2017,10,06,00,00,00,3144.0,,,,,,,,,,,,,,
2017,10,06,00,01,00,,,,,,,,,,,,,,,
2017,10,06,00,02,00,2242.4,,,,,,,,,,,,,,
2017,10,06,00,03,00,2379.2,,,,,,,,,,,,,,
2017,10,06,00,04,00,2236.6,,,,,,,,,,,,,,
2017,10,06,00,05,00,2778.1,,,,,,,,,,,,,,
2017,10,06,00,06,00,3147.0,,,,,,,,,,,,,,
2017,10,06,00,07,00,3376.8,,,,,,,,,,,,,,
2017,10,06,00,08,00,4372.0,,,,,,,,,,,,,,
2017,10,06,00,09,00,3990.2,,,,,,,,,,,,,,
2017,10,06,00,10,00,4212.8,,,,,,,,,,,,,,
2017,10,06,00,11,00,3952.0,,,,,,,,,,,,,,
2017,10,06,00,12,00,3531.8,,,,,,,,,,,,,,
2017,10,06,00,13,00,3709.3,,,,,,,,,,,,,,
2017,10,06,00,14,00,4627.4,,,,,,,,,,,,,,
2017,10,06,00,15,00,5336.3,,,,,,,,,,,,,,
2017,10,06,00,16,00,4651.4,,,,,,,,,,,,,,
2017,10,06,00,17,00,4885.2,,,,,,,,,,,,,,
2017,10,06,00,18,00,4758.3,,,,,,,,,,,,,,
2017,10,06,00,19,00,5088.7,,,,,,,,,,,,,,
2017,10,06,00,20,00,5683.7,,,,,,,,,,,,,,
2017,10,06,00,21,00,4316.7,,,,,,,,,,,,,,
2017,10,06,00,22,00,5721.2,,,,,,,,,,,,,,
2017,10,06,00,23,00,5521.5,,,,,,,,,,,,,,
2017,10,06,00,24,00,5222.2,,,,,,,,,,,,,,
2017,10,06,00,25,00,4352.1,,,,,,,,,,,,,,
2017,10,06,00,26,00,4442.0,,,,,,,,,,,,,,
2017,10,06,00,27,00,5466.3,,,,,,,,,,,,,,
2017,10,06,00,28,00,4790.9,,,,,,,,,,,,,,
2017,10,06,00,29,00,4685.2,,,,,,,,,,,,,,
2017,10,06,00,30,00,4573.9,,,,,,,,,,,,,,
2017,10,06,00,31,00,4892.8,,,,,,,,,,,,,,
2017,10,06,00,32,00,5087.3,,,,,,,,,,,,,,
2017,10,06,00,33,00,6110.2,,,,,,,,,,,,,,
2017,10,06,00,34,00,6513.3,,,,,,,,,,,,,,
2017,10,06,00,35,00,5003.2,,,,,,,,,,,,,,
2017,10,06,00,36,00,4417.3,,,,,,,,,,,,,,
2017,10,06,00,37,00,4685.6,,,,,,,,,,,,,,
2017,10,06,00,38,00,4622.6,,,,,,,,,,,,,,
2017,10,06,00,39,00,4512.9,,,,,,,,,,,,,,
2017,10,06,00,40,00,5130.6,,,,,,,,,,,,,,
2017,10,06,00,41,00,5363.5,,,,,,,,,,,,,,
2017,10,06,00,42,00,4876.1,,,,,,,,,,,,,,
2017,10,06,00,43,00,5096.3,,,,,,,,,,,,,,
2017,10,06,00,44,00,5292.2,,,,,,,,,,,,,,
2017,10,06,00,45,00,4695.8,,,,,,,,,,,,,,
2017,10,06,00,46,00,4254.1,,,,,,,,,,,,,,
2017,10,06,00,47,00,4616.2,,,,,,,,,,,,,,
2017,10,06,00,48,00,5064.4,,,,,,,,,,,,,,
2017,10,06,00,49,00,5221.6,,,,,,,,,,,,,,
2017,10,06,00,50,00,4693.5,,,,,,,,,,,,,,
2017,10,06,00,51,00,4958.3,,,,,,,,,,,,,,
2017,10,06,00,52,00,4962.5,,,,,,,,,,,,,,
2017,10,06,00,53,00,4742.2,,,,,,,,,,,,,,
2017,10,06,00,54,00,4902.9,,,,,,,,,,,,,,
2017,10,06,00,55,00,4419.6,,,,,,,,,,,,,,
2017,10,06,00,56,00,4618.1,,,,,,,,,,,,,,
2017,10,06,00,57,00,3825.4,,,,,,,,,,,,,,
2017,10,06,00,58,00,3705.7,,,,,,,,,,,,,,
2017,10,06,00,59,00,4019.0,,,,,,,,,,,,,,
2017,10,06,01,00,00,4390.7,,,,,,,,,,,,,,
2017,10,06,01,01,00,3847.7,,,,,,,,,,,,,,
2017,10,06,01,02,00,3414.1,,,,,,,,,,,,,,
2017,10,06,01,03,00,2997.9,,,,,,,,,,,,,,
2017,10,06,01,04,00,3336.2,,,,,,,,,,,,,,
2017,10,06,01,05,00,3697.8,,,,,,,,,,,,,,
2017,10,06,01,06,00,3335.4,,,,,,,,,,,,,,
2017,10,06,01,07,00,3365.1,,,,,,,,,,,,,,
2017,10,06,01,08,00,3296.0,,,,,,,,,,,,,,
2017,10,06,01,09,00,2940.2,,,,,,,,,,,,,,
2017,10,06,01,10,00,3488.0,,,,,,,,,,,,,,
2017,10,06,01,11,00,3953.7,,,,,,,,,,,,,,
2017,10,06,01,12,00,3759.9,,,,,,,,,,,,,,
2017,10,06,01,13,00,3490.7,,,,,,,,,,,,,,
2017,10,06,01,14,00,3307.7,,,,,,,,,,,,,,
2017,10,06,01,15,00,4033.2,,,,,,,,,,,,,,
2017,10,06,01,16,00,4482.6,,,,,,,,,,,,,,
2017,10,06,01,17,00,4479.8,,,,,,,,,,,,,,
2017,10,06,01,18,00,5527.4,,,,,,,,,,,,,,
2017,10,06,01,19,00,4852.4,,,,,,,,,,,,,,
2017,10,06,01,20,00,4271.9,,,,,,,,,,,,,,
2017,10,06,01,21,00,4499.7,,,,,,,,,,,,,,
2017,10,06,01,22,00,4406.3,,,,,,,,,,,,,,
2017,10,06,01,23,00,4894.8,,,,,,,,,,,,,,
2017,10,06,01,24,00,6477.2,,,,,,,,,,,,,,
2017,10,06,01,25,00,6999.7,,,,,,,,,,,,,,
2017,10,06,01,26,00,6187.0,,,,,,,,,,,,,,
2017,10,06,01,27,00,5753.6,,,,,,,,,,,,,,
2017,10,06,01,28,00,5353.4,,,,,,,,,,,,,,
2017,10,06,01,29,00,4789.0,,,,,,,,,,,,,,
2017,10,06,01,30,00,4832.0,,,,,,,,,,,,,,
2017,10,06,01,31,00,5912.8,,,,,,,,,,,,,,
2017,10,06,01,32,00,5084.5,,,,,,,,,,,,,,
2017,10,06,01,33,00,5512.7,,,,,,,,,,,,,,
2017,10,06,01,34,00,5274.4,,,,,,,,,,,,,,
2017,10,06,01,35,00,4677.5,,,,,,,,,,,,,,
2017,10,06,01,36,00,6508.8,,,,,,,,,,,,,,
2017,10,06,01,37,00,5772.0,,,,,,,,,,,,,,
2017,10,06,01,38,00,4419.0,,,,,,,,,,,,,,
2017,10,06,01,39,00,4506.1,,,,,,,,,,,,,,
2017,10,06,01,40,00,6087.0,,,,,,,,,,,,,,
2017,10,06,01,41,00,6840.7,,,,,,,,,,,,,,
2017,10,06,01,42,00,5814.4,,,,,,,,,,,,,,
2017,10,06,01,43,00,7034.5,,,,,,,,,,,,,,
2017,10,06,01,44,00,7591.2,,,,,,,,,,,,,,
2017,10,06,01,45,00,8308.3,,,,,,,,,,,,,,
2017,10,06,01,46,00,6885.1,,,,,,,,,,,,,,
2017,10,06,01,47,00,5585.3,,,,,,,,,,,,,,
2017,10,06,01,48,00,5551.3,,,,,,,,,,,,,,
2017,10,06,01,49,00,5079.6,,,,,,,,,,,,,,
2017,10,06,01,50,00,5602.7,,,,,,,,,,,,,,
2017,10,06,01,51,00,5060.1,,,,,,,,,,,,,,
2017,10,06,01,52,00,4663.3,,,,,,,,,,,,,,
2017,10,06,01,53,00,5734.1,,,,,,,,,,,,,,
2017,10,06,01,54,00,5958.4,,,,,,,,,,,,,,
2017,10,06,01,55,00,6667.7,,,,,,,,,,,,,,
2017,10,06,01,56,00,7718.4,,,,,,,,,,,,,,
2017,10,06,01,57,00,8261.6,,,,,,,,,,,,,,
2017,10,06,01,58,00,7815.2,,,,,,,,,,,,,,
2017,10,06,01,59,00,6521.4,,,,,,,,,,,,,,
2017,10,06,02,00,00,5649.4,,,,,,,,,,,,,,
2017,10,06,02,01,00,6100.8,,,,,,,,,,,,,,
2017,10,06,02,02,00,5799.3,,,,,,,,,,,,,,
2017,10,06,02,03,00,5394.6,,,,,,,,,,,,,,
2017,10,06,02,04,00,5246.2,,,,,,,,,,,,,,
2017,10,06,02,05,00,6402.2,,,,,,,,,,,,,,
2017,10,06,02,06,00,6161.4,,,,,,,,,,,,,,
2017,10,06,02,07,00,6572.3,,,,,,,,,,,,,,
2017,10,06,02,08,00,5416.6,,,,,,,,,,,,,,
2017,10,06,02,09,00,5911.7,,,,,,,,,,,,,,
2017,10,06,02,10,00,6521.1,,,,,,,,,,,,,,
2017,10,06,02,11,00,5832.0,,,,,,,,,,,,,,
2017,10,06,02,12,00,4862.4,,,,,,,,,,,,,,
2017,10,06,02,13,00,4608.6,,,,,,,,,,,,,,
2017,10,06,02,14,00,4473.1,,,,,,,,,,,,,,
2017,10,06,02,15,00,4595.0,,,,,,,,,,,,,,
2017,10,06,02,16,00,4222.7,,,,,,,,,,,,,,
2017,10,06,02,17,00,4046.5,,,,,,,,,,,,,,
2017,10,06,02,18,00,3665.6,,,,,,,,,,,,,,
2017,10,06,02,19,00,4091.4,,,,,,,,,,,,,,
2017,10,06,02,20,00,4691.9,,,,,,,,,,,,,,
2017,10,06,02,21,00,4836.0,,,,,,,,,,,,,,
2017,10,06,02,22,00,6245.3,,,,,,,,,,,,,,
2017,10,06,02,23,00,5904.0,,,,,,,,,,,,,,
2017,10,06,02,24,00,6038.1,,,,,,,,,,,,,,
2017,10,06,02,25,00,5093.4,,,,,,,,,,,,,,
2017,10,06,02,26,00,4166.2,,,,,,,,,,,,,,
2017,10,06,02,27,00,4441.1,,,,,,,,,,,,,,
2017,10,06,02,28,00,4390.6,,,,,,,,,,,,,,
2017,10,06,02,29,00,4199.0,,,,,,,,,,,,,,
2017,10,06,02,30,00,3984.6,,,,,,,,,,,,,,
2017,10,06,02,31,00,4066.2,,,,,,,,,,,,,,
2017,10,06,02,32,00,3786.9,,,,,,,,,,,,,,
2017,10,06,02,33,00,3834.4,,,,,,,,,,,,,,
2017,10,06,02,34,00,3017.4,,,,,,,,,,,,,,
2017,10,06,02,35,00,3319.5,,,,,,,,,,,,,,
2017,10,06,02,36,00,3570.7,,,,,,,,,,,,,,
2017,10,06,02,37,00,3829.8,,,,,,,,,,,,,,
2017,10,06,02,38,00,4517.6,,,,,,,,,,,,,,
2017,10,06,02,39,00,4103.3,,,,,,,,,,,,,,
2017,10,06,02,40,00,3657.2,,,,,,,,,,,,,,
2017,10,06,02,41,00,4206.1,,,,,,,,,,,,,,
2017,10,06,02,42,00,4009.0,,,,,,,,,,,,,,
2017,10,06,02,43,00,3137.5,,,,,,,,,,,,,,
2017,10,06,02,44,00,3654.8,,,,,,,,,,,,,,
2017,10,06,02,45,00,3318.5,,,,,,,,,,,,,,
2017,10,06,02,46,00,3545.5,,,,,,,,,,,,,,
2017,10,06,02,47,00,3115.8,,,,,,,,,,,,,,
2017,10,06,02,48,00,2973.9,,,,,,,,,,,,,,
2017,10,06,02,49,00,2324.8,,,,,,,,,,,,,,
2017,10,06,02,50,00,2517.3,,,,,,,,,,,,,,
2017,10,06,02,51,00,3196.6,,,,,,,,,,,,,,
2017,10,06,02,52,00,3370.1,,,,,,,,,,,,,,
2017,10,06,02,53,00,4004.2,,,,,,,,,,,,,,
2017,10,06,02,54,00,3104.5,,,,,,,,,,,,,,
2017,10,06,02,55,00,2849.4,,,,,,,,,,,,,,
2017,10,06,02,56,00,2468.6,,,,,,,,,,,,,,
2017,10,06,02,57,00,2183.0,,,,,,,,,,,,,,
2017,10,06,02,58,00,2159.3,,,,,,,,,,,,,,
2017,10,06,02,59,00,2488.2,,,,,,,,,,,,,,
2017,10,06,03,00,00,1897.9,,,,,,,,,,,,,,
2017,10,06,03,01,00,2232.5,,,,,,,,,,,,,,
2017,10,06,03,02,00,2346.3,,,,,,,,,,,,,,
2017,10,06,03,03,00,2186.3,,,,,,,,,,,,,,
2017,10,06,03,04,00,2069.2,,,,,,,,,,,,,,
2017,10,06,03,05,00,1862.2,,,,,,,,,,,,,,
2017,10,06,03,06,00,1565.7,,,,,,,,,,,,,,
2017,10,06,03,07,00,1552.5,,,,,,,,,,,,,,
2017,10,06,03,08,00,1411.9,,,,,,,,,,,,,,
2017,10,06,03,09,00,1543.8,,,,,,,,,,,,,,
2017,10,06,03,10,00,1583.8,,,,,,,,,,,,,,
2017,10,06,03,11,00,1567.8,,,,,,,,,,,,,,
2017,10,06,03,12,00,1489.4,,,,,,,,,,,,,,
2017,10,06,03,13,00,1439.4,,,,,,,,,,,,,,
2017,10,06,03,14,00,1856.5,,,,,,,,,,,,,,
2017,10,06,03,15,00,1903.7,,,,,,,,,,,,,,
2017,10,06,03,16,00,1487.4,,,,,,,,,,,,,,
2017,10,06,03,17,00,1391.4,,,,,,,,,,,,,,
2017,10,06,03,18,00,1509.4,,,,,,,,,,,,,,
2017,10,06,03,19,00,1934.5,,,,,,,,,,,,,,
2017,10,06,03,20,00,2496.5,,,,,,,,,,,,,,
2017,10,06,03,21,00,2258.2,,,,,,,,,,,,,,
2017,10,06,03,22,00,1853.8,,,,,,,,,,,,,,
2017,10,06,03,23,00,1614.1,,,,,,,,,,,,,,
2017,10,06,03,24,00,1565.3,,,,,,,,,,,,,,
2017,10,06,03,25,00,1558.9,,,,,,,,,,,,,,
2017,10,06,03,26,00,1939.5,,,,,,,,,,,,,,
2017,10,06,03,27,00,2203.0,,,,,,,,,,,,,,
2017,10,06,03,28,00,2270.6,,,,,,,,,,,,,,
2017,10,06,03,29,00,2395.4,,,,,,,,,,,,,,
2017,10,06,03,30,00,2053.7,,,,,,,,,,,,,,
2017,10,06,03,31,00,1740.7,,,,,,,,,,,,,,
2017,10,06,03,32,00,1953.9,,,,,,,,,,,,,,
2017,10,06,03,33,00,1835.5,,,,,,,,,,,,,,
2017,10,06,03,34,00,2005.3,,,,,,,,,,,,,,
2017,10,06,03,35,00,1840.1,,,,,,,,,,,,,,
2017,10,06,03,36,00,1760.3,,,,,,,,,,,,,,
2017,10,06,03,37,00,1824.9,,,,,,,,,,,,,,
2017,10,06,03,38,00,1850.3,,,,,,,,,,,,,,
2017,10,06,03,39,00,2035.8,,,,,,,,,,,,,,
2017,10,06,03,40,00,2094.4,,,,,,,,,,,,,,
2017,10,06,03,41,00,1964.3,,,,,,,,,,,,,,
2017,10,06,03,42,00,1773.4,,,,,,,,,,,,,,
2017,10,06,03,43,00,1921.2,,,,,,,,,,,,,,
2017,10,06,03,44,00,1780.8,,,,,,,,,,,,,,
2017,10,06,03,45,00,1681.3,,,,,,,,,,,,,,
2017,10,06,03,46,00,1988.4,,,,,,,,,,,,,,
2017,10,06,03,47,00,2200.4,,,,,,,,,,,,,,
2017,10,06,03,48,00,1613.7,,,,,,,,,,,,,,
2017,10,06,03,49,00,1492.5,,,,,,,,,,,,,,
2017,10,06,03,50,00,1428.0,,,,,,,,,,,,,,
2017,10,06,03,51,00,1350.8,,,,,,,,,,,,,,
2017,10,06,03,52,00,1475.7,,,,,,,,,,,,,,
2017,10,06,03,53,00,1185.7,,,,,,,,,,,,,,
2017,10,06,03,54,00,1122.0,,,,,,,,,,,,,,
2017,10,06,03,55,00,1327.1,,,,,,,,,,,,,,
2017,10,06,03,56,00,1292.8,,,,,,,,,,,,,,
2017,10,06,03,57,00,1328.1,,,,,,,,,,,,,,
2017,10,06,03,58,00,1410.7,,,,,,,,,,,,,,
2017,10,06,03,59,00,1243.9,,,,,,,,,,,,,,
2017,10,06,04,00,00,1232.7,,,,,,,,,,,,,,
2017,10,06,04,01,00,1204.5,,,,,,,,,,,,,,
2017,10,06,04,02,00,1345.5,,,,,,,,,,,,,,
2017,10,06,04,03,00,1433.7,,,,,,,,,,,,,,
2017,10,06,04,04,00,1837.7,,,,,,,,,,,,,,
2017,10,06,04,05,00,1757.4,,,,,,,,,,,,,,
2017,10,06,04,06,00,1622.2,,,,,,,,,,,,,,
2017,10,06,04,07,00,1527.6,,,,,,,,,,,,,,
2017,10,06,04,08,00,1470.9,,,,,,,,,,,,,,
2017,10,06,04,09,00,1551.5,,,,,,,,,,,,,,
2017,10,06,04,10,00,1372.2,,,,,,,,,,,,,,
2017,10,06,04,11,00,1260.1,,,,,,,,,,,,,,
2017,10,06,04,12,00,1103.7,,,,,,,,,,,,,,
2017,10,06,04,13,00,1051.2,,,,,,,,,,,,,,
2017,10,06,04,14,00,1001.6,,,,,,,,,,,,,,
2017,10,06,04,15,00,889.4,,,,,,,,,,,,,,
2017,10,06,04,16,00,844.8,,,,,,,,,,,,,,
2017,10,06,04,17,00,780.7,,,,,,,,,,,,,,
2017,10,06,04,18,00,670.3,,,,,,,,,,,,,,
2017,10,06,04,19,00,673.2,,,,,,,,,,,,,,
2017,10,06,04,20,00,871.7,,,,,,,,,,,,,,
2017,10,06,04,21,00,874.5,,,,,,,,,,,,,,
2017,10,06,04,22,00,778.7,,,,,,,,,,,,,,
2017,10,06,04,23,00,834.9,,,,,,,,,,,,,,
2017,10,06,04,24,00,807.2,,,,,,,,,,,,,,
2017,10,06,04,25,00,691.3,,,,,,,,,,,,,,
2017,10,06,04,26,00,680.7,,,,,,,,,,,,,,
2017,10,06,04,27,00,773.6,,,,,,,,,,,,,,
2017,10,06,04,28,00,945.5,,,,,,,,,,,,,,
2017,10,06,04,29,00,1067.9,,,,,,,,,,,,,,
2017,10,06,04,30,00,1034.5,,,,,,,,,,,,,,
2017,10,06,04,31,00,791.6,,,,,,,,,,,,,,
2017,10,06,04,32,00,769.2,,,,,,,,,,,,,,
2017,10,06,04,33,00,713.1,,,,,,,,,,,,,,
2017,10,06,04,34,00,665.1,,,,,,,,,,,,,,
2017,10,06,04,35,00,700.5,,,,,,,,,,,,,,
2017,10,06,04,36,00,665.6,,,,,,,,,,,,,,
2017,10,06,04,37,00,538.1,,,,,,,,,,,,,,
2017,10,06,04,38,00,610.1,,,,,,,,,,,,,,
2017,10,06,04,39,00,707.5,,,,,,,,,,,,,,
2017,10,06,04,40,00,676.9,,,,,,,,,,,,,,
2017,10,06,04,41,00,624.2,,,,,,,,,,,,,,
2017,10,06,04,42,00,516.5,,,,,,,,,,,,,,
2017,10,06,04,43,00,433.5,,,,,,,,,,,,,,
2017,10,06,04,44,00,508.4,,,,,,,,,,,,,,
2017,10,06,04,45,00,609.0,,,,,,,,,,,,,,
2017,10,06,04,46,00,674.6,,,,,,,,,,,,,,
2017,10,06,04,47,00,605.6,,,,,,,,,,,,,,
2017,10,06,04,48,00,573.0,,,,,,,,,,,,,,
2017,10,06,04,49,00,551.9,,,,,,,,,,,,,,
2017,10,06,04,50,00,505.7,,,,,,,,,,,,,,
2017,10,06,04,51,00,436.6,,,,,,,,,,,,,,
2017,10,06,04,52,00,457.9,,,,,,,,,,,,,,
2017,10,06,04,53,00,450.7,,,,,,,,,,,,,,
2017,10,06,04,54,00,465.4,,,,,,,,,,,,,,
2017,10,06,04,55,00,495.5,,,,,,,,,,,,,,
2017,10,06,04,56,00,526.1,,,,,,,,,,,,,,
2017,10,06,04,57,00,540.8,,,,,,,,,,,,,,
2017,10,06,04,58,00,559.6,,,,,,,,,,,,,,
2017,10,06,04,59,00,570.6,,,,,,,,,,,,,,
2017,10,06,05,00,00,708.3,,,,,,,,,,,,,,
2017,10,06,05,01,00,651.1,,,,,,,,,,,,,,
2017,10,06,05,02,00,818.7,,,,,,,,,,,,,,
2017,10,06,05,03,00,929.2,,,,,,,,,,,,,,
2017,10,06,05,04,00,846.3,,,,,,,,,,,,,,
2017,10,06,05,05,00,980.4,,,,,,,,,,,,,,
2017,10,06,05,06,00,924.3,,,,,,,,,,,,,,
2017,10,06,05,07,00,980.6,,,,,,,,,,,,,,
2017,10,06,05,08,00,1072.0,,,,,,,,,,,,,,
2017,10,06,05,09,00,905.2,,,,,,,,,,,,,,
2017,10,06,05,10,00,921.7,,,,,,,,,,,,,,
2017,10,06,05,11,00,998.4,,,,,,,,,,,,,,
2017,10,06,05,12,00,1100.4,,,,,,,,,,,,,,
2017,10,06,05,13,00,964.9,,,,,,,,,,,,,,
2017,10,06,05,14,00,912.9,,,,,,,,,,,,,,
2017,10,06,05,15,00,1009.1,,,,,,,,,,,,,,
2017,10,06,05,16,00,962.4,,,,,,,,,,,,,,
2017,10,06,05,17,00,1005.3,,,,,,,,,,,,,,
2017,10,06,05,18,00,1103.4,,,,,,,,,,,,,,
2017,10,06,05,19,00,941.6,,,,,,,,,,,,,,
2017,10,06,05,20,00,1159.3,,,,,,,,,,,,,,
2017,10,06,05,21,00,1011.6,,,,,,,,,,,,,,
2017,10,06,05,22,00,908.5,,,,,,,,,,,,,,
2017,10,06,05,23,00,933.6,,,,,,,,,,,,,,
2017,10,06,05,24,00,835.5,,,,,,,,,,,,,,
2017,10,06,05,25,00,827.1,,,,,,,,,,,,,,
2017,10,06,05,26,00,860.1,,,,,,,,,,,,,,
2017,10,06,05,27,00,830.4,,,,,,,,,,,,,,
2017,10,06,05,28,00,874.3,,,,,,,,,,,,,,
2017,10,06,05,29,00,1172.8,,,,,,,,,,,,,,
2017,10,06,05,30,00,1325.6,,,,,,,,,,,,,,
2017,10,06,05,31,00,1248.4,,,,,,,,,,,,,,
2017,10,06,05,32,00,1116.1,,,,,,,,,,,,,,
2017,10,06,05,33,00,1077.1,,,,,,,,,,,,,,
2017,10,06,05,34,00,1026.7,,,,,,,,,,,,,,
2017,10,06,05,35,00,999.7,,,,,,,,,,,,,,
2017,10,06,05,36,00,1016.4,,,,,,,,,,,,,,
2017,10,06,05,37,00,1403.9,,,,,,,,,,,,,,
2017,10,06,05,38,00,1447.3,,,,,,,,,,,,,,
2017,10,06,05,39,00,1317.9,,,,,,,,,,,,,,
2017,10,06,05,40,00,1165.4,,,,,,,,,,,,,,
2017,10,06,05,41,00,1059.5,,,,,,,,,,,,,,
2017,10,06,05,42,00,1012.2,,,,,,,,,,,,,,
2017,10,06,05,43,00,889.5,,,,,,,,,,,,,,
2017,10,06,05,44,00,883.3,,,,,,,,,,,,,,
2017,10,06,05,45,00,1032.8,,,,,,,,,,,,,,
2017,10,06,05,46,00,1001.6,,,,,,,,,,,,,,
2017,10,06,05,47,00,1091.6,,,,,,,,,,,,,,
2017,10,06,05,48,00,1212.1,,,,,,,,,,,,,,
2017,10,06,05,49,00,1263.7,,,,,,,,,,,,,,
2017,10,06,05,50,00,1342.2,,,,,,,,,,,,,,
2017,10,06,05,51,00,1058.1,,,,,,,,,,,,,,
2017,10,06,05,52,00,983.6,,,,,,,,,,,,,,
2017,10,06,05,53,00,1148.8,,,,,,,,,,,,,,
2017,10,06,05,54,00,1203.1,,,,,,,,,,,,,,
2017,10,06,05,55,00,2072.2,,,,,,,,,,,,,,
2017,10,06,05,56,00,1243.8,,,,,,,,,,,,,,
2017,10,06,05,57,00,1239.0,,,,,,,,,,,,,,
2017,10,06,05,58,00,1070.6,,,,,,,,,,,,,,
2017,10,06,05,59,00,745.9,,,,,,,,,,,,,,
2017,10,06,06,00,00,728.8,,,,,,,,,,,,,,
2017,10,06,06,01,00,1040.1,,,,,,,,,,,,,,
2017,10,06,06,02,00,913.8,,,,,,,,,,,,,,
2017,10,06,06,03,00,1010.2,,,,,,,,,,,,,,
2017,10,06,06,04,00,1106.8,,,,,,,,,,,,,,
2017,10,06,06,05,00,869.0,,,,,,,,,,,,,,
2017,10,06,06,06,00,1076.1,,,,,,,,,,,,,,
2017,10,06,06,07,00,1146.2,,,,,,,,,,,,,,
2017,10,06,06,08,00,715.5,,,,,,,,,,,,,,
2017,10,06,06,09,00,490.5,,,,,,,,,,,,,,
2017,10,06,06,10,00,513.7,,,,,,,,,,,,,,
2017,10,06,06,11,00,486.0,,,,,,,,,,,,,,
2017,10,06,06,12,00,462.8,,,,,,,,,,,,,,
2017,10,06,06,13,00,392.5,,,,,,,,,,,,,,
2017,10,06,06,14,00,422.6,,,,,,,,,,,,,,
2017,10,06,06,15,00,525.7,,,,,,,,,,,,,,
2017,10,06,06,16,00,554.5,,,,,,,,,,,,,,
2017,10,06,06,17,00,585.7,,,,,,,,,,,,,,
2017,10,06,06,18,00,576.3,,,,,,,,,,,,,,
2017,10,06,06,19,00,456.7,,,,,,,,,,,,,,
2017,10,06,06,20,00,370.3,,,,,,,,,,,,,,
2017,10,06,06,21,00,308.4,,,,,,,,,,,,,,
2017,10,06,06,22,00,317.8,,,,,,,,,,,,,,
2017,10,06,06,23,00,286.1,,,,,,,,,,,,,,
2017,10,06,06,24,00,324.0,,,,,,,,,,,,,,
2017,10,06,06,25,00,486.3,,,,,,,,,,,,,,
2017,10,06,06,26,00,446.6,,,,,,,,,,,,,,
2017,10,06,06,27,00,430.8,,,,,,,,,,,,,,
2017,10,06,06,28,00,409.6,,,,,,,,,,,,,,
2017,10,06,06,29,00,371.2,,,,,,,,,,,,,,
2017,10,06,06,30,00,309.0,,,,,,,,,,,,,,
2017,10,06,06,31,00,273.9,,,,,,,,,,,,,,
2017,10,06,06,32,00,342.4,,,,,,,,,,,,,,
2017,10,06,06,33,00,356.1,,,,,,,,,,,,,,
2017,10,06,06,34,00,331.6,,,,,,,,,,,,,,
2017,10,06,06,35,00,365.6,,,,,,,,,,,,,,
2017,10,06,06,36,00,332.0,,,,,,,,,,,,,,
2017,10,06,06,37,00,357.6,,,,,,,,,,,,,,
2017,10,06,06,38,00,343.4,,,,,,,,,,,,,,
2017,10,06,06,39,00,381.4,,,,,,,,,,,,,,
2017,10,06,06,40,00,354.4,,,,,,,,,,,,,,
2017,10,06,06,41,00,398.4,,,,,,,,,,,,,,
2017,10,06,06,42,00,424.8,,,,,,,,,,,,,,
2017,10,06,06,43,00,385.5,,,,,,,,,,,,,,
2017,10,06,06,44,00,363.8,,,,,,,,,,,,,,
2017,10,06,06,45,00,386.3,,,,,,,,,,,,,,
2017,10,06,06,46,00,392.2,,,,,,,,,,,,,,
2017,10,06,06,47,00,382.6,,,,,,,,,,,,,,
2017,10,06,06,48,00,386.4,,,,,,,,,,,,,,
2017,10,06,06,49,00,370.5,,,,,,,,,,,,,,
2017,10,06,06,50,00,375.5,,,,,,,,,,,,,,
2017,10,06,06,51,00,411.3,,,,,,,,,,,,,,
2017,10,06,06,52,00,424.7,,,,,,,,,,,,,,
2017,10,06,06,53,00,384.6,,,,,,,,,,,,,,
2017,10,06,06,54,00,410.1,,,,,,,,,,,,,,
2017,10,06,06,55,00,433.9,,,,,,,,,,,,,,
2017,10,06,06,56,00,455.0,,,,,,,,,,,,,,
2017,10,06,06,57,00,433.5,,,,,,,,,,,,,,
2017,10,06,06,58,00,418.7,,,,,,,,,,,,,,
2017,10,06,06,59,00,407.6,,,,,,,,,,,,,,
2017,10,06,07,00,00,448.1,,,,,,,,,,,,,,
2017,10,06,07,01,00,416.2,,,,,,,,,,,,,,
2017,10,06,07,02,00,453.7,,,,,,,,,,,,,,
2017,10,06,07,03,00,442.0,,,,,,,,,,,,,,
2017,10,06,07,04,00,420.7,,,,,,,,,,,,,,
2017,10,06,07,05,00,436.1,,,,,,,,,,,,,,
2017,10,06,07,06,00,438.1,,,,,,,,,,,,,,
2017,10,06,07,07,00,420.6,,,,,,,,,,,,,,
2017,10,06,07,08,00,425.7,,,,,,,,,,,,,,
2017,10,06,07,09,00,489.8,,,,,,,,,,,,,,
2017,10,06,07,10,00,496.9,,,,,,,,,,,,,,
2017,10,06,07,11,00,549.5,,,,,,,,,,,,,,
2017,10,06,07,12,00,538.0,,,,,,,,,,,,,,
2017,10,06,07,13,00,486.9,,,,,,,,,,,,,,
2017,10,06,07,14,00,496.3,,,,,,,,,,,,,,
2017,10,06,07,15,00,438.6,,,,,,,,,,,,,,
2017,10,06,07,16,00,462.1,,,,,,,,,,,,,,
2017,10,06,07,17,00,514.7,,,,,,,,,,,,,,
2017,10,06,07,18,00,508.6,,,,,,,,,,,,,,
2017,10,06,07,19,00,494.6,,,,,,,,,,,,,,
2017,10,06,07,20,00,489.4,,,,,,,,,,,,,,
2017,10,06,07,21,00,481.8,,,,,,,,,,,,,,
