2019,11,04,00,00,00,217.4,,,,,,,,,,,,,,
2019,11,04,00,01,00,80.7,,,,,,,,,,,,,,
2019,11,04,00,02,00,198.1,,,,,,,,,,,,,,
2019,11,04,00,03,00,282.8,,,,,,,,,,,,,,
2019,11,04,00,04,00,314.5,,,,,,,,,,,,,,
2019,11,04,00,05,00,341.6,,,,,,,,,,,,,,
2019,11,04,00,06,00,4.9,,,,,,,,,,,,,,
2019,11,04,00,07,00,-48.6,,,,,,,,,,,,,,
2019,11,04,00,08,00,-92.3,,,,,,,,,,,,,,
2019,11,04,00,09,00,-75.8,,,,,,,,,,,,,,
2019,11,04,00,10,00,-35.4,,,,,,,,,,,,,,
2019,11,04,00,11,00,-216.1,,,,,,,,,,,,,,
2019,11,04,00,12,00,-344.2,,,,,,,,,,,,,,
2019,11,04,00,13,00,-332.9,,,,,,,,,,,,,,
2019,11,04,00,14,00,-405.5,,,,,,,,,,,,,,
2019,11,04,00,15,00,-401.8,,,,,,,,,,,,,,
2019,11,04,00,16,00,-379.6,,,,,,,,,,,,,,
2019,11,04,00,17,00,-401.9,,,,,,,,,,,,,,
2019,11,04,00,18,00,-178.6,,,,,,,,,,,,,,
2019,11,04,00,19,00,-102.3,,,,,,,,,,,,,,
2019,11,04,00,20,00,16.4,,,,,,,,,,,,,,
2019,11,04,00,21,00,106.5,,,,,,,,,,,,,,
2019,11,04,00,22,00,149.8,,,,,,,,,,,,,,
2019,11,04,00,23,00,179.7,,,,,,,,,,,,,,
2019,11,04,00,24,00,140.6,,,,,,,,,,,,,,
2019,11,04,00,25,00,187.5,,,,,,,,,,,,,,
2019,11,04,00,26,00,125.5,,,,,,,,,,,,,,
2019,11,04,00,27,00,115.6,,,,,,,,,,,,,,
2019,11,04,00,28,00,113.7,,,,,,,,,,,,,,
2019,11,04,00,29,00,116.7,,,,,,,,,,,,,,
2019,11,04,00,30,00,111.2,,,,,,,,,,,,,,
2019,11,04,00,31,00,121.6,,,,,,,,,,,,,,
2019,11,04,00,32,00,120.4,,,,,,,,,,,,,,
2019,11,04,00,33,00,123.5,,,,,,,,,,,,,,
2019,11,04,00,34,00,121.2,,,,,,,,,,,,,,
2019,11,04,00,35,00,131.9,,,,,,,,,,,,,,
2019,11,04,00,36,00,119.1,,,,,,,,,,,,,,
2019,11,04,00,37,00,113.4,,,,,,,,,,,,,,
2019,11,04,00,38,00,121.6,,,,,,,,,,,,,,
2019,11,04,00,39,00,134.1,,,,,,,,,,,,,,
2019,11,04,00,40,00,136.2,,,,,,,,,,,,,,
2019,11,04,00,41,00,128.5,,,,,,,,,,,,,,
2019,11,04,00,42,00,115.9,,,,,,,,,,,,,,
2019,11,04,00,43,00,202.1,,,,,,,,,,,,,,
2019,11,04,00,44,00,174.0,,,,,,,,,,,,,,
2019,11,04,00,45,00,131.1,,,,,,,,,,,,,,
2019,11,04,00,46,00,142.8,,,,,,,,,,,,,,
2019,11,04,00,47,00,125.7,,,,,,,,,,,,,,
2019,11,04,00,48,00,143.1,,,,,,,,,,,,,,
2019,11,04,00,49,00,128.2,,,,,,,,,,,,,,
2019,11,04,00,50,00,117.0,,,,,,,,,,,,,,
2019,11,04,00,51,00,145.0,,,,,,,,,,,,,,
2019,11,04,00,52,00,113.1,,,,,,,,,,,,,,
2019,11,04,00,53,00,65.8,,,,,,,,,,,,,,
2019,11,04,00,54,00,7.7,,,,,,,,,,,,,,
2019,11,04,00,55,00,-62.4,,,,,,,,,,,,,,
2019,11,04,00,56,00,-345.0,,,,,,,,,,,,,,
2019,11,04,00,57,00,-572.0,,,,,,,,,,,,,,
2019,11,04,00,58,00,-524.2,,,,,,,,,,,,,,
2019,11,04,00,59,00,-227.4,,,,,,,,,,,,,,
2019,11,04,01,00,00,-199.0,,,,,,,,,,,,,,
2019,11,04,01,01,00,-173.1,,,,,,,,,,,,,,
2019,11,04,01,02,00,-104.0,,,,,,,,,,,,,,
2019,11,04,01,03,00,-38.9,,,,,,,,,,,,,,
2019,11,04,01,04,00,-46.4,,,,,,,,,,,,,,
2019,11,04,01,05,00,11.4,,,,,,,,,,,,,,
2019,11,04,01,06,00,72.6,,,,,,,,,,,,,,
2019,11,04,01,07,00,79.9,,,,,,,,,,,,,,
2019,11,04,01,08,00,80.5,,,,,,,,,,,,,,
2019,11,04,01,09,00,68.7,,,,,,,,,,,,,,
2019,11,04,01,10,00,22.4,,,,,,,,,,,,,,
2019,11,04,01,11,00,-216.6,,,,,,,,,,,,,,
2019,11,04,01,12,00,-997.3,,,,,,,,,,,,,,
2019,11,04,01,13,00,-1691.7,,,,,,,,,,,,,,
2019,11,04,01,14,00,-1500.5,,,,,,,,,,,,,,
2019,11,04,01,15,00,-1154.4,,,,,,,,,,,,,,
2019,11,04,01,16,00,-547.7,,,,,,,,,,,,,,
2019,11,04,01,17,00,-276.6,,,,,,,,,,,,,,
2019,11,04,01,18,00,-87.2,,,,,,,,,,,,,,
2019,11,04,01,19,00,119.0,,,,,,,,,,,,,,
2019,11,04,01,20,00,127.3,,,,,,,,,,,,,,
2019,11,04,01,21,00,84.0,,,,,,,,,,,,,,
2019,11,04,01,22,00,-189.3,,,,,,,,,,,,,,
2019,11,04,01,23,00,-290.8,,,,,,,,,,,,,,
2019,11,04,01,24,00,-429.1,,,,,,,,,,,,,,
2019,11,04,01,25,00,-212.2,,,,,,,,,,,,,,
2019,11,04,01,26,00,-82.8,,,,,,,,,,,,,,
2019,11,04,01,27,00,2.0,,,,,,,,,,,,,,
2019,11,04,01,28,00,20.5,,,,,,,,,,,,,,
2019,11,04,01,29,00,36.7,,,,,,,,,,,,,,
2019,11,04,01,30,00,15.3,,,,,,,,,,,,,,
2019,11,04,01,31,00,20.3,,,,,,,,,,,,,,
2019,11,04,01,32,00,38.5,,,,,,,,,,,,,,
2019,11,04,01,33,00,23.9,,,,,,,,,,,,,,
2019,11,04,01,34,00,69.2,,,,,,,,,,,,,,
2019,11,04,01,35,00,88.4,,,,,,,,,,,,,,
2019,11,04,01,36,00,66.2,,,,,,,,,,,,,,
2019,11,04,01,37,00,84.1,,,,,,,,,,,,,,
2019,11,04,01,38,00,59.8,,,,,,,,,,,,,,
2019,11,04,01,39,00,40.7,,,,,,,,,,,,,,
2019,11,04,01,40,00,-39.7,,,,,,,,,,,,,,
2019,11,04,01,41,00,-126.3,,,,,,,,,,,,,,
2019,11,04,01,42,00,-54.2,,,,,,,,,,,,,,
2019,11,04,01,43,00,11.2,,,,,,,,,,,,,,
2019,11,04,01,44,00,60.1,,,,,,,,,,,,,,
2019,11,04,01,45,00,100.1,,,,,,,,,,,,,,
2019,11,04,01,46,00,90.2,,,,,,,,,,,,,,
2019,11,04,01,47,00,74.1,,,,,,,,,,,,,,
2019,11,04,01,48,00,113.6,,,,,,,,,,,,,,
2019,11,04,01,49,00,91.7,,,,,,,,,,,,,,
2019,11,04,01,50,00,99.3,,,,,,,,,,,,,,
2019,11,04,01,51,00,124.9,,,,,,,,,,,,,,
2019,11,04,01,52,00,112.2,,,,,,,,,,,,,,
2019,11,04,01,53,00,79.4,,,,,,,,,,,,,,
2019,11,04,01,54,00,49.4,,,,,,,,,,,,,,
2019,11,04,01,55,00,34.0,,,,,,,,,,,,,,
2019,11,04,01,56,00,57.6,,,,,,,,,,,,,,
2019,11,04,01,57,00,56.4,,,,,,,,,,,,,,
2019,11,04,01,58,00,95.1,,,,,,,,,,,,,,
2019,11,04,01,59,00,112.7,,,,,,,,,,,,,,
2019,11,04,02,00,00,110.2,,,,,,,,,,,,,,
2019,11,04,02,01,00,124.9,,,,,,,,,,,,,,
2019,11,04,02,02,00,212.0,,,,,,,,,,,,,,
2019,11,04,02,03,00,193.1,,,,,,,,,,,,,,
2019,11,04,02,04,00,163.8,,,,,,,,,,,,,,
2019,11,04,02,05,00,156.8,,,,,,,,,,,,,,
2019,11,04,02,06,00,132.1,,,,,,,,,,,,,,
2019,11,04,02,07,00,126.7,,,,,,,,,,,,,,
2019,11,04,02,08,00,125.1,,,,,,,,,,,,,,
2019,11,04,02,09,00,146.4,,,,,,,,,,,,,,
2019,11,04,02,10,00,144.3,,,,,,,,,,,,,,
2019,11,04,02,11,00,180.6,,,,,,,,,,,,,,
2019,11,04,02,12,00,173.2,,,,,,,,,,,,,,
2019,11,04,02,13,00,162.5,,,,,,,,,,,,,,
2019,11,04,02,14,00,129.5,,,,,,,,,,,,,,
2019,11,04,02,15,00,134.7,,,,,,,,,,,,,,
2019,11,04,02,16,00,136.5,,,,,,,,,,,,,,
2019,11,04,02,17,00,170.4,,,,,,,,,,,,,,
2019,11,04,02,18,00,209.3,,,,,,,,,,,,,,
2019,11,04,02,19,00,236.1,,,,,,,,,,,,,,
2019,11,04,02,20,00,253.2,,,,,,,,,,,,,,
2019,11,04,02,21,00,256.6,,,,,,,,,,,,,,
2019,11,04,02,22,00,240.3,,,,,,,,,,,,,,
2019,11,04,02,23,00,195.6,,,,,,,,,,,,,,
2019,11,04,02,24,00,214.8,,,,,,,,,,,,,,
2019,11,04,02,25,00,226.4,,,,,,,,,,,,,,
2019,11,04,02,26,00,192.9,,,,,,,,,,,,,,
2019,11,04,02,27,00,197.7,,,,,,,,,,,,,,
2019,11,04,02,28,00,177.0,,,,,,,,,,,,,,
2019,11,04,02,29,00,191.5,,,,,,,,,,,,,,
2019,11,04,02,30,00,180.0,,,,,,,,,,,,,,
2019,11,04,02,31,00,272.8,,,,,,,,,,,,,,
2019,11,04,02,32,00,107.1,,,,,,,,,,,,,,
2019,11,04,02,33,00,-20.4,,,,,,,,,,,,,,
2019,11,04,02,34,00,13.0,,,,,,,,,,,,,,
2019,11,04,02,35,00,67.8,,,,,,,,,,,,,,
2019,11,04,02,36,00,85.2,,,,,,,,,,,,,,
2019,11,04,02,37,00,109.8,,,,,,,,,,,,,,
2019,11,04,02,38,00,84.9,,,,,,,,,,,,,,
2019,11,04,02,39,00,119.8,,,,,,,,,,,,,,
2019,11,04,02,40,00,106.2,,,,,,,,,,,,,,
2019,11,04,02,41,00,117.8,,,,,,,,,,,,,,
2019,11,04,02,42,00,122.9,,,,,,,,,,,,,,
2019,11,04,02,43,00,91.6,,,,,,,,,,,,,,
2019,11,04,02,44,00,89.7,,,,,,,,,,,,,,
2019,11,04,02,45,00,77.1,,,,,,,,,,,,,,
2019,11,04,02,46,00,73.7,,,,,,,,,,,,,,
2019,11,04,02,47,00,75.9,,,,,,,,,,,,,,
2019,11,04,02,48,00,72.7,,,,,,,,,,,,,,
2019,11,04,02,49,00,68.9,,,,,,,,,,,,,,
2019,11,04,02,50,00,99.2,,,,,,,,,,,,,,
2019,11,04,02,51,00,81.2,,,,,,,,,,,,,,
2019,11,04,02,52,00,80.8,,,,,,,,,,,,,,
2019,11,04,02,53,00,83.0,,,,,,,,,,,,,,
2019,11,04,02,54,00,113.9,,,,,,,,,,,,,,
2019,11,04,02,55,00,490.4,,,,,,,,,,,,,,
2019,11,04,02,56,00,494.5,,,,,,,,,,,,,,
2019,11,04,02,57,00,-94.1,,,,,,,,,,,,,,
2019,11,04,02,58,00,-625.4,,,,,,,,,,,,,,
2019,11,04,02,59,00,-1123.6,,,,,,,,,,,,,,
2019,11,04,03,00,00,-844.5,,,,,,,,,,,,,,
2019,11,04,03,01,00,-927.2,,,,,,,,,,,,,,
2019,11,04,03,02,00,-1218.2,,,,,,,,,,,,,,
2019,11,04,03,03,00,-1114.5,,,,,,,,,,,,,,
2019,11,04,03,04,00,-586.7,,,,,,,,,,,,,,
2019,11,04,03,05,00,-471.0,,,,,,,,,,,,,,
2019,11,04,03,06,00,-1655.8,,,,,,,,,,,,,,
2019,11,04,03,07,00,-3282.4,,,,,,,,,,,,,,
2019,11,04,03,08,00,-3244.3,,,,,,,,,,,,,,
2019,11,04,03,09,00,-2322.9,,,,,,,,,,,,,,
2019,11,04,03,10,00,-1308.8,,,,,,,,,,,,,,
2019,11,04,03,11,00,-1153.7,,,,,,,,,,,,,,
2019,11,04,03,12,00,-1635.6,,,,,,,,,,,,,,
2019,11,04,03,13,00,-1540.6,,,,,,,,,,,,,,
2019,11,04,03,14,00,-784.0,,,,,,,,,,,,,,
2019,11,04,03,15,00,-172.7,,,,,,,,,,,,,,
2019,11,04,03,16,00,-250.0,,,,,,,,,,,,,,
2019,11,04,03,17,00,-130.0,,,,,,,,,,,,,,
2019,11,04,03,18,00,-102.5,,,,,,,,,,,,,,
2019,11,04,03,19,00,-90.5,,,,,,,,,,,,,,
2019,11,04,03,20,00,-53.0,,,,,,,,,,,,,,
2019,11,04,03,21,00,-8.8,,,,,,,,,,,,,,
2019,11,04,03,22,00,-46.3,,,,,,,,,,,,,,
2019,11,04,03,23,00,-825.2,,,,,,,,,,,,,,
2019,11,04,03,24,00,-1269.6,,,,,,,,,,,,,,
2019,11,04,03,25,00,-1160.2,,,,,,,,,,,,,,
2019,11,04,03,26,00,-1043.6,,,,,,,,,,,,,,
2019,11,04,03,27,00,-422.6,,,,,,,,,,,,,,
2019,11,04,03,28,00,-305.4,,,,,,,,,,,,,,
2019,11,04,03,29,00,-208.5,,,,,,,,,,,,,,
2019,11,04,03,30,00,-68.4,,,,,,,,,,,,,,
2019,11,04,03,31,00,-46.0,,,,,,,,,,,,,,
2019,11,04,03,32,00,-138.0,,,,,,,,,,,,,,
2019,11,04,03,33,00,-494.9,,,,,,,,,,,,,,
2019,11,04,03,34,00,-546.6,,,,,,,,,,,,,,
2019,11,04,03,35,00,-837.8,,,,,,,,,,,,,,
2019,11,04,03,36,00,-1418.0,,,,,,,,,,,,,,
2019,11,04,03,37,00,-2672.6,,,,,,,,,,,,,,
2019,11,04,03,38,00,-3536.6,,,,,,,,,,,,,,
2019,11,04,03,39,00,-4317.2,,,,,,,,,,,,,,
2019,11,04,03,40,00,-4420.5,,,,,,,,,,,,,,
2019,11,04,03,41,00,-4171.9,,,,,,,,,,,,,,
2019,11,04,03,42,00,-3899.3,,,,,,,,,,,,,,
2019,11,04,03,43,00,-2995.1,,,,,,,,,,,,,,
2019,11,04,03,44,00,-2943.0,,,,,,,,,,,,,,
2019,11,04,03,45,00,-3011.0,,,,,,,,,,,,,,
2019,11,04,03,46,00,-2864.2,,,,,,,,,,,,,,
2019,11,04,03,47,00,-3252.3,,,,,,,,,,,,,,
2019,11,04,03,48,00,-2429.0,,,,,,,,,,,,,,
2019,11,04,03,49,00,-1351.1,,,,,,,,,,,,,,
2019,11,04,03,50,00,-1371.3,,,,,,,,,,,,,,
2019,11,04,03,51,00,-1580.4,,,,,,,,,,,,,,
2019,11,04,03,52,00,-1985.7,,,,,,,,,,,,,,
2019,11,04,03,53,00,-1794.6,,,,,,,,,,,,,,
2019,11,04,03,54,00,-3113.0,,,,,,,,,,,,,,
2019,11,04,03,55,00,-2836.5,,,,,,,,,,,,,,
2019,11,04,03,56,00,-1903.6,,,,,,,,,,,,,,
2019,11,04,03,57,00,-1893.5,,,,,,,,,,,,,,
2019,11,04,03,58,00,-1364.2,,,,,,,,,,,,,,
2019,11,04,03,59,00,-1605.8,,,,,,,,,,,,,,
2019,11,04,04,00,00,-1487.9,,,,,,,,,,,,,,
2019,11,04,04,01,00,-2009.8,,,,,,,,,,,,,,
2019,11,04,04,02,00,-2348.1,,,,,,,,,,,,,,
2019,11,04,04,03,00,-2286.4,,,,,,,,,,,,,,
2019,11,04,04,04,00,-2156.2,,,,,,,,,,,,,,
2019,11,04,04,05,00,-2108.7,,,,,,,,,,,,,,
2019,11,04,04,06,00,-1536.8,,,,,,,,,,,,,,
2019,11,04,04,07,00,-903.4,,,,,,,,,,,,,,
2019,11,04,04,08,00,-676.0,,,,,,,,,,,,,,
2019,11,04,04,09,00,-609.4,,,,,,,,,,,,,,
2019,11,04,04,10,00,-596.2,,,,,,,,,,,,,,
2019,11,04,04,11,00,-696.4,,,,,,,,,,,,,,
2019,11,04,04,12,00,-1396.6,,,,,,,,,,,,,,
2019,11,04,04,13,00,-2075.8,,,,,,,,,,,,,,
2019,11,04,04,14,00,-3433.5,,,,,,,,,,,,,,
2019,11,04,04,15,00,-3244.8,,,,,,,,,,,,,,
2019,11,04,04,16,00,-3198.5,,,,,,,,,,,,,,
2019,11,04,04,17,00,-3487.1,,,,,,,,,,,,,,
2019,11,04,04,18,00,-3013.6,,,,,,,,,,,,,,
2019,11,04,04,19,00,-2292.4,,,,,,,,,,,,,,
2019,11,04,04,20,00,-2000.6,,,,,,,,,,,,,,
2019,11,04,04,21,00,-1659.5,,,,,,,,,,,,,,
2019,11,04,04,22,00,-1445.5,,,,,,,,,,,,,,
2019,11,04,04,23,00,-1185.6,,,,,,,,,,,,,,
2019,11,04,04,24,00,-824.2,,,,,,,,,,,,,,
2019,11,04,04,25,00,-795.9,,,,,,,,,,,,,,
2019,11,04,04,26,00,-745.4,,,,,,,,,,,,,,
2019,11,04,04,27,00,-717.3,,,,,,,,,,,,,,
2019,11,04,04,28,00,-723.9,,,,,,,,,,,,,,
2019,11,04,04,29,00,-776.7,,,,,,,,,,,,,,
2019,11,04,04,30,00,-503.6,,,,,,,,,,,,,,
2019,11,04,04,31,00,-377.6,,,,,,,,,,,,,,
2019,11,04,04,32,00,-227.3,,,,,,,,,,,,,,
2019,11,04,04,33,00,-89.3,,,,,,,,,,,,,,
2019,11,04,04,34,00,-13.7,,,,,,,,,,,,,,
2019,11,04,04,35,00,-3.0,,,,,,,,,,,,,,
2019,11,04,04,36,00,30.1,,,,,,,,,,,,,,
2019,11,04,04,37,00,32.3,,,,,,,,,,,,,,
2019,11,04,04,38,00,19.0,,,,,,,,,,,,,,
2019,11,04,04,39,00,33.8,,,,,,,,,,,,,,
2019,11,04,04,40,00,38.0,,,,,,,,,,,,,,
2019,11,04,04,41,00,45.4,,,,,,,,,,,,,,
2019,11,04,04,42,00,64.2,,,,,,,,,,,,,,
2019,11,04,04,43,00,61.0,,,,,,,,,,,,,,
2019,11,04,04,44,00,84.5,,,,,,,,,,,,,,
2019,11,04,04,45,00,73.0,,,,,,,,,,,,,,
2019,11,04,04,46,00,58.6,,,,,,,,,,,,,,
2019,11,04,04,47,00,72.6,,,,,,,,,,,,,,
2019,11,04,04,48,00,92.2,,,,,,,,,,,,,,
2019,11,04,04,49,00,127.9,,,,,,,,,,,,,,
2019,11,04,04,50,00,103.4,,,,,,,,,,,,,,
2019,11,04,04,51,00,117.4,,,,,,,,,,,,,,
2019,11,04,04,52,00,91.9,,,,,,,,,,,,,,
2019,11,04,04,53,00,71.8,,,,,,,,,,,,,,
2019,11,04,04,54,00,180.9,,,,,,,,,,,,,,
2019,11,04,04,55,00,148.8,,,,,,,,,,,,,,
2019,11,04,04,56,00,142.1,,,,,,,,,,,,,,
2019,11,04,04,57,00,144.9,,,,,,,,,,,,,,
2019,11,04,04,58,00,129.4,,,,,,,,,,,,,,
2019,11,04,04,59,00,111.7,,,,,,,,,,,,,,
2019,11,04,05,00,00,96.6,,,,,,,,,,,,,,
2019,11,04,05,01,00,73.9,,,,,,,,,,,,,,
2019,11,04,05,02,00,107.3,,,,,,,,,,,,,,
2019,11,04,05,03,00,85.3,,,,,,,,,,,,,,
2019,11,04,05,04,00,79.7,,,,,,,,,,,,,,
2019,11,04,05,05,00,66.4,,,,,,,,,,,,,,
2019,11,04,05,06,00,39.6,,,,,,,,,,,,,,
2019,11,04,05,07,00,8.9,,,,,,,,,,,,,,
2019,11,04,05,08,00,-23.0,,,,,,,,,,,,,,
2019,11,04,05,09,00,-135.8,,,,,,,,,,,,,,
2019,11,04,05,10,00,-270.4,,,,,,,,,,,,,,
2019,11,04,05,11,00,-155.7,,,,,,,,,,,,,,
2019,11,04,05,12,00,-72.5,,,,,,,,,,,,,,
2019,11,04,05,13,00,7.4,,,,,,,,,,,,,,
2019,11,04,05,14,00,-9.4,,,,,,,,,,,,,,
2019,11,04,05,15,00,61.7,,,,,,,,,,,,,,
2019,11,04,05,16,00,65.8,,,,,,,,,,,,,,
2019,11,04,05,17,00,113.2,,,,,,,,,,,,,,
2019,11,04,05,18,00,141.6,,,,,,,,,,,,,,
2019,11,04,05,19,00,127.2,,,,,,,,,,,,,,
2019,11,04,05,20,00,97.2,,,,,,,,,,,,,,
2019,11,04,05,21,00,87.1,,,,,,,,,,,,,,
2019,11,04,05,22,00,72.8,,,,,,,,,,,,,,
2019,11,04,05,23,00,97.3,,,,,,,,,,,,,,
2019,11,04,05,24,00,115.6,,,,,,,,,,,,,,
2019,11,04,05,25,00,142.5,,,,,,,,,,,,,,
2019,11,04,05,26,00,159.2,,,,,,,,,,,,,,
2019,11,04,05,27,00,153.7,,,,,,,,,,,,,,
2019,11,04,05,28,00,152.6,,,,,,,,,,,,,,
2019,11,04,05,29,00,187.0,,,,,,,,,,,,,,
2019,11,04,05,30,00,165.1,,,,,,,,,,,,,,
2019,11,04,05,31,00,124.9,,,,,,,,,,,,,,
2019,11,04,05,32,00,182.0,,,,,,,,,,,,,,
2019,11,04,05,33,00,164.0,,,,,,,,,,,,,,
2019,11,04,05,34,00,202.2,,,,,,,,,,,,,,
2019,11,04,05,35,00,133.2,,,,,,,,,,,,,,
2019,11,04,05,36,00,96.5,,,,,,,,,,,,,,
2019,11,04,05,37,00,115.9,,,,,,,,,,,,,,
2019,11,04,05,38,00,142.4,,,,,,,,,,,,,,
2019,11,04,05,39,00,150.6,,,,,,,,,,,,,,
2019,11,04,05,40,00,141.6,,,,,,,,,,,,,,
2019,11,04,05,41,00,156.0,,,,,,,,,,,,,,
2019,11,04,05,42,00,158.4,,,,,,,,,,,,,,
2019,11,04,05,43,00,123.4,,,,,,,,,,,,,,
2019,11,04,05,44,00,143.2,,,,,,,,,,,,,,
2019,11,04,05,45,00,177.3,,,,,,,,,,,,,,
2019,11,04,05,46,00,170.9,,,,,,,,,,,,,,
2019,11,04,05,47,00,178.3,,,,,,,,,,,,,,
2019,11,04,05,48,00,175.9,,,,,,,,,,,,,,
2019,11,04,05,49,00,157.0,,,,,,,,,,,,,,
2019,11,04,05,50,00,156.7,,,,,,,,,,,,,,
2019,11,04,05,51,00,162.0,,,,,,,,,,,,,,
2019,11,04,05,52,00,163.0,,,,,,,,,,,,,,
2019,11,04,05,53,00,181.3,,,,,,,,,,,,,,
2019,11,04,05,54,00,186.5,,,,,,,,,,,,,,
2019,11,04,05,55,00,127.4,,,,,,,,,,,,,,
2019,11,04,05,56,00,114.4,,,,,,,,,,,,,,
2019,11,04,05,57,00,142.8,,,,,,,,,,,,,,
2019,11,04,05,58,00,160.8,,,,,,,,,,,,,,
2019,11,04,05,59,00,128.1,,,,,,,,,,,,,,
2019,11,04,06,00,00,126.2,,,,,,,,,,,,,,
2019,11,04,06,01,00,143.7,,,,,,,,,,,,,,
2019,11,04,06,02,00,137.8,,,,,,,,,,,,,,
2019,11,04,06,03,00,147.7,,,,,,,,,,,,,,
2019,11,04,06,04,00,148.9,,,,,,,,,,,,,,
2019,11,04,06,05,00,140.7,,,,,,,,,,,,,,
2019,11,04,06,06,00,114.6,,,,,,,,,,,,,,
2019,11,04,06,07,00,102.5,,,,,,,,,,,,,,
2019,11,04,06,08,00,123.6,,,,,,,,,,,,,,
2019,11,04,06,09,00,121.0,,,,,,,,,,,,,,
2019,11,04,06,10,00,122.7,,,,,,,,,,,,,,
2019,11,04,06,11,00,157.9,,,,,,,,,,,,,,
2019,11,04,06,12,00,162.0,,,,,,,,,,,,,,
2019,11,04,06,13,00,179.5,,,,,,,,,,,,,,
2019,11,04,06,14,00,173.7,,,,,,,,,,,,,,
2019,11,04,06,15,00,176.5,,,,,,,,,,,,,,
2019,11,04,06,16,00,167.7,,,,,,,,,,,,,,
2019,11,04,06,17,00,195.0,,,,,,,,,,,,,,
2019,11,04,06,18,00,210.7,,,,,,,,,,,,,,
2019,11,04,06,19,00,189.1,,,,,,,,,,,,,,
2019,11,04,06,20,00,197.3,,,,,,,,,,,,,,
2019,11,04,06,21,00,229.9,,,,,,,,,,,,,,
2019,11,04,06,22,00,192.6,,,,,,,,,,,,,,
2019,11,04,06,23,00,210.3,,,,,,,,,,,,,,
2019,11,04,06,24,00,281.3,,,,,,,,,,,,,,
2019,11,04,06,25,00,286.7,,,,,,,,,,,,,,
2019,11,04,06,26,00,,,,,,,,,,,,,,,
2019,11,04,06,27,00,,,,,,,,,,,,,,,
2019,11,04,06,28,00,262.6,,,,,,,,,,,,,,
2019,11,04,06,29,00,254.0,,,,,,,,,,,,,,
2019,11,04,06,30,00,250.7,,,,,,,,,,,,,,
2019,11,04,06,31,00,271.6,,,,,,,,,,,,,,
2019,11,04,06,32,00,249.7,,,,,,,,,,,,,,
2019,11,04,06,33,00,304.4,,,,,,,,,,,,,,
2019,11,04,06,34,00,294.5,,,,,,,,,,,,,,
2019,11,04,06,35,00,297.0,,,,,,,,,,,,,,
2019,11,04,06,36,00,298.7,,,,,,,,,,,,,,
2019,11,04,06,37,00,313.4,,,,,,,,,,,,,,
2019,11,04,06,38,00,322.2,,,,,,,,,,,,,,
2019,11,04,06,39,00,308.3,,,,,,,,,,,,,,
2019,11,04,06,40,00,295.2,,,,,,,,,,,,,,
2019,11,04,06,41,00,341.1,,,,,,,,,,,,,,
2019,11,04,06,42,00,342.6,,,,,,,,,,,,,,
2019,11,04,06,43,00,376.1,,,,,,,,,,,,,,
2019,11,04,06,44,00,396.6,,,,,,,,,,,,,,
2019,11,04,06,45,00,349.1,,,,,,,,,,,,,,
2019,11,04,06,46,00,348.5,,,,,,,,,,,,,,
2019,11,04,06,47,00,361.7,,,,,,,,,,,,,,
2019,11,04,06,48,00,306.7,,,,,,,,,,,,,,
2019,11,04,06,49,00,334.2,,,,,,,,,,,,,,
2019,11,04,06,50,00,291.5,,,,,,,,,,,,,,
2019,11,04,06,51,00,283.4,,,,,,,,,,,,,,
2019,11,04,06,52,00,,,,,,,,,,,,,,,
2019,11,04,06,53,00,,,,,,,,,,,,,,,
2019,11,04,06,54,00,254.8,,,,,,,,,,,,,,
2019,11,04,06,55,00,242.3,,,,,,,,,,,,,,
2019,11,04,06,56,00,219.3,,,,,,,,,,,,,,
2019,11,04,06,57,00,211.2,,,,,,,,,,,,,,
2019,11,04,06,58,00,203.6,,,,,,,,,,,,,,
2019,11,04,06,59,00,171.7,,,,,,,,,,,,,,
2019,11,04,07,00,00,169.9,,,,,,,,,,,,,,
2019,11,04,07,01,00,164.5,,,,,,,,,,,,,,
2019,11,04,07,02,00,192.9,,,,,,,,,,,,,,
2019,11,04,07,03,00,230.1,,,,,,,,,,,,,,
2019,11,04,07,04,00,266.2,,,,,,,,,,,,,,
2019,11,04,07,05,00,292.7,,,,,,,,,,,,,,
2019,11,04,07,06,00,268.5,,,,,,,,,,,,,,
2019,11,04,07,07,00,236.9,,,,,,,,,,,,,,
2019,11,04,07,08,00,251.0,,,,,,,,,,,,,,
2019,11,04,07,09,00,233.6,,,,,,,,,,,,,,
2019,11,04,07,10,00,210.0,,,,,,,,,,,,,,
2019,11,04,07,11,00,215.1,,,,,,,,,,,,,,
2019,11,04,07,12,00,197.1,,,,,,,,,,,,,,
2019,11,04,07,13,00,215.5,,,,,,,,,,,,,,
2019,11,04,07,14,00,307.0,,,,,,,,,,,,,,
2019,11,04,07,15,00,271.9,,,,,,,,,,,,,,
2019,11,04,07,16,00,246.2,,,,,,,,,,,,,,
2019,11,04,07,17,00,277.2,,,,,,,,,,,,,,
2019,11,04,07,18,00,254.1,,,,,,,,,,,,,,
2019,11,04,07,19,00,234.9,,,,,,,,,,,,,,
2019,11,04,07,20,00,231.9,,,,,,,,,,,,,,
2019,11,04,07,21,00,224.4,,,,,,,,,,,,,,
2019,11,04,07,22,00,207.2,,,,,,,,,,,,,,
2019,11,04,07,23,00,196.6,,,,,,,,,,,,,,
2019,11,04,07,24,00,209.0,,,,,,,,,,,,,,
