2018,04,19,00,00,00,107.2,,,,,,,,,,,,,,
2018,04,19,00,01,00,93.1,,,,,,,,,,,,,,
2018,04,19,00,02,00,99.5,,,,,,,,,,,,,,
2018,04,19,00,03,00,99.9,,,,,,,,,,,,,,
2018,04,19,00,04,00,97.5,,,,,,,,,,,,,,
2018,04,19,00,05,00,97.4,,,,,,,,,,,,,,
2018,04,19,00,06,00,95.2,,,,,,,,,,,,,,
2018,04,19,00,07,00,106.9,,,,,,,,,,,,,,
2018,04,19,00,08,00,93.9,,,,,,,,,,,,,,
2018,04,19,00,09,00,93.2,,,,,,,,,,,,,,
2018,04,19,00,10,00,101.3,,,,,,,,,,,,,,
2018,04,19,00,11,00,89.7,,,,,,,,,,,,,,
2018,04,19,00,12,00,133.2,,,,,,,,,,,,,,
2018,04,19,00,13,00,90.1,,,,,,,,,,,,,,
2018,04,19,00,14,00,90.7,,,,,,,,,,,,,,
2018,04,19,00,15,00,100.7,,,,,,,,,,,,,,
2018,04,19,00,16,00,86.3,,,,,,,,,,,,,,
2018,04,19,00,17,00,101.5,,,,,,,,,,,,,,
2018,04,19,00,18,00,106.1,,,,,,,,,,,,,,
2018,04,19,00,19,00,109.6,,,,,,,,,,,,,,
2018,04,19,00,20,00,105.9,,,,,,,,,,,,,,
2018,04,19,00,21,00,110.8,,,,,,,,,,,,,,
2018,04,19,00,22,00,110.1,,,,,,,,,,,,,,
2018,04,19,00,23,00,132.8,,,,,,,,,,,,,,
2018,04,19,00,24,00,128.7,,,,,,,,,,,,,,
2018,04,19,00,25,00,121.8,,,,,,,,,,,,,,
2018,04,19,00,26,00,131.3,,,,,,,,,,,,,,
2018,04,19,00,27,00,142.6,,,,,,,,,,,,,,
2018,04,19,00,28,00,134.2,,,,,,,,,,,,,,
2018,04,19,00,29,00,98.3,,,,,,,,,,,,,,
2018,04,19,00,30,00,101.3,,,,,,,,,,,,,,
2018,04,19,00,31,00,113.6,,,,,,,,,,,,,,
2018,04,19,00,32,00,156.0,,,,,,,,,,,,,,
2018,04,19,00,33,00,140.5,,,,,,,,,,,,,,
2018,04,19,00,34,00,129.7,,,,,,,,,,,,,,
2018,04,19,00,35,00,124.0,,,,,,,,,,,,,,
2018,04,19,00,36,00,120.7,,,,,,,,,,,,,,
2018,04,19,00,37,00,132.2,,,,,,,,,,,,,,
2018,04,19,00,38,00,155.9,,,,,,,,,,,,,,
2018,04,19,00,39,00,113.0,,,,,,,,,,,,,,
2018,04,19,00,40,00,98.4,,,,,,,,,,,,,,
2018,04,19,00,41,00,103.5,,,,,,,,,,,,,,
2018,04,19,00,42,00,119.6,,,,,,,,,,,,,,
2018,04,19,00,43,00,121.6,,,,,,,,,,,,,,
2018,04,19,00,44,00,112.4,,,,,,,,,,,,,,
2018,04,19,00,45,00,110.6,,,,,,,,,,,,,,
2018,04,19,00,46,00,141.3,,,,,,,,,,,,,,
2018,04,19,00,47,00,141.7,,,,,,,,,,,,,,
2018,04,19,00,48,00,122.5,,,,,,,,,,,,,,
2018,04,19,00,49,00,96.4,,,,,,,,,,,,,,
2018,04,19,00,50,00,118.3,,,,,,,,,,,,,,
2018,04,19,00,51,00,87.9,,,,,,,,,,,,,,
2018,04,19,00,52,00,83.7,,,,,,,,,,,,,,
2018,04,19,00,53,00,82.7,,,,,,,,,,,,,,
2018,04,19,00,54,00,84.7,,,,,,,,,,,,,,
2018,04,19,00,55,00,102.9,,,,,,,,,,,,,,
2018,04,19,00,56,00,114.6,,,,,,,,,,,,,,
2018,04,19,00,57,00,133.5,,,,,,,,,,,,,,
2018,04,19,00,58,00,146.3,,,,,,,,,,,,,,
2018,04,19,00,59,00,136.7,,,,,,,,,,,,,,
2018,04,19,01,00,00,158.3,,,,,,,,,,,,,,
2018,04,19,01,01,00,153.9,,,,,,,,,,,,,,
2018,04,19,01,02,00,131.7,,,,,,,,,,,,,,
2018,04,19,01,03,00,116.2,,,,,,,,,,,,,,
2018,04,19,01,04,00,99.8,,,,,,,,,,,,,,
2018,04,19,01,05,00,107.2,,,,,,,,,,,,,,
2018,04,19,01,06,00,109.8,,,,,,,,,,,,,,
2018,04,19,01,07,00,148.3,,,,,,,,,,,,,,
2018,04,19,01,08,00,152.0,,,,,,,,,,,,,,
2018,04,19,01,09,00,138.5,,,,,,,,,,,,,,
2018,04,19,01,10,00,130.8,,,,,,,,,,,,,,
2018,04,19,01,11,00,134.6,,,,,,,,,,,,,,
2018,04,19,01,12,00,149.8,,,,,,,,,,,,,,
2018,04,19,01,13,00,122.2,,,,,,,,,,,,,,
2018,04,19,01,14,00,113.7,,,,,,,,,,,,,,
2018,04,19,01,15,00,108.9,,,,,,,,,,,,,,
2018,04,19,01,16,00,97.1,,,,,,,,,,,,,,
2018,04,19,01,17,00,125.4,,,,,,,,,,,,,,
2018,04,19,01,18,00,165.4,,,,,,,,,,,,,,
2018,04,19,01,19,00,139.8,,,,,,,,,,,,,,
2018,04,19,01,20,00,123.6,,,,,,,,,,,,,,
2018,04,19,01,21,00,144.5,,,,,,,,,,,,,,
2018,04,19,01,22,00,160.0,,,,,,,,,,,,,,
2018,04,19,01,23,00,126.2,,,,,,,,,,,,,,
2018,04,19,01,24,00,121.4,,,,,,,,,,,,,,
2018,04,19,01,25,00,163.3,,,,,,,,,,,,,,
2018,04,19,01,26,00,147.7,,,,,,,,,,,,,,
2018,04,19,01,27,00,148.5,,,,,,,,,,,,,,
2018,04,19,01,28,00,152.3,,,,,,,,,,,,,,
2018,04,19,01,29,00,167.1,,,,,,,,,,,,,,
2018,04,19,01,30,00,151.2,,,,,,,,,,,,,,
2018,04,19,01,31,00,141.4,,,,,,,,,,,,,,
2018,04,19,01,32,00,132.4,,,,,,,,,,,,,,
2018,04,19,01,33,00,123.3,,,,,,,,,,,,,,
2018,04,19,01,34,00,146.8,,,,,,,,,,,,,,
2018,04,19,01,35,00,164.1,,,,,,,,,,,,,,
2018,04,19,01,36,00,163.2,,,,,,,,,,,,,,
2018,04,19,01,37,00,153.2,,,,,,,,,,,,,,
2018,04,19,01,38,00,141.9,,,,,,,,,,,,,,
2018,04,19,01,39,00,123.3,,,,,,,,,,,,,,
2018,04,19,01,40,00,132.6,,,,,,,,,,,,,,
2018,04,19,01,41,00,143.9,,,,,,,,,,,,,,
2018,04,19,01,42,00,184.1,,,,,,,,,,,,,,
2018,04,19,01,43,00,184.0,,,,,,,,,,,,,,
2018,04,19,01,44,00,172.3,,,,,,,,,,,,,,
2018,04,19,01,45,00,197.4,,,,,,,,,,,,,,
2018,04,19,01,46,00,205.3,,,,,,,,,,,,,,
2018,04,19,01,47,00,168.6,,,,,,,,,,,,,,
2018,04,19,01,48,00,153.5,,,,,,,,,,,,,,
2018,04,19,01,49,00,148.5,,,,,,,,,,,,,,
2018,04,19,01,50,00,148.2,,,,,,,,,,,,,,
2018,04,19,01,51,00,160.5,,,,,,,,,,,,,,
2018,04,19,01,52,00,,,,,,,,,,,,,,,
2018,04,19,01,53,00,,,,,,,,,,,,,,,
2018,04,19,01,54,00,169.3,,,,,,,,,,,,,,
2018,04,19,01,55,00,137.5,,,,,,,,,,,,,,
2018,04,19,01,56,00,127.6,,,,,,,,,,,,,,
2018,04,19,01,57,00,126.1,,,,,,,,,,,,,,
2018,04,19,01,58,00,122.7,,,,,,,,,,,,,,
2018,04,19,01,59,00,125.2,,,,,,,,,,,,,,
2018,04,19,02,00,00,133.9,,,,,,,,,,,,,,
2018,04,19,02,01,00,136.3,,,,,,,,,,,,,,
2018,04,19,02,02,00,123.3,,,,,,,,,,,,,,
2018,04,19,02,03,00,121.5,,,,,,,,,,,,,,
2018,04,19,02,04,00,125.5,,,,,,,,,,,,,,
2018,04,19,02,05,00,139.9,,,,,,,,,,,,,,
2018,04,19,02,06,00,134.6,,,,,,,,,,,,,,
2018,04,19,02,07,00,137.2,,,,,,,,,,,,,,
2018,04,19,02,08,00,145.9,,,,,,,,,,,,,,
2018,04,19,02,09,00,138.5,,,,,,,,,,,,,,
2018,04,19,02,10,00,125.7,,,,,,,,,,,,,,
2018,04,19,02,11,00,126.6,,,,,,,,,,,,,,
2018,04,19,02,12,00,,,,,,,,,,,,,,,
2018,04,19,02,13,00,,,,,,,,,,,,,,,
2018,04,19,02,14,00,123.6,,,,,,,,,,,,,,
2018,04,19,02,15,00,122.8,,,,,,,,,,,,,,
2018,04,19,02,16,00,122.4,,,,,,,,,,,,,,
2018,04,19,02,17,00,124.6,,,,,,,,,,,,,,
2018,04,19,02,18,00,122.9,,,,,,,,,,,,,,
2018,04,19,02,19,00,122.4,,,,,,,,,,,,,,
2018,04,19,02,20,00,122.8,,,,,,,,,,,,,,
2018,04,19,02,21,00,133.4,,,,,,,,,,,,,,
2018,04,19,02,22,00,124.4,,,,,,,,,,,,,,
2018,04,19,02,23,00,123.8,,,,,,,,,,,,,,
2018,04,19,02,24,00,124.9,,,,,,,,,,,,,,
2018,04,19,02,25,00,149.5,,,,,,,,,,,,,,
2018,04,19,02,26,00,164.0,,,,,,,,,,,,,,
2018,04,19,02,27,00,171.3,,,,,,,,,,,,,,
2018,04,19,02,28,00,169.8,,,,,,,,,,,,,,
2018,04,19,02,29,00,147.5,,,,,,,,,,,,,,
2018,04,19,02,30,00,143.9,,,,,,,,,,,,,,
2018,04,19,02,31,00,136.0,,,,,,,,,,,,,,
2018,04,19,02,32,00,126.9,,,,,,,,,,,,,,
2018,04,19,02,33,00,142.7,,,,,,,,,,,,,,
2018,04,19,02,34,00,155.6,,,,,,,,,,,,,,
2018,04,19,02,35,00,145.3,,,,,,,,,,,,,,
2018,04,19,02,36,00,155.5,,,,,,,,,,,,,,
2018,04,19,02,37,00,154.0,,,,,,,,,,,,,,
2018,04,19,02,38,00,168.0,,,,,,,,,,,,,,
2018,04,19,02,39,00,165.1,,,,,,,,,,,,,,
2018,04,19,02,40,00,178.1,,,,,,,,,,,,,,
2018,04,19,02,41,00,182.3,,,,,,,,,,,,,,
2018,04,19,02,42,00,181.8,,,,,,,,,,,,,,
2018,04,19,02,43,00,183.6,,,,,,,,,,,,,,
2018,04,19,02,44,00,194.1,,,,,,,,,,,,,,
2018,04,19,02,45,00,169.3,,,,,,,,,,,,,,
2018,04,19,02,46,00,124.1,,,,,,,,,,,,,,
2018,04,19,02,47,00,129.9,,,,,,,,,,,,,,
2018,04,19,02,48,00,158.3,,,,,,,,,,,,,,
2018,04,19,02,49,00,126.0,,,,,,,,,,,,,,
2018,04,19,02,50,00,138.2,,,,,,,,,,,,,,
2018,04,19,02,51,00,173.5,,,,,,,,,,,,,,
2018,04,19,02,52,00,145.8,,,,,,,,,,,,,,
2018,04,19,02,53,00,154.1,,,,,,,,,,,,,,
2018,04,19,02,54,00,173.2,,,,,,,,,,,,,,
2018,04,19,02,55,00,131.8,,,,,,,,,,,,,,
2018,04,19,02,56,00,120.8,,,,,,,,,,,,,,
2018,04,19,02,57,00,121.6,,,,,,,,,,,,,,
2018,04,19,02,58,00,162.3,,,,,,,,,,,,,,
2018,04,19,02,59,00,201.9,,,,,,,,,,,,,,
2018,04,19,03,00,00,191.0,,,,,,,,,,,,,,
2018,04,19,03,01,00,179.3,,,,,,,,,,,,,,
2018,04,19,03,02,00,195.5,,,,,,,,,,,,,,
2018,04,19,03,03,00,176.3,,,,,,,,,,,,,,
2018,04,19,03,04,00,198.3,,,,,,,,,,,,,,
2018,04,19,03,05,00,192.4,,,,,,,,,,,,,,
2018,04,19,03,06,00,169.3,,,,,,,,,,,,,,
2018,04,19,03,07,00,178.8,,,,,,,,,,,,,,
2018,04,19,03,08,00,178.3,,,,,,,,,,,,,,
2018,04,19,03,09,00,165.5,,,,,,,,,,,,,,
2018,04,19,03,10,00,171.8,,,,,,,,,,,,,,
2018,04,19,03,11,00,171.8,,,,,,,,,,,,,,
2018,04,19,03,12,00,170.7,,,,,,,,,,,,,,
2018,04,19,03,13,00,155.1,,,,,,,,,,,,,,
2018,04,19,03,14,00,124.4,,,,,,,,,,,,,,
2018,04,19,03,15,00,130.3,,,,,,,,,,,,,,
2018,04,19,03,16,00,121.6,,,,,,,,,,,,,,
2018,04,19,03,17,00,173.8,,,,,,,,,,,,,,
2018,04,19,03,18,00,,,,,,,,,,,,,,,
2018,04,19,03,19,00,,,,,,,,,,,,,,,
2018,04,19,03,20,00,208.5,,,,,,,,,,,,,,
2018,04,19,03,21,00,213.1,,,,,,,,,,,,,,
2018,04,19,03,22,00,210.0,,,,,,,,,,,,,,
2018,04,19,03,23,00,202.3,,,,,,,,,,,,,,
2018,04,19,03,24,00,198.1,,,,,,,,,,,,,,
2018,04,19,03,25,00,219.6,,,,,,,,,,,,,,
2018,04,19,03,26,00,208.5,,,,,,,,,,,,,,
2018,04,19,03,27,00,195.1,,,,,,,,,,,,,,
2018,04,19,03,28,00,162.5,,,,,,,,,,,,,,
2018,04,19,03,29,00,144.8,,,,,,,,,,,,,,
2018,04,19,03,30,00,156.5,,,,,,,,,,,,,,
2018,04,19,03,31,00,144.6,,,,,,,,,,,,,,
2018,04,19,03,32,00,147.8,,,,,,,,,,,,,,
2018,04,19,03,33,00,157.7,,,,,,,,,,,,,,
2018,04,19,03,34,00,178.4,,,,,,,,,,,,,,
2018,04,19,03,35,00,222.3,,,,,,,,,,,,,,
2018,04,19,03,36,00,218.8,,,,,,,,,,,,,,
2018,04,19,03,37,00,223.4,,,,,,,,,,,,,,
2018,04,19,03,38,00,173.3,,,,,,,,,,,,,,
2018,04,19,03,39,00,174.8,,,,,,,,,,,,,,
2018,04,19,03,40,00,200.0,,,,,,,,,,,,,,
2018,04,19,03,41,00,158.0,,,,,,,,,,,,,,
2018,04,19,03,42,00,146.8,,,,,,,,,,,,,,
2018,04,19,03,43,00,158.3,,,,,,,,,,,,,,
2018,04,19,03,44,00,163.4,,,,,,,,,,,,,,
2018,04,19,03,45,00,172.5,,,,,,,,,,,,,,
2018,04,19,03,46,00,171.2,,,,,,,,,,,,,,
2018,04,19,03,47,00,186.8,,,,,,,,,,,,,,
2018,04,19,03,48,00,211.0,,,,,,,,,,,,,,
2018,04,19,03,49,00,203.6,,,,,,,,,,,,,,
2018,04,19,03,50,00,210.2,,,,,,,,,,,,,,
2018,04,19,03,51,00,195.7,,,,,,,,,,,,,,
2018,04,19,03,52,00,,,,,,,,,,,,,,,
2018,04,19,03,53,00,,,,,,,,,,,,,,,
2018,04,19,03,54,00,,,,,,,,,,,,,,,
2018,04,19,03,55,00,186.8,,,,,,,,,,,,,,
2018,04,19,03,56,00,165.9,,,,,,,,,,,,,,
2018,04,19,03,57,00,147.9,,,,,,,,,,,,,,
2018,04,19,03,58,00,168.1,,,,,,,,,,,,,,
2018,04,19,03,59,00,131.6,,,,,,,,,,,,,,
2018,04,19,04,00,00,143.0,,,,,,,,,,,,,,
2018,04,19,04,01,00,128.6,,,,,,,,,,,,,,
2018,04,19,04,02,00,129.0,,,,,,,,,,,,,,
2018,04,19,04,03,00,127.3,,,,,,,,,,,,,,
2018,04,19,04,04,00,129.2,,,,,,,,,,,,,,
2018,04,19,04,05,00,153.9,,,,,,,,,,,,,,
2018,04,19,04,06,00,188.3,,,,,,,,,,,,,,
2018,04,19,04,07,00,155.3,,,,,,,,,,,,,,
2018,04,19,04,08,00,139.7,,,,,,,,,,,,,,
2018,04,19,04,09,00,156.1,,,,,,,,,,,,,,
2018,04,19,04,10,00,139.0,,,,,,,,,,,,,,
2018,04,19,04,11,00,130.7,,,,,,,,,,,,,,
2018,04,19,04,12,00,149.7,,,,,,,,,,,,,,
2018,04,19,04,13,00,153.1,,,,,,,,,,,,,,
2018,04,19,04,14,00,174.3,,,,,,,,,,,,,,
2018,04,19,04,15,00,177.4,,,,,,,,,,,,,,
2018,04,19,04,16,00,154.1,,,,,,,,,,,,,,
2018,04,19,04,17,00,157.5,,,,,,,,,,,,,,
2018,04,19,04,18,00,159.2,,,,,,,,,,,,,,
2018,04,19,04,19,00,128.8,,,,,,,,,,,,,,
2018,04,19,04,20,00,139.5,,,,,,,,,,,,,,
2018,04,19,04,21,00,141.7,,,,,,,,,,,,,,
2018,04,19,04,22,00,152.9,,,,,,,,,,,,,,
2018,04,19,04,23,00,147.0,,,,,,,,,,,,,,
2018,04,19,04,24,00,117.7,,,,,,,,,,,,,,
2018,04,19,04,25,00,124.0,,,,,,,,,,,,,,
2018,04,19,04,26,00,132.3,,,,,,,,,,,,,,
2018,04,19,04,27,00,170.3,,,,,,,,,,,,,,
2018,04,19,04,28,00,182.3,,,,,,,,,,,,,,
2018,04,19,04,29,00,143.9,,,,,,,,,,,,,,
2018,04,19,04,30,00,149.6,,,,,,,,,,,,,,
2018,04,19,04,31,00,151.3,,,,,,,,,,,,,,
2018,04,19,04,32,00,170.1,,,,,,,,,,,,,,
2018,04,19,04,33,00,152.4,,,,,,,,,,,,,,
2018,04,19,04,34,00,122.9,,,,,,,,,,,,,,
2018,04,19,04,35,00,112.0,,,,,,,,,,,,,,
2018,04,19,04,36,00,127.0,,,,,,,,,,,,,,
2018,04,19,04,37,00,165.4,,,,,,,,,,,,,,
2018,04,19,04,38,00,200.8,,,,,,,,,,,,,,
2018,04,19,04,39,00,171.4,,,,,,,,,,,,,,
2018,04,19,04,40,00,167.1,,,,,,,,,,,,,,
2018,04,19,04,41,00,166.1,,,,,,,,,,,,,,
2018,04,19,04,42,00,199.9,,,,,,,,,,,,,,
2018,04,19,04,43,00,182.7,,,,,,,,,,,,,,
2018,04,19,04,44,00,169.2,,,,,,,,,,,,,,
2018,04,19,04,45,00,149.7,,,,,,,,,,,,,,
2018,04,19,04,46,00,123.0,,,,,,,,,,,,,,
2018,04,19,04,47,00,118.6,,,,,,,,,,,,,,
2018,04,19,04,48,00,136.5,,,,,,,,,,,,,,
2018,04,19,04,49,00,210.0,,,,,,,,,,,,,,
2018,04,19,04,50,00,210.2,,,,,,,,,,,,,,
2018,04,19,04,51,00,198.6,,,,,,,,,,,,,,
2018,04,19,04,52,00,174.1,,,,,,,,,,,,,,
2018,04,19,04,53,00,179.3,,,,,,,,,,,,,,
2018,04,19,04,54,00,205.4,,,,,,,,,,,,,,
2018,04,19,04,55,00,177.6,,,,,,,,,,,,,,
2018,04,19,04,56,00,131.8,,,,,,,,,,,,,,
2018,04,19,04,57,00,123.1,,,,,,,,,,,,,,
2018,04,19,04,58,00,133.2,,,,,,,,,,,,,,
2018,04,19,04,59,00,152.7,,,,,,,,,,,,,,
2018,04,19,05,00,00,193.7,,,,,,,,,,,,,,
2018,04,19,05,01,00,198.9,,,,,,,,,,,,,,
2018,04,19,05,02,00,195.1,,,,,,,,,,,,,,
2018,04,19,05,03,00,166.2,,,,,,,,,,,,,,
2018,04,19,05,04,00,193.4,,,,,,,,,,,,,,
2018,04,19,05,05,00,199.3,,,,,,,,,,,,,,
2018,04,19,05,06,00,169.3,,,,,,,,,,,,,,
2018,04,19,05,07,00,181.4,,,,,,,,,,,,,,
2018,04,19,05,08,00,186.7,,,,,,,,,,,,,,
2018,04,19,05,09,00,157.9,,,,,,,,,,,,,,
2018,04,19,05,10,00,167.0,,,,,,,,,,,,,,
2018,04,19,05,11,00,163.6,,,,,,,,,,,,,,
2018,04,19,05,12,00,167.1,,,,,,,,,,,,,,
2018,04,19,05,13,00,148.6,,,,,,,,,,,,,,
2018,04,19,05,14,00,153.3,,,,,,,,,,,,,,
2018,04,19,05,15,00,231.5,,,,,,,,,,,,,,
2018,04,19,05,16,00,252.1,,,,,,,,,,,,,,
2018,04,19,05,17,00,221.5,,,,,,,,,,,,,,
2018,04,19,05,18,00,213.6,,,,,,,,,,,,,,
2018,04,19,05,19,00,224.2,,,,,,,,,,,,,,
2018,04,19,05,20,00,193.5,,,,,,,,,,,,,,
2018,04,19,05,21,00,170.6,,,,,,,,,,,,,,
2018,04,19,05,22,00,187.8,,,,,,,,,,,,,,
2018,04,19,05,23,00,214.8,,,,,,,,,,,,,,
2018,04,19,05,24,00,196.5,,,,,,,,,,,,,,
2018,04,19,05,25,00,222.6,,,,,,,,,,,,,,
2018,04,19,05,26,00,208.7,,,,,,,,,,,,,,
2018,04,19,05,27,00,179.7,,,,,,,,,,,,,,
2018,04,19,05,28,00,215.3,,,,,,,,,,,,,,
2018,04,19,05,29,00,229.5,,,,,,,,,,,,,,
2018,04,19,05,30,00,186.5,,,,,,,,,,,,,,
2018,04,19,05,31,00,167.5,,,,,,,,,,,,,,
2018,04,19,05,32,00,184.6,,,,,,,,,,,,,,
2018,04,19,05,33,00,210.4,,,,,,,,,,,,,,
2018,04,19,05,34,00,237.9,,,,,,,,,,,,,,
2018,04,19,05,35,00,236.8,,,,,,,,,,,,,,
2018,04,19,05,36,00,239.5,,,,,,,,,,,,,,
2018,04,19,05,37,00,212.5,,,,,,,,,,,,,,
2018,04,19,05,38,00,209.2,,,,,,,,,,,,,,
2018,04,19,05,39,00,208.9,,,,,,,,,,,,,,
2018,04,19,05,40,00,178.9,,,,,,,,,,,,,,
2018,04,19,05,41,00,203.6,,,,,,,,,,,,,,
2018,04,19,05,42,00,211.7,,,,,,,,,,,,,,
2018,04,19,05,43,00,224.2,,,,,,,,,,,,,,
2018,04,19,05,44,00,218.6,,,,,,,,,,,,,,
2018,04,19,05,45,00,214.0,,,,,,,,,,,,,,
2018,04,19,05,46,00,207.4,,,,,,,,,,,,,,
2018,04,19,05,47,00,195.0,,,,,,,,,,,,,,
2018,04,19,05,48,00,169.5,,,,,,,,,,,,,,
2018,04,19,05,49,00,183.9,,,,,,,,,,,,,,
2018,04,19,05,50,00,192.2,,,,,,,,,,,,,,
2018,04,19,05,51,00,231.7,,,,,,,,,,,,,,
2018,04,19,05,52,00,227.8,,,,,,,,,,,,,,
2018,04,19,05,53,00,236.3,,,,,,,,,,,,,,
2018,04,19,05,54,00,189.1,,,,,,,,,,,,,,
2018,04,19,05,55,00,160.2,,,,,,,,,,,,,,
2018,04,19,05,56,00,170.8,,,,,,,,,,,,,,
2018,04,19,05,57,00,246.6,,,,,,,,,,,,,,
2018,04,19,05,58,00,225.7,,,,,,,,,,,,,,
2018,04,19,05,59,00,187.4,,,,,,,,,,,,,,
2018,04,19,06,00,00,172.4,,,,,,,,,,,,,,
2018,04,19,06,01,00,224.5,,,,,,,,,,,,,,
2018,04,19,06,02,00,199.2,,,,,,,,,,,,,,
2018,04,19,06,03,00,209.8,,,,,,,,,,,,,,
2018,04,19,06,04,00,230.4,,,,,,,,,,,,,,
2018,04,19,06,05,00,278.1,,,,,,,,,,,,,,
2018,04,19,06,06,00,276.8,,,,,,,,,,,,,,
2018,04,19,06,07,00,227.5,,,,,,,,,,,,,,
2018,04,19,06,08,00,202.2,,,,,,,,,,,,,,
2018,04,19,06,09,00,211.8,,,,,,,,,,,,,,
2018,04,19,06,10,00,205.8,,,,,,,,,,,,,,
2018,04,19,06,11,00,189.3,,,,,,,,,,,,,,
2018,04,19,06,12,00,193.8,,,,,,,,,,,,,,
2018,04,19,06,13,00,174.3,,,,,,,,,,,,,,
2018,04,19,06,14,00,203.1,,,,,,,,,,,,,,
2018,04,19,06,15,00,166.2,,,,,,,,,,,,,,
2018,04,19,06,16,00,,,,,,,,,,,,,,,
2018,04,19,06,17,00,,,,,,,,,,,,,,,
2018,04,19,06,18,00,125.6,,,,,,,,,,,,,,
2018,04,19,06,19,00,,,,,,,,,,,,,,,
2018,04,19,06,20,00,,,,,,,,,,,,,,,
2018,04,19,06,21,00,150.1,,,,,,,,,,,,,,
2018,04,19,06,22,00,155.3,,,,,,,,,,,,,,
2018,04,19,06,23,00,178.8,,,,,,,,,,,,,,
2018,04,19,06,24,00,192.2,,,,,,,,,,,,,,
2018,04,19,06,25,00,249.4,,,,,,,,,,,,,,
2018,04,19,06,26,00,188.9,,,,,,,,,,,,,,
2018,04,19,06,27,00,180.8,,,,,,,,,,,,,,
2018,04,19,06,28,00,176.3,,,,,,,,,,,,,,
2018,04,19,06,29,00,238.7,,,,,,,,,,,,,,
2018,04,19,06,30,00,251.7,,,,,,,,,,,,,,
2018,04,19,06,31,00,251.1,,,,,,,,,,,,,,
2018,04,19,06,32,00,239.3,,,,,,,,,,,,,,
2018,04,19,06,33,00,246.9,,,,,,,,,,,,,,
2018,04,19,06,34,00,249.1,,,,,,,,,,,,,,
2018,04,19,06,35,00,242.8,,,,,,,,,,,,,,
2018,04,19,06,36,00,262.3,,,,,,,,,,,,,,
2018,04,19,06,37,00,244.7,,,,,,,,,,,,,,
2018,04,19,06,38,00,260.6,,,,,,,,,,,,,,
2018,04,19,06,39,00,223.6,,,,,,,,,,,,,,
2018,04,19,06,40,00,203.1,,,,,,,,,,,,,,
2018,04,19,06,41,00,210.7,,,,,,,,,,,,,,
2018,04,19,06,42,00,208.4,,,,,,,,,,,,,,
2018,04,19,06,43,00,201.2,,,,,,,,,,,,,,
2018,04,19,06,44,00,207.8,,,,,,,,,,,,,,
2018,04,19,06,45,00,229.9,,,,,,,,,,,,,,
2018,04,19,06,46,00,238.4,,,,,,,,,,,,,,
2018,04,19,06,47,00,220.8,,,,,,,,,,,,,,
2018,04,19,06,48,00,221.8,,,,,,,,,,,,,,
2018,04,19,06,49,00,215.9,,,,,,,,,,,,,,
2018,04,19,06,50,00,213.6,,,,,,,,,,,,,,
2018,04,19,06,51,00,205.2,,,,,,,,,,,,,,
2018,04,19,06,52,00,206.3,,,,,,,,,,,,,,
2018,04,19,06,53,00,164.7,,,,,,,,,,,,,,
2018,04,19,06,54,00,188.1,,,,,,,,,,,,,,
2018,04,19,06,55,00,240.9,,,,,,,,,,,,,,
2018,04,19,06,56,00,244.1,,,,,,,,,,,,,,
2018,04,19,06,57,00,245.8,,,,,,,,,,,,,,
2018,04,19,06,58,00,228.7,,,,,,,,,,,,,,
2018,04,19,06,59,00,188.1,,,,,,,,,,,,,,
2018,04,19,07,00,00,224.8,,,,,,,,,,,,,,
2018,04,19,07,01,00,189.1,,,,,,,,,,,,,,
2018,04,19,07,02,00,197.1,,,,,,,,,,,,,,
2018,04,19,07,03,00,156.6,,,,,,,,,,,,,,
2018,04,19,07,04,00,180.6,,,,,,,,,,,,,,
2018,04,19,07,05,00,194.1,,,,,,,,,,,,,,
2018,04,19,07,06,00,200.7,,,,,,,,,,,,,,
2018,04,19,07,07,00,182.0,,,,,,,,,,,,,,
2018,04,19,07,08,00,205.6,,,,,,,,,,,,,,
2018,04,19,07,09,00,252.7,,,,,,,,,,,,,,
2018,04,19,07,10,00,215.7,,,,,,,,,,,,,,
2018,04,19,07,11,00,213.4,,,,,,,,,,,,,,
2018,04,19,07,12,00,256.7,,,,,,,,,,,,,,
2018,04,19,07,13,00,251.0,,,,,,,,,,,,,,
2018,04,19,07,14,00,255.7,,,,,,,,,,,,,,
2018,04,19,07,15,00,204.5,,,,,,,,,,,,,,
2018,04,19,07,16,00,219.6,,,,,,,,,,,,,,
2018,04,19,07,17,00,215.8,,,,,,,,,,,,,,
2018,04,19,07,18,00,172.8,,,,,,,,,,,,,,
2018,04,19,07,19,00,211.4,,,,,,,,,,,,,,
2018,04,19,07,20,00,195.6,,,,,,,,,,,,,,
2018,04,19,07,21,00,200.3,,,,,,,,,,,,,,
2018,04,19,07,22,00,229.2,,,,,,,,,,,,,,
2018,04,19,07,23,00,196.3,,,,,,,,,,,,,,
2018,04,19,07,24,00,188.0,,,,,,,,,,,,,,
2018,04,19,07,25,00,168.7,,,,,,,,,,,,,,
2018,04,19,07,26,00,168.2,,,,,,,,,,,,,,
2018,04,19,07,27,00,185.3,,,,,,,,,,,,,,
2018,04,19,07,28,00,164.7,,,,,,,,,,,,,,
2018,04,19,07,29,00,176.8,,,,,,,,,,,,,,
2018,04,19,07,30,00,198.9,,,,,,,,,,,,,,
2018,04,19,07,31,00,198.8,,,,,,,,,,,,,,
