2018,06,13,00,00,00,122.8,,,,,,,,,,,,,,
2018,06,13,00,01,00,165.6,,,,,,,,,,,,,,
2018,06,13,00,02,00,200.5,,,,,,,,,,,,,,
2018,06,13,00,03,00,221.2,,,,,,,,,,,,,,
2018,06,13,00,04,00,225.2,,,,,,,,,,,,,,
2018,06,13,00,05,00,240.1,,,,,,,,,,,,,,
2018,06,13,00,06,00,205.3,,,,,,,,,,,,,,
2018,06,13,00,07,00,161.1,,,,,,,,,,,,,,
2018,06,13,00,08,00,149.5,,,,,,,,,,,,,,
2018,06,13,00,09,00,163.4,,,,,,,,,,,,,,
2018,06,13,00,10,00,167.6,,,,,,,,,,,,,,
2018,06,13,00,11,00,200.7,,,,,,,,,,,,,,
2018,06,13,00,12,00,300.9,,,,,,,,,,,,,,
2018,06,13,00,13,00,336.5,,,,,,,,,,,,,,
2018,06,13,00,14,00,408.5,,,,,,,,,,,,,,
2018,06,13,00,15,00,355.0,,,,,,,,,,,,,,
2018,06,13,00,16,00,312.8,,,,,,,,,,,,,,
2018,06,13,00,17,00,274.2,,,,,,,,,,,,,,
2018,06,13,00,18,00,291.0,,,,,,,,,,,,,,
2018,06,13,00,19,00,282.1,,,,,,,,,,,,,,
2018,06,13,00,20,00,248.9,,,,,,,,,,,,,,
2018,06,13,00,21,00,295.0,,,,,,,,,,,,,,
2018,06,13,00,22,00,381.5,,,,,,,,,,,,,,
2018,06,13,00,23,00,262.0,,,,,,,,,,,,,,
2018,06,13,00,24,00,191.2,,,,,,,,,,,,,,
2018,06,13,00,25,00,252.4,,,,,,,,,,,,,,
2018,06,13,00,26,00,196.9,,,,,,,,,,,,,,
2018,06,13,00,27,00,206.5,,,,,,,,,,,,,,
2018,06,13,00,28,00,324.3,,,,,,,,,,,,,,
2018,06,13,00,29,00,311.4,,,,,,,,,,,,,,
2018,06,13,00,30,00,290.8,,,,,,,,,,,,,,
2018,06,13,00,31,00,305.1,,,,,,,,,,,,,,
2018,06,13,00,32,00,246.8,,,,,,,,,,,,,,
2018,06,13,00,33,00,219.6,,,,,,,,,,,,,,
2018,06,13,00,34,00,173.7,,,,,,,,,,,,,,
2018,06,13,00,35,00,214.7,,,,,,,,,,,,,,
2018,06,13,00,36,00,219.1,,,,,,,,,,,,,,
2018,06,13,00,37,00,206.1,,,,,,,,,,,,,,
2018,06,13,00,38,00,184.5,,,,,,,,,,,,,,
2018,06,13,00,39,00,176.4,,,,,,,,,,,,,,
2018,06,13,00,40,00,226.6,,,,,,,,,,,,,,
2018,06,13,00,41,00,208.5,,,,,,,,,,,,,,
2018,06,13,00,42,00,193.0,,,,,,,,,,,,,,
2018,06,13,00,43,00,186.7,,,,,,,,,,,,,,
2018,06,13,00,44,00,244.1,,,,,,,,,,,,,,
2018,06,13,00,45,00,284.7,,,,,,,,,,,,,,
2018,06,13,00,46,00,282.3,,,,,,,,,,,,,,
2018,06,13,00,47,00,250.0,,,,,,,,,,,,,,
2018,06,13,00,48,00,200.8,,,,,,,,,,,,,,
2018,06,13,00,49,00,228.3,,,,,,,,,,,,,,
2018,06,13,00,50,00,317.9,,,,,,,,,,,,,,
2018,06,13,00,51,00,308.4,,,,,,,,,,,,,,
2018,06,13,00,52,00,256.2,,,,,,,,,,,,,,
2018,06,13,00,53,00,253.1,,,,,,,,,,,,,,
2018,06,13,00,54,00,252.6,,,,,,,,,,,,,,
2018,06,13,00,55,00,251.0,,,,,,,,,,,,,,
2018,06,13,00,56,00,245.5,,,,,,,,,,,,,,
2018,06,13,00,57,00,210.2,,,,,,,,,,,,,,
2018,06,13,00,58,00,206.6,,,,,,,,,,,,,,
2018,06,13,00,59,00,200.3,,,,,,,,,,,,,,
2018,06,13,01,00,00,224.6,,,,,,,,,,,,,,
2018,06,13,01,01,00,261.0,,,,,,,,,,,,,,
2018,06,13,01,02,00,300.8,,,,,,,,,,,,,,
2018,06,13,01,03,00,319.6,,,,,,,,,,,,,,
2018,06,13,01,04,00,323.3,,,,,,,,,,,,,,
2018,06,13,01,05,00,339.2,,,,,,,,,,,,,,
2018,06,13,01,06,00,391.8,,,,,,,,,,,,,,
2018,06,13,01,07,00,409.9,,,,,,,,,,,,,,
2018,06,13,01,08,00,401.2,,,,,,,,,,,,,,
2018,06,13,01,09,00,370.9,,,,,,,,,,,,,,
2018,06,13,01,10,00,339.9,,,,,,,,,,,,,,
2018,06,13,01,11,00,339.8,,,,,,,,,,,,,,
2018,06,13,01,12,00,336.6,,,,,,,,,,,,,,
2018,06,13,01,13,00,300.7,,,,,,,,,,,,,,
2018,06,13,01,14,00,298.9,,,,,,,,,,,,,,
2018,06,13,01,15,00,305.9,,,,,,,,,,,,,,
2018,06,13,01,16,00,324.0,,,,,,,,,,,,,,
2018,06,13,01,17,00,286.1,,,,,,,,,,,,,,
2018,06,13,01,18,00,252.4,,,,,,,,,,,,,,
2018,06,13,01,19,00,212.6,,,,,,,,,,,,,,
2018,06,13,01,20,00,138.7,,,,,,,,,,,,,,
2018,06,13,01,21,00,169.3,,,,,,,,,,,,,,
2018,06,13,01,22,00,153.2,,,,,,,,,,,,,,
2018,06,13,01,23,00,161.3,,,,,,,,,,,,,,
2018,06,13,01,24,00,161.7,,,,,,,,,,,,,,
2018,06,13,01,25,00,151.2,,,,,,,,,,,,,,
2018,06,13,01,26,00,182.9,,,,,,,,,,,,,,
2018,06,13,01,27,00,185.0,,,,,,,,,,,,,,
2018,06,13,01,28,00,134.5,,,,,,,,,,,,,,
2018,06,13,01,29,00,106.9,,,,,,,,,,,,,,
2018,06,13,01,30,00,28.2,,,,,,,,,,,,,,
2018,06,13,01,31,00,-10.6,,,,,,,,,,,,,,
2018,06,13,01,32,00,-19.4,,,,,,,,,,,,,,
2018,06,13,01,33,00,-37.1,,,,,,,,,,,,,,
2018,06,13,01,34,00,-34.1,,,,,,,,,,,,,,
2018,06,13,01,35,00,53.0,,,,,,,,,,,,,,
2018,06,13,01,36,00,111.6,,,,,,,,,,,,,,
2018,06,13,01,37,00,145.5,,,,,,,,,,,,,,
2018,06,13,01,38,00,168.2,,,,,,,,,,,,,,
2018,06,13,01,39,00,195.5,,,,,,,,,,,,,,
2018,06,13,01,40,00,213.6,,,,,,,,,,,,,,
2018,06,13,01,41,00,211.0,,,,,,,,,,,,,,
2018,06,13,01,42,00,221.9,,,,,,,,,,,,,,
2018,06,13,01,43,00,235.4,,,,,,,,,,,,,,
2018,06,13,01,44,00,204.3,,,,,,,,,,,,,,
2018,06,13,01,45,00,181.1,,,,,,,,,,,,,,
2018,06,13,01,46,00,213.0,,,,,,,,,,,,,,
2018,06,13,01,47,00,235.4,,,,,,,,,,,,,,
2018,06,13,01,48,00,255.2,,,,,,,,,,,,,,
2018,06,13,01,49,00,243.4,,,,,,,,,,,,,,
2018,06,13,01,50,00,229.0,,,,,,,,,,,,,,
2018,06,13,01,51,00,206.2,,,,,,,,,,,,,,
2018,06,13,01,52,00,228.3,,,,,,,,,,,,,,
2018,06,13,01,53,00,243.7,,,,,,,,,,,,,,
2018,06,13,01,54,00,238.3,,,,,,,,,,,,,,
2018,06,13,01,55,00,262.9,,,,,,,,,,,,,,
2018,06,13,01,56,00,275.5,,,,,,,,,,,,,,
2018,06,13,01,57,00,260.4,,,,,,,,,,,,,,
2018,06,13,01,58,00,251.5,,,,,,,,,,,,,,
2018,06,13,01,59,00,251.7,,,,,,,,,,,,,,
2018,06,13,02,00,00,254.0,,,,,,,,,,,,,,
2018,06,13,02,01,00,242.9,,,,,,,,,,,,,,
2018,06,13,02,02,00,171.3,,,,,,,,,,,,,,
2018,06,13,02,03,00,150.9,,,,,,,,,,,,,,
2018,06,13,02,04,00,180.6,,,,,,,,,,,,,,
2018,06,13,02,05,00,184.7,,,,,,,,,,,,,,
2018,06,13,02,06,00,184.5,,,,,,,,,,,,,,
2018,06,13,02,07,00,210.4,,,,,,,,,,,,,,
2018,06,13,02,08,00,239.4,,,,,,,,,,,,,,
2018,06,13,02,09,00,239.9,,,,,,,,,,,,,,
2018,06,13,02,10,00,220.9,,,,,,,,,,,,,,
2018,06,13,02,11,00,230.3,,,,,,,,,,,,,,
2018,06,13,02,12,00,231.8,,,,,,,,,,,,,,
2018,06,13,02,13,00,213.3,,,,,,,,,,,,,,
2018,06,13,02,14,00,176.9,,,,,,,,,,,,,,
2018,06,13,02,15,00,161.0,,,,,,,,,,,,,,
2018,06,13,02,16,00,149.4,,,,,,,,,,,,,,
2018,06,13,02,17,00,134.0,,,,,,,,,,,,,,
2018,06,13,02,18,00,107.4,,,,,,,,,,,,,,
2018,06,13,02,19,00,91.6,,,,,,,,,,,,,,
2018,06,13,02,20,00,81.3,,,,,,,,,,,,,,
2018,06,13,02,21,00,81.3,,,,,,,,,,,,,,
2018,06,13,02,22,00,78.6,,,,,,,,,,,,,,
2018,06,13,02,23,00,104.4,,,,,,,,,,,,,,
2018,06,13,02,24,00,141.9,,,,,,,,,,,,,,
2018,06,13,02,25,00,152.1,,,,,,,,,,,,,,
2018,06,13,02,26,00,143.2,,,,,,,,,,,,,,
2018,06,13,02,27,00,143.8,,,,,,,,,,,,,,
2018,06,13,02,28,00,197.5,,,,,,,,,,,,,,
2018,06,13,02,29,00,210.9,,,,,,,,,,,,,,
2018,06,13,02,30,00,240.8,,,,,,,,,,,,,,
2018,06,13,02,31,00,316.3,,,,,,,,,,,,,,
2018,06,13,02,32,00,319.0,,,,,,,,,,,,,,
2018,06,13,02,33,00,275.5,,,,,,,,,,,,,,
2018,06,13,02,34,00,233.4,,,,,,,,,,,,,,
2018,06,13,02,35,00,192.8,,,,,,,,,,,,,,
2018,06,13,02,36,00,152.4,,,,,,,,,,,,,,
2018,06,13,02,37,00,135.6,,,,,,,,,,,,,,
2018,06,13,02,38,00,134.1,,,,,,,,,,,,,,
2018,06,13,02,39,00,124.1,,,,,,,,,,,,,,
2018,06,13,02,40,00,134.0,,,,,,,,,,,,,,
2018,06,13,02,41,00,130.6,,,,,,,,,,,,,,
2018,06,13,02,42,00,115.9,,,,,,,,,,,,,,
2018,06,13,02,43,00,107.2,,,,,,,,,,,,,,
2018,06,13,02,44,00,119.9,,,,,,,,,,,,,,
2018,06,13,02,45,00,123.1,,,,,,,,,,,,,,
2018,06,13,02,46,00,121.4,,,,,,,,,,,,,,
2018,06,13,02,47,00,122.4,,,,,,,,,,,,,,
2018,06,13,02,48,00,120.7,,,,,,,,,,,,,,
2018,06,13,02,49,00,104.6,,,,,,,,,,,,,,
2018,06,13,02,50,00,97.4,,,,,,,,,,,,,,
2018,06,13,02,51,00,102.8,,,,,,,,,,,,,,
2018,06,13,02,52,00,88.5,,,,,,,,,,,,,,
2018,06,13,02,53,00,84.4,,,,,,,,,,,,,,
2018,06,13,02,54,00,81.8,,,,,,,,,,,,,,
2018,06,13,02,55,00,95.3,,,,,,,,,,,,,,
2018,06,13,02,56,00,91.4,,,,,,,,,,,,,,
2018,06,13,02,57,00,96.6,,,,,,,,,,,,,,
2018,06,13,02,58,00,85.5,,,,,,,,,,,,,,
2018,06,13,02,59,00,83.6,,,,,,,,,,,,,,
2018,06,13,03,00,00,80.6,,,,,,,,,,,,,,
2018,06,13,03,01,00,85.0,,,,,,,,,,,,,,
2018,06,13,03,02,00,101.5,,,,,,,,,,,,,,
2018,06,13,03,03,00,109.2,,,,,,,,,,,,,,
2018,06,13,03,04,00,163.1,,,,,,,,,,,,,,
2018,06,13,03,05,00,196.5,,,,,,,,,,,,,,
2018,06,13,03,06,00,204.8,,,,,,,,,,,,,,
2018,06,13,03,07,00,205.5,,,,,,,,,,,,,,
2018,06,13,03,08,00,215.5,,,,,,,,,,,,,,
2018,06,13,03,09,00,205.1,,,,,,,,,,,,,,
2018,06,13,03,10,00,248.7,,,,,,,,,,,,,,
2018,06,13,03,11,00,279.4,,,,,,,,,,,,,,
2018,06,13,03,12,00,229.5,,,,,,,,,,,,,,
2018,06,13,03,13,00,218.2,,,,,,,,,,,,,,
2018,06,13,03,14,00,227.4,,,,,,,,,,,,,,
2018,06,13,03,15,00,298.8,,,,,,,,,,,,,,
2018,06,13,03,16,00,297.9,,,,,,,,,,,,,,
2018,06,13,03,17,00,310.8,,,,,,,,,,,,,,
2018,06,13,03,18,00,305.2,,,,,,,,,,,,,,
2018,06,13,03,19,00,321.5,,,,,,,,,,,,,,
2018,06,13,03,20,00,291.9,,,,,,,,,,,,,,
2018,06,13,03,21,00,278.8,,,,,,,,,,,,,,
2018,06,13,03,22,00,284.6,,,,,,,,,,,,,,
2018,06,13,03,23,00,285.2,,,,,,,,,,,,,,
2018,06,13,03,24,00,271.3,,,,,,,,,,,,,,
2018,06,13,03,25,00,254.9,,,,,,,,,,,,,,
2018,06,13,03,26,00,284.2,,,,,,,,,,,,,,
2018,06,13,03,27,00,277.7,,,,,,,,,,,,,,
2018,06,13,03,28,00,225.6,,,,,,,,,,,,,,
2018,06,13,03,29,00,277.3,,,,,,,,,,,,,,
2018,06,13,03,30,00,273.0,,,,,,,,,,,,,,
2018,06,13,03,31,00,247.7,,,,,,,,,,,,,,
2018,06,13,03,32,00,241.1,,,,,,,,,,,,,,
2018,06,13,03,33,00,272.2,,,,,,,,,,,,,,
2018,06,13,03,34,00,294.1,,,,,,,,,,,,,,
2018,06,13,03,35,00,199.2,,,,,,,,,,,,,,
2018,06,13,03,36,00,134.0,,,,,,,,,,,,,,
2018,06,13,03,37,00,82.5,,,,,,,,,,,,,,
2018,06,13,03,38,00,132.5,,,,,,,,,,,,,,
2018,06,13,03,39,00,165.1,,,,,,,,,,,,,,
2018,06,13,03,40,00,144.6,,,,,,,,,,,,,,
2018,06,13,03,41,00,125.5,,,,,,,,,,,,,,
2018,06,13,03,42,00,146.0,,,,,,,,,,,,,,
2018,06,13,03,43,00,132.1,,,,,,,,,,,,,,
2018,06,13,03,44,00,116.8,,,,,,,,,,,,,,
2018,06,13,03,45,00,102.8,,,,,,,,,,,,,,
2018,06,13,03,46,00,105.5,,,,,,,,,,,,,,
2018,06,13,03,47,00,127.7,,,,,,,,,,,,,,
2018,06,13,03,48,00,149.3,,,,,,,,,,,,,,
2018,06,13,03,49,00,153.8,,,,,,,,,,,,,,
2018,06,13,03,50,00,159.8,,,,,,,,,,,,,,
2018,06,13,03,51,00,150.4,,,,,,,,,,,,,,
2018,06,13,03,52,00,123.9,,,,,,,,,,,,,,
2018,06,13,03,53,00,124.1,,,,,,,,,,,,,,
2018,06,13,03,54,00,98.4,,,,,,,,,,,,,,
2018,06,13,03,55,00,25.7,,,,,,,,,,,,,,
2018,06,13,03,56,00,128.2,,,,,,,,,,,,,,
2018,06,13,03,57,00,167.6,,,,,,,,,,,,,,
2018,06,13,03,58,00,189.1,,,,,,,,,,,,,,
2018,06,13,03,59,00,167.9,,,,,,,,,,,,,,
2018,06,13,04,00,00,125.2,,,,,,,,,,,,,,
2018,06,13,04,01,00,144.0,,,,,,,,,,,,,,
2018,06,13,04,02,00,158.2,,,,,,,,,,,,,,
2018,06,13,04,03,00,153.0,,,,,,,,,,,,,,
2018,06,13,04,04,00,155.8,,,,,,,,,,,,,,
2018,06,13,04,05,00,107.2,,,,,,,,,,,,,,
2018,06,13,04,06,00,79.9,,,,,,,,,,,,,,
2018,06,13,04,07,00,79.5,,,,,,,,,,,,,,
2018,06,13,04,08,00,61.0,,,,,,,,,,,,,,
2018,06,13,04,09,00,38.2,,,,,,,,,,,,,,
2018,06,13,04,10,00,39.6,,,,,,,,,,,,,,
2018,06,13,04,11,00,42.7,,,,,,,,,,,,,,
2018,06,13,04,12,00,71.5,,,,,,,,,,,,,,
2018,06,13,04,13,00,86.9,,,,,,,,,,,,,,
2018,06,13,04,14,00,61.5,,,,,,,,,,,,,,
2018,06,13,04,15,00,78.4,,,,,,,,,,,,,,
2018,06,13,04,16,00,113.5,,,,,,,,,,,,,,
2018,06,13,04,17,00,120.6,,,,,,,,,,,,,,
2018,06,13,04,18,00,97.9,,,,,,,,,,,,,,
2018,06,13,04,19,00,131.3,,,,,,,,,,,,,,
2018,06,13,04,20,00,157.6,,,,,,,,,,,,,,
2018,06,13,04,21,00,169.6,,,,,,,,,,,,,,
2018,06,13,04,22,00,188.3,,,,,,,,,,,,,,
2018,06,13,04,23,00,192.5,,,,,,,,,,,,,,
2018,06,13,04,24,00,182.6,,,,,,,,,,,,,,
2018,06,13,04,25,00,200.1,,,,,,,,,,,,,,
2018,06,13,04,26,00,171.5,,,,,,,,,,,,,,
2018,06,13,04,27,00,188.5,,,,,,,,,,,,,,
2018,06,13,04,28,00,230.4,,,,,,,,,,,,,,
2018,06,13,04,29,00,246.6,,,,,,,,,,,,,,
2018,06,13,04,30,00,234.0,,,,,,,,,,,,,,
2018,06,13,04,31,00,247.4,,,,,,,,,,,,,,
2018,06,13,04,32,00,273.1,,,,,,,,,,,,,,
2018,06,13,04,33,00,301.6,,,,,,,,,,,,,,
2018,06,13,04,34,00,330.1,,,,,,,,,,,,,,
2018,06,13,04,35,00,332.0,,,,,,,,,,,,,,
2018,06,13,04,36,00,305.0,,,,,,,,,,,,,,
2018,06,13,04,37,00,241.8,,,,,,,,,,,,,,
2018,06,13,04,38,00,179.1,,,,,,,,,,,,,,
2018,06,13,04,39,00,184.9,,,,,,,,,,,,,,
2018,06,13,04,40,00,203.5,,,,,,,,,,,,,,
2018,06,13,04,41,00,150.4,,,,,,,,,,,,,,
2018,06,13,04,42,00,141.5,,,,,,,,,,,,,,
2018,06,13,04,43,00,194.6,,,,,,,,,,,,,,
2018,06,13,04,44,00,174.5,,,,,,,,,,,,,,
2018,06,13,04,45,00,170.9,,,,,,,,,,,,,,
2018,06,13,04,46,00,176.0,,,,,,,,,,,,,,
2018,06,13,04,47,00,222.4,,,,,,,,,,,,,,
2018,06,13,04,48,00,191.3,,,,,,,,,,,,,,
2018,06,13,04,49,00,121.8,,,,,,,,,,,,,,
2018,06,13,04,50,00,103.9,,,,,,,,,,,,,,
2018,06,13,04,51,00,109.8,,,,,,,,,,,,,,
2018,06,13,04,52,00,106.5,,,,,,,,,,,,,,
2018,06,13,04,53,00,148.3,,,,,,,,,,,,,,
2018,06,13,04,54,00,189.2,,,,,,,,,,,,,,
2018,06,13,04,55,00,240.5,,,,,,,,,,,,,,
2018,06,13,04,56,00,283.6,,,,,,,,,,,,,,
2018,06,13,04,57,00,291.9,,,,,,,,,,,,,,
2018,06,13,04,58,00,253.8,,,,,,,,,,,,,,
2018,06,13,04,59,00,246.4,,,,,,,,,,,,,,
2018,06,13,05,00,00,268.2,,,,,,,,,,,,,,
2018,06,13,05,01,00,293.0,,,,,,,,,,,,,,
2018,06,13,05,02,00,313.4,,,,,,,,,,,,,,
2018,06,13,05,03,00,337.1,,,,,,,,,,,,,,
2018,06,13,05,04,00,351.7,,,,,,,,,,,,,,
2018,06,13,05,05,00,375.3,,,,,,,,,,,,,,
2018,06,13,05,06,00,385.1,,,,,,,,,,,,,,
2018,06,13,05,07,00,398.8,,,,,,,,,,,,,,
2018,06,13,05,08,00,390.1,,,,,,,,,,,,,,
2018,06,13,05,09,00,348.3,,,,,,,,,,,,,,
2018,06,13,05,10,00,296.8,,,,,,,,,,,,,,
2018,06,13,05,11,00,228.8,,,,,,,,,,,,,,
2018,06,13,05,12,00,145.3,,,,,,,,,,,,,,
2018,06,13,05,13,00,115.9,,,,,,,,,,,,,,
2018,06,13,05,14,00,111.2,,,,,,,,,,,,,,
2018,06,13,05,15,00,192.8,,,,,,,,,,,,,,
2018,06,13,05,16,00,263.2,,,,,,,,,,,,,,
2018,06,13,05,17,00,344.8,,,,,,,,,,,,,,
2018,06,13,05,18,00,362.1,,,,,,,,,,,,,,
2018,06,13,05,19,00,,,,,,,,,,,,,,,
2018,06,13,05,20,00,,,,,,,,,,,,,,,
2018,06,13,05,21,00,406.6,,,,,,,,,,,,,,
2018,06,13,05,22,00,426.5,,,,,,,,,,,,,,
2018,06,13,05,23,00,412.7,,,,,,,,,,,,,,
2018,06,13,05,24,00,382.7,,,,,,,,,,,,,,
2018,06,13,05,25,00,373.8,,,,,,,,,,,,,,
2018,06,13,05,26,00,342.1,,,,,,,,,,,,,,
2018,06,13,05,27,00,346.3,,,,,,,,,,,,,,
2018,06,13,05,28,00,367.9,,,,,,,,,,,,,,
2018,06,13,05,29,00,364.4,,,,,,,,,,,,,,
2018,06,13,05,30,00,373.4,,,,,,,,,,,,,,
2018,06,13,05,31,00,383.1,,,,,,,,,,,,,,
2018,06,13,05,32,00,343.2,,,,,,,,,,,,,,
2018,06,13,05,33,00,338.5,,,,,,,,,,,,,,
2018,06,13,05,34,00,323.3,,,,,,,,,,,,,,
2018,06,13,05,35,00,328.3,,,,,,,,,,,,,,
2018,06,13,05,36,00,338.7,,,,,,,,,,,,,,
2018,06,13,05,37,00,360.6,,,,,,,,,,,,,,
2018,06,13,05,38,00,385.8,,,,,,,,,,,,,,
2018,06,13,05,39,00,406.6,,,,,,,,,,,,,,
2018,06,13,05,40,00,425.7,,,,,,,,,,,,,,
2018,06,13,05,41,00,430.8,,,,,,,,,,,,,,
2018,06,13,05,42,00,415.5,,,,,,,,,,,,,,
2018,06,13,05,43,00,460.4,,,,,,,,,,,,,,
2018,06,13,05,44,00,499.0,,,,,,,,,,,,,,
2018,06,13,05,45,00,459.8,,,,,,,,,,,,,,
2018,06,13,05,46,00,398.5,,,,,,,,,,,,,,
2018,06,13,05,47,00,384.5,,,,,,,,,,,,,,
2018,06,13,05,48,00,375.4,,,,,,,,,,,,,,
2018,06,13,05,49,00,349.1,,,,,,,,,,,,,,
2018,06,13,05,50,00,338.7,,,,,,,,,,,,,,
2018,06,13,05,51,00,331.4,,,,,,,,,,,,,,
2018,06,13,05,52,00,316.4,,,,,,,,,,,,,,
2018,06,13,05,53,00,285.6,,,,,,,,,,,,,,
2018,06,13,05,54,00,296.2,,,,,,,,,,,,,,
2018,06,13,05,55,00,286.9,,,,,,,,,,,,,,
2018,06,13,05,56,00,328.5,,,,,,,,,,,,,,
2018,06,13,05,57,00,293.0,,,,,,,,,,,,,,
2018,06,13,05,58,00,300.6,,,,,,,,,,,,,,
2018,06,13,05,59,00,274.9,,,,,,,,,,,,,,
2018,06,13,06,00,00,257.4,,,,,,,,,,,,,,
2018,06,13,06,01,00,290.7,,,,,,,,,,,,,,
2018,06,13,06,02,00,284.2,,,,,,,,,,,,,,
2018,06,13,06,03,00,290.5,,,,,,,,,,,,,,
2018,06,13,06,04,00,236.0,,,,,,,,,,,,,,
2018,06,13,06,05,00,285.9,,,,,,,,,,,,,,
2018,06,13,06,06,00,399.2,,,,,,,,,,,,,,
2018,06,13,06,07,00,484.9,,,,,,,,,,,,,,
2018,06,13,06,08,00,578.8,,,,,,,,,,,,,,
2018,06,13,06,09,00,,,,,,,,,,,,,,,
2018,06,13,06,10,00,,,,,,,,,,,,,,,
2018,06,13,06,11,00,274.4,,,,,,,,,,,,,,
2018,06,13,06,12,00,287.5,,,,,,,,,,,,,,
2018,06,13,06,13,00,322.1,,,,,,,,,,,,,,
2018,06,13,06,14,00,359.6,,,,,,,,,,,,,,
2018,06,13,06,15,00,264.8,,,,,,,,,,,,,,
2018,06,13,06,16,00,209.2,,,,,,,,,,,,,,
2018,06,13,06,17,00,186.9,,,,,,,,,,,,,,
2018,06,13,06,18,00,286.3,,,,,,,,,,,,,,
2018,06,13,06,19,00,351.0,,,,,,,,,,,,,,
2018,06,13,06,20,00,495.2,,,,,,,,,,,,,,
2018,06,13,06,21,00,438.7,,,,,,,,,,,,,,
2018,06,13,06,22,00,385.6,,,,,,,,,,,,,,
2018,06,13,06,23,00,372.3,,,,,,,,,,,,,,
2018,06,13,06,24,00,334.0,,,,,,,,,,,,,,
2018,06,13,06,25,00,335.2,,,,,,,,,,,,,,
2018,06,13,06,26,00,338.3,,,,,,,,,,,,,,
2018,06,13,06,27,00,335.8,,,,,,,,,,,,,,
2018,06,13,06,28,00,305.0,,,,,,,,,,,,,,
2018,06,13,06,29,00,256.3,,,,,,,,,,,,,,
2018,06,13,06,30,00,208.9,,,,,,,,,,,,,,
2018,06,13,06,31,00,189.4,,,,,,,,,,,,,,
2018,06,13,06,32,00,198.0,,,,,,,,,,,,,,
2018,06,13,06,33,00,179.1,,,,,,,,,,,,,,
2018,06,13,06,34,00,170.8,,,,,,,,,,,,,,
2018,06,13,06,35,00,168.3,,,,,,,,,,,,,,
2018,06,13,06,36,00,179.3,,,,,,,,,,,,,,
2018,06,13,06,37,00,165.8,,,,,,,,,,,,,,
2018,06,13,06,38,00,158.3,,,,,,,,,,,,,,
2018,06,13,06,39,00,143.9,,,,,,,,,,,,,,
2018,06,13,06,40,00,123.3,,,,,,,,,,,,,,
2018,06,13,06,41,00,124.6,,,,,,,,,,,,,,
2018,06,13,06,42,00,125.3,,,,,,,,,,,,,,
2018,06,13,06,43,00,127.4,,,,,,,,,,,,,,
2018,06,13,06,44,00,122.4,,,,,,,,,,,,,,
2018,06,13,06,45,00,119.0,,,,,,,,,,,,,,
2018,06,13,06,46,00,114.2,,,,,,,,,,,,,,
2018,06,13,06,47,00,113.8,,,,,,,,,,,,,,
2018,06,13,06,48,00,119.2,,,,,,,,,,,,,,
2018,06,13,06,49,00,116.3,,,,,,,,,,,,,,
2018,06,13,06,50,00,120.9,,,,,,,,,,,,,,
2018,06,13,06,51,00,121.9,,,,,,,,,,,,,,
2018,06,13,06,52,00,121.2,,,,,,,,,,,,,,
2018,06,13,06,53,00,112.3,,,,,,,,,,,,,,
2018,06,13,06,54,00,106.6,,,,,,,,,,,,,,
2018,06,13,06,55,00,105.3,,,,,,,,,,,,,,
2018,06,13,06,56,00,121.1,,,,,,,,,,,,,,
2018,06,13,06,57,00,124.2,,,,,,,,,,,,,,
2018,06,13,06,58,00,154.2,,,,,,,,,,,,,,
2018,06,13,06,59,00,162.1,,,,,,,,,,,,,,
2018,06,13,07,00,00,147.1,,,,,,,,,,,,,,
2018,06,13,07,01,00,159.8,,,,,,,,,,,,,,
2018,06,13,07,02,00,146.4,,,,,,,,,,,,,,
2018,06,13,07,03,00,157.2,,,,,,,,,,,,,,
2018,06,13,07,04,00,134.1,,,,,,,,,,,,,,
2018,06,13,07,05,00,163.3,,,,,,,,,,,,,,
2018,06,13,07,06,00,154.0,,,,,,,,,,,,,,
2018,06,13,07,07,00,124.1,,,,,,,,,,,,,,
2018,06,13,07,08,00,131.3,,,,,,,,,,,,,,
2018,06,13,07,09,00,125.8,,,,,,,,,,,,,,
2018,06,13,07,10,00,136.0,,,,,,,,,,,,,,
2018,06,13,07,11,00,153.0,,,,,,,,,,,,,,
2018,06,13,07,12,00,143.4,,,,,,,,,,,,,,
2018,06,13,07,13,00,136.3,,,,,,,,,,,,,,
2018,06,13,07,14,00,158.2,,,,,,,,,,,,,,
2018,06,13,07,15,00,189.0,,,,,,,,,,,,,,
2018,06,13,07,16,00,184.0,,,,,,,,,,,,,,
2018,06,13,07,17,00,173.4,,,,,,,,,,,,,,
2018,06,13,07,18,00,189.2,,,,,,,,,,,,,,
2018,06,13,07,19,00,208.0,,,,,,,,,,,,,,
2018,06,13,07,20,00,202.7,,,,,,,,,,,,,,
2018,06,13,07,21,00,250.3,,,,,,,,,,,,,,
2018,06,13,07,22,00,246.3,,,,,,,,,,,,,,
2018,06,13,07,23,00,268.3,,,,,,,,,,,,,,
2018,06,13,07,24,00,257.6,,,,,,,,,,,,,,
2018,06,13,07,25,00,285.1,,,,,,,,,,,,,,
2018,06,13,07,26,00,294.2,,,,,,,,,,,,,,
2018,06,13,07,27,00,259.8,,,,,,,,,,,,,,
2018,06,13,07,28,00,248.6,,,,,,,,,,,,,,
2018,06,13,07,29,00,250.3,,,,,,,,,,,,,,
2018,06,13,07,30,00,258.6,,,,,,,,,,,,,,
