2020,04,06,00,00,00,230.4,,,,,,,,,,,,,,
2020,04,06,00,01,00,244.7,,,,,,,,,,,,,,
2020,04,06,00,02,00,216.2,,,,,,,,,,,,,,
2020,04,06,00,03,00,224.9,,,,,,,,,,,,,,
2020,04,06,00,04,00,254.6,,,,,,,,,,,,,,
2020,04,06,00,05,00,240.2,,,,,,,,,,,,,,
2020,04,06,00,06,00,227.9,,,,,,,,,,,,,,
2020,04,06,00,07,00,213.9,,,,,,,,,,,,,,
2020,04,06,00,08,00,252.5,,,,,,,,,,,,,,
2020,04,06,00,09,00,230.8,,,,,,,,,,,,,,
2020,04,06,00,10,00,255.9,,,,,,,,,,,,,,
2020,04,06,00,11,00,238.4,,,,,,,,,,,,,,
2020,04,06,00,12,00,236.7,,,,,,,,,,,,,,
2020,04,06,00,13,00,229.9,,,,,,,,,,,,,,
2020,04,06,00,14,00,242.6,,,,,,,,,,,,,,
2020,04,06,00,15,00,232.2,,,,,,,,,,,,,,
2020,04,06,00,16,00,231.2,,,,,,,,,,,,,,
2020,04,06,00,17,00,226.5,,,,,,,,,,,,,,
2020,04,06,00,18,00,241.5,,,,,,,,,,,,,,
2020,04,06,00,19,00,236.8,,,,,,,,,,,,,,
2020,04,06,00,20,00,215.4,,,,,,,,,,,,,,
2020,04,06,00,21,00,211.1,,,,,,,,,,,,,,
2020,04,06,00,22,00,245.3,,,,,,,,,,,,,,
2020,04,06,00,23,00,232.9,,,,,,,,,,,,,,
2020,04,06,00,24,00,236.9,,,,,,,,,,,,,,
2020,04,06,00,25,00,215.2,,,,,,,,,,,,,,
2020,04,06,00,26,00,220.0,,,,,,,,,,,,,,
2020,04,06,00,27,00,230.9,,,,,,,,,,,,,,
2020,04,06,00,28,00,215.4,,,,,,,,,,,,,,
2020,04,06,00,29,00,218.7,,,,,,,,,,,,,,
2020,04,06,00,30,00,206.2,,,,,,,,,,,,,,
2020,04,06,00,31,00,210.1,,,,,,,,,,,,,,
2020,04,06,00,32,00,244.0,,,,,,,,,,,,,,
2020,04,06,00,33,00,245.8,,,,,,,,,,,,,,
2020,04,06,00,34,00,254.3,,,,,,,,,,,,,,
2020,04,06,00,35,00,250.2,,,,,,,,,,,,,,
2020,04,06,00,36,00,275.4,,,,,,,,,,,,,,
2020,04,06,00,37,00,278.1,,,,,,,,,,,,,,
2020,04,06,00,38,00,277.9,,,,,,,,,,,,,,
2020,04,06,00,39,00,272.3,,,,,,,,,,,,,,
2020,04,06,00,40,00,275.2,,,,,,,,,,,,,,
2020,04,06,00,41,00,299.8,,,,,,,,,,,,,,
2020,04,06,00,42,00,294.2,,,,,,,,,,,,,,
2020,04,06,00,43,00,300.6,,,,,,,,,,,,,,
2020,04,06,00,44,00,311.9,,,,,,,,,,,,,,
2020,04,06,00,45,00,334.4,,,,,,,,,,,,,,
2020,04,06,00,46,00,354.5,,,,,,,,,,,,,,
2020,04,06,00,47,00,346.6,,,,,,,,,,,,,,
2020,04,06,00,48,00,349.1,,,,,,,,,,,,,,
2020,04,06,00,49,00,352.7,,,,,,,,,,,,,,
2020,04,06,00,50,00,342.2,,,,,,,,,,,,,,
2020,04,06,00,51,00,342.1,,,,,,,,,,,,,,
2020,04,06,00,52,00,343.8,,,,,,,,,,,,,,
2020,04,06,00,53,00,341.8,,,,,,,,,,,,,,
2020,04,06,00,54,00,350.3,,,,,,,,,,,,,,
2020,04,06,00,55,00,355.1,,,,,,,,,,,,,,
2020,04,06,00,56,00,395.6,,,,,,,,,,,,,,
2020,04,06,00,57,00,363.1,,,,,,,,,,,,,,
2020,04,06,00,58,00,338.4,,,,,,,,,,,,,,
2020,04,06,00,59,00,340.2,,,,,,,,,,,,,,
2020,04,06,01,00,00,374.1,,,,,,,,,,,,,,
2020,04,06,01,01,00,387.1,,,,,,,,,,,,,,
2020,04,06,01,02,00,368.2,,,,,,,,,,,,,,
2020,04,06,01,03,00,375.9,,,,,,,,,,,,,,
2020,04,06,01,04,00,391.2,,,,,,,,,,,,,,
2020,04,06,01,05,00,422.5,,,,,,,,,,,,,,
2020,04,06,01,06,00,438.1,,,,,,,,,,,,,,
2020,04,06,01,07,00,386.6,,,,,,,,,,,,,,
2020,04,06,01,08,00,394.6,,,,,,,,,,,,,,
2020,04,06,01,09,00,371.6,,,,,,,,,,,,,,
2020,04,06,01,10,00,363.6,,,,,,,,,,,,,,
2020,04,06,01,11,00,360.9,,,,,,,,,,,,,,
2020,04,06,01,12,00,361.4,,,,,,,,,,,,,,
2020,04,06,01,13,00,358.6,,,,,,,,,,,,,,
2020,04,06,01,14,00,375.9,,,,,,,,,,,,,,
2020,04,06,01,15,00,385.5,,,,,,,,,,,,,,
2020,04,06,01,16,00,384.0,,,,,,,,,,,,,,
2020,04,06,01,17,00,368.0,,,,,,,,,,,,,,
2020,04,06,01,18,00,403.1,,,,,,,,,,,,,,
2020,04,06,01,19,00,420.9,,,,,,,,,,,,,,
2020,04,06,01,20,00,391.0,,,,,,,,,,,,,,
2020,04,06,01,21,00,355.8,,,,,,,,,,,,,,
2020,04,06,01,22,00,360.6,,,,,,,,,,,,,,
2020,04,06,01,23,00,375.3,,,,,,,,,,,,,,
2020,04,06,01,24,00,403.4,,,,,,,,,,,,,,
2020,04,06,01,25,00,426.5,,,,,,,,,,,,,,
2020,04,06,01,26,00,475.8,,,,,,,,,,,,,,
2020,04,06,01,27,00,468.6,,,,,,,,,,,,,,
2020,04,06,01,28,00,481.5,,,,,,,,,,,,,,
2020,04,06,01,29,00,473.2,,,,,,,,,,,,,,
2020,04,06,01,30,00,424.5,,,,,,,,,,,,,,
2020,04,06,01,31,00,383.1,,,,,,,,,,,,,,
2020,04,06,01,32,00,,,,,,,,,,,,,,,
2020,04,06,01,33,00,,,,,,,,,,,,,,,
2020,04,06,01,34,00,364.4,,,,,,,,,,,,,,
2020,04,06,01,35,00,355.2,,,,,,,,,,,,,,
2020,04,06,01,36,00,388.5,,,,,,,,,,,,,,
2020,04,06,01,37,00,489.3,,,,,,,,,,,,,,
2020,04,06,01,38,00,557.0,,,,,,,,,,,,,,
2020,04,06,01,39,00,578.6,,,,,,,,,,,,,,
2020,04,06,01,40,00,563.5,,,,,,,,,,,,,,
2020,04,06,01,41,00,582.7,,,,,,,,,,,,,,
2020,04,06,01,42,00,512.4,,,,,,,,,,,,,,
2020,04,06,01,43,00,417.6,,,,,,,,,,,,,,
2020,04,06,01,44,00,413.7,,,,,,,,,,,,,,
2020,04,06,01,45,00,459.1,,,,,,,,,,,,,,
2020,04,06,01,46,00,472.7,,,,,,,,,,,,,,
2020,04,06,01,47,00,443.3,,,,,,,,,,,,,,
2020,04,06,01,48,00,452.2,,,,,,,,,,,,,,
2020,04,06,01,49,00,451.1,,,,,,,,,,,,,,
2020,04,06,01,50,00,485.0,,,,,,,,,,,,,,
2020,04,06,01,51,00,516.6,,,,,,,,,,,,,,
2020,04,06,01,52,00,506.6,,,,,,,,,,,,,,
2020,04,06,01,53,00,448.9,,,,,,,,,,,,,,
2020,04,06,01,54,00,448.2,,,,,,,,,,,,,,
2020,04,06,01,55,00,402.4,,,,,,,,,,,,,,
2020,04,06,01,56,00,418.5,,,,,,,,,,,,,,
2020,04,06,01,57,00,446.3,,,,,,,,,,,,,,
2020,04,06,01,58,00,422.7,,,,,,,,,,,,,,
2020,04,06,01,59,00,423.0,,,,,,,,,,,,,,
2020,04,06,02,00,00,443.6,,,,,,,,,,,,,,
2020,04,06,02,01,00,466.5,,,,,,,,,,,,,,
2020,04,06,02,02,00,474.1,,,,,,,,,,,,,,
2020,04,06,02,03,00,505.8,,,,,,,,,,,,,,
2020,04,06,02,04,00,560.3,,,,,,,,,,,,,,
2020,04,06,02,05,00,585.1,,,,,,,,,,,,,,
2020,04,06,02,06,00,570.4,,,,,,,,,,,,,,
2020,04,06,02,07,00,539.1,,,,,,,,,,,,,,
2020,04,06,02,08,00,510.5,,,,,,,,,,,,,,
2020,04,06,02,09,00,501.4,,,,,,,,,,,,,,
2020,04,06,02,10,00,502.0,,,,,,,,,,,,,,
2020,04,06,02,11,00,534.7,,,,,,,,,,,,,,
2020,04,06,02,12,00,517.8,,,,,,,,,,,,,,
2020,04,06,02,13,00,525.4,,,,,,,,,,,,,,
2020,04,06,02,14,00,509.1,,,,,,,,,,,,,,
2020,04,06,02,15,00,504.2,,,,,,,,,,,,,,
2020,04,06,02,16,00,547.5,,,,,,,,,,,,,,
2020,04,06,02,17,00,547.9,,,,,,,,,,,,,,
2020,04,06,02,18,00,558.7,,,,,,,,,,,,,,
2020,04,06,02,19,00,517.3,,,,,,,,,,,,,,
2020,04,06,02,20,00,491.8,,,,,,,,,,,,,,
2020,04,06,02,21,00,494.2,,,,,,,,,,,,,,
2020,04,06,02,22,00,561.0,,,,,,,,,,,,,,
2020,04,06,02,23,00,554.9,,,,,,,,,,,,,,
2020,04,06,02,24,00,581.2,,,,,,,,,,,,,,
2020,04,06,02,25,00,663.9,,,,,,,,,,,,,,
2020,04,06,02,26,00,634.3,,,,,,,,,,,,,,
2020,04,06,02,27,00,597.2,,,,,,,,,,,,,,
2020,04,06,02,28,00,632.5,,,,,,,,,,,,,,
2020,04,06,02,29,00,614.7,,,,,,,,,,,,,,
2020,04,06,02,30,00,562.1,,,,,,,,,,,,,,
2020,04,06,02,31,00,626.6,,,,,,,,,,,,,,
2020,04,06,02,32,00,684.2,,,,,,,,,,,,,,
2020,04,06,02,33,00,596.4,,,,,,,,,,,,,,
2020,04,06,02,34,00,551.5,,,,,,,,,,,,,,
2020,04,06,02,35,00,519.5,,,,,,,,,,,,,,
2020,04,06,02,36,00,503.3,,,,,,,,,,,,,,
2020,04,06,02,37,00,502.3,,,,,,,,,,,,,,
2020,04,06,02,38,00,552.9,,,,,,,,,,,,,,
2020,04,06,02,39,00,595.5,,,,,,,,,,,,,,
2020,04,06,02,40,00,626.5,,,,,,,,,,,,,,
2020,04,06,02,41,00,640.2,,,,,,,,,,,,,,
2020,04,06,02,42,00,609.9,,,,,,,,,,,,,,
2020,04,06,02,43,00,609.1,,,,,,,,,,,,,,
2020,04,06,02,44,00,596.9,,,,,,,,,,,,,,
2020,04,06,02,45,00,590.8,,,,,,,,,,,,,,
2020,04,06,02,46,00,589.6,,,,,,,,,,,,,,
2020,04,06,02,47,00,581.5,,,,,,,,,,,,,,
2020,04,06,02,48,00,587.3,,,,,,,,,,,,,,
2020,04,06,02,49,00,619.4,,,,,,,,,,,,,,
2020,04,06,02,50,00,597.4,,,,,,,,,,,,,,
2020,04,06,02,51,00,551.2,,,,,,,,,,,,,,
2020,04,06,02,52,00,527.6,,,,,,,,,,,,,,
2020,04,06,02,53,00,537.4,,,,,,,,,,,,,,
2020,04,06,02,54,00,588.1,,,,,,,,,,,,,,
2020,04,06,02,55,00,530.4,,,,,,,,,,,,,,
2020,04,06,02,56,00,526.3,,,,,,,,,,,,,,
2020,04,06,02,57,00,552.1,,,,,,,,,,,,,,
2020,04,06,02,58,00,603.1,,,,,,,,,,,,,,
2020,04,06,02,59,00,610.5,,,,,,,,,,,,,,
2020,04,06,03,00,00,620.2,,,,,,,,,,,,,,
2020,04,06,03,01,00,593.4,,,,,,,,,,,,,,
2020,04,06,03,02,00,599.4,,,,,,,,,,,,,,
2020,04,06,03,03,00,564.2,,,,,,,,,,,,,,
2020,04,06,03,04,00,590.9,,,,,,,,,,,,,,
2020,04,06,03,05,00,675.6,,,,,,,,,,,,,,
2020,04,06,03,06,00,702.2,,,,,,,,,,,,,,
2020,04,06,03,07,00,670.9,,,,,,,,,,,,,,
2020,04,06,03,08,00,693.4,,,,,,,,,,,,,,
2020,04,06,03,09,00,719.0,,,,,,,,,,,,,,
2020,04,06,03,10,00,784.3,,,,,,,,,,,,,,
2020,04,06,03,11,00,846.5,,,,,,,,,,,,,,
2020,04,06,03,12,00,618.3,,,,,,,,,,,,,,
2020,04,06,03,13,00,514.5,,,,,,,,,,,,,,
2020,04,06,03,14,00,476.2,,,,,,,,,,,,,,
2020,04,06,03,15,00,488.6,,,,,,,,,,,,,,
2020,04,06,03,16,00,467.4,,,,,,,,,,,,,,
2020,04,06,03,17,00,475.9,,,,,,,,,,,,,,
2020,04,06,03,18,00,457.3,,,,,,,,,,,,,,
2020,04,06,03,19,00,455.5,,,,,,,,,,,,,,
2020,04,06,03,20,00,477.0,,,,,,,,,,,,,,
2020,04,06,03,21,00,520.1,,,,,,,,,,,,,,
2020,04,06,03,22,00,572.1,,,,,,,,,,,,,,
2020,04,06,03,23,00,626.0,,,,,,,,,,,,,,
2020,04,06,03,24,00,623.7,,,,,,,,,,,,,,
2020,04,06,03,25,00,649.3,,,,,,,,,,,,,,
2020,04,06,03,26,00,684.3,,,,,,,,,,,,,,
2020,04,06,03,27,00,599.2,,,,,,,,,,,,,,
2020,04,06,03,28,00,534.0,,,,,,,,,,,,,,
2020,04,06,03,29,00,527.3,,,,,,,,,,,,,,
2020,04,06,03,30,00,504.5,,,,,,,,,,,,,,
2020,04,06,03,31,00,511.1,,,,,,,,,,,,,,
2020,04,06,03,32,00,511.3,,,,,,,,,,,,,,
2020,04,06,03,33,00,501.5,,,,,,,,,,,,,,
2020,04,06,03,34,00,493.1,,,,,,,,,,,,,,
2020,04,06,03,35,00,479.7,,,,,,,,,,,,,,
2020,04,06,03,36,00,489.5,,,,,,,,,,,,,,
2020,04,06,03,37,00,505.7,,,,,,,,,,,,,,
2020,04,06,03,38,00,487.1,,,,,,,,,,,,,,
2020,04,06,03,39,00,452.7,,,,,,,,,,,,,,
2020,04,06,03,40,00,446.2,,,,,,,,,,,,,,
2020,04,06,03,41,00,443.2,,,,,,,,,,,,,,
2020,04,06,03,42,00,433.4,,,,,,,,,,,,,,
2020,04,06,03,43,00,428.4,,,,,,,,,,,,,,
2020,04,06,03,44,00,443.4,,,,,,,,,,,,,,
2020,04,06,03,45,00,415.8,,,,,,,,,,,,,,
2020,04,06,03,46,00,436.7,,,,,,,,,,,,,,
2020,04,06,03,47,00,444.5,,,,,,,,,,,,,,
2020,04,06,03,48,00,429.2,,,,,,,,,,,,,,
2020,04,06,03,49,00,461.6,,,,,,,,,,,,,,
2020,04,06,03,50,00,442.2,,,,,,,,,,,,,,
2020,04,06,03,51,00,438.6,,,,,,,,,,,,,,
2020,04,06,03,52,00,425.7,,,,,,,,,,,,,,
2020,04,06,03,53,00,425.2,,,,,,,,,,,,,,
2020,04,06,03,54,00,422.4,,,,,,,,,,,,,,
2020,04,06,03,55,00,425.3,,,,,,,,,,,,,,
2020,04,06,03,56,00,406.3,,,,,,,,,,,,,,
2020,04,06,03,57,00,395.2,,,,,,,,,,,,,,
2020,04,06,03,58,00,406.9,,,,,,,,,,,,,,
2020,04,06,03,59,00,426.6,,,,,,,,,,,,,,
2020,04,06,04,00,00,408.2,,,,,,,,,,,,,,
2020,04,06,04,01,00,402.7,,,,,,,,,,,,,,
2020,04,06,04,02,00,400.7,,,,,,,,,,,,,,
2020,04,06,04,03,00,407.2,,,,,,,,,,,,,,
2020,04,06,04,04,00,394.8,,,,,,,,,,,,,,
2020,04,06,04,05,00,379.6,,,,,,,,,,,,,,
2020,04,06,04,06,00,356.4,,,,,,,,,,,,,,
2020,04,06,04,07,00,358.0,,,,,,,,,,,,,,
2020,04,06,04,08,00,365.0,,,,,,,,,,,,,,
2020,04,06,04,09,00,367.2,,,,,,,,,,,,,,
2020,04,06,04,10,00,378.0,,,,,,,,,,,,,,
2020,04,06,04,11,00,367.4,,,,,,,,,,,,,,
2020,04,06,04,12,00,371.4,,,,,,,,,,,,,,
2020,04,06,04,13,00,384.1,,,,,,,,,,,,,,
2020,04,06,04,14,00,415.8,,,,,,,,,,,,,,
2020,04,06,04,15,00,421.6,,,,,,,,,,,,,,
2020,04,06,04,16,00,422.2,,,,,,,,,,,,,,
2020,04,06,04,17,00,475.1,,,,,,,,,,,,,,
2020,04,06,04,18,00,507.2,,,,,,,,,,,,,,
2020,04,06,04,19,00,506.2,,,,,,,,,,,,,,
2020,04,06,04,20,00,464.7,,,,,,,,,,,,,,
2020,04,06,04,21,00,449.9,,,,,,,,,,,,,,
2020,04,06,04,22,00,454.1,,,,,,,,,,,,,,
2020,04,06,04,23,00,458.6,,,,,,,,,,,,,,
2020,04,06,04,24,00,448.0,,,,,,,,,,,,,,
2020,04,06,04,25,00,447.3,,,,,,,,,,,,,,
2020,04,06,04,26,00,427.3,,,,,,,,,,,,,,
2020,04,06,04,27,00,425.0,,,,,,,,,,,,,,
2020,04,06,04,28,00,441.6,,,,,,,,,,,,,,
2020,04,06,04,29,00,433.6,,,,,,,,,,,,,,
2020,04,06,04,30,00,418.3,,,,,,,,,,,,,,
2020,04,06,04,31,00,399.2,,,,,,,,,,,,,,
2020,04,06,04,32,00,398.4,,,,,,,,,,,,,,
2020,04,06,04,33,00,417.5,,,,,,,,,,,,,,
2020,04,06,04,34,00,,,,,,,,,,,,,,,
2020,04,06,04,35,00,,,,,,,,,,,,,,,
2020,04,06,04,36,00,388.7,,,,,,,,,,,,,,
2020,04,06,04,37,00,392.6,,,,,,,,,,,,,,
2020,04,06,04,38,00,385.4,,,,,,,,,,,,,,
2020,04,06,04,39,00,385.2,,,,,,,,,,,,,,
2020,04,06,04,40,00,375.8,,,,,,,,,,,,,,
2020,04,06,04,41,00,371.4,,,,,,,,,,,,,,
2020,04,06,04,42,00,406.6,,,,,,,,,,,,,,
2020,04,06,04,43,00,405.0,,,,,,,,,,,,,,
2020,04,06,04,44,00,416.9,,,,,,,,,,,,,,
2020,04,06,04,45,00,442.5,,,,,,,,,,,,,,
2020,04,06,04,46,00,435.5,,,,,,,,,,,,,,
2020,04,06,04,47,00,441.2,,,,,,,,,,,,,,
2020,04,06,04,48,00,446.3,,,,,,,,,,,,,,
2020,04,06,04,49,00,434.6,,,,,,,,,,,,,,
2020,04,06,04,50,00,418.6,,,,,,,,,,,,,,
2020,04,06,04,51,00,400.2,,,,,,,,,,,,,,
2020,04,06,04,52,00,403.5,,,,,,,,,,,,,,
2020,04,06,04,53,00,425.7,,,,,,,,,,,,,,
2020,04,06,04,54,00,456.4,,,,,,,,,,,,,,
2020,04,06,04,55,00,452.9,,,,,,,,,,,,,,
2020,04,06,04,56,00,468.4,,,,,,,,,,,,,,
2020,04,06,04,57,00,456.8,,,,,,,,,,,,,,
2020,04,06,04,58,00,435.8,,,,,,,,,,,,,,
2020,04,06,04,59,00,447.3,,,,,,,,,,,,,,
2020,04,06,05,00,00,436.8,,,,,,,,,,,,,,
2020,04,06,05,01,00,431.9,,,,,,,,,,,,,,
2020,04,06,05,02,00,404.4,,,,,,,,,,,,,,
2020,04,06,05,03,00,391.4,,,,,,,,,,,,,,
2020,04,06,05,04,00,422.2,,,,,,,,,,,,,,
2020,04,06,05,05,00,415.2,,,,,,,,,,,,,,
2020,04,06,05,06,00,411.5,,,,,,,,,,,,,,
2020,04,06,05,07,00,414.9,,,,,,,,,,,,,,
2020,04,06,05,08,00,423.1,,,,,,,,,,,,,,
2020,04,06,05,09,00,417.1,,,,,,,,,,,,,,
2020,04,06,05,10,00,429.3,,,,,,,,,,,,,,
2020,04,06,05,11,00,497.2,,,,,,,,,,,,,,
2020,04,06,05,12,00,469.4,,,,,,,,,,,,,,
2020,04,06,05,13,00,442.6,,,,,,,,,,,,,,
2020,04,06,05,14,00,469.4,,,,,,,,,,,,,,
2020,04,06,05,15,00,429.1,,,,,,,,,,,,,,
2020,04,06,05,16,00,421.5,,,,,,,,,,,,,,
2020,04,06,05,17,00,445.7,,,,,,,,,,,,,,
2020,04,06,05,18,00,441.3,,,,,,,,,,,,,,
2020,04,06,05,19,00,451.7,,,,,,,,,,,,,,
2020,04,06,05,20,00,488.8,,,,,,,,,,,,,,
2020,04,06,05,21,00,469.4,,,,,,,,,,,,,,
2020,04,06,05,22,00,478.9,,,,,,,,,,,,,,
2020,04,06,05,23,00,465.6,,,,,,,,,,,,,,
2020,04,06,05,24,00,463.0,,,,,,,,,,,,,,
2020,04,06,05,25,00,454.8,,,,,,,,,,,,,,
2020,04,06,05,26,00,469.6,,,,,,,,,,,,,,
2020,04,06,05,27,00,506.0,,,,,,,,,,,,,,
2020,04,06,05,28,00,528.4,,,,,,,,,,,,,,
2020,04,06,05,29,00,492.8,,,,,,,,,,,,,,
2020,04,06,05,30,00,539.3,,,,,,,,,,,,,,
2020,04,06,05,31,00,559.8,,,,,,,,,,,,,,
2020,04,06,05,32,00,564.7,,,,,,,,,,,,,,
2020,04,06,05,33,00,591.8,,,,,,,,,,,,,,
2020,04,06,05,34,00,591.5,,,,,,,,,,,,,,
2020,04,06,05,35,00,570.6,,,,,,,,,,,,,,
2020,04,06,05,36,00,519.8,,,,,,,,,,,,,,
2020,04,06,05,37,00,536.4,,,,,,,,,,,,,,
2020,04,06,05,38,00,527.6,,,,,,,,,,,,,,
2020,04,06,05,39,00,508.5,,,,,,,,,,,,,,
2020,04,06,05,40,00,523.8,,,,,,,,,,,,,,
2020,04,06,05,41,00,544.5,,,,,,,,,,,,,,
2020,04,06,05,42,00,558.7,,,,,,,,,,,,,,
2020,04,06,05,43,00,484.9,,,,,,,,,,,,,,
2020,04,06,05,44,00,481.3,,,,,,,,,,,,,,
2020,04,06,05,45,00,496.2,,,,,,,,,,,,,,
2020,04,06,05,46,00,526.5,,,,,,,,,,,,,,
2020,04,06,05,47,00,602.1,,,,,,,,,,,,,,
2020,04,06,05,48,00,580.2,,,,,,,,,,,,,,
2020,04,06,05,49,00,538.2,,,,,,,,,,,,,,
2020,04,06,05,50,00,545.2,,,,,,,,,,,,,,
2020,04,06,05,51,00,523.7,,,,,,,,,,,,,,
2020,04,06,05,52,00,492.0,,,,,,,,,,,,,,
2020,04,06,05,53,00,505.2,,,,,,,,,,,,,,
2020,04,06,05,54,00,510.7,,,,,,,,,,,,,,
2020,04,06,05,55,00,514.5,,,,,,,,,,,,,,
2020,04,06,05,56,00,529.8,,,,,,,,,,,,,,
2020,04,06,05,57,00,514.8,,,,,,,,,,,,,,
2020,04,06,05,58,00,509.2,,,,,,,,,,,,,,
2020,04,06,05,59,00,578.8,,,,,,,,,,,,,,
2020,04,06,06,00,00,629.2,,,,,,,,,,,,,,
2020,04,06,06,01,00,561.5,,,,,,,,,,,,,,
2020,04,06,06,02,00,524.6,,,,,,,,,,,,,,
2020,04,06,06,03,00,558.8,,,,,,,,,,,,,,
2020,04,06,06,04,00,570.1,,,,,,,,,,,,,,
2020,04,06,06,05,00,565.3,,,,,,,,,,,,,,
2020,04,06,06,06,00,572.4,,,,,,,,,,,,,,
2020,04,06,06,07,00,561.8,,,,,,,,,,,,,,
2020,04,06,06,08,00,574.4,,,,,,,,,,,,,,
2020,04,06,06,09,00,579.6,,,,,,,,,,,,,,
2020,04,06,06,10,00,582.3,,,,,,,,,,,,,,
2020,04,06,06,11,00,603.0,,,,,,,,,,,,,,
2020,04,06,06,12,00,595.4,,,,,,,,,,,,,,
2020,04,06,06,13,00,554.5,,,,,,,,,,,,,,
2020,04,06,06,14,00,570.0,,,,,,,,,,,,,,
2020,04,06,06,15,00,537.7,,,,,,,,,,,,,,
2020,04,06,06,16,00,525.1,,,,,,,,,,,,,,
2020,04,06,06,17,00,549.7,,,,,,,,,,,,,,
2020,04,06,06,18,00,576.0,,,,,,,,,,,,,,
2020,04,06,06,19,00,569.8,,,,,,,,,,,,,,
2020,04,06,06,20,00,635.2,,,,,,,,,,,,,,
2020,04,06,06,21,00,646.0,,,,,,,,,,,,,,
2020,04,06,06,22,00,589.8,,,,,,,,,,,,,,
2020,04,06,06,23,00,601.9,,,,,,,,,,,,,,
2020,04,06,06,24,00,590.9,,,,,,,,,,,,,,
2020,04,06,06,25,00,629.6,,,,,,,,,,,,,,
2020,04,06,06,26,00,630.6,,,,,,,,,,,,,,
2020,04,06,06,27,00,584.8,,,,,,,,,,,,,,
2020,04,06,06,28,00,613.3,,,,,,,,,,,,,,
2020,04,06,06,29,00,583.6,,,,,,,,,,,,,,
2020,04,06,06,30,00,586.7,,,,,,,,,,,,,,
2020,04,06,06,31,00,600.7,,,,,,,,,,,,,,
2020,04,06,06,32,00,649.3,,,,,,,,,,,,,,
2020,04,06,06,33,00,632.9,,,,,,,,,,,,,,
2020,04,06,06,34,00,599.9,,,,,,,,,,,,,,
2020,04,06,06,35,00,646.7,,,,,,,,,,,,,,
2020,04,06,06,36,00,619.4,,,,,,,,,,,,,,
2020,04,06,06,37,00,594.2,,,,,,,,,,,,,,
2020,04,06,06,38,00,,,,,,,,,,,,,,,
2020,04,06,06,39,00,,,,,,,,,,,,,,,
2020,04,06,06,40,00,605.0,,,,,,,,,,,,,,
2020,04,06,06,41,00,613.8,,,,,,,,,,,,,,
2020,04,06,06,42,00,620.9,,,,,,,,,,,,,,
2020,04,06,06,43,00,651.3,,,,,,,,,,,,,,
2020,04,06,06,44,00,613.1,,,,,,,,,,,,,,
2020,04,06,06,45,00,610.4,,,,,,,,,,,,,,
2020,04,06,06,46,00,607.3,,,,,,,,,,,,,,
2020,04,06,06,47,00,644.8,,,,,,,,,,,,,,
2020,04,06,06,48,00,669.8,,,,,,,,,,,,,,
2020,04,06,06,49,00,641.5,,,,,,,,,,,,,,
2020,04,06,06,50,00,640.6,,,,,,,,,,,,,,
2020,04,06,06,51,00,656.2,,,,,,,,,,,,,,
2020,04,06,06,52,00,616.2,,,,,,,,,,,,,,
2020,04,06,06,53,00,598.7,,,,,,,,,,,,,,
2020,04,06,06,54,00,651.4,,,,,,,,,,,,,,
2020,04,06,06,55,00,621.1,,,,,,,,,,,,,,
2020,04,06,06,56,00,634.8,,,,,,,,,,,,,,
2020,04,06,06,57,00,672.7,,,,,,,,,,,,,,
2020,04,06,06,58,00,634.2,,,,,,,,,,,,,,
2020,04,06,06,59,00,626.9,,,,,,,,,,,,,,
2020,04,06,07,00,00,628.2,,,,,,,,,,,,,,
2020,04,06,07,01,00,607.2,,,,,,,,,,,,,,
2020,04,06,07,02,00,608.9,,,,,,,,,,,,,,
2020,04,06,07,03,00,614.1,,,,,,,,,,,,,,
2020,04,06,07,04,00,669.3,,,,,,,,,,,,,,
2020,04,06,07,05,00,636.5,,,,,,,,,,,,,,
2020,04,06,07,06,00,579.7,,,,,,,,,,,,,,
2020,04,06,07,07,00,574.7,,,,,,,,,,,,,,
2020,04,06,07,08,00,598.1,,,,,,,,,,,,,,
2020,04,06,07,09,00,643.1,,,,,,,,,,,,,,
2020,04,06,07,10,00,667.3,,,,,,,,,,,,,,
2020,04,06,07,11,00,626.2,,,,,,,,,,,,,,
2020,04,06,07,12,00,616.5,,,,,,,,,,,,,,
2020,04,06,07,13,00,617.3,,,,,,,,,,,,,,
2020,04,06,07,14,00,652.4,,,,,,,,,,,,,,
2020,04,06,07,15,00,673.3,,,,,,,,,,,,,,
2020,04,06,07,16,00,699.6,,,,,,,,,,,,,,
2020,04,06,07,17,00,707.3,,,,,,,,,,,,,,
2020,04,06,07,18,00,694.8,,,,,,,,,,,,,,
2020,04,06,07,19,00,694.9,,,,,,,,,,,,,,
2020,04,06,07,20,00,704.9,,,,,,,,,,,,,,
2020,04,06,07,21,00,666.3,,,,,,,,,,,,,,
2020,04,06,07,22,00,649.1,,,,,,,,,,,,,,
2020,04,06,07,23,00,663.5,,,,,,,,,,,,,,
2020,04,06,07,24,00,684.1,,,,,,,,,,,,,,
2020,04,06,07,25,00,723.0,,,,,,,,,,,,,,
2020,04,06,07,26,00,707.5,,,,,,,,,,,,,,
2020,04,06,07,27,00,684.4,,,,,,,,,,,,,,
2020,04,06,07,28,00,667.7,,,,,,,,,,,,,,
2020,04,06,07,29,00,685.8,,,,,,,,,,,,,,
2020,04,06,07,30,00,710.5,,,,,,,,,,,,,,
2020,04,06,07,31,00,689.7,,,,,,,,,,,,,,
