2018,03,06,00,00,00,255.8,,,,,,,,,,,,,,
2018,03,06,00,01,00,,,,,,,,,,,,,,,
2018,03,06,00,02,00,,,,,,,,,,,,,,,
2018,03,06,00,03,00,,,,,,,,,,,,,,,
2018,03,06,00,04,00,101.1,,,,,,,,,,,,,,
2018,03,06,00,05,00,187.6,,,,,,,,,,,,,,
2018,03,06,00,06,00,183.6,,,,,,,,,,,,,,
2018,03,06,00,07,00,137.0,,,,,,,,,,,,,,
2018,03,06,00,08,00,34.1,,,,,,,,,,,,,,
2018,03,06,00,09,00,-22.5,,,,,,,,,,,,,,
2018,03,06,00,10,00,-93.9,,,,,,,,,,,,,,
2018,03,06,00,11,00,-135.9,,,,,,,,,,,,,,
2018,03,06,00,12,00,-219.8,,,,,,,,,,,,,,
2018,03,06,00,13,00,-223.6,,,,,,,,,,,,,,
2018,03,06,00,14,00,-28.3,,,,,,,,,,,,,,
2018,03,06,00,15,00,162.5,,,,,,,,,,,,,,
2018,03,06,00,16,00,155.0,,,,,,,,,,,,,,
2018,03,06,00,17,00,138.4,,,,,,,,,,,,,,
2018,03,06,00,18,00,185.0,,,,,,,,,,,,,,
2018,03,06,00,19,00,173.0,,,,,,,,,,,,,,
2018,03,06,00,20,00,166.0,,,,,,,,,,,,,,
2018,03,06,00,21,00,182.9,,,,,,,,,,,,,,
2018,03,06,00,22,00,180.2,,,,,,,,,,,,,,
2018,03,06,00,23,00,147.7,,,,,,,,,,,,,,
2018,03,06,00,24,00,95.3,,,,,,,,,,,,,,
2018,03,06,00,25,00,67.6,,,,,,,,,,,,,,
2018,03,06,00,26,00,25.1,,,,,,,,,,,,,,
2018,03,06,00,27,00,89.0,,,,,,,,,,,,,,
2018,03,06,00,28,00,86.2,,,,,,,,,,,,,,
2018,03,06,00,29,00,93.2,,,,,,,,,,,,,,
2018,03,06,00,30,00,48.8,,,,,,,,,,,,,,
2018,03,06,00,31,00,41.7,,,,,,,,,,,,,,
2018,03,06,00,32,00,64.3,,,,,,,,,,,,,,
2018,03,06,00,33,00,100.0,,,,,,,,,,,,,,
2018,03,06,00,34,00,103.9,,,,,,,,,,,,,,
2018,03,06,00,35,00,80.3,,,,,,,,,,,,,,
2018,03,06,00,36,00,56.7,,,,,,,,,,,,,,
2018,03,06,00,37,00,78.1,,,,,,,,,,,,,,
2018,03,06,00,38,00,81.5,,,,,,,,,,,,,,
2018,03,06,00,39,00,54.2,,,,,,,,,,,,,,
2018,03,06,00,40,00,-15.7,,,,,,,,,,,,,,
2018,03,06,00,41,00,21.5,,,,,,,,,,,,,,
2018,03,06,00,42,00,60.9,,,,,,,,,,,,,,
2018,03,06,00,43,00,75.4,,,,,,,,,,,,,,
2018,03,06,00,44,00,67.0,,,,,,,,,,,,,,
2018,03,06,00,45,00,41.0,,,,,,,,,,,,,,
2018,03,06,00,46,00,136.1,,,,,,,,,,,,,,
2018,03,06,00,47,00,129.1,,,,,,,,,,,,,,
2018,03,06,00,48,00,103.9,,,,,,,,,,,,,,
2018,03,06,00,49,00,141.4,,,,,,,,,,,,,,
2018,03,06,00,50,00,171.3,,,,,,,,,,,,,,
2018,03,06,00,51,00,167.1,,,,,,,,,,,,,,
2018,03,06,00,52,00,190.3,,,,,,,,,,,,,,
2018,03,06,00,53,00,134.8,,,,,,,,,,,,,,
2018,03,06,00,54,00,147.3,,,,,,,,,,,,,,
2018,03,06,00,55,00,83.0,,,,,,,,,,,,,,
2018,03,06,00,56,00,98.5,,,,,,,,,,,,,,
2018,03,06,00,57,00,191.5,,,,,,,,,,,,,,
2018,03,06,00,58,00,188.3,,,,,,,,,,,,,,
2018,03,06,00,59,00,163.8,,,,,,,,,,,,,,
2018,03,06,01,00,00,149.6,,,,,,,,,,,,,,
2018,03,06,01,01,00,112.0,,,,,,,,,,,,,,
2018,03,06,01,02,00,85.4,,,,,,,,,,,,,,
2018,03,06,01,03,00,100.6,,,,,,,,,,,,,,
2018,03,06,01,04,00,133.6,,,,,,,,,,,,,,
2018,03,06,01,05,00,112.5,,,,,,,,,,,,,,
2018,03,06,01,06,00,43.5,,,,,,,,,,,,,,
2018,03,06,01,07,00,48.0,,,,,,,,,,,,,,
2018,03,06,01,08,00,79.5,,,,,,,,,,,,,,
2018,03,06,01,09,00,145.1,,,,,,,,,,,,,,
2018,03,06,01,10,00,119.0,,,,,,,,,,,,,,
2018,03,06,01,11,00,101.3,,,,,,,,,,,,,,
2018,03,06,01,12,00,200.8,,,,,,,,,,,,,,
2018,03,06,01,13,00,,,,,,,,,,,,,,,
2018,03,06,01,14,00,,,,,,,,,,,,,,,
2018,03,06,01,15,00,199.0,,,,,,,,,,,,,,
2018,03,06,01,16,00,251.8,,,,,,,,,,,,,,
2018,03,06,01,17,00,244.1,,,,,,,,,,,,,,
2018,03,06,01,18,00,228.9,,,,,,,,,,,,,,
2018,03,06,01,19,00,251.4,,,,,,,,,,,,,,
2018,03,06,01,20,00,256.3,,,,,,,,,,,,,,
2018,03,06,01,21,00,255.0,,,,,,,,,,,,,,
2018,03,06,01,22,00,264.6,,,,,,,,,,,,,,
2018,03,06,01,23,00,273.0,,,,,,,,,,,,,,
2018,03,06,01,24,00,258.7,,,,,,,,,,,,,,
2018,03,06,01,25,00,307.0,,,,,,,,,,,,,,
2018,03,06,01,26,00,245.0,,,,,,,,,,,,,,
2018,03,06,01,27,00,260.0,,,,,,,,,,,,,,
2018,03,06,01,28,00,235.8,,,,,,,,,,,,,,
2018,03,06,01,29,00,276.4,,,,,,,,,,,,,,
2018,03,06,01,30,00,232.7,,,,,,,,,,,,,,
2018,03,06,01,31,00,315.7,,,,,,,,,,,,,,
2018,03,06,01,32,00,292.4,,,,,,,,,,,,,,
2018,03,06,01,33,00,258.2,,,,,,,,,,,,,,
2018,03,06,01,34,00,239.1,,,,,,,,,,,,,,
2018,03,06,01,35,00,233.7,,,,,,,,,,,,,,
2018,03,06,01,36,00,242.5,,,,,,,,,,,,,,
2018,03,06,01,37,00,244.1,,,,,,,,,,,,,,
2018,03,06,01,38,00,246.7,,,,,,,,,,,,,,
2018,03,06,01,39,00,221.8,,,,,,,,,,,,,,
2018,03,06,01,40,00,211.8,,,,,,,,,,,,,,
2018,03,06,01,41,00,223.1,,,,,,,,,,,,,,
2018,03,06,01,42,00,245.6,,,,,,,,,,,,,,
2018,03,06,01,43,00,330.0,,,,,,,,,,,,,,
2018,03,06,01,44,00,363.0,,,,,,,,,,,,,,
2018,03,06,01,45,00,294.8,,,,,,,,,,,,,,
2018,03,06,01,46,00,289.0,,,,,,,,,,,,,,
2018,03,06,01,47,00,290.9,,,,,,,,,,,,,,
2018,03,06,01,48,00,271.7,,,,,,,,,,,,,,
2018,03,06,01,49,00,280.6,,,,,,,,,,,,,,
2018,03,06,01,50,00,270.4,,,,,,,,,,,,,,
2018,03,06,01,51,00,297.2,,,,,,,,,,,,,,
2018,03,06,01,52,00,312.2,,,,,,,,,,,,,,
2018,03,06,01,53,00,329.8,,,,,,,,,,,,,,
2018,03,06,01,54,00,343.3,,,,,,,,,,,,,,
2018,03,06,01,55,00,294.3,,,,,,,,,,,,,,
2018,03,06,01,56,00,352.4,,,,,,,,,,,,,,
2018,03,06,01,57,00,362.9,,,,,,,,,,,,,,
2018,03,06,01,58,00,254.0,,,,,,,,,,,,,,
2018,03,06,01,59,00,248.4,,,,,,,,,,,,,,
2018,03,06,02,00,00,245.4,,,,,,,,,,,,,,
2018,03,06,02,01,00,248.7,,,,,,,,,,,,,,
2018,03,06,02,02,00,229.2,,,,,,,,,,,,,,
2018,03,06,02,03,00,331.9,,,,,,,,,,,,,,
2018,03,06,02,04,00,464.9,,,,,,,,,,,,,,
2018,03,06,02,05,00,402.0,,,,,,,,,,,,,,
2018,03,06,02,06,00,342.1,,,,,,,,,,,,,,
2018,03,06,02,07,00,369.5,,,,,,,,,,,,,,
2018,03,06,02,08,00,349.1,,,,,,,,,,,,,,
2018,03,06,02,09,00,316.8,,,,,,,,,,,,,,
2018,03,06,02,10,00,,,,,,,,,,,,,,,
2018,03,06,02,11,00,,,,,,,,,,,,,,,
2018,03,06,02,12,00,383.5,,,,,,,,,,,,,,
2018,03,06,02,13,00,388.6,,,,,,,,,,,,,,
2018,03,06,02,14,00,,,,,,,,,,,,,,,
2018,03,06,02,15,00,,,,,,,,,,,,,,,
2018,03,06,02,16,00,285.2,,,,,,,,,,,,,,
2018,03,06,02,17,00,257.8,,,,,,,,,,,,,,
2018,03,06,02,18,00,238.6,,,,,,,,,,,,,,
2018,03,06,02,19,00,293.8,,,,,,,,,,,,,,
2018,03,06,02,20,00,327.6,,,,,,,,,,,,,,
2018,03,06,02,21,00,274.4,,,,,,,,,,,,,,
2018,03,06,02,22,00,232.2,,,,,,,,,,,,,,
2018,03,06,02,23,00,239.8,,,,,,,,,,,,,,
2018,03,06,02,24,00,258.6,,,,,,,,,,,,,,
2018,03,06,02,25,00,251.3,,,,,,,,,,,,,,
2018,03,06,02,26,00,215.6,,,,,,,,,,,,,,
2018,03,06,02,27,00,208.7,,,,,,,,,,,,,,
2018,03,06,02,28,00,183.2,,,,,,,,,,,,,,
2018,03,06,02,29,00,164.8,,,,,,,,,,,,,,
2018,03,06,02,30,00,158.6,,,,,,,,,,,,,,
2018,03,06,02,31,00,128.5,,,,,,,,,,,,,,
2018,03,06,02,32,00,145.2,,,,,,,,,,,,,,
2018,03,06,02,33,00,155.4,,,,,,,,,,,,,,
2018,03,06,02,34,00,179.2,,,,,,,,,,,,,,
2018,03,06,02,35,00,263.2,,,,,,,,,,,,,,
2018,03,06,02,36,00,251.8,,,,,,,,,,,,,,
2018,03,06,02,37,00,258.1,,,,,,,,,,,,,,
2018,03,06,02,38,00,209.8,,,,,,,,,,,,,,
2018,03,06,02,39,00,237.7,,,,,,,,,,,,,,
2018,03,06,02,40,00,274.3,,,,,,,,,,,,,,
2018,03,06,02,41,00,274.8,,,,,,,,,,,,,,
2018,03,06,02,42,00,262.8,,,,,,,,,,,,,,
2018,03,06,02,43,00,247.2,,,,,,,,,,,,,,
2018,03,06,02,44,00,275.0,,,,,,,,,,,,,,
2018,03,06,02,45,00,274.5,,,,,,,,,,,,,,
2018,03,06,02,46,00,225.4,,,,,,,,,,,,,,
2018,03,06,02,47,00,212.3,,,,,,,,,,,,,,
2018,03,06,02,48,00,173.6,,,,,,,,,,,,,,
2018,03,06,02,49,00,155.0,,,,,,,,,,,,,,
2018,03,06,02,50,00,159.9,,,,,,,,,,,,,,
2018,03,06,02,51,00,191.5,,,,,,,,,,,,,,
2018,03,06,02,52,00,157.4,,,,,,,,,,,,,,
2018,03,06,02,53,00,150.9,,,,,,,,,,,,,,
2018,03,06,02,54,00,194.7,,,,,,,,,,,,,,
2018,03,06,02,55,00,233.4,,,,,,,,,,,,,,
2018,03,06,02,56,00,209.3,,,,,,,,,,,,,,
2018,03,06,02,57,00,212.3,,,,,,,,,,,,,,
2018,03,06,02,58,00,197.5,,,,,,,,,,,,,,
2018,03,06,02,59,00,233.9,,,,,,,,,,,,,,
2018,03,06,03,00,00,245.6,,,,,,,,,,,,,,
2018,03,06,03,01,00,250.2,,,,,,,,,,,,,,
2018,03,06,03,02,00,200.0,,,,,,,,,,,,,,
2018,03,06,03,03,00,177.2,,,,,,,,,,,,,,
2018,03,06,03,04,00,165.7,,,,,,,,,,,,,,
2018,03,06,03,05,00,194.9,,,,,,,,,,,,,,
2018,03,06,03,06,00,183.7,,,,,,,,,,,,,,
2018,03,06,03,07,00,162.7,,,,,,,,,,,,,,
2018,03,06,03,08,00,181.6,,,,,,,,,,,,,,
2018,03,06,03,09,00,166.2,,,,,,,,,,,,,,
2018,03,06,03,10,00,139.2,,,,,,,,,,,,,,
2018,03,06,03,11,00,121.4,,,,,,,,,,,,,,
2018,03,06,03,12,00,123.5,,,,,,,,,,,,,,
2018,03,06,03,13,00,127.4,,,,,,,,,,,,,,
2018,03,06,03,14,00,170.7,,,,,,,,,,,,,,
2018,03,06,03,15,00,228.2,,,,,,,,,,,,,,
2018,03,06,03,16,00,274.9,,,,,,,,,,,,,,
2018,03,06,03,17,00,256.6,,,,,,,,,,,,,,
2018,03,06,03,18,00,225.4,,,,,,,,,,,,,,
2018,03,06,03,19,00,191.3,,,,,,,,,,,,,,
2018,03,06,03,20,00,150.0,,,,,,,,,,,,,,
2018,03,06,03,21,00,143.4,,,,,,,,,,,,,,
2018,03,06,03,22,00,223.6,,,,,,,,,,,,,,
2018,03,06,03,23,00,193.6,,,,,,,,,,,,,,
2018,03,06,03,24,00,164.5,,,,,,,,,,,,,,
2018,03,06,03,25,00,162.8,,,,,,,,,,,,,,
2018,03,06,03,26,00,159.1,,,,,,,,,,,,,,
2018,03,06,03,27,00,134.4,,,,,,,,,,,,,,
2018,03,06,03,28,00,162.1,,,,,,,,,,,,,,
2018,03,06,03,29,00,169.9,,,,,,,,,,,,,,
2018,03,06,03,30,00,126.1,,,,,,,,,,,,,,
2018,03,06,03,31,00,154.3,,,,,,,,,,,,,,
2018,03,06,03,32,00,216.6,,,,,,,,,,,,,,
2018,03,06,03,33,00,217.5,,,,,,,,,,,,,,
2018,03,06,03,34,00,226.8,,,,,,,,,,,,,,
2018,03,06,03,35,00,204.0,,,,,,,,,,,,,,
2018,03,06,03,36,00,213.2,,,,,,,,,,,,,,
2018,03,06,03,37,00,219.8,,,,,,,,,,,,,,
2018,03,06,03,38,00,182.1,,,,,,,,,,,,,,
2018,03,06,03,39,00,208.8,,,,,,,,,,,,,,
2018,03,06,03,40,00,251.8,,,,,,,,,,,,,,
2018,03,06,03,41,00,208.2,,,,,,,,,,,,,,
2018,03,06,03,42,00,261.9,,,,,,,,,,,,,,
2018,03,06,03,43,00,258.9,,,,,,,,,,,,,,
2018,03,06,03,44,00,270.6,,,,,,,,,,,,,,
2018,03,06,03,45,00,295.7,,,,,,,,,,,,,,
2018,03,06,03,46,00,249.8,,,,,,,,,,,,,,
2018,03,06,03,47,00,243.1,,,,,,,,,,,,,,
2018,03,06,03,48,00,269.2,,,,,,,,,,,,,,
2018,03,06,03,49,00,286.0,,,,,,,,,,,,,,
2018,03,06,03,50,00,318.2,,,,,,,,,,,,,,
2018,03,06,03,51,00,270.0,,,,,,,,,,,,,,
2018,03,06,03,52,00,269.0,,,,,,,,,,,,,,
2018,03,06,03,53,00,272.0,,,,,,,,,,,,,,
2018,03,06,03,54,00,278.3,,,,,,,,,,,,,,
2018,03,06,03,55,00,267.1,,,,,,,,,,,,,,
2018,03,06,03,56,00,273.3,,,,,,,,,,,,,,
2018,03,06,03,57,00,372.3,,,,,,,,,,,,,,
2018,03,06,03,58,00,375.6,,,,,,,,,,,,,,
2018,03,06,03,59,00,381.4,,,,,,,,,,,,,,
2018,03,06,04,00,00,344.7,,,,,,,,,,,,,,
2018,03,06,04,01,00,361.9,,,,,,,,,,,,,,
2018,03,06,04,02,00,388.2,,,,,,,,,,,,,,
2018,03,06,04,03,00,421.9,,,,,,,,,,,,,,
2018,03,06,04,04,00,404.5,,,,,,,,,,,,,,
2018,03,06,04,05,00,430.1,,,,,,,,,,,,,,
2018,03,06,04,06,00,359.7,,,,,,,,,,,,,,
2018,03,06,04,07,00,343.9,,,,,,,,,,,,,,
2018,03,06,04,08,00,402.6,,,,,,,,,,,,,,
2018,03,06,04,09,00,437.5,,,,,,,,,,,,,,
2018,03,06,04,10,00,346.4,,,,,,,,,,,,,,
2018,03,06,04,11,00,373.2,,,,,,,,,,,,,,
2018,03,06,04,12,00,371.5,,,,,,,,,,,,,,
2018,03,06,04,13,00,402.7,,,,,,,,,,,,,,
2018,03,06,04,14,00,443.1,,,,,,,,,,,,,,
2018,03,06,04,15,00,357.7,,,,,,,,,,,,,,
2018,03,06,04,16,00,315.5,,,,,,,,,,,,,,
2018,03,06,04,17,00,285.6,,,,,,,,,,,,,,
2018,03,06,04,18,00,282.1,,,,,,,,,,,,,,
2018,03,06,04,19,00,219.0,,,,,,,,,,,,,,
2018,03,06,04,20,00,231.2,,,,,,,,,,,,,,
2018,03,06,04,21,00,236.3,,,,,,,,,,,,,,
2018,03,06,04,22,00,163.4,,,,,,,,,,,,,,
2018,03,06,04,23,00,188.4,,,,,,,,,,,,,,
2018,03,06,04,24,00,177.4,,,,,,,,,,,,,,
2018,03,06,04,25,00,247.2,,,,,,,,,,,,,,
2018,03,06,04,26,00,251.8,,,,,,,,,,,,,,
2018,03,06,04,27,00,263.8,,,,,,,,,,,,,,
2018,03,06,04,28,00,142.0,,,,,,,,,,,,,,
2018,03,06,04,29,00,128.8,,,,,,,,,,,,,,
2018,03,06,04,30,00,205.9,,,,,,,,,,,,,,
2018,03,06,04,31,00,240.2,,,,,,,,,,,,,,
2018,03,06,04,32,00,250.8,,,,,,,,,,,,,,
2018,03,06,04,33,00,245.5,,,,,,,,,,,,,,
2018,03,06,04,34,00,199.0,,,,,,,,,,,,,,
2018,03,06,04,35,00,129.7,,,,,,,,,,,,,,
2018,03,06,04,36,00,151.1,,,,,,,,,,,,,,
2018,03,06,04,37,00,256.4,,,,,,,,,,,,,,
2018,03,06,04,38,00,279.1,,,,,,,,,,,,,,
2018,03,06,04,39,00,270.4,,,,,,,,,,,,,,
2018,03,06,04,40,00,251.1,,,,,,,,,,,,,,
2018,03,06,04,41,00,193.0,,,,,,,,,,,,,,
2018,03,06,04,42,00,87.2,,,,,,,,,,,,,,
2018,03,06,04,43,00,45.7,,,,,,,,,,,,,,
2018,03,06,04,44,00,77.5,,,,,,,,,,,,,,
2018,03,06,04,45,00,112.4,,,,,,,,,,,,,,
2018,03,06,04,46,00,44.3,,,,,,,,,,,,,,
2018,03,06,04,47,00,67.4,,,,,,,,,,,,,,
2018,03,06,04,48,00,66.0,,,,,,,,,,,,,,
2018,03,06,04,49,00,32.1,,,,,,,,,,,,,,
2018,03,06,04,50,00,-57.5,,,,,,,,,,,,,,
2018,03,06,04,51,00,-77.2,,,,,,,,,,,,,,
2018,03,06,04,52,00,-94.8,,,,,,,,,,,,,,
2018,03,06,04,53,00,-97.2,,,,,,,,,,,,,,
2018,03,06,04,54,00,-99.9,,,,,,,,,,,,,,
2018,03,06,04,55,00,-97.5,,,,,,,,,,,,,,
2018,03,06,04,56,00,-57.7,,,,,,,,,,,,,,
2018,03,06,04,57,00,-5.3,,,,,,,,,,,,,,
2018,03,06,04,58,00,3.7,,,,,,,,,,,,,,
2018,03,06,04,59,00,65.8,,,,,,,,,,,,,,
2018,03,06,05,00,00,70.0,,,,,,,,,,,,,,
2018,03,06,05,01,00,4.6,,,,,,,,,,,,,,
2018,03,06,05,02,00,-33.3,,,,,,,,,,,,,,
2018,03,06,05,03,00,-48.8,,,,,,,,,,,,,,
2018,03,06,05,04,00,-38.1,,,,,,,,,,,,,,
2018,03,06,05,05,00,,,,,,,,,,,,,,,
2018,03,06,05,06,00,,,,,,,,,,,,,,,
2018,03,06,05,07,00,-3.6,,,,,,,,,,,,,,
2018,03,06,05,08,00,31.2,,,,,,,,,,,,,,
2018,03,06,05,09,00,-17.3,,,,,,,,,,,,,,
2018,03,06,05,10,00,-39.2,,,,,,,,,,,,,,
2018,03,06,05,11,00,-48.3,,,,,,,,,,,,,,
2018,03,06,05,12,00,-29.5,,,,,,,,,,,,,,
2018,03,06,05,13,00,-19.7,,,,,,,,,,,,,,
2018,03,06,05,14,00,7.9,,,,,,,,,,,,,,
2018,03,06,05,15,00,19.3,,,,,,,,,,,,,,
2018,03,06,05,16,00,159.7,,,,,,,,,,,,,,
2018,03,06,05,17,00,140.1,,,,,,,,,,,,,,
2018,03,06,05,18,00,151.5,,,,,,,,,,,,,,
2018,03,06,05,19,00,117.6,,,,,,,,,,,,,,
2018,03,06,05,20,00,156.2,,,,,,,,,,,,,,
2018,03,06,05,21,00,72.8,,,,,,,,,,,,,,
2018,03,06,05,22,00,71.3,,,,,,,,,,,,,,
2018,03,06,05,23,00,127.2,,,,,,,,,,,,,,
2018,03,06,05,24,00,107.4,,,,,,,,,,,,,,
2018,03,06,05,25,00,104.2,,,,,,,,,,,,,,
2018,03,06,05,26,00,73.8,,,,,,,,,,,,,,
2018,03,06,05,27,00,82.4,,,,,,,,,,,,,,
2018,03,06,05,28,00,114.0,,,,,,,,,,,,,,
2018,03,06,05,29,00,108.6,,,,,,,,,,,,,,
2018,03,06,05,30,00,64.5,,,,,,,,,,,,,,
2018,03,06,05,31,00,48.1,,,,,,,,,,,,,,
2018,03,06,05,32,00,25.2,,,,,,,,,,,,,,
2018,03,06,05,33,00,49.5,,,,,,,,,,,,,,
2018,03,06,05,34,00,88.7,,,,,,,,,,,,,,
2018,03,06,05,35,00,91.5,,,,,,,,,,,,,,
2018,03,06,05,36,00,96.7,,,,,,,,,,,,,,
2018,03,06,05,37,00,76.5,,,,,,,,,,,,,,
2018,03,06,05,38,00,80.5,,,,,,,,,,,,,,
2018,03,06,05,39,00,68.0,,,,,,,,,,,,,,
2018,03,06,05,40,00,42.5,,,,,,,,,,,,,,
2018,03,06,05,41,00,80.7,,,,,,,,,,,,,,
2018,03,06,05,42,00,99.9,,,,,,,,,,,,,,
2018,03,06,05,43,00,83.1,,,,,,,,,,,,,,
2018,03,06,05,44,00,77.6,,,,,,,,,,,,,,
2018,03,06,05,45,00,46.5,,,,,,,,,,,,,,
2018,03,06,05,46,00,38.0,,,,,,,,,,,,,,
2018,03,06,05,47,00,35.9,,,,,,,,,,,,,,
2018,03,06,05,48,00,-2.0,,,,,,,,,,,,,,
2018,03,06,05,49,00,34.6,,,,,,,,,,,,,,
2018,03,06,05,50,00,71.1,,,,,,,,,,,,,,
2018,03,06,05,51,00,115.2,,,,,,,,,,,,,,
2018,03,06,05,52,00,124.6,,,,,,,,,,,,,,
2018,03,06,05,53,00,166.1,,,,,,,,,,,,,,
2018,03,06,05,54,00,197.9,,,,,,,,,,,,,,
2018,03,06,05,55,00,175.8,,,,,,,,,,,,,,
2018,03,06,05,56,00,137.2,,,,,,,,,,,,,,
2018,03,06,05,57,00,132.6,,,,,,,,,,,,,,
2018,03,06,05,58,00,131.6,,,,,,,,,,,,,,
2018,03,06,05,59,00,209.2,,,,,,,,,,,,,,
2018,03,06,06,00,00,240.6,,,,,,,,,,,,,,
2018,03,06,06,01,00,188.6,,,,,,,,,,,,,,
2018,03,06,06,02,00,157.3,,,,,,,,,,,,,,
2018,03,06,06,03,00,173.4,,,,,,,,,,,,,,
2018,03,06,06,04,00,187.6,,,,,,,,,,,,,,
2018,03,06,06,05,00,220.0,,,,,,,,,,,,,,
2018,03,06,06,06,00,234.5,,,,,,,,,,,,,,
2018,03,06,06,07,00,298.2,,,,,,,,,,,,,,
2018,03,06,06,08,00,265.9,,,,,,,,,,,,,,
2018,03,06,06,09,00,282.0,,,,,,,,,,,,,,
2018,03,06,06,10,00,,,,,,,,,,,,,,,
2018,03,06,06,11,00,,,,,,,,,,,,,,,
2018,03,06,06,12,00,209.2,,,,,,,,,,,,,,
2018,03,06,06,13,00,225.6,,,,,,,,,,,,,,
2018,03,06,06,14,00,,,,,,,,,,,,,,,
2018,03,06,06,15,00,,,,,,,,,,,,,,,
2018,03,06,06,16,00,211.4,,,,,,,,,,,,,,
2018,03,06,06,17,00,222.6,,,,,,,,,,,,,,
2018,03,06,06,18,00,206.5,,,,,,,,,,,,,,
2018,03,06,06,19,00,138.1,,,,,,,,,,,,,,
2018,03,06,06,20,00,142.8,,,,,,,,,,,,,,
2018,03,06,06,21,00,165.0,,,,,,,,,,,,,,
2018,03,06,06,22,00,120.4,,,,,,,,,,,,,,
2018,03,06,06,23,00,152.1,,,,,,,,,,,,,,
2018,03,06,06,24,00,153.9,,,,,,,,,,,,,,
2018,03,06,06,25,00,174.6,,,,,,,,,,,,,,
2018,03,06,06,26,00,219.2,,,,,,,,,,,,,,
2018,03,06,06,27,00,200.4,,,,,,,,,,,,,,
2018,03,06,06,28,00,207.8,,,,,,,,,,,,,,
2018,03,06,06,29,00,224.7,,,,,,,,,,,,,,
2018,03,06,06,30,00,251.1,,,,,,,,,,,,,,
2018,03,06,06,31,00,300.6,,,,,,,,,,,,,,
2018,03,06,06,32,00,310.5,,,,,,,,,,,,,,
2018,03,06,06,33,00,291.2,,,,,,,,,,,,,,
2018,03,06,06,34,00,291.2,,,,,,,,,,,,,,
2018,03,06,06,35,00,294.8,,,,,,,,,,,,,,
2018,03,06,06,36,00,238.7,,,,,,,,,,,,,,
2018,03,06,06,37,00,207.5,,,,,,,,,,,,,,
2018,03,06,06,38,00,197.6,,,,,,,,,,,,,,
2018,03,06,06,39,00,205.5,,,,,,,,,,,,,,
2018,03,06,06,40,00,205.9,,,,,,,,,,,,,,
2018,03,06,06,41,00,215.3,,,,,,,,,,,,,,
2018,03,06,06,42,00,188.4,,,,,,,,,,,,,,
2018,03,06,06,43,00,193.7,,,,,,,,,,,,,,
2018,03,06,06,44,00,172.7,,,,,,,,,,,,,,
2018,03,06,06,45,00,205.8,,,,,,,,,,,,,,
2018,03,06,06,46,00,202.0,,,,,,,,,,,,,,
2018,03,06,06,47,00,194.7,,,,,,,,,,,,,,
2018,03,06,06,48,00,247.7,,,,,,,,,,,,,,
2018,03,06,06,49,00,319.2,,,,,,,,,,,,,,
2018,03,06,06,50,00,319.9,,,,,,,,,,,,,,
2018,03,06,06,51,00,267.3,,,,,,,,,,,,,,
2018,03,06,06,52,00,322.3,,,,,,,,,,,,,,
2018,03,06,06,53,00,340.8,,,,,,,,,,,,,,
2018,03,06,06,54,00,330.2,,,,,,,,,,,,,,
2018,03,06,06,55,00,321.5,,,,,,,,,,,,,,
2018,03,06,06,56,00,336.1,,,,,,,,,,,,,,
2018,03,06,06,57,00,324.5,,,,,,,,,,,,,,
2018,03,06,06,58,00,273.9,,,,,,,,,,,,,,
2018,03,06,06,59,00,287.5,,,,,,,,,,,,,,
2018,03,06,07,00,00,292.9,,,,,,,,,,,,,,
2018,03,06,07,01,00,231.3,,,,,,,,,,,,,,
2018,03,06,07,02,00,218.5,,,,,,,,,,,,,,
2018,03,06,07,03,00,267.7,,,,,,,,,,,,,,
2018,03,06,07,04,00,269.9,,,,,,,,,,,,,,
2018,03,06,07,05,00,276.7,,,,,,,,,,,,,,
2018,03,06,07,06,00,283.6,,,,,,,,,,,,,,
2018,03,06,07,07,00,254.5,,,,,,,,,,,,,,
2018,03,06,07,08,00,261.4,,,,,,,,,,,,,,
2018,03,06,07,09,00,211.6,,,,,,,,,,,,,,
2018,03,06,07,10,00,38.2,,,,,,,,,,,,,,
2018,03,06,07,11,00,-71.7,,,,,,,,,,,,,,
2018,03,06,07,12,00,-43.5,,,,,,,,,,,,,,
2018,03,06,07,13,00,-14.5,,,,,,,,,,,,,,
2018,03,06,07,14,00,6.1,,,,,,,,,,,,,,
2018,03,06,07,15,00,65.1,,,,,,,,,,,,,,
2018,03,06,07,16,00,91.2,,,,,,,,,,,,,,
2018,03,06,07,17,00,145.9,,,,,,,,,,,,,,
2018,03,06,07,18,00,163.4,,,,,,,,,,,,,,
2018,03,06,07,19,00,176.8,,,,,,,,,,,,,,
2018,03,06,07,20,00,236.6,,,,,,,,,,,,,,
2018,03,06,07,21,00,227.1,,,,,,,,,,,,,,
2018,03,06,07,22,00,245.3,,,,,,,,,,,,,,
2018,03,06,07,23,00,252.0,,,,,,,,,,,,,,
2018,03,06,07,24,00,262.8,,,,,,,,,,,,,,
2018,03,06,07,25,00,206.5,,,,,,,,,,,,,,
2018,03,06,07,26,00,164.7,,,,,,,,,,,,,,
2018,03,06,07,27,00,223.6,,,,,,,,,,,,,,
2018,03,06,07,28,00,231.3,,,,,,,,,,,,,,
2018,03,06,07,29,00,,,,,,,,,,,,,,,
2018,03,06,07,30,00,,,,,,,,,,,,,,,
2018,03,06,07,31,00,398.4,,,,,,,,,,,,,,
