2020,11,28,00,00,00,1389.9,,,,,,,,,,,,,,
2020,11,28,00,01,00,1354.6,,,,,,,,,,,,,,
2020,11,28,00,02,00,1350.6,,,,,,,,,,,,,,
2020,11,28,00,03,00,1327.1,,,,,,,,,,,,,,
2020,11,28,00,04,00,1242.1,,,,,,,,,,,,,,
2020,11,28,00,05,00,1288.2,,,,,,,,,,,,,,
2020,11,28,00,06,00,1241.7,,,,,,,,,,,,,,
2020,11,28,00,07,00,1093.0,,,,,,,,,,,,,,
2020,11,28,00,08,00,1032.4,,,,,,,,,,,,,,
2020,11,28,00,09,00,1049.1,,,,,,,,,,,,,,
2020,11,28,00,10,00,1001.9,,,,,,,,,,,,,,
2020,11,28,00,11,00,1119.1,,,,,,,,,,,,,,
2020,11,28,00,12,00,1375.1,,,,,,,,,,,,,,
2020,11,28,00,13,00,1594.1,,,,,,,,,,,,,,
2020,11,28,00,14,00,1510.1,,,,,,,,,,,,,,
2020,11,28,00,15,00,1433.6,,,,,,,,,,,,,,
2020,11,28,00,16,00,1450.7,,,,,,,,,,,,,,
2020,11,28,00,17,00,1335.8,,,,,,,,,,,,,,
2020,11,28,00,18,00,1448.0,,,,,,,,,,,,,,
2020,11,28,00,19,00,1557.5,,,,,,,,,,,,,,
2020,11,28,00,20,00,1776.0,,,,,,,,,,,,,,
2020,11,28,00,21,00,1720.0,,,,,,,,,,,,,,
2020,11,28,00,22,00,1579.5,,,,,,,,,,,,,,
2020,11,28,00,23,00,1395.2,,,,,,,,,,,,,,
2020,11,28,00,24,00,1292.2,,,,,,,,,,,,,,
2020,11,28,00,25,00,1229.6,,,,,,,,,,,,,,
2020,11,28,00,26,00,1245.4,,,,,,,,,,,,,,
2020,11,28,00,27,00,1415.2,,,,,,,,,,,,,,
2020,11,28,00,28,00,1340.3,,,,,,,,,,,,,,
2020,11,28,00,29,00,1225.0,,,,,,,,,,,,,,
2020,11,28,00,30,00,1179.4,,,,,,,,,,,,,,
2020,11,28,00,31,00,1070.0,,,,,,,,,,,,,,
2020,11,28,00,32,00,1041.7,,,,,,,,,,,,,,
2020,11,28,00,33,00,1124.4,,,,,,,,,,,,,,
2020,11,28,00,34,00,1217.8,,,,,,,,,,,,,,
2020,11,28,00,35,00,1240.1,,,,,,,,,,,,,,
2020,11,28,00,36,00,1245.3,,,,,,,,,,,,,,
2020,11,28,00,37,00,1221.8,,,,,,,,,,,,,,
2020,11,28,00,38,00,1263.4,,,,,,,,,,,,,,
2020,11,28,00,39,00,1348.2,,,,,,,,,,,,,,
2020,11,28,00,40,00,1423.8,,,,,,,,,,,,,,
2020,11,28,00,41,00,1420.9,,,,,,,,,,,,,,
2020,11,28,00,42,00,1480.7,,,,,,,,,,,,,,
2020,11,28,00,43,00,1551.0,,,,,,,,,,,,,,
2020,11,28,00,44,00,1576.3,,,,,,,,,,,,,,
2020,11,28,00,45,00,1563.2,,,,,,,,,,,,,,
2020,11,28,00,46,00,1527.7,,,,,,,,,,,,,,
2020,11,28,00,47,00,1472.9,,,,,,,,,,,,,,
2020,11,28,00,48,00,1409.6,,,,,,,,,,,,,,
2020,11,28,00,49,00,1435.2,,,,,,,,,,,,,,
2020,11,28,00,50,00,1539.6,,,,,,,,,,,,,,
2020,11,28,00,51,00,1340.2,,,,,,,,,,,,,,
2020,11,28,00,52,00,1266.6,,,,,,,,,,,,,,
2020,11,28,00,53,00,1402.5,,,,,,,,,,,,,,
2020,11,28,00,54,00,1517.9,,,,,,,,,,,,,,
2020,11,28,00,55,00,1523.6,,,,,,,,,,,,,,
2020,11,28,00,56,00,1580.4,,,,,,,,,,,,,,
2020,11,28,00,57,00,1508.8,,,,,,,,,,,,,,
2020,11,28,00,58,00,1409.5,,,,,,,,,,,,,,
2020,11,28,00,59,00,,,,,,,,,,,,,,,
2020,11,28,01,00,00,,,,,,,,,,,,,,,
2020,11,28,01,01,00,1454.2,,,,,,,,,,,,,,
2020,11,28,01,02,00,1504.4,,,,,,,,,,,,,,
2020,11,28,01,03,00,1628.4,,,,,,,,,,,,,,
2020,11,28,01,04,00,1533.6,,,,,,,,,,,,,,
2020,11,28,01,05,00,1602.3,,,,,,,,,,,,,,
2020,11,28,01,06,00,1501.6,,,,,,,,,,,,,,
2020,11,28,01,07,00,1473.3,,,,,,,,,,,,,,
2020,11,28,01,08,00,1336.7,,,,,,,,,,,,,,
2020,11,28,01,09,00,1231.7,,,,,,,,,,,,,,
2020,11,28,01,10,00,1162.8,,,,,,,,,,,,,,
2020,11,28,01,11,00,1185.2,,,,,,,,,,,,,,
2020,11,28,01,12,00,1237.4,,,,,,,,,,,,,,
2020,11,28,01,13,00,1247.7,,,,,,,,,,,,,,
2020,11,28,01,14,00,1198.1,,,,,,,,,,,,,,
2020,11,28,01,15,00,1148.4,,,,,,,,,,,,,,
2020,11,28,01,16,00,1230.6,,,,,,,,,,,,,,
2020,11,28,01,17,00,1282.7,,,,,,,,,,,,,,
2020,11,28,01,18,00,1348.9,,,,,,,,,,,,,,
2020,11,28,01,19,00,1403.2,,,,,,,,,,,,,,
2020,11,28,01,20,00,1394.8,,,,,,,,,,,,,,
2020,11,28,01,21,00,1351.8,,,,,,,,,,,,,,
2020,11,28,01,22,00,1334.9,,,,,,,,,,,,,,
2020,11,28,01,23,00,1344.0,,,,,,,,,,,,,,
2020,11,28,01,24,00,1411.1,,,,,,,,,,,,,,
2020,11,28,01,25,00,1503.4,,,,,,,,,,,,,,
2020,11,28,01,26,00,1606.6,,,,,,,,,,,,,,
2020,11,28,01,27,00,1781.3,,,,,,,,,,,,,,
2020,11,28,01,28,00,1997.5,,,,,,,,,,,,,,
2020,11,28,01,29,00,2093.2,,,,,,,,,,,,,,
2020,11,28,01,30,00,2075.9,,,,,,,,,,,,,,
2020,11,28,01,31,00,2021.6,,,,,,,,,,,,,,
2020,11,28,01,32,00,1994.3,,,,,,,,,,,,,,
2020,11,28,01,33,00,1860.9,,,,,,,,,,,,,,
2020,11,28,01,34,00,1810.3,,,,,,,,,,,,,,
2020,11,28,01,35,00,1800.2,,,,,,,,,,,,,,
2020,11,28,01,36,00,1796.2,,,,,,,,,,,,,,
2020,11,28,01,37,00,1759.3,,,,,,,,,,,,,,
2020,11,28,01,38,00,1691.4,,,,,,,,,,,,,,
2020,11,28,01,39,00,1639.7,,,,,,,,,,,,,,
2020,11,28,01,40,00,1682.1,,,,,,,,,,,,,,
2020,11,28,01,41,00,1693.0,,,,,,,,,,,,,,
2020,11,28,01,42,00,1679.2,,,,,,,,,,,,,,
2020,11,28,01,43,00,1651.5,,,,,,,,,,,,,,
2020,11,28,01,44,00,1685.2,,,,,,,,,,,,,,
2020,11,28,01,45,00,1731.8,,,,,,,,,,,,,,
2020,11,28,01,46,00,1708.9,,,,,,,,,,,,,,
2020,11,28,01,47,00,1706.0,,,,,,,,,,,,,,
2020,11,28,01,48,00,1765.7,,,,,,,,,,,,,,
2020,11,28,01,49,00,1761.7,,,,,,,,,,,,,,
2020,11,28,01,50,00,1647.5,,,,,,,,,,,,,,
2020,11,28,01,51,00,1643.9,,,,,,,,,,,,,,
2020,11,28,01,52,00,1594.9,,,,,,,,,,,,,,
2020,11,28,01,53,00,1489.9,,,,,,,,,,,,,,
2020,11,28,01,54,00,1345.4,,,,,,,,,,,,,,
2020,11,28,01,55,00,1245.7,,,,,,,,,,,,,,
2020,11,28,01,56,00,1167.8,,,,,,,,,,,,,,
2020,11,28,01,57,00,1177.0,,,,,,,,,,,,,,
2020,11,28,01,58,00,1201.7,,,,,,,,,,,,,,
2020,11,28,01,59,00,1130.5,,,,,,,,,,,,,,
2020,11,28,02,00,00,1080.5,,,,,,,,,,,,,,
2020,11,28,02,01,00,1054.2,,,,,,,,,,,,,,
2020,11,28,02,02,00,1017.6,,,,,,,,,,,,,,
2020,11,28,02,03,00,1006.3,,,,,,,,,,,,,,
2020,11,28,02,04,00,989.3,,,,,,,,,,,,,,
2020,11,28,02,05,00,1069.6,,,,,,,,,,,,,,
2020,11,28,02,06,00,1079.0,,,,,,,,,,,,,,
2020,11,28,02,07,00,1111.0,,,,,,,,,,,,,,
2020,11,28,02,08,00,1169.1,,,,,,,,,,,,,,
2020,11,28,02,09,00,1193.7,,,,,,,,,,,,,,
2020,11,28,02,10,00,1273.7,,,,,,,,,,,,,,
2020,11,28,02,11,00,1299.5,,,,,,,,,,,,,,
2020,11,28,02,12,00,1321.3,,,,,,,,,,,,,,
2020,11,28,02,13,00,1292.7,,,,,,,,,,,,,,
2020,11,28,02,14,00,1304.6,,,,,,,,,,,,,,
2020,11,28,02,15,00,1278.6,,,,,,,,,,,,,,
2020,11,28,02,16,00,1135.1,,,,,,,,,,,,,,
2020,11,28,02,17,00,,,,,,,,,,,,,,,
2020,11,28,02,18,00,,,,,,,,,,,,,,,
2020,11,28,02,19,00,1084.9,,,,,,,,,,,,,,
2020,11,28,02,20,00,1158.1,,,,,,,,,,,,,,
2020,11,28,02,21,00,1146.0,,,,,,,,,,,,,,
2020,11,28,02,22,00,1121.6,,,,,,,,,,,,,,
2020,11,28,02,23,00,1096.7,,,,,,,,,,,,,,
2020,11,28,02,24,00,1086.2,,,,,,,,,,,,,,
2020,11,28,02,25,00,1102.1,,,,,,,,,,,,,,
2020,11,28,02,26,00,1090.8,,,,,,,,,,,,,,
2020,11,28,02,27,00,1067.3,,,,,,,,,,,,,,
2020,11,28,02,28,00,1074.9,,,,,,,,,,,,,,
2020,11,28,02,29,00,1039.8,,,,,,,,,,,,,,
2020,11,28,02,30,00,1023.0,,,,,,,,,,,,,,
2020,11,28,02,31,00,943.9,,,,,,,,,,,,,,
2020,11,28,02,32,00,950.2,,,,,,,,,,,,,,
2020,11,28,02,33,00,956.8,,,,,,,,,,,,,,
2020,11,28,02,34,00,915.1,,,,,,,,,,,,,,
2020,11,28,02,35,00,942.3,,,,,,,,,,,,,,
2020,11,28,02,36,00,925.7,,,,,,,,,,,,,,
2020,11,28,02,37,00,894.8,,,,,,,,,,,,,,
2020,11,28,02,38,00,839.0,,,,,,,,,,,,,,
2020,11,28,02,39,00,813.1,,,,,,,,,,,,,,
2020,11,28,02,40,00,797.0,,,,,,,,,,,,,,
2020,11,28,02,41,00,790.8,,,,,,,,,,,,,,
2020,11,28,02,42,00,793.9,,,,,,,,,,,,,,
2020,11,28,02,43,00,801.0,,,,,,,,,,,,,,
2020,11,28,02,44,00,817.7,,,,,,,,,,,,,,
2020,11,28,02,45,00,836.7,,,,,,,,,,,,,,
2020,11,28,02,46,00,856.6,,,,,,,,,,,,,,
2020,11,28,02,47,00,868.0,,,,,,,,,,,,,,
2020,11,28,02,48,00,870.8,,,,,,,,,,,,,,
2020,11,28,02,49,00,797.0,,,,,,,,,,,,,,
2020,11,28,02,50,00,750.4,,,,,,,,,,,,,,
2020,11,28,02,51,00,709.3,,,,,,,,,,,,,,
2020,11,28,02,52,00,686.4,,,,,,,,,,,,,,
2020,11,28,02,53,00,646.1,,,,,,,,,,,,,,
2020,11,28,02,54,00,637.2,,,,,,,,,,,,,,
2020,11,28,02,55,00,691.4,,,,,,,,,,,,,,
2020,11,28,02,56,00,666.5,,,,,,,,,,,,,,
2020,11,28,02,57,00,627.6,,,,,,,,,,,,,,
2020,11,28,02,58,00,579.4,,,,,,,,,,,,,,
2020,11,28,02,59,00,532.0,,,,,,,,,,,,,,
2020,11,28,03,00,00,516.9,,,,,,,,,,,,,,
2020,11,28,03,01,00,529.0,,,,,,,,,,,,,,
2020,11,28,03,02,00,525.8,,,,,,,,,,,,,,
2020,11,28,03,03,00,570.7,,,,,,,,,,,,,,
2020,11,28,03,04,00,588.0,,,,,,,,,,,,,,
2020,11,28,03,05,00,577.0,,,,,,,,,,,,,,
2020,11,28,03,06,00,535.6,,,,,,,,,,,,,,
2020,11,28,03,07,00,481.0,,,,,,,,,,,,,,
2020,11,28,03,08,00,456.1,,,,,,,,,,,,,,
2020,11,28,03,09,00,472.8,,,,,,,,,,,,,,
2020,11,28,03,10,00,523.1,,,,,,,,,,,,,,
2020,11,28,03,11,00,502.5,,,,,,,,,,,,,,
2020,11,28,03,12,00,453.4,,,,,,,,,,,,,,
2020,11,28,03,13,00,414.4,,,,,,,,,,,,,,
2020,11,28,03,14,00,389.9,,,,,,,,,,,,,,
2020,11,28,03,15,00,381.1,,,,,,,,,,,,,,
2020,11,28,03,16,00,357.6,,,,,,,,,,,,,,
2020,11,28,03,17,00,349.1,,,,,,,,,,,,,,
2020,11,28,03,18,00,335.0,,,,,,,,,,,,,,
2020,11,28,03,19,00,365.6,,,,,,,,,,,,,,
2020,11,28,03,20,00,424.4,,,,,,,,,,,,,,
2020,11,28,03,21,00,423.0,,,,,,,,,,,,,,
2020,11,28,03,22,00,427.0,,,,,,,,,,,,,,
2020,11,28,03,23,00,423.1,,,,,,,,,,,,,,
2020,11,28,03,24,00,381.0,,,,,,,,,,,,,,
2020,11,28,03,25,00,354.4,,,,,,,,,,,,,,
2020,11,28,03,26,00,325.3,,,,,,,,,,,,,,
2020,11,28,03,27,00,286.5,,,,,,,,,,,,,,
2020,11,28,03,28,00,274.9,,,,,,,,,,,,,,
2020,11,28,03,29,00,285.0,,,,,,,,,,,,,,
2020,11,28,03,30,00,290.8,,,,,,,,,,,,,,
2020,11,28,03,31,00,348.2,,,,,,,,,,,,,,
2020,11,28,03,32,00,370.4,,,,,,,,,,,,,,
2020,11,28,03,33,00,389.3,,,,,,,,,,,,,,
2020,11,28,03,34,00,398.1,,,,,,,,,,,,,,
2020,11,28,03,35,00,404.1,,,,,,,,,,,,,,
2020,11,28,03,36,00,388.4,,,,,,,,,,,,,,
2020,11,28,03,37,00,364.6,,,,,,,,,,,,,,
2020,11,28,03,38,00,365.1,,,,,,,,,,,,,,
2020,11,28,03,39,00,385.7,,,,,,,,,,,,,,
2020,11,28,03,40,00,415.2,,,,,,,,,,,,,,
2020,11,28,03,41,00,477.6,,,,,,,,,,,,,,
2020,11,28,03,42,00,451.6,,,,,,,,,,,,,,
2020,11,28,03,43,00,452.3,,,,,,,,,,,,,,
2020,11,28,03,44,00,546.4,,,,,,,,,,,,,,
2020,11,28,03,45,00,614.2,,,,,,,,,,,,,,
2020,11,28,03,46,00,616.2,,,,,,,,,,,,,,
2020,11,28,03,47,00,629.2,,,,,,,,,,,,,,
2020,11,28,03,48,00,498.0,,,,,,,,,,,,,,
2020,11,28,03,49,00,433.9,,,,,,,,,,,,,,
2020,11,28,03,50,00,443.1,,,,,,,,,,,,,,
2020,11,28,03,51,00,492.9,,,,,,,,,,,,,,
2020,11,28,03,52,00,502.6,,,,,,,,,,,,,,
2020,11,28,03,53,00,507.2,,,,,,,,,,,,,,
2020,11,28,03,54,00,563.2,,,,,,,,,,,,,,
2020,11,28,03,55,00,594.8,,,,,,,,,,,,,,
2020,11,28,03,56,00,564.1,,,,,,,,,,,,,,
2020,11,28,03,57,00,506.2,,,,,,,,,,,,,,
2020,11,28,03,58,00,414.5,,,,,,,,,,,,,,
2020,11,28,03,59,00,450.4,,,,,,,,,,,,,,
2020,11,28,04,00,00,449.8,,,,,,,,,,,,,,
2020,11,28,04,01,00,451.2,,,,,,,,,,,,,,
2020,11,28,04,02,00,434.3,,,,,,,,,,,,,,
2020,11,28,04,03,00,378.2,,,,,,,,,,,,,,
2020,11,28,04,04,00,396.7,,,,,,,,,,,,,,
2020,11,28,04,05,00,413.4,,,,,,,,,,,,,,
2020,11,28,04,06,00,427.5,,,,,,,,,,,,,,
2020,11,28,04,07,00,366.9,,,,,,,,,,,,,,
2020,11,28,04,08,00,288.3,,,,,,,,,,,,,,
2020,11,28,04,09,00,273.0,,,,,,,,,,,,,,
2020,11,28,04,10,00,282.5,,,,,,,,,,,,,,
2020,11,28,04,11,00,333.5,,,,,,,,,,,,,,
2020,11,28,04,12,00,349.4,,,,,,,,,,,,,,
2020,11,28,04,13,00,352.9,,,,,,,,,,,,,,
2020,11,28,04,14,00,343.6,,,,,,,,,,,,,,
2020,11,28,04,15,00,310.9,,,,,,,,,,,,,,
2020,11,28,04,16,00,282.4,,,,,,,,,,,,,,
2020,11,28,04,17,00,304.3,,,,,,,,,,,,,,
2020,11,28,04,18,00,329.7,,,,,,,,,,,,,,
2020,11,28,04,19,00,348.9,,,,,,,,,,,,,,
2020,11,28,04,20,00,396.8,,,,,,,,,,,,,,
2020,11,28,04,21,00,453.7,,,,,,,,,,,,,,
2020,11,28,04,22,00,499.0,,,,,,,,,,,,,,
2020,11,28,04,23,00,504.7,,,,,,,,,,,,,,
2020,11,28,04,24,00,453.3,,,,,,,,,,,,,,
2020,11,28,04,25,00,436.7,,,,,,,,,,,,,,
2020,11,28,04,26,00,429.4,,,,,,,,,,,,,,
2020,11,28,04,27,00,389.1,,,,,,,,,,,,,,
2020,11,28,04,28,00,390.6,,,,,,,,,,,,,,
2020,11,28,04,29,00,429.4,,,,,,,,,,,,,,
2020,11,28,04,30,00,439.9,,,,,,,,,,,,,,
2020,11,28,04,31,00,422.7,,,,,,,,,,,,,,
2020,11,28,04,32,00,279.9,,,,,,,,,,,,,,
2020,11,28,04,33,00,177.5,,,,,,,,,,,,,,
2020,11,28,04,34,00,146.2,,,,,,,,,,,,,,
2020,11,28,04,35,00,144.2,,,,,,,,,,,,,,
2020,11,28,04,36,00,160.3,,,,,,,,,,,,,,
2020,11,28,04,37,00,176.9,,,,,,,,,,,,,,
2020,11,28,04,38,00,195.3,,,,,,,,,,,,,,
2020,11,28,04,39,00,240.6,,,,,,,,,,,,,,
2020,11,28,04,40,00,259.9,,,,,,,,,,,,,,
2020,11,28,04,41,00,285.8,,,,,,,,,,,,,,
2020,11,28,04,42,00,320.3,,,,,,,,,,,,,,
2020,11,28,04,43,00,359.1,,,,,,,,,,,,,,
2020,11,28,04,44,00,384.1,,,,,,,,,,,,,,
2020,11,28,04,45,00,413.7,,,,,,,,,,,,,,
2020,11,28,04,46,00,439.6,,,,,,,,,,,,,,
2020,11,28,04,47,00,436.8,,,,,,,,,,,,,,
2020,11,28,04,48,00,427.7,,,,,,,,,,,,,,
2020,11,28,04,49,00,433.4,,,,,,,,,,,,,,
2020,11,28,04,50,00,449.9,,,,,,,,,,,,,,
2020,11,28,04,51,00,442.8,,,,,,,,,,,,,,
2020,11,28,04,52,00,429.8,,,,,,,,,,,,,,
2020,11,28,04,53,00,435.9,,,,,,,,,,,,,,
2020,11,28,04,54,00,435.1,,,,,,,,,,,,,,
2020,11,28,04,55,00,437.3,,,,,,,,,,,,,,
2020,11,28,04,56,00,476.6,,,,,,,,,,,,,,
2020,11,28,04,57,00,503.7,,,,,,,,,,,,,,
2020,11,28,04,58,00,486.0,,,,,,,,,,,,,,
2020,11,28,04,59,00,426.6,,,,,,,,,,,,,,
2020,11,28,05,00,00,389.0,,,,,,,,,,,,,,
2020,11,28,05,01,00,422.9,,,,,,,,,,,,,,
2020,11,28,05,02,00,508.9,,,,,,,,,,,,,,
2020,11,28,05,03,00,523.1,,,,,,,,,,,,,,
2020,11,28,05,04,00,485.2,,,,,,,,,,,,,,
2020,11,28,05,05,00,481.6,,,,,,,,,,,,,,
2020,11,28,05,06,00,437.2,,,,,,,,,,,,,,
2020,11,28,05,07,00,364.4,,,,,,,,,,,,,,
2020,11,28,05,08,00,292.1,,,,,,,,,,,,,,
2020,11,28,05,09,00,71.7,,,,,,,,,,,,,,
2020,11,28,05,10,00,-205.0,,,,,,,,,,,,,,
2020,11,28,05,11,00,152.6,,,,,,,,,,,,,,
2020,11,28,05,12,00,270.5,,,,,,,,,,,,,,
2020,11,28,05,13,00,319.2,,,,,,,,,,,,,,
2020,11,28,05,14,00,335.5,,,,,,,,,,,,,,
2020,11,28,05,15,00,347.8,,,,,,,,,,,,,,
2020,11,28,05,16,00,308.2,,,,,,,,,,,,,,
2020,11,28,05,17,00,376.7,,,,,,,,,,,,,,
2020,11,28,05,18,00,448.8,,,,,,,,,,,,,,
2020,11,28,05,19,00,353.9,,,,,,,,,,,,,,
2020,11,28,05,20,00,293.7,,,,,,,,,,,,,,
2020,11,28,05,21,00,417.6,,,,,,,,,,,,,,
2020,11,28,05,22,00,444.7,,,,,,,,,,,,,,
2020,11,28,05,23,00,480.8,,,,,,,,,,,,,,
2020,11,28,05,24,00,469.8,,,,,,,,,,,,,,
2020,11,28,05,25,00,517.4,,,,,,,,,,,,,,
2020,11,28,05,26,00,516.9,,,,,,,,,,,,,,
2020,11,28,05,27,00,506.2,,,,,,,,,,,,,,
2020,11,28,05,28,00,544.5,,,,,,,,,,,,,,
2020,11,28,05,29,00,535.8,,,,,,,,,,,,,,
2020,11,28,05,30,00,544.2,,,,,,,,,,,,,,
2020,11,28,05,31,00,563.6,,,,,,,,,,,,,,
2020,11,28,05,32,00,634.4,,,,,,,,,,,,,,
2020,11,28,05,33,00,724.8,,,,,,,,,,,,,,
2020,11,28,05,34,00,712.9,,,,,,,,,,,,,,
2020,11,28,05,35,00,762.6,,,,,,,,,,,,,,
2020,11,28,05,36,00,748.2,,,,,,,,,,,,,,
2020,11,28,05,37,00,650.3,,,,,,,,,,,,,,
2020,11,28,05,38,00,632.4,,,,,,,,,,,,,,
2020,11,28,05,39,00,649.1,,,,,,,,,,,,,,
2020,11,28,05,40,00,678.1,,,,,,,,,,,,,,
2020,11,28,05,41,00,708.8,,,,,,,,,,,,,,
2020,11,28,05,42,00,765.5,,,,,,,,,,,,,,
2020,11,28,05,43,00,741.6,,,,,,,,,,,,,,
2020,11,28,05,44,00,676.6,,,,,,,,,,,,,,
2020,11,28,05,45,00,707.6,,,,,,,,,,,,,,
2020,11,28,05,46,00,612.8,,,,,,,,,,,,,,
2020,11,28,05,47,00,558.1,,,,,,,,,,,,,,
2020,11,28,05,48,00,552.8,,,,,,,,,,,,,,
2020,11,28,05,49,00,524.3,,,,,,,,,,,,,,
2020,11,28,05,50,00,480.7,,,,,,,,,,,,,,
2020,11,28,05,51,00,458.7,,,,,,,,,,,,,,
2020,11,28,05,52,00,475.1,,,,,,,,,,,,,,
2020,11,28,05,53,00,503.6,,,,,,,,,,,,,,
2020,11,28,05,54,00,563.0,,,,,,,,,,,,,,
2020,11,28,05,55,00,560.4,,,,,,,,,,,,,,
2020,11,28,05,56,00,578.5,,,,,,,,,,,,,,
2020,11,28,05,57,00,607.5,,,,,,,,,,,,,,
2020,11,28,05,58,00,609.7,,,,,,,,,,,,,,
2020,11,28,05,59,00,580.7,,,,,,,,,,,,,,
2020,11,28,06,00,00,545.2,,,,,,,,,,,,,,
2020,11,28,06,01,00,527.4,,,,,,,,,,,,,,
2020,11,28,06,02,00,495.6,,,,,,,,,,,,,,
2020,11,28,06,03,00,468.1,,,,,,,,,,,,,,
2020,11,28,06,04,00,458.9,,,,,,,,,,,,,,
2020,11,28,06,05,00,448.1,,,,,,,,,,,,,,
2020,11,28,06,06,00,422.3,,,,,,,,,,,,,,
2020,11,28,06,07,00,287.0,,,,,,,,,,,,,,
2020,11,28,06,08,00,,,,,,,,,,,,,,,
2020,11,28,06,09,00,,,,,,,,,,,,,,,
2020,11,28,06,10,00,298.3,,,,,,,,,,,,,,
2020,11,28,06,11,00,265.4,,,,,,,,,,,,,,
2020,11,28,06,12,00,219.5,,,,,,,,,,,,,,
2020,11,28,06,13,00,180.6,,,,,,,,,,,,,,
2020,11,28,06,14,00,182.7,,,,,,,,,,,,,,
2020,11,28,06,15,00,187.4,,,,,,,,,,,,,,
2020,11,28,06,16,00,124.0,,,,,,,,,,,,,,
2020,11,28,06,17,00,65.7,,,,,,,,,,,,,,
2020,11,28,06,18,00,53.6,,,,,,,,,,,,,,
2020,11,28,06,19,00,80.9,,,,,,,,,,,,,,
2020,11,28,06,20,00,168.2,,,,,,,,,,,,,,
2020,11,28,06,21,00,221.5,,,,,,,,,,,,,,
2020,11,28,06,22,00,311.3,,,,,,,,,,,,,,
2020,11,28,06,23,00,376.1,,,,,,,,,,,,,,
2020,11,28,06,24,00,397.5,,,,,,,,,,,,,,
2020,11,28,06,25,00,390.9,,,,,,,,,,,,,,
2020,11,28,06,26,00,456.4,,,,,,,,,,,,,,
2020,11,28,06,27,00,441.2,,,,,,,,,,,,,,
2020,11,28,06,28,00,405.9,,,,,,,,,,,,,,
2020,11,28,06,29,00,460.2,,,,,,,,,,,,,,
2020,11,28,06,30,00,464.5,,,,,,,,,,,,,,
2020,11,28,06,31,00,400.7,,,,,,,,,,,,,,
2020,11,28,06,32,00,337.1,,,,,,,,,,,,,,
2020,11,28,06,33,00,326.3,,,,,,,,,,,,,,
2020,11,28,06,34,00,333.2,,,,,,,,,,,,,,
2020,11,28,06,35,00,341.0,,,,,,,,,,,,,,
2020,11,28,06,36,00,351.6,,,,,,,,,,,,,,
2020,11,28,06,37,00,372.4,,,,,,,,,,,,,,
2020,11,28,06,38,00,399.9,,,,,,,,,,,,,,
2020,11,28,06,39,00,319.7,,,,,,,,,,,,,,
2020,11,28,06,40,00,295.6,,,,,,,,,,,,,,
2020,11,28,06,41,00,298.0,,,,,,,,,,,,,,
2020,11,28,06,42,00,288.3,,,,,,,,,,,,,,
2020,11,28,06,43,00,276.1,,,,,,,,,,,,,,
2020,11,28,06,44,00,286.2,,,,,,,,,,,,,,
2020,11,28,06,45,00,312.4,,,,,,,,,,,,,,
2020,11,28,06,46,00,339.8,,,,,,,,,,,,,,
2020,11,28,06,47,00,355.2,,,,,,,,,,,,,,
2020,11,28,06,48,00,360.2,,,,,,,,,,,,,,
2020,11,28,06,49,00,361.7,,,,,,,,,,,,,,
2020,11,28,06,50,00,376.1,,,,,,,,,,,,,,
2020,11,28,06,51,00,398.4,,,,,,,,,,,,,,
2020,11,28,06,52,00,402.7,,,,,,,,,,,,,,
2020,11,28,06,53,00,440.4,,,,,,,,,,,,,,
2020,11,28,06,54,00,474.0,,,,,,,,,,,,,,
2020,11,28,06,55,00,515.1,,,,,,,,,,,,,,
2020,11,28,06,56,00,493.3,,,,,,,,,,,,,,
2020,11,28,06,57,00,425.1,,,,,,,,,,,,,,
2020,11,28,06,58,00,359.1,,,,,,,,,,,,,,
2020,11,28,06,59,00,346.5,,,,,,,,,,,,,,
2020,11,28,07,00,00,331.6,,,,,,,,,,,,,,
2020,11,28,07,01,00,,,,,,,,,,,,,,,
2020,11,28,07,02,00,,,,,,,,,,,,,,,
2020,11,28,07,03,00,279.1,,,,,,,,,,,,,,
2020,11,28,07,04,00,248.6,,,,,,,,,,,,,,
2020,11,28,07,05,00,205.6,,,,,,,,,,,,,,
2020,11,28,07,06,00,140.4,,,,,,,,,,,,,,
2020,11,28,07,07,00,63.5,,,,,,,,,,,,,,
2020,11,28,07,08,00,-148.5,,,,,,,,,,,,,,
2020,11,28,07,09,00,-287.9,,,,,,,,,,,,,,
2020,11,28,07,10,00,-52.0,,,,,,,,,,,,,,
2020,11,28,07,11,00,133.7,,,,,,,,,,,,,,
2020,11,28,07,12,00,161.7,,,,,,,,,,,,,,
2020,11,28,07,13,00,,,,,,,,,,,,,,,
2020,11,28,07,14,00,,,,,,,,,,,,,,,
2020,11,28,07,15,00,-52.7,,,,,,,,,,,,,,
2020,11,28,07,16,00,16.5,,,,,,,,,,,,,,
2020,11,28,07,17,00,151.7,,,,,,,,,,,,,,
2020,11,28,07,18,00,264.2,,,,,,,,,,,,,,
2020,11,28,07,19,00,299.7,,,,,,,,,,,,,,
2020,11,28,07,20,00,327.3,,,,,,,,,,,,,,
2020,11,28,07,21,00,334.2,,,,,,,,,,,,,,
2020,11,28,07,22,00,364.6,,,,,,,,,,,,,,
2020,11,28,07,23,00,397.3,,,,,,,,,,,,,,
2020,11,28,07,24,00,405.3,,,,,,,,,,,,,,
2020,11,28,07,25,00,363.2,,,,,,,,,,,,,,
2020,11,28,07,26,00,373.2,,,,,,,,,,,,,,
