2019,09,17,00,00,00,4.4,,,,,,,,,,,,,,
2019,09,17,00,01,00,31.1,,,,,,,,,,,,,,
2019,09,17,00,02,00,37.1,,,,,,,,,,,,,,
2019,09,17,00,03,00,43.1,,,,,,,,,,,,,,
2019,09,17,00,04,00,47.6,,,,,,,,,,,,,,
2019,09,17,00,05,00,35.6,,,,,,,,,,,,,,
2019,09,17,00,06,00,33.1,,,,,,,,,,,,,,
2019,09,17,00,07,00,41.1,,,,,,,,,,,,,,
2019,09,17,00,08,00,34.0,,,,,,,,,,,,,,
2019,09,17,00,09,00,-1.5,,,,,,,,,,,,,,
2019,09,17,00,10,00,-5.4,,,,,,,,,,,,,,
2019,09,17,00,11,00,-5.7,,,,,,,,,,,,,,
2019,09,17,00,12,00,-13.0,,,,,,,,,,,,,,
2019,09,17,00,13,00,-13.6,,,,,,,,,,,,,,
2019,09,17,00,14,00,-5.8,,,,,,,,,,,,,,
2019,09,17,00,15,00,-5.5,,,,,,,,,,,,,,
2019,09,17,00,16,00,-4.8,,,,,,,,,,,,,,
2019,09,17,00,17,00,21.1,,,,,,,,,,,,,,
2019,09,17,00,18,00,39.6,,,,,,,,,,,,,,
2019,09,17,00,19,00,69.7,,,,,,,,,,,,,,
2019,09,17,00,20,00,94.3,,,,,,,,,,,,,,
2019,09,17,00,21,00,105.5,,,,,,,,,,,,,,
2019,09,17,00,22,00,111.8,,,,,,,,,,,,,,
2019,09,17,00,23,00,109.2,,,,,,,,,,,,,,
2019,09,17,00,24,00,104.7,,,,,,,,,,,,,,
2019,09,17,00,25,00,81.0,,,,,,,,,,,,,,
2019,09,17,00,26,00,103.1,,,,,,,,,,,,,,
2019,09,17,00,27,00,143.3,,,,,,,,,,,,,,
2019,09,17,00,28,00,188.2,,,,,,,,,,,,,,
2019,09,17,00,29,00,185.6,,,,,,,,,,,,,,
2019,09,17,00,30,00,107.7,,,,,,,,,,,,,,
2019,09,17,00,31,00,34.7,,,,,,,,,,,,,,
2019,09,17,00,32,00,12.0,,,,,,,,,,,,,,
2019,09,17,00,33,00,-5.5,,,,,,,,,,,,,,
2019,09,17,00,34,00,-30.7,,,,,,,,,,,,,,
2019,09,17,00,35,00,-117.8,,,,,,,,,,,,,,
2019,09,17,00,36,00,-289.1,,,,,,,,,,,,,,
2019,09,17,00,37,00,-329.1,,,,,,,,,,,,,,
2019,09,17,00,38,00,-208.4,,,,,,,,,,,,,,
2019,09,17,00,39,00,-256.5,,,,,,,,,,,,,,
2019,09,17,00,40,00,-312.9,,,,,,,,,,,,,,
2019,09,17,00,41,00,-453.0,,,,,,,,,,,,,,
2019,09,17,00,42,00,-632.6,,,,,,,,,,,,,,
2019,09,17,00,43,00,-626.5,,,,,,,,,,,,,,
2019,09,17,00,44,00,-567.8,,,,,,,,,,,,,,
2019,09,17,00,45,00,-584.5,,,,,,,,,,,,,,
2019,09,17,00,46,00,-619.9,,,,,,,,,,,,,,
2019,09,17,00,47,00,-708.8,,,,,,,,,,,,,,
2019,09,17,00,48,00,-736.0,,,,,,,,,,,,,,
2019,09,17,00,49,00,-710.2,,,,,,,,,,,,,,
2019,09,17,00,50,00,-641.3,,,,,,,,,,,,,,
2019,09,17,00,51,00,-546.7,,,,,,,,,,,,,,
2019,09,17,00,52,00,-485.6,,,,,,,,,,,,,,
2019,09,17,00,53,00,-406.0,,,,,,,,,,,,,,
2019,09,17,00,54,00,-306.2,,,,,,,,,,,,,,
2019,09,17,00,55,00,-238.8,,,,,,,,,,,,,,
2019,09,17,00,56,00,-213.8,,,,,,,,,,,,,,
2019,09,17,00,57,00,-239.8,,,,,,,,,,,,,,
2019,09,17,00,58,00,-296.5,,,,,,,,,,,,,,
2019,09,17,00,59,00,-382.0,,,,,,,,,,,,,,
2019,09,17,01,00,00,-451.4,,,,,,,,,,,,,,
2019,09,17,01,01,00,-446.2,,,,,,,,,,,,,,
2019,09,17,01,02,00,-407.6,,,,,,,,,,,,,,
2019,09,17,01,03,00,-398.9,,,,,,,,,,,,,,
2019,09,17,01,04,00,-427.7,,,,,,,,,,,,,,
2019,09,17,01,05,00,-426.5,,,,,,,,,,,,,,
2019,09,17,01,06,00,-394.4,,,,,,,,,,,,,,
2019,09,17,01,07,00,-390.2,,,,,,,,,,,,,,
2019,09,17,01,08,00,-353.4,,,,,,,,,,,,,,
2019,09,17,01,09,00,-348.0,,,,,,,,,,,,,,
2019,09,17,01,10,00,-400.2,,,,,,,,,,,,,,
2019,09,17,01,11,00,-532.9,,,,,,,,,,,,,,
2019,09,17,01,12,00,-580.8,,,,,,,,,,,,,,
2019,09,17,01,13,00,-450.7,,,,,,,,,,,,,,
2019,09,17,01,14,00,-375.3,,,,,,,,,,,,,,
2019,09,17,01,15,00,-420.5,,,,,,,,,,,,,,
2019,09,17,01,16,00,-511.3,,,,,,,,,,,,,,
2019,09,17,01,17,00,-567.1,,,,,,,,,,,,,,
2019,09,17,01,18,00,-548.2,,,,,,,,,,,,,,
2019,09,17,01,19,00,-457.8,,,,,,,,,,,,,,
2019,09,17,01,20,00,-367.4,,,,,,,,,,,,,,
2019,09,17,01,21,00,-329.6,,,,,,,,,,,,,,
2019,09,17,01,22,00,-334.8,,,,,,,,,,,,,,
2019,09,17,01,23,00,-335.9,,,,,,,,,,,,,,
2019,09,17,01,24,00,-336.5,,,,,,,,,,,,,,
2019,09,17,01,25,00,-346.4,,,,,,,,,,,,,,
2019,09,17,01,26,00,-323.1,,,,,,,,,,,,,,
2019,09,17,01,27,00,-319.8,,,,,,,,,,,,,,
2019,09,17,01,28,00,-332.6,,,,,,,,,,,,,,
2019,09,17,01,29,00,-309.9,,,,,,,,,,,,,,
2019,09,17,01,30,00,-241.1,,,,,,,,,,,,,,
2019,09,17,01,31,00,-115.0,,,,,,,,,,,,,,
2019,09,17,01,32,00,-56.2,,,,,,,,,,,,,,
2019,09,17,01,33,00,-150.8,,,,,,,,,,,,,,
2019,09,17,01,34,00,-193.9,,,,,,,,,,,,,,
2019,09,17,01,35,00,-260.8,,,,,,,,,,,,,,
2019,09,17,01,36,00,-714.4,,,,,,,,,,,,,,
2019,09,17,01,37,00,-1322.5,,,,,,,,,,,,,,
2019,09,17,01,38,00,-1418.3,,,,,,,,,,,,,,
2019,09,17,01,39,00,-1475.1,,,,,,,,,,,,,,
2019,09,17,01,40,00,-1598.7,,,,,,,,,,,,,,
2019,09,17,01,41,00,-1732.5,,,,,,,,,,,,,,
2019,09,17,01,42,00,-1743.8,,,,,,,,,,,,,,
2019,09,17,01,43,00,-1661.3,,,,,,,,,,,,,,
2019,09,17,01,44,00,-1725.5,,,,,,,,,,,,,,
2019,09,17,01,45,00,-1822.8,,,,,,,,,,,,,,
2019,09,17,01,46,00,-1706.7,,,,,,,,,,,,,,
2019,09,17,01,47,00,-1445.7,,,,,,,,,,,,,,
2019,09,17,01,48,00,-1192.7,,,,,,,,,,,,,,
2019,09,17,01,49,00,-821.0,,,,,,,,,,,,,,
2019,09,17,01,50,00,-602.6,,,,,,,,,,,,,,
2019,09,17,01,51,00,-630.9,,,,,,,,,,,,,,
2019,09,17,01,52,00,-611.6,,,,,,,,,,,,,,
2019,09,17,01,53,00,-640.2,,,,,,,,,,,,,,
2019,09,17,01,54,00,-723.0,,,,,,,,,,,,,,
2019,09,17,01,55,00,-654.4,,,,,,,,,,,,,,
2019,09,17,01,56,00,-457.1,,,,,,,,,,,,,,
2019,09,17,01,57,00,-424.0,,,,,,,,,,,,,,
2019,09,17,01,58,00,-543.8,,,,,,,,,,,,,,
2019,09,17,01,59,00,-560.4,,,,,,,,,,,,,,
2019,09,17,02,00,00,-516.0,,,,,,,,,,,,,,
2019,09,17,02,01,00,-434.1,,,,,,,,,,,,,,
2019,09,17,02,02,00,-322.6,,,,,,,,,,,,,,
2019,09,17,02,03,00,-309.9,,,,,,,,,,,,,,
2019,09,17,02,04,00,-325.4,,,,,,,,,,,,,,
2019,09,17,02,05,00,-318.8,,,,,,,,,,,,,,
2019,09,17,02,06,00,-302.1,,,,,,,,,,,,,,
2019,09,17,02,07,00,-270.3,,,,,,,,,,,,,,
2019,09,17,02,08,00,-209.7,,,,,,,,,,,,,,
2019,09,17,02,09,00,-137.7,,,,,,,,,,,,,,
2019,09,17,02,10,00,-98.2,,,,,,,,,,,,,,
2019,09,17,02,11,00,-67.7,,,,,,,,,,,,,,
2019,09,17,02,12,00,-26.2,,,,,,,,,,,,,,
2019,09,17,02,13,00,19.2,,,,,,,,,,,,,,
2019,09,17,02,14,00,56.1,,,,,,,,,,,,,,
2019,09,17,02,15,00,84.2,,,,,,,,,,,,,,
2019,09,17,02,16,00,87.9,,,,,,,,,,,,,,
2019,09,17,02,17,00,89.7,,,,,,,,,,,,,,
2019,09,17,02,18,00,83.2,,,,,,,,,,,,,,
2019,09,17,02,19,00,88.9,,,,,,,,,,,,,,
2019,09,17,02,20,00,93.6,,,,,,,,,,,,,,
2019,09,17,02,21,00,135.8,,,,,,,,,,,,,,
2019,09,17,02,22,00,155.9,,,,,,,,,,,,,,
2019,09,17,02,23,00,102.8,,,,,,,,,,,,,,
2019,09,17,02,24,00,59.5,,,,,,,,,,,,,,
2019,09,17,02,25,00,35.1,,,,,,,,,,,,,,
2019,09,17,02,26,00,0.0,,,,,,,,,,,,,,
2019,09,17,02,27,00,29.5,,,,,,,,,,,,,,
2019,09,17,02,28,00,55.9,,,,,,,,,,,,,,
2019,09,17,02,29,00,46.7,,,,,,,,,,,,,,
2019,09,17,02,30,00,34.9,,,,,,,,,,,,,,
2019,09,17,02,31,00,32.6,,,,,,,,,,,,,,
2019,09,17,02,32,00,-5.5,,,,,,,,,,,,,,
2019,09,17,02,33,00,-12.0,,,,,,,,,,,,,,
2019,09,17,02,34,00,-33.2,,,,,,,,,,,,,,
2019,09,17,02,35,00,-57.8,,,,,,,,,,,,,,
2019,09,17,02,36,00,-40.2,,,,,,,,,,,,,,
2019,09,17,02,37,00,-59.1,,,,,,,,,,,,,,
2019,09,17,02,38,00,-95.4,,,,,,,,,,,,,,
2019,09,17,02,39,00,-62.9,,,,,,,,,,,,,,
2019,09,17,02,40,00,-26.5,,,,,,,,,,,,,,
2019,09,17,02,41,00,-5.5,,,,,,,,,,,,,,
2019,09,17,02,42,00,-5.7,,,,,,,,,,,,,,
2019,09,17,02,43,00,-5.6,,,,,,,,,,,,,,
2019,09,17,02,44,00,-5.0,,,,,,,,,,,,,,
2019,09,17,02,45,00,-5.4,,,,,,,,,,,,,,
2019,09,17,02,46,00,-5.4,,,,,,,,,,,,,,
2019,09,17,02,47,00,-6.3,,,,,,,,,,,,,,
2019,09,17,02,48,00,-5.9,,,,,,,,,,,,,,
2019,09,17,02,49,00,-5.5,,,,,,,,,,,,,,
2019,09,17,02,50,00,-0.9,,,,,,,,,,,,,,
2019,09,17,02,51,00,1.2,,,,,,,,,,,,,,
2019,09,17,02,52,00,20.3,,,,,,,,,,,,,,
2019,09,17,02,53,00,15.2,,,,,,,,,,,,,,
2019,09,17,02,54,00,-5.3,,,,,,,,,,,,,,
2019,09,17,02,55,00,-5.5,,,,,,,,,,,,,,
2019,09,17,02,56,00,-5.4,,,,,,,,,,,,,,
2019,09,17,02,57,00,10.8,,,,,,,,,,,,,,
2019,09,17,02,58,00,34.5,,,,,,,,,,,,,,
2019,09,17,02,59,00,48.7,,,,,,,,,,,,,,
2019,09,17,03,00,00,69.6,,,,,,,,,,,,,,
2019,09,17,03,01,00,80.5,,,,,,,,,,,,,,
2019,09,17,03,02,00,94.5,,,,,,,,,,,,,,
2019,09,17,03,03,00,89.1,,,,,,,,,,,,,,
2019,09,17,03,04,00,69.3,,,,,,,,,,,,,,
2019,09,17,03,05,00,108.3,,,,,,,,,,,,,,
2019,09,17,03,06,00,141.0,,,,,,,,,,,,,,
2019,09,17,03,07,00,125.5,,,,,,,,,,,,,,
2019,09,17,03,08,00,120.6,,,,,,,,,,,,,,
2019,09,17,03,09,00,115.3,,,,,,,,,,,,,,
2019,09,17,03,10,00,139.8,,,,,,,,,,,,,,
2019,09,17,03,11,00,187.9,,,,,,,,,,,,,,
2019,09,17,03,12,00,199.2,,,,,,,,,,,,,,
2019,09,17,03,13,00,226.6,,,,,,,,,,,,,,
2019,09,17,03,14,00,230.2,,,,,,,,,,,,,,
2019,09,17,03,15,00,204.2,,,,,,,,,,,,,,
2019,09,17,03,16,00,209.2,,,,,,,,,,,,,,
2019,09,17,03,17,00,207.2,,,,,,,,,,,,,,
2019,09,17,03,18,00,172.6,,,,,,,,,,,,,,
2019,09,17,03,19,00,147.9,,,,,,,,,,,,,,
2019,09,17,03,20,00,164.2,,,,,,,,,,,,,,
2019,09,17,03,21,00,191.9,,,,,,,,,,,,,,
2019,09,17,03,22,00,189.5,,,,,,,,,,,,,,
2019,09,17,03,23,00,182.0,,,,,,,,,,,,,,
2019,09,17,03,24,00,177.0,,,,,,,,,,,,,,
2019,09,17,03,25,00,193.3,,,,,,,,,,,,,,
2019,09,17,03,26,00,150.7,,,,,,,,,,,,,,
2019,09,17,03,27,00,109.3,,,,,,,,,,,,,,
2019,09,17,03,28,00,88.6,,,,,,,,,,,,,,
2019,09,17,03,29,00,118.1,,,,,,,,,,,,,,
2019,09,17,03,30,00,135.6,,,,,,,,,,,,,,
2019,09,17,03,31,00,147.2,,,,,,,,,,,,,,
2019,09,17,03,32,00,129.6,,,,,,,,,,,,,,
2019,09,17,03,33,00,126.1,,,,,,,,,,,,,,
2019,09,17,03,34,00,144.3,,,,,,,,,,,,,,
2019,09,17,03,35,00,140.0,,,,,,,,,,,,,,
2019,09,17,03,36,00,185.6,,,,,,,,,,,,,,
2019,09,17,03,37,00,195.6,,,,,,,,,,,,,,
2019,09,17,03,38,00,191.8,,,,,,,,,,,,,,
2019,09,17,03,39,00,176.4,,,,,,,,,,,,,,
2019,09,17,03,40,00,183.6,,,,,,,,,,,,,,
2019,09,17,03,41,00,182.2,,,,,,,,,,,,,,
2019,09,17,03,42,00,166.7,,,,,,,,,,,,,,
2019,09,17,03,43,00,168.4,,,,,,,,,,,,,,
2019,09,17,03,44,00,168.1,,,,,,,,,,,,,,
2019,09,17,03,45,00,154.5,,,,,,,,,,,,,,
2019,09,17,03,46,00,96.3,,,,,,,,,,,,,,
2019,09,17,03,47,00,96.2,,,,,,,,,,,,,,
2019,09,17,03,48,00,116.3,,,,,,,,,,,,,,
2019,09,17,03,49,00,132.1,,,,,,,,,,,,,,
2019,09,17,03,50,00,150.3,,,,,,,,,,,,,,
2019,09,17,03,51,00,148.4,,,,,,,,,,,,,,
2019,09,17,03,52,00,158.8,,,,,,,,,,,,,,
2019,09,17,03,53,00,132.4,,,,,,,,,,,,,,
2019,09,17,03,54,00,115.0,,,,,,,,,,,,,,
2019,09,17,03,55,00,123.0,,,,,,,,,,,,,,
2019,09,17,03,56,00,130.8,,,,,,,,,,,,,,
2019,09,17,03,57,00,,,,,,,,,,,,,,,
2019,09,17,03,58,00,,,,,,,,,,,,,,,
2019,09,17,03,59,00,-54.1,,,,,,,,,,,,,,
2019,09,17,04,00,00,-54.3,,,,,,,,,,,,,,
2019,09,17,04,01,00,-138.8,,,,,,,,,,,,,,
2019,09,17,04,02,00,-383.4,,,,,,,,,,,,,,
2019,09,17,04,03,00,-670.6,,,,,,,,,,,,,,
2019,09,17,04,04,00,-872.5,,,,,,,,,,,,,,
2019,09,17,04,05,00,-903.4,,,,,,,,,,,,,,
2019,09,17,04,06,00,-763.7,,,,,,,,,,,,,,
2019,09,17,04,07,00,-737.9,,,,,,,,,,,,,,
2019,09,17,04,08,00,-876.6,,,,,,,,,,,,,,
2019,09,17,04,09,00,-1186.0,,,,,,,,,,,,,,
2019,09,17,04,10,00,-1600.8,,,,,,,,,,,,,,
2019,09,17,04,11,00,-1744.6,,,,,,,,,,,,,,
2019,09,17,04,12,00,-1683.9,,,,,,,,,,,,,,
2019,09,17,04,13,00,-1773.5,,,,,,,,,,,,,,
2019,09,17,04,14,00,-1758.6,,,,,,,,,,,,,,
2019,09,17,04,15,00,-1608.0,,,,,,,,,,,,,,
2019,09,17,04,16,00,-1483.9,,,,,,,,,,,,,,
2019,09,17,04,17,00,-1661.8,,,,,,,,,,,,,,
2019,09,17,04,18,00,-1934.6,,,,,,,,,,,,,,
2019,09,17,04,19,00,-2168.3,,,,,,,,,,,,,,
2019,09,17,04,20,00,-2212.6,,,,,,,,,,,,,,
2019,09,17,04,21,00,-2130.4,,,,,,,,,,,,,,
2019,09,17,04,22,00,-2181.6,,,,,,,,,,,,,,
2019,09,17,04,23,00,-2047.4,,,,,,,,,,,,,,
2019,09,17,04,24,00,-1857.6,,,,,,,,,,,,,,
2019,09,17,04,25,00,-2307.8,,,,,,,,,,,,,,
2019,09,17,04,26,00,-2920.8,,,,,,,,,,,,,,
2019,09,17,04,27,00,-3943.8,,,,,,,,,,,,,,
2019,09,17,04,28,00,-4170.5,,,,,,,,,,,,,,
2019,09,17,04,29,00,-4272.3,,,,,,,,,,,,,,
2019,09,17,04,30,00,-4209.9,,,,,,,,,,,,,,
2019,09,17,04,31,00,-4171.9,,,,,,,,,,,,,,
2019,09,17,04,32,00,-4678.3,,,,,,,,,,,,,,
2019,09,17,04,33,00,-5013.0,,,,,,,,,,,,,,
2019,09,17,04,34,00,-5126.5,,,,,,,,,,,,,,
2019,09,17,04,35,00,-4848.4,,,,,,,,,,,,,,
2019,09,17,04,36,00,-4260.2,,,,,,,,,,,,,,
2019,09,17,04,37,00,-4006.3,,,,,,,,,,,,,,
2019,09,17,04,38,00,-4272.0,,,,,,,,,,,,,,
2019,09,17,04,39,00,-4730.4,,,,,,,,,,,,,,
2019,09,17,04,40,00,-5032.9,,,,,,,,,,,,,,
2019,09,17,04,41,00,-5133.8,,,,,,,,,,,,,,
2019,09,17,04,42,00,-5922.9,,,,,,,,,,,,,,
2019,09,17,04,43,00,-5715.9,,,,,,,,,,,,,,
2019,09,17,04,44,00,-5122.7,,,,,,,,,,,,,,
2019,09,17,04,45,00,-4682.6,,,,,,,,,,,,,,
2019,09,17,04,46,00,-4681.0,,,,,,,,,,,,,,
2019,09,17,04,47,00,-4658.8,,,,,,,,,,,,,,
2019,09,17,04,48,00,-3616.9,,,,,,,,,,,,,,
2019,09,17,04,49,00,-2191.0,,,,,,,,,,,,,,
2019,09,17,04,50,00,-2178.2,,,,,,,,,,,,,,
2019,09,17,04,51,00,-2558.6,,,,,,,,,,,,,,
2019,09,17,04,52,00,-2273.5,,,,,,,,,,,,,,
2019,09,17,04,53,00,-1748.7,,,,,,,,,,,,,,
2019,09,17,04,54,00,-1609.2,,,,,,,,,,,,,,
2019,09,17,04,55,00,-1822.3,,,,,,,,,,,,,,
2019,09,17,04,56,00,-1706.2,,,,,,,,,,,,,,
2019,09,17,04,57,00,-1544.7,,,,,,,,,,,,,,
2019,09,17,04,58,00,-1332.3,,,,,,,,,,,,,,
2019,09,17,04,59,00,-807.9,,,,,,,,,,,,,,
2019,09,17,05,00,00,-798.6,,,,,,,,,,,,,,
2019,09,17,05,01,00,-805.7,,,,,,,,,,,,,,
2019,09,17,05,02,00,-963.4,,,,,,,,,,,,,,
2019,09,17,05,03,00,-1003.1,,,,,,,,,,,,,,
2019,09,17,05,04,00,-904.8,,,,,,,,,,,,,,
2019,09,17,05,05,00,-669.6,,,,,,,,,,,,,,
2019,09,17,05,06,00,-687.7,,,,,,,,,,,,,,
2019,09,17,05,07,00,-803.5,,,,,,,,,,,,,,
2019,09,17,05,08,00,-639.6,,,,,,,,,,,,,,
2019,09,17,05,09,00,-557.2,,,,,,,,,,,,,,
2019,09,17,05,10,00,-541.8,,,,,,,,,,,,,,
2019,09,17,05,11,00,-472.4,,,,,,,,,,,,,,
2019,09,17,05,12,00,-351.0,,,,,,,,,,,,,,
2019,09,17,05,13,00,-342.2,,,,,,,,,,,,,,
2019,09,17,05,14,00,-407.6,,,,,,,,,,,,,,
2019,09,17,05,15,00,-369.9,,,,,,,,,,,,,,
2019,09,17,05,16,00,-245.1,,,,,,,,,,,,,,
2019,09,17,05,17,00,-135.3,,,,,,,,,,,,,,
2019,09,17,05,18,00,-43.6,,,,,,,,,,,,,,
2019,09,17,05,19,00,67.4,,,,,,,,,,,,,,
2019,09,17,05,20,00,133.1,,,,,,,,,,,,,,
2019,09,17,05,21,00,168.2,,,,,,,,,,,,,,
2019,09,17,05,22,00,169.1,,,,,,,,,,,,,,
2019,09,17,05,23,00,165.8,,,,,,,,,,,,,,
2019,09,17,05,24,00,145.9,,,,,,,,,,,,,,
2019,09,17,05,25,00,141.6,,,,,,,,,,,,,,
2019,09,17,05,26,00,136.1,,,,,,,,,,,,,,
2019,09,17,05,27,00,162.8,,,,,,,,,,,,,,
2019,09,17,05,28,00,166.3,,,,,,,,,,,,,,
2019,09,17,05,29,00,146.2,,,,,,,,,,,,,,
2019,09,17,05,30,00,148.3,,,,,,,,,,,,,,
2019,09,17,05,31,00,139.7,,,,,,,,,,,,,,
2019,09,17,05,32,00,119.0,,,,,,,,,,,,,,
2019,09,17,05,33,00,99.1,,,,,,,,,,,,,,
2019,09,17,05,34,00,95.4,,,,,,,,,,,,,,
2019,09,17,05,35,00,119.4,,,,,,,,,,,,,,
2019,09,17,05,36,00,178.5,,,,,,,,,,,,,,
2019,09,17,05,37,00,168.5,,,,,,,,,,,,,,
2019,09,17,05,38,00,116.7,,,,,,,,,,,,,,
2019,09,17,05,39,00,89.1,,,,,,,,,,,,,,
2019,09,17,05,40,00,245.1,,,,,,,,,,,,,,
2019,09,17,05,41,00,474.0,,,,,,,,,,,,,,
2019,09,17,05,42,00,573.4,,,,,,,,,,,,,,
2019,09,17,05,43,00,545.7,,,,,,,,,,,,,,
2019,09,17,05,44,00,520.2,,,,,,,,,,,,,,
2019,09,17,05,45,00,363.0,,,,,,,,,,,,,,
2019,09,17,05,46,00,261.0,,,,,,,,,,,,,,
2019,09,17,05,47,00,181.5,,,,,,,,,,,,,,
2019,09,17,05,48,00,123.5,,,,,,,,,,,,,,
2019,09,17,05,49,00,113.4,,,,,,,,,,,,,,
2019,09,17,05,50,00,95.8,,,,,,,,,,,,,,
2019,09,17,05,51,00,32.6,,,,,,,,,,,,,,
2019,09,17,05,52,00,32.5,,,,,,,,,,,,,,
2019,09,17,05,53,00,66.6,,,,,,,,,,,,,,
2019,09,17,05,54,00,21.1,,,,,,,,,,,,,,
2019,09,17,05,55,00,-19.2,,,,,,,,,,,,,,
2019,09,17,05,56,00,-4.2,,,,,,,,,,,,,,
2019,09,17,05,57,00,7.9,,,,,,,,,,,,,,
2019,09,17,05,58,00,26.7,,,,,,,,,,,,,,
2019,09,17,05,59,00,34.5,,,,,,,,,,,,,,
2019,09,17,06,00,00,38.4,,,,,,,,,,,,,,
2019,09,17,06,01,00,45.7,,,,,,,,,,,,,,
2019,09,17,06,02,00,27.3,,,,,,,,,,,,,,
2019,09,17,06,03,00,44.5,,,,,,,,,,,,,,
2019,09,17,06,04,00,41.3,,,,,,,,,,,,,,
2019,09,17,06,05,00,61.7,,,,,,,,,,,,,,
2019,09,17,06,06,00,71.1,,,,,,,,,,,,,,
2019,09,17,06,07,00,78.8,,,,,,,,,,,,,,
2019,09,17,06,08,00,92.4,,,,,,,,,,,,,,
2019,09,17,06,09,00,81.3,,,,,,,,,,,,,,
2019,09,17,06,10,00,60.6,,,,,,,,,,,,,,
2019,09,17,06,11,00,20.3,,,,,,,,,,,,,,
2019,09,17,06,12,00,23.9,,,,,,,,,,,,,,
2019,09,17,06,13,00,95.6,,,,,,,,,,,,,,
2019,09,17,06,14,00,123.7,,,,,,,,,,,,,,
2019,09,17,06,15,00,122.1,,,,,,,,,,,,,,
2019,09,17,06,16,00,120.5,,,,,,,,,,,,,,
2019,09,17,06,17,00,114.1,,,,,,,,,,,,,,
2019,09,17,06,18,00,115.5,,,,,,,,,,,,,,
2019,09,17,06,19,00,100.6,,,,,,,,,,,,,,
2019,09,17,06,20,00,95.6,,,,,,,,,,,,,,
2019,09,17,06,21,00,134.2,,,,,,,,,,,,,,
2019,09,17,06,22,00,144.8,,,,,,,,,,,,,,
2019,09,17,06,23,00,147.7,,,,,,,,,,,,,,
2019,09,17,06,24,00,181.6,,,,,,,,,,,,,,
2019,09,17,06,25,00,317.6,,,,,,,,,,,,,,
2019,09,17,06,26,00,509.4,,,,,,,,,,,,,,
2019,09,17,06,27,00,453.0,,,,,,,,,,,,,,
2019,09,17,06,28,00,209.1,,,,,,,,,,,,,,
2019,09,17,06,29,00,103.4,,,,,,,,,,,,,,
2019,09,17,06,30,00,70.0,,,,,,,,,,,,,,
2019,09,17,06,31,00,60.8,,,,,,,,,,,,,,
2019,09,17,06,32,00,72.6,,,,,,,,,,,,,,
2019,09,17,06,33,00,81.0,,,,,,,,,,,,,,
2019,09,17,06,34,00,93.0,,,,,,,,,,,,,,
2019,09,17,06,35,00,112.2,,,,,,,,,,,,,,
2019,09,17,06,36,00,86.0,,,,,,,,,,,,,,
2019,09,17,06,37,00,82.2,,,,,,,,,,,,,,
2019,09,17,06,38,00,101.9,,,,,,,,,,,,,,
2019,09,17,06,39,00,127.2,,,,,,,,,,,,,,
2019,09,17,06,40,00,155.7,,,,,,,,,,,,,,
2019,09,17,06,41,00,152.1,,,,,,,,,,,,,,
2019,09,17,06,42,00,164.1,,,,,,,,,,,,,,
2019,09,17,06,43,00,172.3,,,,,,,,,,,,,,
2019,09,17,06,44,00,158.3,,,,,,,,,,,,,,
2019,09,17,06,45,00,125.4,,,,,,,,,,,,,,
2019,09,17,06,46,00,125.3,,,,,,,,,,,,,,
2019,09,17,06,47,00,158.0,,,,,,,,,,,,,,
2019,09,17,06,48,00,175.3,,,,,,,,,,,,,,
2019,09,17,06,49,00,204.3,,,,,,,,,,,,,,
2019,09,17,06,50,00,157.3,,,,,,,,,,,,,,
2019,09,17,06,51,00,148.6,,,,,,,,,,,,,,
2019,09,17,06,52,00,156.9,,,,,,,,,,,,,,
2019,09,17,06,53,00,147.4,,,,,,,,,,,,,,
2019,09,17,06,54,00,157.9,,,,,,,,,,,,,,
2019,09,17,06,55,00,171.9,,,,,,,,,,,,,,
2019,09,17,06,56,00,208.0,,,,,,,,,,,,,,
2019,09,17,06,57,00,256.8,,,,,,,,,,,,,,
2019,09,17,06,58,00,306.0,,,,,,,,,,,,,,
2019,09,17,06,59,00,332.4,,,,,,,,,,,,,,
2019,09,17,07,00,00,327.3,,,,,,,,,,,,,,
2019,09,17,07,01,00,281.9,,,,,,,,,,,,,,
2019,09,17,07,02,00,251.2,,,,,,,,,,,,,,
2019,09,17,07,03,00,254.5,,,,,,,,,,,,,,
2019,09,17,07,04,00,244.9,,,,,,,,,,,,,,
2019,09,17,07,05,00,235.4,,,,,,,,,,,,,,
2019,09,17,07,06,00,229.2,,,,,,,,,,,,,,
2019,09,17,07,07,00,224.4,,,,,,,,,,,,,,
2019,09,17,07,08,00,230.0,,,,,,,,,,,,,,
2019,09,17,07,09,00,260.7,,,,,,,,,,,,,,
2019,09,17,07,10,00,266.7,,,,,,,,,,,,,,
2019,09,17,07,11,00,270.1,,,,,,,,,,,,,,
2019,09,17,07,12,00,253.1,,,,,,,,,,,,,,
2019,09,17,07,13,00,252.7,,,,,,,,,,,,,,
2019,09,17,07,14,00,270.1,,,,,,,,,,,,,,
2019,09,17,07,15,00,259.2,,,,,,,,,,,,,,
2019,09,17,07,16,00,272.0,,,,,,,,,,,,,,
2019,09,17,07,17,00,328.2,,,,,,,,,,,,,,
2019,09,17,07,18,00,332.8,,,,,,,,,,,,,,
2019,09,17,07,19,00,298.8,,,,,,,,,,,,,,
2019,09,17,07,20,00,306.8,,,,,,,,,,,,,,
2019,09,17,07,21,00,574.3,,,,,,,,,,,,,,
