2018,04,22,00,00,00,159.1,,,,,,,,,,,,,,
2018,04,22,00,01,00,170.9,,,,,,,,,,,,,,
2018,04,22,00,02,00,176.5,,,,,,,,,,,,,,
2018,04,22,00,03,00,168.7,,,,,,,,,,,,,,
2018,04,22,00,04,00,155.7,,,,,,,,,,,,,,
2018,04,22,00,05,00,143.0,,,,,,,,,,,,,,
2018,04,22,00,06,00,130.0,,,,,,,,,,,,,,
2018,04,22,00,07,00,131.9,,,,,,,,,,,,,,
2018,04,22,00,08,00,143.2,,,,,,,,,,,,,,
2018,04,22,00,09,00,149.2,,,,,,,,,,,,,,
2018,04,22,00,10,00,142.3,,,,,,,,,,,,,,
2018,04,22,00,11,00,123.4,,,,,,,,,,,,,,
2018,04,22,00,12,00,127.6,,,,,,,,,,,,,,
2018,04,22,00,13,00,144.5,,,,,,,,,,,,,,
2018,04,22,00,14,00,154.7,,,,,,,,,,,,,,
2018,04,22,00,15,00,156.3,,,,,,,,,,,,,,
2018,04,22,00,16,00,159.9,,,,,,,,,,,,,,
2018,04,22,00,17,00,166.4,,,,,,,,,,,,,,
2018,04,22,00,18,00,186.8,,,,,,,,,,,,,,
2018,04,22,00,19,00,203.3,,,,,,,,,,,,,,
2018,04,22,00,20,00,209.6,,,,,,,,,,,,,,
2018,04,22,00,21,00,204.9,,,,,,,,,,,,,,
2018,04,22,00,22,00,190.9,,,,,,,,,,,,,,
2018,04,22,00,23,00,171.1,,,,,,,,,,,,,,
2018,04,22,00,24,00,168.2,,,,,,,,,,,,,,
2018,04,22,00,25,00,156.8,,,,,,,,,,,,,,
2018,04,22,00,26,00,127.4,,,,,,,,,,,,,,
2018,04,22,00,27,00,136.2,,,,,,,,,,,,,,
2018,04,22,00,28,00,159.2,,,,,,,,,,,,,,
2018,04,22,00,29,00,163.4,,,,,,,,,,,,,,
2018,04,22,00,30,00,164.8,,,,,,,,,,,,,,
2018,04,22,00,31,00,175.9,,,,,,,,,,,,,,
2018,04,22,00,32,00,173.9,,,,,,,,,,,,,,
2018,04,22,00,33,00,168.4,,,,,,,,,,,,,,
2018,04,22,00,34,00,169.1,,,,,,,,,,,,,,
2018,04,22,00,35,00,181.2,,,,,,,,,,,,,,
2018,04,22,00,36,00,196.7,,,,,,,,,,,,,,
2018,04,22,00,37,00,200.6,,,,,,,,,,,,,,
2018,04,22,00,38,00,200.7,,,,,,,,,,,,,,
2018,04,22,00,39,00,190.6,,,,,,,,,,,,,,
2018,04,22,00,40,00,172.3,,,,,,,,,,,,,,
2018,04,22,00,41,00,165.7,,,,,,,,,,,,,,
2018,04,22,00,42,00,165.8,,,,,,,,,,,,,,
2018,04,22,00,43,00,158.3,,,,,,,,,,,,,,
2018,04,22,00,44,00,151.3,,,,,,,,,,,,,,
2018,04,22,00,45,00,141.5,,,,,,,,,,,,,,
2018,04,22,00,46,00,135.9,,,,,,,,,,,,,,
2018,04,22,00,47,00,147.8,,,,,,,,,,,,,,
2018,04,22,00,48,00,161.6,,,,,,,,,,,,,,
2018,04,22,00,49,00,164.9,,,,,,,,,,,,,,
2018,04,22,00,50,00,163.9,,,,,,,,,,,,,,
2018,04,22,00,51,00,157.0,,,,,,,,,,,,,,
2018,04,22,00,52,00,154.1,,,,,,,,,,,,,,
2018,04,22,00,53,00,139.6,,,,,,,,,,,,,,
2018,04,22,00,54,00,126.4,,,,,,,,,,,,,,
2018,04,22,00,55,00,136.0,,,,,,,,,,,,,,
2018,04,22,00,56,00,130.4,,,,,,,,,,,,,,
2018,04,22,00,57,00,140.3,,,,,,,,,,,,,,
2018,04,22,00,58,00,151.7,,,,,,,,,,,,,,
2018,04,22,00,59,00,149.1,,,,,,,,,,,,,,
2018,04,22,01,00,00,142.9,,,,,,,,,,,,,,
2018,04,22,01,01,00,142.4,,,,,,,,,,,,,,
2018,04,22,01,02,00,157.7,,,,,,,,,,,,,,
2018,04,22,01,03,00,164.2,,,,,,,,,,,,,,
2018,04,22,01,04,00,160.4,,,,,,,,,,,,,,
2018,04,22,01,05,00,149.1,,,,,,,,,,,,,,
2018,04,22,01,06,00,116.5,,,,,,,,,,,,,,
2018,04,22,01,07,00,107.1,,,,,,,,,,,,,,
2018,04,22,01,08,00,122.5,,,,,,,,,,,,,,
2018,04,22,01,09,00,146.0,,,,,,,,,,,,,,
2018,04,22,01,10,00,149.7,,,,,,,,,,,,,,
2018,04,22,01,11,00,131.0,,,,,,,,,,,,,,
2018,04,22,01,12,00,132.0,,,,,,,,,,,,,,
2018,04,22,01,13,00,,,,,,,,,,,,,,,
2018,04,22,01,14,00,,,,,,,,,,,,,,,
2018,04,22,01,15,00,123.9,,,,,,,,,,,,,,
2018,04,22,01,16,00,125.7,,,,,,,,,,,,,,
2018,04,22,01,17,00,144.2,,,,,,,,,,,,,,
2018,04,22,01,18,00,165.9,,,,,,,,,,,,,,
2018,04,22,01,19,00,160.4,,,,,,,,,,,,,,
2018,04,22,01,20,00,143.6,,,,,,,,,,,,,,
2018,04,22,01,21,00,151.5,,,,,,,,,,,,,,
2018,04,22,01,22,00,149.9,,,,,,,,,,,,,,
2018,04,22,01,23,00,157.7,,,,,,,,,,,,,,
2018,04,22,01,24,00,165.0,,,,,,,,,,,,,,
2018,04,22,01,25,00,168.3,,,,,,,,,,,,,,
2018,04,22,01,26,00,165.3,,,,,,,,,,,,,,
2018,04,22,01,27,00,154.9,,,,,,,,,,,,,,
2018,04,22,01,28,00,148.7,,,,,,,,,,,,,,
2018,04,22,01,29,00,130.9,,,,,,,,,,,,,,
2018,04,22,01,30,00,123.7,,,,,,,,,,,,,,
2018,04,22,01,31,00,,,,,,,,,,,,,,,
2018,04,22,01,32,00,,,,,,,,,,,,,,,
2018,04,22,01,33,00,141.8,,,,,,,,,,,,,,
2018,04,22,01,34,00,145.8,,,,,,,,,,,,,,
2018,04,22,01,35,00,126.9,,,,,,,,,,,,,,
2018,04,22,01,36,00,121.1,,,,,,,,,,,,,,
2018,04,22,01,37,00,119.0,,,,,,,,,,,,,,
2018,04,22,01,38,00,119.6,,,,,,,,,,,,,,
2018,04,22,01,39,00,120.9,,,,,,,,,,,,,,
2018,04,22,01,40,00,121.6,,,,,,,,,,,,,,
2018,04,22,01,41,00,122.4,,,,,,,,,,,,,,
2018,04,22,01,42,00,121.4,,,,,,,,,,,,,,
2018,04,22,01,43,00,119.7,,,,,,,,,,,,,,
2018,04,22,01,44,00,122.5,,,,,,,,,,,,,,
2018,04,22,01,45,00,126.7,,,,,,,,,,,,,,
2018,04,22,01,46,00,125.6,,,,,,,,,,,,,,
2018,04,22,01,47,00,133.0,,,,,,,,,,,,,,
2018,04,22,01,48,00,130.3,,,,,,,,,,,,,,
2018,04,22,01,49,00,119.2,,,,,,,,,,,,,,
2018,04,22,01,50,00,106.4,,,,,,,,,,,,,,
2018,04,22,01,51,00,115.9,,,,,,,,,,,,,,
2018,04,22,01,52,00,123.3,,,,,,,,,,,,,,
2018,04,22,01,53,00,139.6,,,,,,,,,,,,,,
2018,04,22,01,54,00,148.8,,,,,,,,,,,,,,
2018,04,22,01,55,00,139.2,,,,,,,,,,,,,,
2018,04,22,01,56,00,126.4,,,,,,,,,,,,,,
2018,04,22,01,57,00,124.2,,,,,,,,,,,,,,
2018,04,22,01,58,00,128.3,,,,,,,,,,,,,,
2018,04,22,01,59,00,123.6,,,,,,,,,,,,,,
2018,04,22,02,00,00,118.5,,,,,,,,,,,,,,
2018,04,22,02,01,00,107.9,,,,,,,,,,,,,,
2018,04,22,02,02,00,101.4,,,,,,,,,,,,,,
2018,04,22,02,03,00,105.6,,,,,,,,,,,,,,
2018,04,22,02,04,00,112.5,,,,,,,,,,,,,,
2018,04,22,02,05,00,115.4,,,,,,,,,,,,,,
2018,04,22,02,06,00,105.2,,,,,,,,,,,,,,
2018,04,22,02,07,00,89.1,,,,,,,,,,,,,,
2018,04,22,02,08,00,81.8,,,,,,,,,,,,,,
2018,04,22,02,09,00,79.6,,,,,,,,,,,,,,
2018,04,22,02,10,00,79.6,,,,,,,,,,,,,,
2018,04,22,02,11,00,90.1,,,,,,,,,,,,,,
2018,04,22,02,12,00,106.3,,,,,,,,,,,,,,
2018,04,22,02,13,00,,,,,,,,,,,,,,,
2018,04,22,02,14,00,,,,,,,,,,,,,,,
2018,04,22,02,15,00,119.1,,,,,,,,,,,,,,
2018,04,22,02,16,00,121.7,,,,,,,,,,,,,,
2018,04,22,02,17,00,123.7,,,,,,,,,,,,,,
2018,04,22,02,18,00,124.4,,,,,,,,,,,,,,
2018,04,22,02,19,00,123.6,,,,,,,,,,,,,,
2018,04,22,02,20,00,121.4,,,,,,,,,,,,,,
2018,04,22,02,21,00,123.9,,,,,,,,,,,,,,
2018,04,22,02,22,00,125.9,,,,,,,,,,,,,,
2018,04,22,02,23,00,125.5,,,,,,,,,,,,,,
2018,04,22,02,24,00,128.0,,,,,,,,,,,,,,
2018,04,22,02,25,00,143.0,,,,,,,,,,,,,,
2018,04,22,02,26,00,145.0,,,,,,,,,,,,,,
2018,04,22,02,27,00,122.9,,,,,,,,,,,,,,
2018,04,22,02,28,00,113.6,,,,,,,,,,,,,,
2018,04,22,02,29,00,115.5,,,,,,,,,,,,,,
2018,04,22,02,30,00,117.4,,,,,,,,,,,,,,
2018,04,22,02,31,00,117.8,,,,,,,,,,,,,,
2018,04,22,02,32,00,113.0,,,,,,,,,,,,,,
2018,04,22,02,33,00,108.2,,,,,,,,,,,,,,
2018,04,22,02,34,00,114.7,,,,,,,,,,,,,,
2018,04,22,02,35,00,123.0,,,,,,,,,,,,,,
2018,04,22,02,36,00,123.6,,,,,,,,,,,,,,
2018,04,22,02,37,00,138.6,,,,,,,,,,,,,,
2018,04,22,02,38,00,150.8,,,,,,,,,,,,,,
2018,04,22,02,39,00,152.9,,,,,,,,,,,,,,
2018,04,22,02,40,00,140.6,,,,,,,,,,,,,,
2018,04,22,02,41,00,123.9,,,,,,,,,,,,,,
2018,04,22,02,42,00,122.8,,,,,,,,,,,,,,
2018,04,22,02,43,00,119.8,,,,,,,,,,,,,,
2018,04,22,02,44,00,116.6,,,,,,,,,,,,,,
2018,04,22,02,45,00,113.7,,,,,,,,,,,,,,
2018,04,22,02,46,00,120.6,,,,,,,,,,,,,,
2018,04,22,02,47,00,127.0,,,,,,,,,,,,,,
2018,04,22,02,48,00,125.2,,,,,,,,,,,,,,
2018,04,22,02,49,00,122.2,,,,,,,,,,,,,,
2018,04,22,02,50,00,123.0,,,,,,,,,,,,,,
2018,04,22,02,51,00,124.6,,,,,,,,,,,,,,
2018,04,22,02,52,00,123.8,,,,,,,,,,,,,,
2018,04,22,02,53,00,119.7,,,,,,,,,,,,,,
2018,04,22,02,54,00,114.0,,,,,,,,,,,,,,
2018,04,22,02,55,00,126.0,,,,,,,,,,,,,,
2018,04,22,02,56,00,124.9,,,,,,,,,,,,,,
2018,04,22,02,57,00,127.3,,,,,,,,,,,,,,
2018,04,22,02,58,00,132.6,,,,,,,,,,,,,,
2018,04,22,02,59,00,140.1,,,,,,,,,,,,,,
2018,04,22,03,00,00,154.6,,,,,,,,,,,,,,
2018,04,22,03,01,00,169.9,,,,,,,,,,,,,,
2018,04,22,03,02,00,173.0,,,,,,,,,,,,,,
2018,04,22,03,03,00,161.3,,,,,,,,,,,,,,
2018,04,22,03,04,00,122.8,,,,,,,,,,,,,,
2018,04,22,03,05,00,123.5,,,,,,,,,,,,,,
2018,04,22,03,06,00,119.2,,,,,,,,,,,,,,
2018,04,22,03,07,00,122.1,,,,,,,,,,,,,,
2018,04,22,03,08,00,97.9,,,,,,,,,,,,,,
2018,04,22,03,09,00,95.1,,,,,,,,,,,,,,
2018,04,22,03,10,00,91.1,,,,,,,,,,,,,,
2018,04,22,03,11,00,,,,,,,,,,,,,,,
2018,04,22,03,12,00,,,,,,,,,,,,,,,
2018,04,22,03,13,00,118.8,,,,,,,,,,,,,,
2018,04,22,03,14,00,109.1,,,,,,,,,,,,,,
2018,04,22,03,15,00,108.5,,,,,,,,,,,,,,
2018,04,22,03,16,00,117.2,,,,,,,,,,,,,,
2018,04,22,03,17,00,116.9,,,,,,,,,,,,,,
2018,04,22,03,18,00,116.3,,,,,,,,,,,,,,
2018,04,22,03,19,00,123.1,,,,,,,,,,,,,,
2018,04,22,03,20,00,138.6,,,,,,,,,,,,,,
2018,04,22,03,21,00,153.2,,,,,,,,,,,,,,
2018,04,22,03,22,00,150.1,,,,,,,,,,,,,,
2018,04,22,03,23,00,147.3,,,,,,,,,,,,,,
2018,04,22,03,24,00,145.8,,,,,,,,,,,,,,
2018,04,22,03,25,00,111.7,,,,,,,,,,,,,,
2018,04,22,03,26,00,130.9,,,,,,,,,,,,,,
2018,04,22,03,27,00,150.4,,,,,,,,,,,,,,
2018,04,22,03,28,00,122.7,,,,,,,,,,,,,,
2018,04,22,03,29,00,97.2,,,,,,,,,,,,,,
2018,04,22,03,30,00,118.6,,,,,,,,,,,,,,
2018,04,22,03,31,00,122.0,,,,,,,,,,,,,,
2018,04,22,03,32,00,125.9,,,,,,,,,,,,,,
2018,04,22,03,33,00,139.1,,,,,,,,,,,,,,
2018,04,22,03,34,00,126.0,,,,,,,,,,,,,,
2018,04,22,03,35,00,161.4,,,,,,,,,,,,,,
2018,04,22,03,36,00,180.1,,,,,,,,,,,,,,
2018,04,22,03,37,00,,,,,,,,,,,,,,,
2018,04,22,03,38,00,,,,,,,,,,,,,,,
2018,04,22,03,39,00,197.9,,,,,,,,,,,,,,
2018,04,22,03,40,00,182.2,,,,,,,,,,,,,,
2018,04,22,03,41,00,168.2,,,,,,,,,,,,,,
2018,04,22,03,42,00,165.2,,,,,,,,,,,,,,
2018,04,22,03,43,00,167.3,,,,,,,,,,,,,,
2018,04,22,03,44,00,172.2,,,,,,,,,,,,,,
2018,04,22,03,45,00,172.4,,,,,,,,,,,,,,
2018,04,22,03,46,00,168.8,,,,,,,,,,,,,,
2018,04,22,03,47,00,173.3,,,,,,,,,,,,,,
2018,04,22,03,48,00,187.6,,,,,,,,,,,,,,
2018,04,22,03,49,00,196.8,,,,,,,,,,,,,,
2018,04,22,03,50,00,195.4,,,,,,,,,,,,,,
2018,04,22,03,51,00,185.6,,,,,,,,,,,,,,
2018,04,22,03,52,00,188.5,,,,,,,,,,,,,,
2018,04,22,03,53,00,189.6,,,,,,,,,,,,,,
2018,04,22,03,54,00,191.3,,,,,,,,,,,,,,
2018,04,22,03,55,00,192.6,,,,,,,,,,,,,,
2018,04,22,03,56,00,198.3,,,,,,,,,,,,,,
2018,04,22,03,57,00,195.2,,,,,,,,,,,,,,
2018,04,22,03,58,00,193.2,,,,,,,,,,,,,,
2018,04,22,03,59,00,172.5,,,,,,,,,,,,,,
2018,04,22,04,00,00,171.3,,,,,,,,,,,,,,
2018,04,22,04,01,00,176.8,,,,,,,,,,,,,,
2018,04,22,04,02,00,188.1,,,,,,,,,,,,,,
2018,04,22,04,03,00,201.5,,,,,,,,,,,,,,
2018,04,22,04,04,00,210.2,,,,,,,,,,,,,,
2018,04,22,04,05,00,204.7,,,,,,,,,,,,,,
2018,04,22,04,06,00,192.7,,,,,,,,,,,,,,
2018,04,22,04,07,00,200.7,,,,,,,,,,,,,,
2018,04,22,04,08,00,218.7,,,,,,,,,,,,,,
2018,04,22,04,09,00,238.7,,,,,,,,,,,,,,
2018,04,22,04,10,00,252.9,,,,,,,,,,,,,,
2018,04,22,04,11,00,240.0,,,,,,,,,,,,,,
2018,04,22,04,12,00,242.7,,,,,,,,,,,,,,
2018,04,22,04,13,00,238.4,,,,,,,,,,,,,,
2018,04,22,04,14,00,,,,,,,,,,,,,,,
2018,04,22,04,15,00,,,,,,,,,,,,,,,
2018,04,22,04,16,00,,,,,,,,,,,,,,,
2018,04,22,04,17,00,246.4,,,,,,,,,,,,,,
2018,04,22,04,18,00,245.1,,,,,,,,,,,,,,
2018,04,22,04,19,00,238.3,,,,,,,,,,,,,,
2018,04,22,04,20,00,236.0,,,,,,,,,,,,,,
2018,04,22,04,21,00,243.5,,,,,,,,,,,,,,
2018,04,22,04,22,00,236.1,,,,,,,,,,,,,,
2018,04,22,04,23,00,217.8,,,,,,,,,,,,,,
2018,04,22,04,24,00,206.3,,,,,,,,,,,,,,
2018,04,22,04,25,00,208.2,,,,,,,,,,,,,,
2018,04,22,04,26,00,209.0,,,,,,,,,,,,,,
2018,04,22,04,27,00,223.7,,,,,,,,,,,,,,
2018,04,22,04,28,00,241.1,,,,,,,,,,,,,,
2018,04,22,04,29,00,249.2,,,,,,,,,,,,,,
2018,04,22,04,30,00,233.8,,,,,,,,,,,,,,
2018,04,22,04,31,00,252.3,,,,,,,,,,,,,,
2018,04,22,04,32,00,253.1,,,,,,,,,,,,,,
2018,04,22,04,33,00,245.0,,,,,,,,,,,,,,
2018,04,22,04,34,00,255.5,,,,,,,,,,,,,,
2018,04,22,04,35,00,260.8,,,,,,,,,,,,,,
2018,04,22,04,36,00,247.9,,,,,,,,,,,,,,
2018,04,22,04,37,00,269.3,,,,,,,,,,,,,,
2018,04,22,04,38,00,288.1,,,,,,,,,,,,,,
2018,04,22,04,39,00,287.0,,,,,,,,,,,,,,
2018,04,22,04,40,00,269.7,,,,,,,,,,,,,,
2018,04,22,04,41,00,244.2,,,,,,,,,,,,,,
2018,04,22,04,42,00,256.5,,,,,,,,,,,,,,
2018,04,22,04,43,00,253.7,,,,,,,,,,,,,,
2018,04,22,04,44,00,275.1,,,,,,,,,,,,,,
2018,04,22,04,45,00,292.9,,,,,,,,,,,,,,
2018,04,22,04,46,00,314.5,,,,,,,,,,,,,,
2018,04,22,04,47,00,299.4,,,,,,,,,,,,,,
2018,04,22,04,48,00,290.3,,,,,,,,,,,,,,
2018,04,22,04,49,00,291.7,,,,,,,,,,,,,,
2018,04,22,04,50,00,293.7,,,,,,,,,,,,,,
2018,04,22,04,51,00,294.7,,,,,,,,,,,,,,
2018,04,22,04,52,00,289.2,,,,,,,,,,,,,,
2018,04,22,04,53,00,280.1,,,,,,,,,,,,,,
2018,04,22,04,54,00,315.4,,,,,,,,,,,,,,
2018,04,22,04,55,00,294.9,,,,,,,,,,,,,,
2018,04,22,04,56,00,296.2,,,,,,,,,,,,,,
2018,04,22,04,57,00,323.1,,,,,,,,,,,,,,
2018,04,22,04,58,00,335.0,,,,,,,,,,,,,,
2018,04,22,04,59,00,320.7,,,,,,,,,,,,,,
2018,04,22,05,00,00,297.2,,,,,,,,,,,,,,
2018,04,22,05,01,00,287.8,,,,,,,,,,,,,,
2018,04,22,05,02,00,286.1,,,,,,,,,,,,,,
2018,04,22,05,03,00,291.5,,,,,,,,,,,,,,
2018,04,22,05,04,00,293.4,,,,,,,,,,,,,,
2018,04,22,05,05,00,294.2,,,,,,,,,,,,,,
2018,04,22,05,06,00,287.0,,,,,,,,,,,,,,
2018,04,22,05,07,00,274.9,,,,,,,,,,,,,,
2018,04,22,05,08,00,263.0,,,,,,,,,,,,,,
2018,04,22,05,09,00,266.0,,,,,,,,,,,,,,
2018,04,22,05,10,00,279.8,,,,,,,,,,,,,,
2018,04,22,05,11,00,306.7,,,,,,,,,,,,,,
2018,04,22,05,12,00,,,,,,,,,,,,,,,
2018,04,22,05,13,00,,,,,,,,,,,,,,,
2018,04,22,05,14,00,296.1,,,,,,,,,,,,,,
2018,04,22,05,15,00,297.0,,,,,,,,,,,,,,
2018,04,22,05,16,00,304.4,,,,,,,,,,,,,,
2018,04,22,05,17,00,305.3,,,,,,,,,,,,,,
2018,04,22,05,18,00,295.1,,,,,,,,,,,,,,
2018,04,22,05,19,00,293.5,,,,,,,,,,,,,,
2018,04,22,05,20,00,295.2,,,,,,,,,,,,,,
2018,04,22,05,21,00,283.3,,,,,,,,,,,,,,
2018,04,22,05,22,00,265.5,,,,,,,,,,,,,,
2018,04,22,05,23,00,258.3,,,,,,,,,,,,,,
2018,04,22,05,24,00,272.9,,,,,,,,,,,,,,
2018,04,22,05,25,00,289.9,,,,,,,,,,,,,,
2018,04,22,05,26,00,292.3,,,,,,,,,,,,,,
2018,04,22,05,27,00,281.3,,,,,,,,,,,,,,
2018,04,22,05,28,00,284.9,,,,,,,,,,,,,,
2018,04,22,05,29,00,295.5,,,,,,,,,,,,,,
2018,04,22,05,30,00,306.5,,,,,,,,,,,,,,
2018,04,22,05,31,00,303.5,,,,,,,,,,,,,,
2018,04,22,05,32,00,293.7,,,,,,,,,,,,,,
2018,04,22,05,33,00,207.8,,,,,,,,,,,,,,
2018,04,22,05,34,00,237.1,,,,,,,,,,,,,,
2018,04,22,05,35,00,246.9,,,,,,,,,,,,,,
2018,04,22,05,36,00,255.4,,,,,,,,,,,,,,
2018,04,22,05,37,00,255.4,,,,,,,,,,,,,,
2018,04,22,05,38,00,246.4,,,,,,,,,,,,,,
2018,04,22,05,39,00,261.7,,,,,,,,,,,,,,
2018,04,22,05,40,00,291.0,,,,,,,,,,,,,,
2018,04,22,05,41,00,321.3,,,,,,,,,,,,,,
2018,04,22,05,42,00,308.1,,,,,,,,,,,,,,
2018,04,22,05,43,00,301.8,,,,,,,,,,,,,,
2018,04,22,05,44,00,300.0,,,,,,,,,,,,,,
2018,04,22,05,45,00,298.8,,,,,,,,,,,,,,
2018,04,22,05,46,00,293.7,,,,,,,,,,,,,,
2018,04,22,05,47,00,292.7,,,,,,,,,,,,,,
2018,04,22,05,48,00,273.8,,,,,,,,,,,,,,
2018,04,22,05,49,00,224.1,,,,,,,,,,,,,,
2018,04,22,05,50,00,288.5,,,,,,,,,,,,,,
2018,04,22,05,51,00,324.2,,,,,,,,,,,,,,
2018,04,22,05,52,00,298.7,,,,,,,,,,,,,,
2018,04,22,05,53,00,296.9,,,,,,,,,,,,,,
2018,04,22,05,54,00,301.6,,,,,,,,,,,,,,
2018,04,22,05,55,00,297.9,,,,,,,,,,,,,,
2018,04,22,05,56,00,304.4,,,,,,,,,,,,,,
2018,04,22,05,57,00,339.4,,,,,,,,,,,,,,
2018,04,22,05,58,00,309.0,,,,,,,,,,,,,,
2018,04,22,05,59,00,285.0,,,,,,,,,,,,,,
2018,04,22,06,00,00,318.2,,,,,,,,,,,,,,
2018,04,22,06,01,00,333.0,,,,,,,,,,,,,,
2018,04,22,06,02,00,317.4,,,,,,,,,,,,,,
2018,04,22,06,03,00,320.8,,,,,,,,,,,,,,
2018,04,22,06,04,00,298.3,,,,,,,,,,,,,,
2018,04,22,06,05,00,296.8,,,,,,,,,,,,,,
2018,04,22,06,06,00,302.5,,,,,,,,,,,,,,
2018,04,22,06,07,00,309.4,,,,,,,,,,,,,,
2018,04,22,06,08,00,325.3,,,,,,,,,,,,,,
2018,04,22,06,09,00,277.6,,,,,,,,,,,,,,
2018,04,22,06,10,00,243.4,,,,,,,,,,,,,,
2018,04,22,06,11,00,305.8,,,,,,,,,,,,,,
2018,04,22,06,12,00,302.3,,,,,,,,,,,,,,
2018,04,22,06,13,00,285.0,,,,,,,,,,,,,,
2018,04,22,06,14,00,,,,,,,,,,,,,,,
2018,04,22,06,15,00,,,,,,,,,,,,,,,
2018,04,22,06,16,00,326.7,,,,,,,,,,,,,,
2018,04,22,06,17,00,364.6,,,,,,,,,,,,,,
2018,04,22,06,18,00,349.9,,,,,,,,,,,,,,
2018,04,22,06,19,00,350.0,,,,,,,,,,,,,,
2018,04,22,06,20,00,361.4,,,,,,,,,,,,,,
2018,04,22,06,21,00,374.9,,,,,,,,,,,,,,
2018,04,22,06,22,00,363.5,,,,,,,,,,,,,,
2018,04,22,06,23,00,380.3,,,,,,,,,,,,,,
2018,04,22,06,24,00,352.6,,,,,,,,,,,,,,
2018,04,22,06,25,00,355.5,,,,,,,,,,,,,,
2018,04,22,06,26,00,371.5,,,,,,,,,,,,,,
2018,04,22,06,27,00,359.9,,,,,,,,,,,,,,
2018,04,22,06,28,00,352.0,,,,,,,,,,,,,,
2018,04,22,06,29,00,372.8,,,,,,,,,,,,,,
2018,04,22,06,30,00,326.5,,,,,,,,,,,,,,
2018,04,22,06,31,00,294.2,,,,,,,,,,,,,,
2018,04,22,06,32,00,317.3,,,,,,,,,,,,,,
2018,04,22,06,33,00,331.8,,,,,,,,,,,,,,
2018,04,22,06,34,00,380.9,,,,,,,,,,,,,,
2018,04,22,06,35,00,415.7,,,,,,,,,,,,,,
2018,04,22,06,36,00,395.1,,,,,,,,,,,,,,
2018,04,22,06,37,00,393.9,,,,,,,,,,,,,,
2018,04,22,06,38,00,394.1,,,,,,,,,,,,,,
2018,04,22,06,39,00,381.8,,,,,,,,,,,,,,
2018,04,22,06,40,00,389.6,,,,,,,,,,,,,,
2018,04,22,06,41,00,403.5,,,,,,,,,,,,,,
2018,04,22,06,42,00,401.5,,,,,,,,,,,,,,
2018,04,22,06,43,00,410.7,,,,,,,,,,,,,,
2018,04,22,06,44,00,406.0,,,,,,,,,,,,,,
2018,04,22,06,45,00,394.9,,,,,,,,,,,,,,
2018,04,22,06,46,00,409.5,,,,,,,,,,,,,,
2018,04,22,06,47,00,415.0,,,,,,,,,,,,,,
2018,04,22,06,48,00,423.3,,,,,,,,,,,,,,
2018,04,22,06,49,00,402.3,,,,,,,,,,,,,,
2018,04,22,06,50,00,410.0,,,,,,,,,,,,,,
2018,04,22,06,51,00,391.0,,,,,,,,,,,,,,
2018,04,22,06,52,00,378.8,,,,,,,,,,,,,,
2018,04,22,06,53,00,388.5,,,,,,,,,,,,,,
2018,04,22,06,54,00,385.7,,,,,,,,,,,,,,
2018,04,22,06,55,00,381.8,,,,,,,,,,,,,,
2018,04,22,06,56,00,378.5,,,,,,,,,,,,,,
2018,04,22,06,57,00,353.7,,,,,,,,,,,,,,
2018,04,22,06,58,00,335.3,,,,,,,,,,,,,,
2018,04,22,06,59,00,364.4,,,,,,,,,,,,,,
2018,04,22,07,00,00,389.9,,,,,,,,,,,,,,
2018,04,22,07,01,00,389.2,,,,,,,,,,,,,,
2018,04,22,07,02,00,395.4,,,,,,,,,,,,,,
2018,04,22,07,03,00,380.6,,,,,,,,,,,,,,
2018,04,22,07,04,00,373.6,,,,,,,,,,,,,,
2018,04,22,07,05,00,372.1,,,,,,,,,,,,,,
2018,04,22,07,06,00,372.8,,,,,,,,,,,,,,
2018,04,22,07,07,00,379.6,,,,,,,,,,,,,,
2018,04,22,07,08,00,343.5,,,,,,,,,,,,,,
2018,04,22,07,09,00,357.4,,,,,,,,,,,,,,
2018,04,22,07,10,00,379.8,,,,,,,,,,,,,,
2018,04,22,07,11,00,364.6,,,,,,,,,,,,,,
2018,04,22,07,12,00,335.6,,,,,,,,,,,,,,
2018,04,22,07,13,00,378.5,,,,,,,,,,,,,,
2018,04,22,07,14,00,371.0,,,,,,,,,,,,,,
2018,04,22,07,15,00,348.7,,,,,,,,,,,,,,
2018,04,22,07,16,00,340.6,,,,,,,,,,,,,,
2018,04,22,07,17,00,345.6,,,,,,,,,,,,,,
2018,04,22,07,18,00,352.9,,,,,,,,,,,,,,
2018,04,22,07,19,00,341.4,,,,,,,,,,,,,,
2018,04,22,07,20,00,340.2,,,,,,,,,,,,,,
2018,04,22,07,21,00,339.8,,,,,,,,,,,,,,
2018,04,22,07,22,00,335.8,,,,,,,,,,,,,,
2018,04,22,07,23,00,312.6,,,,,,,,,,,,,,
2018,04,22,07,24,00,297.0,,,,,,,,,,,,,,
2018,04,22,07,25,00,303.3,,,,,,,,,,,,,,
2018,04,22,07,26,00,299.0,,,,,,,,,,,,,,
2018,04,22,07,27,00,292.5,,,,,,,,,,,,,,
2018,04,22,07,28,00,231.6,,,,,,,,,,,,,,
2018,04,22,07,29,00,193.2,,,,,,,,,,,,,,
2018,04,22,07,30,00,231.3,,,,,,,,,,,,,,
2018,04,22,07,31,00,295.5,,,,,,,,,,,,,,
2018,04,22,07,32,00,328.3,,,,,,,,,,,,,,
