2021,03,03,00,00,00,113.4,,,,,,,,,,,,,,
2021,03,03,00,01,00,101.1,,,,,,,,,,,,,,
2021,03,03,00,02,00,97.0,,,,,,,,,,,,,,
2021,03,03,00,03,00,95.8,,,,,,,,,,,,,,
2021,03,03,00,04,00,108.3,,,,,,,,,,,,,,
2021,03,03,00,05,00,124.8,,,,,,,,,,,,,,
2021,03,03,00,06,00,117.4,,,,,,,,,,,,,,
2021,03,03,00,07,00,111.5,,,,,,,,,,,,,,
2021,03,03,00,08,00,100.9,,,,,,,,,,,,,,
2021,03,03,00,09,00,100.1,,,,,,,,,,,,,,
2021,03,03,00,10,00,100.6,,,,,,,,,,,,,,
2021,03,03,00,11,00,106.1,,,,,,,,,,,,,,
2021,03,03,00,12,00,131.8,,,,,,,,,,,,,,
2021,03,03,00,13,00,115.8,,,,,,,,,,,,,,
2021,03,03,00,14,00,113.5,,,,,,,,,,,,,,
2021,03,03,00,15,00,98.2,,,,,,,,,,,,,,
2021,03,03,00,16,00,99.8,,,,,,,,,,,,,,
2021,03,03,00,17,00,98.8,,,,,,,,,,,,,,
2021,03,03,00,18,00,100.6,,,,,,,,,,,,,,
2021,03,03,00,19,00,108.1,,,,,,,,,,,,,,
2021,03,03,00,20,00,113.0,,,,,,,,,,,,,,
2021,03,03,00,21,00,115.4,,,,,,,,,,,,,,
2021,03,03,00,22,00,111.0,,,,,,,,,,,,,,
2021,03,03,00,23,00,106.6,,,,,,,,,,,,,,
2021,03,03,00,24,00,104.9,,,,,,,,,,,,,,
2021,03,03,00,25,00,103.0,,,,,,,,,,,,,,
2021,03,03,00,26,00,102.2,,,,,,,,,,,,,,
2021,03,03,00,27,00,111.5,,,,,,,,,,,,,,
2021,03,03,00,28,00,109.6,,,,,,,,,,,,,,
2021,03,03,00,29,00,101.8,,,,,,,,,,,,,,
2021,03,03,00,30,00,97.3,,,,,,,,,,,,,,
2021,03,03,00,31,00,97.9,,,,,,,,,,,,,,
2021,03,03,00,32,00,99.1,,,,,,,,,,,,,,
2021,03,03,00,33,00,110.1,,,,,,,,,,,,,,
2021,03,03,00,34,00,108.2,,,,,,,,,,,,,,
2021,03,03,00,35,00,105.7,,,,,,,,,,,,,,
2021,03,03,00,36,00,99.2,,,,,,,,,,,,,,
2021,03,03,00,37,00,98.9,,,,,,,,,,,,,,
2021,03,03,00,38,00,94.1,,,,,,,,,,,,,,
2021,03,03,00,39,00,92.0,,,,,,,,,,,,,,
2021,03,03,00,40,00,94.0,,,,,,,,,,,,,,
2021,03,03,00,41,00,98.8,,,,,,,,,,,,,,
2021,03,03,00,42,00,112.5,,,,,,,,,,,,,,
2021,03,03,00,43,00,119.1,,,,,,,,,,,,,,
2021,03,03,00,44,00,125.6,,,,,,,,,,,,,,
2021,03,03,00,45,00,135.7,,,,,,,,,,,,,,
2021,03,03,00,46,00,102.6,,,,,,,,,,,,,,
2021,03,03,00,47,00,94.3,,,,,,,,,,,,,,
2021,03,03,00,48,00,103.1,,,,,,,,,,,,,,
2021,03,03,00,49,00,109.1,,,,,,,,,,,,,,
2021,03,03,00,50,00,127.7,,,,,,,,,,,,,,
2021,03,03,00,51,00,129.7,,,,,,,,,,,,,,
2021,03,03,00,52,00,123.2,,,,,,,,,,,,,,
2021,03,03,00,53,00,101.1,,,,,,,,,,,,,,
2021,03,03,00,54,00,99.6,,,,,,,,,,,,,,
2021,03,03,00,55,00,99.0,,,,,,,,,,,,,,
2021,03,03,00,56,00,96.8,,,,,,,,,,,,,,
2021,03,03,00,57,00,93.5,,,,,,,,,,,,,,
2021,03,03,00,58,00,95.5,,,,,,,,,,,,,,
2021,03,03,00,59,00,100.5,,,,,,,,,,,,,,
2021,03,03,01,00,00,117.9,,,,,,,,,,,,,,
2021,03,03,01,01,00,135.8,,,,,,,,,,,,,,
2021,03,03,01,02,00,141.7,,,,,,,,,,,,,,
2021,03,03,01,03,00,137.3,,,,,,,,,,,,,,
2021,03,03,01,04,00,125.1,,,,,,,,,,,,,,
2021,03,03,01,05,00,115.2,,,,,,,,,,,,,,
2021,03,03,01,06,00,104.2,,,,,,,,,,,,,,
2021,03,03,01,07,00,97.1,,,,,,,,,,,,,,
2021,03,03,01,08,00,93.2,,,,,,,,,,,,,,
2021,03,03,01,09,00,93.2,,,,,,,,,,,,,,
2021,03,03,01,10,00,99.3,,,,,,,,,,,,,,
2021,03,03,01,11,00,108.6,,,,,,,,,,,,,,
2021,03,03,01,12,00,110.8,,,,,,,,,,,,,,
2021,03,03,01,13,00,117.9,,,,,,,,,,,,,,
2021,03,03,01,14,00,105.4,,,,,,,,,,,,,,
2021,03,03,01,15,00,100.7,,,,,,,,,,,,,,
2021,03,03,01,16,00,99.2,,,,,,,,,,,,,,
2021,03,03,01,17,00,97.0,,,,,,,,,,,,,,
2021,03,03,01,18,00,91.8,,,,,,,,,,,,,,
2021,03,03,01,19,00,94.5,,,,,,,,,,,,,,
2021,03,03,01,20,00,98.0,,,,,,,,,,,,,,
2021,03,03,01,21,00,98.2,,,,,,,,,,,,,,
2021,03,03,01,22,00,100.2,,,,,,,,,,,,,,
2021,03,03,01,23,00,110.8,,,,,,,,,,,,,,
2021,03,03,01,24,00,101.8,,,,,,,,,,,,,,
2021,03,03,01,25,00,103.1,,,,,,,,,,,,,,
2021,03,03,01,26,00,101.1,,,,,,,,,,,,,,
2021,03,03,01,27,00,109.1,,,,,,,,,,,,,,
2021,03,03,01,28,00,108.8,,,,,,,,,,,,,,
2021,03,03,01,29,00,92.1,,,,,,,,,,,,,,
2021,03,03,01,30,00,96.0,,,,,,,,,,,,,,
2021,03,03,01,31,00,98.7,,,,,,,,,,,,,,
2021,03,03,01,32,00,107.7,,,,,,,,,,,,,,
2021,03,03,01,33,00,97.8,,,,,,,,,,,,,,
2021,03,03,01,34,00,92.8,,,,,,,,,,,,,,
2021,03,03,01,35,00,90.9,,,,,,,,,,,,,,
2021,03,03,01,36,00,88.2,,,,,,,,,,,,,,
2021,03,03,01,37,00,90.0,,,,,,,,,,,,,,
2021,03,03,01,38,00,95.0,,,,,,,,,,,,,,
2021,03,03,01,39,00,89.0,,,,,,,,,,,,,,
2021,03,03,01,40,00,86.7,,,,,,,,,,,,,,
2021,03,03,01,41,00,92.3,,,,,,,,,,,,,,
2021,03,03,01,42,00,97.1,,,,,,,,,,,,,,
2021,03,03,01,43,00,97.8,,,,,,,,,,,,,,
2021,03,03,01,44,00,93.4,,,,,,,,,,,,,,
2021,03,03,01,45,00,91.3,,,,,,,,,,,,,,
2021,03,03,01,46,00,91.6,,,,,,,,,,,,,,
2021,03,03,01,47,00,88.4,,,,,,,,,,,,,,
2021,03,03,01,48,00,87.5,,,,,,,,,,,,,,
2021,03,03,01,49,00,87.7,,,,,,,,,,,,,,
2021,03,03,01,50,00,86.3,,,,,,,,,,,,,,
2021,03,03,01,51,00,90.1,,,,,,,,,,,,,,
2021,03,03,01,52,00,93.6,,,,,,,,,,,,,,
2021,03,03,01,53,00,99.4,,,,,,,,,,,,,,
2021,03,03,01,54,00,98.1,,,,,,,,,,,,,,
2021,03,03,01,55,00,92.3,,,,,,,,,,,,,,
2021,03,03,01,56,00,96.6,,,,,,,,,,,,,,
2021,03,03,01,57,00,98.1,,,,,,,,,,,,,,
2021,03,03,01,58,00,96.9,,,,,,,,,,,,,,
2021,03,03,01,59,00,93.5,,,,,,,,,,,,,,
2021,03,03,02,00,00,87.1,,,,,,,,,,,,,,
2021,03,03,02,01,00,82.9,,,,,,,,,,,,,,
2021,03,03,02,02,00,92.5,,,,,,,,,,,,,,
2021,03,03,02,03,00,97.6,,,,,,,,,,,,,,
2021,03,03,02,04,00,106.6,,,,,,,,,,,,,,
2021,03,03,02,05,00,99.4,,,,,,,,,,,,,,
2021,03,03,02,06,00,88.1,,,,,,,,,,,,,,
2021,03,03,02,07,00,82.7,,,,,,,,,,,,,,
2021,03,03,02,08,00,84.6,,,,,,,,,,,,,,
2021,03,03,02,09,00,86.5,,,,,,,,,,,,,,
2021,03,03,02,10,00,91.3,,,,,,,,,,,,,,
2021,03,03,02,11,00,82.4,,,,,,,,,,,,,,
2021,03,03,02,12,00,77.5,,,,,,,,,,,,,,
2021,03,03,02,13,00,82.6,,,,,,,,,,,,,,
2021,03,03,02,14,00,84.9,,,,,,,,,,,,,,
2021,03,03,02,15,00,96.9,,,,,,,,,,,,,,
2021,03,03,02,16,00,105.0,,,,,,,,,,,,,,
2021,03,03,02,17,00,94.5,,,,,,,,,,,,,,
2021,03,03,02,18,00,96.2,,,,,,,,,,,,,,
2021,03,03,02,19,00,100.5,,,,,,,,,,,,,,
2021,03,03,02,20,00,110.2,,,,,,,,,,,,,,
2021,03,03,02,21,00,109.5,,,,,,,,,,,,,,
2021,03,03,02,22,00,102.9,,,,,,,,,,,,,,
2021,03,03,02,23,00,97.7,,,,,,,,,,,,,,
2021,03,03,02,24,00,99.3,,,,,,,,,,,,,,
2021,03,03,02,25,00,96.3,,,,,,,,,,,,,,
2021,03,03,02,26,00,93.2,,,,,,,,,,,,,,
2021,03,03,02,27,00,90.6,,,,,,,,,,,,,,
2021,03,03,02,28,00,90.0,,,,,,,,,,,,,,
2021,03,03,02,29,00,89.9,,,,,,,,,,,,,,
2021,03,03,02,30,00,91.7,,,,,,,,,,,,,,
2021,03,03,02,31,00,92.6,,,,,,,,,,,,,,
2021,03,03,02,32,00,94.2,,,,,,,,,,,,,,
2021,03,03,02,33,00,101.4,,,,,,,,,,,,,,
2021,03,03,02,34,00,126.3,,,,,,,,,,,,,,
2021,03,03,02,35,00,127.4,,,,,,,,,,,,,,
2021,03,03,02,36,00,115.6,,,,,,,,,,,,,,
2021,03,03,02,37,00,105.7,,,,,,,,,,,,,,
2021,03,03,02,38,00,92.7,,,,,,,,,,,,,,
2021,03,03,02,39,00,92.3,,,,,,,,,,,,,,
2021,03,03,02,40,00,116.5,,,,,,,,,,,,,,
2021,03,03,02,41,00,133.2,,,,,,,,,,,,,,
2021,03,03,02,42,00,114.7,,,,,,,,,,,,,,
2021,03,03,02,43,00,106.6,,,,,,,,,,,,,,
2021,03,03,02,44,00,102.4,,,,,,,,,,,,,,
2021,03,03,02,45,00,97.8,,,,,,,,,,,,,,
2021,03,03,02,46,00,96.9,,,,,,,,,,,,,,
2021,03,03,02,47,00,102.2,,,,,,,,,,,,,,
2021,03,03,02,48,00,115.5,,,,,,,,,,,,,,
2021,03,03,02,49,00,121.0,,,,,,,,,,,,,,
2021,03,03,02,50,00,117.8,,,,,,,,,,,,,,
2021,03,03,02,51,00,101.9,,,,,,,,,,,,,,
2021,03,03,02,52,00,99.6,,,,,,,,,,,,,,
2021,03,03,02,53,00,96.0,,,,,,,,,,,,,,
2021,03,03,02,54,00,101.0,,,,,,,,,,,,,,
2021,03,03,02,55,00,122.8,,,,,,,,,,,,,,
2021,03,03,02,56,00,129.9,,,,,,,,,,,,,,
2021,03,03,02,57,00,142.9,,,,,,,,,,,,,,
2021,03,03,02,58,00,128.3,,,,,,,,,,,,,,
2021,03,03,02,59,00,121.3,,,,,,,,,,,,,,
2021,03,03,03,00,00,121.3,,,,,,,,,,,,,,
2021,03,03,03,01,00,116.9,,,,,,,,,,,,,,
2021,03,03,03,02,00,106.0,,,,,,,,,,,,,,
2021,03,03,03,03,00,100.9,,,,,,,,,,,,,,
2021,03,03,03,04,00,106.1,,,,,,,,,,,,,,
2021,03,03,03,05,00,103.0,,,,,,,,,,,,,,
2021,03,03,03,06,00,104.4,,,,,,,,,,,,,,
2021,03,03,03,07,00,109.9,,,,,,,,,,,,,,
2021,03,03,03,08,00,115.6,,,,,,,,,,,,,,
2021,03,03,03,09,00,132.0,,,,,,,,,,,,,,
2021,03,03,03,10,00,139.5,,,,,,,,,,,,,,
2021,03,03,03,11,00,128.3,,,,,,,,,,,,,,
2021,03,03,03,12,00,121.7,,,,,,,,,,,,,,
2021,03,03,03,13,00,107.7,,,,,,,,,,,,,,
2021,03,03,03,14,00,103.8,,,,,,,,,,,,,,
2021,03,03,03,15,00,112.0,,,,,,,,,,,,,,
2021,03,03,03,16,00,108.9,,,,,,,,,,,,,,
2021,03,03,03,17,00,123.8,,,,,,,,,,,,,,
2021,03,03,03,18,00,146.3,,,,,,,,,,,,,,
2021,03,03,03,19,00,121.6,,,,,,,,,,,,,,
2021,03,03,03,20,00,113.8,,,,,,,,,,,,,,
2021,03,03,03,21,00,114.3,,,,,,,,,,,,,,
2021,03,03,03,22,00,103.6,,,,,,,,,,,,,,
2021,03,03,03,23,00,101.2,,,,,,,,,,,,,,
2021,03,03,03,24,00,108.4,,,,,,,,,,,,,,
2021,03,03,03,25,00,113.9,,,,,,,,,,,,,,
2021,03,03,03,26,00,133.2,,,,,,,,,,,,,,
2021,03,03,03,27,00,113.3,,,,,,,,,,,,,,
2021,03,03,03,28,00,101.8,,,,,,,,,,,,,,
2021,03,03,03,29,00,99.5,,,,,,,,,,,,,,
2021,03,03,03,30,00,100.5,,,,,,,,,,,,,,
2021,03,03,03,31,00,107.1,,,,,,,,,,,,,,
2021,03,03,03,32,00,108.8,,,,,,,,,,,,,,
2021,03,03,03,33,00,105.0,,,,,,,,,,,,,,
2021,03,03,03,34,00,112.8,,,,,,,,,,,,,,
2021,03,03,03,35,00,112.1,,,,,,,,,,,,,,
2021,03,03,03,36,00,105.1,,,,,,,,,,,,,,
2021,03,03,03,37,00,98.0,,,,,,,,,,,,,,
2021,03,03,03,38,00,96.9,,,,,,,,,,,,,,
2021,03,03,03,39,00,99.2,,,,,,,,,,,,,,
2021,03,03,03,40,00,100.3,,,,,,,,,,,,,,
2021,03,03,03,41,00,108.4,,,,,,,,,,,,,,
2021,03,03,03,42,00,99.7,,,,,,,,,,,,,,
2021,03,03,03,43,00,104.2,,,,,,,,,,,,,,
2021,03,03,03,44,00,109.1,,,,,,,,,,,,,,
2021,03,03,03,45,00,115.4,,,,,,,,,,,,,,
2021,03,03,03,46,00,110.1,,,,,,,,,,,,,,
2021,03,03,03,47,00,109.7,,,,,,,,,,,,,,
2021,03,03,03,48,00,110.3,,,,,,,,,,,,,,
2021,03,03,03,49,00,121.9,,,,,,,,,,,,,,
2021,03,03,03,50,00,125.5,,,,,,,,,,,,,,
2021,03,03,03,51,00,112.6,,,,,,,,,,,,,,
2021,03,03,03,52,00,108.7,,,,,,,,,,,,,,
2021,03,03,03,53,00,102.6,,,,,,,,,,,,,,
2021,03,03,03,54,00,111.8,,,,,,,,,,,,,,
2021,03,03,03,55,00,101.2,,,,,,,,,,,,,,
2021,03,03,03,56,00,100.5,,,,,,,,,,,,,,
2021,03,03,03,57,00,109.3,,,,,,,,,,,,,,
2021,03,03,03,58,00,107.9,,,,,,,,,,,,,,
2021,03,03,03,59,00,102.7,,,,,,,,,,,,,,
2021,03,03,04,00,00,105.0,,,,,,,,,,,,,,
2021,03,03,04,01,00,100.0,,,,,,,,,,,,,,
2021,03,03,04,02,00,113.5,,,,,,,,,,,,,,
2021,03,03,04,03,00,114.1,,,,,,,,,,,,,,
2021,03,03,04,04,00,99.2,,,,,,,,,,,,,,
2021,03,03,04,05,00,94.6,,,,,,,,,,,,,,
2021,03,03,04,06,00,95.6,,,,,,,,,,,,,,
2021,03,03,04,07,00,98.6,,,,,,,,,,,,,,
2021,03,03,04,08,00,100.5,,,,,,,,,,,,,,
2021,03,03,04,09,00,119.7,,,,,,,,,,,,,,
2021,03,03,04,10,00,125.4,,,,,,,,,,,,,,
2021,03,03,04,11,00,123.5,,,,,,,,,,,,,,
2021,03,03,04,12,00,106.8,,,,,,,,,,,,,,
2021,03,03,04,13,00,99.2,,,,,,,,,,,,,,
2021,03,03,04,14,00,99.7,,,,,,,,,,,,,,
2021,03,03,04,15,00,105.9,,,,,,,,,,,,,,
2021,03,03,04,16,00,99.0,,,,,,,,,,,,,,
2021,03,03,04,17,00,92.8,,,,,,,,,,,,,,
2021,03,03,04,18,00,94.0,,,,,,,,,,,,,,
2021,03,03,04,19,00,100.0,,,,,,,,,,,,,,
2021,03,03,04,20,00,125.4,,,,,,,,,,,,,,
2021,03,03,04,21,00,118.8,,,,,,,,,,,,,,
2021,03,03,04,22,00,123.1,,,,,,,,,,,,,,
2021,03,03,04,23,00,114.0,,,,,,,,,,,,,,
2021,03,03,04,24,00,99.6,,,,,,,,,,,,,,
2021,03,03,04,25,00,96.1,,,,,,,,,,,,,,
2021,03,03,04,26,00,95.2,,,,,,,,,,,,,,
2021,03,03,04,27,00,95.9,,,,,,,,,,,,,,
2021,03,03,04,28,00,99.6,,,,,,,,,,,,,,
2021,03,03,04,29,00,105.0,,,,,,,,,,,,,,
2021,03,03,04,30,00,103.0,,,,,,,,,,,,,,
2021,03,03,04,31,00,100.3,,,,,,,,,,,,,,
2021,03,03,04,32,00,106.4,,,,,,,,,,,,,,
2021,03,03,04,33,00,115.3,,,,,,,,,,,,,,
2021,03,03,04,34,00,98.9,,,,,,,,,,,,,,
2021,03,03,04,35,00,95.6,,,,,,,,,,,,,,
2021,03,03,04,36,00,96.5,,,,,,,,,,,,,,
2021,03,03,04,37,00,96.8,,,,,,,,,,,,,,
2021,03,03,04,38,00,101.7,,,,,,,,,,,,,,
2021,03,03,04,39,00,112.2,,,,,,,,,,,,,,
2021,03,03,04,40,00,111.1,,,,,,,,,,,,,,
2021,03,03,04,41,00,109.9,,,,,,,,,,,,,,
2021,03,03,04,42,00,109.7,,,,,,,,,,,,,,
2021,03,03,04,43,00,113.3,,,,,,,,,,,,,,
2021,03,03,04,44,00,100.3,,,,,,,,,,,,,,
2021,03,03,04,45,00,100.5,,,,,,,,,,,,,,
2021,03,03,04,46,00,105.3,,,,,,,,,,,,,,
2021,03,03,04,47,00,99.4,,,,,,,,,,,,,,
2021,03,03,04,48,00,103.0,,,,,,,,,,,,,,
2021,03,03,04,49,00,111.5,,,,,,,,,,,,,,
2021,03,03,04,50,00,102.7,,,,,,,,,,,,,,
2021,03,03,04,51,00,101.1,,,,,,,,,,,,,,
2021,03,03,04,52,00,97.6,,,,,,,,,,,,,,
2021,03,03,04,53,00,96.0,,,,,,,,,,,,,,
2021,03,03,04,54,00,93.8,,,,,,,,,,,,,,
2021,03,03,04,55,00,98.1,,,,,,,,,,,,,,
2021,03,03,04,56,00,97.1,,,,,,,,,,,,,,
2021,03,03,04,57,00,98.1,,,,,,,,,,,,,,
2021,03,03,04,58,00,101.3,,,,,,,,,,,,,,
2021,03,03,04,59,00,105.5,,,,,,,,,,,,,,
2021,03,03,05,00,00,98.7,,,,,,,,,,,,,,
2021,03,03,05,01,00,100.2,,,,,,,,,,,,,,
2021,03,03,05,02,00,102.4,,,,,,,,,,,,,,
2021,03,03,05,03,00,99.4,,,,,,,,,,,,,,
2021,03,03,05,04,00,96.4,,,,,,,,,,,,,,
2021,03,03,05,05,00,92.2,,,,,,,,,,,,,,
2021,03,03,05,06,00,91.9,,,,,,,,,,,,,,
2021,03,03,05,07,00,91.7,,,,,,,,,,,,,,
2021,03,03,05,08,00,106.6,,,,,,,,,,,,,,
2021,03,03,05,09,00,114.7,,,,,,,,,,,,,,
2021,03,03,05,10,00,109.4,,,,,,,,,,,,,,
2021,03,03,05,11,00,105.4,,,,,,,,,,,,,,
2021,03,03,05,12,00,94.0,,,,,,,,,,,,,,
2021,03,03,05,13,00,90.7,,,,,,,,,,,,,,
2021,03,03,05,14,00,101.1,,,,,,,,,,,,,,
2021,03,03,05,15,00,95.8,,,,,,,,,,,,,,
2021,03,03,05,16,00,92.4,,,,,,,,,,,,,,
2021,03,03,05,17,00,94.4,,,,,,,,,,,,,,
2021,03,03,05,18,00,99.0,,,,,,,,,,,,,,
2021,03,03,05,19,00,100.9,,,,,,,,,,,,,,
2021,03,03,05,20,00,103.7,,,,,,,,,,,,,,
2021,03,03,05,21,00,102.9,,,,,,,,,,,,,,
2021,03,03,05,22,00,101.9,,,,,,,,,,,,,,
2021,03,03,05,23,00,104.1,,,,,,,,,,,,,,
2021,03,03,05,24,00,99.9,,,,,,,,,,,,,,
2021,03,03,05,25,00,100.5,,,,,,,,,,,,,,
2021,03,03,05,26,00,107.9,,,,,,,,,,,,,,
2021,03,03,05,27,00,113.5,,,,,,,,,,,,,,
2021,03,03,05,28,00,100.8,,,,,,,,,,,,,,
2021,03,03,05,29,00,97.6,,,,,,,,,,,,,,
2021,03,03,05,30,00,97.1,,,,,,,,,,,,,,
2021,03,03,05,31,00,102.7,,,,,,,,,,,,,,
2021,03,03,05,32,00,105.8,,,,,,,,,,,,,,
2021,03,03,05,33,00,107.3,,,,,,,,,,,,,,
2021,03,03,05,34,00,107.2,,,,,,,,,,,,,,
2021,03,03,05,35,00,97.1,,,,,,,,,,,,,,
2021,03,03,05,36,00,97.1,,,,,,,,,,,,,,
2021,03,03,05,37,00,98.4,,,,,,,,,,,,,,
2021,03,03,05,38,00,104.5,,,,,,,,,,,,,,
2021,03,03,05,39,00,102.8,,,,,,,,,,,,,,
2021,03,03,05,40,00,100.4,,,,,,,,,,,,,,
2021,03,03,05,41,00,99.7,,,,,,,,,,,,,,
2021,03,03,05,42,00,99.6,,,,,,,,,,,,,,
2021,03,03,05,43,00,103.3,,,,,,,,,,,,,,
2021,03,03,05,44,00,111.3,,,,,,,,,,,,,,
2021,03,03,05,45,00,128.0,,,,,,,,,,,,,,
2021,03,03,05,46,00,110.5,,,,,,,,,,,,,,
2021,03,03,05,47,00,99.5,,,,,,,,,,,,,,
2021,03,03,05,48,00,99.2,,,,,,,,,,,,,,
2021,03,03,05,49,00,100.5,,,,,,,,,,,,,,
2021,03,03,05,50,00,107.7,,,,,,,,,,,,,,
2021,03,03,05,51,00,110.9,,,,,,,,,,,,,,
2021,03,03,05,52,00,103.5,,,,,,,,,,,,,,
2021,03,03,05,53,00,103.2,,,,,,,,,,,,,,
2021,03,03,05,54,00,106.8,,,,,,,,,,,,,,
2021,03,03,05,55,00,109.4,,,,,,,,,,,,,,
2021,03,03,05,56,00,101.1,,,,,,,,,,,,,,
2021,03,03,05,57,00,99.7,,,,,,,,,,,,,,
2021,03,03,05,58,00,114.7,,,,,,,,,,,,,,
2021,03,03,05,59,00,111.5,,,,,,,,,,,,,,
2021,03,03,06,00,00,113.4,,,,,,,,,,,,,,
2021,03,03,06,01,00,132.0,,,,,,,,,,,,,,
2021,03,03,06,02,00,124.7,,,,,,,,,,,,,,
2021,03,03,06,03,00,114.1,,,,,,,,,,,,,,
2021,03,03,06,04,00,109.2,,,,,,,,,,,,,,
2021,03,03,06,05,00,108.1,,,,,,,,,,,,,,
2021,03,03,06,06,00,112.1,,,,,,,,,,,,,,
2021,03,03,06,07,00,112.8,,,,,,,,,,,,,,
2021,03,03,06,08,00,117.6,,,,,,,,,,,,,,
2021,03,03,06,09,00,120.3,,,,,,,,,,,,,,
2021,03,03,06,10,00,120.1,,,,,,,,,,,,,,
2021,03,03,06,11,00,123.4,,,,,,,,,,,,,,
2021,03,03,06,12,00,127.4,,,,,,,,,,,,,,
2021,03,03,06,13,00,118.9,,,,,,,,,,,,,,
2021,03,03,06,14,00,125.7,,,,,,,,,,,,,,
2021,03,03,06,15,00,141.1,,,,,,,,,,,,,,
2021,03,03,06,16,00,137.8,,,,,,,,,,,,,,
2021,03,03,06,17,00,125.7,,,,,,,,,,,,,,
2021,03,03,06,18,00,125.1,,,,,,,,,,,,,,
2021,03,03,06,19,00,111.3,,,,,,,,,,,,,,
2021,03,03,06,20,00,103.6,,,,,,,,,,,,,,
2021,03,03,06,21,00,111.8,,,,,,,,,,,,,,
2021,03,03,06,22,00,117.5,,,,,,,,,,,,,,
2021,03,03,06,23,00,115.3,,,,,,,,,,,,,,
2021,03,03,06,24,00,121.0,,,,,,,,,,,,,,
2021,03,03,06,25,00,124.2,,,,,,,,,,,,,,
2021,03,03,06,26,00,122.4,,,,,,,,,,,,,,
2021,03,03,06,27,00,112.3,,,,,,,,,,,,,,
2021,03,03,06,28,00,112.8,,,,,,,,,,,,,,
2021,03,03,06,29,00,114.4,,,,,,,,,,,,,,
2021,03,03,06,30,00,127.5,,,,,,,,,,,,,,
2021,03,03,06,31,00,145.5,,,,,,,,,,,,,,
2021,03,03,06,32,00,133.9,,,,,,,,,,,,,,
2021,03,03,06,33,00,143.0,,,,,,,,,,,,,,
2021,03,03,06,34,00,173.9,,,,,,,,,,,,,,
2021,03,03,06,35,00,167.2,,,,,,,,,,,,,,
2021,03,03,06,36,00,176.6,,,,,,,,,,,,,,
2021,03,03,06,37,00,154.9,,,,,,,,,,,,,,
2021,03,03,06,38,00,144.3,,,,,,,,,,,,,,
2021,03,03,06,39,00,151.8,,,,,,,,,,,,,,
2021,03,03,06,40,00,151.5,,,,,,,,,,,,,,
2021,03,03,06,41,00,150.6,,,,,,,,,,,,,,
2021,03,03,06,42,00,146.2,,,,,,,,,,,,,,
2021,03,03,06,43,00,134.4,,,,,,,,,,,,,,
2021,03,03,06,44,00,125.3,,,,,,,,,,,,,,
2021,03,03,06,45,00,125.4,,,,,,,,,,,,,,
2021,03,03,06,46,00,135.5,,,,,,,,,,,,,,
2021,03,03,06,47,00,142.6,,,,,,,,,,,,,,
2021,03,03,06,48,00,143.2,,,,,,,,,,,,,,
2021,03,03,06,49,00,133.9,,,,,,,,,,,,,,
2021,03,03,06,50,00,127.3,,,,,,,,,,,,,,
2021,03,03,06,51,00,126.3,,,,,,,,,,,,,,
2021,03,03,06,52,00,132.5,,,,,,,,,,,,,,
2021,03,03,06,53,00,142.7,,,,,,,,,,,,,,
2021,03,03,06,54,00,160.1,,,,,,,,,,,,,,
2021,03,03,06,55,00,178.1,,,,,,,,,,,,,,
2021,03,03,06,56,00,167.3,,,,,,,,,,,,,,
2021,03,03,06,57,00,151.3,,,,,,,,,,,,,,
2021,03,03,06,58,00,142.9,,,,,,,,,,,,,,
2021,03,03,06,59,00,136.7,,,,,,,,,,,,,,
2021,03,03,07,00,00,135.4,,,,,,,,,,,,,,
2021,03,03,07,01,00,149.3,,,,,,,,,,,,,,
2021,03,03,07,02,00,150.4,,,,,,,,,,,,,,
2021,03,03,07,03,00,152.4,,,,,,,,,,,,,,
2021,03,03,07,04,00,143.6,,,,,,,,,,,,,,
2021,03,03,07,05,00,146.9,,,,,,,,,,,,,,
2021,03,03,07,06,00,143.1,,,,,,,,,,,,,,
2021,03,03,07,07,00,151.6,,,,,,,,,,,,,,
2021,03,03,07,08,00,153.1,,,,,,,,,,,,,,
2021,03,03,07,09,00,172.3,,,,,,,,,,,,,,
2021,03,03,07,10,00,194.9,,,,,,,,,,,,,,
2021,03,03,07,11,00,196.6,,,,,,,,,,,,,,
2021,03,03,07,12,00,198.6,,,,,,,,,,,,,,
2021,03,03,07,13,00,188.1,,,,,,,,,,,,,,
2021,03,03,07,14,00,185.0,,,,,,,,,,,,,,
2021,03,03,07,15,00,185.1,,,,,,,,,,,,,,
2021,03,03,07,16,00,177.0,,,,,,,,,,,,,,
2021,03,03,07,17,00,171.6,,,,,,,,,,,,,,
2021,03,03,07,18,00,171.0,,,,,,,,,,,,,,
2021,03,03,07,19,00,181.2,,,,,,,,,,,,,,
2021,03,03,07,20,00,176.8,,,,,,,,,,,,,,
2021,03,03,07,21,00,157.8,,,,,,,,,,,,,,
2021,03,03,07,22,00,150.9,,,,,,,,,,,,,,
2021,03,03,07,23,00,152.0,,,,,,,,,,,,,,
2021,03,03,07,24,00,152.6,,,,,,,,,,,,,,
2021,03,03,07,25,00,155.9,,,,,,,,,,,,,,
2021,03,03,07,26,00,152.0,,,,,,,,,,,,,,
2021,03,03,07,27,00,149.7,,,,,,,,,,,,,,
2021,03,03,07,28,00,147.3,,,,,,,,,,,,,,
2021,03,03,07,29,00,150.9,,,,,,,,,,,,,,
2021,03,03,07,30,00,170.4,,,,,,,,,,,,,,
