2017,06,25,00,00,00,178.1,,,,,,,,,,,,,,
2017,06,25,00,01,00,,,,,,,,,,,,,,,
2017,06,25,00,02,00,166.6,,,,,,,,,,,,,,
2017,06,25,00,03,00,167.0,,,,,,,,,,,,,,
2017,06,25,00,04,00,161.7,,,,,,,,,,,,,,
2017,06,25,00,05,00,157.8,,,,,,,,,,,,,,
2017,06,25,00,06,00,168.5,,,,,,,,,,,,,,
2017,06,25,00,07,00,167.2,,,,,,,,,,,,,,
2017,06,25,00,08,00,176.8,,,,,,,,,,,,,,
2017,06,25,00,09,00,174.3,,,,,,,,,,,,,,
2017,06,25,00,10,00,168.8,,,,,,,,,,,,,,
2017,06,25,00,11,00,184.6,,,,,,,,,,,,,,
2017,06,25,00,12,00,184.7,,,,,,,,,,,,,,
2017,06,25,00,13,00,179.0,,,,,,,,,,,,,,
2017,06,25,00,14,00,181.1,,,,,,,,,,,,,,
2017,06,25,00,15,00,175.8,,,,,,,,,,,,,,
2017,06,25,00,16,00,163.1,,,,,,,,,,,,,,
2017,06,25,00,17,00,159.7,,,,,,,,,,,,,,
2017,06,25,00,18,00,159.6,,,,,,,,,,,,,,
2017,06,25,00,19,00,166.2,,,,,,,,,,,,,,
2017,06,25,00,20,00,163.9,,,,,,,,,,,,,,
2017,06,25,00,21,00,164.5,,,,,,,,,,,,,,
2017,06,25,00,22,00,170.9,,,,,,,,,,,,,,
2017,06,25,00,23,00,188.8,,,,,,,,,,,,,,
2017,06,25,00,24,00,171.2,,,,,,,,,,,,,,
2017,06,25,00,25,00,167.6,,,,,,,,,,,,,,
2017,06,25,00,26,00,165.7,,,,,,,,,,,,,,
2017,06,25,00,27,00,162.7,,,,,,,,,,,,,,
2017,06,25,00,28,00,162.6,,,,,,,,,,,,,,
2017,06,25,00,29,00,161.8,,,,,,,,,,,,,,
2017,06,25,00,30,00,164.5,,,,,,,,,,,,,,
2017,06,25,00,31,00,162.3,,,,,,,,,,,,,,
2017,06,25,00,32,00,163.5,,,,,,,,,,,,,,
2017,06,25,00,33,00,162.7,,,,,,,,,,,,,,
2017,06,25,00,34,00,163.1,,,,,,,,,,,,,,
2017,06,25,00,35,00,161.7,,,,,,,,,,,,,,
2017,06,25,00,36,00,162.7,,,,,,,,,,,,,,
2017,06,25,00,37,00,166.1,,,,,,,,,,,,,,
2017,06,25,00,38,00,166.7,,,,,,,,,,,,,,
2017,06,25,00,39,00,166.6,,,,,,,,,,,,,,
2017,06,25,00,40,00,165.4,,,,,,,,,,,,,,
2017,06,25,00,41,00,173.2,,,,,,,,,,,,,,
2017,06,25,00,42,00,188.9,,,,,,,,,,,,,,
2017,06,25,00,43,00,180.0,,,,,,,,,,,,,,
2017,06,25,00,44,00,170.3,,,,,,,,,,,,,,
2017,06,25,00,45,00,164.4,,,,,,,,,,,,,,
2017,06,25,00,46,00,160.1,,,,,,,,,,,,,,
2017,06,25,00,47,00,165.9,,,,,,,,,,,,,,
2017,06,25,00,48,00,165.2,,,,,,,,,,,,,,
2017,06,25,00,49,00,160.2,,,,,,,,,,,,,,
2017,06,25,00,50,00,156.0,,,,,,,,,,,,,,
2017,06,25,00,51,00,150.4,,,,,,,,,,,,,,
2017,06,25,00,52,00,154.6,,,,,,,,,,,,,,
2017,06,25,00,53,00,157.9,,,,,,,,,,,,,,
2017,06,25,00,54,00,158.1,,,,,,,,,,,,,,
2017,06,25,00,55,00,177.0,,,,,,,,,,,,,,
2017,06,25,00,56,00,175.5,,,,,,,,,,,,,,
2017,06,25,00,57,00,154.2,,,,,,,,,,,,,,
2017,06,25,00,58,00,153.4,,,,,,,,,,,,,,
2017,06,25,00,59,00,160.8,,,,,,,,,,,,,,
2017,06,25,01,00,00,161.7,,,,,,,,,,,,,,
2017,06,25,01,01,00,171.4,,,,,,,,,,,,,,
2017,06,25,01,02,00,166.0,,,,,,,,,,,,,,
2017,06,25,01,03,00,159.2,,,,,,,,,,,,,,
2017,06,25,01,04,00,163.0,,,,,,,,,,,,,,
2017,06,25,01,05,00,166.9,,,,,,,,,,,,,,
2017,06,25,01,06,00,174.2,,,,,,,,,,,,,,
2017,06,25,01,07,00,174.6,,,,,,,,,,,,,,
2017,06,25,01,08,00,172.1,,,,,,,,,,,,,,
2017,06,25,01,09,00,164.0,,,,,,,,,,,,,,
2017,06,25,01,10,00,164.1,,,,,,,,,,,,,,
2017,06,25,01,11,00,166.7,,,,,,,,,,,,,,
2017,06,25,01,12,00,188.8,,,,,,,,,,,,,,
2017,06,25,01,13,00,191.0,,,,,,,,,,,,,,
2017,06,25,01,14,00,192.8,,,,,,,,,,,,,,
2017,06,25,01,15,00,188.8,,,,,,,,,,,,,,
2017,06,25,01,16,00,161.3,,,,,,,,,,,,,,
2017,06,25,01,17,00,163.5,,,,,,,,,,,,,,
2017,06,25,01,18,00,157.3,,,,,,,,,,,,,,
2017,06,25,01,19,00,157.6,,,,,,,,,,,,,,
2017,06,25,01,20,00,166.2,,,,,,,,,,,,,,
2017,06,25,01,21,00,166.1,,,,,,,,,,,,,,
2017,06,25,01,22,00,171.9,,,,,,,,,,,,,,
2017,06,25,01,23,00,167.8,,,,,,,,,,,,,,
2017,06,25,01,24,00,177.4,,,,,,,,,,,,,,
2017,06,25,01,25,00,184.8,,,,,,,,,,,,,,
2017,06,25,01,26,00,191.4,,,,,,,,,,,,,,
2017,06,25,01,27,00,184.2,,,,,,,,,,,,,,
2017,06,25,01,28,00,175.5,,,,,,,,,,,,,,
2017,06,25,01,29,00,188.8,,,,,,,,,,,,,,
2017,06,25,01,30,00,196.2,,,,,,,,,,,,,,
2017,06,25,01,31,00,193.8,,,,,,,,,,,,,,
2017,06,25,01,32,00,167.2,,,,,,,,,,,,,,
2017,06,25,01,33,00,167.0,,,,,,,,,,,,,,
2017,06,25,01,34,00,164.7,,,,,,,,,,,,,,
2017,06,25,01,35,00,166.8,,,,,,,,,,,,,,
2017,06,25,01,36,00,148.3,,,,,,,,,,,,,,
2017,06,25,01,37,00,148.7,,,,,,,,,,,,,,
2017,06,25,01,38,00,152.8,,,,,,,,,,,,,,
2017,06,25,01,39,00,149.2,,,,,,,,,,,,,,
2017,06,25,01,40,00,149.9,,,,,,,,,,,,,,
2017,06,25,01,41,00,150.9,,,,,,,,,,,,,,
2017,06,25,01,42,00,159.9,,,,,,,,,,,,,,
2017,06,25,01,43,00,156.5,,,,,,,,,,,,,,
2017,06,25,01,44,00,152.5,,,,,,,,,,,,,,
2017,06,25,01,45,00,155.8,,,,,,,,,,,,,,
2017,06,25,01,46,00,164.8,,,,,,,,,,,,,,
2017,06,25,01,47,00,164.5,,,,,,,,,,,,,,
2017,06,25,01,48,00,157.7,,,,,,,,,,,,,,
2017,06,25,01,49,00,151.1,,,,,,,,,,,,,,
2017,06,25,01,50,00,137.7,,,,,,,,,,,,,,
2017,06,25,01,51,00,126.3,,,,,,,,,,,,,,
2017,06,25,01,52,00,124.1,,,,,,,,,,,,,,
2017,06,25,01,53,00,128.4,,,,,,,,,,,,,,
2017,06,25,01,54,00,132.5,,,,,,,,,,,,,,
2017,06,25,01,55,00,146.9,,,,,,,,,,,,,,
2017,06,25,01,56,00,148.4,,,,,,,,,,,,,,
2017,06,25,01,57,00,152.1,,,,,,,,,,,,,,
2017,06,25,01,58,00,160.9,,,,,,,,,,,,,,
2017,06,25,01,59,00,141.6,,,,,,,,,,,,,,
2017,06,25,02,00,00,126.6,,,,,,,,,,,,,,
2017,06,25,02,01,00,125.1,,,,,,,,,,,,,,
2017,06,25,02,02,00,124.5,,,,,,,,,,,,,,
2017,06,25,02,03,00,125.8,,,,,,,,,,,,,,
2017,06,25,02,04,00,142.1,,,,,,,,,,,,,,
2017,06,25,02,05,00,149.6,,,,,,,,,,,,,,
2017,06,25,02,06,00,169.1,,,,,,,,,,,,,,
2017,06,25,02,07,00,159.5,,,,,,,,,,,,,,
2017,06,25,02,08,00,153.2,,,,,,,,,,,,,,
2017,06,25,02,09,00,154.3,,,,,,,,,,,,,,
2017,06,25,02,10,00,148.7,,,,,,,,,,,,,,
2017,06,25,02,11,00,146.8,,,,,,,,,,,,,,
2017,06,25,02,12,00,150.6,,,,,,,,,,,,,,
2017,06,25,02,13,00,150.6,,,,,,,,,,,,,,
2017,06,25,02,14,00,159.6,,,,,,,,,,,,,,
2017,06,25,02,15,00,155.0,,,,,,,,,,,,,,
2017,06,25,02,16,00,151.1,,,,,,,,,,,,,,
2017,06,25,02,17,00,144.5,,,,,,,,,,,,,,
2017,06,25,02,18,00,135.7,,,,,,,,,,,,,,
2017,06,25,02,19,00,144.2,,,,,,,,,,,,,,
2017,06,25,02,20,00,136.5,,,,,,,,,,,,,,
2017,06,25,02,21,00,126.5,,,,,,,,,,,,,,
2017,06,25,02,22,00,127.4,,,,,,,,,,,,,,
2017,06,25,02,23,00,132.2,,,,,,,,,,,,,,
2017,06,25,02,24,00,141.7,,,,,,,,,,,,,,
2017,06,25,02,25,00,144.5,,,,,,,,,,,,,,
2017,06,25,02,26,00,145.0,,,,,,,,,,,,,,
2017,06,25,02,27,00,141.5,,,,,,,,,,,,,,
2017,06,25,02,28,00,148.3,,,,,,,,,,,,,,
2017,06,25,02,29,00,158.6,,,,,,,,,,,,,,
2017,06,25,02,30,00,146.5,,,,,,,,,,,,,,
2017,06,25,02,31,00,148.2,,,,,,,,,,,,,,
2017,06,25,02,32,00,124.3,,,,,,,,,,,,,,
2017,06,25,02,33,00,124.0,,,,,,,,,,,,,,
2017,06,25,02,34,00,130.4,,,,,,,,,,,,,,
2017,06,25,02,35,00,129.8,,,,,,,,,,,,,,
2017,06,25,02,36,00,136.2,,,,,,,,,,,,,,
2017,06,25,02,37,00,125.2,,,,,,,,,,,,,,
2017,06,25,02,38,00,125.1,,,,,,,,,,,,,,
2017,06,25,02,39,00,123.9,,,,,,,,,,,,,,
2017,06,25,02,40,00,127.5,,,,,,,,,,,,,,
2017,06,25,02,41,00,145.4,,,,,,,,,,,,,,
2017,06,25,02,42,00,140.7,,,,,,,,,,,,,,
2017,06,25,02,43,00,128.1,,,,,,,,,,,,,,
2017,06,25,02,44,00,126.6,,,,,,,,,,,,,,
2017,06,25,02,45,00,124.0,,,,,,,,,,,,,,
2017,06,25,02,46,00,123.6,,,,,,,,,,,,,,
2017,06,25,02,47,00,123.6,,,,,,,,,,,,,,
2017,06,25,02,48,00,127.7,,,,,,,,,,,,,,
2017,06,25,02,49,00,138.1,,,,,,,,,,,,,,
2017,06,25,02,50,00,133.5,,,,,,,,,,,,,,
2017,06,25,02,51,00,137.3,,,,,,,,,,,,,,
2017,06,25,02,52,00,142.1,,,,,,,,,,,,,,
2017,06,25,02,53,00,141.7,,,,,,,,,,,,,,
2017,06,25,02,54,00,143.7,,,,,,,,,,,,,,
2017,06,25,02,55,00,146.0,,,,,,,,,,,,,,
2017,06,25,02,56,00,153.7,,,,,,,,,,,,,,
2017,06,25,02,57,00,164.6,,,,,,,,,,,,,,
2017,06,25,02,58,00,154.3,,,,,,,,,,,,,,
2017,06,25,02,59,00,150.5,,,,,,,,,,,,,,
2017,06,25,03,00,00,151.3,,,,,,,,,,,,,,
2017,06,25,03,01,00,150.7,,,,,,,,,,,,,,
2017,06,25,03,02,00,157.9,,,,,,,,,,,,,,
2017,06,25,03,03,00,157.5,,,,,,,,,,,,,,
2017,06,25,03,04,00,155.6,,,,,,,,,,,,,,
2017,06,25,03,05,00,161.1,,,,,,,,,,,,,,
2017,06,25,03,06,00,164.6,,,,,,,,,,,,,,
2017,06,25,03,07,00,163.3,,,,,,,,,,,,,,
2017,06,25,03,08,00,155.2,,,,,,,,,,,,,,
2017,06,25,03,09,00,149.0,,,,,,,,,,,,,,
2017,06,25,03,10,00,140.5,,,,,,,,,,,,,,
2017,06,25,03,11,00,140.2,,,,,,,,,,,,,,
2017,06,25,03,12,00,143.2,,,,,,,,,,,,,,
2017,06,25,03,13,00,138.1,,,,,,,,,,,,,,
2017,06,25,03,14,00,130.7,,,,,,,,,,,,,,
2017,06,25,03,15,00,131.7,,,,,,,,,,,,,,
2017,06,25,03,16,00,138.8,,,,,,,,,,,,,,
2017,06,25,03,17,00,145.5,,,,,,,,,,,,,,
2017,06,25,03,18,00,150.0,,,,,,,,,,,,,,
2017,06,25,03,19,00,157.3,,,,,,,,,,,,,,
2017,06,25,03,20,00,156.7,,,,,,,,,,,,,,
2017,06,25,03,21,00,159.5,,,,,,,,,,,,,,
2017,06,25,03,22,00,155.4,,,,,,,,,,,,,,
2017,06,25,03,23,00,146.4,,,,,,,,,,,,,,
2017,06,25,03,24,00,144.7,,,,,,,,,,,,,,
2017,06,25,03,25,00,143.5,,,,,,,,,,,,,,
2017,06,25,03,26,00,145.1,,,,,,,,,,,,,,
2017,06,25,03,27,00,143.2,,,,,,,,,,,,,,
2017,06,25,03,28,00,144.3,,,,,,,,,,,,,,
2017,06,25,03,29,00,143.0,,,,,,,,,,,,,,
2017,06,25,03,30,00,139.2,,,,,,,,,,,,,,
2017,06,25,03,31,00,147.7,,,,,,,,,,,,,,
2017,06,25,03,32,00,153.9,,,,,,,,,,,,,,
2017,06,25,03,33,00,154.9,,,,,,,,,,,,,,
2017,06,25,03,34,00,157.8,,,,,,,,,,,,,,
2017,06,25,03,35,00,162.3,,,,,,,,,,,,,,
2017,06,25,03,36,00,168.4,,,,,,,,,,,,,,
2017,06,25,03,37,00,168.5,,,,,,,,,,,,,,
2017,06,25,03,38,00,161.7,,,,,,,,,,,,,,
2017,06,25,03,39,00,141.6,,,,,,,,,,,,,,
2017,06,25,03,40,00,130.8,,,,,,,,,,,,,,
2017,06,25,03,41,00,146.2,,,,,,,,,,,,,,
2017,06,25,03,42,00,134.5,,,,,,,,,,,,,,
2017,06,25,03,43,00,144.1,,,,,,,,,,,,,,
2017,06,25,03,44,00,144.2,,,,,,,,,,,,,,
2017,06,25,03,45,00,138.0,,,,,,,,,,,,,,
2017,06,25,03,46,00,146.8,,,,,,,,,,,,,,
2017,06,25,03,47,00,159.5,,,,,,,,,,,,,,
2017,06,25,03,48,00,166.6,,,,,,,,,,,,,,
2017,06,25,03,49,00,168.7,,,,,,,,,,,,,,
2017,06,25,03,50,00,161.7,,,,,,,,,,,,,,
2017,06,25,03,51,00,142.9,,,,,,,,,,,,,,
2017,06,25,03,52,00,138.0,,,,,,,,,,,,,,
2017,06,25,03,53,00,140.4,,,,,,,,,,,,,,
2017,06,25,03,54,00,138.4,,,,,,,,,,,,,,
2017,06,25,03,55,00,144.9,,,,,,,,,,,,,,
2017,06,25,03,56,00,150.4,,,,,,,,,,,,,,
2017,06,25,03,57,00,151.5,,,,,,,,,,,,,,
2017,06,25,03,58,00,158.2,,,,,,,,,,,,,,
2017,06,25,03,59,00,160.0,,,,,,,,,,,,,,
2017,06,25,04,00,00,159.0,,,,,,,,,,,,,,
2017,06,25,04,01,00,145.9,,,,,,,,,,,,,,
2017,06,25,04,02,00,154.4,,,,,,,,,,,,,,
2017,06,25,04,03,00,153.0,,,,,,,,,,,,,,
2017,06,25,04,04,00,156.5,,,,,,,,,,,,,,
2017,06,25,04,05,00,153.7,,,,,,,,,,,,,,
2017,06,25,04,06,00,155.2,,,,,,,,,,,,,,
2017,06,25,04,07,00,154.6,,,,,,,,,,,,,,
2017,06,25,04,08,00,155.7,,,,,,,,,,,,,,
2017,06,25,04,09,00,159.7,,,,,,,,,,,,,,
2017,06,25,04,10,00,157.3,,,,,,,,,,,,,,
2017,06,25,04,11,00,157.3,,,,,,,,,,,,,,
2017,06,25,04,12,00,167.4,,,,,,,,,,,,,,
2017,06,25,04,13,00,194.9,,,,,,,,,,,,,,
2017,06,25,04,14,00,213.4,,,,,,,,,,,,,,
2017,06,25,04,15,00,233.4,,,,,,,,,,,,,,
2017,06,25,04,16,00,237.6,,,,,,,,,,,,,,
2017,06,25,04,17,00,252.5,,,,,,,,,,,,,,
2017,06,25,04,18,00,277.0,,,,,,,,,,,,,,
2017,06,25,04,19,00,246.7,,,,,,,,,,,,,,
2017,06,25,04,20,00,231.5,,,,,,,,,,,,,,
2017,06,25,04,21,00,215.3,,,,,,,,,,,,,,
2017,06,25,04,22,00,220.4,,,,,,,,,,,,,,
2017,06,25,04,23,00,239.8,,,,,,,,,,,,,,
2017,06,25,04,24,00,252.9,,,,,,,,,,,,,,
2017,06,25,04,25,00,232.1,,,,,,,,,,,,,,
2017,06,25,04,26,00,228.6,,,,,,,,,,,,,,
2017,06,25,04,27,00,220.9,,,,,,,,,,,,,,
2017,06,25,04,28,00,225.3,,,,,,,,,,,,,,
2017,06,25,04,29,00,220.5,,,,,,,,,,,,,,
2017,06,25,04,30,00,219.6,,,,,,,,,,,,,,
2017,06,25,04,31,00,249.0,,,,,,,,,,,,,,
2017,06,25,04,32,00,241.2,,,,,,,,,,,,,,
2017,06,25,04,33,00,212.3,,,,,,,,,,,,,,
2017,06,25,04,34,00,225.0,,,,,,,,,,,,,,
2017,06,25,04,35,00,232.1,,,,,,,,,,,,,,
2017,06,25,04,36,00,221.6,,,,,,,,,,,,,,
2017,06,25,04,37,00,238.7,,,,,,,,,,,,,,
2017,06,25,04,38,00,228.1,,,,,,,,,,,,,,
2017,06,25,04,39,00,254.6,,,,,,,,,,,,,,
2017,06,25,04,40,00,259.7,,,,,,,,,,,,,,
2017,06,25,04,41,00,253.0,,,,,,,,,,,,,,
2017,06,25,04,42,00,239.1,,,,,,,,,,,,,,
2017,06,25,04,43,00,213.3,,,,,,,,,,,,,,
2017,06,25,04,44,00,213.5,,,,,,,,,,,,,,
2017,06,25,04,45,00,227.5,,,,,,,,,,,,,,
2017,06,25,04,46,00,227.2,,,,,,,,,,,,,,
2017,06,25,04,47,00,203.5,,,,,,,,,,,,,,
2017,06,25,04,48,00,201.9,,,,,,,,,,,,,,
2017,06,25,04,49,00,188.5,,,,,,,,,,,,,,
2017,06,25,04,50,00,208.5,,,,,,,,,,,,,,
2017,06,25,04,51,00,220.2,,,,,,,,,,,,,,
2017,06,25,04,52,00,221.7,,,,,,,,,,,,,,
2017,06,25,04,53,00,236.7,,,,,,,,,,,,,,
2017,06,25,04,54,00,230.6,,,,,,,,,,,,,,
2017,06,25,04,55,00,225.6,,,,,,,,,,,,,,
2017,06,25,04,56,00,212.3,,,,,,,,,,,,,,
2017,06,25,04,57,00,218.7,,,,,,,,,,,,,,
2017,06,25,04,58,00,224.4,,,,,,,,,,,,,,
2017,06,25,04,59,00,233.4,,,,,,,,,,,,,,
2017,06,25,05,00,00,230.7,,,,,,,,,,,,,,
2017,06,25,05,01,00,201.7,,,,,,,,,,,,,,
2017,06,25,05,02,00,224.1,,,,,,,,,,,,,,
2017,06,25,05,03,00,225.9,,,,,,,,,,,,,,
2017,06,25,05,04,00,207.6,,,,,,,,,,,,,,
2017,06,25,05,05,00,205.1,,,,,,,,,,,,,,
2017,06,25,05,06,00,216.5,,,,,,,,,,,,,,
2017,06,25,05,07,00,217.1,,,,,,,,,,,,,,
2017,06,25,05,08,00,217.0,,,,,,,,,,,,,,
2017,06,25,05,09,00,213.6,,,,,,,,,,,,,,
2017,06,25,05,10,00,214.3,,,,,,,,,,,,,,
2017,06,25,05,11,00,219.6,,,,,,,,,,,,,,
2017,06,25,05,12,00,214.1,,,,,,,,,,,,,,
2017,06,25,05,13,00,213.4,,,,,,,,,,,,,,
2017,06,25,05,14,00,233.7,,,,,,,,,,,,,,
2017,06,25,05,15,00,232.0,,,,,,,,,,,,,,
2017,06,25,05,16,00,223.3,,,,,,,,,,,,,,
2017,06,25,05,17,00,238.2,,,,,,,,,,,,,,
2017,06,25,05,18,00,232.1,,,,,,,,,,,,,,
2017,06,25,05,19,00,220.6,,,,,,,,,,,,,,
2017,06,25,05,20,00,239.1,,,,,,,,,,,,,,
2017,06,25,05,21,00,232.0,,,,,,,,,,,,,,
2017,06,25,05,22,00,228.1,,,,,,,,,,,,,,
2017,06,25,05,23,00,222.3,,,,,,,,,,,,,,
2017,06,25,05,24,00,222.1,,,,,,,,,,,,,,
2017,06,25,05,25,00,243.9,,,,,,,,,,,,,,
2017,06,25,05,26,00,232.3,,,,,,,,,,,,,,
2017,06,25,05,27,00,236.1,,,,,,,,,,,,,,
2017,06,25,05,28,00,225.6,,,,,,,,,,,,,,
2017,06,25,05,29,00,222.3,,,,,,,,,,,,,,
2017,06,25,05,30,00,217.2,,,,,,,,,,,,,,
2017,06,25,05,31,00,226.3,,,,,,,,,,,,,,
2017,06,25,05,32,00,236.9,,,,,,,,,,,,,,
2017,06,25,05,33,00,265.4,,,,,,,,,,,,,,
2017,06,25,05,34,00,252.5,,,,,,,,,,,,,,
2017,06,25,05,35,00,251.6,,,,,,,,,,,,,,
2017,06,25,05,36,00,250.8,,,,,,,,,,,,,,
2017,06,25,05,37,00,242.0,,,,,,,,,,,,,,
2017,06,25,05,38,00,258.7,,,,,,,,,,,,,,
2017,06,25,05,39,00,242.6,,,,,,,,,,,,,,
2017,06,25,05,40,00,234.4,,,,,,,,,,,,,,
2017,06,25,05,41,00,231.5,,,,,,,,,,,,,,
2017,06,25,05,42,00,230.7,,,,,,,,,,,,,,
2017,06,25,05,43,00,229.5,,,,,,,,,,,,,,
2017,06,25,05,44,00,214.1,,,,,,,,,,,,,,
2017,06,25,05,45,00,208.1,,,,,,,,,,,,,,
2017,06,25,05,46,00,208.7,,,,,,,,,,,,,,
2017,06,25,05,47,00,221.9,,,,,,,,,,,,,,
2017,06,25,05,48,00,249.7,,,,,,,,,,,,,,
2017,06,25,05,49,00,253.1,,,,,,,,,,,,,,
2017,06,25,05,50,00,226.4,,,,,,,,,,,,,,
2017,06,25,05,51,00,204.0,,,,,,,,,,,,,,
2017,06,25,05,52,00,200.7,,,,,,,,,,,,,,
2017,06,25,05,53,00,199.5,,,,,,,,,,,,,,
2017,06,25,05,54,00,214.6,,,,,,,,,,,,,,
2017,06,25,05,55,00,213.0,,,,,,,,,,,,,,
2017,06,25,05,56,00,196.5,,,,,,,,,,,,,,
2017,06,25,05,57,00,206.6,,,,,,,,,,,,,,
2017,06,25,05,58,00,214.1,,,,,,,,,,,,,,
2017,06,25,05,59,00,214.0,,,,,,,,,,,,,,
2017,06,25,06,00,00,218.4,,,,,,,,,,,,,,
2017,06,25,06,01,00,209.2,,,,,,,,,,,,,,
2017,06,25,06,02,00,207.6,,,,,,,,,,,,,,
2017,06,25,06,03,00,212.5,,,,,,,,,,,,,,
2017,06,25,06,04,00,214.5,,,,,,,,,,,,,,
2017,06,25,06,05,00,204.7,,,,,,,,,,,,,,
2017,06,25,06,06,00,197.6,,,,,,,,,,,,,,
2017,06,25,06,07,00,209.9,,,,,,,,,,,,,,
2017,06,25,06,08,00,224.2,,,,,,,,,,,,,,
2017,06,25,06,09,00,223.7,,,,,,,,,,,,,,
2017,06,25,06,10,00,221.5,,,,,,,,,,,,,,
2017,06,25,06,11,00,216.7,,,,,,,,,,,,,,
2017,06,25,06,12,00,204.6,,,,,,,,,,,,,,
2017,06,25,06,13,00,200.2,,,,,,,,,,,,,,
2017,06,25,06,14,00,176.8,,,,,,,,,,,,,,
2017,06,25,06,15,00,182.5,,,,,,,,,,,,,,
2017,06,25,06,16,00,195.5,,,,,,,,,,,,,,
2017,06,25,06,17,00,193.6,,,,,,,,,,,,,,
2017,06,25,06,18,00,206.3,,,,,,,,,,,,,,
2017,06,25,06,19,00,197.2,,,,,,,,,,,,,,
2017,06,25,06,20,00,186.9,,,,,,,,,,,,,,
2017,06,25,06,21,00,189.2,,,,,,,,,,,,,,
2017,06,25,06,22,00,186.8,,,,,,,,,,,,,,
2017,06,25,06,23,00,191.0,,,,,,,,,,,,,,
2017,06,25,06,24,00,185.6,,,,,,,,,,,,,,
2017,06,25,06,25,00,166.9,,,,,,,,,,,,,,
2017,06,25,06,26,00,185.5,,,,,,,,,,,,,,
2017,06,25,06,27,00,193.1,,,,,,,,,,,,,,
2017,06,25,06,28,00,203.6,,,,,,,,,,,,,,
2017,06,25,06,29,00,210.5,,,,,,,,,,,,,,
2017,06,25,06,30,00,227.3,,,,,,,,,,,,,,
2017,06,25,06,31,00,242.3,,,,,,,,,,,,,,
2017,06,25,06,32,00,232.0,,,,,,,,,,,,,,
2017,06,25,06,33,00,214.0,,,,,,,,,,,,,,
2017,06,25,06,34,00,212.1,,,,,,,,,,,,,,
2017,06,25,06,35,00,199.5,,,,,,,,,,,,,,
2017,06,25,06,36,00,205.7,,,,,,,,,,,,,,
2017,06,25,06,37,00,214.5,,,,,,,,,,,,,,
2017,06,25,06,38,00,202.3,,,,,,,,,,,,,,
2017,06,25,06,39,00,201.5,,,,,,,,,,,,,,
2017,06,25,06,40,00,194.0,,,,,,,,,,,,,,
2017,06,25,06,41,00,228.2,,,,,,,,,,,,,,
2017,06,25,06,42,00,229.5,,,,,,,,,,,,,,
2017,06,25,06,43,00,228.8,,,,,,,,,,,,,,
2017,06,25,06,44,00,239.7,,,,,,,,,,,,,,
2017,06,25,06,45,00,231.0,,,,,,,,,,,,,,
2017,06,25,06,46,00,224.9,,,,,,,,,,,,,,
2017,06,25,06,47,00,211.4,,,,,,,,,,,,,,
2017,06,25,06,48,00,213.2,,,,,,,,,,,,,,
2017,06,25,06,49,00,215.4,,,,,,,,,,,,,,
2017,06,25,06,50,00,227.9,,,,,,,,,,,,,,
2017,06,25,06,51,00,223.5,,,,,,,,,,,,,,
2017,06,25,06,52,00,231.8,,,,,,,,,,,,,,
2017,06,25,06,53,00,213.0,,,,,,,,,,,,,,
2017,06,25,06,54,00,230.8,,,,,,,,,,,,,,
2017,06,25,06,55,00,218.0,,,,,,,,,,,,,,
2017,06,25,06,56,00,209.5,,,,,,,,,,,,,,
2017,06,25,06,57,00,220.6,,,,,,,,,,,,,,
2017,06,25,06,58,00,229.7,,,,,,,,,,,,,,
2017,06,25,06,59,00,218.8,,,,,,,,,,,,,,
2017,06,25,07,00,00,224.2,,,,,,,,,,,,,,
2017,06,25,07,01,00,224.4,,,,,,,,,,,,,,
2017,06,25,07,02,00,208.4,,,,,,,,,,,,,,
2017,06,25,07,03,00,214.1,,,,,,,,,,,,,,
2017,06,25,07,04,00,233.3,,,,,,,,,,,,,,
2017,06,25,07,05,00,231.4,,,,,,,,,,,,,,
2017,06,25,07,06,00,211.5,,,,,,,,,,,,,,
2017,06,25,07,07,00,204.8,,,,,,,,,,,,,,
2017,06,25,07,08,00,210.9,,,,,,,,,,,,,,
2017,06,25,07,09,00,243.4,,,,,,,,,,,,,,
2017,06,25,07,10,00,233.1,,,,,,,,,,,,,,
2017,06,25,07,11,00,243.5,,,,,,,,,,,,,,
2017,06,25,07,12,00,231.5,,,,,,,,,,,,,,
2017,06,25,07,13,00,234.7,,,,,,,,,,,,,,
2017,06,25,07,14,00,236.5,,,,,,,,,,,,,,
2017,06,25,07,15,00,242.1,,,,,,,,,,,,,,
2017,06,25,07,16,00,254.8,,,,,,,,,,,,,,
2017,06,25,07,17,00,252.4,,,,,,,,,,,,,,
2017,06,25,07,18,00,257.0,,,,,,,,,,,,,,
2017,06,25,07,19,00,249.0,,,,,,,,,,,,,,
2017,06,25,07,20,00,238.2,,,,,,,,,,,,,,
2017,06,25,07,21,00,245.5,,,,,,,,,,,,,,
2017,06,25,07,22,00,278.0,,,,,,,,,,,,,,
2017,06,25,07,23,00,255.2,,,,,,,,,,,,,,
2017,06,25,07,24,00,248.4,,,,,,,,,,,,,,
2017,06,25,07,25,00,268.2,,,,,,,,,,,,,,
2017,06,25,07,26,00,265.6,,,,,,,,,,,,,,
2017,06,25,07,27,00,280.4,,,,,,,,,,,,,,
2017,06,25,07,28,00,289.2,,,,,,,,,,,,,,
2017,06,25,07,29,00,276.9,,,,,,,,,,,,,,
2017,06,25,07,30,00,275.6,,,,,,,,,,,,,,
