2017,12,24,00,00,00,-1585.5,,,,,,,,,,,,,,
2017,12,24,00,01,00,-1645.7,,,,,,,,,,,,,,
2017,12,24,00,02,00,-1496.3,,,,,,,,,,,,,,
2017,12,24,00,03,00,-1520.2,,,,,,,,,,,,,,
2017,12,24,00,04,00,-1782.0,,,,,,,,,,,,,,
2017,12,24,00,05,00,-1999.6,,,,,,,,,,,,,,
2017,12,24,00,06,00,-1691.1,,,,,,,,,,,,,,
2017,12,24,00,07,00,-2249.2,,,,,,,,,,,,,,
2017,12,24,00,08,00,-1925.1,,,,,,,,,,,,,,
2017,12,24,00,09,00,-1885.1,,,,,,,,,,,,,,
2017,12,24,00,10,00,-2325.0,,,,,,,,,,,,,,
2017,12,24,00,11,00,-2374.3,,,,,,,,,,,,,,
2017,12,24,00,12,00,-1913.6,,,,,,,,,,,,,,
2017,12,24,00,13,00,-1732.6,,,,,,,,,,,,,,
2017,12,24,00,14,00,-1594.6,,,,,,,,,,,,,,
2017,12,24,00,15,00,-1321.5,,,,,,,,,,,,,,
2017,12,24,00,16,00,-1172.8,,,,,,,,,,,,,,
2017,12,24,00,17,00,-1688.9,,,,,,,,,,,,,,
2017,12,24,00,18,00,-1491.7,,,,,,,,,,,,,,
2017,12,24,00,19,00,-1249.2,,,,,,,,,,,,,,
2017,12,24,00,20,00,-1372.3,,,,,,,,,,,,,,
2017,12,24,00,21,00,-1258.1,,,,,,,,,,,,,,
2017,12,24,00,22,00,-1364.8,,,,,,,,,,,,,,
2017,12,24,00,23,00,-1333.6,,,,,,,,,,,,,,
2017,12,24,00,24,00,-1361.3,,,,,,,,,,,,,,
2017,12,24,00,25,00,-1184.0,,,,,,,,,,,,,,
2017,12,24,00,26,00,-1301.7,,,,,,,,,,,,,,
2017,12,24,00,27,00,-1422.6,,,,,,,,,,,,,,
2017,12,24,00,28,00,-1245.9,,,,,,,,,,,,,,
2017,12,24,00,29,00,-1079.0,,,,,,,,,,,,,,
2017,12,24,00,30,00,-1116.4,,,,,,,,,,,,,,
2017,12,24,00,31,00,-895.8,,,,,,,,,,,,,,
2017,12,24,00,32,00,-1437.3,,,,,,,,,,,,,,
2017,12,24,00,33,00,-1604.5,,,,,,,,,,,,,,
2017,12,24,00,34,00,-1298.0,,,,,,,,,,,,,,
2017,12,24,00,35,00,-1452.9,,,,,,,,,,,,,,
2017,12,24,00,36,00,-1486.8,,,,,,,,,,,,,,
2017,12,24,00,37,00,-1676.8,,,,,,,,,,,,,,
2017,12,24,00,38,00,-1606.8,,,,,,,,,,,,,,
2017,12,24,00,39,00,-1347.8,,,,,,,,,,,,,,
2017,12,24,00,40,00,-1699.6,,,,,,,,,,,,,,
2017,12,24,00,41,00,-1662.1,,,,,,,,,,,,,,
2017,12,24,00,42,00,-1517.5,,,,,,,,,,,,,,
2017,12,24,00,43,00,-1530.9,,,,,,,,,,,,,,
2017,12,24,00,44,00,-1333.2,,,,,,,,,,,,,,
2017,12,24,00,45,00,-1177.5,,,,,,,,,,,,,,
2017,12,24,00,46,00,-1310.3,,,,,,,,,,,,,,
2017,12,24,00,47,00,-1141.7,,,,,,,,,,,,,,
2017,12,24,00,48,00,-907.4,,,,,,,,,,,,,,
2017,12,24,00,49,00,-1076.4,,,,,,,,,,,,,,
2017,12,24,00,50,00,-1240.3,,,,,,,,,,,,,,
2017,12,24,00,51,00,-1145.9,,,,,,,,,,,,,,
2017,12,24,00,52,00,-1066.0,,,,,,,,,,,,,,
2017,12,24,00,53,00,-1174.5,,,,,,,,,,,,,,
2017,12,24,00,54,00,-1222.6,,,,,,,,,,,,,,
2017,12,24,00,55,00,-1146.0,,,,,,,,,,,,,,
2017,12,24,00,56,00,-1196.2,,,,,,,,,,,,,,
2017,12,24,00,57,00,-1170.9,,,,,,,,,,,,,,
2017,12,24,00,58,00,-1004.6,,,,,,,,,,,,,,
2017,12,24,00,59,00,-1039.1,,,,,,,,,,,,,,
2017,12,24,01,00,00,-1412.6,,,,,,,,,,,,,,
2017,12,24,01,01,00,-1397.7,,,,,,,,,,,,,,
2017,12,24,01,02,00,-721.4,,,,,,,,,,,,,,
2017,12,24,01,03,00,-483.3,,,,,,,,,,,,,,
2017,12,24,01,04,00,-1538.3,,,,,,,,,,,,,,
2017,12,24,01,05,00,-1662.4,,,,,,,,,,,,,,
2017,12,24,01,06,00,-1903.1,,,,,,,,,,,,,,
2017,12,24,01,07,00,-1964.5,,,,,,,,,,,,,,
2017,12,24,01,08,00,-1739.0,,,,,,,,,,,,,,
2017,12,24,01,09,00,-2246.3,,,,,,,,,,,,,,
2017,12,24,01,10,00,-2639.9,,,,,,,,,,,,,,
2017,12,24,01,11,00,-2481.3,,,,,,,,,,,,,,
2017,12,24,01,12,00,-2034.6,,,,,,,,,,,,,,
2017,12,24,01,13,00,-2056.7,,,,,,,,,,,,,,
2017,12,24,01,14,00,-2056.6,,,,,,,,,,,,,,
2017,12,24,01,15,00,-2263.3,,,,,,,,,,,,,,
2017,12,24,01,16,00,-2598.1,,,,,,,,,,,,,,
2017,12,24,01,17,00,-2690.8,,,,,,,,,,,,,,
2017,12,24,01,18,00,-2678.6,,,,,,,,,,,,,,
2017,12,24,01,19,00,-2578.0,,,,,,,,,,,,,,
2017,12,24,01,20,00,-2793.6,,,,,,,,,,,,,,
2017,12,24,01,21,00,-2812.7,,,,,,,,,,,,,,
2017,12,24,01,22,00,-2703.4,,,,,,,,,,,,,,
2017,12,24,01,23,00,-2964.3,,,,,,,,,,,,,,
2017,12,24,01,24,00,-2923.2,,,,,,,,,,,,,,
2017,12,24,01,25,00,-2219.3,,,,,,,,,,,,,,
2017,12,24,01,26,00,-2488.6,,,,,,,,,,,,,,
2017,12,24,01,27,00,-2132.7,,,,,,,,,,,,,,
2017,12,24,01,28,00,-1791.9,,,,,,,,,,,,,,
2017,12,24,01,29,00,-2048.1,,,,,,,,,,,,,,
2017,12,24,01,30,00,-2101.2,,,,,,,,,,,,,,
2017,12,24,01,31,00,-2267.3,,,,,,,,,,,,,,
2017,12,24,01,32,00,-2077.5,,,,,,,,,,,,,,
2017,12,24,01,33,00,-1642.7,,,,,,,,,,,,,,
2017,12,24,01,34,00,-1753.8,,,,,,,,,,,,,,
2017,12,24,01,35,00,-1813.9,,,,,,,,,,,,,,
2017,12,24,01,36,00,-1712.6,,,,,,,,,,,,,,
2017,12,24,01,37,00,-1459.2,,,,,,,,,,,,,,
2017,12,24,01,38,00,-1288.4,,,,,,,,,,,,,,
2017,12,24,01,39,00,-1222.5,,,,,,,,,,,,,,
2017,12,24,01,40,00,-1424.4,,,,,,,,,,,,,,
2017,12,24,01,41,00,-1561.1,,,,,,,,,,,,,,
2017,12,24,01,42,00,-1716.5,,,,,,,,,,,,,,
2017,12,24,01,43,00,-1950.7,,,,,,,,,,,,,,
2017,12,24,01,44,00,-1707.4,,,,,,,,,,,,,,
2017,12,24,01,45,00,-2009.9,,,,,,,,,,,,,,
2017,12,24,01,46,00,-1894.6,,,,,,,,,,,,,,
2017,12,24,01,47,00,-1826.0,,,,,,,,,,,,,,
2017,12,24,01,48,00,-2023.5,,,,,,,,,,,,,,
2017,12,24,01,49,00,-2144.9,,,,,,,,,,,,,,
2017,12,24,01,50,00,-2391.3,,,,,,,,,,,,,,
2017,12,24,01,51,00,-2046.4,,,,,,,,,,,,,,
2017,12,24,01,52,00,-2158.1,,,,,,,,,,,,,,
2017,12,24,01,53,00,-2254.7,,,,,,,,,,,,,,
2017,12,24,01,54,00,-2288.5,,,,,,,,,,,,,,
2017,12,24,01,55,00,-2152.0,,,,,,,,,,,,,,
2017,12,24,01,56,00,-2087.0,,,,,,,,,,,,,,
2017,12,24,01,57,00,-2275.7,,,,,,,,,,,,,,
2017,12,24,01,58,00,-2235.9,,,,,,,,,,,,,,
2017,12,24,01,59,00,-2282.1,,,,,,,,,,,,,,
2017,12,24,02,00,00,-2584.0,,,,,,,,,,,,,,
2017,12,24,02,01,00,-2624.3,,,,,,,,,,,,,,
2017,12,24,02,02,00,-2435.0,,,,,,,,,,,,,,
2017,12,24,02,03,00,-2611.6,,,,,,,,,,,,,,
2017,12,24,02,04,00,-2453.5,,,,,,,,,,,,,,
2017,12,24,02,05,00,-2312.4,,,,,,,,,,,,,,
2017,12,24,02,06,00,-2251.1,,,,,,,,,,,,,,
2017,12,24,02,07,00,-2621.8,,,,,,,,,,,,,,
2017,12,24,02,08,00,-2685.1,,,,,,,,,,,,,,
2017,12,24,02,09,00,-2331.3,,,,,,,,,,,,,,
2017,12,24,02,10,00,-2785.9,,,,,,,,,,,,,,
2017,12,24,02,11,00,-2846.8,,,,,,,,,,,,,,
2017,12,24,02,12,00,-2732.0,,,,,,,,,,,,,,
2017,12,24,02,13,00,-2871.3,,,,,,,,,,,,,,
2017,12,24,02,14,00,-2627.7,,,,,,,,,,,,,,
2017,12,24,02,15,00,-2827.7,,,,,,,,,,,,,,
2017,12,24,02,16,00,-3063.0,,,,,,,,,,,,,,
2017,12,24,02,17,00,-2726.2,,,,,,,,,,,,,,
2017,12,24,02,18,00,-2592.1,,,,,,,,,,,,,,
2017,12,24,02,19,00,-2310.8,,,,,,,,,,,,,,
2017,12,24,02,20,00,-2049.7,,,,,,,,,,,,,,
2017,12,24,02,21,00,-2045.3,,,,,,,,,,,,,,
2017,12,24,02,22,00,-2250.0,,,,,,,,,,,,,,
2017,12,24,02,23,00,-2086.0,,,,,,,,,,,,,,
2017,12,24,02,24,00,-2211.3,,,,,,,,,,,,,,
2017,12,24,02,25,00,-1787.4,,,,,,,,,,,,,,
2017,12,24,02,26,00,-1580.5,,,,,,,,,,,,,,
2017,12,24,02,27,00,-1884.4,,,,,,,,,,,,,,
2017,12,24,02,28,00,-1887.4,,,,,,,,,,,,,,
2017,12,24,02,29,00,-1719.0,,,,,,,,,,,,,,
2017,12,24,02,30,00,-1963.7,,,,,,,,,,,,,,
2017,12,24,02,31,00,-2141.7,,,,,,,,,,,,,,
2017,12,24,02,32,00,-2080.1,,,,,,,,,,,,,,
2017,12,24,02,33,00,-2684.9,,,,,,,,,,,,,,
2017,12,24,02,34,00,-2487.9,,,,,,,,,,,,,,
2017,12,24,02,35,00,-2631.4,,,,,,,,,,,,,,
2017,12,24,02,36,00,-2465.0,,,,,,,,,,,,,,
2017,12,24,02,37,00,-2595.3,,,,,,,,,,,,,,
2017,12,24,02,38,00,-2926.5,,,,,,,,,,,,,,
2017,12,24,02,39,00,-2606.8,,,,,,,,,,,,,,
2017,12,24,02,40,00,-2797.5,,,,,,,,,,,,,,
2017,12,24,02,41,00,-2771.2,,,,,,,,,,,,,,
2017,12,24,02,42,00,-2529.6,,,,,,,,,,,,,,
2017,12,24,02,43,00,-2738.4,,,,,,,,,,,,,,
2017,12,24,02,44,00,-2688.2,,,,,,,,,,,,,,
2017,12,24,02,45,00,-2572.4,,,,,,,,,,,,,,
2017,12,24,02,46,00,-2546.1,,,,,,,,,,,,,,
2017,12,24,02,47,00,-2643.1,,,,,,,,,,,,,,
2017,12,24,02,48,00,-2545.7,,,,,,,,,,,,,,
2017,12,24,02,49,00,-2337.1,,,,,,,,,,,,,,
2017,12,24,02,50,00,-2199.5,,,,,,,,,,,,,,
2017,12,24,02,51,00,-2325.2,,,,,,,,,,,,,,
2017,12,24,02,52,00,-2454.0,,,,,,,,,,,,,,
2017,12,24,02,53,00,-2473.4,,,,,,,,,,,,,,
2017,12,24,02,54,00,-2382.2,,,,,,,,,,,,,,
2017,12,24,02,55,00,-2331.7,,,,,,,,,,,,,,
2017,12,24,02,56,00,-2623.0,,,,,,,,,,,,,,
2017,12,24,02,57,00,-2646.9,,,,,,,,,,,,,,
2017,12,24,02,58,00,-2367.3,,,,,,,,,,,,,,
2017,12,24,02,59,00,-2218.5,,,,,,,,,,,,,,
2017,12,24,03,00,00,-2234.0,,,,,,,,,,,,,,
2017,12,24,03,01,00,-2199.6,,,,,,,,,,,,,,
2017,12,24,03,02,00,-2239.5,,,,,,,,,,,,,,
2017,12,24,03,03,00,-2304.9,,,,,,,,,,,,,,
2017,12,24,03,04,00,-2094.2,,,,,,,,,,,,,,
2017,12,24,03,05,00,-2084.7,,,,,,,,,,,,,,
2017,12,24,03,06,00,-2329.7,,,,,,,,,,,,,,
2017,12,24,03,07,00,-2417.8,,,,,,,,,,,,,,
2017,12,24,03,08,00,-2203.0,,,,,,,,,,,,,,
2017,12,24,03,09,00,-2209.3,,,,,,,,,,,,,,
2017,12,24,03,10,00,-2306.2,,,,,,,,,,,,,,
2017,12,24,03,11,00,-2041.0,,,,,,,,,,,,,,
2017,12,24,03,12,00,-2123.2,,,,,,,,,,,,,,
2017,12,24,03,13,00,-2389.2,,,,,,,,,,,,,,
2017,12,24,03,14,00,-2039.8,,,,,,,,,,,,,,
2017,12,24,03,15,00,-2023.8,,,,,,,,,,,,,,
2017,12,24,03,16,00,-1942.8,,,,,,,,,,,,,,
2017,12,24,03,17,00,-1941.5,,,,,,,,,,,,,,
2017,12,24,03,18,00,-1727.6,,,,,,,,,,,,,,
2017,12,24,03,19,00,-1732.2,,,,,,,,,,,,,,
2017,12,24,03,20,00,-1686.1,,,,,,,,,,,,,,
2017,12,24,03,21,00,-1929.8,,,,,,,,,,,,,,
2017,12,24,03,22,00,-2025.3,,,,,,,,,,,,,,
2017,12,24,03,23,00,-1861.3,,,,,,,,,,,,,,
2017,12,24,03,24,00,-1864.2,,,,,,,,,,,,,,
2017,12,24,03,25,00,-1892.0,,,,,,,,,,,,,,
2017,12,24,03,26,00,-1845.5,,,,,,,,,,,,,,
2017,12,24,03,27,00,-1916.1,,,,,,,,,,,,,,
2017,12,24,03,28,00,-1951.1,,,,,,,,,,,,,,
2017,12,24,03,29,00,-2267.3,,,,,,,,,,,,,,
2017,12,24,03,30,00,-2164.9,,,,,,,,,,,,,,
2017,12,24,03,31,00,-2088.3,,,,,,,,,,,,,,
2017,12,24,03,32,00,-2076.6,,,,,,,,,,,,,,
2017,12,24,03,33,00,-1977.2,,,,,,,,,,,,,,
2017,12,24,03,34,00,-1894.3,,,,,,,,,,,,,,
2017,12,24,03,35,00,-2043.9,,,,,,,,,,,,,,
2017,12,24,03,36,00,-2159.8,,,,,,,,,,,,,,
2017,12,24,03,37,00,-2131.1,,,,,,,,,,,,,,
2017,12,24,03,38,00,-2118.1,,,,,,,,,,,,,,
2017,12,24,03,39,00,-2058.4,,,,,,,,,,,,,,
2017,12,24,03,40,00,-2191.1,,,,,,,,,,,,,,
2017,12,24,03,41,00,-2756.2,,,,,,,,,,,,,,
2017,12,24,03,42,00,-2601.5,,,,,,,,,,,,,,
2017,12,24,03,43,00,-2242.1,,,,,,,,,,,,,,
2017,12,24,03,44,00,-2323.6,,,,,,,,,,,,,,
2017,12,24,03,45,00,-2424.8,,,,,,,,,,,,,,
2017,12,24,03,46,00,-2261.1,,,,,,,,,,,,,,
2017,12,24,03,47,00,-2622.4,,,,,,,,,,,,,,
2017,12,24,03,48,00,-2428.1,,,,,,,,,,,,,,
2017,12,24,03,49,00,-2313.3,,,,,,,,,,,,,,
2017,12,24,03,50,00,-2334.7,,,,,,,,,,,,,,
2017,12,24,03,51,00,-2358.7,,,,,,,,,,,,,,
2017,12,24,03,52,00,-2099.5,,,,,,,,,,,,,,
2017,12,24,03,53,00,-2345.8,,,,,,,,,,,,,,
2017,12,24,03,54,00,-2453.1,,,,,,,,,,,,,,
2017,12,24,03,55,00,-2352.9,,,,,,,,,,,,,,
2017,12,24,03,56,00,-2411.7,,,,,,,,,,,,,,
2017,12,24,03,57,00,-2334.4,,,,,,,,,,,,,,
2017,12,24,03,58,00,-2360.0,,,,,,,,,,,,,,
2017,12,24,03,59,00,-2170.7,,,,,,,,,,,,,,
2017,12,24,04,00,00,-2074.6,,,,,,,,,,,,,,
2017,12,24,04,01,00,-2175.0,,,,,,,,,,,,,,
2017,12,24,04,02,00,-2050.6,,,,,,,,,,,,,,
2017,12,24,04,03,00,-2171.6,,,,,,,,,,,,,,
2017,12,24,04,04,00,-2323.9,,,,,,,,,,,,,,
2017,12,24,04,05,00,-2167.0,,,,,,,,,,,,,,
2017,12,24,04,06,00,-2030.4,,,,,,,,,,,,,,
2017,12,24,04,07,00,-1897.1,,,,,,,,,,,,,,
2017,12,24,04,08,00,-1977.9,,,,,,,,,,,,,,
2017,12,24,04,09,00,-2195.1,,,,,,,,,,,,,,
2017,12,24,04,10,00,-2165.7,,,,,,,,,,,,,,
2017,12,24,04,11,00,-1691.7,,,,,,,,,,,,,,
2017,12,24,04,12,00,-1775.9,,,,,,,,,,,,,,
2017,12,24,04,13,00,-1729.2,,,,,,,,,,,,,,
2017,12,24,04,14,00,-1797.4,,,,,,,,,,,,,,
2017,12,24,04,15,00,-1797.3,,,,,,,,,,,,,,
2017,12,24,04,16,00,-1891.0,,,,,,,,,,,,,,
2017,12,24,04,17,00,-1803.1,,,,,,,,,,,,,,
2017,12,24,04,18,00,-1658.3,,,,,,,,,,,,,,
2017,12,24,04,19,00,-1869.4,,,,,,,,,,,,,,
2017,12,24,04,20,00,-2067.0,,,,,,,,,,,,,,
2017,12,24,04,21,00,-2288.3,,,,,,,,,,,,,,
2017,12,24,04,22,00,-2042.1,,,,,,,,,,,,,,
2017,12,24,04,23,00,-1958.2,,,,,,,,,,,,,,
2017,12,24,04,24,00,-2080.4,,,,,,,,,,,,,,
2017,12,24,04,25,00,-2122.2,,,,,,,,,,,,,,
2017,12,24,04,26,00,-2178.4,,,,,,,,,,,,,,
2017,12,24,04,27,00,-2359.1,,,,,,,,,,,,,,
2017,12,24,04,28,00,-1971.0,,,,,,,,,,,,,,
2017,12,24,04,29,00,-1846.2,,,,,,,,,,,,,,
2017,12,24,04,30,00,-1841.4,,,,,,,,,,,,,,
2017,12,24,04,31,00,-1998.1,,,,,,,,,,,,,,
2017,12,24,04,32,00,-2038.8,,,,,,,,,,,,,,
2017,12,24,04,33,00,-1934.4,,,,,,,,,,,,,,
2017,12,24,04,34,00,-1992.0,,,,,,,,,,,,,,
2017,12,24,04,35,00,-1983.1,,,,,,,,,,,,,,
2017,12,24,04,36,00,-1942.5,,,,,,,,,,,,,,
2017,12,24,04,37,00,-1788.0,,,,,,,,,,,,,,
2017,12,24,04,38,00,-1524.3,,,,,,,,,,,,,,
2017,12,24,04,39,00,-1461.2,,,,,,,,,,,,,,
2017,12,24,04,40,00,-1408.0,,,,,,,,,,,,,,
2017,12,24,04,41,00,-1519.2,,,,,,,,,,,,,,
2017,12,24,04,42,00,-1365.9,,,,,,,,,,,,,,
2017,12,24,04,43,00,-1494.6,,,,,,,,,,,,,,
2017,12,24,04,44,00,-1614.5,,,,,,,,,,,,,,
2017,12,24,04,45,00,-1519.0,,,,,,,,,,,,,,
2017,12,24,04,46,00,-1514.9,,,,,,,,,,,,,,
2017,12,24,04,47,00,-1505.6,,,,,,,,,,,,,,
2017,12,24,04,48,00,-1426.3,,,,,,,,,,,,,,
2017,12,24,04,49,00,-1396.3,,,,,,,,,,,,,,
2017,12,24,04,50,00,-1475.2,,,,,,,,,,,,,,
2017,12,24,04,51,00,-1554.2,,,,,,,,,,,,,,
2017,12,24,04,52,00,-1584.4,,,,,,,,,,,,,,
2017,12,24,04,53,00,-1662.4,,,,,,,,,,,,,,
2017,12,24,04,54,00,-1698.6,,,,,,,,,,,,,,
2017,12,24,04,55,00,-1890.9,,,,,,,,,,,,,,
2017,12,24,04,56,00,-1810.1,,,,,,,,,,,,,,
2017,12,24,04,57,00,-1893.6,,,,,,,,,,,,,,
2017,12,24,04,58,00,-1990.7,,,,,,,,,,,,,,
2017,12,24,04,59,00,-2164.6,,,,,,,,,,,,,,
2017,12,24,05,00,00,-2210.8,,,,,,,,,,,,,,
2017,12,24,05,01,00,-2326.3,,,,,,,,,,,,,,
2017,12,24,05,02,00,-2294.3,,,,,,,,,,,,,,
2017,12,24,05,03,00,-2596.2,,,,,,,,,,,,,,
2017,12,24,05,04,00,-2730.5,,,,,,,,,,,,,,
2017,12,24,05,05,00,-2524.0,,,,,,,,,,,,,,
2017,12,24,05,06,00,-2570.3,,,,,,,,,,,,,,
2017,12,24,05,07,00,-2574.6,,,,,,,,,,,,,,
2017,12,24,05,08,00,-2360.8,,,,,,,,,,,,,,
2017,12,24,05,09,00,-2149.7,,,,,,,,,,,,,,
2017,12,24,05,10,00,-1932.4,,,,,,,,,,,,,,
2017,12,24,05,11,00,-1824.6,,,,,,,,,,,,,,
2017,12,24,05,12,00,-1864.8,,,,,,,,,,,,,,
2017,12,24,05,13,00,-2167.7,,,,,,,,,,,,,,
2017,12,24,05,14,00,-2249.8,,,,,,,,,,,,,,
2017,12,24,05,15,00,-2174.4,,,,,,,,,,,,,,
2017,12,24,05,16,00,-2389.9,,,,,,,,,,,,,,
2017,12,24,05,17,00,-2253.9,,,,,,,,,,,,,,
2017,12,24,05,18,00,-2415.1,,,,,,,,,,,,,,
2017,12,24,05,19,00,-2396.9,,,,,,,,,,,,,,
2017,12,24,05,20,00,-2761.6,,,,,,,,,,,,,,
2017,12,24,05,21,00,-2716.4,,,,,,,,,,,,,,
2017,12,24,05,22,00,-2482.1,,,,,,,,,,,,,,
2017,12,24,05,23,00,-2248.6,,,,,,,,,,,,,,
2017,12,24,05,24,00,-2029.3,,,,,,,,,,,,,,
2017,12,24,05,25,00,-2386.1,,,,,,,,,,,,,,
2017,12,24,05,26,00,-2658.9,,,,,,,,,,,,,,
2017,12,24,05,27,00,-2427.8,,,,,,,,,,,,,,
2017,12,24,05,28,00,-2483.1,,,,,,,,,,,,,,
2017,12,24,05,29,00,-2487.8,,,,,,,,,,,,,,
2017,12,24,05,30,00,-1732.5,,,,,,,,,,,,,,
2017,12,24,05,31,00,-1950.5,,,,,,,,,,,,,,
2017,12,24,05,32,00,-1776.8,,,,,,,,,,,,,,
2017,12,24,05,33,00,-2005.1,,,,,,,,,,,,,,
2017,12,24,05,34,00,-1851.2,,,,,,,,,,,,,,
2017,12,24,05,35,00,-1620.4,,,,,,,,,,,,,,
2017,12,24,05,36,00,-1751.6,,,,,,,,,,,,,,
2017,12,24,05,37,00,-1951.5,,,,,,,,,,,,,,
2017,12,24,05,38,00,-1913.0,,,,,,,,,,,,,,
2017,12,24,05,39,00,-1657.3,,,,,,,,,,,,,,
2017,12,24,05,40,00,-1541.9,,,,,,,,,,,,,,
2017,12,24,05,41,00,-1579.5,,,,,,,,,,,,,,
2017,12,24,05,42,00,-1469.9,,,,,,,,,,,,,,
2017,12,24,05,43,00,-1358.0,,,,,,,,,,,,,,
2017,12,24,05,44,00,-1392.4,,,,,,,,,,,,,,
2017,12,24,05,45,00,-1383.1,,,,,,,,,,,,,,
2017,12,24,05,46,00,-1440.4,,,,,,,,,,,,,,
2017,12,24,05,47,00,-1370.3,,,,,,,,,,,,,,
2017,12,24,05,48,00,-1453.9,,,,,,,,,,,,,,
2017,12,24,05,49,00,-1408.5,,,,,,,,,,,,,,
2017,12,24,05,50,00,-1289.8,,,,,,,,,,,,,,
2017,12,24,05,51,00,-1666.9,,,,,,,,,,,,,,
2017,12,24,05,52,00,-1431.4,,,,,,,,,,,,,,
2017,12,24,05,53,00,-1467.7,,,,,,,,,,,,,,
2017,12,24,05,54,00,-2996.2,,,,,,,,,,,,,,
2017,12,24,05,55,00,-4190.5,,,,,,,,,,,,,,
2017,12,24,05,56,00,-3657.9,,,,,,,,,,,,,,
2017,12,24,05,57,00,-4420.6,,,,,,,,,,,,,,
2017,12,24,05,58,00,-3873.7,,,,,,,,,,,,,,
2017,12,24,05,59,00,-3629.0,,,,,,,,,,,,,,
2017,12,24,06,00,00,-3304.2,,,,,,,,,,,,,,
2017,12,24,06,01,00,-2728.6,,,,,,,,,,,,,,
2017,12,24,06,02,00,-2706.2,,,,,,,,,,,,,,
2017,12,24,06,03,00,-1371.1,,,,,,,,,,,,,,
2017,12,24,06,04,00,-2046.2,,,,,,,,,,,,,,
2017,12,24,06,05,00,-2204.3,,,,,,,,,,,,,,
2017,12,24,06,06,00,-2582.4,,,,,,,,,,,,,,
2017,12,24,06,07,00,-2510.8,,,,,,,,,,,,,,
2017,12,24,06,08,00,-2297.7,,,,,,,,,,,,,,
2017,12,24,06,09,00,-1820.1,,,,,,,,,,,,,,
2017,12,24,06,10,00,-2156.4,,,,,,,,,,,,,,
2017,12,24,06,11,00,-1967.6,,,,,,,,,,,,,,
2017,12,24,06,12,00,-2054.0,,,,,,,,,,,,,,
2017,12,24,06,13,00,-2589.7,,,,,,,,,,,,,,
2017,12,24,06,14,00,-2366.9,,,,,,,,,,,,,,
2017,12,24,06,15,00,-2665.5,,,,,,,,,,,,,,
2017,12,24,06,16,00,-2681.7,,,,,,,,,,,,,,
2017,12,24,06,17,00,-3310.3,,,,,,,,,,,,,,
2017,12,24,06,18,00,-3704.2,,,,,,,,,,,,,,
2017,12,24,06,19,00,-3871.4,,,,,,,,,,,,,,
2017,12,24,06,20,00,-3998.2,,,,,,,,,,,,,,
2017,12,24,06,21,00,-3773.6,,,,,,,,,,,,,,
2017,12,24,06,22,00,-2262.6,,,,,,,,,,,,,,
2017,12,24,06,23,00,-4138.3,,,,,,,,,,,,,,
2017,12,24,06,24,00,-4504.5,,,,,,,,,,,,,,
2017,12,24,06,25,00,-4262.3,,,,,,,,,,,,,,
2017,12,24,06,26,00,-4162.5,,,,,,,,,,,,,,
2017,12,24,06,27,00,-3803.3,,,,,,,,,,,,,,
2017,12,24,06,28,00,-4027.0,,,,,,,,,,,,,,
2017,12,24,06,29,00,-3052.6,,,,,,,,,,,,,,
2017,12,24,06,30,00,-3231.5,,,,,,,,,,,,,,
2017,12,24,06,31,00,-3279.4,,,,,,,,,,,,,,
2017,12,24,06,32,00,-3517.6,,,,,,,,,,,,,,
2017,12,24,06,33,00,-3845.6,,,,,,,,,,,,,,
2017,12,24,06,34,00,-2647.2,,,,,,,,,,,,,,
2017,12,24,06,35,00,-3507.1,,,,,,,,,,,,,,
2017,12,24,06,36,00,-3822.1,,,,,,,,,,,,,,
2017,12,24,06,37,00,-5086.3,,,,,,,,,,,,,,
2017,12,24,06,38,00,-5690.0,,,,,,,,,,,,,,
2017,12,24,06,39,00,-8376.6,,,,,,,,,,,,,,
2017,12,24,06,40,00,-6398.9,,,,,,,,,,,,,,
2017,12,24,06,41,00,-7547.8,,,,,,,,,,,,,,
2017,12,24,06,42,00,-6967.6,,,,,,,,,,,,,,
2017,12,24,06,43,00,-5298.1,,,,,,,,,,,,,,
2017,12,24,06,44,00,-5588.9,,,,,,,,,,,,,,
2017,12,24,06,45,00,-6823.2,,,,,,,,,,,,,,
2017,12,24,06,46,00,-6198.3,,,,,,,,,,,,,,
2017,12,24,06,47,00,-6488.0,,,,,,,,,,,,,,
2017,12,24,06,48,00,-6421.0,,,,,,,,,,,,,,
2017,12,24,06,49,00,-6062.3,,,,,,,,,,,,,,
2017,12,24,06,50,00,-8911.8,,,,,,,,,,,,,,
2017,12,24,06,51,00,-8180.5,,,,,,,,,,,,,,
2017,12,24,06,52,00,-7333.3,,,,,,,,,,,,,,
2017,12,24,06,53,00,-8488.2,,,,,,,,,,,,,,
2017,12,24,06,54,00,-5311.6,,,,,,,,,,,,,,
2017,12,24,06,55,00,-9373.5,,,,,,,,,,,,,,
2017,12,24,06,56,00,-9019.7,,,,,,,,,,,,,,
2017,12,24,06,57,00,-9100.5,,,,,,,,,,,,,,
2017,12,24,06,58,00,-9373.2,,,,,,,,,,,,,,
2017,12,24,06,59,00,-8608.2,,,,,,,,,,,,,,
2017,12,24,07,00,00,-8062.5,,,,,,,,,,,,,,
2017,12,24,07,01,00,-8383.2,,,,,,,,,,,,,,
2017,12,24,07,02,00,-7435.6,,,,,,,,,,,,,,
2017,12,24,07,03,00,-8406.0,,,,,,,,,,,,,,
