2019,03,30,00,00,00,73.4,,,,,,,,,,,,,,
2019,03,30,00,01,00,,,,,,,,,,,,,,,
2019,03,30,00,02,00,79.4,,,,,,,,,,,,,,
2019,03,30,00,03,00,79.1,,,,,,,,,,,,,,
2019,03,30,00,04,00,72.1,,,,,,,,,,,,,,
2019,03,30,00,05,00,70.0,,,,,,,,,,,,,,
2019,03,30,00,06,00,69.3,,,,,,,,,,,,,,
2019,03,30,00,07,00,65.8,,,,,,,,,,,,,,
2019,03,30,00,08,00,66.6,,,,,,,,,,,,,,
2019,03,30,00,09,00,67.7,,,,,,,,,,,,,,
2019,03,30,00,10,00,71.8,,,,,,,,,,,,,,
2019,03,30,00,11,00,82.1,,,,,,,,,,,,,,
2019,03,30,00,12,00,88.1,,,,,,,,,,,,,,
2019,03,30,00,13,00,69.0,,,,,,,,,,,,,,
2019,03,30,00,14,00,69.0,,,,,,,,,,,,,,
2019,03,30,00,15,00,69.8,,,,,,,,,,,,,,
2019,03,30,00,16,00,66.1,,,,,,,,,,,,,,
2019,03,30,00,17,00,63.9,,,,,,,,,,,,,,
2019,03,30,00,18,00,62.2,,,,,,,,,,,,,,
2019,03,30,00,19,00,63.2,,,,,,,,,,,,,,
2019,03,30,00,20,00,65.1,,,,,,,,,,,,,,
2019,03,30,00,21,00,65.1,,,,,,,,,,,,,,
2019,03,30,00,22,00,71.3,,,,,,,,,,,,,,
2019,03,30,00,23,00,67.7,,,,,,,,,,,,,,
2019,03,30,00,24,00,69.6,,,,,,,,,,,,,,
2019,03,30,00,25,00,76.6,,,,,,,,,,,,,,
2019,03,30,00,26,00,77.7,,,,,,,,,,,,,,
2019,03,30,00,27,00,68.8,,,,,,,,,,,,,,
2019,03,30,00,28,00,70.3,,,,,,,,,,,,,,
2019,03,30,00,29,00,76.5,,,,,,,,,,,,,,
2019,03,30,00,30,00,75.4,,,,,,,,,,,,,,
2019,03,30,00,31,00,73.6,,,,,,,,,,,,,,
2019,03,30,00,32,00,84.3,,,,,,,,,,,,,,
2019,03,30,00,33,00,75.4,,,,,,,,,,,,,,
2019,03,30,00,34,00,79.7,,,,,,,,,,,,,,
2019,03,30,00,35,00,75.3,,,,,,,,,,,,,,
2019,03,30,00,36,00,79.8,,,,,,,,,,,,,,
2019,03,30,00,37,00,71.2,,,,,,,,,,,,,,
2019,03,30,00,38,00,72.0,,,,,,,,,,,,,,
2019,03,30,00,39,00,70.4,,,,,,,,,,,,,,
2019,03,30,00,40,00,72.7,,,,,,,,,,,,,,
2019,03,30,00,41,00,71.8,,,,,,,,,,,,,,
2019,03,30,00,42,00,75.6,,,,,,,,,,,,,,
2019,03,30,00,43,00,79.0,,,,,,,,,,,,,,
2019,03,30,00,44,00,76.8,,,,,,,,,,,,,,
2019,03,30,00,45,00,74.1,,,,,,,,,,,,,,
2019,03,30,00,46,00,73.9,,,,,,,,,,,,,,
2019,03,30,00,47,00,77.2,,,,,,,,,,,,,,
2019,03,30,00,48,00,70.1,,,,,,,,,,,,,,
2019,03,30,00,49,00,68.0,,,,,,,,,,,,,,
2019,03,30,00,50,00,67.4,,,,,,,,,,,,,,
2019,03,30,00,51,00,68.2,,,,,,,,,,,,,,
2019,03,30,00,52,00,69.5,,,,,,,,,,,,,,
2019,03,30,00,53,00,69.4,,,,,,,,,,,,,,
2019,03,30,00,54,00,75.1,,,,,,,,,,,,,,
2019,03,30,00,55,00,65.2,,,,,,,,,,,,,,
2019,03,30,00,56,00,56.4,,,,,,,,,,,,,,
2019,03,30,00,57,00,56.1,,,,,,,,,,,,,,
2019,03,30,00,58,00,54.6,,,,,,,,,,,,,,
2019,03,30,00,59,00,58.6,,,,,,,,,,,,,,
2019,03,30,01,00,00,63.7,,,,,,,,,,,,,,
2019,03,30,01,01,00,57.2,,,,,,,,,,,,,,
2019,03,30,01,02,00,62.2,,,,,,,,,,,,,,
2019,03,30,01,03,00,68.8,,,,,,,,,,,,,,
2019,03,30,01,04,00,62.6,,,,,,,,,,,,,,
2019,03,30,01,05,00,74.3,,,,,,,,,,,,,,
2019,03,30,01,06,00,79.5,,,,,,,,,,,,,,
2019,03,30,01,07,00,78.0,,,,,,,,,,,,,,
2019,03,30,01,08,00,79.8,,,,,,,,,,,,,,
2019,03,30,01,09,00,78.1,,,,,,,,,,,,,,
2019,03,30,01,10,00,80.4,,,,,,,,,,,,,,
2019,03,30,01,11,00,80.4,,,,,,,,,,,,,,
2019,03,30,01,12,00,80.5,,,,,,,,,,,,,,
2019,03,30,01,13,00,78.2,,,,,,,,,,,,,,
2019,03,30,01,14,00,79.2,,,,,,,,,,,,,,
2019,03,30,01,15,00,79.7,,,,,,,,,,,,,,
2019,03,30,01,16,00,79.8,,,,,,,,,,,,,,
2019,03,30,01,17,00,80.1,,,,,,,,,,,,,,
2019,03,30,01,18,00,80.2,,,,,,,,,,,,,,
2019,03,30,01,19,00,79.5,,,,,,,,,,,,,,
2019,03,30,01,20,00,78.8,,,,,,,,,,,,,,
2019,03,30,01,21,00,77.8,,,,,,,,,,,,,,
2019,03,30,01,22,00,72.7,,,,,,,,,,,,,,
2019,03,30,01,23,00,75.9,,,,,,,,,,,,,,
2019,03,30,01,24,00,77.5,,,,,,,,,,,,,,
2019,03,30,01,25,00,73.7,,,,,,,,,,,,,,
2019,03,30,01,26,00,76.0,,,,,,,,,,,,,,
2019,03,30,01,27,00,77.9,,,,,,,,,,,,,,
2019,03,30,01,28,00,74.4,,,,,,,,,,,,,,
2019,03,30,01,29,00,74.8,,,,,,,,,,,,,,
2019,03,30,01,30,00,71.1,,,,,,,,,,,,,,
2019,03,30,01,31,00,73.1,,,,,,,,,,,,,,
2019,03,30,01,32,00,74.6,,,,,,,,,,,,,,
2019,03,30,01,33,00,70.3,,,,,,,,,,,,,,
2019,03,30,01,34,00,67.7,,,,,,,,,,,,,,
2019,03,30,01,35,00,71.4,,,,,,,,,,,,,,
2019,03,30,01,36,00,63.0,,,,,,,,,,,,,,
2019,03,30,01,37,00,58.7,,,,,,,,,,,,,,
2019,03,30,01,38,00,55.4,,,,,,,,,,,,,,
2019,03,30,01,39,00,50.6,,,,,,,,,,,,,,
2019,03,30,01,40,00,45.4,,,,,,,,,,,,,,
2019,03,30,01,41,00,43.2,,,,,,,,,,,,,,
2019,03,30,01,42,00,46.9,,,,,,,,,,,,,,
2019,03,30,01,43,00,40.7,,,,,,,,,,,,,,
2019,03,30,01,44,00,40.8,,,,,,,,,,,,,,
2019,03,30,01,45,00,43.7,,,,,,,,,,,,,,
2019,03,30,01,46,00,41.9,,,,,,,,,,,,,,
2019,03,30,01,47,00,54.4,,,,,,,,,,,,,,
2019,03,30,01,48,00,51.8,,,,,,,,,,,,,,
2019,03,30,01,49,00,51.9,,,,,,,,,,,,,,
2019,03,30,01,50,00,57.3,,,,,,,,,,,,,,
2019,03,30,01,51,00,57.3,,,,,,,,,,,,,,
2019,03,30,01,52,00,62.6,,,,,,,,,,,,,,
2019,03,30,01,53,00,67.0,,,,,,,,,,,,,,
2019,03,30,01,54,00,64.7,,,,,,,,,,,,,,
2019,03,30,01,55,00,64.4,,,,,,,,,,,,,,
2019,03,30,01,56,00,60.9,,,,,,,,,,,,,,
2019,03,30,01,57,00,60.9,,,,,,,,,,,,,,
2019,03,30,01,58,00,60.6,,,,,,,,,,,,,,
2019,03,30,01,59,00,62.9,,,,,,,,,,,,,,
2019,03,30,02,00,00,68.0,,,,,,,,,,,,,,
2019,03,30,02,01,00,69.6,,,,,,,,,,,,,,
2019,03,30,02,02,00,62.6,,,,,,,,,,,,,,
2019,03,30,02,03,00,62.8,,,,,,,,,,,,,,
2019,03,30,02,04,00,60.7,,,,,,,,,,,,,,
2019,03,30,02,05,00,51.9,,,,,,,,,,,,,,
2019,03,30,02,06,00,56.0,,,,,,,,,,,,,,
2019,03,30,02,07,00,46.3,,,,,,,,,,,,,,
2019,03,30,02,08,00,47.1,,,,,,,,,,,,,,
2019,03,30,02,09,00,47.1,,,,,,,,,,,,,,
2019,03,30,02,10,00,42.8,,,,,,,,,,,,,,
2019,03,30,02,11,00,40.6,,,,,,,,,,,,,,
2019,03,30,02,12,00,39.2,,,,,,,,,,,,,,
2019,03,30,02,13,00,38.9,,,,,,,,,,,,,,
2019,03,30,02,14,00,37.9,,,,,,,,,,,,,,
2019,03,30,02,15,00,39.9,,,,,,,,,,,,,,
2019,03,30,02,16,00,41.5,,,,,,,,,,,,,,
2019,03,30,02,17,00,43.9,,,,,,,,,,,,,,
2019,03,30,02,18,00,45.9,,,,,,,,,,,,,,
2019,03,30,02,19,00,46.1,,,,,,,,,,,,,,
2019,03,30,02,20,00,60.4,,,,,,,,,,,,,,
2019,03,30,02,21,00,64.5,,,,,,,,,,,,,,
2019,03,30,02,22,00,60.6,,,,,,,,,,,,,,
2019,03,30,02,23,00,,,,,,,,,,,,,,,
2019,03,30,02,24,00,,,,,,,,,,,,,,,
2019,03,30,02,25,00,54.5,,,,,,,,,,,,,,
2019,03,30,02,26,00,58.1,,,,,,,,,,,,,,
2019,03,30,02,27,00,55.6,,,,,,,,,,,,,,
2019,03,30,02,28,00,55.8,,,,,,,,,,,,,,
2019,03,30,02,29,00,51.4,,,,,,,,,,,,,,
2019,03,30,02,30,00,55.6,,,,,,,,,,,,,,
2019,03,30,02,31,00,49.2,,,,,,,,,,,,,,
2019,03,30,02,32,00,49.6,,,,,,,,,,,,,,
2019,03,30,02,33,00,44.9,,,,,,,,,,,,,,
2019,03,30,02,34,00,46.2,,,,,,,,,,,,,,
2019,03,30,02,35,00,45.4,,,,,,,,,,,,,,
2019,03,30,02,36,00,44.1,,,,,,,,,,,,,,
2019,03,30,02,37,00,42.7,,,,,,,,,,,,,,
2019,03,30,02,38,00,46.6,,,,,,,,,,,,,,
2019,03,30,02,39,00,49.0,,,,,,,,,,,,,,
2019,03,30,02,40,00,41.0,,,,,,,,,,,,,,
2019,03,30,02,41,00,43.9,,,,,,,,,,,,,,
2019,03,30,02,42,00,42.3,,,,,,,,,,,,,,
2019,03,30,02,43,00,43.6,,,,,,,,,,,,,,
2019,03,30,02,44,00,43.1,,,,,,,,,,,,,,
2019,03,30,02,45,00,40.5,,,,,,,,,,,,,,
2019,03,30,02,46,00,40.4,,,,,,,,,,,,,,
2019,03,30,02,47,00,39.9,,,,,,,,,,,,,,
2019,03,30,02,48,00,42.3,,,,,,,,,,,,,,
2019,03,30,02,49,00,56.4,,,,,,,,,,,,,,
2019,03,30,02,50,00,67.1,,,,,,,,,,,,,,
2019,03,30,02,51,00,65.3,,,,,,,,,,,,,,
2019,03,30,02,52,00,63.5,,,,,,,,,,,,,,
2019,03,30,02,53,00,60.3,,,,,,,,,,,,,,
2019,03,30,02,54,00,60.8,,,,,,,,,,,,,,
2019,03,30,02,55,00,62.7,,,,,,,,,,,,,,
2019,03,30,02,56,00,61.2,,,,,,,,,,,,,,
2019,03,30,02,57,00,61.0,,,,,,,,,,,,,,
2019,03,30,02,58,00,59.3,,,,,,,,,,,,,,
2019,03,30,02,59,00,61.0,,,,,,,,,,,,,,
2019,03,30,03,00,00,62.2,,,,,,,,,,,,,,
2019,03,30,03,01,00,61.1,,,,,,,,,,,,,,
2019,03,30,03,02,00,60.2,,,,,,,,,,,,,,
2019,03,30,03,03,00,60.1,,,,,,,,,,,,,,
2019,03,30,03,04,00,59.9,,,,,,,,,,,,,,
2019,03,30,03,05,00,60.4,,,,,,,,,,,,,,
2019,03,30,03,06,00,63.7,,,,,,,,,,,,,,
2019,03,30,03,07,00,62.8,,,,,,,,,,,,,,
2019,03,30,03,08,00,64.4,,,,,,,,,,,,,,
2019,03,30,03,09,00,63.5,,,,,,,,,,,,,,
2019,03,30,03,10,00,63.5,,,,,,,,,,,,,,
2019,03,30,03,11,00,69.3,,,,,,,,,,,,,,
2019,03,30,03,12,00,64.7,,,,,,,,,,,,,,
2019,03,30,03,13,00,63.4,,,,,,,,,,,,,,
2019,03,30,03,14,00,60.9,,,,,,,,,,,,,,
2019,03,30,03,15,00,56.7,,,,,,,,,,,,,,
2019,03,30,03,16,00,49.0,,,,,,,,,,,,,,
2019,03,30,03,17,00,43.0,,,,,,,,,,,,,,
2019,03,30,03,18,00,41.3,,,,,,,,,,,,,,
2019,03,30,03,19,00,40.2,,,,,,,,,,,,,,
2019,03,30,03,20,00,39.8,,,,,,,,,,,,,,
2019,03,30,03,21,00,38.2,,,,,,,,,,,,,,
2019,03,30,03,22,00,37.8,,,,,,,,,,,,,,
2019,03,30,03,23,00,40.8,,,,,,,,,,,,,,
2019,03,30,03,24,00,42.0,,,,,,,,,,,,,,
2019,03,30,03,25,00,39.5,,,,,,,,,,,,,,
2019,03,30,03,26,00,44.4,,,,,,,,,,,,,,
2019,03,30,03,27,00,42.9,,,,,,,,,,,,,,
2019,03,30,03,28,00,40.7,,,,,,,,,,,,,,
2019,03,30,03,29,00,56.5,,,,,,,,,,,,,,
2019,03,30,03,30,00,45.4,,,,,,,,,,,,,,
2019,03,30,03,31,00,50.9,,,,,,,,,,,,,,
2019,03,30,03,32,00,48.8,,,,,,,,,,,,,,
2019,03,30,03,33,00,44.9,,,,,,,,,,,,,,
2019,03,30,03,34,00,44.5,,,,,,,,,,,,,,
2019,03,30,03,35,00,40.6,,,,,,,,,,,,,,
2019,03,30,03,36,00,41.3,,,,,,,,,,,,,,
2019,03,30,03,37,00,48.5,,,,,,,,,,,,,,
2019,03,30,03,38,00,40.0,,,,,,,,,,,,,,
2019,03,30,03,39,00,38.2,,,,,,,,,,,,,,
2019,03,30,03,40,00,37.9,,,,,,,,,,,,,,
2019,03,30,03,41,00,40.6,,,,,,,,,,,,,,
2019,03,30,03,42,00,43.2,,,,,,,,,,,,,,
2019,03,30,03,43,00,38.8,,,,,,,,,,,,,,
2019,03,30,03,44,00,37.7,,,,,,,,,,,,,,
2019,03,30,03,45,00,37.8,,,,,,,,,,,,,,
2019,03,30,03,46,00,38.1,,,,,,,,,,,,,,
2019,03,30,03,47,00,39.0,,,,,,,,,,,,,,
2019,03,30,03,48,00,37.9,,,,,,,,,,,,,,
2019,03,30,03,49,00,37.9,,,,,,,,,,,,,,
2019,03,30,03,50,00,37.8,,,,,,,,,,,,,,
2019,03,30,03,51,00,37.8,,,,,,,,,,,,,,
2019,03,30,03,52,00,39.1,,,,,,,,,,,,,,
2019,03,30,03,53,00,43.9,,,,,,,,,,,,,,
2019,03,30,03,54,00,67.0,,,,,,,,,,,,,,
2019,03,30,03,55,00,69.7,,,,,,,,,,,,,,
2019,03,30,03,56,00,66.8,,,,,,,,,,,,,,
2019,03,30,03,57,00,67.9,,,,,,,,,,,,,,
2019,03,30,03,58,00,59.8,,,,,,,,,,,,,,
2019,03,30,03,59,00,52.2,,,,,,,,,,,,,,
2019,03,30,04,00,00,53.0,,,,,,,,,,,,,,
2019,03,30,04,01,00,56.9,,,,,,,,,,,,,,
2019,03,30,04,02,00,57.5,,,,,,,,,,,,,,
2019,03,30,04,03,00,56.0,,,,,,,,,,,,,,
2019,03,30,04,04,00,50.8,,,,,,,,,,,,,,
2019,03,30,04,05,00,53.4,,,,,,,,,,,,,,
2019,03,30,04,06,00,57.9,,,,,,,,,,,,,,
2019,03,30,04,07,00,56.3,,,,,,,,,,,,,,
2019,03,30,04,08,00,64.1,,,,,,,,,,,,,,
2019,03,30,04,09,00,69.8,,,,,,,,,,,,,,
2019,03,30,04,10,00,68.4,,,,,,,,,,,,,,
2019,03,30,04,11,00,64.9,,,,,,,,,,,,,,
2019,03,30,04,12,00,62.0,,,,,,,,,,,,,,
2019,03,30,04,13,00,59.9,,,,,,,,,,,,,,
2019,03,30,04,14,00,57.6,,,,,,,,,,,,,,
2019,03,30,04,15,00,57.3,,,,,,,,,,,,,,
2019,03,30,04,16,00,57.0,,,,,,,,,,,,,,
2019,03,30,04,17,00,53.4,,,,,,,,,,,,,,
2019,03,30,04,18,00,57.3,,,,,,,,,,,,,,
2019,03,30,04,19,00,53.6,,,,,,,,,,,,,,
2019,03,30,04,20,00,54.7,,,,,,,,,,,,,,
2019,03,30,04,21,00,53.2,,,,,,,,,,,,,,
2019,03,30,04,22,00,62.1,,,,,,,,,,,,,,
2019,03,30,04,23,00,65.2,,,,,,,,,,,,,,
2019,03,30,04,24,00,69.3,,,,,,,,,,,,,,
2019,03,30,04,25,00,,,,,,,,,,,,,,,
2019,03,30,04,26,00,,,,,,,,,,,,,,,
2019,03,30,04,27,00,71.9,,,,,,,,,,,,,,
2019,03,30,04,28,00,65.8,,,,,,,,,,,,,,
2019,03,30,04,29,00,65.0,,,,,,,,,,,,,,
2019,03,30,04,30,00,69.3,,,,,,,,,,,,,,
2019,03,30,04,31,00,65.5,,,,,,,,,,,,,,
2019,03,30,04,32,00,63.8,,,,,,,,,,,,,,
2019,03,30,04,33,00,66.8,,,,,,,,,,,,,,
2019,03,30,04,34,00,68.8,,,,,,,,,,,,,,
2019,03,30,04,35,00,69.8,,,,,,,,,,,,,,
2019,03,30,04,36,00,69.3,,,,,,,,,,,,,,
2019,03,30,04,37,00,71.1,,,,,,,,,,,,,,
2019,03,30,04,38,00,75.8,,,,,,,,,,,,,,
2019,03,30,04,39,00,79.0,,,,,,,,,,,,,,
2019,03,30,04,40,00,78.4,,,,,,,,,,,,,,
2019,03,30,04,41,00,80.1,,,,,,,,,,,,,,
2019,03,30,04,42,00,80.4,,,,,,,,,,,,,,
2019,03,30,04,43,00,78.8,,,,,,,,,,,,,,
2019,03,30,04,44,00,78.9,,,,,,,,,,,,,,
2019,03,30,04,45,00,77.0,,,,,,,,,,,,,,
2019,03,30,04,46,00,71.6,,,,,,,,,,,,,,
2019,03,30,04,47,00,73.0,,,,,,,,,,,,,,
2019,03,30,04,48,00,76.7,,,,,,,,,,,,,,
2019,03,30,04,49,00,78.7,,,,,,,,,,,,,,
2019,03,30,04,50,00,80.6,,,,,,,,,,,,,,
2019,03,30,04,51,00,79.1,,,,,,,,,,,,,,
2019,03,30,04,52,00,78.3,,,,,,,,,,,,,,
2019,03,30,04,53,00,75.6,,,,,,,,,,,,,,
2019,03,30,04,54,00,70.5,,,,,,,,,,,,,,
2019,03,30,04,55,00,67.2,,,,,,,,,,,,,,
2019,03,30,04,56,00,64.5,,,,,,,,,,,,,,
2019,03,30,04,57,00,64.5,,,,,,,,,,,,,,
2019,03,30,04,58,00,67.0,,,,,,,,,,,,,,
2019,03,30,04,59,00,70.9,,,,,,,,,,,,,,
2019,03,30,05,00,00,78.7,,,,,,,,,,,,,,
2019,03,30,05,01,00,74.3,,,,,,,,,,,,,,
2019,03,30,05,02,00,86.3,,,,,,,,,,,,,,
2019,03,30,05,03,00,89.2,,,,,,,,,,,,,,
2019,03,30,05,04,00,85.5,,,,,,,,,,,,,,
2019,03,30,05,05,00,90.1,,,,,,,,,,,,,,
2019,03,30,05,06,00,87.8,,,,,,,,,,,,,,
2019,03,30,05,07,00,81.1,,,,,,,,,,,,,,
2019,03,30,05,08,00,73.9,,,,,,,,,,,,,,
2019,03,30,05,09,00,71.6,,,,,,,,,,,,,,
2019,03,30,05,10,00,66.9,,,,,,,,,,,,,,
2019,03,30,05,11,00,68.0,,,,,,,,,,,,,,
2019,03,30,05,12,00,65.6,,,,,,,,,,,,,,
2019,03,30,05,13,00,71.2,,,,,,,,,,,,,,
2019,03,30,05,14,00,65.2,,,,,,,,,,,,,,
2019,03,30,05,15,00,59.3,,,,,,,,,,,,,,
2019,03,30,05,16,00,56.7,,,,,,,,,,,,,,
2019,03,30,05,17,00,55.3,,,,,,,,,,,,,,
2019,03,30,05,18,00,60.4,,,,,,,,,,,,,,
2019,03,30,05,19,00,62.0,,,,,,,,,,,,,,
2019,03,30,05,20,00,64.0,,,,,,,,,,,,,,
2019,03,30,05,21,00,67.6,,,,,,,,,,,,,,
2019,03,30,05,22,00,78.8,,,,,,,,,,,,,,
2019,03,30,05,23,00,78.4,,,,,,,,,,,,,,
2019,03,30,05,24,00,73.2,,,,,,,,,,,,,,
2019,03,30,05,25,00,70.9,,,,,,,,,,,,,,
2019,03,30,05,26,00,67.9,,,,,,,,,,,,,,
2019,03,30,05,27,00,64.7,,,,,,,,,,,,,,
2019,03,30,05,28,00,64.4,,,,,,,,,,,,,,
2019,03,30,05,29,00,62.0,,,,,,,,,,,,,,
2019,03,30,05,30,00,61.5,,,,,,,,,,,,,,
2019,03,30,05,31,00,65.9,,,,,,,,,,,,,,
2019,03,30,05,32,00,64.8,,,,,,,,,,,,,,
2019,03,30,05,33,00,64.8,,,,,,,,,,,,,,
2019,03,30,05,34,00,60.8,,,,,,,,,,,,,,
2019,03,30,05,35,00,60.5,,,,,,,,,,,,,,
2019,03,30,05,36,00,60.7,,,,,,,,,,,,,,
2019,03,30,05,37,00,60.5,,,,,,,,,,,,,,
2019,03,30,05,38,00,63.5,,,,,,,,,,,,,,
2019,03,30,05,39,00,65.6,,,,,,,,,,,,,,
2019,03,30,05,40,00,67.6,,,,,,,,,,,,,,
2019,03,30,05,41,00,72.1,,,,,,,,,,,,,,
2019,03,30,05,42,00,77.5,,,,,,,,,,,,,,
2019,03,30,05,43,00,79.0,,,,,,,,,,,,,,
2019,03,30,05,44,00,97.2,,,,,,,,,,,,,,
2019,03,30,05,45,00,102.7,,,,,,,,,,,,,,
2019,03,30,05,46,00,106.4,,,,,,,,,,,,,,
2019,03,30,05,47,00,107.5,,,,,,,,,,,,,,
2019,03,30,05,48,00,131.0,,,,,,,,,,,,,,
2019,03,30,05,49,00,134.0,,,,,,,,,,,,,,
2019,03,30,05,50,00,118.5,,,,,,,,,,,,,,
2019,03,30,05,51,00,106.8,,,,,,,,,,,,,,
2019,03,30,05,52,00,102.5,,,,,,,,,,,,,,
2019,03,30,05,53,00,102.4,,,,,,,,,,,,,,
2019,03,30,05,54,00,108.2,,,,,,,,,,,,,,
2019,03,30,05,55,00,110.9,,,,,,,,,,,,,,
2019,03,30,05,56,00,109.3,,,,,,,,,,,,,,
2019,03,30,05,57,00,108.9,,,,,,,,,,,,,,
2019,03,30,05,58,00,106.2,,,,,,,,,,,,,,
2019,03,30,05,59,00,109.6,,,,,,,,,,,,,,
2019,03,30,06,00,00,104.9,,,,,,,,,,,,,,
2019,03,30,06,01,00,100.6,,,,,,,,,,,,,,
2019,03,30,06,02,00,109.2,,,,,,,,,,,,,,
2019,03,30,06,03,00,108.2,,,,,,,,,,,,,,
2019,03,30,06,04,00,100.3,,,,,,,,,,,,,,
2019,03,30,06,05,00,85.2,,,,,,,,,,,,,,
2019,03,30,06,06,00,85.2,,,,,,,,,,,,,,
2019,03,30,06,07,00,101.1,,,,,,,,,,,,,,
2019,03,30,06,08,00,115.3,,,,,,,,,,,,,,
2019,03,30,06,09,00,120.5,,,,,,,,,,,,,,
2019,03,30,06,10,00,137.4,,,,,,,,,,,,,,
2019,03,30,06,11,00,160.5,,,,,,,,,,,,,,
2019,03,30,06,12,00,167.2,,,,,,,,,,,,,,
2019,03,30,06,13,00,146.0,,,,,,,,,,,,,,
2019,03,30,06,14,00,117.9,,,,,,,,,,,,,,
2019,03,30,06,15,00,110.9,,,,,,,,,,,,,,
2019,03,30,06,16,00,106.6,,,,,,,,,,,,,,
2019,03,30,06,17,00,106.9,,,,,,,,,,,,,,
2019,03,30,06,18,00,102.3,,,,,,,,,,,,,,
2019,03,30,06,19,00,102.1,,,,,,,,,,,,,,
2019,03,30,06,20,00,97.4,,,,,,,,,,,,,,
2019,03,30,06,21,00,97.3,,,,,,,,,,,,,,
2019,03,30,06,22,00,100.4,,,,,,,,,,,,,,
2019,03,30,06,23,00,105.8,,,,,,,,,,,,,,
2019,03,30,06,24,00,108.5,,,,,,,,,,,,,,
2019,03,30,06,25,00,113.5,,,,,,,,,,,,,,
2019,03,30,06,26,00,111.8,,,,,,,,,,,,,,
2019,03,30,06,27,00,113.7,,,,,,,,,,,,,,
2019,03,30,06,28,00,120.3,,,,,,,,,,,,,,
2019,03,30,06,29,00,122.0,,,,,,,,,,,,,,
2019,03,30,06,30,00,121.1,,,,,,,,,,,,,,
2019,03,30,06,31,00,128.5,,,,,,,,,,,,,,
2019,03,30,06,32,00,131.4,,,,,,,,,,,,,,
2019,03,30,06,33,00,134.2,,,,,,,,,,,,,,
2019,03,30,06,34,00,114.6,,,,,,,,,,,,,,
2019,03,30,06,35,00,98.7,,,,,,,,,,,,,,
2019,03,30,06,36,00,91.1,,,,,,,,,,,,,,
2019,03,30,06,37,00,89.2,,,,,,,,,,,,,,
2019,03,30,06,38,00,95.4,,,,,,,,,,,,,,
2019,03,30,06,39,00,97.4,,,,,,,,,,,,,,
2019,03,30,06,40,00,102.8,,,,,,,,,,,,,,
2019,03,30,06,41,00,105.0,,,,,,,,,,,,,,
2019,03,30,06,42,00,108.8,,,,,,,,,,,,,,
2019,03,30,06,43,00,121.7,,,,,,,,,,,,,,
2019,03,30,06,44,00,137.7,,,,,,,,,,,,,,
2019,03,30,06,45,00,171.6,,,,,,,,,,,,,,
2019,03,30,06,46,00,171.0,,,,,,,,,,,,,,
2019,03,30,06,47,00,155.7,,,,,,,,,,,,,,
2019,03,30,06,48,00,143.6,,,,,,,,,,,,,,
2019,03,30,06,49,00,129.8,,,,,,,,,,,,,,
2019,03,30,06,50,00,143.6,,,,,,,,,,,,,,
2019,03,30,06,51,00,148.8,,,,,,,,,,,,,,
2019,03,30,06,52,00,170.6,,,,,,,,,,,,,,
2019,03,30,06,53,00,204.6,,,,,,,,,,,,,,
2019,03,30,06,54,00,196.4,,,,,,,,,,,,,,
2019,03,30,06,55,00,199.5,,,,,,,,,,,,,,
2019,03,30,06,56,00,194.5,,,,,,,,,,,,,,
2019,03,30,06,57,00,163.9,,,,,,,,,,,,,,
2019,03,30,06,58,00,162.9,,,,,,,,,,,,,,
2019,03,30,06,59,00,160.6,,,,,,,,,,,,,,
2019,03,30,07,00,00,158.8,,,,,,,,,,,,,,
2019,03,30,07,01,00,159.7,,,,,,,,,,,,,,
2019,03,30,07,02,00,163.3,,,,,,,,,,,,,,
2019,03,30,07,03,00,156.2,,,,,,,,,,,,,,
2019,03,30,07,04,00,163.4,,,,,,,,,,,,,,
2019,03,30,07,05,00,156.0,,,,,,,,,,,,,,
2019,03,30,07,06,00,163.9,,,,,,,,,,,,,,
2019,03,30,07,07,00,165.8,,,,,,,,,,,,,,
2019,03,30,07,08,00,171.4,,,,,,,,,,,,,,
2019,03,30,07,09,00,185.7,,,,,,,,,,,,,,
2019,03,30,07,10,00,200.8,,,,,,,,,,,,,,
2019,03,30,07,11,00,222.8,,,,,,,,,,,,,,
2019,03,30,07,12,00,246.1,,,,,,,,,,,,,,
2019,03,30,07,13,00,239.7,,,,,,,,,,,,,,
2019,03,30,07,14,00,210.0,,,,,,,,,,,,,,
2019,03,30,07,15,00,206.5,,,,,,,,,,,,,,
2019,03,30,07,16,00,205.9,,,,,,,,,,,,,,
2019,03,30,07,17,00,207.1,,,,,,,,,,,,,,
2019,03,30,07,18,00,217.1,,,,,,,,,,,,,,
2019,03,30,07,19,00,248.6,,,,,,,,,,,,,,
2019,03,30,07,20,00,237.9,,,,,,,,,,,,,,
2019,03,30,07,21,00,209.5,,,,,,,,,,,,,,
2019,03,30,07,22,00,201.7,,,,,,,,,,,,,,
2019,03,30,07,23,00,193.4,,,,,,,,,,,,,,
2019,03,30,07,24,00,198.0,,,,,,,,,,,,,,
2019,03,30,07,25,00,222.5,,,,,,,,,,,,,,
2019,03,30,07,26,00,250.9,,,,,,,,,,,,,,
2019,03,30,07,27,00,243.7,,,,,,,,,,,,,,
2019,03,30,07,28,00,230.9,,,,,,,,,,,,,,
2019,03,30,07,29,00,232.0,,,,,,,,,,,,,,
2019,03,30,07,30,00,233.9,,,,,,,,,,,,,,
2019,03,30,07,31,00,229.0,,,,,,,,,,,,,,
