2017,07,18,00,00,00,74.5,,,,,,,,,,,,,,
2017,07,18,00,01,00,65.6,,,,,,,,,,,,,,
2017,07,18,00,02,00,65.4,,,,,,,,,,,,,,
2017,07,18,00,03,00,78.0,,,,,,,,,,,,,,
2017,07,18,00,04,00,117.8,,,,,,,,,,,,,,
2017,07,18,00,05,00,130.8,,,,,,,,,,,,,,
2017,07,18,00,06,00,150.7,,,,,,,,,,,,,,
2017,07,18,00,07,00,157.8,,,,,,,,,,,,,,
2017,07,18,00,08,00,158.5,,,,,,,,,,,,,,
2017,07,18,00,09,00,160.0,,,,,,,,,,,,,,
2017,07,18,00,10,00,167.3,,,,,,,,,,,,,,
2017,07,18,00,11,00,166.8,,,,,,,,,,,,,,
2017,07,18,00,12,00,179.6,,,,,,,,,,,,,,
2017,07,18,00,13,00,186.8,,,,,,,,,,,,,,
2017,07,18,00,14,00,190.5,,,,,,,,,,,,,,
2017,07,18,00,15,00,196.4,,,,,,,,,,,,,,
2017,07,18,00,16,00,204.3,,,,,,,,,,,,,,
2017,07,18,00,17,00,207.3,,,,,,,,,,,,,,
2017,07,18,00,18,00,216.9,,,,,,,,,,,,,,
2017,07,18,00,19,00,213.6,,,,,,,,,,,,,,
2017,07,18,00,20,00,201.7,,,,,,,,,,,,,,
2017,07,18,00,21,00,199.6,,,,,,,,,,,,,,
2017,07,18,00,22,00,201.0,,,,,,,,,,,,,,
2017,07,18,00,23,00,203.8,,,,,,,,,,,,,,
2017,07,18,00,24,00,202.2,,,,,,,,,,,,,,
2017,07,18,00,25,00,200.4,,,,,,,,,,,,,,
2017,07,18,00,26,00,195.3,,,,,,,,,,,,,,
2017,07,18,00,27,00,188.3,,,,,,,,,,,,,,
2017,07,18,00,28,00,174.2,,,,,,,,,,,,,,
2017,07,18,00,29,00,165.1,,,,,,,,,,,,,,
2017,07,18,00,30,00,162.0,,,,,,,,,,,,,,
2017,07,18,00,31,00,157.9,,,,,,,,,,,,,,
2017,07,18,00,32,00,163.9,,,,,,,,,,,,,,
2017,07,18,00,33,00,165.5,,,,,,,,,,,,,,
2017,07,18,00,34,00,167.8,,,,,,,,,,,,,,
2017,07,18,00,35,00,168.8,,,,,,,,,,,,,,
2017,07,18,00,36,00,166.1,,,,,,,,,,,,,,
2017,07,18,00,37,00,162.4,,,,,,,,,,,,,,
2017,07,18,00,38,00,161.1,,,,,,,,,,,,,,
2017,07,18,00,39,00,160.0,,,,,,,,,,,,,,
2017,07,18,00,40,00,162.4,,,,,,,,,,,,,,
2017,07,18,00,41,00,162.1,,,,,,,,,,,,,,
2017,07,18,00,42,00,162.2,,,,,,,,,,,,,,
2017,07,18,00,43,00,164.6,,,,,,,,,,,,,,
2017,07,18,00,44,00,166.4,,,,,,,,,,,,,,
2017,07,18,00,45,00,165.7,,,,,,,,,,,,,,
2017,07,18,00,46,00,168.7,,,,,,,,,,,,,,
2017,07,18,00,47,00,166.9,,,,,,,,,,,,,,
2017,07,18,00,48,00,167.1,,,,,,,,,,,,,,
2017,07,18,00,49,00,165.7,,,,,,,,,,,,,,
2017,07,18,00,50,00,174.8,,,,,,,,,,,,,,
2017,07,18,00,51,00,184.8,,,,,,,,,,,,,,
2017,07,18,00,52,00,166.6,,,,,,,,,,,,,,
2017,07,18,00,53,00,166.7,,,,,,,,,,,,,,
2017,07,18,00,54,00,165.0,,,,,,,,,,,,,,
2017,07,18,00,55,00,163.7,,,,,,,,,,,,,,
2017,07,18,00,56,00,156.9,,,,,,,,,,,,,,
2017,07,18,00,57,00,146.7,,,,,,,,,,,,,,
2017,07,18,00,58,00,141.3,,,,,,,,,,,,,,
2017,07,18,00,59,00,137.3,,,,,,,,,,,,,,
2017,07,18,01,00,00,128.5,,,,,,,,,,,,,,
2017,07,18,01,01,00,124.3,,,,,,,,,,,,,,
2017,07,18,01,02,00,124.1,,,,,,,,,,,,,,
2017,07,18,01,03,00,124.1,,,,,,,,,,,,,,
2017,07,18,01,04,00,124.1,,,,,,,,,,,,,,
2017,07,18,01,05,00,126.9,,,,,,,,,,,,,,
2017,07,18,01,06,00,133.2,,,,,,,,,,,,,,
2017,07,18,01,07,00,128.6,,,,,,,,,,,,,,
2017,07,18,01,08,00,125.1,,,,,,,,,,,,,,
2017,07,18,01,09,00,126.3,,,,,,,,,,,,,,
2017,07,18,01,10,00,129.0,,,,,,,,,,,,,,
2017,07,18,01,11,00,129.2,,,,,,,,,,,,,,
2017,07,18,01,12,00,136.7,,,,,,,,,,,,,,
2017,07,18,01,13,00,142.9,,,,,,,,,,,,,,
2017,07,18,01,14,00,134.7,,,,,,,,,,,,,,
2017,07,18,01,15,00,132.9,,,,,,,,,,,,,,
2017,07,18,01,16,00,140.9,,,,,,,,,,,,,,
2017,07,18,01,17,00,145.0,,,,,,,,,,,,,,
2017,07,18,01,18,00,147.0,,,,,,,,,,,,,,
2017,07,18,01,19,00,144.6,,,,,,,,,,,,,,
2017,07,18,01,20,00,147.2,,,,,,,,,,,,,,
2017,07,18,01,21,00,147.6,,,,,,,,,,,,,,
2017,07,18,01,22,00,147.2,,,,,,,,,,,,,,
2017,07,18,01,23,00,146.9,,,,,,,,,,,,,,
2017,07,18,01,24,00,144.6,,,,,,,,,,,,,,
2017,07,18,01,25,00,139.5,,,,,,,,,,,,,,
2017,07,18,01,26,00,133.4,,,,,,,,,,,,,,
2017,07,18,01,27,00,131.2,,,,,,,,,,,,,,
2017,07,18,01,28,00,128.7,,,,,,,,,,,,,,
2017,07,18,01,29,00,128.6,,,,,,,,,,,,,,
2017,07,18,01,30,00,126.4,,,,,,,,,,,,,,
2017,07,18,01,31,00,128.2,,,,,,,,,,,,,,
2017,07,18,01,32,00,129.2,,,,,,,,,,,,,,
2017,07,18,01,33,00,128.3,,,,,,,,,,,,,,
2017,07,18,01,34,00,130.7,,,,,,,,,,,,,,
2017,07,18,01,35,00,134.5,,,,,,,,,,,,,,
2017,07,18,01,36,00,135.3,,,,,,,,,,,,,,
2017,07,18,01,37,00,136.6,,,,,,,,,,,,,,
2017,07,18,01,38,00,139.2,,,,,,,,,,,,,,
2017,07,18,01,39,00,136.1,,,,,,,,,,,,,,
2017,07,18,01,40,00,132.1,,,,,,,,,,,,,,
2017,07,18,01,41,00,133.3,,,,,,,,,,,,,,
2017,07,18,01,42,00,130.4,,,,,,,,,,,,,,
2017,07,18,01,43,00,131.1,,,,,,,,,,,,,,
2017,07,18,01,44,00,128.7,,,,,,,,,,,,,,
2017,07,18,01,45,00,128.2,,,,,,,,,,,,,,
2017,07,18,01,46,00,125.0,,,,,,,,,,,,,,
2017,07,18,01,47,00,126.3,,,,,,,,,,,,,,
2017,07,18,01,48,00,127.8,,,,,,,,,,,,,,
2017,07,18,01,49,00,135.3,,,,,,,,,,,,,,
2017,07,18,01,50,00,143.4,,,,,,,,,,,,,,
2017,07,18,01,51,00,145.3,,,,,,,,,,,,,,
2017,07,18,01,52,00,131.5,,,,,,,,,,,,,,
2017,07,18,01,53,00,129.1,,,,,,,,,,,,,,
2017,07,18,01,54,00,131.1,,,,,,,,,,,,,,
2017,07,18,01,55,00,123.5,,,,,,,,,,,,,,
2017,07,18,01,56,00,123.7,,,,,,,,,,,,,,
2017,07,18,01,57,00,134.4,,,,,,,,,,,,,,
2017,07,18,01,58,00,131.8,,,,,,,,,,,,,,
2017,07,18,01,59,00,124.4,,,,,,,,,,,,,,
2017,07,18,02,00,00,124.0,,,,,,,,,,,,,,
2017,07,18,02,01,00,127.0,,,,,,,,,,,,,,
2017,07,18,02,02,00,129.6,,,,,,,,,,,,,,
2017,07,18,02,03,00,129.0,,,,,,,,,,,,,,
2017,07,18,02,04,00,125.8,,,,,,,,,,,,,,
2017,07,18,02,05,00,125.0,,,,,,,,,,,,,,
2017,07,18,02,06,00,127.0,,,,,,,,,,,,,,
2017,07,18,02,07,00,126.7,,,,,,,,,,,,,,
2017,07,18,02,08,00,128.4,,,,,,,,,,,,,,
2017,07,18,02,09,00,127.7,,,,,,,,,,,,,,
2017,07,18,02,10,00,137.2,,,,,,,,,,,,,,
2017,07,18,02,11,00,131.9,,,,,,,,,,,,,,
2017,07,18,02,12,00,128.9,,,,,,,,,,,,,,
2017,07,18,02,13,00,133.0,,,,,,,,,,,,,,
2017,07,18,02,14,00,129.8,,,,,,,,,,,,,,
2017,07,18,02,15,00,124.1,,,,,,,,,,,,,,
2017,07,18,02,16,00,126.1,,,,,,,,,,,,,,
2017,07,18,02,17,00,126.8,,,,,,,,,,,,,,
2017,07,18,02,18,00,126.7,,,,,,,,,,,,,,
2017,07,18,02,19,00,125.2,,,,,,,,,,,,,,
2017,07,18,02,20,00,123.6,,,,,,,,,,,,,,
2017,07,18,02,21,00,125.8,,,,,,,,,,,,,,
2017,07,18,02,22,00,122.8,,,,,,,,,,,,,,
2017,07,18,02,23,00,123.1,,,,,,,,,,,,,,
2017,07,18,02,24,00,122.9,,,,,,,,,,,,,,
2017,07,18,02,25,00,122.8,,,,,,,,,,,,,,
2017,07,18,02,26,00,123.2,,,,,,,,,,,,,,
2017,07,18,02,27,00,122.3,,,,,,,,,,,,,,
2017,07,18,02,28,00,120.7,,,,,,,,,,,,,,
2017,07,18,02,29,00,121.1,,,,,,,,,,,,,,
2017,07,18,02,30,00,118.4,,,,,,,,,,,,,,
2017,07,18,02,31,00,120.3,,,,,,,,,,,,,,
2017,07,18,02,32,00,120.8,,,,,,,,,,,,,,
2017,07,18,02,33,00,123.1,,,,,,,,,,,,,,
2017,07,18,02,34,00,123.9,,,,,,,,,,,,,,
2017,07,18,02,35,00,127.3,,,,,,,,,,,,,,
2017,07,18,02,36,00,134.4,,,,,,,,,,,,,,
2017,07,18,02,37,00,137.9,,,,,,,,,,,,,,
2017,07,18,02,38,00,141.0,,,,,,,,,,,,,,
2017,07,18,02,39,00,147.2,,,,,,,,,,,,,,
2017,07,18,02,40,00,147.3,,,,,,,,,,,,,,
2017,07,18,02,41,00,143.0,,,,,,,,,,,,,,
2017,07,18,02,42,00,143.5,,,,,,,,,,,,,,
2017,07,18,02,43,00,144.2,,,,,,,,,,,,,,
2017,07,18,02,44,00,145.0,,,,,,,,,,,,,,
2017,07,18,02,45,00,148.5,,,,,,,,,,,,,,
2017,07,18,02,46,00,152.1,,,,,,,,,,,,,,
2017,07,18,02,47,00,152.6,,,,,,,,,,,,,,
2017,07,18,02,48,00,150.5,,,,,,,,,,,,,,
2017,07,18,02,49,00,146.6,,,,,,,,,,,,,,
2017,07,18,02,50,00,142.1,,,,,,,,,,,,,,
2017,07,18,02,51,00,137.9,,,,,,,,,,,,,,
2017,07,18,02,52,00,141.2,,,,,,,,,,,,,,
2017,07,18,02,53,00,135.4,,,,,,,,,,,,,,
2017,07,18,02,54,00,133.0,,,,,,,,,,,,,,
2017,07,18,02,55,00,134.1,,,,,,,,,,,,,,
2017,07,18,02,56,00,137.2,,,,,,,,,,,,,,
2017,07,18,02,57,00,143.9,,,,,,,,,,,,,,
2017,07,18,02,58,00,146.4,,,,,,,,,,,,,,
2017,07,18,02,59,00,148.9,,,,,,,,,,,,,,
2017,07,18,03,00,00,157.2,,,,,,,,,,,,,,
2017,07,18,03,01,00,152.2,,,,,,,,,,,,,,
2017,07,18,03,02,00,157.5,,,,,,,,,,,,,,
2017,07,18,03,03,00,159.5,,,,,,,,,,,,,,
2017,07,18,03,04,00,162.4,,,,,,,,,,,,,,
2017,07,18,03,05,00,151.8,,,,,,,,,,,,,,
2017,07,18,03,06,00,148.8,,,,,,,,,,,,,,
2017,07,18,03,07,00,147.8,,,,,,,,,,,,,,
2017,07,18,03,08,00,147.3,,,,,,,,,,,,,,
2017,07,18,03,09,00,146.3,,,,,,,,,,,,,,
2017,07,18,03,10,00,145.3,,,,,,,,,,,,,,
2017,07,18,03,11,00,154.2,,,,,,,,,,,,,,
2017,07,18,03,12,00,146.4,,,,,,,,,,,,,,
2017,07,18,03,13,00,140.0,,,,,,,,,,,,,,
2017,07,18,03,14,00,144.0,,,,,,,,,,,,,,
2017,07,18,03,15,00,145.1,,,,,,,,,,,,,,
2017,07,18,03,16,00,136.4,,,,,,,,,,,,,,
2017,07,18,03,17,00,139.5,,,,,,,,,,,,,,
2017,07,18,03,18,00,148.3,,,,,,,,,,,,,,
2017,07,18,03,19,00,151.5,,,,,,,,,,,,,,
2017,07,18,03,20,00,156.7,,,,,,,,,,,,,,
2017,07,18,03,21,00,160.2,,,,,,,,,,,,,,
2017,07,18,03,22,00,161.5,,,,,,,,,,,,,,
2017,07,18,03,23,00,159.3,,,,,,,,,,,,,,
2017,07,18,03,24,00,158.9,,,,,,,,,,,,,,
2017,07,18,03,25,00,163.9,,,,,,,,,,,,,,
2017,07,18,03,26,00,162.1,,,,,,,,,,,,,,
2017,07,18,03,27,00,165.3,,,,,,,,,,,,,,
2017,07,18,03,28,00,162.9,,,,,,,,,,,,,,
2017,07,18,03,29,00,156.0,,,,,,,,,,,,,,
2017,07,18,03,30,00,149.8,,,,,,,,,,,,,,
2017,07,18,03,31,00,156.5,,,,,,,,,,,,,,
2017,07,18,03,32,00,159.3,,,,,,,,,,,,,,
2017,07,18,03,33,00,164.5,,,,,,,,,,,,,,
2017,07,18,03,34,00,166.2,,,,,,,,,,,,,,
2017,07,18,03,35,00,161.4,,,,,,,,,,,,,,
2017,07,18,03,36,00,162.0,,,,,,,,,,,,,,
2017,07,18,03,37,00,160.0,,,,,,,,,,,,,,
2017,07,18,03,38,00,164.5,,,,,,,,,,,,,,
2017,07,18,03,39,00,159.2,,,,,,,,,,,,,,
2017,07,18,03,40,00,161.4,,,,,,,,,,,,,,
2017,07,18,03,41,00,164.4,,,,,,,,,,,,,,
2017,07,18,03,42,00,166.0,,,,,,,,,,,,,,
2017,07,18,03,43,00,174.9,,,,,,,,,,,,,,
2017,07,18,03,44,00,179.4,,,,,,,,,,,,,,
2017,07,18,03,45,00,173.4,,,,,,,,,,,,,,
2017,07,18,03,46,00,154.4,,,,,,,,,,,,,,
2017,07,18,03,47,00,148.6,,,,,,,,,,,,,,
2017,07,18,03,48,00,147.0,,,,,,,,,,,,,,
2017,07,18,03,49,00,145.4,,,,,,,,,,,,,,
2017,07,18,03,50,00,143.9,,,,,,,,,,,,,,
2017,07,18,03,51,00,148.8,,,,,,,,,,,,,,
2017,07,18,03,52,00,153.8,,,,,,,,,,,,,,
2017,07,18,03,53,00,159.5,,,,,,,,,,,,,,
2017,07,18,03,54,00,167.8,,,,,,,,,,,,,,
2017,07,18,03,55,00,176.3,,,,,,,,,,,,,,
2017,07,18,03,56,00,185.6,,,,,,,,,,,,,,
2017,07,18,03,57,00,181.9,,,,,,,,,,,,,,
2017,07,18,03,58,00,173.4,,,,,,,,,,,,,,
2017,07,18,03,59,00,167.2,,,,,,,,,,,,,,
2017,07,18,04,00,00,163.6,,,,,,,,,,,,,,
2017,07,18,04,01,00,164.9,,,,,,,,,,,,,,
2017,07,18,04,02,00,163.5,,,,,,,,,,,,,,
2017,07,18,04,03,00,166.3,,,,,,,,,,,,,,
2017,07,18,04,04,00,168.1,,,,,,,,,,,,,,
2017,07,18,04,05,00,177.8,,,,,,,,,,,,,,
2017,07,18,04,06,00,195.4,,,,,,,,,,,,,,
2017,07,18,04,07,00,207.7,,,,,,,,,,,,,,
2017,07,18,04,08,00,218.1,,,,,,,,,,,,,,
2017,07,18,04,09,00,240.2,,,,,,,,,,,,,,
2017,07,18,04,10,00,250.1,,,,,,,,,,,,,,
2017,07,18,04,11,00,234.4,,,,,,,,,,,,,,
2017,07,18,04,12,00,246.8,,,,,,,,,,,,,,
2017,07,18,04,13,00,228.3,,,,,,,,,,,,,,
2017,07,18,04,14,00,208.7,,,,,,,,,,,,,,
2017,07,18,04,15,00,204.2,,,,,,,,,,,,,,
2017,07,18,04,16,00,203.8,,,,,,,,,,,,,,
2017,07,18,04,17,00,203.3,,,,,,,,,,,,,,
2017,07,18,04,18,00,209.7,,,,,,,,,,,,,,
2017,07,18,04,19,00,219.2,,,,,,,,,,,,,,
2017,07,18,04,20,00,211.5,,,,,,,,,,,,,,
2017,07,18,04,21,00,214.1,,,,,,,,,,,,,,
2017,07,18,04,22,00,220.6,,,,,,,,,,,,,,
2017,07,18,04,23,00,228.1,,,,,,,,,,,,,,
2017,07,18,04,24,00,227.9,,,,,,,,,,,,,,
2017,07,18,04,25,00,243.2,,,,,,,,,,,,,,
2017,07,18,04,26,00,247.9,,,,,,,,,,,,,,
2017,07,18,04,27,00,252.6,,,,,,,,,,,,,,
2017,07,18,04,28,00,241.6,,,,,,,,,,,,,,
2017,07,18,04,29,00,235.1,,,,,,,,,,,,,,
2017,07,18,04,30,00,236.4,,,,,,,,,,,,,,
2017,07,18,04,31,00,248.9,,,,,,,,,,,,,,
2017,07,18,04,32,00,286.3,,,,,,,,,,,,,,
2017,07,18,04,33,00,271.4,,,,,,,,,,,,,,
2017,07,18,04,34,00,271.2,,,,,,,,,,,,,,
2017,07,18,04,35,00,253.9,,,,,,,,,,,,,,
2017,07,18,04,36,00,253.5,,,,,,,,,,,,,,
2017,07,18,04,37,00,266.3,,,,,,,,,,,,,,
2017,07,18,04,38,00,300.5,,,,,,,,,,,,,,
2017,07,18,04,39,00,300.5,,,,,,,,,,,,,,
2017,07,18,04,40,00,296.7,,,,,,,,,,,,,,
2017,07,18,04,41,00,292.8,,,,,,,,,,,,,,
2017,07,18,04,42,00,259.3,,,,,,,,,,,,,,
2017,07,18,04,43,00,271.7,,,,,,,,,,,,,,
2017,07,18,04,44,00,279.3,,,,,,,,,,,,,,
2017,07,18,04,45,00,293.7,,,,,,,,,,,,,,
2017,07,18,04,46,00,307.2,,,,,,,,,,,,,,
2017,07,18,04,47,00,301.1,,,,,,,,,,,,,,
2017,07,18,04,48,00,313.2,,,,,,,,,,,,,,
2017,07,18,04,49,00,311.8,,,,,,,,,,,,,,
2017,07,18,04,50,00,290.3,,,,,,,,,,,,,,
2017,07,18,04,51,00,282.4,,,,,,,,,,,,,,
2017,07,18,04,52,00,268.3,,,,,,,,,,,,,,
2017,07,18,04,53,00,259.1,,,,,,,,,,,,,,
2017,07,18,04,54,00,294.8,,,,,,,,,,,,,,
2017,07,18,04,55,00,277.9,,,,,,,,,,,,,,
2017,07,18,04,56,00,270.4,,,,,,,,,,,,,,
2017,07,18,04,57,00,268.7,,,,,,,,,,,,,,
2017,07,18,04,58,00,264.4,,,,,,,,,,,,,,
2017,07,18,04,59,00,278.3,,,,,,,,,,,,,,
2017,07,18,05,00,00,293.6,,,,,,,,,,,,,,
2017,07,18,05,01,00,301.6,,,,,,,,,,,,,,
2017,07,18,05,02,00,307.0,,,,,,,,,,,,,,
2017,07,18,05,03,00,310.9,,,,,,,,,,,,,,
2017,07,18,05,04,00,323.8,,,,,,,,,,,,,,
2017,07,18,05,05,00,307.3,,,,,,,,,,,,,,
2017,07,18,05,06,00,321.5,,,,,,,,,,,,,,
2017,07,18,05,07,00,319.1,,,,,,,,,,,,,,
2017,07,18,05,08,00,295.5,,,,,,,,,,,,,,
2017,07,18,05,09,00,296.5,,,,,,,,,,,,,,
2017,07,18,05,10,00,314.4,,,,,,,,,,,,,,
2017,07,18,05,11,00,303.4,,,,,,,,,,,,,,
2017,07,18,05,12,00,295.3,,,,,,,,,,,,,,
2017,07,18,05,13,00,294.6,,,,,,,,,,,,,,
2017,07,18,05,14,00,296.3,,,,,,,,,,,,,,
2017,07,18,05,15,00,296.1,,,,,,,,,,,,,,
2017,07,18,05,16,00,305.7,,,,,,,,,,,,,,
2017,07,18,05,17,00,281.7,,,,,,,,,,,,,,
2017,07,18,05,18,00,311.4,,,,,,,,,,,,,,
2017,07,18,05,19,00,319.4,,,,,,,,,,,,,,
2017,07,18,05,20,00,303.4,,,,,,,,,,,,,,
2017,07,18,05,21,00,324.9,,,,,,,,,,,,,,
2017,07,18,05,22,00,306.0,,,,,,,,,,,,,,
2017,07,18,05,23,00,302.7,,,,,,,,,,,,,,
2017,07,18,05,24,00,295.7,,,,,,,,,,,,,,
2017,07,18,05,25,00,332.6,,,,,,,,,,,,,,
2017,07,18,05,26,00,341.6,,,,,,,,,,,,,,
2017,07,18,05,27,00,344.9,,,,,,,,,,,,,,
2017,07,18,05,28,00,340.8,,,,,,,,,,,,,,
2017,07,18,05,29,00,319.5,,,,,,,,,,,,,,
2017,07,18,05,30,00,307.1,,,,,,,,,,,,,,
2017,07,18,05,31,00,338.1,,,,,,,,,,,,,,
2017,07,18,05,32,00,343.1,,,,,,,,,,,,,,
2017,07,18,05,33,00,341.1,,,,,,,,,,,,,,
2017,07,18,05,34,00,328.9,,,,,,,,,,,,,,
2017,07,18,05,35,00,329.2,,,,,,,,,,,,,,
2017,07,18,05,36,00,344.3,,,,,,,,,,,,,,
2017,07,18,05,37,00,330.6,,,,,,,,,,,,,,
2017,07,18,05,38,00,321.9,,,,,,,,,,,,,,
2017,07,18,05,39,00,300.4,,,,,,,,,,,,,,
2017,07,18,05,40,00,308.0,,,,,,,,,,,,,,
2017,07,18,05,41,00,295.1,,,,,,,,,,,,,,
2017,07,18,05,42,00,296.1,,,,,,,,,,,,,,
2017,07,18,05,43,00,289.8,,,,,,,,,,,,,,
2017,07,18,05,44,00,278.8,,,,,,,,,,,,,,
2017,07,18,05,45,00,298.8,,,,,,,,,,,,,,
2017,07,18,05,46,00,298.1,,,,,,,,,,,,,,
2017,07,18,05,47,00,293.3,,,,,,,,,,,,,,
2017,07,18,05,48,00,286.7,,,,,,,,,,,,,,
2017,07,18,05,49,00,255.3,,,,,,,,,,,,,,
2017,07,18,05,50,00,276.8,,,,,,,,,,,,,,
2017,07,18,05,51,00,288.0,,,,,,,,,,,,,,
2017,07,18,05,52,00,313.2,,,,,,,,,,,,,,
2017,07,18,05,53,00,296.1,,,,,,,,,,,,,,
2017,07,18,05,54,00,282.7,,,,,,,,,,,,,,
2017,07,18,05,55,00,286.9,,,,,,,,,,,,,,
2017,07,18,05,56,00,290.0,,,,,,,,,,,,,,
2017,07,18,05,57,00,290.3,,,,,,,,,,,,,,
2017,07,18,05,58,00,299.6,,,,,,,,,,,,,,
2017,07,18,05,59,00,306.8,,,,,,,,,,,,,,
2017,07,18,06,00,00,297.9,,,,,,,,,,,,,,
2017,07,18,06,01,00,295.3,,,,,,,,,,,,,,
2017,07,18,06,02,00,292.5,,,,,,,,,,,,,,
2017,07,18,06,03,00,295.7,,,,,,,,,,,,,,
2017,07,18,06,04,00,300.2,,,,,,,,,,,,,,
2017,07,18,06,05,00,316.6,,,,,,,,,,,,,,
2017,07,18,06,06,00,299.0,,,,,,,,,,,,,,
2017,07,18,06,07,00,316.0,,,,,,,,,,,,,,
2017,07,18,06,08,00,321.8,,,,,,,,,,,,,,
2017,07,18,06,09,00,324.4,,,,,,,,,,,,,,
2017,07,18,06,10,00,321.3,,,,,,,,,,,,,,
2017,07,18,06,11,00,300.3,,,,,,,,,,,,,,
2017,07,18,06,12,00,312.3,,,,,,,,,,,,,,
2017,07,18,06,13,00,341.7,,,,,,,,,,,,,,
2017,07,18,06,14,00,341.1,,,,,,,,,,,,,,
2017,07,18,06,15,00,361.0,,,,,,,,,,,,,,
2017,07,18,06,16,00,363.9,,,,,,,,,,,,,,
2017,07,18,06,17,00,339.8,,,,,,,,,,,,,,
2017,07,18,06,18,00,342.7,,,,,,,,,,,,,,
2017,07,18,06,19,00,333.7,,,,,,,,,,,,,,
2017,07,18,06,20,00,334.9,,,,,,,,,,,,,,
2017,07,18,06,21,00,317.0,,,,,,,,,,,,,,
2017,07,18,06,22,00,323.7,,,,,,,,,,,,,,
2017,07,18,06,23,00,332.4,,,,,,,,,,,,,,
2017,07,18,06,24,00,339.3,,,,,,,,,,,,,,
2017,07,18,06,25,00,347.0,,,,,,,,,,,,,,
2017,07,18,06,26,00,347.7,,,,,,,,,,,,,,
2017,07,18,06,27,00,329.9,,,,,,,,,,,,,,
2017,07,18,06,28,00,335.5,,,,,,,,,,,,,,
2017,07,18,06,29,00,354.3,,,,,,,,,,,,,,
2017,07,18,06,30,00,372.0,,,,,,,,,,,,,,
2017,07,18,06,31,00,377.9,,,,,,,,,,,,,,
2017,07,18,06,32,00,382.4,,,,,,,,,,,,,,
2017,07,18,06,33,00,345.4,,,,,,,,,,,,,,
2017,07,18,06,34,00,367.1,,,,,,,,,,,,,,
2017,07,18,06,35,00,353.2,,,,,,,,,,,,,,
2017,07,18,06,36,00,339.9,,,,,,,,,,,,,,
2017,07,18,06,37,00,321.4,,,,,,,,,,,,,,
2017,07,18,06,38,00,334.3,,,,,,,,,,,,,,
2017,07,18,06,39,00,315.4,,,,,,,,,,,,,,
2017,07,18,06,40,00,300.2,,,,,,,,,,,,,,
2017,07,18,06,41,00,307.8,,,,,,,,,,,,,,
2017,07,18,06,42,00,310.5,,,,,,,,,,,,,,
2017,07,18,06,43,00,309.3,,,,,,,,,,,,,,
2017,07,18,06,44,00,293.2,,,,,,,,,,,,,,
2017,07,18,06,45,00,266.1,,,,,,,,,,,,,,
2017,07,18,06,46,00,272.6,,,,,,,,,,,,,,
2017,07,18,06,47,00,279.9,,,,,,,,,,,,,,
2017,07,18,06,48,00,265.8,,,,,,,,,,,,,,
2017,07,18,06,49,00,294.8,,,,,,,,,,,,,,
2017,07,18,06,50,00,300.5,,,,,,,,,,,,,,
2017,07,18,06,51,00,311.4,,,,,,,,,,,,,,
2017,07,18,06,52,00,329.7,,,,,,,,,,,,,,
2017,07,18,06,53,00,332.6,,,,,,,,,,,,,,
2017,07,18,06,54,00,312.2,,,,,,,,,,,,,,
2017,07,18,06,55,00,296.0,,,,,,,,,,,,,,
2017,07,18,06,56,00,295.6,,,,,,,,,,,,,,
2017,07,18,06,57,00,293.8,,,,,,,,,,,,,,
2017,07,18,06,58,00,317.5,,,,,,,,,,,,,,
2017,07,18,06,59,00,338.4,,,,,,,,,,,,,,
2017,07,18,07,00,00,338.6,,,,,,,,,,,,,,
2017,07,18,07,01,00,337.8,,,,,,,,,,,,,,
2017,07,18,07,02,00,316.2,,,,,,,,,,,,,,
2017,07,18,07,03,00,306.5,,,,,,,,,,,,,,
2017,07,18,07,04,00,312.0,,,,,,,,,,,,,,
2017,07,18,07,05,00,333.6,,,,,,,,,,,,,,
2017,07,18,07,06,00,304.9,,,,,,,,,,,,,,
2017,07,18,07,07,00,298.4,,,,,,,,,,,,,,
2017,07,18,07,08,00,281.2,,,,,,,,,,,,,,
2017,07,18,07,09,00,236.6,,,,,,,,,,,,,,
2017,07,18,07,10,00,238.2,,,,,,,,,,,,,,
2017,07,18,07,11,00,252.2,,,,,,,,,,,,,,
2017,07,18,07,12,00,246.7,,,,,,,,,,,,,,
2017,07,18,07,13,00,211.6,,,,,,,,,,,,,,
2017,07,18,07,14,00,202.4,,,,,,,,,,,,,,
2017,07,18,07,15,00,207.5,,,,,,,,,,,,,,
2017,07,18,07,16,00,220.5,,,,,,,,,,,,,,
2017,07,18,07,17,00,237.8,,,,,,,,,,,,,,
2017,07,18,07,18,00,249.4,,,,,,,,,,,,,,
2017,07,18,07,19,00,252.9,,,,,,,,,,,,,,
2017,07,18,07,20,00,252.6,,,,,,,,,,,,,,
2017,07,18,07,21,00,281.2,,,,,,,,,,,,,,
2017,07,18,07,22,00,260.9,,,,,,,,,,,,,,
2017,07,18,07,23,00,230.2,,,,,,,,,,,,,,
2017,07,18,07,24,00,217.7,,,,,,,,,,,,,,
2017,07,18,07,25,00,232.0,,,,,,,,,,,,,,
2017,07,18,07,26,00,256.9,,,,,,,,,,,,,,
2017,07,18,07,27,00,296.3,,,,,,,,,,,,,,
2017,07,18,07,28,00,263.3,,,,,,,,,,,,,,
2017,07,18,07,29,00,257.3,,,,,,,,,,,,,,
2017,07,18,07,30,00,252.7,,,,,,,,,,,,,,
