2021,01,19,00,00,00,6607.3,,,,,,,,,,,,,,
2021,01,19,00,01,00,6624.6,,,,,,,,,,,,,,
2021,01,19,00,02,00,6952.8,,,,,,,,,,,,,,
2021,01,19,00,03,00,6896.7,,,,,,,,,,,,,,
2021,01,19,00,04,00,5821.6,,,,,,,,,,,,,,
2021,01,19,00,05,00,6286.5,,,,,,,,,,,,,,
2021,01,19,00,06,00,6317.9,,,,,,,,,,,,,,
2021,01,19,00,07,00,5707.9,,,,,,,,,,,,,,
2021,01,19,00,08,00,4814.5,,,,,,,,,,,,,,
2021,01,19,00,09,00,6465.7,,,,,,,,,,,,,,
2021,01,19,00,10,00,6397.8,,,,,,,,,,,,,,
2021,01,19,00,11,00,5988.9,,,,,,,,,,,,,,
2021,01,19,00,12,00,6479.3,,,,,,,,,,,,,,
2021,01,19,00,13,00,6767.0,,,,,,,,,,,,,,
2021,01,19,00,14,00,6958.2,,,,,,,,,,,,,,
2021,01,19,00,15,00,6532.9,,,,,,,,,,,,,,
2021,01,19,00,16,00,6772.6,,,,,,,,,,,,,,
2021,01,19,00,17,00,7053.7,,,,,,,,,,,,,,
2021,01,19,00,18,00,6821.6,,,,,,,,,,,,,,
2021,01,19,00,19,00,7380.4,,,,,,,,,,,,,,
2021,01,19,00,20,00,8155.7,,,,,,,,,,,,,,
2021,01,19,00,21,00,8045.3,,,,,,,,,,,,,,
2021,01,19,00,22,00,7377.1,,,,,,,,,,,,,,
2021,01,19,00,23,00,7604.4,,,,,,,,,,,,,,
2021,01,19,00,24,00,7705.1,,,,,,,,,,,,,,
2021,01,19,00,25,00,6903.8,,,,,,,,,,,,,,
2021,01,19,00,26,00,6759.0,,,,,,,,,,,,,,
2021,01,19,00,27,00,7179.2,,,,,,,,,,,,,,
2021,01,19,00,28,00,7907.8,,,,,,,,,,,,,,
2021,01,19,00,29,00,7397.9,,,,,,,,,,,,,,
2021,01,19,00,30,00,7485.4,,,,,,,,,,,,,,
2021,01,19,00,31,00,6941.5,,,,,,,,,,,,,,
2021,01,19,00,32,00,6732.0,,,,,,,,,,,,,,
2021,01,19,00,33,00,5809.7,,,,,,,,,,,,,,
2021,01,19,00,34,00,6259.6,,,,,,,,,,,,,,
2021,01,19,00,35,00,6379.5,,,,,,,,,,,,,,
2021,01,19,00,36,00,6314.9,,,,,,,,,,,,,,
2021,01,19,00,37,00,6137.4,,,,,,,,,,,,,,
2021,01,19,00,38,00,6208.3,,,,,,,,,,,,,,
2021,01,19,00,39,00,6002.3,,,,,,,,,,,,,,
2021,01,19,00,40,00,5819.7,,,,,,,,,,,,,,
2021,01,19,00,41,00,6104.1,,,,,,,,,,,,,,
2021,01,19,00,42,00,6598.7,,,,,,,,,,,,,,
2021,01,19,00,43,00,6540.3,,,,,,,,,,,,,,
2021,01,19,00,44,00,6415.4,,,,,,,,,,,,,,
2021,01,19,00,45,00,6770.4,,,,,,,,,,,,,,
2021,01,19,00,46,00,6663.9,,,,,,,,,,,,,,
2021,01,19,00,47,00,7281.2,,,,,,,,,,,,,,
2021,01,19,00,48,00,7283.4,,,,,,,,,,,,,,
2021,01,19,00,49,00,7107.5,,,,,,,,,,,,,,
2021,01,19,00,50,00,7123.7,,,,,,,,,,,,,,
2021,01,19,00,51,00,7078.5,,,,,,,,,,,,,,
2021,01,19,00,52,00,7088.2,,,,,,,,,,,,,,
2021,01,19,00,53,00,7253.7,,,,,,,,,,,,,,
2021,01,19,00,54,00,7441.1,,,,,,,,,,,,,,
2021,01,19,00,55,00,7498.9,,,,,,,,,,,,,,
2021,01,19,00,56,00,5948.4,,,,,,,,,,,,,,
2021,01,19,00,57,00,6010.2,,,,,,,,,,,,,,
2021,01,19,00,58,00,6842.9,,,,,,,,,,,,,,
2021,01,19,00,59,00,6719.3,,,,,,,,,,,,,,
2021,01,19,01,00,00,6305.5,,,,,,,,,,,,,,
2021,01,19,01,01,00,5370.9,,,,,,,,,,,,,,
2021,01,19,01,02,00,4721.3,,,,,,,,,,,,,,
2021,01,19,01,03,00,4595.7,,,,,,,,,,,,,,
2021,01,19,01,04,00,4805.1,,,,,,,,,,,,,,
2021,01,19,01,05,00,4786.0,,,,,,,,,,,,,,
2021,01,19,01,06,00,5433.9,,,,,,,,,,,,,,
2021,01,19,01,07,00,6443.0,,,,,,,,,,,,,,
2021,01,19,01,08,00,6893.5,,,,,,,,,,,,,,
2021,01,19,01,09,00,6392.6,,,,,,,,,,,,,,
2021,01,19,01,10,00,6088.7,,,,,,,,,,,,,,
2021,01,19,01,11,00,5894.6,,,,,,,,,,,,,,
2021,01,19,01,12,00,5613.5,,,,,,,,,,,,,,
2021,01,19,01,13,00,5718.7,,,,,,,,,,,,,,
2021,01,19,01,14,00,5567.1,,,,,,,,,,,,,,
2021,01,19,01,15,00,5417.9,,,,,,,,,,,,,,
2021,01,19,01,16,00,6131.6,,,,,,,,,,,,,,
2021,01,19,01,17,00,6094.7,,,,,,,,,,,,,,
2021,01,19,01,18,00,5503.0,,,,,,,,,,,,,,
2021,01,19,01,19,00,4710.2,,,,,,,,,,,,,,
2021,01,19,01,20,00,5130.3,,,,,,,,,,,,,,
2021,01,19,01,21,00,5400.7,,,,,,,,,,,,,,
2021,01,19,01,22,00,5642.2,,,,,,,,,,,,,,
2021,01,19,01,23,00,5840.0,,,,,,,,,,,,,,
2021,01,19,01,24,00,5743.1,,,,,,,,,,,,,,
2021,01,19,01,25,00,5471.2,,,,,,,,,,,,,,
2021,01,19,01,26,00,4988.4,,,,,,,,,,,,,,
2021,01,19,01,27,00,4645.3,,,,,,,,,,,,,,
2021,01,19,01,28,00,4806.9,,,,,,,,,,,,,,
2021,01,19,01,29,00,5541.8,,,,,,,,,,,,,,
2021,01,19,01,30,00,5507.7,,,,,,,,,,,,,,
2021,01,19,01,31,00,4742.1,,,,,,,,,,,,,,
2021,01,19,01,32,00,4438.1,,,,,,,,,,,,,,
2021,01,19,01,33,00,4394.8,,,,,,,,,,,,,,
2021,01,19,01,34,00,4261.8,,,,,,,,,,,,,,
2021,01,19,01,35,00,4195.8,,,,,,,,,,,,,,
2021,01,19,01,36,00,4403.8,,,,,,,,,,,,,,
2021,01,19,01,37,00,4419.6,,,,,,,,,,,,,,
2021,01,19,01,38,00,4084.4,,,,,,,,,,,,,,
2021,01,19,01,39,00,3946.0,,,,,,,,,,,,,,
2021,01,19,01,40,00,3948.8,,,,,,,,,,,,,,
2021,01,19,01,41,00,3575.0,,,,,,,,,,,,,,
2021,01,19,01,42,00,3192.7,,,,,,,,,,,,,,
2021,01,19,01,43,00,3091.6,,,,,,,,,,,,,,
2021,01,19,01,44,00,3173.3,,,,,,,,,,,,,,
2021,01,19,01,45,00,2935.1,,,,,,,,,,,,,,
2021,01,19,01,46,00,2803.5,,,,,,,,,,,,,,
2021,01,19,01,47,00,2617.8,,,,,,,,,,,,,,
2021,01,19,01,48,00,2276.8,,,,,,,,,,,,,,
2021,01,19,01,49,00,2032.4,,,,,,,,,,,,,,
2021,01,19,01,50,00,1753.5,,,,,,,,,,,,,,
2021,01,19,01,51,00,1740.0,,,,,,,,,,,,,,
2021,01,19,01,52,00,1692.0,,,,,,,,,,,,,,
2021,01,19,01,53,00,1622.5,,,,,,,,,,,,,,
2021,01,19,01,54,00,1750.5,,,,,,,,,,,,,,
2021,01,19,01,55,00,1961.1,,,,,,,,,,,,,,
2021,01,19,01,56,00,1943.9,,,,,,,,,,,,,,
2021,01,19,01,57,00,1848.7,,,,,,,,,,,,,,
2021,01,19,01,58,00,1938.2,,,,,,,,,,,,,,
2021,01,19,01,59,00,1852.1,,,,,,,,,,,,,,
2021,01,19,02,00,00,1816.7,,,,,,,,,,,,,,
2021,01,19,02,01,00,1780.2,,,,,,,,,,,,,,
2021,01,19,02,02,00,1651.1,,,,,,,,,,,,,,
2021,01,19,02,03,00,1241.4,,,,,,,,,,,,,,
2021,01,19,02,04,00,1363.6,,,,,,,,,,,,,,
2021,01,19,02,05,00,1504.8,,,,,,,,,,,,,,
2021,01,19,02,06,00,1787.0,,,,,,,,,,,,,,
2021,01,19,02,07,00,1867.0,,,,,,,,,,,,,,
2021,01,19,02,08,00,2035.9,,,,,,,,,,,,,,
2021,01,19,02,09,00,2029.7,,,,,,,,,,,,,,
2021,01,19,02,10,00,1887.5,,,,,,,,,,,,,,
2021,01,19,02,11,00,1891.8,,,,,,,,,,,,,,
2021,01,19,02,12,00,2194.9,,,,,,,,,,,,,,
2021,01,19,02,13,00,2438.7,,,,,,,,,,,,,,
2021,01,19,02,14,00,2874.5,,,,,,,,,,,,,,
2021,01,19,02,15,00,2806.4,,,,,,,,,,,,,,
2021,01,19,02,16,00,2758.3,,,,,,,,,,,,,,
2021,01,19,02,17,00,2940.8,,,,,,,,,,,,,,
2021,01,19,02,18,00,2914.2,,,,,,,,,,,,,,
2021,01,19,02,19,00,2811.6,,,,,,,,,,,,,,
2021,01,19,02,20,00,2781.5,,,,,,,,,,,,,,
2021,01,19,02,21,00,2698.8,,,,,,,,,,,,,,
2021,01,19,02,22,00,2376.0,,,,,,,,,,,,,,
2021,01,19,02,23,00,2238.8,,,,,,,,,,,,,,
2021,01,19,02,24,00,2877.2,,,,,,,,,,,,,,
2021,01,19,02,25,00,2578.7,,,,,,,,,,,,,,
2021,01,19,02,26,00,2320.1,,,,,,,,,,,,,,
2021,01,19,02,27,00,1889.3,,,,,,,,,,,,,,
2021,01,19,02,28,00,1832.2,,,,,,,,,,,,,,
2021,01,19,02,29,00,1590.8,,,,,,,,,,,,,,
2021,01,19,02,30,00,1465.3,,,,,,,,,,,,,,
2021,01,19,02,31,00,1578.9,,,,,,,,,,,,,,
2021,01,19,02,32,00,1604.2,,,,,,,,,,,,,,
2021,01,19,02,33,00,1789.0,,,,,,,,,,,,,,
2021,01,19,02,34,00,2104.3,,,,,,,,,,,,,,
2021,01,19,02,35,00,1884.9,,,,,,,,,,,,,,
2021,01,19,02,36,00,2741.2,,,,,,,,,,,,,,
2021,01,19,02,37,00,2352.8,,,,,,,,,,,,,,
2021,01,19,02,38,00,2239.4,,,,,,,,,,,,,,
2021,01,19,02,39,00,2830.2,,,,,,,,,,,,,,
2021,01,19,02,40,00,2767.8,,,,,,,,,,,,,,
2021,01,19,02,41,00,3128.2,,,,,,,,,,,,,,
2021,01,19,02,42,00,3061.7,,,,,,,,,,,,,,
2021,01,19,02,43,00,2698.0,,,,,,,,,,,,,,
2021,01,19,02,44,00,3071.6,,,,,,,,,,,,,,
2021,01,19,02,45,00,3290.9,,,,,,,,,,,,,,
2021,01,19,02,46,00,3064.6,,,,,,,,,,,,,,
2021,01,19,02,47,00,3385.7,,,,,,,,,,,,,,
2021,01,19,02,48,00,3288.6,,,,,,,,,,,,,,
2021,01,19,02,49,00,3049.7,,,,,,,,,,,,,,
2021,01,19,02,50,00,3274.0,,,,,,,,,,,,,,
2021,01,19,02,51,00,3563.9,,,,,,,,,,,,,,
2021,01,19,02,52,00,3441.3,,,,,,,,,,,,,,
2021,01,19,02,53,00,3026.7,,,,,,,,,,,,,,
2021,01,19,02,54,00,3008.9,,,,,,,,,,,,,,
2021,01,19,02,55,00,2840.9,,,,,,,,,,,,,,
2021,01,19,02,56,00,2963.2,,,,,,,,,,,,,,
2021,01,19,02,57,00,3152.8,,,,,,,,,,,,,,
2021,01,19,02,58,00,3251.5,,,,,,,,,,,,,,
2021,01,19,02,59,00,2853.1,,,,,,,,,,,,,,
2021,01,19,03,00,00,3020.8,,,,,,,,,,,,,,
2021,01,19,03,01,00,3009.8,,,,,,,,,,,,,,
2021,01,19,03,02,00,3173.3,,,,,,,,,,,,,,
2021,01,19,03,03,00,3446.0,,,,,,,,,,,,,,
2021,01,19,03,04,00,3761.2,,,,,,,,,,,,,,
2021,01,19,03,05,00,4157.3,,,,,,,,,,,,,,
2021,01,19,03,06,00,4500.1,,,,,,,,,,,,,,
2021,01,19,03,07,00,4581.8,,,,,,,,,,,,,,
2021,01,19,03,08,00,4246.6,,,,,,,,,,,,,,
2021,01,19,03,09,00,3732.3,,,,,,,,,,,,,,
2021,01,19,03,10,00,3831.7,,,,,,,,,,,,,,
2021,01,19,03,11,00,3798.6,,,,,,,,,,,,,,
2021,01,19,03,12,00,3467.5,,,,,,,,,,,,,,
2021,01,19,03,13,00,3289.1,,,,,,,,,,,,,,
2021,01,19,03,14,00,3234.1,,,,,,,,,,,,,,
2021,01,19,03,15,00,3758.0,,,,,,,,,,,,,,
2021,01,19,03,16,00,3969.0,,,,,,,,,,,,,,
2021,01,19,03,17,00,3969.6,,,,,,,,,,,,,,
2021,01,19,03,18,00,3671.3,,,,,,,,,,,,,,
2021,01,19,03,19,00,3350.4,,,,,,,,,,,,,,
2021,01,19,03,20,00,3282.4,,,,,,,,,,,,,,
2021,01,19,03,21,00,3298.7,,,,,,,,,,,,,,
2021,01,19,03,22,00,3312.2,,,,,,,,,,,,,,
2021,01,19,03,23,00,3216.7,,,,,,,,,,,,,,
2021,01,19,03,24,00,3267.2,,,,,,,,,,,,,,
2021,01,19,03,25,00,3268.1,,,,,,,,,,,,,,
2021,01,19,03,26,00,3414.8,,,,,,,,,,,,,,
2021,01,19,03,27,00,3889.8,,,,,,,,,,,,,,
2021,01,19,03,28,00,4186.6,,,,,,,,,,,,,,
2021,01,19,03,29,00,4043.7,,,,,,,,,,,,,,
2021,01,19,03,30,00,3375.2,,,,,,,,,,,,,,
2021,01,19,03,31,00,3328.3,,,,,,,,,,,,,,
2021,01,19,03,32,00,3381.3,,,,,,,,,,,,,,
2021,01,19,03,33,00,3480.7,,,,,,,,,,,,,,
2021,01,19,03,34,00,3663.8,,,,,,,,,,,,,,
2021,01,19,03,35,00,3648.8,,,,,,,,,,,,,,
2021,01,19,03,36,00,3685.3,,,,,,,,,,,,,,
2021,01,19,03,37,00,3790.6,,,,,,,,,,,,,,
2021,01,19,03,38,00,3467.0,,,,,,,,,,,,,,
2021,01,19,03,39,00,3317.4,,,,,,,,,,,,,,
2021,01,19,03,40,00,3485.6,,,,,,,,,,,,,,
2021,01,19,03,41,00,3131.7,,,,,,,,,,,,,,
2021,01,19,03,42,00,2850.6,,,,,,,,,,,,,,
2021,01,19,03,43,00,3104.1,,,,,,,,,,,,,,
2021,01,19,03,44,00,3200.9,,,,,,,,,,,,,,
2021,01,19,03,45,00,3251.1,,,,,,,,,,,,,,
2021,01,19,03,46,00,3113.4,,,,,,,,,,,,,,
2021,01,19,03,47,00,3029.6,,,,,,,,,,,,,,
2021,01,19,03,48,00,2930.9,,,,,,,,,,,,,,
2021,01,19,03,49,00,3043.1,,,,,,,,,,,,,,
2021,01,19,03,50,00,3011.7,,,,,,,,,,,,,,
2021,01,19,03,51,00,2784.3,,,,,,,,,,,,,,
2021,01,19,03,52,00,2938.6,,,,,,,,,,,,,,
2021,01,19,03,53,00,2950.0,,,,,,,,,,,,,,
2021,01,19,03,54,00,2585.2,,,,,,,,,,,,,,
2021,01,19,03,55,00,2225.2,,,,,,,,,,,,,,
2021,01,19,03,56,00,2188.0,,,,,,,,,,,,,,
2021,01,19,03,57,00,2099.3,,,,,,,,,,,,,,
2021,01,19,03,58,00,2329.5,,,,,,,,,,,,,,
2021,01,19,03,59,00,2537.8,,,,,,,,,,,,,,
2021,01,19,04,00,00,2349.2,,,,,,,,,,,,,,
2021,01,19,04,01,00,2225.9,,,,,,,,,,,,,,
2021,01,19,04,02,00,2110.3,,,,,,,,,,,,,,
2021,01,19,04,03,00,2063.6,,,,,,,,,,,,,,
2021,01,19,04,04,00,2086.9,,,,,,,,,,,,,,
2021,01,19,04,05,00,2064.2,,,,,,,,,,,,,,
2021,01,19,04,06,00,2266.2,,,,,,,,,,,,,,
2021,01,19,04,07,00,2297.0,,,,,,,,,,,,,,
2021,01,19,04,08,00,2326.2,,,,,,,,,,,,,,
2021,01,19,04,09,00,2399.5,,,,,,,,,,,,,,
2021,01,19,04,10,00,2503.4,,,,,,,,,,,,,,
2021,01,19,04,11,00,2407.3,,,,,,,,,,,,,,
2021,01,19,04,12,00,2508.7,,,,,,,,,,,,,,
2021,01,19,04,13,00,2568.5,,,,,,,,,,,,,,
2021,01,19,04,14,00,2441.4,,,,,,,,,,,,,,
2021,01,19,04,15,00,2539.3,,,,,,,,,,,,,,
2021,01,19,04,16,00,2494.6,,,,,,,,,,,,,,
2021,01,19,04,17,00,2400.6,,,,,,,,,,,,,,
2021,01,19,04,18,00,2543.8,,,,,,,,,,,,,,
2021,01,19,04,19,00,2541.4,,,,,,,,,,,,,,
2021,01,19,04,20,00,2404.7,,,,,,,,,,,,,,
2021,01,19,04,21,00,2492.9,,,,,,,,,,,,,,
2021,01,19,04,22,00,2633.2,,,,,,,,,,,,,,
2021,01,19,04,23,00,2796.7,,,,,,,,,,,,,,
2021,01,19,04,24,00,2983.3,,,,,,,,,,,,,,
2021,01,19,04,25,00,3023.0,,,,,,,,,,,,,,
2021,01,19,04,26,00,2963.3,,,,,,,,,,,,,,
2021,01,19,04,27,00,2853.1,,,,,,,,,,,,,,
2021,01,19,04,28,00,2997.0,,,,,,,,,,,,,,
2021,01,19,04,29,00,3072.0,,,,,,,,,,,,,,
2021,01,19,04,30,00,3041.3,,,,,,,,,,,,,,
2021,01,19,04,31,00,2749.4,,,,,,,,,,,,,,
2021,01,19,04,32,00,2644.2,,,,,,,,,,,,,,
2021,01,19,04,33,00,2988.3,,,,,,,,,,,,,,
2021,01,19,04,34,00,3091.8,,,,,,,,,,,,,,
2021,01,19,04,35,00,2744.5,,,,,,,,,,,,,,
2021,01,19,04,36,00,2517.2,,,,,,,,,,,,,,
2021,01,19,04,37,00,2579.7,,,,,,,,,,,,,,
2021,01,19,04,38,00,2877.5,,,,,,,,,,,,,,
2021,01,19,04,39,00,3056.5,,,,,,,,,,,,,,
2021,01,19,04,40,00,3176.2,,,,,,,,,,,,,,
2021,01,19,04,41,00,3007.6,,,,,,,,,,,,,,
2021,01,19,04,42,00,2820.7,,,,,,,,,,,,,,
2021,01,19,04,43,00,2826.8,,,,,,,,,,,,,,
2021,01,19,04,44,00,2893.8,,,,,,,,,,,,,,
2021,01,19,04,45,00,3196.1,,,,,,,,,,,,,,
2021,01,19,04,46,00,2751.0,,,,,,,,,,,,,,
2021,01,19,04,47,00,3143.7,,,,,,,,,,,,,,
2021,01,19,04,48,00,3126.3,,,,,,,,,,,,,,
2021,01,19,04,49,00,3263.0,,,,,,,,,,,,,,
2021,01,19,04,50,00,3666.8,,,,,,,,,,,,,,
2021,01,19,04,51,00,3551.3,,,,,,,,,,,,,,
2021,01,19,04,52,00,3148.1,,,,,,,,,,,,,,
2021,01,19,04,53,00,3049.1,,,,,,,,,,,,,,
2021,01,19,04,54,00,2288.9,,,,,,,,,,,,,,
2021,01,19,04,55,00,3292.8,,,,,,,,,,,,,,
2021,01,19,04,56,00,3402.8,,,,,,,,,,,,,,
2021,01,19,04,57,00,3463.6,,,,,,,,,,,,,,
2021,01,19,04,58,00,3763.2,,,,,,,,,,,,,,
2021,01,19,04,59,00,3735.9,,,,,,,,,,,,,,
2021,01,19,05,00,00,4147.1,,,,,,,,,,,,,,
2021,01,19,05,01,00,4219.3,,,,,,,,,,,,,,
2021,01,19,05,02,00,4285.2,,,,,,,,,,,,,,
2021,01,19,05,03,00,4104.3,,,,,,,,,,,,,,
2021,01,19,05,04,00,4125.9,,,,,,,,,,,,,,
2021,01,19,05,05,00,4323.6,,,,,,,,,,,,,,
2021,01,19,05,06,00,3800.1,,,,,,,,,,,,,,
2021,01,19,05,07,00,4513.0,,,,,,,,,,,,,,
2021,01,19,05,08,00,4693.6,,,,,,,,,,,,,,
2021,01,19,05,09,00,4499.5,,,,,,,,,,,,,,
2021,01,19,05,10,00,4399.7,,,,,,,,,,,,,,
2021,01,19,05,11,00,4662.8,,,,,,,,,,,,,,
2021,01,19,05,12,00,3511.2,,,,,,,,,,,,,,
2021,01,19,05,13,00,3679.0,,,,,,,,,,,,,,
2021,01,19,05,14,00,4941.4,,,,,,,,,,,,,,
2021,01,19,05,15,00,4486.3,,,,,,,,,,,,,,
2021,01,19,05,16,00,4214.9,,,,,,,,,,,,,,
2021,01,19,05,17,00,4835.1,,,,,,,,,,,,,,
2021,01,19,05,18,00,4885.4,,,,,,,,,,,,,,
2021,01,19,05,19,00,4665.4,,,,,,,,,,,,,,
2021,01,19,05,20,00,4425.3,,,,,,,,,,,,,,
2021,01,19,05,21,00,4929.7,,,,,,,,,,,,,,
2021,01,19,05,22,00,4964.5,,,,,,,,,,,,,,
2021,01,19,05,23,00,4664.5,,,,,,,,,,,,,,
2021,01,19,05,24,00,4757.5,,,,,,,,,,,,,,
2021,01,19,05,25,00,5006.7,,,,,,,,,,,,,,
2021,01,19,05,26,00,6001.7,,,,,,,,,,,,,,
2021,01,19,05,27,00,5293.6,,,,,,,,,,,,,,
2021,01,19,05,28,00,4918.8,,,,,,,,,,,,,,
2021,01,19,05,29,00,4615.5,,,,,,,,,,,,,,
2021,01,19,05,30,00,5117.4,,,,,,,,,,,,,,
2021,01,19,05,31,00,5100.1,,,,,,,,,,,,,,
2021,01,19,05,32,00,4861.3,,,,,,,,,,,,,,
2021,01,19,05,33,00,5869.1,,,,,,,,,,,,,,
2021,01,19,05,34,00,6514.1,,,,,,,,,,,,,,
2021,01,19,05,35,00,5538.7,,,,,,,,,,,,,,
2021,01,19,05,36,00,5930.2,,,,,,,,,,,,,,
2021,01,19,05,37,00,5207.0,,,,,,,,,,,,,,
2021,01,19,05,38,00,5215.8,,,,,,,,,,,,,,
2021,01,19,05,39,00,5028.3,,,,,,,,,,,,,,
2021,01,19,05,40,00,4695.0,,,,,,,,,,,,,,
2021,01,19,05,41,00,3907.6,,,,,,,,,,,,,,
2021,01,19,05,42,00,5100.5,,,,,,,,,,,,,,
2021,01,19,05,43,00,5223.9,,,,,,,,,,,,,,
2021,01,19,05,44,00,4971.0,,,,,,,,,,,,,,
2021,01,19,05,45,00,4819.4,,,,,,,,,,,,,,
2021,01,19,05,46,00,4559.6,,,,,,,,,,,,,,
2021,01,19,05,47,00,6793.9,,,,,,,,,,,,,,
2021,01,19,05,48,00,4920.3,,,,,,,,,,,,,,
2021,01,19,05,49,00,4314.5,,,,,,,,,,,,,,
2021,01,19,05,50,00,4431.4,,,,,,,,,,,,,,
2021,01,19,05,51,00,,,,,,,,,,,,,,,
2021,01,19,05,52,00,,,,,,,,,,,,,,,
2021,01,19,05,53,00,5125.5,,,,,,,,,,,,,,
2021,01,19,05,54,00,4359.6,,,,,,,,,,,,,,
2021,01,19,05,55,00,4790.6,,,,,,,,,,,,,,
2021,01,19,05,56,00,5760.9,,,,,,,,,,,,,,
2021,01,19,05,57,00,4786.3,,,,,,,,,,,,,,
2021,01,19,05,58,00,4666.0,,,,,,,,,,,,,,
2021,01,19,05,59,00,3719.8,,,,,,,,,,,,,,
2021,01,19,06,00,00,4507.5,,,,,,,,,,,,,,
2021,01,19,06,01,00,5882.4,,,,,,,,,,,,,,
2021,01,19,06,02,00,4596.3,,,,,,,,,,,,,,
2021,01,19,06,03,00,4861.8,,,,,,,,,,,,,,
2021,01,19,06,04,00,5355.2,,,,,,,,,,,,,,
2021,01,19,06,05,00,5265.8,,,,,,,,,,,,,,
2021,01,19,06,06,00,5004.6,,,,,,,,,,,,,,
2021,01,19,06,07,00,5111.9,,,,,,,,,,,,,,
2021,01,19,06,08,00,5170.2,,,,,,,,,,,,,,
2021,01,19,06,09,00,5397.5,,,,,,,,,,,,,,
2021,01,19,06,10,00,5469.3,,,,,,,,,,,,,,
2021,01,19,06,11,00,5287.6,,,,,,,,,,,,,,
2021,01,19,06,12,00,6733.3,,,,,,,,,,,,,,
2021,01,19,06,13,00,5214.4,,,,,,,,,,,,,,
2021,01,19,06,14,00,5376.2,,,,,,,,,,,,,,
2021,01,19,06,15,00,5722.0,,,,,,,,,,,,,,
2021,01,19,06,16,00,5180.4,,,,,,,,,,,,,,
2021,01,19,06,17,00,5127.9,,,,,,,,,,,,,,
2021,01,19,06,18,00,4421.4,,,,,,,,,,,,,,
2021,01,19,06,19,00,4765.4,,,,,,,,,,,,,,
2021,01,19,06,20,00,5348.5,,,,,,,,,,,,,,
2021,01,19,06,21,00,4572.3,,,,,,,,,,,,,,
2021,01,19,06,22,00,4481.8,,,,,,,,,,,,,,
2021,01,19,06,23,00,5413.4,,,,,,,,,,,,,,
2021,01,19,06,24,00,6431.8,,,,,,,,,,,,,,
2021,01,19,06,25,00,12059.5,,,,,,,,,,,,,,
2021,01,19,06,26,00,7336.9,,,,,,,,,,,,,,
2021,01,19,06,27,00,5943.5,,,,,,,,,,,,,,
2021,01,19,06,28,00,5539.4,,,,,,,,,,,,,,
2021,01,19,06,29,00,4501.1,,,,,,,,,,,,,,
2021,01,19,06,30,00,5478.6,,,,,,,,,,,,,,
2021,01,19,06,31,00,7057.9,,,,,,,,,,,,,,
2021,01,19,06,32,00,7280.8,,,,,,,,,,,,,,
2021,01,19,06,33,00,7209.7,,,,,,,,,,,,,,
2021,01,19,06,34,00,5916.1,,,,,,,,,,,,,,
2021,01,19,06,35,00,5700.9,,,,,,,,,,,,,,
2021,01,19,06,36,00,5809.6,,,,,,,,,,,,,,
2021,01,19,06,37,00,4759.7,,,,,,,,,,,,,,
2021,01,19,06,38,00,5844.9,,,,,,,,,,,,,,
2021,01,19,06,39,00,6023.7,,,,,,,,,,,,,,
2021,01,19,06,40,00,6096.8,,,,,,,,,,,,,,
2021,01,19,06,41,00,5686.6,,,,,,,,,,,,,,
2021,01,19,06,42,00,5819.6,,,,,,,,,,,,,,
2021,01,19,06,43,00,5625.8,,,,,,,,,,,,,,
2021,01,19,06,44,00,8190.6,,,,,,,,,,,,,,
2021,01,19,06,45,00,7661.4,,,,,,,,,,,,,,
2021,01,19,06,46,00,6199.4,,,,,,,,,,,,,,
2021,01,19,06,47,00,6223.7,,,,,,,,,,,,,,
2021,01,19,06,48,00,9673.2,,,,,,,,,,,,,,
2021,01,19,06,49,00,6035.6,,,,,,,,,,,,,,
2021,01,19,06,50,00,6297.4,,,,,,,,,,,,,,
2021,01,19,06,51,00,9288.6,,,,,,,,,,,,,,
2021,01,19,06,52,00,5878.7,,,,,,,,,,,,,,
2021,01,19,06,53,00,4815.0,,,,,,,,,,,,,,
2021,01,19,06,54,00,4799.7,,,,,,,,,,,,,,
2021,01,19,06,55,00,5363.0,,,,,,,,,,,,,,
2021,01,19,06,56,00,5999.5,,,,,,,,,,,,,,
2021,01,19,06,57,00,6017.1,,,,,,,,,,,,,,
2021,01,19,06,58,00,5444.5,,,,,,,,,,,,,,
2021,01,19,06,59,00,7169.0,,,,,,,,,,,,,,
2021,01,19,07,00,00,6013.5,,,,,,,,,,,,,,
2021,01,19,07,01,00,6535.0,,,,,,,,,,,,,,
2021,01,19,07,02,00,6343.1,,,,,,,,,,,,,,
2021,01,19,07,03,00,4943.7,,,,,,,,,,,,,,
2021,01,19,07,04,00,4932.0,,,,,,,,,,,,,,
2021,01,19,07,05,00,5480.0,,,,,,,,,,,,,,
2021,01,19,07,06,00,5658.8,,,,,,,,,,,,,,
2021,01,19,07,07,00,5493.8,,,,,,,,,,,,,,
2021,01,19,07,08,00,5151.8,,,,,,,,,,,,,,
2021,01,19,07,09,00,5212.8,,,,,,,,,,,,,,
2021,01,19,07,10,00,5041.6,,,,,,,,,,,,,,
2021,01,19,07,11,00,4486.1,,,,,,,,,,,,,,
2021,01,19,07,12,00,4365.7,,,,,,,,,,,,,,
2021,01,19,07,13,00,4065.0,,,,,,,,,,,,,,
2021,01,19,07,14,00,4565.4,,,,,,,,,,,,,,
2021,01,19,07,15,00,4809.1,,,,,,,,,,,,,,
2021,01,19,07,16,00,5249.6,,,,,,,,,,,,,,
