2017,11,13,00,00,00,2930.1,,,,,,,,,,,,,,
2017,11,13,00,01,00,2168.6,,,,,,,,,,,,,,
2017,11,13,00,02,00,3843.9,,,,,,,,,,,,,,
2017,11,13,00,03,00,4029.8,,,,,,,,,,,,,,
2017,11,13,00,04,00,4088.3,,,,,,,,,,,,,,
2017,11,13,00,05,00,3190.5,,,,,,,,,,,,,,
2017,11,13,00,06,00,2166.0,,,,,,,,,,,,,,
2017,11,13,00,07,00,2538.7,,,,,,,,,,,,,,
2017,11,13,00,08,00,2980.4,,,,,,,,,,,,,,
2017,11,13,00,09,00,3545.7,,,,,,,,,,,,,,
2017,11,13,00,10,00,3490.6,,,,,,,,,,,,,,
2017,11,13,00,11,00,3657.4,,,,,,,,,,,,,,
2017,11,13,00,12,00,2870.8,,,,,,,,,,,,,,
2017,11,13,00,13,00,2528.2,,,,,,,,,,,,,,
2017,11,13,00,14,00,2453.7,,,,,,,,,,,,,,
2017,11,13,00,15,00,3161.0,,,,,,,,,,,,,,
2017,11,13,00,16,00,3906.8,,,,,,,,,,,,,,
2017,11,13,00,17,00,3198.9,,,,,,,,,,,,,,
2017,11,13,00,18,00,3031.7,,,,,,,,,,,,,,
2017,11,13,00,19,00,3426.0,,,,,,,,,,,,,,
2017,11,13,00,20,00,3319.4,,,,,,,,,,,,,,
2017,11,13,00,21,00,3689.7,,,,,,,,,,,,,,
2017,11,13,00,22,00,3765.0,,,,,,,,,,,,,,
2017,11,13,00,23,00,2992.4,,,,,,,,,,,,,,
2017,11,13,00,24,00,2569.7,,,,,,,,,,,,,,
2017,11,13,00,25,00,2727.7,,,,,,,,,,,,,,
2017,11,13,00,26,00,3122.2,,,,,,,,,,,,,,
2017,11,13,00,27,00,2847.8,,,,,,,,,,,,,,
2017,11,13,00,28,00,2097.6,,,,,,,,,,,,,,
2017,11,13,00,29,00,1669.9,,,,,,,,,,,,,,
2017,11,13,00,30,00,1593.3,,,,,,,,,,,,,,
2017,11,13,00,31,00,1526.9,,,,,,,,,,,,,,
2017,11,13,00,32,00,1732.0,,,,,,,,,,,,,,
2017,11,13,00,33,00,1777.7,,,,,,,,,,,,,,
2017,11,13,00,34,00,1695.3,,,,,,,,,,,,,,
2017,11,13,00,35,00,1452.7,,,,,,,,,,,,,,
2017,11,13,00,36,00,1098.8,,,,,,,,,,,,,,
2017,11,13,00,37,00,920.4,,,,,,,,,,,,,,
2017,11,13,00,38,00,980.4,,,,,,,,,,,,,,
2017,11,13,00,39,00,1173.5,,,,,,,,,,,,,,
2017,11,13,00,40,00,1309.5,,,,,,,,,,,,,,
2017,11,13,00,41,00,1053.0,,,,,,,,,,,,,,
2017,11,13,00,42,00,1140.3,,,,,,,,,,,,,,
2017,11,13,00,43,00,923.0,,,,,,,,,,,,,,
2017,11,13,00,44,00,854.7,,,,,,,,,,,,,,
2017,11,13,00,45,00,890.1,,,,,,,,,,,,,,
2017,11,13,00,46,00,880.9,,,,,,,,,,,,,,
2017,11,13,00,47,00,782.7,,,,,,,,,,,,,,
2017,11,13,00,48,00,501.3,,,,,,,,,,,,,,
2017,11,13,00,49,00,,,,,,,,,,,,,,,
2017,11,13,00,50,00,,,,,,,,,,,,,,,
2017,11,13,00,51,00,429.4,,,,,,,,,,,,,,
2017,11,13,00,52,00,540.1,,,,,,,,,,,,,,
2017,11,13,00,53,00,642.5,,,,,,,,,,,,,,
2017,11,13,00,54,00,527.7,,,,,,,,,,,,,,
2017,11,13,00,55,00,484.1,,,,,,,,,,,,,,
2017,11,13,00,56,00,403.3,,,,,,,,,,,,,,
2017,11,13,00,57,00,428.6,,,,,,,,,,,,,,
2017,11,13,00,58,00,399.2,,,,,,,,,,,,,,
2017,11,13,00,59,00,379.1,,,,,,,,,,,,,,
2017,11,13,01,00,00,326.9,,,,,,,,,,,,,,
2017,11,13,01,01,00,302.2,,,,,,,,,,,,,,
2017,11,13,01,02,00,321.3,,,,,,,,,,,,,,
2017,11,13,01,03,00,260.5,,,,,,,,,,,,,,
2017,11,13,01,04,00,257.2,,,,,,,,,,,,,,
2017,11,13,01,05,00,284.1,,,,,,,,,,,,,,
2017,11,13,01,06,00,328.0,,,,,,,,,,,,,,
2017,11,13,01,07,00,248.6,,,,,,,,,,,,,,
2017,11,13,01,08,00,209.1,,,,,,,,,,,,,,
2017,11,13,01,09,00,212.8,,,,,,,,,,,,,,
2017,11,13,01,10,00,292.8,,,,,,,,,,,,,,
2017,11,13,01,11,00,307.3,,,,,,,,,,,,,,
2017,11,13,01,12,00,303.6,,,,,,,,,,,,,,
2017,11,13,01,13,00,364.0,,,,,,,,,,,,,,
2017,11,13,01,14,00,344.1,,,,,,,,,,,,,,
2017,11,13,01,15,00,,,,,,,,,,,,,,,
2017,11,13,01,16,00,,,,,,,,,,,,,,,
2017,11,13,01,17,00,115.8,,,,,,,,,,,,,,
2017,11,13,01,18,00,118.3,,,,,,,,,,,,,,
2017,11,13,01,19,00,189.6,,,,,,,,,,,,,,
2017,11,13,01,20,00,243.2,,,,,,,,,,,,,,
2017,11,13,01,21,00,229.5,,,,,,,,,,,,,,
2017,11,13,01,22,00,256.8,,,,,,,,,,,,,,
2017,11,13,01,23,00,266.2,,,,,,,,,,,,,,
2017,11,13,01,24,00,218.2,,,,,,,,,,,,,,
2017,11,13,01,25,00,199.1,,,,,,,,,,,,,,
2017,11,13,01,26,00,192.1,,,,,,,,,,,,,,
2017,11,13,01,27,00,170.1,,,,,,,,,,,,,,
2017,11,13,01,28,00,200.3,,,,,,,,,,,,,,
2017,11,13,01,29,00,221.4,,,,,,,,,,,,,,
2017,11,13,01,30,00,243.6,,,,,,,,,,,,,,
2017,11,13,01,31,00,198.5,,,,,,,,,,,,,,
2017,11,13,01,32,00,205.6,,,,,,,,,,,,,,
2017,11,13,01,33,00,211.8,,,,,,,,,,,,,,
2017,11,13,01,34,00,172.8,,,,,,,,,,,,,,
2017,11,13,01,35,00,158.5,,,,,,,,,,,,,,
2017,11,13,01,36,00,199.0,,,,,,,,,,,,,,
2017,11,13,01,37,00,209.1,,,,,,,,,,,,,,
2017,11,13,01,38,00,187.0,,,,,,,,,,,,,,
2017,11,13,01,39,00,226.4,,,,,,,,,,,,,,
2017,11,13,01,40,00,265.4,,,,,,,,,,,,,,
2017,11,13,01,41,00,262.1,,,,,,,,,,,,,,
2017,11,13,01,42,00,231.4,,,,,,,,,,,,,,
2017,11,13,01,43,00,219.8,,,,,,,,,,,,,,
2017,11,13,01,44,00,226.6,,,,,,,,,,,,,,
2017,11,13,01,45,00,236.4,,,,,,,,,,,,,,
2017,11,13,01,46,00,247.9,,,,,,,,,,,,,,
2017,11,13,01,47,00,226.3,,,,,,,,,,,,,,
2017,11,13,01,48,00,236.8,,,,,,,,,,,,,,
2017,11,13,01,49,00,253.4,,,,,,,,,,,,,,
2017,11,13,01,50,00,251.5,,,,,,,,,,,,,,
2017,11,13,01,51,00,275.4,,,,,,,,,,,,,,
2017,11,13,01,52,00,270.7,,,,,,,,,,,,,,
2017,11,13,01,53,00,323.1,,,,,,,,,,,,,,
2017,11,13,01,54,00,367.6,,,,,,,,,,,,,,
2017,11,13,01,55,00,377.5,,,,,,,,,,,,,,
2017,11,13,01,56,00,362.4,,,,,,,,,,,,,,
2017,11,13,01,57,00,398.7,,,,,,,,,,,,,,
2017,11,13,01,58,00,451.2,,,,,,,,,,,,,,
2017,11,13,01,59,00,464.8,,,,,,,,,,,,,,
2017,11,13,02,00,00,496.9,,,,,,,,,,,,,,
2017,11,13,02,01,00,485.1,,,,,,,,,,,,,,
2017,11,13,02,02,00,427.8,,,,,,,,,,,,,,
2017,11,13,02,03,00,463.0,,,,,,,,,,,,,,
2017,11,13,02,04,00,441.6,,,,,,,,,,,,,,
2017,11,13,02,05,00,398.0,,,,,,,,,,,,,,
2017,11,13,02,06,00,339.2,,,,,,,,,,,,,,
2017,11,13,02,07,00,314.8,,,,,,,,,,,,,,
2017,11,13,02,08,00,326.4,,,,,,,,,,,,,,
2017,11,13,02,09,00,302.3,,,,,,,,,,,,,,
2017,11,13,02,10,00,391.0,,,,,,,,,,,,,,
2017,11,13,02,11,00,552.5,,,,,,,,,,,,,,
2017,11,13,02,12,00,528.2,,,,,,,,,,,,,,
2017,11,13,02,13,00,490.2,,,,,,,,,,,,,,
2017,11,13,02,14,00,456.3,,,,,,,,,,,,,,
2017,11,13,02,15,00,461.4,,,,,,,,,,,,,,
2017,11,13,02,16,00,476.5,,,,,,,,,,,,,,
2017,11,13,02,17,00,498.3,,,,,,,,,,,,,,
2017,11,13,02,18,00,476.5,,,,,,,,,,,,,,
2017,11,13,02,19,00,469.1,,,,,,,,,,,,,,
2017,11,13,02,20,00,481.2,,,,,,,,,,,,,,
2017,11,13,02,21,00,492.0,,,,,,,,,,,,,,
2017,11,13,02,22,00,482.5,,,,,,,,,,,,,,
2017,11,13,02,23,00,516.0,,,,,,,,,,,,,,
2017,11,13,02,24,00,549.8,,,,,,,,,,,,,,
2017,11,13,02,25,00,571.9,,,,,,,,,,,,,,
2017,11,13,02,26,00,579.1,,,,,,,,,,,,,,
2017,11,13,02,27,00,590.5,,,,,,,,,,,,,,
2017,11,13,02,28,00,600.2,,,,,,,,,,,,,,
2017,11,13,02,29,00,636.0,,,,,,,,,,,,,,
2017,11,13,02,30,00,675.4,,,,,,,,,,,,,,
2017,11,13,02,31,00,681.0,,,,,,,,,,,,,,
2017,11,13,02,32,00,647.6,,,,,,,,,,,,,,
2017,11,13,02,33,00,594.3,,,,,,,,,,,,,,
2017,11,13,02,34,00,588.9,,,,,,,,,,,,,,
2017,11,13,02,35,00,520.6,,,,,,,,,,,,,,
2017,11,13,02,36,00,448.2,,,,,,,,,,,,,,
2017,11,13,02,37,00,487.2,,,,,,,,,,,,,,
2017,11,13,02,38,00,502.9,,,,,,,,,,,,,,
2017,11,13,02,39,00,505.0,,,,,,,,,,,,,,
2017,11,13,02,40,00,490.2,,,,,,,,,,,,,,
2017,11,13,02,41,00,464.0,,,,,,,,,,,,,,
2017,11,13,02,42,00,457.1,,,,,,,,,,,,,,
2017,11,13,02,43,00,487.3,,,,,,,,,,,,,,
2017,11,13,02,44,00,539.8,,,,,,,,,,,,,,
2017,11,13,02,45,00,556.4,,,,,,,,,,,,,,
2017,11,13,02,46,00,526.8,,,,,,,,,,,,,,
2017,11,13,02,47,00,463.5,,,,,,,,,,,,,,
2017,11,13,02,48,00,458.0,,,,,,,,,,,,,,
2017,11,13,02,49,00,466.7,,,,,,,,,,,,,,
2017,11,13,02,50,00,467.3,,,,,,,,,,,,,,
2017,11,13,02,51,00,504.9,,,,,,,,,,,,,,
2017,11,13,02,52,00,488.8,,,,,,,,,,,,,,
2017,11,13,02,53,00,495.0,,,,,,,,,,,,,,
2017,11,13,02,54,00,487.9,,,,,,,,,,,,,,
2017,11,13,02,55,00,477.3,,,,,,,,,,,,,,
2017,11,13,02,56,00,490.4,,,,,,,,,,,,,,
2017,11,13,02,57,00,506.0,,,,,,,,,,,,,,
2017,11,13,02,58,00,505.5,,,,,,,,,,,,,,
2017,11,13,02,59,00,476.4,,,,,,,,,,,,,,
2017,11,13,03,00,00,471.1,,,,,,,,,,,,,,
2017,11,13,03,01,00,479.5,,,,,,,,,,,,,,
2017,11,13,03,02,00,540.6,,,,,,,,,,,,,,
2017,11,13,03,03,00,543.8,,,,,,,,,,,,,,
2017,11,13,03,04,00,498.8,,,,,,,,,,,,,,
2017,11,13,03,05,00,537.6,,,,,,,,,,,,,,
2017,11,13,03,06,00,546.7,,,,,,,,,,,,,,
2017,11,13,03,07,00,521.5,,,,,,,,,,,,,,
2017,11,13,03,08,00,482.8,,,,,,,,,,,,,,
2017,11,13,03,09,00,430.6,,,,,,,,,,,,,,
2017,11,13,03,10,00,443.7,,,,,,,,,,,,,,
2017,11,13,03,11,00,405.7,,,,,,,,,,,,,,
2017,11,13,03,12,00,490.3,,,,,,,,,,,,,,
2017,11,13,03,13,00,434.2,,,,,,,,,,,,,,
2017,11,13,03,14,00,491.8,,,,,,,,,,,,,,
2017,11,13,03,15,00,545.1,,,,,,,,,,,,,,
2017,11,13,03,16,00,548.7,,,,,,,,,,,,,,
2017,11,13,03,17,00,481.0,,,,,,,,,,,,,,
2017,11,13,03,18,00,490.1,,,,,,,,,,,,,,
2017,11,13,03,19,00,554.1,,,,,,,,,,,,,,
2017,11,13,03,20,00,563.7,,,,,,,,,,,,,,
2017,11,13,03,21,00,509.9,,,,,,,,,,,,,,
2017,11,13,03,22,00,476.7,,,,,,,,,,,,,,
2017,11,13,03,23,00,469.1,,,,,,,,,,,,,,
2017,11,13,03,24,00,467.0,,,,,,,,,,,,,,
2017,11,13,03,25,00,478.6,,,,,,,,,,,,,,
2017,11,13,03,26,00,489.4,,,,,,,,,,,,,,
2017,11,13,03,27,00,482.4,,,,,,,,,,,,,,
2017,11,13,03,28,00,470.7,,,,,,,,,,,,,,
2017,11,13,03,29,00,472.5,,,,,,,,,,,,,,
2017,11,13,03,30,00,482.7,,,,,,,,,,,,,,
2017,11,13,03,31,00,493.3,,,,,,,,,,,,,,
2017,11,13,03,32,00,529.5,,,,,,,,,,,,,,
2017,11,13,03,33,00,560.3,,,,,,,,,,,,,,
2017,11,13,03,34,00,542.5,,,,,,,,,,,,,,
2017,11,13,03,35,00,542.3,,,,,,,,,,,,,,
2017,11,13,03,36,00,562.2,,,,,,,,,,,,,,
2017,11,13,03,37,00,557.3,,,,,,,,,,,,,,
2017,11,13,03,38,00,550.1,,,,,,,,,,,,,,
2017,11,13,03,39,00,540.3,,,,,,,,,,,,,,
2017,11,13,03,40,00,544.9,,,,,,,,,,,,,,
2017,11,13,03,41,00,548.1,,,,,,,,,,,,,,
2017,11,13,03,42,00,517.5,,,,,,,,,,,,,,
2017,11,13,03,43,00,496.5,,,,,,,,,,,,,,
2017,11,13,03,44,00,466.9,,,,,,,,,,,,,,
2017,11,13,03,45,00,473.1,,,,,,,,,,,,,,
2017,11,13,03,46,00,494.2,,,,,,,,,,,,,,
2017,11,13,03,47,00,524.8,,,,,,,,,,,,,,
2017,11,13,03,48,00,550.3,,,,,,,,,,,,,,
2017,11,13,03,49,00,551.7,,,,,,,,,,,,,,
2017,11,13,03,50,00,533.1,,,,,,,,,,,,,,
2017,11,13,03,51,00,536.9,,,,,,,,,,,,,,
2017,11,13,03,52,00,541.0,,,,,,,,,,,,,,
2017,11,13,03,53,00,568.3,,,,,,,,,,,,,,
2017,11,13,03,54,00,625.9,,,,,,,,,,,,,,
2017,11,13,03,55,00,575.8,,,,,,,,,,,,,,
2017,11,13,03,56,00,496.6,,,,,,,,,,,,,,
2017,11,13,03,57,00,487.3,,,,,,,,,,,,,,
2017,11,13,03,58,00,468.4,,,,,,,,,,,,,,
2017,11,13,03,59,00,496.0,,,,,,,,,,,,,,
2017,11,13,04,00,00,503.0,,,,,,,,,,,,,,
2017,11,13,04,01,00,510.1,,,,,,,,,,,,,,
2017,11,13,04,02,00,515.5,,,,,,,,,,,,,,
2017,11,13,04,03,00,444.8,,,,,,,,,,,,,,
2017,11,13,04,04,00,452.8,,,,,,,,,,,,,,
2017,11,13,04,05,00,451.3,,,,,,,,,,,,,,
2017,11,13,04,06,00,450.7,,,,,,,,,,,,,,
2017,11,13,04,07,00,445.8,,,,,,,,,,,,,,
2017,11,13,04,08,00,414.2,,,,,,,,,,,,,,
2017,11,13,04,09,00,415.6,,,,,,,,,,,,,,
2017,11,13,04,10,00,424.9,,,,,,,,,,,,,,
2017,11,13,04,11,00,425.7,,,,,,,,,,,,,,
2017,11,13,04,12,00,429.4,,,,,,,,,,,,,,
2017,11,13,04,13,00,431.1,,,,,,,,,,,,,,
2017,11,13,04,14,00,457.2,,,,,,,,,,,,,,
2017,11,13,04,15,00,484.7,,,,,,,,,,,,,,
2017,11,13,04,16,00,504.1,,,,,,,,,,,,,,
2017,11,13,04,17,00,519.9,,,,,,,,,,,,,,
2017,11,13,04,18,00,521.9,,,,,,,,,,,,,,
2017,11,13,04,19,00,510.9,,,,,,,,,,,,,,
2017,11,13,04,20,00,502.2,,,,,,,,,,,,,,
2017,11,13,04,21,00,489.1,,,,,,,,,,,,,,
2017,11,13,04,22,00,455.3,,,,,,,,,,,,,,
2017,11,13,04,23,00,428.5,,,,,,,,,,,,,,
2017,11,13,04,24,00,419.8,,,,,,,,,,,,,,
2017,11,13,04,25,00,396.1,,,,,,,,,,,,,,
2017,11,13,04,26,00,375.1,,,,,,,,,,,,,,
2017,11,13,04,27,00,376.4,,,,,,,,,,,,,,
2017,11,13,04,28,00,369.8,,,,,,,,,,,,,,
2017,11,13,04,29,00,355.4,,,,,,,,,,,,,,
2017,11,13,04,30,00,373.9,,,,,,,,,,,,,,
2017,11,13,04,31,00,383.7,,,,,,,,,,,,,,
2017,11,13,04,32,00,377.3,,,,,,,,,,,,,,
2017,11,13,04,33,00,391.3,,,,,,,,,,,,,,
2017,11,13,04,34,00,396.3,,,,,,,,,,,,,,
2017,11,13,04,35,00,380.9,,,,,,,,,,,,,,
2017,11,13,04,36,00,322.2,,,,,,,,,,,,,,
2017,11,13,04,37,00,269.1,,,,,,,,,,,,,,
2017,11,13,04,38,00,253.5,,,,,,,,,,,,,,
2017,11,13,04,39,00,253.2,,,,,,,,,,,,,,
2017,11,13,04,40,00,244.3,,,,,,,,,,,,,,
2017,11,13,04,41,00,211.6,,,,,,,,,,,,,,
2017,11,13,04,42,00,176.6,,,,,,,,,,,,,,
2017,11,13,04,43,00,160.1,,,,,,,,,,,,,,
2017,11,13,04,44,00,161.7,,,,,,,,,,,,,,
2017,11,13,04,45,00,166.3,,,,,,,,,,,,,,
2017,11,13,04,46,00,164.8,,,,,,,,,,,,,,
2017,11,13,04,47,00,,,,,,,,,,,,,,,
2017,11,13,04,48,00,,,,,,,,,,,,,,,
2017,11,13,04,49,00,132.0,,,,,,,,,,,,,,
2017,11,13,04,50,00,122.5,,,,,,,,,,,,,,
2017,11,13,04,51,00,102.7,,,,,,,,,,,,,,
2017,11,13,04,52,00,79.0,,,,,,,,,,,,,,
2017,11,13,04,53,00,64.8,,,,,,,,,,,,,,
2017,11,13,04,54,00,39.7,,,,,,,,,,,,,,
2017,11,13,04,55,00,0.1,,,,,,,,,,,,,,
2017,11,13,04,56,00,-69.2,,,,,,,,,,,,,,
2017,11,13,04,57,00,-147.7,,,,,,,,,,,,,,
2017,11,13,04,58,00,-238.6,,,,,,,,,,,,,,
2017,11,13,04,59,00,-336.3,,,,,,,,,,,,,,
2017,11,13,05,00,00,-387.9,,,,,,,,,,,,,,
2017,11,13,05,01,00,-428.9,,,,,,,,,,,,,,
2017,11,13,05,02,00,-370.1,,,,,,,,,,,,,,
2017,11,13,05,03,00,-257.8,,,,,,,,,,,,,,
2017,11,13,05,04,00,-149.3,,,,,,,,,,,,,,
2017,11,13,05,05,00,-65.5,,,,,,,,,,,,,,
2017,11,13,05,06,00,-6.9,,,,,,,,,,,,,,
2017,11,13,05,07,00,60.3,,,,,,,,,,,,,,
2017,11,13,05,08,00,128.4,,,,,,,,,,,,,,
2017,11,13,05,09,00,121.7,,,,,,,,,,,,,,
2017,11,13,05,10,00,115.5,,,,,,,,,,,,,,
2017,11,13,05,11,00,142.7,,,,,,,,,,,,,,
2017,11,13,05,12,00,170.5,,,,,,,,,,,,,,
2017,11,13,05,13,00,174.0,,,,,,,,,,,,,,
2017,11,13,05,14,00,153.6,,,,,,,,,,,,,,
2017,11,13,05,15,00,137.1,,,,,,,,,,,,,,
2017,11,13,05,16,00,116.9,,,,,,,,,,,,,,
2017,11,13,05,17,00,76.6,,,,,,,,,,,,,,
2017,11,13,05,18,00,34.8,,,,,,,,,,,,,,
2017,11,13,05,19,00,-2.8,,,,,,,,,,,,,,
2017,11,13,05,20,00,-6.3,,,,,,,,,,,,,,
2017,11,13,05,21,00,-12.7,,,,,,,,,,,,,,
2017,11,13,05,22,00,-48.5,,,,,,,,,,,,,,
2017,11,13,05,23,00,-60.0,,,,,,,,,,,,,,
2017,11,13,05,24,00,-49.3,,,,,,,,,,,,,,
2017,11,13,05,25,00,-42.9,,,,,,,,,,,,,,
2017,11,13,05,26,00,-45.1,,,,,,,,,,,,,,
2017,11,13,05,27,00,-60.6,,,,,,,,,,,,,,
2017,11,13,05,28,00,-71.5,,,,,,,,,,,,,,
2017,11,13,05,29,00,-61.7,,,,,,,,,,,,,,
2017,11,13,05,30,00,-75.3,,,,,,,,,,,,,,
2017,11,13,05,31,00,-87.5,,,,,,,,,,,,,,
2017,11,13,05,32,00,-82.8,,,,,,,,,,,,,,
2017,11,13,05,33,00,-77.1,,,,,,,,,,,,,,
2017,11,13,05,34,00,-51.0,,,,,,,,,,,,,,
2017,11,13,05,35,00,-41.2,,,,,,,,,,,,,,
2017,11,13,05,36,00,-60.6,,,,,,,,,,,,,,
2017,11,13,05,37,00,-57.4,,,,,,,,,,,,,,
2017,11,13,05,38,00,-37.3,,,,,,,,,,,,,,
2017,11,13,05,39,00,-46.6,,,,,,,,,,,,,,
2017,11,13,05,40,00,-40.8,,,,,,,,,,,,,,
2017,11,13,05,41,00,-26.5,,,,,,,,,,,,,,
2017,11,13,05,42,00,-14.6,,,,,,,,,,,,,,
2017,11,13,05,43,00,-5.5,,,,,,,,,,,,,,
2017,11,13,05,44,00,-2.4,,,,,,,,,,,,,,
2017,11,13,05,45,00,9.5,,,,,,,,,,,,,,
2017,11,13,05,46,00,-23.9,,,,,,,,,,,,,,
2017,11,13,05,47,00,-77.0,,,,,,,,,,,,,,
2017,11,13,05,48,00,-106.2,,,,,,,,,,,,,,
2017,11,13,05,49,00,-256.7,,,,,,,,,,,,,,
2017,11,13,05,50,00,-397.1,,,,,,,,,,,,,,
2017,11,13,05,51,00,-485.9,,,,,,,,,,,,,,
2017,11,13,05,52,00,-464.9,,,,,,,,,,,,,,
2017,11,13,05,53,00,-544.1,,,,,,,,,,,,,,
2017,11,13,05,54,00,-779.4,,,,,,,,,,,,,,
2017,11,13,05,55,00,-923.1,,,,,,,,,,,,,,
2017,11,13,05,56,00,-1224.0,,,,,,,,,,,,,,
2017,11,13,05,57,00,-1793.4,,,,,,,,,,,,,,
2017,11,13,05,58,00,-1088.4,,,,,,,,,,,,,,
2017,11,13,05,59,00,-806.4,,,,,,,,,,,,,,
2017,11,13,06,00,00,-358.4,,,,,,,,,,,,,,
2017,11,13,06,01,00,1529.0,,,,,,,,,,,,,,
2017,11,13,06,02,00,3575.6,,,,,,,,,,,,,,
2017,11,13,06,03,00,5887.7,,,,,,,,,,,,,,
2017,11,13,06,04,00,6717.7,,,,,,,,,,,,,,
2017,11,13,06,05,00,5507.2,,,,,,,,,,,,,,
2017,11,13,06,06,00,3434.4,,,,,,,,,,,,,,
2017,11,13,06,07,00,2284.6,,,,,,,,,,,,,,
2017,11,13,06,08,00,1039.0,,,,,,,,,,,,,,
2017,11,13,06,09,00,315.8,,,,,,,,,,,,,,
2017,11,13,06,10,00,566.5,,,,,,,,,,,,,,
2017,11,13,06,11,00,592.3,,,,,,,,,,,,,,
2017,11,13,06,12,00,238.9,,,,,,,,,,,,,,
2017,11,13,06,13,00,132.8,,,,,,,,,,,,,,
2017,11,13,06,14,00,6.8,,,,,,,,,,,,,,
2017,11,13,06,15,00,-119.5,,,,,,,,,,,,,,
2017,11,13,06,16,00,-69.4,,,,,,,,,,,,,,
2017,11,13,06,17,00,10.1,,,,,,,,,,,,,,
2017,11,13,06,18,00,-62.0,,,,,,,,,,,,,,
2017,11,13,06,19,00,-12.4,,,,,,,,,,,,,,
2017,11,13,06,20,00,17.0,,,,,,,,,,,,,,
2017,11,13,06,21,00,-177.7,,,,,,,,,,,,,,
2017,11,13,06,22,00,-267.4,,,,,,,,,,,,,,
2017,11,13,06,23,00,-111.6,,,,,,,,,,,,,,
2017,11,13,06,24,00,-77.8,,,,,,,,,,,,,,
2017,11,13,06,25,00,-132.4,,,,,,,,,,,,,,
2017,11,13,06,26,00,-176.9,,,,,,,,,,,,,,
2017,11,13,06,27,00,-279.3,,,,,,,,,,,,,,
2017,11,13,06,28,00,-560.3,,,,,,,,,,,,,,
2017,11,13,06,29,00,-727.2,,,,,,,,,,,,,,
2017,11,13,06,30,00,-232.8,,,,,,,,,,,,,,
2017,11,13,06,31,00,-91.4,,,,,,,,,,,,,,
2017,11,13,06,32,00,-70.1,,,,,,,,,,,,,,
2017,11,13,06,33,00,-346.8,,,,,,,,,,,,,,
2017,11,13,06,34,00,-467.2,,,,,,,,,,,,,,
2017,11,13,06,35,00,-561.0,,,,,,,,,,,,,,
2017,11,13,06,36,00,-441.2,,,,,,,,,,,,,,
2017,11,13,06,37,00,-170.9,,,,,,,,,,,,,,
2017,11,13,06,38,00,40.0,,,,,,,,,,,,,,
2017,11,13,06,39,00,240.3,,,,,,,,,,,,,,
2017,11,13,06,40,00,311.2,,,,,,,,,,,,,,
2017,11,13,06,41,00,107.9,,,,,,,,,,,,,,
2017,11,13,06,42,00,3.2,,,,,,,,,,,,,,
2017,11,13,06,43,00,16.4,,,,,,,,,,,,,,
2017,11,13,06,44,00,-8.8,,,,,,,,,,,,,,
2017,11,13,06,45,00,-89.1,,,,,,,,,,,,,,
2017,11,13,06,46,00,-145.9,,,,,,,,,,,,,,
2017,11,13,06,47,00,-42.5,,,,,,,,,,,,,,
2017,11,13,06,48,00,-94.6,,,,,,,,,,,,,,
2017,11,13,06,49,00,-108.4,,,,,,,,,,,,,,
2017,11,13,06,50,00,-94.0,,,,,,,,,,,,,,
2017,11,13,06,51,00,-104.2,,,,,,,,,,,,,,
2017,11,13,06,52,00,-137.2,,,,,,,,,,,,,,
2017,11,13,06,53,00,-140.3,,,,,,,,,,,,,,
2017,11,13,06,54,00,-94.4,,,,,,,,,,,,,,
2017,11,13,06,55,00,-108.5,,,,,,,,,,,,,,
2017,11,13,06,56,00,-93.2,,,,,,,,,,,,,,
2017,11,13,06,57,00,-47.1,,,,,,,,,,,,,,
2017,11,13,06,58,00,-65.9,,,,,,,,,,,,,,
2017,11,13,06,59,00,-59.3,,,,,,,,,,,,,,
2017,11,13,07,00,00,-79.6,,,,,,,,,,,,,,
2017,11,13,07,01,00,-85.1,,,,,,,,,,,,,,
2017,11,13,07,02,00,-21.0,,,,,,,,,,,,,,
2017,11,13,07,03,00,7.2,,,,,,,,,,,,,,
2017,11,13,07,04,00,17.6,,,,,,,,,,,,,,
2017,11,13,07,05,00,55.7,,,,,,,,,,,,,,
2017,11,13,07,06,00,45.0,,,,,,,,,,,,,,
2017,11,13,07,07,00,71.8,,,,,,,,,,,,,,
2017,11,13,07,08,00,123.8,,,,,,,,,,,,,,
2017,11,13,07,09,00,119.9,,,,,,,,,,,,,,
2017,11,13,07,10,00,97.4,,,,,,,,,,,,,,
2017,11,13,07,11,00,93.0,,,,,,,,,,,,,,
2017,11,13,07,12,00,106.8,,,,,,,,,,,,,,
2017,11,13,07,13,00,118.9,,,,,,,,,,,,,,
2017,11,13,07,14,00,79.6,,,,,,,,,,,,,,
2017,11,13,07,15,00,41.7,,,,,,,,,,,,,,
2017,11,13,07,16,00,36.6,,,,,,,,,,,,,,
2017,11,13,07,17,00,-5.0,,,,,,,,,,,,,,
2017,11,13,07,18,00,28.0,,,,,,,,,,,,,,
2017,11,13,07,19,00,30.0,,,,,,,,,,,,,,
2017,11,13,07,20,00,-8.8,,,,,,,,,,,,,,
2017,11,13,07,21,00,5.9,,,,,,,,,,,,,,
2017,11,13,07,22,00,33.3,,,,,,,,,,,,,,
2017,11,13,07,23,00,56.6,,,,,,,,,,,,,,
2017,11,13,07,24,00,80.0,,,,,,,,,,,,,,
2017,11,13,07,25,00,95.9,,,,,,,,,,,,,,
2017,11,13,07,26,00,50.0,,,,,,,,,,,,,,
