2017,11,10,00,00,00,395.2,,,,,,,,,,,,,,
2017,11,10,00,01,00,377.9,,,,,,,,,,,,,,
2017,11,10,00,02,00,354.5,,,,,,,,,,,,,,
2017,11,10,00,03,00,340.6,,,,,,,,,,,,,,
2017,11,10,00,04,00,340.2,,,,,,,,,,,,,,
2017,11,10,00,05,00,374.3,,,,,,,,,,,,,,
2017,11,10,00,06,00,399.0,,,,,,,,,,,,,,
2017,11,10,00,07,00,417.3,,,,,,,,,,,,,,
2017,11,10,00,08,00,439.7,,,,,,,,,,,,,,
2017,11,10,00,09,00,427.7,,,,,,,,,,,,,,
2017,11,10,00,10,00,433.3,,,,,,,,,,,,,,
2017,11,10,00,11,00,444.0,,,,,,,,,,,,,,
2017,11,10,00,12,00,462.2,,,,,,,,,,,,,,
2017,11,10,00,13,00,471.7,,,,,,,,,,,,,,
2017,11,10,00,14,00,466.1,,,,,,,,,,,,,,
2017,11,10,00,15,00,441.5,,,,,,,,,,,,,,
2017,11,10,00,16,00,423.8,,,,,,,,,,,,,,
2017,11,10,00,17,00,450.7,,,,,,,,,,,,,,
2017,11,10,00,18,00,446.6,,,,,,,,,,,,,,
2017,11,10,00,19,00,424.8,,,,,,,,,,,,,,
2017,11,10,00,20,00,415.3,,,,,,,,,,,,,,
2017,11,10,00,21,00,400.3,,,,,,,,,,,,,,
2017,11,10,00,22,00,379.3,,,,,,,,,,,,,,
2017,11,10,00,23,00,363.9,,,,,,,,,,,,,,
2017,11,10,00,24,00,370.2,,,,,,,,,,,,,,
2017,11,10,00,25,00,382.5,,,,,,,,,,,,,,
2017,11,10,00,26,00,410.7,,,,,,,,,,,,,,
2017,11,10,00,27,00,457.9,,,,,,,,,,,,,,
2017,11,10,00,28,00,471.4,,,,,,,,,,,,,,
2017,11,10,00,29,00,459.5,,,,,,,,,,,,,,
2017,11,10,00,30,00,437.0,,,,,,,,,,,,,,
2017,11,10,00,31,00,422.2,,,,,,,,,,,,,,
2017,11,10,00,32,00,394.5,,,,,,,,,,,,,,
2017,11,10,00,33,00,359.2,,,,,,,,,,,,,,
2017,11,10,00,34,00,317.5,,,,,,,,,,,,,,
2017,11,10,00,35,00,296.5,,,,,,,,,,,,,,
2017,11,10,00,36,00,260.9,,,,,,,,,,,,,,
2017,11,10,00,37,00,252.5,,,,,,,,,,,,,,
2017,11,10,00,38,00,247.3,,,,,,,,,,,,,,
2017,11,10,00,39,00,239.4,,,,,,,,,,,,,,
2017,11,10,00,40,00,240.2,,,,,,,,,,,,,,
2017,11,10,00,41,00,249.2,,,,,,,,,,,,,,
2017,11,10,00,42,00,249.6,,,,,,,,,,,,,,
2017,11,10,00,43,00,240.5,,,,,,,,,,,,,,
2017,11,10,00,44,00,236.7,,,,,,,,,,,,,,
2017,11,10,00,45,00,241.8,,,,,,,,,,,,,,
2017,11,10,00,46,00,250.9,,,,,,,,,,,,,,
2017,11,10,00,47,00,270.6,,,,,,,,,,,,,,
2017,11,10,00,48,00,298.3,,,,,,,,,,,,,,
2017,11,10,00,49,00,317.2,,,,,,,,,,,,,,
2017,11,10,00,50,00,329.2,,,,,,,,,,,,,,
2017,11,10,00,51,00,322.7,,,,,,,,,,,,,,
2017,11,10,00,52,00,295.8,,,,,,,,,,,,,,
2017,11,10,00,53,00,282.5,,,,,,,,,,,,,,
2017,11,10,00,54,00,256.4,,,,,,,,,,,,,,
2017,11,10,00,55,00,266.1,,,,,,,,,,,,,,
2017,11,10,00,56,00,280.9,,,,,,,,,,,,,,
2017,11,10,00,57,00,293.2,,,,,,,,,,,,,,
2017,11,10,00,58,00,326.1,,,,,,,,,,,,,,
2017,11,10,00,59,00,321.6,,,,,,,,,,,,,,
2017,11,10,01,00,00,333.4,,,,,,,,,,,,,,
2017,11,10,01,01,00,341.3,,,,,,,,,,,,,,
2017,11,10,01,02,00,354.7,,,,,,,,,,,,,,
2017,11,10,01,03,00,340.4,,,,,,,,,,,,,,
2017,11,10,01,04,00,332.6,,,,,,,,,,,,,,
2017,11,10,01,05,00,339.8,,,,,,,,,,,,,,
2017,11,10,01,06,00,347.9,,,,,,,,,,,,,,
2017,11,10,01,07,00,338.4,,,,,,,,,,,,,,
2017,11,10,01,08,00,320.2,,,,,,,,,,,,,,
2017,11,10,01,09,00,287.7,,,,,,,,,,,,,,
2017,11,10,01,10,00,288.0,,,,,,,,,,,,,,
2017,11,10,01,11,00,294.5,,,,,,,,,,,,,,
2017,11,10,01,12,00,284.3,,,,,,,,,,,,,,
2017,11,10,01,13,00,259.8,,,,,,,,,,,,,,
2017,11,10,01,14,00,250.4,,,,,,,,,,,,,,
2017,11,10,01,15,00,240.5,,,,,,,,,,,,,,
2017,11,10,01,16,00,221.1,,,,,,,,,,,,,,
2017,11,10,01,17,00,209.2,,,,,,,,,,,,,,
2017,11,10,01,18,00,205.9,,,,,,,,,,,,,,
2017,11,10,01,19,00,185.1,,,,,,,,,,,,,,
2017,11,10,01,20,00,167.9,,,,,,,,,,,,,,
2017,11,10,01,21,00,188.3,,,,,,,,,,,,,,
2017,11,10,01,22,00,192.1,,,,,,,,,,,,,,
2017,11,10,01,23,00,187.3,,,,,,,,,,,,,,
2017,11,10,01,24,00,188.7,,,,,,,,,,,,,,
2017,11,10,01,25,00,190.5,,,,,,,,,,,,,,
2017,11,10,01,26,00,197.6,,,,,,,,,,,,,,
2017,11,10,01,27,00,191.7,,,,,,,,,,,,,,
2017,11,10,01,28,00,178.6,,,,,,,,,,,,,,
2017,11,10,01,29,00,167.2,,,,,,,,,,,,,,
2017,11,10,01,30,00,170.1,,,,,,,,,,,,,,
2017,11,10,01,31,00,191.4,,,,,,,,,,,,,,
2017,11,10,01,32,00,212.2,,,,,,,,,,,,,,
2017,11,10,01,33,00,226.8,,,,,,,,,,,,,,
2017,11,10,01,34,00,224.3,,,,,,,,,,,,,,
2017,11,10,01,35,00,224.1,,,,,,,,,,,,,,
2017,11,10,01,36,00,222.3,,,,,,,,,,,,,,
2017,11,10,01,37,00,199.6,,,,,,,,,,,,,,
2017,11,10,01,38,00,191.1,,,,,,,,,,,,,,
2017,11,10,01,39,00,196.9,,,,,,,,,,,,,,
2017,11,10,01,40,00,186.0,,,,,,,,,,,,,,
2017,11,10,01,41,00,184.7,,,,,,,,,,,,,,
2017,11,10,01,42,00,188.3,,,,,,,,,,,,,,
2017,11,10,01,43,00,171.1,,,,,,,,,,,,,,
2017,11,10,01,44,00,165.1,,,,,,,,,,,,,,
2017,11,10,01,45,00,165.3,,,,,,,,,,,,,,
2017,11,10,01,46,00,167.6,,,,,,,,,,,,,,
2017,11,10,01,47,00,176.4,,,,,,,,,,,,,,
2017,11,10,01,48,00,178.0,,,,,,,,,,,,,,
2017,11,10,01,49,00,180.6,,,,,,,,,,,,,,
2017,11,10,01,50,00,162.3,,,,,,,,,,,,,,
2017,11,10,01,51,00,137.6,,,,,,,,,,,,,,
2017,11,10,01,52,00,126.8,,,,,,,,,,,,,,
2017,11,10,01,53,00,122.0,,,,,,,,,,,,,,
2017,11,10,01,54,00,118.5,,,,,,,,,,,,,,
2017,11,10,01,55,00,110.2,,,,,,,,,,,,,,
2017,11,10,01,56,00,99.3,,,,,,,,,,,,,,
2017,11,10,01,57,00,85.3,,,,,,,,,,,,,,
2017,11,10,01,58,00,83.8,,,,,,,,,,,,,,
2017,11,10,01,59,00,79.7,,,,,,,,,,,,,,
2017,11,10,02,00,00,73.1,,,,,,,,,,,,,,
2017,11,10,02,01,00,65.2,,,,,,,,,,,,,,
2017,11,10,02,02,00,59.1,,,,,,,,,,,,,,
2017,11,10,02,03,00,49.0,,,,,,,,,,,,,,
2017,11,10,02,04,00,53.4,,,,,,,,,,,,,,
2017,11,10,02,05,00,50.4,,,,,,,,,,,,,,
2017,11,10,02,06,00,48.1,,,,,,,,,,,,,,
2017,11,10,02,07,00,56.6,,,,,,,,,,,,,,
2017,11,10,02,08,00,62.9,,,,,,,,,,,,,,
2017,11,10,02,09,00,67.6,,,,,,,,,,,,,,
2017,11,10,02,10,00,69.5,,,,,,,,,,,,,,
2017,11,10,02,11,00,70.0,,,,,,,,,,,,,,
2017,11,10,02,12,00,68.5,,,,,,,,,,,,,,
2017,11,10,02,13,00,67.1,,,,,,,,,,,,,,
2017,11,10,02,14,00,64.2,,,,,,,,,,,,,,
2017,11,10,02,15,00,62.2,,,,,,,,,,,,,,
2017,11,10,02,16,00,57.9,,,,,,,,,,,,,,
2017,11,10,02,17,00,56.3,,,,,,,,,,,,,,
2017,11,10,02,18,00,59.3,,,,,,,,,,,,,,
2017,11,10,02,19,00,60.1,,,,,,,,,,,,,,
2017,11,10,02,20,00,60.8,,,,,,,,,,,,,,
2017,11,10,02,21,00,61.9,,,,,,,,,,,,,,
2017,11,10,02,22,00,63.0,,,,,,,,,,,,,,
2017,11,10,02,23,00,61.6,,,,,,,,,,,,,,
2017,11,10,02,24,00,59.2,,,,,,,,,,,,,,
2017,11,10,02,25,00,61.2,,,,,,,,,,,,,,
2017,11,10,02,26,00,57.8,,,,,,,,,,,,,,
2017,11,10,02,27,00,59.3,,,,,,,,,,,,,,
2017,11,10,02,28,00,59.5,,,,,,,,,,,,,,
2017,11,10,02,29,00,60.0,,,,,,,,,,,,,,
2017,11,10,02,30,00,57.8,,,,,,,,,,,,,,
2017,11,10,02,31,00,59.0,,,,,,,,,,,,,,
2017,11,10,02,32,00,60.7,,,,,,,,,,,,,,
2017,11,10,02,33,00,55.9,,,,,,,,,,,,,,
2017,11,10,02,34,00,51.3,,,,,,,,,,,,,,
2017,11,10,02,35,00,50.9,,,,,,,,,,,,,,
2017,11,10,02,36,00,44.0,,,,,,,,,,,,,,
2017,11,10,02,37,00,44.2,,,,,,,,,,,,,,
2017,11,10,02,38,00,40.5,,,,,,,,,,,,,,
2017,11,10,02,39,00,37.8,,,,,,,,,,,,,,
2017,11,10,02,40,00,37.2,,,,,,,,,,,,,,
2017,11,10,02,41,00,34.1,,,,,,,,,,,,,,
2017,11,10,02,42,00,33.9,,,,,,,,,,,,,,
2017,11,10,02,43,00,34.8,,,,,,,,,,,,,,
2017,11,10,02,44,00,35.9,,,,,,,,,,,,,,
2017,11,10,02,45,00,35.3,,,,,,,,,,,,,,
2017,11,10,02,46,00,35.3,,,,,,,,,,,,,,
2017,11,10,02,47,00,36.2,,,,,,,,,,,,,,
2017,11,10,02,48,00,36.5,,,,,,,,,,,,,,
2017,11,10,02,49,00,36.3,,,,,,,,,,,,,,
2017,11,10,02,50,00,35.9,,,,,,,,,,,,,,
2017,11,10,02,51,00,36.6,,,,,,,,,,,,,,
2017,11,10,02,52,00,37.1,,,,,,,,,,,,,,
2017,11,10,02,53,00,36.1,,,,,,,,,,,,,,
2017,11,10,02,54,00,35.9,,,,,,,,,,,,,,
2017,11,10,02,55,00,33.8,,,,,,,,,,,,,,
2017,11,10,02,56,00,33.7,,,,,,,,,,,,,,
2017,11,10,02,57,00,31.4,,,,,,,,,,,,,,
2017,11,10,02,58,00,29.0,,,,,,,,,,,,,,
2017,11,10,02,59,00,26.2,,,,,,,,,,,,,,
2017,11,10,03,00,00,16.1,,,,,,,,,,,,,,
2017,11,10,03,01,00,0.3,,,,,,,,,,,,,,
2017,11,10,03,02,00,-5.4,,,,,,,,,,,,,,
2017,11,10,03,03,00,-5.4,,,,,,,,,,,,,,
2017,11,10,03,04,00,-5.4,,,,,,,,,,,,,,
2017,11,10,03,05,00,-5.4,,,,,,,,,,,,,,
2017,11,10,03,06,00,-5.8,,,,,,,,,,,,,,
2017,11,10,03,07,00,-7.1,,,,,,,,,,,,,,
2017,11,10,03,08,00,-8.2,,,,,,,,,,,,,,
2017,11,10,03,09,00,-9.3,,,,,,,,,,,,,,
2017,11,10,03,10,00,-9.6,,,,,,,,,,,,,,
2017,11,10,03,11,00,-9.8,,,,,,,,,,,,,,
2017,11,10,03,12,00,-12.5,,,,,,,,,,,,,,
2017,11,10,03,13,00,-10.1,,,,,,,,,,,,,,
2017,11,10,03,14,00,-9.2,,,,,,,,,,,,,,
2017,11,10,03,15,00,-9.0,,,,,,,,,,,,,,
2017,11,10,03,16,00,-9.4,,,,,,,,,,,,,,
2017,11,10,03,17,00,-9.9,,,,,,,,,,,,,,
2017,11,10,03,18,00,-10.0,,,,,,,,,,,,,,
2017,11,10,03,19,00,-11.5,,,,,,,,,,,,,,
2017,11,10,03,20,00,-12.8,,,,,,,,,,,,,,
2017,11,10,03,21,00,-13.8,,,,,,,,,,,,,,
2017,11,10,03,22,00,-16.4,,,,,,,,,,,,,,
2017,11,10,03,23,00,-17.4,,,,,,,,,,,,,,
2017,11,10,03,24,00,-17.6,,,,,,,,,,,,,,
2017,11,10,03,25,00,-19.8,,,,,,,,,,,,,,
2017,11,10,03,26,00,-19.7,,,,,,,,,,,,,,
2017,11,10,03,27,00,-20.2,,,,,,,,,,,,,,
2017,11,10,03,28,00,-20.9,,,,,,,,,,,,,,
2017,11,10,03,29,00,-22.0,,,,,,,,,,,,,,
2017,11,10,03,30,00,-22.4,,,,,,,,,,,,,,
2017,11,10,03,31,00,-21.1,,,,,,,,,,,,,,
2017,11,10,03,32,00,-22.4,,,,,,,,,,,,,,
2017,11,10,03,33,00,-21.8,,,,,,,,,,,,,,
2017,11,10,03,34,00,-21.6,,,,,,,,,,,,,,
2017,11,10,03,35,00,-22.8,,,,,,,,,,,,,,
2017,11,10,03,36,00,-24.5,,,,,,,,,,,,,,
2017,11,10,03,37,00,-26.0,,,,,,,,,,,,,,
2017,11,10,03,38,00,-26.4,,,,,,,,,,,,,,
2017,11,10,03,39,00,-27.2,,,,,,,,,,,,,,
2017,11,10,03,40,00,-28.6,,,,,,,,,,,,,,
2017,11,10,03,41,00,-28.8,,,,,,,,,,,,,,
2017,11,10,03,42,00,-28.5,,,,,,,,,,,,,,
2017,11,10,03,43,00,-29.4,,,,,,,,,,,,,,
2017,11,10,03,44,00,-30.2,,,,,,,,,,,,,,
2017,11,10,03,45,00,-30.5,,,,,,,,,,,,,,
2017,11,10,03,46,00,-31.4,,,,,,,,,,,,,,
2017,11,10,03,47,00,-31.9,,,,,,,,,,,,,,
2017,11,10,03,48,00,-31.7,,,,,,,,,,,,,,
2017,11,10,03,49,00,-31.5,,,,,,,,,,,,,,
2017,11,10,03,50,00,-31.9,,,,,,,,,,,,,,
2017,11,10,03,51,00,-32.2,,,,,,,,,,,,,,
2017,11,10,03,52,00,-31.0,,,,,,,,,,,,,,
2017,11,10,03,53,00,-30.5,,,,,,,,,,,,,,
2017,11,10,03,54,00,-30.1,,,,,,,,,,,,,,
2017,11,10,03,55,00,-29.7,,,,,,,,,,,,,,
2017,11,10,03,56,00,-29.6,,,,,,,,,,,,,,
2017,11,10,03,57,00,-30.6,,,,,,,,,,,,,,
2017,11,10,03,58,00,-33.0,,,,,,,,,,,,,,
2017,11,10,03,59,00,-33.1,,,,,,,,,,,,,,
2017,11,10,04,00,00,-34.5,,,,,,,,,,,,,,
2017,11,10,04,01,00,-36.4,,,,,,,,,,,,,,
2017,11,10,04,02,00,-38.6,,,,,,,,,,,,,,
2017,11,10,04,03,00,-40.6,,,,,,,,,,,,,,
2017,11,10,04,04,00,-41.6,,,,,,,,,,,,,,
2017,11,10,04,05,00,-41.5,,,,,,,,,,,,,,
2017,11,10,04,06,00,-41.7,,,,,,,,,,,,,,
2017,11,10,04,07,00,-42.6,,,,,,,,,,,,,,
2017,11,10,04,08,00,-42.9,,,,,,,,,,,,,,
2017,11,10,04,09,00,-42.6,,,,,,,,,,,,,,
2017,11,10,04,10,00,-42.4,,,,,,,,,,,,,,
2017,11,10,04,11,00,-42.8,,,,,,,,,,,,,,
2017,11,10,04,12,00,-43.4,,,,,,,,,,,,,,
2017,11,10,04,13,00,-43.8,,,,,,,,,,,,,,
2017,11,10,04,14,00,-44.3,,,,,,,,,,,,,,
2017,11,10,04,15,00,-45.8,,,,,,,,,,,,,,
2017,11,10,04,16,00,-46.1,,,,,,,,,,,,,,
2017,11,10,04,17,00,-46.2,,,,,,,,,,,,,,
2017,11,10,04,18,00,-45.9,,,,,,,,,,,,,,
2017,11,10,04,19,00,-46.6,,,,,,,,,,,,,,
2017,11,10,04,20,00,-47.5,,,,,,,,,,,,,,
2017,11,10,04,21,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,22,00,-48.4,,,,,,,,,,,,,,
2017,11,10,04,23,00,-48.4,,,,,,,,,,,,,,
2017,11,10,04,24,00,-48.4,,,,,,,,,,,,,,
2017,11,10,04,25,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,26,00,-48.2,,,,,,,,,,,,,,
2017,11,10,04,27,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,28,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,29,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,30,00,-48.2,,,,,,,,,,,,,,
2017,11,10,04,31,00,-48.2,,,,,,,,,,,,,,
2017,11,10,04,32,00,-48.2,,,,,,,,,,,,,,
2017,11,10,04,33,00,-48.2,,,,,,,,,,,,,,
2017,11,10,04,34,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,35,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,36,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,37,00,-48.3,,,,,,,,,,,,,,
2017,11,10,04,38,00,-48.2,,,,,,,,,,,,,,
2017,11,10,04,39,00,-48.1,,,,,,,,,,,,,,
2017,11,10,04,40,00,-47.9,,,,,,,,,,,,,,
2017,11,10,04,41,00,-47.9,,,,,,,,,,,,,,
2017,11,10,04,42,00,-47.7,,,,,,,,,,,,,,
2017,11,10,04,43,00,-47.3,,,,,,,,,,,,,,
2017,11,10,04,44,00,-46.8,,,,,,,,,,,,,,
2017,11,10,04,45,00,-47.2,,,,,,,,,,,,,,
2017,11,10,04,46,00,-47.1,,,,,,,,,,,,,,
2017,11,10,04,47,00,-47.1,,,,,,,,,,,,,,
2017,11,10,04,48,00,-47.3,,,,,,,,,,,,,,
2017,11,10,04,49,00,-46.9,,,,,,,,,,,,,,
2017,11,10,04,50,00,-46.6,,,,,,,,,,,,,,
2017,11,10,04,51,00,-46.1,,,,,,,,,,,,,,
2017,11,10,04,52,00,-46.1,,,,,,,,,,,,,,
2017,11,10,04,53,00,-46.0,,,,,,,,,,,,,,
2017,11,10,04,54,00,-45.9,,,,,,,,,,,,,,
2017,11,10,04,55,00,-46.0,,,,,,,,,,,,,,
2017,11,10,04,56,00,-46.0,,,,,,,,,,,,,,
2017,11,10,04,57,00,-45.6,,,,,,,,,,,,,,
2017,11,10,04,58,00,-45.0,,,,,,,,,,,,,,
2017,11,10,04,59,00,-44.7,,,,,,,,,,,,,,
2017,11,10,05,00,00,-44.7,,,,,,,,,,,,,,
2017,11,10,05,01,00,-44.3,,,,,,,,,,,,,,
2017,11,10,05,02,00,-43.9,,,,,,,,,,,,,,
2017,11,10,05,03,00,-43.7,,,,,,,,,,,,,,
2017,11,10,05,04,00,-43.8,,,,,,,,,,,,,,
2017,11,10,05,05,00,-43.9,,,,,,,,,,,,,,
2017,11,10,05,06,00,-43.6,,,,,,,,,,,,,,
2017,11,10,05,07,00,-43.5,,,,,,,,,,,,,,
2017,11,10,05,08,00,-43.3,,,,,,,,,,,,,,
2017,11,10,05,09,00,-43.4,,,,,,,,,,,,,,
2017,11,10,05,10,00,-43.4,,,,,,,,,,,,,,
2017,11,10,05,11,00,-43.0,,,,,,,,,,,,,,
2017,11,10,05,12,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,13,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,14,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,15,00,-43.1,,,,,,,,,,,,,,
2017,11,10,05,16,00,-43.0,,,,,,,,,,,,,,
2017,11,10,05,17,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,18,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,19,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,20,00,-42.9,,,,,,,,,,,,,,
2017,11,10,05,21,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,22,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,23,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,24,00,-42.6,,,,,,,,,,,,,,
2017,11,10,05,25,00,-42.7,,,,,,,,,,,,,,
2017,11,10,05,26,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,27,00,-42.8,,,,,,,,,,,,,,
2017,11,10,05,28,00,-42.4,,,,,,,,,,,,,,
2017,11,10,05,29,00,-42.1,,,,,,,,,,,,,,
2017,11,10,05,30,00,-41.9,,,,,,,,,,,,,,
2017,11,10,05,31,00,-42.4,,,,,,,,,,,,,,
2017,11,10,05,32,00,-43.2,,,,,,,,,,,,,,
2017,11,10,05,33,00,-43.3,,,,,,,,,,,,,,
2017,11,10,05,34,00,-43.1,,,,,,,,,,,,,,
2017,11,10,05,35,00,-42.7,,,,,,,,,,,,,,
2017,11,10,05,36,00,-42.7,,,,,,,,,,,,,,
2017,11,10,05,37,00,-42.3,,,,,,,,,,,,,,
2017,11,10,05,38,00,-42.3,,,,,,,,,,,,,,
2017,11,10,05,39,00,-42.6,,,,,,,,,,,,,,
2017,11,10,05,40,00,-42.5,,,,,,,,,,,,,,
2017,11,10,05,41,00,-42.7,,,,,,,,,,,,,,
2017,11,10,05,42,00,-42.6,,,,,,,,,,,,,,
2017,11,10,05,43,00,-42.0,,,,,,,,,,,,,,
2017,11,10,05,44,00,-42.1,,,,,,,,,,,,,,
2017,11,10,05,45,00,-42.4,,,,,,,,,,,,,,
2017,11,10,05,46,00,-42.3,,,,,,,,,,,,,,
2017,11,10,05,47,00,-41.9,,,,,,,,,,,,,,
2017,11,10,05,48,00,-41.5,,,,,,,,,,,,,,
2017,11,10,05,49,00,-40.2,,,,,,,,,,,,,,
2017,11,10,05,50,00,-39.1,,,,,,,,,,,,,,
2017,11,10,05,51,00,-38.7,,,,,,,,,,,,,,
2017,11,10,05,52,00,-38.4,,,,,,,,,,,,,,
2017,11,10,05,53,00,-38.5,,,,,,,,,,,,,,
2017,11,10,05,54,00,-38.6,,,,,,,,,,,,,,
2017,11,10,05,55,00,-38.8,,,,,,,,,,,,,,
2017,11,10,05,56,00,-38.8,,,,,,,,,,,,,,
2017,11,10,05,57,00,-38.8,,,,,,,,,,,,,,
2017,11,10,05,58,00,-38.6,,,,,,,,,,,,,,
2017,11,10,05,59,00,-38.6,,,,,,,,,,,,,,
2017,11,10,06,00,00,-38.6,,,,,,,,,,,,,,
2017,11,10,06,01,00,-38.7,,,,,,,,,,,,,,
2017,11,10,06,02,00,-38.6,,,,,,,,,,,,,,
2017,11,10,06,03,00,-38.4,,,,,,,,,,,,,,
2017,11,10,06,04,00,-38.6,,,,,,,,,,,,,,
2017,11,10,06,05,00,-38.4,,,,,,,,,,,,,,
2017,11,10,06,06,00,-37.9,,,,,,,,,,,,,,
2017,11,10,06,07,00,-37.7,,,,,,,,,,,,,,
2017,11,10,06,08,00,-37.5,,,,,,,,,,,,,,
2017,11,10,06,09,00,-37.5,,,,,,,,,,,,,,
2017,11,10,06,10,00,-37.6,,,,,,,,,,,,,,
2017,11,10,06,11,00,-37.9,,,,,,,,,,,,,,
2017,11,10,06,12,00,-37.7,,,,,,,,,,,,,,
2017,11,10,06,13,00,-37.5,,,,,,,,,,,,,,
2017,11,10,06,14,00,-38.1,,,,,,,,,,,,,,
2017,11,10,06,15,00,-38.3,,,,,,,,,,,,,,
2017,11,10,06,16,00,-38.3,,,,,,,,,,,,,,
2017,11,10,06,17,00,-38.1,,,,,,,,,,,,,,
2017,11,10,06,18,00,-38.2,,,,,,,,,,,,,,
2017,11,10,06,19,00,-38.4,,,,,,,,,,,,,,
2017,11,10,06,20,00,-38.0,,,,,,,,,,,,,,
2017,11,10,06,21,00,-37.9,,,,,,,,,,,,,,
2017,11,10,06,22,00,-38.2,,,,,,,,,,,,,,
2017,11,10,06,23,00,-37.5,,,,,,,,,,,,,,
2017,11,10,06,24,00,-36.8,,,,,,,,,,,,,,
2017,11,10,06,25,00,-37.0,,,,,,,,,,,,,,
2017,11,10,06,26,00,-37.3,,,,,,,,,,,,,,
2017,11,10,06,27,00,-37.7,,,,,,,,,,,,,,
2017,11,10,06,28,00,-37.6,,,,,,,,,,,,,,
2017,11,10,06,29,00,-37.8,,,,,,,,,,,,,,
2017,11,10,06,30,00,-37.6,,,,,,,,,,,,,,
2017,11,10,06,31,00,-37.3,,,,,,,,,,,,,,
2017,11,10,06,32,00,-37.1,,,,,,,,,,,,,,
2017,11,10,06,33,00,-37.0,,,,,,,,,,,,,,
2017,11,10,06,34,00,-36.9,,,,,,,,,,,,,,
2017,11,10,06,35,00,-36.6,,,,,,,,,,,,,,
2017,11,10,06,36,00,-36.4,,,,,,,,,,,,,,
2017,11,10,06,37,00,-36.6,,,,,,,,,,,,,,
2017,11,10,06,38,00,-36.3,,,,,,,,,,,,,,
2017,11,10,06,39,00,-36.4,,,,,,,,,,,,,,
2017,11,10,06,40,00,-35.9,,,,,,,,,,,,,,
2017,11,10,06,41,00,-35.3,,,,,,,,,,,,,,
2017,11,10,06,42,00,-35.3,,,,,,,,,,,,,,
2017,11,10,06,43,00,-34.8,,,,,,,,,,,,,,
2017,11,10,06,44,00,-34.7,,,,,,,,,,,,,,
2017,11,10,06,45,00,-34.4,,,,,,,,,,,,,,
2017,11,10,06,46,00,-34.1,,,,,,,,,,,,,,
2017,11,10,06,47,00,-33.9,,,,,,,,,,,,,,
2017,11,10,06,48,00,-33.7,,,,,,,,,,,,,,
2017,11,10,06,49,00,-33.7,,,,,,,,,,,,,,
2017,11,10,06,50,00,-33.5,,,,,,,,,,,,,,
2017,11,10,06,51,00,-33.3,,,,,,,,,,,,,,
2017,11,10,06,52,00,-33.2,,,,,,,,,,,,,,
2017,11,10,06,53,00,-33.0,,,,,,,,,,,,,,
2017,11,10,06,54,00,-32.9,,,,,,,,,,,,,,
2017,11,10,06,55,00,-32.9,,,,,,,,,,,,,,
2017,11,10,06,56,00,-32.8,,,,,,,,,,,,,,
2017,11,10,06,57,00,-33.1,,,,,,,,,,,,,,
2017,11,10,06,58,00,-33.1,,,,,,,,,,,,,,
2017,11,10,06,59,00,-33.0,,,,,,,,,,,,,,
2017,11,10,07,00,00,-33.0,,,,,,,,,,,,,,
2017,11,10,07,01,00,-33.0,,,,,,,,,,,,,,
2017,11,10,07,02,00,-32.7,,,,,,,,,,,,,,
2017,11,10,07,03,00,-32.6,,,,,,,,,,,,,,
2017,11,10,07,04,00,-32.5,,,,,,,,,,,,,,
2017,11,10,07,05,00,-32.6,,,,,,,,,,,,,,
2017,11,10,07,06,00,-32.5,,,,,,,,,,,,,,
2017,11,10,07,07,00,-32.4,,,,,,,,,,,,,,
2017,11,10,07,08,00,-32.4,,,,,,,,,,,,,,
2017,11,10,07,09,00,-32.3,,,,,,,,,,,,,,
2017,11,10,07,10,00,-31.8,,,,,,,,,,,,,,
2017,11,10,07,11,00,-31.7,,,,,,,,,,,,,,
2017,11,10,07,12,00,-31.3,,,,,,,,,,,,,,
2017,11,10,07,13,00,-31.7,,,,,,,,,,,,,,
2017,11,10,07,14,00,-32.0,,,,,,,,,,,,,,
2017,11,10,07,15,00,-31.9,,,,,,,,,,,,,,
2017,11,10,07,16,00,-31.9,,,,,,,,,,,,,,
2017,11,10,07,17,00,-31.9,,,,,,,,,,,,,,
2017,11,10,07,18,00,-31.8,,,,,,,,,,,,,,
2017,11,10,07,19,00,-31.8,,,,,,,,,,,,,,
2017,11,10,07,20,00,-32.0,,,,,,,,,,,,,,
2017,11,10,07,21,00,-32.0,,,,,,,,,,,,,,
2017,11,10,07,22,00,-32.0,,,,,,,,,,,,,,
