2018,09,16,00,00,00,333.3,,,,,,,,,,,,,,
2018,09,16,00,01,00,324.0,,,,,,,,,,,,,,
2018,09,16,00,02,00,334.2,,,,,,,,,,,,,,
2018,09,16,00,03,00,334.4,,,,,,,,,,,,,,
2018,09,16,00,04,00,337.6,,,,,,,,,,,,,,
2018,09,16,00,05,00,327.0,,,,,,,,,,,,,,
2018,09,16,00,06,00,312.1,,,,,,,,,,,,,,
2018,09,16,00,07,00,298.4,,,,,,,,,,,,,,
2018,09,16,00,08,00,298.4,,,,,,,,,,,,,,
2018,09,16,00,09,00,287.2,,,,,,,,,,,,,,
2018,09,16,00,10,00,286.0,,,,,,,,,,,,,,
2018,09,16,00,11,00,299.7,,,,,,,,,,,,,,
2018,09,16,00,12,00,326.9,,,,,,,,,,,,,,
2018,09,16,00,13,00,335.8,,,,,,,,,,,,,,
2018,09,16,00,14,00,336.6,,,,,,,,,,,,,,
2018,09,16,00,15,00,328.5,,,,,,,,,,,,,,
2018,09,16,00,16,00,334.9,,,,,,,,,,,,,,
2018,09,16,00,17,00,343.7,,,,,,,,,,,,,,
2018,09,16,00,18,00,373.7,,,,,,,,,,,,,,
2018,09,16,00,19,00,352.8,,,,,,,,,,,,,,
2018,09,16,00,20,00,354.0,,,,,,,,,,,,,,
2018,09,16,00,21,00,354.6,,,,,,,,,,,,,,
2018,09,16,00,22,00,360.2,,,,,,,,,,,,,,
2018,09,16,00,23,00,352.1,,,,,,,,,,,,,,
2018,09,16,00,24,00,344.4,,,,,,,,,,,,,,
2018,09,16,00,25,00,404.1,,,,,,,,,,,,,,
2018,09,16,00,26,00,409.0,,,,,,,,,,,,,,
2018,09,16,00,27,00,419.0,,,,,,,,,,,,,,
2018,09,16,00,28,00,420.8,,,,,,,,,,,,,,
2018,09,16,00,29,00,425.9,,,,,,,,,,,,,,
2018,09,16,00,30,00,433.2,,,,,,,,,,,,,,
2018,09,16,00,31,00,431.5,,,,,,,,,,,,,,
2018,09,16,00,32,00,420.3,,,,,,,,,,,,,,
2018,09,16,00,33,00,423.2,,,,,,,,,,,,,,
2018,09,16,00,34,00,447.8,,,,,,,,,,,,,,
2018,09,16,00,35,00,466.9,,,,,,,,,,,,,,
2018,09,16,00,36,00,451.0,,,,,,,,,,,,,,
2018,09,16,00,37,00,433.0,,,,,,,,,,,,,,
2018,09,16,00,38,00,429.4,,,,,,,,,,,,,,
2018,09,16,00,39,00,400.1,,,,,,,,,,,,,,
2018,09,16,00,40,00,370.2,,,,,,,,,,,,,,
2018,09,16,00,41,00,339.4,,,,,,,,,,,,,,
2018,09,16,00,42,00,338.5,,,,,,,,,,,,,,
2018,09,16,00,43,00,338.1,,,,,,,,,,,,,,
2018,09,16,00,44,00,314.6,,,,,,,,,,,,,,
2018,09,16,00,45,00,289.2,,,,,,,,,,,,,,
2018,09,16,00,46,00,285.3,,,,,,,,,,,,,,
2018,09,16,00,47,00,286.7,,,,,,,,,,,,,,
2018,09,16,00,48,00,286.6,,,,,,,,,,,,,,
2018,09,16,00,49,00,288.3,,,,,,,,,,,,,,
2018,09,16,00,50,00,287.6,,,,,,,,,,,,,,
2018,09,16,00,51,00,287.0,,,,,,,,,,,,,,
2018,09,16,00,52,00,294.6,,,,,,,,,,,,,,
2018,09,16,00,53,00,293.1,,,,,,,,,,,,,,
2018,09,16,00,54,00,282.8,,,,,,,,,,,,,,
2018,09,16,00,55,00,260.1,,,,,,,,,,,,,,
2018,09,16,00,56,00,275.2,,,,,,,,,,,,,,
2018,09,16,00,57,00,272.3,,,,,,,,,,,,,,
2018,09,16,00,58,00,260.3,,,,,,,,,,,,,,
2018,09,16,00,59,00,277.0,,,,,,,,,,,,,,
2018,09,16,01,00,00,254.1,,,,,,,,,,,,,,
2018,09,16,01,01,00,253.5,,,,,,,,,,,,,,
2018,09,16,01,02,00,276.5,,,,,,,,,,,,,,
2018,09,16,01,03,00,270.9,,,,,,,,,,,,,,
2018,09,16,01,04,00,284.4,,,,,,,,,,,,,,
2018,09,16,01,05,00,293.6,,,,,,,,,,,,,,
2018,09,16,01,06,00,294.7,,,,,,,,,,,,,,
2018,09,16,01,07,00,299.2,,,,,,,,,,,,,,
2018,09,16,01,08,00,312.7,,,,,,,,,,,,,,
2018,09,16,01,09,00,305.8,,,,,,,,,,,,,,
2018,09,16,01,10,00,299.0,,,,,,,,,,,,,,
2018,09,16,01,11,00,273.0,,,,,,,,,,,,,,
2018,09,16,01,12,00,252.2,,,,,,,,,,,,,,
2018,09,16,01,13,00,248.3,,,,,,,,,,,,,,
2018,09,16,01,14,00,246.0,,,,,,,,,,,,,,
2018,09,16,01,15,00,247.3,,,,,,,,,,,,,,
2018,09,16,01,16,00,249.2,,,,,,,,,,,,,,
2018,09,16,01,17,00,251.5,,,,,,,,,,,,,,
2018,09,16,01,18,00,253.6,,,,,,,,,,,,,,
2018,09,16,01,19,00,253.3,,,,,,,,,,,,,,
2018,09,16,01,20,00,251.7,,,,,,,,,,,,,,
2018,09,16,01,21,00,253.5,,,,,,,,,,,,,,
2018,09,16,01,22,00,252.3,,,,,,,,,,,,,,
2018,09,16,01,23,00,254.3,,,,,,,,,,,,,,
2018,09,16,01,24,00,254.6,,,,,,,,,,,,,,
2018,09,16,01,25,00,272.4,,,,,,,,,,,,,,
2018,09,16,01,26,00,284.1,,,,,,,,,,,,,,
2018,09,16,01,27,00,260.8,,,,,,,,,,,,,,
2018,09,16,01,28,00,289.6,,,,,,,,,,,,,,
2018,09,16,01,29,00,289.3,,,,,,,,,,,,,,
2018,09,16,01,30,00,282.8,,,,,,,,,,,,,,
2018,09,16,01,31,00,260.5,,,,,,,,,,,,,,
2018,09,16,01,32,00,252.3,,,,,,,,,,,,,,
2018,09,16,01,33,00,252.7,,,,,,,,,,,,,,
2018,09,16,01,34,00,246.1,,,,,,,,,,,,,,
2018,09,16,01,35,00,248.0,,,,,,,,,,,,,,
2018,09,16,01,36,00,246.1,,,,,,,,,,,,,,
2018,09,16,01,37,00,245.1,,,,,,,,,,,,,,
2018,09,16,01,38,00,241.5,,,,,,,,,,,,,,
2018,09,16,01,39,00,233.7,,,,,,,,,,,,,,
2018,09,16,01,40,00,228.1,,,,,,,,,,,,,,
2018,09,16,01,41,00,232.4,,,,,,,,,,,,,,
2018,09,16,01,42,00,240.5,,,,,,,,,,,,,,
2018,09,16,01,43,00,248.4,,,,,,,,,,,,,,
2018,09,16,01,44,00,253.2,,,,,,,,,,,,,,
2018,09,16,01,45,00,271.3,,,,,,,,,,,,,,
2018,09,16,01,46,00,253.3,,,,,,,,,,,,,,
2018,09,16,01,47,00,249.3,,,,,,,,,,,,,,
2018,09,16,01,48,00,252.1,,,,,,,,,,,,,,
2018,09,16,01,49,00,250.5,,,,,,,,,,,,,,
2018,09,16,01,50,00,242.0,,,,,,,,,,,,,,
2018,09,16,01,51,00,242.3,,,,,,,,,,,,,,
2018,09,16,01,52,00,246.7,,,,,,,,,,,,,,
2018,09,16,01,53,00,248.1,,,,,,,,,,,,,,
2018,09,16,01,54,00,229.9,,,,,,,,,,,,,,
2018,09,16,01,55,00,231.8,,,,,,,,,,,,,,
2018,09,16,01,56,00,239.8,,,,,,,,,,,,,,
2018,09,16,01,57,00,236.9,,,,,,,,,,,,,,
2018,09,16,01,58,00,233.5,,,,,,,,,,,,,,
2018,09,16,01,59,00,233.0,,,,,,,,,,,,,,
2018,09,16,02,00,00,235.5,,,,,,,,,,,,,,
2018,09,16,02,01,00,239.4,,,,,,,,,,,,,,
2018,09,16,02,02,00,238.6,,,,,,,,,,,,,,
2018,09,16,02,03,00,238.3,,,,,,,,,,,,,,
2018,09,16,02,04,00,241.7,,,,,,,,,,,,,,
2018,09,16,02,05,00,248.2,,,,,,,,,,,,,,
2018,09,16,02,06,00,251.7,,,,,,,,,,,,,,
2018,09,16,02,07,00,241.0,,,,,,,,,,,,,,
2018,09,16,02,08,00,244.0,,,,,,,,,,,,,,
2018,09,16,02,09,00,252.0,,,,,,,,,,,,,,
2018,09,16,02,10,00,249.0,,,,,,,,,,,,,,
2018,09,16,02,11,00,252.2,,,,,,,,,,,,,,
2018,09,16,02,12,00,252.7,,,,,,,,,,,,,,
2018,09,16,02,13,00,250.6,,,,,,,,,,,,,,
2018,09,16,02,14,00,247.2,,,,,,,,,,,,,,
2018,09,16,02,15,00,241.9,,,,,,,,,,,,,,
2018,09,16,02,16,00,236.2,,,,,,,,,,,,,,
2018,09,16,02,17,00,245.0,,,,,,,,,,,,,,
2018,09,16,02,18,00,237.9,,,,,,,,,,,,,,
2018,09,16,02,19,00,235.9,,,,,,,,,,,,,,
2018,09,16,02,20,00,222.8,,,,,,,,,,,,,,
2018,09,16,02,21,00,211.9,,,,,,,,,,,,,,
2018,09,16,02,22,00,210.3,,,,,,,,,,,,,,
2018,09,16,02,23,00,211.3,,,,,,,,,,,,,,
2018,09,16,02,24,00,214.4,,,,,,,,,,,,,,
2018,09,16,02,25,00,213.2,,,,,,,,,,,,,,
2018,09,16,02,26,00,209.5,,,,,,,,,,,,,,
2018,09,16,02,27,00,208.9,,,,,,,,,,,,,,
2018,09,16,02,28,00,207.5,,,,,,,,,,,,,,
2018,09,16,02,29,00,210.8,,,,,,,,,,,,,,
2018,09,16,02,30,00,211.8,,,,,,,,,,,,,,
2018,09,16,02,31,00,222.7,,,,,,,,,,,,,,
2018,09,16,02,32,00,233.1,,,,,,,,,,,,,,
2018,09,16,02,33,00,240.6,,,,,,,,,,,,,,
2018,09,16,02,34,00,243.2,,,,,,,,,,,,,,
2018,09,16,02,35,00,250.2,,,,,,,,,,,,,,
2018,09,16,02,36,00,251.5,,,,,,,,,,,,,,
2018,09,16,02,37,00,256.5,,,,,,,,,,,,,,
2018,09,16,02,38,00,252.3,,,,,,,,,,,,,,
2018,09,16,02,39,00,252.7,,,,,,,,,,,,,,
2018,09,16,02,40,00,245.1,,,,,,,,,,,,,,
2018,09,16,02,41,00,242.2,,,,,,,,,,,,,,
2018,09,16,02,42,00,241.6,,,,,,,,,,,,,,
2018,09,16,02,43,00,237.5,,,,,,,,,,,,,,
2018,09,16,02,44,00,234.1,,,,,,,,,,,,,,
2018,09,16,02,45,00,232.3,,,,,,,,,,,,,,
2018,09,16,02,46,00,215.5,,,,,,,,,,,,,,
2018,09,16,02,47,00,210.8,,,,,,,,,,,,,,
2018,09,16,02,48,00,210.9,,,,,,,,,,,,,,
2018,09,16,02,49,00,222.9,,,,,,,,,,,,,,
2018,09,16,02,50,00,229.8,,,,,,,,,,,,,,
2018,09,16,02,51,00,227.0,,,,,,,,,,,,,,
2018,09,16,02,52,00,225.5,,,,,,,,,,,,,,
2018,09,16,02,53,00,225.2,,,,,,,,,,,,,,
2018,09,16,02,54,00,224.9,,,,,,,,,,,,,,
2018,09,16,02,55,00,211.1,,,,,,,,,,,,,,
2018,09,16,02,56,00,215.9,,,,,,,,,,,,,,
2018,09,16,02,57,00,206.6,,,,,,,,,,,,,,
2018,09,16,02,58,00,206.9,,,,,,,,,,,,,,
2018,09,16,02,59,00,231.7,,,,,,,,,,,,,,
2018,09,16,03,00,00,219.3,,,,,,,,,,,,,,
2018,09,16,03,01,00,208.9,,,,,,,,,,,,,,
2018,09,16,03,02,00,207.8,,,,,,,,,,,,,,
2018,09,16,03,03,00,203.0,,,,,,,,,,,,,,
2018,09,16,03,04,00,201.8,,,,,,,,,,,,,,
2018,09,16,03,05,00,203.6,,,,,,,,,,,,,,
2018,09,16,03,06,00,212.4,,,,,,,,,,,,,,
2018,09,16,03,07,00,208.8,,,,,,,,,,,,,,
2018,09,16,03,08,00,207.1,,,,,,,,,,,,,,
2018,09,16,03,09,00,203.8,,,,,,,,,,,,,,
2018,09,16,03,10,00,204.2,,,,,,,,,,,,,,
2018,09,16,03,11,00,190.8,,,,,,,,,,,,,,
2018,09,16,03,12,00,195.6,,,,,,,,,,,,,,
2018,09,16,03,13,00,200.7,,,,,,,,,,,,,,
2018,09,16,03,14,00,206.5,,,,,,,,,,,,,,
2018,09,16,03,15,00,196.6,,,,,,,,,,,,,,
2018,09,16,03,16,00,198.7,,,,,,,,,,,,,,
2018,09,16,03,17,00,199.6,,,,,,,,,,,,,,
2018,09,16,03,18,00,191.7,,,,,,,,,,,,,,
2018,09,16,03,19,00,187.7,,,,,,,,,,,,,,
2018,09,16,03,20,00,190.9,,,,,,,,,,,,,,
2018,09,16,03,21,00,202.6,,,,,,,,,,,,,,
2018,09,16,03,22,00,202.0,,,,,,,,,,,,,,
2018,09,16,03,23,00,192.6,,,,,,,,,,,,,,
2018,09,16,03,24,00,191.9,,,,,,,,,,,,,,
2018,09,16,03,25,00,197.6,,,,,,,,,,,,,,
2018,09,16,03,26,00,192.4,,,,,,,,,,,,,,
2018,09,16,03,27,00,188.1,,,,,,,,,,,,,,
2018,09,16,03,28,00,186.1,,,,,,,,,,,,,,
2018,09,16,03,29,00,174.2,,,,,,,,,,,,,,
2018,09,16,03,30,00,166.7,,,,,,,,,,,,,,
2018,09,16,03,31,00,166.9,,,,,,,,,,,,,,
2018,09,16,03,32,00,171.3,,,,,,,,,,,,,,
2018,09,16,03,33,00,169.7,,,,,,,,,,,,,,
2018,09,16,03,34,00,166.2,,,,,,,,,,,,,,
2018,09,16,03,35,00,167.8,,,,,,,,,,,,,,
2018,09,16,03,36,00,170.6,,,,,,,,,,,,,,
2018,09,16,03,37,00,170.6,,,,,,,,,,,,,,
2018,09,16,03,38,00,167.4,,,,,,,,,,,,,,
2018,09,16,03,39,00,166.7,,,,,,,,,,,,,,
2018,09,16,03,40,00,166.6,,,,,,,,,,,,,,
2018,09,16,03,41,00,167.3,,,,,,,,,,,,,,
2018,09,16,03,42,00,168.6,,,,,,,,,,,,,,
2018,09,16,03,43,00,172.7,,,,,,,,,,,,,,
2018,09,16,03,44,00,170.5,,,,,,,,,,,,,,
2018,09,16,03,45,00,170.5,,,,,,,,,,,,,,
2018,09,16,03,46,00,171.7,,,,,,,,,,,,,,
2018,09,16,03,47,00,192.6,,,,,,,,,,,,,,
2018,09,16,03,48,00,185.3,,,,,,,,,,,,,,
2018,09,16,03,49,00,211.4,,,,,,,,,,,,,,
2018,09,16,03,50,00,246.1,,,,,,,,,,,,,,
2018,09,16,03,51,00,238.9,,,,,,,,,,,,,,
2018,09,16,03,52,00,231.3,,,,,,,,,,,,,,
2018,09,16,03,53,00,238.0,,,,,,,,,,,,,,
2018,09,16,03,54,00,250.0,,,,,,,,,,,,,,
2018,09,16,03,55,00,251.5,,,,,,,,,,,,,,
2018,09,16,03,56,00,252.0,,,,,,,,,,,,,,
2018,09,16,03,57,00,253.0,,,,,,,,,,,,,,
2018,09,16,03,58,00,247.1,,,,,,,,,,,,,,
2018,09,16,03,59,00,243.6,,,,,,,,,,,,,,
2018,09,16,04,00,00,243.3,,,,,,,,,,,,,,
2018,09,16,04,01,00,248.0,,,,,,,,,,,,,,
2018,09,16,04,02,00,251.4,,,,,,,,,,,,,,
2018,09,16,04,03,00,257.7,,,,,,,,,,,,,,
2018,09,16,04,04,00,262.6,,,,,,,,,,,,,,
2018,09,16,04,05,00,253.8,,,,,,,,,,,,,,
2018,09,16,04,06,00,264.9,,,,,,,,,,,,,,
2018,09,16,04,07,00,247.4,,,,,,,,,,,,,,
2018,09,16,04,08,00,237.4,,,,,,,,,,,,,,
2018,09,16,04,09,00,236.8,,,,,,,,,,,,,,
2018,09,16,04,10,00,226.5,,,,,,,,,,,,,,
2018,09,16,04,11,00,223.5,,,,,,,,,,,,,,
2018,09,16,04,12,00,210.9,,,,,,,,,,,,,,
2018,09,16,04,13,00,213.7,,,,,,,,,,,,,,
2018,09,16,04,14,00,193.6,,,,,,,,,,,,,,
2018,09,16,04,15,00,191.7,,,,,,,,,,,,,,
2018,09,16,04,16,00,188.6,,,,,,,,,,,,,,
2018,09,16,04,17,00,185.9,,,,,,,,,,,,,,
2018,09,16,04,18,00,182.0,,,,,,,,,,,,,,
2018,09,16,04,19,00,181.5,,,,,,,,,,,,,,
2018,09,16,04,20,00,187.0,,,,,,,,,,,,,,
2018,09,16,04,21,00,188.5,,,,,,,,,,,,,,
2018,09,16,04,22,00,182.0,,,,,,,,,,,,,,
2018,09,16,04,23,00,170.9,,,,,,,,,,,,,,
2018,09,16,04,24,00,169.0,,,,,,,,,,,,,,
2018,09,16,04,25,00,178.9,,,,,,,,,,,,,,
2018,09,16,04,26,00,190.0,,,,,,,,,,,,,,
2018,09,16,04,27,00,194.1,,,,,,,,,,,,,,
2018,09,16,04,28,00,191.5,,,,,,,,,,,,,,
2018,09,16,04,29,00,186.8,,,,,,,,,,,,,,
2018,09,16,04,30,00,185.7,,,,,,,,,,,,,,
2018,09,16,04,31,00,191.4,,,,,,,,,,,,,,
2018,09,16,04,32,00,197.5,,,,,,,,,,,,,,
2018,09,16,04,33,00,202.3,,,,,,,,,,,,,,
2018,09,16,04,34,00,203.4,,,,,,,,,,,,,,
2018,09,16,04,35,00,208.5,,,,,,,,,,,,,,
2018,09,16,04,36,00,224.3,,,,,,,,,,,,,,
2018,09,16,04,37,00,252.9,,,,,,,,,,,,,,
2018,09,16,04,38,00,268.9,,,,,,,,,,,,,,
2018,09,16,04,39,00,292.6,,,,,,,,,,,,,,
2018,09,16,04,40,00,296.5,,,,,,,,,,,,,,
2018,09,16,04,41,00,295.9,,,,,,,,,,,,,,
2018,09,16,04,42,00,320.4,,,,,,,,,,,,,,
2018,09,16,04,43,00,336.1,,,,,,,,,,,,,,
2018,09,16,04,44,00,329.5,,,,,,,,,,,,,,
2018,09,16,04,45,00,289.1,,,,,,,,,,,,,,
2018,09,16,04,46,00,285.8,,,,,,,,,,,,,,
2018,09,16,04,47,00,314.2,,,,,,,,,,,,,,
2018,09,16,04,48,00,341.9,,,,,,,,,,,,,,
2018,09,16,04,49,00,348.6,,,,,,,,,,,,,,
2018,09,16,04,50,00,337.1,,,,,,,,,,,,,,
2018,09,16,04,51,00,332.5,,,,,,,,,,,,,,
2018,09,16,04,52,00,331.8,,,,,,,,,,,,,,
2018,09,16,04,53,00,371.9,,,,,,,,,,,,,,
2018,09,16,04,54,00,351.3,,,,,,,,,,,,,,
2018,09,16,04,55,00,340.8,,,,,,,,,,,,,,
2018,09,16,04,56,00,350.8,,,,,,,,,,,,,,
2018,09,16,04,57,00,355.5,,,,,,,,,,,,,,
2018,09,16,04,58,00,395.7,,,,,,,,,,,,,,
2018,09,16,04,59,00,363.3,,,,,,,,,,,,,,
2018,09,16,05,00,00,316.1,,,,,,,,,,,,,,
2018,09,16,05,01,00,297.2,,,,,,,,,,,,,,
2018,09,16,05,02,00,321.9,,,,,,,,,,,,,,
2018,09,16,05,03,00,338.0,,,,,,,,,,,,,,
2018,09,16,05,04,00,326.0,,,,,,,,,,,,,,
2018,09,16,05,05,00,306.3,,,,,,,,,,,,,,
2018,09,16,05,06,00,320.1,,,,,,,,,,,,,,
2018,09,16,05,07,00,377.5,,,,,,,,,,,,,,
2018,09,16,05,08,00,417.6,,,,,,,,,,,,,,
2018,09,16,05,09,00,427.0,,,,,,,,,,,,,,
2018,09,16,05,10,00,418.4,,,,,,,,,,,,,,
2018,09,16,05,11,00,394.2,,,,,,,,,,,,,,
2018,09,16,05,12,00,379.4,,,,,,,,,,,,,,
2018,09,16,05,13,00,377.5,,,,,,,,,,,,,,
2018,09,16,05,14,00,386.4,,,,,,,,,,,,,,
2018,09,16,05,15,00,389.6,,,,,,,,,,,,,,
2018,09,16,05,16,00,357.2,,,,,,,,,,,,,,
2018,09,16,05,17,00,372.8,,,,,,,,,,,,,,
2018,09,16,05,18,00,349.7,,,,,,,,,,,,,,
2018,09,16,05,19,00,338.6,,,,,,,,,,,,,,
2018,09,16,05,20,00,319.8,,,,,,,,,,,,,,
2018,09,16,05,21,00,315.5,,,,,,,,,,,,,,
2018,09,16,05,22,00,283.7,,,,,,,,,,,,,,
2018,09,16,05,23,00,287.3,,,,,,,,,,,,,,
2018,09,16,05,24,00,297.5,,,,,,,,,,,,,,
2018,09,16,05,25,00,302.6,,,,,,,,,,,,,,
2018,09,16,05,26,00,307.1,,,,,,,,,,,,,,
2018,09,16,05,27,00,309.0,,,,,,,,,,,,,,
2018,09,16,05,28,00,311.4,,,,,,,,,,,,,,
2018,09,16,05,29,00,310.5,,,,,,,,,,,,,,
2018,09,16,05,30,00,321.1,,,,,,,,,,,,,,
2018,09,16,05,31,00,316.1,,,,,,,,,,,,,,
2018,09,16,05,32,00,310.7,,,,,,,,,,,,,,
2018,09,16,05,33,00,315.9,,,,,,,,,,,,,,
2018,09,16,05,34,00,327.9,,,,,,,,,,,,,,
2018,09,16,05,35,00,312.8,,,,,,,,,,,,,,
2018,09,16,05,36,00,295.8,,,,,,,,,,,,,,
2018,09,16,05,37,00,294.4,,,,,,,,,,,,,,
2018,09,16,05,38,00,302.1,,,,,,,,,,,,,,
2018,09,16,05,39,00,329.6,,,,,,,,,,,,,,
2018,09,16,05,40,00,338.3,,,,,,,,,,,,,,
2018,09,16,05,41,00,335.8,,,,,,,,,,,,,,
2018,09,16,05,42,00,331.1,,,,,,,,,,,,,,
2018,09,16,05,43,00,322.1,,,,,,,,,,,,,,
2018,09,16,05,44,00,333.2,,,,,,,,,,,,,,
2018,09,16,05,45,00,325.0,,,,,,,,,,,,,,
2018,09,16,05,46,00,315.8,,,,,,,,,,,,,,
2018,09,16,05,47,00,324.9,,,,,,,,,,,,,,
2018,09,16,05,48,00,336.8,,,,,,,,,,,,,,
2018,09,16,05,49,00,339.0,,,,,,,,,,,,,,
2018,09,16,05,50,00,337.5,,,,,,,,,,,,,,
2018,09,16,05,51,00,334.5,,,,,,,,,,,,,,
2018,09,16,05,52,00,338.1,,,,,,,,,,,,,,
2018,09,16,05,53,00,340.2,,,,,,,,,,,,,,
2018,09,16,05,54,00,383.6,,,,,,,,,,,,,,
2018,09,16,05,55,00,378.5,,,,,,,,,,,,,,
2018,09,16,05,56,00,339.7,,,,,,,,,,,,,,
2018,09,16,05,57,00,334.3,,,,,,,,,,,,,,
2018,09,16,05,58,00,335.4,,,,,,,,,,,,,,
2018,09,16,05,59,00,339.8,,,,,,,,,,,,,,
2018,09,16,06,00,00,337.3,,,,,,,,,,,,,,
2018,09,16,06,01,00,302.5,,,,,,,,,,,,,,
2018,09,16,06,02,00,267.2,,,,,,,,,,,,,,
2018,09,16,06,03,00,274.2,,,,,,,,,,,,,,
2018,09,16,06,04,00,281.7,,,,,,,,,,,,,,
2018,09,16,06,05,00,289.7,,,,,,,,,,,,,,
2018,09,16,06,06,00,297.6,,,,,,,,,,,,,,
2018,09,16,06,07,00,304.3,,,,,,,,,,,,,,
2018,09,16,06,08,00,312.1,,,,,,,,,,,,,,
2018,09,16,06,09,00,318.9,,,,,,,,,,,,,,
2018,09,16,06,10,00,321.3,,,,,,,,,,,,,,
2018,09,16,06,11,00,344.8,,,,,,,,,,,,,,
2018,09,16,06,12,00,334.5,,,,,,,,,,,,,,
2018,09,16,06,13,00,278.9,,,,,,,,,,,,,,
2018,09,16,06,14,00,263.4,,,,,,,,,,,,,,
2018,09,16,06,15,00,276.0,,,,,,,,,,,,,,
2018,09,16,06,16,00,293.3,,,,,,,,,,,,,,
2018,09,16,06,17,00,311.8,,,,,,,,,,,,,,
2018,09,16,06,18,00,310.1,,,,,,,,,,,,,,
2018,09,16,06,19,00,294.0,,,,,,,,,,,,,,
2018,09,16,06,20,00,306.3,,,,,,,,,,,,,,
2018,09,16,06,21,00,296.7,,,,,,,,,,,,,,
2018,09,16,06,22,00,308.0,,,,,,,,,,,,,,
2018,09,16,06,23,00,323.5,,,,,,,,,,,,,,
2018,09,16,06,24,00,345.7,,,,,,,,,,,,,,
2018,09,16,06,25,00,323.1,,,,,,,,,,,,,,
2018,09,16,06,26,00,308.1,,,,,,,,,,,,,,
2018,09,16,06,27,00,303.6,,,,,,,,,,,,,,
2018,09,16,06,28,00,302.3,,,,,,,,,,,,,,
2018,09,16,06,29,00,333.3,,,,,,,,,,,,,,
2018,09,16,06,30,00,369.0,,,,,,,,,,,,,,
2018,09,16,06,31,00,418.8,,,,,,,,,,,,,,
2018,09,16,06,32,00,418.5,,,,,,,,,,,,,,
2018,09,16,06,33,00,391.8,,,,,,,,,,,,,,
2018,09,16,06,34,00,363.4,,,,,,,,,,,,,,
2018,09,16,06,35,00,339.5,,,,,,,,,,,,,,
2018,09,16,06,36,00,339.9,,,,,,,,,,,,,,
2018,09,16,06,37,00,347.4,,,,,,,,,,,,,,
2018,09,16,06,38,00,363.4,,,,,,,,,,,,,,
2018,09,16,06,39,00,339.6,,,,,,,,,,,,,,
2018,09,16,06,40,00,364.0,,,,,,,,,,,,,,
2018,09,16,06,41,00,396.4,,,,,,,,,,,,,,
2018,09,16,06,42,00,420.9,,,,,,,,,,,,,,
2018,09,16,06,43,00,392.1,,,,,,,,,,,,,,
2018,09,16,06,44,00,390.7,,,,,,,,,,,,,,
2018,09,16,06,45,00,398.9,,,,,,,,,,,,,,
2018,09,16,06,46,00,450.0,,,,,,,,,,,,,,
2018,09,16,06,47,00,507.0,,,,,,,,,,,,,,
2018,09,16,06,48,00,545.9,,,,,,,,,,,,,,
2018,09,16,06,49,00,554.5,,,,,,,,,,,,,,
2018,09,16,06,50,00,553.2,,,,,,,,,,,,,,
2018,09,16,06,51,00,552.1,,,,,,,,,,,,,,
2018,09,16,06,52,00,582.1,,,,,,,,,,,,,,
2018,09,16,06,53,00,558.8,,,,,,,,,,,,,,
2018,09,16,06,54,00,570.9,,,,,,,,,,,,,,
2018,09,16,06,55,00,585.8,,,,,,,,,,,,,,
2018,09,16,06,56,00,566.4,,,,,,,,,,,,,,
2018,09,16,06,57,00,537.5,,,,,,,,,,,,,,
2018,09,16,06,58,00,516.8,,,,,,,,,,,,,,
2018,09,16,06,59,00,510.9,,,,,,,,,,,,,,
2018,09,16,07,00,00,460.5,,,,,,,,,,,,,,
2018,09,16,07,01,00,465.0,,,,,,,,,,,,,,
2018,09,16,07,02,00,435.6,,,,,,,,,,,,,,
2018,09,16,07,03,00,419.3,,,,,,,,,,,,,,
2018,09,16,07,04,00,418.7,,,,,,,,,,,,,,
2018,09,16,07,05,00,392.4,,,,,,,,,,,,,,
2018,09,16,07,06,00,381.1,,,,,,,,,,,,,,
2018,09,16,07,07,00,378.3,,,,,,,,,,,,,,
2018,09,16,07,08,00,398.5,,,,,,,,,,,,,,
2018,09,16,07,09,00,430.2,,,,,,,,,,,,,,
2018,09,16,07,10,00,459.9,,,,,,,,,,,,,,
2018,09,16,07,11,00,406.5,,,,,,,,,,,,,,
2018,09,16,07,12,00,412.5,,,,,,,,,,,,,,
2018,09,16,07,13,00,415.3,,,,,,,,,,,,,,
2018,09,16,07,14,00,421.9,,,,,,,,,,,,,,
2018,09,16,07,15,00,418.1,,,,,,,,,,,,,,
2018,09,16,07,16,00,440.9,,,,,,,,,,,,,,
2018,09,16,07,17,00,483.3,,,,,,,,,,,,,,
2018,09,16,07,18,00,520.7,,,,,,,,,,,,,,
2018,09,16,07,19,00,503.4,,,,,,,,,,,,,,
2018,09,16,07,20,00,461.4,,,,,,,,,,,,,,
2018,09,16,07,21,00,469.7,,,,,,,,,,,,,,
2018,09,16,07,22,00,445.6,,,,,,,,,,,,,,
2018,09,16,07,23,00,423.0,,,,,,,,,,,,,,
2018,09,16,07,24,00,423.4,,,,,,,,,,,,,,
2018,09,16,07,25,00,423.7,,,,,,,,,,,,,,
2018,09,16,07,26,00,422.5,,,,,,,,,,,,,,
2018,09,16,07,27,00,434.7,,,,,,,,,,,,,,
2018,09,16,07,28,00,420.7,,,,,,,,,,,,,,
2018,09,16,07,29,00,423.9,,,,,,,,,,,,,,
2018,09,16,07,30,00,419.1,,,,,,,,,,,,,,
