2017,11,27,00,00,00,142.6,,,,,,,,,,,,,,
2017,11,27,00,01,00,124.2,,,,,,,,,,,,,,
2017,11,27,00,02,00,119.7,,,,,,,,,,,,,,
2017,11,27,00,03,00,170.4,,,,,,,,,,,,,,
2017,11,27,00,04,00,220.1,,,,,,,,,,,,,,
2017,11,27,00,05,00,202.8,,,,,,,,,,,,,,
2017,11,27,00,06,00,151.1,,,,,,,,,,,,,,
2017,11,27,00,07,00,173.7,,,,,,,,,,,,,,
2017,11,27,00,08,00,227.7,,,,,,,,,,,,,,
2017,11,27,00,09,00,210.3,,,,,,,,,,,,,,
2017,11,27,00,10,00,112.4,,,,,,,,,,,,,,
2017,11,27,00,11,00,123.4,,,,,,,,,,,,,,
2017,11,27,00,12,00,151.3,,,,,,,,,,,,,,
2017,11,27,00,13,00,104.2,,,,,,,,,,,,,,
2017,11,27,00,14,00,92.0,,,,,,,,,,,,,,
2017,11,27,00,15,00,124.6,,,,,,,,,,,,,,
2017,11,27,00,16,00,164.2,,,,,,,,,,,,,,
2017,11,27,00,17,00,169.3,,,,,,,,,,,,,,
2017,11,27,00,18,00,127.3,,,,,,,,,,,,,,
2017,11,27,00,19,00,70.2,,,,,,,,,,,,,,
2017,11,27,00,20,00,58.4,,,,,,,,,,,,,,
2017,11,27,00,21,00,69.3,,,,,,,,,,,,,,
2017,11,27,00,22,00,112.3,,,,,,,,,,,,,,
2017,11,27,00,23,00,118.6,,,,,,,,,,,,,,
2017,11,27,00,24,00,124.6,,,,,,,,,,,,,,
2017,11,27,00,25,00,189.4,,,,,,,,,,,,,,
2017,11,27,00,26,00,132.9,,,,,,,,,,,,,,
2017,11,27,00,27,00,106.8,,,,,,,,,,,,,,
2017,11,27,00,28,00,95.6,,,,,,,,,,,,,,
2017,11,27,00,29,00,104.0,,,,,,,,,,,,,,
2017,11,27,00,30,00,128.0,,,,,,,,,,,,,,
2017,11,27,00,31,00,129.7,,,,,,,,,,,,,,
2017,11,27,00,32,00,102.5,,,,,,,,,,,,,,
2017,11,27,00,33,00,101.8,,,,,,,,,,,,,,
2017,11,27,00,34,00,113.0,,,,,,,,,,,,,,
2017,11,27,00,35,00,115.8,,,,,,,,,,,,,,
2017,11,27,00,36,00,115.2,,,,,,,,,,,,,,
2017,11,27,00,37,00,97.4,,,,,,,,,,,,,,
2017,11,27,00,38,00,80.8,,,,,,,,,,,,,,
2017,11,27,00,39,00,80.2,,,,,,,,,,,,,,
2017,11,27,00,40,00,102.1,,,,,,,,,,,,,,
2017,11,27,00,41,00,81.1,,,,,,,,,,,,,,
2017,11,27,00,42,00,74.0,,,,,,,,,,,,,,
2017,11,27,00,43,00,65.8,,,,,,,,,,,,,,
2017,11,27,00,44,00,62.2,,,,,,,,,,,,,,
2017,11,27,00,45,00,65.4,,,,,,,,,,,,,,
2017,11,27,00,46,00,87.1,,,,,,,,,,,,,,
2017,11,27,00,47,00,113.9,,,,,,,,,,,,,,
2017,11,27,00,48,00,134.8,,,,,,,,,,,,,,
2017,11,27,00,49,00,78.9,,,,,,,,,,,,,,
2017,11,27,00,50,00,77.7,,,,,,,,,,,,,,
2017,11,27,00,51,00,70.4,,,,,,,,,,,,,,
2017,11,27,00,52,00,73.4,,,,,,,,,,,,,,
2017,11,27,00,53,00,101.5,,,,,,,,,,,,,,
2017,11,27,00,54,00,161.5,,,,,,,,,,,,,,
2017,11,27,00,55,00,143.7,,,,,,,,,,,,,,
2017,11,27,00,56,00,148.2,,,,,,,,,,,,,,
2017,11,27,00,57,00,130.3,,,,,,,,,,,,,,
2017,11,27,00,58,00,114.1,,,,,,,,,,,,,,
2017,11,27,00,59,00,115.2,,,,,,,,,,,,,,
2017,11,27,01,00,00,112.5,,,,,,,,,,,,,,
2017,11,27,01,01,00,137.5,,,,,,,,,,,,,,
2017,11,27,01,02,00,103.1,,,,,,,,,,,,,,
2017,11,27,01,03,00,86.4,,,,,,,,,,,,,,
2017,11,27,01,04,00,87.0,,,,,,,,,,,,,,
2017,11,27,01,05,00,96.5,,,,,,,,,,,,,,
2017,11,27,01,06,00,110.9,,,,,,,,,,,,,,
2017,11,27,01,07,00,120.2,,,,,,,,,,,,,,
2017,11,27,01,08,00,110.4,,,,,,,,,,,,,,
2017,11,27,01,09,00,111.2,,,,,,,,,,,,,,
2017,11,27,01,10,00,102.4,,,,,,,,,,,,,,
2017,11,27,01,11,00,115.7,,,,,,,,,,,,,,
2017,11,27,01,12,00,121.1,,,,,,,,,,,,,,
2017,11,27,01,13,00,127.3,,,,,,,,,,,,,,
2017,11,27,01,14,00,120.8,,,,,,,,,,,,,,
2017,11,27,01,15,00,118.9,,,,,,,,,,,,,,
2017,11,27,01,16,00,130.4,,,,,,,,,,,,,,
2017,11,27,01,17,00,124.3,,,,,,,,,,,,,,
2017,11,27,01,18,00,127.3,,,,,,,,,,,,,,
2017,11,27,01,19,00,135.2,,,,,,,,,,,,,,
2017,11,27,01,20,00,147.9,,,,,,,,,,,,,,
2017,11,27,01,21,00,143.5,,,,,,,,,,,,,,
2017,11,27,01,22,00,164.0,,,,,,,,,,,,,,
2017,11,27,01,23,00,164.1,,,,,,,,,,,,,,
2017,11,27,01,24,00,121.7,,,,,,,,,,,,,,
2017,11,27,01,25,00,127.1,,,,,,,,,,,,,,
2017,11,27,01,26,00,170.2,,,,,,,,,,,,,,
2017,11,27,01,27,00,173.0,,,,,,,,,,,,,,
2017,11,27,01,28,00,205.4,,,,,,,,,,,,,,
2017,11,27,01,29,00,235.1,,,,,,,,,,,,,,
2017,11,27,01,30,00,142.8,,,,,,,,,,,,,,
2017,11,27,01,31,00,125.8,,,,,,,,,,,,,,
2017,11,27,01,32,00,144.4,,,,,,,,,,,,,,
2017,11,27,01,33,00,138.5,,,,,,,,,,,,,,
2017,11,27,01,34,00,147.5,,,,,,,,,,,,,,
2017,11,27,01,35,00,177.6,,,,,,,,,,,,,,
2017,11,27,01,36,00,209.7,,,,,,,,,,,,,,
2017,11,27,01,37,00,196.4,,,,,,,,,,,,,,
2017,11,27,01,38,00,136.6,,,,,,,,,,,,,,
2017,11,27,01,39,00,116.9,,,,,,,,,,,,,,
2017,11,27,01,40,00,107.7,,,,,,,,,,,,,,
2017,11,27,01,41,00,104.0,,,,,,,,,,,,,,
2017,11,27,01,42,00,97.2,,,,,,,,,,,,,,
2017,11,27,01,43,00,84.9,,,,,,,,,,,,,,
2017,11,27,01,44,00,84.4,,,,,,,,,,,,,,
2017,11,27,01,45,00,96.2,,,,,,,,,,,,,,
2017,11,27,01,46,00,97.9,,,,,,,,,,,,,,
2017,11,27,01,47,00,118.8,,,,,,,,,,,,,,
2017,11,27,01,48,00,99.5,,,,,,,,,,,,,,
2017,11,27,01,49,00,81.4,,,,,,,,,,,,,,
2017,11,27,01,50,00,107.1,,,,,,,,,,,,,,
2017,11,27,01,51,00,91.3,,,,,,,,,,,,,,
2017,11,27,01,52,00,88.9,,,,,,,,,,,,,,
2017,11,27,01,53,00,101.2,,,,,,,,,,,,,,
2017,11,27,01,54,00,130.6,,,,,,,,,,,,,,
2017,11,27,01,55,00,111.9,,,,,,,,,,,,,,
2017,11,27,01,56,00,94.6,,,,,,,,,,,,,,
2017,11,27,01,57,00,120.8,,,,,,,,,,,,,,
2017,11,27,01,58,00,109.2,,,,,,,,,,,,,,
2017,11,27,01,59,00,103.4,,,,,,,,,,,,,,
2017,11,27,02,00,00,106.0,,,,,,,,,,,,,,
2017,11,27,02,01,00,121.0,,,,,,,,,,,,,,
2017,11,27,02,02,00,98.2,,,,,,,,,,,,,,
2017,11,27,02,03,00,85.6,,,,,,,,,,,,,,
2017,11,27,02,04,00,130.6,,,,,,,,,,,,,,
2017,11,27,02,05,00,114.4,,,,,,,,,,,,,,
2017,11,27,02,06,00,75.8,,,,,,,,,,,,,,
2017,11,27,02,07,00,71.7,,,,,,,,,,,,,,
2017,11,27,02,08,00,75.7,,,,,,,,,,,,,,
2017,11,27,02,09,00,90.8,,,,,,,,,,,,,,
2017,11,27,02,10,00,75.1,,,,,,,,,,,,,,
2017,11,27,02,11,00,102.3,,,,,,,,,,,,,,
2017,11,27,02,12,00,146.0,,,,,,,,,,,,,,
2017,11,27,02,13,00,157.9,,,,,,,,,,,,,,
2017,11,27,02,14,00,155.0,,,,,,,,,,,,,,
2017,11,27,02,15,00,109.0,,,,,,,,,,,,,,
2017,11,27,02,16,00,89.6,,,,,,,,,,,,,,
2017,11,27,02,17,00,76.8,,,,,,,,,,,,,,
2017,11,27,02,18,00,86.8,,,,,,,,,,,,,,
2017,11,27,02,19,00,159.9,,,,,,,,,,,,,,
2017,11,27,02,20,00,116.5,,,,,,,,,,,,,,
2017,11,27,02,21,00,89.6,,,,,,,,,,,,,,
2017,11,27,02,22,00,81.5,,,,,,,,,,,,,,
2017,11,27,02,23,00,75.3,,,,,,,,,,,,,,
2017,11,27,02,24,00,69.7,,,,,,,,,,,,,,
2017,11,27,02,25,00,74.1,,,,,,,,,,,,,,
2017,11,27,02,26,00,84.4,,,,,,,,,,,,,,
2017,11,27,02,27,00,151.0,,,,,,,,,,,,,,
2017,11,27,02,28,00,187.1,,,,,,,,,,,,,,
2017,11,27,02,29,00,197.0,,,,,,,,,,,,,,
2017,11,27,02,30,00,134.0,,,,,,,,,,,,,,
2017,11,27,02,31,00,115.3,,,,,,,,,,,,,,
2017,11,27,02,32,00,122.1,,,,,,,,,,,,,,
2017,11,27,02,33,00,119.3,,,,,,,,,,,,,,
2017,11,27,02,34,00,122.0,,,,,,,,,,,,,,
2017,11,27,02,35,00,116.5,,,,,,,,,,,,,,
2017,11,27,02,36,00,124.3,,,,,,,,,,,,,,
2017,11,27,02,37,00,117.5,,,,,,,,,,,,,,
2017,11,27,02,38,00,103.6,,,,,,,,,,,,,,
2017,11,27,02,39,00,90.4,,,,,,,,,,,,,,
2017,11,27,02,40,00,104.4,,,,,,,,,,,,,,
2017,11,27,02,41,00,74.0,,,,,,,,,,,,,,
2017,11,27,02,42,00,67.7,,,,,,,,,,,,,,
2017,11,27,02,43,00,65.2,,,,,,,,,,,,,,
2017,11,27,02,44,00,66.9,,,,,,,,,,,,,,
2017,11,27,02,45,00,72.3,,,,,,,,,,,,,,
2017,11,27,02,46,00,76.6,,,,,,,,,,,,,,
2017,11,27,02,47,00,92.6,,,,,,,,,,,,,,
2017,11,27,02,48,00,120.2,,,,,,,,,,,,,,
2017,11,27,02,49,00,175.6,,,,,,,,,,,,,,
2017,11,27,02,50,00,128.7,,,,,,,,,,,,,,
2017,11,27,02,51,00,80.1,,,,,,,,,,,,,,
2017,11,27,02,52,00,82.2,,,,,,,,,,,,,,
2017,11,27,02,53,00,101.8,,,,,,,,,,,,,,
2017,11,27,02,54,00,124.0,,,,,,,,,,,,,,
2017,11,27,02,55,00,136.7,,,,,,,,,,,,,,
2017,11,27,02,56,00,116.9,,,,,,,,,,,,,,
2017,11,27,02,57,00,108.4,,,,,,,,,,,,,,
2017,11,27,02,58,00,86.5,,,,,,,,,,,,,,
2017,11,27,02,59,00,57.0,,,,,,,,,,,,,,
2017,11,27,03,00,00,75.8,,,,,,,,,,,,,,
2017,11,27,03,01,00,72.5,,,,,,,,,,,,,,
2017,11,27,03,02,00,98.6,,,,,,,,,,,,,,
2017,11,27,03,03,00,88.4,,,,,,,,,,,,,,
2017,11,27,03,04,00,101.8,,,,,,,,,,,,,,
2017,11,27,03,05,00,88.9,,,,,,,,,,,,,,
2017,11,27,03,06,00,62.8,,,,,,,,,,,,,,
2017,11,27,03,07,00,58.6,,,,,,,,,,,,,,
2017,11,27,03,08,00,85.6,,,,,,,,,,,,,,
2017,11,27,03,09,00,92.5,,,,,,,,,,,,,,
2017,11,27,03,10,00,73.8,,,,,,,,,,,,,,
2017,11,27,03,11,00,87.1,,,,,,,,,,,,,,
2017,11,27,03,12,00,62.0,,,,,,,,,,,,,,
2017,11,27,03,13,00,37.3,,,,,,,,,,,,,,
2017,11,27,03,14,00,56.1,,,,,,,,,,,,,,
2017,11,27,03,15,00,84.3,,,,,,,,,,,,,,
2017,11,27,03,16,00,79.6,,,,,,,,,,,,,,
2017,11,27,03,17,00,89.9,,,,,,,,,,,,,,
2017,11,27,03,18,00,94.9,,,,,,,,,,,,,,
2017,11,27,03,19,00,77.4,,,,,,,,,,,,,,
2017,11,27,03,20,00,102.7,,,,,,,,,,,,,,
2017,11,27,03,21,00,128.2,,,,,,,,,,,,,,
2017,11,27,03,22,00,99.8,,,,,,,,,,,,,,
2017,11,27,03,23,00,73.6,,,,,,,,,,,,,,
2017,11,27,03,24,00,95.1,,,,,,,,,,,,,,
2017,11,27,03,25,00,115.8,,,,,,,,,,,,,,
2017,11,27,03,26,00,103.3,,,,,,,,,,,,,,
2017,11,27,03,27,00,81.0,,,,,,,,,,,,,,
2017,11,27,03,28,00,99.9,,,,,,,,,,,,,,
2017,11,27,03,29,00,102.5,,,,,,,,,,,,,,
2017,11,27,03,30,00,60.8,,,,,,,,,,,,,,
2017,11,27,03,31,00,57.0,,,,,,,,,,,,,,
2017,11,27,03,32,00,68.9,,,,,,,,,,,,,,
2017,11,27,03,33,00,79.3,,,,,,,,,,,,,,
2017,11,27,03,34,00,105.4,,,,,,,,,,,,,,
2017,11,27,03,35,00,123.3,,,,,,,,,,,,,,
2017,11,27,03,36,00,84.2,,,,,,,,,,,,,,
2017,11,27,03,37,00,82.0,,,,,,,,,,,,,,
2017,11,27,03,38,00,90.9,,,,,,,,,,,,,,
2017,11,27,03,39,00,114.0,,,,,,,,,,,,,,
2017,11,27,03,40,00,95.2,,,,,,,,,,,,,,
2017,11,27,03,41,00,72.8,,,,,,,,,,,,,,
2017,11,27,03,42,00,65.3,,,,,,,,,,,,,,
2017,11,27,03,43,00,69.5,,,,,,,,,,,,,,
2017,11,27,03,44,00,89.1,,,,,,,,,,,,,,
2017,11,27,03,45,00,110.9,,,,,,,,,,,,,,
2017,11,27,03,46,00,128.4,,,,,,,,,,,,,,
2017,11,27,03,47,00,153.3,,,,,,,,,,,,,,
2017,11,27,03,48,00,132.2,,,,,,,,,,,,,,
2017,11,27,03,49,00,108.5,,,,,,,,,,,,,,
2017,11,27,03,50,00,89.1,,,,,,,,,,,,,,
2017,11,27,03,51,00,67.8,,,,,,,,,,,,,,
2017,11,27,03,52,00,54.4,,,,,,,,,,,,,,
2017,11,27,03,53,00,57.1,,,,,,,,,,,,,,
2017,11,27,03,54,00,74.3,,,,,,,,,,,,,,
2017,11,27,03,55,00,65.1,,,,,,,,,,,,,,
2017,11,27,03,56,00,72.4,,,,,,,,,,,,,,
2017,11,27,03,57,00,67.2,,,,,,,,,,,,,,
2017,11,27,03,58,00,79.2,,,,,,,,,,,,,,
2017,11,27,03,59,00,83.9,,,,,,,,,,,,,,
2017,11,27,04,00,00,113.8,,,,,,,,,,,,,,
2017,11,27,04,01,00,112.6,,,,,,,,,,,,,,
2017,11,27,04,02,00,113.8,,,,,,,,,,,,,,
2017,11,27,04,03,00,96.2,,,,,,,,,,,,,,
2017,11,27,04,04,00,108.6,,,,,,,,,,,,,,
2017,11,27,04,05,00,124.6,,,,,,,,,,,,,,
2017,11,27,04,06,00,71.0,,,,,,,,,,,,,,
2017,11,27,04,07,00,76.0,,,,,,,,,,,,,,
2017,11,27,04,08,00,104.4,,,,,,,,,,,,,,
2017,11,27,04,09,00,84.5,,,,,,,,,,,,,,
2017,11,27,04,10,00,91.7,,,,,,,,,,,,,,
2017,11,27,04,11,00,102.7,,,,,,,,,,,,,,
2017,11,27,04,12,00,120.4,,,,,,,,,,,,,,
2017,11,27,04,13,00,83.6,,,,,,,,,,,,,,
2017,11,27,04,14,00,81.6,,,,,,,,,,,,,,
2017,11,27,04,15,00,90.5,,,,,,,,,,,,,,
2017,11,27,04,16,00,67.1,,,,,,,,,,,,,,
2017,11,27,04,17,00,73.6,,,,,,,,,,,,,,
2017,11,27,04,18,00,91.2,,,,,,,,,,,,,,
2017,11,27,04,19,00,106.7,,,,,,,,,,,,,,
2017,11,27,04,20,00,183.0,,,,,,,,,,,,,,
2017,11,27,04,21,00,135.3,,,,,,,,,,,,,,
2017,11,27,04,22,00,83.6,,,,,,,,,,,,,,
2017,11,27,04,23,00,74.2,,,,,,,,,,,,,,
2017,11,27,04,24,00,86.6,,,,,,,,,,,,,,
2017,11,27,04,25,00,84.0,,,,,,,,,,,,,,
2017,11,27,04,26,00,114.5,,,,,,,,,,,,,,
2017,11,27,04,27,00,116.9,,,,,,,,,,,,,,
2017,11,27,04,28,00,84.7,,,,,,,,,,,,,,
2017,11,27,04,29,00,71.3,,,,,,,,,,,,,,
2017,11,27,04,30,00,68.5,,,,,,,,,,,,,,
2017,11,27,04,31,00,75.5,,,,,,,,,,,,,,
2017,11,27,04,32,00,72.1,,,,,,,,,,,,,,
2017,11,27,04,33,00,67.9,,,,,,,,,,,,,,
2017,11,27,04,34,00,74.0,,,,,,,,,,,,,,
2017,11,27,04,35,00,79.7,,,,,,,,,,,,,,
2017,11,27,04,36,00,75.8,,,,,,,,,,,,,,
2017,11,27,04,37,00,75.2,,,,,,,,,,,,,,
2017,11,27,04,38,00,96.9,,,,,,,,,,,,,,
2017,11,27,04,39,00,134.8,,,,,,,,,,,,,,
2017,11,27,04,40,00,109.3,,,,,,,,,,,,,,
2017,11,27,04,41,00,80.1,,,,,,,,,,,,,,
2017,11,27,04,42,00,65.6,,,,,,,,,,,,,,
2017,11,27,04,43,00,79.9,,,,,,,,,,,,,,
2017,11,27,04,44,00,61.3,,,,,,,,,,,,,,
2017,11,27,04,45,00,48.5,,,,,,,,,,,,,,
2017,11,27,04,46,00,67.1,,,,,,,,,,,,,,
2017,11,27,04,47,00,97.5,,,,,,,,,,,,,,
2017,11,27,04,48,00,77.6,,,,,,,,,,,,,,
2017,11,27,04,49,00,77.4,,,,,,,,,,,,,,
2017,11,27,04,50,00,63.4,,,,,,,,,,,,,,
2017,11,27,04,51,00,48.0,,,,,,,,,,,,,,
2017,11,27,04,52,00,34.8,,,,,,,,,,,,,,
2017,11,27,04,53,00,41.0,,,,,,,,,,,,,,
2017,11,27,04,54,00,38.9,,,,,,,,,,,,,,
2017,11,27,04,55,00,38.1,,,,,,,,,,,,,,
2017,11,27,04,56,00,34.7,,,,,,,,,,,,,,
2017,11,27,04,57,00,25.1,,,,,,,,,,,,,,
2017,11,27,04,58,00,26.0,,,,,,,,,,,,,,
2017,11,27,04,59,00,9.7,,,,,,,,,,,,,,
2017,11,27,05,00,00,25.4,,,,,,,,,,,,,,
2017,11,27,05,01,00,13.6,,,,,,,,,,,,,,
2017,11,27,05,02,00,-3.4,,,,,,,,,,,,,,
2017,11,27,05,03,00,14.4,,,,,,,,,,,,,,
2017,11,27,05,04,00,31.8,,,,,,,,,,,,,,
2017,11,27,05,05,00,-6.5,,,,,,,,,,,,,,
2017,11,27,05,06,00,5.9,,,,,,,,,,,,,,
2017,11,27,05,07,00,1.9,,,,,,,,,,,,,,
2017,11,27,05,08,00,15.2,,,,,,,,,,,,,,
2017,11,27,05,09,00,28.0,,,,,,,,,,,,,,
2017,11,27,05,10,00,37.0,,,,,,,,,,,,,,
2017,11,27,05,11,00,34.3,,,,,,,,,,,,,,
2017,11,27,05,12,00,36.2,,,,,,,,,,,,,,
2017,11,27,05,13,00,37.2,,,,,,,,,,,,,,
2017,11,27,05,14,00,33.5,,,,,,,,,,,,,,
2017,11,27,05,15,00,36.8,,,,,,,,,,,,,,
2017,11,27,05,16,00,13.2,,,,,,,,,,,,,,
2017,11,27,05,17,00,-6.4,,,,,,,,,,,,,,
2017,11,27,05,18,00,1.1,,,,,,,,,,,,,,
2017,11,27,05,19,00,-14.2,,,,,,,,,,,,,,
2017,11,27,05,20,00,-14.3,,,,,,,,,,,,,,
2017,11,27,05,21,00,-5.7,,,,,,,,,,,,,,
2017,11,27,05,22,00,-6.0,,,,,,,,,,,,,,
2017,11,27,05,23,00,-5.6,,,,,,,,,,,,,,
2017,11,27,05,24,00,1.2,,,,,,,,,,,,,,
2017,11,27,05,25,00,-4.0,,,,,,,,,,,,,,
2017,11,27,05,26,00,-6.1,,,,,,,,,,,,,,
2017,11,27,05,27,00,-2.0,,,,,,,,,,,,,,
2017,11,27,05,28,00,-4.5,,,,,,,,,,,,,,
2017,11,27,05,29,00,12.8,,,,,,,,,,,,,,
2017,11,27,05,30,00,0.1,,,,,,,,,,,,,,
2017,11,27,05,31,00,-7.0,,,,,,,,,,,,,,
2017,11,27,05,32,00,-9.4,,,,,,,,,,,,,,
2017,11,27,05,33,00,-6.0,,,,,,,,,,,,,,
2017,11,27,05,34,00,-7.4,,,,,,,,,,,,,,
2017,11,27,05,35,00,-9.8,,,,,,,,,,,,,,
2017,11,27,05,36,00,-30.1,,,,,,,,,,,,,,
2017,11,27,05,37,00,-7.0,,,,,,,,,,,,,,
2017,11,27,05,38,00,-6.7,,,,,,,,,,,,,,
2017,11,27,05,39,00,-5.8,,,,,,,,,,,,,,
2017,11,27,05,40,00,-6.0,,,,,,,,,,,,,,
2017,11,27,05,41,00,-7.0,,,,,,,,,,,,,,
2017,11,27,05,42,00,-5.5,,,,,,,,,,,,,,
2017,11,27,05,43,00,-8.3,,,,,,,,,,,,,,
2017,11,27,05,44,00,-3.4,,,,,,,,,,,,,,
2017,11,27,05,45,00,-5.4,,,,,,,,,,,,,,
2017,11,27,05,46,00,0.3,,,,,,,,,,,,,,
2017,11,27,05,47,00,-5.9,,,,,,,,,,,,,,
2017,11,27,05,48,00,-7.5,,,,,,,,,,,,,,
2017,11,27,05,49,00,-11.5,,,,,,,,,,,,,,
2017,11,27,05,50,00,-23.4,,,,,,,,,,,,,,
2017,11,27,05,51,00,-25.8,,,,,,,,,,,,,,
2017,11,27,05,52,00,-17.9,,,,,,,,,,,,,,
2017,11,27,05,53,00,-7.1,,,,,,,,,,,,,,
2017,11,27,05,54,00,-3.4,,,,,,,,,,,,,,
2017,11,27,05,55,00,-8.8,,,,,,,,,,,,,,
2017,11,27,05,56,00,-8.9,,,,,,,,,,,,,,
2017,11,27,05,57,00,-16.6,,,,,,,,,,,,,,
2017,11,27,05,58,00,-13.7,,,,,,,,,,,,,,
2017,11,27,05,59,00,-30.9,,,,,,,,,,,,,,
2017,11,27,06,00,00,-43.0,,,,,,,,,,,,,,
2017,11,27,06,01,00,-34.8,,,,,,,,,,,,,,
2017,11,27,06,02,00,-30.0,,,,,,,,,,,,,,
2017,11,27,06,03,00,-29.1,,,,,,,,,,,,,,
2017,11,27,06,04,00,-7.0,,,,,,,,,,,,,,
2017,11,27,06,05,00,-5.1,,,,,,,,,,,,,,
2017,11,27,06,06,00,-11.4,,,,,,,,,,,,,,
2017,11,27,06,07,00,-9.4,,,,,,,,,,,,,,
2017,11,27,06,08,00,5.5,,,,,,,,,,,,,,
2017,11,27,06,09,00,-4.7,,,,,,,,,,,,,,
2017,11,27,06,10,00,-9.4,,,,,,,,,,,,,,
2017,11,27,06,11,00,-12.0,,,,,,,,,,,,,,
2017,11,27,06,12,00,-12.6,,,,,,,,,,,,,,
2017,11,27,06,13,00,-4.7,,,,,,,,,,,,,,
2017,11,27,06,14,00,15.4,,,,,,,,,,,,,,
2017,11,27,06,15,00,31.5,,,,,,,,,,,,,,
2017,11,27,06,16,00,91.7,,,,,,,,,,,,,,
2017,11,27,06,17,00,95.7,,,,,,,,,,,,,,
2017,11,27,06,18,00,21.8,,,,,,,,,,,,,,
2017,11,27,06,19,00,34.6,,,,,,,,,,,,,,
2017,11,27,06,20,00,19.6,,,,,,,,,,,,,,
2017,11,27,06,21,00,0.6,,,,,,,,,,,,,,
2017,11,27,06,22,00,1.2,,,,,,,,,,,,,,
2017,11,27,06,23,00,16.1,,,,,,,,,,,,,,
2017,11,27,06,24,00,16.2,,,,,,,,,,,,,,
2017,11,27,06,25,00,42.7,,,,,,,,,,,,,,
2017,11,27,06,26,00,26.2,,,,,,,,,,,,,,
2017,11,27,06,27,00,6.4,,,,,,,,,,,,,,
2017,11,27,06,28,00,-4.4,,,,,,,,,,,,,,
2017,11,27,06,29,00,-10.9,,,,,,,,,,,,,,
2017,11,27,06,30,00,-9.8,,,,,,,,,,,,,,
2017,11,27,06,31,00,-7.7,,,,,,,,,,,,,,
2017,11,27,06,32,00,-4.7,,,,,,,,,,,,,,
2017,11,27,06,33,00,-42.9,,,,,,,,,,,,,,
2017,11,27,06,34,00,-27.2,,,,,,,,,,,,,,
2017,11,27,06,35,00,-31.1,,,,,,,,,,,,,,
2017,11,27,06,36,00,-11.9,,,,,,,,,,,,,,
2017,11,27,06,37,00,50.4,,,,,,,,,,,,,,
2017,11,27,06,38,00,33.1,,,,,,,,,,,,,,
2017,11,27,06,39,00,22.5,,,,,,,,,,,,,,
2017,11,27,06,40,00,23.8,,,,,,,,,,,,,,
2017,11,27,06,41,00,21.9,,,,,,,,,,,,,,
2017,11,27,06,42,00,-4.8,,,,,,,,,,,,,,
2017,11,27,06,43,00,5.8,,,,,,,,,,,,,,
2017,11,27,06,44,00,20.0,,,,,,,,,,,,,,
2017,11,27,06,45,00,41.3,,,,,,,,,,,,,,
2017,11,27,06,46,00,-39.2,,,,,,,,,,,,,,
2017,11,27,06,47,00,-36.0,,,,,,,,,,,,,,
2017,11,27,06,48,00,-78.1,,,,,,,,,,,,,,
2017,11,27,06,49,00,-31.5,,,,,,,,,,,,,,
2017,11,27,06,50,00,-21.3,,,,,,,,,,,,,,
2017,11,27,06,51,00,-20.7,,,,,,,,,,,,,,
2017,11,27,06,52,00,-4.7,,,,,,,,,,,,,,
2017,11,27,06,53,00,-7.1,,,,,,,,,,,,,,
2017,11,27,06,54,00,-21.9,,,,,,,,,,,,,,
2017,11,27,06,55,00,-57.9,,,,,,,,,,,,,,
2017,11,27,06,56,00,-53.9,,,,,,,,,,,,,,
2017,11,27,06,57,00,-13.5,,,,,,,,,,,,,,
2017,11,27,06,58,00,-18.8,,,,,,,,,,,,,,
2017,11,27,06,59,00,-16.1,,,,,,,,,,,,,,
2017,11,27,07,00,00,-15.7,,,,,,,,,,,,,,
2017,11,27,07,01,00,-41.4,,,,,,,,,,,,,,
2017,11,27,07,02,00,-37.3,,,,,,,,,,,,,,
2017,11,27,07,03,00,-18.4,,,,,,,,,,,,,,
2017,11,27,07,04,00,-5.2,,,,,,,,,,,,,,
2017,11,27,07,05,00,-7.8,,,,,,,,,,,,,,
2017,11,27,07,06,00,-5.4,,,,,,,,,,,,,,
2017,11,27,07,07,00,-10.8,,,,,,,,,,,,,,
2017,11,27,07,08,00,-8.1,,,,,,,,,,,,,,
2017,11,27,07,09,00,10.2,,,,,,,,,,,,,,
2017,11,27,07,10,00,7.5,,,,,,,,,,,,,,
2017,11,27,07,11,00,39.0,,,,,,,,,,,,,,
2017,11,27,07,12,00,35.7,,,,,,,,,,,,,,
2017,11,27,07,13,00,22.0,,,,,,,,,,,,,,
2017,11,27,07,14,00,12.3,,,,,,,,,,,,,,
2017,11,27,07,15,00,6.4,,,,,,,,,,,,,,
2017,11,27,07,16,00,-1.6,,,,,,,,,,,,,,
2017,11,27,07,17,00,9.9,,,,,,,,,,,,,,
2017,11,27,07,18,00,16.0,,,,,,,,,,,,,,
2017,11,27,07,19,00,18.5,,,,,,,,,,,,,,
2017,11,27,07,20,00,34.7,,,,,,,,,,,,,,
2017,11,27,07,21,00,58.1,,,,,,,,,,,,,,
2017,11,27,07,22,00,45.1,,,,,,,,,,,,,,
2017,11,27,07,23,00,4.6,,,,,,,,,,,,,,
2017,11,27,07,24,00,4.1,,,,,,,,,,,,,,
2017,11,27,07,25,00,19.7,,,,,,,,,,,,,,
2017,11,27,07,26,00,32.9,,,,,,,,,,,,,,
2017,11,27,07,27,00,22.8,,,,,,,,,,,,,,
