2020,07,13,00,00,00,362.9,,,,,,,,,,,,,,
2020,07,13,00,01,00,321.8,,,,,,,,,,,,,,
2020,07,13,00,02,00,283.1,,,,,,,,,,,,,,
2020,07,13,00,03,00,291.1,,,,,,,,,,,,,,
2020,07,13,00,04,00,314.2,,,,,,,,,,,,,,
2020,07,13,00,05,00,317.6,,,,,,,,,,,,,,
2020,07,13,00,06,00,344.3,,,,,,,,,,,,,,
2020,07,13,00,07,00,411.3,,,,,,,,,,,,,,
2020,07,13,00,08,00,390.1,,,,,,,,,,,,,,
2020,07,13,00,09,00,424.3,,,,,,,,,,,,,,
2020,07,13,00,10,00,428.1,,,,,,,,,,,,,,
2020,07,13,00,11,00,448.9,,,,,,,,,,,,,,
2020,07,13,00,12,00,415.1,,,,,,,,,,,,,,
2020,07,13,00,13,00,407.0,,,,,,,,,,,,,,
2020,07,13,00,14,00,412.4,,,,,,,,,,,,,,
2020,07,13,00,15,00,392.4,,,,,,,,,,,,,,
2020,07,13,00,16,00,355.0,,,,,,,,,,,,,,
2020,07,13,00,17,00,330.5,,,,,,,,,,,,,,
2020,07,13,00,18,00,308.8,,,,,,,,,,,,,,
2020,07,13,00,19,00,315.4,,,,,,,,,,,,,,
2020,07,13,00,20,00,356.7,,,,,,,,,,,,,,
2020,07,13,00,21,00,385.3,,,,,,,,,,,,,,
2020,07,13,00,22,00,371.3,,,,,,,,,,,,,,
2020,07,13,00,23,00,363.9,,,,,,,,,,,,,,
2020,07,13,00,24,00,378.5,,,,,,,,,,,,,,
2020,07,13,00,25,00,357.2,,,,,,,,,,,,,,
2020,07,13,00,26,00,349.9,,,,,,,,,,,,,,
2020,07,13,00,27,00,353.9,,,,,,,,,,,,,,
2020,07,13,00,28,00,345.0,,,,,,,,,,,,,,
2020,07,13,00,29,00,351.0,,,,,,,,,,,,,,
2020,07,13,00,30,00,358.2,,,,,,,,,,,,,,
2020,07,13,00,31,00,364.9,,,,,,,,,,,,,,
2020,07,13,00,32,00,386.8,,,,,,,,,,,,,,
2020,07,13,00,33,00,374.7,,,,,,,,,,,,,,
2020,07,13,00,34,00,386.2,,,,,,,,,,,,,,
2020,07,13,00,35,00,423.3,,,,,,,,,,,,,,
2020,07,13,00,36,00,440.7,,,,,,,,,,,,,,
2020,07,13,00,37,00,461.5,,,,,,,,,,,,,,
2020,07,13,00,38,00,429.2,,,,,,,,,,,,,,
2020,07,13,00,39,00,404.5,,,,,,,,,,,,,,
2020,07,13,00,40,00,411.8,,,,,,,,,,,,,,
2020,07,13,00,41,00,392.8,,,,,,,,,,,,,,
2020,07,13,00,42,00,399.1,,,,,,,,,,,,,,
2020,07,13,00,43,00,407.9,,,,,,,,,,,,,,
2020,07,13,00,44,00,404.5,,,,,,,,,,,,,,
2020,07,13,00,45,00,386.5,,,,,,,,,,,,,,
2020,07,13,00,46,00,415.3,,,,,,,,,,,,,,
2020,07,13,00,47,00,403.6,,,,,,,,,,,,,,
2020,07,13,00,48,00,392.7,,,,,,,,,,,,,,
2020,07,13,00,49,00,379.2,,,,,,,,,,,,,,
2020,07,13,00,50,00,415.1,,,,,,,,,,,,,,
2020,07,13,00,51,00,449.9,,,,,,,,,,,,,,
2020,07,13,00,52,00,449.4,,,,,,,,,,,,,,
2020,07,13,00,53,00,428.0,,,,,,,,,,,,,,
2020,07,13,00,54,00,392.8,,,,,,,,,,,,,,
2020,07,13,00,55,00,361.0,,,,,,,,,,,,,,
2020,07,13,00,56,00,354.5,,,,,,,,,,,,,,
2020,07,13,00,57,00,354.6,,,,,,,,,,,,,,
2020,07,13,00,58,00,371.6,,,,,,,,,,,,,,
2020,07,13,00,59,00,397.2,,,,,,,,,,,,,,
2020,07,13,01,00,00,399.9,,,,,,,,,,,,,,
2020,07,13,01,01,00,389.4,,,,,,,,,,,,,,
2020,07,13,01,02,00,427.8,,,,,,,,,,,,,,
2020,07,13,01,03,00,400.6,,,,,,,,,,,,,,
2020,07,13,01,04,00,364.3,,,,,,,,,,,,,,
2020,07,13,01,05,00,352.6,,,,,,,,,,,,,,
2020,07,13,01,06,00,341.9,,,,,,,,,,,,,,
2020,07,13,01,07,00,347.3,,,,,,,,,,,,,,
2020,07,13,01,08,00,364.8,,,,,,,,,,,,,,
2020,07,13,01,09,00,368.7,,,,,,,,,,,,,,
2020,07,13,01,10,00,409.4,,,,,,,,,,,,,,
2020,07,13,01,11,00,415.9,,,,,,,,,,,,,,
2020,07,13,01,12,00,437.8,,,,,,,,,,,,,,
2020,07,13,01,13,00,435.9,,,,,,,,,,,,,,
2020,07,13,01,14,00,446.3,,,,,,,,,,,,,,
2020,07,13,01,15,00,437.3,,,,,,,,,,,,,,
2020,07,13,01,16,00,366.3,,,,,,,,,,,,,,
2020,07,13,01,17,00,297.8,,,,,,,,,,,,,,
2020,07,13,01,18,00,269.1,,,,,,,,,,,,,,
2020,07,13,01,19,00,280.0,,,,,,,,,,,,,,
2020,07,13,01,20,00,314.5,,,,,,,,,,,,,,
2020,07,13,01,21,00,348.4,,,,,,,,,,,,,,
2020,07,13,01,22,00,362.5,,,,,,,,,,,,,,
2020,07,13,01,23,00,384.3,,,,,,,,,,,,,,
2020,07,13,01,24,00,363.6,,,,,,,,,,,,,,
2020,07,13,01,25,00,333.5,,,,,,,,,,,,,,
2020,07,13,01,26,00,315.0,,,,,,,,,,,,,,
2020,07,13,01,27,00,355.7,,,,,,,,,,,,,,
2020,07,13,01,28,00,381.4,,,,,,,,,,,,,,
2020,07,13,01,29,00,420.9,,,,,,,,,,,,,,
2020,07,13,01,30,00,473.1,,,,,,,,,,,,,,
2020,07,13,01,31,00,502.5,,,,,,,,,,,,,,
2020,07,13,01,32,00,446.1,,,,,,,,,,,,,,
2020,07,13,01,33,00,397.0,,,,,,,,,,,,,,
2020,07,13,01,34,00,365.9,,,,,,,,,,,,,,
2020,07,13,01,35,00,347.5,,,,,,,,,,,,,,
2020,07,13,01,36,00,344.8,,,,,,,,,,,,,,
2020,07,13,01,37,00,330.5,,,,,,,,,,,,,,
2020,07,13,01,38,00,348.9,,,,,,,,,,,,,,
2020,07,13,01,39,00,357.8,,,,,,,,,,,,,,
2020,07,13,01,40,00,373.8,,,,,,,,,,,,,,
2020,07,13,01,41,00,377.5,,,,,,,,,,,,,,
2020,07,13,01,42,00,404.1,,,,,,,,,,,,,,
2020,07,13,01,43,00,377.7,,,,,,,,,,,,,,
2020,07,13,01,44,00,356.8,,,,,,,,,,,,,,
2020,07,13,01,45,00,330.1,,,,,,,,,,,,,,
2020,07,13,01,46,00,301.2,,,,,,,,,,,,,,
2020,07,13,01,47,00,306.9,,,,,,,,,,,,,,
2020,07,13,01,48,00,334.9,,,,,,,,,,,,,,
2020,07,13,01,49,00,365.9,,,,,,,,,,,,,,
2020,07,13,01,50,00,369.7,,,,,,,,,,,,,,
2020,07,13,01,51,00,383.5,,,,,,,,,,,,,,
2020,07,13,01,52,00,376.8,,,,,,,,,,,,,,
2020,07,13,01,53,00,376.7,,,,,,,,,,,,,,
2020,07,13,01,54,00,377.7,,,,,,,,,,,,,,
2020,07,13,01,55,00,328.8,,,,,,,,,,,,,,
2020,07,13,01,56,00,333.2,,,,,,,,,,,,,,
2020,07,13,01,57,00,362.3,,,,,,,,,,,,,,
2020,07,13,01,58,00,350.7,,,,,,,,,,,,,,
2020,07,13,01,59,00,343.4,,,,,,,,,,,,,,
2020,07,13,02,00,00,332.3,,,,,,,,,,,,,,
2020,07,13,02,01,00,337.2,,,,,,,,,,,,,,
2020,07,13,02,02,00,333.0,,,,,,,,,,,,,,
2020,07,13,02,03,00,334.0,,,,,,,,,,,,,,
2020,07,13,02,04,00,321.5,,,,,,,,,,,,,,
2020,07,13,02,05,00,265.2,,,,,,,,,,,,,,
2020,07,13,02,06,00,243.2,,,,,,,,,,,,,,
2020,07,13,02,07,00,224.1,,,,,,,,,,,,,,
2020,07,13,02,08,00,216.4,,,,,,,,,,,,,,
2020,07,13,02,09,00,203.1,,,,,,,,,,,,,,
2020,07,13,02,10,00,200.4,,,,,,,,,,,,,,
2020,07,13,02,11,00,231.0,,,,,,,,,,,,,,
2020,07,13,02,12,00,245.0,,,,,,,,,,,,,,
2020,07,13,02,13,00,249.8,,,,,,,,,,,,,,
2020,07,13,02,14,00,254.5,,,,,,,,,,,,,,
2020,07,13,02,15,00,228.6,,,,,,,,,,,,,,
2020,07,13,02,16,00,184.4,,,,,,,,,,,,,,
2020,07,13,02,17,00,173.7,,,,,,,,,,,,,,
2020,07,13,02,18,00,172.4,,,,,,,,,,,,,,
2020,07,13,02,19,00,153.3,,,,,,,,,,,,,,
2020,07,13,02,20,00,147.4,,,,,,,,,,,,,,
2020,07,13,02,21,00,141.1,,,,,,,,,,,,,,
2020,07,13,02,22,00,161.6,,,,,,,,,,,,,,
2020,07,13,02,23,00,211.7,,,,,,,,,,,,,,
2020,07,13,02,24,00,221.7,,,,,,,,,,,,,,
2020,07,13,02,25,00,182.8,,,,,,,,,,,,,,
2020,07,13,02,26,00,145.3,,,,,,,,,,,,,,
2020,07,13,02,27,00,127.2,,,,,,,,,,,,,,
2020,07,13,02,28,00,118.4,,,,,,,,,,,,,,
2020,07,13,02,29,00,140.0,,,,,,,,,,,,,,
2020,07,13,02,30,00,184.8,,,,,,,,,,,,,,
2020,07,13,02,31,00,224.7,,,,,,,,,,,,,,
2020,07,13,02,32,00,223.9,,,,,,,,,,,,,,
2020,07,13,02,33,00,181.8,,,,,,,,,,,,,,
2020,07,13,02,34,00,192.0,,,,,,,,,,,,,,
2020,07,13,02,35,00,207.9,,,,,,,,,,,,,,
2020,07,13,02,36,00,194.4,,,,,,,,,,,,,,
2020,07,13,02,37,00,178.5,,,,,,,,,,,,,,
2020,07,13,02,38,00,192.5,,,,,,,,,,,,,,
2020,07,13,02,39,00,194.7,,,,,,,,,,,,,,
2020,07,13,02,40,00,198.5,,,,,,,,,,,,,,
2020,07,13,02,41,00,175.5,,,,,,,,,,,,,,
2020,07,13,02,42,00,128.2,,,,,,,,,,,,,,
2020,07,13,02,43,00,117.3,,,,,,,,,,,,,,
2020,07,13,02,44,00,136.1,,,,,,,,,,,,,,
2020,07,13,02,45,00,151.0,,,,,,,,,,,,,,
2020,07,13,02,46,00,172.4,,,,,,,,,,,,,,
2020,07,13,02,47,00,200.5,,,,,,,,,,,,,,
2020,07,13,02,48,00,196.0,,,,,,,,,,,,,,
2020,07,13,02,49,00,175.4,,,,,,,,,,,,,,
2020,07,13,02,50,00,158.8,,,,,,,,,,,,,,
2020,07,13,02,51,00,154.0,,,,,,,,,,,,,,
2020,07,13,02,52,00,189.1,,,,,,,,,,,,,,
2020,07,13,02,53,00,204.5,,,,,,,,,,,,,,
2020,07,13,02,54,00,208.2,,,,,,,,,,,,,,
2020,07,13,02,55,00,197.7,,,,,,,,,,,,,,
2020,07,13,02,56,00,169.5,,,,,,,,,,,,,,
2020,07,13,02,57,00,147.1,,,,,,,,,,,,,,
2020,07,13,02,58,00,128.8,,,,,,,,,,,,,,
2020,07,13,02,59,00,115.1,,,,,,,,,,,,,,
2020,07,13,03,00,00,105.5,,,,,,,,,,,,,,
2020,07,13,03,01,00,110.1,,,,,,,,,,,,,,
2020,07,13,03,02,00,113.1,,,,,,,,,,,,,,
2020,07,13,03,03,00,114.8,,,,,,,,,,,,,,
2020,07,13,03,04,00,101.6,,,,,,,,,,,,,,
2020,07,13,03,05,00,103.5,,,,,,,,,,,,,,
2020,07,13,03,06,00,105.0,,,,,,,,,,,,,,
2020,07,13,03,07,00,93.8,,,,,,,,,,,,,,
2020,07,13,03,08,00,75.2,,,,,,,,,,,,,,
2020,07,13,03,09,00,76.1,,,,,,,,,,,,,,
2020,07,13,03,10,00,72.7,,,,,,,,,,,,,,
2020,07,13,03,11,00,52.3,,,,,,,,,,,,,,
2020,07,13,03,12,00,40.7,,,,,,,,,,,,,,
2020,07,13,03,13,00,25.1,,,,,,,,,,,,,,
2020,07,13,03,14,00,21.8,,,,,,,,,,,,,,
2020,07,13,03,15,00,20.9,,,,,,,,,,,,,,
2020,07,13,03,16,00,16.2,,,,,,,,,,,,,,
2020,07,13,03,17,00,18.6,,,,,,,,,,,,,,
2020,07,13,03,18,00,39.6,,,,,,,,,,,,,,
2020,07,13,03,19,00,64.3,,,,,,,,,,,,,,
2020,07,13,03,20,00,74.9,,,,,,,,,,,,,,
2020,07,13,03,21,00,73.5,,,,,,,,,,,,,,
2020,07,13,03,22,00,75.0,,,,,,,,,,,,,,
2020,07,13,03,23,00,92.8,,,,,,,,,,,,,,
2020,07,13,03,24,00,98.5,,,,,,,,,,,,,,
2020,07,13,03,25,00,119.9,,,,,,,,,,,,,,
2020,07,13,03,26,00,130.6,,,,,,,,,,,,,,
2020,07,13,03,27,00,193.1,,,,,,,,,,,,,,
2020,07,13,03,28,00,235.9,,,,,,,,,,,,,,
2020,07,13,03,29,00,244.7,,,,,,,,,,,,,,
2020,07,13,03,30,00,263.4,,,,,,,,,,,,,,
2020,07,13,03,31,00,284.6,,,,,,,,,,,,,,
2020,07,13,03,32,00,320.1,,,,,,,,,,,,,,
2020,07,13,03,33,00,323.6,,,,,,,,,,,,,,
2020,07,13,03,34,00,306.9,,,,,,,,,,,,,,
2020,07,13,03,35,00,299.3,,,,,,,,,,,,,,
2020,07,13,03,36,00,318.7,,,,,,,,,,,,,,
2020,07,13,03,37,00,349.0,,,,,,,,,,,,,,
2020,07,13,03,38,00,354.3,,,,,,,,,,,,,,
2020,07,13,03,39,00,341.3,,,,,,,,,,,,,,
2020,07,13,03,40,00,339.5,,,,,,,,,,,,,,
2020,07,13,03,41,00,303.7,,,,,,,,,,,,,,
2020,07,13,03,42,00,301.6,,,,,,,,,,,,,,
2020,07,13,03,43,00,332.5,,,,,,,,,,,,,,
2020,07,13,03,44,00,361.5,,,,,,,,,,,,,,
2020,07,13,03,45,00,342.9,,,,,,,,,,,,,,
2020,07,13,03,46,00,300.6,,,,,,,,,,,,,,
2020,07,13,03,47,00,291.6,,,,,,,,,,,,,,
2020,07,13,03,48,00,315.3,,,,,,,,,,,,,,
2020,07,13,03,49,00,328.3,,,,,,,,,,,,,,
2020,07,13,03,50,00,317.6,,,,,,,,,,,,,,
2020,07,13,03,51,00,324.6,,,,,,,,,,,,,,
2020,07,13,03,52,00,298.4,,,,,,,,,,,,,,
2020,07,13,03,53,00,322.1,,,,,,,,,,,,,,
2020,07,13,03,54,00,359.5,,,,,,,,,,,,,,
2020,07,13,03,55,00,344.7,,,,,,,,,,,,,,
2020,07,13,03,56,00,362.5,,,,,,,,,,,,,,
2020,07,13,03,57,00,357.8,,,,,,,,,,,,,,
2020,07,13,03,58,00,339.6,,,,,,,,,,,,,,
2020,07,13,03,59,00,350.0,,,,,,,,,,,,,,
2020,07,13,04,00,00,357.5,,,,,,,,,,,,,,
2020,07,13,04,01,00,376.4,,,,,,,,,,,,,,
2020,07,13,04,02,00,367.8,,,,,,,,,,,,,,
2020,07,13,04,03,00,332.6,,,,,,,,,,,,,,
2020,07,13,04,04,00,317.1,,,,,,,,,,,,,,
2020,07,13,04,05,00,317.8,,,,,,,,,,,,,,
2020,07,13,04,06,00,317.0,,,,,,,,,,,,,,
2020,07,13,04,07,00,300.8,,,,,,,,,,,,,,
2020,07,13,04,08,00,278.7,,,,,,,,,,,,,,
2020,07,13,04,09,00,274.8,,,,,,,,,,,,,,
2020,07,13,04,10,00,263.7,,,,,,,,,,,,,,
2020,07,13,04,11,00,257.5,,,,,,,,,,,,,,
2020,07,13,04,12,00,284.3,,,,,,,,,,,,,,
2020,07,13,04,13,00,281.9,,,,,,,,,,,,,,
2020,07,13,04,14,00,281.8,,,,,,,,,,,,,,
2020,07,13,04,15,00,292.0,,,,,,,,,,,,,,
2020,07,13,04,16,00,326.0,,,,,,,,,,,,,,
2020,07,13,04,17,00,308.7,,,,,,,,,,,,,,
2020,07,13,04,18,00,276.8,,,,,,,,,,,,,,
2020,07,13,04,19,00,227.9,,,,,,,,,,,,,,
2020,07,13,04,20,00,216.6,,,,,,,,,,,,,,
2020,07,13,04,21,00,237.8,,,,,,,,,,,,,,
2020,07,13,04,22,00,257.0,,,,,,,,,,,,,,
2020,07,13,04,23,00,283.9,,,,,,,,,,,,,,
2020,07,13,04,24,00,239.7,,,,,,,,,,,,,,
2020,07,13,04,25,00,221.1,,,,,,,,,,,,,,
2020,07,13,04,26,00,187.6,,,,,,,,,,,,,,
2020,07,13,04,27,00,165.4,,,,,,,,,,,,,,
2020,07,13,04,28,00,149.6,,,,,,,,,,,,,,
2020,07,13,04,29,00,134.1,,,,,,,,,,,,,,
2020,07,13,04,30,00,129.2,,,,,,,,,,,,,,
2020,07,13,04,31,00,125.2,,,,,,,,,,,,,,
2020,07,13,04,32,00,126.9,,,,,,,,,,,,,,
2020,07,13,04,33,00,136.2,,,,,,,,,,,,,,
2020,07,13,04,34,00,129.9,,,,,,,,,,,,,,
2020,07,13,04,35,00,110.0,,,,,,,,,,,,,,
2020,07,13,04,36,00,98.8,,,,,,,,,,,,,,
2020,07,13,04,37,00,92.4,,,,,,,,,,,,,,
2020,07,13,04,38,00,90.2,,,,,,,,,,,,,,
2020,07,13,04,39,00,96.7,,,,,,,,,,,,,,
2020,07,13,04,40,00,118.6,,,,,,,,,,,,,,
2020,07,13,04,41,00,167.1,,,,,,,,,,,,,,
2020,07,13,04,42,00,237.5,,,,,,,,,,,,,,
2020,07,13,04,43,00,243.4,,,,,,,,,,,,,,
2020,07,13,04,44,00,237.3,,,,,,,,,,,,,,
2020,07,13,04,45,00,214.9,,,,,,,,,,,,,,
2020,07,13,04,46,00,218.9,,,,,,,,,,,,,,
2020,07,13,04,47,00,202.8,,,,,,,,,,,,,,
2020,07,13,04,48,00,233.4,,,,,,,,,,,,,,
2020,07,13,04,49,00,269.0,,,,,,,,,,,,,,
2020,07,13,04,50,00,277.6,,,,,,,,,,,,,,
2020,07,13,04,51,00,282.9,,,,,,,,,,,,,,
2020,07,13,04,52,00,298.3,,,,,,,,,,,,,,
2020,07,13,04,53,00,294.1,,,,,,,,,,,,,,
2020,07,13,04,54,00,329.7,,,,,,,,,,,,,,
2020,07,13,04,55,00,375.6,,,,,,,,,,,,,,
2020,07,13,04,56,00,411.5,,,,,,,,,,,,,,
2020,07,13,04,57,00,411.2,,,,,,,,,,,,,,
2020,07,13,04,58,00,414.4,,,,,,,,,,,,,,
2020,07,13,04,59,00,391.9,,,,,,,,,,,,,,
2020,07,13,05,00,00,354.9,,,,,,,,,,,,,,
2020,07,13,05,01,00,331.8,,,,,,,,,,,,,,
2020,07,13,05,02,00,324.3,,,,,,,,,,,,,,
2020,07,13,05,03,00,306.9,,,,,,,,,,,,,,
2020,07,13,05,04,00,305.1,,,,,,,,,,,,,,
2020,07,13,05,05,00,292.9,,,,,,,,,,,,,,
2020,07,13,05,06,00,292.6,,,,,,,,,,,,,,
2020,07,13,05,07,00,278.6,,,,,,,,,,,,,,
2020,07,13,05,08,00,250.9,,,,,,,,,,,,,,
2020,07,13,05,09,00,248.8,,,,,,,,,,,,,,
2020,07,13,05,10,00,262.0,,,,,,,,,,,,,,
2020,07,13,05,11,00,283.3,,,,,,,,,,,,,,
2020,07,13,05,12,00,306.5,,,,,,,,,,,,,,
2020,07,13,05,13,00,311.0,,,,,,,,,,,,,,
2020,07,13,05,14,00,306.4,,,,,,,,,,,,,,
2020,07,13,05,15,00,350.1,,,,,,,,,,,,,,
2020,07,13,05,16,00,353.3,,,,,,,,,,,,,,
2020,07,13,05,17,00,337.2,,,,,,,,,,,,,,
2020,07,13,05,18,00,339.8,,,,,,,,,,,,,,
2020,07,13,05,19,00,357.2,,,,,,,,,,,,,,
2020,07,13,05,20,00,385.8,,,,,,,,,,,,,,
2020,07,13,05,21,00,395.2,,,,,,,,,,,,,,
2020,07,13,05,22,00,373.2,,,,,,,,,,,,,,
2020,07,13,05,23,00,370.0,,,,,,,,,,,,,,
2020,07,13,05,24,00,380.4,,,,,,,,,,,,,,
2020,07,13,05,25,00,376.3,,,,,,,,,,,,,,
2020,07,13,05,26,00,397.0,,,,,,,,,,,,,,
2020,07,13,05,27,00,447.4,,,,,,,,,,,,,,
2020,07,13,05,28,00,438.5,,,,,,,,,,,,,,
2020,07,13,05,29,00,438.2,,,,,,,,,,,,,,
2020,07,13,05,30,00,437.2,,,,,,,,,,,,,,
2020,07,13,05,31,00,428.2,,,,,,,,,,,,,,
2020,07,13,05,32,00,416.0,,,,,,,,,,,,,,
2020,07,13,05,33,00,404.7,,,,,,,,,,,,,,
2020,07,13,05,34,00,403.5,,,,,,,,,,,,,,
2020,07,13,05,35,00,381.3,,,,,,,,,,,,,,
2020,07,13,05,36,00,403.4,,,,,,,,,,,,,,
2020,07,13,05,37,00,383.0,,,,,,,,,,,,,,
2020,07,13,05,38,00,380.7,,,,,,,,,,,,,,
2020,07,13,05,39,00,376.4,,,,,,,,,,,,,,
2020,07,13,05,40,00,340.3,,,,,,,,,,,,,,
2020,07,13,05,41,00,338.8,,,,,,,,,,,,,,
2020,07,13,05,42,00,314.6,,,,,,,,,,,,,,
2020,07,13,05,43,00,275.9,,,,,,,,,,,,,,
2020,07,13,05,44,00,270.1,,,,,,,,,,,,,,
2020,07,13,05,45,00,275.3,,,,,,,,,,,,,,
2020,07,13,05,46,00,290.7,,,,,,,,,,,,,,
2020,07,13,05,47,00,309.1,,,,,,,,,,,,,,
2020,07,13,05,48,00,306.2,,,,,,,,,,,,,,
2020,07,13,05,49,00,294.8,,,,,,,,,,,,,,
2020,07,13,05,50,00,253.7,,,,,,,,,,,,,,
2020,07,13,05,51,00,247.1,,,,,,,,,,,,,,
2020,07,13,05,52,00,262.4,,,,,,,,,,,,,,
2020,07,13,05,53,00,262.6,,,,,,,,,,,,,,
2020,07,13,05,54,00,243.6,,,,,,,,,,,,,,
2020,07,13,05,55,00,207.4,,,,,,,,,,,,,,
2020,07,13,05,56,00,203.6,,,,,,,,,,,,,,
2020,07,13,05,57,00,218.4,,,,,,,,,,,,,,
2020,07,13,05,58,00,245.4,,,,,,,,,,,,,,
2020,07,13,05,59,00,279.5,,,,,,,,,,,,,,
2020,07,13,06,00,00,295.0,,,,,,,,,,,,,,
2020,07,13,06,01,00,287.3,,,,,,,,,,,,,,
2020,07,13,06,02,00,315.2,,,,,,,,,,,,,,
2020,07,13,06,03,00,330.7,,,,,,,,,,,,,,
2020,07,13,06,04,00,258.4,,,,,,,,,,,,,,
2020,07,13,06,05,00,243.9,,,,,,,,,,,,,,
2020,07,13,06,06,00,248.1,,,,,,,,,,,,,,
2020,07,13,06,07,00,253.7,,,,,,,,,,,,,,
2020,07,13,06,08,00,254.4,,,,,,,,,,,,,,
2020,07,13,06,09,00,239.9,,,,,,,,,,,,,,
2020,07,13,06,10,00,233.0,,,,,,,,,,,,,,
2020,07,13,06,11,00,248.9,,,,,,,,,,,,,,
2020,07,13,06,12,00,256.2,,,,,,,,,,,,,,
2020,07,13,06,13,00,241.9,,,,,,,,,,,,,,
2020,07,13,06,14,00,212.4,,,,,,,,,,,,,,
2020,07,13,06,15,00,202.8,,,,,,,,,,,,,,
2020,07,13,06,16,00,196.8,,,,,,,,,,,,,,
2020,07,13,06,17,00,193.1,,,,,,,,,,,,,,
2020,07,13,06,18,00,179.2,,,,,,,,,,,,,,
2020,07,13,06,19,00,189.8,,,,,,,,,,,,,,
2020,07,13,06,20,00,196.3,,,,,,,,,,,,,,
2020,07,13,06,21,00,173.1,,,,,,,,,,,,,,
2020,07,13,06,22,00,170.9,,,,,,,,,,,,,,
2020,07,13,06,23,00,168.7,,,,,,,,,,,,,,
2020,07,13,06,24,00,174.4,,,,,,,,,,,,,,
2020,07,13,06,25,00,195.5,,,,,,,,,,,,,,
2020,07,13,06,26,00,204.6,,,,,,,,,,,,,,
2020,07,13,06,27,00,204.9,,,,,,,,,,,,,,
2020,07,13,06,28,00,187.6,,,,,,,,,,,,,,
2020,07,13,06,29,00,186.3,,,,,,,,,,,,,,
2020,07,13,06,30,00,168.1,,,,,,,,,,,,,,
2020,07,13,06,31,00,151.8,,,,,,,,,,,,,,
2020,07,13,06,32,00,149.3,,,,,,,,,,,,,,
2020,07,13,06,33,00,146.9,,,,,,,,,,,,,,
2020,07,13,06,34,00,154.7,,,,,,,,,,,,,,
2020,07,13,06,35,00,148.6,,,,,,,,,,,,,,
2020,07,13,06,36,00,162.6,,,,,,,,,,,,,,
2020,07,13,06,37,00,186.5,,,,,,,,,,,,,,
2020,07,13,06,38,00,201.3,,,,,,,,,,,,,,
2020,07,13,06,39,00,218.9,,,,,,,,,,,,,,
2020,07,13,06,40,00,184.9,,,,,,,,,,,,,,
2020,07,13,06,41,00,195.9,,,,,,,,,,,,,,
2020,07,13,06,42,00,203.1,,,,,,,,,,,,,,
2020,07,13,06,43,00,174.9,,,,,,,,,,,,,,
2020,07,13,06,44,00,185.8,,,,,,,,,,,,,,
2020,07,13,06,45,00,202.2,,,,,,,,,,,,,,
2020,07,13,06,46,00,202.2,,,,,,,,,,,,,,
2020,07,13,06,47,00,204.3,,,,,,,,,,,,,,
2020,07,13,06,48,00,234.7,,,,,,,,,,,,,,
2020,07,13,06,49,00,204.5,,,,,,,,,,,,,,
2020,07,13,06,50,00,163.2,,,,,,,,,,,,,,
2020,07,13,06,51,00,157.7,,,,,,,,,,,,,,
2020,07,13,06,52,00,153.7,,,,,,,,,,,,,,
2020,07,13,06,53,00,146.9,,,,,,,,,,,,,,
2020,07,13,06,54,00,140.7,,,,,,,,,,,,,,
2020,07,13,06,55,00,127.2,,,,,,,,,,,,,,
2020,07,13,06,56,00,119.8,,,,,,,,,,,,,,
2020,07,13,06,57,00,119.5,,,,,,,,,,,,,,
2020,07,13,06,58,00,125.7,,,,,,,,,,,,,,
2020,07,13,06,59,00,131.7,,,,,,,,,,,,,,
2020,07,13,07,00,00,127.0,,,,,,,,,,,,,,
2020,07,13,07,01,00,129.6,,,,,,,,,,,,,,
2020,07,13,07,02,00,138.3,,,,,,,,,,,,,,
2020,07,13,07,03,00,147.0,,,,,,,,,,,,,,
2020,07,13,07,04,00,171.9,,,,,,,,,,,,,,
2020,07,13,07,05,00,184.4,,,,,,,,,,,,,,
2020,07,13,07,06,00,202.3,,,,,,,,,,,,,,
2020,07,13,07,07,00,240.5,,,,,,,,,,,,,,
2020,07,13,07,08,00,278.9,,,,,,,,,,,,,,
2020,07,13,07,09,00,346.8,,,,,,,,,,,,,,
2020,07,13,07,10,00,366.2,,,,,,,,,,,,,,
2020,07,13,07,11,00,343.8,,,,,,,,,,,,,,
2020,07,13,07,12,00,323.3,,,,,,,,,,,,,,
2020,07,13,07,13,00,281.6,,,,,,,,,,,,,,
2020,07,13,07,14,00,223.7,,,,,,,,,,,,,,
2020,07,13,07,15,00,173.6,,,,,,,,,,,,,,
2020,07,13,07,16,00,153.9,,,,,,,,,,,,,,
2020,07,13,07,17,00,170.3,,,,,,,,,,,,,,
2020,07,13,07,18,00,190.5,,,,,,,,,,,,,,
2020,07,13,07,19,00,178.8,,,,,,,,,,,,,,
2020,07,13,07,20,00,162.1,,,,,,,,,,,,,,
2020,07,13,07,21,00,170.7,,,,,,,,,,,,,,
2020,07,13,07,22,00,165.8,,,,,,,,,,,,,,
2020,07,13,07,23,00,166.9,,,,,,,,,,,,,,
2020,07,13,07,24,00,178.0,,,,,,,,,,,,,,
2020,07,13,07,25,00,123.7,,,,,,,,,,,,,,
2020,07,13,07,26,00,100.2,,,,,,,,,,,,,,
2020,07,13,07,27,00,108.1,,,,,,,,,,,,,,
2020,07,13,07,28,00,103.6,,,,,,,,,,,,,,
2020,07,13,07,29,00,114.0,,,,,,,,,,,,,,
2020,07,13,07,30,00,131.1,,,,,,,,,,,,,,
