2021,01,25,00,00,00,-129.5,,,,,,,,,,,,,,
2021,01,25,00,01,00,-127.5,,,,,,,,,,,,,,
2021,01,25,00,02,00,-125.7,,,,,,,,,,,,,,
2021,01,25,00,03,00,-123.4,,,,,,,,,,,,,,
2021,01,25,00,04,00,-120.2,,,,,,,,,,,,,,
2021,01,25,00,05,00,-117.0,,,,,,,,,,,,,,
2021,01,25,00,06,00,-115.2,,,,,,,,,,,,,,
2021,01,25,00,07,00,-114.3,,,,,,,,,,,,,,
2021,01,25,00,08,00,-112.8,,,,,,,,,,,,,,
2021,01,25,00,09,00,-109.9,,,,,,,,,,,,,,
2021,01,25,00,10,00,-107.2,,,,,,,,,,,,,,
2021,01,25,00,11,00,-104.4,,,,,,,,,,,,,,
2021,01,25,00,12,00,-102.4,,,,,,,,,,,,,,
2021,01,25,00,13,00,-101.4,,,,,,,,,,,,,,
2021,01,25,00,14,00,-100.3,,,,,,,,,,,,,,
2021,01,25,00,15,00,-97.7,,,,,,,,,,,,,,
2021,01,25,00,16,00,-96.4,,,,,,,,,,,,,,
2021,01,25,00,17,00,-97.1,,,,,,,,,,,,,,
2021,01,25,00,18,00,-98.1,,,,,,,,,,,,,,
2021,01,25,00,19,00,-99.7,,,,,,,,,,,,,,
2021,01,25,00,20,00,-101.3,,,,,,,,,,,,,,
2021,01,25,00,21,00,-99.1,,,,,,,,,,,,,,
2021,01,25,00,22,00,-93.1,,,,,,,,,,,,,,
2021,01,25,00,23,00,-84.8,,,,,,,,,,,,,,
2021,01,25,00,24,00,-74.2,,,,,,,,,,,,,,
2021,01,25,00,25,00,-60.8,,,,,,,,,,,,,,
2021,01,25,00,26,00,-46.3,,,,,,,,,,,,,,
2021,01,25,00,27,00,-26.4,,,,,,,,,,,,,,
2021,01,25,00,28,00,-6.7,,,,,,,,,,,,,,
2021,01,25,00,29,00,12.7,,,,,,,,,,,,,,
2021,01,25,00,30,00,31.9,,,,,,,,,,,,,,
2021,01,25,00,31,00,46.3,,,,,,,,,,,,,,
2021,01,25,00,32,00,57.4,,,,,,,,,,,,,,
2021,01,25,00,33,00,67.6,,,,,,,,,,,,,,
2021,01,25,00,34,00,72.2,,,,,,,,,,,,,,
2021,01,25,00,35,00,74.8,,,,,,,,,,,,,,
2021,01,25,00,36,00,80.8,,,,,,,,,,,,,,
2021,01,25,00,37,00,85.4,,,,,,,,,,,,,,
2021,01,25,00,38,00,87.8,,,,,,,,,,,,,,
2021,01,25,00,39,00,89.9,,,,,,,,,,,,,,
2021,01,25,00,40,00,92.7,,,,,,,,,,,,,,
2021,01,25,00,41,00,91.4,,,,,,,,,,,,,,
2021,01,25,00,42,00,88.0,,,,,,,,,,,,,,
2021,01,25,00,43,00,86.4,,,,,,,,,,,,,,
2021,01,25,00,44,00,85.0,,,,,,,,,,,,,,
2021,01,25,00,45,00,82.0,,,,,,,,,,,,,,
2021,01,25,00,46,00,76.0,,,,,,,,,,,,,,
2021,01,25,00,47,00,72.4,,,,,,,,,,,,,,
2021,01,25,00,48,00,71.6,,,,,,,,,,,,,,
2021,01,25,00,49,00,71.3,,,,,,,,,,,,,,
2021,01,25,00,50,00,71.2,,,,,,,,,,,,,,
2021,01,25,00,51,00,70.5,,,,,,,,,,,,,,
2021,01,25,00,52,00,71.3,,,,,,,,,,,,,,
2021,01,25,00,53,00,71.1,,,,,,,,,,,,,,
2021,01,25,00,54,00,70.1,,,,,,,,,,,,,,
2021,01,25,00,55,00,69.6,,,,,,,,,,,,,,
2021,01,25,00,56,00,67.1,,,,,,,,,,,,,,
2021,01,25,00,57,00,64.6,,,,,,,,,,,,,,
2021,01,25,00,58,00,63.7,,,,,,,,,,,,,,
2021,01,25,00,59,00,63.1,,,,,,,,,,,,,,
2021,01,25,01,00,00,60.3,,,,,,,,,,,,,,
2021,01,25,01,01,00,60.8,,,,,,,,,,,,,,
2021,01,25,01,02,00,57.2,,,,,,,,,,,,,,
2021,01,25,01,03,00,51.7,,,,,,,,,,,,,,
2021,01,25,01,04,00,50.1,,,,,,,,,,,,,,
2021,01,25,01,05,00,56.0,,,,,,,,,,,,,,
2021,01,25,01,06,00,50.9,,,,,,,,,,,,,,
2021,01,25,01,07,00,49.4,,,,,,,,,,,,,,
2021,01,25,01,08,00,49.9,,,,,,,,,,,,,,
2021,01,25,01,09,00,53.5,,,,,,,,,,,,,,
2021,01,25,01,10,00,46.6,,,,,,,,,,,,,,
2021,01,25,01,11,00,40.7,,,,,,,,,,,,,,
2021,01,25,01,12,00,44.0,,,,,,,,,,,,,,
2021,01,25,01,13,00,45.3,,,,,,,,,,,,,,
2021,01,25,01,14,00,41.7,,,,,,,,,,,,,,
2021,01,25,01,15,00,38.9,,,,,,,,,,,,,,
2021,01,25,01,16,00,37.3,,,,,,,,,,,,,,
2021,01,25,01,17,00,34.6,,,,,,,,,,,,,,
2021,01,25,01,18,00,33.4,,,,,,,,,,,,,,
2021,01,25,01,19,00,27.8,,,,,,,,,,,,,,
2021,01,25,01,20,00,23.6,,,,,,,,,,,,,,
2021,01,25,01,21,00,21.8,,,,,,,,,,,,,,
2021,01,25,01,22,00,21.2,,,,,,,,,,,,,,
2021,01,25,01,23,00,20.7,,,,,,,,,,,,,,
2021,01,25,01,24,00,20.5,,,,,,,,,,,,,,
2021,01,25,01,25,00,20.9,,,,,,,,,,,,,,
2021,01,25,01,26,00,22.2,,,,,,,,,,,,,,
2021,01,25,01,27,00,27.7,,,,,,,,,,,,,,
2021,01,25,01,28,00,34.6,,,,,,,,,,,,,,
2021,01,25,01,29,00,27.1,,,,,,,,,,,,,,
2021,01,25,01,30,00,23.2,,,,,,,,,,,,,,
2021,01,25,01,31,00,36.4,,,,,,,,,,,,,,
2021,01,25,01,32,00,35.5,,,,,,,,,,,,,,
2021,01,25,01,33,00,25.9,,,,,,,,,,,,,,
2021,01,25,01,34,00,17.7,,,,,,,,,,,,,,
2021,01,25,01,35,00,0.5,,,,,,,,,,,,,,
2021,01,25,01,36,00,-3.2,,,,,,,,,,,,,,
2021,01,25,01,37,00,-6.3,,,,,,,,,,,,,,
2021,01,25,01,38,00,-10.1,,,,,,,,,,,,,,
2021,01,25,01,39,00,-10.7,,,,,,,,,,,,,,
2021,01,25,01,40,00,-18.9,,,,,,,,,,,,,,
2021,01,25,01,41,00,-22.8,,,,,,,,,,,,,,
2021,01,25,01,42,00,-17.3,,,,,,,,,,,,,,
2021,01,25,01,43,00,-12.2,,,,,,,,,,,,,,
2021,01,25,01,44,00,-9.6,,,,,,,,,,,,,,
2021,01,25,01,45,00,-9.3,,,,,,,,,,,,,,
2021,01,25,01,46,00,-9.5,,,,,,,,,,,,,,
2021,01,25,01,47,00,-8.6,,,,,,,,,,,,,,
2021,01,25,01,48,00,-6.2,,,,,,,,,,,,,,
2021,01,25,01,49,00,-3.9,,,,,,,,,,,,,,
2021,01,25,01,50,00,-3.2,,,,,,,,,,,,,,
2021,01,25,01,51,00,-3.2,,,,,,,,,,,,,,
2021,01,25,01,52,00,-3.2,,,,,,,,,,,,,,
2021,01,25,01,53,00,-3.2,,,,,,,,,,,,,,
2021,01,25,01,54,00,0.9,,,,,,,,,,,,,,
2021,01,25,01,55,00,11.2,,,,,,,,,,,,,,
2021,01,25,01,56,00,19.4,,,,,,,,,,,,,,
2021,01,25,01,57,00,23.2,,,,,,,,,,,,,,
2021,01,25,01,58,00,34.7,,,,,,,,,,,,,,
2021,01,25,01,59,00,44.6,,,,,,,,,,,,,,
2021,01,25,02,00,00,52.4,,,,,,,,,,,,,,
2021,01,25,02,01,00,65.2,,,,,,,,,,,,,,
2021,01,25,02,02,00,73.9,,,,,,,,,,,,,,
2021,01,25,02,03,00,85.9,,,,,,,,,,,,,,
2021,01,25,02,04,00,97.1,,,,,,,,,,,,,,
2021,01,25,02,05,00,107.9,,,,,,,,,,,,,,
2021,01,25,02,06,00,114.9,,,,,,,,,,,,,,
2021,01,25,02,07,00,116.0,,,,,,,,,,,,,,
2021,01,25,02,08,00,119.0,,,,,,,,,,,,,,
2021,01,25,02,09,00,120.0,,,,,,,,,,,,,,
2021,01,25,02,10,00,118.2,,,,,,,,,,,,,,
2021,01,25,02,11,00,116.6,,,,,,,,,,,,,,
2021,01,25,02,12,00,115.2,,,,,,,,,,,,,,
2021,01,25,02,13,00,116.4,,,,,,,,,,,,,,
2021,01,25,02,14,00,117.6,,,,,,,,,,,,,,
2021,01,25,02,15,00,118.0,,,,,,,,,,,,,,
2021,01,25,02,16,00,118.6,,,,,,,,,,,,,,
2021,01,25,02,17,00,120.2,,,,,,,,,,,,,,
2021,01,25,02,18,00,118.5,,,,,,,,,,,,,,
2021,01,25,02,19,00,115.4,,,,,,,,,,,,,,
2021,01,25,02,20,00,113.1,,,,,,,,,,,,,,
2021,01,25,02,21,00,112.5,,,,,,,,,,,,,,
2021,01,25,02,22,00,111.9,,,,,,,,,,,,,,
2021,01,25,02,23,00,107.4,,,,,,,,,,,,,,
2021,01,25,02,24,00,105.4,,,,,,,,,,,,,,
2021,01,25,02,25,00,100.1,,,,,,,,,,,,,,
2021,01,25,02,26,00,95.1,,,,,,,,,,,,,,
2021,01,25,02,27,00,82.3,,,,,,,,,,,,,,
2021,01,25,02,28,00,70.9,,,,,,,,,,,,,,
2021,01,25,02,29,00,61.0,,,,,,,,,,,,,,
2021,01,25,02,30,00,49.6,,,,,,,,,,,,,,
2021,01,25,02,31,00,44.5,,,,,,,,,,,,,,
2021,01,25,02,32,00,38.6,,,,,,,,,,,,,,
2021,01,25,02,33,00,31.6,,,,,,,,,,,,,,
2021,01,25,02,34,00,23.1,,,,,,,,,,,,,,
2021,01,25,02,35,00,22.1,,,,,,,,,,,,,,
2021,01,25,02,36,00,21.7,,,,,,,,,,,,,,
2021,01,25,02,37,00,13.9,,,,,,,,,,,,,,
2021,01,25,02,38,00,1.2,,,,,,,,,,,,,,
2021,01,25,02,39,00,-3.2,,,,,,,,,,,,,,
2021,01,25,02,40,00,-3.6,,,,,,,,,,,,,,
2021,01,25,02,41,00,-7.7,,,,,,,,,,,,,,
2021,01,25,02,42,00,-12.9,,,,,,,,,,,,,,
2021,01,25,02,43,00,-16.9,,,,,,,,,,,,,,
2021,01,25,02,44,00,-20.2,,,,,,,,,,,,,,
2021,01,25,02,45,00,-23.8,,,,,,,,,,,,,,
2021,01,25,02,46,00,-26.3,,,,,,,,,,,,,,
2021,01,25,02,47,00,-27.9,,,,,,,,,,,,,,
2021,01,25,02,48,00,-28.6,,,,,,,,,,,,,,
2021,01,25,02,49,00,-28.8,,,,,,,,,,,,,,
2021,01,25,02,50,00,-29.1,,,,,,,,,,,,,,
2021,01,25,02,51,00,-29.2,,,,,,,,,,,,,,
2021,01,25,02,52,00,-29.2,,,,,,,,,,,,,,
2021,01,25,02,53,00,-28.7,,,,,,,,,,,,,,
2021,01,25,02,54,00,-27.6,,,,,,,,,,,,,,
2021,01,25,02,55,00,-25.6,,,,,,,,,,,,,,
2021,01,25,02,56,00,-23.1,,,,,,,,,,,,,,
2021,01,25,02,57,00,-20.5,,,,,,,,,,,,,,
2021,01,25,02,58,00,-18.7,,,,,,,,,,,,,,
2021,01,25,02,59,00,-17.2,,,,,,,,,,,,,,
2021,01,25,03,00,00,-15.5,,,,,,,,,,,,,,
2021,01,25,03,01,00,-14.0,,,,,,,,,,,,,,
2021,01,25,03,02,00,-12.6,,,,,,,,,,,,,,
2021,01,25,03,03,00,-11.2,,,,,,,,,,,,,,
2021,01,25,03,04,00,-9.6,,,,,,,,,,,,,,
2021,01,25,03,05,00,-8.3,,,,,,,,,,,,,,
2021,01,25,03,06,00,-6.8,,,,,,,,,,,,,,
2021,01,25,03,07,00,-5.3,,,,,,,,,,,,,,
2021,01,25,03,08,00,-4.5,,,,,,,,,,,,,,
2021,01,25,03,09,00,-4.1,,,,,,,,,,,,,,
2021,01,25,03,10,00,-4.0,,,,,,,,,,,,,,
2021,01,25,03,11,00,-3.6,,,,,,,,,,,,,,
2021,01,25,03,12,00,-3.2,,,,,,,,,,,,,,
2021,01,25,03,13,00,-3.2,,,,,,,,,,,,,,
2021,01,25,03,14,00,-3.2,,,,,,,,,,,,,,
2021,01,25,03,15,00,0.0,,,,,,,,,,,,,,
2021,01,25,03,16,00,15.0,,,,,,,,,,,,,,
2021,01,25,03,17,00,20.6,,,,,,,,,,,,,,
2021,01,25,03,18,00,20.4,,,,,,,,,,,,,,
2021,01,25,03,19,00,24.2,,,,,,,,,,,,,,
2021,01,25,03,20,00,22.6,,,,,,,,,,,,,,
2021,01,25,03,21,00,23.5,,,,,,,,,,,,,,
2021,01,25,03,22,00,28.3,,,,,,,,,,,,,,
2021,01,25,03,23,00,29.0,,,,,,,,,,,,,,
2021,01,25,03,24,00,33.2,,,,,,,,,,,,,,
2021,01,25,03,25,00,46.9,,,,,,,,,,,,,,
2021,01,25,03,26,00,56.5,,,,,,,,,,,,,,
2021,01,25,03,27,00,56.6,,,,,,,,,,,,,,
2021,01,25,03,28,00,57.7,,,,,,,,,,,,,,
2021,01,25,03,29,00,72.1,,,,,,,,,,,,,,
2021,01,25,03,30,00,64.2,,,,,,,,,,,,,,
2021,01,25,03,31,00,64.0,,,,,,,,,,,,,,
2021,01,25,03,32,00,62.9,,,,,,,,,,,,,,
2021,01,25,03,33,00,52.2,,,,,,,,,,,,,,
2021,01,25,03,34,00,64.7,,,,,,,,,,,,,,
2021,01,25,03,35,00,50.8,,,,,,,,,,,,,,
2021,01,25,03,36,00,46.1,,,,,,,,,,,,,,
2021,01,25,03,37,00,52.2,,,,,,,,,,,,,,
2021,01,25,03,38,00,51.2,,,,,,,,,,,,,,
2021,01,25,03,39,00,56.2,,,,,,,,,,,,,,
2021,01,25,03,40,00,54.5,,,,,,,,,,,,,,
2021,01,25,03,41,00,49.6,,,,,,,,,,,,,,
2021,01,25,03,42,00,68.5,,,,,,,,,,,,,,
2021,01,25,03,43,00,66.1,,,,,,,,,,,,,,
2021,01,25,03,44,00,72.2,,,,,,,,,,,,,,
2021,01,25,03,45,00,69.9,,,,,,,,,,,,,,
2021,01,25,03,46,00,64.5,,,,,,,,,,,,,,
2021,01,25,03,47,00,59.2,,,,,,,,,,,,,,
2021,01,25,03,48,00,49.1,,,,,,,,,,,,,,
2021,01,25,03,49,00,52.9,,,,,,,,,,,,,,
2021,01,25,03,50,00,52.3,,,,,,,,,,,,,,
2021,01,25,03,51,00,47.7,,,,,,,,,,,,,,
2021,01,25,03,52,00,46.7,,,,,,,,,,,,,,
2021,01,25,03,53,00,50.2,,,,,,,,,,,,,,
2021,01,25,03,54,00,48.9,,,,,,,,,,,,,,
2021,01,25,03,55,00,45.7,,,,,,,,,,,,,,
2021,01,25,03,56,00,42.9,,,,,,,,,,,,,,
2021,01,25,03,57,00,37.5,,,,,,,,,,,,,,
2021,01,25,03,58,00,42.1,,,,,,,,,,,,,,
2021,01,25,03,59,00,37.9,,,,,,,,,,,,,,
2021,01,25,04,00,00,28.6,,,,,,,,,,,,,,
2021,01,25,04,01,00,33.2,,,,,,,,,,,,,,
2021,01,25,04,02,00,26.9,,,,,,,,,,,,,,
2021,01,25,04,03,00,33.9,,,,,,,,,,,,,,
2021,01,25,04,04,00,42.5,,,,,,,,,,,,,,
2021,01,25,04,05,00,47.4,,,,,,,,,,,,,,
2021,01,25,04,06,00,48.7,,,,,,,,,,,,,,
2021,01,25,04,07,00,60.4,,,,,,,,,,,,,,
2021,01,25,04,08,00,78.9,,,,,,,,,,,,,,
2021,01,25,04,09,00,83.1,,,,,,,,,,,,,,
2021,01,25,04,10,00,96.7,,,,,,,,,,,,,,
2021,01,25,04,11,00,96.9,,,,,,,,,,,,,,
2021,01,25,04,12,00,99.3,,,,,,,,,,,,,,
2021,01,25,04,13,00,94.9,,,,,,,,,,,,,,
2021,01,25,04,14,00,91.7,,,,,,,,,,,,,,
2021,01,25,04,15,00,84.6,,,,,,,,,,,,,,
2021,01,25,04,16,00,72.8,,,,,,,,,,,,,,
2021,01,25,04,17,00,71.5,,,,,,,,,,,,,,
2021,01,25,04,18,00,79.8,,,,,,,,,,,,,,
2021,01,25,04,19,00,74.3,,,,,,,,,,,,,,
2021,01,25,04,20,00,89.2,,,,,,,,,,,,,,
2021,01,25,04,21,00,82.3,,,,,,,,,,,,,,
2021,01,25,04,22,00,71.2,,,,,,,,,,,,,,
2021,01,25,04,23,00,55.2,,,,,,,,,,,,,,
2021,01,25,04,24,00,45.3,,,,,,,,,,,,,,
2021,01,25,04,25,00,43.1,,,,,,,,,,,,,,
2021,01,25,04,26,00,40.4,,,,,,,,,,,,,,
2021,01,25,04,27,00,44.4,,,,,,,,,,,,,,
2021,01,25,04,28,00,61.5,,,,,,,,,,,,,,
2021,01,25,04,29,00,66.8,,,,,,,,,,,,,,
2021,01,25,04,30,00,67.7,,,,,,,,,,,,,,
2021,01,25,04,31,00,81.5,,,,,,,,,,,,,,
2021,01,25,04,32,00,79.1,,,,,,,,,,,,,,
2021,01,25,04,33,00,49.6,,,,,,,,,,,,,,
2021,01,25,04,34,00,48.2,,,,,,,,,,,,,,
2021,01,25,04,35,00,64.4,,,,,,,,,,,,,,
2021,01,25,04,36,00,84.5,,,,,,,,,,,,,,
2021,01,25,04,37,00,96.0,,,,,,,,,,,,,,
2021,01,25,04,38,00,76.7,,,,,,,,,,,,,,
2021,01,25,04,39,00,72.4,,,,,,,,,,,,,,
2021,01,25,04,40,00,66.6,,,,,,,,,,,,,,
2021,01,25,04,41,00,56.1,,,,,,,,,,,,,,
2021,01,25,04,42,00,50.6,,,,,,,,,,,,,,
2021,01,25,04,43,00,47.4,,,,,,,,,,,,,,
2021,01,25,04,44,00,27.7,,,,,,,,,,,,,,
2021,01,25,04,45,00,45.9,,,,,,,,,,,,,,
2021,01,25,04,46,00,61.1,,,,,,,,,,,,,,
2021,01,25,04,47,00,78.9,,,,,,,,,,,,,,
2021,01,25,04,48,00,73.3,,,,,,,,,,,,,,
2021,01,25,04,49,00,50.7,,,,,,,,,,,,,,
2021,01,25,04,50,00,41.4,,,,,,,,,,,,,,
2021,01,25,04,51,00,21.9,,,,,,,,,,,,,,
2021,01,25,04,52,00,25.9,,,,,,,,,,,,,,
2021,01,25,04,53,00,31.5,,,,,,,,,,,,,,
2021,01,25,04,54,00,40.9,,,,,,,,,,,,,,
2021,01,25,04,55,00,50.1,,,,,,,,,,,,,,
2021,01,25,04,56,00,57.1,,,,,,,,,,,,,,
2021,01,25,04,57,00,59.8,,,,,,,,,,,,,,
2021,01,25,04,58,00,52.6,,,,,,,,,,,,,,
2021,01,25,04,59,00,43.9,,,,,,,,,,,,,,
2021,01,25,05,00,00,53.7,,,,,,,,,,,,,,
2021,01,25,05,01,00,60.2,,,,,,,,,,,,,,
2021,01,25,05,02,00,67.2,,,,,,,,,,,,,,
2021,01,25,05,03,00,67.6,,,,,,,,,,,,,,
2021,01,25,05,04,00,57.5,,,,,,,,,,,,,,
2021,01,25,05,05,00,81.0,,,,,,,,,,,,,,
2021,01,25,05,06,00,67.3,,,,,,,,,,,,,,
2021,01,25,05,07,00,50.3,,,,,,,,,,,,,,
2021,01,25,05,08,00,38.7,,,,,,,,,,,,,,
2021,01,25,05,09,00,53.3,,,,,,,,,,,,,,
2021,01,25,05,10,00,51.6,,,,,,,,,,,,,,
2021,01,25,05,11,00,82.6,,,,,,,,,,,,,,
2021,01,25,05,12,00,68.1,,,,,,,,,,,,,,
2021,01,25,05,13,00,56.5,,,,,,,,,,,,,,
2021,01,25,05,14,00,76.1,,,,,,,,,,,,,,
2021,01,25,05,15,00,69.0,,,,,,,,,,,,,,
2021,01,25,05,16,00,84.2,,,,,,,,,,,,,,
2021,01,25,05,17,00,197.0,,,,,,,,,,,,,,
2021,01,25,05,18,00,121.2,,,,,,,,,,,,,,
2021,01,25,05,19,00,86.0,,,,,,,,,,,,,,
2021,01,25,05,20,00,117.7,,,,,,,,,,,,,,
2021,01,25,05,21,00,117.8,,,,,,,,,,,,,,
2021,01,25,05,22,00,126.1,,,,,,,,,,,,,,
2021,01,25,05,23,00,104.8,,,,,,,,,,,,,,
2021,01,25,05,24,00,89.0,,,,,,,,,,,,,,
2021,01,25,05,25,00,65.8,,,,,,,,,,,,,,
2021,01,25,05,26,00,91.5,,,,,,,,,,,,,,
2021,01,25,05,27,00,116.8,,,,,,,,,,,,,,
2021,01,25,05,28,00,73.1,,,,,,,,,,,,,,
2021,01,25,05,29,00,94.2,,,,,,,,,,,,,,
2021,01,25,05,30,00,98.4,,,,,,,,,,,,,,
2021,01,25,05,31,00,95.2,,,,,,,,,,,,,,
2021,01,25,05,32,00,70.8,,,,,,,,,,,,,,
2021,01,25,05,33,00,48.3,,,,,,,,,,,,,,
2021,01,25,05,34,00,56.1,,,,,,,,,,,,,,
2021,01,25,05,35,00,74.1,,,,,,,,,,,,,,
2021,01,25,05,36,00,84.9,,,,,,,,,,,,,,
2021,01,25,05,37,00,67.4,,,,,,,,,,,,,,
2021,01,25,05,38,00,64.4,,,,,,,,,,,,,,
2021,01,25,05,39,00,73.4,,,,,,,,,,,,,,
2021,01,25,05,40,00,56.6,,,,,,,,,,,,,,
2021,01,25,05,41,00,46.4,,,,,,,,,,,,,,
2021,01,25,05,42,00,70.8,,,,,,,,,,,,,,
2021,01,25,05,43,00,72.4,,,,,,,,,,,,,,
2021,01,25,05,44,00,58.7,,,,,,,,,,,,,,
2021,01,25,05,45,00,45.3,,,,,,,,,,,,,,
2021,01,25,05,46,00,46.2,,,,,,,,,,,,,,
2021,01,25,05,47,00,44.1,,,,,,,,,,,,,,
2021,01,25,05,48,00,37.3,,,,,,,,,,,,,,
2021,01,25,05,49,00,38.7,,,,,,,,,,,,,,
2021,01,25,05,50,00,47.1,,,,,,,,,,,,,,
2021,01,25,05,51,00,54.4,,,,,,,,,,,,,,
2021,01,25,05,52,00,54.7,,,,,,,,,,,,,,
2021,01,25,05,53,00,55.6,,,,,,,,,,,,,,
2021,01,25,05,54,00,49.0,,,,,,,,,,,,,,
2021,01,25,05,55,00,41.5,,,,,,,,,,,,,,
2021,01,25,05,56,00,63.8,,,,,,,,,,,,,,
2021,01,25,05,57,00,137.3,,,,,,,,,,,,,,
2021,01,25,05,58,00,167.5,,,,,,,,,,,,,,
2021,01,25,05,59,00,159.7,,,,,,,,,,,,,,
2021,01,25,06,00,00,235.0,,,,,,,,,,,,,,
2021,01,25,06,01,00,259.7,,,,,,,,,,,,,,
2021,01,25,06,02,00,292.6,,,,,,,,,,,,,,
2021,01,25,06,03,00,392.5,,,,,,,,,,,,,,
2021,01,25,06,04,00,388.5,,,,,,,,,,,,,,
2021,01,25,06,05,00,418.7,,,,,,,,,,,,,,
2021,01,25,06,06,00,689.3,,,,,,,,,,,,,,
2021,01,25,06,07,00,845.9,,,,,,,,,,,,,,
2021,01,25,06,08,00,853.0,,,,,,,,,,,,,,
2021,01,25,06,09,00,1172.8,,,,,,,,,,,,,,
2021,01,25,06,10,00,1271.9,,,,,,,,,,,,,,
2021,01,25,06,11,00,1131.7,,,,,,,,,,,,,,
2021,01,25,06,12,00,929.6,,,,,,,,,,,,,,
2021,01,25,06,13,00,1066.3,,,,,,,,,,,,,,
2021,01,25,06,14,00,1432.8,,,,,,,,,,,,,,
2021,01,25,06,15,00,1831.2,,,,,,,,,,,,,,
2021,01,25,06,16,00,1061.6,,,,,,,,,,,,,,
2021,01,25,06,17,00,1078.1,,,,,,,,,,,,,,
2021,01,25,06,18,00,1092.0,,,,,,,,,,,,,,
2021,01,25,06,19,00,1031.5,,,,,,,,,,,,,,
2021,01,25,06,20,00,1111.9,,,,,,,,,,,,,,
2021,01,25,06,21,00,981.2,,,,,,,,,,,,,,
2021,01,25,06,22,00,1060.3,,,,,,,,,,,,,,
2021,01,25,06,23,00,1125.8,,,,,,,,,,,,,,
2021,01,25,06,24,00,1181.9,,,,,,,,,,,,,,
2021,01,25,06,25,00,1217.1,,,,,,,,,,,,,,
2021,01,25,06,26,00,1247.7,,,,,,,,,,,,,,
2021,01,25,06,27,00,1281.2,,,,,,,,,,,,,,
2021,01,25,06,28,00,1276.6,,,,,,,,,,,,,,
2021,01,25,06,29,00,1330.2,,,,,,,,,,,,,,
2021,01,25,06,30,00,1472.1,,,,,,,,,,,,,,
2021,01,25,06,31,00,1680.6,,,,,,,,,,,,,,
2021,01,25,06,32,00,1640.6,,,,,,,,,,,,,,
2021,01,25,06,33,00,1656.5,,,,,,,,,,,,,,
2021,01,25,06,34,00,1522.3,,,,,,,,,,,,,,
2021,01,25,06,35,00,1571.4,,,,,,,,,,,,,,
2021,01,25,06,36,00,1402.3,,,,,,,,,,,,,,
2021,01,25,06,37,00,1456.0,,,,,,,,,,,,,,
2021,01,25,06,38,00,1610.1,,,,,,,,,,,,,,
2021,01,25,06,39,00,1915.5,,,,,,,,,,,,,,
2021,01,25,06,40,00,1591.0,,,,,,,,,,,,,,
2021,01,25,06,41,00,1684.5,,,,,,,,,,,,,,
2021,01,25,06,42,00,1728.2,,,,,,,,,,,,,,
2021,01,25,06,43,00,1877.0,,,,,,,,,,,,,,
2021,01,25,06,44,00,1512.8,,,,,,,,,,,,,,
2021,01,25,06,45,00,1508.3,,,,,,,,,,,,,,
2021,01,25,06,46,00,1574.1,,,,,,,,,,,,,,
2021,01,25,06,47,00,1602.9,,,,,,,,,,,,,,
2021,01,25,06,48,00,1646.1,,,,,,,,,,,,,,
2021,01,25,06,49,00,1560.5,,,,,,,,,,,,,,
2021,01,25,06,50,00,1951.7,,,,,,,,,,,,,,
2021,01,25,06,51,00,2269.7,,,,,,,,,,,,,,
2021,01,25,06,52,00,1865.2,,,,,,,,,,,,,,
2021,01,25,06,53,00,2124.7,,,,,,,,,,,,,,
2021,01,25,06,54,00,2328.7,,,,,,,,,,,,,,
2021,01,25,06,55,00,1970.7,,,,,,,,,,,,,,
2021,01,25,06,56,00,2010.3,,,,,,,,,,,,,,
2021,01,25,06,57,00,2320.3,,,,,,,,,,,,,,
2021,01,25,06,58,00,2523.4,,,,,,,,,,,,,,
2021,01,25,06,59,00,2238.3,,,,,,,,,,,,,,
2021,01,25,07,00,00,2684.8,,,,,,,,,,,,,,
2021,01,25,07,01,00,2491.7,,,,,,,,,,,,,,
2021,01,25,07,02,00,2478.1,,,,,,,,,,,,,,
2021,01,25,07,03,00,2577.4,,,,,,,,,,,,,,
2021,01,25,07,04,00,2746.8,,,,,,,,,,,,,,
2021,01,25,07,05,00,2758.5,,,,,,,,,,,,,,
2021,01,25,07,06,00,2500.1,,,,,,,,,,,,,,
2021,01,25,07,07,00,2218.7,,,,,,,,,,,,,,
2021,01,25,07,08,00,1957.2,,,,,,,,,,,,,,
2021,01,25,07,09,00,2058.4,,,,,,,,,,,,,,
2021,01,25,07,10,00,2540.1,,,,,,,,,,,,,,
2021,01,25,07,11,00,2232.0,,,,,,,,,,,,,,
2021,01,25,07,12,00,2266.0,,,,,,,,,,,,,,
2021,01,25,07,13,00,1898.3,,,,,,,,,,,,,,
2021,01,25,07,14,00,2056.0,,,,,,,,,,,,,,
2021,01,25,07,15,00,3145.2,,,,,,,,,,,,,,
2021,01,25,07,16,00,3416.7,,,,,,,,,,,,,,
2021,01,25,07,17,00,3244.3,,,,,,,,,,,,,,
2021,01,25,07,18,00,3159.4,,,,,,,,,,,,,,
2021,01,25,07,19,00,3036.4,,,,,,,,,,,,,,
2021,01,25,07,20,00,3019.1,,,,,,,,,,,,,,
2021,01,25,07,21,00,2559.8,,,,,,,,,,,,,,
2021,01,25,07,22,00,3805.8,,,,,,,,,,,,,,
2021,01,25,07,23,00,3277.1,,,,,,,,,,,,,,
2021,01,25,07,24,00,2859.8,,,,,,,,,,,,,,
2021,01,25,07,25,00,2923.2,,,,,,,,,,,,,,
