2018,06,02,00,00,00,,,,,,,,,,,,,,,
2018,06,02,00,01,00,,,,,,,,,,,,,,,
2018,06,02,00,02,00,,,,,,,,,,,,,,,
2018,06,02,00,03,00,,,,,,,,,,,,,,,
2018,06,02,00,04,00,,,,,,,,,,,,,,,
2018,06,02,00,05,00,,,,,,,,,,,,,,,
2018,06,02,00,06,00,,,,,,,,,,,,,,,
2018,06,02,00,07,00,,,,,,,,,,,,,,,
2018,06,02,00,08,00,,,,,,,,,,,,,,,
2018,06,02,00,09,00,,,,,,,,,,,,,,,
2018,06,02,00,10,00,,,,,,,,,,,,,,,
2018,06,02,00,11,00,,,,,,,,,,,,,,,
2018,06,02,00,12,00,,,,,,,,,,,,,,,
2018,06,02,00,13,00,,,,,,,,,,,,,,,
2018,06,02,00,14,00,,,,,,,,,,,,,,,
2018,06,02,00,15,00,,,,,,,,,,,,,,,
2018,06,02,00,16,00,,,,,,,,,,,,,,,
2018,06,02,00,17,00,,,,,,,,,,,,,,,
2018,06,02,00,18,00,,,,,,,,,,,,,,,
2018,06,02,00,19,00,,,,,,,,,,,,,,,
2018,06,02,00,20,00,,,,,,,,,,,,,,,
2018,06,02,00,21,00,,,,,,,,,,,,,,,
2018,06,02,00,22,00,,,,,,,,,,,,,,,
2018,06,02,00,23,00,,,,,,,,,,,,,,,
2018,06,02,00,24,00,,,,,,,,,,,,,,,
2018,06,02,00,25,00,,,,,,,,,,,,,,,
2018,06,02,00,26,00,,,,,,,,,,,,,,,
2018,06,02,00,27,00,,,,,,,,,,,,,,,
2018,06,02,00,28,00,,,,,,,,,,,,,,,
2018,06,02,00,29,00,,,,,,,,,,,,,,,
2018,06,02,00,30,00,,,,,,,,,,,,,,,
2018,06,02,00,31,00,104.0,,,,,,,,,,,,,,
2018,06,02,00,32,00,,,,,,,,,,,,,,,
2018,06,02,00,33,00,,,,,,,,,,,,,,,
2018,06,02,00,34,00,,,,,,,,,,,,,,,
2018,06,02,00,35,00,114.9,,,,,,,,,,,,,,
2018,06,02,00,36,00,117.7,,,,,,,,,,,,,,
2018,06,02,00,37,00,110.3,,,,,,,,,,,,,,
2018,06,02,00,38,00,106.7,,,,,,,,,,,,,,
2018,06,02,00,39,00,109.9,,,,,,,,,,,,,,
2018,06,02,00,40,00,108.1,,,,,,,,,,,,,,
2018,06,02,00,41,00,113.4,,,,,,,,,,,,,,
2018,06,02,00,42,00,112.4,,,,,,,,,,,,,,
2018,06,02,00,43,00,107.1,,,,,,,,,,,,,,
2018,06,02,00,44,00,103.7,,,,,,,,,,,,,,
2018,06,02,00,45,00,103.8,,,,,,,,,,,,,,
2018,06,02,00,46,00,102.5,,,,,,,,,,,,,,
2018,06,02,00,47,00,100.3,,,,,,,,,,,,,,
2018,06,02,00,48,00,96.6,,,,,,,,,,,,,,
2018,06,02,00,49,00,101.3,,,,,,,,,,,,,,
2018,06,02,00,50,00,99.9,,,,,,,,,,,,,,
2018,06,02,00,51,00,85.4,,,,,,,,,,,,,,
2018,06,02,00,52,00,80.9,,,,,,,,,,,,,,
2018,06,02,00,53,00,80.5,,,,,,,,,,,,,,
2018,06,02,00,54,00,81.0,,,,,,,,,,,,,,
2018,06,02,00,55,00,91.6,,,,,,,,,,,,,,
2018,06,02,00,56,00,99.5,,,,,,,,,,,,,,
2018,06,02,00,57,00,104.0,,,,,,,,,,,,,,
2018,06,02,00,58,00,111.9,,,,,,,,,,,,,,
2018,06,02,00,59,00,116.6,,,,,,,,,,,,,,
2018,06,02,01,00,00,109.3,,,,,,,,,,,,,,
2018,06,02,01,01,00,103.0,,,,,,,,,,,,,,
2018,06,02,01,02,00,101.6,,,,,,,,,,,,,,
2018,06,02,01,03,00,100.2,,,,,,,,,,,,,,
2018,06,02,01,04,00,101.6,,,,,,,,,,,,,,
2018,06,02,01,05,00,98.7,,,,,,,,,,,,,,
2018,06,02,01,06,00,105.5,,,,,,,,,,,,,,
2018,06,02,01,07,00,104.8,,,,,,,,,,,,,,
2018,06,02,01,08,00,87.5,,,,,,,,,,,,,,
2018,06,02,01,09,00,83.3,,,,,,,,,,,,,,
2018,06,02,01,10,00,90.3,,,,,,,,,,,,,,
2018,06,02,01,11,00,82.2,,,,,,,,,,,,,,
2018,06,02,01,12,00,79.5,,,,,,,,,,,,,,
2018,06,02,01,13,00,80.7,,,,,,,,,,,,,,
2018,06,02,01,14,00,81.0,,,,,,,,,,,,,,
2018,06,02,01,15,00,89.9,,,,,,,,,,,,,,
2018,06,02,01,16,00,96.9,,,,,,,,,,,,,,
2018,06,02,01,17,00,103.0,,,,,,,,,,,,,,
2018,06,02,01,18,00,99.6,,,,,,,,,,,,,,
2018,06,02,01,19,00,82.5,,,,,,,,,,,,,,
2018,06,02,01,20,00,80.2,,,,,,,,,,,,,,
2018,06,02,01,21,00,81.9,,,,,,,,,,,,,,
2018,06,02,01,22,00,81.0,,,,,,,,,,,,,,
2018,06,02,01,23,00,82.6,,,,,,,,,,,,,,
2018,06,02,01,24,00,81.1,,,,,,,,,,,,,,
2018,06,02,01,25,00,80.8,,,,,,,,,,,,,,
2018,06,02,01,26,00,78.3,,,,,,,,,,,,,,
2018,06,02,01,27,00,78.5,,,,,,,,,,,,,,
2018,06,02,01,28,00,79.2,,,,,,,,,,,,,,
2018,06,02,01,29,00,80.1,,,,,,,,,,,,,,
2018,06,02,01,30,00,80.8,,,,,,,,,,,,,,
2018,06,02,01,31,00,80.2,,,,,,,,,,,,,,
2018,06,02,01,32,00,79.5,,,,,,,,,,,,,,
2018,06,02,01,33,00,78.6,,,,,,,,,,,,,,
2018,06,02,01,34,00,78.3,,,,,,,,,,,,,,
2018,06,02,01,35,00,75.0,,,,,,,,,,,,,,
2018,06,02,01,36,00,78.3,,,,,,,,,,,,,,
2018,06,02,01,37,00,81.1,,,,,,,,,,,,,,
2018,06,02,01,38,00,83.5,,,,,,,,,,,,,,
2018,06,02,01,39,00,84.2,,,,,,,,,,,,,,
2018,06,02,01,40,00,88.6,,,,,,,,,,,,,,
2018,06,02,01,41,00,82.3,,,,,,,,,,,,,,
2018,06,02,01,42,00,81.1,,,,,,,,,,,,,,
2018,06,02,01,43,00,84.2,,,,,,,,,,,,,,
2018,06,02,01,44,00,81.8,,,,,,,,,,,,,,
2018,06,02,01,45,00,80.7,,,,,,,,,,,,,,
2018,06,02,01,46,00,80.3,,,,,,,,,,,,,,
2018,06,02,01,47,00,80.5,,,,,,,,,,,,,,
2018,06,02,01,48,00,80.6,,,,,,,,,,,,,,
2018,06,02,01,49,00,81.4,,,,,,,,,,,,,,
2018,06,02,01,50,00,80.6,,,,,,,,,,,,,,
2018,06,02,01,51,00,80.9,,,,,,,,,,,,,,
2018,06,02,01,52,00,80.9,,,,,,,,,,,,,,
2018,06,02,01,53,00,77.8,,,,,,,,,,,,,,
2018,06,02,01,54,00,81.6,,,,,,,,,,,,,,
2018,06,02,01,55,00,83.8,,,,,,,,,,,,,,
2018,06,02,01,56,00,85.9,,,,,,,,,,,,,,
2018,06,02,01,57,00,84.1,,,,,,,,,,,,,,
2018,06,02,01,58,00,92.1,,,,,,,,,,,,,,
2018,06,02,01,59,00,94.2,,,,,,,,,,,,,,
2018,06,02,02,00,00,85.7,,,,,,,,,,,,,,
2018,06,02,02,01,00,89.4,,,,,,,,,,,,,,
2018,06,02,02,02,00,89.5,,,,,,,,,,,,,,
2018,06,02,02,03,00,93.7,,,,,,,,,,,,,,
2018,06,02,02,04,00,94.7,,,,,,,,,,,,,,
2018,06,02,02,05,00,98.5,,,,,,,,,,,,,,
2018,06,02,02,06,00,102.9,,,,,,,,,,,,,,
2018,06,02,02,07,00,103.9,,,,,,,,,,,,,,
2018,06,02,02,08,00,101.3,,,,,,,,,,,,,,
2018,06,02,02,09,00,99.2,,,,,,,,,,,,,,
2018,06,02,02,10,00,101.9,,,,,,,,,,,,,,
2018,06,02,02,11,00,105.1,,,,,,,,,,,,,,
2018,06,02,02,12,00,105.9,,,,,,,,,,,,,,
2018,06,02,02,13,00,104.6,,,,,,,,,,,,,,
2018,06,02,02,14,00,103.7,,,,,,,,,,,,,,
2018,06,02,02,15,00,107.1,,,,,,,,,,,,,,
2018,06,02,02,16,00,111.8,,,,,,,,,,,,,,
2018,06,02,02,17,00,116.5,,,,,,,,,,,,,,
2018,06,02,02,18,00,109.3,,,,,,,,,,,,,,
2018,06,02,02,19,00,100.2,,,,,,,,,,,,,,
2018,06,02,02,20,00,98.6,,,,,,,,,,,,,,
2018,06,02,02,21,00,100.1,,,,,,,,,,,,,,
2018,06,02,02,22,00,104.8,,,,,,,,,,,,,,
2018,06,02,02,23,00,103.6,,,,,,,,,,,,,,
2018,06,02,02,24,00,104.4,,,,,,,,,,,,,,
2018,06,02,02,25,00,108.9,,,,,,,,,,,,,,
2018,06,02,02,26,00,116.2,,,,,,,,,,,,,,
2018,06,02,02,27,00,107.6,,,,,,,,,,,,,,
2018,06,02,02,28,00,102.2,,,,,,,,,,,,,,
2018,06,02,02,29,00,102.3,,,,,,,,,,,,,,
2018,06,02,02,30,00,98.7,,,,,,,,,,,,,,
2018,06,02,02,31,00,97.5,,,,,,,,,,,,,,
2018,06,02,02,32,00,99.3,,,,,,,,,,,,,,
2018,06,02,02,33,00,93.3,,,,,,,,,,,,,,
2018,06,02,02,34,00,86.9,,,,,,,,,,,,,,
2018,06,02,02,35,00,91.8,,,,,,,,,,,,,,
2018,06,02,02,36,00,82.9,,,,,,,,,,,,,,
2018,06,02,02,37,00,85.1,,,,,,,,,,,,,,
2018,06,02,02,38,00,82.2,,,,,,,,,,,,,,
2018,06,02,02,39,00,80.9,,,,,,,,,,,,,,
2018,06,02,02,40,00,81.9,,,,,,,,,,,,,,
2018,06,02,02,41,00,81.1,,,,,,,,,,,,,,
2018,06,02,02,42,00,80.8,,,,,,,,,,,,,,
2018,06,02,02,43,00,80.7,,,,,,,,,,,,,,
2018,06,02,02,44,00,80.9,,,,,,,,,,,,,,
2018,06,02,02,45,00,84.1,,,,,,,,,,,,,,
2018,06,02,02,46,00,80.5,,,,,,,,,,,,,,
2018,06,02,02,47,00,85.4,,,,,,,,,,,,,,
2018,06,02,02,48,00,84.9,,,,,,,,,,,,,,
2018,06,02,02,49,00,80.7,,,,,,,,,,,,,,
2018,06,02,02,50,00,80.8,,,,,,,,,,,,,,
2018,06,02,02,51,00,81.0,,,,,,,,,,,,,,
2018,06,02,02,52,00,81.2,,,,,,,,,,,,,,
2018,06,02,02,53,00,82.2,,,,,,,,,,,,,,
2018,06,02,02,54,00,84.2,,,,,,,,,,,,,,
2018,06,02,02,55,00,79.8,,,,,,,,,,,,,,
2018,06,02,02,56,00,78.6,,,,,,,,,,,,,,
2018,06,02,02,57,00,77.3,,,,,,,,,,,,,,
2018,06,02,02,58,00,77.5,,,,,,,,,,,,,,
2018,06,02,02,59,00,79.3,,,,,,,,,,,,,,
2018,06,02,03,00,00,81.0,,,,,,,,,,,,,,
2018,06,02,03,01,00,81.6,,,,,,,,,,,,,,
2018,06,02,03,02,00,80.5,,,,,,,,,,,,,,
2018,06,02,03,03,00,80.0,,,,,,,,,,,,,,
2018,06,02,03,04,00,80.6,,,,,,,,,,,,,,
2018,06,02,03,05,00,80.9,,,,,,,,,,,,,,
2018,06,02,03,06,00,81.1,,,,,,,,,,,,,,
2018,06,02,03,07,00,81.0,,,,,,,,,,,,,,
2018,06,02,03,08,00,80.8,,,,,,,,,,,,,,
2018,06,02,03,09,00,80.9,,,,,,,,,,,,,,
2018,06,02,03,10,00,80.9,,,,,,,,,,,,,,
2018,06,02,03,11,00,80.8,,,,,,,,,,,,,,
2018,06,02,03,12,00,80.8,,,,,,,,,,,,,,
2018,06,02,03,13,00,80.8,,,,,,,,,,,,,,
2018,06,02,03,14,00,80.9,,,,,,,,,,,,,,
2018,06,02,03,15,00,80.5,,,,,,,,,,,,,,
2018,06,02,03,16,00,78.6,,,,,,,,,,,,,,
2018,06,02,03,17,00,76.1,,,,,,,,,,,,,,
2018,06,02,03,18,00,74.2,,,,,,,,,,,,,,
2018,06,02,03,19,00,72.4,,,,,,,,,,,,,,
2018,06,02,03,20,00,74.0,,,,,,,,,,,,,,
2018,06,02,03,21,00,71.4,,,,,,,,,,,,,,
2018,06,02,03,22,00,68.2,,,,,,,,,,,,,,
2018,06,02,03,23,00,69.4,,,,,,,,,,,,,,
2018,06,02,03,24,00,67.7,,,,,,,,,,,,,,
2018,06,02,03,25,00,66.3,,,,,,,,,,,,,,
2018,06,02,03,26,00,62.9,,,,,,,,,,,,,,
2018,06,02,03,27,00,60.9,,,,,,,,,,,,,,
2018,06,02,03,28,00,62.1,,,,,,,,,,,,,,
2018,06,02,03,29,00,61.5,,,,,,,,,,,,,,
2018,06,02,03,30,00,60.9,,,,,,,,,,,,,,
2018,06,02,03,31,00,60.4,,,,,,,,,,,,,,
2018,06,02,03,32,00,60.7,,,,,,,,,,,,,,
2018,06,02,03,33,00,62.4,,,,,,,,,,,,,,
2018,06,02,03,34,00,62.0,,,,,,,,,,,,,,
2018,06,02,03,35,00,62.3,,,,,,,,,,,,,,
2018,06,02,03,36,00,62.4,,,,,,,,,,,,,,
2018,06,02,03,37,00,61.9,,,,,,,,,,,,,,
2018,06,02,03,38,00,61.8,,,,,,,,,,,,,,
2018,06,02,03,39,00,59.9,,,,,,,,,,,,,,
2018,06,02,03,40,00,60.4,,,,,,,,,,,,,,
2018,06,02,03,41,00,59.6,,,,,,,,,,,,,,
2018,06,02,03,42,00,60.3,,,,,,,,,,,,,,
2018,06,02,03,43,00,59.3,,,,,,,,,,,,,,
2018,06,02,03,44,00,59.8,,,,,,,,,,,,,,
2018,06,02,03,45,00,61.6,,,,,,,,,,,,,,
2018,06,02,03,46,00,62.7,,,,,,,,,,,,,,
2018,06,02,03,47,00,62.5,,,,,,,,,,,,,,
2018,06,02,03,48,00,63.5,,,,,,,,,,,,,,
2018,06,02,03,49,00,63.1,,,,,,,,,,,,,,
2018,06,02,03,50,00,61.6,,,,,,,,,,,,,,
2018,06,02,03,51,00,61.9,,,,,,,,,,,,,,
2018,06,02,03,52,00,60.6,,,,,,,,,,,,,,
2018,06,02,03,53,00,61.5,,,,,,,,,,,,,,
2018,06,02,03,54,00,61.9,,,,,,,,,,,,,,
2018,06,02,03,55,00,61.6,,,,,,,,,,,,,,
2018,06,02,03,56,00,61.6,,,,,,,,,,,,,,
2018,06,02,03,57,00,61.0,,,,,,,,,,,,,,
2018,06,02,03,58,00,58.7,,,,,,,,,,,,,,
2018,06,02,03,59,00,56.8,,,,,,,,,,,,,,
2018,06,02,04,00,00,55.7,,,,,,,,,,,,,,
2018,06,02,04,01,00,52.1,,,,,,,,,,,,,,
2018,06,02,04,02,00,48.4,,,,,,,,,,,,,,
2018,06,02,04,03,00,51.1,,,,,,,,,,,,,,
2018,06,02,04,04,00,55.3,,,,,,,,,,,,,,
2018,06,02,04,05,00,57.3,,,,,,,,,,,,,,
2018,06,02,04,06,00,58.4,,,,,,,,,,,,,,
2018,06,02,04,07,00,58.5,,,,,,,,,,,,,,
2018,06,02,04,08,00,59.9,,,,,,,,,,,,,,
2018,06,02,04,09,00,63.6,,,,,,,,,,,,,,
2018,06,02,04,10,00,65.0,,,,,,,,,,,,,,
2018,06,02,04,11,00,66.2,,,,,,,,,,,,,,
2018,06,02,04,12,00,65.3,,,,,,,,,,,,,,
2018,06,02,04,13,00,65.4,,,,,,,,,,,,,,
2018,06,02,04,14,00,62.9,,,,,,,,,,,,,,
2018,06,02,04,15,00,64.1,,,,,,,,,,,,,,
2018,06,02,04,16,00,64.0,,,,,,,,,,,,,,
2018,06,02,04,17,00,62.9,,,,,,,,,,,,,,
2018,06,02,04,18,00,62.6,,,,,,,,,,,,,,
2018,06,02,04,19,00,60.6,,,,,,,,,,,,,,
2018,06,02,04,20,00,60.8,,,,,,,,,,,,,,
2018,06,02,04,21,00,62.2,,,,,,,,,,,,,,
2018,06,02,04,22,00,60.3,,,,,,,,,,,,,,
2018,06,02,04,23,00,60.7,,,,,,,,,,,,,,
2018,06,02,04,24,00,58.4,,,,,,,,,,,,,,
2018,06,02,04,25,00,59.0,,,,,,,,,,,,,,
2018,06,02,04,26,00,58.8,,,,,,,,,,,,,,
2018,06,02,04,27,00,59.8,,,,,,,,,,,,,,
2018,06,02,04,28,00,59.2,,,,,,,,,,,,,,
2018,06,02,04,29,00,52.9,,,,,,,,,,,,,,
2018,06,02,04,30,00,59.4,,,,,,,,,,,,,,
2018,06,02,04,31,00,61.2,,,,,,,,,,,,,,
2018,06,02,04,32,00,61.2,,,,,,,,,,,,,,
2018,06,02,04,33,00,61.6,,,,,,,,,,,,,,
2018,06,02,04,34,00,63.9,,,,,,,,,,,,,,
2018,06,02,04,35,00,59.9,,,,,,,,,,,,,,
2018,06,02,04,36,00,60.0,,,,,,,,,,,,,,
2018,06,02,04,37,00,59.6,,,,,,,,,,,,,,
2018,06,02,04,38,00,59.1,,,,,,,,,,,,,,
2018,06,02,04,39,00,57.5,,,,,,,,,,,,,,
2018,06,02,04,40,00,59.7,,,,,,,,,,,,,,
2018,06,02,04,41,00,61.2,,,,,,,,,,,,,,
2018,06,02,04,42,00,61.8,,,,,,,,,,,,,,
2018,06,02,04,43,00,61.9,,,,,,,,,,,,,,
2018,06,02,04,44,00,58.2,,,,,,,,,,,,,,
2018,06,02,04,45,00,57.2,,,,,,,,,,,,,,
2018,06,02,04,46,00,56.9,,,,,,,,,,,,,,
2018,06,02,04,47,00,57.4,,,,,,,,,,,,,,
2018,06,02,04,48,00,58.0,,,,,,,,,,,,,,
2018,06,02,04,49,00,57.0,,,,,,,,,,,,,,
2018,06,02,04,50,00,58.1,,,,,,,,,,,,,,
2018,06,02,04,51,00,55.2,,,,,,,,,,,,,,
2018,06,02,04,52,00,52.7,,,,,,,,,,,,,,
2018,06,02,04,53,00,52.5,,,,,,,,,,,,,,
2018,06,02,04,54,00,52.4,,,,,,,,,,,,,,
2018,06,02,04,55,00,49.8,,,,,,,,,,,,,,
2018,06,02,04,56,00,47.9,,,,,,,,,,,,,,
2018,06,02,04,57,00,45.0,,,,,,,,,,,,,,
2018,06,02,04,58,00,45.3,,,,,,,,,,,,,,
2018,06,02,04,59,00,42.3,,,,,,,,,,,,,,
2018,06,02,05,00,00,40.7,,,,,,,,,,,,,,
2018,06,02,05,01,00,42.1,,,,,,,,,,,,,,
2018,06,02,05,02,00,42.8,,,,,,,,,,,,,,
2018,06,02,05,03,00,43.8,,,,,,,,,,,,,,
2018,06,02,05,04,00,42.8,,,,,,,,,,,,,,
2018,06,02,05,05,00,39.4,,,,,,,,,,,,,,
2018,06,02,05,06,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,07,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,08,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,09,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,10,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,11,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,12,00,37.5,,,,,,,,,,,,,,
2018,06,02,05,13,00,36.8,,,,,,,,,,,,,,
2018,06,02,05,14,00,36.2,,,,,,,,,,,,,,
2018,06,02,05,15,00,35.9,,,,,,,,,,,,,,
2018,06,02,05,16,00,35.6,,,,,,,,,,,,,,
2018,06,02,05,17,00,36.1,,,,,,,,,,,,,,
2018,06,02,05,18,00,36.1,,,,,,,,,,,,,,
2018,06,02,05,19,00,36.2,,,,,,,,,,,,,,
2018,06,02,05,20,00,36.6,,,,,,,,,,,,,,
2018,06,02,05,21,00,36.5,,,,,,,,,,,,,,
2018,06,02,05,22,00,37.1,,,,,,,,,,,,,,
2018,06,02,05,23,00,36.6,,,,,,,,,,,,,,
2018,06,02,05,24,00,36.9,,,,,,,,,,,,,,
2018,06,02,05,25,00,37.5,,,,,,,,,,,,,,
2018,06,02,05,26,00,37.6,,,,,,,,,,,,,,
2018,06,02,05,27,00,37.5,,,,,,,,,,,,,,
2018,06,02,05,28,00,37.7,,,,,,,,,,,,,,
2018,06,02,05,29,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,30,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,31,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,32,00,37.8,,,,,,,,,,,,,,
2018,06,02,05,33,00,37.9,,,,,,,,,,,,,,
2018,06,02,05,34,00,39.5,,,,,,,,,,,,,,
2018,06,02,05,35,00,40.2,,,,,,,,,,,,,,
2018,06,02,05,36,00,42.9,,,,,,,,,,,,,,
2018,06,02,05,37,00,44.9,,,,,,,,,,,,,,
2018,06,02,05,38,00,44.4,,,,,,,,,,,,,,
2018,06,02,05,39,00,48.2,,,,,,,,,,,,,,
2018,06,02,05,40,00,46.5,,,,,,,,,,,,,,
2018,06,02,05,41,00,49.1,,,,,,,,,,,,,,
2018,06,02,05,42,00,55.6,,,,,,,,,,,,,,
2018,06,02,05,43,00,55.5,,,,,,,,,,,,,,
2018,06,02,05,44,00,62.4,,,,,,,,,,,,,,
2018,06,02,05,45,00,64.7,,,,,,,,,,,,,,
2018,06,02,05,46,00,59.5,,,,,,,,,,,,,,
2018,06,02,05,47,00,54.6,,,,,,,,,,,,,,
2018,06,02,05,48,00,60.6,,,,,,,,,,,,,,
2018,06,02,05,49,00,72.4,,,,,,,,,,,,,,
2018,06,02,05,50,00,76.8,,,,,,,,,,,,,,
2018,06,02,05,51,00,67.2,,,,,,,,,,,,,,
2018,06,02,05,52,00,71.8,,,,,,,,,,,,,,
2018,06,02,05,53,00,72.7,,,,,,,,,,,,,,
2018,06,02,05,54,00,76.6,,,,,,,,,,,,,,
2018,06,02,05,55,00,80.8,,,,,,,,,,,,,,
2018,06,02,05,56,00,78.7,,,,,,,,,,,,,,
2018,06,02,05,57,00,81.8,,,,,,,,,,,,,,
2018,06,02,05,58,00,80.1,,,,,,,,,,,,,,
2018,06,02,05,59,00,87.8,,,,,,,,,,,,,,
2018,06,02,06,00,00,99.0,,,,,,,,,,,,,,
2018,06,02,06,01,00,81.9,,,,,,,,,,,,,,
2018,06,02,06,02,00,,,,,,,,,,,,,,,
2018,06,02,06,03,00,,,,,,,,,,,,,,,
2018,06,02,06,04,00,,,,,,,,,,,,,,,
2018,06,02,06,05,00,81.0,,,,,,,,,,,,,,
2018,06,02,06,06,00,83.0,,,,,,,,,,,,,,
2018,06,02,06,07,00,81.1,,,,,,,,,,,,,,
2018,06,02,06,08,00,80.7,,,,,,,,,,,,,,
2018,06,02,06,09,00,83.1,,,,,,,,,,,,,,
2018,06,02,06,10,00,97.2,,,,,,,,,,,,,,
2018,06,02,06,11,00,105.9,,,,,,,,,,,,,,
2018,06,02,06,12,00,91.3,,,,,,,,,,,,,,
2018,06,02,06,13,00,79.6,,,,,,,,,,,,,,
2018,06,02,06,14,00,79.9,,,,,,,,,,,,,,
2018,06,02,06,15,00,80.7,,,,,,,,,,,,,,
2018,06,02,06,16,00,94.5,,,,,,,,,,,,,,
2018,06,02,06,17,00,107.4,,,,,,,,,,,,,,
2018,06,02,06,18,00,117.8,,,,,,,,,,,,,,
2018,06,02,06,19,00,110.4,,,,,,,,,,,,,,
2018,06,02,06,20,00,111.2,,,,,,,,,,,,,,
2018,06,02,06,21,00,110.9,,,,,,,,,,,,,,
2018,06,02,06,22,00,117.3,,,,,,,,,,,,,,
2018,06,02,06,23,00,113.0,,,,,,,,,,,,,,
2018,06,02,06,24,00,109.3,,,,,,,,,,,,,,
2018,06,02,06,25,00,113.4,,,,,,,,,,,,,,
2018,06,02,06,26,00,120.0,,,,,,,,,,,,,,
2018,06,02,06,27,00,117.2,,,,,,,,,,,,,,
2018,06,02,06,28,00,114.5,,,,,,,,,,,,,,
2018,06,02,06,29,00,116.9,,,,,,,,,,,,,,
2018,06,02,06,30,00,125.7,,,,,,,,,,,,,,
2018,06,02,06,31,00,124.1,,,,,,,,,,,,,,
2018,06,02,06,32,00,120.9,,,,,,,,,,,,,,
2018,06,02,06,33,00,117.3,,,,,,,,,,,,,,
2018,06,02,06,34,00,112.1,,,,,,,,,,,,,,
2018,06,02,06,35,00,103.5,,,,,,,,,,,,,,
2018,06,02,06,36,00,121.9,,,,,,,,,,,,,,
2018,06,02,06,37,00,110.6,,,,,,,,,,,,,,
2018,06,02,06,38,00,120.2,,,,,,,,,,,,,,
2018,06,02,06,39,00,121.7,,,,,,,,,,,,,,
2018,06,02,06,40,00,123.5,,,,,,,,,,,,,,
2018,06,02,06,41,00,130.8,,,,,,,,,,,,,,
2018,06,02,06,42,00,135.0,,,,,,,,,,,,,,
2018,06,02,06,43,00,119.9,,,,,,,,,,,,,,
2018,06,02,06,44,00,118.1,,,,,,,,,,,,,,
2018,06,02,06,45,00,116.6,,,,,,,,,,,,,,
2018,06,02,06,46,00,114.2,,,,,,,,,,,,,,
2018,06,02,06,47,00,100.9,,,,,,,,,,,,,,
2018,06,02,06,48,00,83.7,,,,,,,,,,,,,,
2018,06,02,06,49,00,86.3,,,,,,,,,,,,,,
2018,06,02,06,50,00,79.7,,,,,,,,,,,,,,
2018,06,02,06,51,00,91.4,,,,,,,,,,,,,,
2018,06,02,06,52,00,107.7,,,,,,,,,,,,,,
2018,06,02,06,53,00,104.9,,,,,,,,,,,,,,
2018,06,02,06,54,00,112.3,,,,,,,,,,,,,,
2018,06,02,06,55,00,116.0,,,,,,,,,,,,,,
2018,06,02,06,56,00,110.4,,,,,,,,,,,,,,
2018,06,02,06,57,00,116.1,,,,,,,,,,,,,,
2018,06,02,06,58,00,124.7,,,,,,,,,,,,,,
2018,06,02,06,59,00,122.4,,,,,,,,,,,,,,
2018,06,02,07,00,00,121.7,,,,,,,,,,,,,,
2018,06,02,07,01,00,126.0,,,,,,,,,,,,,,
2018,06,02,07,02,00,143.7,,,,,,,,,,,,,,
2018,06,02,07,03,00,140.5,,,,,,,,,,,,,,
2018,06,02,07,04,00,136.9,,,,,,,,,,,,,,
2018,06,02,07,05,00,143.5,,,,,,,,,,,,,,
2018,06,02,07,06,00,154.5,,,,,,,,,,,,,,
2018,06,02,07,07,00,149.7,,,,,,,,,,,,,,
2018,06,02,07,08,00,146.7,,,,,,,,,,,,,,
2018,06,02,07,09,00,124.9,,,,,,,,,,,,,,
2018,06,02,07,10,00,123.8,,,,,,,,,,,,,,
2018,06,02,07,11,00,131.3,,,,,,,,,,,,,,
2018,06,02,07,12,00,127.2,,,,,,,,,,,,,,
2018,06,02,07,13,00,122.5,,,,,,,,,,,,,,
2018,06,02,07,14,00,134.0,,,,,,,,,,,,,,
2018,06,02,07,15,00,134.9,,,,,,,,,,,,,,
2018,06,02,07,16,00,128.3,,,,,,,,,,,,,,
2018,06,02,07,17,00,124.7,,,,,,,,,,,,,,
2018,06,02,07,18,00,123.1,,,,,,,,,,,,,,
2018,06,02,07,19,00,124.0,,,,,,,,,,,,,,
2018,06,02,07,20,00,129.1,,,,,,,,,,,,,,
2018,06,02,07,21,00,127.9,,,,,,,,,,,,,,
2018,06,02,07,22,00,140.0,,,,,,,,,,,,,,
2018,06,02,07,23,00,134.8,,,,,,,,,,,,,,
2018,06,02,07,24,00,142.8,,,,,,,,,,,,,,
2018,06,02,07,25,00,126.5,,,,,,,,,,,,,,
2018,06,02,07,26,00,147.4,,,,,,,,,,,,,,
2018,06,02,07,27,00,155.4,,,,,,,,,,,,,,
2018,06,02,07,28,00,148.9,,,,,,,,,,,,,,
2018,06,02,07,29,00,137.8,,,,,,,,,,,,,,
2018,06,02,07,30,00,143.0,,,,,,,,,,,,,,
2018,06,02,07,31,00,137.7,,,,,,,,,,,,,,
2018,06,02,07,32,00,137.2,,,,,,,,,,,,,,
2018,06,02,07,33,00,132.0,,,,,,,,,,,,,,
2018,06,02,07,34,00,150.3,,,,,,,,,,,,,,
