2018,08,27,00,00,00,170.6,,,,,,,,,,,,,,
2018,08,27,00,01,00,157.4,,,,,,,,,,,,,,
2018,08,27,00,02,00,148.6,,,,,,,,,,,,,,
2018,08,27,00,03,00,144.1,,,,,,,,,,,,,,
2018,08,27,00,04,00,162.7,,,,,,,,,,,,,,
2018,08,27,00,05,00,209.7,,,,,,,,,,,,,,
2018,08,27,00,06,00,160.3,,,,,,,,,,,,,,
2018,08,27,00,07,00,152.9,,,,,,,,,,,,,,
2018,08,27,00,08,00,156.9,,,,,,,,,,,,,,
2018,08,27,00,09,00,165.6,,,,,,,,,,,,,,
2018,08,27,00,10,00,183.4,,,,,,,,,,,,,,
2018,08,27,00,11,00,197.4,,,,,,,,,,,,,,
2018,08,27,00,12,00,216.8,,,,,,,,,,,,,,
2018,08,27,00,13,00,251.1,,,,,,,,,,,,,,
2018,08,27,00,14,00,283.3,,,,,,,,,,,,,,
2018,08,27,00,15,00,243.7,,,,,,,,,,,,,,
2018,08,27,00,16,00,220.8,,,,,,,,,,,,,,
2018,08,27,00,17,00,216.0,,,,,,,,,,,,,,
2018,08,27,00,18,00,178.6,,,,,,,,,,,,,,
2018,08,27,00,19,00,161.8,,,,,,,,,,,,,,
2018,08,27,00,20,00,153.6,,,,,,,,,,,,,,
2018,08,27,00,21,00,155.6,,,,,,,,,,,,,,
2018,08,27,00,22,00,173.1,,,,,,,,,,,,,,
2018,08,27,00,23,00,197.1,,,,,,,,,,,,,,
2018,08,27,00,24,00,215.7,,,,,,,,,,,,,,
2018,08,27,00,25,00,236.3,,,,,,,,,,,,,,
2018,08,27,00,26,00,196.4,,,,,,,,,,,,,,
2018,08,27,00,27,00,175.1,,,,,,,,,,,,,,
2018,08,27,00,28,00,167.5,,,,,,,,,,,,,,
2018,08,27,00,29,00,165.4,,,,,,,,,,,,,,
2018,08,27,00,30,00,165.1,,,,,,,,,,,,,,
2018,08,27,00,31,00,156.2,,,,,,,,,,,,,,
2018,08,27,00,32,00,158.3,,,,,,,,,,,,,,
2018,08,27,00,33,00,157.1,,,,,,,,,,,,,,
2018,08,27,00,34,00,165.1,,,,,,,,,,,,,,
2018,08,27,00,35,00,167.9,,,,,,,,,,,,,,
2018,08,27,00,36,00,171.5,,,,,,,,,,,,,,
2018,08,27,00,37,00,166.6,,,,,,,,,,,,,,
2018,08,27,00,38,00,169.2,,,,,,,,,,,,,,
2018,08,27,00,39,00,149.3,,,,,,,,,,,,,,
2018,08,27,00,40,00,147.7,,,,,,,,,,,,,,
2018,08,27,00,41,00,143.5,,,,,,,,,,,,,,
2018,08,27,00,42,00,130.8,,,,,,,,,,,,,,
2018,08,27,00,43,00,143.2,,,,,,,,,,,,,,
2018,08,27,00,44,00,130.9,,,,,,,,,,,,,,
2018,08,27,00,45,00,127.9,,,,,,,,,,,,,,
2018,08,27,00,46,00,124.6,,,,,,,,,,,,,,
2018,08,27,00,47,00,141.7,,,,,,,,,,,,,,
2018,08,27,00,48,00,146.1,,,,,,,,,,,,,,
2018,08,27,00,49,00,125.6,,,,,,,,,,,,,,
2018,08,27,00,50,00,127.6,,,,,,,,,,,,,,
2018,08,27,00,51,00,124.9,,,,,,,,,,,,,,
2018,08,27,00,52,00,129.9,,,,,,,,,,,,,,
2018,08,27,00,53,00,140.5,,,,,,,,,,,,,,
2018,08,27,00,54,00,147.8,,,,,,,,,,,,,,
2018,08,27,00,55,00,150.4,,,,,,,,,,,,,,
2018,08,27,00,56,00,136.2,,,,,,,,,,,,,,
2018,08,27,00,57,00,119.5,,,,,,,,,,,,,,
2018,08,27,00,58,00,119.3,,,,,,,,,,,,,,
2018,08,27,00,59,00,113.8,,,,,,,,,,,,,,
2018,08,27,01,00,00,111.3,,,,,,,,,,,,,,
2018,08,27,01,01,00,109.4,,,,,,,,,,,,,,
2018,08,27,01,02,00,112.3,,,,,,,,,,,,,,
2018,08,27,01,03,00,112.5,,,,,,,,,,,,,,
2018,08,27,01,04,00,111.6,,,,,,,,,,,,,,
2018,08,27,01,05,00,112.6,,,,,,,,,,,,,,
2018,08,27,01,06,00,124.3,,,,,,,,,,,,,,
2018,08,27,01,07,00,121.3,,,,,,,,,,,,,,
2018,08,27,01,08,00,115.5,,,,,,,,,,,,,,
2018,08,27,01,09,00,106.8,,,,,,,,,,,,,,
2018,08,27,01,10,00,109.4,,,,,,,,,,,,,,
2018,08,27,01,11,00,112.4,,,,,,,,,,,,,,
2018,08,27,01,12,00,112.8,,,,,,,,,,,,,,
2018,08,27,01,13,00,113.3,,,,,,,,,,,,,,
2018,08,27,01,14,00,116.0,,,,,,,,,,,,,,
2018,08,27,01,15,00,117.5,,,,,,,,,,,,,,
2018,08,27,01,16,00,116.1,,,,,,,,,,,,,,
2018,08,27,01,17,00,115.0,,,,,,,,,,,,,,
2018,08,27,01,18,00,109.5,,,,,,,,,,,,,,
2018,08,27,01,19,00,107.5,,,,,,,,,,,,,,
2018,08,27,01,20,00,94.4,,,,,,,,,,,,,,
2018,08,27,01,21,00,91.5,,,,,,,,,,,,,,
2018,08,27,01,22,00,101.3,,,,,,,,,,,,,,
2018,08,27,01,23,00,107.2,,,,,,,,,,,,,,
2018,08,27,01,24,00,108.5,,,,,,,,,,,,,,
2018,08,27,01,25,00,109.3,,,,,,,,,,,,,,
2018,08,27,01,26,00,108.4,,,,,,,,,,,,,,
2018,08,27,01,27,00,117.7,,,,,,,,,,,,,,
2018,08,27,01,28,00,120.7,,,,,,,,,,,,,,
2018,08,27,01,29,00,114.9,,,,,,,,,,,,,,
2018,08,27,01,30,00,113.0,,,,,,,,,,,,,,
2018,08,27,01,31,00,103.8,,,,,,,,,,,,,,
2018,08,27,01,32,00,96.6,,,,,,,,,,,,,,
2018,08,27,01,33,00,105.2,,,,,,,,,,,,,,
2018,08,27,01,34,00,115.3,,,,,,,,,,,,,,
2018,08,27,01,35,00,119.9,,,,,,,,,,,,,,
2018,08,27,01,36,00,122.5,,,,,,,,,,,,,,
2018,08,27,01,37,00,104.5,,,,,,,,,,,,,,
2018,08,27,01,38,00,95.5,,,,,,,,,,,,,,
2018,08,27,01,39,00,99.4,,,,,,,,,,,,,,
2018,08,27,01,40,00,99.3,,,,,,,,,,,,,,
2018,08,27,01,41,00,95.4,,,,,,,,,,,,,,
2018,08,27,01,42,00,102.2,,,,,,,,,,,,,,
2018,08,27,01,43,00,117.4,,,,,,,,,,,,,,
2018,08,27,01,44,00,123.9,,,,,,,,,,,,,,
2018,08,27,01,45,00,117.1,,,,,,,,,,,,,,
2018,08,27,01,46,00,96.5,,,,,,,,,,,,,,
2018,08,27,01,47,00,88.0,,,,,,,,,,,,,,
2018,08,27,01,48,00,92.8,,,,,,,,,,,,,,
2018,08,27,01,49,00,91.3,,,,,,,,,,,,,,
2018,08,27,01,50,00,99.5,,,,,,,,,,,,,,
2018,08,27,01,51,00,101.0,,,,,,,,,,,,,,
2018,08,27,01,52,00,105.6,,,,,,,,,,,,,,
2018,08,27,01,53,00,112.7,,,,,,,,,,,,,,
2018,08,27,01,54,00,107.4,,,,,,,,,,,,,,
2018,08,27,01,55,00,108.7,,,,,,,,,,,,,,
2018,08,27,01,56,00,106.3,,,,,,,,,,,,,,
2018,08,27,01,57,00,88.6,,,,,,,,,,,,,,
2018,08,27,01,58,00,85.6,,,,,,,,,,,,,,
2018,08,27,01,59,00,86.3,,,,,,,,,,,,,,
2018,08,27,02,00,00,108.1,,,,,,,,,,,,,,
2018,08,27,02,01,00,94.4,,,,,,,,,,,,,,
2018,08,27,02,02,00,100.5,,,,,,,,,,,,,,
2018,08,27,02,03,00,121.7,,,,,,,,,,,,,,
2018,08,27,02,04,00,121.1,,,,,,,,,,,,,,
2018,08,27,02,05,00,89.5,,,,,,,,,,,,,,
2018,08,27,02,06,00,95.5,,,,,,,,,,,,,,
2018,08,27,02,07,00,95.5,,,,,,,,,,,,,,
2018,08,27,02,08,00,101.2,,,,,,,,,,,,,,
2018,08,27,02,09,00,111.2,,,,,,,,,,,,,,
2018,08,27,02,10,00,113.7,,,,,,,,,,,,,,
2018,08,27,02,11,00,102.0,,,,,,,,,,,,,,
2018,08,27,02,12,00,103.2,,,,,,,,,,,,,,
2018,08,27,02,13,00,101.2,,,,,,,,,,,,,,
2018,08,27,02,14,00,106.5,,,,,,,,,,,,,,
2018,08,27,02,15,00,103.8,,,,,,,,,,,,,,
2018,08,27,02,16,00,97.8,,,,,,,,,,,,,,
2018,08,27,02,17,00,98.5,,,,,,,,,,,,,,
2018,08,27,02,18,00,113.5,,,,,,,,,,,,,,
2018,08,27,02,19,00,108.5,,,,,,,,,,,,,,
2018,08,27,02,20,00,108.0,,,,,,,,,,,,,,
2018,08,27,02,21,00,104.5,,,,,,,,,,,,,,
2018,08,27,02,22,00,104.8,,,,,,,,,,,,,,
2018,08,27,02,23,00,111.7,,,,,,,,,,,,,,
2018,08,27,02,24,00,115.1,,,,,,,,,,,,,,
2018,08,27,02,25,00,114.4,,,,,,,,,,,,,,
2018,08,27,02,26,00,122.1,,,,,,,,,,,,,,
2018,08,27,02,27,00,138.3,,,,,,,,,,,,,,
2018,08,27,02,28,00,135.8,,,,,,,,,,,,,,
2018,08,27,02,29,00,114.8,,,,,,,,,,,,,,
2018,08,27,02,30,00,110.8,,,,,,,,,,,,,,
2018,08,27,02,31,00,104.9,,,,,,,,,,,,,,
2018,08,27,02,32,00,98.2,,,,,,,,,,,,,,
2018,08,27,02,33,00,106.1,,,,,,,,,,,,,,
2018,08,27,02,34,00,114.9,,,,,,,,,,,,,,
2018,08,27,02,35,00,122.7,,,,,,,,,,,,,,
2018,08,27,02,36,00,124.8,,,,,,,,,,,,,,
2018,08,27,02,37,00,126.4,,,,,,,,,,,,,,
2018,08,27,02,38,00,133.9,,,,,,,,,,,,,,
2018,08,27,02,39,00,139.3,,,,,,,,,,,,,,
2018,08,27,02,40,00,132.9,,,,,,,,,,,,,,
2018,08,27,02,41,00,136.6,,,,,,,,,,,,,,
2018,08,27,02,42,00,131.3,,,,,,,,,,,,,,
2018,08,27,02,43,00,121.3,,,,,,,,,,,,,,
2018,08,27,02,44,00,104.9,,,,,,,,,,,,,,
2018,08,27,02,45,00,108.8,,,,,,,,,,,,,,
2018,08,27,02,46,00,120.9,,,,,,,,,,,,,,
2018,08,27,02,47,00,122.2,,,,,,,,,,,,,,
2018,08,27,02,48,00,122.9,,,,,,,,,,,,,,
2018,08,27,02,49,00,103.8,,,,,,,,,,,,,,
2018,08,27,02,50,00,92.3,,,,,,,,,,,,,,
2018,08,27,02,51,00,103.3,,,,,,,,,,,,,,
2018,08,27,02,52,00,100.1,,,,,,,,,,,,,,
2018,08,27,02,53,00,96.6,,,,,,,,,,,,,,
2018,08,27,02,54,00,98.9,,,,,,,,,,,,,,
2018,08,27,02,55,00,101.6,,,,,,,,,,,,,,
2018,08,27,02,56,00,105.7,,,,,,,,,,,,,,
2018,08,27,02,57,00,106.9,,,,,,,,,,,,,,
2018,08,27,02,58,00,110.3,,,,,,,,,,,,,,
2018,08,27,02,59,00,106.8,,,,,,,,,,,,,,
2018,08,27,03,00,00,105.8,,,,,,,,,,,,,,
2018,08,27,03,01,00,108.2,,,,,,,,,,,,,,
2018,08,27,03,02,00,114.6,,,,,,,,,,,,,,
2018,08,27,03,03,00,123.0,,,,,,,,,,,,,,
2018,08,27,03,04,00,126.1,,,,,,,,,,,,,,
2018,08,27,03,05,00,124.0,,,,,,,,,,,,,,
2018,08,27,03,06,00,123.6,,,,,,,,,,,,,,
2018,08,27,03,07,00,121.3,,,,,,,,,,,,,,
2018,08,27,03,08,00,120.1,,,,,,,,,,,,,,
2018,08,27,03,09,00,120.7,,,,,,,,,,,,,,
2018,08,27,03,10,00,111.5,,,,,,,,,,,,,,
2018,08,27,03,11,00,113.1,,,,,,,,,,,,,,
2018,08,27,03,12,00,111.3,,,,,,,,,,,,,,
2018,08,27,03,13,00,113.7,,,,,,,,,,,,,,
2018,08,27,03,14,00,117.5,,,,,,,,,,,,,,
2018,08,27,03,15,00,127.8,,,,,,,,,,,,,,
2018,08,27,03,16,00,140.6,,,,,,,,,,,,,,
2018,08,27,03,17,00,128.5,,,,,,,,,,,,,,
2018,08,27,03,18,00,124.6,,,,,,,,,,,,,,
2018,08,27,03,19,00,137.7,,,,,,,,,,,,,,
2018,08,27,03,20,00,135.6,,,,,,,,,,,,,,
2018,08,27,03,21,00,121.0,,,,,,,,,,,,,,
2018,08,27,03,22,00,125.7,,,,,,,,,,,,,,
2018,08,27,03,23,00,123.1,,,,,,,,,,,,,,
2018,08,27,03,24,00,122.3,,,,,,,,,,,,,,
2018,08,27,03,25,00,122.3,,,,,,,,,,,,,,
2018,08,27,03,26,00,121.9,,,,,,,,,,,,,,
2018,08,27,03,27,00,118.8,,,,,,,,,,,,,,
2018,08,27,03,28,00,118.2,,,,,,,,,,,,,,
2018,08,27,03,29,00,116.9,,,,,,,,,,,,,,
2018,08,27,03,30,00,115.9,,,,,,,,,,,,,,
2018,08,27,03,31,00,121.0,,,,,,,,,,,,,,
2018,08,27,03,32,00,121.2,,,,,,,,,,,,,,
2018,08,27,03,33,00,122.4,,,,,,,,,,,,,,
2018,08,27,03,34,00,119.8,,,,,,,,,,,,,,
2018,08,27,03,35,00,116.3,,,,,,,,,,,,,,
2018,08,27,03,36,00,116.1,,,,,,,,,,,,,,
2018,08,27,03,37,00,115.9,,,,,,,,,,,,,,
2018,08,27,03,38,00,112.9,,,,,,,,,,,,,,
2018,08,27,03,39,00,110.6,,,,,,,,,,,,,,
2018,08,27,03,40,00,111.7,,,,,,,,,,,,,,
2018,08,27,03,41,00,104.3,,,,,,,,,,,,,,
2018,08,27,03,42,00,101.8,,,,,,,,,,,,,,
2018,08,27,03,43,00,97.9,,,,,,,,,,,,,,
2018,08,27,03,44,00,105.1,,,,,,,,,,,,,,
2018,08,27,03,45,00,113.4,,,,,,,,,,,,,,
2018,08,27,03,46,00,117.4,,,,,,,,,,,,,,
2018,08,27,03,47,00,120.9,,,,,,,,,,,,,,
2018,08,27,03,48,00,123.2,,,,,,,,,,,,,,
2018,08,27,03,49,00,123.2,,,,,,,,,,,,,,
2018,08,27,03,50,00,120.3,,,,,,,,,,,,,,
2018,08,27,03,51,00,123.9,,,,,,,,,,,,,,
2018,08,27,03,52,00,119.4,,,,,,,,,,,,,,
2018,08,27,03,53,00,112.6,,,,,,,,,,,,,,
2018,08,27,03,54,00,113.6,,,,,,,,,,,,,,
2018,08,27,03,55,00,116.2,,,,,,,,,,,,,,
2018,08,27,03,56,00,114.8,,,,,,,,,,,,,,
2018,08,27,03,57,00,109.5,,,,,,,,,,,,,,
2018,08,27,03,58,00,106.2,,,,,,,,,,,,,,
2018,08,27,03,59,00,102.3,,,,,,,,,,,,,,
2018,08,27,04,00,00,104.5,,,,,,,,,,,,,,
2018,08,27,04,01,00,102.0,,,,,,,,,,,,,,
2018,08,27,04,02,00,104.0,,,,,,,,,,,,,,
2018,08,27,04,03,00,100.1,,,,,,,,,,,,,,
2018,08,27,04,04,00,96.7,,,,,,,,,,,,,,
2018,08,27,04,05,00,87.9,,,,,,,,,,,,,,
2018,08,27,04,06,00,87.1,,,,,,,,,,,,,,
2018,08,27,04,07,00,86.5,,,,,,,,,,,,,,
2018,08,27,04,08,00,89.2,,,,,,,,,,,,,,
2018,08,27,04,09,00,94.3,,,,,,,,,,,,,,
2018,08,27,04,10,00,101.9,,,,,,,,,,,,,,
2018,08,27,04,11,00,101.2,,,,,,,,,,,,,,
2018,08,27,04,12,00,96.8,,,,,,,,,,,,,,
2018,08,27,04,13,00,100.1,,,,,,,,,,,,,,
2018,08,27,04,14,00,111.3,,,,,,,,,,,,,,
2018,08,27,04,15,00,110.9,,,,,,,,,,,,,,
2018,08,27,04,16,00,111.3,,,,,,,,,,,,,,
2018,08,27,04,17,00,109.9,,,,,,,,,,,,,,
2018,08,27,04,18,00,90.3,,,,,,,,,,,,,,
2018,08,27,04,19,00,97.7,,,,,,,,,,,,,,
2018,08,27,04,20,00,96.4,,,,,,,,,,,,,,
2018,08,27,04,21,00,82.5,,,,,,,,,,,,,,
2018,08,27,04,22,00,96.8,,,,,,,,,,,,,,
2018,08,27,04,23,00,79.7,,,,,,,,,,,,,,
2018,08,27,04,24,00,75.6,,,,,,,,,,,,,,
2018,08,27,04,25,00,72.6,,,,,,,,,,,,,,
2018,08,27,04,26,00,70.8,,,,,,,,,,,,,,
2018,08,27,04,27,00,71.8,,,,,,,,,,,,,,
2018,08,27,04,28,00,71.0,,,,,,,,,,,,,,
2018,08,27,04,29,00,72.0,,,,,,,,,,,,,,
2018,08,27,04,30,00,74.9,,,,,,,,,,,,,,
2018,08,27,04,31,00,91.1,,,,,,,,,,,,,,
2018,08,27,04,32,00,101.4,,,,,,,,,,,,,,
2018,08,27,04,33,00,84.8,,,,,,,,,,,,,,
2018,08,27,04,34,00,100.1,,,,,,,,,,,,,,
2018,08,27,04,35,00,108.9,,,,,,,,,,,,,,
2018,08,27,04,36,00,92.8,,,,,,,,,,,,,,
2018,08,27,04,37,00,96.7,,,,,,,,,,,,,,
2018,08,27,04,38,00,84.8,,,,,,,,,,,,,,
2018,08,27,04,39,00,86.2,,,,,,,,,,,,,,
2018,08,27,04,40,00,87.3,,,,,,,,,,,,,,
2018,08,27,04,41,00,100.3,,,,,,,,,,,,,,
2018,08,27,04,42,00,138.5,,,,,,,,,,,,,,
2018,08,27,04,43,00,128.4,,,,,,,,,,,,,,
2018,08,27,04,44,00,91.9,,,,,,,,,,,,,,
2018,08,27,04,45,00,85.1,,,,,,,,,,,,,,
2018,08,27,04,46,00,112.3,,,,,,,,,,,,,,
2018,08,27,04,47,00,101.3,,,,,,,,,,,,,,
2018,08,27,04,48,00,86.2,,,,,,,,,,,,,,
2018,08,27,04,49,00,79.9,,,,,,,,,,,,,,
2018,08,27,04,50,00,78.6,,,,,,,,,,,,,,
2018,08,27,04,51,00,81.1,,,,,,,,,,,,,,
2018,08,27,04,52,00,106.8,,,,,,,,,,,,,,
2018,08,27,04,53,00,117.9,,,,,,,,,,,,,,
2018,08,27,04,54,00,100.6,,,,,,,,,,,,,,
2018,08,27,04,55,00,84.3,,,,,,,,,,,,,,
2018,08,27,04,56,00,83.9,,,,,,,,,,,,,,
2018,08,27,04,57,00,86.9,,,,,,,,,,,,,,
2018,08,27,04,58,00,107.4,,,,,,,,,,,,,,
2018,08,27,04,59,00,135.6,,,,,,,,,,,,,,
2018,08,27,05,00,00,121.6,,,,,,,,,,,,,,
2018,08,27,05,01,00,108.9,,,,,,,,,,,,,,
2018,08,27,05,02,00,99.5,,,,,,,,,,,,,,
2018,08,27,05,03,00,102.8,,,,,,,,,,,,,,
2018,08,27,05,04,00,98.2,,,,,,,,,,,,,,
2018,08,27,05,05,00,97.8,,,,,,,,,,,,,,
2018,08,27,05,06,00,115.7,,,,,,,,,,,,,,
2018,08,27,05,07,00,121.3,,,,,,,,,,,,,,
2018,08,27,05,08,00,147.7,,,,,,,,,,,,,,
2018,08,27,05,09,00,146.7,,,,,,,,,,,,,,
2018,08,27,05,10,00,150.4,,,,,,,,,,,,,,
2018,08,27,05,11,00,139.7,,,,,,,,,,,,,,
2018,08,27,05,12,00,123.8,,,,,,,,,,,,,,
2018,08,27,05,13,00,121.1,,,,,,,,,,,,,,
2018,08,27,05,14,00,109.3,,,,,,,,,,,,,,
2018,08,27,05,15,00,109.9,,,,,,,,,,,,,,
2018,08,27,05,16,00,116.0,,,,,,,,,,,,,,
2018,08,27,05,17,00,146.4,,,,,,,,,,,,,,
2018,08,27,05,18,00,179.3,,,,,,,,,,,,,,
2018,08,27,05,19,00,189.0,,,,,,,,,,,,,,
2018,08,27,05,20,00,174.6,,,,,,,,,,,,,,
2018,08,27,05,21,00,129.4,,,,,,,,,,,,,,
2018,08,27,05,22,00,110.9,,,,,,,,,,,,,,
2018,08,27,05,23,00,112.2,,,,,,,,,,,,,,
2018,08,27,05,24,00,124.4,,,,,,,,,,,,,,
2018,08,27,05,25,00,176.7,,,,,,,,,,,,,,
2018,08,27,05,26,00,193.6,,,,,,,,,,,,,,
2018,08,27,05,27,00,173.9,,,,,,,,,,,,,,
2018,08,27,05,28,00,156.7,,,,,,,,,,,,,,
2018,08,27,05,29,00,208.1,,,,,,,,,,,,,,
2018,08,27,05,30,00,229.6,,,,,,,,,,,,,,
2018,08,27,05,31,00,194.8,,,,,,,,,,,,,,
2018,08,27,05,32,00,170.8,,,,,,,,,,,,,,
2018,08,27,05,33,00,151.2,,,,,,,,,,,,,,
2018,08,27,05,34,00,132.2,,,,,,,,,,,,,,
2018,08,27,05,35,00,137.2,,,,,,,,,,,,,,
2018,08,27,05,36,00,177.0,,,,,,,,,,,,,,
2018,08,27,05,37,00,163.2,,,,,,,,,,,,,,
2018,08,27,05,38,00,156.9,,,,,,,,,,,,,,
2018,08,27,05,39,00,156.3,,,,,,,,,,,,,,
2018,08,27,05,40,00,132.7,,,,,,,,,,,,,,
2018,08,27,05,41,00,126.1,,,,,,,,,,,,,,
2018,08,27,05,42,00,139.5,,,,,,,,,,,,,,
2018,08,27,05,43,00,169.2,,,,,,,,,,,,,,
2018,08,27,05,44,00,202.6,,,,,,,,,,,,,,
2018,08,27,05,45,00,206.7,,,,,,,,,,,,,,
2018,08,27,05,46,00,161.2,,,,,,,,,,,,,,
2018,08,27,05,47,00,157.0,,,,,,,,,,,,,,
2018,08,27,05,48,00,158.1,,,,,,,,,,,,,,
2018,08,27,05,49,00,172.5,,,,,,,,,,,,,,
2018,08,27,05,50,00,207.3,,,,,,,,,,,,,,
2018,08,27,05,51,00,194.7,,,,,,,,,,,,,,
2018,08,27,05,52,00,194.3,,,,,,,,,,,,,,
2018,08,27,05,53,00,167.7,,,,,,,,,,,,,,
2018,08,27,05,54,00,196.8,,,,,,,,,,,,,,
2018,08,27,05,55,00,198.1,,,,,,,,,,,,,,
2018,08,27,05,56,00,166.5,,,,,,,,,,,,,,
2018,08,27,05,57,00,153.6,,,,,,,,,,,,,,
2018,08,27,05,58,00,166.5,,,,,,,,,,,,,,
2018,08,27,05,59,00,191.0,,,,,,,,,,,,,,
2018,08,27,06,00,00,199.0,,,,,,,,,,,,,,
2018,08,27,06,01,00,210.6,,,,,,,,,,,,,,
2018,08,27,06,02,00,210.5,,,,,,,,,,,,,,
2018,08,27,06,03,00,200.2,,,,,,,,,,,,,,
2018,08,27,06,04,00,216.1,,,,,,,,,,,,,,
2018,08,27,06,05,00,233.1,,,,,,,,,,,,,,
2018,08,27,06,06,00,236.7,,,,,,,,,,,,,,
2018,08,27,06,07,00,203.2,,,,,,,,,,,,,,
2018,08,27,06,08,00,203.0,,,,,,,,,,,,,,
2018,08,27,06,09,00,214.4,,,,,,,,,,,,,,
2018,08,27,06,10,00,233.6,,,,,,,,,,,,,,
2018,08,27,06,11,00,220.5,,,,,,,,,,,,,,
2018,08,27,06,12,00,210.6,,,,,,,,,,,,,,
2018,08,27,06,13,00,210.1,,,,,,,,,,,,,,
2018,08,27,06,14,00,231.6,,,,,,,,,,,,,,
2018,08,27,06,15,00,253.3,,,,,,,,,,,,,,
2018,08,27,06,16,00,253.3,,,,,,,,,,,,,,
2018,08,27,06,17,00,279.7,,,,,,,,,,,,,,
2018,08,27,06,18,00,288.4,,,,,,,,,,,,,,
2018,08,27,06,19,00,256.7,,,,,,,,,,,,,,
2018,08,27,06,20,00,237.0,,,,,,,,,,,,,,
2018,08,27,06,21,00,217.2,,,,,,,,,,,,,,
2018,08,27,06,22,00,254.6,,,,,,,,,,,,,,
2018,08,27,06,23,00,297.5,,,,,,,,,,,,,,
2018,08,27,06,24,00,342.2,,,,,,,,,,,,,,
2018,08,27,06,25,00,350.3,,,,,,,,,,,,,,
2018,08,27,06,26,00,360.9,,,,,,,,,,,,,,
2018,08,27,06,27,00,351.8,,,,,,,,,,,,,,
2018,08,27,06,28,00,349.0,,,,,,,,,,,,,,
2018,08,27,06,29,00,316.3,,,,,,,,,,,,,,
2018,08,27,06,30,00,325.3,,,,,,,,,,,,,,
2018,08,27,06,31,00,330.3,,,,,,,,,,,,,,
2018,08,27,06,32,00,305.9,,,,,,,,,,,,,,
2018,08,27,06,33,00,317.7,,,,,,,,,,,,,,
2018,08,27,06,34,00,339.9,,,,,,,,,,,,,,
2018,08,27,06,35,00,339.3,,,,,,,,,,,,,,
2018,08,27,06,36,00,331.6,,,,,,,,,,,,,,
2018,08,27,06,37,00,312.9,,,,,,,,,,,,,,
2018,08,27,06,38,00,296.3,,,,,,,,,,,,,,
2018,08,27,06,39,00,260.2,,,,,,,,,,,,,,
2018,08,27,06,40,00,238.4,,,,,,,,,,,,,,
2018,08,27,06,41,00,236.1,,,,,,,,,,,,,,
2018,08,27,06,42,00,251.0,,,,,,,,,,,,,,
2018,08,27,06,43,00,284.3,,,,,,,,,,,,,,
2018,08,27,06,44,00,326.9,,,,,,,,,,,,,,
2018,08,27,06,45,00,312.2,,,,,,,,,,,,,,
2018,08,27,06,46,00,319.5,,,,,,,,,,,,,,
2018,08,27,06,47,00,332.7,,,,,,,,,,,,,,
2018,08,27,06,48,00,319.6,,,,,,,,,,,,,,
2018,08,27,06,49,00,295.1,,,,,,,,,,,,,,
2018,08,27,06,50,00,321.4,,,,,,,,,,,,,,
2018,08,27,06,51,00,308.6,,,,,,,,,,,,,,
2018,08,27,06,52,00,263.8,,,,,,,,,,,,,,
2018,08,27,06,53,00,267.8,,,,,,,,,,,,,,
2018,08,27,06,54,00,279.4,,,,,,,,,,,,,,
2018,08,27,06,55,00,259.4,,,,,,,,,,,,,,
2018,08,27,06,56,00,298.2,,,,,,,,,,,,,,
2018,08,27,06,57,00,296.9,,,,,,,,,,,,,,
2018,08,27,06,58,00,270.7,,,,,,,,,,,,,,
2018,08,27,06,59,00,305.6,,,,,,,,,,,,,,
2018,08,27,07,00,00,308.3,,,,,,,,,,,,,,
2018,08,27,07,01,00,313.0,,,,,,,,,,,,,,
2018,08,27,07,02,00,292.9,,,,,,,,,,,,,,
2018,08,27,07,03,00,274.8,,,,,,,,,,,,,,
2018,08,27,07,04,00,295.9,,,,,,,,,,,,,,
2018,08,27,07,05,00,295.5,,,,,,,,,,,,,,
2018,08,27,07,06,00,338.5,,,,,,,,,,,,,,
2018,08,27,07,07,00,332.0,,,,,,,,,,,,,,
2018,08,27,07,08,00,332.3,,,,,,,,,,,,,,
2018,08,27,07,09,00,331.9,,,,,,,,,,,,,,
2018,08,27,07,10,00,322.1,,,,,,,,,,,,,,
2018,08,27,07,11,00,302.3,,,,,,,,,,,,,,
2018,08,27,07,12,00,334.3,,,,,,,,,,,,,,
2018,08,27,07,13,00,344.3,,,,,,,,,,,,,,
2018,08,27,07,14,00,332.6,,,,,,,,,,,,,,
2018,08,27,07,15,00,328.0,,,,,,,,,,,,,,
2018,08,27,07,16,00,310.4,,,,,,,,,,,,,,
2018,08,27,07,17,00,296.2,,,,,,,,,,,,,,
2018,08,27,07,18,00,326.6,,,,,,,,,,,,,,
2018,08,27,07,19,00,339.4,,,,,,,,,,,,,,
2018,08,27,07,20,00,365.6,,,,,,,,,,,,,,
2018,08,27,07,21,00,394.2,,,,,,,,,,,,,,
2018,08,27,07,22,00,393.8,,,,,,,,,,,,,,
2018,08,27,07,23,00,376.4,,,,,,,,,,,,,,
2018,08,27,07,24,00,333.1,,,,,,,,,,,,,,
2018,08,27,07,25,00,,,,,,,,,,,,,,,
2018,08,27,07,26,00,,,,,,,,,,,,,,,
2018,08,27,07,27,00,343.3,,,,,,,,,,,,,,
2018,08,27,07,28,00,345.2,,,,,,,,,,,,,,
2018,08,27,07,29,00,331.9,,,,,,,,,,,,,,
2018,08,27,07,30,00,313.9,,,,,,,,,,,,,,
