2020,09,18,00,00,00,281.0,,,,,,,,,,,,,,
2020,09,18,00,01,00,,,,,,,,,,,,,,,
2020,09,18,00,02,00,281.7,,,,,,,,,,,,,,
2020,09,18,00,03,00,271.0,,,,,,,,,,,,,,
2020,09,18,00,04,00,245.2,,,,,,,,,,,,,,
2020,09,18,00,05,00,242.6,,,,,,,,,,,,,,
2020,09,18,00,06,00,240.4,,,,,,,,,,,,,,
2020,09,18,00,07,00,302.7,,,,,,,,,,,,,,
2020,09,18,00,08,00,295.3,,,,,,,,,,,,,,
2020,09,18,00,09,00,299.9,,,,,,,,,,,,,,
2020,09,18,00,10,00,292.4,,,,,,,,,,,,,,
2020,09,18,00,11,00,260.3,,,,,,,,,,,,,,
2020,09,18,00,12,00,305.9,,,,,,,,,,,,,,
2020,09,18,00,13,00,274.8,,,,,,,,,,,,,,
2020,09,18,00,14,00,284.8,,,,,,,,,,,,,,
2020,09,18,00,15,00,235.1,,,,,,,,,,,,,,
2020,09,18,00,16,00,257.4,,,,,,,,,,,,,,
2020,09,18,00,17,00,290.2,,,,,,,,,,,,,,
2020,09,18,00,18,00,277.2,,,,,,,,,,,,,,
2020,09,18,00,19,00,244.8,,,,,,,,,,,,,,
2020,09,18,00,20,00,282.2,,,,,,,,,,,,,,
2020,09,18,00,21,00,283.3,,,,,,,,,,,,,,
2020,09,18,00,22,00,307.9,,,,,,,,,,,,,,
2020,09,18,00,23,00,276.6,,,,,,,,,,,,,,
2020,09,18,00,24,00,248.5,,,,,,,,,,,,,,
2020,09,18,00,25,00,246.8,,,,,,,,,,,,,,
2020,09,18,00,26,00,240.6,,,,,,,,,,,,,,
2020,09,18,00,27,00,233.1,,,,,,,,,,,,,,
2020,09,18,00,28,00,227.1,,,,,,,,,,,,,,
2020,09,18,00,29,00,231.6,,,,,,,,,,,,,,
2020,09,18,00,30,00,224.7,,,,,,,,,,,,,,
2020,09,18,00,31,00,222.4,,,,,,,,,,,,,,
2020,09,18,00,32,00,212.9,,,,,,,,,,,,,,
2020,09,18,00,33,00,210.0,,,,,,,,,,,,,,
2020,09,18,00,34,00,211.9,,,,,,,,,,,,,,
2020,09,18,00,35,00,245.3,,,,,,,,,,,,,,
2020,09,18,00,36,00,329.2,,,,,,,,,,,,,,
2020,09,18,00,37,00,266.2,,,,,,,,,,,,,,
2020,09,18,00,38,00,242.4,,,,,,,,,,,,,,
2020,09,18,00,39,00,246.8,,,,,,,,,,,,,,
2020,09,18,00,40,00,252.5,,,,,,,,,,,,,,
2020,09,18,00,41,00,249.1,,,,,,,,,,,,,,
2020,09,18,00,42,00,239.1,,,,,,,,,,,,,,
2020,09,18,00,43,00,231.5,,,,,,,,,,,,,,
2020,09,18,00,44,00,254.5,,,,,,,,,,,,,,
2020,09,18,00,45,00,250.8,,,,,,,,,,,,,,
2020,09,18,00,46,00,245.8,,,,,,,,,,,,,,
2020,09,18,00,47,00,275.4,,,,,,,,,,,,,,
2020,09,18,00,48,00,331.2,,,,,,,,,,,,,,
2020,09,18,00,49,00,392.9,,,,,,,,,,,,,,
2020,09,18,00,50,00,353.8,,,,,,,,,,,,,,
2020,09,18,00,51,00,329.7,,,,,,,,,,,,,,
2020,09,18,00,52,00,280.3,,,,,,,,,,,,,,
2020,09,18,00,53,00,300.1,,,,,,,,,,,,,,
2020,09,18,00,54,00,339.9,,,,,,,,,,,,,,
2020,09,18,00,55,00,325.9,,,,,,,,,,,,,,
2020,09,18,00,56,00,312.2,,,,,,,,,,,,,,
2020,09,18,00,57,00,306.1,,,,,,,,,,,,,,
2020,09,18,00,58,00,305.6,,,,,,,,,,,,,,
2020,09,18,00,59,00,299.4,,,,,,,,,,,,,,
2020,09,18,01,00,00,239.6,,,,,,,,,,,,,,
2020,09,18,01,01,00,219.4,,,,,,,,,,,,,,
2020,09,18,01,02,00,257.1,,,,,,,,,,,,,,
2020,09,18,01,03,00,284.2,,,,,,,,,,,,,,
2020,09,18,01,04,00,265.2,,,,,,,,,,,,,,
2020,09,18,01,05,00,242.4,,,,,,,,,,,,,,
2020,09,18,01,06,00,252.8,,,,,,,,,,,,,,
2020,09,18,01,07,00,295.0,,,,,,,,,,,,,,
2020,09,18,01,08,00,281.8,,,,,,,,,,,,,,
2020,09,18,01,09,00,254.5,,,,,,,,,,,,,,
2020,09,18,01,10,00,256.7,,,,,,,,,,,,,,
2020,09,18,01,11,00,267.4,,,,,,,,,,,,,,
2020,09,18,01,12,00,275.8,,,,,,,,,,,,,,
2020,09,18,01,13,00,243.8,,,,,,,,,,,,,,
2020,09,18,01,14,00,229.4,,,,,,,,,,,,,,
2020,09,18,01,15,00,217.9,,,,,,,,,,,,,,
2020,09,18,01,16,00,212.8,,,,,,,,,,,,,,
2020,09,18,01,17,00,209.2,,,,,,,,,,,,,,
2020,09,18,01,18,00,223.2,,,,,,,,,,,,,,
2020,09,18,01,19,00,229.0,,,,,,,,,,,,,,
2020,09,18,01,20,00,271.2,,,,,,,,,,,,,,
2020,09,18,01,21,00,280.8,,,,,,,,,,,,,,
2020,09,18,01,22,00,253.0,,,,,,,,,,,,,,
2020,09,18,01,23,00,222.6,,,,,,,,,,,,,,
2020,09,18,01,24,00,234.7,,,,,,,,,,,,,,
2020,09,18,01,25,00,221.6,,,,,,,,,,,,,,
2020,09,18,01,26,00,211.2,,,,,,,,,,,,,,
2020,09,18,01,27,00,219.7,,,,,,,,,,,,,,
2020,09,18,01,28,00,217.4,,,,,,,,,,,,,,
2020,09,18,01,29,00,207.8,,,,,,,,,,,,,,
2020,09,18,01,30,00,199.7,,,,,,,,,,,,,,
2020,09,18,01,31,00,201.7,,,,,,,,,,,,,,
2020,09,18,01,32,00,199.4,,,,,,,,,,,,,,
2020,09,18,01,33,00,200.6,,,,,,,,,,,,,,
2020,09,18,01,34,00,206.7,,,,,,,,,,,,,,
2020,09,18,01,35,00,241.7,,,,,,,,,,,,,,
2020,09,18,01,36,00,230.8,,,,,,,,,,,,,,
2020,09,18,01,37,00,213.3,,,,,,,,,,,,,,
2020,09,18,01,38,00,230.9,,,,,,,,,,,,,,
2020,09,18,01,39,00,204.0,,,,,,,,,,,,,,
2020,09,18,01,40,00,181.6,,,,,,,,,,,,,,
2020,09,18,01,41,00,189.3,,,,,,,,,,,,,,
2020,09,18,01,42,00,162.1,,,,,,,,,,,,,,
2020,09,18,01,43,00,162.3,,,,,,,,,,,,,,
2020,09,18,01,44,00,185.9,,,,,,,,,,,,,,
2020,09,18,01,45,00,168.8,,,,,,,,,,,,,,
2020,09,18,01,46,00,175.7,,,,,,,,,,,,,,
2020,09,18,01,47,00,229.2,,,,,,,,,,,,,,
2020,09,18,01,48,00,199.8,,,,,,,,,,,,,,
2020,09,18,01,49,00,195.0,,,,,,,,,,,,,,
2020,09,18,01,50,00,191.7,,,,,,,,,,,,,,
2020,09,18,01,51,00,192.3,,,,,,,,,,,,,,
2020,09,18,01,52,00,194.2,,,,,,,,,,,,,,
2020,09,18,01,53,00,198.2,,,,,,,,,,,,,,
2020,09,18,01,54,00,184.6,,,,,,,,,,,,,,
2020,09,18,01,55,00,175.6,,,,,,,,,,,,,,
2020,09,18,01,56,00,181.7,,,,,,,,,,,,,,
2020,09,18,01,57,00,192.7,,,,,,,,,,,,,,
2020,09,18,01,58,00,189.3,,,,,,,,,,,,,,
2020,09,18,01,59,00,187.0,,,,,,,,,,,,,,
2020,09,18,02,00,00,173.9,,,,,,,,,,,,,,
2020,09,18,02,01,00,188.4,,,,,,,,,,,,,,
2020,09,18,02,02,00,179.9,,,,,,,,,,,,,,
2020,09,18,02,03,00,150.8,,,,,,,,,,,,,,
2020,09,18,02,04,00,162.4,,,,,,,,,,,,,,
2020,09,18,02,05,00,169.5,,,,,,,,,,,,,,
2020,09,18,02,06,00,166.2,,,,,,,,,,,,,,
2020,09,18,02,07,00,162.5,,,,,,,,,,,,,,
2020,09,18,02,08,00,160.1,,,,,,,,,,,,,,
2020,09,18,02,09,00,179.8,,,,,,,,,,,,,,
2020,09,18,02,10,00,192.8,,,,,,,,,,,,,,
2020,09,18,02,11,00,199.6,,,,,,,,,,,,,,
2020,09,18,02,12,00,189.7,,,,,,,,,,,,,,
2020,09,18,02,13,00,203.8,,,,,,,,,,,,,,
2020,09,18,02,14,00,182.1,,,,,,,,,,,,,,
2020,09,18,02,15,00,196.7,,,,,,,,,,,,,,
2020,09,18,02,16,00,242.1,,,,,,,,,,,,,,
2020,09,18,02,17,00,221.9,,,,,,,,,,,,,,
2020,09,18,02,18,00,217.5,,,,,,,,,,,,,,
2020,09,18,02,19,00,187.8,,,,,,,,,,,,,,
2020,09,18,02,20,00,219.6,,,,,,,,,,,,,,
2020,09,18,02,21,00,235.6,,,,,,,,,,,,,,
2020,09,18,02,22,00,218.9,,,,,,,,,,,,,,
2020,09,18,02,23,00,189.7,,,,,,,,,,,,,,
2020,09,18,02,24,00,188.5,,,,,,,,,,,,,,
2020,09,18,02,25,00,237.0,,,,,,,,,,,,,,
2020,09,18,02,26,00,202.2,,,,,,,,,,,,,,
2020,09,18,02,27,00,178.9,,,,,,,,,,,,,,
2020,09,18,02,28,00,165.7,,,,,,,,,,,,,,
2020,09,18,02,29,00,175.3,,,,,,,,,,,,,,
2020,09,18,02,30,00,186.3,,,,,,,,,,,,,,
2020,09,18,02,31,00,182.6,,,,,,,,,,,,,,
2020,09,18,02,32,00,209.4,,,,,,,,,,,,,,
2020,09,18,02,33,00,186.4,,,,,,,,,,,,,,
2020,09,18,02,34,00,185.5,,,,,,,,,,,,,,
2020,09,18,02,35,00,173.4,,,,,,,,,,,,,,
2020,09,18,02,36,00,174.5,,,,,,,,,,,,,,
2020,09,18,02,37,00,166.6,,,,,,,,,,,,,,
2020,09,18,02,38,00,169.1,,,,,,,,,,,,,,
2020,09,18,02,39,00,184.8,,,,,,,,,,,,,,
2020,09,18,02,40,00,195.1,,,,,,,,,,,,,,
2020,09,18,02,41,00,193.6,,,,,,,,,,,,,,
2020,09,18,02,42,00,153.0,,,,,,,,,,,,,,
2020,09,18,02,43,00,176.9,,,,,,,,,,,,,,
2020,09,18,02,44,00,162.8,,,,,,,,,,,,,,
2020,09,18,02,45,00,147.9,,,,,,,,,,,,,,
2020,09,18,02,46,00,154.2,,,,,,,,,,,,,,
2020,09,18,02,47,00,145.8,,,,,,,,,,,,,,
2020,09,18,02,48,00,141.1,,,,,,,,,,,,,,
2020,09,18,02,49,00,149.2,,,,,,,,,,,,,,
2020,09,18,02,50,00,161.8,,,,,,,,,,,,,,
2020,09,18,02,51,00,164.4,,,,,,,,,,,,,,
2020,09,18,02,52,00,170.2,,,,,,,,,,,,,,
2020,09,18,02,53,00,161.1,,,,,,,,,,,,,,
2020,09,18,02,54,00,153.1,,,,,,,,,,,,,,
2020,09,18,02,55,00,164.2,,,,,,,,,,,,,,
2020,09,18,02,56,00,157.2,,,,,,,,,,,,,,
2020,09,18,02,57,00,175.3,,,,,,,,,,,,,,
2020,09,18,02,58,00,161.0,,,,,,,,,,,,,,
2020,09,18,02,59,00,151.3,,,,,,,,,,,,,,
2020,09,18,03,00,00,171.8,,,,,,,,,,,,,,
2020,09,18,03,01,00,169.6,,,,,,,,,,,,,,
2020,09,18,03,02,00,171.8,,,,,,,,,,,,,,
2020,09,18,03,03,00,148.7,,,,,,,,,,,,,,
2020,09,18,03,04,00,150.2,,,,,,,,,,,,,,
2020,09,18,03,05,00,177.5,,,,,,,,,,,,,,
2020,09,18,03,06,00,156.2,,,,,,,,,,,,,,
2020,09,18,03,07,00,143.5,,,,,,,,,,,,,,
2020,09,18,03,08,00,135.6,,,,,,,,,,,,,,
2020,09,18,03,09,00,142.1,,,,,,,,,,,,,,
2020,09,18,03,10,00,178.9,,,,,,,,,,,,,,
2020,09,18,03,11,00,168.4,,,,,,,,,,,,,,
2020,09,18,03,12,00,165.0,,,,,,,,,,,,,,
2020,09,18,03,13,00,154.9,,,,,,,,,,,,,,
2020,09,18,03,14,00,171.9,,,,,,,,,,,,,,
2020,09,18,03,15,00,157.4,,,,,,,,,,,,,,
2020,09,18,03,16,00,164.3,,,,,,,,,,,,,,
2020,09,18,03,17,00,141.3,,,,,,,,,,,,,,
2020,09,18,03,18,00,157.9,,,,,,,,,,,,,,
2020,09,18,03,19,00,156.4,,,,,,,,,,,,,,
2020,09,18,03,20,00,168.0,,,,,,,,,,,,,,
2020,09,18,03,21,00,176.7,,,,,,,,,,,,,,
2020,09,18,03,22,00,163.4,,,,,,,,,,,,,,
2020,09,18,03,23,00,155.4,,,,,,,,,,,,,,
2020,09,18,03,24,00,157.2,,,,,,,,,,,,,,
2020,09,18,03,25,00,164.7,,,,,,,,,,,,,,
2020,09,18,03,26,00,165.1,,,,,,,,,,,,,,
2020,09,18,03,27,00,180.1,,,,,,,,,,,,,,
2020,09,18,03,28,00,147.7,,,,,,,,,,,,,,
2020,09,18,03,29,00,148.2,,,,,,,,,,,,,,
2020,09,18,03,30,00,178.5,,,,,,,,,,,,,,
2020,09,18,03,31,00,183.9,,,,,,,,,,,,,,
2020,09,18,03,32,00,150.8,,,,,,,,,,,,,,
2020,09,18,03,33,00,165.4,,,,,,,,,,,,,,
2020,09,18,03,34,00,150.3,,,,,,,,,,,,,,
2020,09,18,03,35,00,168.1,,,,,,,,,,,,,,
2020,09,18,03,36,00,183.1,,,,,,,,,,,,,,
2020,09,18,03,37,00,144.1,,,,,,,,,,,,,,
2020,09,18,03,38,00,150.4,,,,,,,,,,,,,,
2020,09,18,03,39,00,143.4,,,,,,,,,,,,,,
2020,09,18,03,40,00,158.7,,,,,,,,,,,,,,
2020,09,18,03,41,00,161.0,,,,,,,,,,,,,,
2020,09,18,03,42,00,158.3,,,,,,,,,,,,,,
2020,09,18,03,43,00,168.7,,,,,,,,,,,,,,
2020,09,18,03,44,00,158.5,,,,,,,,,,,,,,
2020,09,18,03,45,00,143.3,,,,,,,,,,,,,,
2020,09,18,03,46,00,145.4,,,,,,,,,,,,,,
2020,09,18,03,47,00,166.5,,,,,,,,,,,,,,
2020,09,18,03,48,00,160.1,,,,,,,,,,,,,,
2020,09,18,03,49,00,140.9,,,,,,,,,,,,,,
2020,09,18,03,50,00,139.6,,,,,,,,,,,,,,
2020,09,18,03,51,00,146.8,,,,,,,,,,,,,,
2020,09,18,03,52,00,177.8,,,,,,,,,,,,,,
2020,09,18,03,53,00,149.0,,,,,,,,,,,,,,
2020,09,18,03,54,00,138.2,,,,,,,,,,,,,,
2020,09,18,03,55,00,161.3,,,,,,,,,,,,,,
2020,09,18,03,56,00,151.8,,,,,,,,,,,,,,
2020,09,18,03,57,00,134.3,,,,,,,,,,,,,,
2020,09,18,03,58,00,145.5,,,,,,,,,,,,,,
2020,09,18,03,59,00,132.7,,,,,,,,,,,,,,
2020,09,18,04,00,00,137.2,,,,,,,,,,,,,,
2020,09,18,04,01,00,135.7,,,,,,,,,,,,,,
2020,09,18,04,02,00,154.8,,,,,,,,,,,,,,
2020,09,18,04,03,00,144.9,,,,,,,,,,,,,,
2020,09,18,04,04,00,139.7,,,,,,,,,,,,,,
2020,09,18,04,05,00,129.3,,,,,,,,,,,,,,
2020,09,18,04,06,00,140.3,,,,,,,,,,,,,,
2020,09,18,04,07,00,156.9,,,,,,,,,,,,,,
2020,09,18,04,08,00,160.3,,,,,,,,,,,,,,
2020,09,18,04,09,00,145.9,,,,,,,,,,,,,,
2020,09,18,04,10,00,133.9,,,,,,,,,,,,,,
2020,09,18,04,11,00,152.5,,,,,,,,,,,,,,
2020,09,18,04,12,00,143.3,,,,,,,,,,,,,,
2020,09,18,04,13,00,140.3,,,,,,,,,,,,,,
2020,09,18,04,14,00,137.9,,,,,,,,,,,,,,
2020,09,18,04,15,00,161.5,,,,,,,,,,,,,,
2020,09,18,04,16,00,162.3,,,,,,,,,,,,,,
2020,09,18,04,17,00,134.2,,,,,,,,,,,,,,
2020,09,18,04,18,00,,,,,,,,,,,,,,,
2020,09,18,04,19,00,,,,,,,,,,,,,,,
2020,09,18,04,20,00,127.0,,,,,,,,,,,,,,
2020,09,18,04,21,00,134.3,,,,,,,,,,,,,,
2020,09,18,04,22,00,156.7,,,,,,,,,,,,,,
2020,09,18,04,23,00,175.8,,,,,,,,,,,,,,
2020,09,18,04,24,00,142.0,,,,,,,,,,,,,,
2020,09,18,04,25,00,125.5,,,,,,,,,,,,,,
2020,09,18,04,26,00,146.7,,,,,,,,,,,,,,
2020,09,18,04,27,00,143.2,,,,,,,,,,,,,,
2020,09,18,04,28,00,136.2,,,,,,,,,,,,,,
2020,09,18,04,29,00,145.9,,,,,,,,,,,,,,
2020,09,18,04,30,00,139.7,,,,,,,,,,,,,,
2020,09,18,04,31,00,145.3,,,,,,,,,,,,,,
2020,09,18,04,32,00,139.4,,,,,,,,,,,,,,
2020,09,18,04,33,00,153.4,,,,,,,,,,,,,,
2020,09,18,04,34,00,174.1,,,,,,,,,,,,,,
2020,09,18,04,35,00,182.7,,,,,,,,,,,,,,
2020,09,18,04,36,00,216.0,,,,,,,,,,,,,,
2020,09,18,04,37,00,138.3,,,,,,,,,,,,,,
2020,09,18,04,38,00,161.8,,,,,,,,,,,,,,
2020,09,18,04,39,00,184.7,,,,,,,,,,,,,,
2020,09,18,04,40,00,197.1,,,,,,,,,,,,,,
2020,09,18,04,41,00,147.3,,,,,,,,,,,,,,
2020,09,18,04,42,00,132.2,,,,,,,,,,,,,,
2020,09,18,04,43,00,130.2,,,,,,,,,,,,,,
2020,09,18,04,44,00,133.9,,,,,,,,,,,,,,
2020,09,18,04,45,00,144.2,,,,,,,,,,,,,,
2020,09,18,04,46,00,128.1,,,,,,,,,,,,,,
2020,09,18,04,47,00,136.0,,,,,,,,,,,,,,
2020,09,18,04,48,00,142.5,,,,,,,,,,,,,,
2020,09,18,04,49,00,149.1,,,,,,,,,,,,,,
2020,09,18,04,50,00,178.4,,,,,,,,,,,,,,
2020,09,18,04,51,00,129.0,,,,,,,,,,,,,,
2020,09,18,04,52,00,125.6,,,,,,,,,,,,,,
2020,09,18,04,53,00,126.0,,,,,,,,,,,,,,
2020,09,18,04,54,00,133.8,,,,,,,,,,,,,,
2020,09,18,04,55,00,128.7,,,,,,,,,,,,,,
2020,09,18,04,56,00,126.0,,,,,,,,,,,,,,
2020,09,18,04,57,00,124.2,,,,,,,,,,,,,,
2020,09,18,04,58,00,132.6,,,,,,,,,,,,,,
2020,09,18,04,59,00,137.6,,,,,,,,,,,,,,
2020,09,18,05,00,00,130.5,,,,,,,,,,,,,,
2020,09,18,05,01,00,132.0,,,,,,,,,,,,,,
2020,09,18,05,02,00,126.6,,,,,,,,,,,,,,
2020,09,18,05,03,00,149.0,,,,,,,,,,,,,,
2020,09,18,05,04,00,150.1,,,,,,,,,,,,,,
2020,09,18,05,05,00,157.3,,,,,,,,,,,,,,
2020,09,18,05,06,00,158.5,,,,,,,,,,,,,,
2020,09,18,05,07,00,143.2,,,,,,,,,,,,,,
2020,09,18,05,08,00,152.2,,,,,,,,,,,,,,
2020,09,18,05,09,00,169.5,,,,,,,,,,,,,,
2020,09,18,05,10,00,130.7,,,,,,,,,,,,,,
2020,09,18,05,11,00,144.9,,,,,,,,,,,,,,
2020,09,18,05,12,00,152.4,,,,,,,,,,,,,,
2020,09,18,05,13,00,145.4,,,,,,,,,,,,,,
2020,09,18,05,14,00,155.3,,,,,,,,,,,,,,
2020,09,18,05,15,00,181.8,,,,,,,,,,,,,,
2020,09,18,05,16,00,141.9,,,,,,,,,,,,,,
2020,09,18,05,17,00,142.5,,,,,,,,,,,,,,
2020,09,18,05,18,00,159.4,,,,,,,,,,,,,,
2020,09,18,05,19,00,159.2,,,,,,,,,,,,,,
2020,09,18,05,20,00,164.7,,,,,,,,,,,,,,
2020,09,18,05,21,00,158.3,,,,,,,,,,,,,,
2020,09,18,05,22,00,155.1,,,,,,,,,,,,,,
2020,09,18,05,23,00,152.8,,,,,,,,,,,,,,
2020,09,18,05,24,00,142.6,,,,,,,,,,,,,,
2020,09,18,05,25,00,144.6,,,,,,,,,,,,,,
2020,09,18,05,26,00,141.9,,,,,,,,,,,,,,
2020,09,18,05,27,00,140.0,,,,,,,,,,,,,,
2020,09,18,05,28,00,141.1,,,,,,,,,,,,,,
2020,09,18,05,29,00,142.6,,,,,,,,,,,,,,
2020,09,18,05,30,00,144.7,,,,,,,,,,,,,,
2020,09,18,05,31,00,152.6,,,,,,,,,,,,,,
2020,09,18,05,32,00,158.3,,,,,,,,,,,,,,
2020,09,18,05,33,00,149.6,,,,,,,,,,,,,,
2020,09,18,05,34,00,143.4,,,,,,,,,,,,,,
2020,09,18,05,35,00,142.9,,,,,,,,,,,,,,
2020,09,18,05,36,00,146.6,,,,,,,,,,,,,,
2020,09,18,05,37,00,137.0,,,,,,,,,,,,,,
2020,09,18,05,38,00,145.6,,,,,,,,,,,,,,
2020,09,18,05,39,00,147.1,,,,,,,,,,,,,,
2020,09,18,05,40,00,140.8,,,,,,,,,,,,,,
2020,09,18,05,41,00,143.3,,,,,,,,,,,,,,
2020,09,18,05,42,00,144.8,,,,,,,,,,,,,,
2020,09,18,05,43,00,146.5,,,,,,,,,,,,,,
2020,09,18,05,44,00,142.9,,,,,,,,,,,,,,
2020,09,18,05,45,00,148.2,,,,,,,,,,,,,,
2020,09,18,05,46,00,141.6,,,,,,,,,,,,,,
2020,09,18,05,47,00,149.8,,,,,,,,,,,,,,
2020,09,18,05,48,00,140.6,,,,,,,,,,,,,,
2020,09,18,05,49,00,143.7,,,,,,,,,,,,,,
2020,09,18,05,50,00,146.5,,,,,,,,,,,,,,
2020,09,18,05,51,00,137.1,,,,,,,,,,,,,,
2020,09,18,05,52,00,155.9,,,,,,,,,,,,,,
2020,09,18,05,53,00,140.4,,,,,,,,,,,,,,
2020,09,18,05,54,00,155.5,,,,,,,,,,,,,,
2020,09,18,05,55,00,169.3,,,,,,,,,,,,,,
2020,09,18,05,56,00,165.1,,,,,,,,,,,,,,
2020,09,18,05,57,00,143.9,,,,,,,,,,,,,,
2020,09,18,05,58,00,147.6,,,,,,,,,,,,,,
2020,09,18,05,59,00,141.5,,,,,,,,,,,,,,
2020,09,18,06,00,00,146.7,,,,,,,,,,,,,,
2020,09,18,06,01,00,161.7,,,,,,,,,,,,,,
2020,09,18,06,02,00,161.6,,,,,,,,,,,,,,
2020,09,18,06,03,00,146.0,,,,,,,,,,,,,,
2020,09,18,06,04,00,150.8,,,,,,,,,,,,,,
2020,09,18,06,05,00,154.4,,,,,,,,,,,,,,
2020,09,18,06,06,00,170.2,,,,,,,,,,,,,,
2020,09,18,06,07,00,173.6,,,,,,,,,,,,,,
2020,09,18,06,08,00,159.1,,,,,,,,,,,,,,
2020,09,18,06,09,00,150.7,,,,,,,,,,,,,,
2020,09,18,06,10,00,151.8,,,,,,,,,,,,,,
2020,09,18,06,11,00,165.7,,,,,,,,,,,,,,
2020,09,18,06,12,00,146.5,,,,,,,,,,,,,,
2020,09,18,06,13,00,141.4,,,,,,,,,,,,,,
2020,09,18,06,14,00,140.1,,,,,,,,,,,,,,
2020,09,18,06,15,00,153.2,,,,,,,,,,,,,,
2020,09,18,06,16,00,162.1,,,,,,,,,,,,,,
2020,09,18,06,17,00,186.6,,,,,,,,,,,,,,
2020,09,18,06,18,00,147.0,,,,,,,,,,,,,,
2020,09,18,06,19,00,146.4,,,,,,,,,,,,,,
2020,09,18,06,20,00,142.0,,,,,,,,,,,,,,
2020,09,18,06,21,00,148.0,,,,,,,,,,,,,,
2020,09,18,06,22,00,155.7,,,,,,,,,,,,,,
2020,09,18,06,23,00,209.3,,,,,,,,,,,,,,
2020,09,18,06,24,00,169.2,,,,,,,,,,,,,,
2020,09,18,06,25,00,153.0,,,,,,,,,,,,,,
2020,09,18,06,26,00,144.8,,,,,,,,,,,,,,
2020,09,18,06,27,00,141.0,,,,,,,,,,,,,,
2020,09,18,06,28,00,143.1,,,,,,,,,,,,,,
2020,09,18,06,29,00,146.5,,,,,,,,,,,,,,
2020,09,18,06,30,00,166.0,,,,,,,,,,,,,,
2020,09,18,06,31,00,158.2,,,,,,,,,,,,,,
2020,09,18,06,32,00,145.3,,,,,,,,,,,,,,
2020,09,18,06,33,00,154.6,,,,,,,,,,,,,,
2020,09,18,06,34,00,154.9,,,,,,,,,,,,,,
2020,09,18,06,35,00,147.3,,,,,,,,,,,,,,
2020,09,18,06,36,00,168.2,,,,,,,,,,,,,,
2020,09,18,06,37,00,188.5,,,,,,,,,,,,,,
2020,09,18,06,38,00,196.7,,,,,,,,,,,,,,
2020,09,18,06,39,00,155.6,,,,,,,,,,,,,,
2020,09,18,06,40,00,203.5,,,,,,,,,,,,,,
2020,09,18,06,41,00,182.9,,,,,,,,,,,,,,
2020,09,18,06,42,00,171.9,,,,,,,,,,,,,,
2020,09,18,06,43,00,175.2,,,,,,,,,,,,,,
2020,09,18,06,44,00,150.6,,,,,,,,,,,,,,
2020,09,18,06,45,00,181.3,,,,,,,,,,,,,,
2020,09,18,06,46,00,194.3,,,,,,,,,,,,,,
2020,09,18,06,47,00,184.9,,,,,,,,,,,,,,
2020,09,18,06,48,00,169.5,,,,,,,,,,,,,,
2020,09,18,06,49,00,186.8,,,,,,,,,,,,,,
2020,09,18,06,50,00,201.6,,,,,,,,,,,,,,
2020,09,18,06,51,00,165.2,,,,,,,,,,,,,,
2020,09,18,06,52,00,150.5,,,,,,,,,,,,,,
2020,09,18,06,53,00,184.0,,,,,,,,,,,,,,
2020,09,18,06,54,00,182.5,,,,,,,,,,,,,,
2020,09,18,06,55,00,155.0,,,,,,,,,,,,,,
2020,09,18,06,56,00,177.0,,,,,,,,,,,,,,
2020,09,18,06,57,00,184.8,,,,,,,,,,,,,,
2020,09,18,06,58,00,151.9,,,,,,,,,,,,,,
2020,09,18,06,59,00,146.7,,,,,,,,,,,,,,
2020,09,18,07,00,00,150.1,,,,,,,,,,,,,,
2020,09,18,07,01,00,158.2,,,,,,,,,,,,,,
2020,09,18,07,02,00,157.3,,,,,,,,,,,,,,
2020,09,18,07,03,00,156.5,,,,,,,,,,,,,,
2020,09,18,07,04,00,190.1,,,,,,,,,,,,,,
2020,09,18,07,05,00,173.2,,,,,,,,,,,,,,
2020,09,18,07,06,00,151.4,,,,,,,,,,,,,,
2020,09,18,07,07,00,172.6,,,,,,,,,,,,,,
2020,09,18,07,08,00,186.7,,,,,,,,,,,,,,
2020,09,18,07,09,00,169.0,,,,,,,,,,,,,,
2020,09,18,07,10,00,171.6,,,,,,,,,,,,,,
2020,09,18,07,11,00,152.6,,,,,,,,,,,,,,
2020,09,18,07,12,00,151.4,,,,,,,,,,,,,,
2020,09,18,07,13,00,153.9,,,,,,,,,,,,,,
2020,09,18,07,14,00,157.5,,,,,,,,,,,,,,
2020,09,18,07,15,00,175.6,,,,,,,,,,,,,,
2020,09,18,07,16,00,160.3,,,,,,,,,,,,,,
2020,09,18,07,17,00,166.2,,,,,,,,,,,,,,
2020,09,18,07,18,00,161.8,,,,,,,,,,,,,,
2020,09,18,07,19,00,178.0,,,,,,,,,,,,,,
2020,09,18,07,20,00,160.3,,,,,,,,,,,,,,
2020,09,18,07,21,00,161.4,,,,,,,,,,,,,,
2020,09,18,07,22,00,151.7,,,,,,,,,,,,,,
2020,09,18,07,23,00,175.4,,,,,,,,,,,,,,
2020,09,18,07,24,00,187.6,,,,,,,,,,,,,,
2020,09,18,07,25,00,170.1,,,,,,,,,,,,,,
2020,09,18,07,26,00,161.8,,,,,,,,,,,,,,
2020,09,18,07,27,00,154.9,,,,,,,,,,,,,,
2020,09,18,07,28,00,166.8,,,,,,,,,,,,,,
2020,09,18,07,29,00,171.5,,,,,,,,,,,,,,
2020,09,18,07,30,00,194.9,,,,,,,,,,,,,,
