2020,01,11,00,00,00,579.4,,,,,,,,,,,,,,
2020,01,11,00,01,00,,,,,,,,,,,,,,,
2020,01,11,00,02,00,519.7,,,,,,,,,,,,,,
2020,01,11,00,03,00,541.1,,,,,,,,,,,,,,
2020,01,11,00,04,00,566.1,,,,,,,,,,,,,,
2020,01,11,00,05,00,619.4,,,,,,,,,,,,,,
2020,01,11,00,06,00,611.9,,,,,,,,,,,,,,
2020,01,11,00,07,00,576.1,,,,,,,,,,,,,,
2020,01,11,00,08,00,548.9,,,,,,,,,,,,,,
2020,01,11,00,09,00,520.1,,,,,,,,,,,,,,
2020,01,11,00,10,00,487.3,,,,,,,,,,,,,,
2020,01,11,00,11,00,494.7,,,,,,,,,,,,,,
2020,01,11,00,12,00,467.1,,,,,,,,,,,,,,
2020,01,11,00,13,00,473.9,,,,,,,,,,,,,,
2020,01,11,00,14,00,490.5,,,,,,,,,,,,,,
2020,01,11,00,15,00,466.7,,,,,,,,,,,,,,
2020,01,11,00,16,00,459.8,,,,,,,,,,,,,,
2020,01,11,00,17,00,450.5,,,,,,,,,,,,,,
2020,01,11,00,18,00,478.6,,,,,,,,,,,,,,
2020,01,11,00,19,00,476.8,,,,,,,,,,,,,,
2020,01,11,00,20,00,459.2,,,,,,,,,,,,,,
2020,01,11,00,21,00,459.1,,,,,,,,,,,,,,
2020,01,11,00,22,00,460.9,,,,,,,,,,,,,,
2020,01,11,00,23,00,447.6,,,,,,,,,,,,,,
2020,01,11,00,24,00,468.1,,,,,,,,,,,,,,
2020,01,11,00,25,00,477.5,,,,,,,,,,,,,,
2020,01,11,00,26,00,484.6,,,,,,,,,,,,,,
2020,01,11,00,27,00,,,,,,,,,,,,,,,
2020,01,11,00,28,00,,,,,,,,,,,,,,,
2020,01,11,00,29,00,464.8,,,,,,,,,,,,,,
2020,01,11,00,30,00,465.5,,,,,,,,,,,,,,
2020,01,11,00,31,00,486.9,,,,,,,,,,,,,,
2020,01,11,00,32,00,502.9,,,,,,,,,,,,,,
2020,01,11,00,33,00,473.2,,,,,,,,,,,,,,
2020,01,11,00,34,00,460.5,,,,,,,,,,,,,,
2020,01,11,00,35,00,441.2,,,,,,,,,,,,,,
2020,01,11,00,36,00,433.6,,,,,,,,,,,,,,
2020,01,11,00,37,00,443.8,,,,,,,,,,,,,,
2020,01,11,00,38,00,430.3,,,,,,,,,,,,,,
2020,01,11,00,39,00,418.7,,,,,,,,,,,,,,
2020,01,11,00,40,00,395.8,,,,,,,,,,,,,,
2020,01,11,00,41,00,389.5,,,,,,,,,,,,,,
2020,01,11,00,42,00,385.1,,,,,,,,,,,,,,
2020,01,11,00,43,00,352.2,,,,,,,,,,,,,,
2020,01,11,00,44,00,346.4,,,,,,,,,,,,,,
2020,01,11,00,45,00,336.3,,,,,,,,,,,,,,
2020,01,11,00,46,00,335.4,,,,,,,,,,,,,,
2020,01,11,00,47,00,342.1,,,,,,,,,,,,,,
2020,01,11,00,48,00,364.5,,,,,,,,,,,,,,
2020,01,11,00,49,00,351.6,,,,,,,,,,,,,,
2020,01,11,00,50,00,345.4,,,,,,,,,,,,,,
2020,01,11,00,51,00,320.0,,,,,,,,,,,,,,
2020,01,11,00,52,00,339.6,,,,,,,,,,,,,,
2020,01,11,00,53,00,381.5,,,,,,,,,,,,,,
2020,01,11,00,54,00,502.4,,,,,,,,,,,,,,
2020,01,11,00,55,00,488.2,,,,,,,,,,,,,,
2020,01,11,00,56,00,527.9,,,,,,,,,,,,,,
2020,01,11,00,57,00,530.9,,,,,,,,,,,,,,
2020,01,11,00,58,00,602.9,,,,,,,,,,,,,,
2020,01,11,00,59,00,629.2,,,,,,,,,,,,,,
2020,01,11,01,00,00,634.1,,,,,,,,,,,,,,
2020,01,11,01,01,00,501.7,,,,,,,,,,,,,,
2020,01,11,01,02,00,441.0,,,,,,,,,,,,,,
2020,01,11,01,03,00,411.5,,,,,,,,,,,,,,
2020,01,11,01,04,00,457.2,,,,,,,,,,,,,,
2020,01,11,01,05,00,528.1,,,,,,,,,,,,,,
2020,01,11,01,06,00,653.9,,,,,,,,,,,,,,
2020,01,11,01,07,00,584.2,,,,,,,,,,,,,,
2020,01,11,01,08,00,614.4,,,,,,,,,,,,,,
2020,01,11,01,09,00,578.0,,,,,,,,,,,,,,
2020,01,11,01,10,00,595.3,,,,,,,,,,,,,,
2020,01,11,01,11,00,609.2,,,,,,,,,,,,,,
2020,01,11,01,12,00,573.0,,,,,,,,,,,,,,
2020,01,11,01,13,00,572.4,,,,,,,,,,,,,,
2020,01,11,01,14,00,533.5,,,,,,,,,,,,,,
2020,01,11,01,15,00,577.8,,,,,,,,,,,,,,
2020,01,11,01,16,00,542.5,,,,,,,,,,,,,,
2020,01,11,01,17,00,488.2,,,,,,,,,,,,,,
2020,01,11,01,18,00,525.1,,,,,,,,,,,,,,
2020,01,11,01,19,00,545.9,,,,,,,,,,,,,,
2020,01,11,01,20,00,520.7,,,,,,,,,,,,,,
2020,01,11,01,21,00,525.3,,,,,,,,,,,,,,
2020,01,11,01,22,00,508.5,,,,,,,,,,,,,,
2020,01,11,01,23,00,551.4,,,,,,,,,,,,,,
2020,01,11,01,24,00,571.2,,,,,,,,,,,,,,
2020,01,11,01,25,00,589.5,,,,,,,,,,,,,,
2020,01,11,01,26,00,533.3,,,,,,,,,,,,,,
2020,01,11,01,27,00,559.1,,,,,,,,,,,,,,
2020,01,11,01,28,00,550.8,,,,,,,,,,,,,,
2020,01,11,01,29,00,512.4,,,,,,,,,,,,,,
2020,01,11,01,30,00,556.6,,,,,,,,,,,,,,
2020,01,11,01,31,00,494.1,,,,,,,,,,,,,,
2020,01,11,01,32,00,545.6,,,,,,,,,,,,,,
2020,01,11,01,33,00,558.0,,,,,,,,,,,,,,
2020,01,11,01,34,00,541.1,,,,,,,,,,,,,,
2020,01,11,01,35,00,559.7,,,,,,,,,,,,,,
2020,01,11,01,36,00,551.0,,,,,,,,,,,,,,
2020,01,11,01,37,00,513.8,,,,,,,,,,,,,,
2020,01,11,01,38,00,502.7,,,,,,,,,,,,,,
2020,01,11,01,39,00,510.5,,,,,,,,,,,,,,
2020,01,11,01,40,00,493.2,,,,,,,,,,,,,,
2020,01,11,01,41,00,514.5,,,,,,,,,,,,,,
2020,01,11,01,42,00,516.9,,,,,,,,,,,,,,
2020,01,11,01,43,00,593.2,,,,,,,,,,,,,,
2020,01,11,01,44,00,533.7,,,,,,,,,,,,,,
2020,01,11,01,45,00,493.8,,,,,,,,,,,,,,
2020,01,11,01,46,00,569.0,,,,,,,,,,,,,,
2020,01,11,01,47,00,512.1,,,,,,,,,,,,,,
2020,01,11,01,48,00,502.7,,,,,,,,,,,,,,
2020,01,11,01,49,00,595.9,,,,,,,,,,,,,,
2020,01,11,01,50,00,574.4,,,,,,,,,,,,,,
2020,01,11,01,51,00,530.7,,,,,,,,,,,,,,
2020,01,11,01,52,00,525.0,,,,,,,,,,,,,,
2020,01,11,01,53,00,520.3,,,,,,,,,,,,,,
2020,01,11,01,54,00,526.5,,,,,,,,,,,,,,
2020,01,11,01,55,00,550.0,,,,,,,,,,,,,,
2020,01,11,01,56,00,533.7,,,,,,,,,,,,,,
2020,01,11,01,57,00,539.1,,,,,,,,,,,,,,
2020,01,11,01,58,00,500.4,,,,,,,,,,,,,,
2020,01,11,01,59,00,,,,,,,,,,,,,,,
2020,01,11,02,00,00,,,,,,,,,,,,,,,
2020,01,11,02,01,00,481.8,,,,,,,,,,,,,,
2020,01,11,02,02,00,521.1,,,,,,,,,,,,,,
2020,01,11,02,03,00,464.3,,,,,,,,,,,,,,
2020,01,11,02,04,00,431.1,,,,,,,,,,,,,,
2020,01,11,02,05,00,362.6,,,,,,,,,,,,,,
2020,01,11,02,06,00,430.2,,,,,,,,,,,,,,
2020,01,11,02,07,00,385.5,,,,,,,,,,,,,,
2020,01,11,02,08,00,348.7,,,,,,,,,,,,,,
2020,01,11,02,09,00,297.5,,,,,,,,,,,,,,
2020,01,11,02,10,00,215.9,,,,,,,,,,,,,,
2020,01,11,02,11,00,202.2,,,,,,,,,,,,,,
2020,01,11,02,12,00,245.1,,,,,,,,,,,,,,
2020,01,11,02,13,00,298.3,,,,,,,,,,,,,,
2020,01,11,02,14,00,320.1,,,,,,,,,,,,,,
2020,01,11,02,15,00,348.5,,,,,,,,,,,,,,
2020,01,11,02,16,00,330.7,,,,,,,,,,,,,,
2020,01,11,02,17,00,343.4,,,,,,,,,,,,,,
2020,01,11,02,18,00,355.0,,,,,,,,,,,,,,
2020,01,11,02,19,00,368.3,,,,,,,,,,,,,,
2020,01,11,02,20,00,360.8,,,,,,,,,,,,,,
2020,01,11,02,21,00,389.6,,,,,,,,,,,,,,
2020,01,11,02,22,00,504.8,,,,,,,,,,,,,,
2020,01,11,02,23,00,533.1,,,,,,,,,,,,,,
2020,01,11,02,24,00,439.1,,,,,,,,,,,,,,
2020,01,11,02,25,00,447.3,,,,,,,,,,,,,,
2020,01,11,02,26,00,521.8,,,,,,,,,,,,,,
2020,01,11,02,27,00,606.4,,,,,,,,,,,,,,
2020,01,11,02,28,00,492.6,,,,,,,,,,,,,,
2020,01,11,02,29,00,430.1,,,,,,,,,,,,,,
2020,01,11,02,30,00,384.6,,,,,,,,,,,,,,
2020,01,11,02,31,00,362.1,,,,,,,,,,,,,,
2020,01,11,02,32,00,410.0,,,,,,,,,,,,,,
2020,01,11,02,33,00,498.3,,,,,,,,,,,,,,
2020,01,11,02,34,00,512.4,,,,,,,,,,,,,,
2020,01,11,02,35,00,528.3,,,,,,,,,,,,,,
2020,01,11,02,36,00,453.4,,,,,,,,,,,,,,
2020,01,11,02,37,00,398.1,,,,,,,,,,,,,,
2020,01,11,02,38,00,483.2,,,,,,,,,,,,,,
2020,01,11,02,39,00,509.6,,,,,,,,,,,,,,
2020,01,11,02,40,00,504.5,,,,,,,,,,,,,,
2020,01,11,02,41,00,453.0,,,,,,,,,,,,,,
2020,01,11,02,42,00,482.0,,,,,,,,,,,,,,
2020,01,11,02,43,00,462.1,,,,,,,,,,,,,,
2020,01,11,02,44,00,440.3,,,,,,,,,,,,,,
2020,01,11,02,45,00,399.6,,,,,,,,,,,,,,
2020,01,11,02,46,00,386.3,,,,,,,,,,,,,,
2020,01,11,02,47,00,424.2,,,,,,,,,,,,,,
2020,01,11,02,48,00,429.7,,,,,,,,,,,,,,
2020,01,11,02,49,00,443.2,,,,,,,,,,,,,,
2020,01,11,02,50,00,503.1,,,,,,,,,,,,,,
2020,01,11,02,51,00,537.8,,,,,,,,,,,,,,
2020,01,11,02,52,00,603.5,,,,,,,,,,,,,,
2020,01,11,02,53,00,569.0,,,,,,,,,,,,,,
2020,01,11,02,54,00,532.1,,,,,,,,,,,,,,
2020,01,11,02,55,00,510.4,,,,,,,,,,,,,,
2020,01,11,02,56,00,550.6,,,,,,,,,,,,,,
2020,01,11,02,57,00,521.4,,,,,,,,,,,,,,
2020,01,11,02,58,00,558.4,,,,,,,,,,,,,,
2020,01,11,02,59,00,560.4,,,,,,,,,,,,,,
2020,01,11,03,00,00,481.2,,,,,,,,,,,,,,
2020,01,11,03,01,00,459.1,,,,,,,,,,,,,,
2020,01,11,03,02,00,470.0,,,,,,,,,,,,,,
2020,01,11,03,03,00,452.4,,,,,,,,,,,,,,
2020,01,11,03,04,00,461.4,,,,,,,,,,,,,,
2020,01,11,03,05,00,495.8,,,,,,,,,,,,,,
2020,01,11,03,06,00,476.5,,,,,,,,,,,,,,
2020,01,11,03,07,00,464.1,,,,,,,,,,,,,,
2020,01,11,03,08,00,464.4,,,,,,,,,,,,,,
2020,01,11,03,09,00,460.7,,,,,,,,,,,,,,
2020,01,11,03,10,00,556.3,,,,,,,,,,,,,,
2020,01,11,03,11,00,499.6,,,,,,,,,,,,,,
2020,01,11,03,12,00,429.9,,,,,,,,,,,,,,
2020,01,11,03,13,00,440.6,,,,,,,,,,,,,,
2020,01,11,03,14,00,444.5,,,,,,,,,,,,,,
2020,01,11,03,15,00,487.4,,,,,,,,,,,,,,
2020,01,11,03,16,00,474.9,,,,,,,,,,,,,,
2020,01,11,03,17,00,504.7,,,,,,,,,,,,,,
2020,01,11,03,18,00,472.9,,,,,,,,,,,,,,
2020,01,11,03,19,00,557.4,,,,,,,,,,,,,,
2020,01,11,03,20,00,530.8,,,,,,,,,,,,,,
2020,01,11,03,21,00,480.7,,,,,,,,,,,,,,
2020,01,11,03,22,00,470.6,,,,,,,,,,,,,,
2020,01,11,03,23,00,467.7,,,,,,,,,,,,,,
2020,01,11,03,24,00,485.2,,,,,,,,,,,,,,
2020,01,11,03,25,00,444.1,,,,,,,,,,,,,,
2020,01,11,03,26,00,443.5,,,,,,,,,,,,,,
2020,01,11,03,27,00,401.3,,,,,,,,,,,,,,
2020,01,11,03,28,00,421.7,,,,,,,,,,,,,,
2020,01,11,03,29,00,547.3,,,,,,,,,,,,,,
2020,01,11,03,30,00,546.0,,,,,,,,,,,,,,
2020,01,11,03,31,00,510.7,,,,,,,,,,,,,,
2020,01,11,03,32,00,569.7,,,,,,,,,,,,,,
2020,01,11,03,33,00,563.8,,,,,,,,,,,,,,
2020,01,11,03,34,00,549.4,,,,,,,,,,,,,,
2020,01,11,03,35,00,539.1,,,,,,,,,,,,,,
2020,01,11,03,36,00,521.2,,,,,,,,,,,,,,
2020,01,11,03,37,00,478.7,,,,,,,,,,,,,,
2020,01,11,03,38,00,475.2,,,,,,,,,,,,,,
2020,01,11,03,39,00,507.4,,,,,,,,,,,,,,
2020,01,11,03,40,00,491.9,,,,,,,,,,,,,,
2020,01,11,03,41,00,504.8,,,,,,,,,,,,,,
2020,01,11,03,42,00,526.5,,,,,,,,,,,,,,
2020,01,11,03,43,00,427.1,,,,,,,,,,,,,,
2020,01,11,03,44,00,441.9,,,,,,,,,,,,,,
2020,01,11,03,45,00,398.8,,,,,,,,,,,,,,
2020,01,11,03,46,00,410.7,,,,,,,,,,,,,,
2020,01,11,03,47,00,411.0,,,,,,,,,,,,,,
2020,01,11,03,48,00,440.5,,,,,,,,,,,,,,
2020,01,11,03,49,00,384.1,,,,,,,,,,,,,,
2020,01,11,03,50,00,378.5,,,,,,,,,,,,,,
2020,01,11,03,51,00,402.4,,,,,,,,,,,,,,
2020,01,11,03,52,00,398.2,,,,,,,,,,,,,,
2020,01,11,03,53,00,398.1,,,,,,,,,,,,,,
2020,01,11,03,54,00,448.3,,,,,,,,,,,,,,
2020,01,11,03,55,00,531.6,,,,,,,,,,,,,,
2020,01,11,03,56,00,577.8,,,,,,,,,,,,,,
2020,01,11,03,57,00,512.5,,,,,,,,,,,,,,
2020,01,11,03,58,00,429.0,,,,,,,,,,,,,,
2020,01,11,03,59,00,357.8,,,,,,,,,,,,,,
2020,01,11,04,00,00,340.5,,,,,,,,,,,,,,
2020,01,11,04,01,00,352.1,,,,,,,,,,,,,,
2020,01,11,04,02,00,374.6,,,,,,,,,,,,,,
2020,01,11,04,03,00,368.0,,,,,,,,,,,,,,
2020,01,11,04,04,00,361.1,,,,,,,,,,,,,,
2020,01,11,04,05,00,370.3,,,,,,,,,,,,,,
2020,01,11,04,06,00,410.5,,,,,,,,,,,,,,
2020,01,11,04,07,00,419.4,,,,,,,,,,,,,,
2020,01,11,04,08,00,384.4,,,,,,,,,,,,,,
2020,01,11,04,09,00,342.2,,,,,,,,,,,,,,
2020,01,11,04,10,00,352.1,,,,,,,,,,,,,,
2020,01,11,04,11,00,450.7,,,,,,,,,,,,,,
2020,01,11,04,12,00,563.5,,,,,,,,,,,,,,
2020,01,11,04,13,00,608.0,,,,,,,,,,,,,,
2020,01,11,04,14,00,690.6,,,,,,,,,,,,,,
2020,01,11,04,15,00,803.6,,,,,,,,,,,,,,
2020,01,11,04,16,00,,,,,,,,,,,,,,,
2020,01,11,04,17,00,,,,,,,,,,,,,,,
2020,01,11,04,18,00,759.9,,,,,,,,,,,,,,
2020,01,11,04,19,00,598.0,,,,,,,,,,,,,,
2020,01,11,04,20,00,530.8,,,,,,,,,,,,,,
2020,01,11,04,21,00,604.8,,,,,,,,,,,,,,
2020,01,11,04,22,00,606.4,,,,,,,,,,,,,,
2020,01,11,04,23,00,639.3,,,,,,,,,,,,,,
2020,01,11,04,24,00,591.2,,,,,,,,,,,,,,
2020,01,11,04,25,00,561.4,,,,,,,,,,,,,,
2020,01,11,04,26,00,623.2,,,,,,,,,,,,,,
2020,01,11,04,27,00,688.3,,,,,,,,,,,,,,
2020,01,11,04,28,00,,,,,,,,,,,,,,,
2020,01,11,04,29,00,,,,,,,,,,,,,,,
2020,01,11,04,30,00,672.9,,,,,,,,,,,,,,
2020,01,11,04,31,00,665.5,,,,,,,,,,,,,,
2020,01,11,04,32,00,718.6,,,,,,,,,,,,,,
2020,01,11,04,33,00,793.9,,,,,,,,,,,,,,
2020,01,11,04,34,00,741.1,,,,,,,,,,,,,,
2020,01,11,04,35,00,762.5,,,,,,,,,,,,,,
2020,01,11,04,36,00,836.0,,,,,,,,,,,,,,
2020,01,11,04,37,00,820.9,,,,,,,,,,,,,,
2020,01,11,04,38,00,732.9,,,,,,,,,,,,,,
2020,01,11,04,39,00,741.6,,,,,,,,,,,,,,
2020,01,11,04,40,00,259.4,,,,,,,,,,,,,,
2020,01,11,04,41,00,402.2,,,,,,,,,,,,,,
2020,01,11,04,42,00,578.2,,,,,,,,,,,,,,
2020,01,11,04,43,00,405.9,,,,,,,,,,,,,,
2020,01,11,04,44,00,596.3,,,,,,,,,,,,,,
2020,01,11,04,45,00,454.2,,,,,,,,,,,,,,
2020,01,11,04,46,00,540.4,,,,,,,,,,,,,,
2020,01,11,04,47,00,588.1,,,,,,,,,,,,,,
2020,01,11,04,48,00,534.4,,,,,,,,,,,,,,
2020,01,11,04,49,00,473.9,,,,,,,,,,,,,,
2020,01,11,04,50,00,566.8,,,,,,,,,,,,,,
2020,01,11,04,51,00,523.3,,,,,,,,,,,,,,
2020,01,11,04,52,00,500.9,,,,,,,,,,,,,,
2020,01,11,04,53,00,406.1,,,,,,,,,,,,,,
2020,01,11,04,54,00,403.4,,,,,,,,,,,,,,
2020,01,11,04,55,00,262.7,,,,,,,,,,,,,,
2020,01,11,04,56,00,191.3,,,,,,,,,,,,,,
2020,01,11,04,57,00,153.9,,,,,,,,,,,,,,
2020,01,11,04,58,00,187.2,,,,,,,,,,,,,,
2020,01,11,04,59,00,192.0,,,,,,,,,,,,,,
2020,01,11,05,00,00,254.4,,,,,,,,,,,,,,
2020,01,11,05,01,00,165.2,,,,,,,,,,,,,,
2020,01,11,05,02,00,252.9,,,,,,,,,,,,,,
2020,01,11,05,03,00,265.7,,,,,,,,,,,,,,
2020,01,11,05,04,00,226.8,,,,,,,,,,,,,,
2020,01,11,05,05,00,217.2,,,,,,,,,,,,,,
2020,01,11,05,06,00,-6.1,,,,,,,,,,,,,,
2020,01,11,05,07,00,98.2,,,,,,,,,,,,,,
2020,01,11,05,08,00,116.7,,,,,,,,,,,,,,
2020,01,11,05,09,00,329.5,,,,,,,,,,,,,,
2020,01,11,05,10,00,406.2,,,,,,,,,,,,,,
2020,01,11,05,11,00,342.4,,,,,,,,,,,,,,
2020,01,11,05,12,00,554.0,,,,,,,,,,,,,,
2020,01,11,05,13,00,558.8,,,,,,,,,,,,,,
2020,01,11,05,14,00,548.2,,,,,,,,,,,,,,
2020,01,11,05,15,00,549.1,,,,,,,,,,,,,,
2020,01,11,05,16,00,350.2,,,,,,,,,,,,,,
2020,01,11,05,17,00,576.3,,,,,,,,,,,,,,
2020,01,11,05,18,00,573.9,,,,,,,,,,,,,,
2020,01,11,05,19,00,535.9,,,,,,,,,,,,,,
2020,01,11,05,20,00,582.5,,,,,,,,,,,,,,
2020,01,11,05,21,00,843.1,,,,,,,,,,,,,,
2020,01,11,05,22,00,641.3,,,,,,,,,,,,,,
2020,01,11,05,23,00,740.6,,,,,,,,,,,,,,
2020,01,11,05,24,00,788.0,,,,,,,,,,,,,,
2020,01,11,05,25,00,705.2,,,,,,,,,,,,,,
2020,01,11,05,26,00,702.5,,,,,,,,,,,,,,
2020,01,11,05,27,00,673.6,,,,,,,,,,,,,,
2020,01,11,05,28,00,700.7,,,,,,,,,,,,,,
2020,01,11,05,29,00,,,,,,,,,,,,,,,
2020,01,11,05,30,00,,,,,,,,,,,,,,,
2020,01,11,05,31,00,599.5,,,,,,,,,,,,,,
2020,01,11,05,32,00,612.6,,,,,,,,,,,,,,
2020,01,11,05,33,00,558.2,,,,,,,,,,,,,,
2020,01,11,05,34,00,323.7,,,,,,,,,,,,,,
2020,01,11,05,35,00,433.6,,,,,,,,,,,,,,
2020,01,11,05,36,00,581.0,,,,,,,,,,,,,,
2020,01,11,05,37,00,681.4,,,,,,,,,,,,,,
2020,01,11,05,38,00,688.2,,,,,,,,,,,,,,
2020,01,11,05,39,00,554.3,,,,,,,,,,,,,,
2020,01,11,05,40,00,330.2,,,,,,,,,,,,,,
2020,01,11,05,41,00,419.7,,,,,,,,,,,,,,
2020,01,11,05,42,00,226.6,,,,,,,,,,,,,,
2020,01,11,05,43,00,224.1,,,,,,,,,,,,,,
2020,01,11,05,44,00,329.2,,,,,,,,,,,,,,
2020,01,11,05,45,00,402.9,,,,,,,,,,,,,,
2020,01,11,05,46,00,391.6,,,,,,,,,,,,,,
2020,01,11,05,47,00,347.7,,,,,,,,,,,,,,
2020,01,11,05,48,00,349.5,,,,,,,,,,,,,,
2020,01,11,05,49,00,466.4,,,,,,,,,,,,,,
2020,01,11,05,50,00,499.9,,,,,,,,,,,,,,
2020,01,11,05,51,00,455.8,,,,,,,,,,,,,,
2020,01,11,05,52,00,501.3,,,,,,,,,,,,,,
2020,01,11,05,53,00,528.0,,,,,,,,,,,,,,
2020,01,11,05,54,00,562.6,,,,,,,,,,,,,,
2020,01,11,05,55,00,448.4,,,,,,,,,,,,,,
2020,01,11,05,56,00,698.3,,,,,,,,,,,,,,
2020,01,11,05,57,00,708.8,,,,,,,,,,,,,,
2020,01,11,05,58,00,539.8,,,,,,,,,,,,,,
2020,01,11,05,59,00,542.8,,,,,,,,,,,,,,
2020,01,11,06,00,00,566.7,,,,,,,,,,,,,,
2020,01,11,06,01,00,590.4,,,,,,,,,,,,,,
2020,01,11,06,02,00,722.7,,,,,,,,,,,,,,
2020,01,11,06,03,00,766.0,,,,,,,,,,,,,,
2020,01,11,06,04,00,701.8,,,,,,,,,,,,,,
2020,01,11,06,05,00,639.9,,,,,,,,,,,,,,
2020,01,11,06,06,00,771.7,,,,,,,,,,,,,,
2020,01,11,06,07,00,677.4,,,,,,,,,,,,,,
2020,01,11,06,08,00,653.3,,,,,,,,,,,,,,
2020,01,11,06,09,00,645.4,,,,,,,,,,,,,,
2020,01,11,06,10,00,609.2,,,,,,,,,,,,,,
2020,01,11,06,11,00,646.1,,,,,,,,,,,,,,
2020,01,11,06,12,00,681.4,,,,,,,,,,,,,,
2020,01,11,06,13,00,662.2,,,,,,,,,,,,,,
2020,01,11,06,14,00,562.7,,,,,,,,,,,,,,
2020,01,11,06,15,00,743.0,,,,,,,,,,,,,,
2020,01,11,06,16,00,697.6,,,,,,,,,,,,,,
2020,01,11,06,17,00,671.0,,,,,,,,,,,,,,
2020,01,11,06,18,00,783.2,,,,,,,,,,,,,,
2020,01,11,06,19,00,732.3,,,,,,,,,,,,,,
2020,01,11,06,20,00,614.3,,,,,,,,,,,,,,
2020,01,11,06,21,00,515.9,,,,,,,,,,,,,,
2020,01,11,06,22,00,339.4,,,,,,,,,,,,,,
2020,01,11,06,23,00,493.2,,,,,,,,,,,,,,
2020,01,11,06,24,00,525.2,,,,,,,,,,,,,,
2020,01,11,06,25,00,480.4,,,,,,,,,,,,,,
2020,01,11,06,26,00,641.2,,,,,,,,,,,,,,
2020,01,11,06,27,00,715.9,,,,,,,,,,,,,,
2020,01,11,06,28,00,590.7,,,,,,,,,,,,,,
2020,01,11,06,29,00,600.0,,,,,,,,,,,,,,
2020,01,11,06,30,00,578.7,,,,,,,,,,,,,,
2020,01,11,06,31,00,68.3,,,,,,,,,,,,,,
2020,01,11,06,32,00,486.3,,,,,,,,,,,,,,
2020,01,11,06,33,00,688.2,,,,,,,,,,,,,,
2020,01,11,06,34,00,716.2,,,,,,,,,,,,,,
2020,01,11,06,35,00,808.0,,,,,,,,,,,,,,
2020,01,11,06,36,00,836.9,,,,,,,,,,,,,,
2020,01,11,06,37,00,784.9,,,,,,,,,,,,,,
2020,01,11,06,38,00,782.2,,,,,,,,,,,,,,
2020,01,11,06,39,00,757.1,,,,,,,,,,,,,,
2020,01,11,06,40,00,749.3,,,,,,,,,,,,,,
2020,01,11,06,41,00,81.9,,,,,,,,,,,,,,
2020,01,11,06,42,00,375.0,,,,,,,,,,,,,,
2020,01,11,06,43,00,732.4,,,,,,,,,,,,,,
2020,01,11,06,44,00,759.1,,,,,,,,,,,,,,
2020,01,11,06,45,00,673.9,,,,,,,,,,,,,,
2020,01,11,06,46,00,690.9,,,,,,,,,,,,,,
2020,01,11,06,47,00,650.9,,,,,,,,,,,,,,
2020,01,11,06,48,00,596.0,,,,,,,,,,,,,,
2020,01,11,06,49,00,297.2,,,,,,,,,,,,,,
2020,01,11,06,50,00,251.3,,,,,,,,,,,,,,
2020,01,11,06,51,00,434.6,,,,,,,,,,,,,,
2020,01,11,06,52,00,443.0,,,,,,,,,,,,,,
2020,01,11,06,53,00,417.9,,,,,,,,,,,,,,
2020,01,11,06,54,00,408.7,,,,,,,,,,,,,,
2020,01,11,06,55,00,382.3,,,,,,,,,,,,,,
2020,01,11,06,56,00,379.0,,,,,,,,,,,,,,
2020,01,11,06,57,00,361.2,,,,,,,,,,,,,,
2020,01,11,06,58,00,400.3,,,,,,,,,,,,,,
2020,01,11,06,59,00,336.7,,,,,,,,,,,,,,
2020,01,11,07,00,00,357.4,,,,,,,,,,,,,,
2020,01,11,07,01,00,426.0,,,,,,,,,,,,,,
2020,01,11,07,02,00,507.8,,,,,,,,,,,,,,
2020,01,11,07,03,00,514.4,,,,,,,,,,,,,,
2020,01,11,07,04,00,561.3,,,,,,,,,,,,,,
2020,01,11,07,05,00,621.2,,,,,,,,,,,,,,
2020,01,11,07,06,00,615.5,,,,,,,,,,,,,,
2020,01,11,07,07,00,579.8,,,,,,,,,,,,,,
2020,01,11,07,08,00,606.8,,,,,,,,,,,,,,
2020,01,11,07,09,00,604.0,,,,,,,,,,,,,,
2020,01,11,07,10,00,787.5,,,,,,,,,,,,,,
2020,01,11,07,11,00,790.7,,,,,,,,,,,,,,
2020,01,11,07,12,00,726.6,,,,,,,,,,,,,,
2020,01,11,07,13,00,702.3,,,,,,,,,,,,,,
2020,01,11,07,14,00,766.6,,,,,,,,,,,,,,
2020,01,11,07,15,00,815.8,,,,,,,,,,,,,,
2020,01,11,07,16,00,835.0,,,,,,,,,,,,,,
2020,01,11,07,17,00,977.3,,,,,,,,,,,,,,
2020,01,11,07,18,00,924.5,,,,,,,,,,,,,,
2020,01,11,07,19,00,906.9,,,,,,,,,,,,,,
2020,01,11,07,20,00,905.4,,,,,,,,,,,,,,
2020,01,11,07,21,00,831.1,,,,,,,,,,,,,,
2020,01,11,07,22,00,772.5,,,,,,,,,,,,,,
2020,01,11,07,23,00,792.0,,,,,,,,,,,,,,
2020,01,11,07,24,00,898.1,,,,,,,,,,,,,,
2020,01,11,07,25,00,879.0,,,,,,,,,,,,,,
2020,01,11,07,26,00,754.7,,,,,,,,,,,,,,
2020,01,11,07,27,00,700.2,,,,,,,,,,,,,,
2020,01,11,07,28,00,700.3,,,,,,,,,,,,,,
2020,01,11,07,29,00,684.6,,,,,,,,,,,,,,
2020,01,11,07,30,00,619.7,,,,,,,,,,,,,,
2020,01,11,07,31,00,595.4,,,,,,,,,,,,,,
