2019,04,19,00,00,00,415.9,,,,,,,,,,,,,,
2019,04,19,00,01,00,410.1,,,,,,,,,,,,,,
2019,04,19,00,02,00,430.0,,,,,,,,,,,,,,
2019,04,19,00,03,00,418.7,,,,,,,,,,,,,,
2019,04,19,00,04,00,408.6,,,,,,,,,,,,,,
2019,04,19,00,05,00,402.7,,,,,,,,,,,,,,
2019,04,19,00,06,00,394.3,,,,,,,,,,,,,,
2019,04,19,00,07,00,378.6,,,,,,,,,,,,,,
2019,04,19,00,08,00,382.4,,,,,,,,,,,,,,
2019,04,19,00,09,00,388.5,,,,,,,,,,,,,,
2019,04,19,00,10,00,384.1,,,,,,,,,,,,,,
2019,04,19,00,11,00,377.9,,,,,,,,,,,,,,
2019,04,19,00,12,00,383.2,,,,,,,,,,,,,,
2019,04,19,00,13,00,390.9,,,,,,,,,,,,,,
2019,04,19,00,14,00,374.5,,,,,,,,,,,,,,
2019,04,19,00,15,00,379.7,,,,,,,,,,,,,,
2019,04,19,00,16,00,379.3,,,,,,,,,,,,,,
2019,04,19,00,17,00,383.4,,,,,,,,,,,,,,
2019,04,19,00,18,00,400.7,,,,,,,,,,,,,,
2019,04,19,00,19,00,394.3,,,,,,,,,,,,,,
2019,04,19,00,20,00,393.4,,,,,,,,,,,,,,
2019,04,19,00,21,00,406.6,,,,,,,,,,,,,,
2019,04,19,00,22,00,378.4,,,,,,,,,,,,,,
2019,04,19,00,23,00,384.8,,,,,,,,,,,,,,
2019,04,19,00,24,00,404.8,,,,,,,,,,,,,,
2019,04,19,00,25,00,391.1,,,,,,,,,,,,,,
2019,04,19,00,26,00,387.9,,,,,,,,,,,,,,
2019,04,19,00,27,00,404.4,,,,,,,,,,,,,,
2019,04,19,00,28,00,421.7,,,,,,,,,,,,,,
2019,04,19,00,29,00,414.5,,,,,,,,,,,,,,
2019,04,19,00,30,00,421.2,,,,,,,,,,,,,,
2019,04,19,00,31,00,443.5,,,,,,,,,,,,,,
2019,04,19,00,32,00,472.2,,,,,,,,,,,,,,
2019,04,19,00,33,00,462.4,,,,,,,,,,,,,,
2019,04,19,00,34,00,434.9,,,,,,,,,,,,,,
2019,04,19,00,35,00,432.1,,,,,,,,,,,,,,
2019,04,19,00,36,00,450.5,,,,,,,,,,,,,,
2019,04,19,00,37,00,428.8,,,,,,,,,,,,,,
2019,04,19,00,38,00,437.6,,,,,,,,,,,,,,
2019,04,19,00,39,00,441.5,,,,,,,,,,,,,,
2019,04,19,00,40,00,443.2,,,,,,,,,,,,,,
2019,04,19,00,41,00,435.7,,,,,,,,,,,,,,
2019,04,19,00,42,00,424.2,,,,,,,,,,,,,,
2019,04,19,00,43,00,425.1,,,,,,,,,,,,,,
2019,04,19,00,44,00,438.5,,,,,,,,,,,,,,
2019,04,19,00,45,00,441.7,,,,,,,,,,,,,,
2019,04,19,00,46,00,463.3,,,,,,,,,,,,,,
2019,04,19,00,47,00,463.4,,,,,,,,,,,,,,
2019,04,19,00,48,00,466.1,,,,,,,,,,,,,,
2019,04,19,00,49,00,475.0,,,,,,,,,,,,,,
2019,04,19,00,50,00,461.2,,,,,,,,,,,,,,
2019,04,19,00,51,00,438.3,,,,,,,,,,,,,,
2019,04,19,00,52,00,447.8,,,,,,,,,,,,,,
2019,04,19,00,53,00,437.5,,,,,,,,,,,,,,
2019,04,19,00,54,00,436.1,,,,,,,,,,,,,,
2019,04,19,00,55,00,429.8,,,,,,,,,,,,,,
2019,04,19,00,56,00,429.0,,,,,,,,,,,,,,
2019,04,19,00,57,00,428.5,,,,,,,,,,,,,,
2019,04,19,00,58,00,438.2,,,,,,,,,,,,,,
2019,04,19,00,59,00,464.0,,,,,,,,,,,,,,
2019,04,19,01,00,00,495.1,,,,,,,,,,,,,,
2019,04,19,01,01,00,428.7,,,,,,,,,,,,,,
2019,04,19,01,02,00,412.0,,,,,,,,,,,,,,
2019,04,19,01,03,00,399.0,,,,,,,,,,,,,,
2019,04,19,01,04,00,401.8,,,,,,,,,,,,,,
2019,04,19,01,05,00,414.0,,,,,,,,,,,,,,
2019,04,19,01,06,00,440.2,,,,,,,,,,,,,,
2019,04,19,01,07,00,421.6,,,,,,,,,,,,,,
2019,04,19,01,08,00,395.3,,,,,,,,,,,,,,
2019,04,19,01,09,00,379.5,,,,,,,,,,,,,,
2019,04,19,01,10,00,379.1,,,,,,,,,,,,,,
2019,04,19,01,11,00,384.0,,,,,,,,,,,,,,
2019,04,19,01,12,00,382.0,,,,,,,,,,,,,,
2019,04,19,01,13,00,376.6,,,,,,,,,,,,,,
2019,04,19,01,14,00,374.2,,,,,,,,,,,,,,
2019,04,19,01,15,00,365.0,,,,,,,,,,,,,,
2019,04,19,01,16,00,389.3,,,,,,,,,,,,,,
2019,04,19,01,17,00,404.4,,,,,,,,,,,,,,
2019,04,19,01,18,00,389.3,,,,,,,,,,,,,,
2019,04,19,01,19,00,389.7,,,,,,,,,,,,,,
2019,04,19,01,20,00,403.9,,,,,,,,,,,,,,
2019,04,19,01,21,00,362.1,,,,,,,,,,,,,,
2019,04,19,01,22,00,351.0,,,,,,,,,,,,,,
2019,04,19,01,23,00,378.4,,,,,,,,,,,,,,
2019,04,19,01,24,00,395.7,,,,,,,,,,,,,,
2019,04,19,01,25,00,388.8,,,,,,,,,,,,,,
2019,04,19,01,26,00,400.6,,,,,,,,,,,,,,
2019,04,19,01,27,00,377.3,,,,,,,,,,,,,,
2019,04,19,01,28,00,383.0,,,,,,,,,,,,,,
2019,04,19,01,29,00,407.4,,,,,,,,,,,,,,
2019,04,19,01,30,00,411.7,,,,,,,,,,,,,,
2019,04,19,01,31,00,446.1,,,,,,,,,,,,,,
2019,04,19,01,32,00,442.2,,,,,,,,,,,,,,
2019,04,19,01,33,00,444.3,,,,,,,,,,,,,,
2019,04,19,01,34,00,416.0,,,,,,,,,,,,,,
2019,04,19,01,35,00,414.6,,,,,,,,,,,,,,
2019,04,19,01,36,00,437.8,,,,,,,,,,,,,,
2019,04,19,01,37,00,443.8,,,,,,,,,,,,,,
2019,04,19,01,38,00,408.2,,,,,,,,,,,,,,
2019,04,19,01,39,00,407.2,,,,,,,,,,,,,,
2019,04,19,01,40,00,446.2,,,,,,,,,,,,,,
2019,04,19,01,41,00,473.5,,,,,,,,,,,,,,
2019,04,19,01,42,00,439.7,,,,,,,,,,,,,,
2019,04,19,01,43,00,415.6,,,,,,,,,,,,,,
2019,04,19,01,44,00,431.8,,,,,,,,,,,,,,
2019,04,19,01,45,00,445.4,,,,,,,,,,,,,,
2019,04,19,01,46,00,401.6,,,,,,,,,,,,,,
2019,04,19,01,47,00,405.2,,,,,,,,,,,,,,
2019,04,19,01,48,00,419.4,,,,,,,,,,,,,,
2019,04,19,01,49,00,432.6,,,,,,,,,,,,,,
2019,04,19,01,50,00,436.2,,,,,,,,,,,,,,
2019,04,19,01,51,00,432.8,,,,,,,,,,,,,,
2019,04,19,01,52,00,436.8,,,,,,,,,,,,,,
2019,04,19,01,53,00,396.2,,,,,,,,,,,,,,
2019,04,19,01,54,00,409.7,,,,,,,,,,,,,,
2019,04,19,01,55,00,445.6,,,,,,,,,,,,,,
2019,04,19,01,56,00,446.6,,,,,,,,,,,,,,
2019,04,19,01,57,00,461.6,,,,,,,,,,,,,,
2019,04,19,01,58,00,492.7,,,,,,,,,,,,,,
2019,04,19,01,59,00,480.3,,,,,,,,,,,,,,
2019,04,19,02,00,00,454.2,,,,,,,,,,,,,,
2019,04,19,02,01,00,455.8,,,,,,,,,,,,,,
2019,04,19,02,02,00,433.6,,,,,,,,,,,,,,
2019,04,19,02,03,00,422.9,,,,,,,,,,,,,,
2019,04,19,02,04,00,408.2,,,,,,,,,,,,,,
2019,04,19,02,05,00,445.4,,,,,,,,,,,,,,
2019,04,19,02,06,00,441.3,,,,,,,,,,,,,,
2019,04,19,02,07,00,438.8,,,,,,,,,,,,,,
2019,04,19,02,08,00,465.6,,,,,,,,,,,,,,
2019,04,19,02,09,00,449.5,,,,,,,,,,,,,,
2019,04,19,02,10,00,449.4,,,,,,,,,,,,,,
2019,04,19,02,11,00,514.7,,,,,,,,,,,,,,
2019,04,19,02,12,00,512.4,,,,,,,,,,,,,,
2019,04,19,02,13,00,494.6,,,,,,,,,,,,,,
2019,04,19,02,14,00,477.9,,,,,,,,,,,,,,
2019,04,19,02,15,00,454.2,,,,,,,,,,,,,,
2019,04,19,02,16,00,461.3,,,,,,,,,,,,,,
2019,04,19,02,17,00,437.9,,,,,,,,,,,,,,
2019,04,19,02,18,00,460.5,,,,,,,,,,,,,,
2019,04,19,02,19,00,473.2,,,,,,,,,,,,,,
2019,04,19,02,20,00,524.8,,,,,,,,,,,,,,
2019,04,19,02,21,00,586.7,,,,,,,,,,,,,,
2019,04,19,02,22,00,507.3,,,,,,,,,,,,,,
2019,04,19,02,23,00,480.3,,,,,,,,,,,,,,
2019,04,19,02,24,00,503.6,,,,,,,,,,,,,,
2019,04,19,02,25,00,489.0,,,,,,,,,,,,,,
2019,04,19,02,26,00,491.4,,,,,,,,,,,,,,
2019,04,19,02,27,00,491.1,,,,,,,,,,,,,,
2019,04,19,02,28,00,486.4,,,,,,,,,,,,,,
2019,04,19,02,29,00,508.2,,,,,,,,,,,,,,
2019,04,19,02,30,00,514.6,,,,,,,,,,,,,,
2019,04,19,02,31,00,499.3,,,,,,,,,,,,,,
2019,04,19,02,32,00,481.9,,,,,,,,,,,,,,
2019,04,19,02,33,00,491.5,,,,,,,,,,,,,,
2019,04,19,02,34,00,429.6,,,,,,,,,,,,,,
2019,04,19,02,35,00,434.1,,,,,,,,,,,,,,
2019,04,19,02,36,00,426.8,,,,,,,,,,,,,,
2019,04,19,02,37,00,407.7,,,,,,,,,,,,,,
2019,04,19,02,38,00,442.0,,,,,,,,,,,,,,
2019,04,19,02,39,00,446.9,,,,,,,,,,,,,,
2019,04,19,02,40,00,444.8,,,,,,,,,,,,,,
2019,04,19,02,41,00,418.3,,,,,,,,,,,,,,
2019,04,19,02,42,00,400.2,,,,,,,,,,,,,,
2019,04,19,02,43,00,390.1,,,,,,,,,,,,,,
2019,04,19,02,44,00,425.2,,,,,,,,,,,,,,
2019,04,19,02,45,00,420.4,,,,,,,,,,,,,,
2019,04,19,02,46,00,360.1,,,,,,,,,,,,,,
2019,04,19,02,47,00,342.6,,,,,,,,,,,,,,
2019,04,19,02,48,00,355.2,,,,,,,,,,,,,,
2019,04,19,02,49,00,323.1,,,,,,,,,,,,,,
2019,04,19,02,50,00,353.8,,,,,,,,,,,,,,
2019,04,19,02,51,00,394.7,,,,,,,,,,,,,,
2019,04,19,02,52,00,383.5,,,,,,,,,,,,,,
2019,04,19,02,53,00,403.4,,,,,,,,,,,,,,
2019,04,19,02,54,00,390.4,,,,,,,,,,,,,,
2019,04,19,02,55,00,397.2,,,,,,,,,,,,,,
2019,04,19,02,56,00,431.5,,,,,,,,,,,,,,
2019,04,19,02,57,00,463.1,,,,,,,,,,,,,,
2019,04,19,02,58,00,487.9,,,,,,,,,,,,,,
2019,04,19,02,59,00,455.5,,,,,,,,,,,,,,
2019,04,19,03,00,00,424.6,,,,,,,,,,,,,,
2019,04,19,03,01,00,392.4,,,,,,,,,,,,,,
2019,04,19,03,02,00,387.6,,,,,,,,,,,,,,
2019,04,19,03,03,00,381.3,,,,,,,,,,,,,,
2019,04,19,03,04,00,341.7,,,,,,,,,,,,,,
2019,04,19,03,05,00,346.3,,,,,,,,,,,,,,
2019,04,19,03,06,00,336.0,,,,,,,,,,,,,,
2019,04,19,03,07,00,314.0,,,,,,,,,,,,,,
2019,04,19,03,08,00,328.8,,,,,,,,,,,,,,
2019,04,19,03,09,00,350.1,,,,,,,,,,,,,,
2019,04,19,03,10,00,320.0,,,,,,,,,,,,,,
2019,04,19,03,11,00,312.5,,,,,,,,,,,,,,
2019,04,19,03,12,00,278.1,,,,,,,,,,,,,,
2019,04,19,03,13,00,274.6,,,,,,,,,,,,,,
2019,04,19,03,14,00,312.4,,,,,,,,,,,,,,
2019,04,19,03,15,00,329.4,,,,,,,,,,,,,,
2019,04,19,03,16,00,358.9,,,,,,,,,,,,,,
2019,04,19,03,17,00,347.1,,,,,,,,,,,,,,
2019,04,19,03,18,00,334.0,,,,,,,,,,,,,,
2019,04,19,03,19,00,351.6,,,,,,,,,,,,,,
2019,04,19,03,20,00,358.3,,,,,,,,,,,,,,
2019,04,19,03,21,00,340.4,,,,,,,,,,,,,,
2019,04,19,03,22,00,324.8,,,,,,,,,,,,,,
2019,04,19,03,23,00,303.6,,,,,,,,,,,,,,
2019,04,19,03,24,00,310.2,,,,,,,,,,,,,,
2019,04,19,03,25,00,291.4,,,,,,,,,,,,,,
2019,04,19,03,26,00,266.3,,,,,,,,,,,,,,
2019,04,19,03,27,00,268.5,,,,,,,,,,,,,,
2019,04,19,03,28,00,241.5,,,,,,,,,,,,,,
2019,04,19,03,29,00,246.1,,,,,,,,,,,,,,
2019,04,19,03,30,00,241.4,,,,,,,,,,,,,,
2019,04,19,03,31,00,237.7,,,,,,,,,,,,,,
2019,04,19,03,32,00,219.0,,,,,,,,,,,,,,
2019,04,19,03,33,00,256.3,,,,,,,,,,,,,,
2019,04,19,03,34,00,229.3,,,,,,,,,,,,,,
2019,04,19,03,35,00,242.1,,,,,,,,,,,,,,
2019,04,19,03,36,00,232.4,,,,,,,,,,,,,,
2019,04,19,03,37,00,234.8,,,,,,,,,,,,,,
2019,04,19,03,38,00,238.3,,,,,,,,,,,,,,
2019,04,19,03,39,00,239.7,,,,,,,,,,,,,,
2019,04,19,03,40,00,227.9,,,,,,,,,,,,,,
2019,04,19,03,41,00,248.5,,,,,,,,,,,,,,
2019,04,19,03,42,00,261.3,,,,,,,,,,,,,,
2019,04,19,03,43,00,238.1,,,,,,,,,,,,,,
2019,04,19,03,44,00,237.1,,,,,,,,,,,,,,
2019,04,19,03,45,00,232.9,,,,,,,,,,,,,,
2019,04,19,03,46,00,214.0,,,,,,,,,,,,,,
2019,04,19,03,47,00,215.2,,,,,,,,,,,,,,
2019,04,19,03,48,00,218.1,,,,,,,,,,,,,,
2019,04,19,03,49,00,223.0,,,,,,,,,,,,,,
2019,04,19,03,50,00,226.0,,,,,,,,,,,,,,
2019,04,19,03,51,00,215.4,,,,,,,,,,,,,,
2019,04,19,03,52,00,209.8,,,,,,,,,,,,,,
2019,04,19,03,53,00,208.9,,,,,,,,,,,,,,
2019,04,19,03,54,00,211.5,,,,,,,,,,,,,,
2019,04,19,03,55,00,212.5,,,,,,,,,,,,,,
2019,04,19,03,56,00,197.3,,,,,,,,,,,,,,
2019,04,19,03,57,00,213.5,,,,,,,,,,,,,,
2019,04,19,03,58,00,230.3,,,,,,,,,,,,,,
2019,04,19,03,59,00,237.3,,,,,,,,,,,,,,
2019,04,19,04,00,00,205.0,,,,,,,,,,,,,,
2019,04,19,04,01,00,212.3,,,,,,,,,,,,,,
2019,04,19,04,02,00,182.3,,,,,,,,,,,,,,
2019,04,19,04,03,00,205.9,,,,,,,,,,,,,,
2019,04,19,04,04,00,197.8,,,,,,,,,,,,,,
2019,04,19,04,05,00,208.3,,,,,,,,,,,,,,
2019,04,19,04,06,00,202.0,,,,,,,,,,,,,,
2019,04,19,04,07,00,197.6,,,,,,,,,,,,,,
2019,04,19,04,08,00,185.5,,,,,,,,,,,,,,
2019,04,19,04,09,00,183.0,,,,,,,,,,,,,,
2019,04,19,04,10,00,182.2,,,,,,,,,,,,,,
2019,04,19,04,11,00,185.0,,,,,,,,,,,,,,
2019,04,19,04,12,00,184.1,,,,,,,,,,,,,,
2019,04,19,04,13,00,174.0,,,,,,,,,,,,,,
2019,04,19,04,14,00,199.7,,,,,,,,,,,,,,
2019,04,19,04,15,00,194.2,,,,,,,,,,,,,,
2019,04,19,04,16,00,191.4,,,,,,,,,,,,,,
2019,04,19,04,17,00,212.2,,,,,,,,,,,,,,
2019,04,19,04,18,00,210.3,,,,,,,,,,,,,,
2019,04,19,04,19,00,196.3,,,,,,,,,,,,,,
2019,04,19,04,20,00,194.8,,,,,,,,,,,,,,
2019,04,19,04,21,00,218.2,,,,,,,,,,,,,,
2019,04,19,04,22,00,198.2,,,,,,,,,,,,,,
2019,04,19,04,23,00,195.9,,,,,,,,,,,,,,
2019,04,19,04,24,00,212.7,,,,,,,,,,,,,,
2019,04,19,04,25,00,201.1,,,,,,,,,,,,,,
2019,04,19,04,26,00,200.7,,,,,,,,,,,,,,
2019,04,19,04,27,00,212.1,,,,,,,,,,,,,,
2019,04,19,04,28,00,199.7,,,,,,,,,,,,,,
2019,04,19,04,29,00,195.5,,,,,,,,,,,,,,
2019,04,19,04,30,00,200.7,,,,,,,,,,,,,,
2019,04,19,04,31,00,190.9,,,,,,,,,,,,,,
2019,04,19,04,32,00,209.6,,,,,,,,,,,,,,
2019,04,19,04,33,00,218.3,,,,,,,,,,,,,,
2019,04,19,04,34,00,205.7,,,,,,,,,,,,,,
2019,04,19,04,35,00,189.4,,,,,,,,,,,,,,
2019,04,19,04,36,00,200.4,,,,,,,,,,,,,,
2019,04,19,04,37,00,225.0,,,,,,,,,,,,,,
2019,04,19,04,38,00,219.9,,,,,,,,,,,,,,
2019,04,19,04,39,00,205.4,,,,,,,,,,,,,,
2019,04,19,04,40,00,204.6,,,,,,,,,,,,,,
2019,04,19,04,41,00,193.4,,,,,,,,,,,,,,
2019,04,19,04,42,00,197.2,,,,,,,,,,,,,,
2019,04,19,04,43,00,206.9,,,,,,,,,,,,,,
2019,04,19,04,44,00,201.7,,,,,,,,,,,,,,
2019,04,19,04,45,00,192.6,,,,,,,,,,,,,,
2019,04,19,04,46,00,183.1,,,,,,,,,,,,,,
2019,04,19,04,47,00,188.4,,,,,,,,,,,,,,
2019,04,19,04,48,00,192.9,,,,,,,,,,,,,,
2019,04,19,04,49,00,188.7,,,,,,,,,,,,,,
2019,04,19,04,50,00,200.0,,,,,,,,,,,,,,
2019,04,19,04,51,00,196.8,,,,,,,,,,,,,,
2019,04,19,04,52,00,185.7,,,,,,,,,,,,,,
2019,04,19,04,53,00,180.1,,,,,,,,,,,,,,
2019,04,19,04,54,00,186.0,,,,,,,,,,,,,,
2019,04,19,04,55,00,171.2,,,,,,,,,,,,,,
2019,04,19,04,56,00,182.2,,,,,,,,,,,,,,
2019,04,19,04,57,00,180.9,,,,,,,,,,,,,,
2019,04,19,04,58,00,175.9,,,,,,,,,,,,,,
2019,04,19,04,59,00,188.8,,,,,,,,,,,,,,
2019,04,19,05,00,00,171.5,,,,,,,,,,,,,,
2019,04,19,05,01,00,175.2,,,,,,,,,,,,,,
2019,04,19,05,02,00,189.7,,,,,,,,,,,,,,
2019,04,19,05,03,00,183.7,,,,,,,,,,,,,,
2019,04,19,05,04,00,168.3,,,,,,,,,,,,,,
2019,04,19,05,05,00,165.4,,,,,,,,,,,,,,
2019,04,19,05,06,00,174.2,,,,,,,,,,,,,,
2019,04,19,05,07,00,172.7,,,,,,,,,,,,,,
2019,04,19,05,08,00,171.6,,,,,,,,,,,,,,
2019,04,19,05,09,00,176.2,,,,,,,,,,,,,,
2019,04,19,05,10,00,183.7,,,,,,,,,,,,,,
2019,04,19,05,11,00,190.6,,,,,,,,,,,,,,
2019,04,19,05,12,00,181.5,,,,,,,,,,,,,,
2019,04,19,05,13,00,188.8,,,,,,,,,,,,,,
2019,04,19,05,14,00,174.1,,,,,,,,,,,,,,
2019,04,19,05,15,00,159.5,,,,,,,,,,,,,,
2019,04,19,05,16,00,161.9,,,,,,,,,,,,,,
2019,04,19,05,17,00,175.4,,,,,,,,,,,,,,
2019,04,19,05,18,00,160.0,,,,,,,,,,,,,,
2019,04,19,05,19,00,168.3,,,,,,,,,,,,,,
2019,04,19,05,20,00,161.3,,,,,,,,,,,,,,
2019,04,19,05,21,00,167.1,,,,,,,,,,,,,,
2019,04,19,05,22,00,163.0,,,,,,,,,,,,,,
2019,04,19,05,23,00,173.0,,,,,,,,,,,,,,
2019,04,19,05,24,00,167.1,,,,,,,,,,,,,,
2019,04,19,05,25,00,155.3,,,,,,,,,,,,,,
2019,04,19,05,26,00,153.1,,,,,,,,,,,,,,
2019,04,19,05,27,00,158.8,,,,,,,,,,,,,,
2019,04,19,05,28,00,164.9,,,,,,,,,,,,,,
2019,04,19,05,29,00,171.1,,,,,,,,,,,,,,
2019,04,19,05,30,00,167.3,,,,,,,,,,,,,,
2019,04,19,05,31,00,174.2,,,,,,,,,,,,,,
2019,04,19,05,32,00,163.8,,,,,,,,,,,,,,
2019,04,19,05,33,00,159.9,,,,,,,,,,,,,,
2019,04,19,05,34,00,164.5,,,,,,,,,,,,,,
2019,04,19,05,35,00,161.5,,,,,,,,,,,,,,
2019,04,19,05,36,00,155.1,,,,,,,,,,,,,,
2019,04,19,05,37,00,152.4,,,,,,,,,,,,,,
2019,04,19,05,38,00,153.3,,,,,,,,,,,,,,
2019,04,19,05,39,00,147.5,,,,,,,,,,,,,,
2019,04,19,05,40,00,143.9,,,,,,,,,,,,,,
2019,04,19,05,41,00,148.6,,,,,,,,,,,,,,
2019,04,19,05,42,00,141.2,,,,,,,,,,,,,,
2019,04,19,05,43,00,148.4,,,,,,,,,,,,,,
2019,04,19,05,44,00,152.9,,,,,,,,,,,,,,
2019,04,19,05,45,00,151.1,,,,,,,,,,,,,,
2019,04,19,05,46,00,155.4,,,,,,,,,,,,,,
2019,04,19,05,47,00,171.0,,,,,,,,,,,,,,
2019,04,19,05,48,00,159.7,,,,,,,,,,,,,,
2019,04,19,05,49,00,168.1,,,,,,,,,,,,,,
2019,04,19,05,50,00,169.7,,,,,,,,,,,,,,
2019,04,19,05,51,00,170.9,,,,,,,,,,,,,,
2019,04,19,05,52,00,170.5,,,,,,,,,,,,,,
2019,04,19,05,53,00,190.6,,,,,,,,,,,,,,
2019,04,19,05,54,00,168.9,,,,,,,,,,,,,,
2019,04,19,05,55,00,178.3,,,,,,,,,,,,,,
2019,04,19,05,56,00,165.4,,,,,,,,,,,,,,
2019,04,19,05,57,00,169.5,,,,,,,,,,,,,,
2019,04,19,05,58,00,182.0,,,,,,,,,,,,,,
2019,04,19,05,59,00,162.7,,,,,,,,,,,,,,
2019,04,19,06,00,00,150.7,,,,,,,,,,,,,,
2019,04,19,06,01,00,163.1,,,,,,,,,,,,,,
2019,04,19,06,02,00,166.2,,,,,,,,,,,,,,
2019,04,19,06,03,00,176.2,,,,,,,,,,,,,,
2019,04,19,06,04,00,194.9,,,,,,,,,,,,,,
2019,04,19,06,05,00,199.7,,,,,,,,,,,,,,
2019,04,19,06,06,00,176.7,,,,,,,,,,,,,,
2019,04,19,06,07,00,162.2,,,,,,,,,,,,,,
2019,04,19,06,08,00,153.3,,,,,,,,,,,,,,
2019,04,19,06,09,00,182.6,,,,,,,,,,,,,,
2019,04,19,06,10,00,153.1,,,,,,,,,,,,,,
2019,04,19,06,11,00,149.1,,,,,,,,,,,,,,
2019,04,19,06,12,00,151.9,,,,,,,,,,,,,,
2019,04,19,06,13,00,145.0,,,,,,,,,,,,,,
2019,04,19,06,14,00,167.3,,,,,,,,,,,,,,
2019,04,19,06,15,00,182.7,,,,,,,,,,,,,,
2019,04,19,06,16,00,171.8,,,,,,,,,,,,,,
2019,04,19,06,17,00,172.3,,,,,,,,,,,,,,
2019,04,19,06,18,00,179.0,,,,,,,,,,,,,,
2019,04,19,06,19,00,181.5,,,,,,,,,,,,,,
2019,04,19,06,20,00,141.2,,,,,,,,,,,,,,
2019,04,19,06,21,00,142.8,,,,,,,,,,,,,,
2019,04,19,06,22,00,189.9,,,,,,,,,,,,,,
2019,04,19,06,23,00,190.0,,,,,,,,,,,,,,
2019,04,19,06,24,00,186.2,,,,,,,,,,,,,,
2019,04,19,06,25,00,142.8,,,,,,,,,,,,,,
2019,04,19,06,26,00,159.5,,,,,,,,,,,,,,
2019,04,19,06,27,00,193.1,,,,,,,,,,,,,,
2019,04,19,06,28,00,159.9,,,,,,,,,,,,,,
2019,04,19,06,29,00,166.8,,,,,,,,,,,,,,
2019,04,19,06,30,00,161.7,,,,,,,,,,,,,,
2019,04,19,06,31,00,175.0,,,,,,,,,,,,,,
2019,04,19,06,32,00,146.5,,,,,,,,,,,,,,
2019,04,19,06,33,00,135.6,,,,,,,,,,,,,,
2019,04,19,06,34,00,145.3,,,,,,,,,,,,,,
2019,04,19,06,35,00,157.9,,,,,,,,,,,,,,
2019,04,19,06,36,00,164.7,,,,,,,,,,,,,,
2019,04,19,06,37,00,159.3,,,,,,,,,,,,,,
2019,04,19,06,38,00,157.9,,,,,,,,,,,,,,
2019,04,19,06,39,00,166.1,,,,,,,,,,,,,,
2019,04,19,06,40,00,166.3,,,,,,,,,,,,,,
2019,04,19,06,41,00,170.7,,,,,,,,,,,,,,
2019,04,19,06,42,00,173.5,,,,,,,,,,,,,,
2019,04,19,06,43,00,168.0,,,,,,,,,,,,,,
2019,04,19,06,44,00,179.9,,,,,,,,,,,,,,
2019,04,19,06,45,00,167.1,,,,,,,,,,,,,,
2019,04,19,06,46,00,163.9,,,,,,,,,,,,,,
2019,04,19,06,47,00,167.6,,,,,,,,,,,,,,
2019,04,19,06,48,00,191.7,,,,,,,,,,,,,,
2019,04,19,06,49,00,165.5,,,,,,,,,,,,,,
2019,04,19,06,50,00,173.6,,,,,,,,,,,,,,
2019,04,19,06,51,00,169.7,,,,,,,,,,,,,,
2019,04,19,06,52,00,169.9,,,,,,,,,,,,,,
2019,04,19,06,53,00,160.7,,,,,,,,,,,,,,
2019,04,19,06,54,00,167.8,,,,,,,,,,,,,,
2019,04,19,06,55,00,171.2,,,,,,,,,,,,,,
2019,04,19,06,56,00,168.6,,,,,,,,,,,,,,
2019,04,19,06,57,00,175.4,,,,,,,,,,,,,,
2019,04,19,06,58,00,158.6,,,,,,,,,,,,,,
2019,04,19,06,59,00,155.6,,,,,,,,,,,,,,
2019,04,19,07,00,00,178.9,,,,,,,,,,,,,,
2019,04,19,07,01,00,194.0,,,,,,,,,,,,,,
2019,04,19,07,02,00,179.7,,,,,,,,,,,,,,
2019,04,19,07,03,00,198.0,,,,,,,,,,,,,,
2019,04,19,07,04,00,171.9,,,,,,,,,,,,,,
2019,04,19,07,05,00,181.9,,,,,,,,,,,,,,
2019,04,19,07,06,00,145.2,,,,,,,,,,,,,,
2019,04,19,07,07,00,145.0,,,,,,,,,,,,,,
2019,04,19,07,08,00,142.0,,,,,,,,,,,,,,
2019,04,19,07,09,00,135.0,,,,,,,,,,,,,,
2019,04,19,07,10,00,146.0,,,,,,,,,,,,,,
2019,04,19,07,11,00,146.1,,,,,,,,,,,,,,
2019,04,19,07,12,00,131.0,,,,,,,,,,,,,,
2019,04,19,07,13,00,125.1,,,,,,,,,,,,,,
2019,04,19,07,14,00,128.4,,,,,,,,,,,,,,
2019,04,19,07,15,00,137.3,,,,,,,,,,,,,,
2019,04,19,07,16,00,154.6,,,,,,,,,,,,,,
2019,04,19,07,17,00,154.2,,,,,,,,,,,,,,
2019,04,19,07,18,00,160.7,,,,,,,,,,,,,,
2019,04,19,07,19,00,151.6,,,,,,,,,,,,,,
2019,04,19,07,20,00,155.4,,,,,,,,,,,,,,
2019,04,19,07,21,00,168.0,,,,,,,,,,,,,,
2019,04,19,07,22,00,148.6,,,,,,,,,,,,,,
2019,04,19,07,23,00,144.6,,,,,,,,,,,,,,
2019,04,19,07,24,00,135.2,,,,,,,,,,,,,,
2019,04,19,07,25,00,154.1,,,,,,,,,,,,,,
2019,04,19,07,26,00,178.7,,,,,,,,,,,,,,
2019,04,19,07,27,00,173.5,,,,,,,,,,,,,,
2019,04,19,07,28,00,158.5,,,,,,,,,,,,,,
2019,04,19,07,29,00,162.8,,,,,,,,,,,,,,
2019,04,19,07,30,00,165.0,,,,,,,,,,,,,,
