2018,03,15,00,00,00,24.7,,,,,,,,,,,,,,
2018,03,15,00,01,00,,,,,,,,,,,,,,,
2018,03,15,00,02,00,25.8,,,,,,,,,,,,,,
2018,03,15,00,03,00,34.5,,,,,,,,,,,,,,
2018,03,15,00,04,00,36.1,,,,,,,,,,,,,,
2018,03,15,00,05,00,37.9,,,,,,,,,,,,,,
2018,03,15,00,06,00,36.5,,,,,,,,,,,,,,
2018,03,15,00,07,00,35.2,,,,,,,,,,,,,,
2018,03,15,00,08,00,35.4,,,,,,,,,,,,,,
2018,03,15,00,09,00,33.7,,,,,,,,,,,,,,
2018,03,15,00,10,00,32.7,,,,,,,,,,,,,,
2018,03,15,00,11,00,28.4,,,,,,,,,,,,,,
2018,03,15,00,12,00,15.7,,,,,,,,,,,,,,
2018,03,15,00,13,00,0.9,,,,,,,,,,,,,,
2018,03,15,00,14,00,-0.4,,,,,,,,,,,,,,
2018,03,15,00,15,00,-5.0,,,,,,,,,,,,,,
2018,03,15,00,16,00,-5.3,,,,,,,,,,,,,,
2018,03,15,00,17,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,18,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,19,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,20,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,21,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,22,00,-5.3,,,,,,,,,,,,,,
2018,03,15,00,23,00,-4.7,,,,,,,,,,,,,,
2018,03,15,00,24,00,-5.3,,,,,,,,,,,,,,
2018,03,15,00,25,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,26,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,27,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,28,00,-5.4,,,,,,,,,,,,,,
2018,03,15,00,29,00,-6.4,,,,,,,,,,,,,,
2018,03,15,00,30,00,-8.2,,,,,,,,,,,,,,
2018,03,15,00,31,00,-9.4,,,,,,,,,,,,,,
2018,03,15,00,32,00,-9.5,,,,,,,,,,,,,,
2018,03,15,00,33,00,-11.4,,,,,,,,,,,,,,
2018,03,15,00,34,00,-13.0,,,,,,,,,,,,,,
2018,03,15,00,35,00,-13.7,,,,,,,,,,,,,,
2018,03,15,00,36,00,-15.4,,,,,,,,,,,,,,
2018,03,15,00,37,00,-17.2,,,,,,,,,,,,,,
2018,03,15,00,38,00,-18.4,,,,,,,,,,,,,,
2018,03,15,00,39,00,-18.9,,,,,,,,,,,,,,
2018,03,15,00,40,00,-18.2,,,,,,,,,,,,,,
2018,03,15,00,41,00,-16.8,,,,,,,,,,,,,,
2018,03,15,00,42,00,-16.2,,,,,,,,,,,,,,
2018,03,15,00,43,00,-16.5,,,,,,,,,,,,,,
2018,03,15,00,44,00,-17.6,,,,,,,,,,,,,,
2018,03,15,00,45,00,-19.3,,,,,,,,,,,,,,
2018,03,15,00,46,00,-21.6,,,,,,,,,,,,,,
2018,03,15,00,47,00,-22.5,,,,,,,,,,,,,,
2018,03,15,00,48,00,-21.9,,,,,,,,,,,,,,
2018,03,15,00,49,00,-20.8,,,,,,,,,,,,,,
2018,03,15,00,50,00,-20.3,,,,,,,,,,,,,,
2018,03,15,00,51,00,-19.6,,,,,,,,,,,,,,
2018,03,15,00,52,00,-19.4,,,,,,,,,,,,,,
2018,03,15,00,53,00,-19.1,,,,,,,,,,,,,,
2018,03,15,00,54,00,-18.4,,,,,,,,,,,,,,
2018,03,15,00,55,00,-17.6,,,,,,,,,,,,,,
2018,03,15,00,56,00,-17.8,,,,,,,,,,,,,,
2018,03,15,00,57,00,-17.6,,,,,,,,,,,,,,
2018,03,15,00,58,00,-17.8,,,,,,,,,,,,,,
2018,03,15,00,59,00,-18.9,,,,,,,,,,,,,,
2018,03,15,01,00,00,-20.2,,,,,,,,,,,,,,
2018,03,15,01,01,00,-21.4,,,,,,,,,,,,,,
2018,03,15,01,02,00,-21.8,,,,,,,,,,,,,,
2018,03,15,01,03,00,-21.4,,,,,,,,,,,,,,
2018,03,15,01,04,00,-19.8,,,,,,,,,,,,,,
2018,03,15,01,05,00,-18.6,,,,,,,,,,,,,,
2018,03,15,01,06,00,-18.4,,,,,,,,,,,,,,
2018,03,15,01,07,00,-18.8,,,,,,,,,,,,,,
2018,03,15,01,08,00,-19.0,,,,,,,,,,,,,,
2018,03,15,01,09,00,-19.5,,,,,,,,,,,,,,
2018,03,15,01,10,00,-20.2,,,,,,,,,,,,,,
2018,03,15,01,11,00,-20.7,,,,,,,,,,,,,,
2018,03,15,01,12,00,-21.3,,,,,,,,,,,,,,
2018,03,15,01,13,00,-21.6,,,,,,,,,,,,,,
2018,03,15,01,14,00,-21.7,,,,,,,,,,,,,,
2018,03,15,01,15,00,-21.7,,,,,,,,,,,,,,
2018,03,15,01,16,00,-21.7,,,,,,,,,,,,,,
2018,03,15,01,17,00,-22.0,,,,,,,,,,,,,,
2018,03,15,01,18,00,-22.8,,,,,,,,,,,,,,
2018,03,15,01,19,00,-23.0,,,,,,,,,,,,,,
2018,03,15,01,20,00,-22.4,,,,,,,,,,,,,,
2018,03,15,01,21,00,-22.5,,,,,,,,,,,,,,
2018,03,15,01,22,00,-22.6,,,,,,,,,,,,,,
2018,03,15,01,23,00,-21.9,,,,,,,,,,,,,,
2018,03,15,01,24,00,-21.5,,,,,,,,,,,,,,
2018,03,15,01,25,00,-21.5,,,,,,,,,,,,,,
2018,03,15,01,26,00,-21.1,,,,,,,,,,,,,,
2018,03,15,01,27,00,-20.5,,,,,,,,,,,,,,
2018,03,15,01,28,00,-20.7,,,,,,,,,,,,,,
2018,03,15,01,29,00,-20.9,,,,,,,,,,,,,,
2018,03,15,01,30,00,-20.6,,,,,,,,,,,,,,
2018,03,15,01,31,00,-20.8,,,,,,,,,,,,,,
2018,03,15,01,32,00,-20.8,,,,,,,,,,,,,,
2018,03,15,01,33,00,-20.4,,,,,,,,,,,,,,
2018,03,15,01,34,00,-19.8,,,,,,,,,,,,,,
2018,03,15,01,35,00,-19.8,,,,,,,,,,,,,,
2018,03,15,01,36,00,-19.7,,,,,,,,,,,,,,
2018,03,15,01,37,00,-19.3,,,,,,,,,,,,,,
2018,03,15,01,38,00,-19.2,,,,,,,,,,,,,,
2018,03,15,01,39,00,-18.7,,,,,,,,,,,,,,
2018,03,15,01,40,00,-19.0,,,,,,,,,,,,,,
2018,03,15,01,41,00,-18.9,,,,,,,,,,,,,,
2018,03,15,01,42,00,-19.0,,,,,,,,,,,,,,
2018,03,15,01,43,00,-19.1,,,,,,,,,,,,,,
2018,03,15,01,44,00,-19.4,,,,,,,,,,,,,,
2018,03,15,01,45,00,-19.9,,,,,,,,,,,,,,
2018,03,15,01,46,00,-19.9,,,,,,,,,,,,,,
2018,03,15,01,47,00,-20.3,,,,,,,,,,,,,,
2018,03,15,01,48,00,-20.4,,,,,,,,,,,,,,
2018,03,15,01,49,00,-20.3,,,,,,,,,,,,,,
2018,03,15,01,50,00,-20.2,,,,,,,,,,,,,,
2018,03,15,01,51,00,-20.6,,,,,,,,,,,,,,
2018,03,15,01,52,00,-20.9,,,,,,,,,,,,,,
2018,03,15,01,53,00,-20.9,,,,,,,,,,,,,,
2018,03,15,01,54,00,-21.1,,,,,,,,,,,,,,
2018,03,15,01,55,00,-21.4,,,,,,,,,,,,,,
2018,03,15,01,56,00,-20.8,,,,,,,,,,,,,,
2018,03,15,01,57,00,-18.4,,,,,,,,,,,,,,
2018,03,15,01,58,00,-17.0,,,,,,,,,,,,,,
2018,03,15,01,59,00,-16.9,,,,,,,,,,,,,,
2018,03,15,02,00,00,-16.7,,,,,,,,,,,,,,
2018,03,15,02,01,00,-17.1,,,,,,,,,,,,,,
2018,03,15,02,02,00,-18.8,,,,,,,,,,,,,,
2018,03,15,02,03,00,-19.3,,,,,,,,,,,,,,
2018,03,15,02,04,00,-19.3,,,,,,,,,,,,,,
2018,03,15,02,05,00,-20.6,,,,,,,,,,,,,,
2018,03,15,02,06,00,-20.6,,,,,,,,,,,,,,
2018,03,15,02,07,00,-19.8,,,,,,,,,,,,,,
2018,03,15,02,08,00,-19.3,,,,,,,,,,,,,,
2018,03,15,02,09,00,-19.3,,,,,,,,,,,,,,
2018,03,15,02,10,00,-19.3,,,,,,,,,,,,,,
2018,03,15,02,11,00,-19.6,,,,,,,,,,,,,,
2018,03,15,02,12,00,-19.2,,,,,,,,,,,,,,
2018,03,15,02,13,00,-16.5,,,,,,,,,,,,,,
2018,03,15,02,14,00,-16.2,,,,,,,,,,,,,,
2018,03,15,02,15,00,-17.5,,,,,,,,,,,,,,
2018,03,15,02,16,00,-19.5,,,,,,,,,,,,,,
2018,03,15,02,17,00,-20.5,,,,,,,,,,,,,,
2018,03,15,02,18,00,-21.3,,,,,,,,,,,,,,
2018,03,15,02,19,00,-21.1,,,,,,,,,,,,,,
2018,03,15,02,20,00,-21.5,,,,,,,,,,,,,,
2018,03,15,02,21,00,-22.6,,,,,,,,,,,,,,
2018,03,15,02,22,00,-22.6,,,,,,,,,,,,,,
2018,03,15,02,23,00,-23.7,,,,,,,,,,,,,,
2018,03,15,02,24,00,-23.5,,,,,,,,,,,,,,
2018,03,15,02,25,00,-23.0,,,,,,,,,,,,,,
2018,03,15,02,26,00,-22.3,,,,,,,,,,,,,,
2018,03,15,02,27,00,-24.6,,,,,,,,,,,,,,
2018,03,15,02,28,00,-26.2,,,,,,,,,,,,,,
2018,03,15,02,29,00,-26.6,,,,,,,,,,,,,,
2018,03,15,02,30,00,-25.1,,,,,,,,,,,,,,
2018,03,15,02,31,00,-23.2,,,,,,,,,,,,,,
2018,03,15,02,32,00,-21.1,,,,,,,,,,,,,,
2018,03,15,02,33,00,-20.2,,,,,,,,,,,,,,
2018,03,15,02,34,00,-18.8,,,,,,,,,,,,,,
2018,03,15,02,35,00,-18.8,,,,,,,,,,,,,,
2018,03,15,02,36,00,-19.4,,,,,,,,,,,,,,
2018,03,15,02,37,00,-19.8,,,,,,,,,,,,,,
2018,03,15,02,38,00,-20.0,,,,,,,,,,,,,,
2018,03,15,02,39,00,-20.6,,,,,,,,,,,,,,
2018,03,15,02,40,00,-21.3,,,,,,,,,,,,,,
2018,03,15,02,41,00,-21.9,,,,,,,,,,,,,,
2018,03,15,02,42,00,-20.9,,,,,,,,,,,,,,
2018,03,15,02,43,00,-20.5,,,,,,,,,,,,,,
2018,03,15,02,44,00,-19.6,,,,,,,,,,,,,,
2018,03,15,02,45,00,-17.5,,,,,,,,,,,,,,
2018,03,15,02,46,00,-15.4,,,,,,,,,,,,,,
2018,03,15,02,47,00,-15.1,,,,,,,,,,,,,,
2018,03,15,02,48,00,-15.5,,,,,,,,,,,,,,
2018,03,15,02,49,00,-16.7,,,,,,,,,,,,,,
2018,03,15,02,50,00,-16.4,,,,,,,,,,,,,,
2018,03,15,02,51,00,-16.6,,,,,,,,,,,,,,
2018,03,15,02,52,00,-18.6,,,,,,,,,,,,,,
2018,03,15,02,53,00,-19.9,,,,,,,,,,,,,,
2018,03,15,02,54,00,-20.4,,,,,,,,,,,,,,
2018,03,15,02,55,00,-22.3,,,,,,,,,,,,,,
2018,03,15,02,56,00,-23.2,,,,,,,,,,,,,,
2018,03,15,02,57,00,-22.3,,,,,,,,,,,,,,
2018,03,15,02,58,00,-22.7,,,,,,,,,,,,,,
2018,03,15,02,59,00,-22.6,,,,,,,,,,,,,,
2018,03,15,03,00,00,-22.0,,,,,,,,,,,,,,
2018,03,15,03,01,00,-22.1,,,,,,,,,,,,,,
2018,03,15,03,02,00,-23.4,,,,,,,,,,,,,,
2018,03,15,03,03,00,-23.1,,,,,,,,,,,,,,
2018,03,15,03,04,00,-22.5,,,,,,,,,,,,,,
2018,03,15,03,05,00,-22.6,,,,,,,,,,,,,,
2018,03,15,03,06,00,-22.8,,,,,,,,,,,,,,
2018,03,15,03,07,00,-22.9,,,,,,,,,,,,,,
2018,03,15,03,08,00,-22.3,,,,,,,,,,,,,,
2018,03,15,03,09,00,-22.3,,,,,,,,,,,,,,
2018,03,15,03,10,00,,,,,,,,,,,,,,,
2018,03,15,03,11,00,,,,,,,,,,,,,,,
2018,03,15,03,12,00,-23.0,,,,,,,,,,,,,,
2018,03,15,03,13,00,-23.4,,,,,,,,,,,,,,
2018,03,15,03,14,00,-23.6,,,,,,,,,,,,,,
2018,03,15,03,15,00,-23.9,,,,,,,,,,,,,,
2018,03,15,03,16,00,-23.6,,,,,,,,,,,,,,
2018,03,15,03,17,00,-23.0,,,,,,,,,,,,,,
2018,03,15,03,18,00,-22.6,,,,,,,,,,,,,,
2018,03,15,03,19,00,-23.1,,,,,,,,,,,,,,
2018,03,15,03,20,00,-23.0,,,,,,,,,,,,,,
2018,03,15,03,21,00,-22.5,,,,,,,,,,,,,,
2018,03,15,03,22,00,-22.5,,,,,,,,,,,,,,
2018,03,15,03,23,00,-22.5,,,,,,,,,,,,,,
2018,03,15,03,24,00,-22.6,,,,,,,,,,,,,,
2018,03,15,03,25,00,-22.5,,,,,,,,,,,,,,
2018,03,15,03,26,00,-22.8,,,,,,,,,,,,,,
2018,03,15,03,27,00,-23.3,,,,,,,,,,,,,,
2018,03,15,03,28,00,-24.2,,,,,,,,,,,,,,
2018,03,15,03,29,00,-24.7,,,,,,,,,,,,,,
2018,03,15,03,30,00,-24.3,,,,,,,,,,,,,,
2018,03,15,03,31,00,-23.9,,,,,,,,,,,,,,
2018,03,15,03,32,00,-24.0,,,,,,,,,,,,,,
2018,03,15,03,33,00,-24.0,,,,,,,,,,,,,,
2018,03,15,03,34,00,-24.7,,,,,,,,,,,,,,
2018,03,15,03,35,00,-24.7,,,,,,,,,,,,,,
2018,03,15,03,36,00,-24.7,,,,,,,,,,,,,,
2018,03,15,03,37,00,-24.5,,,,,,,,,,,,,,
2018,03,15,03,38,00,-23.9,,,,,,,,,,,,,,
2018,03,15,03,39,00,-22.4,,,,,,,,,,,,,,
2018,03,15,03,40,00,-21.8,,,,,,,,,,,,,,
2018,03,15,03,41,00,-21.7,,,,,,,,,,,,,,
2018,03,15,03,42,00,-21.0,,,,,,,,,,,,,,
2018,03,15,03,43,00,-21.5,,,,,,,,,,,,,,
2018,03,15,03,44,00,-22.9,,,,,,,,,,,,,,
2018,03,15,03,45,00,-22.8,,,,,,,,,,,,,,
2018,03,15,03,46,00,-22.7,,,,,,,,,,,,,,
2018,03,15,03,47,00,-23.3,,,,,,,,,,,,,,
2018,03,15,03,48,00,-22.4,,,,,,,,,,,,,,
2018,03,15,03,49,00,-22.4,,,,,,,,,,,,,,
2018,03,15,03,50,00,-22.4,,,,,,,,,,,,,,
2018,03,15,03,51,00,-22.3,,,,,,,,,,,,,,
2018,03,15,03,52,00,-21.8,,,,,,,,,,,,,,
2018,03,15,03,53,00,-22.2,,,,,,,,,,,,,,
2018,03,15,03,54,00,-22.2,,,,,,,,,,,,,,
2018,03,15,03,55,00,-21.8,,,,,,,,,,,,,,
2018,03,15,03,56,00,-20.9,,,,,,,,,,,,,,
2018,03,15,03,57,00,-20.7,,,,,,,,,,,,,,
2018,03,15,03,58,00,-20.6,,,,,,,,,,,,,,
2018,03,15,03,59,00,-20.6,,,,,,,,,,,,,,
2018,03,15,04,00,00,-20.9,,,,,,,,,,,,,,
2018,03,15,04,01,00,-21.3,,,,,,,,,,,,,,
2018,03,15,04,02,00,-21.4,,,,,,,,,,,,,,
2018,03,15,04,03,00,-21.0,,,,,,,,,,,,,,
2018,03,15,04,04,00,-20.9,,,,,,,,,,,,,,
2018,03,15,04,05,00,-20.1,,,,,,,,,,,,,,
2018,03,15,04,06,00,-19.9,,,,,,,,,,,,,,
2018,03,15,04,07,00,-20.6,,,,,,,,,,,,,,
2018,03,15,04,08,00,-20.3,,,,,,,,,,,,,,
2018,03,15,04,09,00,-20.4,,,,,,,,,,,,,,
2018,03,15,04,10,00,-20.4,,,,,,,,,,,,,,
2018,03,15,04,11,00,-21.3,,,,,,,,,,,,,,
2018,03,15,04,12,00,-21.8,,,,,,,,,,,,,,
2018,03,15,04,13,00,-21.0,,,,,,,,,,,,,,
2018,03,15,04,14,00,-22.1,,,,,,,,,,,,,,
2018,03,15,04,15,00,-21.9,,,,,,,,,,,,,,
2018,03,15,04,16,00,-22.8,,,,,,,,,,,,,,
2018,03,15,04,17,00,-23.4,,,,,,,,,,,,,,
2018,03,15,04,18,00,-23.6,,,,,,,,,,,,,,
2018,03,15,04,19,00,-23.4,,,,,,,,,,,,,,
2018,03,15,04,20,00,-23.6,,,,,,,,,,,,,,
2018,03,15,04,21,00,-24.8,,,,,,,,,,,,,,
2018,03,15,04,22,00,-24.3,,,,,,,,,,,,,,
2018,03,15,04,23,00,-22.9,,,,,,,,,,,,,,
2018,03,15,04,24,00,-22.2,,,,,,,,,,,,,,
2018,03,15,04,25,00,-22.3,,,,,,,,,,,,,,
2018,03,15,04,26,00,-23.1,,,,,,,,,,,,,,
2018,03,15,04,27,00,-23.1,,,,,,,,,,,,,,
2018,03,15,04,28,00,-23.5,,,,,,,,,,,,,,
2018,03,15,04,29,00,-23.3,,,,,,,,,,,,,,
2018,03,15,04,30,00,-24.1,,,,,,,,,,,,,,
2018,03,15,04,31,00,-25.3,,,,,,,,,,,,,,
2018,03,15,04,32,00,-24.4,,,,,,,,,,,,,,
2018,03,15,04,33,00,-24.7,,,,,,,,,,,,,,
2018,03,15,04,34,00,-24.2,,,,,,,,,,,,,,
2018,03,15,04,35,00,-24.8,,,,,,,,,,,,,,
2018,03,15,04,36,00,-24.7,,,,,,,,,,,,,,
2018,03,15,04,37,00,-24.8,,,,,,,,,,,,,,
2018,03,15,04,38,00,-25.3,,,,,,,,,,,,,,
2018,03,15,04,39,00,-25.9,,,,,,,,,,,,,,
2018,03,15,04,40,00,-26.2,,,,,,,,,,,,,,
2018,03,15,04,41,00,-26.2,,,,,,,,,,,,,,
2018,03,15,04,42,00,-26.2,,,,,,,,,,,,,,
2018,03,15,04,43,00,-27.1,,,,,,,,,,,,,,
2018,03,15,04,44,00,-27.3,,,,,,,,,,,,,,
2018,03,15,04,45,00,-27.2,,,,,,,,,,,,,,
2018,03,15,04,46,00,-27.4,,,,,,,,,,,,,,
2018,03,15,04,47,00,-27.2,,,,,,,,,,,,,,
2018,03,15,04,48,00,-26.7,,,,,,,,,,,,,,
2018,03,15,04,49,00,-27.2,,,,,,,,,,,,,,
2018,03,15,04,50,00,-27.0,,,,,,,,,,,,,,
2018,03,15,04,51,00,-27.6,,,,,,,,,,,,,,
2018,03,15,04,52,00,-27.7,,,,,,,,,,,,,,
2018,03,15,04,53,00,-27.0,,,,,,,,,,,,,,
2018,03,15,04,54,00,-26.2,,,,,,,,,,,,,,
2018,03,15,04,55,00,-26.5,,,,,,,,,,,,,,
2018,03,15,04,56,00,-26.8,,,,,,,,,,,,,,
2018,03,15,04,57,00,-26.9,,,,,,,,,,,,,,
2018,03,15,04,58,00,-27.1,,,,,,,,,,,,,,
2018,03,15,04,59,00,-27.1,,,,,,,,,,,,,,
2018,03,15,05,00,00,-26.5,,,,,,,,,,,,,,
2018,03,15,05,01,00,-26.8,,,,,,,,,,,,,,
2018,03,15,05,02,00,-26.8,,,,,,,,,,,,,,
2018,03,15,05,03,00,-26.3,,,,,,,,,,,,,,
2018,03,15,05,04,00,-25.3,,,,,,,,,,,,,,
2018,03,15,05,05,00,-24.8,,,,,,,,,,,,,,
2018,03,15,05,06,00,-25.4,,,,,,,,,,,,,,
2018,03,15,05,07,00,-25.4,,,,,,,,,,,,,,
2018,03,15,05,08,00,-25.0,,,,,,,,,,,,,,
2018,03,15,05,09,00,-24.8,,,,,,,,,,,,,,
2018,03,15,05,10,00,-24.9,,,,,,,,,,,,,,
2018,03,15,05,11,00,-24.9,,,,,,,,,,,,,,
2018,03,15,05,12,00,-25.5,,,,,,,,,,,,,,
2018,03,15,05,13,00,-25.1,,,,,,,,,,,,,,
2018,03,15,05,14,00,-25.4,,,,,,,,,,,,,,
2018,03,15,05,15,00,-26.2,,,,,,,,,,,,,,
2018,03,15,05,16,00,-26.7,,,,,,,,,,,,,,
2018,03,15,05,17,00,-26.5,,,,,,,,,,,,,,
2018,03,15,05,18,00,-26.0,,,,,,,,,,,,,,
2018,03,15,05,19,00,-26.1,,,,,,,,,,,,,,
2018,03,15,05,20,00,-26.3,,,,,,,,,,,,,,
2018,03,15,05,21,00,-26.0,,,,,,,,,,,,,,
2018,03,15,05,22,00,-26.1,,,,,,,,,,,,,,
2018,03,15,05,23,00,-26.1,,,,,,,,,,,,,,
2018,03,15,05,24,00,-26.0,,,,,,,,,,,,,,
2018,03,15,05,25,00,-25.8,,,,,,,,,,,,,,
2018,03,15,05,26,00,-25.5,,,,,,,,,,,,,,
2018,03,15,05,27,00,-25.1,,,,,,,,,,,,,,
2018,03,15,05,28,00,-25.4,,,,,,,,,,,,,,
2018,03,15,05,29,00,-25.8,,,,,,,,,,,,,,
2018,03,15,05,30,00,-25.8,,,,,,,,,,,,,,
2018,03,15,05,31,00,-25.9,,,,,,,,,,,,,,
2018,03,15,05,32,00,-26.0,,,,,,,,,,,,,,
2018,03,15,05,33,00,-26.3,,,,,,,,,,,,,,
2018,03,15,05,34,00,-26.3,,,,,,,,,,,,,,
2018,03,15,05,35,00,-26.3,,,,,,,,,,,,,,
2018,03,15,05,36,00,-26.3,,,,,,,,,,,,,,
2018,03,15,05,37,00,-26.2,,,,,,,,,,,,,,
2018,03,15,05,38,00,-25.6,,,,,,,,,,,,,,
2018,03,15,05,39,00,-25.7,,,,,,,,,,,,,,
2018,03,15,05,40,00,-26.4,,,,,,,,,,,,,,
2018,03,15,05,41,00,-26.9,,,,,,,,,,,,,,
2018,03,15,05,42,00,-27.2,,,,,,,,,,,,,,
2018,03,15,05,43,00,-27.2,,,,,,,,,,,,,,
2018,03,15,05,44,00,-27.5,,,,,,,,,,,,,,
2018,03,15,05,45,00,-27.5,,,,,,,,,,,,,,
2018,03,15,05,46,00,-27.0,,,,,,,,,,,,,,
2018,03,15,05,47,00,-26.8,,,,,,,,,,,,,,
2018,03,15,05,48,00,-27.0,,,,,,,,,,,,,,
2018,03,15,05,49,00,-27.3,,,,,,,,,,,,,,
2018,03,15,05,50,00,-27.1,,,,,,,,,,,,,,
2018,03,15,05,51,00,-27.0,,,,,,,,,,,,,,
2018,03,15,05,52,00,-27.0,,,,,,,,,,,,,,
2018,03,15,05,53,00,-26.9,,,,,,,,,,,,,,
2018,03,15,05,54,00,-26.9,,,,,,,,,,,,,,
2018,03,15,05,55,00,-27.2,,,,,,,,,,,,,,
2018,03,15,05,56,00,-27.5,,,,,,,,,,,,,,
2018,03,15,05,57,00,-27.9,,,,,,,,,,,,,,
2018,03,15,05,58,00,-28.2,,,,,,,,,,,,,,
2018,03,15,05,59,00,-28.3,,,,,,,,,,,,,,
2018,03,15,06,00,00,-28.4,,,,,,,,,,,,,,
2018,03,15,06,01,00,-28.8,,,,,,,,,,,,,,
2018,03,15,06,02,00,-29.1,,,,,,,,,,,,,,
2018,03,15,06,03,00,-29.4,,,,,,,,,,,,,,
2018,03,15,06,04,00,-29.5,,,,,,,,,,,,,,
2018,03,15,06,05,00,-29.6,,,,,,,,,,,,,,
2018,03,15,06,06,00,-29.7,,,,,,,,,,,,,,
2018,03,15,06,07,00,-30.0,,,,,,,,,,,,,,
2018,03,15,06,08,00,-30.1,,,,,,,,,,,,,,
2018,03,15,06,09,00,-30.3,,,,,,,,,,,,,,
2018,03,15,06,10,00,-30.2,,,,,,,,,,,,,,
2018,03,15,06,11,00,-30.3,,,,,,,,,,,,,,
2018,03,15,06,12,00,-30.0,,,,,,,,,,,,,,
2018,03,15,06,13,00,-30.0,,,,,,,,,,,,,,
2018,03,15,06,14,00,-29.9,,,,,,,,,,,,,,
2018,03,15,06,15,00,-30.0,,,,,,,,,,,,,,
2018,03,15,06,16,00,-30.2,,,,,,,,,,,,,,
2018,03,15,06,17,00,-30.2,,,,,,,,,,,,,,
2018,03,15,06,18,00,-30.3,,,,,,,,,,,,,,
2018,03,15,06,19,00,-30.5,,,,,,,,,,,,,,
2018,03,15,06,20,00,-31.1,,,,,,,,,,,,,,
2018,03,15,06,21,00,-31.3,,,,,,,,,,,,,,
2018,03,15,06,22,00,-31.4,,,,,,,,,,,,,,
2018,03,15,06,23,00,-31.3,,,,,,,,,,,,,,
2018,03,15,06,24,00,-31.4,,,,,,,,,,,,,,
2018,03,15,06,25,00,-31.8,,,,,,,,,,,,,,
2018,03,15,06,26,00,-32.0,,,,,,,,,,,,,,
2018,03,15,06,27,00,-31.9,,,,,,,,,,,,,,
2018,03,15,06,28,00,-31.9,,,,,,,,,,,,,,
2018,03,15,06,29,00,-32.3,,,,,,,,,,,,,,
2018,03,15,06,30,00,-32.5,,,,,,,,,,,,,,
2018,03,15,06,31,00,-32.3,,,,,,,,,,,,,,
2018,03,15,06,32,00,-32.1,,,,,,,,,,,,,,
2018,03,15,06,33,00,-33.0,,,,,,,,,,,,,,
2018,03,15,06,34,00,-33.1,,,,,,,,,,,,,,
2018,03,15,06,35,00,-32.4,,,,,,,,,,,,,,
2018,03,15,06,36,00,-32.4,,,,,,,,,,,,,,
2018,03,15,06,37,00,-32.9,,,,,,,,,,,,,,
2018,03,15,06,38,00,-32.9,,,,,,,,,,,,,,
2018,03,15,06,39,00,-33.3,,,,,,,,,,,,,,
2018,03,15,06,40,00,-33.7,,,,,,,,,,,,,,
2018,03,15,06,41,00,-32.8,,,,,,,,,,,,,,
2018,03,15,06,42,00,-32.5,,,,,,,,,,,,,,
2018,03,15,06,43,00,-32.9,,,,,,,,,,,,,,
2018,03,15,06,44,00,-33.4,,,,,,,,,,,,,,
2018,03,15,06,45,00,-34.3,,,,,,,,,,,,,,
2018,03,15,06,46,00,-34.8,,,,,,,,,,,,,,
2018,03,15,06,47,00,-34.8,,,,,,,,,,,,,,
2018,03,15,06,48,00,-35.5,,,,,,,,,,,,,,
2018,03,15,06,49,00,-35.5,,,,,,,,,,,,,,
2018,03,15,06,50,00,-35.8,,,,,,,,,,,,,,
2018,03,15,06,51,00,-35.9,,,,,,,,,,,,,,
2018,03,15,06,52,00,-36.4,,,,,,,,,,,,,,
2018,03,15,06,53,00,-37.8,,,,,,,,,,,,,,
2018,03,15,06,54,00,-39.1,,,,,,,,,,,,,,
2018,03,15,06,55,00,-39.5,,,,,,,,,,,,,,
2018,03,15,06,56,00,-39.8,,,,,,,,,,,,,,
2018,03,15,06,57,00,-39.5,,,,,,,,,,,,,,
2018,03,15,06,58,00,-39.1,,,,,,,,,,,,,,
2018,03,15,06,59,00,-39.3,,,,,,,,,,,,,,
2018,03,15,07,00,00,-39.4,,,,,,,,,,,,,,
2018,03,15,07,01,00,-39.0,,,,,,,,,,,,,,
2018,03,15,07,02,00,-39.1,,,,,,,,,,,,,,
2018,03,15,07,03,00,-39.4,,,,,,,,,,,,,,
2018,03,15,07,04,00,-39.3,,,,,,,,,,,,,,
2018,03,15,07,05,00,-38.4,,,,,,,,,,,,,,
2018,03,15,07,06,00,-38.5,,,,,,,,,,,,,,
2018,03,15,07,07,00,-38.7,,,,,,,,,,,,,,
2018,03,15,07,08,00,-39.1,,,,,,,,,,,,,,
2018,03,15,07,09,00,-39.6,,,,,,,,,,,,,,
2018,03,15,07,10,00,-39.8,,,,,,,,,,,,,,
2018,03,15,07,11,00,-39.6,,,,,,,,,,,,,,
2018,03,15,07,12,00,-39.4,,,,,,,,,,,,,,
2018,03,15,07,13,00,-39.3,,,,,,,,,,,,,,
2018,03,15,07,14,00,-39.0,,,,,,,,,,,,,,
2018,03,15,07,15,00,-39.1,,,,,,,,,,,,,,
2018,03,15,07,16,00,-37.9,,,,,,,,,,,,,,
2018,03,15,07,17,00,-37.3,,,,,,,,,,,,,,
