2019,08,10,00,00,00,130.1,,,,,,,,,,,,,,
2019,08,10,00,01,00,135.7,,,,,,,,,,,,,,
2019,08,10,00,02,00,145.5,,,,,,,,,,,,,,
2019,08,10,00,03,00,142.7,,,,,,,,,,,,,,
2019,08,10,00,04,00,142.3,,,,,,,,,,,,,,
2019,08,10,00,05,00,151.4,,,,,,,,,,,,,,
2019,08,10,00,06,00,146.0,,,,,,,,,,,,,,
2019,08,10,00,07,00,139.3,,,,,,,,,,,,,,
2019,08,10,00,08,00,139.4,,,,,,,,,,,,,,
2019,08,10,00,09,00,129.5,,,,,,,,,,,,,,
2019,08,10,00,10,00,125.4,,,,,,,,,,,,,,
2019,08,10,00,11,00,130.5,,,,,,,,,,,,,,
2019,08,10,00,12,00,129.7,,,,,,,,,,,,,,
2019,08,10,00,13,00,139.1,,,,,,,,,,,,,,
2019,08,10,00,14,00,132.4,,,,,,,,,,,,,,
2019,08,10,00,15,00,133.6,,,,,,,,,,,,,,
2019,08,10,00,16,00,141.0,,,,,,,,,,,,,,
2019,08,10,00,17,00,152.4,,,,,,,,,,,,,,
2019,08,10,00,18,00,156.7,,,,,,,,,,,,,,
2019,08,10,00,19,00,152.4,,,,,,,,,,,,,,
2019,08,10,00,20,00,154.2,,,,,,,,,,,,,,
2019,08,10,00,21,00,150.0,,,,,,,,,,,,,,
2019,08,10,00,22,00,139.9,,,,,,,,,,,,,,
2019,08,10,00,23,00,143.8,,,,,,,,,,,,,,
2019,08,10,00,24,00,140.9,,,,,,,,,,,,,,
2019,08,10,00,25,00,131.4,,,,,,,,,,,,,,
2019,08,10,00,26,00,140.1,,,,,,,,,,,,,,
2019,08,10,00,27,00,135.5,,,,,,,,,,,,,,
2019,08,10,00,28,00,128.0,,,,,,,,,,,,,,
2019,08,10,00,29,00,125.3,,,,,,,,,,,,,,
2019,08,10,00,30,00,127.6,,,,,,,,,,,,,,
2019,08,10,00,31,00,126.0,,,,,,,,,,,,,,
2019,08,10,00,32,00,125.0,,,,,,,,,,,,,,
2019,08,10,00,33,00,126.6,,,,,,,,,,,,,,
2019,08,10,00,34,00,127.1,,,,,,,,,,,,,,
2019,08,10,00,35,00,132.3,,,,,,,,,,,,,,
2019,08,10,00,36,00,135.0,,,,,,,,,,,,,,
2019,08,10,00,37,00,130.4,,,,,,,,,,,,,,
2019,08,10,00,38,00,134.5,,,,,,,,,,,,,,
2019,08,10,00,39,00,135.0,,,,,,,,,,,,,,
2019,08,10,00,40,00,134.2,,,,,,,,,,,,,,
2019,08,10,00,41,00,129.5,,,,,,,,,,,,,,
2019,08,10,00,42,00,127.5,,,,,,,,,,,,,,
2019,08,10,00,43,00,127.2,,,,,,,,,,,,,,
2019,08,10,00,44,00,130.0,,,,,,,,,,,,,,
2019,08,10,00,45,00,125.6,,,,,,,,,,,,,,
2019,08,10,00,46,00,126.2,,,,,,,,,,,,,,
2019,08,10,00,47,00,125.3,,,,,,,,,,,,,,
2019,08,10,00,48,00,135.2,,,,,,,,,,,,,,
2019,08,10,00,49,00,130.5,,,,,,,,,,,,,,
2019,08,10,00,50,00,125.8,,,,,,,,,,,,,,
2019,08,10,00,51,00,125.2,,,,,,,,,,,,,,
2019,08,10,00,52,00,124.6,,,,,,,,,,,,,,
2019,08,10,00,53,00,129.6,,,,,,,,,,,,,,
2019,08,10,00,54,00,125.1,,,,,,,,,,,,,,
2019,08,10,00,55,00,126.2,,,,,,,,,,,,,,
2019,08,10,00,56,00,133.1,,,,,,,,,,,,,,
2019,08,10,00,57,00,135.3,,,,,,,,,,,,,,
2019,08,10,00,58,00,143.2,,,,,,,,,,,,,,
2019,08,10,00,59,00,144.0,,,,,,,,,,,,,,
2019,08,10,01,00,00,134.7,,,,,,,,,,,,,,
2019,08,10,01,01,00,130.2,,,,,,,,,,,,,,
2019,08,10,01,02,00,125.0,,,,,,,,,,,,,,
2019,08,10,01,03,00,127.0,,,,,,,,,,,,,,
2019,08,10,01,04,00,127.2,,,,,,,,,,,,,,
2019,08,10,01,05,00,125.1,,,,,,,,,,,,,,
2019,08,10,01,06,00,123.8,,,,,,,,,,,,,,
2019,08,10,01,07,00,123.3,,,,,,,,,,,,,,
2019,08,10,01,08,00,122.7,,,,,,,,,,,,,,
2019,08,10,01,09,00,122.5,,,,,,,,,,,,,,
2019,08,10,01,10,00,122.0,,,,,,,,,,,,,,
2019,08,10,01,11,00,122.1,,,,,,,,,,,,,,
2019,08,10,01,12,00,120.3,,,,,,,,,,,,,,
2019,08,10,01,13,00,116.0,,,,,,,,,,,,,,
2019,08,10,01,14,00,116.0,,,,,,,,,,,,,,
2019,08,10,01,15,00,115.3,,,,,,,,,,,,,,
2019,08,10,01,16,00,114.9,,,,,,,,,,,,,,
2019,08,10,01,17,00,117.0,,,,,,,,,,,,,,
2019,08,10,01,18,00,123.6,,,,,,,,,,,,,,
2019,08,10,01,19,00,121.6,,,,,,,,,,,,,,
2019,08,10,01,20,00,123.9,,,,,,,,,,,,,,
2019,08,10,01,21,00,124.5,,,,,,,,,,,,,,
2019,08,10,01,22,00,129.6,,,,,,,,,,,,,,
2019,08,10,01,23,00,126.9,,,,,,,,,,,,,,
2019,08,10,01,24,00,128.2,,,,,,,,,,,,,,
2019,08,10,01,25,00,129.3,,,,,,,,,,,,,,
2019,08,10,01,26,00,139.2,,,,,,,,,,,,,,
2019,08,10,01,27,00,144.1,,,,,,,,,,,,,,
2019,08,10,01,28,00,144.4,,,,,,,,,,,,,,
2019,08,10,01,29,00,138.8,,,,,,,,,,,,,,
2019,08,10,01,30,00,128.5,,,,,,,,,,,,,,
2019,08,10,01,31,00,124.3,,,,,,,,,,,,,,
2019,08,10,01,32,00,123.9,,,,,,,,,,,,,,
2019,08,10,01,33,00,124.1,,,,,,,,,,,,,,
2019,08,10,01,34,00,124.0,,,,,,,,,,,,,,
2019,08,10,01,35,00,125.3,,,,,,,,,,,,,,
2019,08,10,01,36,00,127.8,,,,,,,,,,,,,,
2019,08,10,01,37,00,137.1,,,,,,,,,,,,,,
2019,08,10,01,38,00,128.0,,,,,,,,,,,,,,
2019,08,10,01,39,00,123.4,,,,,,,,,,,,,,
2019,08,10,01,40,00,119.3,,,,,,,,,,,,,,
2019,08,10,01,41,00,117.7,,,,,,,,,,,,,,
2019,08,10,01,42,00,118.6,,,,,,,,,,,,,,
2019,08,10,01,43,00,121.4,,,,,,,,,,,,,,
2019,08,10,01,44,00,120.7,,,,,,,,,,,,,,
2019,08,10,01,45,00,118.2,,,,,,,,,,,,,,
2019,08,10,01,46,00,120.5,,,,,,,,,,,,,,
2019,08,10,01,47,00,120.7,,,,,,,,,,,,,,
2019,08,10,01,48,00,121.8,,,,,,,,,,,,,,
2019,08,10,01,49,00,120.0,,,,,,,,,,,,,,
2019,08,10,01,50,00,120.3,,,,,,,,,,,,,,
2019,08,10,01,51,00,121.0,,,,,,,,,,,,,,
2019,08,10,01,52,00,120.7,,,,,,,,,,,,,,
2019,08,10,01,53,00,123.4,,,,,,,,,,,,,,
2019,08,10,01,54,00,124.1,,,,,,,,,,,,,,
2019,08,10,01,55,00,124.1,,,,,,,,,,,,,,
2019,08,10,01,56,00,125.8,,,,,,,,,,,,,,
2019,08,10,01,57,00,130.5,,,,,,,,,,,,,,
2019,08,10,01,58,00,143.4,,,,,,,,,,,,,,
2019,08,10,01,59,00,130.1,,,,,,,,,,,,,,
2019,08,10,02,00,00,129.7,,,,,,,,,,,,,,
2019,08,10,02,01,00,139.0,,,,,,,,,,,,,,
2019,08,10,02,02,00,143.5,,,,,,,,,,,,,,
2019,08,10,02,03,00,130.6,,,,,,,,,,,,,,
2019,08,10,02,04,00,122.9,,,,,,,,,,,,,,
2019,08,10,02,05,00,118.1,,,,,,,,,,,,,,
2019,08,10,02,06,00,,,,,,,,,,,,,,,
2019,08,10,02,07,00,,,,,,,,,,,,,,,
2019,08,10,02,08,00,122.8,,,,,,,,,,,,,,
2019,08,10,02,09,00,125.7,,,,,,,,,,,,,,
2019,08,10,02,10,00,133.3,,,,,,,,,,,,,,
2019,08,10,02,11,00,122.7,,,,,,,,,,,,,,
2019,08,10,02,12,00,122.1,,,,,,,,,,,,,,
2019,08,10,02,13,00,122.7,,,,,,,,,,,,,,
2019,08,10,02,14,00,124.1,,,,,,,,,,,,,,
2019,08,10,02,15,00,124.3,,,,,,,,,,,,,,
2019,08,10,02,16,00,130.6,,,,,,,,,,,,,,
2019,08,10,02,17,00,140.2,,,,,,,,,,,,,,
2019,08,10,02,18,00,129.6,,,,,,,,,,,,,,
2019,08,10,02,19,00,133.2,,,,,,,,,,,,,,
2019,08,10,02,20,00,136.5,,,,,,,,,,,,,,
2019,08,10,02,21,00,135.8,,,,,,,,,,,,,,
2019,08,10,02,22,00,129.0,,,,,,,,,,,,,,
2019,08,10,02,23,00,126.9,,,,,,,,,,,,,,
2019,08,10,02,24,00,125.9,,,,,,,,,,,,,,
2019,08,10,02,25,00,118.0,,,,,,,,,,,,,,
2019,08,10,02,26,00,113.3,,,,,,,,,,,,,,
2019,08,10,02,27,00,113.2,,,,,,,,,,,,,,
2019,08,10,02,28,00,112.6,,,,,,,,,,,,,,
2019,08,10,02,29,00,112.8,,,,,,,,,,,,,,
2019,08,10,02,30,00,113.1,,,,,,,,,,,,,,
2019,08,10,02,31,00,110.2,,,,,,,,,,,,,,
2019,08,10,02,32,00,111.6,,,,,,,,,,,,,,
2019,08,10,02,33,00,118.0,,,,,,,,,,,,,,
2019,08,10,02,34,00,118.8,,,,,,,,,,,,,,
2019,08,10,02,35,00,122.4,,,,,,,,,,,,,,
2019,08,10,02,36,00,119.1,,,,,,,,,,,,,,
2019,08,10,02,37,00,122.0,,,,,,,,,,,,,,
2019,08,10,02,38,00,122.3,,,,,,,,,,,,,,
2019,08,10,02,39,00,140.9,,,,,,,,,,,,,,
2019,08,10,02,40,00,127.1,,,,,,,,,,,,,,
2019,08,10,02,41,00,127.1,,,,,,,,,,,,,,
2019,08,10,02,42,00,123.6,,,,,,,,,,,,,,
2019,08,10,02,43,00,118.9,,,,,,,,,,,,,,
2019,08,10,02,44,00,121.7,,,,,,,,,,,,,,
2019,08,10,02,45,00,122.7,,,,,,,,,,,,,,
2019,08,10,02,46,00,120.8,,,,,,,,,,,,,,
2019,08,10,02,47,00,119.5,,,,,,,,,,,,,,
2019,08,10,02,48,00,120.9,,,,,,,,,,,,,,
2019,08,10,02,49,00,119.6,,,,,,,,,,,,,,
2019,08,10,02,50,00,117.8,,,,,,,,,,,,,,
2019,08,10,02,51,00,119.8,,,,,,,,,,,,,,
2019,08,10,02,52,00,121.4,,,,,,,,,,,,,,
2019,08,10,02,53,00,123.0,,,,,,,,,,,,,,
2019,08,10,02,54,00,123.3,,,,,,,,,,,,,,
2019,08,10,02,55,00,122.7,,,,,,,,,,,,,,
2019,08,10,02,56,00,127.5,,,,,,,,,,,,,,
2019,08,10,02,57,00,128.2,,,,,,,,,,,,,,
2019,08,10,02,58,00,122.9,,,,,,,,,,,,,,
2019,08,10,02,59,00,118.2,,,,,,,,,,,,,,
2019,08,10,03,00,00,118.0,,,,,,,,,,,,,,
2019,08,10,03,01,00,116.3,,,,,,,,,,,,,,
2019,08,10,03,02,00,117.0,,,,,,,,,,,,,,
2019,08,10,03,03,00,115.8,,,,,,,,,,,,,,
2019,08,10,03,04,00,116.8,,,,,,,,,,,,,,
2019,08,10,03,05,00,118.5,,,,,,,,,,,,,,
2019,08,10,03,06,00,113.1,,,,,,,,,,,,,,
2019,08,10,03,07,00,113.8,,,,,,,,,,,,,,
2019,08,10,03,08,00,114.5,,,,,,,,,,,,,,
2019,08,10,03,09,00,115.5,,,,,,,,,,,,,,
2019,08,10,03,10,00,118.5,,,,,,,,,,,,,,
2019,08,10,03,11,00,113.6,,,,,,,,,,,,,,
2019,08,10,03,12,00,116.1,,,,,,,,,,,,,,
2019,08,10,03,13,00,116.7,,,,,,,,,,,,,,
2019,08,10,03,14,00,118.4,,,,,,,,,,,,,,
2019,08,10,03,15,00,115.4,,,,,,,,,,,,,,
2019,08,10,03,16,00,116.2,,,,,,,,,,,,,,
2019,08,10,03,17,00,110.8,,,,,,,,,,,,,,
2019,08,10,03,18,00,111.5,,,,,,,,,,,,,,
2019,08,10,03,19,00,110.5,,,,,,,,,,,,,,
2019,08,10,03,20,00,109.4,,,,,,,,,,,,,,
2019,08,10,03,21,00,110.5,,,,,,,,,,,,,,
2019,08,10,03,22,00,121.0,,,,,,,,,,,,,,
2019,08,10,03,23,00,113.7,,,,,,,,,,,,,,
2019,08,10,03,24,00,120.3,,,,,,,,,,,,,,
2019,08,10,03,25,00,119.4,,,,,,,,,,,,,,
2019,08,10,03,26,00,115.0,,,,,,,,,,,,,,
2019,08,10,03,27,00,120.0,,,,,,,,,,,,,,
2019,08,10,03,28,00,119.6,,,,,,,,,,,,,,
2019,08,10,03,29,00,116.8,,,,,,,,,,,,,,
2019,08,10,03,30,00,120.1,,,,,,,,,,,,,,
2019,08,10,03,31,00,119.5,,,,,,,,,,,,,,
2019,08,10,03,32,00,122.0,,,,,,,,,,,,,,
2019,08,10,03,33,00,121.0,,,,,,,,,,,,,,
2019,08,10,03,34,00,120.6,,,,,,,,,,,,,,
2019,08,10,03,35,00,120.8,,,,,,,,,,,,,,
2019,08,10,03,36,00,115.1,,,,,,,,,,,,,,
2019,08,10,03,37,00,115.0,,,,,,,,,,,,,,
2019,08,10,03,38,00,114.6,,,,,,,,,,,,,,
2019,08,10,03,39,00,118.1,,,,,,,,,,,,,,
2019,08,10,03,40,00,120.7,,,,,,,,,,,,,,
2019,08,10,03,41,00,111.7,,,,,,,,,,,,,,
2019,08,10,03,42,00,112.3,,,,,,,,,,,,,,
2019,08,10,03,43,00,110.1,,,,,,,,,,,,,,
2019,08,10,03,44,00,110.2,,,,,,,,,,,,,,
2019,08,10,03,45,00,113.7,,,,,,,,,,,,,,
2019,08,10,03,46,00,114.6,,,,,,,,,,,,,,
2019,08,10,03,47,00,118.6,,,,,,,,,,,,,,
2019,08,10,03,48,00,120.3,,,,,,,,,,,,,,
2019,08,10,03,49,00,114.8,,,,,,,,,,,,,,
2019,08,10,03,50,00,115.2,,,,,,,,,,,,,,
2019,08,10,03,51,00,119.3,,,,,,,,,,,,,,
2019,08,10,03,52,00,122.2,,,,,,,,,,,,,,
2019,08,10,03,53,00,123.3,,,,,,,,,,,,,,
2019,08,10,03,54,00,121.8,,,,,,,,,,,,,,
2019,08,10,03,55,00,118.2,,,,,,,,,,,,,,
2019,08,10,03,56,00,119.8,,,,,,,,,,,,,,
2019,08,10,03,57,00,124.9,,,,,,,,,,,,,,
2019,08,10,03,58,00,122.2,,,,,,,,,,,,,,
2019,08,10,03,59,00,122.5,,,,,,,,,,,,,,
2019,08,10,04,00,00,122.5,,,,,,,,,,,,,,
2019,08,10,04,01,00,125.2,,,,,,,,,,,,,,
2019,08,10,04,02,00,124.4,,,,,,,,,,,,,,
2019,08,10,04,03,00,122.8,,,,,,,,,,,,,,
2019,08,10,04,04,00,122.3,,,,,,,,,,,,,,
2019,08,10,04,05,00,123.7,,,,,,,,,,,,,,
2019,08,10,04,06,00,124.5,,,,,,,,,,,,,,
2019,08,10,04,07,00,124.2,,,,,,,,,,,,,,
2019,08,10,04,08,00,123.4,,,,,,,,,,,,,,
2019,08,10,04,09,00,128.2,,,,,,,,,,,,,,
2019,08,10,04,10,00,134.6,,,,,,,,,,,,,,
2019,08,10,04,11,00,145.0,,,,,,,,,,,,,,
2019,08,10,04,12,00,148.8,,,,,,,,,,,,,,
2019,08,10,04,13,00,152.4,,,,,,,,,,,,,,
2019,08,10,04,14,00,160.7,,,,,,,,,,,,,,
2019,08,10,04,15,00,158.8,,,,,,,,,,,,,,
2019,08,10,04,16,00,140.1,,,,,,,,,,,,,,
2019,08,10,04,17,00,125.4,,,,,,,,,,,,,,
2019,08,10,04,18,00,124.2,,,,,,,,,,,,,,
2019,08,10,04,19,00,126.2,,,,,,,,,,,,,,
2019,08,10,04,20,00,124.2,,,,,,,,,,,,,,
2019,08,10,04,21,00,124.1,,,,,,,,,,,,,,
2019,08,10,04,22,00,124.1,,,,,,,,,,,,,,
2019,08,10,04,23,00,123.6,,,,,,,,,,,,,,
2019,08,10,04,24,00,122.9,,,,,,,,,,,,,,
2019,08,10,04,25,00,123.4,,,,,,,,,,,,,,
2019,08,10,04,26,00,129.5,,,,,,,,,,,,,,
2019,08,10,04,27,00,137.3,,,,,,,,,,,,,,
2019,08,10,04,28,00,137.3,,,,,,,,,,,,,,
2019,08,10,04,29,00,130.8,,,,,,,,,,,,,,
2019,08,10,04,30,00,129.8,,,,,,,,,,,,,,
2019,08,10,04,31,00,126.9,,,,,,,,,,,,,,
2019,08,10,04,32,00,128.7,,,,,,,,,,,,,,
2019,08,10,04,33,00,143.7,,,,,,,,,,,,,,
2019,08,10,04,34,00,159.1,,,,,,,,,,,,,,
2019,08,10,04,35,00,167.1,,,,,,,,,,,,,,
2019,08,10,04,36,00,161.7,,,,,,,,,,,,,,
2019,08,10,04,37,00,154.6,,,,,,,,,,,,,,
2019,08,10,04,38,00,153.6,,,,,,,,,,,,,,
2019,08,10,04,39,00,159.7,,,,,,,,,,,,,,
2019,08,10,04,40,00,182.5,,,,,,,,,,,,,,
2019,08,10,04,41,00,198.9,,,,,,,,,,,,,,
2019,08,10,04,42,00,166.1,,,,,,,,,,,,,,
2019,08,10,04,43,00,165.0,,,,,,,,,,,,,,
2019,08,10,04,44,00,171.0,,,,,,,,,,,,,,
2019,08,10,04,45,00,201.8,,,,,,,,,,,,,,
2019,08,10,04,46,00,203.4,,,,,,,,,,,,,,
2019,08,10,04,47,00,192.6,,,,,,,,,,,,,,
2019,08,10,04,48,00,163.7,,,,,,,,,,,,,,
2019,08,10,04,49,00,161.2,,,,,,,,,,,,,,
2019,08,10,04,50,00,195.9,,,,,,,,,,,,,,
2019,08,10,04,51,00,205.4,,,,,,,,,,,,,,
2019,08,10,04,52,00,182.5,,,,,,,,,,,,,,
2019,08,10,04,53,00,164.3,,,,,,,,,,,,,,
2019,08,10,04,54,00,186.5,,,,,,,,,,,,,,
2019,08,10,04,55,00,193.6,,,,,,,,,,,,,,
2019,08,10,04,56,00,199.9,,,,,,,,,,,,,,
2019,08,10,04,57,00,188.2,,,,,,,,,,,,,,
2019,08,10,04,58,00,173.0,,,,,,,,,,,,,,
2019,08,10,04,59,00,174.9,,,,,,,,,,,,,,
2019,08,10,05,00,00,197.6,,,,,,,,,,,,,,
2019,08,10,05,01,00,207.6,,,,,,,,,,,,,,
2019,08,10,05,02,00,208.5,,,,,,,,,,,,,,
2019,08,10,05,03,00,206.8,,,,,,,,,,,,,,
2019,08,10,05,04,00,202.9,,,,,,,,,,,,,,
2019,08,10,05,05,00,196.1,,,,,,,,,,,,,,
2019,08,10,05,06,00,187.6,,,,,,,,,,,,,,
2019,08,10,05,07,00,165.1,,,,,,,,,,,,,,
2019,08,10,05,08,00,165.0,,,,,,,,,,,,,,
2019,08,10,05,09,00,162.7,,,,,,,,,,,,,,
2019,08,10,05,10,00,154.1,,,,,,,,,,,,,,
2019,08,10,05,11,00,147.5,,,,,,,,,,,,,,
2019,08,10,05,12,00,143.3,,,,,,,,,,,,,,
2019,08,10,05,13,00,146.1,,,,,,,,,,,,,,
2019,08,10,05,14,00,154.9,,,,,,,,,,,,,,
2019,08,10,05,15,00,166.7,,,,,,,,,,,,,,
2019,08,10,05,16,00,189.0,,,,,,,,,,,,,,
2019,08,10,05,17,00,185.5,,,,,,,,,,,,,,
2019,08,10,05,18,00,199.7,,,,,,,,,,,,,,
2019,08,10,05,19,00,194.1,,,,,,,,,,,,,,
2019,08,10,05,20,00,187.7,,,,,,,,,,,,,,
2019,08,10,05,21,00,198.8,,,,,,,,,,,,,,
2019,08,10,05,22,00,202.9,,,,,,,,,,,,,,
2019,08,10,05,23,00,191.0,,,,,,,,,,,,,,
2019,08,10,05,24,00,165.4,,,,,,,,,,,,,,
2019,08,10,05,25,00,162.0,,,,,,,,,,,,,,
2019,08,10,05,26,00,157.4,,,,,,,,,,,,,,
2019,08,10,05,27,00,165.3,,,,,,,,,,,,,,
2019,08,10,05,28,00,167.5,,,,,,,,,,,,,,
2019,08,10,05,29,00,174.2,,,,,,,,,,,,,,
2019,08,10,05,30,00,167.1,,,,,,,,,,,,,,
2019,08,10,05,31,00,168.2,,,,,,,,,,,,,,
2019,08,10,05,32,00,197.6,,,,,,,,,,,,,,
2019,08,10,05,33,00,196.4,,,,,,,,,,,,,,
2019,08,10,05,34,00,179.8,,,,,,,,,,,,,,
2019,08,10,05,35,00,178.2,,,,,,,,,,,,,,
2019,08,10,05,36,00,166.9,,,,,,,,,,,,,,
2019,08,10,05,37,00,163.5,,,,,,,,,,,,,,
2019,08,10,05,38,00,169.4,,,,,,,,,,,,,,
2019,08,10,05,39,00,171.5,,,,,,,,,,,,,,
2019,08,10,05,40,00,164.2,,,,,,,,,,,,,,
2019,08,10,05,41,00,166.4,,,,,,,,,,,,,,
2019,08,10,05,42,00,173.0,,,,,,,,,,,,,,
2019,08,10,05,43,00,190.2,,,,,,,,,,,,,,
2019,08,10,05,44,00,206.0,,,,,,,,,,,,,,
2019,08,10,05,45,00,216.1,,,,,,,,,,,,,,
2019,08,10,05,46,00,216.5,,,,,,,,,,,,,,
2019,08,10,05,47,00,212.1,,,,,,,,,,,,,,
2019,08,10,05,48,00,218.7,,,,,,,,,,,,,,
2019,08,10,05,49,00,221.6,,,,,,,,,,,,,,
2019,08,10,05,50,00,218.6,,,,,,,,,,,,,,
2019,08,10,05,51,00,211.8,,,,,,,,,,,,,,
2019,08,10,05,52,00,213.7,,,,,,,,,,,,,,
2019,08,10,05,53,00,217.5,,,,,,,,,,,,,,
2019,08,10,05,54,00,245.5,,,,,,,,,,,,,,
2019,08,10,05,55,00,244.2,,,,,,,,,,,,,,
2019,08,10,05,56,00,241.6,,,,,,,,,,,,,,
2019,08,10,05,57,00,249.8,,,,,,,,,,,,,,
2019,08,10,05,58,00,246.2,,,,,,,,,,,,,,
2019,08,10,05,59,00,224.8,,,,,,,,,,,,,,
2019,08,10,06,00,00,204.2,,,,,,,,,,,,,,
2019,08,10,06,01,00,214.1,,,,,,,,,,,,,,
2019,08,10,06,02,00,243.3,,,,,,,,,,,,,,
2019,08,10,06,03,00,226.2,,,,,,,,,,,,,,
2019,08,10,06,04,00,218.2,,,,,,,,,,,,,,
2019,08,10,06,05,00,202.9,,,,,,,,,,,,,,
2019,08,10,06,06,00,206.3,,,,,,,,,,,,,,
2019,08,10,06,07,00,203.5,,,,,,,,,,,,,,
2019,08,10,06,08,00,185.2,,,,,,,,,,,,,,
2019,08,10,06,09,00,184.2,,,,,,,,,,,,,,
2019,08,10,06,10,00,204.9,,,,,,,,,,,,,,
2019,08,10,06,11,00,209.3,,,,,,,,,,,,,,
2019,08,10,06,12,00,210.0,,,,,,,,,,,,,,
2019,08,10,06,13,00,222.0,,,,,,,,,,,,,,
2019,08,10,06,14,00,213.4,,,,,,,,,,,,,,
2019,08,10,06,15,00,231.6,,,,,,,,,,,,,,
2019,08,10,06,16,00,235.8,,,,,,,,,,,,,,
2019,08,10,06,17,00,233.5,,,,,,,,,,,,,,
2019,08,10,06,18,00,240.7,,,,,,,,,,,,,,
2019,08,10,06,19,00,242.2,,,,,,,,,,,,,,
2019,08,10,06,20,00,250.0,,,,,,,,,,,,,,
2019,08,10,06,21,00,247.0,,,,,,,,,,,,,,
2019,08,10,06,22,00,236.5,,,,,,,,,,,,,,
2019,08,10,06,23,00,258.7,,,,,,,,,,,,,,
2019,08,10,06,24,00,266.4,,,,,,,,,,,,,,
2019,08,10,06,25,00,251.9,,,,,,,,,,,,,,
2019,08,10,06,26,00,241.6,,,,,,,,,,,,,,
2019,08,10,06,27,00,244.0,,,,,,,,,,,,,,
2019,08,10,06,28,00,216.4,,,,,,,,,,,,,,
2019,08,10,06,29,00,239.1,,,,,,,,,,,,,,
2019,08,10,06,30,00,243.5,,,,,,,,,,,,,,
2019,08,10,06,31,00,250.9,,,,,,,,,,,,,,
2019,08,10,06,32,00,228.0,,,,,,,,,,,,,,
2019,08,10,06,33,00,211.4,,,,,,,,,,,,,,
2019,08,10,06,34,00,210.9,,,,,,,,,,,,,,
2019,08,10,06,35,00,204.2,,,,,,,,,,,,,,
2019,08,10,06,36,00,210.1,,,,,,,,,,,,,,
2019,08,10,06,37,00,216.7,,,,,,,,,,,,,,
2019,08,10,06,38,00,214.6,,,,,,,,,,,,,,
2019,08,10,06,39,00,210.1,,,,,,,,,,,,,,
2019,08,10,06,40,00,226.8,,,,,,,,,,,,,,
2019,08,10,06,41,00,251.9,,,,,,,,,,,,,,
2019,08,10,06,42,00,235.9,,,,,,,,,,,,,,
2019,08,10,06,43,00,218.9,,,,,,,,,,,,,,
2019,08,10,06,44,00,230.6,,,,,,,,,,,,,,
2019,08,10,06,45,00,236.5,,,,,,,,,,,,,,
2019,08,10,06,46,00,258.8,,,,,,,,,,,,,,
2019,08,10,06,47,00,254.4,,,,,,,,,,,,,,
2019,08,10,06,48,00,254.2,,,,,,,,,,,,,,
2019,08,10,06,49,00,265.7,,,,,,,,,,,,,,
2019,08,10,06,50,00,264.9,,,,,,,,,,,,,,
2019,08,10,06,51,00,289.2,,,,,,,,,,,,,,
2019,08,10,06,52,00,289.6,,,,,,,,,,,,,,
2019,08,10,06,53,00,285.8,,,,,,,,,,,,,,
2019,08,10,06,54,00,296.3,,,,,,,,,,,,,,
2019,08,10,06,55,00,261.2,,,,,,,,,,,,,,
2019,08,10,06,56,00,248.6,,,,,,,,,,,,,,
2019,08,10,06,57,00,237.8,,,,,,,,,,,,,,
2019,08,10,06,58,00,250.0,,,,,,,,,,,,,,
2019,08,10,06,59,00,252.5,,,,,,,,,,,,,,
2019,08,10,07,00,00,288.2,,,,,,,,,,,,,,
2019,08,10,07,01,00,291.8,,,,,,,,,,,,,,
2019,08,10,07,02,00,293.7,,,,,,,,,,,,,,
2019,08,10,07,03,00,263.4,,,,,,,,,,,,,,
2019,08,10,07,04,00,244.5,,,,,,,,,,,,,,
2019,08,10,07,05,00,,,,,,,,,,,,,,,
2019,08,10,07,06,00,,,,,,,,,,,,,,,
2019,08,10,07,07,00,293.3,,,,,,,,,,,,,,
2019,08,10,07,08,00,308.5,,,,,,,,,,,,,,
2019,08,10,07,09,00,296.7,,,,,,,,,,,,,,
2019,08,10,07,10,00,294.0,,,,,,,,,,,,,,
2019,08,10,07,11,00,238.8,,,,,,,,,,,,,,
2019,08,10,07,12,00,209.2,,,,,,,,,,,,,,
2019,08,10,07,13,00,213.6,,,,,,,,,,,,,,
2019,08,10,07,14,00,216.4,,,,,,,,,,,,,,
2019,08,10,07,15,00,220.6,,,,,,,,,,,,,,
2019,08,10,07,16,00,212.0,,,,,,,,,,,,,,
2019,08,10,07,17,00,219.1,,,,,,,,,,,,,,
2019,08,10,07,18,00,214.4,,,,,,,,,,,,,,
2019,08,10,07,19,00,220.8,,,,,,,,,,,,,,
2019,08,10,07,20,00,220.8,,,,,,,,,,,,,,
2019,08,10,07,21,00,237.5,,,,,,,,,,,,,,
2019,08,10,07,22,00,248.8,,,,,,,,,,,,,,
2019,08,10,07,23,00,231.5,,,,,,,,,,,,,,
2019,08,10,07,24,00,237.6,,,,,,,,,,,,,,
2019,08,10,07,25,00,251.7,,,,,,,,,,,,,,
2019,08,10,07,26,00,250.9,,,,,,,,,,,,,,
2019,08,10,07,27,00,237.8,,,,,,,,,,,,,,
2019,08,10,07,28,00,243.7,,,,,,,,,,,,,,
2019,08,10,07,29,00,232.5,,,,,,,,,,,,,,
2019,08,10,07,30,00,209.0,,,,,,,,,,,,,,
2019,08,10,07,31,00,207.1,,,,,,,,,,,,,,
