2019,03,25,00,00,00,246.9,,,,,,,,,,,,,,
2019,03,25,00,01,00,259.2,,,,,,,,,,,,,,
2019,03,25,00,02,00,276.0,,,,,,,,,,,,,,
2019,03,25,00,03,00,302.6,,,,,,,,,,,,,,
2019,03,25,00,04,00,333.5,,,,,,,,,,,,,,
2019,03,25,00,05,00,336.4,,,,,,,,,,,,,,
2019,03,25,00,06,00,361.5,,,,,,,,,,,,,,
2019,03,25,00,07,00,378.8,,,,,,,,,,,,,,
2019,03,25,00,08,00,371.3,,,,,,,,,,,,,,
2019,03,25,00,09,00,388.0,,,,,,,,,,,,,,
2019,03,25,00,10,00,411.0,,,,,,,,,,,,,,
2019,03,25,00,11,00,411.6,,,,,,,,,,,,,,
2019,03,25,00,12,00,431.9,,,,,,,,,,,,,,
2019,03,25,00,13,00,416.5,,,,,,,,,,,,,,
2019,03,25,00,14,00,408.4,,,,,,,,,,,,,,
2019,03,25,00,15,00,432.5,,,,,,,,,,,,,,
2019,03,25,00,16,00,466.2,,,,,,,,,,,,,,
2019,03,25,00,17,00,496.4,,,,,,,,,,,,,,
2019,03,25,00,18,00,476.3,,,,,,,,,,,,,,
2019,03,25,00,19,00,464.4,,,,,,,,,,,,,,
2019,03,25,00,20,00,456.1,,,,,,,,,,,,,,
2019,03,25,00,21,00,463.3,,,,,,,,,,,,,,
2019,03,25,00,22,00,467.6,,,,,,,,,,,,,,
2019,03,25,00,23,00,457.8,,,,,,,,,,,,,,
2019,03,25,00,24,00,434.9,,,,,,,,,,,,,,
2019,03,25,00,25,00,430.6,,,,,,,,,,,,,,
2019,03,25,00,26,00,430.3,,,,,,,,,,,,,,
2019,03,25,00,27,00,447.3,,,,,,,,,,,,,,
2019,03,25,00,28,00,472.0,,,,,,,,,,,,,,
2019,03,25,00,29,00,498.5,,,,,,,,,,,,,,
2019,03,25,00,30,00,528.4,,,,,,,,,,,,,,
2019,03,25,00,31,00,575.8,,,,,,,,,,,,,,
2019,03,25,00,32,00,599.9,,,,,,,,,,,,,,
2019,03,25,00,33,00,599.1,,,,,,,,,,,,,,
2019,03,25,00,34,00,620.9,,,,,,,,,,,,,,
2019,03,25,00,35,00,561.9,,,,,,,,,,,,,,
2019,03,25,00,36,00,523.2,,,,,,,,,,,,,,
2019,03,25,00,37,00,524.1,,,,,,,,,,,,,,
2019,03,25,00,38,00,543.7,,,,,,,,,,,,,,
2019,03,25,00,39,00,574.6,,,,,,,,,,,,,,
2019,03,25,00,40,00,581.2,,,,,,,,,,,,,,
2019,03,25,00,41,00,558.5,,,,,,,,,,,,,,
2019,03,25,00,42,00,554.3,,,,,,,,,,,,,,
2019,03,25,00,43,00,572.8,,,,,,,,,,,,,,
2019,03,25,00,44,00,607.3,,,,,,,,,,,,,,
2019,03,25,00,45,00,638.1,,,,,,,,,,,,,,
2019,03,25,00,46,00,661.0,,,,,,,,,,,,,,
2019,03,25,00,47,00,660.1,,,,,,,,,,,,,,
2019,03,25,00,48,00,651.7,,,,,,,,,,,,,,
2019,03,25,00,49,00,657.4,,,,,,,,,,,,,,
2019,03,25,00,50,00,672.6,,,,,,,,,,,,,,
2019,03,25,00,51,00,696.7,,,,,,,,,,,,,,
2019,03,25,00,52,00,717.8,,,,,,,,,,,,,,
2019,03,25,00,53,00,725.5,,,,,,,,,,,,,,
2019,03,25,00,54,00,693.6,,,,,,,,,,,,,,
2019,03,25,00,55,00,611.0,,,,,,,,,,,,,,
2019,03,25,00,56,00,548.5,,,,,,,,,,,,,,
2019,03,25,00,57,00,514.5,,,,,,,,,,,,,,
2019,03,25,00,58,00,470.2,,,,,,,,,,,,,,
2019,03,25,00,59,00,453.9,,,,,,,,,,,,,,
2019,03,25,01,00,00,440.3,,,,,,,,,,,,,,
2019,03,25,01,01,00,388.2,,,,,,,,,,,,,,
2019,03,25,01,02,00,452.4,,,,,,,,,,,,,,
2019,03,25,01,03,00,429.9,,,,,,,,,,,,,,
2019,03,25,01,04,00,420.0,,,,,,,,,,,,,,
2019,03,25,01,05,00,419.2,,,,,,,,,,,,,,
2019,03,25,01,06,00,480.1,,,,,,,,,,,,,,
2019,03,25,01,07,00,635.4,,,,,,,,,,,,,,
2019,03,25,01,08,00,737.2,,,,,,,,,,,,,,
2019,03,25,01,09,00,775.8,,,,,,,,,,,,,,
2019,03,25,01,10,00,766.3,,,,,,,,,,,,,,
2019,03,25,01,11,00,747.8,,,,,,,,,,,,,,
2019,03,25,01,12,00,697.1,,,,,,,,,,,,,,
2019,03,25,01,13,00,661.9,,,,,,,,,,,,,,
2019,03,25,01,14,00,671.2,,,,,,,,,,,,,,
2019,03,25,01,15,00,678.2,,,,,,,,,,,,,,
2019,03,25,01,16,00,647.5,,,,,,,,,,,,,,
2019,03,25,01,17,00,617.3,,,,,,,,,,,,,,
2019,03,25,01,18,00,578.5,,,,,,,,,,,,,,
2019,03,25,01,19,00,531.7,,,,,,,,,,,,,,
2019,03,25,01,20,00,534.1,,,,,,,,,,,,,,
2019,03,25,01,21,00,551.7,,,,,,,,,,,,,,
2019,03,25,01,22,00,586.9,,,,,,,,,,,,,,
2019,03,25,01,23,00,616.3,,,,,,,,,,,,,,
2019,03,25,01,24,00,617.8,,,,,,,,,,,,,,
2019,03,25,01,25,00,599.6,,,,,,,,,,,,,,
2019,03,25,01,26,00,600.1,,,,,,,,,,,,,,
2019,03,25,01,27,00,589.7,,,,,,,,,,,,,,
2019,03,25,01,28,00,565.1,,,,,,,,,,,,,,
2019,03,25,01,29,00,551.1,,,,,,,,,,,,,,
2019,03,25,01,30,00,553.0,,,,,,,,,,,,,,
2019,03,25,01,31,00,561.5,,,,,,,,,,,,,,
2019,03,25,01,32,00,568.3,,,,,,,,,,,,,,
2019,03,25,01,33,00,555.7,,,,,,,,,,,,,,
2019,03,25,01,34,00,535.7,,,,,,,,,,,,,,
2019,03,25,01,35,00,516.9,,,,,,,,,,,,,,
2019,03,25,01,36,00,504.7,,,,,,,,,,,,,,
2019,03,25,01,37,00,487.0,,,,,,,,,,,,,,
2019,03,25,01,38,00,468.2,,,,,,,,,,,,,,
2019,03,25,01,39,00,455.8,,,,,,,,,,,,,,
2019,03,25,01,40,00,443.3,,,,,,,,,,,,,,
2019,03,25,01,41,00,437.4,,,,,,,,,,,,,,
2019,03,25,01,42,00,440.5,,,,,,,,,,,,,,
2019,03,25,01,43,00,442.1,,,,,,,,,,,,,,
2019,03,25,01,44,00,443.5,,,,,,,,,,,,,,
2019,03,25,01,45,00,438.9,,,,,,,,,,,,,,
2019,03,25,01,46,00,438.1,,,,,,,,,,,,,,
2019,03,25,01,47,00,432.6,,,,,,,,,,,,,,
2019,03,25,01,48,00,426.8,,,,,,,,,,,,,,
2019,03,25,01,49,00,425.4,,,,,,,,,,,,,,
2019,03,25,01,50,00,426.5,,,,,,,,,,,,,,
2019,03,25,01,51,00,431.3,,,,,,,,,,,,,,
2019,03,25,01,52,00,443.2,,,,,,,,,,,,,,
2019,03,25,01,53,00,445.4,,,,,,,,,,,,,,
2019,03,25,01,54,00,443.6,,,,,,,,,,,,,,
2019,03,25,01,55,00,435.4,,,,,,,,,,,,,,
2019,03,25,01,56,00,426.1,,,,,,,,,,,,,,
2019,03,25,01,57,00,422.2,,,,,,,,,,,,,,
2019,03,25,01,58,00,419.6,,,,,,,,,,,,,,
2019,03,25,01,59,00,409.3,,,,,,,,,,,,,,
2019,03,25,02,00,00,397.5,,,,,,,,,,,,,,
2019,03,25,02,01,00,381.6,,,,,,,,,,,,,,
2019,03,25,02,02,00,374.4,,,,,,,,,,,,,,
2019,03,25,02,03,00,367.9,,,,,,,,,,,,,,
2019,03,25,02,04,00,367.1,,,,,,,,,,,,,,
2019,03,25,02,05,00,376.7,,,,,,,,,,,,,,
2019,03,25,02,06,00,379.4,,,,,,,,,,,,,,
2019,03,25,02,07,00,382.8,,,,,,,,,,,,,,
2019,03,25,02,08,00,387.9,,,,,,,,,,,,,,
2019,03,25,02,09,00,396.3,,,,,,,,,,,,,,
2019,03,25,02,10,00,405.8,,,,,,,,,,,,,,
2019,03,25,02,11,00,416.9,,,,,,,,,,,,,,
2019,03,25,02,12,00,419.2,,,,,,,,,,,,,,
2019,03,25,02,13,00,421.9,,,,,,,,,,,,,,
2019,03,25,02,14,00,450.3,,,,,,,,,,,,,,
2019,03,25,02,15,00,479.5,,,,,,,,,,,,,,
2019,03,25,02,16,00,488.7,,,,,,,,,,,,,,
2019,03,25,02,17,00,483.7,,,,,,,,,,,,,,
2019,03,25,02,18,00,485.0,,,,,,,,,,,,,,
2019,03,25,02,19,00,476.4,,,,,,,,,,,,,,
2019,03,25,02,20,00,467.8,,,,,,,,,,,,,,
2019,03,25,02,21,00,460.2,,,,,,,,,,,,,,
2019,03,25,02,22,00,451.5,,,,,,,,,,,,,,
2019,03,25,02,23,00,446.7,,,,,,,,,,,,,,
2019,03,25,02,24,00,441.8,,,,,,,,,,,,,,
2019,03,25,02,25,00,441.2,,,,,,,,,,,,,,
2019,03,25,02,26,00,434.3,,,,,,,,,,,,,,
2019,03,25,02,27,00,433.1,,,,,,,,,,,,,,
2019,03,25,02,28,00,438.6,,,,,,,,,,,,,,
2019,03,25,02,29,00,449.8,,,,,,,,,,,,,,
2019,03,25,02,30,00,477.7,,,,,,,,,,,,,,
2019,03,25,02,31,00,506.0,,,,,,,,,,,,,,
2019,03,25,02,32,00,507.5,,,,,,,,,,,,,,
2019,03,25,02,33,00,497.3,,,,,,,,,,,,,,
2019,03,25,02,34,00,481.2,,,,,,,,,,,,,,
2019,03,25,02,35,00,467.5,,,,,,,,,,,,,,
2019,03,25,02,36,00,462.4,,,,,,,,,,,,,,
2019,03,25,02,37,00,452.8,,,,,,,,,,,,,,
2019,03,25,02,38,00,449.6,,,,,,,,,,,,,,
2019,03,25,02,39,00,464.7,,,,,,,,,,,,,,
2019,03,25,02,40,00,483.8,,,,,,,,,,,,,,
2019,03,25,02,41,00,505.3,,,,,,,,,,,,,,
2019,03,25,02,42,00,518.1,,,,,,,,,,,,,,
2019,03,25,02,43,00,545.4,,,,,,,,,,,,,,
2019,03,25,02,44,00,569.8,,,,,,,,,,,,,,
2019,03,25,02,45,00,587.7,,,,,,,,,,,,,,
2019,03,25,02,46,00,577.1,,,,,,,,,,,,,,
2019,03,25,02,47,00,585.3,,,,,,,,,,,,,,
2019,03,25,02,48,00,619.4,,,,,,,,,,,,,,
2019,03,25,02,49,00,649.6,,,,,,,,,,,,,,
2019,03,25,02,50,00,697.6,,,,,,,,,,,,,,
2019,03,25,02,51,00,748.9,,,,,,,,,,,,,,
2019,03,25,02,52,00,750.5,,,,,,,,,,,,,,
2019,03,25,02,53,00,707.7,,,,,,,,,,,,,,
2019,03,25,02,54,00,683.8,,,,,,,,,,,,,,
2019,03,25,02,55,00,684.7,,,,,,,,,,,,,,
2019,03,25,02,56,00,682.0,,,,,,,,,,,,,,
2019,03,25,02,57,00,669.1,,,,,,,,,,,,,,
2019,03,25,02,58,00,635.6,,,,,,,,,,,,,,
2019,03,25,02,59,00,572.7,,,,,,,,,,,,,,
2019,03,25,03,00,00,493.5,,,,,,,,,,,,,,
2019,03,25,03,01,00,471.8,,,,,,,,,,,,,,
2019,03,25,03,02,00,497.3,,,,,,,,,,,,,,
2019,03,25,03,03,00,469.8,,,,,,,,,,,,,,
2019,03,25,03,04,00,447.9,,,,,,,,,,,,,,
2019,03,25,03,05,00,454.5,,,,,,,,,,,,,,
2019,03,25,03,06,00,462.2,,,,,,,,,,,,,,
2019,03,25,03,07,00,438.0,,,,,,,,,,,,,,
2019,03,25,03,08,00,435.0,,,,,,,,,,,,,,
2019,03,25,03,09,00,430.9,,,,,,,,,,,,,,
2019,03,25,03,10,00,419.1,,,,,,,,,,,,,,
2019,03,25,03,11,00,416.7,,,,,,,,,,,,,,
2019,03,25,03,12,00,415.1,,,,,,,,,,,,,,
2019,03,25,03,13,00,458.7,,,,,,,,,,,,,,
2019,03,25,03,14,00,651.0,,,,,,,,,,,,,,
2019,03,25,03,15,00,856.5,,,,,,,,,,,,,,
2019,03,25,03,16,00,781.2,,,,,,,,,,,,,,
2019,03,25,03,17,00,772.1,,,,,,,,,,,,,,
2019,03,25,03,18,00,677.3,,,,,,,,,,,,,,
2019,03,25,03,19,00,598.5,,,,,,,,,,,,,,
2019,03,25,03,20,00,499.5,,,,,,,,,,,,,,
2019,03,25,03,21,00,463.9,,,,,,,,,,,,,,
2019,03,25,03,22,00,499.7,,,,,,,,,,,,,,
2019,03,25,03,23,00,518.0,,,,,,,,,,,,,,
2019,03,25,03,24,00,539.7,,,,,,,,,,,,,,
2019,03,25,03,25,00,547.5,,,,,,,,,,,,,,
2019,03,25,03,26,00,559.4,,,,,,,,,,,,,,
2019,03,25,03,27,00,517.6,,,,,,,,,,,,,,
2019,03,25,03,28,00,470.7,,,,,,,,,,,,,,
2019,03,25,03,29,00,464.1,,,,,,,,,,,,,,
2019,03,25,03,30,00,421.1,,,,,,,,,,,,,,
2019,03,25,03,31,00,395.5,,,,,,,,,,,,,,
2019,03,25,03,32,00,401.1,,,,,,,,,,,,,,
2019,03,25,03,33,00,411.5,,,,,,,,,,,,,,
2019,03,25,03,34,00,421.0,,,,,,,,,,,,,,
2019,03,25,03,35,00,430.2,,,,,,,,,,,,,,
2019,03,25,03,36,00,449.9,,,,,,,,,,,,,,
2019,03,25,03,37,00,447.2,,,,,,,,,,,,,,
2019,03,25,03,38,00,420.4,,,,,,,,,,,,,,
2019,03,25,03,39,00,383.3,,,,,,,,,,,,,,
2019,03,25,03,40,00,366.1,,,,,,,,,,,,,,
2019,03,25,03,41,00,353.2,,,,,,,,,,,,,,
2019,03,25,03,42,00,342.6,,,,,,,,,,,,,,
2019,03,25,03,43,00,327.7,,,,,,,,,,,,,,
2019,03,25,03,44,00,327.1,,,,,,,,,,,,,,
2019,03,25,03,45,00,326.6,,,,,,,,,,,,,,
2019,03,25,03,46,00,312.0,,,,,,,,,,,,,,
2019,03,25,03,47,00,296.8,,,,,,,,,,,,,,
2019,03,25,03,48,00,264.3,,,,,,,,,,,,,,
2019,03,25,03,49,00,209.6,,,,,,,,,,,,,,
2019,03,25,03,50,00,206.1,,,,,,,,,,,,,,
2019,03,25,03,51,00,194.9,,,,,,,,,,,,,,
2019,03,25,03,52,00,169.7,,,,,,,,,,,,,,
2019,03,25,03,53,00,169.8,,,,,,,,,,,,,,
2019,03,25,03,54,00,196.6,,,,,,,,,,,,,,
2019,03,25,03,55,00,241.5,,,,,,,,,,,,,,
2019,03,25,03,56,00,283.7,,,,,,,,,,,,,,
2019,03,25,03,57,00,322.5,,,,,,,,,,,,,,
2019,03,25,03,58,00,335.1,,,,,,,,,,,,,,
2019,03,25,03,59,00,280.8,,,,,,,,,,,,,,
2019,03,25,04,00,00,252.3,,,,,,,,,,,,,,
2019,03,25,04,01,00,280.1,,,,,,,,,,,,,,
2019,03,25,04,02,00,271.0,,,,,,,,,,,,,,
2019,03,25,04,03,00,248.0,,,,,,,,,,,,,,
2019,03,25,04,04,00,214.3,,,,,,,,,,,,,,
2019,03,25,04,05,00,187.6,,,,,,,,,,,,,,
2019,03,25,04,06,00,147.2,,,,,,,,,,,,,,
2019,03,25,04,07,00,150.3,,,,,,,,,,,,,,
2019,03,25,04,08,00,163.9,,,,,,,,,,,,,,
2019,03,25,04,09,00,172.3,,,,,,,,,,,,,,
2019,03,25,04,10,00,152.3,,,,,,,,,,,,,,
2019,03,25,04,11,00,134.6,,,,,,,,,,,,,,
2019,03,25,04,12,00,124.6,,,,,,,,,,,,,,
2019,03,25,04,13,00,99.2,,,,,,,,,,,,,,
2019,03,25,04,14,00,60.6,,,,,,,,,,,,,,
2019,03,25,04,15,00,39.0,,,,,,,,,,,,,,
2019,03,25,04,16,00,35.5,,,,,,,,,,,,,,
2019,03,25,04,17,00,60.5,,,,,,,,,,,,,,
2019,03,25,04,18,00,81.5,,,,,,,,,,,,,,
2019,03,25,04,19,00,94.8,,,,,,,,,,,,,,
2019,03,25,04,20,00,103.0,,,,,,,,,,,,,,
2019,03,25,04,21,00,106.3,,,,,,,,,,,,,,
2019,03,25,04,22,00,121.7,,,,,,,,,,,,,,
2019,03,25,04,23,00,140.0,,,,,,,,,,,,,,
2019,03,25,04,24,00,164.1,,,,,,,,,,,,,,
2019,03,25,04,25,00,190.8,,,,,,,,,,,,,,
2019,03,25,04,26,00,191.4,,,,,,,,,,,,,,
2019,03,25,04,27,00,178.0,,,,,,,,,,,,,,
2019,03,25,04,28,00,166.7,,,,,,,,,,,,,,
2019,03,25,04,29,00,187.3,,,,,,,,,,,,,,
2019,03,25,04,30,00,206.6,,,,,,,,,,,,,,
2019,03,25,04,31,00,215.0,,,,,,,,,,,,,,
2019,03,25,04,32,00,227.4,,,,,,,,,,,,,,
2019,03,25,04,33,00,243.8,,,,,,,,,,,,,,
2019,03,25,04,34,00,251.6,,,,,,,,,,,,,,
2019,03,25,04,35,00,253.4,,,,,,,,,,,,,,
2019,03,25,04,36,00,246.5,,,,,,,,,,,,,,
2019,03,25,04,37,00,232.7,,,,,,,,,,,,,,
2019,03,25,04,38,00,226.1,,,,,,,,,,,,,,
2019,03,25,04,39,00,219.3,,,,,,,,,,,,,,
2019,03,25,04,40,00,222.4,,,,,,,,,,,,,,
2019,03,25,04,41,00,222.2,,,,,,,,,,,,,,
2019,03,25,04,42,00,239.6,,,,,,,,,,,,,,
2019,03,25,04,43,00,249.1,,,,,,,,,,,,,,
2019,03,25,04,44,00,254.9,,,,,,,,,,,,,,
2019,03,25,04,45,00,269.5,,,,,,,,,,,,,,
2019,03,25,04,46,00,272.7,,,,,,,,,,,,,,
2019,03,25,04,47,00,280.7,,,,,,,,,,,,,,
2019,03,25,04,48,00,291.5,,,,,,,,,,,,,,
2019,03,25,04,49,00,292.6,,,,,,,,,,,,,,
2019,03,25,04,50,00,272.9,,,,,,,,,,,,,,
2019,03,25,04,51,00,253.6,,,,,,,,,,,,,,
2019,03,25,04,52,00,260.3,,,,,,,,,,,,,,
2019,03,25,04,53,00,280.7,,,,,,,,,,,,,,
2019,03,25,04,54,00,308.1,,,,,,,,,,,,,,
2019,03,25,04,55,00,339.1,,,,,,,,,,,,,,
2019,03,25,04,56,00,342.8,,,,,,,,,,,,,,
2019,03,25,04,57,00,370.2,,,,,,,,,,,,,,
2019,03,25,04,58,00,370.1,,,,,,,,,,,,,,
2019,03,25,04,59,00,340.3,,,,,,,,,,,,,,
2019,03,25,05,00,00,319.9,,,,,,,,,,,,,,
2019,03,25,05,01,00,293.2,,,,,,,,,,,,,,
2019,03,25,05,02,00,284.9,,,,,,,,,,,,,,
2019,03,25,05,03,00,256.6,,,,,,,,,,,,,,
2019,03,25,05,04,00,235.1,,,,,,,,,,,,,,
2019,03,25,05,05,00,227.4,,,,,,,,,,,,,,
2019,03,25,05,06,00,241.2,,,,,,,,,,,,,,
2019,03,25,05,07,00,239.8,,,,,,,,,,,,,,
2019,03,25,05,08,00,240.0,,,,,,,,,,,,,,
2019,03,25,05,09,00,253.2,,,,,,,,,,,,,,
2019,03,25,05,10,00,256.2,,,,,,,,,,,,,,
2019,03,25,05,11,00,291.5,,,,,,,,,,,,,,
2019,03,25,05,12,00,258.1,,,,,,,,,,,,,,
2019,03,25,05,13,00,268.9,,,,,,,,,,,,,,
2019,03,25,05,14,00,254.6,,,,,,,,,,,,,,
2019,03,25,05,15,00,250.5,,,,,,,,,,,,,,
2019,03,25,05,16,00,254.9,,,,,,,,,,,,,,
2019,03,25,05,17,00,221.2,,,,,,,,,,,,,,
2019,03,25,05,18,00,173.0,,,,,,,,,,,,,,
2019,03,25,05,19,00,162.8,,,,,,,,,,,,,,
2019,03,25,05,20,00,134.1,,,,,,,,,,,,,,
2019,03,25,05,21,00,87.5,,,,,,,,,,,,,,
2019,03,25,05,22,00,89.4,,,,,,,,,,,,,,
2019,03,25,05,23,00,115.9,,,,,,,,,,,,,,
2019,03,25,05,24,00,115.9,,,,,,,,,,,,,,
2019,03,25,05,25,00,111.1,,,,,,,,,,,,,,
2019,03,25,05,26,00,111.7,,,,,,,,,,,,,,
2019,03,25,05,27,00,120.9,,,,,,,,,,,,,,
2019,03,25,05,28,00,166.8,,,,,,,,,,,,,,
2019,03,25,05,29,00,175.5,,,,,,,,,,,,,,
2019,03,25,05,30,00,167.9,,,,,,,,,,,,,,
2019,03,25,05,31,00,185.3,,,,,,,,,,,,,,
2019,03,25,05,32,00,190.8,,,,,,,,,,,,,,
2019,03,25,05,33,00,193.4,,,,,,,,,,,,,,
2019,03,25,05,34,00,183.9,,,,,,,,,,,,,,
2019,03,25,05,35,00,166.1,,,,,,,,,,,,,,
2019,03,25,05,36,00,166.1,,,,,,,,,,,,,,
2019,03,25,05,37,00,171.3,,,,,,,,,,,,,,
2019,03,25,05,38,00,167.3,,,,,,,,,,,,,,
2019,03,25,05,39,00,183.7,,,,,,,,,,,,,,
2019,03,25,05,40,00,,,,,,,,,,,,,,,
2019,03,25,05,41,00,,,,,,,,,,,,,,,
2019,03,25,05,42,00,149.1,,,,,,,,,,,,,,
2019,03,25,05,43,00,156.8,,,,,,,,,,,,,,
2019,03,25,05,44,00,163.2,,,,,,,,,,,,,,
2019,03,25,05,45,00,173.0,,,,,,,,,,,,,,
2019,03,25,05,46,00,200.8,,,,,,,,,,,,,,
2019,03,25,05,47,00,210.6,,,,,,,,,,,,,,
2019,03,25,05,48,00,224.3,,,,,,,,,,,,,,
2019,03,25,05,49,00,213.0,,,,,,,,,,,,,,
2019,03,25,05,50,00,203.4,,,,,,,,,,,,,,
2019,03,25,05,51,00,205.5,,,,,,,,,,,,,,
2019,03,25,05,52,00,191.4,,,,,,,,,,,,,,
2019,03,25,05,53,00,113.3,,,,,,,,,,,,,,
2019,03,25,05,54,00,85.3,,,,,,,,,,,,,,
2019,03,25,05,55,00,116.0,,,,,,,,,,,,,,
2019,03,25,05,56,00,89.1,,,,,,,,,,,,,,
2019,03,25,05,57,00,98.7,,,,,,,,,,,,,,
2019,03,25,05,58,00,131.6,,,,,,,,,,,,,,
2019,03,25,05,59,00,115.1,,,,,,,,,,,,,,
2019,03,25,06,00,00,107.5,,,,,,,,,,,,,,
2019,03,25,06,01,00,132.7,,,,,,,,,,,,,,
2019,03,25,06,02,00,132.4,,,,,,,,,,,,,,
2019,03,25,06,03,00,121.5,,,,,,,,,,,,,,
2019,03,25,06,04,00,133.1,,,,,,,,,,,,,,
2019,03,25,06,05,00,136.6,,,,,,,,,,,,,,
2019,03,25,06,06,00,117.0,,,,,,,,,,,,,,
2019,03,25,06,07,00,101.8,,,,,,,,,,,,,,
2019,03,25,06,08,00,100.1,,,,,,,,,,,,,,
2019,03,25,06,09,00,96.8,,,,,,,,,,,,,,
2019,03,25,06,10,00,110.1,,,,,,,,,,,,,,
2019,03,25,06,11,00,117.0,,,,,,,,,,,,,,
2019,03,25,06,12,00,121.5,,,,,,,,,,,,,,
2019,03,25,06,13,00,123.4,,,,,,,,,,,,,,
2019,03,25,06,14,00,122.8,,,,,,,,,,,,,,
2019,03,25,06,15,00,87.3,,,,,,,,,,,,,,
2019,03,25,06,16,00,97.4,,,,,,,,,,,,,,
2019,03,25,06,17,00,57.1,,,,,,,,,,,,,,
2019,03,25,06,18,00,64.1,,,,,,,,,,,,,,
2019,03,25,06,19,00,58.1,,,,,,,,,,,,,,
2019,03,25,06,20,00,68.3,,,,,,,,,,,,,,
2019,03,25,06,21,00,81.2,,,,,,,,,,,,,,
2019,03,25,06,22,00,103.3,,,,,,,,,,,,,,
2019,03,25,06,23,00,125.5,,,,,,,,,,,,,,
2019,03,25,06,24,00,170.9,,,,,,,,,,,,,,
2019,03,25,06,25,00,154.2,,,,,,,,,,,,,,
2019,03,25,06,26,00,221.0,,,,,,,,,,,,,,
2019,03,25,06,27,00,242.6,,,,,,,,,,,,,,
2019,03,25,06,28,00,269.7,,,,,,,,,,,,,,
2019,03,25,06,29,00,276.9,,,,,,,,,,,,,,
2019,03,25,06,30,00,340.3,,,,,,,,,,,,,,
2019,03,25,06,31,00,287.1,,,,,,,,,,,,,,
2019,03,25,06,32,00,226.9,,,,,,,,,,,,,,
2019,03,25,06,33,00,207.6,,,,,,,,,,,,,,
2019,03,25,06,34,00,248.8,,,,,,,,,,,,,,
2019,03,25,06,35,00,253.2,,,,,,,,,,,,,,
2019,03,25,06,36,00,240.0,,,,,,,,,,,,,,
2019,03,25,06,37,00,251.9,,,,,,,,,,,,,,
2019,03,25,06,38,00,254.4,,,,,,,,,,,,,,
2019,03,25,06,39,00,254.6,,,,,,,,,,,,,,
2019,03,25,06,40,00,255.9,,,,,,,,,,,,,,
2019,03,25,06,41,00,260.1,,,,,,,,,,,,,,
2019,03,25,06,42,00,227.0,,,,,,,,,,,,,,
2019,03,25,06,43,00,233.1,,,,,,,,,,,,,,
2019,03,25,06,44,00,220.3,,,,,,,,,,,,,,
2019,03,25,06,45,00,189.4,,,,,,,,,,,,,,
2019,03,25,06,46,00,140.8,,,,,,,,,,,,,,
2019,03,25,06,47,00,125.4,,,,,,,,,,,,,,
2019,03,25,06,48,00,149.6,,,,,,,,,,,,,,
2019,03,25,06,49,00,157.7,,,,,,,,,,,,,,
2019,03,25,06,50,00,153.5,,,,,,,,,,,,,,
2019,03,25,06,51,00,165.3,,,,,,,,,,,,,,
2019,03,25,06,52,00,175.4,,,,,,,,,,,,,,
2019,03,25,06,53,00,186.8,,,,,,,,,,,,,,
2019,03,25,06,54,00,208.0,,,,,,,,,,,,,,
2019,03,25,06,55,00,221.9,,,,,,,,,,,,,,
2019,03,25,06,56,00,233.3,,,,,,,,,,,,,,
2019,03,25,06,57,00,246.9,,,,,,,,,,,,,,
2019,03,25,06,58,00,274.4,,,,,,,,,,,,,,
2019,03,25,06,59,00,302.0,,,,,,,,,,,,,,
2019,03,25,07,00,00,318.0,,,,,,,,,,,,,,
2019,03,25,07,01,00,392.1,,,,,,,,,,,,,,
2019,03,25,07,02,00,398.8,,,,,,,,,,,,,,
2019,03,25,07,03,00,369.8,,,,,,,,,,,,,,
2019,03,25,07,04,00,359.0,,,,,,,,,,,,,,
2019,03,25,07,05,00,387.3,,,,,,,,,,,,,,
2019,03,25,07,06,00,394.4,,,,,,,,,,,,,,
2019,03,25,07,07,00,382.4,,,,,,,,,,,,,,
2019,03,25,07,08,00,396.1,,,,,,,,,,,,,,
2019,03,25,07,09,00,387.8,,,,,,,,,,,,,,
2019,03,25,07,10,00,398.9,,,,,,,,,,,,,,
2019,03,25,07,11,00,361.9,,,,,,,,,,,,,,
2019,03,25,07,12,00,321.2,,,,,,,,,,,,,,
2019,03,25,07,13,00,313.2,,,,,,,,,,,,,,
2019,03,25,07,14,00,336.4,,,,,,,,,,,,,,
2019,03,25,07,15,00,368.4,,,,,,,,,,,,,,
2019,03,25,07,16,00,386.0,,,,,,,,,,,,,,
2019,03,25,07,17,00,393.7,,,,,,,,,,,,,,
2019,03,25,07,18,00,412.2,,,,,,,,,,,,,,
2019,03,25,07,19,00,432.1,,,,,,,,,,,,,,
2019,03,25,07,20,00,458.6,,,,,,,,,,,,,,
2019,03,25,07,21,00,473.8,,,,,,,,,,,,,,
2019,03,25,07,22,00,468.1,,,,,,,,,,,,,,
2019,03,25,07,23,00,760.1,,,,,,,,,,,,,,
2019,03,25,07,24,00,793.3,,,,,,,,,,,,,,
2019,03,25,07,25,00,729.0,,,,,,,,,,,,,,
2019,03,25,07,26,00,704.8,,,,,,,,,,,,,,
2019,03,25,07,27,00,710.1,,,,,,,,,,,,,,
2019,03,25,07,28,00,642.2,,,,,,,,,,,,,,
2019,03,25,07,29,00,639.1,,,,,,,,,,,,,,
2019,03,25,07,30,00,713.1,,,,,,,,,,,,,,
