2019,04,10,00,00,00,384.1,,,,,,,,,,,,,,
2019,04,10,00,01,00,338.1,,,,,,,,,,,,,,
2019,04,10,00,02,00,318.9,,,,,,,,,,,,,,
2019,04,10,00,03,00,306.5,,,,,,,,,,,,,,
2019,04,10,00,04,00,297.4,,,,,,,,,,,,,,
2019,04,10,00,05,00,297.2,,,,,,,,,,,,,,
2019,04,10,00,06,00,319.8,,,,,,,,,,,,,,
2019,04,10,00,07,00,317.4,,,,,,,,,,,,,,
2019,04,10,00,08,00,321.6,,,,,,,,,,,,,,
2019,04,10,00,09,00,334.9,,,,,,,,,,,,,,
2019,04,10,00,10,00,,,,,,,,,,,,,,,
2019,04,10,00,11,00,,,,,,,,,,,,,,,
2019,04,10,00,12,00,342.3,,,,,,,,,,,,,,
2019,04,10,00,13,00,335.5,,,,,,,,,,,,,,
2019,04,10,00,14,00,342.0,,,,,,,,,,,,,,
2019,04,10,00,15,00,389.5,,,,,,,,,,,,,,
2019,04,10,00,16,00,404.2,,,,,,,,,,,,,,
2019,04,10,00,17,00,395.2,,,,,,,,,,,,,,
2019,04,10,00,18,00,375.2,,,,,,,,,,,,,,
2019,04,10,00,19,00,347.9,,,,,,,,,,,,,,
2019,04,10,00,20,00,349.7,,,,,,,,,,,,,,
2019,04,10,00,21,00,408.3,,,,,,,,,,,,,,
2019,04,10,00,22,00,428.0,,,,,,,,,,,,,,
2019,04,10,00,23,00,453.0,,,,,,,,,,,,,,
2019,04,10,00,24,00,455.3,,,,,,,,,,,,,,
2019,04,10,00,25,00,402.8,,,,,,,,,,,,,,
2019,04,10,00,26,00,385.1,,,,,,,,,,,,,,
2019,04,10,00,27,00,405.3,,,,,,,,,,,,,,
2019,04,10,00,28,00,402.3,,,,,,,,,,,,,,
2019,04,10,00,29,00,360.8,,,,,,,,,,,,,,
2019,04,10,00,30,00,351.0,,,,,,,,,,,,,,
2019,04,10,00,31,00,374.0,,,,,,,,,,,,,,
2019,04,10,00,32,00,405.7,,,,,,,,,,,,,,
2019,04,10,00,33,00,450.2,,,,,,,,,,,,,,
2019,04,10,00,34,00,502.4,,,,,,,,,,,,,,
2019,04,10,00,35,00,423.6,,,,,,,,,,,,,,
2019,04,10,00,36,00,384.5,,,,,,,,,,,,,,
2019,04,10,00,37,00,393.9,,,,,,,,,,,,,,
2019,04,10,00,38,00,358.1,,,,,,,,,,,,,,
2019,04,10,00,39,00,354.9,,,,,,,,,,,,,,
2019,04,10,00,40,00,379.9,,,,,,,,,,,,,,
2019,04,10,00,41,00,407.4,,,,,,,,,,,,,,
2019,04,10,00,42,00,453.8,,,,,,,,,,,,,,
2019,04,10,00,43,00,441.3,,,,,,,,,,,,,,
2019,04,10,00,44,00,399.0,,,,,,,,,,,,,,
2019,04,10,00,45,00,388.2,,,,,,,,,,,,,,
2019,04,10,00,46,00,419.3,,,,,,,,,,,,,,
2019,04,10,00,47,00,405.8,,,,,,,,,,,,,,
2019,04,10,00,48,00,382.8,,,,,,,,,,,,,,
2019,04,10,00,49,00,397.2,,,,,,,,,,,,,,
2019,04,10,00,50,00,391.4,,,,,,,,,,,,,,
2019,04,10,00,51,00,374.4,,,,,,,,,,,,,,
2019,04,10,00,52,00,358.3,,,,,,,,,,,,,,
2019,04,10,00,53,00,412.4,,,,,,,,,,,,,,
2019,04,10,00,54,00,380.2,,,,,,,,,,,,,,
2019,04,10,00,55,00,347.3,,,,,,,,,,,,,,
2019,04,10,00,56,00,331.3,,,,,,,,,,,,,,
2019,04,10,00,57,00,322.2,,,,,,,,,,,,,,
2019,04,10,00,58,00,313.2,,,,,,,,,,,,,,
2019,04,10,00,59,00,327.3,,,,,,,,,,,,,,
2019,04,10,01,00,00,316.0,,,,,,,,,,,,,,
2019,04,10,01,01,00,302.5,,,,,,,,,,,,,,
2019,04,10,01,02,00,318.7,,,,,,,,,,,,,,
2019,04,10,01,03,00,317.6,,,,,,,,,,,,,,
2019,04,10,01,04,00,287.1,,,,,,,,,,,,,,
2019,04,10,01,05,00,252.6,,,,,,,,,,,,,,
2019,04,10,01,06,00,252.7,,,,,,,,,,,,,,
2019,04,10,01,07,00,272.7,,,,,,,,,,,,,,
2019,04,10,01,08,00,265.2,,,,,,,,,,,,,,
2019,04,10,01,09,00,279.2,,,,,,,,,,,,,,
2019,04,10,01,10,00,277.9,,,,,,,,,,,,,,
2019,04,10,01,11,00,321.8,,,,,,,,,,,,,,
2019,04,10,01,12,00,346.1,,,,,,,,,,,,,,
2019,04,10,01,13,00,330.0,,,,,,,,,,,,,,
2019,04,10,01,14,00,325.5,,,,,,,,,,,,,,
2019,04,10,01,15,00,305.4,,,,,,,,,,,,,,
2019,04,10,01,16,00,327.0,,,,,,,,,,,,,,
2019,04,10,01,17,00,339.7,,,,,,,,,,,,,,
2019,04,10,01,18,00,363.0,,,,,,,,,,,,,,
2019,04,10,01,19,00,363.4,,,,,,,,,,,,,,
2019,04,10,01,20,00,351.6,,,,,,,,,,,,,,
2019,04,10,01,21,00,337.7,,,,,,,,,,,,,,
2019,04,10,01,22,00,312.9,,,,,,,,,,,,,,
2019,04,10,01,23,00,286.4,,,,,,,,,,,,,,
2019,04,10,01,24,00,255.7,,,,,,,,,,,,,,
2019,04,10,01,25,00,253.3,,,,,,,,,,,,,,
2019,04,10,01,26,00,257.3,,,,,,,,,,,,,,
2019,04,10,01,27,00,287.1,,,,,,,,,,,,,,
2019,04,10,01,28,00,287.3,,,,,,,,,,,,,,
2019,04,10,01,29,00,290.4,,,,,,,,,,,,,,
2019,04,10,01,30,00,294.3,,,,,,,,,,,,,,
2019,04,10,01,31,00,321.1,,,,,,,,,,,,,,
2019,04,10,01,32,00,321.6,,,,,,,,,,,,,,
2019,04,10,01,33,00,297.5,,,,,,,,,,,,,,
2019,04,10,01,34,00,297.4,,,,,,,,,,,,,,
2019,04,10,01,35,00,300.5,,,,,,,,,,,,,,
2019,04,10,01,36,00,301.7,,,,,,,,,,,,,,
2019,04,10,01,37,00,290.3,,,,,,,,,,,,,,
2019,04,10,01,38,00,297.2,,,,,,,,,,,,,,
2019,04,10,01,39,00,302.7,,,,,,,,,,,,,,
2019,04,10,01,40,00,286.4,,,,,,,,,,,,,,
2019,04,10,01,41,00,268.0,,,,,,,,,,,,,,
2019,04,10,01,42,00,265.1,,,,,,,,,,,,,,
2019,04,10,01,43,00,266.0,,,,,,,,,,,,,,
2019,04,10,01,44,00,269.8,,,,,,,,,,,,,,
2019,04,10,01,45,00,259.0,,,,,,,,,,,,,,
2019,04,10,01,46,00,253.6,,,,,,,,,,,,,,
2019,04,10,01,47,00,253.6,,,,,,,,,,,,,,
2019,04,10,01,48,00,272.0,,,,,,,,,,,,,,
2019,04,10,01,49,00,257.0,,,,,,,,,,,,,,
2019,04,10,01,50,00,270.8,,,,,,,,,,,,,,
2019,04,10,01,51,00,292.7,,,,,,,,,,,,,,
2019,04,10,01,52,00,295.6,,,,,,,,,,,,,,
2019,04,10,01,53,00,268.8,,,,,,,,,,,,,,
2019,04,10,01,54,00,252.1,,,,,,,,,,,,,,
2019,04,10,01,55,00,244.8,,,,,,,,,,,,,,
2019,04,10,01,56,00,241.7,,,,,,,,,,,,,,
2019,04,10,01,57,00,244.4,,,,,,,,,,,,,,
2019,04,10,01,58,00,243.9,,,,,,,,,,,,,,
2019,04,10,01,59,00,244.5,,,,,,,,,,,,,,
2019,04,10,02,00,00,246.4,,,,,,,,,,,,,,
2019,04,10,02,01,00,252.1,,,,,,,,,,,,,,
2019,04,10,02,02,00,253.6,,,,,,,,,,,,,,
2019,04,10,02,03,00,254.3,,,,,,,,,,,,,,
2019,04,10,02,04,00,259.1,,,,,,,,,,,,,,
2019,04,10,02,05,00,261.3,,,,,,,,,,,,,,
2019,04,10,02,06,00,253.2,,,,,,,,,,,,,,
2019,04,10,02,07,00,251.3,,,,,,,,,,,,,,
2019,04,10,02,08,00,245.6,,,,,,,,,,,,,,
2019,04,10,02,09,00,239.4,,,,,,,,,,,,,,
2019,04,10,02,10,00,241.0,,,,,,,,,,,,,,
2019,04,10,02,11,00,243.2,,,,,,,,,,,,,,
2019,04,10,02,12,00,241.2,,,,,,,,,,,,,,
2019,04,10,02,13,00,244.9,,,,,,,,,,,,,,
2019,04,10,02,14,00,232.0,,,,,,,,,,,,,,
2019,04,10,02,15,00,242.4,,,,,,,,,,,,,,
2019,04,10,02,16,00,249.3,,,,,,,,,,,,,,
2019,04,10,02,17,00,249.5,,,,,,,,,,,,,,
2019,04,10,02,18,00,253.4,,,,,,,,,,,,,,
2019,04,10,02,19,00,253.1,,,,,,,,,,,,,,
2019,04,10,02,20,00,254.3,,,,,,,,,,,,,,
2019,04,10,02,21,00,256.4,,,,,,,,,,,,,,
2019,04,10,02,22,00,253.7,,,,,,,,,,,,,,
2019,04,10,02,23,00,253.9,,,,,,,,,,,,,,
2019,04,10,02,24,00,269.8,,,,,,,,,,,,,,
2019,04,10,02,25,00,255.2,,,,,,,,,,,,,,
2019,04,10,02,26,00,253.2,,,,,,,,,,,,,,
2019,04,10,02,27,00,250.4,,,,,,,,,,,,,,
2019,04,10,02,28,00,246.6,,,,,,,,,,,,,,
2019,04,10,02,29,00,248.3,,,,,,,,,,,,,,
2019,04,10,02,30,00,242.6,,,,,,,,,,,,,,
2019,04,10,02,31,00,233.2,,,,,,,,,,,,,,
2019,04,10,02,32,00,232.6,,,,,,,,,,,,,,
2019,04,10,02,33,00,231.1,,,,,,,,,,,,,,
2019,04,10,02,34,00,241.6,,,,,,,,,,,,,,
2019,04,10,02,35,00,240.4,,,,,,,,,,,,,,
2019,04,10,02,36,00,234.1,,,,,,,,,,,,,,
2019,04,10,02,37,00,235.5,,,,,,,,,,,,,,
2019,04,10,02,38,00,240.0,,,,,,,,,,,,,,
2019,04,10,02,39,00,229.3,,,,,,,,,,,,,,
2019,04,10,02,40,00,216.4,,,,,,,,,,,,,,
2019,04,10,02,41,00,213.8,,,,,,,,,,,,,,
2019,04,10,02,42,00,215.1,,,,,,,,,,,,,,
2019,04,10,02,43,00,217.9,,,,,,,,,,,,,,
2019,04,10,02,44,00,224.3,,,,,,,,,,,,,,
2019,04,10,02,45,00,229.0,,,,,,,,,,,,,,
2019,04,10,02,46,00,220.9,,,,,,,,,,,,,,
2019,04,10,02,47,00,212.8,,,,,,,,,,,,,,
2019,04,10,02,48,00,222.4,,,,,,,,,,,,,,
2019,04,10,02,49,00,233.7,,,,,,,,,,,,,,
2019,04,10,02,50,00,244.3,,,,,,,,,,,,,,
2019,04,10,02,51,00,270.4,,,,,,,,,,,,,,
2019,04,10,02,52,00,271.5,,,,,,,,,,,,,,
2019,04,10,02,53,00,246.1,,,,,,,,,,,,,,
2019,04,10,02,54,00,248.6,,,,,,,,,,,,,,
2019,04,10,02,55,00,252.8,,,,,,,,,,,,,,
2019,04,10,02,56,00,259.3,,,,,,,,,,,,,,
2019,04,10,02,57,00,264.0,,,,,,,,,,,,,,
2019,04,10,02,58,00,282.7,,,,,,,,,,,,,,
2019,04,10,02,59,00,296.7,,,,,,,,,,,,,,
2019,04,10,03,00,00,298.4,,,,,,,,,,,,,,
2019,04,10,03,01,00,293.4,,,,,,,,,,,,,,
2019,04,10,03,02,00,296.7,,,,,,,,,,,,,,
2019,04,10,03,03,00,296.4,,,,,,,,,,,,,,
2019,04,10,03,04,00,289.0,,,,,,,,,,,,,,
2019,04,10,03,05,00,281.8,,,,,,,,,,,,,,
2019,04,10,03,06,00,258.7,,,,,,,,,,,,,,
2019,04,10,03,07,00,290.2,,,,,,,,,,,,,,
2019,04,10,03,08,00,290.1,,,,,,,,,,,,,,
2019,04,10,03,09,00,287.9,,,,,,,,,,,,,,
2019,04,10,03,10,00,282.0,,,,,,,,,,,,,,
2019,04,10,03,11,00,265.8,,,,,,,,,,,,,,
2019,04,10,03,12,00,261.2,,,,,,,,,,,,,,
2019,04,10,03,13,00,272.4,,,,,,,,,,,,,,
2019,04,10,03,14,00,285.2,,,,,,,,,,,,,,
2019,04,10,03,15,00,286.3,,,,,,,,,,,,,,
2019,04,10,03,16,00,281.6,,,,,,,,,,,,,,
2019,04,10,03,17,00,292.1,,,,,,,,,,,,,,
2019,04,10,03,18,00,296.0,,,,,,,,,,,,,,
2019,04,10,03,19,00,251.1,,,,,,,,,,,,,,
2019,04,10,03,20,00,182.7,,,,,,,,,,,,,,
2019,04,10,03,21,00,163.2,,,,,,,,,,,,,,
2019,04,10,03,22,00,151.1,,,,,,,,,,,,,,
2019,04,10,03,23,00,162.2,,,,,,,,,,,,,,
2019,04,10,03,24,00,165.2,,,,,,,,,,,,,,
2019,04,10,03,25,00,167.8,,,,,,,,,,,,,,
2019,04,10,03,26,00,172.2,,,,,,,,,,,,,,
2019,04,10,03,27,00,187.6,,,,,,,,,,,,,,
2019,04,10,03,28,00,199.2,,,,,,,,,,,,,,
2019,04,10,03,29,00,203.2,,,,,,,,,,,,,,
2019,04,10,03,30,00,195.2,,,,,,,,,,,,,,
2019,04,10,03,31,00,191.0,,,,,,,,,,,,,,
2019,04,10,03,32,00,190.2,,,,,,,,,,,,,,
2019,04,10,03,33,00,199.9,,,,,,,,,,,,,,
2019,04,10,03,34,00,205.9,,,,,,,,,,,,,,
2019,04,10,03,35,00,209.9,,,,,,,,,,,,,,
2019,04,10,03,36,00,211.8,,,,,,,,,,,,,,
2019,04,10,03,37,00,207.8,,,,,,,,,,,,,,
2019,04,10,03,38,00,200.7,,,,,,,,,,,,,,
2019,04,10,03,39,00,201.9,,,,,,,,,,,,,,
2019,04,10,03,40,00,204.3,,,,,,,,,,,,,,
2019,04,10,03,41,00,208.1,,,,,,,,,,,,,,
2019,04,10,03,42,00,211.2,,,,,,,,,,,,,,
2019,04,10,03,43,00,213.8,,,,,,,,,,,,,,
2019,04,10,03,44,00,222.3,,,,,,,,,,,,,,
2019,04,10,03,45,00,231.8,,,,,,,,,,,,,,
2019,04,10,03,46,00,237.5,,,,,,,,,,,,,,
2019,04,10,03,47,00,259.6,,,,,,,,,,,,,,
2019,04,10,03,48,00,293.8,,,,,,,,,,,,,,
2019,04,10,03,49,00,286.7,,,,,,,,,,,,,,
2019,04,10,03,50,00,300.7,,,,,,,,,,,,,,
2019,04,10,03,51,00,336.2,,,,,,,,,,,,,,
2019,04,10,03,52,00,339.6,,,,,,,,,,,,,,
2019,04,10,03,53,00,326.9,,,,,,,,,,,,,,
2019,04,10,03,54,00,297.2,,,,,,,,,,,,,,
2019,04,10,03,55,00,299.2,,,,,,,,,,,,,,
2019,04,10,03,56,00,309.8,,,,,,,,,,,,,,
2019,04,10,03,57,00,315.0,,,,,,,,,,,,,,
2019,04,10,03,58,00,285.0,,,,,,,,,,,,,,
2019,04,10,03,59,00,242.5,,,,,,,,,,,,,,
2019,04,10,04,00,00,178.8,,,,,,,,,,,,,,
2019,04,10,04,01,00,128.6,,,,,,,,,,,,,,
2019,04,10,04,02,00,134.2,,,,,,,,,,,,,,
2019,04,10,04,03,00,171.2,,,,,,,,,,,,,,
2019,04,10,04,04,00,192.8,,,,,,,,,,,,,,
2019,04,10,04,05,00,191.4,,,,,,,,,,,,,,
2019,04,10,04,06,00,195.3,,,,,,,,,,,,,,
2019,04,10,04,07,00,202.6,,,,,,,,,,,,,,
2019,04,10,04,08,00,233.0,,,,,,,,,,,,,,
2019,04,10,04,09,00,230.0,,,,,,,,,,,,,,
2019,04,10,04,10,00,225.8,,,,,,,,,,,,,,
2019,04,10,04,11,00,206.7,,,,,,,,,,,,,,
2019,04,10,04,12,00,208.1,,,,,,,,,,,,,,
2019,04,10,04,13,00,203.1,,,,,,,,,,,,,,
2019,04,10,04,14,00,200.3,,,,,,,,,,,,,,
2019,04,10,04,15,00,201.6,,,,,,,,,,,,,,
2019,04,10,04,16,00,222.6,,,,,,,,,,,,,,
2019,04,10,04,17,00,255.1,,,,,,,,,,,,,,
2019,04,10,04,18,00,253.5,,,,,,,,,,,,,,
2019,04,10,04,19,00,232.7,,,,,,,,,,,,,,
2019,04,10,04,20,00,228.3,,,,,,,,,,,,,,
2019,04,10,04,21,00,241.7,,,,,,,,,,,,,,
2019,04,10,04,22,00,248.9,,,,,,,,,,,,,,
2019,04,10,04,23,00,253.1,,,,,,,,,,,,,,
2019,04,10,04,24,00,253.4,,,,,,,,,,,,,,
2019,04,10,04,25,00,248.1,,,,,,,,,,,,,,
2019,04,10,04,26,00,248.3,,,,,,,,,,,,,,
2019,04,10,04,27,00,252.6,,,,,,,,,,,,,,
2019,04,10,04,28,00,253.5,,,,,,,,,,,,,,
2019,04,10,04,29,00,247.5,,,,,,,,,,,,,,
2019,04,10,04,30,00,221.0,,,,,,,,,,,,,,
2019,04,10,04,31,00,204.3,,,,,,,,,,,,,,
2019,04,10,04,32,00,200.6,,,,,,,,,,,,,,
2019,04,10,04,33,00,198.8,,,,,,,,,,,,,,
2019,04,10,04,34,00,199.9,,,,,,,,,,,,,,
2019,04,10,04,35,00,207.4,,,,,,,,,,,,,,
2019,04,10,04,36,00,211.6,,,,,,,,,,,,,,
2019,04,10,04,37,00,218.2,,,,,,,,,,,,,,
2019,04,10,04,38,00,230.6,,,,,,,,,,,,,,
2019,04,10,04,39,00,249.8,,,,,,,,,,,,,,
2019,04,10,04,40,00,258.8,,,,,,,,,,,,,,
2019,04,10,04,41,00,269.9,,,,,,,,,,,,,,
2019,04,10,04,42,00,273.0,,,,,,,,,,,,,,
2019,04,10,04,43,00,253.4,,,,,,,,,,,,,,
2019,04,10,04,44,00,246.4,,,,,,,,,,,,,,
2019,04,10,04,45,00,245.2,,,,,,,,,,,,,,
2019,04,10,04,46,00,251.6,,,,,,,,,,,,,,
2019,04,10,04,47,00,253.5,,,,,,,,,,,,,,
2019,04,10,04,48,00,270.9,,,,,,,,,,,,,,
2019,04,10,04,49,00,292.2,,,,,,,,,,,,,,
2019,04,10,04,50,00,295.3,,,,,,,,,,,,,,
2019,04,10,04,51,00,300.7,,,,,,,,,,,,,,
2019,04,10,04,52,00,312.7,,,,,,,,,,,,,,
2019,04,10,04,53,00,327.3,,,,,,,,,,,,,,
2019,04,10,04,54,00,341.7,,,,,,,,,,,,,,
2019,04,10,04,55,00,363.8,,,,,,,,,,,,,,
2019,04,10,04,56,00,399.8,,,,,,,,,,,,,,
2019,04,10,04,57,00,387.2,,,,,,,,,,,,,,
2019,04,10,04,58,00,354.3,,,,,,,,,,,,,,
2019,04,10,04,59,00,344.9,,,,,,,,,,,,,,
2019,04,10,05,00,00,340.4,,,,,,,,,,,,,,
2019,04,10,05,01,00,342.6,,,,,,,,,,,,,,
2019,04,10,05,02,00,344.7,,,,,,,,,,,,,,
2019,04,10,05,03,00,335.6,,,,,,,,,,,,,,
2019,04,10,05,04,00,332.3,,,,,,,,,,,,,,
2019,04,10,05,05,00,345.4,,,,,,,,,,,,,,
2019,04,10,05,06,00,375.8,,,,,,,,,,,,,,
2019,04,10,05,07,00,380.7,,,,,,,,,,,,,,
2019,04,10,05,08,00,367.0,,,,,,,,,,,,,,
2019,04,10,05,09,00,337.1,,,,,,,,,,,,,,
2019,04,10,05,10,00,314.4,,,,,,,,,,,,,,
2019,04,10,05,11,00,293.9,,,,,,,,,,,,,,
2019,04,10,05,12,00,294.7,,,,,,,,,,,,,,
2019,04,10,05,13,00,296.8,,,,,,,,,,,,,,
2019,04,10,05,14,00,292.0,,,,,,,,,,,,,,
2019,04,10,05,15,00,294.1,,,,,,,,,,,,,,
2019,04,10,05,16,00,292.1,,,,,,,,,,,,,,
2019,04,10,05,17,00,268.0,,,,,,,,,,,,,,
2019,04,10,05,18,00,242.3,,,,,,,,,,,,,,
2019,04,10,05,19,00,215.9,,,,,,,,,,,,,,
2019,04,10,05,20,00,205.1,,,,,,,,,,,,,,
2019,04,10,05,21,00,188.1,,,,,,,,,,,,,,
2019,04,10,05,22,00,196.5,,,,,,,,,,,,,,
2019,04,10,05,23,00,206.2,,,,,,,,,,,,,,
2019,04,10,05,24,00,204.0,,,,,,,,,,,,,,
2019,04,10,05,25,00,196.1,,,,,,,,,,,,,,
2019,04,10,05,26,00,216.0,,,,,,,,,,,,,,
2019,04,10,05,27,00,239.8,,,,,,,,,,,,,,
2019,04,10,05,28,00,244.4,,,,,,,,,,,,,,
2019,04,10,05,29,00,274.3,,,,,,,,,,,,,,
2019,04,10,05,30,00,270.2,,,,,,,,,,,,,,
2019,04,10,05,31,00,252.9,,,,,,,,,,,,,,
2019,04,10,05,32,00,262.3,,,,,,,,,,,,,,
2019,04,10,05,33,00,255.2,,,,,,,,,,,,,,
2019,04,10,05,34,00,290.4,,,,,,,,,,,,,,
2019,04,10,05,35,00,306.1,,,,,,,,,,,,,,
2019,04,10,05,36,00,303.0,,,,,,,,,,,,,,
2019,04,10,05,37,00,267.2,,,,,,,,,,,,,,
2019,04,10,05,38,00,253.3,,,,,,,,,,,,,,
2019,04,10,05,39,00,262.3,,,,,,,,,,,,,,
2019,04,10,05,40,00,285.5,,,,,,,,,,,,,,
2019,04,10,05,41,00,285.1,,,,,,,,,,,,,,
2019,04,10,05,42,00,293.1,,,,,,,,,,,,,,
2019,04,10,05,43,00,303.1,,,,,,,,,,,,,,
2019,04,10,05,44,00,331.5,,,,,,,,,,,,,,
2019,04,10,05,45,00,371.6,,,,,,,,,,,,,,
2019,04,10,05,46,00,385.6,,,,,,,,,,,,,,
2019,04,10,05,47,00,399.8,,,,,,,,,,,,,,
2019,04,10,05,48,00,388.7,,,,,,,,,,,,,,
2019,04,10,05,49,00,381.4,,,,,,,,,,,,,,
2019,04,10,05,50,00,393.5,,,,,,,,,,,,,,
2019,04,10,05,51,00,411.5,,,,,,,,,,,,,,
2019,04,10,05,52,00,434.3,,,,,,,,,,,,,,
2019,04,10,05,53,00,441.0,,,,,,,,,,,,,,
2019,04,10,05,54,00,431.6,,,,,,,,,,,,,,
2019,04,10,05,55,00,413.3,,,,,,,,,,,,,,
2019,04,10,05,56,00,395.6,,,,,,,,,,,,,,
2019,04,10,05,57,00,377.4,,,,,,,,,,,,,,
2019,04,10,05,58,00,349.5,,,,,,,,,,,,,,
2019,04,10,05,59,00,345.6,,,,,,,,,,,,,,
2019,04,10,06,00,00,365.6,,,,,,,,,,,,,,
2019,04,10,06,01,00,330.9,,,,,,,,,,,,,,
2019,04,10,06,02,00,291.7,,,,,,,,,,,,,,
2019,04,10,06,03,00,263.4,,,,,,,,,,,,,,
2019,04,10,06,04,00,253.5,,,,,,,,,,,,,,
2019,04,10,06,05,00,258.0,,,,,,,,,,,,,,
2019,04,10,06,06,00,276.5,,,,,,,,,,,,,,
2019,04,10,06,07,00,293.5,,,,,,,,,,,,,,
2019,04,10,06,08,00,306.1,,,,,,,,,,,,,,
2019,04,10,06,09,00,326.8,,,,,,,,,,,,,,
2019,04,10,06,10,00,337.6,,,,,,,,,,,,,,
2019,04,10,06,11,00,343.5,,,,,,,,,,,,,,
2019,04,10,06,12,00,368.3,,,,,,,,,,,,,,
2019,04,10,06,13,00,377.7,,,,,,,,,,,,,,
2019,04,10,06,14,00,376.1,,,,,,,,,,,,,,
2019,04,10,06,15,00,365.7,,,,,,,,,,,,,,
2019,04,10,06,16,00,361.3,,,,,,,,,,,,,,
2019,04,10,06,17,00,367.9,,,,,,,,,,,,,,
2019,04,10,06,18,00,374.0,,,,,,,,,,,,,,
2019,04,10,06,19,00,381.6,,,,,,,,,,,,,,
2019,04,10,06,20,00,387.0,,,,,,,,,,,,,,
2019,04,10,06,21,00,398.9,,,,,,,,,,,,,,
2019,04,10,06,22,00,409.3,,,,,,,,,,,,,,
2019,04,10,06,23,00,417.3,,,,,,,,,,,,,,
2019,04,10,06,24,00,424.9,,,,,,,,,,,,,,
2019,04,10,06,25,00,439.1,,,,,,,,,,,,,,
2019,04,10,06,26,00,445.4,,,,,,,,,,,,,,
2019,04,10,06,27,00,444.1,,,,,,,,,,,,,,
2019,04,10,06,28,00,445.8,,,,,,,,,,,,,,
2019,04,10,06,29,00,446.9,,,,,,,,,,,,,,
2019,04,10,06,30,00,446.0,,,,,,,,,,,,,,
2019,04,10,06,31,00,449.2,,,,,,,,,,,,,,
2019,04,10,06,32,00,450.7,,,,,,,,,,,,,,
2019,04,10,06,33,00,451.2,,,,,,,,,,,,,,
2019,04,10,06,34,00,457.2,,,,,,,,,,,,,,
2019,04,10,06,35,00,464.0,,,,,,,,,,,,,,
2019,04,10,06,36,00,468.2,,,,,,,,,,,,,,
2019,04,10,06,37,00,469.9,,,,,,,,,,,,,,
2019,04,10,06,38,00,479.2,,,,,,,,,,,,,,
2019,04,10,06,39,00,490.2,,,,,,,,,,,,,,
2019,04,10,06,40,00,497.0,,,,,,,,,,,,,,
2019,04,10,06,41,00,501.8,,,,,,,,,,,,,,
2019,04,10,06,42,00,503.9,,,,,,,,,,,,,,
2019,04,10,06,43,00,,,,,,,,,,,,,,,
2019,04,10,06,44,00,,,,,,,,,,,,,,,
2019,04,10,06,45,00,466.4,,,,,,,,,,,,,,
2019,04,10,06,46,00,455.3,,,,,,,,,,,,,,
2019,04,10,06,47,00,449.9,,,,,,,,,,,,,,
2019,04,10,06,48,00,453.6,,,,,,,,,,,,,,
2019,04,10,06,49,00,456.6,,,,,,,,,,,,,,
2019,04,10,06,50,00,462.3,,,,,,,,,,,,,,
2019,04,10,06,51,00,467.7,,,,,,,,,,,,,,
2019,04,10,06,52,00,466.6,,,,,,,,,,,,,,
2019,04,10,06,53,00,461.6,,,,,,,,,,,,,,
2019,04,10,06,54,00,457.0,,,,,,,,,,,,,,
2019,04,10,06,55,00,449.4,,,,,,,,,,,,,,
2019,04,10,06,56,00,441.1,,,,,,,,,,,,,,
2019,04,10,06,57,00,432.8,,,,,,,,,,,,,,
2019,04,10,06,58,00,433.7,,,,,,,,,,,,,,
2019,04,10,06,59,00,435.8,,,,,,,,,,,,,,
2019,04,10,07,00,00,434.4,,,,,,,,,,,,,,
2019,04,10,07,01,00,427.2,,,,,,,,,,,,,,
2019,04,10,07,02,00,420.8,,,,,,,,,,,,,,
2019,04,10,07,03,00,403.5,,,,,,,,,,,,,,
2019,04,10,07,04,00,380.9,,,,,,,,,,,,,,
2019,04,10,07,05,00,363.2,,,,,,,,,,,,,,
2019,04,10,07,06,00,339.9,,,,,,,,,,,,,,
2019,04,10,07,07,00,339.5,,,,,,,,,,,,,,
2019,04,10,07,08,00,339.3,,,,,,,,,,,,,,
2019,04,10,07,09,00,339.7,,,,,,,,,,,,,,
2019,04,10,07,10,00,339.8,,,,,,,,,,,,,,
2019,04,10,07,11,00,339.8,,,,,,,,,,,,,,
2019,04,10,07,12,00,339.7,,,,,,,,,,,,,,
2019,04,10,07,13,00,336.1,,,,,,,,,,,,,,
2019,04,10,07,14,00,326.2,,,,,,,,,,,,,,
2019,04,10,07,15,00,307.8,,,,,,,,,,,,,,
2019,04,10,07,16,00,297.1,,,,,,,,,,,,,,
2019,04,10,07,17,00,291.9,,,,,,,,,,,,,,
2019,04,10,07,18,00,283.1,,,,,,,,,,,,,,
2019,04,10,07,19,00,279.8,,,,,,,,,,,,,,
2019,04,10,07,20,00,281.3,,,,,,,,,,,,,,
2019,04,10,07,21,00,281.8,,,,,,,,,,,,,,
2019,04,10,07,22,00,287.0,,,,,,,,,,,,,,
2019,04,10,07,23,00,292.6,,,,,,,,,,,,,,
2019,04,10,07,24,00,289.3,,,,,,,,,,,,,,
2019,04,10,07,25,00,280.4,,,,,,,,,,,,,,
2019,04,10,07,26,00,260.0,,,,,,,,,,,,,,
2019,04,10,07,27,00,254.8,,,,,,,,,,,,,,
2019,04,10,07,28,00,255.2,,,,,,,,,,,,,,
2019,04,10,07,29,00,264.7,,,,,,,,,,,,,,
2019,04,10,07,30,00,267.1,,,,,,,,,,,,,,
2019,04,10,07,31,00,265.4,,,,,,,,,,,,,,
