2019,08,24,00,00,00,150.3,,,,,,,,,,,,,,
2019,08,24,00,01,00,158.7,,,,,,,,,,,,,,
2019,08,24,00,02,00,152.4,,,,,,,,,,,,,,
2019,08,24,00,03,00,154.9,,,,,,,,,,,,,,
2019,08,24,00,04,00,158.5,,,,,,,,,,,,,,
2019,08,24,00,05,00,148.4,,,,,,,,,,,,,,
2019,08,24,00,06,00,138.9,,,,,,,,,,,,,,
2019,08,24,00,07,00,127.7,,,,,,,,,,,,,,
2019,08,24,00,08,00,124.7,,,,,,,,,,,,,,
2019,08,24,00,09,00,124.8,,,,,,,,,,,,,,
2019,08,24,00,10,00,131.8,,,,,,,,,,,,,,
2019,08,24,00,11,00,127.1,,,,,,,,,,,,,,
2019,08,24,00,12,00,124.8,,,,,,,,,,,,,,
2019,08,24,00,13,00,123.4,,,,,,,,,,,,,,
2019,08,24,00,14,00,123.3,,,,,,,,,,,,,,
2019,08,24,00,15,00,124.3,,,,,,,,,,,,,,
2019,08,24,00,16,00,125.6,,,,,,,,,,,,,,
2019,08,24,00,17,00,127.7,,,,,,,,,,,,,,
2019,08,24,00,18,00,130.3,,,,,,,,,,,,,,
2019,08,24,00,19,00,139.4,,,,,,,,,,,,,,
2019,08,24,00,20,00,126.3,,,,,,,,,,,,,,
2019,08,24,00,21,00,123.3,,,,,,,,,,,,,,
2019,08,24,00,22,00,122.3,,,,,,,,,,,,,,
2019,08,24,00,23,00,122.0,,,,,,,,,,,,,,
2019,08,24,00,24,00,120.0,,,,,,,,,,,,,,
2019,08,24,00,25,00,117.9,,,,,,,,,,,,,,
2019,08,24,00,26,00,117.5,,,,,,,,,,,,,,
2019,08,24,00,27,00,115.3,,,,,,,,,,,,,,
2019,08,24,00,28,00,112.4,,,,,,,,,,,,,,
2019,08,24,00,29,00,114.2,,,,,,,,,,,,,,
2019,08,24,00,30,00,112.1,,,,,,,,,,,,,,
2019,08,24,00,31,00,114.3,,,,,,,,,,,,,,
2019,08,24,00,32,00,118.5,,,,,,,,,,,,,,
2019,08,24,00,33,00,121.5,,,,,,,,,,,,,,
2019,08,24,00,34,00,123.2,,,,,,,,,,,,,,
2019,08,24,00,35,00,136.8,,,,,,,,,,,,,,
2019,08,24,00,36,00,149.4,,,,,,,,,,,,,,
2019,08,24,00,37,00,154.0,,,,,,,,,,,,,,
2019,08,24,00,38,00,143.8,,,,,,,,,,,,,,
2019,08,24,00,39,00,141.4,,,,,,,,,,,,,,
2019,08,24,00,40,00,143.7,,,,,,,,,,,,,,
2019,08,24,00,41,00,147.5,,,,,,,,,,,,,,
2019,08,24,00,42,00,152.2,,,,,,,,,,,,,,
2019,08,24,00,43,00,150.1,,,,,,,,,,,,,,
2019,08,24,00,44,00,150.6,,,,,,,,,,,,,,
2019,08,24,00,45,00,151.2,,,,,,,,,,,,,,
2019,08,24,00,46,00,149.9,,,,,,,,,,,,,,
2019,08,24,00,47,00,155.5,,,,,,,,,,,,,,
2019,08,24,00,48,00,154.8,,,,,,,,,,,,,,
2019,08,24,00,49,00,155.3,,,,,,,,,,,,,,
2019,08,24,00,50,00,159.2,,,,,,,,,,,,,,
2019,08,24,00,51,00,155.7,,,,,,,,,,,,,,
2019,08,24,00,52,00,148.8,,,,,,,,,,,,,,
2019,08,24,00,53,00,145.1,,,,,,,,,,,,,,
2019,08,24,00,54,00,145.1,,,,,,,,,,,,,,
2019,08,24,00,55,00,140.8,,,,,,,,,,,,,,
2019,08,24,00,56,00,134.0,,,,,,,,,,,,,,
2019,08,24,00,57,00,130.3,,,,,,,,,,,,,,
2019,08,24,00,58,00,124.4,,,,,,,,,,,,,,
2019,08,24,00,59,00,123.8,,,,,,,,,,,,,,
2019,08,24,01,00,00,123.7,,,,,,,,,,,,,,
2019,08,24,01,01,00,130.8,,,,,,,,,,,,,,
2019,08,24,01,02,00,124.1,,,,,,,,,,,,,,
2019,08,24,01,03,00,122.1,,,,,,,,,,,,,,
2019,08,24,01,04,00,121.0,,,,,,,,,,,,,,
2019,08,24,01,05,00,120.0,,,,,,,,,,,,,,
2019,08,24,01,06,00,121.6,,,,,,,,,,,,,,
2019,08,24,01,07,00,122.9,,,,,,,,,,,,,,
2019,08,24,01,08,00,125.0,,,,,,,,,,,,,,
2019,08,24,01,09,00,143.2,,,,,,,,,,,,,,
2019,08,24,01,10,00,147.1,,,,,,,,,,,,,,
2019,08,24,01,11,00,134.8,,,,,,,,,,,,,,
2019,08,24,01,12,00,122.7,,,,,,,,,,,,,,
2019,08,24,01,13,00,122.1,,,,,,,,,,,,,,
2019,08,24,01,14,00,117.7,,,,,,,,,,,,,,
2019,08,24,01,15,00,116.0,,,,,,,,,,,,,,
2019,08,24,01,16,00,117.8,,,,,,,,,,,,,,
2019,08,24,01,17,00,117.1,,,,,,,,,,,,,,
2019,08,24,01,18,00,115.8,,,,,,,,,,,,,,
2019,08,24,01,19,00,116.6,,,,,,,,,,,,,,
2019,08,24,01,20,00,117.2,,,,,,,,,,,,,,
2019,08,24,01,21,00,120.4,,,,,,,,,,,,,,
2019,08,24,01,22,00,123.1,,,,,,,,,,,,,,
2019,08,24,01,23,00,122.6,,,,,,,,,,,,,,
2019,08,24,01,24,00,123.9,,,,,,,,,,,,,,
2019,08,24,01,25,00,123.7,,,,,,,,,,,,,,
2019,08,24,01,26,00,122.9,,,,,,,,,,,,,,
2019,08,24,01,27,00,126.8,,,,,,,,,,,,,,
2019,08,24,01,28,00,122.1,,,,,,,,,,,,,,
2019,08,24,01,29,00,120.1,,,,,,,,,,,,,,
2019,08,24,01,30,00,119.9,,,,,,,,,,,,,,
2019,08,24,01,31,00,120.9,,,,,,,,,,,,,,
2019,08,24,01,32,00,121.0,,,,,,,,,,,,,,
2019,08,24,01,33,00,122.9,,,,,,,,,,,,,,
2019,08,24,01,34,00,127.6,,,,,,,,,,,,,,
2019,08,24,01,35,00,140.6,,,,,,,,,,,,,,
2019,08,24,01,36,00,144.6,,,,,,,,,,,,,,
2019,08,24,01,37,00,141.3,,,,,,,,,,,,,,
2019,08,24,01,38,00,137.3,,,,,,,,,,,,,,
2019,08,24,01,39,00,143.0,,,,,,,,,,,,,,
2019,08,24,01,40,00,143.2,,,,,,,,,,,,,,
2019,08,24,01,41,00,143.3,,,,,,,,,,,,,,
2019,08,24,01,42,00,136.2,,,,,,,,,,,,,,
2019,08,24,01,43,00,141.2,,,,,,,,,,,,,,
2019,08,24,01,44,00,139.6,,,,,,,,,,,,,,
2019,08,24,01,45,00,143.6,,,,,,,,,,,,,,
2019,08,24,01,46,00,144.9,,,,,,,,,,,,,,
2019,08,24,01,47,00,144.6,,,,,,,,,,,,,,
2019,08,24,01,48,00,145.2,,,,,,,,,,,,,,
2019,08,24,01,49,00,143.0,,,,,,,,,,,,,,
2019,08,24,01,50,00,135.0,,,,,,,,,,,,,,
2019,08,24,01,51,00,133.1,,,,,,,,,,,,,,
2019,08,24,01,52,00,139.3,,,,,,,,,,,,,,
2019,08,24,01,53,00,140.2,,,,,,,,,,,,,,
2019,08,24,01,54,00,127.2,,,,,,,,,,,,,,
2019,08,24,01,55,00,121.2,,,,,,,,,,,,,,
2019,08,24,01,56,00,118.4,,,,,,,,,,,,,,
2019,08,24,01,57,00,118.1,,,,,,,,,,,,,,
2019,08,24,01,58,00,118.8,,,,,,,,,,,,,,
2019,08,24,01,59,00,120.5,,,,,,,,,,,,,,
2019,08,24,02,00,00,120.4,,,,,,,,,,,,,,
2019,08,24,02,01,00,117.8,,,,,,,,,,,,,,
2019,08,24,02,02,00,120.0,,,,,,,,,,,,,,
2019,08,24,02,03,00,122.8,,,,,,,,,,,,,,
2019,08,24,02,04,00,122.3,,,,,,,,,,,,,,
2019,08,24,02,05,00,127.0,,,,,,,,,,,,,,
2019,08,24,02,06,00,126.0,,,,,,,,,,,,,,
2019,08,24,02,07,00,125.2,,,,,,,,,,,,,,
2019,08,24,02,08,00,126.1,,,,,,,,,,,,,,
2019,08,24,02,09,00,131.5,,,,,,,,,,,,,,
2019,08,24,02,10,00,129.0,,,,,,,,,,,,,,
2019,08,24,02,11,00,131.9,,,,,,,,,,,,,,
2019,08,24,02,12,00,141.6,,,,,,,,,,,,,,
2019,08,24,02,13,00,145.0,,,,,,,,,,,,,,
2019,08,24,02,14,00,150.1,,,,,,,,,,,,,,
2019,08,24,02,15,00,153.0,,,,,,,,,,,,,,
2019,08,24,02,16,00,148.7,,,,,,,,,,,,,,
2019,08,24,02,17,00,152.4,,,,,,,,,,,,,,
2019,08,24,02,18,00,156.5,,,,,,,,,,,,,,
2019,08,24,02,19,00,156.8,,,,,,,,,,,,,,
2019,08,24,02,20,00,150.7,,,,,,,,,,,,,,
2019,08,24,02,21,00,142.0,,,,,,,,,,,,,,
2019,08,24,02,22,00,143.7,,,,,,,,,,,,,,
2019,08,24,02,23,00,144.8,,,,,,,,,,,,,,
2019,08,24,02,24,00,146.3,,,,,,,,,,,,,,
2019,08,24,02,25,00,147.5,,,,,,,,,,,,,,
2019,08,24,02,26,00,145.7,,,,,,,,,,,,,,
2019,08,24,02,27,00,147.4,,,,,,,,,,,,,,
2019,08,24,02,28,00,146.0,,,,,,,,,,,,,,
2019,08,24,02,29,00,141.4,,,,,,,,,,,,,,
2019,08,24,02,30,00,145.0,,,,,,,,,,,,,,
2019,08,24,02,31,00,139.5,,,,,,,,,,,,,,
2019,08,24,02,32,00,138.0,,,,,,,,,,,,,,
2019,08,24,02,33,00,145.0,,,,,,,,,,,,,,
2019,08,24,02,34,00,149.4,,,,,,,,,,,,,,
2019,08,24,02,35,00,151.2,,,,,,,,,,,,,,
2019,08,24,02,36,00,146.2,,,,,,,,,,,,,,
2019,08,24,02,37,00,142.7,,,,,,,,,,,,,,
2019,08,24,02,38,00,144.0,,,,,,,,,,,,,,
2019,08,24,02,39,00,144.8,,,,,,,,,,,,,,
2019,08,24,02,40,00,148.1,,,,,,,,,,,,,,
2019,08,24,02,41,00,149.2,,,,,,,,,,,,,,
2019,08,24,02,42,00,149.2,,,,,,,,,,,,,,
2019,08,24,02,43,00,146.8,,,,,,,,,,,,,,
2019,08,24,02,44,00,146.0,,,,,,,,,,,,,,
2019,08,24,02,45,00,142.3,,,,,,,,,,,,,,
2019,08,24,02,46,00,140.5,,,,,,,,,,,,,,
2019,08,24,02,47,00,145.6,,,,,,,,,,,,,,
2019,08,24,02,48,00,143.2,,,,,,,,,,,,,,
2019,08,24,02,49,00,131.8,,,,,,,,,,,,,,
2019,08,24,02,50,00,124.9,,,,,,,,,,,,,,
2019,08,24,02,51,00,124.7,,,,,,,,,,,,,,
2019,08,24,02,52,00,123.9,,,,,,,,,,,,,,
2019,08,24,02,53,00,122.2,,,,,,,,,,,,,,
2019,08,24,02,54,00,116.5,,,,,,,,,,,,,,
2019,08,24,02,55,00,121.0,,,,,,,,,,,,,,
2019,08,24,02,56,00,119.4,,,,,,,,,,,,,,
2019,08,24,02,57,00,115.9,,,,,,,,,,,,,,
2019,08,24,02,58,00,117.8,,,,,,,,,,,,,,
2019,08,24,02,59,00,121.2,,,,,,,,,,,,,,
2019,08,24,03,00,00,123.5,,,,,,,,,,,,,,
2019,08,24,03,01,00,125.1,,,,,,,,,,,,,,
2019,08,24,03,02,00,123.6,,,,,,,,,,,,,,
2019,08,24,03,03,00,123.2,,,,,,,,,,,,,,
2019,08,24,03,04,00,122.9,,,,,,,,,,,,,,
2019,08,24,03,05,00,123.1,,,,,,,,,,,,,,
2019,08,24,03,06,00,123.9,,,,,,,,,,,,,,
2019,08,24,03,07,00,123.8,,,,,,,,,,,,,,
2019,08,24,03,08,00,124.8,,,,,,,,,,,,,,
2019,08,24,03,09,00,126.2,,,,,,,,,,,,,,
2019,08,24,03,10,00,128.0,,,,,,,,,,,,,,
2019,08,24,03,11,00,123.5,,,,,,,,,,,,,,
2019,08,24,03,12,00,122.8,,,,,,,,,,,,,,
2019,08,24,03,13,00,125.0,,,,,,,,,,,,,,
2019,08,24,03,14,00,129.1,,,,,,,,,,,,,,
2019,08,24,03,15,00,130.4,,,,,,,,,,,,,,
2019,08,24,03,16,00,124.3,,,,,,,,,,,,,,
2019,08,24,03,17,00,123.6,,,,,,,,,,,,,,
2019,08,24,03,18,00,123.1,,,,,,,,,,,,,,
2019,08,24,03,19,00,122.0,,,,,,,,,,,,,,
2019,08,24,03,20,00,123.4,,,,,,,,,,,,,,
2019,08,24,03,21,00,124.6,,,,,,,,,,,,,,
2019,08,24,03,22,00,123.7,,,,,,,,,,,,,,
2019,08,24,03,23,00,123.2,,,,,,,,,,,,,,
2019,08,24,03,24,00,121.9,,,,,,,,,,,,,,
2019,08,24,03,25,00,120.6,,,,,,,,,,,,,,
2019,08,24,03,26,00,121.8,,,,,,,,,,,,,,
2019,08,24,03,27,00,122.7,,,,,,,,,,,,,,
2019,08,24,03,28,00,122.0,,,,,,,,,,,,,,
2019,08,24,03,29,00,123.0,,,,,,,,,,,,,,
2019,08,24,03,30,00,122.8,,,,,,,,,,,,,,
2019,08,24,03,31,00,121.0,,,,,,,,,,,,,,
2019,08,24,03,32,00,108.7,,,,,,,,,,,,,,
2019,08,24,03,33,00,106.6,,,,,,,,,,,,,,
2019,08,24,03,34,00,109.4,,,,,,,,,,,,,,
2019,08,24,03,35,00,109.1,,,,,,,,,,,,,,
2019,08,24,03,36,00,111.0,,,,,,,,,,,,,,
2019,08,24,03,37,00,124.2,,,,,,,,,,,,,,
2019,08,24,03,38,00,124.2,,,,,,,,,,,,,,
2019,08,24,03,39,00,122.5,,,,,,,,,,,,,,
2019,08,24,03,40,00,115.1,,,,,,,,,,,,,,
2019,08,24,03,41,00,119.2,,,,,,,,,,,,,,
2019,08,24,03,42,00,121.3,,,,,,,,,,,,,,
2019,08,24,03,43,00,123.1,,,,,,,,,,,,,,
2019,08,24,03,44,00,123.5,,,,,,,,,,,,,,
2019,08,24,03,45,00,123.2,,,,,,,,,,,,,,
2019,08,24,03,46,00,123.7,,,,,,,,,,,,,,
2019,08,24,03,47,00,123.9,,,,,,,,,,,,,,
2019,08,24,03,48,00,123.6,,,,,,,,,,,,,,
2019,08,24,03,49,00,123.8,,,,,,,,,,,,,,
2019,08,24,03,50,00,123.4,,,,,,,,,,,,,,
2019,08,24,03,51,00,120.6,,,,,,,,,,,,,,
2019,08,24,03,52,00,117.2,,,,,,,,,,,,,,
2019,08,24,03,53,00,116.7,,,,,,,,,,,,,,
2019,08,24,03,54,00,118.6,,,,,,,,,,,,,,
2019,08,24,03,55,00,114.8,,,,,,,,,,,,,,
2019,08,24,03,56,00,111.7,,,,,,,,,,,,,,
2019,08,24,03,57,00,114.1,,,,,,,,,,,,,,
2019,08,24,03,58,00,118.4,,,,,,,,,,,,,,
2019,08,24,03,59,00,119.2,,,,,,,,,,,,,,
2019,08,24,04,00,00,119.2,,,,,,,,,,,,,,
2019,08,24,04,01,00,116.8,,,,,,,,,,,,,,
2019,08,24,04,02,00,117.1,,,,,,,,,,,,,,
2019,08,24,04,03,00,111.5,,,,,,,,,,,,,,
2019,08,24,04,04,00,110.1,,,,,,,,,,,,,,
2019,08,24,04,05,00,107.3,,,,,,,,,,,,,,
2019,08,24,04,06,00,107.8,,,,,,,,,,,,,,
2019,08,24,04,07,00,108.6,,,,,,,,,,,,,,
2019,08,24,04,08,00,110.4,,,,,,,,,,,,,,
2019,08,24,04,09,00,111.8,,,,,,,,,,,,,,
2019,08,24,04,10,00,111.5,,,,,,,,,,,,,,
2019,08,24,04,11,00,113.4,,,,,,,,,,,,,,
2019,08,24,04,12,00,115.7,,,,,,,,,,,,,,
2019,08,24,04,13,00,118.0,,,,,,,,,,,,,,
2019,08,24,04,14,00,118.7,,,,,,,,,,,,,,
2019,08,24,04,15,00,112.1,,,,,,,,,,,,,,
2019,08,24,04,16,00,114.4,,,,,,,,,,,,,,
2019,08,24,04,17,00,108.2,,,,,,,,,,,,,,
2019,08,24,04,18,00,108.5,,,,,,,,,,,,,,
2019,08,24,04,19,00,108.6,,,,,,,,,,,,,,
2019,08,24,04,20,00,106.4,,,,,,,,,,,,,,
2019,08,24,04,21,00,107.5,,,,,,,,,,,,,,
2019,08,24,04,22,00,107.9,,,,,,,,,,,,,,
2019,08,24,04,23,00,112.5,,,,,,,,,,,,,,
2019,08,24,04,24,00,117.6,,,,,,,,,,,,,,
2019,08,24,04,25,00,118.1,,,,,,,,,,,,,,
2019,08,24,04,26,00,116.9,,,,,,,,,,,,,,
2019,08,24,04,27,00,118.4,,,,,,,,,,,,,,
2019,08,24,04,28,00,116.3,,,,,,,,,,,,,,
2019,08,24,04,29,00,119.0,,,,,,,,,,,,,,
2019,08,24,04,30,00,119.4,,,,,,,,,,,,,,
2019,08,24,04,31,00,119.2,,,,,,,,,,,,,,
2019,08,24,04,32,00,120.4,,,,,,,,,,,,,,
2019,08,24,04,33,00,120.0,,,,,,,,,,,,,,
2019,08,24,04,34,00,119.4,,,,,,,,,,,,,,
2019,08,24,04,35,00,120.1,,,,,,,,,,,,,,
2019,08,24,04,36,00,118.8,,,,,,,,,,,,,,
2019,08,24,04,37,00,120.0,,,,,,,,,,,,,,
2019,08,24,04,38,00,116.2,,,,,,,,,,,,,,
2019,08,24,04,39,00,113.0,,,,,,,,,,,,,,
2019,08,24,04,40,00,111.6,,,,,,,,,,,,,,
2019,08,24,04,41,00,114.9,,,,,,,,,,,,,,
2019,08,24,04,42,00,112.9,,,,,,,,,,,,,,
2019,08,24,04,43,00,107.1,,,,,,,,,,,,,,
2019,08,24,04,44,00,111.3,,,,,,,,,,,,,,
2019,08,24,04,45,00,118.4,,,,,,,,,,,,,,
2019,08,24,04,46,00,113.7,,,,,,,,,,,,,,
2019,08,24,04,47,00,113.2,,,,,,,,,,,,,,
2019,08,24,04,48,00,121.9,,,,,,,,,,,,,,
2019,08,24,04,49,00,121.8,,,,,,,,,,,,,,
2019,08,24,04,50,00,119.6,,,,,,,,,,,,,,
2019,08,24,04,51,00,119.0,,,,,,,,,,,,,,
2019,08,24,04,52,00,122.2,,,,,,,,,,,,,,
2019,08,24,04,53,00,123.1,,,,,,,,,,,,,,
2019,08,24,04,54,00,123.4,,,,,,,,,,,,,,
2019,08,24,04,55,00,121.5,,,,,,,,,,,,,,
2019,08,24,04,56,00,123.0,,,,,,,,,,,,,,
2019,08,24,04,57,00,133.1,,,,,,,,,,,,,,
2019,08,24,04,58,00,150.6,,,,,,,,,,,,,,
2019,08,24,04,59,00,153.4,,,,,,,,,,,,,,
2019,08,24,05,00,00,163.7,,,,,,,,,,,,,,
2019,08,24,05,01,00,152.9,,,,,,,,,,,,,,
2019,08,24,05,02,00,144.1,,,,,,,,,,,,,,
2019,08,24,05,03,00,144.3,,,,,,,,,,,,,,
2019,08,24,05,04,00,146.2,,,,,,,,,,,,,,
2019,08,24,05,05,00,145.6,,,,,,,,,,,,,,
2019,08,24,05,06,00,148.2,,,,,,,,,,,,,,
2019,08,24,05,07,00,153.3,,,,,,,,,,,,,,
2019,08,24,05,08,00,162.6,,,,,,,,,,,,,,
2019,08,24,05,09,00,152.1,,,,,,,,,,,,,,
2019,08,24,05,10,00,147.8,,,,,,,,,,,,,,
2019,08,24,05,11,00,152.6,,,,,,,,,,,,,,
2019,08,24,05,12,00,157.8,,,,,,,,,,,,,,
2019,08,24,05,13,00,162.3,,,,,,,,,,,,,,
2019,08,24,05,14,00,162.8,,,,,,,,,,,,,,
2019,08,24,05,15,00,160.7,,,,,,,,,,,,,,
2019,08,24,05,16,00,152.4,,,,,,,,,,,,,,
2019,08,24,05,17,00,152.2,,,,,,,,,,,,,,
2019,08,24,05,18,00,151.2,,,,,,,,,,,,,,
2019,08,24,05,19,00,149.5,,,,,,,,,,,,,,
2019,08,24,05,20,00,150.0,,,,,,,,,,,,,,
2019,08,24,05,21,00,154.1,,,,,,,,,,,,,,
2019,08,24,05,22,00,160.3,,,,,,,,,,,,,,
2019,08,24,05,23,00,164.3,,,,,,,,,,,,,,
2019,08,24,05,24,00,178.1,,,,,,,,,,,,,,
2019,08,24,05,25,00,197.9,,,,,,,,,,,,,,
2019,08,24,05,26,00,206.8,,,,,,,,,,,,,,
2019,08,24,05,27,00,213.7,,,,,,,,,,,,,,
2019,08,24,05,28,00,225.6,,,,,,,,,,,,,,
2019,08,24,05,29,00,230.0,,,,,,,,,,,,,,
2019,08,24,05,30,00,234.3,,,,,,,,,,,,,,
2019,08,24,05,31,00,223.8,,,,,,,,,,,,,,
2019,08,24,05,32,00,224.7,,,,,,,,,,,,,,
2019,08,24,05,33,00,207.5,,,,,,,,,,,,,,
2019,08,24,05,34,00,207.1,,,,,,,,,,,,,,
2019,08,24,05,35,00,216.9,,,,,,,,,,,,,,
2019,08,24,05,36,00,241.6,,,,,,,,,,,,,,
2019,08,24,05,37,00,239.9,,,,,,,,,,,,,,
2019,08,24,05,38,00,228.0,,,,,,,,,,,,,,
2019,08,24,05,39,00,212.9,,,,,,,,,,,,,,
2019,08,24,05,40,00,232.2,,,,,,,,,,,,,,
2019,08,24,05,41,00,237.5,,,,,,,,,,,,,,
2019,08,24,05,42,00,232.9,,,,,,,,,,,,,,
2019,08,24,05,43,00,248.0,,,,,,,,,,,,,,
2019,08,24,05,44,00,265.7,,,,,,,,,,,,,,
2019,08,24,05,45,00,247.1,,,,,,,,,,,,,,
2019,08,24,05,46,00,228.0,,,,,,,,,,,,,,
2019,08,24,05,47,00,243.8,,,,,,,,,,,,,,
2019,08,24,05,48,00,,,,,,,,,,,,,,,
2019,08,24,05,49,00,,,,,,,,,,,,,,,
2019,08,24,05,50,00,,,,,,,,,,,,,,,
2019,08,24,05,51,00,,,,,,,,,,,,,,,
2019,08,24,05,52,00,,,,,,,,,,,,,,,
2019,08,24,05,53,00,,,,,,,,,,,,,,,
2019,08,24,05,54,00,,,,,,,,,,,,,,,
2019,08,24,05,55,00,,,,,,,,,,,,,,,
2019,08,24,05,56,00,,,,,,,,,,,,,,,
2019,08,24,05,57,00,,,,,,,,,,,,,,,
2019,08,24,05,58,00,,,,,,,,,,,,,,,
2019,08,24,05,59,00,,,,,,,,,,,,,,,
2019,08,24,06,00,00,,,,,,,,,,,,,,,
2019,08,24,06,01,00,,,,,,,,,,,,,,,
2019,08,24,06,02,00,,,,,,,,,,,,,,,
2019,08,24,06,03,00,,,,,,,,,,,,,,,
2019,08,24,06,04,00,,,,,,,,,,,,,,,
2019,08,24,06,05,00,,,,,,,,,,,,,,,
2019,08,24,06,06,00,,,,,,,,,,,,,,,
2019,08,24,06,07,00,,,,,,,,,,,,,,,
2019,08,24,06,08,00,,,,,,,,,,,,,,,
2019,08,24,06,09,00,,,,,,,,,,,,,,,
2019,08,24,06,10,00,,,,,,,,,,,,,,,
2019,08,24,06,11,00,,,,,,,,,,,,,,,
2019,08,24,06,12,00,,,,,,,,,,,,,,,
2019,08,24,06,13,00,,,,,,,,,,,,,,,
2019,08,24,06,14,00,,,,,,,,,,,,,,,
2019,08,24,06,15,00,,,,,,,,,,,,,,,
2019,08,24,06,16,00,,,,,,,,,,,,,,,
2019,08,24,06,17,00,,,,,,,,,,,,,,,
2019,08,24,06,18,00,,,,,,,,,,,,,,,
2019,08,24,06,19,00,,,,,,,,,,,,,,,
2019,08,24,06,20,00,,,,,,,,,,,,,,,
2019,08,24,06,21,00,,,,,,,,,,,,,,,
2019,08,24,06,22,00,,,,,,,,,,,,,,,
2019,08,24,06,23,00,,,,,,,,,,,,,,,
2019,08,24,06,24,00,,,,,,,,,,,,,,,
2019,08,24,06,25,00,,,,,,,,,,,,,,,
2019,08,24,06,26,00,,,,,,,,,,,,,,,
2019,08,24,06,27,00,,,,,,,,,,,,,,,
2019,08,24,06,28,00,,,,,,,,,,,,,,,
2019,08,24,06,29,00,,,,,,,,,,,,,,,
2019,08,24,06,30,00,,,,,,,,,,,,,,,
2019,08,24,06,31,00,,,,,,,,,,,,,,,
2019,08,24,06,32,00,,,,,,,,,,,,,,,
2019,08,24,06,33,00,,,,,,,,,,,,,,,
2019,08,24,06,34,00,,,,,,,,,,,,,,,
2019,08,24,06,35,00,,,,,,,,,,,,,,,
2019,08,24,06,36,00,,,,,,,,,,,,,,,
2019,08,24,06,37,00,,,,,,,,,,,,,,,
2019,08,24,06,38,00,,,,,,,,,,,,,,,
2019,08,24,06,39,00,,,,,,,,,,,,,,,
2019,08,24,06,40,00,,,,,,,,,,,,,,,
2019,08,24,06,41,00,,,,,,,,,,,,,,,
2019,08,24,06,42,00,,,,,,,,,,,,,,,
2019,08,24,06,43,00,,,,,,,,,,,,,,,
2019,08,24,06,44,00,,,,,,,,,,,,,,,
2019,08,24,06,45,00,,,,,,,,,,,,,,,
2019,08,24,06,46,00,,,,,,,,,,,,,,,
2019,08,24,06,47,00,,,,,,,,,,,,,,,
2019,08,24,06,48,00,,,,,,,,,,,,,,,
2019,08,24,06,49,00,,,,,,,,,,,,,,,
2019,08,24,06,50,00,,,,,,,,,,,,,,,
2019,08,24,06,51,00,,,,,,,,,,,,,,,
2019,08,24,06,52,00,,,,,,,,,,,,,,,
2019,08,24,06,53,00,,,,,,,,,,,,,,,
2019,08,24,06,54,00,,,,,,,,,,,,,,,
2019,08,24,06,55,00,,,,,,,,,,,,,,,
2019,08,24,06,56,00,,,,,,,,,,,,,,,
2019,08,24,06,57,00,,,,,,,,,,,,,,,
2019,08,24,06,58,00,,,,,,,,,,,,,,,
2019,08,24,06,59,00,,,,,,,,,,,,,,,
2019,08,24,07,00,00,,,,,,,,,,,,,,,
2019,08,24,07,01,00,,,,,,,,,,,,,,,
2019,08,24,07,02,00,,,,,,,,,,,,,,,
2019,08,24,07,03,00,,,,,,,,,,,,,,,
2019,08,24,07,04,00,,,,,,,,,,,,,,,
2019,08,24,07,05,00,,,,,,,,,,,,,,,
2019,08,24,07,06,00,,,,,,,,,,,,,,,
2019,08,24,07,07,00,,,,,,,,,,,,,,,
2019,08,24,07,08,00,,,,,,,,,,,,,,,
2019,08,24,07,09,00,,,,,,,,,,,,,,,
2019,08,24,07,10,00,,,,,,,,,,,,,,,
2019,08,24,07,11,00,,,,,,,,,,,,,,,
2019,08,24,07,12,00,,,,,,,,,,,,,,,
2019,08,24,07,13,00,,,,,,,,,,,,,,,
2019,08,24,07,14,00,,,,,,,,,,,,,,,
2019,08,24,07,15,00,,,,,,,,,,,,,,,
2019,08,24,07,16,00,,,,,,,,,,,,,,,
2019,08,24,07,17,00,,,,,,,,,,,,,,,
2019,08,24,07,18,00,,,,,,,,,,,,,,,
2019,08,24,07,19,00,,,,,,,,,,,,,,,
2019,08,24,07,20,00,,,,,,,,,,,,,,,
2019,08,24,07,21,00,,,,,,,,,,,,,,,
2019,08,24,07,22,00,,,,,,,,,,,,,,,
2019,08,24,07,23,00,,,,,,,,,,,,,,,
2019,08,24,07,24,00,,,,,,,,,,,,,,,
2019,08,24,07,25,00,,,,,,,,,,,,,,,
2019,08,24,07,26,00,,,,,,,,,,,,,,,
2019,08,24,07,27,00,,,,,,,,,,,,,,,
2019,08,24,07,28,00,,,,,,,,,,,,,,,
2019,08,24,07,29,00,,,,,,,,,,,,,,,
2019,08,24,07,30,00,,,,,,,,,,,,,,,
2019,08,24,07,31,00,,,,,,,,,,,,,,,
2019,08,24,07,32,00,,,,,,,,,,,,,,,
2019,08,24,07,33,00,,,,,,,,,,,,,,,
2019,08,24,07,34,00,,,,,,,,,,,,,,,
2019,08,24,07,35,00,,,,,,,,,,,,,,,
2019,08,24,07,36,00,,,,,,,,,,,,,,,
2019,08,24,07,37,00,,,,,,,,,,,,,,,
2019,08,24,07,38,00,,,,,,,,,,,,,,,
2019,08,24,07,39,00,,,,,,,,,,,,,,,
2019,08,24,07,40,00,,,,,,,,,,,,,,,
2019,08,24,07,41,00,,,,,,,,,,,,,,,
