2019,04,16,00,00,00,249.6,,,,,,,,,,,,,,
2019,04,16,00,01,00,,,,,,,,,,,,,,,
2019,04,16,00,02,00,259.8,,,,,,,,,,,,,,
2019,04,16,00,03,00,274.5,,,,,,,,,,,,,,
2019,04,16,00,04,00,272.1,,,,,,,,,,,,,,
2019,04,16,00,05,00,265.2,,,,,,,,,,,,,,
2019,04,16,00,06,00,282.4,,,,,,,,,,,,,,
2019,04,16,00,07,00,283.9,,,,,,,,,,,,,,
2019,04,16,00,08,00,281.7,,,,,,,,,,,,,,
2019,04,16,00,09,00,258.0,,,,,,,,,,,,,,
2019,04,16,00,10,00,252.1,,,,,,,,,,,,,,
2019,04,16,00,11,00,255.9,,,,,,,,,,,,,,
2019,04,16,00,12,00,257.4,,,,,,,,,,,,,,
2019,04,16,00,13,00,252.0,,,,,,,,,,,,,,
2019,04,16,00,14,00,262.8,,,,,,,,,,,,,,
2019,04,16,00,15,00,263.6,,,,,,,,,,,,,,
2019,04,16,00,16,00,257.6,,,,,,,,,,,,,,
2019,04,16,00,17,00,258.3,,,,,,,,,,,,,,
2019,04,16,00,18,00,255.9,,,,,,,,,,,,,,
2019,04,16,00,19,00,251.1,,,,,,,,,,,,,,
2019,04,16,00,20,00,252.6,,,,,,,,,,,,,,
2019,04,16,00,21,00,253.2,,,,,,,,,,,,,,
2019,04,16,00,22,00,267.8,,,,,,,,,,,,,,
2019,04,16,00,23,00,263.2,,,,,,,,,,,,,,
2019,04,16,00,24,00,258.9,,,,,,,,,,,,,,
2019,04,16,00,25,00,280.1,,,,,,,,,,,,,,
2019,04,16,00,26,00,289.2,,,,,,,,,,,,,,
2019,04,16,00,27,00,307.5,,,,,,,,,,,,,,
2019,04,16,00,28,00,293.1,,,,,,,,,,,,,,
2019,04,16,00,29,00,282.8,,,,,,,,,,,,,,
2019,04,16,00,30,00,259.6,,,,,,,,,,,,,,
2019,04,16,00,31,00,248.0,,,,,,,,,,,,,,
2019,04,16,00,32,00,247.8,,,,,,,,,,,,,,
2019,04,16,00,33,00,246.4,,,,,,,,,,,,,,
2019,04,16,00,34,00,250.0,,,,,,,,,,,,,,
2019,04,16,00,35,00,252.2,,,,,,,,,,,,,,
2019,04,16,00,36,00,269.3,,,,,,,,,,,,,,
2019,04,16,00,37,00,254.2,,,,,,,,,,,,,,
2019,04,16,00,38,00,264.9,,,,,,,,,,,,,,
2019,04,16,00,39,00,275.1,,,,,,,,,,,,,,
2019,04,16,00,40,00,288.9,,,,,,,,,,,,,,
2019,04,16,00,41,00,335.5,,,,,,,,,,,,,,
2019,04,16,00,42,00,337.9,,,,,,,,,,,,,,
2019,04,16,00,43,00,337.6,,,,,,,,,,,,,,
2019,04,16,00,44,00,274.2,,,,,,,,,,,,,,
2019,04,16,00,45,00,254.7,,,,,,,,,,,,,,
2019,04,16,00,46,00,240.4,,,,,,,,,,,,,,
2019,04,16,00,47,00,240.6,,,,,,,,,,,,,,
2019,04,16,00,48,00,246.9,,,,,,,,,,,,,,
2019,04,16,00,49,00,253.3,,,,,,,,,,,,,,
2019,04,16,00,50,00,253.7,,,,,,,,,,,,,,
2019,04,16,00,51,00,256.0,,,,,,,,,,,,,,
2019,04,16,00,52,00,260.3,,,,,,,,,,,,,,
2019,04,16,00,53,00,283.7,,,,,,,,,,,,,,
2019,04,16,00,54,00,323.5,,,,,,,,,,,,,,
2019,04,16,00,55,00,258.5,,,,,,,,,,,,,,
2019,04,16,00,56,00,226.7,,,,,,,,,,,,,,
2019,04,16,00,57,00,227.6,,,,,,,,,,,,,,
2019,04,16,00,58,00,245.4,,,,,,,,,,,,,,
2019,04,16,00,59,00,258.8,,,,,,,,,,,,,,
2019,04,16,01,00,00,240.8,,,,,,,,,,,,,,
2019,04,16,01,01,00,252.3,,,,,,,,,,,,,,
2019,04,16,01,02,00,247.3,,,,,,,,,,,,,,
2019,04,16,01,03,00,216.6,,,,,,,,,,,,,,
2019,04,16,01,04,00,188.2,,,,,,,,,,,,,,
2019,04,16,01,05,00,180.1,,,,,,,,,,,,,,
2019,04,16,01,06,00,182.5,,,,,,,,,,,,,,
2019,04,16,01,07,00,186.5,,,,,,,,,,,,,,
2019,04,16,01,08,00,176.6,,,,,,,,,,,,,,
2019,04,16,01,09,00,182.8,,,,,,,,,,,,,,
2019,04,16,01,10,00,196.7,,,,,,,,,,,,,,
2019,04,16,01,11,00,215.5,,,,,,,,,,,,,,
2019,04,16,01,12,00,226.8,,,,,,,,,,,,,,
2019,04,16,01,13,00,215.4,,,,,,,,,,,,,,
2019,04,16,01,14,00,204.5,,,,,,,,,,,,,,
2019,04,16,01,15,00,198.0,,,,,,,,,,,,,,
2019,04,16,01,16,00,194.8,,,,,,,,,,,,,,
2019,04,16,01,17,00,189.3,,,,,,,,,,,,,,
2019,04,16,01,18,00,190.2,,,,,,,,,,,,,,
2019,04,16,01,19,00,203.6,,,,,,,,,,,,,,
2019,04,16,01,20,00,214.5,,,,,,,,,,,,,,
2019,04,16,01,21,00,200.1,,,,,,,,,,,,,,
2019,04,16,01,22,00,196.5,,,,,,,,,,,,,,
2019,04,16,01,23,00,187.2,,,,,,,,,,,,,,
2019,04,16,01,24,00,181.7,,,,,,,,,,,,,,
2019,04,16,01,25,00,190.8,,,,,,,,,,,,,,
2019,04,16,01,26,00,196.8,,,,,,,,,,,,,,
2019,04,16,01,27,00,203.1,,,,,,,,,,,,,,
2019,04,16,01,28,00,192.7,,,,,,,,,,,,,,
2019,04,16,01,29,00,176.7,,,,,,,,,,,,,,
2019,04,16,01,30,00,171.7,,,,,,,,,,,,,,
2019,04,16,01,31,00,170.3,,,,,,,,,,,,,,
2019,04,16,01,32,00,179.0,,,,,,,,,,,,,,
2019,04,16,01,33,00,179.8,,,,,,,,,,,,,,
2019,04,16,01,34,00,187.4,,,,,,,,,,,,,,
2019,04,16,01,35,00,195.1,,,,,,,,,,,,,,
2019,04,16,01,36,00,196.8,,,,,,,,,,,,,,
2019,04,16,01,37,00,190.3,,,,,,,,,,,,,,
2019,04,16,01,38,00,179.9,,,,,,,,,,,,,,
2019,04,16,01,39,00,169.5,,,,,,,,,,,,,,
2019,04,16,01,40,00,168.4,,,,,,,,,,,,,,
2019,04,16,01,41,00,178.7,,,,,,,,,,,,,,
2019,04,16,01,42,00,188.8,,,,,,,,,,,,,,
2019,04,16,01,43,00,191.3,,,,,,,,,,,,,,
2019,04,16,01,44,00,192.7,,,,,,,,,,,,,,
2019,04,16,01,45,00,190.4,,,,,,,,,,,,,,
2019,04,16,01,46,00,188.5,,,,,,,,,,,,,,
2019,04,16,01,47,00,194.3,,,,,,,,,,,,,,
2019,04,16,01,48,00,207.1,,,,,,,,,,,,,,
2019,04,16,01,49,00,204.3,,,,,,,,,,,,,,
2019,04,16,01,50,00,202.9,,,,,,,,,,,,,,
2019,04,16,01,51,00,201.6,,,,,,,,,,,,,,
2019,04,16,01,52,00,206.4,,,,,,,,,,,,,,
2019,04,16,01,53,00,234.0,,,,,,,,,,,,,,
2019,04,16,01,54,00,237.5,,,,,,,,,,,,,,
2019,04,16,01,55,00,252.9,,,,,,,,,,,,,,
2019,04,16,01,56,00,253.0,,,,,,,,,,,,,,
2019,04,16,01,57,00,236.3,,,,,,,,,,,,,,
2019,04,16,01,58,00,203.0,,,,,,,,,,,,,,
2019,04,16,01,59,00,205.3,,,,,,,,,,,,,,
2019,04,16,02,00,00,218.6,,,,,,,,,,,,,,
2019,04,16,02,01,00,250.0,,,,,,,,,,,,,,
2019,04,16,02,02,00,267.4,,,,,,,,,,,,,,
2019,04,16,02,03,00,251.2,,,,,,,,,,,,,,
2019,04,16,02,04,00,244.9,,,,,,,,,,,,,,
2019,04,16,02,05,00,244.4,,,,,,,,,,,,,,
2019,04,16,02,06,00,224.2,,,,,,,,,,,,,,
2019,04,16,02,07,00,223.2,,,,,,,,,,,,,,
2019,04,16,02,08,00,212.2,,,,,,,,,,,,,,
2019,04,16,02,09,00,206.1,,,,,,,,,,,,,,
2019,04,16,02,10,00,221.1,,,,,,,,,,,,,,
2019,04,16,02,11,00,224.6,,,,,,,,,,,,,,
2019,04,16,02,12,00,233.7,,,,,,,,,,,,,,
2019,04,16,02,13,00,252.0,,,,,,,,,,,,,,
2019,04,16,02,14,00,248.3,,,,,,,,,,,,,,
2019,04,16,02,15,00,223.8,,,,,,,,,,,,,,
2019,04,16,02,16,00,203.5,,,,,,,,,,,,,,
2019,04,16,02,17,00,201.4,,,,,,,,,,,,,,
2019,04,16,02,18,00,203.8,,,,,,,,,,,,,,
2019,04,16,02,19,00,206.7,,,,,,,,,,,,,,
2019,04,16,02,20,00,220.4,,,,,,,,,,,,,,
2019,04,16,02,21,00,222.4,,,,,,,,,,,,,,
2019,04,16,02,22,00,220.0,,,,,,,,,,,,,,
2019,04,16,02,23,00,213.4,,,,,,,,,,,,,,
2019,04,16,02,24,00,209.9,,,,,,,,,,,,,,
2019,04,16,02,25,00,211.4,,,,,,,,,,,,,,
2019,04,16,02,26,00,203.5,,,,,,,,,,,,,,
2019,04,16,02,27,00,187.2,,,,,,,,,,,,,,
2019,04,16,02,28,00,185.8,,,,,,,,,,,,,,
2019,04,16,02,29,00,198.4,,,,,,,,,,,,,,
2019,04,16,02,30,00,183.2,,,,,,,,,,,,,,
2019,04,16,02,31,00,196.3,,,,,,,,,,,,,,
2019,04,16,02,32,00,202.1,,,,,,,,,,,,,,
2019,04,16,02,33,00,207.5,,,,,,,,,,,,,,
2019,04,16,02,34,00,244.7,,,,,,,,,,,,,,
2019,04,16,02,35,00,327.1,,,,,,,,,,,,,,
2019,04,16,02,36,00,267.7,,,,,,,,,,,,,,
2019,04,16,02,37,00,206.0,,,,,,,,,,,,,,
2019,04,16,02,38,00,195.7,,,,,,,,,,,,,,
2019,04,16,02,39,00,206.5,,,,,,,,,,,,,,
2019,04,16,02,40,00,214.0,,,,,,,,,,,,,,
2019,04,16,02,41,00,208.5,,,,,,,,,,,,,,
2019,04,16,02,42,00,216.9,,,,,,,,,,,,,,
2019,04,16,02,43,00,208.4,,,,,,,,,,,,,,
2019,04,16,02,44,00,200.1,,,,,,,,,,,,,,
2019,04,16,02,45,00,184.9,,,,,,,,,,,,,,
2019,04,16,02,46,00,187.9,,,,,,,,,,,,,,
2019,04,16,02,47,00,191.5,,,,,,,,,,,,,,
2019,04,16,02,48,00,202.1,,,,,,,,,,,,,,
2019,04,16,02,49,00,207.8,,,,,,,,,,,,,,
2019,04,16,02,50,00,212.5,,,,,,,,,,,,,,
2019,04,16,02,51,00,216.3,,,,,,,,,,,,,,
2019,04,16,02,52,00,212.5,,,,,,,,,,,,,,
2019,04,16,02,53,00,216.1,,,,,,,,,,,,,,
2019,04,16,02,54,00,233.6,,,,,,,,,,,,,,
2019,04,16,02,55,00,224.0,,,,,,,,,,,,,,
2019,04,16,02,56,00,225.3,,,,,,,,,,,,,,
2019,04,16,02,57,00,212.2,,,,,,,,,,,,,,
2019,04,16,02,58,00,198.9,,,,,,,,,,,,,,
2019,04,16,02,59,00,181.3,,,,,,,,,,,,,,
2019,04,16,03,00,00,169.4,,,,,,,,,,,,,,
2019,04,16,03,01,00,169.7,,,,,,,,,,,,,,
2019,04,16,03,02,00,169.4,,,,,,,,,,,,,,
2019,04,16,03,03,00,163.5,,,,,,,,,,,,,,
2019,04,16,03,04,00,158.5,,,,,,,,,,,,,,
2019,04,16,03,05,00,156.3,,,,,,,,,,,,,,
2019,04,16,03,06,00,159.9,,,,,,,,,,,,,,
2019,04,16,03,07,00,172.6,,,,,,,,,,,,,,
2019,04,16,03,08,00,186.8,,,,,,,,,,,,,,
2019,04,16,03,09,00,194.0,,,,,,,,,,,,,,
2019,04,16,03,10,00,177.3,,,,,,,,,,,,,,
2019,04,16,03,11,00,183.0,,,,,,,,,,,,,,
2019,04,16,03,12,00,180.7,,,,,,,,,,,,,,
2019,04,16,03,13,00,167.7,,,,,,,,,,,,,,
2019,04,16,03,14,00,166.9,,,,,,,,,,,,,,
2019,04,16,03,15,00,173.9,,,,,,,,,,,,,,
2019,04,16,03,16,00,176.9,,,,,,,,,,,,,,
2019,04,16,03,17,00,194.7,,,,,,,,,,,,,,
2019,04,16,03,18,00,221.0,,,,,,,,,,,,,,
2019,04,16,03,19,00,240.0,,,,,,,,,,,,,,
2019,04,16,03,20,00,244.2,,,,,,,,,,,,,,
2019,04,16,03,21,00,234.3,,,,,,,,,,,,,,
2019,04,16,03,22,00,226.1,,,,,,,,,,,,,,
2019,04,16,03,23,00,245.5,,,,,,,,,,,,,,
2019,04,16,03,24,00,226.8,,,,,,,,,,,,,,
2019,04,16,03,25,00,201.8,,,,,,,,,,,,,,
2019,04,16,03,26,00,200.5,,,,,,,,,,,,,,
2019,04,16,03,27,00,224.0,,,,,,,,,,,,,,
2019,04,16,03,28,00,239.4,,,,,,,,,,,,,,
2019,04,16,03,29,00,224.5,,,,,,,,,,,,,,
2019,04,16,03,30,00,213.9,,,,,,,,,,,,,,
2019,04,16,03,31,00,200.3,,,,,,,,,,,,,,
2019,04,16,03,32,00,185.6,,,,,,,,,,,,,,
2019,04,16,03,33,00,186.6,,,,,,,,,,,,,,
2019,04,16,03,34,00,185.4,,,,,,,,,,,,,,
2019,04,16,03,35,00,188.2,,,,,,,,,,,,,,
2019,04,16,03,36,00,184.7,,,,,,,,,,,,,,
2019,04,16,03,37,00,197.8,,,,,,,,,,,,,,
2019,04,16,03,38,00,215.9,,,,,,,,,,,,,,
2019,04,16,03,39,00,226.8,,,,,,,,,,,,,,
2019,04,16,03,40,00,210.0,,,,,,,,,,,,,,
2019,04,16,03,41,00,193.5,,,,,,,,,,,,,,
2019,04,16,03,42,00,162.4,,,,,,,,,,,,,,
2019,04,16,03,43,00,161.6,,,,,,,,,,,,,,
2019,04,16,03,44,00,171.9,,,,,,,,,,,,,,
2019,04,16,03,45,00,208.5,,,,,,,,,,,,,,
2019,04,16,03,46,00,248.8,,,,,,,,,,,,,,
2019,04,16,03,47,00,219.7,,,,,,,,,,,,,,
2019,04,16,03,48,00,183.9,,,,,,,,,,,,,,
2019,04,16,03,49,00,158.1,,,,,,,,,,,,,,
2019,04,16,03,50,00,156.4,,,,,,,,,,,,,,
2019,04,16,03,51,00,163.0,,,,,,,,,,,,,,
2019,04,16,03,52,00,167.3,,,,,,,,,,,,,,
2019,04,16,03,53,00,166.2,,,,,,,,,,,,,,
2019,04,16,03,54,00,161.6,,,,,,,,,,,,,,
2019,04,16,03,55,00,168.4,,,,,,,,,,,,,,
2019,04,16,03,56,00,169.5,,,,,,,,,,,,,,
2019,04,16,03,57,00,168.0,,,,,,,,,,,,,,
2019,04,16,03,58,00,171.7,,,,,,,,,,,,,,
2019,04,16,03,59,00,171.8,,,,,,,,,,,,,,
2019,04,16,04,00,00,192.9,,,,,,,,,,,,,,
2019,04,16,04,01,00,224.3,,,,,,,,,,,,,,
2019,04,16,04,02,00,222.8,,,,,,,,,,,,,,
2019,04,16,04,03,00,210.1,,,,,,,,,,,,,,
2019,04,16,04,04,00,202.7,,,,,,,,,,,,,,
2019,04,16,04,05,00,198.1,,,,,,,,,,,,,,
2019,04,16,04,06,00,201.6,,,,,,,,,,,,,,
2019,04,16,04,07,00,197.8,,,,,,,,,,,,,,
2019,04,16,04,08,00,208.4,,,,,,,,,,,,,,
2019,04,16,04,09,00,221.7,,,,,,,,,,,,,,
2019,04,16,04,10,00,250.0,,,,,,,,,,,,,,
2019,04,16,04,11,00,264.8,,,,,,,,,,,,,,
2019,04,16,04,12,00,288.7,,,,,,,,,,,,,,
2019,04,16,04,13,00,280.7,,,,,,,,,,,,,,
2019,04,16,04,14,00,245.5,,,,,,,,,,,,,,
2019,04,16,04,15,00,235.7,,,,,,,,,,,,,,
2019,04,16,04,16,00,233.0,,,,,,,,,,,,,,
2019,04,16,04,17,00,221.3,,,,,,,,,,,,,,
2019,04,16,04,18,00,219.5,,,,,,,,,,,,,,
2019,04,16,04,19,00,218.6,,,,,,,,,,,,,,
2019,04,16,04,20,00,219.2,,,,,,,,,,,,,,
2019,04,16,04,21,00,206.3,,,,,,,,,,,,,,
2019,04,16,04,22,00,199.8,,,,,,,,,,,,,,
2019,04,16,04,23,00,200.8,,,,,,,,,,,,,,
2019,04,16,04,24,00,192.1,,,,,,,,,,,,,,
2019,04,16,04,25,00,200.9,,,,,,,,,,,,,,
2019,04,16,04,26,00,223.3,,,,,,,,,,,,,,
2019,04,16,04,27,00,218.7,,,,,,,,,,,,,,
2019,04,16,04,28,00,233.2,,,,,,,,,,,,,,
2019,04,16,04,29,00,243.9,,,,,,,,,,,,,,
2019,04,16,04,30,00,243.1,,,,,,,,,,,,,,
2019,04,16,04,31,00,271.5,,,,,,,,,,,,,,
2019,04,16,04,32,00,280.4,,,,,,,,,,,,,,
2019,04,16,04,33,00,250.4,,,,,,,,,,,,,,
2019,04,16,04,34,00,249.0,,,,,,,,,,,,,,
2019,04,16,04,35,00,259.8,,,,,,,,,,,,,,
2019,04,16,04,36,00,296.4,,,,,,,,,,,,,,
2019,04,16,04,37,00,291.7,,,,,,,,,,,,,,
2019,04,16,04,38,00,279.9,,,,,,,,,,,,,,
2019,04,16,04,39,00,273.5,,,,,,,,,,,,,,
2019,04,16,04,40,00,255.7,,,,,,,,,,,,,,
2019,04,16,04,41,00,245.0,,,,,,,,,,,,,,
2019,04,16,04,42,00,247.5,,,,,,,,,,,,,,
2019,04,16,04,43,00,262.8,,,,,,,,,,,,,,
2019,04,16,04,44,00,275.7,,,,,,,,,,,,,,
2019,04,16,04,45,00,302.4,,,,,,,,,,,,,,
2019,04,16,04,46,00,288.4,,,,,,,,,,,,,,
2019,04,16,04,47,00,263.1,,,,,,,,,,,,,,
2019,04,16,04,48,00,286.0,,,,,,,,,,,,,,
2019,04,16,04,49,00,289.5,,,,,,,,,,,,,,
2019,04,16,04,50,00,310.5,,,,,,,,,,,,,,
2019,04,16,04,51,00,325.9,,,,,,,,,,,,,,
2019,04,16,04,52,00,323.1,,,,,,,,,,,,,,
2019,04,16,04,53,00,312.4,,,,,,,,,,,,,,
2019,04,16,04,54,00,312.9,,,,,,,,,,,,,,
2019,04,16,04,55,00,335.9,,,,,,,,,,,,,,
2019,04,16,04,56,00,305.6,,,,,,,,,,,,,,
2019,04,16,04,57,00,297.9,,,,,,,,,,,,,,
2019,04,16,04,58,00,288.1,,,,,,,,,,,,,,
2019,04,16,04,59,00,249.7,,,,,,,,,,,,,,
2019,04,16,05,00,00,229.9,,,,,,,,,,,,,,
2019,04,16,05,01,00,214.9,,,,,,,,,,,,,,
2019,04,16,05,02,00,217.9,,,,,,,,,,,,,,
2019,04,16,05,03,00,241.0,,,,,,,,,,,,,,
2019,04,16,05,04,00,251.9,,,,,,,,,,,,,,
2019,04,16,05,05,00,232.2,,,,,,,,,,,,,,
2019,04,16,05,06,00,234.6,,,,,,,,,,,,,,
2019,04,16,05,07,00,246.7,,,,,,,,,,,,,,
2019,04,16,05,08,00,261.7,,,,,,,,,,,,,,
2019,04,16,05,09,00,279.6,,,,,,,,,,,,,,
2019,04,16,05,10,00,310.9,,,,,,,,,,,,,,
2019,04,16,05,11,00,437.9,,,,,,,,,,,,,,
2019,04,16,05,12,00,514.9,,,,,,,,,,,,,,
2019,04,16,05,13,00,472.5,,,,,,,,,,,,,,
2019,04,16,05,14,00,423.4,,,,,,,,,,,,,,
2019,04,16,05,15,00,378.3,,,,,,,,,,,,,,
2019,04,16,05,16,00,330.0,,,,,,,,,,,,,,
2019,04,16,05,17,00,298.0,,,,,,,,,,,,,,
2019,04,16,05,18,00,287.1,,,,,,,,,,,,,,
2019,04,16,05,19,00,324.4,,,,,,,,,,,,,,
2019,04,16,05,20,00,397.4,,,,,,,,,,,,,,
2019,04,16,05,21,00,379.3,,,,,,,,,,,,,,
2019,04,16,05,22,00,378.7,,,,,,,,,,,,,,
2019,04,16,05,23,00,344.9,,,,,,,,,,,,,,
2019,04,16,05,24,00,316.7,,,,,,,,,,,,,,
2019,04,16,05,25,00,349.4,,,,,,,,,,,,,,
2019,04,16,05,26,00,337.5,,,,,,,,,,,,,,
2019,04,16,05,27,00,317.8,,,,,,,,,,,,,,
2019,04,16,05,28,00,363.4,,,,,,,,,,,,,,
2019,04,16,05,29,00,359.1,,,,,,,,,,,,,,
2019,04,16,05,30,00,362.7,,,,,,,,,,,,,,
2019,04,16,05,31,00,341.8,,,,,,,,,,,,,,
2019,04,16,05,32,00,351.8,,,,,,,,,,,,,,
2019,04,16,05,33,00,362.4,,,,,,,,,,,,,,
2019,04,16,05,34,00,354.3,,,,,,,,,,,,,,
2019,04,16,05,35,00,332.4,,,,,,,,,,,,,,
2019,04,16,05,36,00,295.2,,,,,,,,,,,,,,
2019,04,16,05,37,00,258.1,,,,,,,,,,,,,,
2019,04,16,05,38,00,249.2,,,,,,,,,,,,,,
2019,04,16,05,39,00,265.5,,,,,,,,,,,,,,
2019,04,16,05,40,00,301.8,,,,,,,,,,,,,,
2019,04,16,05,41,00,274.3,,,,,,,,,,,,,,
2019,04,16,05,42,00,281.3,,,,,,,,,,,,,,
2019,04,16,05,43,00,276.2,,,,,,,,,,,,,,
2019,04,16,05,44,00,265.9,,,,,,,,,,,,,,
2019,04,16,05,45,00,284.9,,,,,,,,,,,,,,
2019,04,16,05,46,00,286.8,,,,,,,,,,,,,,
2019,04,16,05,47,00,279.1,,,,,,,,,,,,,,
2019,04,16,05,48,00,290.8,,,,,,,,,,,,,,
2019,04,16,05,49,00,318.5,,,,,,,,,,,,,,
2019,04,16,05,50,00,325.6,,,,,,,,,,,,,,
2019,04,16,05,51,00,352.5,,,,,,,,,,,,,,
2019,04,16,05,52,00,371.4,,,,,,,,,,,,,,
2019,04,16,05,53,00,332.8,,,,,,,,,,,,,,
2019,04,16,05,54,00,328.1,,,,,,,,,,,,,,
2019,04,16,05,55,00,369.4,,,,,,,,,,,,,,
2019,04,16,05,56,00,385.7,,,,,,,,,,,,,,
2019,04,16,05,57,00,381.2,,,,,,,,,,,,,,
2019,04,16,05,58,00,358.0,,,,,,,,,,,,,,
2019,04,16,05,59,00,357.0,,,,,,,,,,,,,,
2019,04,16,06,00,00,368.8,,,,,,,,,,,,,,
2019,04,16,06,01,00,396.6,,,,,,,,,,,,,,
2019,04,16,06,02,00,427.2,,,,,,,,,,,,,,
2019,04,16,06,03,00,472.4,,,,,,,,,,,,,,
2019,04,16,06,04,00,454.6,,,,,,,,,,,,,,
2019,04,16,06,05,00,393.5,,,,,,,,,,,,,,
2019,04,16,06,06,00,407.7,,,,,,,,,,,,,,
2019,04,16,06,07,00,467.2,,,,,,,,,,,,,,
2019,04,16,06,08,00,537.8,,,,,,,,,,,,,,
2019,04,16,06,09,00,463.0,,,,,,,,,,,,,,
2019,04,16,06,10,00,457.1,,,,,,,,,,,,,,
2019,04,16,06,11,00,424.8,,,,,,,,,,,,,,
2019,04,16,06,12,00,396.6,,,,,,,,,,,,,,
2019,04,16,06,13,00,418.6,,,,,,,,,,,,,,
2019,04,16,06,14,00,401.4,,,,,,,,,,,,,,
2019,04,16,06,15,00,398.3,,,,,,,,,,,,,,
2019,04,16,06,16,00,393.6,,,,,,,,,,,,,,
2019,04,16,06,17,00,379.0,,,,,,,,,,,,,,
2019,04,16,06,18,00,400.0,,,,,,,,,,,,,,
2019,04,16,06,19,00,421.1,,,,,,,,,,,,,,
2019,04,16,06,20,00,393.7,,,,,,,,,,,,,,
2019,04,16,06,21,00,397.9,,,,,,,,,,,,,,
2019,04,16,06,22,00,410.5,,,,,,,,,,,,,,
2019,04,16,06,23,00,413.6,,,,,,,,,,,,,,
2019,04,16,06,24,00,391.3,,,,,,,,,,,,,,
2019,04,16,06,25,00,396.9,,,,,,,,,,,,,,
2019,04,16,06,26,00,407.3,,,,,,,,,,,,,,
2019,04,16,06,27,00,403.4,,,,,,,,,,,,,,
2019,04,16,06,28,00,415.4,,,,,,,,,,,,,,
2019,04,16,06,29,00,427.1,,,,,,,,,,,,,,
2019,04,16,06,30,00,442.2,,,,,,,,,,,,,,
2019,04,16,06,31,00,474.1,,,,,,,,,,,,,,
2019,04,16,06,32,00,507.4,,,,,,,,,,,,,,
2019,04,16,06,33,00,534.8,,,,,,,,,,,,,,
2019,04,16,06,34,00,605.3,,,,,,,,,,,,,,
2019,04,16,06,35,00,511.7,,,,,,,,,,,,,,
2019,04,16,06,36,00,460.0,,,,,,,,,,,,,,
2019,04,16,06,37,00,419.7,,,,,,,,,,,,,,
2019,04,16,06,38,00,411.0,,,,,,,,,,,,,,
2019,04,16,06,39,00,382.1,,,,,,,,,,,,,,
2019,04,16,06,40,00,410.0,,,,,,,,,,,,,,
2019,04,16,06,41,00,378.3,,,,,,,,,,,,,,
2019,04,16,06,42,00,349.6,,,,,,,,,,,,,,
2019,04,16,06,43,00,355.5,,,,,,,,,,,,,,
2019,04,16,06,44,00,385.3,,,,,,,,,,,,,,
2019,04,16,06,45,00,385.5,,,,,,,,,,,,,,
2019,04,16,06,46,00,385.3,,,,,,,,,,,,,,
2019,04,16,06,47,00,368.5,,,,,,,,,,,,,,
2019,04,16,06,48,00,378.9,,,,,,,,,,,,,,
2019,04,16,06,49,00,376.4,,,,,,,,,,,,,,
2019,04,16,06,50,00,378.7,,,,,,,,,,,,,,
2019,04,16,06,51,00,363.6,,,,,,,,,,,,,,
2019,04,16,06,52,00,369.8,,,,,,,,,,,,,,
2019,04,16,06,53,00,392.3,,,,,,,,,,,,,,
2019,04,16,06,54,00,414.0,,,,,,,,,,,,,,
2019,04,16,06,55,00,411.1,,,,,,,,,,,,,,
2019,04,16,06,56,00,445.9,,,,,,,,,,,,,,
2019,04,16,06,57,00,478.1,,,,,,,,,,,,,,
2019,04,16,06,58,00,496.8,,,,,,,,,,,,,,
2019,04,16,06,59,00,485.3,,,,,,,,,,,,,,
2019,04,16,07,00,00,470.1,,,,,,,,,,,,,,
2019,04,16,07,01,00,460.5,,,,,,,,,,,,,,
2019,04,16,07,02,00,423.0,,,,,,,,,,,,,,
2019,04,16,07,03,00,395.5,,,,,,,,,,,,,,
2019,04,16,07,04,00,406.8,,,,,,,,,,,,,,
2019,04,16,07,05,00,396.9,,,,,,,,,,,,,,
2019,04,16,07,06,00,413.5,,,,,,,,,,,,,,
2019,04,16,07,07,00,424.5,,,,,,,,,,,,,,
2019,04,16,07,08,00,417.4,,,,,,,,,,,,,,
2019,04,16,07,09,00,377.4,,,,,,,,,,,,,,
2019,04,16,07,10,00,397.1,,,,,,,,,,,,,,
2019,04,16,07,11,00,433.9,,,,,,,,,,,,,,
2019,04,16,07,12,00,416.6,,,,,,,,,,,,,,
2019,04,16,07,13,00,417.1,,,,,,,,,,,,,,
2019,04,16,07,14,00,387.2,,,,,,,,,,,,,,
2019,04,16,07,15,00,369.8,,,,,,,,,,,,,,
2019,04,16,07,16,00,394.4,,,,,,,,,,,,,,
2019,04,16,07,17,00,409.8,,,,,,,,,,,,,,
2019,04,16,07,18,00,389.2,,,,,,,,,,,,,,
2019,04,16,07,19,00,374.4,,,,,,,,,,,,,,
2019,04,16,07,20,00,417.0,,,,,,,,,,,,,,
2019,04,16,07,21,00,392.1,,,,,,,,,,,,,,
2019,04,16,07,22,00,377.0,,,,,,,,,,,,,,
2019,04,16,07,23,00,361.9,,,,,,,,,,,,,,
2019,04,16,07,24,00,376.7,,,,,,,,,,,,,,
2019,04,16,07,25,00,417.3,,,,,,,,,,,,,,
2019,04,16,07,26,00,423.6,,,,,,,,,,,,,,
2019,04,16,07,27,00,415.6,,,,,,,,,,,,,,
2019,04,16,07,28,00,381.8,,,,,,,,,,,,,,
2019,04,16,07,29,00,384.3,,,,,,,,,,,,,,
2019,04,16,07,30,00,427.3,,,,,,,,,,,,,,
