2020,04,15,00,00,00,697.8,,,,,,,,,,,,,,
2020,04,15,00,01,00,,,,,,,,,,,,,,,
2020,04,15,00,02,00,693.1,,,,,,,,,,,,,,
2020,04,15,00,03,00,728.6,,,,,,,,,,,,,,
2020,04,15,00,04,00,693.7,,,,,,,,,,,,,,
2020,04,15,00,05,00,732.2,,,,,,,,,,,,,,
2020,04,15,00,06,00,720.7,,,,,,,,,,,,,,
2020,04,15,00,07,00,694.5,,,,,,,,,,,,,,
2020,04,15,00,08,00,733.4,,,,,,,,,,,,,,
2020,04,15,00,09,00,745.9,,,,,,,,,,,,,,
2020,04,15,00,10,00,706.2,,,,,,,,,,,,,,
2020,04,15,00,11,00,709.0,,,,,,,,,,,,,,
2020,04,15,00,12,00,764.2,,,,,,,,,,,,,,
2020,04,15,00,13,00,764.3,,,,,,,,,,,,,,
2020,04,15,00,14,00,791.4,,,,,,,,,,,,,,
2020,04,15,00,15,00,777.1,,,,,,,,,,,,,,
2020,04,15,00,16,00,785.1,,,,,,,,,,,,,,
2020,04,15,00,17,00,810.9,,,,,,,,,,,,,,
2020,04,15,00,18,00,832.2,,,,,,,,,,,,,,
2020,04,15,00,19,00,748.0,,,,,,,,,,,,,,
2020,04,15,00,20,00,661.0,,,,,,,,,,,,,,
2020,04,15,00,21,00,663.5,,,,,,,,,,,,,,
2020,04,15,00,22,00,653.2,,,,,,,,,,,,,,
2020,04,15,00,23,00,663.9,,,,,,,,,,,,,,
2020,04,15,00,24,00,703.5,,,,,,,,,,,,,,
2020,04,15,00,25,00,724.5,,,,,,,,,,,,,,
2020,04,15,00,26,00,772.1,,,,,,,,,,,,,,
2020,04,15,00,27,00,783.1,,,,,,,,,,,,,,
2020,04,15,00,28,00,759.2,,,,,,,,,,,,,,
2020,04,15,00,29,00,737.8,,,,,,,,,,,,,,
2020,04,15,00,30,00,702.0,,,,,,,,,,,,,,
2020,04,15,00,31,00,691.4,,,,,,,,,,,,,,
2020,04,15,00,32,00,685.0,,,,,,,,,,,,,,
2020,04,15,00,33,00,651.4,,,,,,,,,,,,,,
2020,04,15,00,34,00,627.0,,,,,,,,,,,,,,
2020,04,15,00,35,00,614.4,,,,,,,,,,,,,,
2020,04,15,00,36,00,655.9,,,,,,,,,,,,,,
2020,04,15,00,37,00,758.1,,,,,,,,,,,,,,
2020,04,15,00,38,00,886.4,,,,,,,,,,,,,,
2020,04,15,00,39,00,960.6,,,,,,,,,,,,,,
2020,04,15,00,40,00,965.6,,,,,,,,,,,,,,
2020,04,15,00,41,00,1034.4,,,,,,,,,,,,,,
2020,04,15,00,42,00,1061.5,,,,,,,,,,,,,,
2020,04,15,00,43,00,1028.4,,,,,,,,,,,,,,
2020,04,15,00,44,00,993.0,,,,,,,,,,,,,,
2020,04,15,00,45,00,953.9,,,,,,,,,,,,,,
2020,04,15,00,46,00,886.3,,,,,,,,,,,,,,
2020,04,15,00,47,00,859.5,,,,,,,,,,,,,,
2020,04,15,00,48,00,816.8,,,,,,,,,,,,,,
2020,04,15,00,49,00,794.9,,,,,,,,,,,,,,
2020,04,15,00,50,00,806.5,,,,,,,,,,,,,,
2020,04,15,00,51,00,796.0,,,,,,,,,,,,,,
2020,04,15,00,52,00,850.7,,,,,,,,,,,,,,
2020,04,15,00,53,00,851.0,,,,,,,,,,,,,,
2020,04,15,00,54,00,874.0,,,,,,,,,,,,,,
2020,04,15,00,55,00,848.9,,,,,,,,,,,,,,
2020,04,15,00,56,00,888.3,,,,,,,,,,,,,,
2020,04,15,00,57,00,912.6,,,,,,,,,,,,,,
2020,04,15,00,58,00,926.2,,,,,,,,,,,,,,
2020,04,15,00,59,00,898.1,,,,,,,,,,,,,,
2020,04,15,01,00,00,872.0,,,,,,,,,,,,,,
2020,04,15,01,01,00,827.8,,,,,,,,,,,,,,
2020,04,15,01,02,00,861.7,,,,,,,,,,,,,,
2020,04,15,01,03,00,928.5,,,,,,,,,,,,,,
2020,04,15,01,04,00,939.1,,,,,,,,,,,,,,
2020,04,15,01,05,00,963.2,,,,,,,,,,,,,,
2020,04,15,01,06,00,966.5,,,,,,,,,,,,,,
2020,04,15,01,07,00,956.5,,,,,,,,,,,,,,
2020,04,15,01,08,00,949.5,,,,,,,,,,,,,,
2020,04,15,01,09,00,907.2,,,,,,,,,,,,,,
2020,04,15,01,10,00,859.6,,,,,,,,,,,,,,
2020,04,15,01,11,00,798.1,,,,,,,,,,,,,,
2020,04,15,01,12,00,757.3,,,,,,,,,,,,,,
2020,04,15,01,13,00,705.2,,,,,,,,,,,,,,
2020,04,15,01,14,00,668.7,,,,,,,,,,,,,,
2020,04,15,01,15,00,664.1,,,,,,,,,,,,,,
2020,04,15,01,16,00,654.6,,,,,,,,,,,,,,
2020,04,15,01,17,00,683.3,,,,,,,,,,,,,,
2020,04,15,01,18,00,753.7,,,,,,,,,,,,,,
2020,04,15,01,19,00,699.5,,,,,,,,,,,,,,
2020,04,15,01,20,00,667.0,,,,,,,,,,,,,,
2020,04,15,01,21,00,627.1,,,,,,,,,,,,,,
2020,04,15,01,22,00,616.0,,,,,,,,,,,,,,
2020,04,15,01,23,00,623.9,,,,,,,,,,,,,,
2020,04,15,01,24,00,629.2,,,,,,,,,,,,,,
2020,04,15,01,25,00,642.8,,,,,,,,,,,,,,
2020,04,15,01,26,00,615.6,,,,,,,,,,,,,,
2020,04,15,01,27,00,586.5,,,,,,,,,,,,,,
2020,04,15,01,28,00,586.8,,,,,,,,,,,,,,
2020,04,15,01,29,00,573.1,,,,,,,,,,,,,,
2020,04,15,01,30,00,593.0,,,,,,,,,,,,,,
2020,04,15,01,31,00,554.4,,,,,,,,,,,,,,
2020,04,15,01,32,00,503.5,,,,,,,,,,,,,,
2020,04,15,01,33,00,480.3,,,,,,,,,,,,,,
2020,04,15,01,34,00,480.8,,,,,,,,,,,,,,
2020,04,15,01,35,00,522.1,,,,,,,,,,,,,,
2020,04,15,01,36,00,551.5,,,,,,,,,,,,,,
2020,04,15,01,37,00,547.5,,,,,,,,,,,,,,
2020,04,15,01,38,00,559.3,,,,,,,,,,,,,,
2020,04,15,01,39,00,550.7,,,,,,,,,,,,,,
2020,04,15,01,40,00,598.7,,,,,,,,,,,,,,
2020,04,15,01,41,00,666.7,,,,,,,,,,,,,,
2020,04,15,01,42,00,707.8,,,,,,,,,,,,,,
2020,04,15,01,43,00,710.3,,,,,,,,,,,,,,
2020,04,15,01,44,00,607.3,,,,,,,,,,,,,,
2020,04,15,01,45,00,593.4,,,,,,,,,,,,,,
2020,04,15,01,46,00,591.4,,,,,,,,,,,,,,
2020,04,15,01,47,00,590.7,,,,,,,,,,,,,,
2020,04,15,01,48,00,616.8,,,,,,,,,,,,,,
2020,04,15,01,49,00,624.7,,,,,,,,,,,,,,
2020,04,15,01,50,00,646.5,,,,,,,,,,,,,,
2020,04,15,01,51,00,674.6,,,,,,,,,,,,,,
2020,04,15,01,52,00,652.2,,,,,,,,,,,,,,
2020,04,15,01,53,00,621.2,,,,,,,,,,,,,,
2020,04,15,01,54,00,595.5,,,,,,,,,,,,,,
2020,04,15,01,55,00,543.1,,,,,,,,,,,,,,
2020,04,15,01,56,00,521.8,,,,,,,,,,,,,,
2020,04,15,01,57,00,477.5,,,,,,,,,,,,,,
2020,04,15,01,58,00,452.1,,,,,,,,,,,,,,
2020,04,15,01,59,00,450.5,,,,,,,,,,,,,,
2020,04,15,02,00,00,460.1,,,,,,,,,,,,,,
2020,04,15,02,01,00,481.8,,,,,,,,,,,,,,
2020,04,15,02,02,00,478.0,,,,,,,,,,,,,,
2020,04,15,02,03,00,465.9,,,,,,,,,,,,,,
2020,04,15,02,04,00,480.9,,,,,,,,,,,,,,
2020,04,15,02,05,00,479.1,,,,,,,,,,,,,,
2020,04,15,02,06,00,443.2,,,,,,,,,,,,,,
2020,04,15,02,07,00,434.0,,,,,,,,,,,,,,
2020,04,15,02,08,00,443.8,,,,,,,,,,,,,,
2020,04,15,02,09,00,451.3,,,,,,,,,,,,,,
2020,04,15,02,10,00,448.1,,,,,,,,,,,,,,
2020,04,15,02,11,00,459.1,,,,,,,,,,,,,,
2020,04,15,02,12,00,450.8,,,,,,,,,,,,,,
2020,04,15,02,13,00,398.4,,,,,,,,,,,,,,
2020,04,15,02,14,00,360.3,,,,,,,,,,,,,,
2020,04,15,02,15,00,361.4,,,,,,,,,,,,,,
2020,04,15,02,16,00,362.1,,,,,,,,,,,,,,
2020,04,15,02,17,00,342.1,,,,,,,,,,,,,,
2020,04,15,02,18,00,353.3,,,,,,,,,,,,,,
2020,04,15,02,19,00,369.1,,,,,,,,,,,,,,
2020,04,15,02,20,00,382.0,,,,,,,,,,,,,,
2020,04,15,02,21,00,371.2,,,,,,,,,,,,,,
2020,04,15,02,22,00,373.8,,,,,,,,,,,,,,
2020,04,15,02,23,00,382.4,,,,,,,,,,,,,,
2020,04,15,02,24,00,381.7,,,,,,,,,,,,,,
2020,04,15,02,25,00,381.9,,,,,,,,,,,,,,
2020,04,15,02,26,00,405.2,,,,,,,,,,,,,,
2020,04,15,02,27,00,410.4,,,,,,,,,,,,,,
2020,04,15,02,28,00,392.5,,,,,,,,,,,,,,
2020,04,15,02,29,00,401.6,,,,,,,,,,,,,,
2020,04,15,02,30,00,410.0,,,,,,,,,,,,,,
2020,04,15,02,31,00,409.9,,,,,,,,,,,,,,
2020,04,15,02,32,00,399.3,,,,,,,,,,,,,,
2020,04,15,02,33,00,383.7,,,,,,,,,,,,,,
2020,04,15,02,34,00,401.5,,,,,,,,,,,,,,
2020,04,15,02,35,00,377.3,,,,,,,,,,,,,,
2020,04,15,02,36,00,370.0,,,,,,,,,,,,,,
2020,04,15,02,37,00,358.0,,,,,,,,,,,,,,
2020,04,15,02,38,00,350.2,,,,,,,,,,,,,,
2020,04,15,02,39,00,338.2,,,,,,,,,,,,,,
2020,04,15,02,40,00,336.2,,,,,,,,,,,,,,
2020,04,15,02,41,00,339.6,,,,,,,,,,,,,,
2020,04,15,02,42,00,350.9,,,,,,,,,,,,,,
2020,04,15,02,43,00,358.2,,,,,,,,,,,,,,
2020,04,15,02,44,00,404.5,,,,,,,,,,,,,,
2020,04,15,02,45,00,422.9,,,,,,,,,,,,,,
2020,04,15,02,46,00,407.1,,,,,,,,,,,,,,
2020,04,15,02,47,00,407.1,,,,,,,,,,,,,,
2020,04,15,02,48,00,388.3,,,,,,,,,,,,,,
2020,04,15,02,49,00,382.6,,,,,,,,,,,,,,
2020,04,15,02,50,00,384.0,,,,,,,,,,,,,,
2020,04,15,02,51,00,372.1,,,,,,,,,,,,,,
2020,04,15,02,52,00,379.1,,,,,,,,,,,,,,
2020,04,15,02,53,00,388.6,,,,,,,,,,,,,,
2020,04,15,02,54,00,359.6,,,,,,,,,,,,,,
2020,04,15,02,55,00,372.2,,,,,,,,,,,,,,
2020,04,15,02,56,00,359.4,,,,,,,,,,,,,,
2020,04,15,02,57,00,372.3,,,,,,,,,,,,,,
2020,04,15,02,58,00,379.6,,,,,,,,,,,,,,
2020,04,15,02,59,00,385.7,,,,,,,,,,,,,,
2020,04,15,03,00,00,394.4,,,,,,,,,,,,,,
2020,04,15,03,01,00,420.7,,,,,,,,,,,,,,
2020,04,15,03,02,00,440.3,,,,,,,,,,,,,,
2020,04,15,03,03,00,420.3,,,,,,,,,,,,,,
2020,04,15,03,04,00,353.1,,,,,,,,,,,,,,
2020,04,15,03,05,00,336.0,,,,,,,,,,,,,,
2020,04,15,03,06,00,354.2,,,,,,,,,,,,,,
2020,04,15,03,07,00,332.6,,,,,,,,,,,,,,
2020,04,15,03,08,00,344.6,,,,,,,,,,,,,,
2020,04,15,03,09,00,353.4,,,,,,,,,,,,,,
2020,04,15,03,10,00,352.3,,,,,,,,,,,,,,
2020,04,15,03,11,00,357.2,,,,,,,,,,,,,,
2020,04,15,03,12,00,337.7,,,,,,,,,,,,,,
2020,04,15,03,13,00,328.8,,,,,,,,,,,,,,
2020,04,15,03,14,00,317.8,,,,,,,,,,,,,,
2020,04,15,03,15,00,324.0,,,,,,,,,,,,,,
2020,04,15,03,16,00,314.5,,,,,,,,,,,,,,
2020,04,15,03,17,00,317.7,,,,,,,,,,,,,,
2020,04,15,03,18,00,329.4,,,,,,,,,,,,,,
2020,04,15,03,19,00,323.4,,,,,,,,,,,,,,
2020,04,15,03,20,00,312.0,,,,,,,,,,,,,,
2020,04,15,03,21,00,306.9,,,,,,,,,,,,,,
2020,04,15,03,22,00,317.8,,,,,,,,,,,,,,
2020,04,15,03,23,00,322.0,,,,,,,,,,,,,,
2020,04,15,03,24,00,329.4,,,,,,,,,,,,,,
2020,04,15,03,25,00,307.6,,,,,,,,,,,,,,
2020,04,15,03,26,00,310.7,,,,,,,,,,,,,,
2020,04,15,03,27,00,295.3,,,,,,,,,,,,,,
2020,04,15,03,28,00,299.9,,,,,,,,,,,,,,
2020,04,15,03,29,00,295.4,,,,,,,,,,,,,,
2020,04,15,03,30,00,313.1,,,,,,,,,,,,,,
2020,04,15,03,31,00,346.9,,,,,,,,,,,,,,
2020,04,15,03,32,00,364.4,,,,,,,,,,,,,,
2020,04,15,03,33,00,326.0,,,,,,,,,,,,,,
2020,04,15,03,34,00,312.7,,,,,,,,,,,,,,
2020,04,15,03,35,00,314.1,,,,,,,,,,,,,,
2020,04,15,03,36,00,316.9,,,,,,,,,,,,,,
2020,04,15,03,37,00,324.1,,,,,,,,,,,,,,
2020,04,15,03,38,00,371.0,,,,,,,,,,,,,,
2020,04,15,03,39,00,387.2,,,,,,,,,,,,,,
2020,04,15,03,40,00,392.8,,,,,,,,,,,,,,
2020,04,15,03,41,00,377.9,,,,,,,,,,,,,,
2020,04,15,03,42,00,328.1,,,,,,,,,,,,,,
2020,04,15,03,43,00,325.8,,,,,,,,,,,,,,
2020,04,15,03,44,00,340.4,,,,,,,,,,,,,,
2020,04,15,03,45,00,343.2,,,,,,,,,,,,,,
2020,04,15,03,46,00,371.7,,,,,,,,,,,,,,
2020,04,15,03,47,00,393.5,,,,,,,,,,,,,,
2020,04,15,03,48,00,484.2,,,,,,,,,,,,,,
2020,04,15,03,49,00,523.3,,,,,,,,,,,,,,
2020,04,15,03,50,00,517.9,,,,,,,,,,,,,,
2020,04,15,03,51,00,483.5,,,,,,,,,,,,,,
2020,04,15,03,52,00,442.7,,,,,,,,,,,,,,
2020,04,15,03,53,00,384.9,,,,,,,,,,,,,,
2020,04,15,03,54,00,378.8,,,,,,,,,,,,,,
2020,04,15,03,55,00,372.4,,,,,,,,,,,,,,
2020,04,15,03,56,00,407.5,,,,,,,,,,,,,,
2020,04,15,03,57,00,430.2,,,,,,,,,,,,,,
2020,04,15,03,58,00,435.7,,,,,,,,,,,,,,
2020,04,15,03,59,00,482.1,,,,,,,,,,,,,,
2020,04,15,04,00,00,474.3,,,,,,,,,,,,,,
2020,04,15,04,01,00,426.3,,,,,,,,,,,,,,
2020,04,15,04,02,00,411.3,,,,,,,,,,,,,,
2020,04,15,04,03,00,422.3,,,,,,,,,,,,,,
2020,04,15,04,04,00,433.7,,,,,,,,,,,,,,
2020,04,15,04,05,00,425.2,,,,,,,,,,,,,,
2020,04,15,04,06,00,425.5,,,,,,,,,,,,,,
2020,04,15,04,07,00,412.8,,,,,,,,,,,,,,
2020,04,15,04,08,00,402.3,,,,,,,,,,,,,,
2020,04,15,04,09,00,408.5,,,,,,,,,,,,,,
2020,04,15,04,10,00,409.6,,,,,,,,,,,,,,
2020,04,15,04,11,00,404.5,,,,,,,,,,,,,,
2020,04,15,04,12,00,397.9,,,,,,,,,,,,,,
2020,04,15,04,13,00,401.8,,,,,,,,,,,,,,
2020,04,15,04,14,00,402.4,,,,,,,,,,,,,,
2020,04,15,04,15,00,417.5,,,,,,,,,,,,,,
2020,04,15,04,16,00,406.4,,,,,,,,,,,,,,
2020,04,15,04,17,00,404.9,,,,,,,,,,,,,,
2020,04,15,04,18,00,406.6,,,,,,,,,,,,,,
2020,04,15,04,19,00,411.9,,,,,,,,,,,,,,
2020,04,15,04,20,00,428.9,,,,,,,,,,,,,,
2020,04,15,04,21,00,458.9,,,,,,,,,,,,,,
2020,04,15,04,22,00,513.7,,,,,,,,,,,,,,
2020,04,15,04,23,00,590.9,,,,,,,,,,,,,,
2020,04,15,04,24,00,675.1,,,,,,,,,,,,,,
2020,04,15,04,25,00,646.6,,,,,,,,,,,,,,
2020,04,15,04,26,00,580.7,,,,,,,,,,,,,,
2020,04,15,04,27,00,539.8,,,,,,,,,,,,,,
2020,04,15,04,28,00,497.2,,,,,,,,,,,,,,
2020,04,15,04,29,00,462.4,,,,,,,,,,,,,,
2020,04,15,04,30,00,474.1,,,,,,,,,,,,,,
2020,04,15,04,31,00,457.5,,,,,,,,,,,,,,
2020,04,15,04,32,00,446.8,,,,,,,,,,,,,,
2020,04,15,04,33,00,450.9,,,,,,,,,,,,,,
2020,04,15,04,34,00,482.3,,,,,,,,,,,,,,
2020,04,15,04,35,00,470.3,,,,,,,,,,,,,,
2020,04,15,04,36,00,538.5,,,,,,,,,,,,,,
2020,04,15,04,37,00,579.4,,,,,,,,,,,,,,
2020,04,15,04,38,00,537.8,,,,,,,,,,,,,,
2020,04,15,04,39,00,537.5,,,,,,,,,,,,,,
2020,04,15,04,40,00,527.7,,,,,,,,,,,,,,
2020,04,15,04,41,00,511.8,,,,,,,,,,,,,,
2020,04,15,04,42,00,557.9,,,,,,,,,,,,,,
2020,04,15,04,43,00,546.0,,,,,,,,,,,,,,
2020,04,15,04,44,00,539.0,,,,,,,,,,,,,,
2020,04,15,04,45,00,509.9,,,,,,,,,,,,,,
2020,04,15,04,46,00,482.6,,,,,,,,,,,,,,
2020,04,15,04,47,00,487.8,,,,,,,,,,,,,,
2020,04,15,04,48,00,464.3,,,,,,,,,,,,,,
2020,04,15,04,49,00,490.0,,,,,,,,,,,,,,
2020,04,15,04,50,00,484.1,,,,,,,,,,,,,,
2020,04,15,04,51,00,438.0,,,,,,,,,,,,,,
2020,04,15,04,52,00,410.0,,,,,,,,,,,,,,
2020,04,15,04,53,00,431.0,,,,,,,,,,,,,,
2020,04,15,04,54,00,435.6,,,,,,,,,,,,,,
2020,04,15,04,55,00,428.6,,,,,,,,,,,,,,
2020,04,15,04,56,00,428.3,,,,,,,,,,,,,,
2020,04,15,04,57,00,413.1,,,,,,,,,,,,,,
2020,04,15,04,58,00,444.7,,,,,,,,,,,,,,
2020,04,15,04,59,00,523.7,,,,,,,,,,,,,,
2020,04,15,05,00,00,496.9,,,,,,,,,,,,,,
2020,04,15,05,01,00,499.5,,,,,,,,,,,,,,
2020,04,15,05,02,00,535.2,,,,,,,,,,,,,,
2020,04,15,05,03,00,628.4,,,,,,,,,,,,,,
2020,04,15,05,04,00,611.2,,,,,,,,,,,,,,
2020,04,15,05,05,00,610.1,,,,,,,,,,,,,,
2020,04,15,05,06,00,606.7,,,,,,,,,,,,,,
2020,04,15,05,07,00,619.3,,,,,,,,,,,,,,
2020,04,15,05,08,00,644.2,,,,,,,,,,,,,,
2020,04,15,05,09,00,618.3,,,,,,,,,,,,,,
2020,04,15,05,10,00,559.9,,,,,,,,,,,,,,
2020,04,15,05,11,00,462.8,,,,,,,,,,,,,,
2020,04,15,05,12,00,473.9,,,,,,,,,,,,,,
2020,04,15,05,13,00,487.6,,,,,,,,,,,,,,
2020,04,15,05,14,00,443.8,,,,,,,,,,,,,,
2020,04,15,05,15,00,427.8,,,,,,,,,,,,,,
2020,04,15,05,16,00,397.8,,,,,,,,,,,,,,
2020,04,15,05,17,00,380.9,,,,,,,,,,,,,,
2020,04,15,05,18,00,364.4,,,,,,,,,,,,,,
2020,04,15,05,19,00,361.6,,,,,,,,,,,,,,
2020,04,15,05,20,00,377.3,,,,,,,,,,,,,,
2020,04,15,05,21,00,382.5,,,,,,,,,,,,,,
2020,04,15,05,22,00,379.1,,,,,,,,,,,,,,
2020,04,15,05,23,00,387.0,,,,,,,,,,,,,,
2020,04,15,05,24,00,433.2,,,,,,,,,,,,,,
2020,04,15,05,25,00,504.4,,,,,,,,,,,,,,
2020,04,15,05,26,00,614.5,,,,,,,,,,,,,,
2020,04,15,05,27,00,681.2,,,,,,,,,,,,,,
2020,04,15,05,28,00,666.2,,,,,,,,,,,,,,
2020,04,15,05,29,00,574.8,,,,,,,,,,,,,,
2020,04,15,05,30,00,501.1,,,,,,,,,,,,,,
2020,04,15,05,31,00,483.2,,,,,,,,,,,,,,
2020,04,15,05,32,00,490.3,,,,,,,,,,,,,,
2020,04,15,05,33,00,506.4,,,,,,,,,,,,,,
2020,04,15,05,34,00,518.9,,,,,,,,,,,,,,
2020,04,15,05,35,00,531.0,,,,,,,,,,,,,,
2020,04,15,05,36,00,583.7,,,,,,,,,,,,,,
2020,04,15,05,37,00,502.4,,,,,,,,,,,,,,
2020,04,15,05,38,00,466.8,,,,,,,,,,,,,,
2020,04,15,05,39,00,577.1,,,,,,,,,,,,,,
2020,04,15,05,40,00,690.0,,,,,,,,,,,,,,
2020,04,15,05,41,00,721.1,,,,,,,,,,,,,,
2020,04,15,05,42,00,777.2,,,,,,,,,,,,,,
2020,04,15,05,43,00,700.2,,,,,,,,,,,,,,
2020,04,15,05,44,00,685.9,,,,,,,,,,,,,,
2020,04,15,05,45,00,563.6,,,,,,,,,,,,,,
2020,04,15,05,46,00,518.5,,,,,,,,,,,,,,
2020,04,15,05,47,00,569.7,,,,,,,,,,,,,,
2020,04,15,05,48,00,724.6,,,,,,,,,,,,,,
2020,04,15,05,49,00,842.9,,,,,,,,,,,,,,
2020,04,15,05,50,00,808.1,,,,,,,,,,,,,,
2020,04,15,05,51,00,759.1,,,,,,,,,,,,,,
2020,04,15,05,52,00,763.5,,,,,,,,,,,,,,
2020,04,15,05,53,00,744.5,,,,,,,,,,,,,,
2020,04,15,05,54,00,670.9,,,,,,,,,,,,,,
2020,04,15,05,55,00,642.4,,,,,,,,,,,,,,
2020,04,15,05,56,00,687.4,,,,,,,,,,,,,,
2020,04,15,05,57,00,760.3,,,,,,,,,,,,,,
2020,04,15,05,58,00,708.1,,,,,,,,,,,,,,
2020,04,15,05,59,00,648.9,,,,,,,,,,,,,,
2020,04,15,06,00,00,536.6,,,,,,,,,,,,,,
2020,04,15,06,01,00,643.9,,,,,,,,,,,,,,
2020,04,15,06,02,00,761.8,,,,,,,,,,,,,,
2020,04,15,06,03,00,710.6,,,,,,,,,,,,,,
2020,04,15,06,04,00,642.7,,,,,,,,,,,,,,
2020,04,15,06,05,00,679.1,,,,,,,,,,,,,,
2020,04,15,06,06,00,664.1,,,,,,,,,,,,,,
2020,04,15,06,07,00,684.1,,,,,,,,,,,,,,
2020,04,15,06,08,00,678.2,,,,,,,,,,,,,,
2020,04,15,06,09,00,662.3,,,,,,,,,,,,,,
2020,04,15,06,10,00,661.3,,,,,,,,,,,,,,
2020,04,15,06,11,00,729.2,,,,,,,,,,,,,,
2020,04,15,06,12,00,599.7,,,,,,,,,,,,,,
2020,04,15,06,13,00,584.1,,,,,,,,,,,,,,
2020,04,15,06,14,00,658.5,,,,,,,,,,,,,,
2020,04,15,06,15,00,735.7,,,,,,,,,,,,,,
2020,04,15,06,16,00,720.3,,,,,,,,,,,,,,
2020,04,15,06,17,00,800.9,,,,,,,,,,,,,,
2020,04,15,06,18,00,736.6,,,,,,,,,,,,,,
2020,04,15,06,19,00,641.6,,,,,,,,,,,,,,
2020,04,15,06,20,00,643.6,,,,,,,,,,,,,,
2020,04,15,06,21,00,592.6,,,,,,,,,,,,,,
2020,04,15,06,22,00,573.3,,,,,,,,,,,,,,
2020,04,15,06,23,00,566.6,,,,,,,,,,,,,,
2020,04,15,06,24,00,545.4,,,,,,,,,,,,,,
2020,04,15,06,25,00,598.0,,,,,,,,,,,,,,
2020,04,15,06,26,00,570.4,,,,,,,,,,,,,,
2020,04,15,06,27,00,558.8,,,,,,,,,,,,,,
2020,04,15,06,28,00,588.9,,,,,,,,,,,,,,
2020,04,15,06,29,00,618.3,,,,,,,,,,,,,,
2020,04,15,06,30,00,657.1,,,,,,,,,,,,,,
2020,04,15,06,31,00,,,,,,,,,,,,,,,
2020,04,15,06,32,00,,,,,,,,,,,,,,,
2020,04,15,06,33,00,,,,,,,,,,,,,,,
2020,04,15,06,34,00,,,,,,,,,,,,,,,
2020,04,15,06,35,00,,,,,,,,,,,,,,,
2020,04,15,06,36,00,,,,,,,,,,,,,,,
2020,04,15,06,37,00,,,,,,,,,,,,,,,
2020,04,15,06,38,00,,,,,,,,,,,,,,,
2020,04,15,06,39,00,,,,,,,,,,,,,,,
2020,04,15,06,40,00,,,,,,,,,,,,,,,
2020,04,15,06,41,00,,,,,,,,,,,,,,,
2020,04,15,06,42,00,,,,,,,,,,,,,,,
2020,04,15,06,43,00,,,,,,,,,,,,,,,
2020,04,15,06,44,00,,,,,,,,,,,,,,,
2020,04,15,06,45,00,,,,,,,,,,,,,,,
2020,04,15,06,46,00,,,,,,,,,,,,,,,
2020,04,15,06,47,00,,,,,,,,,,,,,,,
2020,04,15,06,48,00,,,,,,,,,,,,,,,
2020,04,15,06,49,00,,,,,,,,,,,,,,,
2020,04,15,06,50,00,,,,,,,,,,,,,,,
2020,04,15,06,51,00,,,,,,,,,,,,,,,
2020,04,15,06,52,00,,,,,,,,,,,,,,,
2020,04,15,06,53,00,,,,,,,,,,,,,,,
2020,04,15,06,54,00,,,,,,,,,,,,,,,
2020,04,15,06,55,00,,,,,,,,,,,,,,,
2020,04,15,06,56,00,,,,,,,,,,,,,,,
2020,04,15,06,57,00,,,,,,,,,,,,,,,
2020,04,15,06,58,00,,,,,,,,,,,,,,,
2020,04,15,06,59,00,,,,,,,,,,,,,,,
2020,04,15,07,00,00,,,,,,,,,,,,,,,
2020,04,15,07,01,00,,,,,,,,,,,,,,,
2020,04,15,07,02,00,,,,,,,,,,,,,,,
2020,04,15,07,03,00,,,,,,,,,,,,,,,
2020,04,15,07,04,00,,,,,,,,,,,,,,,
2020,04,15,07,05,00,,,,,,,,,,,,,,,
2020,04,15,07,06,00,,,,,,,,,,,,,,,
2020,04,15,07,07,00,,,,,,,,,,,,,,,
2020,04,15,07,08,00,,,,,,,,,,,,,,,
2020,04,15,07,09,00,,,,,,,,,,,,,,,
2020,04,15,07,10,00,,,,,,,,,,,,,,,
2020,04,15,07,11,00,,,,,,,,,,,,,,,
2020,04,15,07,12,00,,,,,,,,,,,,,,,
2020,04,15,07,13,00,,,,,,,,,,,,,,,
2020,04,15,07,14,00,,,,,,,,,,,,,,,
2020,04,15,07,15,00,,,,,,,,,,,,,,,
2020,04,15,07,16,00,,,,,,,,,,,,,,,
2020,04,15,07,17,00,,,,,,,,,,,,,,,
2020,04,15,07,18,00,,,,,,,,,,,,,,,
2020,04,15,07,19,00,,,,,,,,,,,,,,,
2020,04,15,07,20,00,,,,,,,,,,,,,,,
2020,04,15,07,21,00,,,,,,,,,,,,,,,
2020,04,15,07,22,00,,,,,,,,,,,,,,,
2020,04,15,07,23,00,,,,,,,,,,,,,,,
2020,04,15,07,24,00,,,,,,,,,,,,,,,
2020,04,15,07,25,00,,,,,,,,,,,,,,,
2020,04,15,07,26,00,,,,,,,,,,,,,,,
2020,04,15,07,27,00,,,,,,,,,,,,,,,
2020,04,15,07,28,00,,,,,,,,,,,,,,,
2020,04,15,07,29,00,,,,,,,,,,,,,,,
2020,04,15,07,30,00,,,,,,,,,,,,,,,
2020,04,15,07,31,00,,,,,,,,,,,,,,,
2020,04,15,07,32,00,,,,,,,,,,,,,,,
2020,04,15,07,33,00,,,,,,,,,,,,,,,
2020,04,15,07,34,00,,,,,,,,,,,,,,,
2020,04,15,07,35,00,,,,,,,,,,,,,,,
2020,04,15,07,36,00,,,,,,,,,,,,,,,
2020,04,15,07,37,00,,,,,,,,,,,,,,,
