2020,08,27,00,00,00,256.6,,,,,,,,,,,,,,
2020,08,27,00,01,00,279.4,,,,,,,,,,,,,,
2020,08,27,00,02,00,260.7,,,,,,,,,,,,,,
2020,08,27,00,03,00,254.6,,,,,,,,,,,,,,
2020,08,27,00,04,00,236.1,,,,,,,,,,,,,,
2020,08,27,00,05,00,245.7,,,,,,,,,,,,,,
2020,08,27,00,06,00,272.9,,,,,,,,,,,,,,
2020,08,27,00,07,00,250.1,,,,,,,,,,,,,,
2020,08,27,00,08,00,231.8,,,,,,,,,,,,,,
2020,08,27,00,09,00,236.2,,,,,,,,,,,,,,
2020,08,27,00,10,00,226.1,,,,,,,,,,,,,,
2020,08,27,00,11,00,239.6,,,,,,,,,,,,,,
2020,08,27,00,12,00,267.7,,,,,,,,,,,,,,
2020,08,27,00,13,00,251.2,,,,,,,,,,,,,,
2020,08,27,00,14,00,229.0,,,,,,,,,,,,,,
2020,08,27,00,15,00,209.6,,,,,,,,,,,,,,
2020,08,27,00,16,00,204.0,,,,,,,,,,,,,,
2020,08,27,00,17,00,204.7,,,,,,,,,,,,,,
2020,08,27,00,18,00,215.8,,,,,,,,,,,,,,
2020,08,27,00,19,00,231.3,,,,,,,,,,,,,,
2020,08,27,00,20,00,215.6,,,,,,,,,,,,,,
2020,08,27,00,21,00,217.4,,,,,,,,,,,,,,
2020,08,27,00,22,00,249.0,,,,,,,,,,,,,,
2020,08,27,00,23,00,228.1,,,,,,,,,,,,,,
2020,08,27,00,24,00,201.4,,,,,,,,,,,,,,
2020,08,27,00,25,00,254.8,,,,,,,,,,,,,,
2020,08,27,00,26,00,299.4,,,,,,,,,,,,,,
2020,08,27,00,27,00,307.6,,,,,,,,,,,,,,
2020,08,27,00,28,00,311.0,,,,,,,,,,,,,,
2020,08,27,00,29,00,303.3,,,,,,,,,,,,,,
2020,08,27,00,30,00,309.1,,,,,,,,,,,,,,
2020,08,27,00,31,00,313.4,,,,,,,,,,,,,,
2020,08,27,00,32,00,309.0,,,,,,,,,,,,,,
2020,08,27,00,33,00,314.3,,,,,,,,,,,,,,
2020,08,27,00,34,00,,,,,,,,,,,,,,,
2020,08,27,00,35,00,,,,,,,,,,,,,,,
2020,08,27,00,36,00,215.8,,,,,,,,,,,,,,
2020,08,27,00,37,00,166.1,,,,,,,,,,,,,,
2020,08,27,00,38,00,153.0,,,,,,,,,,,,,,
2020,08,27,00,39,00,156.7,,,,,,,,,,,,,,
2020,08,27,00,40,00,198.5,,,,,,,,,,,,,,
2020,08,27,00,41,00,188.9,,,,,,,,,,,,,,
2020,08,27,00,42,00,144.4,,,,,,,,,,,,,,
2020,08,27,00,43,00,117.8,,,,,,,,,,,,,,
2020,08,27,00,44,00,129.7,,,,,,,,,,,,,,
2020,08,27,00,45,00,136.0,,,,,,,,,,,,,,
2020,08,27,00,46,00,141.8,,,,,,,,,,,,,,
2020,08,27,00,47,00,190.3,,,,,,,,,,,,,,
2020,08,27,00,48,00,214.5,,,,,,,,,,,,,,
2020,08,27,00,49,00,192.6,,,,,,,,,,,,,,
2020,08,27,00,50,00,153.9,,,,,,,,,,,,,,
2020,08,27,00,51,00,140.2,,,,,,,,,,,,,,
2020,08,27,00,52,00,160.9,,,,,,,,,,,,,,
2020,08,27,00,53,00,178.8,,,,,,,,,,,,,,
2020,08,27,00,54,00,153.0,,,,,,,,,,,,,,
2020,08,27,00,55,00,127.0,,,,,,,,,,,,,,
2020,08,27,00,56,00,81.6,,,,,,,,,,,,,,
2020,08,27,00,57,00,117.9,,,,,,,,,,,,,,
2020,08,27,00,58,00,168.5,,,,,,,,,,,,,,
2020,08,27,00,59,00,202.4,,,,,,,,,,,,,,
2020,08,27,01,00,00,208.8,,,,,,,,,,,,,,
2020,08,27,01,01,00,238.1,,,,,,,,,,,,,,
2020,08,27,01,02,00,260.9,,,,,,,,,,,,,,
2020,08,27,01,03,00,230.7,,,,,,,,,,,,,,
2020,08,27,01,04,00,199.0,,,,,,,,,,,,,,
2020,08,27,01,05,00,248.3,,,,,,,,,,,,,,
2020,08,27,01,06,00,273.8,,,,,,,,,,,,,,
2020,08,27,01,07,00,245.4,,,,,,,,,,,,,,
2020,08,27,01,08,00,171.6,,,,,,,,,,,,,,
2020,08,27,01,09,00,153.7,,,,,,,,,,,,,,
2020,08,27,01,10,00,211.6,,,,,,,,,,,,,,
2020,08,27,01,11,00,274.4,,,,,,,,,,,,,,
2020,08,27,01,12,00,261.5,,,,,,,,,,,,,,
2020,08,27,01,13,00,228.0,,,,,,,,,,,,,,
2020,08,27,01,14,00,228.6,,,,,,,,,,,,,,
2020,08,27,01,15,00,222.6,,,,,,,,,,,,,,
2020,08,27,01,16,00,244.0,,,,,,,,,,,,,,
2020,08,27,01,17,00,252.1,,,,,,,,,,,,,,
2020,08,27,01,18,00,252.2,,,,,,,,,,,,,,
2020,08,27,01,19,00,238.6,,,,,,,,,,,,,,
2020,08,27,01,20,00,201.4,,,,,,,,,,,,,,
2020,08,27,01,21,00,147.6,,,,,,,,,,,,,,
2020,08,27,01,22,00,126.4,,,,,,,,,,,,,,
2020,08,27,01,23,00,127.1,,,,,,,,,,,,,,
2020,08,27,01,24,00,158.1,,,,,,,,,,,,,,
2020,08,27,01,25,00,199.7,,,,,,,,,,,,,,
2020,08,27,01,26,00,226.1,,,,,,,,,,,,,,
2020,08,27,01,27,00,205.6,,,,,,,,,,,,,,
2020,08,27,01,28,00,212.9,,,,,,,,,,,,,,
2020,08,27,01,29,00,227.4,,,,,,,,,,,,,,
2020,08,27,01,30,00,232.1,,,,,,,,,,,,,,
2020,08,27,01,31,00,197.7,,,,,,,,,,,,,,
2020,08,27,01,32,00,162.0,,,,,,,,,,,,,,
2020,08,27,01,33,00,132.5,,,,,,,,,,,,,,
2020,08,27,01,34,00,158.7,,,,,,,,,,,,,,
2020,08,27,01,35,00,205.9,,,,,,,,,,,,,,
2020,08,27,01,36,00,233.6,,,,,,,,,,,,,,
2020,08,27,01,37,00,229.4,,,,,,,,,,,,,,
2020,08,27,01,38,00,203.0,,,,,,,,,,,,,,
2020,08,27,01,39,00,201.6,,,,,,,,,,,,,,
2020,08,27,01,40,00,191.9,,,,,,,,,,,,,,
2020,08,27,01,41,00,162.2,,,,,,,,,,,,,,
2020,08,27,01,42,00,153.9,,,,,,,,,,,,,,
2020,08,27,01,43,00,175.6,,,,,,,,,,,,,,
2020,08,27,01,44,00,161.4,,,,,,,,,,,,,,
2020,08,27,01,45,00,158.5,,,,,,,,,,,,,,
2020,08,27,01,46,00,184.6,,,,,,,,,,,,,,
2020,08,27,01,47,00,209.9,,,,,,,,,,,,,,
2020,08,27,01,48,00,221.4,,,,,,,,,,,,,,
2020,08,27,01,49,00,217.6,,,,,,,,,,,,,,
2020,08,27,01,50,00,181.9,,,,,,,,,,,,,,
2020,08,27,01,51,00,187.3,,,,,,,,,,,,,,
2020,08,27,01,52,00,221.9,,,,,,,,,,,,,,
2020,08,27,01,53,00,223.2,,,,,,,,,,,,,,
2020,08,27,01,54,00,172.8,,,,,,,,,,,,,,
2020,08,27,01,55,00,149.2,,,,,,,,,,,,,,
2020,08,27,01,56,00,144.7,,,,,,,,,,,,,,
2020,08,27,01,57,00,174.3,,,,,,,,,,,,,,
2020,08,27,01,58,00,206.3,,,,,,,,,,,,,,
2020,08,27,01,59,00,188.7,,,,,,,,,,,,,,
2020,08,27,02,00,00,143.7,,,,,,,,,,,,,,
2020,08,27,02,01,00,128.7,,,,,,,,,,,,,,
2020,08,27,02,02,00,122.0,,,,,,,,,,,,,,
2020,08,27,02,03,00,148.7,,,,,,,,,,,,,,
2020,08,27,02,04,00,173.9,,,,,,,,,,,,,,
2020,08,27,02,05,00,197.2,,,,,,,,,,,,,,
2020,08,27,02,06,00,142.5,,,,,,,,,,,,,,
2020,08,27,02,07,00,122.4,,,,,,,,,,,,,,
2020,08,27,02,08,00,145.5,,,,,,,,,,,,,,
2020,08,27,02,09,00,183.6,,,,,,,,,,,,,,
2020,08,27,02,10,00,167.7,,,,,,,,,,,,,,
2020,08,27,02,11,00,162.4,,,,,,,,,,,,,,
2020,08,27,02,12,00,236.0,,,,,,,,,,,,,,
2020,08,27,02,13,00,288.7,,,,,,,,,,,,,,
2020,08,27,02,14,00,297.3,,,,,,,,,,,,,,
2020,08,27,02,15,00,300.8,,,,,,,,,,,,,,
2020,08,27,02,16,00,201.5,,,,,,,,,,,,,,
2020,08,27,02,17,00,185.4,,,,,,,,,,,,,,
2020,08,27,02,18,00,134.5,,,,,,,,,,,,,,
2020,08,27,02,19,00,110.1,,,,,,,,,,,,,,
2020,08,27,02,20,00,147.1,,,,,,,,,,,,,,
2020,08,27,02,21,00,182.7,,,,,,,,,,,,,,
2020,08,27,02,22,00,227.1,,,,,,,,,,,,,,
2020,08,27,02,23,00,221.2,,,,,,,,,,,,,,
2020,08,27,02,24,00,197.2,,,,,,,,,,,,,,
2020,08,27,02,25,00,216.4,,,,,,,,,,,,,,
2020,08,27,02,26,00,236.8,,,,,,,,,,,,,,
2020,08,27,02,27,00,247.2,,,,,,,,,,,,,,
2020,08,27,02,28,00,231.3,,,,,,,,,,,,,,
2020,08,27,02,29,00,193.6,,,,,,,,,,,,,,
2020,08,27,02,30,00,123.8,,,,,,,,,,,,,,
2020,08,27,02,31,00,128.3,,,,,,,,,,,,,,
2020,08,27,02,32,00,170.2,,,,,,,,,,,,,,
2020,08,27,02,33,00,159.0,,,,,,,,,,,,,,
2020,08,27,02,34,00,163.7,,,,,,,,,,,,,,
2020,08,27,02,35,00,126.3,,,,,,,,,,,,,,
2020,08,27,02,36,00,139.5,,,,,,,,,,,,,,
2020,08,27,02,37,00,183.8,,,,,,,,,,,,,,
2020,08,27,02,38,00,197.1,,,,,,,,,,,,,,
2020,08,27,02,39,00,166.6,,,,,,,,,,,,,,
2020,08,27,02,40,00,175.9,,,,,,,,,,,,,,
2020,08,27,02,41,00,164.9,,,,,,,,,,,,,,
2020,08,27,02,42,00,150.7,,,,,,,,,,,,,,
2020,08,27,02,43,00,153.1,,,,,,,,,,,,,,
2020,08,27,02,44,00,165.1,,,,,,,,,,,,,,
2020,08,27,02,45,00,167.0,,,,,,,,,,,,,,
2020,08,27,02,46,00,215.9,,,,,,,,,,,,,,
2020,08,27,02,47,00,181.3,,,,,,,,,,,,,,
2020,08,27,02,48,00,225.4,,,,,,,,,,,,,,
2020,08,27,02,49,00,222.8,,,,,,,,,,,,,,
2020,08,27,02,50,00,199.1,,,,,,,,,,,,,,
2020,08,27,02,51,00,199.4,,,,,,,,,,,,,,
2020,08,27,02,52,00,251.1,,,,,,,,,,,,,,
2020,08,27,02,53,00,299.7,,,,,,,,,,,,,,
2020,08,27,02,54,00,174.3,,,,,,,,,,,,,,
2020,08,27,02,55,00,188.0,,,,,,,,,,,,,,
2020,08,27,02,56,00,168.6,,,,,,,,,,,,,,
2020,08,27,02,57,00,178.2,,,,,,,,,,,,,,
2020,08,27,02,58,00,193.4,,,,,,,,,,,,,,
2020,08,27,02,59,00,202.2,,,,,,,,,,,,,,
2020,08,27,03,00,00,228.4,,,,,,,,,,,,,,
2020,08,27,03,01,00,280.6,,,,,,,,,,,,,,
2020,08,27,03,02,00,328.8,,,,,,,,,,,,,,
2020,08,27,03,03,00,272.3,,,,,,,,,,,,,,
2020,08,27,03,04,00,189.6,,,,,,,,,,,,,,
2020,08,27,03,05,00,178.0,,,,,,,,,,,,,,
2020,08,27,03,06,00,181.5,,,,,,,,,,,,,,
2020,08,27,03,07,00,169.1,,,,,,,,,,,,,,
2020,08,27,03,08,00,179.6,,,,,,,,,,,,,,
2020,08,27,03,09,00,186.0,,,,,,,,,,,,,,
2020,08,27,03,10,00,171.8,,,,,,,,,,,,,,
2020,08,27,03,11,00,193.0,,,,,,,,,,,,,,
2020,08,27,03,12,00,228.1,,,,,,,,,,,,,,
2020,08,27,03,13,00,288.8,,,,,,,,,,,,,,
2020,08,27,03,14,00,289.1,,,,,,,,,,,,,,
2020,08,27,03,15,00,274.6,,,,,,,,,,,,,,
2020,08,27,03,16,00,211.3,,,,,,,,,,,,,,
2020,08,27,03,17,00,196.6,,,,,,,,,,,,,,
2020,08,27,03,18,00,216.4,,,,,,,,,,,,,,
2020,08,27,03,19,00,256.1,,,,,,,,,,,,,,
2020,08,27,03,20,00,247.4,,,,,,,,,,,,,,
2020,08,27,03,21,00,236.7,,,,,,,,,,,,,,
2020,08,27,03,22,00,262.0,,,,,,,,,,,,,,
2020,08,27,03,23,00,218.6,,,,,,,,,,,,,,
2020,08,27,03,24,00,196.2,,,,,,,,,,,,,,
2020,08,27,03,25,00,189.6,,,,,,,,,,,,,,
2020,08,27,03,26,00,175.8,,,,,,,,,,,,,,
2020,08,27,03,27,00,190.0,,,,,,,,,,,,,,
2020,08,27,03,28,00,213.0,,,,,,,,,,,,,,
2020,08,27,03,29,00,188.9,,,,,,,,,,,,,,
2020,08,27,03,30,00,188.8,,,,,,,,,,,,,,
2020,08,27,03,31,00,195.3,,,,,,,,,,,,,,
2020,08,27,03,32,00,181.6,,,,,,,,,,,,,,
2020,08,27,03,33,00,176.4,,,,,,,,,,,,,,
2020,08,27,03,34,00,195.9,,,,,,,,,,,,,,
2020,08,27,03,35,00,233.7,,,,,,,,,,,,,,
2020,08,27,03,36,00,246.2,,,,,,,,,,,,,,
2020,08,27,03,37,00,248.3,,,,,,,,,,,,,,
2020,08,27,03,38,00,208.8,,,,,,,,,,,,,,
2020,08,27,03,39,00,166.6,,,,,,,,,,,,,,
2020,08,27,03,40,00,180.2,,,,,,,,,,,,,,
2020,08,27,03,41,00,168.0,,,,,,,,,,,,,,
2020,08,27,03,42,00,157.2,,,,,,,,,,,,,,
2020,08,27,03,43,00,187.1,,,,,,,,,,,,,,
2020,08,27,03,44,00,204.6,,,,,,,,,,,,,,
2020,08,27,03,45,00,242.6,,,,,,,,,,,,,,
2020,08,27,03,46,00,227.9,,,,,,,,,,,,,,
2020,08,27,03,47,00,200.2,,,,,,,,,,,,,,
2020,08,27,03,48,00,178.9,,,,,,,,,,,,,,
2020,08,27,03,49,00,182.5,,,,,,,,,,,,,,
2020,08,27,03,50,00,234.2,,,,,,,,,,,,,,
2020,08,27,03,51,00,239.6,,,,,,,,,,,,,,
2020,08,27,03,52,00,207.2,,,,,,,,,,,,,,
2020,08,27,03,53,00,194.5,,,,,,,,,,,,,,
2020,08,27,03,54,00,257.0,,,,,,,,,,,,,,
2020,08,27,03,55,00,265.9,,,,,,,,,,,,,,
2020,08,27,03,56,00,199.1,,,,,,,,,,,,,,
2020,08,27,03,57,00,156.5,,,,,,,,,,,,,,
2020,08,27,03,58,00,151.0,,,,,,,,,,,,,,
2020,08,27,03,59,00,143.3,,,,,,,,,,,,,,
2020,08,27,04,00,00,143.9,,,,,,,,,,,,,,
2020,08,27,04,01,00,182.2,,,,,,,,,,,,,,
2020,08,27,04,02,00,226.7,,,,,,,,,,,,,,
2020,08,27,04,03,00,206.4,,,,,,,,,,,,,,
2020,08,27,04,04,00,173.1,,,,,,,,,,,,,,
2020,08,27,04,05,00,183.2,,,,,,,,,,,,,,
2020,08,27,04,06,00,227.6,,,,,,,,,,,,,,
2020,08,27,04,07,00,215.7,,,,,,,,,,,,,,
2020,08,27,04,08,00,209.9,,,,,,,,,,,,,,
2020,08,27,04,09,00,221.9,,,,,,,,,,,,,,
2020,08,27,04,10,00,210.0,,,,,,,,,,,,,,
2020,08,27,04,11,00,207.7,,,,,,,,,,,,,,
2020,08,27,04,12,00,196.4,,,,,,,,,,,,,,
2020,08,27,04,13,00,153.9,,,,,,,,,,,,,,
2020,08,27,04,14,00,,,,,,,,,,,,,,,
2020,08,27,04,15,00,,,,,,,,,,,,,,,
2020,08,27,04,16,00,158.5,,,,,,,,,,,,,,
2020,08,27,04,17,00,162.2,,,,,,,,,,,,,,
2020,08,27,04,18,00,156.8,,,,,,,,,,,,,,
2020,08,27,04,19,00,170.9,,,,,,,,,,,,,,
2020,08,27,04,20,00,164.7,,,,,,,,,,,,,,
2020,08,27,04,21,00,181.8,,,,,,,,,,,,,,
2020,08,27,04,22,00,212.3,,,,,,,,,,,,,,
2020,08,27,04,23,00,185.0,,,,,,,,,,,,,,
2020,08,27,04,24,00,145.2,,,,,,,,,,,,,,
2020,08,27,04,25,00,139.0,,,,,,,,,,,,,,
2020,08,27,04,26,00,126.4,,,,,,,,,,,,,,
2020,08,27,04,27,00,146.4,,,,,,,,,,,,,,
2020,08,27,04,28,00,153.1,,,,,,,,,,,,,,
2020,08,27,04,29,00,,,,,,,,,,,,,,,
2020,08,27,04,30,00,,,,,,,,,,,,,,,
2020,08,27,04,31,00,210.2,,,,,,,,,,,,,,
2020,08,27,04,32,00,177.9,,,,,,,,,,,,,,
2020,08,27,04,33,00,145.1,,,,,,,,,,,,,,
2020,08,27,04,34,00,151.5,,,,,,,,,,,,,,
2020,08,27,04,35,00,141.7,,,,,,,,,,,,,,
2020,08,27,04,36,00,148.5,,,,,,,,,,,,,,
2020,08,27,04,37,00,169.7,,,,,,,,,,,,,,
2020,08,27,04,38,00,156.0,,,,,,,,,,,,,,
2020,08,27,04,39,00,202.5,,,,,,,,,,,,,,
2020,08,27,04,40,00,212.0,,,,,,,,,,,,,,
2020,08,27,04,41,00,177.1,,,,,,,,,,,,,,
2020,08,27,04,42,00,177.4,,,,,,,,,,,,,,
2020,08,27,04,43,00,154.4,,,,,,,,,,,,,,
2020,08,27,04,44,00,163.6,,,,,,,,,,,,,,
2020,08,27,04,45,00,141.4,,,,,,,,,,,,,,
2020,08,27,04,46,00,139.3,,,,,,,,,,,,,,
2020,08,27,04,47,00,129.7,,,,,,,,,,,,,,
2020,08,27,04,48,00,149.0,,,,,,,,,,,,,,
2020,08,27,04,49,00,157.7,,,,,,,,,,,,,,
2020,08,27,04,50,00,151.3,,,,,,,,,,,,,,
2020,08,27,04,51,00,161.7,,,,,,,,,,,,,,
2020,08,27,04,52,00,134.5,,,,,,,,,,,,,,
2020,08,27,04,53,00,140.3,,,,,,,,,,,,,,
2020,08,27,04,54,00,137.9,,,,,,,,,,,,,,
2020,08,27,04,55,00,109.8,,,,,,,,,,,,,,
2020,08,27,04,56,00,149.8,,,,,,,,,,,,,,
2020,08,27,04,57,00,167.5,,,,,,,,,,,,,,
2020,08,27,04,58,00,165.0,,,,,,,,,,,,,,
2020,08,27,04,59,00,178.8,,,,,,,,,,,,,,
2020,08,27,05,00,00,192.3,,,,,,,,,,,,,,
2020,08,27,05,01,00,219.1,,,,,,,,,,,,,,
2020,08,27,05,02,00,223.5,,,,,,,,,,,,,,
2020,08,27,05,03,00,,,,,,,,,,,,,,,
2020,08,27,05,04,00,,,,,,,,,,,,,,,
2020,08,27,05,05,00,159.5,,,,,,,,,,,,,,
2020,08,27,05,06,00,152.1,,,,,,,,,,,,,,
2020,08,27,05,07,00,166.6,,,,,,,,,,,,,,
2020,08,27,05,08,00,178.0,,,,,,,,,,,,,,
2020,08,27,05,09,00,180.6,,,,,,,,,,,,,,
2020,08,27,05,10,00,132.9,,,,,,,,,,,,,,
2020,08,27,05,11,00,153.9,,,,,,,,,,,,,,
2020,08,27,05,12,00,225.5,,,,,,,,,,,,,,
2020,08,27,05,13,00,312.8,,,,,,,,,,,,,,
2020,08,27,05,14,00,282.8,,,,,,,,,,,,,,
2020,08,27,05,15,00,283.2,,,,,,,,,,,,,,
2020,08,27,05,16,00,261.9,,,,,,,,,,,,,,
2020,08,27,05,17,00,205.5,,,,,,,,,,,,,,
2020,08,27,05,18,00,174.1,,,,,,,,,,,,,,
2020,08,27,05,19,00,203.1,,,,,,,,,,,,,,
2020,08,27,05,20,00,209.5,,,,,,,,,,,,,,
2020,08,27,05,21,00,226.6,,,,,,,,,,,,,,
2020,08,27,05,22,00,236.8,,,,,,,,,,,,,,
2020,08,27,05,23,00,275.6,,,,,,,,,,,,,,
2020,08,27,05,24,00,253.4,,,,,,,,,,,,,,
2020,08,27,05,25,00,219.3,,,,,,,,,,,,,,
2020,08,27,05,26,00,203.8,,,,,,,,,,,,,,
2020,08,27,05,27,00,188.3,,,,,,,,,,,,,,
2020,08,27,05,28,00,193.7,,,,,,,,,,,,,,
2020,08,27,05,29,00,163.9,,,,,,,,,,,,,,
2020,08,27,05,30,00,164.3,,,,,,,,,,,,,,
2020,08,27,05,31,00,178.9,,,,,,,,,,,,,,
2020,08,27,05,32,00,157.9,,,,,,,,,,,,,,
2020,08,27,05,33,00,188.6,,,,,,,,,,,,,,
2020,08,27,05,34,00,217.1,,,,,,,,,,,,,,
2020,08,27,05,35,00,265.6,,,,,,,,,,,,,,
2020,08,27,05,36,00,279.2,,,,,,,,,,,,,,
2020,08,27,05,37,00,186.2,,,,,,,,,,,,,,
2020,08,27,05,38,00,189.0,,,,,,,,,,,,,,
2020,08,27,05,39,00,178.9,,,,,,,,,,,,,,
2020,08,27,05,40,00,154.6,,,,,,,,,,,,,,
2020,08,27,05,41,00,186.5,,,,,,,,,,,,,,
2020,08,27,05,42,00,175.0,,,,,,,,,,,,,,
2020,08,27,05,43,00,199.3,,,,,,,,,,,,,,
2020,08,27,05,44,00,192.2,,,,,,,,,,,,,,
2020,08,27,05,45,00,198.8,,,,,,,,,,,,,,
2020,08,27,05,46,00,206.6,,,,,,,,,,,,,,
2020,08,27,05,47,00,213.0,,,,,,,,,,,,,,
2020,08,27,05,48,00,243.7,,,,,,,,,,,,,,
2020,08,27,05,49,00,242.1,,,,,,,,,,,,,,
2020,08,27,05,50,00,266.3,,,,,,,,,,,,,,
2020,08,27,05,51,00,232.5,,,,,,,,,,,,,,
2020,08,27,05,52,00,196.2,,,,,,,,,,,,,,
2020,08,27,05,53,00,230.9,,,,,,,,,,,,,,
2020,08,27,05,54,00,232.4,,,,,,,,,,,,,,
2020,08,27,05,55,00,225.8,,,,,,,,,,,,,,
2020,08,27,05,56,00,233.7,,,,,,,,,,,,,,
2020,08,27,05,57,00,241.9,,,,,,,,,,,,,,
2020,08,27,05,58,00,276.8,,,,,,,,,,,,,,
2020,08,27,05,59,00,293.5,,,,,,,,,,,,,,
2020,08,27,06,00,00,300.5,,,,,,,,,,,,,,
2020,08,27,06,01,00,287.7,,,,,,,,,,,,,,
2020,08,27,06,02,00,309.0,,,,,,,,,,,,,,
2020,08,27,06,03,00,353.2,,,,,,,,,,,,,,
2020,08,27,06,04,00,387.6,,,,,,,,,,,,,,
2020,08,27,06,05,00,346.4,,,,,,,,,,,,,,
2020,08,27,06,06,00,283.9,,,,,,,,,,,,,,
2020,08,27,06,07,00,271.2,,,,,,,,,,,,,,
2020,08,27,06,08,00,307.6,,,,,,,,,,,,,,
2020,08,27,06,09,00,349.4,,,,,,,,,,,,,,
2020,08,27,06,10,00,411.0,,,,,,,,,,,,,,
2020,08,27,06,11,00,397.7,,,,,,,,,,,,,,
2020,08,27,06,12,00,297.0,,,,,,,,,,,,,,
2020,08,27,06,13,00,271.8,,,,,,,,,,,,,,
2020,08,27,06,14,00,330.9,,,,,,,,,,,,,,
2020,08,27,06,15,00,368.5,,,,,,,,,,,,,,
2020,08,27,06,16,00,,,,,,,,,,,,,,,
2020,08,27,06,17,00,,,,,,,,,,,,,,,
2020,08,27,06,18,00,493.6,,,,,,,,,,,,,,
2020,08,27,06,19,00,476.9,,,,,,,,,,,,,,
2020,08,27,06,20,00,434.3,,,,,,,,,,,,,,
2020,08,27,06,21,00,401.9,,,,,,,,,,,,,,
2020,08,27,06,22,00,393.0,,,,,,,,,,,,,,
2020,08,27,06,23,00,339.6,,,,,,,,,,,,,,
2020,08,27,06,24,00,395.0,,,,,,,,,,,,,,
2020,08,27,06,25,00,490.9,,,,,,,,,,,,,,
2020,08,27,06,26,00,431.1,,,,,,,,,,,,,,
2020,08,27,06,27,00,483.2,,,,,,,,,,,,,,
2020,08,27,06,28,00,468.1,,,,,,,,,,,,,,
2020,08,27,06,29,00,498.6,,,,,,,,,,,,,,
2020,08,27,06,30,00,541.1,,,,,,,,,,,,,,
2020,08,27,06,31,00,553.6,,,,,,,,,,,,,,
2020,08,27,06,32,00,564.5,,,,,,,,,,,,,,
2020,08,27,06,33,00,449.3,,,,,,,,,,,,,,
2020,08,27,06,34,00,426.4,,,,,,,,,,,,,,
2020,08,27,06,35,00,422.0,,,,,,,,,,,,,,
2020,08,27,06,36,00,443.0,,,,,,,,,,,,,,
2020,08,27,06,37,00,507.9,,,,,,,,,,,,,,
2020,08,27,06,38,00,446.7,,,,,,,,,,,,,,
2020,08,27,06,39,00,391.8,,,,,,,,,,,,,,
2020,08,27,06,40,00,393.7,,,,,,,,,,,,,,
2020,08,27,06,41,00,430.9,,,,,,,,,,,,,,
2020,08,27,06,42,00,405.1,,,,,,,,,,,,,,
2020,08,27,06,43,00,387.9,,,,,,,,,,,,,,
2020,08,27,06,44,00,388.1,,,,,,,,,,,,,,
2020,08,27,06,45,00,358.9,,,,,,,,,,,,,,
2020,08,27,06,46,00,385.7,,,,,,,,,,,,,,
2020,08,27,06,47,00,403.5,,,,,,,,,,,,,,
2020,08,27,06,48,00,448.6,,,,,,,,,,,,,,
2020,08,27,06,49,00,438.7,,,,,,,,,,,,,,
2020,08,27,06,50,00,384.4,,,,,,,,,,,,,,
2020,08,27,06,51,00,398.9,,,,,,,,,,,,,,
2020,08,27,06,52,00,452.7,,,,,,,,,,,,,,
2020,08,27,06,53,00,429.0,,,,,,,,,,,,,,
2020,08,27,06,54,00,410.2,,,,,,,,,,,,,,
2020,08,27,06,55,00,368.3,,,,,,,,,,,,,,
2020,08,27,06,56,00,353.9,,,,,,,,,,,,,,
2020,08,27,06,57,00,320.2,,,,,,,,,,,,,,
2020,08,27,06,58,00,328.9,,,,,,,,,,,,,,
2020,08,27,06,59,00,338.9,,,,,,,,,,,,,,
2020,08,27,07,00,00,352.3,,,,,,,,,,,,,,
2020,08,27,07,01,00,347.8,,,,,,,,,,,,,,
2020,08,27,07,02,00,367.5,,,,,,,,,,,,,,
2020,08,27,07,03,00,446.2,,,,,,,,,,,,,,
2020,08,27,07,04,00,448.7,,,,,,,,,,,,,,
2020,08,27,07,05,00,380.7,,,,,,,,,,,,,,
2020,08,27,07,06,00,394.6,,,,,,,,,,,,,,
2020,08,27,07,07,00,388.4,,,,,,,,,,,,,,
2020,08,27,07,08,00,369.7,,,,,,,,,,,,,,
2020,08,27,07,09,00,394.6,,,,,,,,,,,,,,
2020,08,27,07,10,00,402.7,,,,,,,,,,,,,,
2020,08,27,07,11,00,400.2,,,,,,,,,,,,,,
2020,08,27,07,12,00,473.2,,,,,,,,,,,,,,
2020,08,27,07,13,00,505.7,,,,,,,,,,,,,,
2020,08,27,07,14,00,459.1,,,,,,,,,,,,,,
2020,08,27,07,15,00,417.7,,,,,,,,,,,,,,
2020,08,27,07,16,00,439.6,,,,,,,,,,,,,,
2020,08,27,07,17,00,406.9,,,,,,,,,,,,,,
2020,08,27,07,18,00,360.3,,,,,,,,,,,,,,
2020,08,27,07,19,00,376.2,,,,,,,,,,,,,,
2020,08,27,07,20,00,352.2,,,,,,,,,,,,,,
2020,08,27,07,21,00,342.8,,,,,,,,,,,,,,
2020,08,27,07,22,00,378.1,,,,,,,,,,,,,,
2020,08,27,07,23,00,424.3,,,,,,,,,,,,,,
2020,08,27,07,24,00,468.6,,,,,,,,,,,,,,
2020,08,27,07,25,00,481.7,,,,,,,,,,,,,,
2020,08,27,07,26,00,435.2,,,,,,,,,,,,,,
2020,08,27,07,27,00,397.4,,,,,,,,,,,,,,
2020,08,27,07,28,00,352.4,,,,,,,,,,,,,,
2020,08,27,07,29,00,347.2,,,,,,,,,,,,,,
2020,08,27,07,30,00,299.9,,,,,,,,,,,,,,
2020,08,27,07,31,00,287.3,,,,,,,,,,,,,,
