2018,12,10,00,00,00,577.1,,,,,,,,,,,,,,
2018,12,10,00,01,00,637.9,,,,,,,,,,,,,,
2018,12,10,00,02,00,627.1,,,,,,,,,,,,,,
2018,12,10,00,03,00,636.3,,,,,,,,,,,,,,
2018,12,10,00,04,00,737.4,,,,,,,,,,,,,,
2018,12,10,00,05,00,757.0,,,,,,,,,,,,,,
2018,12,10,00,06,00,699.9,,,,,,,,,,,,,,
2018,12,10,00,07,00,575.3,,,,,,,,,,,,,,
2018,12,10,00,08,00,575.7,,,,,,,,,,,,,,
2018,12,10,00,09,00,589.4,,,,,,,,,,,,,,
2018,12,10,00,10,00,604.7,,,,,,,,,,,,,,
2018,12,10,00,11,00,659.5,,,,,,,,,,,,,,
2018,12,10,00,12,00,673.8,,,,,,,,,,,,,,
2018,12,10,00,13,00,674.3,,,,,,,,,,,,,,
2018,12,10,00,14,00,690.5,,,,,,,,,,,,,,
2018,12,10,00,15,00,684.5,,,,,,,,,,,,,,
2018,12,10,00,16,00,683.0,,,,,,,,,,,,,,
2018,12,10,00,17,00,674.8,,,,,,,,,,,,,,
2018,12,10,00,18,00,677.2,,,,,,,,,,,,,,
2018,12,10,00,19,00,662.6,,,,,,,,,,,,,,
2018,12,10,00,20,00,632.3,,,,,,,,,,,,,,
2018,12,10,00,21,00,562.2,,,,,,,,,,,,,,
2018,12,10,00,22,00,485.0,,,,,,,,,,,,,,
2018,12,10,00,23,00,402.4,,,,,,,,,,,,,,
2018,12,10,00,24,00,358.9,,,,,,,,,,,,,,
2018,12,10,00,25,00,434.4,,,,,,,,,,,,,,
2018,12,10,00,26,00,483.0,,,,,,,,,,,,,,
2018,12,10,00,27,00,499.6,,,,,,,,,,,,,,
2018,12,10,00,28,00,475.5,,,,,,,,,,,,,,
2018,12,10,00,29,00,453.7,,,,,,,,,,,,,,
2018,12,10,00,30,00,440.6,,,,,,,,,,,,,,
2018,12,10,00,31,00,455.6,,,,,,,,,,,,,,
2018,12,10,00,32,00,438.3,,,,,,,,,,,,,,
2018,12,10,00,33,00,393.0,,,,,,,,,,,,,,
2018,12,10,00,34,00,364.7,,,,,,,,,,,,,,
2018,12,10,00,35,00,371.9,,,,,,,,,,,,,,
2018,12,10,00,36,00,404.0,,,,,,,,,,,,,,
2018,12,10,00,37,00,422.5,,,,,,,,,,,,,,
2018,12,10,00,38,00,409.9,,,,,,,,,,,,,,
2018,12,10,00,39,00,391.1,,,,,,,,,,,,,,
2018,12,10,00,40,00,342.5,,,,,,,,,,,,,,
2018,12,10,00,41,00,345.2,,,,,,,,,,,,,,
2018,12,10,00,42,00,387.2,,,,,,,,,,,,,,
2018,12,10,00,43,00,311.3,,,,,,,,,,,,,,
2018,12,10,00,44,00,241.0,,,,,,,,,,,,,,
2018,12,10,00,45,00,246.3,,,,,,,,,,,,,,
2018,12,10,00,46,00,235.8,,,,,,,,,,,,,,
2018,12,10,00,47,00,227.8,,,,,,,,,,,,,,
2018,12,10,00,48,00,231.8,,,,,,,,,,,,,,
2018,12,10,00,49,00,247.9,,,,,,,,,,,,,,
2018,12,10,00,50,00,299.8,,,,,,,,,,,,,,
2018,12,10,00,51,00,342.6,,,,,,,,,,,,,,
2018,12,10,00,52,00,366.9,,,,,,,,,,,,,,
2018,12,10,00,53,00,357.0,,,,,,,,,,,,,,
2018,12,10,00,54,00,377.6,,,,,,,,,,,,,,
2018,12,10,00,55,00,445.1,,,,,,,,,,,,,,
2018,12,10,00,56,00,466.2,,,,,,,,,,,,,,
2018,12,10,00,57,00,473.6,,,,,,,,,,,,,,
2018,12,10,00,58,00,464.6,,,,,,,,,,,,,,
2018,12,10,00,59,00,379.9,,,,,,,,,,,,,,
2018,12,10,01,00,00,325.6,,,,,,,,,,,,,,
2018,12,10,01,01,00,283.5,,,,,,,,,,,,,,
2018,12,10,01,02,00,282.6,,,,,,,,,,,,,,
2018,12,10,01,03,00,319.0,,,,,,,,,,,,,,
2018,12,10,01,04,00,335.9,,,,,,,,,,,,,,
2018,12,10,01,05,00,351.2,,,,,,,,,,,,,,
2018,12,10,01,06,00,372.9,,,,,,,,,,,,,,
2018,12,10,01,07,00,416.3,,,,,,,,,,,,,,
2018,12,10,01,08,00,409.9,,,,,,,,,,,,,,
2018,12,10,01,09,00,403.7,,,,,,,,,,,,,,
2018,12,10,01,10,00,423.6,,,,,,,,,,,,,,
2018,12,10,01,11,00,418.4,,,,,,,,,,,,,,
2018,12,10,01,12,00,408.2,,,,,,,,,,,,,,
2018,12,10,01,13,00,379.6,,,,,,,,,,,,,,
2018,12,10,01,14,00,353.5,,,,,,,,,,,,,,
2018,12,10,01,15,00,312.5,,,,,,,,,,,,,,
2018,12,10,01,16,00,286.4,,,,,,,,,,,,,,
2018,12,10,01,17,00,290.2,,,,,,,,,,,,,,
2018,12,10,01,18,00,318.8,,,,,,,,,,,,,,
2018,12,10,01,19,00,311.3,,,,,,,,,,,,,,
2018,12,10,01,20,00,319.1,,,,,,,,,,,,,,
2018,12,10,01,21,00,332.2,,,,,,,,,,,,,,
2018,12,10,01,22,00,331.6,,,,,,,,,,,,,,
2018,12,10,01,23,00,323.3,,,,,,,,,,,,,,
2018,12,10,01,24,00,332.9,,,,,,,,,,,,,,
2018,12,10,01,25,00,293.1,,,,,,,,,,,,,,
2018,12,10,01,26,00,288.6,,,,,,,,,,,,,,
2018,12,10,01,27,00,298.2,,,,,,,,,,,,,,
2018,12,10,01,28,00,265.2,,,,,,,,,,,,,,
2018,12,10,01,29,00,268.0,,,,,,,,,,,,,,
2018,12,10,01,30,00,249.9,,,,,,,,,,,,,,
2018,12,10,01,31,00,231.6,,,,,,,,,,,,,,
2018,12,10,01,32,00,179.6,,,,,,,,,,,,,,
2018,12,10,01,33,00,162.5,,,,,,,,,,,,,,
2018,12,10,01,34,00,203.1,,,,,,,,,,,,,,
2018,12,10,01,35,00,236.6,,,,,,,,,,,,,,
2018,12,10,01,36,00,242.5,,,,,,,,,,,,,,
2018,12,10,01,37,00,189.0,,,,,,,,,,,,,,
2018,12,10,01,38,00,178.3,,,,,,,,,,,,,,
2018,12,10,01,39,00,217.7,,,,,,,,,,,,,,
2018,12,10,01,40,00,270.5,,,,,,,,,,,,,,
2018,12,10,01,41,00,300.1,,,,,,,,,,,,,,
2018,12,10,01,42,00,328.4,,,,,,,,,,,,,,
2018,12,10,01,43,00,336.3,,,,,,,,,,,,,,
2018,12,10,01,44,00,444.1,,,,,,,,,,,,,,
2018,12,10,01,45,00,464.7,,,,,,,,,,,,,,
2018,12,10,01,46,00,502.4,,,,,,,,,,,,,,
2018,12,10,01,47,00,532.4,,,,,,,,,,,,,,
2018,12,10,01,48,00,579.4,,,,,,,,,,,,,,
2018,12,10,01,49,00,571.9,,,,,,,,,,,,,,
2018,12,10,01,50,00,460.0,,,,,,,,,,,,,,
2018,12,10,01,51,00,428.4,,,,,,,,,,,,,,
2018,12,10,01,52,00,434.7,,,,,,,,,,,,,,
2018,12,10,01,53,00,468.1,,,,,,,,,,,,,,
2018,12,10,01,54,00,376.3,,,,,,,,,,,,,,
2018,12,10,01,55,00,388.9,,,,,,,,,,,,,,
2018,12,10,01,56,00,386.5,,,,,,,,,,,,,,
2018,12,10,01,57,00,431.8,,,,,,,,,,,,,,
2018,12,10,01,58,00,594.1,,,,,,,,,,,,,,
2018,12,10,01,59,00,549.4,,,,,,,,,,,,,,
2018,12,10,02,00,00,544.8,,,,,,,,,,,,,,
2018,12,10,02,01,00,487.5,,,,,,,,,,,,,,
2018,12,10,02,02,00,567.1,,,,,,,,,,,,,,
2018,12,10,02,03,00,652.8,,,,,,,,,,,,,,
2018,12,10,02,04,00,652.9,,,,,,,,,,,,,,
2018,12,10,02,05,00,656.6,,,,,,,,,,,,,,
2018,12,10,02,06,00,589.3,,,,,,,,,,,,,,
2018,12,10,02,07,00,575.5,,,,,,,,,,,,,,
2018,12,10,02,08,00,497.6,,,,,,,,,,,,,,
2018,12,10,02,09,00,459.4,,,,,,,,,,,,,,
2018,12,10,02,10,00,421.9,,,,,,,,,,,,,,
2018,12,10,02,11,00,420.1,,,,,,,,,,,,,,
2018,12,10,02,12,00,448.2,,,,,,,,,,,,,,
2018,12,10,02,13,00,428.2,,,,,,,,,,,,,,
2018,12,10,02,14,00,397.4,,,,,,,,,,,,,,
2018,12,10,02,15,00,402.5,,,,,,,,,,,,,,
2018,12,10,02,16,00,424.1,,,,,,,,,,,,,,
2018,12,10,02,17,00,470.0,,,,,,,,,,,,,,
2018,12,10,02,18,00,464.7,,,,,,,,,,,,,,
2018,12,10,02,19,00,536.1,,,,,,,,,,,,,,
2018,12,10,02,20,00,592.8,,,,,,,,,,,,,,
2018,12,10,02,21,00,547.4,,,,,,,,,,,,,,
2018,12,10,02,22,00,541.4,,,,,,,,,,,,,,
2018,12,10,02,23,00,478.3,,,,,,,,,,,,,,
2018,12,10,02,24,00,476.1,,,,,,,,,,,,,,
2018,12,10,02,25,00,538.6,,,,,,,,,,,,,,
2018,12,10,02,26,00,494.6,,,,,,,,,,,,,,
2018,12,10,02,27,00,451.9,,,,,,,,,,,,,,
2018,12,10,02,28,00,464.1,,,,,,,,,,,,,,
2018,12,10,02,29,00,476.8,,,,,,,,,,,,,,
2018,12,10,02,30,00,457.7,,,,,,,,,,,,,,
2018,12,10,02,31,00,506.2,,,,,,,,,,,,,,
2018,12,10,02,32,00,533.2,,,,,,,,,,,,,,
2018,12,10,02,33,00,649.9,,,,,,,,,,,,,,
2018,12,10,02,34,00,641.4,,,,,,,,,,,,,,
2018,12,10,02,35,00,591.5,,,,,,,,,,,,,,
2018,12,10,02,36,00,646.4,,,,,,,,,,,,,,
2018,12,10,02,37,00,651.4,,,,,,,,,,,,,,
2018,12,10,02,38,00,660.3,,,,,,,,,,,,,,
2018,12,10,02,39,00,709.4,,,,,,,,,,,,,,
2018,12,10,02,40,00,766.2,,,,,,,,,,,,,,
2018,12,10,02,41,00,786.7,,,,,,,,,,,,,,
2018,12,10,02,42,00,906.1,,,,,,,,,,,,,,
2018,12,10,02,43,00,1003.0,,,,,,,,,,,,,,
2018,12,10,02,44,00,1097.9,,,,,,,,,,,,,,
2018,12,10,02,45,00,1227.6,,,,,,,,,,,,,,
2018,12,10,02,46,00,1108.1,,,,,,,,,,,,,,
2018,12,10,02,47,00,1178.5,,,,,,,,,,,,,,
2018,12,10,02,48,00,1575.0,,,,,,,,,,,,,,
2018,12,10,02,49,00,1477.1,,,,,,,,,,,,,,
2018,12,10,02,50,00,1313.3,,,,,,,,,,,,,,
2018,12,10,02,51,00,1181.0,,,,,,,,,,,,,,
2018,12,10,02,52,00,1142.8,,,,,,,,,,,,,,
2018,12,10,02,53,00,1186.5,,,,,,,,,,,,,,
2018,12,10,02,54,00,1103.2,,,,,,,,,,,,,,
2018,12,10,02,55,00,1061.2,,,,,,,,,,,,,,
2018,12,10,02,56,00,1196.4,,,,,,,,,,,,,,
2018,12,10,02,57,00,1373.7,,,,,,,,,,,,,,
2018,12,10,02,58,00,1331.2,,,,,,,,,,,,,,
2018,12,10,02,59,00,1222.3,,,,,,,,,,,,,,
2018,12,10,03,00,00,1095.3,,,,,,,,,,,,,,
2018,12,10,03,01,00,1029.0,,,,,,,,,,,,,,
2018,12,10,03,02,00,985.6,,,,,,,,,,,,,,
2018,12,10,03,03,00,995.4,,,,,,,,,,,,,,
2018,12,10,03,04,00,1041.0,,,,,,,,,,,,,,
2018,12,10,03,05,00,1162.4,,,,,,,,,,,,,,
2018,12,10,03,06,00,1306.9,,,,,,,,,,,,,,
2018,12,10,03,07,00,1452.9,,,,,,,,,,,,,,
2018,12,10,03,08,00,1669.1,,,,,,,,,,,,,,
2018,12,10,03,09,00,2012.0,,,,,,,,,,,,,,
2018,12,10,03,10,00,2471.9,,,,,,,,,,,,,,
2018,12,10,03,11,00,2825.2,,,,,,,,,,,,,,
2018,12,10,03,12,00,2787.2,,,,,,,,,,,,,,
2018,12,10,03,13,00,2623.8,,,,,,,,,,,,,,
2018,12,10,03,14,00,2665.2,,,,,,,,,,,,,,
2018,12,10,03,15,00,2726.2,,,,,,,,,,,,,,
2018,12,10,03,16,00,3036.6,,,,,,,,,,,,,,
2018,12,10,03,17,00,3273.8,,,,,,,,,,,,,,
2018,12,10,03,18,00,2993.0,,,,,,,,,,,,,,
2018,12,10,03,19,00,2869.6,,,,,,,,,,,,,,
2018,12,10,03,20,00,3544.6,,,,,,,,,,,,,,
2018,12,10,03,21,00,4191.0,,,,,,,,,,,,,,
2018,12,10,03,22,00,4808.7,,,,,,,,,,,,,,
2018,12,10,03,23,00,4880.2,,,,,,,,,,,,,,
2018,12,10,03,24,00,5035.4,,,,,,,,,,,,,,
2018,12,10,03,25,00,5358.7,,,,,,,,,,,,,,
2018,12,10,03,26,00,5346.5,,,,,,,,,,,,,,
2018,12,10,03,27,00,5297.6,,,,,,,,,,,,,,
2018,12,10,03,28,00,5880.4,,,,,,,,,,,,,,
2018,12,10,03,29,00,6749.4,,,,,,,,,,,,,,
2018,12,10,03,30,00,7137.7,,,,,,,,,,,,,,
2018,12,10,03,31,00,7084.0,,,,,,,,,,,,,,
2018,12,10,03,32,00,6546.8,,,,,,,,,,,,,,
2018,12,10,03,33,00,6322.5,,,,,,,,,,,,,,
2018,12,10,03,34,00,6758.0,,,,,,,,,,,,,,
2018,12,10,03,35,00,7375.3,,,,,,,,,,,,,,
2018,12,10,03,36,00,8069.8,,,,,,,,,,,,,,
2018,12,10,03,37,00,7787.8,,,,,,,,,,,,,,
2018,12,10,03,38,00,7390.4,,,,,,,,,,,,,,
2018,12,10,03,39,00,7299.6,,,,,,,,,,,,,,
2018,12,10,03,40,00,7602.1,,,,,,,,,,,,,,
2018,12,10,03,41,00,7692.1,,,,,,,,,,,,,,
2018,12,10,03,42,00,7858.6,,,,,,,,,,,,,,
2018,12,10,03,43,00,7838.8,,,,,,,,,,,,,,
2018,12,10,03,44,00,7666.2,,,,,,,,,,,,,,
2018,12,10,03,45,00,7641.6,,,,,,,,,,,,,,
2018,12,10,03,46,00,7605.9,,,,,,,,,,,,,,
2018,12,10,03,47,00,7866.0,,,,,,,,,,,,,,
2018,12,10,03,48,00,8064.7,,,,,,,,,,,,,,
2018,12,10,03,49,00,7961.8,,,,,,,,,,,,,,
2018,12,10,03,50,00,7607.8,,,,,,,,,,,,,,
2018,12,10,03,51,00,7190.5,,,,,,,,,,,,,,
2018,12,10,03,52,00,7559.1,,,,,,,,,,,,,,
2018,12,10,03,53,00,7556.7,,,,,,,,,,,,,,
2018,12,10,03,54,00,6920.8,,,,,,,,,,,,,,
2018,12,10,03,55,00,6140.2,,,,,,,,,,,,,,
2018,12,10,03,56,00,5716.8,,,,,,,,,,,,,,
2018,12,10,03,57,00,5554.0,,,,,,,,,,,,,,
2018,12,10,03,58,00,5262.6,,,,,,,,,,,,,,
2018,12,10,03,59,00,5106.8,,,,,,,,,,,,,,
2018,12,10,04,00,00,5198.7,,,,,,,,,,,,,,
2018,12,10,04,01,00,5135.8,,,,,,,,,,,,,,
2018,12,10,04,02,00,4804.0,,,,,,,,,,,,,,
2018,12,10,04,03,00,4408.0,,,,,,,,,,,,,,
2018,12,10,04,04,00,4326.1,,,,,,,,,,,,,,
2018,12,10,04,05,00,4609.8,,,,,,,,,,,,,,
2018,12,10,04,06,00,4738.3,,,,,,,,,,,,,,
2018,12,10,04,07,00,4793.0,,,,,,,,,,,,,,
2018,12,10,04,08,00,4568.6,,,,,,,,,,,,,,
2018,12,10,04,09,00,4060.9,,,,,,,,,,,,,,
2018,12,10,04,10,00,3780.8,,,,,,,,,,,,,,
2018,12,10,04,11,00,3543.1,,,,,,,,,,,,,,
2018,12,10,04,12,00,3453.3,,,,,,,,,,,,,,
2018,12,10,04,13,00,3276.8,,,,,,,,,,,,,,
2018,12,10,04,14,00,3063.0,,,,,,,,,,,,,,
2018,12,10,04,15,00,3269.5,,,,,,,,,,,,,,
2018,12,10,04,16,00,3394.6,,,,,,,,,,,,,,
2018,12,10,04,17,00,3195.0,,,,,,,,,,,,,,
2018,12,10,04,18,00,3188.3,,,,,,,,,,,,,,
2018,12,10,04,19,00,3329.0,,,,,,,,,,,,,,
2018,12,10,04,20,00,3259.3,,,,,,,,,,,,,,
2018,12,10,04,21,00,3393.6,,,,,,,,,,,,,,
2018,12,10,04,22,00,3357.0,,,,,,,,,,,,,,
2018,12,10,04,23,00,3358.4,,,,,,,,,,,,,,
2018,12,10,04,24,00,3147.6,,,,,,,,,,,,,,
2018,12,10,04,25,00,3393.2,,,,,,,,,,,,,,
2018,12,10,04,26,00,3871.5,,,,,,,,,,,,,,
2018,12,10,04,27,00,4374.2,,,,,,,,,,,,,,
2018,12,10,04,28,00,4420.8,,,,,,,,,,,,,,
2018,12,10,04,29,00,4295.3,,,,,,,,,,,,,,
2018,12,10,04,30,00,4391.1,,,,,,,,,,,,,,
2018,12,10,04,31,00,4051.6,,,,,,,,,,,,,,
2018,12,10,04,32,00,3695.2,,,,,,,,,,,,,,
2018,12,10,04,33,00,3608.6,,,,,,,,,,,,,,
2018,12,10,04,34,00,3878.3,,,,,,,,,,,,,,
2018,12,10,04,35,00,4197.6,,,,,,,,,,,,,,
2018,12,10,04,36,00,4147.2,,,,,,,,,,,,,,
2018,12,10,04,37,00,3956.7,,,,,,,,,,,,,,
2018,12,10,04,38,00,3798.1,,,,,,,,,,,,,,
2018,12,10,04,39,00,3741.8,,,,,,,,,,,,,,
2018,12,10,04,40,00,3649.0,,,,,,,,,,,,,,
2018,12,10,04,41,00,3451.4,,,,,,,,,,,,,,
2018,12,10,04,42,00,3103.3,,,,,,,,,,,,,,
2018,12,10,04,43,00,3120.6,,,,,,,,,,,,,,
2018,12,10,04,44,00,3102.5,,,,,,,,,,,,,,
2018,12,10,04,45,00,2860.5,,,,,,,,,,,,,,
2018,12,10,04,46,00,2632.7,,,,,,,,,,,,,,
2018,12,10,04,47,00,2586.8,,,,,,,,,,,,,,
2018,12,10,04,48,00,2531.7,,,,,,,,,,,,,,
2018,12,10,04,49,00,2355.2,,,,,,,,,,,,,,
2018,12,10,04,50,00,2169.8,,,,,,,,,,,,,,
2018,12,10,04,51,00,2041.8,,,,,,,,,,,,,,
2018,12,10,04,52,00,2055.4,,,,,,,,,,,,,,
2018,12,10,04,53,00,2016.1,,,,,,,,,,,,,,
2018,12,10,04,54,00,2022.9,,,,,,,,,,,,,,
2018,12,10,04,55,00,2151.1,,,,,,,,,,,,,,
2018,12,10,04,56,00,2231.8,,,,,,,,,,,,,,
2018,12,10,04,57,00,2090.0,,,,,,,,,,,,,,
2018,12,10,04,58,00,3165.5,,,,,,,,,,,,,,
2018,12,10,04,59,00,3218.1,,,,,,,,,,,,,,
2018,12,10,05,00,00,2712.1,,,,,,,,,,,,,,
2018,12,10,05,01,00,2831.7,,,,,,,,,,,,,,
2018,12,10,05,02,00,2670.3,,,,,,,,,,,,,,
2018,12,10,05,03,00,2409.6,,,,,,,,,,,,,,
2018,12,10,05,04,00,2608.7,,,,,,,,,,,,,,
2018,12,10,05,05,00,2682.8,,,,,,,,,,,,,,
2018,12,10,05,06,00,2773.4,,,,,,,,,,,,,,
2018,12,10,05,07,00,2428.3,,,,,,,,,,,,,,
2018,12,10,05,08,00,2439.0,,,,,,,,,,,,,,
2018,12,10,05,09,00,2719.8,,,,,,,,,,,,,,
2018,12,10,05,10,00,2879.9,,,,,,,,,,,,,,
2018,12,10,05,11,00,2636.7,,,,,,,,,,,,,,
2018,12,10,05,12,00,3144.9,,,,,,,,,,,,,,
2018,12,10,05,13,00,3649.7,,,,,,,,,,,,,,
2018,12,10,05,14,00,3980.5,,,,,,,,,,,,,,
2018,12,10,05,15,00,3492.8,,,,,,,,,,,,,,
2018,12,10,05,16,00,3246.9,,,,,,,,,,,,,,
2018,12,10,05,17,00,3078.7,,,,,,,,,,,,,,
2018,12,10,05,18,00,3141.7,,,,,,,,,,,,,,
2018,12,10,05,19,00,3182.7,,,,,,,,,,,,,,
2018,12,10,05,20,00,3292.7,,,,,,,,,,,,,,
2018,12,10,05,21,00,3056.0,,,,,,,,,,,,,,
2018,12,10,05,22,00,2755.6,,,,,,,,,,,,,,
2018,12,10,05,23,00,2673.8,,,,,,,,,,,,,,
2018,12,10,05,24,00,2790.1,,,,,,,,,,,,,,
2018,12,10,05,25,00,2835.7,,,,,,,,,,,,,,
2018,12,10,05,26,00,2661.1,,,,,,,,,,,,,,
2018,12,10,05,27,00,2454.0,,,,,,,,,,,,,,
2018,12,10,05,28,00,2259.2,,,,,,,,,,,,,,
2018,12,10,05,29,00,979.1,,,,,,,,,,,,,,
2018,12,10,05,30,00,-2932.5,,,,,,,,,,,,,,
2018,12,10,05,31,00,-6980.2,,,,,,,,,,,,,,
2018,12,10,05,32,00,-12047.7,,,,,,,,,,,,,,
2018,12,10,05,33,00,-15088.9,,,,,,,,,,,,,,
2018,12,10,05,34,00,-15088.9,,,,,,,,,,,,,,
2018,12,10,05,35,00,-17969.1,,,,,,,,,,,,,,
2018,12,10,05,36,00,-16427.8,,,,,,,,,,,,,,
2018,12,10,05,37,00,-7195.8,,,,,,,,,,,,,,
2018,12,10,05,38,00,-9598.1,,,,,,,,,,,,,,
2018,12,10,05,39,00,-8700.7,,,,,,,,,,,,,,
2018,12,10,05,40,00,-8668.3,,,,,,,,,,,,,,
2018,12,10,05,41,00,-5438.2,,,,,,,,,,,,,,
2018,12,10,05,42,00,-850.0,,,,,,,,,,,,,,
2018,12,10,05,43,00,2551.8,,,,,,,,,,,,,,
2018,12,10,05,44,00,5036.2,,,,,,,,,,,,,,
2018,12,10,05,45,00,1708.1,,,,,,,,,,,,,,
2018,12,10,05,46,00,200.9,,,,,,,,,,,,,,
2018,12,10,05,47,00,1258.7,,,,,,,,,,,,,,
2018,12,10,05,48,00,4639.5,,,,,,,,,,,,,,
2018,12,10,05,49,00,7046.0,,,,,,,,,,,,,,
2018,12,10,05,50,00,6854.4,,,,,,,,,,,,,,
2018,12,10,05,51,00,6026.7,,,,,,,,,,,,,,
2018,12,10,05,52,00,5735.8,,,,,,,,,,,,,,
2018,12,10,05,53,00,7241.8,,,,,,,,,,,,,,
2018,12,10,05,54,00,7086.5,,,,,,,,,,,,,,
2018,12,10,05,55,00,6738.0,,,,,,,,,,,,,,
2018,12,10,05,56,00,7019.6,,,,,,,,,,,,,,
2018,12,10,05,57,00,7136.3,,,,,,,,,,,,,,
2018,12,10,05,58,00,7263.8,,,,,,,,,,,,,,
2018,12,10,05,59,00,7177.5,,,,,,,,,,,,,,
2018,12,10,06,00,00,6591.0,,,,,,,,,,,,,,
2018,12,10,06,01,00,6695.9,,,,,,,,,,,,,,
2018,12,10,06,02,00,6807.8,,,,,,,,,,,,,,
2018,12,10,06,03,00,6884.9,,,,,,,,,,,,,,
2018,12,10,06,04,00,7059.9,,,,,,,,,,,,,,
2018,12,10,06,05,00,7181.5,,,,,,,,,,,,,,
2018,12,10,06,06,00,6984.5,,,,,,,,,,,,,,
2018,12,10,06,07,00,6733.9,,,,,,,,,,,,,,
2018,12,10,06,08,00,6023.1,,,,,,,,,,,,,,
2018,12,10,06,09,00,5174.4,,,,,,,,,,,,,,
2018,12,10,06,10,00,4583.9,,,,,,,,,,,,,,
2018,12,10,06,11,00,5252.2,,,,,,,,,,,,,,
2018,12,10,06,12,00,5335.0,,,,,,,,,,,,,,
2018,12,10,06,13,00,4965.6,,,,,,,,,,,,,,
2018,12,10,06,14,00,3981.6,,,,,,,,,,,,,,
2018,12,10,06,15,00,4262.4,,,,,,,,,,,,,,
2018,12,10,06,16,00,4530.3,,,,,,,,,,,,,,
2018,12,10,06,17,00,5037.6,,,,,,,,,,,,,,
2018,12,10,06,18,00,5272.7,,,,,,,,,,,,,,
2018,12,10,06,19,00,5306.4,,,,,,,,,,,,,,
2018,12,10,06,20,00,5421.9,,,,,,,,,,,,,,
2018,12,10,06,21,00,5356.6,,,,,,,,,,,,,,
2018,12,10,06,22,00,5000.5,,,,,,,,,,,,,,
2018,12,10,06,23,00,4716.2,,,,,,,,,,,,,,
2018,12,10,06,24,00,4364.9,,,,,,,,,,,,,,
2018,12,10,06,25,00,3846.0,,,,,,,,,,,,,,
2018,12,10,06,26,00,3428.6,,,,,,,,,,,,,,
2018,12,10,06,27,00,3493.7,,,,,,,,,,,,,,
2018,12,10,06,28,00,3091.9,,,,,,,,,,,,,,
2018,12,10,06,29,00,3030.5,,,,,,,,,,,,,,
2018,12,10,06,30,00,3238.7,,,,,,,,,,,,,,
2018,12,10,06,31,00,2915.9,,,,,,,,,,,,,,
2018,12,10,06,32,00,2557.5,,,,,,,,,,,,,,
2018,12,10,06,33,00,2157.4,,,,,,,,,,,,,,
2018,12,10,06,34,00,2247.6,,,,,,,,,,,,,,
2018,12,10,06,35,00,2767.7,,,,,,,,,,,,,,
2018,12,10,06,36,00,3099.3,,,,,,,,,,,,,,
2018,12,10,06,37,00,3676.9,,,,,,,,,,,,,,
2018,12,10,06,38,00,4903.8,,,,,,,,,,,,,,
2018,12,10,06,39,00,5630.1,,,,,,,,,,,,,,
2018,12,10,06,40,00,5860.3,,,,,,,,,,,,,,
2018,12,10,06,41,00,5619.8,,,,,,,,,,,,,,
2018,12,10,06,42,00,3930.4,,,,,,,,,,,,,,
2018,12,10,06,43,00,1449.9,,,,,,,,,,,,,,
2018,12,10,06,44,00,1190.1,,,,,,,,,,,,,,
2018,12,10,06,45,00,2615.4,,,,,,,,,,,,,,
2018,12,10,06,46,00,3394.6,,,,,,,,,,,,,,
2018,12,10,06,47,00,4052.4,,,,,,,,,,,,,,
2018,12,10,06,48,00,3428.5,,,,,,,,,,,,,,
2018,12,10,06,49,00,2636.8,,,,,,,,,,,,,,
2018,12,10,06,50,00,2006.7,,,,,,,,,,,,,,
2018,12,10,06,51,00,2037.1,,,,,,,,,,,,,,
2018,12,10,06,52,00,2024.0,,,,,,,,,,,,,,
2018,12,10,06,53,00,1927.1,,,,,,,,,,,,,,
2018,12,10,06,54,00,1807.1,,,,,,,,,,,,,,
2018,12,10,06,55,00,1778.5,,,,,,,,,,,,,,
2018,12,10,06,56,00,1924.3,,,,,,,,,,,,,,
2018,12,10,06,57,00,1795.5,,,,,,,,,,,,,,
2018,12,10,06,58,00,1723.4,,,,,,,,,,,,,,
2018,12,10,06,59,00,2067.7,,,,,,,,,,,,,,
2018,12,10,07,00,00,2466.8,,,,,,,,,,,,,,
2018,12,10,07,01,00,2626.2,,,,,,,,,,,,,,
2018,12,10,07,02,00,2560.9,,,,,,,,,,,,,,
2018,12,10,07,03,00,3197.0,,,,,,,,,,,,,,
2018,12,10,07,04,00,3643.3,,,,,,,,,,,,,,
2018,12,10,07,05,00,3820.7,,,,,,,,,,,,,,
2018,12,10,07,06,00,3774.3,,,,,,,,,,,,,,
2018,12,10,07,07,00,3772.5,,,,,,,,,,,,,,
2018,12,10,07,08,00,5380.0,,,,,,,,,,,,,,
2018,12,10,07,09,00,6557.5,,,,,,,,,,,,,,
2018,12,10,07,10,00,5963.8,,,,,,,,,,,,,,
2018,12,10,07,11,00,3072.6,,,,,,,,,,,,,,
2018,12,10,07,12,00,-1044.1,,,,,,,,,,,,,,
2018,12,10,07,13,00,-3297.9,,,,,,,,,,,,,,
2018,12,10,07,14,00,-5600.1,,,,,,,,,,,,,,
2018,12,10,07,15,00,-5619.2,,,,,,,,,,,,,,
2018,12,10,07,16,00,-3340.2,,,,,,,,,,,,,,
2018,12,10,07,17,00,-1375.9,,,,,,,,,,,,,,
2018,12,10,07,18,00,1050.5,,,,,,,,,,,,,,
2018,12,10,07,19,00,3802.5,,,,,,,,,,,,,,
2018,12,10,07,20,00,7356.3,,,,,,,,,,,,,,
2018,12,10,07,21,00,10420.0,,,,,,,,,,,,,,
