2020,07,06,00,00,00,257.8,,,,,,,,,,,,,,
2020,07,06,00,01,00,,,,,,,,,,,,,,,
2020,07,06,00,02,00,255.4,,,,,,,,,,,,,,
2020,07,06,00,03,00,253.4,,,,,,,,,,,,,,
2020,07,06,00,04,00,254.1,,,,,,,,,,,,,,
2020,07,06,00,05,00,241.3,,,,,,,,,,,,,,
2020,07,06,00,06,00,229.7,,,,,,,,,,,,,,
2020,07,06,00,07,00,,,,,,,,,,,,,,,
2020,07,06,00,08,00,,,,,,,,,,,,,,,
2020,07,06,00,09,00,234.6,,,,,,,,,,,,,,
2020,07,06,00,10,00,249.1,,,,,,,,,,,,,,
2020,07,06,00,11,00,261.9,,,,,,,,,,,,,,
2020,07,06,00,12,00,255.4,,,,,,,,,,,,,,
2020,07,06,00,13,00,266.1,,,,,,,,,,,,,,
2020,07,06,00,14,00,266.1,,,,,,,,,,,,,,
2020,07,06,00,15,00,274.1,,,,,,,,,,,,,,
2020,07,06,00,16,00,284.2,,,,,,,,,,,,,,
2020,07,06,00,17,00,293.6,,,,,,,,,,,,,,
2020,07,06,00,18,00,285.2,,,,,,,,,,,,,,
2020,07,06,00,19,00,278.6,,,,,,,,,,,,,,
2020,07,06,00,20,00,283.0,,,,,,,,,,,,,,
2020,07,06,00,21,00,288.7,,,,,,,,,,,,,,
2020,07,06,00,22,00,294.1,,,,,,,,,,,,,,
2020,07,06,00,23,00,296.8,,,,,,,,,,,,,,
2020,07,06,00,24,00,283.6,,,,,,,,,,,,,,
2020,07,06,00,25,00,286.8,,,,,,,,,,,,,,
2020,07,06,00,26,00,302.8,,,,,,,,,,,,,,
2020,07,06,00,27,00,279.4,,,,,,,,,,,,,,
2020,07,06,00,28,00,263.5,,,,,,,,,,,,,,
2020,07,06,00,29,00,273.4,,,,,,,,,,,,,,
2020,07,06,00,30,00,276.2,,,,,,,,,,,,,,
2020,07,06,00,31,00,307.5,,,,,,,,,,,,,,
2020,07,06,00,32,00,276.6,,,,,,,,,,,,,,
2020,07,06,00,33,00,255.6,,,,,,,,,,,,,,
2020,07,06,00,34,00,259.3,,,,,,,,,,,,,,
2020,07,06,00,35,00,268.6,,,,,,,,,,,,,,
2020,07,06,00,36,00,274.7,,,,,,,,,,,,,,
2020,07,06,00,37,00,297.4,,,,,,,,,,,,,,
2020,07,06,00,38,00,297.7,,,,,,,,,,,,,,
2020,07,06,00,39,00,285.1,,,,,,,,,,,,,,
2020,07,06,00,40,00,279.5,,,,,,,,,,,,,,
2020,07,06,00,41,00,273.4,,,,,,,,,,,,,,
2020,07,06,00,42,00,264.3,,,,,,,,,,,,,,
2020,07,06,00,43,00,248.4,,,,,,,,,,,,,,
2020,07,06,00,44,00,241.0,,,,,,,,,,,,,,
2020,07,06,00,45,00,244.4,,,,,,,,,,,,,,
2020,07,06,00,46,00,262.5,,,,,,,,,,,,,,
2020,07,06,00,47,00,262.4,,,,,,,,,,,,,,
2020,07,06,00,48,00,251.4,,,,,,,,,,,,,,
2020,07,06,00,49,00,248.3,,,,,,,,,,,,,,
2020,07,06,00,50,00,254.9,,,,,,,,,,,,,,
2020,07,06,00,51,00,264.9,,,,,,,,,,,,,,
2020,07,06,00,52,00,263.2,,,,,,,,,,,,,,
2020,07,06,00,53,00,254.2,,,,,,,,,,,,,,
2020,07,06,00,54,00,254.8,,,,,,,,,,,,,,
2020,07,06,00,55,00,264.0,,,,,,,,,,,,,,
2020,07,06,00,56,00,270.5,,,,,,,,,,,,,,
2020,07,06,00,57,00,275.6,,,,,,,,,,,,,,
2020,07,06,00,58,00,288.4,,,,,,,,,,,,,,
2020,07,06,00,59,00,303.7,,,,,,,,,,,,,,
2020,07,06,01,00,00,293.7,,,,,,,,,,,,,,
2020,07,06,01,01,00,281.9,,,,,,,,,,,,,,
2020,07,06,01,02,00,259.8,,,,,,,,,,,,,,
2020,07,06,01,03,00,269.5,,,,,,,,,,,,,,
2020,07,06,01,04,00,272.8,,,,,,,,,,,,,,
2020,07,06,01,05,00,258.0,,,,,,,,,,,,,,
2020,07,06,01,06,00,254.1,,,,,,,,,,,,,,
2020,07,06,01,07,00,259.5,,,,,,,,,,,,,,
2020,07,06,01,08,00,271.6,,,,,,,,,,,,,,
2020,07,06,01,09,00,268.1,,,,,,,,,,,,,,
2020,07,06,01,10,00,264.4,,,,,,,,,,,,,,
2020,07,06,01,11,00,274.3,,,,,,,,,,,,,,
2020,07,06,01,12,00,281.5,,,,,,,,,,,,,,
2020,07,06,01,13,00,279.8,,,,,,,,,,,,,,
2020,07,06,01,14,00,300.6,,,,,,,,,,,,,,
2020,07,06,01,15,00,319.4,,,,,,,,,,,,,,
2020,07,06,01,16,00,291.0,,,,,,,,,,,,,,
2020,07,06,01,17,00,280.1,,,,,,,,,,,,,,
2020,07,06,01,18,00,276.0,,,,,,,,,,,,,,
2020,07,06,01,19,00,277.3,,,,,,,,,,,,,,
2020,07,06,01,20,00,279.6,,,,,,,,,,,,,,
2020,07,06,01,21,00,287.4,,,,,,,,,,,,,,
2020,07,06,01,22,00,273.1,,,,,,,,,,,,,,
2020,07,06,01,23,00,273.2,,,,,,,,,,,,,,
2020,07,06,01,24,00,284.0,,,,,,,,,,,,,,
2020,07,06,01,25,00,290.4,,,,,,,,,,,,,,
2020,07,06,01,26,00,322.3,,,,,,,,,,,,,,
2020,07,06,01,27,00,341.7,,,,,,,,,,,,,,
2020,07,06,01,28,00,326.0,,,,,,,,,,,,,,
2020,07,06,01,29,00,306.6,,,,,,,,,,,,,,
2020,07,06,01,30,00,280.7,,,,,,,,,,,,,,
2020,07,06,01,31,00,291.5,,,,,,,,,,,,,,
2020,07,06,01,32,00,294.4,,,,,,,,,,,,,,
2020,07,06,01,33,00,288.7,,,,,,,,,,,,,,
2020,07,06,01,34,00,289.0,,,,,,,,,,,,,,
2020,07,06,01,35,00,260.2,,,,,,,,,,,,,,
2020,07,06,01,36,00,273.4,,,,,,,,,,,,,,
2020,07,06,01,37,00,273.6,,,,,,,,,,,,,,
2020,07,06,01,38,00,270.1,,,,,,,,,,,,,,
2020,07,06,01,39,00,286.9,,,,,,,,,,,,,,
2020,07,06,01,40,00,284.1,,,,,,,,,,,,,,
2020,07,06,01,41,00,282.1,,,,,,,,,,,,,,
2020,07,06,01,42,00,291.3,,,,,,,,,,,,,,
2020,07,06,01,43,00,303.2,,,,,,,,,,,,,,
2020,07,06,01,44,00,331.5,,,,,,,,,,,,,,
2020,07,06,01,45,00,324.0,,,,,,,,,,,,,,
2020,07,06,01,46,00,315.1,,,,,,,,,,,,,,
2020,07,06,01,47,00,311.6,,,,,,,,,,,,,,
2020,07,06,01,48,00,307.8,,,,,,,,,,,,,,
2020,07,06,01,49,00,289.7,,,,,,,,,,,,,,
2020,07,06,01,50,00,282.4,,,,,,,,,,,,,,
2020,07,06,01,51,00,287.5,,,,,,,,,,,,,,
2020,07,06,01,52,00,307.5,,,,,,,,,,,,,,
2020,07,06,01,53,00,334.3,,,,,,,,,,,,,,
2020,07,06,01,54,00,325.6,,,,,,,,,,,,,,
2020,07,06,01,55,00,308.4,,,,,,,,,,,,,,
2020,07,06,01,56,00,265.3,,,,,,,,,,,,,,
2020,07,06,01,57,00,267.5,,,,,,,,,,,,,,
2020,07,06,01,58,00,237.2,,,,,,,,,,,,,,
2020,07,06,01,59,00,250.9,,,,,,,,,,,,,,
2020,07,06,02,00,00,259.1,,,,,,,,,,,,,,
2020,07,06,02,01,00,273.3,,,,,,,,,,,,,,
2020,07,06,02,02,00,260.2,,,,,,,,,,,,,,
2020,07,06,02,03,00,246.3,,,,,,,,,,,,,,
2020,07,06,02,04,00,,,,,,,,,,,,,,,
2020,07,06,02,05,00,,,,,,,,,,,,,,,
2020,07,06,02,06,00,252.8,,,,,,,,,,,,,,
2020,07,06,02,07,00,242.3,,,,,,,,,,,,,,
2020,07,06,02,08,00,245.3,,,,,,,,,,,,,,
2020,07,06,02,09,00,246.7,,,,,,,,,,,,,,
2020,07,06,02,10,00,231.5,,,,,,,,,,,,,,
2020,07,06,02,11,00,225.4,,,,,,,,,,,,,,
2020,07,06,02,12,00,226.5,,,,,,,,,,,,,,
2020,07,06,02,13,00,243.2,,,,,,,,,,,,,,
2020,07,06,02,14,00,,,,,,,,,,,,,,,
2020,07,06,02,15,00,,,,,,,,,,,,,,,
2020,07,06,02,16,00,241.3,,,,,,,,,,,,,,
2020,07,06,02,17,00,209.8,,,,,,,,,,,,,,
2020,07,06,02,18,00,204.0,,,,,,,,,,,,,,
2020,07,06,02,19,00,209.4,,,,,,,,,,,,,,
2020,07,06,02,20,00,217.3,,,,,,,,,,,,,,
2020,07,06,02,21,00,223.1,,,,,,,,,,,,,,
2020,07,06,02,22,00,203.0,,,,,,,,,,,,,,
2020,07,06,02,23,00,193.1,,,,,,,,,,,,,,
2020,07,06,02,24,00,194.7,,,,,,,,,,,,,,
2020,07,06,02,25,00,200.9,,,,,,,,,,,,,,
2020,07,06,02,26,00,204.2,,,,,,,,,,,,,,
2020,07,06,02,27,00,196.4,,,,,,,,,,,,,,
2020,07,06,02,28,00,199.7,,,,,,,,,,,,,,
2020,07,06,02,29,00,210.8,,,,,,,,,,,,,,
2020,07,06,02,30,00,203.3,,,,,,,,,,,,,,
2020,07,06,02,31,00,205.7,,,,,,,,,,,,,,
2020,07,06,02,32,00,223.2,,,,,,,,,,,,,,
2020,07,06,02,33,00,199.0,,,,,,,,,,,,,,
2020,07,06,02,34,00,204.0,,,,,,,,,,,,,,
2020,07,06,02,35,00,210.4,,,,,,,,,,,,,,
2020,07,06,02,36,00,220.3,,,,,,,,,,,,,,
2020,07,06,02,37,00,211.1,,,,,,,,,,,,,,
2020,07,06,02,38,00,201.9,,,,,,,,,,,,,,
2020,07,06,02,39,00,204.9,,,,,,,,,,,,,,
2020,07,06,02,40,00,242.4,,,,,,,,,,,,,,
2020,07,06,02,41,00,246.3,,,,,,,,,,,,,,
2020,07,06,02,42,00,252.6,,,,,,,,,,,,,,
2020,07,06,02,43,00,242.8,,,,,,,,,,,,,,
2020,07,06,02,44,00,243.0,,,,,,,,,,,,,,
2020,07,06,02,45,00,248.8,,,,,,,,,,,,,,
2020,07,06,02,46,00,245.1,,,,,,,,,,,,,,
2020,07,06,02,47,00,260.1,,,,,,,,,,,,,,
2020,07,06,02,48,00,250.5,,,,,,,,,,,,,,
2020,07,06,02,49,00,240.6,,,,,,,,,,,,,,
2020,07,06,02,50,00,248.8,,,,,,,,,,,,,,
2020,07,06,02,51,00,236.5,,,,,,,,,,,,,,
2020,07,06,02,52,00,234.9,,,,,,,,,,,,,,
2020,07,06,02,53,00,240.0,,,,,,,,,,,,,,
2020,07,06,02,54,00,227.7,,,,,,,,,,,,,,
2020,07,06,02,55,00,235.4,,,,,,,,,,,,,,
2020,07,06,02,56,00,226.1,,,,,,,,,,,,,,
2020,07,06,02,57,00,218.8,,,,,,,,,,,,,,
2020,07,06,02,58,00,234.1,,,,,,,,,,,,,,
2020,07,06,02,59,00,251.0,,,,,,,,,,,,,,
2020,07,06,03,00,00,222.1,,,,,,,,,,,,,,
2020,07,06,03,01,00,210.9,,,,,,,,,,,,,,
2020,07,06,03,02,00,,,,,,,,,,,,,,,
2020,07,06,03,03,00,,,,,,,,,,,,,,,
2020,07,06,03,04,00,203.4,,,,,,,,,,,,,,
2020,07,06,03,05,00,218.8,,,,,,,,,,,,,,
2020,07,06,03,06,00,202.0,,,,,,,,,,,,,,
2020,07,06,03,07,00,207.7,,,,,,,,,,,,,,
2020,07,06,03,08,00,203.9,,,,,,,,,,,,,,
2020,07,06,03,09,00,203.8,,,,,,,,,,,,,,
2020,07,06,03,10,00,217.4,,,,,,,,,,,,,,
2020,07,06,03,11,00,250.0,,,,,,,,,,,,,,
2020,07,06,03,12,00,252.5,,,,,,,,,,,,,,
2020,07,06,03,13,00,239.1,,,,,,,,,,,,,,
2020,07,06,03,14,00,232.7,,,,,,,,,,,,,,
2020,07,06,03,15,00,236.9,,,,,,,,,,,,,,
2020,07,06,03,16,00,237.6,,,,,,,,,,,,,,
2020,07,06,03,17,00,230.0,,,,,,,,,,,,,,
2020,07,06,03,18,00,232.4,,,,,,,,,,,,,,
2020,07,06,03,19,00,228.9,,,,,,,,,,,,,,
2020,07,06,03,20,00,230.6,,,,,,,,,,,,,,
2020,07,06,03,21,00,230.3,,,,,,,,,,,,,,
2020,07,06,03,22,00,228.9,,,,,,,,,,,,,,
2020,07,06,03,23,00,222.8,,,,,,,,,,,,,,
2020,07,06,03,24,00,229.5,,,,,,,,,,,,,,
2020,07,06,03,25,00,237.3,,,,,,,,,,,,,,
2020,07,06,03,26,00,232.6,,,,,,,,,,,,,,
2020,07,06,03,27,00,237.9,,,,,,,,,,,,,,
2020,07,06,03,28,00,220.9,,,,,,,,,,,,,,
2020,07,06,03,29,00,222.6,,,,,,,,,,,,,,
2020,07,06,03,30,00,221.8,,,,,,,,,,,,,,
2020,07,06,03,31,00,223.6,,,,,,,,,,,,,,
2020,07,06,03,32,00,229.7,,,,,,,,,,,,,,
2020,07,06,03,33,00,248.9,,,,,,,,,,,,,,
2020,07,06,03,34,00,255.7,,,,,,,,,,,,,,
2020,07,06,03,35,00,265.6,,,,,,,,,,,,,,
2020,07,06,03,36,00,269.4,,,,,,,,,,,,,,
2020,07,06,03,37,00,259.7,,,,,,,,,,,,,,
2020,07,06,03,38,00,252.0,,,,,,,,,,,,,,
2020,07,06,03,39,00,270.1,,,,,,,,,,,,,,
2020,07,06,03,40,00,256.7,,,,,,,,,,,,,,
2020,07,06,03,41,00,251.9,,,,,,,,,,,,,,
2020,07,06,03,42,00,259.4,,,,,,,,,,,,,,
2020,07,06,03,43,00,276.7,,,,,,,,,,,,,,
2020,07,06,03,44,00,311.5,,,,,,,,,,,,,,
2020,07,06,03,45,00,334.1,,,,,,,,,,,,,,
2020,07,06,03,46,00,336.3,,,,,,,,,,,,,,
2020,07,06,03,47,00,315.2,,,,,,,,,,,,,,
2020,07,06,03,48,00,283.8,,,,,,,,,,,,,,
2020,07,06,03,49,00,272.7,,,,,,,,,,,,,,
2020,07,06,03,50,00,322.7,,,,,,,,,,,,,,
2020,07,06,03,51,00,338.3,,,,,,,,,,,,,,
2020,07,06,03,52,00,319.6,,,,,,,,,,,,,,
2020,07,06,03,53,00,326.3,,,,,,,,,,,,,,
2020,07,06,03,54,00,354.0,,,,,,,,,,,,,,
2020,07,06,03,55,00,316.4,,,,,,,,,,,,,,
2020,07,06,03,56,00,271.2,,,,,,,,,,,,,,
2020,07,06,03,57,00,296.6,,,,,,,,,,,,,,
2020,07,06,03,58,00,349.9,,,,,,,,,,,,,,
2020,07,06,03,59,00,335.9,,,,,,,,,,,,,,
2020,07,06,04,00,00,297.0,,,,,,,,,,,,,,
2020,07,06,04,01,00,267.8,,,,,,,,,,,,,,
2020,07,06,04,02,00,273.4,,,,,,,,,,,,,,
2020,07,06,04,03,00,292.9,,,,,,,,,,,,,,
2020,07,06,04,04,00,295.5,,,,,,,,,,,,,,
2020,07,06,04,05,00,312.4,,,,,,,,,,,,,,
2020,07,06,04,06,00,305.0,,,,,,,,,,,,,,
2020,07,06,04,07,00,308.5,,,,,,,,,,,,,,
2020,07,06,04,08,00,287.2,,,,,,,,,,,,,,
2020,07,06,04,09,00,289.8,,,,,,,,,,,,,,
2020,07,06,04,10,00,276.6,,,,,,,,,,,,,,
2020,07,06,04,11,00,282.8,,,,,,,,,,,,,,
2020,07,06,04,12,00,284.5,,,,,,,,,,,,,,
2020,07,06,04,13,00,274.4,,,,,,,,,,,,,,
2020,07,06,04,14,00,276.0,,,,,,,,,,,,,,
2020,07,06,04,15,00,282.1,,,,,,,,,,,,,,
2020,07,06,04,16,00,286.2,,,,,,,,,,,,,,
2020,07,06,04,17,00,300.6,,,,,,,,,,,,,,
2020,07,06,04,18,00,297.6,,,,,,,,,,,,,,
2020,07,06,04,19,00,306.0,,,,,,,,,,,,,,
2020,07,06,04,20,00,313.4,,,,,,,,,,,,,,
2020,07,06,04,21,00,319.1,,,,,,,,,,,,,,
2020,07,06,04,22,00,330.0,,,,,,,,,,,,,,
2020,07,06,04,23,00,317.9,,,,,,,,,,,,,,
2020,07,06,04,24,00,303.2,,,,,,,,,,,,,,
2020,07,06,04,25,00,302.1,,,,,,,,,,,,,,
2020,07,06,04,26,00,284.6,,,,,,,,,,,,,,
2020,07,06,04,27,00,283.4,,,,,,,,,,,,,,
2020,07,06,04,28,00,294.8,,,,,,,,,,,,,,
2020,07,06,04,29,00,330.5,,,,,,,,,,,,,,
2020,07,06,04,30,00,323.7,,,,,,,,,,,,,,
2020,07,06,04,31,00,334.9,,,,,,,,,,,,,,
2020,07,06,04,32,00,325.1,,,,,,,,,,,,,,
2020,07,06,04,33,00,305.7,,,,,,,,,,,,,,
2020,07,06,04,34,00,297.3,,,,,,,,,,,,,,
2020,07,06,04,35,00,314.1,,,,,,,,,,,,,,
2020,07,06,04,36,00,311.1,,,,,,,,,,,,,,
2020,07,06,04,37,00,309.7,,,,,,,,,,,,,,
2020,07,06,04,38,00,310.0,,,,,,,,,,,,,,
2020,07,06,04,39,00,346.5,,,,,,,,,,,,,,
2020,07,06,04,40,00,331.2,,,,,,,,,,,,,,
2020,07,06,04,41,00,321.7,,,,,,,,,,,,,,
2020,07,06,04,42,00,309.5,,,,,,,,,,,,,,
2020,07,06,04,43,00,318.9,,,,,,,,,,,,,,
2020,07,06,04,44,00,329.4,,,,,,,,,,,,,,
2020,07,06,04,45,00,317.6,,,,,,,,,,,,,,
2020,07,06,04,46,00,314.7,,,,,,,,,,,,,,
2020,07,06,04,47,00,328.0,,,,,,,,,,,,,,
2020,07,06,04,48,00,320.1,,,,,,,,,,,,,,
2020,07,06,04,49,00,321.1,,,,,,,,,,,,,,
2020,07,06,04,50,00,336.9,,,,,,,,,,,,,,
2020,07,06,04,51,00,321.1,,,,,,,,,,,,,,
2020,07,06,04,52,00,328.0,,,,,,,,,,,,,,
2020,07,06,04,53,00,323.1,,,,,,,,,,,,,,
2020,07,06,04,54,00,346.3,,,,,,,,,,,,,,
2020,07,06,04,55,00,348.9,,,,,,,,,,,,,,
2020,07,06,04,56,00,337.8,,,,,,,,,,,,,,
2020,07,06,04,57,00,329.6,,,,,,,,,,,,,,
2020,07,06,04,58,00,319.7,,,,,,,,,,,,,,
2020,07,06,04,59,00,327.2,,,,,,,,,,,,,,
2020,07,06,05,00,00,326.5,,,,,,,,,,,,,,
2020,07,06,05,01,00,313.6,,,,,,,,,,,,,,
2020,07,06,05,02,00,321.1,,,,,,,,,,,,,,
2020,07,06,05,03,00,292.3,,,,,,,,,,,,,,
2020,07,06,05,04,00,279.9,,,,,,,,,,,,,,
2020,07,06,05,05,00,286.9,,,,,,,,,,,,,,
2020,07,06,05,06,00,304.9,,,,,,,,,,,,,,
2020,07,06,05,07,00,307.2,,,,,,,,,,,,,,
2020,07,06,05,08,00,322.1,,,,,,,,,,,,,,
2020,07,06,05,09,00,305.9,,,,,,,,,,,,,,
2020,07,06,05,10,00,306.5,,,,,,,,,,,,,,
2020,07,06,05,11,00,313.5,,,,,,,,,,,,,,
2020,07,06,05,12,00,337.8,,,,,,,,,,,,,,
2020,07,06,05,13,00,346.5,,,,,,,,,,,,,,
2020,07,06,05,14,00,346.1,,,,,,,,,,,,,,
2020,07,06,05,15,00,334.4,,,,,,,,,,,,,,
2020,07,06,05,16,00,329.7,,,,,,,,,,,,,,
2020,07,06,05,17,00,343.6,,,,,,,,,,,,,,
2020,07,06,05,18,00,340.1,,,,,,,,,,,,,,
2020,07,06,05,19,00,333.4,,,,,,,,,,,,,,
2020,07,06,05,20,00,347.4,,,,,,,,,,,,,,
2020,07,06,05,21,00,364.0,,,,,,,,,,,,,,
2020,07,06,05,22,00,328.6,,,,,,,,,,,,,,
2020,07,06,05,23,00,329.2,,,,,,,,,,,,,,
2020,07,06,05,24,00,338.4,,,,,,,,,,,,,,
2020,07,06,05,25,00,307.8,,,,,,,,,,,,,,
2020,07,06,05,26,00,339.2,,,,,,,,,,,,,,
2020,07,06,05,27,00,353.5,,,,,,,,,,,,,,
2020,07,06,05,28,00,357.5,,,,,,,,,,,,,,
2020,07,06,05,29,00,323.2,,,,,,,,,,,,,,
2020,07,06,05,30,00,325.8,,,,,,,,,,,,,,
2020,07,06,05,31,00,337.8,,,,,,,,,,,,,,
2020,07,06,05,32,00,319.3,,,,,,,,,,,,,,
2020,07,06,05,33,00,334.2,,,,,,,,,,,,,,
2020,07,06,05,34,00,351.7,,,,,,,,,,,,,,
2020,07,06,05,35,00,320.9,,,,,,,,,,,,,,
2020,07,06,05,36,00,322.1,,,,,,,,,,,,,,
2020,07,06,05,37,00,337.3,,,,,,,,,,,,,,
2020,07,06,05,38,00,351.4,,,,,,,,,,,,,,
2020,07,06,05,39,00,369.5,,,,,,,,,,,,,,
2020,07,06,05,40,00,328.1,,,,,,,,,,,,,,
2020,07,06,05,41,00,292.6,,,,,,,,,,,,,,
2020,07,06,05,42,00,272.7,,,,,,,,,,,,,,
2020,07,06,05,43,00,293.3,,,,,,,,,,,,,,
2020,07,06,05,44,00,285.9,,,,,,,,,,,,,,
2020,07,06,05,45,00,296.0,,,,,,,,,,,,,,
2020,07,06,05,46,00,298.6,,,,,,,,,,,,,,
2020,07,06,05,47,00,315.8,,,,,,,,,,,,,,
2020,07,06,05,48,00,312.7,,,,,,,,,,,,,,
2020,07,06,05,49,00,274.9,,,,,,,,,,,,,,
2020,07,06,05,50,00,298.1,,,,,,,,,,,,,,
2020,07,06,05,51,00,315.5,,,,,,,,,,,,,,
2020,07,06,05,52,00,307.3,,,,,,,,,,,,,,
2020,07,06,05,53,00,290.8,,,,,,,,,,,,,,
2020,07,06,05,54,00,289.5,,,,,,,,,,,,,,
2020,07,06,05,55,00,313.7,,,,,,,,,,,,,,
2020,07,06,05,56,00,292.8,,,,,,,,,,,,,,
2020,07,06,05,57,00,278.3,,,,,,,,,,,,,,
2020,07,06,05,58,00,261.1,,,,,,,,,,,,,,
2020,07,06,05,59,00,294.5,,,,,,,,,,,,,,
2020,07,06,06,00,00,329.9,,,,,,,,,,,,,,
2020,07,06,06,01,00,342.4,,,,,,,,,,,,,,
2020,07,06,06,02,00,326.0,,,,,,,,,,,,,,
2020,07,06,06,03,00,336.9,,,,,,,,,,,,,,
2020,07,06,06,04,00,323.7,,,,,,,,,,,,,,
2020,07,06,06,05,00,307.7,,,,,,,,,,,,,,
2020,07,06,06,06,00,306.7,,,,,,,,,,,,,,
2020,07,06,06,07,00,308.2,,,,,,,,,,,,,,
2020,07,06,06,08,00,334.1,,,,,,,,,,,,,,
2020,07,06,06,09,00,319.2,,,,,,,,,,,,,,
2020,07,06,06,10,00,301.8,,,,,,,,,,,,,,
2020,07,06,06,11,00,302.8,,,,,,,,,,,,,,
2020,07,06,06,12,00,307.2,,,,,,,,,,,,,,
2020,07,06,06,13,00,296.6,,,,,,,,,,,,,,
2020,07,06,06,14,00,335.5,,,,,,,,,,,,,,
2020,07,06,06,15,00,314.6,,,,,,,,,,,,,,
2020,07,06,06,16,00,298.0,,,,,,,,,,,,,,
2020,07,06,06,17,00,305.8,,,,,,,,,,,,,,
2020,07,06,06,18,00,289.6,,,,,,,,,,,,,,
2020,07,06,06,19,00,292.5,,,,,,,,,,,,,,
2020,07,06,06,20,00,279.3,,,,,,,,,,,,,,
2020,07,06,06,21,00,291.0,,,,,,,,,,,,,,
2020,07,06,06,22,00,286.8,,,,,,,,,,,,,,
2020,07,06,06,23,00,277.1,,,,,,,,,,,,,,
2020,07,06,06,24,00,,,,,,,,,,,,,,,
2020,07,06,06,25,00,,,,,,,,,,,,,,,
2020,07,06,06,26,00,249.0,,,,,,,,,,,,,,
2020,07,06,06,27,00,235.6,,,,,,,,,,,,,,
2020,07,06,06,28,00,,,,,,,,,,,,,,,
2020,07,06,06,29,00,,,,,,,,,,,,,,,
2020,07,06,06,30,00,290.4,,,,,,,,,,,,,,
2020,07,06,06,31,00,263.8,,,,,,,,,,,,,,
2020,07,06,06,32,00,241.4,,,,,,,,,,,,,,
2020,07,06,06,33,00,197.1,,,,,,,,,,,,,,
2020,07,06,06,34,00,199.8,,,,,,,,,,,,,,
2020,07,06,06,35,00,210.8,,,,,,,,,,,,,,
2020,07,06,06,36,00,265.9,,,,,,,,,,,,,,
2020,07,06,06,37,00,280.1,,,,,,,,,,,,,,
2020,07,06,06,38,00,263.8,,,,,,,,,,,,,,
2020,07,06,06,39,00,263.7,,,,,,,,,,,,,,
2020,07,06,06,40,00,246.6,,,,,,,,,,,,,,
2020,07,06,06,41,00,248.5,,,,,,,,,,,,,,
2020,07,06,06,42,00,222.7,,,,,,,,,,,,,,
2020,07,06,06,43,00,229.1,,,,,,,,,,,,,,
2020,07,06,06,44,00,246.6,,,,,,,,,,,,,,
2020,07,06,06,45,00,291.0,,,,,,,,,,,,,,
2020,07,06,06,46,00,320.7,,,,,,,,,,,,,,
2020,07,06,06,47,00,341.7,,,,,,,,,,,,,,
2020,07,06,06,48,00,328.1,,,,,,,,,,,,,,
2020,07,06,06,49,00,294.1,,,,,,,,,,,,,,
2020,07,06,06,50,00,271.2,,,,,,,,,,,,,,
2020,07,06,06,51,00,253.3,,,,,,,,,,,,,,
2020,07,06,06,52,00,251.5,,,,,,,,,,,,,,
2020,07,06,06,53,00,248.6,,,,,,,,,,,,,,
2020,07,06,06,54,00,262.6,,,,,,,,,,,,,,
2020,07,06,06,55,00,283.4,,,,,,,,,,,,,,
2020,07,06,06,56,00,314.8,,,,,,,,,,,,,,
2020,07,06,06,57,00,295.3,,,,,,,,,,,,,,
2020,07,06,06,58,00,280.6,,,,,,,,,,,,,,
2020,07,06,06,59,00,274.0,,,,,,,,,,,,,,
2020,07,06,07,00,00,254.9,,,,,,,,,,,,,,
2020,07,06,07,01,00,232.2,,,,,,,,,,,,,,
2020,07,06,07,02,00,275.9,,,,,,,,,,,,,,
2020,07,06,07,03,00,260.6,,,,,,,,,,,,,,
2020,07,06,07,04,00,262.7,,,,,,,,,,,,,,
2020,07,06,07,05,00,268.2,,,,,,,,,,,,,,
2020,07,06,07,06,00,278.6,,,,,,,,,,,,,,
2020,07,06,07,07,00,288.0,,,,,,,,,,,,,,
2020,07,06,07,08,00,286.7,,,,,,,,,,,,,,
2020,07,06,07,09,00,303.1,,,,,,,,,,,,,,
2020,07,06,07,10,00,298.9,,,,,,,,,,,,,,
2020,07,06,07,11,00,272.2,,,,,,,,,,,,,,
2020,07,06,07,12,00,254.3,,,,,,,,,,,,,,
2020,07,06,07,13,00,234.6,,,,,,,,,,,,,,
2020,07,06,07,14,00,221.5,,,,,,,,,,,,,,
2020,07,06,07,15,00,200.5,,,,,,,,,,,,,,
2020,07,06,07,16,00,184.3,,,,,,,,,,,,,,
2020,07,06,07,17,00,179.2,,,,,,,,,,,,,,
2020,07,06,07,18,00,186.5,,,,,,,,,,,,,,
2020,07,06,07,19,00,199.1,,,,,,,,,,,,,,
2020,07,06,07,20,00,203.9,,,,,,,,,,,,,,
2020,07,06,07,21,00,219.1,,,,,,,,,,,,,,
2020,07,06,07,22,00,211.2,,,,,,,,,,,,,,
2020,07,06,07,23,00,220.7,,,,,,,,,,,,,,
2020,07,06,07,24,00,249.6,,,,,,,,,,,,,,
2020,07,06,07,25,00,260.8,,,,,,,,,,,,,,
2020,07,06,07,26,00,265.1,,,,,,,,,,,,,,
2020,07,06,07,27,00,249.8,,,,,,,,,,,,,,
2020,07,06,07,28,00,228.0,,,,,,,,,,,,,,
2020,07,06,07,29,00,227.8,,,,,,,,,,,,,,
2020,07,06,07,30,00,234.7,,,,,,,,,,,,,,
2020,07,06,07,31,00,240.7,,,,,,,,,,,,,,
