2019,05,10,00,00,00,932.3,,,,,,,,,,,,,,
2019,05,10,00,01,00,,,,,,,,,,,,,,,
2019,05,10,00,02,00,721.7,,,,,,,,,,,,,,
2019,05,10,00,03,00,681.6,,,,,,,,,,,,,,
2019,05,10,00,04,00,657.0,,,,,,,,,,,,,,
2019,05,10,00,05,00,603.9,,,,,,,,,,,,,,
2019,05,10,00,06,00,552.1,,,,,,,,,,,,,,
2019,05,10,00,07,00,506.2,,,,,,,,,,,,,,
2019,05,10,00,08,00,511.9,,,,,,,,,,,,,,
2019,05,10,00,09,00,530.3,,,,,,,,,,,,,,
2019,05,10,00,10,00,565.2,,,,,,,,,,,,,,
2019,05,10,00,11,00,584.2,,,,,,,,,,,,,,
2019,05,10,00,12,00,573.1,,,,,,,,,,,,,,
2019,05,10,00,13,00,467.8,,,,,,,,,,,,,,
2019,05,10,00,14,00,433.8,,,,,,,,,,,,,,
2019,05,10,00,15,00,375.9,,,,,,,,,,,,,,
2019,05,10,00,16,00,367.7,,,,,,,,,,,,,,
2019,05,10,00,17,00,387.8,,,,,,,,,,,,,,
2019,05,10,00,18,00,447.5,,,,,,,,,,,,,,
2019,05,10,00,19,00,534.8,,,,,,,,,,,,,,
2019,05,10,00,20,00,522.8,,,,,,,,,,,,,,
2019,05,10,00,21,00,507.3,,,,,,,,,,,,,,
2019,05,10,00,22,00,522.2,,,,,,,,,,,,,,
2019,05,10,00,23,00,493.0,,,,,,,,,,,,,,
2019,05,10,00,24,00,464.3,,,,,,,,,,,,,,
2019,05,10,00,25,00,454.2,,,,,,,,,,,,,,
2019,05,10,00,26,00,471.6,,,,,,,,,,,,,,
2019,05,10,00,27,00,450.0,,,,,,,,,,,,,,
2019,05,10,00,28,00,425.4,,,,,,,,,,,,,,
2019,05,10,00,29,00,394.6,,,,,,,,,,,,,,
2019,05,10,00,30,00,315.3,,,,,,,,,,,,,,
2019,05,10,00,31,00,318.2,,,,,,,,,,,,,,
2019,05,10,00,32,00,373.9,,,,,,,,,,,,,,
2019,05,10,00,33,00,381.3,,,,,,,,,,,,,,
2019,05,10,00,34,00,331.8,,,,,,,,,,,,,,
2019,05,10,00,35,00,333.9,,,,,,,,,,,,,,
2019,05,10,00,36,00,346.7,,,,,,,,,,,,,,
2019,05,10,00,37,00,364.9,,,,,,,,,,,,,,
2019,05,10,00,38,00,356.2,,,,,,,,,,,,,,
2019,05,10,00,39,00,445.6,,,,,,,,,,,,,,
2019,05,10,00,40,00,408.0,,,,,,,,,,,,,,
2019,05,10,00,41,00,360.4,,,,,,,,,,,,,,
2019,05,10,00,42,00,320.6,,,,,,,,,,,,,,
2019,05,10,00,43,00,264.0,,,,,,,,,,,,,,
2019,05,10,00,44,00,203.9,,,,,,,,,,,,,,
2019,05,10,00,45,00,163.5,,,,,,,,,,,,,,
2019,05,10,00,46,00,166.4,,,,,,,,,,,,,,
2019,05,10,00,47,00,190.0,,,,,,,,,,,,,,
2019,05,10,00,48,00,152.2,,,,,,,,,,,,,,
2019,05,10,00,49,00,178.2,,,,,,,,,,,,,,
2019,05,10,00,50,00,222.5,,,,,,,,,,,,,,
2019,05,10,00,51,00,282.4,,,,,,,,,,,,,,
2019,05,10,00,52,00,285.8,,,,,,,,,,,,,,
2019,05,10,00,53,00,242.5,,,,,,,,,,,,,,
2019,05,10,00,54,00,215.4,,,,,,,,,,,,,,
2019,05,10,00,55,00,210.1,,,,,,,,,,,,,,
2019,05,10,00,56,00,226.3,,,,,,,,,,,,,,
2019,05,10,00,57,00,175.4,,,,,,,,,,,,,,
2019,05,10,00,58,00,172.0,,,,,,,,,,,,,,
2019,05,10,00,59,00,181.8,,,,,,,,,,,,,,
2019,05,10,01,00,00,199.7,,,,,,,,,,,,,,
2019,05,10,01,01,00,202.2,,,,,,,,,,,,,,
2019,05,10,01,02,00,258.2,,,,,,,,,,,,,,
2019,05,10,01,03,00,363.5,,,,,,,,,,,,,,
2019,05,10,01,04,00,388.9,,,,,,,,,,,,,,
2019,05,10,01,05,00,381.7,,,,,,,,,,,,,,
2019,05,10,01,06,00,453.8,,,,,,,,,,,,,,
2019,05,10,01,07,00,458.7,,,,,,,,,,,,,,
2019,05,10,01,08,00,513.8,,,,,,,,,,,,,,
2019,05,10,01,09,00,413.7,,,,,,,,,,,,,,
2019,05,10,01,10,00,373.5,,,,,,,,,,,,,,
2019,05,10,01,11,00,321.1,,,,,,,,,,,,,,
2019,05,10,01,12,00,272.5,,,,,,,,,,,,,,
2019,05,10,01,13,00,252.4,,,,,,,,,,,,,,
2019,05,10,01,14,00,233.6,,,,,,,,,,,,,,
2019,05,10,01,15,00,255.1,,,,,,,,,,,,,,
2019,05,10,01,16,00,324.9,,,,,,,,,,,,,,
2019,05,10,01,17,00,304.5,,,,,,,,,,,,,,
2019,05,10,01,18,00,291.0,,,,,,,,,,,,,,
2019,05,10,01,19,00,273.0,,,,,,,,,,,,,,
2019,05,10,01,20,00,210.1,,,,,,,,,,,,,,
2019,05,10,01,21,00,181.1,,,,,,,,,,,,,,
2019,05,10,01,22,00,193.1,,,,,,,,,,,,,,
2019,05,10,01,23,00,217.6,,,,,,,,,,,,,,
2019,05,10,01,24,00,194.9,,,,,,,,,,,,,,
2019,05,10,01,25,00,201.8,,,,,,,,,,,,,,
2019,05,10,01,26,00,185.1,,,,,,,,,,,,,,
2019,05,10,01,27,00,206.2,,,,,,,,,,,,,,
2019,05,10,01,28,00,274.4,,,,,,,,,,,,,,
2019,05,10,01,29,00,249.9,,,,,,,,,,,,,,
2019,05,10,01,30,00,242.2,,,,,,,,,,,,,,
2019,05,10,01,31,00,232.0,,,,,,,,,,,,,,
2019,05,10,01,32,00,224.1,,,,,,,,,,,,,,
2019,05,10,01,33,00,236.3,,,,,,,,,,,,,,
2019,05,10,01,34,00,243.0,,,,,,,,,,,,,,
2019,05,10,01,35,00,238.9,,,,,,,,,,,,,,
2019,05,10,01,36,00,253.0,,,,,,,,,,,,,,
2019,05,10,01,37,00,252.7,,,,,,,,,,,,,,
2019,05,10,01,38,00,284.3,,,,,,,,,,,,,,
2019,05,10,01,39,00,285.6,,,,,,,,,,,,,,
2019,05,10,01,40,00,324.3,,,,,,,,,,,,,,
2019,05,10,01,41,00,358.7,,,,,,,,,,,,,,
2019,05,10,01,42,00,328.6,,,,,,,,,,,,,,
2019,05,10,01,43,00,267.0,,,,,,,,,,,,,,
2019,05,10,01,44,00,234.1,,,,,,,,,,,,,,
2019,05,10,01,45,00,251.7,,,,,,,,,,,,,,
2019,05,10,01,46,00,258.5,,,,,,,,,,,,,,
2019,05,10,01,47,00,284.7,,,,,,,,,,,,,,
2019,05,10,01,48,00,343.5,,,,,,,,,,,,,,
2019,05,10,01,49,00,299.3,,,,,,,,,,,,,,
2019,05,10,01,50,00,283.5,,,,,,,,,,,,,,
2019,05,10,01,51,00,262.8,,,,,,,,,,,,,,
2019,05,10,01,52,00,243.0,,,,,,,,,,,,,,
2019,05,10,01,53,00,231.5,,,,,,,,,,,,,,
2019,05,10,01,54,00,261.9,,,,,,,,,,,,,,
2019,05,10,01,55,00,266.5,,,,,,,,,,,,,,
2019,05,10,01,56,00,291.5,,,,,,,,,,,,,,
2019,05,10,01,57,00,277.1,,,,,,,,,,,,,,
2019,05,10,01,58,00,304.9,,,,,,,,,,,,,,
2019,05,10,01,59,00,282.6,,,,,,,,,,,,,,
2019,05,10,02,00,00,252.8,,,,,,,,,,,,,,
2019,05,10,02,01,00,205.6,,,,,,,,,,,,,,
2019,05,10,02,02,00,195.9,,,,,,,,,,,,,,
2019,05,10,02,03,00,182.4,,,,,,,,,,,,,,
2019,05,10,02,04,00,228.0,,,,,,,,,,,,,,
2019,05,10,02,05,00,242.3,,,,,,,,,,,,,,
2019,05,10,02,06,00,222.6,,,,,,,,,,,,,,
2019,05,10,02,07,00,201.9,,,,,,,,,,,,,,
2019,05,10,02,08,00,182.5,,,,,,,,,,,,,,
2019,05,10,02,09,00,207.0,,,,,,,,,,,,,,
2019,05,10,02,10,00,184.8,,,,,,,,,,,,,,
2019,05,10,02,11,00,208.6,,,,,,,,,,,,,,
2019,05,10,02,12,00,193.9,,,,,,,,,,,,,,
2019,05,10,02,13,00,170.3,,,,,,,,,,,,,,
2019,05,10,02,14,00,176.7,,,,,,,,,,,,,,
2019,05,10,02,15,00,199.6,,,,,,,,,,,,,,
2019,05,10,02,16,00,241.2,,,,,,,,,,,,,,
2019,05,10,02,17,00,256.5,,,,,,,,,,,,,,
2019,05,10,02,18,00,249.7,,,,,,,,,,,,,,
2019,05,10,02,19,00,215.5,,,,,,,,,,,,,,
2019,05,10,02,20,00,199.5,,,,,,,,,,,,,,
2019,05,10,02,21,00,204.7,,,,,,,,,,,,,,
2019,05,10,02,22,00,203.0,,,,,,,,,,,,,,
2019,05,10,02,23,00,206.7,,,,,,,,,,,,,,
2019,05,10,02,24,00,216.3,,,,,,,,,,,,,,
2019,05,10,02,25,00,235.1,,,,,,,,,,,,,,
2019,05,10,02,26,00,246.5,,,,,,,,,,,,,,
2019,05,10,02,27,00,263.5,,,,,,,,,,,,,,
2019,05,10,02,28,00,298.0,,,,,,,,,,,,,,
2019,05,10,02,29,00,317.0,,,,,,,,,,,,,,
2019,05,10,02,30,00,297.8,,,,,,,,,,,,,,
2019,05,10,02,31,00,255.0,,,,,,,,,,,,,,
2019,05,10,02,32,00,236.8,,,,,,,,,,,,,,
2019,05,10,02,33,00,230.1,,,,,,,,,,,,,,
2019,05,10,02,34,00,239.8,,,,,,,,,,,,,,
2019,05,10,02,35,00,206.6,,,,,,,,,,,,,,
2019,05,10,02,36,00,204.7,,,,,,,,,,,,,,
2019,05,10,02,37,00,223.2,,,,,,,,,,,,,,
2019,05,10,02,38,00,237.2,,,,,,,,,,,,,,
2019,05,10,02,39,00,261.6,,,,,,,,,,,,,,
2019,05,10,02,40,00,249.9,,,,,,,,,,,,,,
2019,05,10,02,41,00,221.5,,,,,,,,,,,,,,
2019,05,10,02,42,00,214.7,,,,,,,,,,,,,,
2019,05,10,02,43,00,222.4,,,,,,,,,,,,,,
2019,05,10,02,44,00,208.6,,,,,,,,,,,,,,
2019,05,10,02,45,00,190.5,,,,,,,,,,,,,,
2019,05,10,02,46,00,161.9,,,,,,,,,,,,,,
2019,05,10,02,47,00,175.8,,,,,,,,,,,,,,
2019,05,10,02,48,00,186.6,,,,,,,,,,,,,,
2019,05,10,02,49,00,189.4,,,,,,,,,,,,,,
2019,05,10,02,50,00,140.2,,,,,,,,,,,,,,
2019,05,10,02,51,00,118.9,,,,,,,,,,,,,,
2019,05,10,02,52,00,112.9,,,,,,,,,,,,,,
2019,05,10,02,53,00,104.8,,,,,,,,,,,,,,
2019,05,10,02,54,00,122.7,,,,,,,,,,,,,,
2019,05,10,02,55,00,167.3,,,,,,,,,,,,,,
2019,05,10,02,56,00,175.8,,,,,,,,,,,,,,
2019,05,10,02,57,00,159.7,,,,,,,,,,,,,,
2019,05,10,02,58,00,140.0,,,,,,,,,,,,,,
2019,05,10,02,59,00,126.7,,,,,,,,,,,,,,
2019,05,10,03,00,00,129.1,,,,,,,,,,,,,,
2019,05,10,03,01,00,143.0,,,,,,,,,,,,,,
2019,05,10,03,02,00,139.4,,,,,,,,,,,,,,
2019,05,10,03,03,00,143.7,,,,,,,,,,,,,,
2019,05,10,03,04,00,137.9,,,,,,,,,,,,,,
2019,05,10,03,05,00,163.0,,,,,,,,,,,,,,
2019,05,10,03,06,00,192.2,,,,,,,,,,,,,,
2019,05,10,03,07,00,186.3,,,,,,,,,,,,,,
2019,05,10,03,08,00,157.4,,,,,,,,,,,,,,
2019,05,10,03,09,00,135.0,,,,,,,,,,,,,,
2019,05,10,03,10,00,136.6,,,,,,,,,,,,,,
2019,05,10,03,11,00,147.3,,,,,,,,,,,,,,
2019,05,10,03,12,00,163.0,,,,,,,,,,,,,,
2019,05,10,03,13,00,155.3,,,,,,,,,,,,,,
2019,05,10,03,14,00,175.3,,,,,,,,,,,,,,
2019,05,10,03,15,00,156.1,,,,,,,,,,,,,,
2019,05,10,03,16,00,139.8,,,,,,,,,,,,,,
2019,05,10,03,17,00,126.6,,,,,,,,,,,,,,
2019,05,10,03,18,00,151.0,,,,,,,,,,,,,,
2019,05,10,03,19,00,177.7,,,,,,,,,,,,,,
2019,05,10,03,20,00,191.0,,,,,,,,,,,,,,
2019,05,10,03,21,00,203.5,,,,,,,,,,,,,,
2019,05,10,03,22,00,200.9,,,,,,,,,,,,,,
2019,05,10,03,23,00,191.7,,,,,,,,,,,,,,
2019,05,10,03,24,00,177.5,,,,,,,,,,,,,,
2019,05,10,03,25,00,171.9,,,,,,,,,,,,,,
2019,05,10,03,26,00,153.4,,,,,,,,,,,,,,
2019,05,10,03,27,00,122.8,,,,,,,,,,,,,,
2019,05,10,03,28,00,119.5,,,,,,,,,,,,,,
2019,05,10,03,29,00,129.6,,,,,,,,,,,,,,
2019,05,10,03,30,00,151.7,,,,,,,,,,,,,,
2019,05,10,03,31,00,134.4,,,,,,,,,,,,,,
2019,05,10,03,32,00,112.6,,,,,,,,,,,,,,
2019,05,10,03,33,00,110.1,,,,,,,,,,,,,,
2019,05,10,03,34,00,113.5,,,,,,,,,,,,,,
2019,05,10,03,35,00,110.7,,,,,,,,,,,,,,
2019,05,10,03,36,00,115.8,,,,,,,,,,,,,,
2019,05,10,03,37,00,123.6,,,,,,,,,,,,,,
2019,05,10,03,38,00,127.3,,,,,,,,,,,,,,
2019,05,10,03,39,00,149.6,,,,,,,,,,,,,,
2019,05,10,03,40,00,136.6,,,,,,,,,,,,,,
2019,05,10,03,41,00,145.2,,,,,,,,,,,,,,
2019,05,10,03,42,00,145.6,,,,,,,,,,,,,,
2019,05,10,03,43,00,144.7,,,,,,,,,,,,,,
2019,05,10,03,44,00,135.6,,,,,,,,,,,,,,
2019,05,10,03,45,00,126.3,,,,,,,,,,,,,,
2019,05,10,03,46,00,118.7,,,,,,,,,,,,,,
2019,05,10,03,47,00,115.2,,,,,,,,,,,,,,
2019,05,10,03,48,00,120.7,,,,,,,,,,,,,,
2019,05,10,03,49,00,124.3,,,,,,,,,,,,,,
2019,05,10,03,50,00,126.5,,,,,,,,,,,,,,
2019,05,10,03,51,00,115.5,,,,,,,,,,,,,,
2019,05,10,03,52,00,119.2,,,,,,,,,,,,,,
2019,05,10,03,53,00,118.6,,,,,,,,,,,,,,
2019,05,10,03,54,00,120.3,,,,,,,,,,,,,,
2019,05,10,03,55,00,125.7,,,,,,,,,,,,,,
2019,05,10,03,56,00,129.9,,,,,,,,,,,,,,
2019,05,10,03,57,00,152.9,,,,,,,,,,,,,,
2019,05,10,03,58,00,153.4,,,,,,,,,,,,,,
2019,05,10,03,59,00,151.7,,,,,,,,,,,,,,
2019,05,10,04,00,00,157.6,,,,,,,,,,,,,,
2019,05,10,04,01,00,155.6,,,,,,,,,,,,,,
2019,05,10,04,02,00,125.5,,,,,,,,,,,,,,
2019,05,10,04,03,00,124.9,,,,,,,,,,,,,,
2019,05,10,04,04,00,127.3,,,,,,,,,,,,,,
2019,05,10,04,05,00,134.8,,,,,,,,,,,,,,
2019,05,10,04,06,00,165.2,,,,,,,,,,,,,,
2019,05,10,04,07,00,166.3,,,,,,,,,,,,,,
2019,05,10,04,08,00,163.3,,,,,,,,,,,,,,
2019,05,10,04,09,00,171.9,,,,,,,,,,,,,,
2019,05,10,04,10,00,173.7,,,,,,,,,,,,,,
2019,05,10,04,11,00,159.1,,,,,,,,,,,,,,
2019,05,10,04,12,00,140.5,,,,,,,,,,,,,,
2019,05,10,04,13,00,151.5,,,,,,,,,,,,,,
2019,05,10,04,14,00,166.2,,,,,,,,,,,,,,
2019,05,10,04,15,00,168.3,,,,,,,,,,,,,,
2019,05,10,04,16,00,157.3,,,,,,,,,,,,,,
2019,05,10,04,17,00,131.2,,,,,,,,,,,,,,
2019,05,10,04,18,00,156.7,,,,,,,,,,,,,,
2019,05,10,04,19,00,143.5,,,,,,,,,,,,,,
2019,05,10,04,20,00,162.9,,,,,,,,,,,,,,
2019,05,10,04,21,00,158.8,,,,,,,,,,,,,,
2019,05,10,04,22,00,164.0,,,,,,,,,,,,,,
2019,05,10,04,23,00,155.0,,,,,,,,,,,,,,
2019,05,10,04,24,00,140.7,,,,,,,,,,,,,,
2019,05,10,04,25,00,129.1,,,,,,,,,,,,,,
2019,05,10,04,26,00,131.4,,,,,,,,,,,,,,
2019,05,10,04,27,00,130.7,,,,,,,,,,,,,,
2019,05,10,04,28,00,137.4,,,,,,,,,,,,,,
2019,05,10,04,29,00,142.2,,,,,,,,,,,,,,
2019,05,10,04,30,00,140.0,,,,,,,,,,,,,,
2019,05,10,04,31,00,142.9,,,,,,,,,,,,,,
2019,05,10,04,32,00,129.0,,,,,,,,,,,,,,
2019,05,10,04,33,00,122.0,,,,,,,,,,,,,,
2019,05,10,04,34,00,128.3,,,,,,,,,,,,,,
2019,05,10,04,35,00,150.1,,,,,,,,,,,,,,
2019,05,10,04,36,00,151.0,,,,,,,,,,,,,,
2019,05,10,04,37,00,174.4,,,,,,,,,,,,,,
2019,05,10,04,38,00,162.6,,,,,,,,,,,,,,
2019,05,10,04,39,00,136.2,,,,,,,,,,,,,,
2019,05,10,04,40,00,133.5,,,,,,,,,,,,,,
2019,05,10,04,41,00,123.8,,,,,,,,,,,,,,
2019,05,10,04,42,00,121.1,,,,,,,,,,,,,,
2019,05,10,04,43,00,113.7,,,,,,,,,,,,,,
2019,05,10,04,44,00,109.4,,,,,,,,,,,,,,
2019,05,10,04,45,00,117.9,,,,,,,,,,,,,,
2019,05,10,04,46,00,123.5,,,,,,,,,,,,,,
2019,05,10,04,47,00,141.3,,,,,,,,,,,,,,
2019,05,10,04,48,00,143.3,,,,,,,,,,,,,,
2019,05,10,04,49,00,131.2,,,,,,,,,,,,,,
2019,05,10,04,50,00,129.2,,,,,,,,,,,,,,
2019,05,10,04,51,00,119.0,,,,,,,,,,,,,,
2019,05,10,04,52,00,120.5,,,,,,,,,,,,,,
2019,05,10,04,53,00,153.9,,,,,,,,,,,,,,
2019,05,10,04,54,00,149.9,,,,,,,,,,,,,,
2019,05,10,04,55,00,170.6,,,,,,,,,,,,,,
2019,05,10,04,56,00,151.3,,,,,,,,,,,,,,
2019,05,10,04,57,00,139.1,,,,,,,,,,,,,,
2019,05,10,04,58,00,123.3,,,,,,,,,,,,,,
2019,05,10,04,59,00,113.8,,,,,,,,,,,,,,
2019,05,10,05,00,00,115.8,,,,,,,,,,,,,,
2019,05,10,05,01,00,129.3,,,,,,,,,,,,,,
2019,05,10,05,02,00,150.0,,,,,,,,,,,,,,
2019,05,10,05,03,00,200.6,,,,,,,,,,,,,,
2019,05,10,05,04,00,255.1,,,,,,,,,,,,,,
2019,05,10,05,05,00,230.8,,,,,,,,,,,,,,
2019,05,10,05,06,00,194.2,,,,,,,,,,,,,,
2019,05,10,05,07,00,174.5,,,,,,,,,,,,,,
2019,05,10,05,08,00,178.8,,,,,,,,,,,,,,
2019,05,10,05,09,00,186.4,,,,,,,,,,,,,,
2019,05,10,05,10,00,211.0,,,,,,,,,,,,,,
2019,05,10,05,11,00,217.0,,,,,,,,,,,,,,
2019,05,10,05,12,00,178.4,,,,,,,,,,,,,,
2019,05,10,05,13,00,141.8,,,,,,,,,,,,,,
2019,05,10,05,14,00,148.5,,,,,,,,,,,,,,
2019,05,10,05,15,00,143.2,,,,,,,,,,,,,,
2019,05,10,05,16,00,159.4,,,,,,,,,,,,,,
2019,05,10,05,17,00,189.6,,,,,,,,,,,,,,
2019,05,10,05,18,00,197.7,,,,,,,,,,,,,,
2019,05,10,05,19,00,164.3,,,,,,,,,,,,,,
2019,05,10,05,20,00,144.9,,,,,,,,,,,,,,
2019,05,10,05,21,00,145.8,,,,,,,,,,,,,,
2019,05,10,05,22,00,149.6,,,,,,,,,,,,,,
2019,05,10,05,23,00,201.2,,,,,,,,,,,,,,
2019,05,10,05,24,00,237.0,,,,,,,,,,,,,,
2019,05,10,05,25,00,226.8,,,,,,,,,,,,,,
2019,05,10,05,26,00,193.7,,,,,,,,,,,,,,
2019,05,10,05,27,00,168.7,,,,,,,,,,,,,,
2019,05,10,05,28,00,153.2,,,,,,,,,,,,,,
2019,05,10,05,29,00,148.1,,,,,,,,,,,,,,
2019,05,10,05,30,00,149.8,,,,,,,,,,,,,,
2019,05,10,05,31,00,146.1,,,,,,,,,,,,,,
2019,05,10,05,32,00,163.4,,,,,,,,,,,,,,
2019,05,10,05,33,00,167.2,,,,,,,,,,,,,,
2019,05,10,05,34,00,174.5,,,,,,,,,,,,,,
2019,05,10,05,35,00,195.0,,,,,,,,,,,,,,
2019,05,10,05,36,00,199.3,,,,,,,,,,,,,,
2019,05,10,05,37,00,177.7,,,,,,,,,,,,,,
2019,05,10,05,38,00,171.8,,,,,,,,,,,,,,
2019,05,10,05,39,00,176.0,,,,,,,,,,,,,,
2019,05,10,05,40,00,164.7,,,,,,,,,,,,,,
2019,05,10,05,41,00,164.9,,,,,,,,,,,,,,
2019,05,10,05,42,00,168.8,,,,,,,,,,,,,,
2019,05,10,05,43,00,174.0,,,,,,,,,,,,,,
2019,05,10,05,44,00,180.8,,,,,,,,,,,,,,
2019,05,10,05,45,00,157.6,,,,,,,,,,,,,,
2019,05,10,05,46,00,150.1,,,,,,,,,,,,,,
2019,05,10,05,47,00,150.4,,,,,,,,,,,,,,
2019,05,10,05,48,00,156.1,,,,,,,,,,,,,,
2019,05,10,05,49,00,169.6,,,,,,,,,,,,,,
2019,05,10,05,50,00,166.0,,,,,,,,,,,,,,
2019,05,10,05,51,00,161.4,,,,,,,,,,,,,,
2019,05,10,05,52,00,160.0,,,,,,,,,,,,,,
2019,05,10,05,53,00,159.2,,,,,,,,,,,,,,
2019,05,10,05,54,00,155.1,,,,,,,,,,,,,,
2019,05,10,05,55,00,151.3,,,,,,,,,,,,,,
2019,05,10,05,56,00,150.2,,,,,,,,,,,,,,
2019,05,10,05,57,00,152.7,,,,,,,,,,,,,,
2019,05,10,05,58,00,151.4,,,,,,,,,,,,,,
2019,05,10,05,59,00,142.9,,,,,,,,,,,,,,
2019,05,10,06,00,00,124.0,,,,,,,,,,,,,,
2019,05,10,06,01,00,123.5,,,,,,,,,,,,,,
2019,05,10,06,02,00,138.2,,,,,,,,,,,,,,
2019,05,10,06,03,00,136.9,,,,,,,,,,,,,,
2019,05,10,06,04,00,129.2,,,,,,,,,,,,,,
2019,05,10,06,05,00,134.5,,,,,,,,,,,,,,
2019,05,10,06,06,00,154.7,,,,,,,,,,,,,,
2019,05,10,06,07,00,172.3,,,,,,,,,,,,,,
2019,05,10,06,08,00,,,,,,,,,,,,,,,
2019,05,10,06,09,00,,,,,,,,,,,,,,,
2019,05,10,06,10,00,,,,,,,,,,,,,,,
2019,05,10,06,11,00,200.5,,,,,,,,,,,,,,
2019,05,10,06,12,00,169.5,,,,,,,,,,,,,,
2019,05,10,06,13,00,164.9,,,,,,,,,,,,,,
2019,05,10,06,14,00,162.8,,,,,,,,,,,,,,
2019,05,10,06,15,00,164.5,,,,,,,,,,,,,,
2019,05,10,06,16,00,152.6,,,,,,,,,,,,,,
2019,05,10,06,17,00,160.6,,,,,,,,,,,,,,
2019,05,10,06,18,00,160.6,,,,,,,,,,,,,,
2019,05,10,06,19,00,165.2,,,,,,,,,,,,,,
2019,05,10,06,20,00,168.0,,,,,,,,,,,,,,
2019,05,10,06,21,00,187.2,,,,,,,,,,,,,,
2019,05,10,06,22,00,195.8,,,,,,,,,,,,,,
2019,05,10,06,23,00,178.2,,,,,,,,,,,,,,
2019,05,10,06,24,00,170.2,,,,,,,,,,,,,,
2019,05,10,06,25,00,159.3,,,,,,,,,,,,,,
2019,05,10,06,26,00,159.2,,,,,,,,,,,,,,
2019,05,10,06,27,00,177.4,,,,,,,,,,,,,,
2019,05,10,06,28,00,182.4,,,,,,,,,,,,,,
2019,05,10,06,29,00,195.0,,,,,,,,,,,,,,
2019,05,10,06,30,00,236.3,,,,,,,,,,,,,,
2019,05,10,06,31,00,294.9,,,,,,,,,,,,,,
2019,05,10,06,32,00,313.7,,,,,,,,,,,,,,
2019,05,10,06,33,00,326.4,,,,,,,,,,,,,,
2019,05,10,06,34,00,258.4,,,,,,,,,,,,,,
2019,05,10,06,35,00,253.4,,,,,,,,,,,,,,
2019,05,10,06,36,00,254.6,,,,,,,,,,,,,,
2019,05,10,06,37,00,272.9,,,,,,,,,,,,,,
2019,05,10,06,38,00,285.0,,,,,,,,,,,,,,
2019,05,10,06,39,00,302.9,,,,,,,,,,,,,,
2019,05,10,06,40,00,271.4,,,,,,,,,,,,,,
2019,05,10,06,41,00,270.8,,,,,,,,,,,,,,
2019,05,10,06,42,00,308.3,,,,,,,,,,,,,,
2019,05,10,06,43,00,294.5,,,,,,,,,,,,,,
2019,05,10,06,44,00,275.8,,,,,,,,,,,,,,
2019,05,10,06,45,00,259.1,,,,,,,,,,,,,,
2019,05,10,06,46,00,254.1,,,,,,,,,,,,,,
2019,05,10,06,47,00,250.6,,,,,,,,,,,,,,
2019,05,10,06,48,00,260.5,,,,,,,,,,,,,,
2019,05,10,06,49,00,274.7,,,,,,,,,,,,,,
2019,05,10,06,50,00,297.6,,,,,,,,,,,,,,
2019,05,10,06,51,00,275.9,,,,,,,,,,,,,,
2019,05,10,06,52,00,281.6,,,,,,,,,,,,,,
2019,05,10,06,53,00,302.4,,,,,,,,,,,,,,
2019,05,10,06,54,00,293.6,,,,,,,,,,,,,,
2019,05,10,06,55,00,280.8,,,,,,,,,,,,,,
2019,05,10,06,56,00,300.2,,,,,,,,,,,,,,
2019,05,10,06,57,00,265.1,,,,,,,,,,,,,,
2019,05,10,06,58,00,284.8,,,,,,,,,,,,,,
2019,05,10,06,59,00,284.5,,,,,,,,,,,,,,
2019,05,10,07,00,00,297.1,,,,,,,,,,,,,,
2019,05,10,07,01,00,319.2,,,,,,,,,,,,,,
2019,05,10,07,02,00,349.6,,,,,,,,,,,,,,
2019,05,10,07,03,00,332.9,,,,,,,,,,,,,,
2019,05,10,07,04,00,324.3,,,,,,,,,,,,,,
2019,05,10,07,05,00,296.7,,,,,,,,,,,,,,
2019,05,10,07,06,00,280.7,,,,,,,,,,,,,,
2019,05,10,07,07,00,250.8,,,,,,,,,,,,,,
2019,05,10,07,08,00,250.3,,,,,,,,,,,,,,
2019,05,10,07,09,00,267.4,,,,,,,,,,,,,,
2019,05,10,07,10,00,254.3,,,,,,,,,,,,,,
2019,05,10,07,11,00,274.3,,,,,,,,,,,,,,
2019,05,10,07,12,00,289.3,,,,,,,,,,,,,,
2019,05,10,07,13,00,311.4,,,,,,,,,,,,,,
2019,05,10,07,14,00,306.5,,,,,,,,,,,,,,
2019,05,10,07,15,00,291.0,,,,,,,,,,,,,,
2019,05,10,07,16,00,289.4,,,,,,,,,,,,,,
2019,05,10,07,17,00,326.3,,,,,,,,,,,,,,
2019,05,10,07,18,00,316.7,,,,,,,,,,,,,,
2019,05,10,07,19,00,314.5,,,,,,,,,,,,,,
2019,05,10,07,20,00,313.3,,,,,,,,,,,,,,
2019,05,10,07,21,00,292.1,,,,,,,,,,,,,,
2019,05,10,07,22,00,258.7,,,,,,,,,,,,,,
2019,05,10,07,23,00,252.1,,,,,,,,,,,,,,
2019,05,10,07,24,00,259.5,,,,,,,,,,,,,,
2019,05,10,07,25,00,288.0,,,,,,,,,,,,,,
2019,05,10,07,26,00,298.2,,,,,,,,,,,,,,
2019,05,10,07,27,00,294.1,,,,,,,,,,,,,,
2019,05,10,07,28,00,299.4,,,,,,,,,,,,,,
2019,05,10,07,29,00,314.8,,,,,,,,,,,,,,
2019,05,10,07,30,00,287.6,,,,,,,,,,,,,,
2019,05,10,07,31,00,258.3,,,,,,,,,,,,,,
