2021,06,07,00,00,00,259.6,,,,,,,,,,,,,,
2021,06,07,00,01,00,259.1,,,,,,,,,,,,,,
2021,06,07,00,02,00,266.1,,,,,,,,,,,,,,
2021,06,07,00,03,00,239.9,,,,,,,,,,,,,,
2021,06,07,00,04,00,237.1,,,,,,,,,,,,,,
2021,06,07,00,05,00,235.7,,,,,,,,,,,,,,
2021,06,07,00,06,00,247.1,,,,,,,,,,,,,,
2021,06,07,00,07,00,254.5,,,,,,,,,,,,,,
2021,06,07,00,08,00,248.0,,,,,,,,,,,,,,
2021,06,07,00,09,00,249.7,,,,,,,,,,,,,,
2021,06,07,00,10,00,251.7,,,,,,,,,,,,,,
2021,06,07,00,11,00,259.1,,,,,,,,,,,,,,
2021,06,07,00,12,00,272.3,,,,,,,,,,,,,,
2021,06,07,00,13,00,262.3,,,,,,,,,,,,,,
2021,06,07,00,14,00,246.3,,,,,,,,,,,,,,
2021,06,07,00,15,00,238.0,,,,,,,,,,,,,,
2021,06,07,00,16,00,239.3,,,,,,,,,,,,,,
2021,06,07,00,17,00,243.1,,,,,,,,,,,,,,
2021,06,07,00,18,00,252.4,,,,,,,,,,,,,,
2021,06,07,00,19,00,244.3,,,,,,,,,,,,,,
2021,06,07,00,20,00,249.8,,,,,,,,,,,,,,
2021,06,07,00,21,00,234.9,,,,,,,,,,,,,,
2021,06,07,00,22,00,234.5,,,,,,,,,,,,,,
2021,06,07,00,23,00,242.3,,,,,,,,,,,,,,
2021,06,07,00,24,00,256.1,,,,,,,,,,,,,,
2021,06,07,00,25,00,252.8,,,,,,,,,,,,,,
2021,06,07,00,26,00,250.0,,,,,,,,,,,,,,
2021,06,07,00,27,00,252.5,,,,,,,,,,,,,,
2021,06,07,00,28,00,255.5,,,,,,,,,,,,,,
2021,06,07,00,29,00,255.0,,,,,,,,,,,,,,
2021,06,07,00,30,00,261.0,,,,,,,,,,,,,,
2021,06,07,00,31,00,253.9,,,,,,,,,,,,,,
2021,06,07,00,32,00,253.9,,,,,,,,,,,,,,
2021,06,07,00,33,00,255.3,,,,,,,,,,,,,,
2021,06,07,00,34,00,257.6,,,,,,,,,,,,,,
2021,06,07,00,35,00,247.2,,,,,,,,,,,,,,
2021,06,07,00,36,00,250.9,,,,,,,,,,,,,,
2021,06,07,00,37,00,252.7,,,,,,,,,,,,,,
2021,06,07,00,38,00,256.1,,,,,,,,,,,,,,
2021,06,07,00,39,00,256.7,,,,,,,,,,,,,,
2021,06,07,00,40,00,261.5,,,,,,,,,,,,,,
2021,06,07,00,41,00,282.2,,,,,,,,,,,,,,
2021,06,07,00,42,00,275.6,,,,,,,,,,,,,,
2021,06,07,00,43,00,277.4,,,,,,,,,,,,,,
2021,06,07,00,44,00,278.9,,,,,,,,,,,,,,
2021,06,07,00,45,00,282.0,,,,,,,,,,,,,,
2021,06,07,00,46,00,285.2,,,,,,,,,,,,,,
2021,06,07,00,47,00,289.7,,,,,,,,,,,,,,
2021,06,07,00,48,00,283.7,,,,,,,,,,,,,,
2021,06,07,00,49,00,289.3,,,,,,,,,,,,,,
2021,06,07,00,50,00,291.2,,,,,,,,,,,,,,
2021,06,07,00,51,00,321.3,,,,,,,,,,,,,,
2021,06,07,00,52,00,314.7,,,,,,,,,,,,,,
2021,06,07,00,53,00,305.7,,,,,,,,,,,,,,
2021,06,07,00,54,00,327.2,,,,,,,,,,,,,,
2021,06,07,00,55,00,358.5,,,,,,,,,,,,,,
2021,06,07,00,56,00,337.8,,,,,,,,,,,,,,
2021,06,07,00,57,00,326.4,,,,,,,,,,,,,,
2021,06,07,00,58,00,332.9,,,,,,,,,,,,,,
2021,06,07,00,59,00,354.3,,,,,,,,,,,,,,
2021,06,07,01,00,00,357.7,,,,,,,,,,,,,,
2021,06,07,01,01,00,355.6,,,,,,,,,,,,,,
2021,06,07,01,02,00,290.8,,,,,,,,,,,,,,
2021,06,07,01,03,00,273.7,,,,,,,,,,,,,,
2021,06,07,01,04,00,269.9,,,,,,,,,,,,,,
2021,06,07,01,05,00,290.2,,,,,,,,,,,,,,
2021,06,07,01,06,00,298.1,,,,,,,,,,,,,,
2021,06,07,01,07,00,314.1,,,,,,,,,,,,,,
2021,06,07,01,08,00,333.9,,,,,,,,,,,,,,
2021,06,07,01,09,00,321.6,,,,,,,,,,,,,,
2021,06,07,01,10,00,327.1,,,,,,,,,,,,,,
2021,06,07,01,11,00,342.4,,,,,,,,,,,,,,
2021,06,07,01,12,00,329.8,,,,,,,,,,,,,,
2021,06,07,01,13,00,308.3,,,,,,,,,,,,,,
2021,06,07,01,14,00,307.0,,,,,,,,,,,,,,
2021,06,07,01,15,00,339.5,,,,,,,,,,,,,,
2021,06,07,01,16,00,329.0,,,,,,,,,,,,,,
2021,06,07,01,17,00,368.0,,,,,,,,,,,,,,
2021,06,07,01,18,00,362.0,,,,,,,,,,,,,,
2021,06,07,01,19,00,296.6,,,,,,,,,,,,,,
2021,06,07,01,20,00,281.3,,,,,,,,,,,,,,
2021,06,07,01,21,00,317.1,,,,,,,,,,,,,,
2021,06,07,01,22,00,309.2,,,,,,,,,,,,,,
2021,06,07,01,23,00,305.6,,,,,,,,,,,,,,
2021,06,07,01,24,00,280.9,,,,,,,,,,,,,,
2021,06,07,01,25,00,300.2,,,,,,,,,,,,,,
2021,06,07,01,26,00,273.3,,,,,,,,,,,,,,
2021,06,07,01,27,00,266.2,,,,,,,,,,,,,,
2021,06,07,01,28,00,255.5,,,,,,,,,,,,,,
2021,06,07,01,29,00,270.0,,,,,,,,,,,,,,
2021,06,07,01,30,00,280.5,,,,,,,,,,,,,,
2021,06,07,01,31,00,279.8,,,,,,,,,,,,,,
2021,06,07,01,32,00,279.0,,,,,,,,,,,,,,
2021,06,07,01,33,00,257.8,,,,,,,,,,,,,,
2021,06,07,01,34,00,251.5,,,,,,,,,,,,,,
2021,06,07,01,35,00,246.0,,,,,,,,,,,,,,
2021,06,07,01,36,00,212.5,,,,,,,,,,,,,,
2021,06,07,01,37,00,203.8,,,,,,,,,,,,,,
2021,06,07,01,38,00,199.1,,,,,,,,,,,,,,
2021,06,07,01,39,00,196.6,,,,,,,,,,,,,,
2021,06,07,01,40,00,199.5,,,,,,,,,,,,,,
2021,06,07,01,41,00,208.9,,,,,,,,,,,,,,
2021,06,07,01,42,00,228.6,,,,,,,,,,,,,,
2021,06,07,01,43,00,208.1,,,,,,,,,,,,,,
2021,06,07,01,44,00,200.9,,,,,,,,,,,,,,
2021,06,07,01,45,00,204.1,,,,,,,,,,,,,,
2021,06,07,01,46,00,206.9,,,,,,,,,,,,,,
2021,06,07,01,47,00,206.9,,,,,,,,,,,,,,
2021,06,07,01,48,00,215.2,,,,,,,,,,,,,,
2021,06,07,01,49,00,215.0,,,,,,,,,,,,,,
2021,06,07,01,50,00,207.1,,,,,,,,,,,,,,
2021,06,07,01,51,00,225.8,,,,,,,,,,,,,,
2021,06,07,01,52,00,245.3,,,,,,,,,,,,,,
2021,06,07,01,53,00,245.8,,,,,,,,,,,,,,
2021,06,07,01,54,00,262.9,,,,,,,,,,,,,,
2021,06,07,01,55,00,285.1,,,,,,,,,,,,,,
2021,06,07,01,56,00,277.9,,,,,,,,,,,,,,
2021,06,07,01,57,00,266.9,,,,,,,,,,,,,,
2021,06,07,01,58,00,254.9,,,,,,,,,,,,,,
2021,06,07,01,59,00,239.5,,,,,,,,,,,,,,
2021,06,07,02,00,00,273.8,,,,,,,,,,,,,,
2021,06,07,02,01,00,289.4,,,,,,,,,,,,,,
2021,06,07,02,02,00,246.1,,,,,,,,,,,,,,
2021,06,07,02,03,00,216.5,,,,,,,,,,,,,,
2021,06,07,02,04,00,206.3,,,,,,,,,,,,,,
2021,06,07,02,05,00,235.2,,,,,,,,,,,,,,
2021,06,07,02,06,00,245.3,,,,,,,,,,,,,,
2021,06,07,02,07,00,251.9,,,,,,,,,,,,,,
2021,06,07,02,08,00,214.3,,,,,,,,,,,,,,
2021,06,07,02,09,00,210.2,,,,,,,,,,,,,,
2021,06,07,02,10,00,259.9,,,,,,,,,,,,,,
2021,06,07,02,11,00,259.4,,,,,,,,,,,,,,
2021,06,07,02,12,00,228.2,,,,,,,,,,,,,,
2021,06,07,02,13,00,206.9,,,,,,,,,,,,,,
2021,06,07,02,14,00,203.1,,,,,,,,,,,,,,
2021,06,07,02,15,00,217.6,,,,,,,,,,,,,,
2021,06,07,02,16,00,205.4,,,,,,,,,,,,,,
2021,06,07,02,17,00,206.7,,,,,,,,,,,,,,
2021,06,07,02,18,00,235.0,,,,,,,,,,,,,,
2021,06,07,02,19,00,216.8,,,,,,,,,,,,,,
2021,06,07,02,20,00,251.0,,,,,,,,,,,,,,
2021,06,07,02,21,00,231.5,,,,,,,,,,,,,,
2021,06,07,02,22,00,207.5,,,,,,,,,,,,,,
2021,06,07,02,23,00,201.0,,,,,,,,,,,,,,
2021,06,07,02,24,00,200.6,,,,,,,,,,,,,,
2021,06,07,02,25,00,203.6,,,,,,,,,,,,,,
2021,06,07,02,26,00,221.6,,,,,,,,,,,,,,
2021,06,07,02,27,00,246.8,,,,,,,,,,,,,,
2021,06,07,02,28,00,248.2,,,,,,,,,,,,,,
2021,06,07,02,29,00,291.2,,,,,,,,,,,,,,
2021,06,07,02,30,00,284.1,,,,,,,,,,,,,,
2021,06,07,02,31,00,277.1,,,,,,,,,,,,,,
2021,06,07,02,32,00,268.2,,,,,,,,,,,,,,
2021,06,07,02,33,00,268.8,,,,,,,,,,,,,,
2021,06,07,02,34,00,289.6,,,,,,,,,,,,,,
2021,06,07,02,35,00,301.1,,,,,,,,,,,,,,
2021,06,07,02,36,00,291.8,,,,,,,,,,,,,,
2021,06,07,02,37,00,262.8,,,,,,,,,,,,,,
2021,06,07,02,38,00,258.7,,,,,,,,,,,,,,
2021,06,07,02,39,00,252.5,,,,,,,,,,,,,,
2021,06,07,02,40,00,263.6,,,,,,,,,,,,,,
2021,06,07,02,41,00,261.7,,,,,,,,,,,,,,
2021,06,07,02,42,00,259.1,,,,,,,,,,,,,,
2021,06,07,02,43,00,266.5,,,,,,,,,,,,,,
2021,06,07,02,44,00,256.7,,,,,,,,,,,,,,
2021,06,07,02,45,00,263.8,,,,,,,,,,,,,,
2021,06,07,02,46,00,244.4,,,,,,,,,,,,,,
2021,06,07,02,47,00,240.2,,,,,,,,,,,,,,
2021,06,07,02,48,00,266.6,,,,,,,,,,,,,,
2021,06,07,02,49,00,230.2,,,,,,,,,,,,,,
2021,06,07,02,50,00,226.8,,,,,,,,,,,,,,
2021,06,07,02,51,00,220.2,,,,,,,,,,,,,,
2021,06,07,02,52,00,192.8,,,,,,,,,,,,,,
2021,06,07,02,53,00,188.2,,,,,,,,,,,,,,
2021,06,07,02,54,00,200.9,,,,,,,,,,,,,,
2021,06,07,02,55,00,200.4,,,,,,,,,,,,,,
2021,06,07,02,56,00,200.5,,,,,,,,,,,,,,
2021,06,07,02,57,00,213.6,,,,,,,,,,,,,,
2021,06,07,02,58,00,202.5,,,,,,,,,,,,,,
2021,06,07,02,59,00,200.7,,,,,,,,,,,,,,
2021,06,07,03,00,00,198.1,,,,,,,,,,,,,,
2021,06,07,03,01,00,193.7,,,,,,,,,,,,,,
2021,06,07,03,02,00,190.2,,,,,,,,,,,,,,
2021,06,07,03,03,00,200.5,,,,,,,,,,,,,,
2021,06,07,03,04,00,210.7,,,,,,,,,,,,,,
2021,06,07,03,05,00,228.8,,,,,,,,,,,,,,
2021,06,07,03,06,00,224.7,,,,,,,,,,,,,,
2021,06,07,03,07,00,213.7,,,,,,,,,,,,,,
2021,06,07,03,08,00,230.7,,,,,,,,,,,,,,
2021,06,07,03,09,00,210.0,,,,,,,,,,,,,,
2021,06,07,03,10,00,204.8,,,,,,,,,,,,,,
2021,06,07,03,11,00,202.7,,,,,,,,,,,,,,
2021,06,07,03,12,00,191.4,,,,,,,,,,,,,,
2021,06,07,03,13,00,196.6,,,,,,,,,,,,,,
2021,06,07,03,14,00,215.0,,,,,,,,,,,,,,
2021,06,07,03,15,00,215.9,,,,,,,,,,,,,,
2021,06,07,03,16,00,201.9,,,,,,,,,,,,,,
2021,06,07,03,17,00,196.5,,,,,,,,,,,,,,
2021,06,07,03,18,00,198.0,,,,,,,,,,,,,,
2021,06,07,03,19,00,201.6,,,,,,,,,,,,,,
2021,06,07,03,20,00,201.9,,,,,,,,,,,,,,
2021,06,07,03,21,00,206.9,,,,,,,,,,,,,,
2021,06,07,03,22,00,208.9,,,,,,,,,,,,,,
2021,06,07,03,23,00,202.7,,,,,,,,,,,,,,
2021,06,07,03,24,00,199.2,,,,,,,,,,,,,,
2021,06,07,03,25,00,199.7,,,,,,,,,,,,,,
2021,06,07,03,26,00,203.5,,,,,,,,,,,,,,
2021,06,07,03,27,00,210.9,,,,,,,,,,,,,,
2021,06,07,03,28,00,216.2,,,,,,,,,,,,,,
2021,06,07,03,29,00,225.1,,,,,,,,,,,,,,
2021,06,07,03,30,00,233.3,,,,,,,,,,,,,,
2021,06,07,03,31,00,240.0,,,,,,,,,,,,,,
2021,06,07,03,32,00,247.0,,,,,,,,,,,,,,
2021,06,07,03,33,00,262.7,,,,,,,,,,,,,,
2021,06,07,03,34,00,273.9,,,,,,,,,,,,,,
2021,06,07,03,35,00,272.6,,,,,,,,,,,,,,
2021,06,07,03,36,00,255.9,,,,,,,,,,,,,,
2021,06,07,03,37,00,256.4,,,,,,,,,,,,,,
2021,06,07,03,38,00,240.7,,,,,,,,,,,,,,
2021,06,07,03,39,00,234.5,,,,,,,,,,,,,,
2021,06,07,03,40,00,234.7,,,,,,,,,,,,,,
2021,06,07,03,41,00,239.4,,,,,,,,,,,,,,
2021,06,07,03,42,00,213.5,,,,,,,,,,,,,,
2021,06,07,03,43,00,228.6,,,,,,,,,,,,,,
2021,06,07,03,44,00,247.1,,,,,,,,,,,,,,
2021,06,07,03,45,00,261.0,,,,,,,,,,,,,,
2021,06,07,03,46,00,234.2,,,,,,,,,,,,,,
2021,06,07,03,47,00,229.0,,,,,,,,,,,,,,
2021,06,07,03,48,00,228.5,,,,,,,,,,,,,,
2021,06,07,03,49,00,255.0,,,,,,,,,,,,,,
2021,06,07,03,50,00,241.8,,,,,,,,,,,,,,
2021,06,07,03,51,00,222.9,,,,,,,,,,,,,,
2021,06,07,03,52,00,234.1,,,,,,,,,,,,,,
2021,06,07,03,53,00,236.1,,,,,,,,,,,,,,
2021,06,07,03,54,00,225.2,,,,,,,,,,,,,,
2021,06,07,03,55,00,241.6,,,,,,,,,,,,,,
2021,06,07,03,56,00,240.2,,,,,,,,,,,,,,
2021,06,07,03,57,00,233.8,,,,,,,,,,,,,,
2021,06,07,03,58,00,241.9,,,,,,,,,,,,,,
2021,06,07,03,59,00,243.7,,,,,,,,,,,,,,
2021,06,07,04,00,00,238.3,,,,,,,,,,,,,,
2021,06,07,04,01,00,218.8,,,,,,,,,,,,,,
2021,06,07,04,02,00,205.7,,,,,,,,,,,,,,
2021,06,07,04,03,00,215.9,,,,,,,,,,,,,,
2021,06,07,04,04,00,207.2,,,,,,,,,,,,,,
2021,06,07,04,05,00,239.3,,,,,,,,,,,,,,
2021,06,07,04,06,00,242.5,,,,,,,,,,,,,,
2021,06,07,04,07,00,254.5,,,,,,,,,,,,,,
2021,06,07,04,08,00,222.9,,,,,,,,,,,,,,
2021,06,07,04,09,00,205.4,,,,,,,,,,,,,,
2021,06,07,04,10,00,204.1,,,,,,,,,,,,,,
2021,06,07,04,11,00,208.2,,,,,,,,,,,,,,
2021,06,07,04,12,00,223.6,,,,,,,,,,,,,,
2021,06,07,04,13,00,229.3,,,,,,,,,,,,,,
2021,06,07,04,14,00,215.7,,,,,,,,,,,,,,
2021,06,07,04,15,00,204.9,,,,,,,,,,,,,,
2021,06,07,04,16,00,218.8,,,,,,,,,,,,,,
2021,06,07,04,17,00,233.6,,,,,,,,,,,,,,
2021,06,07,04,18,00,217.0,,,,,,,,,,,,,,
2021,06,07,04,19,00,210.7,,,,,,,,,,,,,,
2021,06,07,04,20,00,207.4,,,,,,,,,,,,,,
2021,06,07,04,21,00,223.0,,,,,,,,,,,,,,
2021,06,07,04,22,00,212.5,,,,,,,,,,,,,,
2021,06,07,04,23,00,254.6,,,,,,,,,,,,,,
2021,06,07,04,24,00,252.6,,,,,,,,,,,,,,
2021,06,07,04,25,00,216.7,,,,,,,,,,,,,,
2021,06,07,04,26,00,206.4,,,,,,,,,,,,,,
2021,06,07,04,27,00,209.0,,,,,,,,,,,,,,
2021,06,07,04,28,00,204.9,,,,,,,,,,,,,,
2021,06,07,04,29,00,204.5,,,,,,,,,,,,,,
2021,06,07,04,30,00,212.5,,,,,,,,,,,,,,
2021,06,07,04,31,00,223.2,,,,,,,,,,,,,,
2021,06,07,04,32,00,225.9,,,,,,,,,,,,,,
2021,06,07,04,33,00,227.1,,,,,,,,,,,,,,
2021,06,07,04,34,00,213.1,,,,,,,,,,,,,,
2021,06,07,04,35,00,216.3,,,,,,,,,,,,,,
2021,06,07,04,36,00,221.6,,,,,,,,,,,,,,
2021,06,07,04,37,00,214.5,,,,,,,,,,,,,,
2021,06,07,04,38,00,234.0,,,,,,,,,,,,,,
2021,06,07,04,39,00,218.3,,,,,,,,,,,,,,
2021,06,07,04,40,00,214.2,,,,,,,,,,,,,,
2021,06,07,04,41,00,201.1,,,,,,,,,,,,,,
2021,06,07,04,42,00,211.5,,,,,,,,,,,,,,
2021,06,07,04,43,00,210.2,,,,,,,,,,,,,,
2021,06,07,04,44,00,213.6,,,,,,,,,,,,,,
2021,06,07,04,45,00,207.3,,,,,,,,,,,,,,
2021,06,07,04,46,00,203.6,,,,,,,,,,,,,,
2021,06,07,04,47,00,216.1,,,,,,,,,,,,,,
2021,06,07,04,48,00,233.2,,,,,,,,,,,,,,
2021,06,07,04,49,00,226.2,,,,,,,,,,,,,,
2021,06,07,04,50,00,219.8,,,,,,,,,,,,,,
2021,06,07,04,51,00,221.6,,,,,,,,,,,,,,
2021,06,07,04,52,00,220.4,,,,,,,,,,,,,,
2021,06,07,04,53,00,226.2,,,,,,,,,,,,,,
2021,06,07,04,54,00,245.6,,,,,,,,,,,,,,
2021,06,07,04,55,00,220.7,,,,,,,,,,,,,,
2021,06,07,04,56,00,204.4,,,,,,,,,,,,,,
2021,06,07,04,57,00,216.6,,,,,,,,,,,,,,
2021,06,07,04,58,00,225.0,,,,,,,,,,,,,,
2021,06,07,04,59,00,247.3,,,,,,,,,,,,,,
2021,06,07,05,00,00,252.1,,,,,,,,,,,,,,
2021,06,07,05,01,00,244.4,,,,,,,,,,,,,,
2021,06,07,05,02,00,237.1,,,,,,,,,,,,,,
2021,06,07,05,03,00,207.9,,,,,,,,,,,,,,
2021,06,07,05,04,00,206.0,,,,,,,,,,,,,,
2021,06,07,05,05,00,219.2,,,,,,,,,,,,,,
2021,06,07,05,06,00,219.4,,,,,,,,,,,,,,
2021,06,07,05,07,00,239.3,,,,,,,,,,,,,,
2021,06,07,05,08,00,268.4,,,,,,,,,,,,,,
2021,06,07,05,09,00,217.3,,,,,,,,,,,,,,
2021,06,07,05,10,00,205.3,,,,,,,,,,,,,,
2021,06,07,05,11,00,206.3,,,,,,,,,,,,,,
2021,06,07,05,12,00,200.9,,,,,,,,,,,,,,
2021,06,07,05,13,00,201.9,,,,,,,,,,,,,,
2021,06,07,05,14,00,222.2,,,,,,,,,,,,,,
2021,06,07,05,15,00,223.6,,,,,,,,,,,,,,
2021,06,07,05,16,00,216.1,,,,,,,,,,,,,,
2021,06,07,05,17,00,203.9,,,,,,,,,,,,,,
2021,06,07,05,18,00,221.3,,,,,,,,,,,,,,
2021,06,07,05,19,00,234.7,,,,,,,,,,,,,,
2021,06,07,05,20,00,206.3,,,,,,,,,,,,,,
2021,06,07,05,21,00,203.5,,,,,,,,,,,,,,
2021,06,07,05,22,00,207.5,,,,,,,,,,,,,,
2021,06,07,05,23,00,204.6,,,,,,,,,,,,,,
2021,06,07,05,24,00,218.0,,,,,,,,,,,,,,
2021,06,07,05,25,00,228.6,,,,,,,,,,,,,,
2021,06,07,05,26,00,253.0,,,,,,,,,,,,,,
2021,06,07,05,27,00,268.7,,,,,,,,,,,,,,
2021,06,07,05,28,00,220.2,,,,,,,,,,,,,,
2021,06,07,05,29,00,216.2,,,,,,,,,,,,,,
2021,06,07,05,30,00,,,,,,,,,,,,,,,
2021,06,07,05,31,00,,,,,,,,,,,,,,,
2021,06,07,05,32,00,229.8,,,,,,,,,,,,,,
2021,06,07,05,33,00,245.3,,,,,,,,,,,,,,
2021,06,07,05,34,00,241.9,,,,,,,,,,,,,,
2021,06,07,05,35,00,212.1,,,,,,,,,,,,,,
2021,06,07,05,36,00,219.3,,,,,,,,,,,,,,
2021,06,07,05,37,00,219.7,,,,,,,,,,,,,,
2021,06,07,05,38,00,212.8,,,,,,,,,,,,,,
2021,06,07,05,39,00,204.6,,,,,,,,,,,,,,
2021,06,07,05,40,00,225.9,,,,,,,,,,,,,,
2021,06,07,05,41,00,252.9,,,,,,,,,,,,,,
2021,06,07,05,42,00,248.4,,,,,,,,,,,,,,
2021,06,07,05,43,00,254.6,,,,,,,,,,,,,,
2021,06,07,05,44,00,259.4,,,,,,,,,,,,,,
2021,06,07,05,45,00,237.2,,,,,,,,,,,,,,
2021,06,07,05,46,00,253.4,,,,,,,,,,,,,,
2021,06,07,05,47,00,251.4,,,,,,,,,,,,,,
2021,06,07,05,48,00,214.8,,,,,,,,,,,,,,
2021,06,07,05,49,00,209.5,,,,,,,,,,,,,,
2021,06,07,05,50,00,230.6,,,,,,,,,,,,,,
2021,06,07,05,51,00,251.7,,,,,,,,,,,,,,
2021,06,07,05,52,00,225.6,,,,,,,,,,,,,,
2021,06,07,05,53,00,203.4,,,,,,,,,,,,,,
2021,06,07,05,54,00,210.8,,,,,,,,,,,,,,
2021,06,07,05,55,00,214.6,,,,,,,,,,,,,,
2021,06,07,05,56,00,203.6,,,,,,,,,,,,,,
2021,06,07,05,57,00,195.7,,,,,,,,,,,,,,
2021,06,07,05,58,00,200.0,,,,,,,,,,,,,,
2021,06,07,05,59,00,195.7,,,,,,,,,,,,,,
2021,06,07,06,00,00,204.9,,,,,,,,,,,,,,
2021,06,07,06,01,00,208.5,,,,,,,,,,,,,,
2021,06,07,06,02,00,201.9,,,,,,,,,,,,,,
2021,06,07,06,03,00,203.3,,,,,,,,,,,,,,
2021,06,07,06,04,00,194.7,,,,,,,,,,,,,,
2021,06,07,06,05,00,191.4,,,,,,,,,,,,,,
2021,06,07,06,06,00,187.6,,,,,,,,,,,,,,
2021,06,07,06,07,00,199.4,,,,,,,,,,,,,,
2021,06,07,06,08,00,192.7,,,,,,,,,,,,,,
2021,06,07,06,09,00,200.9,,,,,,,,,,,,,,
2021,06,07,06,10,00,196.0,,,,,,,,,,,,,,
2021,06,07,06,11,00,196.4,,,,,,,,,,,,,,
2021,06,07,06,12,00,195.9,,,,,,,,,,,,,,
2021,06,07,06,13,00,191.1,,,,,,,,,,,,,,
2021,06,07,06,14,00,189.5,,,,,,,,,,,,,,
2021,06,07,06,15,00,178.6,,,,,,,,,,,,,,
2021,06,07,06,16,00,194.6,,,,,,,,,,,,,,
2021,06,07,06,17,00,193.3,,,,,,,,,,,,,,
2021,06,07,06,18,00,195.1,,,,,,,,,,,,,,
2021,06,07,06,19,00,187.3,,,,,,,,,,,,,,
2021,06,07,06,20,00,178.1,,,,,,,,,,,,,,
2021,06,07,06,21,00,177.9,,,,,,,,,,,,,,
2021,06,07,06,22,00,180.5,,,,,,,,,,,,,,
2021,06,07,06,23,00,184.9,,,,,,,,,,,,,,
2021,06,07,06,24,00,174.2,,,,,,,,,,,,,,
2021,06,07,06,25,00,175.1,,,,,,,,,,,,,,
2021,06,07,06,26,00,172.7,,,,,,,,,,,,,,
2021,06,07,06,27,00,173.9,,,,,,,,,,,,,,
2021,06,07,06,28,00,173.9,,,,,,,,,,,,,,
2021,06,07,06,29,00,176.0,,,,,,,,,,,,,,
2021,06,07,06,30,00,182.9,,,,,,,,,,,,,,
2021,06,07,06,31,00,189.4,,,,,,,,,,,,,,
2021,06,07,06,32,00,184.9,,,,,,,,,,,,,,
2021,06,07,06,33,00,182.9,,,,,,,,,,,,,,
2021,06,07,06,34,00,177.4,,,,,,,,,,,,,,
2021,06,07,06,35,00,182.1,,,,,,,,,,,,,,
2021,06,07,06,36,00,209.5,,,,,,,,,,,,,,
2021,06,07,06,37,00,199.8,,,,,,,,,,,,,,
2021,06,07,06,38,00,191.2,,,,,,,,,,,,,,
2021,06,07,06,39,00,196.4,,,,,,,,,,,,,,
2021,06,07,06,40,00,198.0,,,,,,,,,,,,,,
2021,06,07,06,41,00,200.6,,,,,,,,,,,,,,
2021,06,07,06,42,00,198.2,,,,,,,,,,,,,,
2021,06,07,06,43,00,202.7,,,,,,,,,,,,,,
2021,06,07,06,44,00,195.7,,,,,,,,,,,,,,
2021,06,07,06,45,00,209.0,,,,,,,,,,,,,,
2021,06,07,06,46,00,202.7,,,,,,,,,,,,,,
2021,06,07,06,47,00,221.7,,,,,,,,,,,,,,
2021,06,07,06,48,00,218.5,,,,,,,,,,,,,,
2021,06,07,06,49,00,230.3,,,,,,,,,,,,,,
2021,06,07,06,50,00,230.1,,,,,,,,,,,,,,
2021,06,07,06,51,00,231.9,,,,,,,,,,,,,,
2021,06,07,06,52,00,236.4,,,,,,,,,,,,,,
2021,06,07,06,53,00,248.3,,,,,,,,,,,,,,
2021,06,07,06,54,00,238.6,,,,,,,,,,,,,,
2021,06,07,06,55,00,238.3,,,,,,,,,,,,,,
2021,06,07,06,56,00,236.1,,,,,,,,,,,,,,
2021,06,07,06,57,00,225.5,,,,,,,,,,,,,,
2021,06,07,06,58,00,228.4,,,,,,,,,,,,,,
2021,06,07,06,59,00,245.7,,,,,,,,,,,,,,
2021,06,07,07,00,00,266.2,,,,,,,,,,,,,,
2021,06,07,07,01,00,258.4,,,,,,,,,,,,,,
2021,06,07,07,02,00,228.5,,,,,,,,,,,,,,
2021,06,07,07,03,00,218.7,,,,,,,,,,,,,,
2021,06,07,07,04,00,220.8,,,,,,,,,,,,,,
2021,06,07,07,05,00,240.9,,,,,,,,,,,,,,
2021,06,07,07,06,00,244.5,,,,,,,,,,,,,,
2021,06,07,07,07,00,272.4,,,,,,,,,,,,,,
2021,06,07,07,08,00,257.4,,,,,,,,,,,,,,
2021,06,07,07,09,00,238.1,,,,,,,,,,,,,,
2021,06,07,07,10,00,243.8,,,,,,,,,,,,,,
2021,06,07,07,11,00,237.0,,,,,,,,,,,,,,
2021,06,07,07,12,00,229.0,,,,,,,,,,,,,,
2021,06,07,07,13,00,241.9,,,,,,,,,,,,,,
2021,06,07,07,14,00,231.3,,,,,,,,,,,,,,
2021,06,07,07,15,00,239.9,,,,,,,,,,,,,,
2021,06,07,07,16,00,236.0,,,,,,,,,,,,,,
2021,06,07,07,17,00,224.1,,,,,,,,,,,,,,
2021,06,07,07,18,00,223.0,,,,,,,,,,,,,,
2021,06,07,07,19,00,220.5,,,,,,,,,,,,,,
2021,06,07,07,20,00,226.9,,,,,,,,,,,,,,
2021,06,07,07,21,00,223.0,,,,,,,,,,,,,,
2021,06,07,07,22,00,250.4,,,,,,,,,,,,,,
2021,06,07,07,23,00,248.3,,,,,,,,,,,,,,
2021,06,07,07,24,00,240.7,,,,,,,,,,,,,,
2021,06,07,07,25,00,244.7,,,,,,,,,,,,,,
2021,06,07,07,26,00,243.5,,,,,,,,,,,,,,
2021,06,07,07,27,00,221.3,,,,,,,,,,,,,,
2021,06,07,07,28,00,218.9,,,,,,,,,,,,,,
2021,06,07,07,29,00,215.5,,,,,,,,,,,,,,
2021,06,07,07,30,00,212.6,,,,,,,,,,,,,,
