2020,07,18,00,00,00,310.3,,,,,,,,,,,,,,
2020,07,18,00,01,00,316.2,,,,,,,,,,,,,,
2020,07,18,00,02,00,281.9,,,,,,,,,,,,,,
2020,07,18,00,03,00,299.2,,,,,,,,,,,,,,
2020,07,18,00,04,00,332.8,,,,,,,,,,,,,,
2020,07,18,00,05,00,276.1,,,,,,,,,,,,,,
2020,07,18,00,06,00,315.6,,,,,,,,,,,,,,
2020,07,18,00,07,00,368.3,,,,,,,,,,,,,,
2020,07,18,00,08,00,356.2,,,,,,,,,,,,,,
2020,07,18,00,09,00,353.7,,,,,,,,,,,,,,
2020,07,18,00,10,00,334.4,,,,,,,,,,,,,,
2020,07,18,00,11,00,307.9,,,,,,,,,,,,,,
2020,07,18,00,12,00,243.9,,,,,,,,,,,,,,
2020,07,18,00,13,00,201.0,,,,,,,,,,,,,,
2020,07,18,00,14,00,208.2,,,,,,,,,,,,,,
2020,07,18,00,15,00,235.1,,,,,,,,,,,,,,
2020,07,18,00,16,00,203.0,,,,,,,,,,,,,,
2020,07,18,00,17,00,247.1,,,,,,,,,,,,,,
2020,07,18,00,18,00,216.8,,,,,,,,,,,,,,
2020,07,18,00,19,00,249.5,,,,,,,,,,,,,,
2020,07,18,00,20,00,289.1,,,,,,,,,,,,,,
2020,07,18,00,21,00,195.6,,,,,,,,,,,,,,
2020,07,18,00,22,00,60.3,,,,,,,,,,,,,,
2020,07,18,00,23,00,-55.9,,,,,,,,,,,,,,
2020,07,18,00,24,00,-116.9,,,,,,,,,,,,,,
2020,07,18,00,25,00,-110.7,,,,,,,,,,,,,,
2020,07,18,00,26,00,-116.6,,,,,,,,,,,,,,
2020,07,18,00,27,00,-112.0,,,,,,,,,,,,,,
2020,07,18,00,28,00,-54.6,,,,,,,,,,,,,,
2020,07,18,00,29,00,55.6,,,,,,,,,,,,,,
2020,07,18,00,30,00,58.4,,,,,,,,,,,,,,
2020,07,18,00,31,00,101.0,,,,,,,,,,,,,,
2020,07,18,00,32,00,121.1,,,,,,,,,,,,,,
2020,07,18,00,33,00,-22.3,,,,,,,,,,,,,,
2020,07,18,00,34,00,-82.3,,,,,,,,,,,,,,
2020,07,18,00,35,00,-43.2,,,,,,,,,,,,,,
2020,07,18,00,36,00,-19.9,,,,,,,,,,,,,,
2020,07,18,00,37,00,69.3,,,,,,,,,,,,,,
2020,07,18,00,38,00,163.7,,,,,,,,,,,,,,
2020,07,18,00,39,00,302.2,,,,,,,,,,,,,,
2020,07,18,00,40,00,438.7,,,,,,,,,,,,,,
2020,07,18,00,41,00,575.1,,,,,,,,,,,,,,
2020,07,18,00,42,00,642.9,,,,,,,,,,,,,,
2020,07,18,00,43,00,561.8,,,,,,,,,,,,,,
2020,07,18,00,44,00,507.3,,,,,,,,,,,,,,
2020,07,18,00,45,00,483.5,,,,,,,,,,,,,,
2020,07,18,00,46,00,444.9,,,,,,,,,,,,,,
2020,07,18,00,47,00,354.1,,,,,,,,,,,,,,
2020,07,18,00,48,00,306.7,,,,,,,,,,,,,,
2020,07,18,00,49,00,281.4,,,,,,,,,,,,,,
2020,07,18,00,50,00,291.6,,,,,,,,,,,,,,
2020,07,18,00,51,00,354.4,,,,,,,,,,,,,,
2020,07,18,00,52,00,380.4,,,,,,,,,,,,,,
2020,07,18,00,53,00,419.0,,,,,,,,,,,,,,
2020,07,18,00,54,00,450.5,,,,,,,,,,,,,,
2020,07,18,00,55,00,383.3,,,,,,,,,,,,,,
2020,07,18,00,56,00,331.6,,,,,,,,,,,,,,
2020,07,18,00,57,00,332.9,,,,,,,,,,,,,,
2020,07,18,00,58,00,344.0,,,,,,,,,,,,,,
2020,07,18,00,59,00,342.0,,,,,,,,,,,,,,
2020,07,18,01,00,00,368.8,,,,,,,,,,,,,,
2020,07,18,01,01,00,353.7,,,,,,,,,,,,,,
2020,07,18,01,02,00,388.5,,,,,,,,,,,,,,
2020,07,18,01,03,00,476.7,,,,,,,,,,,,,,
2020,07,18,01,04,00,544.6,,,,,,,,,,,,,,
2020,07,18,01,05,00,583.9,,,,,,,,,,,,,,
2020,07,18,01,06,00,595.1,,,,,,,,,,,,,,
2020,07,18,01,07,00,529.6,,,,,,,,,,,,,,
2020,07,18,01,08,00,429.2,,,,,,,,,,,,,,
2020,07,18,01,09,00,422.2,,,,,,,,,,,,,,
2020,07,18,01,10,00,424.8,,,,,,,,,,,,,,
2020,07,18,01,11,00,441.3,,,,,,,,,,,,,,
2020,07,18,01,12,00,399.5,,,,,,,,,,,,,,
2020,07,18,01,13,00,399.8,,,,,,,,,,,,,,
2020,07,18,01,14,00,380.1,,,,,,,,,,,,,,
2020,07,18,01,15,00,368.9,,,,,,,,,,,,,,
2020,07,18,01,16,00,387.0,,,,,,,,,,,,,,
2020,07,18,01,17,00,372.8,,,,,,,,,,,,,,
2020,07,18,01,18,00,343.6,,,,,,,,,,,,,,
2020,07,18,01,19,00,320.9,,,,,,,,,,,,,,
2020,07,18,01,20,00,309.3,,,,,,,,,,,,,,
2020,07,18,01,21,00,269.2,,,,,,,,,,,,,,
2020,07,18,01,22,00,237.6,,,,,,,,,,,,,,
2020,07,18,01,23,00,239.8,,,,,,,,,,,,,,
2020,07,18,01,24,00,249.7,,,,,,,,,,,,,,
2020,07,18,01,25,00,278.9,,,,,,,,,,,,,,
2020,07,18,01,26,00,290.7,,,,,,,,,,,,,,
2020,07,18,01,27,00,276.4,,,,,,,,,,,,,,
2020,07,18,01,28,00,303.9,,,,,,,,,,,,,,
2020,07,18,01,29,00,256.1,,,,,,,,,,,,,,
2020,07,18,01,30,00,242.2,,,,,,,,,,,,,,
2020,07,18,01,31,00,264.5,,,,,,,,,,,,,,
2020,07,18,01,32,00,290.4,,,,,,,,,,,,,,
2020,07,18,01,33,00,254.1,,,,,,,,,,,,,,
2020,07,18,01,34,00,233.1,,,,,,,,,,,,,,
2020,07,18,01,35,00,243.3,,,,,,,,,,,,,,
2020,07,18,01,36,00,273.0,,,,,,,,,,,,,,
2020,07,18,01,37,00,258.5,,,,,,,,,,,,,,
2020,07,18,01,38,00,224.6,,,,,,,,,,,,,,
2020,07,18,01,39,00,201.3,,,,,,,,,,,,,,
2020,07,18,01,40,00,198.2,,,,,,,,,,,,,,
2020,07,18,01,41,00,199.9,,,,,,,,,,,,,,
2020,07,18,01,42,00,203.6,,,,,,,,,,,,,,
2020,07,18,01,43,00,193.8,,,,,,,,,,,,,,
2020,07,18,01,44,00,188.6,,,,,,,,,,,,,,
2020,07,18,01,45,00,186.9,,,,,,,,,,,,,,
2020,07,18,01,46,00,191.0,,,,,,,,,,,,,,
2020,07,18,01,47,00,198.8,,,,,,,,,,,,,,
2020,07,18,01,48,00,202.8,,,,,,,,,,,,,,
2020,07,18,01,49,00,176.5,,,,,,,,,,,,,,
2020,07,18,01,50,00,172.1,,,,,,,,,,,,,,
2020,07,18,01,51,00,172.7,,,,,,,,,,,,,,
2020,07,18,01,52,00,169.5,,,,,,,,,,,,,,
2020,07,18,01,53,00,157.8,,,,,,,,,,,,,,
2020,07,18,01,54,00,161.7,,,,,,,,,,,,,,
2020,07,18,01,55,00,172.0,,,,,,,,,,,,,,
2020,07,18,01,56,00,169.3,,,,,,,,,,,,,,
2020,07,18,01,57,00,150.0,,,,,,,,,,,,,,
2020,07,18,01,58,00,149.6,,,,,,,,,,,,,,
2020,07,18,01,59,00,140.4,,,,,,,,,,,,,,
2020,07,18,02,00,00,136.4,,,,,,,,,,,,,,
2020,07,18,02,01,00,111.7,,,,,,,,,,,,,,
2020,07,18,02,02,00,96.3,,,,,,,,,,,,,,
2020,07,18,02,03,00,99.4,,,,,,,,,,,,,,
2020,07,18,02,04,00,96.3,,,,,,,,,,,,,,
2020,07,18,02,05,00,94.1,,,,,,,,,,,,,,
2020,07,18,02,06,00,97.1,,,,,,,,,,,,,,
2020,07,18,02,07,00,99.7,,,,,,,,,,,,,,
2020,07,18,02,08,00,98.3,,,,,,,,,,,,,,
2020,07,18,02,09,00,91.7,,,,,,,,,,,,,,
2020,07,18,02,10,00,91.3,,,,,,,,,,,,,,
2020,07,18,02,11,00,89.8,,,,,,,,,,,,,,
2020,07,18,02,12,00,85.4,,,,,,,,,,,,,,
2020,07,18,02,13,00,85.7,,,,,,,,,,,,,,
2020,07,18,02,14,00,88.1,,,,,,,,,,,,,,
2020,07,18,02,15,00,95.3,,,,,,,,,,,,,,
2020,07,18,02,16,00,92.4,,,,,,,,,,,,,,
2020,07,18,02,17,00,91.6,,,,,,,,,,,,,,
2020,07,18,02,18,00,92.4,,,,,,,,,,,,,,
2020,07,18,02,19,00,84.1,,,,,,,,,,,,,,
2020,07,18,02,20,00,74.9,,,,,,,,,,,,,,
2020,07,18,02,21,00,75.7,,,,,,,,,,,,,,
2020,07,18,02,22,00,74.4,,,,,,,,,,,,,,
2020,07,18,02,23,00,88.3,,,,,,,,,,,,,,
2020,07,18,02,24,00,102.1,,,,,,,,,,,,,,
2020,07,18,02,25,00,109.0,,,,,,,,,,,,,,
2020,07,18,02,26,00,112.2,,,,,,,,,,,,,,
2020,07,18,02,27,00,97.5,,,,,,,,,,,,,,
2020,07,18,02,28,00,91.1,,,,,,,,,,,,,,
2020,07,18,02,29,00,90.6,,,,,,,,,,,,,,
2020,07,18,02,30,00,77.8,,,,,,,,,,,,,,
2020,07,18,02,31,00,63.8,,,,,,,,,,,,,,
2020,07,18,02,32,00,46.2,,,,,,,,,,,,,,
2020,07,18,02,33,00,28.9,,,,,,,,,,,,,,
2020,07,18,02,34,00,21.6,,,,,,,,,,,,,,
2020,07,18,02,35,00,21.2,,,,,,,,,,,,,,
2020,07,18,02,36,00,23.0,,,,,,,,,,,,,,
2020,07,18,02,37,00,23.2,,,,,,,,,,,,,,
2020,07,18,02,38,00,14.6,,,,,,,,,,,,,,
2020,07,18,02,39,00,-3.3,,,,,,,,,,,,,,
2020,07,18,02,40,00,14.5,,,,,,,,,,,,,,
2020,07,18,02,41,00,41.5,,,,,,,,,,,,,,
2020,07,18,02,42,00,43.2,,,,,,,,,,,,,,
2020,07,18,02,43,00,15.8,,,,,,,,,,,,,,
2020,07,18,02,44,00,-3.3,,,,,,,,,,,,,,
2020,07,18,02,45,00,1.9,,,,,,,,,,,,,,
2020,07,18,02,46,00,34.6,,,,,,,,,,,,,,
2020,07,18,02,47,00,46.3,,,,,,,,,,,,,,
2020,07,18,02,48,00,22.2,,,,,,,,,,,,,,
2020,07,18,02,49,00,-4.2,,,,,,,,,,,,,,
2020,07,18,02,50,00,19.9,,,,,,,,,,,,,,
2020,07,18,02,51,00,73.9,,,,,,,,,,,,,,
2020,07,18,02,52,00,131.5,,,,,,,,,,,,,,
2020,07,18,02,53,00,150.7,,,,,,,,,,,,,,
2020,07,18,02,54,00,134.8,,,,,,,,,,,,,,
2020,07,18,02,55,00,138.5,,,,,,,,,,,,,,
2020,07,18,02,56,00,195.7,,,,,,,,,,,,,,
2020,07,18,02,57,00,229.7,,,,,,,,,,,,,,
2020,07,18,02,58,00,312.5,,,,,,,,,,,,,,
2020,07,18,02,59,00,413.4,,,,,,,,,,,,,,
2020,07,18,03,00,00,451.1,,,,,,,,,,,,,,
2020,07,18,03,01,00,410.3,,,,,,,,,,,,,,
2020,07,18,03,02,00,365.6,,,,,,,,,,,,,,
2020,07,18,03,03,00,329.5,,,,,,,,,,,,,,
2020,07,18,03,04,00,328.4,,,,,,,,,,,,,,
2020,07,18,03,05,00,281.2,,,,,,,,,,,,,,
2020,07,18,03,06,00,242.6,,,,,,,,,,,,,,
2020,07,18,03,07,00,202.3,,,,,,,,,,,,,,
2020,07,18,03,08,00,170.4,,,,,,,,,,,,,,
2020,07,18,03,09,00,138.2,,,,,,,,,,,,,,
2020,07,18,03,10,00,103.0,,,,,,,,,,,,,,
2020,07,18,03,11,00,89.9,,,,,,,,,,,,,,
2020,07,18,03,12,00,78.9,,,,,,,,,,,,,,
2020,07,18,03,13,00,36.3,,,,,,,,,,,,,,
2020,07,18,03,14,00,-4.6,,,,,,,,,,,,,,
2020,07,18,03,15,00,-22.3,,,,,,,,,,,,,,
2020,07,18,03,16,00,-19.5,,,,,,,,,,,,,,
2020,07,18,03,17,00,-25.8,,,,,,,,,,,,,,
2020,07,18,03,18,00,-19.0,,,,,,,,,,,,,,
2020,07,18,03,19,00,-94.3,,,,,,,,,,,,,,
2020,07,18,03,20,00,-77.1,,,,,,,,,,,,,,
2020,07,18,03,21,00,63.1,,,,,,,,,,,,,,
2020,07,18,03,22,00,158.3,,,,,,,,,,,,,,
2020,07,18,03,23,00,195.2,,,,,,,,,,,,,,
2020,07,18,03,24,00,204.2,,,,,,,,,,,,,,
2020,07,18,03,25,00,200.9,,,,,,,,,,,,,,
2020,07,18,03,26,00,63.9,,,,,,,,,,,,,,
2020,07,18,03,27,00,39.9,,,,,,,,,,,,,,
2020,07,18,03,28,00,-16.6,,,,,,,,,,,,,,
2020,07,18,03,29,00,-2.9,,,,,,,,,,,,,,
2020,07,18,03,30,00,-31.0,,,,,,,,,,,,,,
2020,07,18,03,31,00,-120.2,,,,,,,,,,,,,,
2020,07,18,03,32,00,-178.4,,,,,,,,,,,,,,
2020,07,18,03,33,00,-317.3,,,,,,,,,,,,,,
2020,07,18,03,34,00,-350.3,,,,,,,,,,,,,,
2020,07,18,03,35,00,-434.3,,,,,,,,,,,,,,
2020,07,18,03,36,00,-408.3,,,,,,,,,,,,,,
2020,07,18,03,37,00,-329.1,,,,,,,,,,,,,,
2020,07,18,03,38,00,-228.7,,,,,,,,,,,,,,
2020,07,18,03,39,00,-240.3,,,,,,,,,,,,,,
2020,07,18,03,40,00,-366.0,,,,,,,,,,,,,,
2020,07,18,03,41,00,-559.8,,,,,,,,,,,,,,
2020,07,18,03,42,00,-569.1,,,,,,,,,,,,,,
2020,07,18,03,43,00,-682.7,,,,,,,,,,,,,,
2020,07,18,03,44,00,-777.4,,,,,,,,,,,,,,
2020,07,18,03,45,00,-867.4,,,,,,,,,,,,,,
2020,07,18,03,46,00,-805.2,,,,,,,,,,,,,,
2020,07,18,03,47,00,-755.7,,,,,,,,,,,,,,
2020,07,18,03,48,00,-860.7,,,,,,,,,,,,,,
2020,07,18,03,49,00,-732.3,,,,,,,,,,,,,,
2020,07,18,03,50,00,-689.0,,,,,,,,,,,,,,
2020,07,18,03,51,00,-761.6,,,,,,,,,,,,,,
2020,07,18,03,52,00,-719.2,,,,,,,,,,,,,,
2020,07,18,03,53,00,-621.9,,,,,,,,,,,,,,
2020,07,18,03,54,00,-723.6,,,,,,,,,,,,,,
2020,07,18,03,55,00,-651.4,,,,,,,,,,,,,,
2020,07,18,03,56,00,-501.6,,,,,,,,,,,,,,
2020,07,18,03,57,00,-408.5,,,,,,,,,,,,,,
2020,07,18,03,58,00,-513.1,,,,,,,,,,,,,,
2020,07,18,03,59,00,-586.5,,,,,,,,,,,,,,
2020,07,18,04,00,00,-452.3,,,,,,,,,,,,,,
2020,07,18,04,01,00,-445.2,,,,,,,,,,,,,,
2020,07,18,04,02,00,-389.6,,,,,,,,,,,,,,
2020,07,18,04,03,00,-274.6,,,,,,,,,,,,,,
2020,07,18,04,04,00,-334.1,,,,,,,,,,,,,,
2020,07,18,04,05,00,-439.9,,,,,,,,,,,,,,
2020,07,18,04,06,00,-556.4,,,,,,,,,,,,,,
2020,07,18,04,07,00,-675.3,,,,,,,,,,,,,,
2020,07,18,04,08,00,-584.2,,,,,,,,,,,,,,
2020,07,18,04,09,00,-544.1,,,,,,,,,,,,,,
2020,07,18,04,10,00,-599.7,,,,,,,,,,,,,,
2020,07,18,04,11,00,-514.6,,,,,,,,,,,,,,
2020,07,18,04,12,00,-243.5,,,,,,,,,,,,,,
2020,07,18,04,13,00,-346.1,,,,,,,,,,,,,,
2020,07,18,04,14,00,-316.5,,,,,,,,,,,,,,
2020,07,18,04,15,00,-288.5,,,,,,,,,,,,,,
2020,07,18,04,16,00,-267.6,,,,,,,,,,,,,,
2020,07,18,04,17,00,-249.4,,,,,,,,,,,,,,
2020,07,18,04,18,00,-209.4,,,,,,,,,,,,,,
2020,07,18,04,19,00,-170.9,,,,,,,,,,,,,,
2020,07,18,04,20,00,-158.7,,,,,,,,,,,,,,
2020,07,18,04,21,00,-113.9,,,,,,,,,,,,,,
2020,07,18,04,22,00,-41.9,,,,,,,,,,,,,,
2020,07,18,04,23,00,23.1,,,,,,,,,,,,,,
2020,07,18,04,24,00,31.2,,,,,,,,,,,,,,
2020,07,18,04,25,00,-7.0,,,,,,,,,,,,,,
2020,07,18,04,26,00,-73.8,,,,,,,,,,,,,,
2020,07,18,04,27,00,-117.6,,,,,,,,,,,,,,
2020,07,18,04,28,00,-81.4,,,,,,,,,,,,,,
2020,07,18,04,29,00,32.2,,,,,,,,,,,,,,
2020,07,18,04,30,00,178.0,,,,,,,,,,,,,,
2020,07,18,04,31,00,284.8,,,,,,,,,,,,,,
2020,07,18,04,32,00,207.5,,,,,,,,,,,,,,
2020,07,18,04,33,00,16.7,,,,,,,,,,,,,,
2020,07,18,04,34,00,-30.5,,,,,,,,,,,,,,
2020,07,18,04,35,00,-38.7,,,,,,,,,,,,,,
2020,07,18,04,36,00,-41.3,,,,,,,,,,,,,,
2020,07,18,04,37,00,-38.4,,,,,,,,,,,,,,
2020,07,18,04,38,00,-35.9,,,,,,,,,,,,,,
2020,07,18,04,39,00,-31.2,,,,,,,,,,,,,,
2020,07,18,04,40,00,-28.6,,,,,,,,,,,,,,
2020,07,18,04,41,00,-16.4,,,,,,,,,,,,,,
2020,07,18,04,42,00,-11.4,,,,,,,,,,,,,,
2020,07,18,04,43,00,-7.0,,,,,,,,,,,,,,
2020,07,18,04,44,00,-8.6,,,,,,,,,,,,,,
2020,07,18,04,45,00,-4.9,,,,,,,,,,,,,,
2020,07,18,04,46,00,-3.8,,,,,,,,,,,,,,
2020,07,18,04,47,00,-3.2,,,,,,,,,,,,,,
2020,07,18,04,48,00,7.8,,,,,,,,,,,,,,
2020,07,18,04,49,00,15.9,,,,,,,,,,,,,,
2020,07,18,04,50,00,14.4,,,,,,,,,,,,,,
2020,07,18,04,51,00,19.0,,,,,,,,,,,,,,
2020,07,18,04,52,00,23.3,,,,,,,,,,,,,,
2020,07,18,04,53,00,28.7,,,,,,,,,,,,,,
2020,07,18,04,54,00,30.9,,,,,,,,,,,,,,
2020,07,18,04,55,00,34.8,,,,,,,,,,,,,,
2020,07,18,04,56,00,33.1,,,,,,,,,,,,,,
2020,07,18,04,57,00,36.0,,,,,,,,,,,,,,
2020,07,18,04,58,00,39.3,,,,,,,,,,,,,,
2020,07,18,04,59,00,44.4,,,,,,,,,,,,,,
2020,07,18,05,00,00,42.5,,,,,,,,,,,,,,
2020,07,18,05,01,00,44.1,,,,,,,,,,,,,,
2020,07,18,05,02,00,48.3,,,,,,,,,,,,,,
2020,07,18,05,03,00,49.5,,,,,,,,,,,,,,
2020,07,18,05,04,00,48.6,,,,,,,,,,,,,,
2020,07,18,05,05,00,45.6,,,,,,,,,,,,,,
2020,07,18,05,06,00,47.5,,,,,,,,,,,,,,
2020,07,18,05,07,00,50.7,,,,,,,,,,,,,,
2020,07,18,05,08,00,47.9,,,,,,,,,,,,,,
2020,07,18,05,09,00,44.5,,,,,,,,,,,,,,
2020,07,18,05,10,00,47.1,,,,,,,,,,,,,,
2020,07,18,05,11,00,44.2,,,,,,,,,,,,,,
2020,07,18,05,12,00,35.3,,,,,,,,,,,,,,
2020,07,18,05,13,00,33.1,,,,,,,,,,,,,,
2020,07,18,05,14,00,39.6,,,,,,,,,,,,,,
2020,07,18,05,15,00,40.4,,,,,,,,,,,,,,
2020,07,18,05,16,00,37.9,,,,,,,,,,,,,,
2020,07,18,05,17,00,34.2,,,,,,,,,,,,,,
2020,07,18,05,18,00,44.6,,,,,,,,,,,,,,
2020,07,18,05,19,00,47.6,,,,,,,,,,,,,,
2020,07,18,05,20,00,45.1,,,,,,,,,,,,,,
2020,07,18,05,21,00,40.5,,,,,,,,,,,,,,
2020,07,18,05,22,00,46.4,,,,,,,,,,,,,,
2020,07,18,05,23,00,58.5,,,,,,,,,,,,,,
2020,07,18,05,24,00,63.2,,,,,,,,,,,,,,
2020,07,18,05,25,00,56.3,,,,,,,,,,,,,,
2020,07,18,05,26,00,48.1,,,,,,,,,,,,,,
2020,07,18,05,27,00,43.3,,,,,,,,,,,,,,
2020,07,18,05,28,00,38.9,,,,,,,,,,,,,,
2020,07,18,05,29,00,26.7,,,,,,,,,,,,,,
2020,07,18,05,30,00,13.3,,,,,,,,,,,,,,
2020,07,18,05,31,00,-3.2,,,,,,,,,,,,,,
2020,07,18,05,32,00,-3.3,,,,,,,,,,,,,,
2020,07,18,05,33,00,-3.8,,,,,,,,,,,,,,
2020,07,18,05,34,00,-3.2,,,,,,,,,,,,,,
2020,07,18,05,35,00,9.5,,,,,,,,,,,,,,
2020,07,18,05,36,00,25.4,,,,,,,,,,,,,,
2020,07,18,05,37,00,38.3,,,,,,,,,,,,,,
2020,07,18,05,38,00,35.0,,,,,,,,,,,,,,
2020,07,18,05,39,00,33.4,,,,,,,,,,,,,,
2020,07,18,05,40,00,34.1,,,,,,,,,,,,,,
2020,07,18,05,41,00,21.7,,,,,,,,,,,,,,
2020,07,18,05,42,00,14.8,,,,,,,,,,,,,,
2020,07,18,05,43,00,13.9,,,,,,,,,,,,,,
2020,07,18,05,44,00,23.3,,,,,,,,,,,,,,
2020,07,18,05,45,00,38.7,,,,,,,,,,,,,,
2020,07,18,05,46,00,40.7,,,,,,,,,,,,,,
2020,07,18,05,47,00,43.7,,,,,,,,,,,,,,
2020,07,18,05,48,00,43.7,,,,,,,,,,,,,,
2020,07,18,05,49,00,46.2,,,,,,,,,,,,,,
2020,07,18,05,50,00,29.6,,,,,,,,,,,,,,
2020,07,18,05,51,00,16.7,,,,,,,,,,,,,,
2020,07,18,05,52,00,2.3,,,,,,,,,,,,,,
2020,07,18,05,53,00,-3.6,,,,,,,,,,,,,,
2020,07,18,05,54,00,-4.3,,,,,,,,,,,,,,
2020,07,18,05,55,00,-16.7,,,,,,,,,,,,,,
2020,07,18,05,56,00,-17.4,,,,,,,,,,,,,,
2020,07,18,05,57,00,-18.6,,,,,,,,,,,,,,
2020,07,18,05,58,00,-13.7,,,,,,,,,,,,,,
2020,07,18,05,59,00,-15.7,,,,,,,,,,,,,,
2020,07,18,06,00,00,-11.0,,,,,,,,,,,,,,
2020,07,18,06,01,00,-5.6,,,,,,,,,,,,,,
2020,07,18,06,02,00,-16.6,,,,,,,,,,,,,,
2020,07,18,06,03,00,-20.3,,,,,,,,,,,,,,
2020,07,18,06,04,00,-13.9,,,,,,,,,,,,,,
2020,07,18,06,05,00,-8.5,,,,,,,,,,,,,,
2020,07,18,06,06,00,-13.6,,,,,,,,,,,,,,
2020,07,18,06,07,00,-12.7,,,,,,,,,,,,,,
2020,07,18,06,08,00,-14.9,,,,,,,,,,,,,,
2020,07,18,06,09,00,-13.7,,,,,,,,,,,,,,
2020,07,18,06,10,00,-13.0,,,,,,,,,,,,,,
2020,07,18,06,11,00,-6.3,,,,,,,,,,,,,,
2020,07,18,06,12,00,-6.8,,,,,,,,,,,,,,
2020,07,18,06,13,00,-4.8,,,,,,,,,,,,,,
2020,07,18,06,14,00,-4.8,,,,,,,,,,,,,,
2020,07,18,06,15,00,-4.8,,,,,,,,,,,,,,
2020,07,18,06,16,00,-7.6,,,,,,,,,,,,,,
2020,07,18,06,17,00,-13.1,,,,,,,,,,,,,,
2020,07,18,06,18,00,-16.5,,,,,,,,,,,,,,
2020,07,18,06,19,00,-12.3,,,,,,,,,,,,,,
2020,07,18,06,20,00,-7.0,,,,,,,,,,,,,,
2020,07,18,06,21,00,-4.2,,,,,,,,,,,,,,
2020,07,18,06,22,00,-3.8,,,,,,,,,,,,,,
2020,07,18,06,23,00,-7.4,,,,,,,,,,,,,,
2020,07,18,06,24,00,-6.4,,,,,,,,,,,,,,
2020,07,18,06,25,00,-3.3,,,,,,,,,,,,,,
2020,07,18,06,26,00,5.8,,,,,,,,,,,,,,
2020,07,18,06,27,00,16.5,,,,,,,,,,,,,,
2020,07,18,06,28,00,18.7,,,,,,,,,,,,,,
2020,07,18,06,29,00,19.5,,,,,,,,,,,,,,
2020,07,18,06,30,00,13.9,,,,,,,,,,,,,,
2020,07,18,06,31,00,1.7,,,,,,,,,,,,,,
2020,07,18,06,32,00,11.2,,,,,,,,,,,,,,
2020,07,18,06,33,00,14.3,,,,,,,,,,,,,,
2020,07,18,06,34,00,9.9,,,,,,,,,,,,,,
2020,07,18,06,35,00,-3.0,,,,,,,,,,,,,,
2020,07,18,06,36,00,-19.2,,,,,,,,,,,,,,
2020,07,18,06,37,00,-64.3,,,,,,,,,,,,,,
2020,07,18,06,38,00,-74.4,,,,,,,,,,,,,,
2020,07,18,06,39,00,,,,,,,,,,,,,,,
2020,07,18,06,40,00,,,,,,,,,,,,,,,
2020,07,18,06,41,00,16.5,,,,,,,,,,,,,,
2020,07,18,06,42,00,42.3,,,,,,,,,,,,,,
2020,07,18,06,43,00,51.0,,,,,,,,,,,,,,
2020,07,18,06,44,00,47.3,,,,,,,,,,,,,,
2020,07,18,06,45,00,44.5,,,,,,,,,,,,,,
2020,07,18,06,46,00,43.2,,,,,,,,,,,,,,
2020,07,18,06,47,00,46.3,,,,,,,,,,,,,,
2020,07,18,06,48,00,49.1,,,,,,,,,,,,,,
2020,07,18,06,49,00,51.2,,,,,,,,,,,,,,
2020,07,18,06,50,00,43.7,,,,,,,,,,,,,,
2020,07,18,06,51,00,34.7,,,,,,,,,,,,,,
2020,07,18,06,52,00,33.3,,,,,,,,,,,,,,
2020,07,18,06,53,00,22.3,,,,,,,,,,,,,,
2020,07,18,06,54,00,6.7,,,,,,,,,,,,,,
2020,07,18,06,55,00,-4.3,,,,,,,,,,,,,,
2020,07,18,06,56,00,-6.9,,,,,,,,,,,,,,
2020,07,18,06,57,00,-4.7,,,,,,,,,,,,,,
2020,07,18,06,58,00,-0.1,,,,,,,,,,,,,,
2020,07,18,06,59,00,19.4,,,,,,,,,,,,,,
2020,07,18,07,00,00,22.3,,,,,,,,,,,,,,
2020,07,18,07,01,00,25.0,,,,,,,,,,,,,,
2020,07,18,07,02,00,34.2,,,,,,,,,,,,,,
2020,07,18,07,03,00,42.1,,,,,,,,,,,,,,
2020,07,18,07,04,00,51.3,,,,,,,,,,,,,,
2020,07,18,07,05,00,62.8,,,,,,,,,,,,,,
2020,07,18,07,06,00,67.1,,,,,,,,,,,,,,
2020,07,18,07,07,00,67.8,,,,,,,,,,,,,,
2020,07,18,07,08,00,78.7,,,,,,,,,,,,,,
2020,07,18,07,09,00,83.2,,,,,,,,,,,,,,
2020,07,18,07,10,00,82.4,,,,,,,,,,,,,,
2020,07,18,07,11,00,82.4,,,,,,,,,,,,,,
2020,07,18,07,12,00,86.2,,,,,,,,,,,,,,
2020,07,18,07,13,00,87.7,,,,,,,,,,,,,,
2020,07,18,07,14,00,79.9,,,,,,,,,,,,,,
2020,07,18,07,15,00,71.8,,,,,,,,,,,,,,
2020,07,18,07,16,00,54.7,,,,,,,,,,,,,,
2020,07,18,07,17,00,45.6,,,,,,,,,,,,,,
2020,07,18,07,18,00,46.5,,,,,,,,,,,,,,
2020,07,18,07,19,00,54.5,,,,,,,,,,,,,,
2020,07,18,07,20,00,60.7,,,,,,,,,,,,,,
2020,07,18,07,21,00,66.6,,,,,,,,,,,,,,
2020,07,18,07,22,00,69.3,,,,,,,,,,,,,,
2020,07,18,07,23,00,67.2,,,,,,,,,,,,,,
2020,07,18,07,24,00,51.7,,,,,,,,,,,,,,
2020,07,18,07,25,00,33.0,,,,,,,,,,,,,,
2020,07,18,07,26,00,27.8,,,,,,,,,,,,,,
