2020,02,24,00,00,00,8927.9,,,,,,,,,,,,,,
2020,02,24,00,01,00,8338.2,,,,,,,,,,,,,,
2020,02,24,00,02,00,7171.4,,,,,,,,,,,,,,
2020,02,24,00,03,00,4139.3,,,,,,,,,,,,,,
2020,02,24,00,04,00,1748.7,,,,,,,,,,,,,,
2020,02,24,00,05,00,109.5,,,,,,,,,,,,,,
2020,02,24,00,06,00,-4635.4,,,,,,,,,,,,,,
2020,02,24,00,07,00,-8604.5,,,,,,,,,,,,,,
2020,02,24,00,08,00,-8397.5,,,,,,,,,,,,,,
2020,02,24,00,09,00,-14102.8,,,,,,,,,,,,,,
2020,02,24,00,10,00,-22750.7,,,,,,,,,,,,,,
2020,02,24,00,11,00,-25233.4,,,,,,,,,,,,,,
2020,02,24,00,12,00,-23104.3,,,,,,,,,,,,,,
2020,02,24,00,13,00,-22683.0,,,,,,,,,,,,,,
2020,02,24,00,14,00,-22048.7,,,,,,,,,,,,,,
2020,02,24,00,15,00,-17086.3,,,,,,,,,,,,,,
2020,02,24,00,16,00,-1431.0,,,,,,,,,,,,,,
2020,02,24,00,17,00,-3155.1,,,,,,,,,,,,,,
2020,02,24,00,18,00,-9005.5,,,,,,,,,,,,,,
2020,02,24,00,19,00,-9764.5,,,,,,,,,,,,,,
2020,02,24,00,20,00,-10178.4,,,,,,,,,,,,,,
2020,02,24,00,21,00,-6307.0,,,,,,,,,,,,,,
2020,02,24,00,22,00,-985.7,,,,,,,,,,,,,,
2020,02,24,00,23,00,368.4,,,,,,,,,,,,,,
2020,02,24,00,24,00,-3022.9,,,,,,,,,,,,,,
2020,02,24,00,25,00,-5515.7,,,,,,,,,,,,,,
2020,02,24,00,26,00,708.3,,,,,,,,,,,,,,
2020,02,24,00,27,00,7962.1,,,,,,,,,,,,,,
2020,02,24,00,28,00,11871.7,,,,,,,,,,,,,,
2020,02,24,00,29,00,10194.3,,,,,,,,,,,,,,
2020,02,24,00,30,00,2758.0,,,,,,,,,,,,,,
2020,02,24,00,31,00,-14834.8,,,,,,,,,,,,,,
2020,02,24,00,32,00,-15132.4,,,,,,,,,,,,,,
2020,02,24,00,33,00,-7486.0,,,,,,,,,,,,,,
2020,02,24,00,34,00,7490.1,,,,,,,,,,,,,,
2020,02,24,00,35,00,4667.1,,,,,,,,,,,,,,
2020,02,24,00,36,00,-8283.5,,,,,,,,,,,,,,
2020,02,24,00,37,00,-4111.8,,,,,,,,,,,,,,
2020,02,24,00,38,00,11330.7,,,,,,,,,,,,,,
2020,02,24,00,39,00,12740.3,,,,,,,,,,,,,,
2020,02,24,00,40,00,4994.9,,,,,,,,,,,,,,
2020,02,24,00,41,00,7497.9,,,,,,,,,,,,,,
2020,02,24,00,42,00,2986.3,,,,,,,,,,,,,,
2020,02,24,00,43,00,1134.4,,,,,,,,,,,,,,
2020,02,24,00,44,00,-12137.9,,,,,,,,,,,,,,
2020,02,24,00,45,00,-21631.2,,,,,,,,,,,,,,
2020,02,24,00,46,00,-21414.4,,,,,,,,,,,,,,
2020,02,24,00,47,00,-22001.8,,,,,,,,,,,,,,
2020,02,24,00,48,00,-17458.8,,,,,,,,,,,,,,
2020,02,24,00,49,00,-7951.6,,,,,,,,,,,,,,
2020,02,24,00,50,00,-11675.4,,,,,,,,,,,,,,
2020,02,24,00,51,00,-5825.7,,,,,,,,,,,,,,
2020,02,24,00,52,00,-2495.6,,,,,,,,,,,,,,
2020,02,24,00,53,00,-2746.8,,,,,,,,,,,,,,
2020,02,24,00,54,00,3275.3,,,,,,,,,,,,,,
2020,02,24,00,55,00,4066.1,,,,,,,,,,,,,,
2020,02,24,00,56,00,3383.7,,,,,,,,,,,,,,
2020,02,24,00,57,00,3860.0,,,,,,,,,,,,,,
2020,02,24,00,58,00,5464.3,,,,,,,,,,,,,,
2020,02,24,00,59,00,5815.6,,,,,,,,,,,,,,
2020,02,24,01,00,00,5866.9,,,,,,,,,,,,,,
2020,02,24,01,01,00,6724.3,,,,,,,,,,,,,,
2020,02,24,01,02,00,5971.9,,,,,,,,,,,,,,
2020,02,24,01,03,00,9604.0,,,,,,,,,,,,,,
2020,02,24,01,04,00,,,,,,,,,,,,,,,
2020,02,24,01,05,00,,,,,,,,,,,,,,,
2020,02,24,01,06,00,-2103.0,,,,,,,,,,,,,,
2020,02,24,01,07,00,-6908.3,,,,,,,,,,,,,,
2020,02,24,01,08,00,-95.6,,,,,,,,,,,,,,
2020,02,24,01,09,00,13986.0,,,,,,,,,,,,,,
2020,02,24,01,10,00,7436.0,,,,,,,,,,,,,,
2020,02,24,01,11,00,6546.4,,,,,,,,,,,,,,
2020,02,24,01,12,00,3680.2,,,,,,,,,,,,,,
2020,02,24,01,13,00,-2152.2,,,,,,,,,,,,,,
2020,02,24,01,14,00,-9700.7,,,,,,,,,,,,,,
2020,02,24,01,15,00,-7812.4,,,,,,,,,,,,,,
2020,02,24,01,16,00,-5157.9,,,,,,,,,,,,,,
2020,02,24,01,17,00,43.4,,,,,,,,,,,,,,
2020,02,24,01,18,00,2327.8,,,,,,,,,,,,,,
2020,02,24,01,19,00,6665.7,,,,,,,,,,,,,,
2020,02,24,01,20,00,8743.7,,,,,,,,,,,,,,
2020,02,24,01,21,00,11764.5,,,,,,,,,,,,,,
2020,02,24,01,22,00,15961.7,,,,,,,,,,,,,,
2020,02,24,01,23,00,15710.0,,,,,,,,,,,,,,
2020,02,24,01,24,00,10933.7,,,,,,,,,,,,,,
2020,02,24,01,25,00,7410.5,,,,,,,,,,,,,,
2020,02,24,01,26,00,6598.4,,,,,,,,,,,,,,
2020,02,24,01,27,00,5907.5,,,,,,,,,,,,,,
2020,02,24,01,28,00,7901.2,,,,,,,,,,,,,,
2020,02,24,01,29,00,10591.2,,,,,,,,,,,,,,
2020,02,24,01,30,00,6446.5,,,,,,,,,,,,,,
2020,02,24,01,31,00,379.0,,,,,,,,,,,,,,
2020,02,24,01,32,00,3421.7,,,,,,,,,,,,,,
2020,02,24,01,33,00,6898.3,,,,,,,,,,,,,,
2020,02,24,01,34,00,9883.7,,,,,,,,,,,,,,
2020,02,24,01,35,00,13094.9,,,,,,,,,,,,,,
2020,02,24,01,36,00,12631.5,,,,,,,,,,,,,,
2020,02,24,01,37,00,7546.3,,,,,,,,,,,,,,
2020,02,24,01,38,00,926.8,,,,,,,,,,,,,,
2020,02,24,01,39,00,4728.7,,,,,,,,,,,,,,
2020,02,24,01,40,00,14876.7,,,,,,,,,,,,,,
2020,02,24,01,41,00,10898.8,,,,,,,,,,,,,,
2020,02,24,01,42,00,8220.1,,,,,,,,,,,,,,
2020,02,24,01,43,00,8107.6,,,,,,,,,,,,,,
2020,02,24,01,44,00,9634.1,,,,,,,,,,,,,,
2020,02,24,01,45,00,9043.6,,,,,,,,,,,,,,
2020,02,24,01,46,00,9931.1,,,,,,,,,,,,,,
2020,02,24,01,47,00,9684.4,,,,,,,,,,,,,,
2020,02,24,01,48,00,9649.0,,,,,,,,,,,,,,
2020,02,24,01,49,00,10686.0,,,,,,,,,,,,,,
2020,02,24,01,50,00,8682.0,,,,,,,,,,,,,,
2020,02,24,01,51,00,9386.5,,,,,,,,,,,,,,
2020,02,24,01,52,00,7833.4,,,,,,,,,,,,,,
2020,02,24,01,53,00,7424.8,,,,,,,,,,,,,,
2020,02,24,01,54,00,9168.0,,,,,,,,,,,,,,
2020,02,24,01,55,00,10220.4,,,,,,,,,,,,,,
2020,02,24,01,56,00,7082.0,,,,,,,,,,,,,,
2020,02,24,01,57,00,5015.8,,,,,,,,,,,,,,
2020,02,24,01,58,00,9885.4,,,,,,,,,,,,,,
2020,02,24,01,59,00,10851.8,,,,,,,,,,,,,,
2020,02,24,02,00,00,7988.3,,,,,,,,,,,,,,
2020,02,24,02,01,00,6401.6,,,,,,,,,,,,,,
2020,02,24,02,02,00,5173.0,,,,,,,,,,,,,,
2020,02,24,02,03,00,6177.3,,,,,,,,,,,,,,
2020,02,24,02,04,00,8711.6,,,,,,,,,,,,,,
2020,02,24,02,05,00,9855.5,,,,,,,,,,,,,,
2020,02,24,02,06,00,9973.3,,,,,,,,,,,,,,
2020,02,24,02,07,00,8603.0,,,,,,,,,,,,,,
2020,02,24,02,08,00,7163.9,,,,,,,,,,,,,,
2020,02,24,02,09,00,7437.1,,,,,,,,,,,,,,
2020,02,24,02,10,00,8732.0,,,,,,,,,,,,,,
2020,02,24,02,11,00,10666.8,,,,,,,,,,,,,,
2020,02,24,02,12,00,10678.0,,,,,,,,,,,,,,
2020,02,24,02,13,00,10252.4,,,,,,,,,,,,,,
2020,02,24,02,14,00,10381.0,,,,,,,,,,,,,,
2020,02,24,02,15,00,11520.2,,,,,,,,,,,,,,
2020,02,24,02,16,00,9301.2,,,,,,,,,,,,,,
2020,02,24,02,17,00,8830.8,,,,,,,,,,,,,,
2020,02,24,02,18,00,7148.0,,,,,,,,,,,,,,
2020,02,24,02,19,00,6934.2,,,,,,,,,,,,,,
2020,02,24,02,20,00,7951.4,,,,,,,,,,,,,,
2020,02,24,02,21,00,6534.2,,,,,,,,,,,,,,
2020,02,24,02,22,00,6046.7,,,,,,,,,,,,,,
2020,02,24,02,23,00,5759.4,,,,,,,,,,,,,,
2020,02,24,02,24,00,7383.2,,,,,,,,,,,,,,
2020,02,24,02,25,00,8451.0,,,,,,,,,,,,,,
2020,02,24,02,26,00,6734.4,,,,,,,,,,,,,,
2020,02,24,02,27,00,6118.6,,,,,,,,,,,,,,
2020,02,24,02,28,00,6671.9,,,,,,,,,,,,,,
2020,02,24,02,29,00,6696.6,,,,,,,,,,,,,,
2020,02,24,02,30,00,6943.6,,,,,,,,,,,,,,
2020,02,24,02,31,00,4957.8,,,,,,,,,,,,,,
2020,02,24,02,32,00,3201.6,,,,,,,,,,,,,,
2020,02,24,02,33,00,2174.5,,,,,,,,,,,,,,
2020,02,24,02,34,00,1063.5,,,,,,,,,,,,,,
2020,02,24,02,35,00,2568.1,,,,,,,,,,,,,,
2020,02,24,02,36,00,6471.2,,,,,,,,,,,,,,
2020,02,24,02,37,00,8694.9,,,,,,,,,,,,,,
2020,02,24,02,38,00,9034.1,,,,,,,,,,,,,,
2020,02,24,02,39,00,19913.2,,,,,,,,,,,,,,
2020,02,24,02,40,00,23661.1,,,,,,,,,,,,,,
2020,02,24,02,41,00,18404.2,,,,,,,,,,,,,,
2020,02,24,02,42,00,17592.3,,,,,,,,,,,,,,
2020,02,24,02,43,00,4609.9,,,,,,,,,,,,,,
2020,02,24,02,44,00,-10275.1,,,,,,,,,,,,,,
2020,02,24,02,45,00,-5155.6,,,,,,,,,,,,,,
2020,02,24,02,46,00,2467.1,,,,,,,,,,,,,,
2020,02,24,02,47,00,7195.7,,,,,,,,,,,,,,
2020,02,24,02,48,00,8509.1,,,,,,,,,,,,,,
2020,02,24,02,49,00,12860.0,,,,,,,,,,,,,,
2020,02,24,02,50,00,10295.5,,,,,,,,,,,,,,
2020,02,24,02,51,00,10923.3,,,,,,,,,,,,,,
2020,02,24,02,52,00,12810.0,,,,,,,,,,,,,,
2020,02,24,02,53,00,12227.3,,,,,,,,,,,,,,
2020,02,24,02,54,00,7984.0,,,,,,,,,,,,,,
2020,02,24,02,55,00,6134.4,,,,,,,,,,,,,,
2020,02,24,02,56,00,7887.8,,,,,,,,,,,,,,
2020,02,24,02,57,00,9593.5,,,,,,,,,,,,,,
2020,02,24,02,58,00,3555.9,,,,,,,,,,,,,,
2020,02,24,02,59,00,-1060.8,,,,,,,,,,,,,,
2020,02,24,03,00,00,680.2,,,,,,,,,,,,,,
2020,02,24,03,01,00,3589.2,,,,,,,,,,,,,,
2020,02,24,03,02,00,-588.7,,,,,,,,,,,,,,
2020,02,24,03,03,00,-18656.1,,,,,,,,,,,,,,
2020,02,24,03,04,00,-20931.3,,,,,,,,,,,,,,
2020,02,24,03,05,00,-22098.3,,,,,,,,,,,,,,
2020,02,24,03,06,00,-21381.6,,,,,,,,,,,,,,
2020,02,24,03,07,00,-13371.2,,,,,,,,,,,,,,
2020,02,24,03,08,00,-18197.2,,,,,,,,,,,,,,
2020,02,24,03,09,00,-24808.0,,,,,,,,,,,,,,
2020,02,24,03,10,00,-25270.2,,,,,,,,,,,,,,
2020,02,24,03,11,00,-23906.5,,,,,,,,,,,,,,
2020,02,24,03,12,00,-15323.9,,,,,,,,,,,,,,
2020,02,24,03,13,00,-9851.5,,,,,,,,,,,,,,
2020,02,24,03,14,00,-2993.1,,,,,,,,,,,,,,
2020,02,24,03,15,00,2664.3,,,,,,,,,,,,,,
2020,02,24,03,16,00,1269.6,,,,,,,,,,,,,,
2020,02,24,03,17,00,129.0,,,,,,,,,,,,,,
2020,02,24,03,18,00,2022.7,,,,,,,,,,,,,,
2020,02,24,03,19,00,7429.6,,,,,,,,,,,,,,
2020,02,24,03,20,00,9149.7,,,,,,,,,,,,,,
2020,02,24,03,21,00,8245.7,,,,,,,,,,,,,,
2020,02,24,03,22,00,10354.9,,,,,,,,,,,,,,
2020,02,24,03,23,00,13132.9,,,,,,,,,,,,,,
2020,02,24,03,24,00,10309.1,,,,,,,,,,,,,,
2020,02,24,03,25,00,9201.5,,,,,,,,,,,,,,
2020,02,24,03,26,00,9341.7,,,,,,,,,,,,,,
2020,02,24,03,27,00,8779.0,,,,,,,,,,,,,,
2020,02,24,03,28,00,5247.3,,,,,,,,,,,,,,
2020,02,24,03,29,00,7773.2,,,,,,,,,,,,,,
2020,02,24,03,30,00,11230.6,,,,,,,,,,,,,,
2020,02,24,03,31,00,13606.2,,,,,,,,,,,,,,
2020,02,24,03,32,00,14754.8,,,,,,,,,,,,,,
2020,02,24,03,33,00,13665.5,,,,,,,,,,,,,,
2020,02,24,03,34,00,10501.9,,,,,,,,,,,,,,
2020,02,24,03,35,00,8878.7,,,,,,,,,,,,,,
2020,02,24,03,36,00,8420.1,,,,,,,,,,,,,,
2020,02,24,03,37,00,9577.7,,,,,,,,,,,,,,
2020,02,24,03,38,00,9812.3,,,,,,,,,,,,,,
2020,02,24,03,39,00,9784.3,,,,,,,,,,,,,,
2020,02,24,03,40,00,9976.5,,,,,,,,,,,,,,
2020,02,24,03,41,00,9744.1,,,,,,,,,,,,,,
2020,02,24,03,42,00,9581.3,,,,,,,,,,,,,,
2020,02,24,03,43,00,9228.0,,,,,,,,,,,,,,
2020,02,24,03,44,00,6468.1,,,,,,,,,,,,,,
2020,02,24,03,45,00,6929.1,,,,,,,,,,,,,,
2020,02,24,03,46,00,7887.7,,,,,,,,,,,,,,
2020,02,24,03,47,00,8663.4,,,,,,,,,,,,,,
2020,02,24,03,48,00,4757.6,,,,,,,,,,,,,,
2020,02,24,03,49,00,4131.0,,,,,,,,,,,,,,
2020,02,24,03,50,00,4898.4,,,,,,,,,,,,,,
2020,02,24,03,51,00,7905.1,,,,,,,,,,,,,,
2020,02,24,03,52,00,11425.3,,,,,,,,,,,,,,
2020,02,24,03,53,00,13750.0,,,,,,,,,,,,,,
2020,02,24,03,54,00,10873.9,,,,,,,,,,,,,,
2020,02,24,03,55,00,9311.6,,,,,,,,,,,,,,
2020,02,24,03,56,00,8101.1,,,,,,,,,,,,,,
2020,02,24,03,57,00,5284.4,,,,,,,,,,,,,,
2020,02,24,03,58,00,7932.7,,,,,,,,,,,,,,
2020,02,24,03,59,00,10189.7,,,,,,,,,,,,,,
2020,02,24,04,00,00,10203.5,,,,,,,,,,,,,,
2020,02,24,04,01,00,5778.8,,,,,,,,,,,,,,
2020,02,24,04,02,00,5753.2,,,,,,,,,,,,,,
2020,02,24,04,03,00,6518.6,,,,,,,,,,,,,,
2020,02,24,04,04,00,7819.0,,,,,,,,,,,,,,
2020,02,24,04,05,00,4389.7,,,,,,,,,,,,,,
2020,02,24,04,06,00,10103.8,,,,,,,,,,,,,,
2020,02,24,04,07,00,13144.2,,,,,,,,,,,,,,
2020,02,24,04,08,00,14659.6,,,,,,,,,,,,,,
2020,02,24,04,09,00,12472.3,,,,,,,,,,,,,,
2020,02,24,04,10,00,10435.4,,,,,,,,,,,,,,
2020,02,24,04,11,00,12215.5,,,,,,,,,,,,,,
2020,02,24,04,12,00,12568.9,,,,,,,,,,,,,,
2020,02,24,04,13,00,12312.6,,,,,,,,,,,,,,
2020,02,24,04,14,00,10782.7,,,,,,,,,,,,,,
2020,02,24,04,15,00,11024.0,,,,,,,,,,,,,,
2020,02,24,04,16,00,8443.2,,,,,,,,,,,,,,
2020,02,24,04,17,00,11103.7,,,,,,,,,,,,,,
2020,02,24,04,18,00,13831.3,,,,,,,,,,,,,,
2020,02,24,04,19,00,10096.2,,,,,,,,,,,,,,
2020,02,24,04,20,00,7469.1,,,,,,,,,,,,,,
2020,02,24,04,21,00,6367.9,,,,,,,,,,,,,,
2020,02,24,04,22,00,5779.9,,,,,,,,,,,,,,
2020,02,24,04,23,00,5809.7,,,,,,,,,,,,,,
2020,02,24,04,24,00,4898.9,,,,,,,,,,,,,,
2020,02,24,04,25,00,3448.8,,,,,,,,,,,,,,
2020,02,24,04,26,00,2669.4,,,,,,,,,,,,,,
2020,02,24,04,27,00,2121.1,,,,,,,,,,,,,,
2020,02,24,04,28,00,1797.3,,,,,,,,,,,,,,
2020,02,24,04,29,00,2470.2,,,,,,,,,,,,,,
2020,02,24,04,30,00,3403.1,,,,,,,,,,,,,,
2020,02,24,04,31,00,3032.9,,,,,,,,,,,,,,
2020,02,24,04,32,00,4167.5,,,,,,,,,,,,,,
2020,02,24,04,33,00,4849.7,,,,,,,,,,,,,,
2020,02,24,04,34,00,4767.8,,,,,,,,,,,,,,
2020,02,24,04,35,00,3013.3,,,,,,,,,,,,,,
2020,02,24,04,36,00,2781.7,,,,,,,,,,,,,,
2020,02,24,04,37,00,3238.3,,,,,,,,,,,,,,
2020,02,24,04,38,00,5258.2,,,,,,,,,,,,,,
2020,02,24,04,39,00,6097.4,,,,,,,,,,,,,,
2020,02,24,04,40,00,6174.8,,,,,,,,,,,,,,
2020,02,24,04,41,00,4294.7,,,,,,,,,,,,,,
2020,02,24,04,42,00,4665.1,,,,,,,,,,,,,,
2020,02,24,04,43,00,4534.8,,,,,,,,,,,,,,
2020,02,24,04,44,00,5015.8,,,,,,,,,,,,,,
2020,02,24,04,45,00,6079.0,,,,,,,,,,,,,,
2020,02,24,04,46,00,5926.6,,,,,,,,,,,,,,
2020,02,24,04,47,00,4701.6,,,,,,,,,,,,,,
2020,02,24,04,48,00,4305.8,,,,,,,,,,,,,,
2020,02,24,04,49,00,9744.7,,,,,,,,,,,,,,
2020,02,24,04,50,00,11316.0,,,,,,,,,,,,,,
2020,02,24,04,51,00,11590.8,,,,,,,,,,,,,,
2020,02,24,04,52,00,14792.9,,,,,,,,,,,,,,
2020,02,24,04,53,00,16350.6,,,,,,,,,,,,,,
2020,02,24,04,54,00,15848.8,,,,,,,,,,,,,,
2020,02,24,04,55,00,16274.4,,,,,,,,,,,,,,
2020,02,24,04,56,00,13669.8,,,,,,,,,,,,,,
2020,02,24,04,57,00,10832.7,,,,,,,,,,,,,,
2020,02,24,04,58,00,11710.7,,,,,,,,,,,,,,
2020,02,24,04,59,00,13145.7,,,,,,,,,,,,,,
2020,02,24,05,00,00,14880.0,,,,,,,,,,,,,,
2020,02,24,05,01,00,10026.5,,,,,,,,,,,,,,
2020,02,24,05,02,00,6783.1,,,,,,,,,,,,,,
2020,02,24,05,03,00,7097.4,,,,,,,,,,,,,,
2020,02,24,05,04,00,7340.1,,,,,,,,,,,,,,
2020,02,24,05,05,00,9444.6,,,,,,,,,,,,,,
2020,02,24,05,06,00,10093.2,,,,,,,,,,,,,,
2020,02,24,05,07,00,11115.3,,,,,,,,,,,,,,
2020,02,24,05,08,00,11145.2,,,,,,,,,,,,,,
2020,02,24,05,09,00,9781.6,,,,,,,,,,,,,,
2020,02,24,05,10,00,10145.1,,,,,,,,,,,,,,
2020,02,24,05,11,00,10969.1,,,,,,,,,,,,,,
2020,02,24,05,12,00,11439.4,,,,,,,,,,,,,,
2020,02,24,05,13,00,11493.3,,,,,,,,,,,,,,
2020,02,24,05,14,00,9355.6,,,,,,,,,,,,,,
2020,02,24,05,15,00,8578.4,,,,,,,,,,,,,,
2020,02,24,05,16,00,8421.5,,,,,,,,,,,,,,
2020,02,24,05,17,00,8511.7,,,,,,,,,,,,,,
2020,02,24,05,18,00,10047.6,,,,,,,,,,,,,,
2020,02,24,05,19,00,8323.1,,,,,,,,,,,,,,
2020,02,24,05,20,00,6540.7,,,,,,,,,,,,,,
2020,02,24,05,21,00,5971.5,,,,,,,,,,,,,,
2020,02,24,05,22,00,4978.9,,,,,,,,,,,,,,
2020,02,24,05,23,00,5902.4,,,,,,,,,,,,,,
2020,02,24,05,24,00,7855.7,,,,,,,,,,,,,,
2020,02,24,05,25,00,9537.5,,,,,,,,,,,,,,
2020,02,24,05,26,00,9469.3,,,,,,,,,,,,,,
2020,02,24,05,27,00,12572.6,,,,,,,,,,,,,,
2020,02,24,05,28,00,14649.7,,,,,,,,,,,,,,
2020,02,24,05,29,00,14405.5,,,,,,,,,,,,,,
2020,02,24,05,30,00,12434.1,,,,,,,,,,,,,,
2020,02,24,05,31,00,12707.6,,,,,,,,,,,,,,
2020,02,24,05,32,00,12477.6,,,,,,,,,,,,,,
2020,02,24,05,33,00,13719.1,,,,,,,,,,,,,,
2020,02,24,05,34,00,16614.5,,,,,,,,,,,,,,
2020,02,24,05,35,00,16893.3,,,,,,,,,,,,,,
2020,02,24,05,36,00,16529.5,,,,,,,,,,,,,,
2020,02,24,05,37,00,17133.1,,,,,,,,,,,,,,
2020,02,24,05,38,00,16683.4,,,,,,,,,,,,,,
2020,02,24,05,39,00,15662.9,,,,,,,,,,,,,,
2020,02,24,05,40,00,11857.4,,,,,,,,,,,,,,
2020,02,24,05,41,00,2026.1,,,,,,,,,,,,,,
2020,02,24,05,42,00,-19763.6,,,,,,,,,,,,,,
2020,02,24,05,43,00,-23731.2,,,,,,,,,,,,,,
2020,02,24,05,44,00,-25137.8,,,,,,,,,,,,,,
2020,02,24,05,45,00,-25136.0,,,,,,,,,,,,,,
2020,02,24,05,46,00,-22428.4,,,,,,,,,,,,,,
2020,02,24,05,47,00,-25203.3,,,,,,,,,,,,,,
2020,02,24,05,48,00,-25183.2,,,,,,,,,,,,,,
2020,02,24,05,49,00,-25187.5,,,,,,,,,,,,,,
2020,02,24,05,50,00,-25160.0,,,,,,,,,,,,,,
2020,02,24,05,51,00,,,,,,,,,,,,,,,
2020,02,24,05,52,00,,,,,,,,,,,,,,,
2020,02,24,05,53,00,-25195.6,,,,,,,,,,,,,,
2020,02,24,05,54,00,-18063.7,,,,,,,,,,,,,,
2020,02,24,05,55,00,-8665.2,,,,,,,,,,,,,,
2020,02,24,05,56,00,-24763.0,,,,,,,,,,,,,,
2020,02,24,05,57,00,-24509.0,,,,,,,,,,,,,,
2020,02,24,05,58,00,-21389.9,,,,,,,,,,,,,,
2020,02,24,05,59,00,-22672.8,,,,,,,,,,,,,,
2020,02,24,06,00,00,-17504.3,,,,,,,,,,,,,,
2020,02,24,06,01,00,-21956.8,,,,,,,,,,,,,,
2020,02,24,06,02,00,-17928.7,,,,,,,,,,,,,,
2020,02,24,06,03,00,-15002.8,,,,,,,,,,,,,,
2020,02,24,06,04,00,-16019.5,,,,,,,,,,,,,,
2020,02,24,06,05,00,-14686.5,,,,,,,,,,,,,,
2020,02,24,06,06,00,-4243.5,,,,,,,,,,,,,,
2020,02,24,06,07,00,6463.1,,,,,,,,,,,,,,
2020,02,24,06,08,00,9948.1,,,,,,,,,,,,,,
2020,02,24,06,09,00,13013.3,,,,,,,,,,,,,,
2020,02,24,06,10,00,14553.6,,,,,,,,,,,,,,
2020,02,24,06,11,00,15470.1,,,,,,,,,,,,,,
2020,02,24,06,12,00,17484.7,,,,,,,,,,,,,,
2020,02,24,06,13,00,15698.5,,,,,,,,,,,,,,
2020,02,24,06,14,00,14648.2,,,,,,,,,,,,,,
2020,02,24,06,15,00,17911.2,,,,,,,,,,,,,,
2020,02,24,06,16,00,15747.5,,,,,,,,,,,,,,
2020,02,24,06,17,00,2640.8,,,,,,,,,,,,,,
2020,02,24,06,18,00,-3088.6,,,,,,,,,,,,,,
2020,02,24,06,19,00,12885.4,,,,,,,,,,,,,,
2020,02,24,06,20,00,16818.7,,,,,,,,,,,,,,
2020,02,24,06,21,00,15092.6,,,,,,,,,,,,,,
2020,02,24,06,22,00,14196.6,,,,,,,,,,,,,,
2020,02,24,06,23,00,15219.3,,,,,,,,,,,,,,
2020,02,24,06,24,00,12153.4,,,,,,,,,,,,,,
2020,02,24,06,25,00,12450.6,,,,,,,,,,,,,,
2020,02,24,06,26,00,13488.5,,,,,,,,,,,,,,
2020,02,24,06,27,00,17484.4,,,,,,,,,,,,,,
2020,02,24,06,28,00,18903.5,,,,,,,,,,,,,,
2020,02,24,06,29,00,14935.3,,,,,,,,,,,,,,
2020,02,24,06,30,00,18435.5,,,,,,,,,,,,,,
2020,02,24,06,31,00,16531.9,,,,,,,,,,,,,,
2020,02,24,06,32,00,15747.9,,,,,,,,,,,,,,
2020,02,24,06,33,00,17916.8,,,,,,,,,,,,,,
2020,02,24,06,34,00,14854.6,,,,,,,,,,,,,,
2020,02,24,06,35,00,11483.2,,,,,,,,,,,,,,
2020,02,24,06,36,00,15364.7,,,,,,,,,,,,,,
2020,02,24,06,37,00,16251.2,,,,,,,,,,,,,,
2020,02,24,06,38,00,,,,,,,,,,,,,,,
2020,02,24,06,39,00,,,,,,,,,,,,,,,
2020,02,24,06,40,00,14829.3,,,,,,,,,,,,,,
2020,02,24,06,41,00,16894.9,,,,,,,,,,,,,,
2020,02,24,06,42,00,20292.5,,,,,,,,,,,,,,
2020,02,24,06,43,00,17209.1,,,,,,,,,,,,,,
2020,02,24,06,44,00,12061.9,,,,,,,,,,,,,,
2020,02,24,06,45,00,10600.4,,,,,,,,,,,,,,
2020,02,24,06,46,00,14110.1,,,,,,,,,,,,,,
2020,02,24,06,47,00,13182.7,,,,,,,,,,,,,,
2020,02,24,06,48,00,16857.0,,,,,,,,,,,,,,
2020,02,24,06,49,00,14713.9,,,,,,,,,,,,,,
2020,02,24,06,50,00,11118.2,,,,,,,,,,,,,,
2020,02,24,06,51,00,9968.2,,,,,,,,,,,,,,
2020,02,24,06,52,00,14551.7,,,,,,,,,,,,,,
2020,02,24,06,53,00,12410.2,,,,,,,,,,,,,,
2020,02,24,06,54,00,10051.6,,,,,,,,,,,,,,
2020,02,24,06,55,00,12040.4,,,,,,,,,,,,,,
2020,02,24,06,56,00,9576.6,,,,,,,,,,,,,,
2020,02,24,06,57,00,14093.8,,,,,,,,,,,,,,
2020,02,24,06,58,00,16160.8,,,,,,,,,,,,,,
2020,02,24,06,59,00,14627.1,,,,,,,,,,,,,,
2020,02,24,07,00,00,12582.3,,,,,,,,,,,,,,
2020,02,24,07,01,00,12998.1,,,,,,,,,,,,,,
2020,02,24,07,02,00,16500.4,,,,,,,,,,,,,,
2020,02,24,07,03,00,14210.1,,,,,,,,,,,,,,
2020,02,24,07,04,00,14569.3,,,,,,,,,,,,,,
2020,02,24,07,05,00,17143.2,,,,,,,,,,,,,,
2020,02,24,07,06,00,15355.7,,,,,,,,,,,,,,
2020,02,24,07,07,00,15481.3,,,,,,,,,,,,,,
2020,02,24,07,08,00,14322.7,,,,,,,,,,,,,,
2020,02,24,07,09,00,15223.1,,,,,,,,,,,,,,
2020,02,24,07,10,00,16099.2,,,,,,,,,,,,,,
2020,02,24,07,11,00,17111.0,,,,,,,,,,,,,,
2020,02,24,07,12,00,14676.5,,,,,,,,,,,,,,
2020,02,24,07,13,00,15945.4,,,,,,,,,,,,,,
2020,02,24,07,14,00,17515.8,,,,,,,,,,,,,,
2020,02,24,07,15,00,15578.1,,,,,,,,,,,,,,
