2018,07,20,00,00,00,80.2,,,,,,,,,,,,,,
2018,07,20,00,01,00,,,,,,,,,,,,,,,
2018,07,20,00,02,00,106.4,,,,,,,,,,,,,,
2018,07,20,00,03,00,107.1,,,,,,,,,,,,,,
2018,07,20,00,04,00,105.4,,,,,,,,,,,,,,
2018,07,20,00,05,00,96.1,,,,,,,,,,,,,,
2018,07,20,00,06,00,96.2,,,,,,,,,,,,,,
2018,07,20,00,07,00,105.3,,,,,,,,,,,,,,
2018,07,20,00,08,00,121.5,,,,,,,,,,,,,,
2018,07,20,00,09,00,105.9,,,,,,,,,,,,,,
2018,07,20,00,10,00,96.2,,,,,,,,,,,,,,
2018,07,20,00,11,00,90.0,,,,,,,,,,,,,,
2018,07,20,00,12,00,80.9,,,,,,,,,,,,,,
2018,07,20,00,13,00,80.9,,,,,,,,,,,,,,
2018,07,20,00,14,00,85.1,,,,,,,,,,,,,,
2018,07,20,00,15,00,87.1,,,,,,,,,,,,,,
2018,07,20,00,16,00,84.2,,,,,,,,,,,,,,
2018,07,20,00,17,00,84.0,,,,,,,,,,,,,,
2018,07,20,00,18,00,81.3,,,,,,,,,,,,,,
2018,07,20,00,19,00,81.5,,,,,,,,,,,,,,
2018,07,20,00,20,00,90.8,,,,,,,,,,,,,,
2018,07,20,00,21,00,84.9,,,,,,,,,,,,,,
2018,07,20,00,22,00,84.0,,,,,,,,,,,,,,
2018,07,20,00,23,00,94.7,,,,,,,,,,,,,,
2018,07,20,00,24,00,85.2,,,,,,,,,,,,,,
2018,07,20,00,25,00,81.8,,,,,,,,,,,,,,
2018,07,20,00,26,00,83.8,,,,,,,,,,,,,,
2018,07,20,00,27,00,81.4,,,,,,,,,,,,,,
2018,07,20,00,28,00,85.6,,,,,,,,,,,,,,
2018,07,20,00,29,00,100.8,,,,,,,,,,,,,,
2018,07,20,00,30,00,104.0,,,,,,,,,,,,,,
2018,07,20,00,31,00,105.0,,,,,,,,,,,,,,
2018,07,20,00,32,00,105.5,,,,,,,,,,,,,,
2018,07,20,00,33,00,113.1,,,,,,,,,,,,,,
2018,07,20,00,34,00,100.5,,,,,,,,,,,,,,
2018,07,20,00,35,00,106.3,,,,,,,,,,,,,,
2018,07,20,00,36,00,96.6,,,,,,,,,,,,,,
2018,07,20,00,37,00,81.0,,,,,,,,,,,,,,
2018,07,20,00,38,00,81.2,,,,,,,,,,,,,,
2018,07,20,00,39,00,82.2,,,,,,,,,,,,,,
2018,07,20,00,40,00,84.8,,,,,,,,,,,,,,
2018,07,20,00,41,00,86.4,,,,,,,,,,,,,,
2018,07,20,00,42,00,105.6,,,,,,,,,,,,,,
2018,07,20,00,43,00,109.2,,,,,,,,,,,,,,
2018,07,20,00,44,00,118.2,,,,,,,,,,,,,,
2018,07,20,00,45,00,120.4,,,,,,,,,,,,,,
2018,07,20,00,46,00,120.4,,,,,,,,,,,,,,
2018,07,20,00,47,00,122.8,,,,,,,,,,,,,,
2018,07,20,00,48,00,121.0,,,,,,,,,,,,,,
2018,07,20,00,49,00,115.2,,,,,,,,,,,,,,
2018,07,20,00,50,00,120.0,,,,,,,,,,,,,,
2018,07,20,00,51,00,114.9,,,,,,,,,,,,,,
2018,07,20,00,52,00,114.0,,,,,,,,,,,,,,
2018,07,20,00,53,00,117.3,,,,,,,,,,,,,,
2018,07,20,00,54,00,119.2,,,,,,,,,,,,,,
2018,07,20,00,55,00,117.4,,,,,,,,,,,,,,
2018,07,20,00,56,00,102.7,,,,,,,,,,,,,,
2018,07,20,00,57,00,105.8,,,,,,,,,,,,,,
2018,07,20,00,58,00,101.6,,,,,,,,,,,,,,
2018,07,20,00,59,00,106.3,,,,,,,,,,,,,,
2018,07,20,01,00,00,110.0,,,,,,,,,,,,,,
2018,07,20,01,01,00,115.5,,,,,,,,,,,,,,
2018,07,20,01,02,00,114.5,,,,,,,,,,,,,,
2018,07,20,01,03,00,115.9,,,,,,,,,,,,,,
2018,07,20,01,04,00,111.9,,,,,,,,,,,,,,
2018,07,20,01,05,00,107.7,,,,,,,,,,,,,,
2018,07,20,01,06,00,121.0,,,,,,,,,,,,,,
2018,07,20,01,07,00,120.1,,,,,,,,,,,,,,
2018,07,20,01,08,00,110.6,,,,,,,,,,,,,,
2018,07,20,01,09,00,111.5,,,,,,,,,,,,,,
2018,07,20,01,10,00,113.3,,,,,,,,,,,,,,
2018,07,20,01,11,00,110.9,,,,,,,,,,,,,,
2018,07,20,01,12,00,110.0,,,,,,,,,,,,,,
2018,07,20,01,13,00,112.3,,,,,,,,,,,,,,
2018,07,20,01,14,00,115.3,,,,,,,,,,,,,,
2018,07,20,01,15,00,117.2,,,,,,,,,,,,,,
2018,07,20,01,16,00,133.8,,,,,,,,,,,,,,
2018,07,20,01,17,00,166.3,,,,,,,,,,,,,,
2018,07,20,01,18,00,132.1,,,,,,,,,,,,,,
2018,07,20,01,19,00,116.2,,,,,,,,,,,,,,
2018,07,20,01,20,00,131.2,,,,,,,,,,,,,,
2018,07,20,01,21,00,148.3,,,,,,,,,,,,,,
2018,07,20,01,22,00,152.9,,,,,,,,,,,,,,
2018,07,20,01,23,00,166.9,,,,,,,,,,,,,,
2018,07,20,01,24,00,125.8,,,,,,,,,,,,,,
2018,07,20,01,25,00,133.7,,,,,,,,,,,,,,
2018,07,20,01,26,00,149.3,,,,,,,,,,,,,,
2018,07,20,01,27,00,132.9,,,,,,,,,,,,,,
2018,07,20,01,28,00,134.1,,,,,,,,,,,,,,
2018,07,20,01,29,00,159.7,,,,,,,,,,,,,,
2018,07,20,01,30,00,133.9,,,,,,,,,,,,,,
2018,07,20,01,31,00,110.3,,,,,,,,,,,,,,
2018,07,20,01,32,00,100.7,,,,,,,,,,,,,,
2018,07,20,01,33,00,93.1,,,,,,,,,,,,,,
2018,07,20,01,34,00,93.9,,,,,,,,,,,,,,
2018,07,20,01,35,00,84.1,,,,,,,,,,,,,,
2018,07,20,01,36,00,83.4,,,,,,,,,,,,,,
2018,07,20,01,37,00,84.3,,,,,,,,,,,,,,
2018,07,20,01,38,00,83.7,,,,,,,,,,,,,,
2018,07,20,01,39,00,79.4,,,,,,,,,,,,,,
2018,07,20,01,40,00,79.0,,,,,,,,,,,,,,
2018,07,20,01,41,00,89.0,,,,,,,,,,,,,,
2018,07,20,01,42,00,88.7,,,,,,,,,,,,,,
2018,07,20,01,43,00,80.8,,,,,,,,,,,,,,
2018,07,20,01,44,00,80.8,,,,,,,,,,,,,,
2018,07,20,01,45,00,80.4,,,,,,,,,,,,,,
2018,07,20,01,46,00,79.6,,,,,,,,,,,,,,
2018,07,20,01,47,00,79.4,,,,,,,,,,,,,,
2018,07,20,01,48,00,84.6,,,,,,,,,,,,,,
2018,07,20,01,49,00,87.1,,,,,,,,,,,,,,
2018,07,20,01,50,00,91.6,,,,,,,,,,,,,,
2018,07,20,01,51,00,88.4,,,,,,,,,,,,,,
2018,07,20,01,52,00,100.3,,,,,,,,,,,,,,
2018,07,20,01,53,00,98.8,,,,,,,,,,,,,,
2018,07,20,01,54,00,102.8,,,,,,,,,,,,,,
2018,07,20,01,55,00,98.5,,,,,,,,,,,,,,
2018,07,20,01,56,00,97.4,,,,,,,,,,,,,,
2018,07,20,01,57,00,101.3,,,,,,,,,,,,,,
2018,07,20,01,58,00,115.9,,,,,,,,,,,,,,
2018,07,20,01,59,00,114.4,,,,,,,,,,,,,,
2018,07,20,02,00,00,120.0,,,,,,,,,,,,,,
2018,07,20,02,01,00,129.3,,,,,,,,,,,,,,
2018,07,20,02,02,00,121.0,,,,,,,,,,,,,,
2018,07,20,02,03,00,123.8,,,,,,,,,,,,,,
2018,07,20,02,04,00,128.0,,,,,,,,,,,,,,
2018,07,20,02,05,00,120.9,,,,,,,,,,,,,,
2018,07,20,02,06,00,108.3,,,,,,,,,,,,,,
2018,07,20,02,07,00,105.8,,,,,,,,,,,,,,
2018,07,20,02,08,00,120.4,,,,,,,,,,,,,,
2018,07,20,02,09,00,109.5,,,,,,,,,,,,,,
2018,07,20,02,10,00,115.5,,,,,,,,,,,,,,
2018,07,20,02,11,00,138.5,,,,,,,,,,,,,,
2018,07,20,02,12,00,123.3,,,,,,,,,,,,,,
2018,07,20,02,13,00,120.3,,,,,,,,,,,,,,
2018,07,20,02,14,00,153.7,,,,,,,,,,,,,,
2018,07,20,02,15,00,235.1,,,,,,,,,,,,,,
2018,07,20,02,16,00,206.3,,,,,,,,,,,,,,
2018,07,20,02,17,00,189.5,,,,,,,,,,,,,,
2018,07,20,02,18,00,199.3,,,,,,,,,,,,,,
2018,07,20,02,19,00,228.8,,,,,,,,,,,,,,
2018,07,20,02,20,00,192.7,,,,,,,,,,,,,,
2018,07,20,02,21,00,180.6,,,,,,,,,,,,,,
2018,07,20,02,22,00,252.2,,,,,,,,,,,,,,
2018,07,20,02,23,00,262.2,,,,,,,,,,,,,,
2018,07,20,02,24,00,267.2,,,,,,,,,,,,,,
2018,07,20,02,25,00,239.8,,,,,,,,,,,,,,
2018,07,20,02,26,00,262.0,,,,,,,,,,,,,,
2018,07,20,02,27,00,244.8,,,,,,,,,,,,,,
2018,07,20,02,28,00,,,,,,,,,,,,,,,
2018,07,20,02,29,00,,,,,,,,,,,,,,,
2018,07,20,02,30,00,148.3,,,,,,,,,,,,,,
2018,07,20,02,31,00,164.5,,,,,,,,,,,,,,
2018,07,20,02,32,00,204.8,,,,,,,,,,,,,,
2018,07,20,02,33,00,207.1,,,,,,,,,,,,,,
2018,07,20,02,34,00,201.2,,,,,,,,,,,,,,
2018,07,20,02,35,00,201.2,,,,,,,,,,,,,,
2018,07,20,02,36,00,245.8,,,,,,,,,,,,,,
2018,07,20,02,37,00,212.7,,,,,,,,,,,,,,
2018,07,20,02,38,00,195.4,,,,,,,,,,,,,,
2018,07,20,02,39,00,188.3,,,,,,,,,,,,,,
2018,07,20,02,40,00,207.4,,,,,,,,,,,,,,
2018,07,20,02,41,00,219.8,,,,,,,,,,,,,,
2018,07,20,02,42,00,214.1,,,,,,,,,,,,,,
2018,07,20,02,43,00,188.4,,,,,,,,,,,,,,
2018,07,20,02,44,00,194.3,,,,,,,,,,,,,,
2018,07,20,02,45,00,190.2,,,,,,,,,,,,,,
2018,07,20,02,46,00,189.6,,,,,,,,,,,,,,
2018,07,20,02,47,00,215.2,,,,,,,,,,,,,,
2018,07,20,02,48,00,176.3,,,,,,,,,,,,,,
2018,07,20,02,49,00,169.9,,,,,,,,,,,,,,
2018,07,20,02,50,00,216.6,,,,,,,,,,,,,,
2018,07,20,02,51,00,216.9,,,,,,,,,,,,,,
2018,07,20,02,52,00,242.4,,,,,,,,,,,,,,
2018,07,20,02,53,00,238.8,,,,,,,,,,,,,,
2018,07,20,02,54,00,236.9,,,,,,,,,,,,,,
2018,07,20,02,55,00,251.4,,,,,,,,,,,,,,
2018,07,20,02,56,00,195.3,,,,,,,,,,,,,,
2018,07,20,02,57,00,212.7,,,,,,,,,,,,,,
2018,07,20,02,58,00,233.8,,,,,,,,,,,,,,
2018,07,20,02,59,00,291.3,,,,,,,,,,,,,,
2018,07,20,03,00,00,235.5,,,,,,,,,,,,,,
2018,07,20,03,01,00,162.7,,,,,,,,,,,,,,
2018,07,20,03,02,00,146.1,,,,,,,,,,,,,,
2018,07,20,03,03,00,129.8,,,,,,,,,,,,,,
2018,07,20,03,04,00,173.5,,,,,,,,,,,,,,
2018,07,20,03,05,00,256.0,,,,,,,,,,,,,,
2018,07,20,03,06,00,240.0,,,,,,,,,,,,,,
2018,07,20,03,07,00,227.8,,,,,,,,,,,,,,
2018,07,20,03,08,00,264.0,,,,,,,,,,,,,,
2018,07,20,03,09,00,266.3,,,,,,,,,,,,,,
2018,07,20,03,10,00,196.5,,,,,,,,,,,,,,
2018,07,20,03,11,00,177.3,,,,,,,,,,,,,,
2018,07,20,03,12,00,166.2,,,,,,,,,,,,,,
2018,07,20,03,13,00,163.6,,,,,,,,,,,,,,
2018,07,20,03,14,00,156.9,,,,,,,,,,,,,,
2018,07,20,03,15,00,147.6,,,,,,,,,,,,,,
2018,07,20,03,16,00,162.7,,,,,,,,,,,,,,
2018,07,20,03,17,00,171.4,,,,,,,,,,,,,,
2018,07,20,03,18,00,154.6,,,,,,,,,,,,,,
2018,07,20,03,19,00,121.0,,,,,,,,,,,,,,
2018,07,20,03,20,00,119.9,,,,,,,,,,,,,,
2018,07,20,03,21,00,131.7,,,,,,,,,,,,,,
2018,07,20,03,22,00,150.0,,,,,,,,,,,,,,
2018,07,20,03,23,00,159.3,,,,,,,,,,,,,,
2018,07,20,03,24,00,137.3,,,,,,,,,,,,,,
2018,07,20,03,25,00,117.3,,,,,,,,,,,,,,
2018,07,20,03,26,00,119.9,,,,,,,,,,,,,,
2018,07,20,03,27,00,114.4,,,,,,,,,,,,,,
2018,07,20,03,28,00,110.1,,,,,,,,,,,,,,
2018,07,20,03,29,00,112.9,,,,,,,,,,,,,,
2018,07,20,03,30,00,105.5,,,,,,,,,,,,,,
2018,07,20,03,31,00,105.1,,,,,,,,,,,,,,
2018,07,20,03,32,00,106.8,,,,,,,,,,,,,,
2018,07,20,03,33,00,101.6,,,,,,,,,,,,,,
2018,07,20,03,34,00,89.5,,,,,,,,,,,,,,
2018,07,20,03,35,00,78.1,,,,,,,,,,,,,,
2018,07,20,03,36,00,81.5,,,,,,,,,,,,,,
2018,07,20,03,37,00,78.6,,,,,,,,,,,,,,
2018,07,20,03,38,00,77.5,,,,,,,,,,,,,,
2018,07,20,03,39,00,79.4,,,,,,,,,,,,,,
2018,07,20,03,40,00,79.0,,,,,,,,,,,,,,
2018,07,20,03,41,00,79.3,,,,,,,,,,,,,,
2018,07,20,03,42,00,80.6,,,,,,,,,,,,,,
2018,07,20,03,43,00,81.9,,,,,,,,,,,,,,
2018,07,20,03,44,00,97.5,,,,,,,,,,,,,,
2018,07,20,03,45,00,109.2,,,,,,,,,,,,,,
2018,07,20,03,46,00,111.4,,,,,,,,,,,,,,
2018,07,20,03,47,00,115.7,,,,,,,,,,,,,,
2018,07,20,03,48,00,119.6,,,,,,,,,,,,,,
2018,07,20,03,49,00,124.1,,,,,,,,,,,,,,
2018,07,20,03,50,00,120.1,,,,,,,,,,,,,,
2018,07,20,03,51,00,110.8,,,,,,,,,,,,,,
2018,07,20,03,52,00,108.0,,,,,,,,,,,,,,
2018,07,20,03,53,00,109.5,,,,,,,,,,,,,,
2018,07,20,03,54,00,121.9,,,,,,,,,,,,,,
2018,07,20,03,55,00,111.0,,,,,,,,,,,,,,
2018,07,20,03,56,00,107.5,,,,,,,,,,,,,,
2018,07,20,03,57,00,111.6,,,,,,,,,,,,,,
2018,07,20,03,58,00,151.5,,,,,,,,,,,,,,
2018,07,20,03,59,00,146.7,,,,,,,,,,,,,,
2018,07,20,04,00,00,187.0,,,,,,,,,,,,,,
2018,07,20,04,01,00,183.1,,,,,,,,,,,,,,
2018,07,20,04,02,00,210.1,,,,,,,,,,,,,,
2018,07,20,04,03,00,244.8,,,,,,,,,,,,,,
2018,07,20,04,04,00,243.3,,,,,,,,,,,,,,
2018,07,20,04,05,00,292.8,,,,,,,,,,,,,,
2018,07,20,04,06,00,315.8,,,,,,,,,,,,,,
2018,07,20,04,07,00,239.8,,,,,,,,,,,,,,
2018,07,20,04,08,00,257.7,,,,,,,,,,,,,,
2018,07,20,04,09,00,272.0,,,,,,,,,,,,,,
2018,07,20,04,10,00,200.4,,,,,,,,,,,,,,
2018,07,20,04,11,00,184.3,,,,,,,,,,,,,,
2018,07,20,04,12,00,195.9,,,,,,,,,,,,,,
2018,07,20,04,13,00,190.5,,,,,,,,,,,,,,
2018,07,20,04,14,00,191.4,,,,,,,,,,,,,,
2018,07,20,04,15,00,159.9,,,,,,,,,,,,,,
2018,07,20,04,16,00,143.5,,,,,,,,,,,,,,
2018,07,20,04,17,00,144.3,,,,,,,,,,,,,,
2018,07,20,04,18,00,135.5,,,,,,,,,,,,,,
2018,07,20,04,19,00,130.9,,,,,,,,,,,,,,
2018,07,20,04,20,00,125.0,,,,,,,,,,,,,,
2018,07,20,04,21,00,131.7,,,,,,,,,,,,,,
2018,07,20,04,22,00,125.8,,,,,,,,,,,,,,
2018,07,20,04,23,00,122.6,,,,,,,,,,,,,,
2018,07,20,04,24,00,116.3,,,,,,,,,,,,,,
2018,07,20,04,25,00,,,,,,,,,,,,,,,
2018,07,20,04,26,00,,,,,,,,,,,,,,,
2018,07,20,04,27,00,105.2,,,,,,,,,,,,,,
2018,07,20,04,28,00,92.8,,,,,,,,,,,,,,
2018,07,20,04,29,00,82.2,,,,,,,,,,,,,,
2018,07,20,04,30,00,81.9,,,,,,,,,,,,,,
2018,07,20,04,31,00,81.6,,,,,,,,,,,,,,
2018,07,20,04,32,00,80.1,,,,,,,,,,,,,,
2018,07,20,04,33,00,77.6,,,,,,,,,,,,,,
2018,07,20,04,34,00,72.7,,,,,,,,,,,,,,
2018,07,20,04,35,00,70.1,,,,,,,,,,,,,,
2018,07,20,04,36,00,70.6,,,,,,,,,,,,,,
2018,07,20,04,37,00,67.1,,,,,,,,,,,,,,
2018,07,20,04,38,00,67.2,,,,,,,,,,,,,,
2018,07,20,04,39,00,65.5,,,,,,,,,,,,,,
2018,07,20,04,40,00,59.5,,,,,,,,,,,,,,
2018,07,20,04,41,00,60.4,,,,,,,,,,,,,,
2018,07,20,04,42,00,62.1,,,,,,,,,,,,,,
2018,07,20,04,43,00,59.3,,,,,,,,,,,,,,
2018,07,20,04,44,00,57.3,,,,,,,,,,,,,,
2018,07,20,04,45,00,52.0,,,,,,,,,,,,,,
2018,07,20,04,46,00,46.1,,,,,,,,,,,,,,
2018,07,20,04,47,00,44.0,,,,,,,,,,,,,,
2018,07,20,04,48,00,43.4,,,,,,,,,,,,,,
2018,07,20,04,49,00,38.1,,,,,,,,,,,,,,
2018,07,20,04,50,00,36.7,,,,,,,,,,,,,,
2018,07,20,04,51,00,35.1,,,,,,,,,,,,,,
2018,07,20,04,52,00,33.6,,,,,,,,,,,,,,
2018,07,20,04,53,00,34.0,,,,,,,,,,,,,,
2018,07,20,04,54,00,35.2,,,,,,,,,,,,,,
2018,07,20,04,55,00,37.0,,,,,,,,,,,,,,
2018,07,20,04,56,00,43.9,,,,,,,,,,,,,,
2018,07,20,04,57,00,66.2,,,,,,,,,,,,,,
2018,07,20,04,58,00,83.1,,,,,,,,,,,,,,
2018,07,20,04,59,00,78.8,,,,,,,,,,,,,,
2018,07,20,05,00,00,85.9,,,,,,,,,,,,,,
2018,07,20,05,01,00,84.0,,,,,,,,,,,,,,
2018,07,20,05,02,00,67.6,,,,,,,,,,,,,,
2018,07,20,05,03,00,49.9,,,,,,,,,,,,,,
2018,07,20,05,04,00,38.5,,,,,,,,,,,,,,
2018,07,20,05,05,00,42.4,,,,,,,,,,,,,,
2018,07,20,05,06,00,39.9,,,,,,,,,,,,,,
2018,07,20,05,07,00,37.2,,,,,,,,,,,,,,
2018,07,20,05,08,00,33.6,,,,,,,,,,,,,,
2018,07,20,05,09,00,,,,,,,,,,,,,,,
2018,07,20,05,10,00,,,,,,,,,,,,,,,
2018,07,20,05,11,00,,,,,,,,,,,,,,,
2018,07,20,05,12,00,,,,,,,,,,,,,,,
2018,07,20,05,13,00,,,,,,,,,,,,,,,
2018,07,20,05,14,00,33.9,,,,,,,,,,,,,,
2018,07,20,05,15,00,36.3,,,,,,,,,,,,,,
2018,07,20,05,16,00,36.1,,,,,,,,,,,,,,
2018,07,20,05,17,00,33.4,,,,,,,,,,,,,,
2018,07,20,05,18,00,33.6,,,,,,,,,,,,,,
2018,07,20,05,19,00,30.0,,,,,,,,,,,,,,
2018,07,20,05,20,00,25.5,,,,,,,,,,,,,,
2018,07,20,05,21,00,24.5,,,,,,,,,,,,,,
2018,07,20,05,22,00,,,,,,,,,,,,,,,
2018,07,20,05,23,00,,,,,,,,,,,,,,,
2018,07,20,05,24,00,33.2,,,,,,,,,,,,,,
2018,07,20,05,25,00,43.7,,,,,,,,,,,,,,
2018,07,20,05,26,00,75.4,,,,,,,,,,,,,,
2018,07,20,05,27,00,89.6,,,,,,,,,,,,,,
2018,07,20,05,28,00,66.3,,,,,,,,,,,,,,
2018,07,20,05,29,00,55.5,,,,,,,,,,,,,,
2018,07,20,05,30,00,55.2,,,,,,,,,,,,,,
2018,07,20,05,31,00,55.0,,,,,,,,,,,,,,
2018,07,20,05,32,00,60.6,,,,,,,,,,,,,,
2018,07,20,05,33,00,57.7,,,,,,,,,,,,,,
2018,07,20,05,34,00,55.5,,,,,,,,,,,,,,
2018,07,20,05,35,00,58.3,,,,,,,,,,,,,,
2018,07,20,05,36,00,61.6,,,,,,,,,,,,,,
2018,07,20,05,37,00,67.5,,,,,,,,,,,,,,
2018,07,20,05,38,00,71.6,,,,,,,,,,,,,,
2018,07,20,05,39,00,66.2,,,,,,,,,,,,,,
2018,07,20,05,40,00,60.6,,,,,,,,,,,,,,
2018,07,20,05,41,00,44.0,,,,,,,,,,,,,,
2018,07,20,05,42,00,37.5,,,,,,,,,,,,,,
2018,07,20,05,43,00,38.9,,,,,,,,,,,,,,
2018,07,20,05,44,00,71.5,,,,,,,,,,,,,,
2018,07,20,05,45,00,56.1,,,,,,,,,,,,,,
2018,07,20,05,46,00,38.9,,,,,,,,,,,,,,
2018,07,20,05,47,00,37.8,,,,,,,,,,,,,,
2018,07,20,05,48,00,,,,,,,,,,,,,,,
2018,07,20,05,49,00,,,,,,,,,,,,,,,
2018,07,20,05,50,00,47.0,,,,,,,,,,,,,,
2018,07,20,05,51,00,56.1,,,,,,,,,,,,,,
2018,07,20,05,52,00,44.2,,,,,,,,,,,,,,
2018,07,20,05,53,00,45.1,,,,,,,,,,,,,,
2018,07,20,05,54,00,49.7,,,,,,,,,,,,,,
2018,07,20,05,55,00,47.6,,,,,,,,,,,,,,
2018,07,20,05,56,00,37.5,,,,,,,,,,,,,,
2018,07,20,05,57,00,37.7,,,,,,,,,,,,,,
2018,07,20,05,58,00,38.4,,,,,,,,,,,,,,
2018,07,20,05,59,00,44.0,,,,,,,,,,,,,,
2018,07,20,06,00,00,42.1,,,,,,,,,,,,,,
2018,07,20,06,01,00,47.5,,,,,,,,,,,,,,
2018,07,20,06,02,00,59.9,,,,,,,,,,,,,,
2018,07,20,06,03,00,70.8,,,,,,,,,,,,,,
2018,07,20,06,04,00,78.2,,,,,,,,,,,,,,
2018,07,20,06,05,00,108.6,,,,,,,,,,,,,,
2018,07,20,06,06,00,140.5,,,,,,,,,,,,,,
2018,07,20,06,07,00,159.0,,,,,,,,,,,,,,
2018,07,20,06,08,00,120.8,,,,,,,,,,,,,,
2018,07,20,06,09,00,78.6,,,,,,,,,,,,,,
2018,07,20,06,10,00,74.9,,,,,,,,,,,,,,
2018,07,20,06,11,00,76.0,,,,,,,,,,,,,,
2018,07,20,06,12,00,76.8,,,,,,,,,,,,,,
2018,07,20,06,13,00,90.3,,,,,,,,,,,,,,
2018,07,20,06,14,00,146.4,,,,,,,,,,,,,,
2018,07,20,06,15,00,208.1,,,,,,,,,,,,,,
2018,07,20,06,16,00,190.9,,,,,,,,,,,,,,
2018,07,20,06,17,00,190.1,,,,,,,,,,,,,,
2018,07,20,06,18,00,209.4,,,,,,,,,,,,,,
2018,07,20,06,19,00,188.4,,,,,,,,,,,,,,
2018,07,20,06,20,00,168.4,,,,,,,,,,,,,,
2018,07,20,06,21,00,173.4,,,,,,,,,,,,,,
2018,07,20,06,22,00,173.0,,,,,,,,,,,,,,
2018,07,20,06,23,00,174.2,,,,,,,,,,,,,,
2018,07,20,06,24,00,183.6,,,,,,,,,,,,,,
2018,07,20,06,25,00,176.1,,,,,,,,,,,,,,
2018,07,20,06,26,00,198.8,,,,,,,,,,,,,,
2018,07,20,06,27,00,217.9,,,,,,,,,,,,,,
2018,07,20,06,28,00,227.0,,,,,,,,,,,,,,
2018,07,20,06,29,00,214.9,,,,,,,,,,,,,,
2018,07,20,06,30,00,219.7,,,,,,,,,,,,,,
2018,07,20,06,31,00,233.2,,,,,,,,,,,,,,
2018,07,20,06,32,00,224.3,,,,,,,,,,,,,,
2018,07,20,06,33,00,205.7,,,,,,,,,,,,,,
2018,07,20,06,34,00,189.3,,,,,,,,,,,,,,
2018,07,20,06,35,00,164.0,,,,,,,,,,,,,,
2018,07,20,06,36,00,162.4,,,,,,,,,,,,,,
2018,07,20,06,37,00,201.9,,,,,,,,,,,,,,
2018,07,20,06,38,00,274.0,,,,,,,,,,,,,,
2018,07,20,06,39,00,262.1,,,,,,,,,,,,,,
2018,07,20,06,40,00,252.1,,,,,,,,,,,,,,
2018,07,20,06,41,00,278.7,,,,,,,,,,,,,,
2018,07,20,06,42,00,303.8,,,,,,,,,,,,,,
2018,07,20,06,43,00,342.5,,,,,,,,,,,,,,
2018,07,20,06,44,00,334.4,,,,,,,,,,,,,,
2018,07,20,06,45,00,356.5,,,,,,,,,,,,,,
2018,07,20,06,46,00,396.1,,,,,,,,,,,,,,
2018,07,20,06,47,00,423.9,,,,,,,,,,,,,,
2018,07,20,06,48,00,392.3,,,,,,,,,,,,,,
2018,07,20,06,49,00,337.4,,,,,,,,,,,,,,
2018,07,20,06,50,00,265.3,,,,,,,,,,,,,,
2018,07,20,06,51,00,283.2,,,,,,,,,,,,,,
2018,07,20,06,52,00,294.7,,,,,,,,,,,,,,
2018,07,20,06,53,00,367.4,,,,,,,,,,,,,,
2018,07,20,06,54,00,484.1,,,,,,,,,,,,,,
2018,07,20,06,55,00,567.3,,,,,,,,,,,,,,
2018,07,20,06,56,00,615.5,,,,,,,,,,,,,,
2018,07,20,06,57,00,624.8,,,,,,,,,,,,,,
2018,07,20,06,58,00,593.3,,,,,,,,,,,,,,
2018,07,20,06,59,00,625.7,,,,,,,,,,,,,,
2018,07,20,07,00,00,621.6,,,,,,,,,,,,,,
2018,07,20,07,01,00,594.9,,,,,,,,,,,,,,
2018,07,20,07,02,00,586.0,,,,,,,,,,,,,,
2018,07,20,07,03,00,609.5,,,,,,,,,,,,,,
2018,07,20,07,04,00,643.7,,,,,,,,,,,,,,
2018,07,20,07,05,00,596.6,,,,,,,,,,,,,,
2018,07,20,07,06,00,496.6,,,,,,,,,,,,,,
2018,07,20,07,07,00,514.9,,,,,,,,,,,,,,
2018,07,20,07,08,00,580.9,,,,,,,,,,,,,,
2018,07,20,07,09,00,639.6,,,,,,,,,,,,,,
2018,07,20,07,10,00,654.6,,,,,,,,,,,,,,
2018,07,20,07,11,00,704.9,,,,,,,,,,,,,,
2018,07,20,07,12,00,743.5,,,,,,,,,,,,,,
2018,07,20,07,13,00,774.0,,,,,,,,,,,,,,
2018,07,20,07,14,00,793.4,,,,,,,,,,,,,,
2018,07,20,07,15,00,835.2,,,,,,,,,,,,,,
2018,07,20,07,16,00,886.1,,,,,,,,,,,,,,
2018,07,20,07,17,00,871.0,,,,,,,,,,,,,,
2018,07,20,07,18,00,842.3,,,,,,,,,,,,,,
2018,07,20,07,19,00,889.4,,,,,,,,,,,,,,
2018,07,20,07,20,00,954.7,,,,,,,,,,,,,,
2018,07,20,07,21,00,986.5,,,,,,,,,,,,,,
2018,07,20,07,22,00,1045.9,,,,,,,,,,,,,,
2018,07,20,07,23,00,1106.8,,,,,,,,,,,,,,
2018,07,20,07,24,00,1127.6,,,,,,,,,,,,,,
2018,07,20,07,25,00,1123.1,,,,,,,,,,,,,,
2018,07,20,07,26,00,1068.1,,,,,,,,,,,,,,
2018,07,20,07,27,00,1018.1,,,,,,,,,,,,,,
2018,07,20,07,28,00,1028.0,,,,,,,,,,,,,,
2018,07,20,07,29,00,980.2,,,,,,,,,,,,,,
2018,07,20,07,30,00,1141.1,,,,,,,,,,,,,,
2018,07,20,07,31,00,1372.7,,,,,,,,,,,,,,
