2021,06,11,00,00,00,150.2,,,,,,,,,,,,,,
2021,06,11,00,01,00,150.6,,,,,,,,,,,,,,
2021,06,11,00,02,00,149.4,,,,,,,,,,,,,,
2021,06,11,00,03,00,142.3,,,,,,,,,,,,,,
2021,06,11,00,04,00,142.7,,,,,,,,,,,,,,
2021,06,11,00,05,00,140.3,,,,,,,,,,,,,,
2021,06,11,00,06,00,142.6,,,,,,,,,,,,,,
2021,06,11,00,07,00,143.5,,,,,,,,,,,,,,
2021,06,11,00,08,00,143.4,,,,,,,,,,,,,,
2021,06,11,00,09,00,139.2,,,,,,,,,,,,,,
2021,06,11,00,10,00,139.8,,,,,,,,,,,,,,
2021,06,11,00,11,00,140.1,,,,,,,,,,,,,,
2021,06,11,00,12,00,144.4,,,,,,,,,,,,,,
2021,06,11,00,13,00,149.9,,,,,,,,,,,,,,
2021,06,11,00,14,00,147.2,,,,,,,,,,,,,,
2021,06,11,00,15,00,144.3,,,,,,,,,,,,,,
2021,06,11,00,16,00,142.0,,,,,,,,,,,,,,
2021,06,11,00,17,00,142.2,,,,,,,,,,,,,,
2021,06,11,00,18,00,141.9,,,,,,,,,,,,,,
2021,06,11,00,19,00,146.1,,,,,,,,,,,,,,
2021,06,11,00,20,00,147.6,,,,,,,,,,,,,,
2021,06,11,00,21,00,149.9,,,,,,,,,,,,,,
2021,06,11,00,22,00,133.4,,,,,,,,,,,,,,
2021,06,11,00,23,00,130.8,,,,,,,,,,,,,,
2021,06,11,00,24,00,133.3,,,,,,,,,,,,,,
2021,06,11,00,25,00,138.3,,,,,,,,,,,,,,
2021,06,11,00,26,00,143.8,,,,,,,,,,,,,,
2021,06,11,00,27,00,145.9,,,,,,,,,,,,,,
2021,06,11,00,28,00,149.2,,,,,,,,,,,,,,
2021,06,11,00,29,00,149.6,,,,,,,,,,,,,,
2021,06,11,00,30,00,146.1,,,,,,,,,,,,,,
2021,06,11,00,31,00,139.9,,,,,,,,,,,,,,
2021,06,11,00,32,00,137.1,,,,,,,,,,,,,,
2021,06,11,00,33,00,140.1,,,,,,,,,,,,,,
2021,06,11,00,34,00,136.7,,,,,,,,,,,,,,
2021,06,11,00,35,00,136.7,,,,,,,,,,,,,,
2021,06,11,00,36,00,143.6,,,,,,,,,,,,,,
2021,06,11,00,37,00,135.9,,,,,,,,,,,,,,
2021,06,11,00,38,00,135.6,,,,,,,,,,,,,,
2021,06,11,00,39,00,136.3,,,,,,,,,,,,,,
2021,06,11,00,40,00,134.4,,,,,,,,,,,,,,
2021,06,11,00,41,00,138.3,,,,,,,,,,,,,,
2021,06,11,00,42,00,139.6,,,,,,,,,,,,,,
2021,06,11,00,43,00,140.4,,,,,,,,,,,,,,
2021,06,11,00,44,00,143.0,,,,,,,,,,,,,,
2021,06,11,00,45,00,142.7,,,,,,,,,,,,,,
2021,06,11,00,46,00,143.0,,,,,,,,,,,,,,
2021,06,11,00,47,00,147.9,,,,,,,,,,,,,,
2021,06,11,00,48,00,150.0,,,,,,,,,,,,,,
2021,06,11,00,49,00,141.9,,,,,,,,,,,,,,
2021,06,11,00,50,00,137.6,,,,,,,,,,,,,,
2021,06,11,00,51,00,138.2,,,,,,,,,,,,,,
2021,06,11,00,52,00,140.7,,,,,,,,,,,,,,
2021,06,11,00,53,00,140.0,,,,,,,,,,,,,,
2021,06,11,00,54,00,136.3,,,,,,,,,,,,,,
2021,06,11,00,55,00,135.7,,,,,,,,,,,,,,
2021,06,11,00,56,00,136.7,,,,,,,,,,,,,,
2021,06,11,00,57,00,131.2,,,,,,,,,,,,,,
2021,06,11,00,58,00,134.2,,,,,,,,,,,,,,
2021,06,11,00,59,00,136.8,,,,,,,,,,,,,,
2021,06,11,01,00,00,137.2,,,,,,,,,,,,,,
2021,06,11,01,01,00,136.4,,,,,,,,,,,,,,
2021,06,11,01,02,00,135.5,,,,,,,,,,,,,,
2021,06,11,01,03,00,133.0,,,,,,,,,,,,,,
2021,06,11,01,04,00,129.5,,,,,,,,,,,,,,
2021,06,11,01,05,00,126.4,,,,,,,,,,,,,,
2021,06,11,01,06,00,125.2,,,,,,,,,,,,,,
2021,06,11,01,07,00,124.1,,,,,,,,,,,,,,
2021,06,11,01,08,00,123.7,,,,,,,,,,,,,,
2021,06,11,01,09,00,121.4,,,,,,,,,,,,,,
2021,06,11,01,10,00,122.2,,,,,,,,,,,,,,
2021,06,11,01,11,00,121.0,,,,,,,,,,,,,,
2021,06,11,01,12,00,121.3,,,,,,,,,,,,,,
2021,06,11,01,13,00,124.6,,,,,,,,,,,,,,
2021,06,11,01,14,00,123.5,,,,,,,,,,,,,,
2021,06,11,01,15,00,126.0,,,,,,,,,,,,,,
2021,06,11,01,16,00,133.0,,,,,,,,,,,,,,
2021,06,11,01,17,00,130.0,,,,,,,,,,,,,,
2021,06,11,01,18,00,127.6,,,,,,,,,,,,,,
2021,06,11,01,19,00,126.0,,,,,,,,,,,,,,
2021,06,11,01,20,00,124.6,,,,,,,,,,,,,,
2021,06,11,01,21,00,126.7,,,,,,,,,,,,,,
2021,06,11,01,22,00,127.0,,,,,,,,,,,,,,
2021,06,11,01,23,00,126.4,,,,,,,,,,,,,,
2021,06,11,01,24,00,129.4,,,,,,,,,,,,,,
2021,06,11,01,25,00,127.7,,,,,,,,,,,,,,
2021,06,11,01,26,00,127.6,,,,,,,,,,,,,,
2021,06,11,01,27,00,127.8,,,,,,,,,,,,,,
2021,06,11,01,28,00,128.2,,,,,,,,,,,,,,
2021,06,11,01,29,00,130.8,,,,,,,,,,,,,,
2021,06,11,01,30,00,131.3,,,,,,,,,,,,,,
2021,06,11,01,31,00,133.4,,,,,,,,,,,,,,
2021,06,11,01,32,00,146.9,,,,,,,,,,,,,,
2021,06,11,01,33,00,153.2,,,,,,,,,,,,,,
2021,06,11,01,34,00,150.6,,,,,,,,,,,,,,
2021,06,11,01,35,00,145.7,,,,,,,,,,,,,,
2021,06,11,01,36,00,140.7,,,,,,,,,,,,,,
2021,06,11,01,37,00,139.1,,,,,,,,,,,,,,
2021,06,11,01,38,00,138.8,,,,,,,,,,,,,,
2021,06,11,01,39,00,146.8,,,,,,,,,,,,,,
2021,06,11,01,40,00,142.1,,,,,,,,,,,,,,
2021,06,11,01,41,00,127.3,,,,,,,,,,,,,,
2021,06,11,01,42,00,128.9,,,,,,,,,,,,,,
2021,06,11,01,43,00,133.2,,,,,,,,,,,,,,
2021,06,11,01,44,00,133.7,,,,,,,,,,,,,,
2021,06,11,01,45,00,128.1,,,,,,,,,,,,,,
2021,06,11,01,46,00,125.7,,,,,,,,,,,,,,
2021,06,11,01,47,00,123.0,,,,,,,,,,,,,,
2021,06,11,01,48,00,121.1,,,,,,,,,,,,,,
2021,06,11,01,49,00,119.8,,,,,,,,,,,,,,
2021,06,11,01,50,00,117.8,,,,,,,,,,,,,,
2021,06,11,01,51,00,116.2,,,,,,,,,,,,,,
2021,06,11,01,52,00,117.3,,,,,,,,,,,,,,
2021,06,11,01,53,00,118.3,,,,,,,,,,,,,,
2021,06,11,01,54,00,118.0,,,,,,,,,,,,,,
2021,06,11,01,55,00,120.6,,,,,,,,,,,,,,
2021,06,11,01,56,00,124.4,,,,,,,,,,,,,,
2021,06,11,01,57,00,124.9,,,,,,,,,,,,,,
2021,06,11,01,58,00,130.2,,,,,,,,,,,,,,
2021,06,11,01,59,00,118.2,,,,,,,,,,,,,,
2021,06,11,02,00,00,117.5,,,,,,,,,,,,,,
2021,06,11,02,01,00,120.3,,,,,,,,,,,,,,
2021,06,11,02,02,00,118.2,,,,,,,,,,,,,,
2021,06,11,02,03,00,117.5,,,,,,,,,,,,,,
2021,06,11,02,04,00,118.4,,,,,,,,,,,,,,
2021,06,11,02,05,00,118.0,,,,,,,,,,,,,,
2021,06,11,02,06,00,117.3,,,,,,,,,,,,,,
2021,06,11,02,07,00,116.5,,,,,,,,,,,,,,
2021,06,11,02,08,00,115.2,,,,,,,,,,,,,,
2021,06,11,02,09,00,113.8,,,,,,,,,,,,,,
2021,06,11,02,10,00,115.5,,,,,,,,,,,,,,
2021,06,11,02,11,00,118.6,,,,,,,,,,,,,,
2021,06,11,02,12,00,122.1,,,,,,,,,,,,,,
2021,06,11,02,13,00,124.2,,,,,,,,,,,,,,
2021,06,11,02,14,00,122.9,,,,,,,,,,,,,,
2021,06,11,02,15,00,123.3,,,,,,,,,,,,,,
2021,06,11,02,16,00,125.6,,,,,,,,,,,,,,
2021,06,11,02,17,00,128.4,,,,,,,,,,,,,,
2021,06,11,02,18,00,141.0,,,,,,,,,,,,,,
2021,06,11,02,19,00,141.0,,,,,,,,,,,,,,
2021,06,11,02,20,00,144.1,,,,,,,,,,,,,,
2021,06,11,02,21,00,148.0,,,,,,,,,,,,,,
2021,06,11,02,22,00,148.7,,,,,,,,,,,,,,
2021,06,11,02,23,00,148.1,,,,,,,,,,,,,,
2021,06,11,02,24,00,151.4,,,,,,,,,,,,,,
2021,06,11,02,25,00,150.3,,,,,,,,,,,,,,
2021,06,11,02,26,00,147.5,,,,,,,,,,,,,,
2021,06,11,02,27,00,147.7,,,,,,,,,,,,,,
2021,06,11,02,28,00,148.4,,,,,,,,,,,,,,
2021,06,11,02,29,00,150.7,,,,,,,,,,,,,,
2021,06,11,02,30,00,152.1,,,,,,,,,,,,,,
2021,06,11,02,31,00,157.5,,,,,,,,,,,,,,
2021,06,11,02,32,00,166.6,,,,,,,,,,,,,,
2021,06,11,02,33,00,172.4,,,,,,,,,,,,,,
2021,06,11,02,34,00,176.2,,,,,,,,,,,,,,
2021,06,11,02,35,00,174.9,,,,,,,,,,,,,,
2021,06,11,02,36,00,176.4,,,,,,,,,,,,,,
2021,06,11,02,37,00,177.4,,,,,,,,,,,,,,
2021,06,11,02,38,00,181.3,,,,,,,,,,,,,,
2021,06,11,02,39,00,189.5,,,,,,,,,,,,,,
2021,06,11,02,40,00,185.7,,,,,,,,,,,,,,
2021,06,11,02,41,00,180.2,,,,,,,,,,,,,,
2021,06,11,02,42,00,180.1,,,,,,,,,,,,,,
2021,06,11,02,43,00,179.0,,,,,,,,,,,,,,
2021,06,11,02,44,00,177.1,,,,,,,,,,,,,,
2021,06,11,02,45,00,174.6,,,,,,,,,,,,,,
2021,06,11,02,46,00,171.4,,,,,,,,,,,,,,
2021,06,11,02,47,00,171.0,,,,,,,,,,,,,,
2021,06,11,02,48,00,163.8,,,,,,,,,,,,,,
2021,06,11,02,49,00,164.5,,,,,,,,,,,,,,
2021,06,11,02,50,00,166.1,,,,,,,,,,,,,,
2021,06,11,02,51,00,163.3,,,,,,,,,,,,,,
2021,06,11,02,52,00,167.1,,,,,,,,,,,,,,
2021,06,11,02,53,00,170.7,,,,,,,,,,,,,,
2021,06,11,02,54,00,170.9,,,,,,,,,,,,,,
2021,06,11,02,55,00,171.7,,,,,,,,,,,,,,
2021,06,11,02,56,00,170.4,,,,,,,,,,,,,,
2021,06,11,02,57,00,164.2,,,,,,,,,,,,,,
2021,06,11,02,58,00,159.4,,,,,,,,,,,,,,
2021,06,11,02,59,00,153.8,,,,,,,,,,,,,,
2021,06,11,03,00,00,152.1,,,,,,,,,,,,,,
2021,06,11,03,01,00,152.2,,,,,,,,,,,,,,
2021,06,11,03,02,00,152.1,,,,,,,,,,,,,,
2021,06,11,03,03,00,151.1,,,,,,,,,,,,,,
2021,06,11,03,04,00,148.9,,,,,,,,,,,,,,
2021,06,11,03,05,00,147.6,,,,,,,,,,,,,,
2021,06,11,03,06,00,149.5,,,,,,,,,,,,,,
2021,06,11,03,07,00,151.3,,,,,,,,,,,,,,
2021,06,11,03,08,00,150.6,,,,,,,,,,,,,,
2021,06,11,03,09,00,150.7,,,,,,,,,,,,,,
2021,06,11,03,10,00,150.6,,,,,,,,,,,,,,
2021,06,11,03,11,00,151.9,,,,,,,,,,,,,,
2021,06,11,03,12,00,153.8,,,,,,,,,,,,,,
2021,06,11,03,13,00,163.1,,,,,,,,,,,,,,
2021,06,11,03,14,00,169.9,,,,,,,,,,,,,,
2021,06,11,03,15,00,168.9,,,,,,,,,,,,,,
2021,06,11,03,16,00,169.1,,,,,,,,,,,,,,
2021,06,11,03,17,00,166.3,,,,,,,,,,,,,,
2021,06,11,03,18,00,163.4,,,,,,,,,,,,,,
2021,06,11,03,19,00,165.5,,,,,,,,,,,,,,
2021,06,11,03,20,00,163.7,,,,,,,,,,,,,,
2021,06,11,03,21,00,155.6,,,,,,,,,,,,,,
2021,06,11,03,22,00,152.4,,,,,,,,,,,,,,
2021,06,11,03,23,00,152.1,,,,,,,,,,,,,,
2021,06,11,03,24,00,152.2,,,,,,,,,,,,,,
2021,06,11,03,25,00,157.6,,,,,,,,,,,,,,
2021,06,11,03,26,00,169.3,,,,,,,,,,,,,,
2021,06,11,03,27,00,176.3,,,,,,,,,,,,,,
2021,06,11,03,28,00,176.3,,,,,,,,,,,,,,
2021,06,11,03,29,00,177.8,,,,,,,,,,,,,,
2021,06,11,03,30,00,195.5,,,,,,,,,,,,,,
2021,06,11,03,31,00,214.5,,,,,,,,,,,,,,
2021,06,11,03,32,00,226.1,,,,,,,,,,,,,,
2021,06,11,03,33,00,181.6,,,,,,,,,,,,,,
2021,06,11,03,34,00,178.2,,,,,,,,,,,,,,
2021,06,11,03,35,00,177.0,,,,,,,,,,,,,,
2021,06,11,03,36,00,182.9,,,,,,,,,,,,,,
2021,06,11,03,37,00,191.5,,,,,,,,,,,,,,
2021,06,11,03,38,00,194.6,,,,,,,,,,,,,,
2021,06,11,03,39,00,202.4,,,,,,,,,,,,,,
2021,06,11,03,40,00,209.9,,,,,,,,,,,,,,
2021,06,11,03,41,00,235.4,,,,,,,,,,,,,,
2021,06,11,03,42,00,235.4,,,,,,,,,,,,,,
2021,06,11,03,43,00,255.4,,,,,,,,,,,,,,
2021,06,11,03,44,00,240.3,,,,,,,,,,,,,,
2021,06,11,03,45,00,226.4,,,,,,,,,,,,,,
2021,06,11,03,46,00,208.9,,,,,,,,,,,,,,
2021,06,11,03,47,00,207.6,,,,,,,,,,,,,,
2021,06,11,03,48,00,207.9,,,,,,,,,,,,,,
2021,06,11,03,49,00,207.5,,,,,,,,,,,,,,
2021,06,11,03,50,00,219.9,,,,,,,,,,,,,,
2021,06,11,03,51,00,215.5,,,,,,,,,,,,,,
2021,06,11,03,52,00,241.7,,,,,,,,,,,,,,
2021,06,11,03,53,00,235.0,,,,,,,,,,,,,,
2021,06,11,03,54,00,227.7,,,,,,,,,,,,,,
2021,06,11,03,55,00,226.5,,,,,,,,,,,,,,
2021,06,11,03,56,00,235.2,,,,,,,,,,,,,,
2021,06,11,03,57,00,254.6,,,,,,,,,,,,,,
2021,06,11,03,58,00,251.8,,,,,,,,,,,,,,
2021,06,11,03,59,00,244.6,,,,,,,,,,,,,,
2021,06,11,04,00,00,228.3,,,,,,,,,,,,,,
2021,06,11,04,01,00,221.6,,,,,,,,,,,,,,
2021,06,11,04,02,00,222.9,,,,,,,,,,,,,,
2021,06,11,04,03,00,216.3,,,,,,,,,,,,,,
2021,06,11,04,04,00,241.9,,,,,,,,,,,,,,
2021,06,11,04,05,00,250.0,,,,,,,,,,,,,,
2021,06,11,04,06,00,260.3,,,,,,,,,,,,,,
2021,06,11,04,07,00,268.5,,,,,,,,,,,,,,
2021,06,11,04,08,00,273.8,,,,,,,,,,,,,,
2021,06,11,04,09,00,268.3,,,,,,,,,,,,,,
2021,06,11,04,10,00,263.3,,,,,,,,,,,,,,
2021,06,11,04,11,00,275.2,,,,,,,,,,,,,,
2021,06,11,04,12,00,286.0,,,,,,,,,,,,,,
2021,06,11,04,13,00,295.7,,,,,,,,,,,,,,
2021,06,11,04,14,00,299.0,,,,,,,,,,,,,,
2021,06,11,04,15,00,284.9,,,,,,,,,,,,,,
2021,06,11,04,16,00,296.7,,,,,,,,,,,,,,
2021,06,11,04,17,00,304.4,,,,,,,,,,,,,,
2021,06,11,04,18,00,297.3,,,,,,,,,,,,,,
2021,06,11,04,19,00,283.1,,,,,,,,,,,,,,
2021,06,11,04,20,00,278.4,,,,,,,,,,,,,,
2021,06,11,04,21,00,271.1,,,,,,,,,,,,,,
2021,06,11,04,22,00,285.4,,,,,,,,,,,,,,
2021,06,11,04,23,00,295.4,,,,,,,,,,,,,,
2021,06,11,04,24,00,305.0,,,,,,,,,,,,,,
2021,06,11,04,25,00,306.8,,,,,,,,,,,,,,
2021,06,11,04,26,00,310.6,,,,,,,,,,,,,,
2021,06,11,04,27,00,319.4,,,,,,,,,,,,,,
2021,06,11,04,28,00,337.4,,,,,,,,,,,,,,
2021,06,11,04,29,00,329.2,,,,,,,,,,,,,,
2021,06,11,04,30,00,307.6,,,,,,,,,,,,,,
2021,06,11,04,31,00,287.5,,,,,,,,,,,,,,
2021,06,11,04,32,00,294.6,,,,,,,,,,,,,,
2021,06,11,04,33,00,297.7,,,,,,,,,,,,,,
2021,06,11,04,34,00,291.6,,,,,,,,,,,,,,
2021,06,11,04,35,00,300.4,,,,,,,,,,,,,,
2021,06,11,04,36,00,288.6,,,,,,,,,,,,,,
2021,06,11,04,37,00,220.2,,,,,,,,,,,,,,
2021,06,11,04,38,00,190.8,,,,,,,,,,,,,,
2021,06,11,04,39,00,224.4,,,,,,,,,,,,,,
2021,06,11,04,40,00,270.2,,,,,,,,,,,,,,
2021,06,11,04,41,00,292.7,,,,,,,,,,,,,,
2021,06,11,04,42,00,286.2,,,,,,,,,,,,,,
2021,06,11,04,43,00,297.4,,,,,,,,,,,,,,
2021,06,11,04,44,00,306.9,,,,,,,,,,,,,,
2021,06,11,04,45,00,320.0,,,,,,,,,,,,,,
2021,06,11,04,46,00,300.5,,,,,,,,,,,,,,
2021,06,11,04,47,00,306.3,,,,,,,,,,,,,,
2021,06,11,04,48,00,313.6,,,,,,,,,,,,,,
2021,06,11,04,49,00,313.3,,,,,,,,,,,,,,
2021,06,11,04,50,00,320.8,,,,,,,,,,,,,,
2021,06,11,04,51,00,327.5,,,,,,,,,,,,,,
2021,06,11,04,52,00,320.4,,,,,,,,,,,,,,
2021,06,11,04,53,00,296.1,,,,,,,,,,,,,,
2021,06,11,04,54,00,275.9,,,,,,,,,,,,,,
2021,06,11,04,55,00,259.6,,,,,,,,,,,,,,
2021,06,11,04,56,00,252.5,,,,,,,,,,,,,,
2021,06,11,04,57,00,252.3,,,,,,,,,,,,,,
2021,06,11,04,58,00,243.3,,,,,,,,,,,,,,
2021,06,11,04,59,00,238.0,,,,,,,,,,,,,,
2021,06,11,05,00,00,227.5,,,,,,,,,,,,,,
2021,06,11,05,01,00,214.5,,,,,,,,,,,,,,
2021,06,11,05,02,00,209.3,,,,,,,,,,,,,,
2021,06,11,05,03,00,207.5,,,,,,,,,,,,,,
2021,06,11,05,04,00,220.8,,,,,,,,,,,,,,
2021,06,11,05,05,00,211.7,,,,,,,,,,,,,,
2021,06,11,05,06,00,206.3,,,,,,,,,,,,,,
2021,06,11,05,07,00,209.4,,,,,,,,,,,,,,
2021,06,11,05,08,00,237.8,,,,,,,,,,,,,,
2021,06,11,05,09,00,241.4,,,,,,,,,,,,,,
2021,06,11,05,10,00,207.1,,,,,,,,,,,,,,
2021,06,11,05,11,00,186.7,,,,,,,,,,,,,,
2021,06,11,05,12,00,190.9,,,,,,,,,,,,,,
2021,06,11,05,13,00,218.1,,,,,,,,,,,,,,
2021,06,11,05,14,00,222.6,,,,,,,,,,,,,,
2021,06,11,05,15,00,202.0,,,,,,,,,,,,,,
2021,06,11,05,16,00,204.7,,,,,,,,,,,,,,
2021,06,11,05,17,00,224.3,,,,,,,,,,,,,,
2021,06,11,05,18,00,242.1,,,,,,,,,,,,,,
2021,06,11,05,19,00,251.4,,,,,,,,,,,,,,
2021,06,11,05,20,00,253.0,,,,,,,,,,,,,,
2021,06,11,05,21,00,236.8,,,,,,,,,,,,,,
2021,06,11,05,22,00,232.1,,,,,,,,,,,,,,
2021,06,11,05,23,00,243.7,,,,,,,,,,,,,,
2021,06,11,05,24,00,255.5,,,,,,,,,,,,,,
2021,06,11,05,25,00,267.7,,,,,,,,,,,,,,
2021,06,11,05,26,00,279.2,,,,,,,,,,,,,,
2021,06,11,05,27,00,260.3,,,,,,,,,,,,,,
2021,06,11,05,28,00,248.9,,,,,,,,,,,,,,
2021,06,11,05,29,00,247.0,,,,,,,,,,,,,,
2021,06,11,05,30,00,250.4,,,,,,,,,,,,,,
2021,06,11,05,31,00,254.1,,,,,,,,,,,,,,
2021,06,11,05,32,00,257.9,,,,,,,,,,,,,,
2021,06,11,05,33,00,233.1,,,,,,,,,,,,,,
2021,06,11,05,34,00,224.3,,,,,,,,,,,,,,
2021,06,11,05,35,00,249.4,,,,,,,,,,,,,,
2021,06,11,05,36,00,244.6,,,,,,,,,,,,,,
2021,06,11,05,37,00,236.8,,,,,,,,,,,,,,
2021,06,11,05,38,00,234.2,,,,,,,,,,,,,,
2021,06,11,05,39,00,250.5,,,,,,,,,,,,,,
2021,06,11,05,40,00,249.9,,,,,,,,,,,,,,
2021,06,11,05,41,00,238.0,,,,,,,,,,,,,,
2021,06,11,05,42,00,245.9,,,,,,,,,,,,,,
2021,06,11,05,43,00,239.7,,,,,,,,,,,,,,
2021,06,11,05,44,00,242.0,,,,,,,,,,,,,,
2021,06,11,05,45,00,226.7,,,,,,,,,,,,,,
2021,06,11,05,46,00,228.4,,,,,,,,,,,,,,
2021,06,11,05,47,00,214.6,,,,,,,,,,,,,,
2021,06,11,05,48,00,229.1,,,,,,,,,,,,,,
2021,06,11,05,49,00,218.3,,,,,,,,,,,,,,
2021,06,11,05,50,00,222.0,,,,,,,,,,,,,,
2021,06,11,05,51,00,246.0,,,,,,,,,,,,,,
2021,06,11,05,52,00,256.2,,,,,,,,,,,,,,
2021,06,11,05,53,00,252.9,,,,,,,,,,,,,,
2021,06,11,05,54,00,265.3,,,,,,,,,,,,,,
2021,06,11,05,55,00,279.9,,,,,,,,,,,,,,
2021,06,11,05,56,00,278.3,,,,,,,,,,,,,,
2021,06,11,05,57,00,284.3,,,,,,,,,,,,,,
2021,06,11,05,58,00,294.6,,,,,,,,,,,,,,
2021,06,11,05,59,00,301.1,,,,,,,,,,,,,,
2021,06,11,06,00,00,297.9,,,,,,,,,,,,,,
2021,06,11,06,01,00,290.5,,,,,,,,,,,,,,
2021,06,11,06,02,00,281.6,,,,,,,,,,,,,,
2021,06,11,06,03,00,275.2,,,,,,,,,,,,,,
2021,06,11,06,04,00,259.4,,,,,,,,,,,,,,
2021,06,11,06,05,00,255.8,,,,,,,,,,,,,,
2021,06,11,06,06,00,254.6,,,,,,,,,,,,,,
2021,06,11,06,07,00,262.0,,,,,,,,,,,,,,
2021,06,11,06,08,00,267.7,,,,,,,,,,,,,,
2021,06,11,06,09,00,263.6,,,,,,,,,,,,,,
2021,06,11,06,10,00,259.8,,,,,,,,,,,,,,
2021,06,11,06,11,00,257.7,,,,,,,,,,,,,,
2021,06,11,06,12,00,275.5,,,,,,,,,,,,,,
2021,06,11,06,13,00,274.7,,,,,,,,,,,,,,
2021,06,11,06,14,00,290.4,,,,,,,,,,,,,,
2021,06,11,06,15,00,295.8,,,,,,,,,,,,,,
2021,06,11,06,16,00,288.7,,,,,,,,,,,,,,
2021,06,11,06,17,00,281.8,,,,,,,,,,,,,,
2021,06,11,06,18,00,284.4,,,,,,,,,,,,,,
2021,06,11,06,19,00,285.0,,,,,,,,,,,,,,
2021,06,11,06,20,00,279.6,,,,,,,,,,,,,,
2021,06,11,06,21,00,266.0,,,,,,,,,,,,,,
2021,06,11,06,22,00,272.0,,,,,,,,,,,,,,
2021,06,11,06,23,00,271.7,,,,,,,,,,,,,,
2021,06,11,06,24,00,274.9,,,,,,,,,,,,,,
2021,06,11,06,25,00,272.2,,,,,,,,,,,,,,
2021,06,11,06,26,00,261.7,,,,,,,,,,,,,,
2021,06,11,06,27,00,256.9,,,,,,,,,,,,,,
2021,06,11,06,28,00,266.0,,,,,,,,,,,,,,
2021,06,11,06,29,00,267.3,,,,,,,,,,,,,,
2021,06,11,06,30,00,248.3,,,,,,,,,,,,,,
2021,06,11,06,31,00,243.7,,,,,,,,,,,,,,
2021,06,11,06,32,00,248.5,,,,,,,,,,,,,,
2021,06,11,06,33,00,246.1,,,,,,,,,,,,,,
2021,06,11,06,34,00,237.1,,,,,,,,,,,,,,
2021,06,11,06,35,00,209.7,,,,,,,,,,,,,,
2021,06,11,06,36,00,198.8,,,,,,,,,,,,,,
2021,06,11,06,37,00,203.0,,,,,,,,,,,,,,
2021,06,11,06,38,00,199.6,,,,,,,,,,,,,,
2021,06,11,06,39,00,189.0,,,,,,,,,,,,,,
2021,06,11,06,40,00,180.3,,,,,,,,,,,,,,
2021,06,11,06,41,00,155.2,,,,,,,,,,,,,,
2021,06,11,06,42,00,150.5,,,,,,,,,,,,,,
2021,06,11,06,43,00,187.0,,,,,,,,,,,,,,
2021,06,11,06,44,00,190.2,,,,,,,,,,,,,,
2021,06,11,06,45,00,192.7,,,,,,,,,,,,,,
2021,06,11,06,46,00,198.6,,,,,,,,,,,,,,
2021,06,11,06,47,00,200.9,,,,,,,,,,,,,,
2021,06,11,06,48,00,195.9,,,,,,,,,,,,,,
2021,06,11,06,49,00,199.9,,,,,,,,,,,,,,
2021,06,11,06,50,00,203.1,,,,,,,,,,,,,,
2021,06,11,06,51,00,203.8,,,,,,,,,,,,,,
2021,06,11,06,52,00,192.2,,,,,,,,,,,,,,
2021,06,11,06,53,00,190.2,,,,,,,,,,,,,,
2021,06,11,06,54,00,200.2,,,,,,,,,,,,,,
2021,06,11,06,55,00,194.1,,,,,,,,,,,,,,
2021,06,11,06,56,00,200.1,,,,,,,,,,,,,,
2021,06,11,06,57,00,204.0,,,,,,,,,,,,,,
2021,06,11,06,58,00,224.5,,,,,,,,,,,,,,
2021,06,11,06,59,00,222.9,,,,,,,,,,,,,,
2021,06,11,07,00,00,211.0,,,,,,,,,,,,,,
2021,06,11,07,01,00,226.8,,,,,,,,,,,,,,
2021,06,11,07,02,00,235.2,,,,,,,,,,,,,,
2021,06,11,07,03,00,237.0,,,,,,,,,,,,,,
2021,06,11,07,04,00,,,,,,,,,,,,,,,
2021,06,11,07,05,00,,,,,,,,,,,,,,,
2021,06,11,07,06,00,,,,,,,,,,,,,,,
2021,06,11,07,07,00,262.8,,,,,,,,,,,,,,
2021,06,11,07,08,00,252.9,,,,,,,,,,,,,,
2021,06,11,07,09,00,245.2,,,,,,,,,,,,,,
2021,06,11,07,10,00,247.2,,,,,,,,,,,,,,
2021,06,11,07,11,00,229.3,,,,,,,,,,,,,,
2021,06,11,07,12,00,229.1,,,,,,,,,,,,,,
2021,06,11,07,13,00,240.0,,,,,,,,,,,,,,
2021,06,11,07,14,00,252.9,,,,,,,,,,,,,,
2021,06,11,07,15,00,253.8,,,,,,,,,,,,,,
2021,06,11,07,16,00,254.3,,,,,,,,,,,,,,
2021,06,11,07,17,00,249.4,,,,,,,,,,,,,,
2021,06,11,07,18,00,236.6,,,,,,,,,,,,,,
2021,06,11,07,19,00,239.6,,,,,,,,,,,,,,
2021,06,11,07,20,00,224.6,,,,,,,,,,,,,,
2021,06,11,07,21,00,195.5,,,,,,,,,,,,,,
2021,06,11,07,22,00,203.9,,,,,,,,,,,,,,
2021,06,11,07,23,00,204.1,,,,,,,,,,,,,,
2021,06,11,07,24,00,208.6,,,,,,,,,,,,,,
2021,06,11,07,25,00,231.5,,,,,,,,,,,,,,
2021,06,11,07,26,00,228.0,,,,,,,,,,,,,,
2021,06,11,07,27,00,226.9,,,,,,,,,,,,,,
2021,06,11,07,28,00,215.6,,,,,,,,,,,,,,
2021,06,11,07,29,00,212.7,,,,,,,,,,,,,,
2021,06,11,07,30,00,214.4,,,,,,,,,,,,,,
