2018,04,03,00,00,00,180.2,,,,,,,,,,,,,,
2018,04,03,00,01,00,159.0,,,,,,,,,,,,,,
2018,04,03,00,02,00,138.0,,,,,,,,,,,,,,
2018,04,03,00,03,00,121.0,,,,,,,,,,,,,,
2018,04,03,00,04,00,113.8,,,,,,,,,,,,,,
2018,04,03,00,05,00,106.3,,,,,,,,,,,,,,
2018,04,03,00,06,00,104.6,,,,,,,,,,,,,,
2018,04,03,00,07,00,119.1,,,,,,,,,,,,,,
2018,04,03,00,08,00,153.2,,,,,,,,,,,,,,
2018,04,03,00,09,00,174.1,,,,,,,,,,,,,,
2018,04,03,00,10,00,145.9,,,,,,,,,,,,,,
2018,04,03,00,11,00,123.2,,,,,,,,,,,,,,
2018,04,03,00,12,00,113.6,,,,,,,,,,,,,,
2018,04,03,00,13,00,115.4,,,,,,,,,,,,,,
2018,04,03,00,14,00,122.0,,,,,,,,,,,,,,
2018,04,03,00,15,00,116.5,,,,,,,,,,,,,,
2018,04,03,00,16,00,136.8,,,,,,,,,,,,,,
2018,04,03,00,17,00,141.4,,,,,,,,,,,,,,
2018,04,03,00,18,00,119.9,,,,,,,,,,,,,,
2018,04,03,00,19,00,121.1,,,,,,,,,,,,,,
2018,04,03,00,20,00,117.5,,,,,,,,,,,,,,
2018,04,03,00,21,00,111.3,,,,,,,,,,,,,,
2018,04,03,00,22,00,123.5,,,,,,,,,,,,,,
2018,04,03,00,23,00,108.6,,,,,,,,,,,,,,
2018,04,03,00,24,00,109.7,,,,,,,,,,,,,,
2018,04,03,00,25,00,111.5,,,,,,,,,,,,,,
2018,04,03,00,26,00,118.0,,,,,,,,,,,,,,
2018,04,03,00,27,00,117.1,,,,,,,,,,,,,,
2018,04,03,00,28,00,109.3,,,,,,,,,,,,,,
2018,04,03,00,29,00,116.1,,,,,,,,,,,,,,
2018,04,03,00,30,00,103.7,,,,,,,,,,,,,,
2018,04,03,00,31,00,100.9,,,,,,,,,,,,,,
2018,04,03,00,32,00,103.6,,,,,,,,,,,,,,
2018,04,03,00,33,00,115.2,,,,,,,,,,,,,,
2018,04,03,00,34,00,161.1,,,,,,,,,,,,,,
2018,04,03,00,35,00,163.1,,,,,,,,,,,,,,
2018,04,03,00,36,00,154.9,,,,,,,,,,,,,,
2018,04,03,00,37,00,147.2,,,,,,,,,,,,,,
2018,04,03,00,38,00,123.9,,,,,,,,,,,,,,
2018,04,03,00,39,00,106.9,,,,,,,,,,,,,,
2018,04,03,00,40,00,93.0,,,,,,,,,,,,,,
2018,04,03,00,41,00,110.8,,,,,,,,,,,,,,
2018,04,03,00,42,00,127.7,,,,,,,,,,,,,,
2018,04,03,00,43,00,146.3,,,,,,,,,,,,,,
2018,04,03,00,44,00,147.0,,,,,,,,,,,,,,
2018,04,03,00,45,00,123.1,,,,,,,,,,,,,,
2018,04,03,00,46,00,119.3,,,,,,,,,,,,,,
2018,04,03,00,47,00,119.6,,,,,,,,,,,,,,
2018,04,03,00,48,00,120.9,,,,,,,,,,,,,,
2018,04,03,00,49,00,118.0,,,,,,,,,,,,,,
2018,04,03,00,50,00,128.3,,,,,,,,,,,,,,
2018,04,03,00,51,00,125.1,,,,,,,,,,,,,,
2018,04,03,00,52,00,120.2,,,,,,,,,,,,,,
2018,04,03,00,53,00,136.4,,,,,,,,,,,,,,
2018,04,03,00,54,00,128.4,,,,,,,,,,,,,,
2018,04,03,00,55,00,131.6,,,,,,,,,,,,,,
2018,04,03,00,56,00,122.9,,,,,,,,,,,,,,
2018,04,03,00,57,00,,,,,,,,,,,,,,,
2018,04,03,00,58,00,,,,,,,,,,,,,,,
2018,04,03,00,59,00,92.8,,,,,,,,,,,,,,
2018,04,03,01,00,00,93.9,,,,,,,,,,,,,,
2018,04,03,01,01,00,125.6,,,,,,,,,,,,,,
2018,04,03,01,02,00,128.4,,,,,,,,,,,,,,
2018,04,03,01,03,00,106.9,,,,,,,,,,,,,,
2018,04,03,01,04,00,104.3,,,,,,,,,,,,,,
2018,04,03,01,05,00,110.6,,,,,,,,,,,,,,
2018,04,03,01,06,00,103.0,,,,,,,,,,,,,,
2018,04,03,01,07,00,116.5,,,,,,,,,,,,,,
2018,04,03,01,08,00,123.8,,,,,,,,,,,,,,
2018,04,03,01,09,00,143.8,,,,,,,,,,,,,,
2018,04,03,01,10,00,171.1,,,,,,,,,,,,,,
2018,04,03,01,11,00,180.7,,,,,,,,,,,,,,
2018,04,03,01,12,00,143.3,,,,,,,,,,,,,,
2018,04,03,01,13,00,122.3,,,,,,,,,,,,,,
2018,04,03,01,14,00,117.7,,,,,,,,,,,,,,
2018,04,03,01,15,00,,,,,,,,,,,,,,,
2018,04,03,01,16,00,,,,,,,,,,,,,,,
2018,04,03,01,17,00,79.9,,,,,,,,,,,,,,
2018,04,03,01,18,00,78.6,,,,,,,,,,,,,,
2018,04,03,01,19,00,78.7,,,,,,,,,,,,,,
2018,04,03,01,20,00,110.7,,,,,,,,,,,,,,
2018,04,03,01,21,00,129.4,,,,,,,,,,,,,,
2018,04,03,01,22,00,120.0,,,,,,,,,,,,,,
2018,04,03,01,23,00,101.1,,,,,,,,,,,,,,
2018,04,03,01,24,00,105.4,,,,,,,,,,,,,,
2018,04,03,01,25,00,137.8,,,,,,,,,,,,,,
2018,04,03,01,26,00,132.9,,,,,,,,,,,,,,
2018,04,03,01,27,00,105.1,,,,,,,,,,,,,,
2018,04,03,01,28,00,81.1,,,,,,,,,,,,,,
2018,04,03,01,29,00,80.3,,,,,,,,,,,,,,
2018,04,03,01,30,00,80.0,,,,,,,,,,,,,,
2018,04,03,01,31,00,85.0,,,,,,,,,,,,,,
2018,04,03,01,32,00,95.5,,,,,,,,,,,,,,
2018,04,03,01,33,00,101.4,,,,,,,,,,,,,,
2018,04,03,01,34,00,115.2,,,,,,,,,,,,,,
2018,04,03,01,35,00,125.5,,,,,,,,,,,,,,
2018,04,03,01,36,00,112.1,,,,,,,,,,,,,,
2018,04,03,01,37,00,111.9,,,,,,,,,,,,,,
2018,04,03,01,38,00,105.8,,,,,,,,,,,,,,
2018,04,03,01,39,00,115.1,,,,,,,,,,,,,,
2018,04,03,01,40,00,122.8,,,,,,,,,,,,,,
2018,04,03,01,41,00,120.1,,,,,,,,,,,,,,
2018,04,03,01,42,00,123.8,,,,,,,,,,,,,,
2018,04,03,01,43,00,119.1,,,,,,,,,,,,,,
2018,04,03,01,44,00,105.8,,,,,,,,,,,,,,
2018,04,03,01,45,00,92.0,,,,,,,,,,,,,,
2018,04,03,01,46,00,92.2,,,,,,,,,,,,,,
2018,04,03,01,47,00,81.1,,,,,,,,,,,,,,
2018,04,03,01,48,00,83.8,,,,,,,,,,,,,,
2018,04,03,01,49,00,77.7,,,,,,,,,,,,,,
2018,04,03,01,50,00,76.8,,,,,,,,,,,,,,
2018,04,03,01,51,00,74.0,,,,,,,,,,,,,,
2018,04,03,01,52,00,70.2,,,,,,,,,,,,,,
2018,04,03,01,53,00,71.8,,,,,,,,,,,,,,
2018,04,03,01,54,00,72.6,,,,,,,,,,,,,,
2018,04,03,01,55,00,76.9,,,,,,,,,,,,,,
2018,04,03,01,56,00,78.1,,,,,,,,,,,,,,
2018,04,03,01,57,00,76.6,,,,,,,,,,,,,,
2018,04,03,01,58,00,,,,,,,,,,,,,,,
2018,04,03,01,59,00,,,,,,,,,,,,,,,
2018,04,03,02,00,00,74.3,,,,,,,,,,,,,,
2018,04,03,02,01,00,72.5,,,,,,,,,,,,,,
2018,04,03,02,02,00,74.4,,,,,,,,,,,,,,
2018,04,03,02,03,00,77.7,,,,,,,,,,,,,,
2018,04,03,02,04,00,78.5,,,,,,,,,,,,,,
2018,04,03,02,05,00,84.3,,,,,,,,,,,,,,
2018,04,03,02,06,00,81.4,,,,,,,,,,,,,,
2018,04,03,02,07,00,94.4,,,,,,,,,,,,,,
2018,04,03,02,08,00,97.4,,,,,,,,,,,,,,
2018,04,03,02,09,00,104.1,,,,,,,,,,,,,,
2018,04,03,02,10,00,,,,,,,,,,,,,,,
2018,04,03,02,11,00,,,,,,,,,,,,,,,
2018,04,03,02,12,00,116.3,,,,,,,,,,,,,,
2018,04,03,02,13,00,107.2,,,,,,,,,,,,,,
2018,04,03,02,14,00,109.8,,,,,,,,,,,,,,
2018,04,03,02,15,00,116.9,,,,,,,,,,,,,,
2018,04,03,02,16,00,121.1,,,,,,,,,,,,,,
2018,04,03,02,17,00,119.6,,,,,,,,,,,,,,
2018,04,03,02,18,00,115.4,,,,,,,,,,,,,,
2018,04,03,02,19,00,109.2,,,,,,,,,,,,,,
2018,04,03,02,20,00,103.6,,,,,,,,,,,,,,
2018,04,03,02,21,00,102.5,,,,,,,,,,,,,,
2018,04,03,02,22,00,102.2,,,,,,,,,,,,,,
2018,04,03,02,23,00,104.3,,,,,,,,,,,,,,
2018,04,03,02,24,00,100.9,,,,,,,,,,,,,,
2018,04,03,02,25,00,101.9,,,,,,,,,,,,,,
2018,04,03,02,26,00,82.5,,,,,,,,,,,,,,
2018,04,03,02,27,00,79.9,,,,,,,,,,,,,,
2018,04,03,02,28,00,80.6,,,,,,,,,,,,,,
2018,04,03,02,29,00,82.0,,,,,,,,,,,,,,
2018,04,03,02,30,00,89.6,,,,,,,,,,,,,,
2018,04,03,02,31,00,91.6,,,,,,,,,,,,,,
2018,04,03,02,32,00,95.4,,,,,,,,,,,,,,
2018,04,03,02,33,00,108.7,,,,,,,,,,,,,,
2018,04,03,02,34,00,98.4,,,,,,,,,,,,,,
2018,04,03,02,35,00,102.3,,,,,,,,,,,,,,
2018,04,03,02,36,00,128.9,,,,,,,,,,,,,,
2018,04,03,02,37,00,141.4,,,,,,,,,,,,,,
2018,04,03,02,38,00,106.7,,,,,,,,,,,,,,
2018,04,03,02,39,00,96.6,,,,,,,,,,,,,,
2018,04,03,02,40,00,83.6,,,,,,,,,,,,,,
2018,04,03,02,41,00,80.1,,,,,,,,,,,,,,
2018,04,03,02,42,00,85.1,,,,,,,,,,,,,,
2018,04,03,02,43,00,107.9,,,,,,,,,,,,,,
2018,04,03,02,44,00,123.3,,,,,,,,,,,,,,
2018,04,03,02,45,00,134.9,,,,,,,,,,,,,,
2018,04,03,02,46,00,159.4,,,,,,,,,,,,,,
2018,04,03,02,47,00,169.3,,,,,,,,,,,,,,
2018,04,03,02,48,00,165.4,,,,,,,,,,,,,,
2018,04,03,02,49,00,131.8,,,,,,,,,,,,,,
2018,04,03,02,50,00,106.1,,,,,,,,,,,,,,
2018,04,03,02,51,00,85.1,,,,,,,,,,,,,,
2018,04,03,02,52,00,97.0,,,,,,,,,,,,,,
2018,04,03,02,53,00,82.0,,,,,,,,,,,,,,
2018,04,03,02,54,00,85.0,,,,,,,,,,,,,,
2018,04,03,02,55,00,79.4,,,,,,,,,,,,,,
2018,04,03,02,56,00,82.5,,,,,,,,,,,,,,
2018,04,03,02,57,00,88.6,,,,,,,,,,,,,,
2018,04,03,02,58,00,99.9,,,,,,,,,,,,,,
2018,04,03,02,59,00,145.7,,,,,,,,,,,,,,
2018,04,03,03,00,00,226.4,,,,,,,,,,,,,,
2018,04,03,03,01,00,281.0,,,,,,,,,,,,,,
2018,04,03,03,02,00,213.5,,,,,,,,,,,,,,
2018,04,03,03,03,00,143.5,,,,,,,,,,,,,,
2018,04,03,03,04,00,102.9,,,,,,,,,,,,,,
2018,04,03,03,05,00,98.4,,,,,,,,,,,,,,
2018,04,03,03,06,00,82.0,,,,,,,,,,,,,,
2018,04,03,03,07,00,77.7,,,,,,,,,,,,,,
2018,04,03,03,08,00,77.0,,,,,,,,,,,,,,
2018,04,03,03,09,00,76.4,,,,,,,,,,,,,,
2018,04,03,03,10,00,72.4,,,,,,,,,,,,,,
2018,04,03,03,11,00,70.2,,,,,,,,,,,,,,
2018,04,03,03,12,00,74.9,,,,,,,,,,,,,,
2018,04,03,03,13,00,83.1,,,,,,,,,,,,,,
2018,04,03,03,14,00,105.1,,,,,,,,,,,,,,
2018,04,03,03,15,00,107.6,,,,,,,,,,,,,,
2018,04,03,03,16,00,125.2,,,,,,,,,,,,,,
2018,04,03,03,17,00,123.3,,,,,,,,,,,,,,
2018,04,03,03,18,00,93.2,,,,,,,,,,,,,,
2018,04,03,03,19,00,88.9,,,,,,,,,,,,,,
2018,04,03,03,20,00,77.5,,,,,,,,,,,,,,
2018,04,03,03,21,00,67.2,,,,,,,,,,,,,,
2018,04,03,03,22,00,63.5,,,,,,,,,,,,,,
2018,04,03,03,23,00,64.7,,,,,,,,,,,,,,
2018,04,03,03,24,00,63.8,,,,,,,,,,,,,,
2018,04,03,03,25,00,68.5,,,,,,,,,,,,,,
2018,04,03,03,26,00,77.0,,,,,,,,,,,,,,
2018,04,03,03,27,00,72.6,,,,,,,,,,,,,,
2018,04,03,03,28,00,66.3,,,,,,,,,,,,,,
2018,04,03,03,29,00,63.9,,,,,,,,,,,,,,
2018,04,03,03,30,00,67.3,,,,,,,,,,,,,,
2018,04,03,03,31,00,69.9,,,,,,,,,,,,,,
2018,04,03,03,32,00,71.2,,,,,,,,,,,,,,
2018,04,03,03,33,00,69.3,,,,,,,,,,,,,,
2018,04,03,03,34,00,69.8,,,,,,,,,,,,,,
2018,04,03,03,35,00,72.7,,,,,,,,,,,,,,
2018,04,03,03,36,00,71.5,,,,,,,,,,,,,,
2018,04,03,03,37,00,70.8,,,,,,,,,,,,,,
2018,04,03,03,38,00,71.2,,,,,,,,,,,,,,
2018,04,03,03,39,00,73.8,,,,,,,,,,,,,,
2018,04,03,03,40,00,73.2,,,,,,,,,,,,,,
2018,04,03,03,41,00,73.0,,,,,,,,,,,,,,
2018,04,03,03,42,00,73.3,,,,,,,,,,,,,,
2018,04,03,03,43,00,75.0,,,,,,,,,,,,,,
2018,04,03,03,44,00,79.7,,,,,,,,,,,,,,
2018,04,03,03,45,00,96.3,,,,,,,,,,,,,,
2018,04,03,03,46,00,126.5,,,,,,,,,,,,,,
2018,04,03,03,47,00,143.8,,,,,,,,,,,,,,
2018,04,03,03,48,00,144.3,,,,,,,,,,,,,,
2018,04,03,03,49,00,101.3,,,,,,,,,,,,,,
2018,04,03,03,50,00,79.5,,,,,,,,,,,,,,
2018,04,03,03,51,00,80.5,,,,,,,,,,,,,,
2018,04,03,03,52,00,85.8,,,,,,,,,,,,,,
2018,04,03,03,53,00,95.9,,,,,,,,,,,,,,
2018,04,03,03,54,00,103.3,,,,,,,,,,,,,,
2018,04,03,03,55,00,89.5,,,,,,,,,,,,,,
2018,04,03,03,56,00,79.1,,,,,,,,,,,,,,
2018,04,03,03,57,00,77.7,,,,,,,,,,,,,,
2018,04,03,03,58,00,76.3,,,,,,,,,,,,,,
2018,04,03,03,59,00,86.4,,,,,,,,,,,,,,
2018,04,03,04,00,00,98.2,,,,,,,,,,,,,,
2018,04,03,04,01,00,73.7,,,,,,,,,,,,,,
2018,04,03,04,02,00,73.2,,,,,,,,,,,,,,
2018,04,03,04,03,00,70.6,,,,,,,,,,,,,,
2018,04,03,04,04,00,73.9,,,,,,,,,,,,,,
2018,04,03,04,05,00,90.7,,,,,,,,,,,,,,
2018,04,03,04,06,00,85.1,,,,,,,,,,,,,,
2018,04,03,04,07,00,81.6,,,,,,,,,,,,,,
2018,04,03,04,08,00,88.4,,,,,,,,,,,,,,
2018,04,03,04,09,00,107.9,,,,,,,,,,,,,,
2018,04,03,04,10,00,81.0,,,,,,,,,,,,,,
2018,04,03,04,11,00,78.8,,,,,,,,,,,,,,
2018,04,03,04,12,00,80.7,,,,,,,,,,,,,,
2018,04,03,04,13,00,89.6,,,,,,,,,,,,,,
2018,04,03,04,14,00,111.8,,,,,,,,,,,,,,
2018,04,03,04,15,00,104.9,,,,,,,,,,,,,,
2018,04,03,04,16,00,104.7,,,,,,,,,,,,,,
2018,04,03,04,17,00,162.1,,,,,,,,,,,,,,
2018,04,03,04,18,00,207.2,,,,,,,,,,,,,,
2018,04,03,04,19,00,213.4,,,,,,,,,,,,,,
2018,04,03,04,20,00,184.1,,,,,,,,,,,,,,
2018,04,03,04,21,00,159.9,,,,,,,,,,,,,,
2018,04,03,04,22,00,166.4,,,,,,,,,,,,,,
2018,04,03,04,23,00,226.3,,,,,,,,,,,,,,
2018,04,03,04,24,00,209.8,,,,,,,,,,,,,,
2018,04,03,04,25,00,184.6,,,,,,,,,,,,,,
2018,04,03,04,26,00,161.3,,,,,,,,,,,,,,
2018,04,03,04,27,00,124.1,,,,,,,,,,,,,,
2018,04,03,04,28,00,119.0,,,,,,,,,,,,,,
2018,04,03,04,29,00,134.4,,,,,,,,,,,,,,
2018,04,03,04,30,00,154.1,,,,,,,,,,,,,,
2018,04,03,04,31,00,146.0,,,,,,,,,,,,,,
2018,04,03,04,32,00,115.1,,,,,,,,,,,,,,
2018,04,03,04,33,00,104.6,,,,,,,,,,,,,,
2018,04,03,04,34,00,119.6,,,,,,,,,,,,,,
2018,04,03,04,35,00,123.3,,,,,,,,,,,,,,
2018,04,03,04,36,00,104.7,,,,,,,,,,,,,,
2018,04,03,04,37,00,103.1,,,,,,,,,,,,,,
2018,04,03,04,38,00,116.7,,,,,,,,,,,,,,
2018,04,03,04,39,00,112.5,,,,,,,,,,,,,,
2018,04,03,04,40,00,95.2,,,,,,,,,,,,,,
2018,04,03,04,41,00,90.2,,,,,,,,,,,,,,
2018,04,03,04,42,00,102.0,,,,,,,,,,,,,,
2018,04,03,04,43,00,108.8,,,,,,,,,,,,,,
2018,04,03,04,44,00,122.6,,,,,,,,,,,,,,
2018,04,03,04,45,00,163.7,,,,,,,,,,,,,,
2018,04,03,04,46,00,185.4,,,,,,,,,,,,,,
2018,04,03,04,47,00,164.9,,,,,,,,,,,,,,
2018,04,03,04,48,00,173.0,,,,,,,,,,,,,,
2018,04,03,04,49,00,128.2,,,,,,,,,,,,,,
2018,04,03,04,50,00,146.0,,,,,,,,,,,,,,
2018,04,03,04,51,00,203.5,,,,,,,,,,,,,,
2018,04,03,04,52,00,240.6,,,,,,,,,,,,,,
2018,04,03,04,53,00,199.6,,,,,,,,,,,,,,
2018,04,03,04,54,00,152.2,,,,,,,,,,,,,,
2018,04,03,04,55,00,130.7,,,,,,,,,,,,,,
2018,04,03,04,56,00,141.1,,,,,,,,,,,,,,
2018,04,03,04,57,00,171.4,,,,,,,,,,,,,,
2018,04,03,04,58,00,168.9,,,,,,,,,,,,,,
2018,04,03,04,59,00,183.1,,,,,,,,,,,,,,
2018,04,03,05,00,00,183.4,,,,,,,,,,,,,,
2018,04,03,05,01,00,155.3,,,,,,,,,,,,,,
2018,04,03,05,02,00,123.2,,,,,,,,,,,,,,
2018,04,03,05,03,00,123.9,,,,,,,,,,,,,,
2018,04,03,05,04,00,141.3,,,,,,,,,,,,,,
2018,04,03,05,05,00,141.1,,,,,,,,,,,,,,
2018,04,03,05,06,00,107.3,,,,,,,,,,,,,,
2018,04,03,05,07,00,86.3,,,,,,,,,,,,,,
2018,04,03,05,08,00,92.9,,,,,,,,,,,,,,
2018,04,03,05,09,00,89.9,,,,,,,,,,,,,,
2018,04,03,05,10,00,124.5,,,,,,,,,,,,,,
2018,04,03,05,11,00,145.3,,,,,,,,,,,,,,
2018,04,03,05,12,00,152.3,,,,,,,,,,,,,,
2018,04,03,05,13,00,122.5,,,,,,,,,,,,,,
2018,04,03,05,14,00,110.5,,,,,,,,,,,,,,
2018,04,03,05,15,00,109.0,,,,,,,,,,,,,,
2018,04,03,05,16,00,135.1,,,,,,,,,,,,,,
2018,04,03,05,17,00,148.0,,,,,,,,,,,,,,
2018,04,03,05,18,00,159.1,,,,,,,,,,,,,,
2018,04,03,05,19,00,157.9,,,,,,,,,,,,,,
2018,04,03,05,20,00,165.1,,,,,,,,,,,,,,
2018,04,03,05,21,00,154.6,,,,,,,,,,,,,,
2018,04,03,05,22,00,138.1,,,,,,,,,,,,,,
2018,04,03,05,23,00,148.1,,,,,,,,,,,,,,
2018,04,03,05,24,00,137.6,,,,,,,,,,,,,,
2018,04,03,05,25,00,153.5,,,,,,,,,,,,,,
2018,04,03,05,26,00,186.6,,,,,,,,,,,,,,
2018,04,03,05,27,00,179.4,,,,,,,,,,,,,,
2018,04,03,05,28,00,187.5,,,,,,,,,,,,,,
2018,04,03,05,29,00,170.0,,,,,,,,,,,,,,
2018,04,03,05,30,00,131.2,,,,,,,,,,,,,,
2018,04,03,05,31,00,146.1,,,,,,,,,,,,,,
2018,04,03,05,32,00,183.4,,,,,,,,,,,,,,
2018,04,03,05,33,00,179.6,,,,,,,,,,,,,,
2018,04,03,05,34,00,169.2,,,,,,,,,,,,,,
2018,04,03,05,35,00,147.2,,,,,,,,,,,,,,
2018,04,03,05,36,00,138.8,,,,,,,,,,,,,,
2018,04,03,05,37,00,179.7,,,,,,,,,,,,,,
2018,04,03,05,38,00,176.0,,,,,,,,,,,,,,
2018,04,03,05,39,00,144.6,,,,,,,,,,,,,,
2018,04,03,05,40,00,128.6,,,,,,,,,,,,,,
2018,04,03,05,41,00,173.6,,,,,,,,,,,,,,
2018,04,03,05,42,00,203.9,,,,,,,,,,,,,,
2018,04,03,05,43,00,218.5,,,,,,,,,,,,,,
2018,04,03,05,44,00,168.2,,,,,,,,,,,,,,
2018,04,03,05,45,00,156.6,,,,,,,,,,,,,,
2018,04,03,05,46,00,156.4,,,,,,,,,,,,,,
2018,04,03,05,47,00,154.9,,,,,,,,,,,,,,
2018,04,03,05,48,00,145.0,,,,,,,,,,,,,,
2018,04,03,05,49,00,135.3,,,,,,,,,,,,,,
2018,04,03,05,50,00,154.4,,,,,,,,,,,,,,
2018,04,03,05,51,00,154.5,,,,,,,,,,,,,,
2018,04,03,05,52,00,125.3,,,,,,,,,,,,,,
2018,04,03,05,53,00,146.0,,,,,,,,,,,,,,
2018,04,03,05,54,00,169.7,,,,,,,,,,,,,,
2018,04,03,05,55,00,150.3,,,,,,,,,,,,,,
2018,04,03,05,56,00,143.1,,,,,,,,,,,,,,
2018,04,03,05,57,00,136.5,,,,,,,,,,,,,,
2018,04,03,05,58,00,127.4,,,,,,,,,,,,,,
2018,04,03,05,59,00,142.1,,,,,,,,,,,,,,
2018,04,03,06,00,00,155.9,,,,,,,,,,,,,,
2018,04,03,06,01,00,144.8,,,,,,,,,,,,,,
2018,04,03,06,02,00,151.5,,,,,,,,,,,,,,
2018,04,03,06,03,00,132.2,,,,,,,,,,,,,,
2018,04,03,06,04,00,126.6,,,,,,,,,,,,,,
2018,04,03,06,05,00,127.1,,,,,,,,,,,,,,
2018,04,03,06,06,00,156.9,,,,,,,,,,,,,,
2018,04,03,06,07,00,197.7,,,,,,,,,,,,,,
2018,04,03,06,08,00,178.0,,,,,,,,,,,,,,
2018,04,03,06,09,00,170.6,,,,,,,,,,,,,,
2018,04,03,06,10,00,170.2,,,,,,,,,,,,,,
2018,04,03,06,11,00,162.1,,,,,,,,,,,,,,
2018,04,03,06,12,00,142.4,,,,,,,,,,,,,,
2018,04,03,06,13,00,152.6,,,,,,,,,,,,,,
2018,04,03,06,14,00,149.9,,,,,,,,,,,,,,
2018,04,03,06,15,00,141.3,,,,,,,,,,,,,,
2018,04,03,06,16,00,136.2,,,,,,,,,,,,,,
2018,04,03,06,17,00,141.7,,,,,,,,,,,,,,
2018,04,03,06,18,00,156.3,,,,,,,,,,,,,,
2018,04,03,06,19,00,162.9,,,,,,,,,,,,,,
2018,04,03,06,20,00,172.2,,,,,,,,,,,,,,
2018,04,03,06,21,00,197.7,,,,,,,,,,,,,,
2018,04,03,06,22,00,170.2,,,,,,,,,,,,,,
2018,04,03,06,23,00,178.1,,,,,,,,,,,,,,
2018,04,03,06,24,00,174.3,,,,,,,,,,,,,,
2018,04,03,06,25,00,183.7,,,,,,,,,,,,,,
2018,04,03,06,26,00,161.1,,,,,,,,,,,,,,
2018,04,03,06,27,00,144.1,,,,,,,,,,,,,,
2018,04,03,06,28,00,160.4,,,,,,,,,,,,,,
2018,04,03,06,29,00,168.4,,,,,,,,,,,,,,
2018,04,03,06,30,00,199.1,,,,,,,,,,,,,,
2018,04,03,06,31,00,235.6,,,,,,,,,,,,,,
2018,04,03,06,32,00,193.9,,,,,,,,,,,,,,
2018,04,03,06,33,00,186.5,,,,,,,,,,,,,,
2018,04,03,06,34,00,166.1,,,,,,,,,,,,,,
2018,04,03,06,35,00,174.0,,,,,,,,,,,,,,
2018,04,03,06,36,00,193.7,,,,,,,,,,,,,,
2018,04,03,06,37,00,196.7,,,,,,,,,,,,,,
2018,04,03,06,38,00,222.9,,,,,,,,,,,,,,
2018,04,03,06,39,00,279.8,,,,,,,,,,,,,,
2018,04,03,06,40,00,223.9,,,,,,,,,,,,,,
2018,04,03,06,41,00,201.5,,,,,,,,,,,,,,
2018,04,03,06,42,00,165.5,,,,,,,,,,,,,,
2018,04,03,06,43,00,147.2,,,,,,,,,,,,,,
2018,04,03,06,44,00,121.9,,,,,,,,,,,,,,
2018,04,03,06,45,00,124.7,,,,,,,,,,,,,,
2018,04,03,06,46,00,142.4,,,,,,,,,,,,,,
2018,04,03,06,47,00,117.1,,,,,,,,,,,,,,
2018,04,03,06,48,00,132.4,,,,,,,,,,,,,,
2018,04,03,06,49,00,171.0,,,,,,,,,,,,,,
2018,04,03,06,50,00,161.3,,,,,,,,,,,,,,
2018,04,03,06,51,00,138.3,,,,,,,,,,,,,,
2018,04,03,06,52,00,132.7,,,,,,,,,,,,,,
2018,04,03,06,53,00,138.5,,,,,,,,,,,,,,
2018,04,03,06,54,00,150.9,,,,,,,,,,,,,,
2018,04,03,06,55,00,142.3,,,,,,,,,,,,,,
2018,04,03,06,56,00,135.7,,,,,,,,,,,,,,
2018,04,03,06,57,00,114.3,,,,,,,,,,,,,,
2018,04,03,06,58,00,111.8,,,,,,,,,,,,,,
2018,04,03,06,59,00,122.1,,,,,,,,,,,,,,
2018,04,03,07,00,00,130.5,,,,,,,,,,,,,,
2018,04,03,07,01,00,118.4,,,,,,,,,,,,,,
2018,04,03,07,02,00,122.1,,,,,,,,,,,,,,
2018,04,03,07,03,00,125.4,,,,,,,,,,,,,,
2018,04,03,07,04,00,125.2,,,,,,,,,,,,,,
2018,04,03,07,05,00,121.6,,,,,,,,,,,,,,
2018,04,03,07,06,00,133.2,,,,,,,,,,,,,,
2018,04,03,07,07,00,141.7,,,,,,,,,,,,,,
2018,04,03,07,08,00,164.8,,,,,,,,,,,,,,
2018,04,03,07,09,00,175.0,,,,,,,,,,,,,,
2018,04,03,07,10,00,163.1,,,,,,,,,,,,,,
2018,04,03,07,11,00,140.5,,,,,,,,,,,,,,
2018,04,03,07,12,00,151.5,,,,,,,,,,,,,,
2018,04,03,07,13,00,154.1,,,,,,,,,,,,,,
2018,04,03,07,14,00,132.9,,,,,,,,,,,,,,
2018,04,03,07,15,00,128.1,,,,,,,,,,,,,,
2018,04,03,07,16,00,130.9,,,,,,,,,,,,,,
2018,04,03,07,17,00,140.5,,,,,,,,,,,,,,
2018,04,03,07,18,00,158.5,,,,,,,,,,,,,,
2018,04,03,07,19,00,184.8,,,,,,,,,,,,,,
2018,04,03,07,20,00,183.1,,,,,,,,,,,,,,
2018,04,03,07,21,00,202.9,,,,,,,,,,,,,,
2018,04,03,07,22,00,202.9,,,,,,,,,,,,,,
2018,04,03,07,23,00,161.6,,,,,,,,,,,,,,
2018,04,03,07,24,00,145.8,,,,,,,,,,,,,,
2018,04,03,07,25,00,139.1,,,,,,,,,,,,,,
2018,04,03,07,26,00,162.0,,,,,,,,,,,,,,
2018,04,03,07,27,00,143.5,,,,,,,,,,,,,,
2018,04,03,07,28,00,121.6,,,,,,,,,,,,,,
2018,04,03,07,29,00,122.2,,,,,,,,,,,,,,
2018,04,03,07,30,00,130.0,,,,,,,,,,,,,,
2018,04,03,07,31,00,138.5,,,,,,,,,,,,,,
