2018,11,30,00,00,00,149.2,,,,,,,,,,,,,,
2018,11,30,00,01,00,,,,,,,,,,,,,,,
2018,11,30,00,02,00,156.8,,,,,,,,,,,,,,
2018,11,30,00,03,00,155.4,,,,,,,,,,,,,,
2018,11,30,00,04,00,164.0,,,,,,,,,,,,,,
2018,11,30,00,05,00,164.0,,,,,,,,,,,,,,
2018,11,30,00,06,00,126.2,,,,,,,,,,,,,,
2018,11,30,00,07,00,159.2,,,,,,,,,,,,,,
2018,11,30,00,08,00,131.2,,,,,,,,,,,,,,
2018,11,30,00,09,00,121.5,,,,,,,,,,,,,,
2018,11,30,00,10,00,118.1,,,,,,,,,,,,,,
2018,11,30,00,11,00,119.2,,,,,,,,,,,,,,
2018,11,30,00,12,00,108.0,,,,,,,,,,,,,,
2018,11,30,00,13,00,113.3,,,,,,,,,,,,,,
2018,11,30,00,14,00,119.6,,,,,,,,,,,,,,
2018,11,30,00,15,00,120.8,,,,,,,,,,,,,,
2018,11,30,00,16,00,135.5,,,,,,,,,,,,,,
2018,11,30,00,17,00,119.1,,,,,,,,,,,,,,
2018,11,30,00,18,00,125.4,,,,,,,,,,,,,,
2018,11,30,00,19,00,120.5,,,,,,,,,,,,,,
2018,11,30,00,20,00,132.6,,,,,,,,,,,,,,
2018,11,30,00,21,00,122.9,,,,,,,,,,,,,,
2018,11,30,00,22,00,123.6,,,,,,,,,,,,,,
2018,11,30,00,23,00,135.5,,,,,,,,,,,,,,
2018,11,30,00,24,00,115.4,,,,,,,,,,,,,,
2018,11,30,00,25,00,121.6,,,,,,,,,,,,,,
2018,11,30,00,26,00,149.5,,,,,,,,,,,,,,
2018,11,30,00,27,00,140.9,,,,,,,,,,,,,,
2018,11,30,00,28,00,116.0,,,,,,,,,,,,,,
2018,11,30,00,29,00,120.4,,,,,,,,,,,,,,
2018,11,30,00,30,00,128.7,,,,,,,,,,,,,,
2018,11,30,00,31,00,120.3,,,,,,,,,,,,,,
2018,11,30,00,32,00,108.2,,,,,,,,,,,,,,
2018,11,30,00,33,00,115.7,,,,,,,,,,,,,,
2018,11,30,00,34,00,117.7,,,,,,,,,,,,,,
2018,11,30,00,35,00,112.2,,,,,,,,,,,,,,
2018,11,30,00,36,00,104.7,,,,,,,,,,,,,,
2018,11,30,00,37,00,110.2,,,,,,,,,,,,,,
2018,11,30,00,38,00,110.3,,,,,,,,,,,,,,
2018,11,30,00,39,00,114.4,,,,,,,,,,,,,,
2018,11,30,00,40,00,113.9,,,,,,,,,,,,,,
2018,11,30,00,41,00,118.7,,,,,,,,,,,,,,
2018,11,30,00,42,00,118.7,,,,,,,,,,,,,,
2018,11,30,00,43,00,114.5,,,,,,,,,,,,,,
2018,11,30,00,44,00,113.4,,,,,,,,,,,,,,
2018,11,30,00,45,00,107.1,,,,,,,,,,,,,,
2018,11,30,00,46,00,126.6,,,,,,,,,,,,,,
2018,11,30,00,47,00,123.3,,,,,,,,,,,,,,
2018,11,30,00,48,00,114.0,,,,,,,,,,,,,,
2018,11,30,00,49,00,112.6,,,,,,,,,,,,,,
2018,11,30,00,50,00,92.0,,,,,,,,,,,,,,
2018,11,30,00,51,00,93.1,,,,,,,,,,,,,,
2018,11,30,00,52,00,107.4,,,,,,,,,,,,,,
2018,11,30,00,53,00,93.0,,,,,,,,,,,,,,
2018,11,30,00,54,00,113.0,,,,,,,,,,,,,,
2018,11,30,00,55,00,100.5,,,,,,,,,,,,,,
2018,11,30,00,56,00,101.4,,,,,,,,,,,,,,
2018,11,30,00,57,00,107.2,,,,,,,,,,,,,,
2018,11,30,00,58,00,101.3,,,,,,,,,,,,,,
2018,11,30,00,59,00,98.1,,,,,,,,,,,,,,
2018,11,30,01,00,00,103.2,,,,,,,,,,,,,,
2018,11,30,01,01,00,105.0,,,,,,,,,,,,,,
2018,11,30,01,02,00,106.0,,,,,,,,,,,,,,
2018,11,30,01,03,00,115.5,,,,,,,,,,,,,,
2018,11,30,01,04,00,121.6,,,,,,,,,,,,,,
2018,11,30,01,05,00,111.4,,,,,,,,,,,,,,
2018,11,30,01,06,00,113.0,,,,,,,,,,,,,,
2018,11,30,01,07,00,118.3,,,,,,,,,,,,,,
2018,11,30,01,08,00,123.3,,,,,,,,,,,,,,
2018,11,30,01,09,00,111.9,,,,,,,,,,,,,,
2018,11,30,01,10,00,110.8,,,,,,,,,,,,,,
2018,11,30,01,11,00,110.5,,,,,,,,,,,,,,
2018,11,30,01,12,00,100.7,,,,,,,,,,,,,,
2018,11,30,01,13,00,99.4,,,,,,,,,,,,,,
2018,11,30,01,14,00,103.6,,,,,,,,,,,,,,
2018,11,30,01,15,00,102.2,,,,,,,,,,,,,,
2018,11,30,01,16,00,112.2,,,,,,,,,,,,,,
2018,11,30,01,17,00,104.7,,,,,,,,,,,,,,
2018,11,30,01,18,00,105.9,,,,,,,,,,,,,,
2018,11,30,01,19,00,101.4,,,,,,,,,,,,,,
2018,11,30,01,20,00,107.7,,,,,,,,,,,,,,
2018,11,30,01,21,00,104.9,,,,,,,,,,,,,,
2018,11,30,01,22,00,95.5,,,,,,,,,,,,,,
2018,11,30,01,23,00,92.5,,,,,,,,,,,,,,
2018,11,30,01,24,00,98.5,,,,,,,,,,,,,,
2018,11,30,01,25,00,97.2,,,,,,,,,,,,,,
2018,11,30,01,26,00,102.7,,,,,,,,,,,,,,
2018,11,30,01,27,00,87.2,,,,,,,,,,,,,,
2018,11,30,01,28,00,87.1,,,,,,,,,,,,,,
2018,11,30,01,29,00,89.2,,,,,,,,,,,,,,
2018,11,30,01,30,00,89.2,,,,,,,,,,,,,,
2018,11,30,01,31,00,93.9,,,,,,,,,,,,,,
2018,11,30,01,32,00,85.9,,,,,,,,,,,,,,
2018,11,30,01,33,00,93.6,,,,,,,,,,,,,,
2018,11,30,01,34,00,89.3,,,,,,,,,,,,,,
2018,11,30,01,35,00,87.1,,,,,,,,,,,,,,
2018,11,30,01,36,00,94.7,,,,,,,,,,,,,,
2018,11,30,01,37,00,82.8,,,,,,,,,,,,,,
2018,11,30,01,38,00,82.4,,,,,,,,,,,,,,
2018,11,30,01,39,00,82.7,,,,,,,,,,,,,,
2018,11,30,01,40,00,97.9,,,,,,,,,,,,,,
2018,11,30,01,41,00,94.6,,,,,,,,,,,,,,
2018,11,30,01,42,00,99.8,,,,,,,,,,,,,,
2018,11,30,01,43,00,101.2,,,,,,,,,,,,,,
2018,11,30,01,44,00,100.6,,,,,,,,,,,,,,
2018,11,30,01,45,00,100.8,,,,,,,,,,,,,,
2018,11,30,01,46,00,103.3,,,,,,,,,,,,,,
2018,11,30,01,47,00,98.6,,,,,,,,,,,,,,
2018,11,30,01,48,00,90.8,,,,,,,,,,,,,,
2018,11,30,01,49,00,85.3,,,,,,,,,,,,,,
2018,11,30,01,50,00,83.3,,,,,,,,,,,,,,
2018,11,30,01,51,00,80.4,,,,,,,,,,,,,,
2018,11,30,01,52,00,81.2,,,,,,,,,,,,,,
2018,11,30,01,53,00,85.1,,,,,,,,,,,,,,
2018,11,30,01,54,00,80.8,,,,,,,,,,,,,,
2018,11,30,01,55,00,84.5,,,,,,,,,,,,,,
2018,11,30,01,56,00,83.8,,,,,,,,,,,,,,
2018,11,30,01,57,00,83.9,,,,,,,,,,,,,,
2018,11,30,01,58,00,81.1,,,,,,,,,,,,,,
2018,11,30,01,59,00,98.4,,,,,,,,,,,,,,
2018,11,30,02,00,00,91.0,,,,,,,,,,,,,,
2018,11,30,02,01,00,89.5,,,,,,,,,,,,,,
2018,11,30,02,02,00,86.0,,,,,,,,,,,,,,
2018,11,30,02,03,00,91.0,,,,,,,,,,,,,,
2018,11,30,02,04,00,82.8,,,,,,,,,,,,,,
2018,11,30,02,05,00,84.2,,,,,,,,,,,,,,
2018,11,30,02,06,00,90.6,,,,,,,,,,,,,,
2018,11,30,02,07,00,90.7,,,,,,,,,,,,,,
2018,11,30,02,08,00,89.4,,,,,,,,,,,,,,
2018,11,30,02,09,00,83.0,,,,,,,,,,,,,,
2018,11,30,02,10,00,94.8,,,,,,,,,,,,,,
2018,11,30,02,11,00,96.9,,,,,,,,,,,,,,
2018,11,30,02,12,00,95.6,,,,,,,,,,,,,,
2018,11,30,02,13,00,81.3,,,,,,,,,,,,,,
2018,11,30,02,14,00,87.8,,,,,,,,,,,,,,
2018,11,30,02,15,00,85.9,,,,,,,,,,,,,,
2018,11,30,02,16,00,84.7,,,,,,,,,,,,,,
2018,11,30,02,17,00,82.6,,,,,,,,,,,,,,
2018,11,30,02,18,00,94.4,,,,,,,,,,,,,,
2018,11,30,02,19,00,81.5,,,,,,,,,,,,,,
2018,11,30,02,20,00,80.7,,,,,,,,,,,,,,
2018,11,30,02,21,00,80.8,,,,,,,,,,,,,,
2018,11,30,02,22,00,80.9,,,,,,,,,,,,,,
2018,11,30,02,23,00,86.5,,,,,,,,,,,,,,
2018,11,30,02,24,00,92.0,,,,,,,,,,,,,,
2018,11,30,02,25,00,88.4,,,,,,,,,,,,,,
2018,11,30,02,26,00,80.9,,,,,,,,,,,,,,
2018,11,30,02,27,00,87.6,,,,,,,,,,,,,,
2018,11,30,02,28,00,86.9,,,,,,,,,,,,,,
2018,11,30,02,29,00,80.9,,,,,,,,,,,,,,
2018,11,30,02,30,00,82.5,,,,,,,,,,,,,,
2018,11,30,02,31,00,85.0,,,,,,,,,,,,,,
2018,11,30,02,32,00,86.4,,,,,,,,,,,,,,
2018,11,30,02,33,00,82.3,,,,,,,,,,,,,,
2018,11,30,02,34,00,95.2,,,,,,,,,,,,,,
2018,11,30,02,35,00,90.7,,,,,,,,,,,,,,
2018,11,30,02,36,00,101.7,,,,,,,,,,,,,,
2018,11,30,02,37,00,89.0,,,,,,,,,,,,,,
2018,11,30,02,38,00,81.7,,,,,,,,,,,,,,
2018,11,30,02,39,00,80.7,,,,,,,,,,,,,,
2018,11,30,02,40,00,84.0,,,,,,,,,,,,,,
2018,11,30,02,41,00,90.1,,,,,,,,,,,,,,
2018,11,30,02,42,00,79.6,,,,,,,,,,,,,,
2018,11,30,02,43,00,80.5,,,,,,,,,,,,,,
2018,11,30,02,44,00,91.8,,,,,,,,,,,,,,
2018,11,30,02,45,00,94.6,,,,,,,,,,,,,,
2018,11,30,02,46,00,111.0,,,,,,,,,,,,,,
2018,11,30,02,47,00,106.4,,,,,,,,,,,,,,
2018,11,30,02,48,00,103.5,,,,,,,,,,,,,,
2018,11,30,02,49,00,97.3,,,,,,,,,,,,,,
2018,11,30,02,50,00,92.6,,,,,,,,,,,,,,
2018,11,30,02,51,00,86.2,,,,,,,,,,,,,,
2018,11,30,02,52,00,86.4,,,,,,,,,,,,,,
2018,11,30,02,53,00,90.7,,,,,,,,,,,,,,
2018,11,30,02,54,00,92.0,,,,,,,,,,,,,,
2018,11,30,02,55,00,87.7,,,,,,,,,,,,,,
2018,11,30,02,56,00,86.8,,,,,,,,,,,,,,
2018,11,30,02,57,00,83.8,,,,,,,,,,,,,,
2018,11,30,02,58,00,96.2,,,,,,,,,,,,,,
2018,11,30,02,59,00,92.6,,,,,,,,,,,,,,
2018,11,30,03,00,00,93.1,,,,,,,,,,,,,,
2018,11,30,03,01,00,96.1,,,,,,,,,,,,,,
2018,11,30,03,02,00,97.3,,,,,,,,,,,,,,
2018,11,30,03,03,00,97.7,,,,,,,,,,,,,,
2018,11,30,03,04,00,102.3,,,,,,,,,,,,,,
2018,11,30,03,05,00,93.1,,,,,,,,,,,,,,
2018,11,30,03,06,00,84.0,,,,,,,,,,,,,,
2018,11,30,03,07,00,80.2,,,,,,,,,,,,,,
2018,11,30,03,08,00,87.1,,,,,,,,,,,,,,
2018,11,30,03,09,00,84.4,,,,,,,,,,,,,,
2018,11,30,03,10,00,96.4,,,,,,,,,,,,,,
2018,11,30,03,11,00,95.9,,,,,,,,,,,,,,
2018,11,30,03,12,00,98.1,,,,,,,,,,,,,,
2018,11,30,03,13,00,102.3,,,,,,,,,,,,,,
2018,11,30,03,14,00,106.9,,,,,,,,,,,,,,
2018,11,30,03,15,00,95.9,,,,,,,,,,,,,,
2018,11,30,03,16,00,85.1,,,,,,,,,,,,,,
2018,11,30,03,17,00,85.5,,,,,,,,,,,,,,
2018,11,30,03,18,00,87.8,,,,,,,,,,,,,,
2018,11,30,03,19,00,81.1,,,,,,,,,,,,,,
2018,11,30,03,20,00,80.3,,,,,,,,,,,,,,
2018,11,30,03,21,00,81.8,,,,,,,,,,,,,,
2018,11,30,03,22,00,91.3,,,,,,,,,,,,,,
2018,11,30,03,23,00,98.2,,,,,,,,,,,,,,
2018,11,30,03,24,00,93.6,,,,,,,,,,,,,,
2018,11,30,03,25,00,87.4,,,,,,,,,,,,,,
2018,11,30,03,26,00,82.9,,,,,,,,,,,,,,
2018,11,30,03,27,00,86.6,,,,,,,,,,,,,,
2018,11,30,03,28,00,94.4,,,,,,,,,,,,,,
2018,11,30,03,29,00,86.8,,,,,,,,,,,,,,
2018,11,30,03,30,00,80.1,,,,,,,,,,,,,,
2018,11,30,03,31,00,90.0,,,,,,,,,,,,,,
2018,11,30,03,32,00,84.0,,,,,,,,,,,,,,
2018,11,30,03,33,00,94.2,,,,,,,,,,,,,,
2018,11,30,03,34,00,92.7,,,,,,,,,,,,,,
2018,11,30,03,35,00,94.1,,,,,,,,,,,,,,
2018,11,30,03,36,00,86.3,,,,,,,,,,,,,,
2018,11,30,03,37,00,94.4,,,,,,,,,,,,,,
2018,11,30,03,38,00,91.5,,,,,,,,,,,,,,
2018,11,30,03,39,00,86.1,,,,,,,,,,,,,,
2018,11,30,03,40,00,94.1,,,,,,,,,,,,,,
2018,11,30,03,41,00,87.1,,,,,,,,,,,,,,
2018,11,30,03,42,00,99.2,,,,,,,,,,,,,,
2018,11,30,03,43,00,99.7,,,,,,,,,,,,,,
2018,11,30,03,44,00,95.4,,,,,,,,,,,,,,
2018,11,30,03,45,00,98.4,,,,,,,,,,,,,,
2018,11,30,03,46,00,92.3,,,,,,,,,,,,,,
2018,11,30,03,47,00,98.6,,,,,,,,,,,,,,
2018,11,30,03,48,00,95.4,,,,,,,,,,,,,,
2018,11,30,03,49,00,95.1,,,,,,,,,,,,,,
2018,11,30,03,50,00,94.0,,,,,,,,,,,,,,
2018,11,30,03,51,00,108.8,,,,,,,,,,,,,,
2018,11,30,03,52,00,111.4,,,,,,,,,,,,,,
2018,11,30,03,53,00,103.9,,,,,,,,,,,,,,
2018,11,30,03,54,00,108.7,,,,,,,,,,,,,,
2018,11,30,03,55,00,105.3,,,,,,,,,,,,,,
2018,11,30,03,56,00,101.2,,,,,,,,,,,,,,
2018,11,30,03,57,00,108.1,,,,,,,,,,,,,,
2018,11,30,03,58,00,104.9,,,,,,,,,,,,,,
2018,11,30,03,59,00,99.8,,,,,,,,,,,,,,
2018,11,30,04,00,00,103.8,,,,,,,,,,,,,,
2018,11,30,04,01,00,112.2,,,,,,,,,,,,,,
2018,11,30,04,02,00,111.7,,,,,,,,,,,,,,
2018,11,30,04,03,00,110.8,,,,,,,,,,,,,,
2018,11,30,04,04,00,106.6,,,,,,,,,,,,,,
2018,11,30,04,05,00,116.5,,,,,,,,,,,,,,
2018,11,30,04,06,00,122.5,,,,,,,,,,,,,,
2018,11,30,04,07,00,110.2,,,,,,,,,,,,,,
2018,11,30,04,08,00,117.9,,,,,,,,,,,,,,
2018,11,30,04,09,00,114.9,,,,,,,,,,,,,,
2018,11,30,04,10,00,117.5,,,,,,,,,,,,,,
2018,11,30,04,11,00,126.2,,,,,,,,,,,,,,
2018,11,30,04,12,00,116.3,,,,,,,,,,,,,,
2018,11,30,04,13,00,133.8,,,,,,,,,,,,,,
2018,11,30,04,14,00,127.9,,,,,,,,,,,,,,
2018,11,30,04,15,00,122.5,,,,,,,,,,,,,,
2018,11,30,04,16,00,122.5,,,,,,,,,,,,,,
2018,11,30,04,17,00,138.4,,,,,,,,,,,,,,
2018,11,30,04,18,00,129.1,,,,,,,,,,,,,,
2018,11,30,04,19,00,123.2,,,,,,,,,,,,,,
2018,11,30,04,20,00,127.3,,,,,,,,,,,,,,
2018,11,30,04,21,00,128.8,,,,,,,,,,,,,,
2018,11,30,04,22,00,133.3,,,,,,,,,,,,,,
2018,11,30,04,23,00,128.0,,,,,,,,,,,,,,
2018,11,30,04,24,00,135.4,,,,,,,,,,,,,,
2018,11,30,04,25,00,131.4,,,,,,,,,,,,,,
2018,11,30,04,26,00,125.3,,,,,,,,,,,,,,
2018,11,30,04,27,00,140.3,,,,,,,,,,,,,,
2018,11,30,04,28,00,132.2,,,,,,,,,,,,,,
2018,11,30,04,29,00,126.7,,,,,,,,,,,,,,
2018,11,30,04,30,00,121.0,,,,,,,,,,,,,,
2018,11,30,04,31,00,122.2,,,,,,,,,,,,,,
2018,11,30,04,32,00,124.1,,,,,,,,,,,,,,
2018,11,30,04,33,00,137.8,,,,,,,,,,,,,,
2018,11,30,04,34,00,126.8,,,,,,,,,,,,,,
2018,11,30,04,35,00,120.6,,,,,,,,,,,,,,
2018,11,30,04,36,00,125.6,,,,,,,,,,,,,,
2018,11,30,04,37,00,122.5,,,,,,,,,,,,,,
2018,11,30,04,38,00,123.0,,,,,,,,,,,,,,
2018,11,30,04,39,00,128.6,,,,,,,,,,,,,,
2018,11,30,04,40,00,126.4,,,,,,,,,,,,,,
2018,11,30,04,41,00,120.5,,,,,,,,,,,,,,
2018,11,30,04,42,00,114.9,,,,,,,,,,,,,,
2018,11,30,04,43,00,118.2,,,,,,,,,,,,,,
2018,11,30,04,44,00,126.4,,,,,,,,,,,,,,
2018,11,30,04,45,00,121.4,,,,,,,,,,,,,,
2018,11,30,04,46,00,123.8,,,,,,,,,,,,,,
2018,11,30,04,47,00,125.6,,,,,,,,,,,,,,
2018,11,30,04,48,00,124.7,,,,,,,,,,,,,,
2018,11,30,04,49,00,125.6,,,,,,,,,,,,,,
2018,11,30,04,50,00,123.8,,,,,,,,,,,,,,
2018,11,30,04,51,00,119.4,,,,,,,,,,,,,,
2018,11,30,04,52,00,121.1,,,,,,,,,,,,,,
2018,11,30,04,53,00,130.0,,,,,,,,,,,,,,
2018,11,30,04,54,00,121.0,,,,,,,,,,,,,,
2018,11,30,04,55,00,123.1,,,,,,,,,,,,,,
2018,11,30,04,56,00,116.9,,,,,,,,,,,,,,
2018,11,30,04,57,00,120.2,,,,,,,,,,,,,,
2018,11,30,04,58,00,122.3,,,,,,,,,,,,,,
2018,11,30,04,59,00,119.1,,,,,,,,,,,,,,
2018,11,30,05,00,00,116.3,,,,,,,,,,,,,,
2018,11,30,05,01,00,124.1,,,,,,,,,,,,,,
2018,11,30,05,02,00,122.9,,,,,,,,,,,,,,
2018,11,30,05,03,00,119.0,,,,,,,,,,,,,,
2018,11,30,05,04,00,115.7,,,,,,,,,,,,,,
2018,11,30,05,05,00,110.1,,,,,,,,,,,,,,
2018,11,30,05,06,00,113.5,,,,,,,,,,,,,,
2018,11,30,05,07,00,117.9,,,,,,,,,,,,,,
2018,11,30,05,08,00,115.1,,,,,,,,,,,,,,
2018,11,30,05,09,00,121.6,,,,,,,,,,,,,,
2018,11,30,05,10,00,120.9,,,,,,,,,,,,,,
2018,11,30,05,11,00,118.4,,,,,,,,,,,,,,
2018,11,30,05,12,00,115.7,,,,,,,,,,,,,,
2018,11,30,05,13,00,127.6,,,,,,,,,,,,,,
2018,11,30,05,14,00,136.0,,,,,,,,,,,,,,
2018,11,30,05,15,00,115.3,,,,,,,,,,,,,,
2018,11,30,05,16,00,111.4,,,,,,,,,,,,,,
2018,11,30,05,17,00,111.5,,,,,,,,,,,,,,
2018,11,30,05,18,00,124.2,,,,,,,,,,,,,,
2018,11,30,05,19,00,117.7,,,,,,,,,,,,,,
2018,11,30,05,20,00,115.9,,,,,,,,,,,,,,
2018,11,30,05,21,00,124.8,,,,,,,,,,,,,,
2018,11,30,05,22,00,116.7,,,,,,,,,,,,,,
2018,11,30,05,23,00,120.9,,,,,,,,,,,,,,
2018,11,30,05,24,00,126.6,,,,,,,,,,,,,,
2018,11,30,05,25,00,119.7,,,,,,,,,,,,,,
2018,11,30,05,26,00,134.5,,,,,,,,,,,,,,
2018,11,30,05,27,00,150.5,,,,,,,,,,,,,,
2018,11,30,05,28,00,113.7,,,,,,,,,,,,,,
2018,11,30,05,29,00,112.5,,,,,,,,,,,,,,
2018,11,30,05,30,00,119.0,,,,,,,,,,,,,,
2018,11,30,05,31,00,113.4,,,,,,,,,,,,,,
2018,11,30,05,32,00,120.2,,,,,,,,,,,,,,
2018,11,30,05,33,00,128.4,,,,,,,,,,,,,,
2018,11,30,05,34,00,135.7,,,,,,,,,,,,,,
2018,11,30,05,35,00,125.5,,,,,,,,,,,,,,
2018,11,30,05,36,00,122.6,,,,,,,,,,,,,,
2018,11,30,05,37,00,123.5,,,,,,,,,,,,,,
2018,11,30,05,38,00,120.4,,,,,,,,,,,,,,
2018,11,30,05,39,00,122.5,,,,,,,,,,,,,,
2018,11,30,05,40,00,124.0,,,,,,,,,,,,,,
2018,11,30,05,41,00,129.7,,,,,,,,,,,,,,
2018,11,30,05,42,00,125.1,,,,,,,,,,,,,,
2018,11,30,05,43,00,132.3,,,,,,,,,,,,,,
2018,11,30,05,44,00,120.9,,,,,,,,,,,,,,
2018,11,30,05,45,00,121.6,,,,,,,,,,,,,,
2018,11,30,05,46,00,124.7,,,,,,,,,,,,,,
2018,11,30,05,47,00,128.8,,,,,,,,,,,,,,
2018,11,30,05,48,00,128.4,,,,,,,,,,,,,,
2018,11,30,05,49,00,134.0,,,,,,,,,,,,,,
2018,11,30,05,50,00,120.6,,,,,,,,,,,,,,
2018,11,30,05,51,00,122.2,,,,,,,,,,,,,,
2018,11,30,05,52,00,134.7,,,,,,,,,,,,,,
2018,11,30,05,53,00,124.2,,,,,,,,,,,,,,
2018,11,30,05,54,00,129.9,,,,,,,,,,,,,,
2018,11,30,05,55,00,123.9,,,,,,,,,,,,,,
2018,11,30,05,56,00,135.5,,,,,,,,,,,,,,
2018,11,30,05,57,00,129.0,,,,,,,,,,,,,,
2018,11,30,05,58,00,128.4,,,,,,,,,,,,,,
2018,11,30,05,59,00,139.0,,,,,,,,,,,,,,
2018,11,30,06,00,00,125.9,,,,,,,,,,,,,,
2018,11,30,06,01,00,124.8,,,,,,,,,,,,,,
2018,11,30,06,02,00,125.4,,,,,,,,,,,,,,
2018,11,30,06,03,00,123.5,,,,,,,,,,,,,,
2018,11,30,06,04,00,123.5,,,,,,,,,,,,,,
2018,11,30,06,05,00,126.0,,,,,,,,,,,,,,
2018,11,30,06,06,00,132.6,,,,,,,,,,,,,,
2018,11,30,06,07,00,129.3,,,,,,,,,,,,,,
2018,11,30,06,08,00,138.3,,,,,,,,,,,,,,
2018,11,30,06,09,00,138.5,,,,,,,,,,,,,,
2018,11,30,06,10,00,139.7,,,,,,,,,,,,,,
2018,11,30,06,11,00,139.2,,,,,,,,,,,,,,
2018,11,30,06,12,00,141.2,,,,,,,,,,,,,,
2018,11,30,06,13,00,140.7,,,,,,,,,,,,,,
2018,11,30,06,14,00,137.1,,,,,,,,,,,,,,
2018,11,30,06,15,00,145.7,,,,,,,,,,,,,,
2018,11,30,06,16,00,155.8,,,,,,,,,,,,,,
2018,11,30,06,17,00,181.4,,,,,,,,,,,,,,
2018,11,30,06,18,00,194.6,,,,,,,,,,,,,,
2018,11,30,06,19,00,178.1,,,,,,,,,,,,,,
2018,11,30,06,20,00,161.6,,,,,,,,,,,,,,
2018,11,30,06,21,00,141.5,,,,,,,,,,,,,,
2018,11,30,06,22,00,140.9,,,,,,,,,,,,,,
2018,11,30,06,23,00,141.4,,,,,,,,,,,,,,
2018,11,30,06,24,00,142.5,,,,,,,,,,,,,,
2018,11,30,06,25,00,135.2,,,,,,,,,,,,,,
2018,11,30,06,26,00,136.8,,,,,,,,,,,,,,
2018,11,30,06,27,00,129.9,,,,,,,,,,,,,,
2018,11,30,06,28,00,135.1,,,,,,,,,,,,,,
2018,11,30,06,29,00,142.7,,,,,,,,,,,,,,
2018,11,30,06,30,00,153.7,,,,,,,,,,,,,,
2018,11,30,06,31,00,173.7,,,,,,,,,,,,,,
2018,11,30,06,32,00,222.5,,,,,,,,,,,,,,
2018,11,30,06,33,00,232.4,,,,,,,,,,,,,,
2018,11,30,06,34,00,202.4,,,,,,,,,,,,,,
2018,11,30,06,35,00,201.4,,,,,,,,,,,,,,
2018,11,30,06,36,00,193.0,,,,,,,,,,,,,,
2018,11,30,06,37,00,207.1,,,,,,,,,,,,,,
2018,11,30,06,38,00,260.9,,,,,,,,,,,,,,
2018,11,30,06,39,00,228.0,,,,,,,,,,,,,,
2018,11,30,06,40,00,206.8,,,,,,,,,,,,,,
2018,11,30,06,41,00,177.9,,,,,,,,,,,,,,
2018,11,30,06,42,00,167.4,,,,,,,,,,,,,,
2018,11,30,06,43,00,170.1,,,,,,,,,,,,,,
2018,11,30,06,44,00,199.3,,,,,,,,,,,,,,
2018,11,30,06,45,00,242.2,,,,,,,,,,,,,,
2018,11,30,06,46,00,209.7,,,,,,,,,,,,,,
2018,11,30,06,47,00,165.8,,,,,,,,,,,,,,
2018,11,30,06,48,00,159.8,,,,,,,,,,,,,,
2018,11,30,06,49,00,201.7,,,,,,,,,,,,,,
2018,11,30,06,50,00,,,,,,,,,,,,,,,
2018,11,30,06,51,00,,,,,,,,,,,,,,,
2018,11,30,06,52,00,,,,,,,,,,,,,,,
2018,11,30,06,53,00,,,,,,,,,,,,,,,
2018,11,30,06,54,00,,,,,,,,,,,,,,,
2018,11,30,06,55,00,,,,,,,,,,,,,,,
2018,11,30,06,56,00,,,,,,,,,,,,,,,
2018,11,30,06,57,00,,,,,,,,,,,,,,,
2018,11,30,06,58,00,,,,,,,,,,,,,,,
2018,11,30,06,59,00,,,,,,,,,,,,,,,
2018,11,30,07,00,00,,,,,,,,,,,,,,,
2018,11,30,07,01,00,,,,,,,,,,,,,,,
2018,11,30,07,02,00,,,,,,,,,,,,,,,
2018,11,30,07,03,00,,,,,,,,,,,,,,,
2018,11,30,07,04,00,,,,,,,,,,,,,,,
2018,11,30,07,05,00,,,,,,,,,,,,,,,
2018,11,30,07,06,00,,,,,,,,,,,,,,,
2018,11,30,07,07,00,,,,,,,,,,,,,,,
2018,11,30,07,08,00,,,,,,,,,,,,,,,
2018,11,30,07,09,00,,,,,,,,,,,,,,,
2018,11,30,07,10,00,,,,,,,,,,,,,,,
2018,11,30,07,11,00,,,,,,,,,,,,,,,
2018,11,30,07,12,00,,,,,,,,,,,,,,,
2018,11,30,07,13,00,,,,,,,,,,,,,,,
2018,11,30,07,14,00,,,,,,,,,,,,,,,
2018,11,30,07,15,00,,,,,,,,,,,,,,,
2018,11,30,07,16,00,,,,,,,,,,,,,,,
2018,11,30,07,17,00,,,,,,,,,,,,,,,
2018,11,30,07,18,00,,,,,,,,,,,,,,,
2018,11,30,07,19,00,,,,,,,,,,,,,,,
2018,11,30,07,20,00,,,,,,,,,,,,,,,
2018,11,30,07,21,00,,,,,,,,,,,,,,,
2018,11,30,07,22,00,,,,,,,,,,,,,,,
2018,11,30,07,23,00,,,,,,,,,,,,,,,
2018,11,30,07,24,00,,,,,,,,,,,,,,,
2018,11,30,07,25,00,,,,,,,,,,,,,,,
2018,11,30,07,26,00,,,,,,,,,,,,,,,
2018,11,30,07,27,00,,,,,,,,,,,,,,,
2018,11,30,07,28,00,,,,,,,,,,,,,,,
2018,11,30,07,29,00,,,,,,,,,,,,,,,
2018,11,30,07,30,00,,,,,,,,,,,,,,,
2018,11,30,07,31,00,,,,,,,,,,,,,,,
2018,11,30,07,32,00,,,,,,,,,,,,,,,
2018,11,30,07,33,00,,,,,,,,,,,,,,,
2018,11,30,07,34,00,,,,,,,,,,,,,,,
2018,11,30,07,35,00,,,,,,,,,,,,,,,
