2019,07,30,00,00,00,261.6,,,,,,,,,,,,,,
2019,07,30,00,01,00,,,,,,,,,,,,,,,
2019,07,30,00,02,00,292.7,,,,,,,,,,,,,,
2019,07,30,00,03,00,300.1,,,,,,,,,,,,,,
2019,07,30,00,04,00,269.1,,,,,,,,,,,,,,
2019,07,30,00,05,00,279.2,,,,,,,,,,,,,,
2019,07,30,00,06,00,280.1,,,,,,,,,,,,,,
2019,07,30,00,07,00,290.8,,,,,,,,,,,,,,
2019,07,30,00,08,00,310.3,,,,,,,,,,,,,,
2019,07,30,00,09,00,300.3,,,,,,,,,,,,,,
2019,07,30,00,10,00,284.5,,,,,,,,,,,,,,
2019,07,30,00,11,00,293.8,,,,,,,,,,,,,,
2019,07,30,00,12,00,261.2,,,,,,,,,,,,,,
2019,07,30,00,13,00,260.3,,,,,,,,,,,,,,
2019,07,30,00,14,00,292.2,,,,,,,,,,,,,,
2019,07,30,00,15,00,288.2,,,,,,,,,,,,,,
2019,07,30,00,16,00,260.7,,,,,,,,,,,,,,
2019,07,30,00,17,00,275.2,,,,,,,,,,,,,,
2019,07,30,00,18,00,250.6,,,,,,,,,,,,,,
2019,07,30,00,19,00,242.4,,,,,,,,,,,,,,
2019,07,30,00,20,00,241.6,,,,,,,,,,,,,,
2019,07,30,00,21,00,234.2,,,,,,,,,,,,,,
2019,07,30,00,22,00,246.9,,,,,,,,,,,,,,
2019,07,30,00,23,00,249.6,,,,,,,,,,,,,,
2019,07,30,00,24,00,270.6,,,,,,,,,,,,,,
2019,07,30,00,25,00,289.5,,,,,,,,,,,,,,
2019,07,30,00,26,00,262.3,,,,,,,,,,,,,,
2019,07,30,00,27,00,237.9,,,,,,,,,,,,,,
2019,07,30,00,28,00,210.0,,,,,,,,,,,,,,
2019,07,30,00,29,00,206.8,,,,,,,,,,,,,,
2019,07,30,00,30,00,198.1,,,,,,,,,,,,,,
2019,07,30,00,31,00,188.2,,,,,,,,,,,,,,
2019,07,30,00,32,00,170.2,,,,,,,,,,,,,,
2019,07,30,00,33,00,165.2,,,,,,,,,,,,,,
2019,07,30,00,34,00,167.9,,,,,,,,,,,,,,
2019,07,30,00,35,00,167.8,,,,,,,,,,,,,,
2019,07,30,00,36,00,167.0,,,,,,,,,,,,,,
2019,07,30,00,37,00,165.4,,,,,,,,,,,,,,
2019,07,30,00,38,00,164.1,,,,,,,,,,,,,,
2019,07,30,00,39,00,164.2,,,,,,,,,,,,,,
2019,07,30,00,40,00,162.8,,,,,,,,,,,,,,
2019,07,30,00,41,00,164.9,,,,,,,,,,,,,,
2019,07,30,00,42,00,166.8,,,,,,,,,,,,,,
2019,07,30,00,43,00,166.1,,,,,,,,,,,,,,
2019,07,30,00,44,00,165.9,,,,,,,,,,,,,,
2019,07,30,00,45,00,166.5,,,,,,,,,,,,,,
2019,07,30,00,46,00,174.7,,,,,,,,,,,,,,
2019,07,30,00,47,00,169.3,,,,,,,,,,,,,,
2019,07,30,00,48,00,164.3,,,,,,,,,,,,,,
2019,07,30,00,49,00,167.9,,,,,,,,,,,,,,
2019,07,30,00,50,00,155.1,,,,,,,,,,,,,,
2019,07,30,00,51,00,154.2,,,,,,,,,,,,,,
2019,07,30,00,52,00,160.2,,,,,,,,,,,,,,
2019,07,30,00,53,00,160.6,,,,,,,,,,,,,,
2019,07,30,00,54,00,154.0,,,,,,,,,,,,,,
2019,07,30,00,55,00,155.9,,,,,,,,,,,,,,
2019,07,30,00,56,00,159.6,,,,,,,,,,,,,,
2019,07,30,00,57,00,158.6,,,,,,,,,,,,,,
2019,07,30,00,58,00,155.1,,,,,,,,,,,,,,
2019,07,30,00,59,00,154.5,,,,,,,,,,,,,,
2019,07,30,01,00,00,157.2,,,,,,,,,,,,,,
2019,07,30,01,01,00,155.1,,,,,,,,,,,,,,
2019,07,30,01,02,00,152.2,,,,,,,,,,,,,,
2019,07,30,01,03,00,152.9,,,,,,,,,,,,,,
2019,07,30,01,04,00,155.3,,,,,,,,,,,,,,
2019,07,30,01,05,00,156.6,,,,,,,,,,,,,,
2019,07,30,01,06,00,156.9,,,,,,,,,,,,,,
2019,07,30,01,07,00,159.2,,,,,,,,,,,,,,
2019,07,30,01,08,00,154.2,,,,,,,,,,,,,,
2019,07,30,01,09,00,145.7,,,,,,,,,,,,,,
2019,07,30,01,10,00,142.6,,,,,,,,,,,,,,
2019,07,30,01,11,00,141.5,,,,,,,,,,,,,,
2019,07,30,01,12,00,144.0,,,,,,,,,,,,,,
2019,07,30,01,13,00,154.1,,,,,,,,,,,,,,
2019,07,30,01,14,00,150.7,,,,,,,,,,,,,,
2019,07,30,01,15,00,148.8,,,,,,,,,,,,,,
2019,07,30,01,16,00,150.1,,,,,,,,,,,,,,
2019,07,30,01,17,00,152.9,,,,,,,,,,,,,,
2019,07,30,01,18,00,153.3,,,,,,,,,,,,,,
2019,07,30,01,19,00,158.3,,,,,,,,,,,,,,
2019,07,30,01,20,00,160.9,,,,,,,,,,,,,,
2019,07,30,01,21,00,162.0,,,,,,,,,,,,,,
2019,07,30,01,22,00,162.6,,,,,,,,,,,,,,
2019,07,30,01,23,00,159.5,,,,,,,,,,,,,,
2019,07,30,01,24,00,156.1,,,,,,,,,,,,,,
2019,07,30,01,25,00,154.5,,,,,,,,,,,,,,
2019,07,30,01,26,00,152.6,,,,,,,,,,,,,,
2019,07,30,01,27,00,152.0,,,,,,,,,,,,,,
2019,07,30,01,28,00,149.0,,,,,,,,,,,,,,
2019,07,30,01,29,00,147.7,,,,,,,,,,,,,,
2019,07,30,01,30,00,146.8,,,,,,,,,,,,,,
2019,07,30,01,31,00,148.8,,,,,,,,,,,,,,
2019,07,30,01,32,00,145.8,,,,,,,,,,,,,,
2019,07,30,01,33,00,144.7,,,,,,,,,,,,,,
2019,07,30,01,34,00,143.9,,,,,,,,,,,,,,
2019,07,30,01,35,00,140.8,,,,,,,,,,,,,,
2019,07,30,01,36,00,144.2,,,,,,,,,,,,,,
2019,07,30,01,37,00,133.2,,,,,,,,,,,,,,
2019,07,30,01,38,00,134.0,,,,,,,,,,,,,,
2019,07,30,01,39,00,134.2,,,,,,,,,,,,,,
2019,07,30,01,40,00,138.6,,,,,,,,,,,,,,
2019,07,30,01,41,00,141.1,,,,,,,,,,,,,,
2019,07,30,01,42,00,140.9,,,,,,,,,,,,,,
2019,07,30,01,43,00,141.8,,,,,,,,,,,,,,
2019,07,30,01,44,00,143.1,,,,,,,,,,,,,,
2019,07,30,01,45,00,142.7,,,,,,,,,,,,,,
2019,07,30,01,46,00,143.4,,,,,,,,,,,,,,
2019,07,30,01,47,00,145.9,,,,,,,,,,,,,,
2019,07,30,01,48,00,146.7,,,,,,,,,,,,,,
2019,07,30,01,49,00,149.6,,,,,,,,,,,,,,
2019,07,30,01,50,00,149.9,,,,,,,,,,,,,,
2019,07,30,01,51,00,151.9,,,,,,,,,,,,,,
2019,07,30,01,52,00,155.2,,,,,,,,,,,,,,
2019,07,30,01,53,00,156.4,,,,,,,,,,,,,,
2019,07,30,01,54,00,148.1,,,,,,,,,,,,,,
2019,07,30,01,55,00,149.0,,,,,,,,,,,,,,
2019,07,30,01,56,00,153.9,,,,,,,,,,,,,,
2019,07,30,01,57,00,160.3,,,,,,,,,,,,,,
2019,07,30,01,58,00,163.7,,,,,,,,,,,,,,
2019,07,30,01,59,00,165.4,,,,,,,,,,,,,,
2019,07,30,02,00,00,156.1,,,,,,,,,,,,,,
2019,07,30,02,01,00,164.6,,,,,,,,,,,,,,
2019,07,30,02,02,00,158.1,,,,,,,,,,,,,,
2019,07,30,02,03,00,153.0,,,,,,,,,,,,,,
2019,07,30,02,04,00,143.0,,,,,,,,,,,,,,
2019,07,30,02,05,00,147.4,,,,,,,,,,,,,,
2019,07,30,02,06,00,153.0,,,,,,,,,,,,,,
2019,07,30,02,07,00,164.8,,,,,,,,,,,,,,
2019,07,30,02,08,00,157.3,,,,,,,,,,,,,,
2019,07,30,02,09,00,154.9,,,,,,,,,,,,,,
2019,07,30,02,10,00,160.7,,,,,,,,,,,,,,
2019,07,30,02,11,00,160.6,,,,,,,,,,,,,,
2019,07,30,02,12,00,160.5,,,,,,,,,,,,,,
2019,07,30,02,13,00,151.8,,,,,,,,,,,,,,
2019,07,30,02,14,00,143.2,,,,,,,,,,,,,,
2019,07,30,02,15,00,143.9,,,,,,,,,,,,,,
2019,07,30,02,16,00,155.7,,,,,,,,,,,,,,
2019,07,30,02,17,00,160.0,,,,,,,,,,,,,,
2019,07,30,02,18,00,165.4,,,,,,,,,,,,,,
2019,07,30,02,19,00,170.2,,,,,,,,,,,,,,
2019,07,30,02,20,00,159.7,,,,,,,,,,,,,,
2019,07,30,02,21,00,158.0,,,,,,,,,,,,,,
2019,07,30,02,22,00,143.3,,,,,,,,,,,,,,
2019,07,30,02,23,00,141.8,,,,,,,,,,,,,,
2019,07,30,02,24,00,157.1,,,,,,,,,,,,,,
2019,07,30,02,25,00,179.6,,,,,,,,,,,,,,
2019,07,30,02,26,00,198.0,,,,,,,,,,,,,,
2019,07,30,02,27,00,194.1,,,,,,,,,,,,,,
2019,07,30,02,28,00,166.3,,,,,,,,,,,,,,
2019,07,30,02,29,00,170.2,,,,,,,,,,,,,,
2019,07,30,02,30,00,180.4,,,,,,,,,,,,,,
2019,07,30,02,31,00,187.3,,,,,,,,,,,,,,
2019,07,30,02,32,00,201.2,,,,,,,,,,,,,,
2019,07,30,02,33,00,205.2,,,,,,,,,,,,,,
2019,07,30,02,34,00,205.6,,,,,,,,,,,,,,
2019,07,30,02,35,00,193.5,,,,,,,,,,,,,,
2019,07,30,02,36,00,189.3,,,,,,,,,,,,,,
2019,07,30,02,37,00,178.2,,,,,,,,,,,,,,
2019,07,30,02,38,00,151.8,,,,,,,,,,,,,,
2019,07,30,02,39,00,143.8,,,,,,,,,,,,,,
2019,07,30,02,40,00,143.5,,,,,,,,,,,,,,
2019,07,30,02,41,00,147.0,,,,,,,,,,,,,,
2019,07,30,02,42,00,149.9,,,,,,,,,,,,,,
2019,07,30,02,43,00,165.8,,,,,,,,,,,,,,
2019,07,30,02,44,00,163.9,,,,,,,,,,,,,,
2019,07,30,02,45,00,165.2,,,,,,,,,,,,,,
2019,07,30,02,46,00,180.4,,,,,,,,,,,,,,
2019,07,30,02,47,00,167.9,,,,,,,,,,,,,,
2019,07,30,02,48,00,160.4,,,,,,,,,,,,,,
2019,07,30,02,49,00,167.5,,,,,,,,,,,,,,
2019,07,30,02,50,00,166.3,,,,,,,,,,,,,,
2019,07,30,02,51,00,157.6,,,,,,,,,,,,,,
2019,07,30,02,52,00,166.1,,,,,,,,,,,,,,
2019,07,30,02,53,00,168.1,,,,,,,,,,,,,,
2019,07,30,02,54,00,168.7,,,,,,,,,,,,,,
2019,07,30,02,55,00,186.9,,,,,,,,,,,,,,
2019,07,30,02,56,00,186.5,,,,,,,,,,,,,,
2019,07,30,02,57,00,170.2,,,,,,,,,,,,,,
2019,07,30,02,58,00,169.5,,,,,,,,,,,,,,
2019,07,30,02,59,00,186.6,,,,,,,,,,,,,,
2019,07,30,03,00,00,161.9,,,,,,,,,,,,,,
2019,07,30,03,01,00,159.3,,,,,,,,,,,,,,
2019,07,30,03,02,00,170.7,,,,,,,,,,,,,,
2019,07,30,03,03,00,189.6,,,,,,,,,,,,,,
2019,07,30,03,04,00,217.9,,,,,,,,,,,,,,
2019,07,30,03,05,00,233.7,,,,,,,,,,,,,,
2019,07,30,03,06,00,232.6,,,,,,,,,,,,,,
2019,07,30,03,07,00,237.7,,,,,,,,,,,,,,
2019,07,30,03,08,00,234.1,,,,,,,,,,,,,,
2019,07,30,03,09,00,212.8,,,,,,,,,,,,,,
2019,07,30,03,10,00,224.3,,,,,,,,,,,,,,
2019,07,30,03,11,00,221.6,,,,,,,,,,,,,,
2019,07,30,03,12,00,200.2,,,,,,,,,,,,,,
2019,07,30,03,13,00,195.3,,,,,,,,,,,,,,
2019,07,30,03,14,00,190.7,,,,,,,,,,,,,,
2019,07,30,03,15,00,208.5,,,,,,,,,,,,,,
2019,07,30,03,16,00,215.4,,,,,,,,,,,,,,
2019,07,30,03,17,00,201.1,,,,,,,,,,,,,,
2019,07,30,03,18,00,199.5,,,,,,,,,,,,,,
2019,07,30,03,19,00,209.7,,,,,,,,,,,,,,
2019,07,30,03,20,00,221.1,,,,,,,,,,,,,,
2019,07,30,03,21,00,234.3,,,,,,,,,,,,,,
2019,07,30,03,22,00,236.5,,,,,,,,,,,,,,
2019,07,30,03,23,00,225.5,,,,,,,,,,,,,,
2019,07,30,03,24,00,204.0,,,,,,,,,,,,,,
2019,07,30,03,25,00,217.0,,,,,,,,,,,,,,
2019,07,30,03,26,00,214.9,,,,,,,,,,,,,,
2019,07,30,03,27,00,240.2,,,,,,,,,,,,,,
2019,07,30,03,28,00,262.1,,,,,,,,,,,,,,
2019,07,30,03,29,00,233.3,,,,,,,,,,,,,,
2019,07,30,03,30,00,221.3,,,,,,,,,,,,,,
2019,07,30,03,31,00,221.4,,,,,,,,,,,,,,
2019,07,30,03,32,00,204.2,,,,,,,,,,,,,,
2019,07,30,03,33,00,181.0,,,,,,,,,,,,,,
2019,07,30,03,34,00,148.5,,,,,,,,,,,,,,
2019,07,30,03,35,00,,,,,,,,,,,,,,,
2019,07,30,03,36,00,,,,,,,,,,,,,,,
2019,07,30,03,37,00,153.4,,,,,,,,,,,,,,
2019,07,30,03,38,00,145.9,,,,,,,,,,,,,,
2019,07,30,03,39,00,143.1,,,,,,,,,,,,,,
2019,07,30,03,40,00,128.0,,,,,,,,,,,,,,
2019,07,30,03,41,00,120.3,,,,,,,,,,,,,,
2019,07,30,03,42,00,111.6,,,,,,,,,,,,,,
2019,07,30,03,43,00,106.6,,,,,,,,,,,,,,
2019,07,30,03,44,00,105.3,,,,,,,,,,,,,,
2019,07,30,03,45,00,108.6,,,,,,,,,,,,,,
2019,07,30,03,46,00,114.6,,,,,,,,,,,,,,
2019,07,30,03,47,00,117.0,,,,,,,,,,,,,,
2019,07,30,03,48,00,121.2,,,,,,,,,,,,,,
2019,07,30,03,49,00,118.4,,,,,,,,,,,,,,
2019,07,30,03,50,00,113.8,,,,,,,,,,,,,,
2019,07,30,03,51,00,108.0,,,,,,,,,,,,,,
2019,07,30,03,52,00,100.9,,,,,,,,,,,,,,
2019,07,30,03,53,00,107.0,,,,,,,,,,,,,,
2019,07,30,03,54,00,105.7,,,,,,,,,,,,,,
2019,07,30,03,55,00,106.2,,,,,,,,,,,,,,
2019,07,30,03,56,00,118.5,,,,,,,,,,,,,,
2019,07,30,03,57,00,114.0,,,,,,,,,,,,,,
2019,07,30,03,58,00,93.5,,,,,,,,,,,,,,
2019,07,30,03,59,00,75.9,,,,,,,,,,,,,,
2019,07,30,04,00,00,70.0,,,,,,,,,,,,,,
2019,07,30,04,01,00,76.0,,,,,,,,,,,,,,
2019,07,30,04,02,00,80.7,,,,,,,,,,,,,,
2019,07,30,04,03,00,81.2,,,,,,,,,,,,,,
2019,07,30,04,04,00,82.2,,,,,,,,,,,,,,
2019,07,30,04,05,00,81.0,,,,,,,,,,,,,,
2019,07,30,04,06,00,83.3,,,,,,,,,,,,,,
2019,07,30,04,07,00,95.4,,,,,,,,,,,,,,
2019,07,30,04,08,00,95.1,,,,,,,,,,,,,,
2019,07,30,04,09,00,80.6,,,,,,,,,,,,,,
2019,07,30,04,10,00,79.6,,,,,,,,,,,,,,
2019,07,30,04,11,00,80.5,,,,,,,,,,,,,,
2019,07,30,04,12,00,86.7,,,,,,,,,,,,,,
2019,07,30,04,13,00,84.1,,,,,,,,,,,,,,
2019,07,30,04,14,00,78.8,,,,,,,,,,,,,,
2019,07,30,04,15,00,78.7,,,,,,,,,,,,,,
2019,07,30,04,16,00,79.7,,,,,,,,,,,,,,
2019,07,30,04,17,00,79.7,,,,,,,,,,,,,,
2019,07,30,04,18,00,78.7,,,,,,,,,,,,,,
2019,07,30,04,19,00,79.4,,,,,,,,,,,,,,
2019,07,30,04,20,00,76.3,,,,,,,,,,,,,,
2019,07,30,04,21,00,76.4,,,,,,,,,,,,,,
2019,07,30,04,22,00,82.1,,,,,,,,,,,,,,
2019,07,30,04,23,00,97.9,,,,,,,,,,,,,,
2019,07,30,04,24,00,98.9,,,,,,,,,,,,,,
2019,07,30,04,25,00,92.5,,,,,,,,,,,,,,
2019,07,30,04,26,00,91.1,,,,,,,,,,,,,,
2019,07,30,04,27,00,97.5,,,,,,,,,,,,,,
2019,07,30,04,28,00,103.9,,,,,,,,,,,,,,
2019,07,30,04,29,00,107.9,,,,,,,,,,,,,,
2019,07,30,04,30,00,110.2,,,,,,,,,,,,,,
2019,07,30,04,31,00,112.3,,,,,,,,,,,,,,
2019,07,30,04,32,00,116.1,,,,,,,,,,,,,,
2019,07,30,04,33,00,121.4,,,,,,,,,,,,,,
2019,07,30,04,34,00,120.4,,,,,,,,,,,,,,
2019,07,30,04,35,00,120.5,,,,,,,,,,,,,,
2019,07,30,04,36,00,123.1,,,,,,,,,,,,,,
2019,07,30,04,37,00,121.5,,,,,,,,,,,,,,
2019,07,30,04,38,00,117.0,,,,,,,,,,,,,,
2019,07,30,04,39,00,106.8,,,,,,,,,,,,,,
2019,07,30,04,40,00,110.9,,,,,,,,,,,,,,
2019,07,30,04,41,00,109.3,,,,,,,,,,,,,,
2019,07,30,04,42,00,110.6,,,,,,,,,,,,,,
2019,07,30,04,43,00,103.5,,,,,,,,,,,,,,
2019,07,30,04,44,00,100.3,,,,,,,,,,,,,,
2019,07,30,04,45,00,96.9,,,,,,,,,,,,,,
2019,07,30,04,46,00,78.5,,,,,,,,,,,,,,
2019,07,30,04,47,00,75.6,,,,,,,,,,,,,,
2019,07,30,04,48,00,68.1,,,,,,,,,,,,,,
2019,07,30,04,49,00,66.7,,,,,,,,,,,,,,
2019,07,30,04,50,00,67.3,,,,,,,,,,,,,,
2019,07,30,04,51,00,59.9,,,,,,,,,,,,,,
2019,07,30,04,52,00,69.2,,,,,,,,,,,,,,
2019,07,30,04,53,00,72.3,,,,,,,,,,,,,,
2019,07,30,04,54,00,73.3,,,,,,,,,,,,,,
2019,07,30,04,55,00,76.1,,,,,,,,,,,,,,
2019,07,30,04,56,00,79.0,,,,,,,,,,,,,,
2019,07,30,04,57,00,79.2,,,,,,,,,,,,,,
2019,07,30,04,58,00,79.0,,,,,,,,,,,,,,
2019,07,30,04,59,00,80.4,,,,,,,,,,,,,,
2019,07,30,05,00,00,96.2,,,,,,,,,,,,,,
2019,07,30,05,01,00,104.6,,,,,,,,,,,,,,
2019,07,30,05,02,00,111.3,,,,,,,,,,,,,,
2019,07,30,05,03,00,119.1,,,,,,,,,,,,,,
2019,07,30,05,04,00,121.5,,,,,,,,,,,,,,
2019,07,30,05,05,00,124.0,,,,,,,,,,,,,,
2019,07,30,05,06,00,124.9,,,,,,,,,,,,,,
2019,07,30,05,07,00,136.9,,,,,,,,,,,,,,
2019,07,30,05,08,00,122.9,,,,,,,,,,,,,,
2019,07,30,05,09,00,127.7,,,,,,,,,,,,,,
2019,07,30,05,10,00,144.5,,,,,,,,,,,,,,
2019,07,30,05,11,00,154.7,,,,,,,,,,,,,,
2019,07,30,05,12,00,160.2,,,,,,,,,,,,,,
2019,07,30,05,13,00,150.6,,,,,,,,,,,,,,
2019,07,30,05,14,00,163.7,,,,,,,,,,,,,,
2019,07,30,05,15,00,153.8,,,,,,,,,,,,,,
2019,07,30,05,16,00,145.3,,,,,,,,,,,,,,
2019,07,30,05,17,00,158.3,,,,,,,,,,,,,,
2019,07,30,05,18,00,159.0,,,,,,,,,,,,,,
2019,07,30,05,19,00,148.7,,,,,,,,,,,,,,
2019,07,30,05,20,00,135.0,,,,,,,,,,,,,,
2019,07,30,05,21,00,114.0,,,,,,,,,,,,,,
2019,07,30,05,22,00,91.7,,,,,,,,,,,,,,
2019,07,30,05,23,00,72.1,,,,,,,,,,,,,,
2019,07,30,05,24,00,63.2,,,,,,,,,,,,,,
2019,07,30,05,25,00,45.2,,,,,,,,,,,,,,
2019,07,30,05,26,00,35.7,,,,,,,,,,,,,,
2019,07,30,05,27,00,10.2,,,,,,,,,,,,,,
2019,07,30,05,28,00,13.6,,,,,,,,,,,,,,
2019,07,30,05,29,00,-18.8,,,,,,,,,,,,,,
2019,07,30,05,30,00,-69.4,,,,,,,,,,,,,,
2019,07,30,05,31,00,-162.4,,,,,,,,,,,,,,
2019,07,30,05,32,00,-168.1,,,,,,,,,,,,,,
2019,07,30,05,33,00,-149.1,,,,,,,,,,,,,,
2019,07,30,05,34,00,-195.8,,,,,,,,,,,,,,
2019,07,30,05,35,00,-224.6,,,,,,,,,,,,,,
2019,07,30,05,36,00,-246.1,,,,,,,,,,,,,,
2019,07,30,05,37,00,-278.8,,,,,,,,,,,,,,
2019,07,30,05,38,00,-323.1,,,,,,,,,,,,,,
2019,07,30,05,39,00,-349.3,,,,,,,,,,,,,,
2019,07,30,05,40,00,-426.2,,,,,,,,,,,,,,
2019,07,30,05,41,00,-554.8,,,,,,,,,,,,,,
2019,07,30,05,42,00,-661.9,,,,,,,,,,,,,,
2019,07,30,05,43,00,-882.0,,,,,,,,,,,,,,
2019,07,30,05,44,00,-1003.6,,,,,,,,,,,,,,
2019,07,30,05,45,00,-1233.0,,,,,,,,,,,,,,
2019,07,30,05,46,00,-1590.8,,,,,,,,,,,,,,
2019,07,30,05,47,00,-2126.2,,,,,,,,,,,,,,
2019,07,30,05,48,00,-3058.4,,,,,,,,,,,,,,
2019,07,30,05,49,00,-4277.2,,,,,,,,,,,,,,
2019,07,30,05,50,00,-5811.5,,,,,,,,,,,,,,
2019,07,30,05,51,00,-7374.1,,,,,,,,,,,,,,
2019,07,30,05,52,00,-8880.1,,,,,,,,,,,,,,
2019,07,30,05,53,00,-10210.0,,,,,,,,,,,,,,
2019,07,30,05,54,00,-8417.3,,,,,,,,,,,,,,
2019,07,30,05,55,00,-6589.7,,,,,,,,,,,,,,
2019,07,30,05,56,00,-6060.1,,,,,,,,,,,,,,
2019,07,30,05,57,00,-3387.2,,,,,,,,,,,,,,
2019,07,30,05,58,00,394.4,,,,,,,,,,,,,,
2019,07,30,05,59,00,4722.2,,,,,,,,,,,,,,
2019,07,30,06,00,00,6837.6,,,,,,,,,,,,,,
2019,07,30,06,01,00,6569.8,,,,,,,,,,,,,,
2019,07,30,06,02,00,6959.1,,,,,,,,,,,,,,
2019,07,30,06,03,00,3796.9,,,,,,,,,,,,,,
2019,07,30,06,04,00,-967.8,,,,,,,,,,,,,,
2019,07,30,06,05,00,-8849.1,,,,,,,,,,,,,,
2019,07,30,06,06,00,-10509.0,,,,,,,,,,,,,,
2019,07,30,06,07,00,-10166.4,,,,,,,,,,,,,,
2019,07,30,06,08,00,-10498.2,,,,,,,,,,,,,,
2019,07,30,06,09,00,-13642.9,,,,,,,,,,,,,,
2019,07,30,06,10,00,-15445.8,,,,,,,,,,,,,,
2019,07,30,06,11,00,-13753.4,,,,,,,,,,,,,,
2019,07,30,06,12,00,-12183.2,,,,,,,,,,,,,,
2019,07,30,06,13,00,-12345.0,,,,,,,,,,,,,,
2019,07,30,06,14,00,-9687.7,,,,,,,,,,,,,,
2019,07,30,06,15,00,202.3,,,,,,,,,,,,,,
2019,07,30,06,16,00,1749.8,,,,,,,,,,,,,,
2019,07,30,06,17,00,4522.4,,,,,,,,,,,,,,
2019,07,30,06,18,00,3658.5,,,,,,,,,,,,,,
2019,07,30,06,19,00,10470.9,,,,,,,,,,,,,,
2019,07,30,06,20,00,11559.1,,,,,,,,,,,,,,
2019,07,30,06,21,00,11212.9,,,,,,,,,,,,,,
2019,07,30,06,22,00,13871.1,,,,,,,,,,,,,,
2019,07,30,06,23,00,14775.7,,,,,,,,,,,,,,
2019,07,30,06,24,00,12869.9,,,,,,,,,,,,,,
2019,07,30,06,25,00,11169.6,,,,,,,,,,,,,,
2019,07,30,06,26,00,8450.9,,,,,,,,,,,,,,
2019,07,30,06,27,00,6559.7,,,,,,,,,,,,,,
2019,07,30,06,28,00,5817.8,,,,,,,,,,,,,,
2019,07,30,06,29,00,5297.9,,,,,,,,,,,,,,
2019,07,30,06,30,00,7039.9,,,,,,,,,,,,,,
2019,07,30,06,31,00,8700.6,,,,,,,,,,,,,,
2019,07,30,06,32,00,5970.1,,,,,,,,,,,,,,
2019,07,30,06,33,00,2013.2,,,,,,,,,,,,,,
2019,07,30,06,34,00,-117.3,,,,,,,,,,,,,,
2019,07,30,06,35,00,-1775.2,,,,,,,,,,,,,,
2019,07,30,06,36,00,-5332.7,,,,,,,,,,,,,,
2019,07,30,06,37,00,-6467.4,,,,,,,,,,,,,,
2019,07,30,06,38,00,-7253.4,,,,,,,,,,,,,,
2019,07,30,06,39,00,-9681.3,,,,,,,,,,,,,,
2019,07,30,06,40,00,-11397.0,,,,,,,,,,,,,,
2019,07,30,06,41,00,-12719.8,,,,,,,,,,,,,,
2019,07,30,06,42,00,-12393.3,,,,,,,,,,,,,,
2019,07,30,06,43,00,-12097.1,,,,,,,,,,,,,,
2019,07,30,06,44,00,-10204.0,,,,,,,,,,,,,,
2019,07,30,06,45,00,-9357.5,,,,,,,,,,,,,,
2019,07,30,06,46,00,-8446.8,,,,,,,,,,,,,,
2019,07,30,06,47,00,-5925.3,,,,,,,,,,,,,,
2019,07,30,06,48,00,-2697.8,,,,,,,,,,,,,,
2019,07,30,06,49,00,834.7,,,,,,,,,,,,,,
2019,07,30,06,50,00,4612.4,,,,,,,,,,,,,,
2019,07,30,06,51,00,7144.1,,,,,,,,,,,,,,
2019,07,30,06,52,00,7614.7,,,,,,,,,,,,,,
2019,07,30,06,53,00,6668.4,,,,,,,,,,,,,,
2019,07,30,06,54,00,5285.1,,,,,,,,,,,,,,
2019,07,30,06,55,00,3867.3,,,,,,,,,,,,,,
2019,07,30,06,56,00,2601.5,,,,,,,,,,,,,,
2019,07,30,06,57,00,1596.0,,,,,,,,,,,,,,
2019,07,30,06,58,00,988.9,,,,,,,,,,,,,,
2019,07,30,06,59,00,514.5,,,,,,,,,,,,,,
2019,07,30,07,00,00,218.3,,,,,,,,,,,,,,
2019,07,30,07,01,00,121.7,,,,,,,,,,,,,,
2019,07,30,07,02,00,68.2,,,,,,,,,,,,,,
2019,07,30,07,03,00,9.7,,,,,,,,,,,,,,
2019,07,30,07,04,00,3.5,,,,,,,,,,,,,,
2019,07,30,07,05,00,34.1,,,,,,,,,,,,,,
2019,07,30,07,06,00,38.1,,,,,,,,,,,,,,
2019,07,30,07,07,00,40.1,,,,,,,,,,,,,,
2019,07,30,07,08,00,53.5,,,,,,,,,,,,,,
2019,07,30,07,09,00,60.6,,,,,,,,,,,,,,
2019,07,30,07,10,00,58.9,,,,,,,,,,,,,,
2019,07,30,07,11,00,61.5,,,,,,,,,,,,,,
2019,07,30,07,12,00,60.5,,,,,,,,,,,,,,
2019,07,30,07,13,00,51.1,,,,,,,,,,,,,,
2019,07,30,07,14,00,40.3,,,,,,,,,,,,,,
2019,07,30,07,15,00,40.6,,,,,,,,,,,,,,
2019,07,30,07,16,00,39.4,,,,,,,,,,,,,,
2019,07,30,07,17,00,,,,,,,,,,,,,,,
2019,07,30,07,18,00,,,,,,,,,,,,,,,
2019,07,30,07,19,00,33.6,,,,,,,,,,,,,,
2019,07,30,07,20,00,36.0,,,,,,,,,,,,,,
2019,07,30,07,21,00,38.9,,,,,,,,,,,,,,
2019,07,30,07,22,00,42.0,,,,,,,,,,,,,,
2019,07,30,07,23,00,55.9,,,,,,,,,,,,,,
2019,07,30,07,24,00,61.6,,,,,,,,,,,,,,
2019,07,30,07,25,00,60.8,,,,,,,,,,,,,,
2019,07,30,07,26,00,61.9,,,,,,,,,,,,,,
2019,07,30,07,27,00,62.1,,,,,,,,,,,,,,
