2019,05,08,00,00,00,238.2,,,,,,,,,,,,,,
2019,05,08,00,01,00,217.4,,,,,,,,,,,,,,
2019,05,08,00,02,00,176.8,,,,,,,,,,,,,,
2019,05,08,00,03,00,201.0,,,,,,,,,,,,,,
2019,05,08,00,04,00,177.0,,,,,,,,,,,,,,
2019,05,08,00,05,00,183.5,,,,,,,,,,,,,,
2019,05,08,00,06,00,192.9,,,,,,,,,,,,,,
2019,05,08,00,07,00,170.2,,,,,,,,,,,,,,
2019,05,08,00,08,00,170.4,,,,,,,,,,,,,,
2019,05,08,00,09,00,166.4,,,,,,,,,,,,,,
2019,05,08,00,10,00,172.6,,,,,,,,,,,,,,
2019,05,08,00,11,00,176.7,,,,,,,,,,,,,,
2019,05,08,00,12,00,184.5,,,,,,,,,,,,,,
2019,05,08,00,13,00,196.4,,,,,,,,,,,,,,
2019,05,08,00,14,00,204.0,,,,,,,,,,,,,,
2019,05,08,00,15,00,184.9,,,,,,,,,,,,,,
2019,05,08,00,16,00,169.5,,,,,,,,,,,,,,
2019,05,08,00,17,00,183.1,,,,,,,,,,,,,,
2019,05,08,00,18,00,192.3,,,,,,,,,,,,,,
2019,05,08,00,19,00,188.0,,,,,,,,,,,,,,
2019,05,08,00,20,00,200.9,,,,,,,,,,,,,,
2019,05,08,00,21,00,210.4,,,,,,,,,,,,,,
2019,05,08,00,22,00,214.1,,,,,,,,,,,,,,
2019,05,08,00,23,00,209.8,,,,,,,,,,,,,,
2019,05,08,00,24,00,208.7,,,,,,,,,,,,,,
2019,05,08,00,25,00,211.1,,,,,,,,,,,,,,
2019,05,08,00,26,00,207.5,,,,,,,,,,,,,,
2019,05,08,00,27,00,207.2,,,,,,,,,,,,,,
2019,05,08,00,28,00,220.1,,,,,,,,,,,,,,
2019,05,08,00,29,00,231.0,,,,,,,,,,,,,,
2019,05,08,00,30,00,226.6,,,,,,,,,,,,,,
2019,05,08,00,31,00,238.0,,,,,,,,,,,,,,
2019,05,08,00,32,00,248.9,,,,,,,,,,,,,,
2019,05,08,00,33,00,200.2,,,,,,,,,,,,,,
2019,05,08,00,34,00,188.9,,,,,,,,,,,,,,
2019,05,08,00,35,00,181.7,,,,,,,,,,,,,,
2019,05,08,00,36,00,181.1,,,,,,,,,,,,,,
2019,05,08,00,37,00,180.3,,,,,,,,,,,,,,
2019,05,08,00,38,00,180.1,,,,,,,,,,,,,,
2019,05,08,00,39,00,192.5,,,,,,,,,,,,,,
2019,05,08,00,40,00,194.3,,,,,,,,,,,,,,
2019,05,08,00,41,00,185.6,,,,,,,,,,,,,,
2019,05,08,00,42,00,192.1,,,,,,,,,,,,,,
2019,05,08,00,43,00,193.4,,,,,,,,,,,,,,
2019,05,08,00,44,00,188.1,,,,,,,,,,,,,,
2019,05,08,00,45,00,187.9,,,,,,,,,,,,,,
2019,05,08,00,46,00,175.7,,,,,,,,,,,,,,
2019,05,08,00,47,00,167.8,,,,,,,,,,,,,,
2019,05,08,00,48,00,175.7,,,,,,,,,,,,,,
2019,05,08,00,49,00,166.3,,,,,,,,,,,,,,
2019,05,08,00,50,00,162.6,,,,,,,,,,,,,,
2019,05,08,00,51,00,157.8,,,,,,,,,,,,,,
2019,05,08,00,52,00,165.2,,,,,,,,,,,,,,
2019,05,08,00,53,00,171.7,,,,,,,,,,,,,,
2019,05,08,00,54,00,168.1,,,,,,,,,,,,,,
2019,05,08,00,55,00,172.0,,,,,,,,,,,,,,
2019,05,08,00,56,00,166.2,,,,,,,,,,,,,,
2019,05,08,00,57,00,164.9,,,,,,,,,,,,,,
2019,05,08,00,58,00,166.5,,,,,,,,,,,,,,
2019,05,08,00,59,00,170.1,,,,,,,,,,,,,,
2019,05,08,01,00,00,179.1,,,,,,,,,,,,,,
2019,05,08,01,01,00,188.5,,,,,,,,,,,,,,
2019,05,08,01,02,00,186.7,,,,,,,,,,,,,,
2019,05,08,01,03,00,191.5,,,,,,,,,,,,,,
2019,05,08,01,04,00,196.9,,,,,,,,,,,,,,
2019,05,08,01,05,00,197.7,,,,,,,,,,,,,,
2019,05,08,01,06,00,173.0,,,,,,,,,,,,,,
2019,05,08,01,07,00,162.4,,,,,,,,,,,,,,
2019,05,08,01,08,00,165.2,,,,,,,,,,,,,,
2019,05,08,01,09,00,171.6,,,,,,,,,,,,,,
2019,05,08,01,10,00,184.8,,,,,,,,,,,,,,
2019,05,08,01,11,00,195.5,,,,,,,,,,,,,,
2019,05,08,01,12,00,196.4,,,,,,,,,,,,,,
2019,05,08,01,13,00,181.9,,,,,,,,,,,,,,
2019,05,08,01,14,00,169.1,,,,,,,,,,,,,,
2019,05,08,01,15,00,171.0,,,,,,,,,,,,,,
2019,05,08,01,16,00,182.8,,,,,,,,,,,,,,
2019,05,08,01,17,00,209.8,,,,,,,,,,,,,,
2019,05,08,01,18,00,207.7,,,,,,,,,,,,,,
2019,05,08,01,19,00,182.0,,,,,,,,,,,,,,
2019,05,08,01,20,00,181.7,,,,,,,,,,,,,,
2019,05,08,01,21,00,196.6,,,,,,,,,,,,,,
2019,05,08,01,22,00,198.5,,,,,,,,,,,,,,
2019,05,08,01,23,00,197.3,,,,,,,,,,,,,,
2019,05,08,01,24,00,195.5,,,,,,,,,,,,,,
2019,05,08,01,25,00,187.0,,,,,,,,,,,,,,
2019,05,08,01,26,00,173.3,,,,,,,,,,,,,,
2019,05,08,01,27,00,184.7,,,,,,,,,,,,,,
2019,05,08,01,28,00,186.7,,,,,,,,,,,,,,
2019,05,08,01,29,00,188.6,,,,,,,,,,,,,,
2019,05,08,01,30,00,184.9,,,,,,,,,,,,,,
2019,05,08,01,31,00,172.5,,,,,,,,,,,,,,
2019,05,08,01,32,00,179.0,,,,,,,,,,,,,,
2019,05,08,01,33,00,179.8,,,,,,,,,,,,,,
2019,05,08,01,34,00,167.7,,,,,,,,,,,,,,
2019,05,08,01,35,00,161.9,,,,,,,,,,,,,,
2019,05,08,01,36,00,160.3,,,,,,,,,,,,,,
2019,05,08,01,37,00,163.5,,,,,,,,,,,,,,
2019,05,08,01,38,00,165.2,,,,,,,,,,,,,,
2019,05,08,01,39,00,170.5,,,,,,,,,,,,,,
2019,05,08,01,40,00,173.3,,,,,,,,,,,,,,
2019,05,08,01,41,00,181.0,,,,,,,,,,,,,,
2019,05,08,01,42,00,185.6,,,,,,,,,,,,,,
2019,05,08,01,43,00,195.9,,,,,,,,,,,,,,
2019,05,08,01,44,00,208.0,,,,,,,,,,,,,,
2019,05,08,01,45,00,223.2,,,,,,,,,,,,,,
2019,05,08,01,46,00,214.3,,,,,,,,,,,,,,
2019,05,08,01,47,00,229.5,,,,,,,,,,,,,,
2019,05,08,01,48,00,217.0,,,,,,,,,,,,,,
2019,05,08,01,49,00,179.4,,,,,,,,,,,,,,
2019,05,08,01,50,00,164.2,,,,,,,,,,,,,,
2019,05,08,01,51,00,166.1,,,,,,,,,,,,,,
2019,05,08,01,52,00,167.6,,,,,,,,,,,,,,
2019,05,08,01,53,00,174.1,,,,,,,,,,,,,,
2019,05,08,01,54,00,182.3,,,,,,,,,,,,,,
2019,05,08,01,55,00,192.3,,,,,,,,,,,,,,
2019,05,08,01,56,00,194.0,,,,,,,,,,,,,,
2019,05,08,01,57,00,182.5,,,,,,,,,,,,,,
2019,05,08,01,58,00,173.5,,,,,,,,,,,,,,
2019,05,08,01,59,00,170.3,,,,,,,,,,,,,,
2019,05,08,02,00,00,167.7,,,,,,,,,,,,,,
2019,05,08,02,01,00,167.2,,,,,,,,,,,,,,
2019,05,08,02,02,00,163.7,,,,,,,,,,,,,,
2019,05,08,02,03,00,160.0,,,,,,,,,,,,,,
2019,05,08,02,04,00,165.1,,,,,,,,,,,,,,
2019,05,08,02,05,00,175.2,,,,,,,,,,,,,,
2019,05,08,02,06,00,166.0,,,,,,,,,,,,,,
2019,05,08,02,07,00,147.5,,,,,,,,,,,,,,
2019,05,08,02,08,00,135.7,,,,,,,,,,,,,,
2019,05,08,02,09,00,138.7,,,,,,,,,,,,,,
2019,05,08,02,10,00,142.4,,,,,,,,,,,,,,
2019,05,08,02,11,00,150.6,,,,,,,,,,,,,,
2019,05,08,02,12,00,146.2,,,,,,,,,,,,,,
2019,05,08,02,13,00,141.5,,,,,,,,,,,,,,
2019,05,08,02,14,00,139.0,,,,,,,,,,,,,,
2019,05,08,02,15,00,140.9,,,,,,,,,,,,,,
2019,05,08,02,16,00,144.7,,,,,,,,,,,,,,
2019,05,08,02,17,00,148.8,,,,,,,,,,,,,,
2019,05,08,02,18,00,153.5,,,,,,,,,,,,,,
2019,05,08,02,19,00,151.3,,,,,,,,,,,,,,
2019,05,08,02,20,00,152.2,,,,,,,,,,,,,,
2019,05,08,02,21,00,151.3,,,,,,,,,,,,,,
2019,05,08,02,22,00,151.7,,,,,,,,,,,,,,
2019,05,08,02,23,00,153.2,,,,,,,,,,,,,,
2019,05,08,02,24,00,167.3,,,,,,,,,,,,,,
2019,05,08,02,25,00,174.4,,,,,,,,,,,,,,
2019,05,08,02,26,00,161.1,,,,,,,,,,,,,,
2019,05,08,02,27,00,154.0,,,,,,,,,,,,,,
2019,05,08,02,28,00,153.9,,,,,,,,,,,,,,
2019,05,08,02,29,00,149.9,,,,,,,,,,,,,,
2019,05,08,02,30,00,154.4,,,,,,,,,,,,,,
2019,05,08,02,31,00,159.9,,,,,,,,,,,,,,
2019,05,08,02,32,00,161.4,,,,,,,,,,,,,,
2019,05,08,02,33,00,173.7,,,,,,,,,,,,,,
2019,05,08,02,34,00,169.5,,,,,,,,,,,,,,
2019,05,08,02,35,00,149.8,,,,,,,,,,,,,,
2019,05,08,02,36,00,145.7,,,,,,,,,,,,,,
2019,05,08,02,37,00,147.8,,,,,,,,,,,,,,
2019,05,08,02,38,00,151.7,,,,,,,,,,,,,,
2019,05,08,02,39,00,153.2,,,,,,,,,,,,,,
2019,05,08,02,40,00,154.0,,,,,,,,,,,,,,
2019,05,08,02,41,00,153.1,,,,,,,,,,,,,,
2019,05,08,02,42,00,149.6,,,,,,,,,,,,,,
2019,05,08,02,43,00,137.3,,,,,,,,,,,,,,
2019,05,08,02,44,00,132.7,,,,,,,,,,,,,,
2019,05,08,02,45,00,140.4,,,,,,,,,,,,,,
2019,05,08,02,46,00,145.1,,,,,,,,,,,,,,
2019,05,08,02,47,00,146.9,,,,,,,,,,,,,,
2019,05,08,02,48,00,143.4,,,,,,,,,,,,,,
2019,05,08,02,49,00,139.5,,,,,,,,,,,,,,
2019,05,08,02,50,00,145.0,,,,,,,,,,,,,,
2019,05,08,02,51,00,145.1,,,,,,,,,,,,,,
2019,05,08,02,52,00,138.0,,,,,,,,,,,,,,
2019,05,08,02,53,00,133.6,,,,,,,,,,,,,,
2019,05,08,02,54,00,137.5,,,,,,,,,,,,,,
2019,05,08,02,55,00,141.6,,,,,,,,,,,,,,
2019,05,08,02,56,00,143.4,,,,,,,,,,,,,,
2019,05,08,02,57,00,146.8,,,,,,,,,,,,,,
2019,05,08,02,58,00,142.1,,,,,,,,,,,,,,
2019,05,08,02,59,00,146.7,,,,,,,,,,,,,,
2019,05,08,03,00,00,157.4,,,,,,,,,,,,,,
2019,05,08,03,01,00,154.2,,,,,,,,,,,,,,
2019,05,08,03,02,00,149.6,,,,,,,,,,,,,,
2019,05,08,03,03,00,148.9,,,,,,,,,,,,,,
2019,05,08,03,04,00,154.3,,,,,,,,,,,,,,
2019,05,08,03,05,00,156.2,,,,,,,,,,,,,,
2019,05,08,03,06,00,154.7,,,,,,,,,,,,,,
2019,05,08,03,07,00,159.6,,,,,,,,,,,,,,
2019,05,08,03,08,00,160.8,,,,,,,,,,,,,,
2019,05,08,03,09,00,165.0,,,,,,,,,,,,,,
2019,05,08,03,10,00,167.6,,,,,,,,,,,,,,
2019,05,08,03,11,00,167.4,,,,,,,,,,,,,,
2019,05,08,03,12,00,166.5,,,,,,,,,,,,,,
2019,05,08,03,13,00,166.0,,,,,,,,,,,,,,
2019,05,08,03,14,00,166.7,,,,,,,,,,,,,,
2019,05,08,03,15,00,169.8,,,,,,,,,,,,,,
2019,05,08,03,16,00,172.7,,,,,,,,,,,,,,
2019,05,08,03,17,00,180.4,,,,,,,,,,,,,,
2019,05,08,03,18,00,191.4,,,,,,,,,,,,,,
2019,05,08,03,19,00,197.1,,,,,,,,,,,,,,
2019,05,08,03,20,00,192.1,,,,,,,,,,,,,,
2019,05,08,03,21,00,185.9,,,,,,,,,,,,,,
2019,05,08,03,22,00,190.2,,,,,,,,,,,,,,
2019,05,08,03,23,00,197.0,,,,,,,,,,,,,,
2019,05,08,03,24,00,204.7,,,,,,,,,,,,,,
2019,05,08,03,25,00,201.0,,,,,,,,,,,,,,
2019,05,08,03,26,00,206.4,,,,,,,,,,,,,,
2019,05,08,03,27,00,197.6,,,,,,,,,,,,,,
2019,05,08,03,28,00,196.1,,,,,,,,,,,,,,
2019,05,08,03,29,00,183.5,,,,,,,,,,,,,,
2019,05,08,03,30,00,175.5,,,,,,,,,,,,,,
2019,05,08,03,31,00,173.1,,,,,,,,,,,,,,
2019,05,08,03,32,00,175.3,,,,,,,,,,,,,,
2019,05,08,03,33,00,174.5,,,,,,,,,,,,,,
2019,05,08,03,34,00,173.2,,,,,,,,,,,,,,
2019,05,08,03,35,00,181.4,,,,,,,,,,,,,,
2019,05,08,03,36,00,190.6,,,,,,,,,,,,,,
2019,05,08,03,37,00,200.0,,,,,,,,,,,,,,
2019,05,08,03,38,00,206.8,,,,,,,,,,,,,,
2019,05,08,03,39,00,211.3,,,,,,,,,,,,,,
2019,05,08,03,40,00,201.6,,,,,,,,,,,,,,
2019,05,08,03,41,00,189.7,,,,,,,,,,,,,,
2019,05,08,03,42,00,185.6,,,,,,,,,,,,,,
2019,05,08,03,43,00,196.6,,,,,,,,,,,,,,
2019,05,08,03,44,00,208.2,,,,,,,,,,,,,,
2019,05,08,03,45,00,188.3,,,,,,,,,,,,,,
2019,05,08,03,46,00,193.4,,,,,,,,,,,,,,
2019,05,08,03,47,00,199.7,,,,,,,,,,,,,,
2019,05,08,03,48,00,191.7,,,,,,,,,,,,,,
2019,05,08,03,49,00,195.2,,,,,,,,,,,,,,
2019,05,08,03,50,00,185.3,,,,,,,,,,,,,,
2019,05,08,03,51,00,177.2,,,,,,,,,,,,,,
2019,05,08,03,52,00,173.8,,,,,,,,,,,,,,
2019,05,08,03,53,00,169.5,,,,,,,,,,,,,,
2019,05,08,03,54,00,167.8,,,,,,,,,,,,,,
2019,05,08,03,55,00,176.5,,,,,,,,,,,,,,
2019,05,08,03,56,00,193.4,,,,,,,,,,,,,,
2019,05,08,03,57,00,208.1,,,,,,,,,,,,,,
2019,05,08,03,58,00,194.0,,,,,,,,,,,,,,
2019,05,08,03,59,00,203.3,,,,,,,,,,,,,,
2019,05,08,04,00,00,198.3,,,,,,,,,,,,,,
2019,05,08,04,01,00,197.3,,,,,,,,,,,,,,
2019,05,08,04,02,00,192.1,,,,,,,,,,,,,,
2019,05,08,04,03,00,193.8,,,,,,,,,,,,,,
2019,05,08,04,04,00,189.3,,,,,,,,,,,,,,
2019,05,08,04,05,00,188.4,,,,,,,,,,,,,,
2019,05,08,04,06,00,185.3,,,,,,,,,,,,,,
2019,05,08,04,07,00,193.6,,,,,,,,,,,,,,
2019,05,08,04,08,00,193.2,,,,,,,,,,,,,,
2019,05,08,04,09,00,186.9,,,,,,,,,,,,,,
2019,05,08,04,10,00,191.3,,,,,,,,,,,,,,
2019,05,08,04,11,00,202.3,,,,,,,,,,,,,,
2019,05,08,04,12,00,214.1,,,,,,,,,,,,,,
2019,05,08,04,13,00,214.5,,,,,,,,,,,,,,
2019,05,08,04,14,00,224.8,,,,,,,,,,,,,,
2019,05,08,04,15,00,229.5,,,,,,,,,,,,,,
2019,05,08,04,16,00,246.2,,,,,,,,,,,,,,
2019,05,08,04,17,00,233.5,,,,,,,,,,,,,,
2019,05,08,04,18,00,222.3,,,,,,,,,,,,,,
2019,05,08,04,19,00,208.6,,,,,,,,,,,,,,
2019,05,08,04,20,00,205.4,,,,,,,,,,,,,,
2019,05,08,04,21,00,209.3,,,,,,,,,,,,,,
2019,05,08,04,22,00,223.0,,,,,,,,,,,,,,
2019,05,08,04,23,00,227.3,,,,,,,,,,,,,,
2019,05,08,04,24,00,237.2,,,,,,,,,,,,,,
2019,05,08,04,25,00,250.1,,,,,,,,,,,,,,
2019,05,08,04,26,00,260.4,,,,,,,,,,,,,,
2019,05,08,04,27,00,318.4,,,,,,,,,,,,,,
2019,05,08,04,28,00,340.8,,,,,,,,,,,,,,
2019,05,08,04,29,00,339.4,,,,,,,,,,,,,,
2019,05,08,04,30,00,374.9,,,,,,,,,,,,,,
2019,05,08,04,31,00,385.1,,,,,,,,,,,,,,
2019,05,08,04,32,00,384.4,,,,,,,,,,,,,,
2019,05,08,04,33,00,392.7,,,,,,,,,,,,,,
2019,05,08,04,34,00,362.3,,,,,,,,,,,,,,
2019,05,08,04,35,00,340.4,,,,,,,,,,,,,,
2019,05,08,04,36,00,349.0,,,,,,,,,,,,,,
2019,05,08,04,37,00,379.6,,,,,,,,,,,,,,
2019,05,08,04,38,00,382.8,,,,,,,,,,,,,,
2019,05,08,04,39,00,412.7,,,,,,,,,,,,,,
2019,05,08,04,40,00,456.7,,,,,,,,,,,,,,
2019,05,08,04,41,00,423.8,,,,,,,,,,,,,,
2019,05,08,04,42,00,376.5,,,,,,,,,,,,,,
2019,05,08,04,43,00,368.4,,,,,,,,,,,,,,
2019,05,08,04,44,00,372.6,,,,,,,,,,,,,,
2019,05,08,04,45,00,384.6,,,,,,,,,,,,,,
2019,05,08,04,46,00,401.4,,,,,,,,,,,,,,
2019,05,08,04,47,00,384.2,,,,,,,,,,,,,,
2019,05,08,04,48,00,380.2,,,,,,,,,,,,,,
2019,05,08,04,49,00,383.3,,,,,,,,,,,,,,
2019,05,08,04,50,00,387.1,,,,,,,,,,,,,,
2019,05,08,04,51,00,392.5,,,,,,,,,,,,,,
2019,05,08,04,52,00,400.7,,,,,,,,,,,,,,
2019,05,08,04,53,00,397.1,,,,,,,,,,,,,,
2019,05,08,04,54,00,417.6,,,,,,,,,,,,,,
2019,05,08,04,55,00,429.5,,,,,,,,,,,,,,
2019,05,08,04,56,00,445.5,,,,,,,,,,,,,,
2019,05,08,04,57,00,430.4,,,,,,,,,,,,,,
2019,05,08,04,58,00,428.7,,,,,,,,,,,,,,
2019,05,08,04,59,00,420.7,,,,,,,,,,,,,,
2019,05,08,05,00,00,406.2,,,,,,,,,,,,,,
2019,05,08,05,01,00,401.8,,,,,,,,,,,,,,
2019,05,08,05,02,00,409.3,,,,,,,,,,,,,,
2019,05,08,05,03,00,388.1,,,,,,,,,,,,,,
2019,05,08,05,04,00,387.2,,,,,,,,,,,,,,
2019,05,08,05,05,00,412.9,,,,,,,,,,,,,,
2019,05,08,05,06,00,404.7,,,,,,,,,,,,,,
2019,05,08,05,07,00,393.3,,,,,,,,,,,,,,
2019,05,08,05,08,00,367.5,,,,,,,,,,,,,,
2019,05,08,05,09,00,339.9,,,,,,,,,,,,,,
2019,05,08,05,10,00,375.3,,,,,,,,,,,,,,
2019,05,08,05,11,00,381.0,,,,,,,,,,,,,,
2019,05,08,05,12,00,379.7,,,,,,,,,,,,,,
2019,05,08,05,13,00,372.8,,,,,,,,,,,,,,
2019,05,08,05,14,00,412.9,,,,,,,,,,,,,,
2019,05,08,05,15,00,423.0,,,,,,,,,,,,,,
2019,05,08,05,16,00,416.8,,,,,,,,,,,,,,
2019,05,08,05,17,00,377.7,,,,,,,,,,,,,,
2019,05,08,05,18,00,366.0,,,,,,,,,,,,,,
2019,05,08,05,19,00,372.9,,,,,,,,,,,,,,
2019,05,08,05,20,00,352.7,,,,,,,,,,,,,,
2019,05,08,05,21,00,376.6,,,,,,,,,,,,,,
2019,05,08,05,22,00,382.5,,,,,,,,,,,,,,
2019,05,08,05,23,00,340.4,,,,,,,,,,,,,,
2019,05,08,05,24,00,332.3,,,,,,,,,,,,,,
2019,05,08,05,25,00,344.7,,,,,,,,,,,,,,
2019,05,08,05,26,00,369.2,,,,,,,,,,,,,,
2019,05,08,05,27,00,338.0,,,,,,,,,,,,,,
2019,05,08,05,28,00,339.1,,,,,,,,,,,,,,
2019,05,08,05,29,00,341.2,,,,,,,,,,,,,,
2019,05,08,05,30,00,372.5,,,,,,,,,,,,,,
2019,05,08,05,31,00,349.0,,,,,,,,,,,,,,
2019,05,08,05,32,00,357.7,,,,,,,,,,,,,,
2019,05,08,05,33,00,339.8,,,,,,,,,,,,,,
2019,05,08,05,34,00,340.6,,,,,,,,,,,,,,
2019,05,08,05,35,00,358.9,,,,,,,,,,,,,,
2019,05,08,05,36,00,388.6,,,,,,,,,,,,,,
2019,05,08,05,37,00,377.3,,,,,,,,,,,,,,
2019,05,08,05,38,00,341.0,,,,,,,,,,,,,,
2019,05,08,05,39,00,344.4,,,,,,,,,,,,,,
2019,05,08,05,40,00,351.8,,,,,,,,,,,,,,
2019,05,08,05,41,00,380.5,,,,,,,,,,,,,,
2019,05,08,05,42,00,406.4,,,,,,,,,,,,,,
2019,05,08,05,43,00,401.3,,,,,,,,,,,,,,
2019,05,08,05,44,00,381.3,,,,,,,,,,,,,,
2019,05,08,05,45,00,379.2,,,,,,,,,,,,,,
2019,05,08,05,46,00,345.9,,,,,,,,,,,,,,
2019,05,08,05,47,00,336.2,,,,,,,,,,,,,,
2019,05,08,05,48,00,310.0,,,,,,,,,,,,,,
2019,05,08,05,49,00,291.3,,,,,,,,,,,,,,
2019,05,08,05,50,00,284.2,,,,,,,,,,,,,,
2019,05,08,05,51,00,304.9,,,,,,,,,,,,,,
2019,05,08,05,52,00,307.4,,,,,,,,,,,,,,
2019,05,08,05,53,00,273.3,,,,,,,,,,,,,,
2019,05,08,05,54,00,251.9,,,,,,,,,,,,,,
2019,05,08,05,55,00,262.1,,,,,,,,,,,,,,
2019,05,08,05,56,00,293.5,,,,,,,,,,,,,,
2019,05,08,05,57,00,296.5,,,,,,,,,,,,,,
2019,05,08,05,58,00,276.1,,,,,,,,,,,,,,
2019,05,08,05,59,00,253.7,,,,,,,,,,,,,,
2019,05,08,06,00,00,282.2,,,,,,,,,,,,,,
2019,05,08,06,01,00,300.3,,,,,,,,,,,,,,
2019,05,08,06,02,00,333.3,,,,,,,,,,,,,,
2019,05,08,06,03,00,350.8,,,,,,,,,,,,,,
2019,05,08,06,04,00,346.3,,,,,,,,,,,,,,
2019,05,08,06,05,00,371.3,,,,,,,,,,,,,,
2019,05,08,06,06,00,393.5,,,,,,,,,,,,,,
2019,05,08,06,07,00,411.4,,,,,,,,,,,,,,
2019,05,08,06,08,00,388.2,,,,,,,,,,,,,,
2019,05,08,06,09,00,409.6,,,,,,,,,,,,,,
2019,05,08,06,10,00,371.1,,,,,,,,,,,,,,
2019,05,08,06,11,00,364.5,,,,,,,,,,,,,,
2019,05,08,06,12,00,390.7,,,,,,,,,,,,,,
2019,05,08,06,13,00,384.7,,,,,,,,,,,,,,
2019,05,08,06,14,00,381.8,,,,,,,,,,,,,,
2019,05,08,06,15,00,390.7,,,,,,,,,,,,,,
2019,05,08,06,16,00,388.0,,,,,,,,,,,,,,
2019,05,08,06,17,00,380.8,,,,,,,,,,,,,,
2019,05,08,06,18,00,357.3,,,,,,,,,,,,,,
2019,05,08,06,19,00,350.9,,,,,,,,,,,,,,
2019,05,08,06,20,00,339.6,,,,,,,,,,,,,,
2019,05,08,06,21,00,339.0,,,,,,,,,,,,,,
2019,05,08,06,22,00,318.7,,,,,,,,,,,,,,
2019,05,08,06,23,00,311.3,,,,,,,,,,,,,,
2019,05,08,06,24,00,335.4,,,,,,,,,,,,,,
2019,05,08,06,25,00,335.0,,,,,,,,,,,,,,
2019,05,08,06,26,00,344.2,,,,,,,,,,,,,,
2019,05,08,06,27,00,330.3,,,,,,,,,,,,,,
2019,05,08,06,28,00,314.1,,,,,,,,,,,,,,
2019,05,08,06,29,00,308.8,,,,,,,,,,,,,,
2019,05,08,06,30,00,303.3,,,,,,,,,,,,,,
2019,05,08,06,31,00,,,,,,,,,,,,,,,
2019,05,08,06,32,00,,,,,,,,,,,,,,,
2019,05,08,06,33,00,297.3,,,,,,,,,,,,,,
2019,05,08,06,34,00,289.2,,,,,,,,,,,,,,
2019,05,08,06,35,00,286.9,,,,,,,,,,,,,,
2019,05,08,06,36,00,292.6,,,,,,,,,,,,,,
2019,05,08,06,37,00,285.0,,,,,,,,,,,,,,
2019,05,08,06,38,00,279.1,,,,,,,,,,,,,,
2019,05,08,06,39,00,252.3,,,,,,,,,,,,,,
2019,05,08,06,40,00,279.9,,,,,,,,,,,,,,
2019,05,08,06,41,00,291.8,,,,,,,,,,,,,,
2019,05,08,06,42,00,269.6,,,,,,,,,,,,,,
2019,05,08,06,43,00,257.3,,,,,,,,,,,,,,
2019,05,08,06,44,00,251.2,,,,,,,,,,,,,,
2019,05,08,06,45,00,240.5,,,,,,,,,,,,,,
2019,05,08,06,46,00,273.2,,,,,,,,,,,,,,
2019,05,08,06,47,00,319.4,,,,,,,,,,,,,,
2019,05,08,06,48,00,338.8,,,,,,,,,,,,,,
2019,05,08,06,49,00,361.7,,,,,,,,,,,,,,
2019,05,08,06,50,00,347.1,,,,,,,,,,,,,,
2019,05,08,06,51,00,310.1,,,,,,,,,,,,,,
2019,05,08,06,52,00,322.7,,,,,,,,,,,,,,
2019,05,08,06,53,00,330.3,,,,,,,,,,,,,,
2019,05,08,06,54,00,293.6,,,,,,,,,,,,,,
2019,05,08,06,55,00,257.7,,,,,,,,,,,,,,
2019,05,08,06,56,00,256.4,,,,,,,,,,,,,,
2019,05,08,06,57,00,277.1,,,,,,,,,,,,,,
2019,05,08,06,58,00,276.2,,,,,,,,,,,,,,
2019,05,08,06,59,00,275.0,,,,,,,,,,,,,,
2019,05,08,07,00,00,277.1,,,,,,,,,,,,,,
2019,05,08,07,01,00,290.8,,,,,,,,,,,,,,
2019,05,08,07,02,00,301.8,,,,,,,,,,,,,,
2019,05,08,07,03,00,313.0,,,,,,,,,,,,,,
2019,05,08,07,04,00,317.2,,,,,,,,,,,,,,
2019,05,08,07,05,00,319.4,,,,,,,,,,,,,,
2019,05,08,07,06,00,319.9,,,,,,,,,,,,,,
2019,05,08,07,07,00,331.3,,,,,,,,,,,,,,
2019,05,08,07,08,00,338.0,,,,,,,,,,,,,,
2019,05,08,07,09,00,359.6,,,,,,,,,,,,,,
2019,05,08,07,10,00,345.7,,,,,,,,,,,,,,
2019,05,08,07,11,00,336.3,,,,,,,,,,,,,,
2019,05,08,07,12,00,362.1,,,,,,,,,,,,,,
2019,05,08,07,13,00,363.9,,,,,,,,,,,,,,
2019,05,08,07,14,00,350.1,,,,,,,,,,,,,,
2019,05,08,07,15,00,364.9,,,,,,,,,,,,,,
2019,05,08,07,16,00,340.9,,,,,,,,,,,,,,
2019,05,08,07,17,00,340.8,,,,,,,,,,,,,,
2019,05,08,07,18,00,345.0,,,,,,,,,,,,,,
2019,05,08,07,19,00,367.4,,,,,,,,,,,,,,
2019,05,08,07,20,00,393.1,,,,,,,,,,,,,,
2019,05,08,07,21,00,369.0,,,,,,,,,,,,,,
2019,05,08,07,22,00,358.2,,,,,,,,,,,,,,
2019,05,08,07,23,00,362.5,,,,,,,,,,,,,,
2019,05,08,07,24,00,330.9,,,,,,,,,,,,,,
2019,05,08,07,25,00,331.2,,,,,,,,,,,,,,
2019,05,08,07,26,00,304.4,,,,,,,,,,,,,,
2019,05,08,07,27,00,349.4,,,,,,,,,,,,,,
2019,05,08,07,28,00,347.3,,,,,,,,,,,,,,
2019,05,08,07,29,00,334.3,,,,,,,,,,,,,,
2019,05,08,07,30,00,338.5,,,,,,,,,,,,,,
