2018,03,21,00,00,00,125.7,,,,,,,,,,,,,,
2018,03,21,00,01,00,,,,,,,,,,,,,,,
2018,03,21,00,02,00,106.6,,,,,,,,,,,,,,
2018,03,21,00,03,00,138.9,,,,,,,,,,,,,,
2018,03,21,00,04,00,115.1,,,,,,,,,,,,,,
2018,03,21,00,05,00,82.4,,,,,,,,,,,,,,
2018,03,21,00,06,00,78.6,,,,,,,,,,,,,,
2018,03,21,00,07,00,26.2,,,,,,,,,,,,,,
2018,03,21,00,08,00,6.4,,,,,,,,,,,,,,
2018,03,21,00,09,00,40.4,,,,,,,,,,,,,,
2018,03,21,00,10,00,243.9,,,,,,,,,,,,,,
2018,03,21,00,11,00,61.6,,,,,,,,,,,,,,
2018,03,21,00,12,00,-87.4,,,,,,,,,,,,,,
2018,03,21,00,13,00,-43.3,,,,,,,,,,,,,,
2018,03,21,00,14,00,-22.6,,,,,,,,,,,,,,
2018,03,21,00,15,00,-14.4,,,,,,,,,,,,,,
2018,03,21,00,16,00,-22.2,,,,,,,,,,,,,,
2018,03,21,00,17,00,-33.2,,,,,,,,,,,,,,
2018,03,21,00,18,00,-25.4,,,,,,,,,,,,,,
2018,03,21,00,19,00,-74.3,,,,,,,,,,,,,,
2018,03,21,00,20,00,-81.9,,,,,,,,,,,,,,
2018,03,21,00,21,00,-13.4,,,,,,,,,,,,,,
2018,03,21,00,22,00,68.4,,,,,,,,,,,,,,
2018,03,21,00,23,00,76.1,,,,,,,,,,,,,,
2018,03,21,00,24,00,78.4,,,,,,,,,,,,,,
2018,03,21,00,25,00,59.9,,,,,,,,,,,,,,
2018,03,21,00,26,00,105.8,,,,,,,,,,,,,,
2018,03,21,00,27,00,91.2,,,,,,,,,,,,,,
2018,03,21,00,28,00,76.4,,,,,,,,,,,,,,
2018,03,21,00,29,00,-154.7,,,,,,,,,,,,,,
2018,03,21,00,30,00,46.0,,,,,,,,,,,,,,
2018,03,21,00,31,00,-71.2,,,,,,,,,,,,,,
2018,03,21,00,32,00,5.5,,,,,,,,,,,,,,
2018,03,21,00,33,00,101.3,,,,,,,,,,,,,,
2018,03,21,00,34,00,79.1,,,,,,,,,,,,,,
2018,03,21,00,35,00,3.0,,,,,,,,,,,,,,
2018,03,21,00,36,00,99.4,,,,,,,,,,,,,,
2018,03,21,00,37,00,81.7,,,,,,,,,,,,,,
2018,03,21,00,38,00,119.8,,,,,,,,,,,,,,
2018,03,21,00,39,00,143.2,,,,,,,,,,,,,,
2018,03,21,00,40,00,198.7,,,,,,,,,,,,,,
2018,03,21,00,41,00,124.9,,,,,,,,,,,,,,
2018,03,21,00,42,00,89.3,,,,,,,,,,,,,,
2018,03,21,00,43,00,52.2,,,,,,,,,,,,,,
2018,03,21,00,44,00,237.2,,,,,,,,,,,,,,
2018,03,21,00,45,00,95.6,,,,,,,,,,,,,,
2018,03,21,00,46,00,198.9,,,,,,,,,,,,,,
2018,03,21,00,47,00,178.0,,,,,,,,,,,,,,
2018,03,21,00,48,00,246.7,,,,,,,,,,,,,,
2018,03,21,00,49,00,86.1,,,,,,,,,,,,,,
2018,03,21,00,50,00,110.4,,,,,,,,,,,,,,
2018,03,21,00,51,00,121.4,,,,,,,,,,,,,,
2018,03,21,00,52,00,159.6,,,,,,,,,,,,,,
2018,03,21,00,53,00,201.9,,,,,,,,,,,,,,
2018,03,21,00,54,00,312.6,,,,,,,,,,,,,,
2018,03,21,00,55,00,300.9,,,,,,,,,,,,,,
2018,03,21,00,56,00,327.8,,,,,,,,,,,,,,
2018,03,21,00,57,00,330.3,,,,,,,,,,,,,,
2018,03,21,00,58,00,316.7,,,,,,,,,,,,,,
2018,03,21,00,59,00,265.1,,,,,,,,,,,,,,
2018,03,21,01,00,00,200.8,,,,,,,,,,,,,,
2018,03,21,01,01,00,259.9,,,,,,,,,,,,,,
2018,03,21,01,02,00,180.7,,,,,,,,,,,,,,
2018,03,21,01,03,00,160.4,,,,,,,,,,,,,,
2018,03,21,01,04,00,159.4,,,,,,,,,,,,,,
2018,03,21,01,05,00,175.0,,,,,,,,,,,,,,
2018,03,21,01,06,00,194.8,,,,,,,,,,,,,,
2018,03,21,01,07,00,184.7,,,,,,,,,,,,,,
2018,03,21,01,08,00,203.9,,,,,,,,,,,,,,
2018,03,21,01,09,00,186.6,,,,,,,,,,,,,,
2018,03,21,01,10,00,120.3,,,,,,,,,,,,,,
2018,03,21,01,11,00,187.4,,,,,,,,,,,,,,
2018,03,21,01,12,00,206.5,,,,,,,,,,,,,,
2018,03,21,01,13,00,125.7,,,,,,,,,,,,,,
2018,03,21,01,14,00,61.9,,,,,,,,,,,,,,
2018,03,21,01,15,00,77.7,,,,,,,,,,,,,,
2018,03,21,01,16,00,156.0,,,,,,,,,,,,,,
2018,03,21,01,17,00,198.5,,,,,,,,,,,,,,
2018,03,21,01,18,00,218.7,,,,,,,,,,,,,,
2018,03,21,01,19,00,246.2,,,,,,,,,,,,,,
2018,03,21,01,20,00,239.0,,,,,,,,,,,,,,
2018,03,21,01,21,00,164.2,,,,,,,,,,,,,,
2018,03,21,01,22,00,174.1,,,,,,,,,,,,,,
2018,03,21,01,23,00,209.5,,,,,,,,,,,,,,
2018,03,21,01,24,00,212.1,,,,,,,,,,,,,,
2018,03,21,01,25,00,211.9,,,,,,,,,,,,,,
2018,03,21,01,26,00,211.3,,,,,,,,,,,,,,
2018,03,21,01,27,00,202.6,,,,,,,,,,,,,,
2018,03,21,01,28,00,171.3,,,,,,,,,,,,,,
2018,03,21,01,29,00,213.0,,,,,,,,,,,,,,
2018,03,21,01,30,00,179.7,,,,,,,,,,,,,,
2018,03,21,01,31,00,163.9,,,,,,,,,,,,,,
2018,03,21,01,32,00,156.9,,,,,,,,,,,,,,
2018,03,21,01,33,00,237.0,,,,,,,,,,,,,,
2018,03,21,01,34,00,241.8,,,,,,,,,,,,,,
2018,03,21,01,35,00,248.6,,,,,,,,,,,,,,
2018,03,21,01,36,00,249.8,,,,,,,,,,,,,,
2018,03,21,01,37,00,305.5,,,,,,,,,,,,,,
2018,03,21,01,38,00,316.0,,,,,,,,,,,,,,
2018,03,21,01,39,00,316.3,,,,,,,,,,,,,,
2018,03,21,01,40,00,327.6,,,,,,,,,,,,,,
2018,03,21,01,41,00,294.8,,,,,,,,,,,,,,
2018,03,21,01,42,00,256.3,,,,,,,,,,,,,,
2018,03,21,01,43,00,263.4,,,,,,,,,,,,,,
2018,03,21,01,44,00,275.8,,,,,,,,,,,,,,
2018,03,21,01,45,00,285.3,,,,,,,,,,,,,,
2018,03,21,01,46,00,296.1,,,,,,,,,,,,,,
2018,03,21,01,47,00,286.3,,,,,,,,,,,,,,
2018,03,21,01,48,00,295.2,,,,,,,,,,,,,,
2018,03,21,01,49,00,294.4,,,,,,,,,,,,,,
2018,03,21,01,50,00,305.1,,,,,,,,,,,,,,
2018,03,21,01,51,00,288.2,,,,,,,,,,,,,,
2018,03,21,01,52,00,290.3,,,,,,,,,,,,,,
2018,03,21,01,53,00,310.9,,,,,,,,,,,,,,
2018,03,21,01,54,00,330.6,,,,,,,,,,,,,,
2018,03,21,01,55,00,365.0,,,,,,,,,,,,,,
2018,03,21,01,56,00,362.6,,,,,,,,,,,,,,
2018,03,21,01,57,00,401.4,,,,,,,,,,,,,,
2018,03,21,01,58,00,405.5,,,,,,,,,,,,,,
2018,03,21,01,59,00,391.9,,,,,,,,,,,,,,
2018,03,21,02,00,00,311.6,,,,,,,,,,,,,,
2018,03,21,02,01,00,343.3,,,,,,,,,,,,,,
2018,03,21,02,02,00,370.1,,,,,,,,,,,,,,
2018,03,21,02,03,00,328.1,,,,,,,,,,,,,,
2018,03,21,02,04,00,439.5,,,,,,,,,,,,,,
2018,03,21,02,05,00,501.7,,,,,,,,,,,,,,
2018,03,21,02,06,00,455.0,,,,,,,,,,,,,,
2018,03,21,02,07,00,382.0,,,,,,,,,,,,,,
2018,03,21,02,08,00,420.4,,,,,,,,,,,,,,
2018,03,21,02,09,00,505.7,,,,,,,,,,,,,,
2018,03,21,02,10,00,563.5,,,,,,,,,,,,,,
2018,03,21,02,11,00,488.4,,,,,,,,,,,,,,
2018,03,21,02,12,00,385.2,,,,,,,,,,,,,,
2018,03,21,02,13,00,364.9,,,,,,,,,,,,,,
2018,03,21,02,14,00,341.4,,,,,,,,,,,,,,
2018,03,21,02,15,00,359.9,,,,,,,,,,,,,,
2018,03,21,02,16,00,345.4,,,,,,,,,,,,,,
2018,03,21,02,17,00,353.6,,,,,,,,,,,,,,
2018,03,21,02,18,00,431.5,,,,,,,,,,,,,,
2018,03,21,02,19,00,459.2,,,,,,,,,,,,,,
2018,03,21,02,20,00,443.9,,,,,,,,,,,,,,
2018,03,21,02,21,00,461.7,,,,,,,,,,,,,,
2018,03,21,02,22,00,,,,,,,,,,,,,,,
2018,03,21,02,23,00,,,,,,,,,,,,,,,
2018,03,21,02,24,00,354.0,,,,,,,,,,,,,,
2018,03,21,02,25,00,385.2,,,,,,,,,,,,,,
2018,03,21,02,26,00,459.1,,,,,,,,,,,,,,
2018,03,21,02,27,00,558.5,,,,,,,,,,,,,,
2018,03,21,02,28,00,554.3,,,,,,,,,,,,,,
2018,03,21,02,29,00,521.3,,,,,,,,,,,,,,
2018,03,21,02,30,00,431.4,,,,,,,,,,,,,,
2018,03,21,02,31,00,536.0,,,,,,,,,,,,,,
2018,03,21,02,32,00,378.4,,,,,,,,,,,,,,
2018,03,21,02,33,00,440.0,,,,,,,,,,,,,,
2018,03,21,02,34,00,571.0,,,,,,,,,,,,,,
2018,03,21,02,35,00,566.7,,,,,,,,,,,,,,
2018,03,21,02,36,00,433.3,,,,,,,,,,,,,,
2018,03,21,02,37,00,426.3,,,,,,,,,,,,,,
2018,03,21,02,38,00,322.5,,,,,,,,,,,,,,
2018,03,21,02,39,00,346.4,,,,,,,,,,,,,,
2018,03,21,02,40,00,169.1,,,,,,,,,,,,,,
2018,03,21,02,41,00,262.1,,,,,,,,,,,,,,
2018,03,21,02,42,00,190.8,,,,,,,,,,,,,,
2018,03,21,02,43,00,1422.8,,,,,,,,,,,,,,
2018,03,21,02,44,00,336.7,,,,,,,,,,,,,,
2018,03,21,02,45,00,268.3,,,,,,,,,,,,,,
2018,03,21,02,46,00,382.9,,,,,,,,,,,,,,
2018,03,21,02,47,00,284.9,,,,,,,,,,,,,,
2018,03,21,02,48,00,266.3,,,,,,,,,,,,,,
2018,03,21,02,49,00,350.6,,,,,,,,,,,,,,
2018,03,21,02,50,00,266.8,,,,,,,,,,,,,,
2018,03,21,02,51,00,39.6,,,,,,,,,,,,,,
2018,03,21,02,52,00,-37.3,,,,,,,,,,,,,,
2018,03,21,02,53,00,126.4,,,,,,,,,,,,,,
2018,03,21,02,54,00,304.1,,,,,,,,,,,,,,
2018,03,21,02,55,00,399.4,,,,,,,,,,,,,,
2018,03,21,02,56,00,751.9,,,,,,,,,,,,,,
2018,03,21,02,57,00,580.1,,,,,,,,,,,,,,
2018,03,21,02,58,00,147.9,,,,,,,,,,,,,,
2018,03,21,02,59,00,326.3,,,,,,,,,,,,,,
2018,03,21,03,00,00,414.5,,,,,,,,,,,,,,
2018,03,21,03,01,00,338.0,,,,,,,,,,,,,,
2018,03,21,03,02,00,358.1,,,,,,,,,,,,,,
2018,03,21,03,03,00,354.9,,,,,,,,,,,,,,
2018,03,21,03,04,00,185.9,,,,,,,,,,,,,,
2018,03,21,03,05,00,166.1,,,,,,,,,,,,,,
2018,03,21,03,06,00,76.3,,,,,,,,,,,,,,
2018,03,21,03,07,00,508.0,,,,,,,,,,,,,,
2018,03,21,03,08,00,339.7,,,,,,,,,,,,,,
2018,03,21,03,09,00,498.5,,,,,,,,,,,,,,
2018,03,21,03,10,00,547.9,,,,,,,,,,,,,,
2018,03,21,03,11,00,596.7,,,,,,,,,,,,,,
2018,03,21,03,12,00,617.0,,,,,,,,,,,,,,
2018,03,21,03,13,00,664.8,,,,,,,,,,,,,,
2018,03,21,03,14,00,674.5,,,,,,,,,,,,,,
2018,03,21,03,15,00,673.5,,,,,,,,,,,,,,
2018,03,21,03,16,00,684.4,,,,,,,,,,,,,,
2018,03,21,03,17,00,816.2,,,,,,,,,,,,,,
2018,03,21,03,18,00,816.8,,,,,,,,,,,,,,
2018,03,21,03,19,00,745.9,,,,,,,,,,,,,,
2018,03,21,03,20,00,632.2,,,,,,,,,,,,,,
2018,03,21,03,21,00,615.7,,,,,,,,,,,,,,
2018,03,21,03,22,00,676.2,,,,,,,,,,,,,,
2018,03,21,03,23,00,742.1,,,,,,,,,,,,,,
2018,03,21,03,24,00,799.6,,,,,,,,,,,,,,
2018,03,21,03,25,00,805.9,,,,,,,,,,,,,,
2018,03,21,03,26,00,727.4,,,,,,,,,,,,,,
2018,03,21,03,27,00,800.4,,,,,,,,,,,,,,
2018,03,21,03,28,00,980.5,,,,,,,,,,,,,,
2018,03,21,03,29,00,990.9,,,,,,,,,,,,,,
2018,03,21,03,30,00,1056.1,,,,,,,,,,,,,,
2018,03,21,03,31,00,1133.5,,,,,,,,,,,,,,
2018,03,21,03,32,00,987.9,,,,,,,,,,,,,,
2018,03,21,03,33,00,880.0,,,,,,,,,,,,,,
2018,03,21,03,34,00,875.5,,,,,,,,,,,,,,
2018,03,21,03,35,00,869.1,,,,,,,,,,,,,,
2018,03,21,03,36,00,812.6,,,,,,,,,,,,,,
2018,03,21,03,37,00,878.5,,,,,,,,,,,,,,
2018,03,21,03,38,00,837.0,,,,,,,,,,,,,,
2018,03,21,03,39,00,688.8,,,,,,,,,,,,,,
2018,03,21,03,40,00,661.3,,,,,,,,,,,,,,
2018,03,21,03,41,00,685.7,,,,,,,,,,,,,,
2018,03,21,03,42,00,666.4,,,,,,,,,,,,,,
2018,03,21,03,43,00,634.6,,,,,,,,,,,,,,
2018,03,21,03,44,00,541.5,,,,,,,,,,,,,,
2018,03,21,03,45,00,527.1,,,,,,,,,,,,,,
2018,03,21,03,46,00,592.6,,,,,,,,,,,,,,
2018,03,21,03,47,00,639.5,,,,,,,,,,,,,,
2018,03,21,03,48,00,669.1,,,,,,,,,,,,,,
2018,03,21,03,49,00,704.3,,,,,,,,,,,,,,
2018,03,21,03,50,00,812.7,,,,,,,,,,,,,,
2018,03,21,03,51,00,877.1,,,,,,,,,,,,,,
2018,03,21,03,52,00,768.6,,,,,,,,,,,,,,
2018,03,21,03,53,00,765.0,,,,,,,,,,,,,,
2018,03,21,03,54,00,782.1,,,,,,,,,,,,,,
2018,03,21,03,55,00,713.3,,,,,,,,,,,,,,
2018,03,21,03,56,00,554.2,,,,,,,,,,,,,,
2018,03,21,03,57,00,502.1,,,,,,,,,,,,,,
2018,03,21,03,58,00,473.9,,,,,,,,,,,,,,
2018,03,21,03,59,00,544.6,,,,,,,,,,,,,,
2018,03,21,04,00,00,504.0,,,,,,,,,,,,,,
2018,03,21,04,01,00,67.7,,,,,,,,,,,,,,
2018,03,21,04,02,00,438.4,,,,,,,,,,,,,,
2018,03,21,04,03,00,302.0,,,,,,,,,,,,,,
2018,03,21,04,04,00,1274.1,,,,,,,,,,,,,,
2018,03,21,04,05,00,374.5,,,,,,,,,,,,,,
2018,03,21,04,06,00,73.1,,,,,,,,,,,,,,
2018,03,21,04,07,00,284.0,,,,,,,,,,,,,,
2018,03,21,04,08,00,241.6,,,,,,,,,,,,,,
2018,03,21,04,09,00,268.8,,,,,,,,,,,,,,
2018,03,21,04,10,00,402.2,,,,,,,,,,,,,,
2018,03,21,04,11,00,466.4,,,,,,,,,,,,,,
2018,03,21,04,12,00,322.1,,,,,,,,,,,,,,
2018,03,21,04,13,00,355.6,,,,,,,,,,,,,,
2018,03,21,04,14,00,312.0,,,,,,,,,,,,,,
2018,03,21,04,15,00,180.1,,,,,,,,,,,,,,
2018,03,21,04,16,00,417.3,,,,,,,,,,,,,,
2018,03,21,04,17,00,185.9,,,,,,,,,,,,,,
2018,03,21,04,18,00,392.4,,,,,,,,,,,,,,
2018,03,21,04,19,00,237.7,,,,,,,,,,,,,,
2018,03,21,04,20,00,1223.9,,,,,,,,,,,,,,
2018,03,21,04,21,00,834.7,,,,,,,,,,,,,,
2018,03,21,04,22,00,361.2,,,,,,,,,,,,,,
2018,03,21,04,23,00,551.2,,,,,,,,,,,,,,
2018,03,21,04,24,00,487.9,,,,,,,,,,,,,,
2018,03,21,04,25,00,273.6,,,,,,,,,,,,,,
2018,03,21,04,26,00,959.6,,,,,,,,,,,,,,
2018,03,21,04,27,00,274.3,,,,,,,,,,,,,,
2018,03,21,04,28,00,277.3,,,,,,,,,,,,,,
2018,03,21,04,29,00,294.2,,,,,,,,,,,,,,
2018,03,21,04,30,00,286.3,,,,,,,,,,,,,,
2018,03,21,04,31,00,822.5,,,,,,,,,,,,,,
2018,03,21,04,32,00,211.7,,,,,,,,,,,,,,
2018,03,21,04,33,00,138.7,,,,,,,,,,,,,,
2018,03,21,04,34,00,476.1,,,,,,,,,,,,,,
2018,03,21,04,35,00,47.5,,,,,,,,,,,,,,
2018,03,21,04,36,00,146.1,,,,,,,,,,,,,,
2018,03,21,04,37,00,352.7,,,,,,,,,,,,,,
2018,03,21,04,38,00,113.5,,,,,,,,,,,,,,
2018,03,21,04,39,00,117.4,,,,,,,,,,,,,,
2018,03,21,04,40,00,1000.5,,,,,,,,,,,,,,
2018,03,21,04,41,00,390.0,,,,,,,,,,,,,,
2018,03,21,04,42,00,100.2,,,,,,,,,,,,,,
2018,03,21,04,43,00,203.1,,,,,,,,,,,,,,
2018,03,21,04,44,00,76.9,,,,,,,,,,,,,,
2018,03,21,04,45,00,228.5,,,,,,,,,,,,,,
2018,03,21,04,46,00,893.5,,,,,,,,,,,,,,
2018,03,21,04,47,00,722.0,,,,,,,,,,,,,,
2018,03,21,04,48,00,-92.3,,,,,,,,,,,,,,
2018,03,21,04,49,00,1220.9,,,,,,,,,,,,,,
2018,03,21,04,50,00,212.3,,,,,,,,,,,,,,
2018,03,21,04,51,00,96.8,,,,,,,,,,,,,,
2018,03,21,04,52,00,158.3,,,,,,,,,,,,,,
2018,03,21,04,53,00,-30.8,,,,,,,,,,,,,,
2018,03,21,04,54,00,768.5,,,,,,,,,,,,,,
2018,03,21,04,55,00,658.5,,,,,,,,,,,,,,
2018,03,21,04,56,00,229.3,,,,,,,,,,,,,,
2018,03,21,04,57,00,431.2,,,,,,,,,,,,,,
2018,03,21,04,58,00,1356.5,,,,,,,,,,,,,,
2018,03,21,04,59,00,571.7,,,,,,,,,,,,,,
2018,03,21,05,00,00,1018.6,,,,,,,,,,,,,,
2018,03,21,05,01,00,614.1,,,,,,,,,,,,,,
2018,03,21,05,02,00,327.3,,,,,,,,,,,,,,
2018,03,21,05,03,00,117.1,,,,,,,,,,,,,,
2018,03,21,05,04,00,-209.3,,,,,,,,,,,,,,
2018,03,21,05,05,00,86.5,,,,,,,,,,,,,,
2018,03,21,05,06,00,229.8,,,,,,,,,,,,,,
2018,03,21,05,07,00,268.6,,,,,,,,,,,,,,
2018,03,21,05,08,00,341.4,,,,,,,,,,,,,,
2018,03,21,05,09,00,100.3,,,,,,,,,,,,,,
2018,03,21,05,10,00,396.2,,,,,,,,,,,,,,
2018,03,21,05,11,00,-315.4,,,,,,,,,,,,,,
2018,03,21,05,12,00,248.1,,,,,,,,,,,,,,
2018,03,21,05,13,00,-529.0,,,,,,,,,,,,,,
2018,03,21,05,14,00,-196.6,,,,,,,,,,,,,,
2018,03,21,05,15,00,250.6,,,,,,,,,,,,,,
2018,03,21,05,16,00,243.2,,,,,,,,,,,,,,
2018,03,21,05,17,00,168.2,,,,,,,,,,,,,,
2018,03,21,05,18,00,313.6,,,,,,,,,,,,,,
2018,03,21,05,19,00,-12.2,,,,,,,,,,,,,,
2018,03,21,05,20,00,825.0,,,,,,,,,,,,,,
2018,03,21,05,21,00,-307.6,,,,,,,,,,,,,,
2018,03,21,05,22,00,-521.3,,,,,,,,,,,,,,
2018,03,21,05,23,00,-543.7,,,,,,,,,,,,,,
2018,03,21,05,24,00,-423.7,,,,,,,,,,,,,,
2018,03,21,05,25,00,-592.0,,,,,,,,,,,,,,
2018,03,21,05,26,00,-166.0,,,,,,,,,,,,,,
2018,03,21,05,27,00,42.0,,,,,,,,,,,,,,
2018,03,21,05,28,00,-188.1,,,,,,,,,,,,,,
2018,03,21,05,29,00,-711.6,,,,,,,,,,,,,,
2018,03,21,05,30,00,-845.0,,,,,,,,,,,,,,
2018,03,21,05,31,00,-203.7,,,,,,,,,,,,,,
2018,03,21,05,32,00,-406.8,,,,,,,,,,,,,,
2018,03,21,05,33,00,-492.5,,,,,,,,,,,,,,
2018,03,21,05,34,00,178.5,,,,,,,,,,,,,,
2018,03,21,05,35,00,-526.3,,,,,,,,,,,,,,
2018,03,21,05,36,00,3.4,,,,,,,,,,,,,,
2018,03,21,05,37,00,-315.4,,,,,,,,,,,,,,
2018,03,21,05,38,00,262.1,,,,,,,,,,,,,,
2018,03,21,05,39,00,15.3,,,,,,,,,,,,,,
2018,03,21,05,40,00,309.6,,,,,,,,,,,,,,
2018,03,21,05,41,00,-130.3,,,,,,,,,,,,,,
2018,03,21,05,42,00,-90.7,,,,,,,,,,,,,,
2018,03,21,05,43,00,-254.9,,,,,,,,,,,,,,
2018,03,21,05,44,00,-93.2,,,,,,,,,,,,,,
2018,03,21,05,45,00,282.4,,,,,,,,,,,,,,
2018,03,21,05,46,00,-474.1,,,,,,,,,,,,,,
2018,03,21,05,47,00,-102.1,,,,,,,,,,,,,,
2018,03,21,05,48,00,-412.3,,,,,,,,,,,,,,
2018,03,21,05,49,00,-66.6,,,,,,,,,,,,,,
2018,03,21,05,50,00,-464.6,,,,,,,,,,,,,,
2018,03,21,05,51,00,-417.2,,,,,,,,,,,,,,
2018,03,21,05,52,00,-526.6,,,,,,,,,,,,,,
2018,03,21,05,53,00,-702.2,,,,,,,,,,,,,,
2018,03,21,05,54,00,-552.2,,,,,,,,,,,,,,
2018,03,21,05,55,00,-85.1,,,,,,,,,,,,,,
2018,03,21,05,56,00,-509.4,,,,,,,,,,,,,,
2018,03,21,05,57,00,-589.6,,,,,,,,,,,,,,
2018,03,21,05,58,00,-243.0,,,,,,,,,,,,,,
2018,03,21,05,59,00,-743.0,,,,,,,,,,,,,,
2018,03,21,06,00,00,-177.5,,,,,,,,,,,,,,
2018,03,21,06,01,00,231.6,,,,,,,,,,,,,,
2018,03,21,06,02,00,-203.2,,,,,,,,,,,,,,
2018,03,21,06,03,00,-477.3,,,,,,,,,,,,,,
2018,03,21,06,04,00,-483.8,,,,,,,,,,,,,,
2018,03,21,06,05,00,1682.1,,,,,,,,,,,,,,
2018,03,21,06,06,00,594.3,,,,,,,,,,,,,,
2018,03,21,06,07,00,-408.1,,,,,,,,,,,,,,
2018,03,21,06,08,00,-788.6,,,,,,,,,,,,,,
2018,03,21,06,09,00,-860.3,,,,,,,,,,,,,,
2018,03,21,06,10,00,-367.2,,,,,,,,,,,,,,
2018,03,21,06,11,00,-359.2,,,,,,,,,,,,,,
2018,03,21,06,12,00,-921.3,,,,,,,,,,,,,,
2018,03,21,06,13,00,-500.2,,,,,,,,,,,,,,
2018,03,21,06,14,00,-166.5,,,,,,,,,,,,,,
2018,03,21,06,15,00,-336.4,,,,,,,,,,,,,,
2018,03,21,06,16,00,-228.9,,,,,,,,,,,,,,
2018,03,21,06,17,00,-105.0,,,,,,,,,,,,,,
2018,03,21,06,18,00,217.0,,,,,,,,,,,,,,
2018,03,21,06,19,00,197.9,,,,,,,,,,,,,,
2018,03,21,06,20,00,225.7,,,,,,,,,,,,,,
2018,03,21,06,21,00,-37.8,,,,,,,,,,,,,,
2018,03,21,06,22,00,-179.7,,,,,,,,,,,,,,
2018,03,21,06,23,00,-89.4,,,,,,,,,,,,,,
2018,03,21,06,24,00,-385.3,,,,,,,,,,,,,,
2018,03,21,06,25,00,-204.1,,,,,,,,,,,,,,
2018,03,21,06,26,00,7.4,,,,,,,,,,,,,,
2018,03,21,06,27,00,-396.4,,,,,,,,,,,,,,
2018,03,21,06,28,00,185.0,,,,,,,,,,,,,,
2018,03,21,06,29,00,2.0,,,,,,,,,,,,,,
2018,03,21,06,30,00,160.9,,,,,,,,,,,,,,
2018,03,21,06,31,00,113.3,,,,,,,,,,,,,,
2018,03,21,06,32,00,-185.5,,,,,,,,,,,,,,
2018,03,21,06,33,00,121.6,,,,,,,,,,,,,,
2018,03,21,06,34,00,273.0,,,,,,,,,,,,,,
2018,03,21,06,35,00,283.0,,,,,,,,,,,,,,
2018,03,21,06,36,00,1057.9,,,,,,,,,,,,,,
2018,03,21,06,37,00,762.6,,,,,,,,,,,,,,
2018,03,21,06,38,00,100.8,,,,,,,,,,,,,,
2018,03,21,06,39,00,-60.7,,,,,,,,,,,,,,
2018,03,21,06,40,00,-148.2,,,,,,,,,,,,,,
2018,03,21,06,41,00,28.8,,,,,,,,,,,,,,
2018,03,21,06,42,00,7.3,,,,,,,,,,,,,,
2018,03,21,06,43,00,-4.1,,,,,,,,,,,,,,
2018,03,21,06,44,00,-117.3,,,,,,,,,,,,,,
2018,03,21,06,45,00,-476.1,,,,,,,,,,,,,,
2018,03,21,06,46,00,-1248.2,,,,,,,,,,,,,,
2018,03,21,06,47,00,-769.0,,,,,,,,,,,,,,
2018,03,21,06,48,00,-454.7,,,,,,,,,,,,,,
2018,03,21,06,49,00,-426.1,,,,,,,,,,,,,,
2018,03,21,06,50,00,-451.4,,,,,,,,,,,,,,
2018,03,21,06,51,00,193.8,,,,,,,,,,,,,,
2018,03,21,06,52,00,,,,,,,,,,,,,,,
2018,03,21,06,53,00,,,,,,,,,,,,,,,
2018,03,21,06,54,00,170.6,,,,,,,,,,,,,,
2018,03,21,06,55,00,53.6,,,,,,,,,,,,,,
2018,03,21,06,56,00,-252.5,,,,,,,,,,,,,,
2018,03,21,06,57,00,-350.5,,,,,,,,,,,,,,
2018,03,21,06,58,00,-251.5,,,,,,,,,,,,,,
2018,03,21,06,59,00,-304.2,,,,,,,,,,,,,,
2018,03,21,07,00,00,-394.1,,,,,,,,,,,,,,
2018,03,21,07,01,00,-543.9,,,,,,,,,,,,,,
2018,03,21,07,02,00,-36.0,,,,,,,,,,,,,,
2018,03,21,07,03,00,184.9,,,,,,,,,,,,,,
2018,03,21,07,04,00,67.7,,,,,,,,,,,,,,
2018,03,21,07,05,00,3.3,,,,,,,,,,,,,,
2018,03,21,07,06,00,-91.0,,,,,,,,,,,,,,
2018,03,21,07,07,00,-137.4,,,,,,,,,,,,,,
2018,03,21,07,08,00,-66.4,,,,,,,,,,,,,,
2018,03,21,07,09,00,-95.1,,,,,,,,,,,,,,
2018,03,21,07,10,00,-176.2,,,,,,,,,,,,,,
2018,03,21,07,11,00,-187.2,,,,,,,,,,,,,,
2018,03,21,07,12,00,-148.7,,,,,,,,,,,,,,
2018,03,21,07,13,00,-167.4,,,,,,,,,,,,,,
2018,03,21,07,14,00,-49.3,,,,,,,,,,,,,,
2018,03,21,07,15,00,36.6,,,,,,,,,,,,,,
2018,03,21,07,16,00,18.4,,,,,,,,,,,,,,
2018,03,21,07,17,00,-142.0,,,,,,,,,,,,,,
2018,03,21,07,18,00,-55.4,,,,,,,,,,,,,,
2018,03,21,07,19,00,-32.4,,,,,,,,,,,,,,
2018,03,21,07,20,00,35.1,,,,,,,,,,,,,,
2018,03,21,07,21,00,134.2,,,,,,,,,,,,,,
2018,03,21,07,22,00,159.6,,,,,,,,,,,,,,
2018,03,21,07,23,00,237.4,,,,,,,,,,,,,,
2018,03,21,07,24,00,250.8,,,,,,,,,,,,,,
2018,03,21,07,25,00,191.2,,,,,,,,,,,,,,
2018,03,21,07,26,00,206.2,,,,,,,,,,,,,,
2018,03,21,07,27,00,254.3,,,,,,,,,,,,,,
