2020,09,11,00,00,00,135.4,,,,,,,,,,,,,,
2020,09,11,00,01,00,106.4,,,,,,,,,,,,,,
2020,09,11,00,02,00,65.1,,,,,,,,,,,,,,
2020,09,11,00,03,00,83.7,,,,,,,,,,,,,,
2020,09,11,00,04,00,102.5,,,,,,,,,,,,,,
2020,09,11,00,05,00,105.3,,,,,,,,,,,,,,
2020,09,11,00,06,00,90.6,,,,,,,,,,,,,,
2020,09,11,00,07,00,77.1,,,,,,,,,,,,,,
2020,09,11,00,08,00,90.4,,,,,,,,,,,,,,
2020,09,11,00,09,00,127.6,,,,,,,,,,,,,,
2020,09,11,00,10,00,144.2,,,,,,,,,,,,,,
2020,09,11,00,11,00,144.4,,,,,,,,,,,,,,
2020,09,11,00,12,00,171.1,,,,,,,,,,,,,,
2020,09,11,00,13,00,217.6,,,,,,,,,,,,,,
2020,09,11,00,14,00,274.5,,,,,,,,,,,,,,
2020,09,11,00,15,00,293.1,,,,,,,,,,,,,,
2020,09,11,00,16,00,270.4,,,,,,,,,,,,,,
2020,09,11,00,17,00,254.8,,,,,,,,,,,,,,
2020,09,11,00,18,00,234.7,,,,,,,,,,,,,,
2020,09,11,00,19,00,158.2,,,,,,,,,,,,,,
2020,09,11,00,20,00,133.1,,,,,,,,,,,,,,
2020,09,11,00,21,00,156.3,,,,,,,,,,,,,,
2020,09,11,00,22,00,173.4,,,,,,,,,,,,,,
2020,09,11,00,23,00,185.9,,,,,,,,,,,,,,
2020,09,11,00,24,00,191.4,,,,,,,,,,,,,,
2020,09,11,00,25,00,168.9,,,,,,,,,,,,,,
2020,09,11,00,26,00,165.7,,,,,,,,,,,,,,
2020,09,11,00,27,00,191.4,,,,,,,,,,,,,,
2020,09,11,00,28,00,199.7,,,,,,,,,,,,,,
2020,09,11,00,29,00,216.5,,,,,,,,,,,,,,
2020,09,11,00,30,00,231.2,,,,,,,,,,,,,,
2020,09,11,00,31,00,244.8,,,,,,,,,,,,,,
2020,09,11,00,32,00,258.8,,,,,,,,,,,,,,
2020,09,11,00,33,00,277.2,,,,,,,,,,,,,,
2020,09,11,00,34,00,299.3,,,,,,,,,,,,,,
2020,09,11,00,35,00,302.8,,,,,,,,,,,,,,
2020,09,11,00,36,00,272.0,,,,,,,,,,,,,,
2020,09,11,00,37,00,143.2,,,,,,,,,,,,,,
2020,09,11,00,38,00,125.0,,,,,,,,,,,,,,
2020,09,11,00,39,00,52.2,,,,,,,,,,,,,,
2020,09,11,00,40,00,19.1,,,,,,,,,,,,,,
2020,09,11,00,41,00,-7.9,,,,,,,,,,,,,,
2020,09,11,00,42,00,9.6,,,,,,,,,,,,,,
2020,09,11,00,43,00,51.7,,,,,,,,,,,,,,
2020,09,11,00,44,00,80.4,,,,,,,,,,,,,,
2020,09,11,00,45,00,168.8,,,,,,,,,,,,,,
2020,09,11,00,46,00,208.3,,,,,,,,,,,,,,
2020,09,11,00,47,00,226.5,,,,,,,,,,,,,,
2020,09,11,00,48,00,225.2,,,,,,,,,,,,,,
2020,09,11,00,49,00,240.2,,,,,,,,,,,,,,
2020,09,11,00,50,00,254.1,,,,,,,,,,,,,,
2020,09,11,00,51,00,241.6,,,,,,,,,,,,,,
2020,09,11,00,52,00,204.9,,,,,,,,,,,,,,
2020,09,11,00,53,00,340.9,,,,,,,,,,,,,,
2020,09,11,00,54,00,424.0,,,,,,,,,,,,,,
2020,09,11,00,55,00,395.2,,,,,,,,,,,,,,
2020,09,11,00,56,00,339.3,,,,,,,,,,,,,,
2020,09,11,00,57,00,287.4,,,,,,,,,,,,,,
2020,09,11,00,58,00,229.4,,,,,,,,,,,,,,
2020,09,11,00,59,00,222.1,,,,,,,,,,,,,,
2020,09,11,01,00,00,251.3,,,,,,,,,,,,,,
2020,09,11,01,01,00,231.0,,,,,,,,,,,,,,
2020,09,11,01,02,00,203.8,,,,,,,,,,,,,,
2020,09,11,01,03,00,202.6,,,,,,,,,,,,,,
2020,09,11,01,04,00,187.7,,,,,,,,,,,,,,
2020,09,11,01,05,00,174.4,,,,,,,,,,,,,,
2020,09,11,01,06,00,203.6,,,,,,,,,,,,,,
2020,09,11,01,07,00,197.4,,,,,,,,,,,,,,
2020,09,11,01,08,00,213.4,,,,,,,,,,,,,,
2020,09,11,01,09,00,220.5,,,,,,,,,,,,,,
2020,09,11,01,10,00,229.3,,,,,,,,,,,,,,
2020,09,11,01,11,00,235.4,,,,,,,,,,,,,,
2020,09,11,01,12,00,233.5,,,,,,,,,,,,,,
2020,09,11,01,13,00,252.8,,,,,,,,,,,,,,
2020,09,11,01,14,00,236.8,,,,,,,,,,,,,,
2020,09,11,01,15,00,244.7,,,,,,,,,,,,,,
2020,09,11,01,16,00,282.0,,,,,,,,,,,,,,
2020,09,11,01,17,00,328.7,,,,,,,,,,,,,,
2020,09,11,01,18,00,358.8,,,,,,,,,,,,,,
2020,09,11,01,19,00,359.8,,,,,,,,,,,,,,
2020,09,11,01,20,00,347.2,,,,,,,,,,,,,,
2020,09,11,01,21,00,336.6,,,,,,,,,,,,,,
2020,09,11,01,22,00,304.0,,,,,,,,,,,,,,
2020,09,11,01,23,00,233.6,,,,,,,,,,,,,,
2020,09,11,01,24,00,88.2,,,,,,,,,,,,,,
2020,09,11,01,25,00,58.6,,,,,,,,,,,,,,
2020,09,11,01,26,00,100.7,,,,,,,,,,,,,,
2020,09,11,01,27,00,109.1,,,,,,,,,,,,,,
2020,09,11,01,28,00,141.2,,,,,,,,,,,,,,
2020,09,11,01,29,00,170.6,,,,,,,,,,,,,,
2020,09,11,01,30,00,141.1,,,,,,,,,,,,,,
2020,09,11,01,31,00,135.1,,,,,,,,,,,,,,
2020,09,11,01,32,00,165.4,,,,,,,,,,,,,,
2020,09,11,01,33,00,186.3,,,,,,,,,,,,,,
2020,09,11,01,34,00,188.1,,,,,,,,,,,,,,
2020,09,11,01,35,00,177.9,,,,,,,,,,,,,,
2020,09,11,01,36,00,177.3,,,,,,,,,,,,,,
2020,09,11,01,37,00,177.9,,,,,,,,,,,,,,
2020,09,11,01,38,00,178.1,,,,,,,,,,,,,,
2020,09,11,01,39,00,178.2,,,,,,,,,,,,,,
2020,09,11,01,40,00,178.3,,,,,,,,,,,,,,
2020,09,11,01,41,00,179.2,,,,,,,,,,,,,,
2020,09,11,01,42,00,177.5,,,,,,,,,,,,,,
2020,09,11,01,43,00,173.8,,,,,,,,,,,,,,
2020,09,11,01,44,00,147.3,,,,,,,,,,,,,,
2020,09,11,01,45,00,135.3,,,,,,,,,,,,,,
2020,09,11,01,46,00,142.5,,,,,,,,,,,,,,
2020,09,11,01,47,00,151.9,,,,,,,,,,,,,,
2020,09,11,01,48,00,148.1,,,,,,,,,,,,,,
2020,09,11,01,49,00,155.5,,,,,,,,,,,,,,
2020,09,11,01,50,00,170.7,,,,,,,,,,,,,,
2020,09,11,01,51,00,172.5,,,,,,,,,,,,,,
2020,09,11,01,52,00,170.9,,,,,,,,,,,,,,
2020,09,11,01,53,00,169.8,,,,,,,,,,,,,,
2020,09,11,01,54,00,178.3,,,,,,,,,,,,,,
2020,09,11,01,55,00,196.3,,,,,,,,,,,,,,
2020,09,11,01,56,00,192.3,,,,,,,,,,,,,,
2020,09,11,01,57,00,201.0,,,,,,,,,,,,,,
2020,09,11,01,58,00,202.6,,,,,,,,,,,,,,
2020,09,11,01,59,00,192.8,,,,,,,,,,,,,,
2020,09,11,02,00,00,187.7,,,,,,,,,,,,,,
2020,09,11,02,01,00,182.7,,,,,,,,,,,,,,
2020,09,11,02,02,00,181.4,,,,,,,,,,,,,,
2020,09,11,02,03,00,184.1,,,,,,,,,,,,,,
2020,09,11,02,04,00,178.7,,,,,,,,,,,,,,
2020,09,11,02,05,00,177.9,,,,,,,,,,,,,,
2020,09,11,02,06,00,172.5,,,,,,,,,,,,,,
2020,09,11,02,07,00,152.2,,,,,,,,,,,,,,
2020,09,11,02,08,00,156.8,,,,,,,,,,,,,,
2020,09,11,02,09,00,168.9,,,,,,,,,,,,,,
2020,09,11,02,10,00,179.2,,,,,,,,,,,,,,
2020,09,11,02,11,00,203.6,,,,,,,,,,,,,,
2020,09,11,02,12,00,196.8,,,,,,,,,,,,,,
2020,09,11,02,13,00,181.5,,,,,,,,,,,,,,
2020,09,11,02,14,00,173.1,,,,,,,,,,,,,,
2020,09,11,02,15,00,167.3,,,,,,,,,,,,,,
2020,09,11,02,16,00,166.5,,,,,,,,,,,,,,
2020,09,11,02,17,00,169.8,,,,,,,,,,,,,,
2020,09,11,02,18,00,173.9,,,,,,,,,,,,,,
2020,09,11,02,19,00,175.1,,,,,,,,,,,,,,
2020,09,11,02,20,00,174.5,,,,,,,,,,,,,,
2020,09,11,02,21,00,174.6,,,,,,,,,,,,,,
2020,09,11,02,22,00,173.8,,,,,,,,,,,,,,
2020,09,11,02,23,00,177.6,,,,,,,,,,,,,,
2020,09,11,02,24,00,195.5,,,,,,,,,,,,,,
2020,09,11,02,25,00,181.6,,,,,,,,,,,,,,
2020,09,11,02,26,00,174.9,,,,,,,,,,,,,,
2020,09,11,02,27,00,170.0,,,,,,,,,,,,,,
2020,09,11,02,28,00,168.8,,,,,,,,,,,,,,
2020,09,11,02,29,00,168.2,,,,,,,,,,,,,,
2020,09,11,02,30,00,168.1,,,,,,,,,,,,,,
2020,09,11,02,31,00,169.3,,,,,,,,,,,,,,
2020,09,11,02,32,00,173.9,,,,,,,,,,,,,,
2020,09,11,02,33,00,176.8,,,,,,,,,,,,,,
2020,09,11,02,34,00,174.6,,,,,,,,,,,,,,
2020,09,11,02,35,00,169.3,,,,,,,,,,,,,,
2020,09,11,02,36,00,168.0,,,,,,,,,,,,,,
2020,09,11,02,37,00,160.7,,,,,,,,,,,,,,
2020,09,11,02,38,00,157.6,,,,,,,,,,,,,,
2020,09,11,02,39,00,158.7,,,,,,,,,,,,,,
2020,09,11,02,40,00,163.3,,,,,,,,,,,,,,
2020,09,11,02,41,00,168.7,,,,,,,,,,,,,,
2020,09,11,02,42,00,175.1,,,,,,,,,,,,,,
2020,09,11,02,43,00,192.2,,,,,,,,,,,,,,
2020,09,11,02,44,00,188.0,,,,,,,,,,,,,,
2020,09,11,02,45,00,173.5,,,,,,,,,,,,,,
2020,09,11,02,46,00,170.3,,,,,,,,,,,,,,
2020,09,11,02,47,00,157.2,,,,,,,,,,,,,,
2020,09,11,02,48,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,49,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,50,00,152.2,,,,,,,,,,,,,,
2020,09,11,02,51,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,52,00,154.9,,,,,,,,,,,,,,
2020,09,11,02,53,00,152.9,,,,,,,,,,,,,,
2020,09,11,02,54,00,152.0,,,,,,,,,,,,,,
2020,09,11,02,55,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,56,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,57,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,58,00,152.1,,,,,,,,,,,,,,
2020,09,11,02,59,00,152.1,,,,,,,,,,,,,,
2020,09,11,03,00,00,152.1,,,,,,,,,,,,,,
2020,09,11,03,01,00,152.1,,,,,,,,,,,,,,
2020,09,11,03,02,00,152.0,,,,,,,,,,,,,,
2020,09,11,03,03,00,151.9,,,,,,,,,,,,,,
2020,09,11,03,04,00,152.0,,,,,,,,,,,,,,
2020,09,11,03,05,00,152.1,,,,,,,,,,,,,,
2020,09,11,03,06,00,152.1,,,,,,,,,,,,,,
2020,09,11,03,07,00,153.1,,,,,,,,,,,,,,
2020,09,11,03,08,00,161.3,,,,,,,,,,,,,,
2020,09,11,03,09,00,164.6,,,,,,,,,,,,,,
2020,09,11,03,10,00,160.0,,,,,,,,,,,,,,
2020,09,11,03,11,00,158.2,,,,,,,,,,,,,,
2020,09,11,03,12,00,165.0,,,,,,,,,,,,,,
2020,09,11,03,13,00,152.0,,,,,,,,,,,,,,
2020,09,11,03,14,00,149.6,,,,,,,,,,,,,,
2020,09,11,03,15,00,148.7,,,,,,,,,,,,,,
2020,09,11,03,16,00,150.8,,,,,,,,,,,,,,
2020,09,11,03,17,00,147.9,,,,,,,,,,,,,,
2020,09,11,03,18,00,146.9,,,,,,,,,,,,,,
2020,09,11,03,19,00,143.6,,,,,,,,,,,,,,
2020,09,11,03,20,00,144.8,,,,,,,,,,,,,,
2020,09,11,03,21,00,142.2,,,,,,,,,,,,,,
2020,09,11,03,22,00,142.6,,,,,,,,,,,,,,
2020,09,11,03,23,00,143.3,,,,,,,,,,,,,,
2020,09,11,03,24,00,143.7,,,,,,,,,,,,,,
2020,09,11,03,25,00,145.6,,,,,,,,,,,,,,
2020,09,11,03,26,00,144.8,,,,,,,,,,,,,,
2020,09,11,03,27,00,142.5,,,,,,,,,,,,,,
2020,09,11,03,28,00,143.9,,,,,,,,,,,,,,
2020,09,11,03,29,00,148.9,,,,,,,,,,,,,,
2020,09,11,03,30,00,144.3,,,,,,,,,,,,,,
2020,09,11,03,31,00,142.5,,,,,,,,,,,,,,
2020,09,11,03,32,00,145.6,,,,,,,,,,,,,,
2020,09,11,03,33,00,148.9,,,,,,,,,,,,,,
2020,09,11,03,34,00,151.5,,,,,,,,,,,,,,
2020,09,11,03,35,00,150.6,,,,,,,,,,,,,,
2020,09,11,03,36,00,148.4,,,,,,,,,,,,,,
2020,09,11,03,37,00,147.9,,,,,,,,,,,,,,
2020,09,11,03,38,00,148.6,,,,,,,,,,,,,,
2020,09,11,03,39,00,150.6,,,,,,,,,,,,,,
2020,09,11,03,40,00,149.5,,,,,,,,,,,,,,
2020,09,11,03,41,00,148.3,,,,,,,,,,,,,,
2020,09,11,03,42,00,150.3,,,,,,,,,,,,,,
2020,09,11,03,43,00,152.7,,,,,,,,,,,,,,
2020,09,11,03,44,00,171.7,,,,,,,,,,,,,,
2020,09,11,03,45,00,164.0,,,,,,,,,,,,,,
2020,09,11,03,46,00,151.5,,,,,,,,,,,,,,
2020,09,11,03,47,00,157.3,,,,,,,,,,,,,,
2020,09,11,03,48,00,154.2,,,,,,,,,,,,,,
2020,09,11,03,49,00,151.6,,,,,,,,,,,,,,
2020,09,11,03,50,00,150.1,,,,,,,,,,,,,,
2020,09,11,03,51,00,146.2,,,,,,,,,,,,,,
2020,09,11,03,52,00,147.0,,,,,,,,,,,,,,
2020,09,11,03,53,00,143.5,,,,,,,,,,,,,,
2020,09,11,03,54,00,143.6,,,,,,,,,,,,,,
2020,09,11,03,55,00,142.4,,,,,,,,,,,,,,
2020,09,11,03,56,00,140.3,,,,,,,,,,,,,,
2020,09,11,03,57,00,140.9,,,,,,,,,,,,,,
2020,09,11,03,58,00,144.6,,,,,,,,,,,,,,
2020,09,11,03,59,00,146.3,,,,,,,,,,,,,,
2020,09,11,04,00,00,143.5,,,,,,,,,,,,,,
2020,09,11,04,01,00,144.9,,,,,,,,,,,,,,
2020,09,11,04,02,00,147.2,,,,,,,,,,,,,,
2020,09,11,04,03,00,147.0,,,,,,,,,,,,,,
2020,09,11,04,04,00,148.3,,,,,,,,,,,,,,
2020,09,11,04,05,00,148.0,,,,,,,,,,,,,,
2020,09,11,04,06,00,146.6,,,,,,,,,,,,,,
2020,09,11,04,07,00,144.5,,,,,,,,,,,,,,
2020,09,11,04,08,00,142.8,,,,,,,,,,,,,,
2020,09,11,04,09,00,142.2,,,,,,,,,,,,,,
2020,09,11,04,10,00,143.1,,,,,,,,,,,,,,
2020,09,11,04,11,00,143.0,,,,,,,,,,,,,,
2020,09,11,04,12,00,143.6,,,,,,,,,,,,,,
2020,09,11,04,13,00,147.0,,,,,,,,,,,,,,
2020,09,11,04,14,00,149.2,,,,,,,,,,,,,,
2020,09,11,04,15,00,149.2,,,,,,,,,,,,,,
2020,09,11,04,16,00,148.8,,,,,,,,,,,,,,
2020,09,11,04,17,00,149.8,,,,,,,,,,,,,,
2020,09,11,04,18,00,151.4,,,,,,,,,,,,,,
2020,09,11,04,19,00,151.7,,,,,,,,,,,,,,
2020,09,11,04,20,00,149.8,,,,,,,,,,,,,,
2020,09,11,04,21,00,146.9,,,,,,,,,,,,,,
2020,09,11,04,22,00,148.0,,,,,,,,,,,,,,
2020,09,11,04,23,00,151.4,,,,,,,,,,,,,,
2020,09,11,04,24,00,151.7,,,,,,,,,,,,,,
2020,09,11,04,25,00,153.6,,,,,,,,,,,,,,
2020,09,11,04,26,00,152.6,,,,,,,,,,,,,,
2020,09,11,04,27,00,150.0,,,,,,,,,,,,,,
2020,09,11,04,28,00,149.1,,,,,,,,,,,,,,
2020,09,11,04,29,00,147.3,,,,,,,,,,,,,,
2020,09,11,04,30,00,147.7,,,,,,,,,,,,,,
2020,09,11,04,31,00,147.7,,,,,,,,,,,,,,
2020,09,11,04,32,00,148.4,,,,,,,,,,,,,,
2020,09,11,04,33,00,146.3,,,,,,,,,,,,,,
2020,09,11,04,34,00,145.8,,,,,,,,,,,,,,
2020,09,11,04,35,00,146.0,,,,,,,,,,,,,,
2020,09,11,04,36,00,143.8,,,,,,,,,,,,,,
2020,09,11,04,37,00,144.6,,,,,,,,,,,,,,
2020,09,11,04,38,00,143.8,,,,,,,,,,,,,,
2020,09,11,04,39,00,145.1,,,,,,,,,,,,,,
2020,09,11,04,40,00,147.8,,,,,,,,,,,,,,
2020,09,11,04,41,00,150.3,,,,,,,,,,,,,,
2020,09,11,04,42,00,151.3,,,,,,,,,,,,,,
2020,09,11,04,43,00,151.4,,,,,,,,,,,,,,
2020,09,11,04,44,00,152.0,,,,,,,,,,,,,,
2020,09,11,04,45,00,151.9,,,,,,,,,,,,,,
2020,09,11,04,46,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,47,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,48,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,49,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,50,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,51,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,52,00,152.1,,,,,,,,,,,,,,
2020,09,11,04,53,00,154.2,,,,,,,,,,,,,,
2020,09,11,04,54,00,163.3,,,,,,,,,,,,,,
2020,09,11,04,55,00,173.7,,,,,,,,,,,,,,
2020,09,11,04,56,00,176.3,,,,,,,,,,,,,,
2020,09,11,04,57,00,176.8,,,,,,,,,,,,,,
2020,09,11,04,58,00,192.2,,,,,,,,,,,,,,
2020,09,11,04,59,00,226.8,,,,,,,,,,,,,,
2020,09,11,05,00,00,248.2,,,,,,,,,,,,,,
2020,09,11,05,01,00,227.8,,,,,,,,,,,,,,
2020,09,11,05,02,00,210.7,,,,,,,,,,,,,,
2020,09,11,05,03,00,206.2,,,,,,,,,,,,,,
2020,09,11,05,04,00,214.7,,,,,,,,,,,,,,
2020,09,11,05,05,00,260.8,,,,,,,,,,,,,,
2020,09,11,05,06,00,264.1,,,,,,,,,,,,,,
2020,09,11,05,07,00,224.5,,,,,,,,,,,,,,
2020,09,11,05,08,00,228.7,,,,,,,,,,,,,,
2020,09,11,05,09,00,227.4,,,,,,,,,,,,,,
2020,09,11,05,10,00,237.4,,,,,,,,,,,,,,
2020,09,11,05,11,00,244.4,,,,,,,,,,,,,,
2020,09,11,05,12,00,225.2,,,,,,,,,,,,,,
2020,09,11,05,13,00,223.5,,,,,,,,,,,,,,
2020,09,11,05,14,00,224.8,,,,,,,,,,,,,,
2020,09,11,05,15,00,216.8,,,,,,,,,,,,,,
2020,09,11,05,16,00,239.4,,,,,,,,,,,,,,
2020,09,11,05,17,00,254.7,,,,,,,,,,,,,,
2020,09,11,05,18,00,265.6,,,,,,,,,,,,,,
2020,09,11,05,19,00,292.0,,,,,,,,,,,,,,
2020,09,11,05,20,00,280.6,,,,,,,,,,,,,,
2020,09,11,05,21,00,290.5,,,,,,,,,,,,,,
2020,09,11,05,22,00,298.6,,,,,,,,,,,,,,
2020,09,11,05,23,00,264.7,,,,,,,,,,,,,,
2020,09,11,05,24,00,259.6,,,,,,,,,,,,,,
2020,09,11,05,25,00,249.6,,,,,,,,,,,,,,
2020,09,11,05,26,00,255.8,,,,,,,,,,,,,,
2020,09,11,05,27,00,263.5,,,,,,,,,,,,,,
2020,09,11,05,28,00,251.9,,,,,,,,,,,,,,
2020,09,11,05,29,00,271.2,,,,,,,,,,,,,,
2020,09,11,05,30,00,270.1,,,,,,,,,,,,,,
2020,09,11,05,31,00,266.5,,,,,,,,,,,,,,
2020,09,11,05,32,00,297.7,,,,,,,,,,,,,,
2020,09,11,05,33,00,279.9,,,,,,,,,,,,,,
2020,09,11,05,34,00,300.0,,,,,,,,,,,,,,
2020,09,11,05,35,00,337.0,,,,,,,,,,,,,,
2020,09,11,05,36,00,356.8,,,,,,,,,,,,,,
2020,09,11,05,37,00,316.4,,,,,,,,,,,,,,
2020,09,11,05,38,00,319.9,,,,,,,,,,,,,,
2020,09,11,05,39,00,315.2,,,,,,,,,,,,,,
2020,09,11,05,40,00,290.7,,,,,,,,,,,,,,
2020,09,11,05,41,00,331.0,,,,,,,,,,,,,,
2020,09,11,05,42,00,315.4,,,,,,,,,,,,,,
2020,09,11,05,43,00,327.1,,,,,,,,,,,,,,
2020,09,11,05,44,00,321.9,,,,,,,,,,,,,,
2020,09,11,05,45,00,325.8,,,,,,,,,,,,,,
2020,09,11,05,46,00,347.9,,,,,,,,,,,,,,
2020,09,11,05,47,00,345.0,,,,,,,,,,,,,,
2020,09,11,05,48,00,373.6,,,,,,,,,,,,,,
2020,09,11,05,49,00,358.2,,,,,,,,,,,,,,
2020,09,11,05,50,00,360.2,,,,,,,,,,,,,,
2020,09,11,05,51,00,380.7,,,,,,,,,,,,,,
2020,09,11,05,52,00,356.8,,,,,,,,,,,,,,
2020,09,11,05,53,00,374.8,,,,,,,,,,,,,,
2020,09,11,05,54,00,392.4,,,,,,,,,,,,,,
2020,09,11,05,55,00,391.9,,,,,,,,,,,,,,
2020,09,11,05,56,00,386.2,,,,,,,,,,,,,,
2020,09,11,05,57,00,344.0,,,,,,,,,,,,,,
2020,09,11,05,58,00,323.6,,,,,,,,,,,,,,
2020,09,11,05,59,00,344.1,,,,,,,,,,,,,,
2020,09,11,06,00,00,330.4,,,,,,,,,,,,,,
2020,09,11,06,01,00,322.3,,,,,,,,,,,,,,
2020,09,11,06,02,00,328.6,,,,,,,,,,,,,,
2020,09,11,06,03,00,361.2,,,,,,,,,,,,,,
2020,09,11,06,04,00,353.4,,,,,,,,,,,,,,
2020,09,11,06,05,00,363.3,,,,,,,,,,,,,,
2020,09,11,06,06,00,390.8,,,,,,,,,,,,,,
2020,09,11,06,07,00,392.2,,,,,,,,,,,,,,
2020,09,11,06,08,00,365.1,,,,,,,,,,,,,,
2020,09,11,06,09,00,361.1,,,,,,,,,,,,,,
2020,09,11,06,10,00,338.3,,,,,,,,,,,,,,
2020,09,11,06,11,00,353.6,,,,,,,,,,,,,,
2020,09,11,06,12,00,355.0,,,,,,,,,,,,,,
2020,09,11,06,13,00,316.9,,,,,,,,,,,,,,
2020,09,11,06,14,00,330.5,,,,,,,,,,,,,,
2020,09,11,06,15,00,324.4,,,,,,,,,,,,,,
2020,09,11,06,16,00,332.2,,,,,,,,,,,,,,
2020,09,11,06,17,00,367.4,,,,,,,,,,,,,,
2020,09,11,06,18,00,362.9,,,,,,,,,,,,,,
2020,09,11,06,19,00,331.4,,,,,,,,,,,,,,
2020,09,11,06,20,00,334.9,,,,,,,,,,,,,,
2020,09,11,06,21,00,322.6,,,,,,,,,,,,,,
2020,09,11,06,22,00,310.2,,,,,,,,,,,,,,
2020,09,11,06,23,00,302.7,,,,,,,,,,,,,,
2020,09,11,06,24,00,326.8,,,,,,,,,,,,,,
2020,09,11,06,25,00,365.1,,,,,,,,,,,,,,
2020,09,11,06,26,00,362.6,,,,,,,,,,,,,,
2020,09,11,06,27,00,358.3,,,,,,,,,,,,,,
2020,09,11,06,28,00,353.3,,,,,,,,,,,,,,
2020,09,11,06,29,00,341.8,,,,,,,,,,,,,,
2020,09,11,06,30,00,364.8,,,,,,,,,,,,,,
2020,09,11,06,31,00,338.0,,,,,,,,,,,,,,
2020,09,11,06,32,00,320.0,,,,,,,,,,,,,,
2020,09,11,06,33,00,336.4,,,,,,,,,,,,,,
2020,09,11,06,34,00,326.0,,,,,,,,,,,,,,
2020,09,11,06,35,00,314.7,,,,,,,,,,,,,,
2020,09,11,06,36,00,310.6,,,,,,,,,,,,,,
2020,09,11,06,37,00,342.5,,,,,,,,,,,,,,
2020,09,11,06,38,00,336.7,,,,,,,,,,,,,,
2020,09,11,06,39,00,350.3,,,,,,,,,,,,,,
2020,09,11,06,40,00,360.3,,,,,,,,,,,,,,
2020,09,11,06,41,00,346.0,,,,,,,,,,,,,,
2020,09,11,06,42,00,332.8,,,,,,,,,,,,,,
2020,09,11,06,43,00,,,,,,,,,,,,,,,
2020,09,11,06,44,00,,,,,,,,,,,,,,,
2020,09,11,06,45,00,,,,,,,,,,,,,,,
2020,09,11,06,46,00,338.4,,,,,,,,,,,,,,
2020,09,11,06,47,00,300.1,,,,,,,,,,,,,,
2020,09,11,06,48,00,316.2,,,,,,,,,,,,,,
2020,09,11,06,49,00,359.8,,,,,,,,,,,,,,
2020,09,11,06,50,00,322.5,,,,,,,,,,,,,,
2020,09,11,06,51,00,299.4,,,,,,,,,,,,,,
2020,09,11,06,52,00,294.3,,,,,,,,,,,,,,
2020,09,11,06,53,00,327.0,,,,,,,,,,,,,,
2020,09,11,06,54,00,354.1,,,,,,,,,,,,,,
2020,09,11,06,55,00,340.0,,,,,,,,,,,,,,
2020,09,11,06,56,00,319.3,,,,,,,,,,,,,,
2020,09,11,06,57,00,343.2,,,,,,,,,,,,,,
2020,09,11,06,58,00,346.4,,,,,,,,,,,,,,
2020,09,11,06,59,00,338.3,,,,,,,,,,,,,,
2020,09,11,07,00,00,331.2,,,,,,,,,,,,,,
2020,09,11,07,01,00,357.1,,,,,,,,,,,,,,
2020,09,11,07,02,00,329.6,,,,,,,,,,,,,,
2020,09,11,07,03,00,339.3,,,,,,,,,,,,,,
2020,09,11,07,04,00,340.6,,,,,,,,,,,,,,
2020,09,11,07,05,00,319.0,,,,,,,,,,,,,,
2020,09,11,07,06,00,351.1,,,,,,,,,,,,,,
2020,09,11,07,07,00,349.9,,,,,,,,,,,,,,
2020,09,11,07,08,00,342.5,,,,,,,,,,,,,,
2020,09,11,07,09,00,318.3,,,,,,,,,,,,,,
2020,09,11,07,10,00,341.0,,,,,,,,,,,,,,
2020,09,11,07,11,00,315.0,,,,,,,,,,,,,,
2020,09,11,07,12,00,309.4,,,,,,,,,,,,,,
2020,09,11,07,13,00,299.1,,,,,,,,,,,,,,
2020,09,11,07,14,00,311.2,,,,,,,,,,,,,,
2020,09,11,07,15,00,341.9,,,,,,,,,,,,,,
2020,09,11,07,16,00,335.0,,,,,,,,,,,,,,
2020,09,11,07,17,00,340.1,,,,,,,,,,,,,,
2020,09,11,07,18,00,351.8,,,,,,,,,,,,,,
2020,09,11,07,19,00,347.6,,,,,,,,,,,,,,
2020,09,11,07,20,00,323.3,,,,,,,,,,,,,,
2020,09,11,07,21,00,317.8,,,,,,,,,,,,,,
2020,09,11,07,22,00,328.7,,,,,,,,,,,,,,
2020,09,11,07,23,00,317.4,,,,,,,,,,,,,,
2020,09,11,07,24,00,334.2,,,,,,,,,,,,,,
2020,09,11,07,25,00,314.1,,,,,,,,,,,,,,
2020,09,11,07,26,00,338.6,,,,,,,,,,,,,,
2020,09,11,07,27,00,345.8,,,,,,,,,,,,,,
2020,09,11,07,28,00,348.3,,,,,,,,,,,,,,
2020,09,11,07,29,00,346.3,,,,,,,,,,,,,,
2020,09,11,07,30,00,349.8,,,,,,,,,,,,,,
