2017,06,12,00,00,00,209.6,,,,,,,,,,,,,,
2017,06,12,00,01,00,205.4,,,,,,,,,,,,,,
2017,06,12,00,02,00,207.7,,,,,,,,,,,,,,
2017,06,12,00,03,00,207.1,,,,,,,,,,,,,,
2017,06,12,00,04,00,207.1,,,,,,,,,,,,,,
2017,06,12,00,05,00,214.4,,,,,,,,,,,,,,
2017,06,12,00,06,00,210.2,,,,,,,,,,,,,,
2017,06,12,00,07,00,212.1,,,,,,,,,,,,,,
2017,06,12,00,08,00,209.4,,,,,,,,,,,,,,
2017,06,12,00,09,00,208.3,,,,,,,,,,,,,,
2017,06,12,00,10,00,209.5,,,,,,,,,,,,,,
2017,06,12,00,11,00,209.8,,,,,,,,,,,,,,
2017,06,12,00,12,00,212.1,,,,,,,,,,,,,,
2017,06,12,00,13,00,197.3,,,,,,,,,,,,,,
2017,06,12,00,14,00,193.6,,,,,,,,,,,,,,
2017,06,12,00,15,00,194.2,,,,,,,,,,,,,,
2017,06,12,00,16,00,195.4,,,,,,,,,,,,,,
2017,06,12,00,17,00,204.4,,,,,,,,,,,,,,
2017,06,12,00,18,00,208.8,,,,,,,,,,,,,,
2017,06,12,00,19,00,209.3,,,,,,,,,,,,,,
2017,06,12,00,20,00,202.8,,,,,,,,,,,,,,
2017,06,12,00,21,00,201.3,,,,,,,,,,,,,,
2017,06,12,00,22,00,202.5,,,,,,,,,,,,,,
2017,06,12,00,23,00,202.7,,,,,,,,,,,,,,
2017,06,12,00,24,00,207.6,,,,,,,,,,,,,,
2017,06,12,00,25,00,208.1,,,,,,,,,,,,,,
2017,06,12,00,26,00,203.8,,,,,,,,,,,,,,
2017,06,12,00,27,00,197.2,,,,,,,,,,,,,,
2017,06,12,00,28,00,210.4,,,,,,,,,,,,,,
2017,06,12,00,29,00,188.5,,,,,,,,,,,,,,
2017,06,12,00,30,00,185.3,,,,,,,,,,,,,,
2017,06,12,00,31,00,172.7,,,,,,,,,,,,,,
2017,06,12,00,32,00,170.0,,,,,,,,,,,,,,
2017,06,12,00,33,00,168.4,,,,,,,,,,,,,,
2017,06,12,00,34,00,165.6,,,,,,,,,,,,,,
2017,06,12,00,35,00,164.8,,,,,,,,,,,,,,
2017,06,12,00,36,00,164.6,,,,,,,,,,,,,,
2017,06,12,00,37,00,165.7,,,,,,,,,,,,,,
2017,06,12,00,38,00,164.6,,,,,,,,,,,,,,
2017,06,12,00,39,00,165.3,,,,,,,,,,,,,,
2017,06,12,00,40,00,162.1,,,,,,,,,,,,,,
2017,06,12,00,41,00,157.5,,,,,,,,,,,,,,
2017,06,12,00,42,00,164.1,,,,,,,,,,,,,,
2017,06,12,00,43,00,165.6,,,,,,,,,,,,,,
2017,06,12,00,44,00,165.4,,,,,,,,,,,,,,
2017,06,12,00,45,00,170.4,,,,,,,,,,,,,,
2017,06,12,00,46,00,168.9,,,,,,,,,,,,,,
2017,06,12,00,47,00,180.2,,,,,,,,,,,,,,
2017,06,12,00,48,00,181.1,,,,,,,,,,,,,,
2017,06,12,00,49,00,184.7,,,,,,,,,,,,,,
2017,06,12,00,50,00,183.6,,,,,,,,,,,,,,
2017,06,12,00,51,00,176.4,,,,,,,,,,,,,,
2017,06,12,00,52,00,170.0,,,,,,,,,,,,,,
2017,06,12,00,53,00,169.5,,,,,,,,,,,,,,
2017,06,12,00,54,00,175.6,,,,,,,,,,,,,,
2017,06,12,00,55,00,167.4,,,,,,,,,,,,,,
2017,06,12,00,56,00,167.5,,,,,,,,,,,,,,
2017,06,12,00,57,00,170.0,,,,,,,,,,,,,,
2017,06,12,00,58,00,172.2,,,,,,,,,,,,,,
2017,06,12,00,59,00,169.4,,,,,,,,,,,,,,
2017,06,12,01,00,00,169.5,,,,,,,,,,,,,,
2017,06,12,01,01,00,167.9,,,,,,,,,,,,,,
2017,06,12,01,02,00,171.8,,,,,,,,,,,,,,
2017,06,12,01,03,00,183.9,,,,,,,,,,,,,,
2017,06,12,01,04,00,206.8,,,,,,,,,,,,,,
2017,06,12,01,05,00,200.0,,,,,,,,,,,,,,
2017,06,12,01,06,00,197.9,,,,,,,,,,,,,,
2017,06,12,01,07,00,202.9,,,,,,,,,,,,,,
2017,06,12,01,08,00,203.3,,,,,,,,,,,,,,
2017,06,12,01,09,00,195.1,,,,,,,,,,,,,,
2017,06,12,01,10,00,190.7,,,,,,,,,,,,,,
2017,06,12,01,11,00,183.2,,,,,,,,,,,,,,
2017,06,12,01,12,00,194.3,,,,,,,,,,,,,,
2017,06,12,01,13,00,205.6,,,,,,,,,,,,,,
2017,06,12,01,14,00,204.1,,,,,,,,,,,,,,
2017,06,12,01,15,00,192.2,,,,,,,,,,,,,,
2017,06,12,01,16,00,185.7,,,,,,,,,,,,,,
2017,06,12,01,17,00,168.7,,,,,,,,,,,,,,
2017,06,12,01,18,00,171.0,,,,,,,,,,,,,,
2017,06,12,01,19,00,169.2,,,,,,,,,,,,,,
2017,06,12,01,20,00,172.2,,,,,,,,,,,,,,
2017,06,12,01,21,00,171.3,,,,,,,,,,,,,,
2017,06,12,01,22,00,169.2,,,,,,,,,,,,,,
2017,06,12,01,23,00,177.6,,,,,,,,,,,,,,
2017,06,12,01,24,00,160.9,,,,,,,,,,,,,,
2017,06,12,01,25,00,153.7,,,,,,,,,,,,,,
2017,06,12,01,26,00,154.6,,,,,,,,,,,,,,
2017,06,12,01,27,00,168.1,,,,,,,,,,,,,,
2017,06,12,01,28,00,164.0,,,,,,,,,,,,,,
2017,06,12,01,29,00,171.4,,,,,,,,,,,,,,
2017,06,12,01,30,00,167.5,,,,,,,,,,,,,,
2017,06,12,01,31,00,167.3,,,,,,,,,,,,,,
2017,06,12,01,32,00,166.4,,,,,,,,,,,,,,
2017,06,12,01,33,00,165.1,,,,,,,,,,,,,,
2017,06,12,01,34,00,164.4,,,,,,,,,,,,,,
2017,06,12,01,35,00,165.6,,,,,,,,,,,,,,
2017,06,12,01,36,00,166.0,,,,,,,,,,,,,,
2017,06,12,01,37,00,167.8,,,,,,,,,,,,,,
2017,06,12,01,38,00,168.5,,,,,,,,,,,,,,
2017,06,12,01,39,00,165.5,,,,,,,,,,,,,,
2017,06,12,01,40,00,167.4,,,,,,,,,,,,,,
2017,06,12,01,41,00,167.5,,,,,,,,,,,,,,
2017,06,12,01,42,00,166.7,,,,,,,,,,,,,,
2017,06,12,01,43,00,165.4,,,,,,,,,,,,,,
2017,06,12,01,44,00,164.9,,,,,,,,,,,,,,
2017,06,12,01,45,00,163.9,,,,,,,,,,,,,,
2017,06,12,01,46,00,159.5,,,,,,,,,,,,,,
2017,06,12,01,47,00,161.3,,,,,,,,,,,,,,
2017,06,12,01,48,00,159.8,,,,,,,,,,,,,,
2017,06,12,01,49,00,160.4,,,,,,,,,,,,,,
2017,06,12,01,50,00,164.2,,,,,,,,,,,,,,
2017,06,12,01,51,00,164.0,,,,,,,,,,,,,,
2017,06,12,01,52,00,162.6,,,,,,,,,,,,,,
2017,06,12,01,53,00,164.2,,,,,,,,,,,,,,
2017,06,12,01,54,00,163.9,,,,,,,,,,,,,,
2017,06,12,01,55,00,165.5,,,,,,,,,,,,,,
2017,06,12,01,56,00,164.4,,,,,,,,,,,,,,
2017,06,12,01,57,00,161.8,,,,,,,,,,,,,,
2017,06,12,01,58,00,158.5,,,,,,,,,,,,,,
2017,06,12,01,59,00,153.1,,,,,,,,,,,,,,
2017,06,12,02,00,00,156.2,,,,,,,,,,,,,,
2017,06,12,02,01,00,159.5,,,,,,,,,,,,,,
2017,06,12,02,02,00,163.6,,,,,,,,,,,,,,
2017,06,12,02,03,00,166.2,,,,,,,,,,,,,,
2017,06,12,02,04,00,171.6,,,,,,,,,,,,,,
2017,06,12,02,05,00,165.0,,,,,,,,,,,,,,
2017,06,12,02,06,00,159.1,,,,,,,,,,,,,,
2017,06,12,02,07,00,158.1,,,,,,,,,,,,,,
2017,06,12,02,08,00,160.8,,,,,,,,,,,,,,
2017,06,12,02,09,00,163.7,,,,,,,,,,,,,,
2017,06,12,02,10,00,162.6,,,,,,,,,,,,,,
2017,06,12,02,11,00,168.0,,,,,,,,,,,,,,
2017,06,12,02,12,00,166.8,,,,,,,,,,,,,,
2017,06,12,02,13,00,168.9,,,,,,,,,,,,,,
2017,06,12,02,14,00,185.1,,,,,,,,,,,,,,
2017,06,12,02,15,00,173.8,,,,,,,,,,,,,,
2017,06,12,02,16,00,164.9,,,,,,,,,,,,,,
2017,06,12,02,17,00,160.0,,,,,,,,,,,,,,
2017,06,12,02,18,00,166.5,,,,,,,,,,,,,,
2017,06,12,02,19,00,169.0,,,,,,,,,,,,,,
2017,06,12,02,20,00,177.6,,,,,,,,,,,,,,
2017,06,12,02,21,00,181.2,,,,,,,,,,,,,,
2017,06,12,02,22,00,177.3,,,,,,,,,,,,,,
2017,06,12,02,23,00,168.7,,,,,,,,,,,,,,
2017,06,12,02,24,00,173.5,,,,,,,,,,,,,,
2017,06,12,02,25,00,177.8,,,,,,,,,,,,,,
2017,06,12,02,26,00,160.4,,,,,,,,,,,,,,
2017,06,12,02,27,00,164.7,,,,,,,,,,,,,,
2017,06,12,02,28,00,162.4,,,,,,,,,,,,,,
2017,06,12,02,29,00,158.8,,,,,,,,,,,,,,
2017,06,12,02,30,00,162.7,,,,,,,,,,,,,,
2017,06,12,02,31,00,166.1,,,,,,,,,,,,,,
2017,06,12,02,32,00,171.7,,,,,,,,,,,,,,
2017,06,12,02,33,00,181.5,,,,,,,,,,,,,,
2017,06,12,02,34,00,179.4,,,,,,,,,,,,,,
2017,06,12,02,35,00,181.8,,,,,,,,,,,,,,
2017,06,12,02,36,00,170.3,,,,,,,,,,,,,,
2017,06,12,02,37,00,166.9,,,,,,,,,,,,,,
2017,06,12,02,38,00,164.8,,,,,,,,,,,,,,
2017,06,12,02,39,00,167.4,,,,,,,,,,,,,,
2017,06,12,02,40,00,167.4,,,,,,,,,,,,,,
2017,06,12,02,41,00,167.1,,,,,,,,,,,,,,
2017,06,12,02,42,00,162.3,,,,,,,,,,,,,,
2017,06,12,02,43,00,162.9,,,,,,,,,,,,,,
2017,06,12,02,44,00,180.9,,,,,,,,,,,,,,
2017,06,12,02,45,00,191.7,,,,,,,,,,,,,,
2017,06,12,02,46,00,169.5,,,,,,,,,,,,,,
2017,06,12,02,47,00,165.9,,,,,,,,,,,,,,
2017,06,12,02,48,00,164.7,,,,,,,,,,,,,,
2017,06,12,02,49,00,162.0,,,,,,,,,,,,,,
2017,06,12,02,50,00,165.7,,,,,,,,,,,,,,
2017,06,12,02,51,00,164.8,,,,,,,,,,,,,,
2017,06,12,02,52,00,165.9,,,,,,,,,,,,,,
2017,06,12,02,53,00,165.8,,,,,,,,,,,,,,
2017,06,12,02,54,00,164.4,,,,,,,,,,,,,,
2017,06,12,02,55,00,162.1,,,,,,,,,,,,,,
2017,06,12,02,56,00,163.9,,,,,,,,,,,,,,
2017,06,12,02,57,00,165.3,,,,,,,,,,,,,,
2017,06,12,02,58,00,167.4,,,,,,,,,,,,,,
2017,06,12,02,59,00,166.8,,,,,,,,,,,,,,
2017,06,12,03,00,00,167.7,,,,,,,,,,,,,,
2017,06,12,03,01,00,166.8,,,,,,,,,,,,,,
2017,06,12,03,02,00,163.6,,,,,,,,,,,,,,
2017,06,12,03,03,00,166.2,,,,,,,,,,,,,,
2017,06,12,03,04,00,165.3,,,,,,,,,,,,,,
2017,06,12,03,05,00,162.8,,,,,,,,,,,,,,
2017,06,12,03,06,00,166.1,,,,,,,,,,,,,,
2017,06,12,03,07,00,172.4,,,,,,,,,,,,,,
2017,06,12,03,08,00,184.3,,,,,,,,,,,,,,
2017,06,12,03,09,00,189.0,,,,,,,,,,,,,,
2017,06,12,03,10,00,189.4,,,,,,,,,,,,,,
2017,06,12,03,11,00,178.5,,,,,,,,,,,,,,
2017,06,12,03,12,00,169.6,,,,,,,,,,,,,,
2017,06,12,03,13,00,167.7,,,,,,,,,,,,,,
2017,06,12,03,14,00,164.9,,,,,,,,,,,,,,
2017,06,12,03,15,00,162.1,,,,,,,,,,,,,,
2017,06,12,03,16,00,159.9,,,,,,,,,,,,,,
2017,06,12,03,17,00,162.2,,,,,,,,,,,,,,
2017,06,12,03,18,00,163.1,,,,,,,,,,,,,,
2017,06,12,03,19,00,161.1,,,,,,,,,,,,,,
2017,06,12,03,20,00,162.1,,,,,,,,,,,,,,
2017,06,12,03,21,00,173.8,,,,,,,,,,,,,,
2017,06,12,03,22,00,183.8,,,,,,,,,,,,,,
2017,06,12,03,23,00,185.5,,,,,,,,,,,,,,
2017,06,12,03,24,00,179.7,,,,,,,,,,,,,,
2017,06,12,03,25,00,165.0,,,,,,,,,,,,,,
2017,06,12,03,26,00,172.8,,,,,,,,,,,,,,
2017,06,12,03,27,00,187.3,,,,,,,,,,,,,,
2017,06,12,03,28,00,185.4,,,,,,,,,,,,,,
2017,06,12,03,29,00,189.3,,,,,,,,,,,,,,
2017,06,12,03,30,00,195.2,,,,,,,,,,,,,,
2017,06,12,03,31,00,185.2,,,,,,,,,,,,,,
2017,06,12,03,32,00,183.5,,,,,,,,,,,,,,
2017,06,12,03,33,00,194.6,,,,,,,,,,,,,,
2017,06,12,03,34,00,170.9,,,,,,,,,,,,,,
2017,06,12,03,35,00,179.9,,,,,,,,,,,,,,
2017,06,12,03,36,00,183.8,,,,,,,,,,,,,,
2017,06,12,03,37,00,202.1,,,,,,,,,,,,,,
2017,06,12,03,38,00,198.1,,,,,,,,,,,,,,
2017,06,12,03,39,00,205.2,,,,,,,,,,,,,,
2017,06,12,03,40,00,196.0,,,,,,,,,,,,,,
2017,06,12,03,41,00,184.9,,,,,,,,,,,,,,
2017,06,12,03,42,00,185.2,,,,,,,,,,,,,,
2017,06,12,03,43,00,198.6,,,,,,,,,,,,,,
2017,06,12,03,44,00,230.5,,,,,,,,,,,,,,
2017,06,12,03,45,00,237.1,,,,,,,,,,,,,,
2017,06,12,03,46,00,202.6,,,,,,,,,,,,,,
2017,06,12,03,47,00,205.3,,,,,,,,,,,,,,
2017,06,12,03,48,00,208.9,,,,,,,,,,,,,,
2017,06,12,03,49,00,217.9,,,,,,,,,,,,,,
2017,06,12,03,50,00,218.4,,,,,,,,,,,,,,
2017,06,12,03,51,00,234.5,,,,,,,,,,,,,,
2017,06,12,03,52,00,209.7,,,,,,,,,,,,,,
2017,06,12,03,53,00,199.1,,,,,,,,,,,,,,
2017,06,12,03,54,00,186.4,,,,,,,,,,,,,,
2017,06,12,03,55,00,173.8,,,,,,,,,,,,,,
2017,06,12,03,56,00,173.9,,,,,,,,,,,,,,
2017,06,12,03,57,00,191.3,,,,,,,,,,,,,,
2017,06,12,03,58,00,208.0,,,,,,,,,,,,,,
2017,06,12,03,59,00,222.6,,,,,,,,,,,,,,
2017,06,12,04,00,00,226.0,,,,,,,,,,,,,,
2017,06,12,04,01,00,222.0,,,,,,,,,,,,,,
2017,06,12,04,02,00,210.6,,,,,,,,,,,,,,
2017,06,12,04,03,00,214.8,,,,,,,,,,,,,,
2017,06,12,04,04,00,208.2,,,,,,,,,,,,,,
2017,06,12,04,05,00,225.6,,,,,,,,,,,,,,
2017,06,12,04,06,00,236.5,,,,,,,,,,,,,,
2017,06,12,04,07,00,242.7,,,,,,,,,,,,,,
2017,06,12,04,08,00,244.0,,,,,,,,,,,,,,
2017,06,12,04,09,00,251.7,,,,,,,,,,,,,,
2017,06,12,04,10,00,241.1,,,,,,,,,,,,,,
2017,06,12,04,11,00,243.4,,,,,,,,,,,,,,
2017,06,12,04,12,00,235.4,,,,,,,,,,,,,,
2017,06,12,04,13,00,211.9,,,,,,,,,,,,,,
2017,06,12,04,14,00,205.2,,,,,,,,,,,,,,
2017,06,12,04,15,00,188.7,,,,,,,,,,,,,,
2017,06,12,04,16,00,171.6,,,,,,,,,,,,,,
2017,06,12,04,17,00,170.7,,,,,,,,,,,,,,
2017,06,12,04,18,00,192.8,,,,,,,,,,,,,,
2017,06,12,04,19,00,202.0,,,,,,,,,,,,,,
2017,06,12,04,20,00,194.1,,,,,,,,,,,,,,
2017,06,12,04,21,00,215.3,,,,,,,,,,,,,,
2017,06,12,04,22,00,250.2,,,,,,,,,,,,,,
2017,06,12,04,23,00,210.9,,,,,,,,,,,,,,
2017,06,12,04,24,00,184.9,,,,,,,,,,,,,,
2017,06,12,04,25,00,182.4,,,,,,,,,,,,,,
2017,06,12,04,26,00,191.0,,,,,,,,,,,,,,
2017,06,12,04,27,00,211.9,,,,,,,,,,,,,,
2017,06,12,04,28,00,230.3,,,,,,,,,,,,,,
2017,06,12,04,29,00,243.7,,,,,,,,,,,,,,
2017,06,12,04,30,00,223.2,,,,,,,,,,,,,,
2017,06,12,04,31,00,203.8,,,,,,,,,,,,,,
2017,06,12,04,32,00,195.8,,,,,,,,,,,,,,
2017,06,12,04,33,00,195.9,,,,,,,,,,,,,,
2017,06,12,04,34,00,204.6,,,,,,,,,,,,,,
2017,06,12,04,35,00,242.8,,,,,,,,,,,,,,
2017,06,12,04,36,00,242.2,,,,,,,,,,,,,,
2017,06,12,04,37,00,237.0,,,,,,,,,,,,,,
2017,06,12,04,38,00,202.5,,,,,,,,,,,,,,
2017,06,12,04,39,00,204.1,,,,,,,,,,,,,,
2017,06,12,04,40,00,214.6,,,,,,,,,,,,,,
2017,06,12,04,41,00,222.2,,,,,,,,,,,,,,
2017,06,12,04,42,00,205.4,,,,,,,,,,,,,,
2017,06,12,04,43,00,196.7,,,,,,,,,,,,,,
2017,06,12,04,44,00,216.4,,,,,,,,,,,,,,
2017,06,12,04,45,00,234.6,,,,,,,,,,,,,,
2017,06,12,04,46,00,237.3,,,,,,,,,,,,,,
2017,06,12,04,47,00,214.6,,,,,,,,,,,,,,
2017,06,12,04,48,00,197.5,,,,,,,,,,,,,,
2017,06,12,04,49,00,197.8,,,,,,,,,,,,,,
2017,06,12,04,50,00,215.9,,,,,,,,,,,,,,
2017,06,12,04,51,00,238.1,,,,,,,,,,,,,,
2017,06,12,04,52,00,254.7,,,,,,,,,,,,,,
2017,06,12,04,53,00,250.6,,,,,,,,,,,,,,
2017,06,12,04,54,00,232.1,,,,,,,,,,,,,,
2017,06,12,04,55,00,219.0,,,,,,,,,,,,,,
2017,06,12,04,56,00,227.4,,,,,,,,,,,,,,
2017,06,12,04,57,00,210.8,,,,,,,,,,,,,,
2017,06,12,04,58,00,199.3,,,,,,,,,,,,,,
2017,06,12,04,59,00,219.6,,,,,,,,,,,,,,
2017,06,12,05,00,00,244.4,,,,,,,,,,,,,,
2017,06,12,05,01,00,250.2,,,,,,,,,,,,,,
2017,06,12,05,02,00,251.4,,,,,,,,,,,,,,
2017,06,12,05,03,00,263.6,,,,,,,,,,,,,,
2017,06,12,05,04,00,251.8,,,,,,,,,,,,,,
2017,06,12,05,05,00,235.7,,,,,,,,,,,,,,
2017,06,12,05,06,00,246.5,,,,,,,,,,,,,,
2017,06,12,05,07,00,235.2,,,,,,,,,,,,,,
2017,06,12,05,08,00,264.8,,,,,,,,,,,,,,
2017,06,12,05,09,00,294.3,,,,,,,,,,,,,,
2017,06,12,05,10,00,278.9,,,,,,,,,,,,,,
2017,06,12,05,11,00,249.4,,,,,,,,,,,,,,
2017,06,12,05,12,00,240.4,,,,,,,,,,,,,,
2017,06,12,05,13,00,244.4,,,,,,,,,,,,,,
2017,06,12,05,14,00,251.0,,,,,,,,,,,,,,
2017,06,12,05,15,00,250.8,,,,,,,,,,,,,,
2017,06,12,05,16,00,248.2,,,,,,,,,,,,,,
2017,06,12,05,17,00,248.3,,,,,,,,,,,,,,
2017,06,12,05,18,00,247.5,,,,,,,,,,,,,,
2017,06,12,05,19,00,250.5,,,,,,,,,,,,,,
2017,06,12,05,20,00,241.5,,,,,,,,,,,,,,
2017,06,12,05,21,00,250.4,,,,,,,,,,,,,,
2017,06,12,05,22,00,251.5,,,,,,,,,,,,,,
2017,06,12,05,23,00,248.1,,,,,,,,,,,,,,
2017,06,12,05,24,00,237.3,,,,,,,,,,,,,,
2017,06,12,05,25,00,237.5,,,,,,,,,,,,,,
2017,06,12,05,26,00,241.4,,,,,,,,,,,,,,
2017,06,12,05,27,00,245.5,,,,,,,,,,,,,,
2017,06,12,05,28,00,246.0,,,,,,,,,,,,,,
2017,06,12,05,29,00,251.1,,,,,,,,,,,,,,
2017,06,12,05,30,00,271.9,,,,,,,,,,,,,,
2017,06,12,05,31,00,284.8,,,,,,,,,,,,,,
2017,06,12,05,32,00,253.2,,,,,,,,,,,,,,
2017,06,12,05,33,00,225.9,,,,,,,,,,,,,,
2017,06,12,05,34,00,240.7,,,,,,,,,,,,,,
2017,06,12,05,35,00,252.6,,,,,,,,,,,,,,
2017,06,12,05,36,00,252.8,,,,,,,,,,,,,,
2017,06,12,05,37,00,249.9,,,,,,,,,,,,,,
2017,06,12,05,38,00,250.5,,,,,,,,,,,,,,
2017,06,12,05,39,00,230.5,,,,,,,,,,,,,,
2017,06,12,05,40,00,225.5,,,,,,,,,,,,,,
2017,06,12,05,41,00,235.4,,,,,,,,,,,,,,
2017,06,12,05,42,00,230.6,,,,,,,,,,,,,,
2017,06,12,05,43,00,210.3,,,,,,,,,,,,,,
2017,06,12,05,44,00,213.5,,,,,,,,,,,,,,
2017,06,12,05,45,00,245.2,,,,,,,,,,,,,,
2017,06,12,05,46,00,272.6,,,,,,,,,,,,,,
2017,06,12,05,47,00,294.8,,,,,,,,,,,,,,
2017,06,12,05,48,00,297.6,,,,,,,,,,,,,,
2017,06,12,05,49,00,316.6,,,,,,,,,,,,,,
2017,06,12,05,50,00,314.5,,,,,,,,,,,,,,
2017,06,12,05,51,00,295.6,,,,,,,,,,,,,,
2017,06,12,05,52,00,286.4,,,,,,,,,,,,,,
2017,06,12,05,53,00,264.6,,,,,,,,,,,,,,
2017,06,12,05,54,00,292.8,,,,,,,,,,,,,,
2017,06,12,05,55,00,274.1,,,,,,,,,,,,,,
2017,06,12,05,56,00,251.3,,,,,,,,,,,,,,
2017,06,12,05,57,00,255.2,,,,,,,,,,,,,,
2017,06,12,05,58,00,282.5,,,,,,,,,,,,,,
2017,06,12,05,59,00,315.2,,,,,,,,,,,,,,
2017,06,12,06,00,00,329.2,,,,,,,,,,,,,,
2017,06,12,06,01,00,315.8,,,,,,,,,,,,,,
2017,06,12,06,02,00,314.3,,,,,,,,,,,,,,
2017,06,12,06,03,00,295.5,,,,,,,,,,,,,,
2017,06,12,06,04,00,266.6,,,,,,,,,,,,,,
2017,06,12,06,05,00,242.8,,,,,,,,,,,,,,
2017,06,12,06,06,00,242.9,,,,,,,,,,,,,,
2017,06,12,06,07,00,244.7,,,,,,,,,,,,,,
2017,06,12,06,08,00,283.1,,,,,,,,,,,,,,
2017,06,12,06,09,00,307.6,,,,,,,,,,,,,,
2017,06,12,06,10,00,268.4,,,,,,,,,,,,,,
2017,06,12,06,11,00,243.3,,,,,,,,,,,,,,
2017,06,12,06,12,00,247.4,,,,,,,,,,,,,,
2017,06,12,06,13,00,247.1,,,,,,,,,,,,,,
2017,06,12,06,14,00,247.7,,,,,,,,,,,,,,
2017,06,12,06,15,00,241.9,,,,,,,,,,,,,,
2017,06,12,06,16,00,213.6,,,,,,,,,,,,,,
2017,06,12,06,17,00,218.7,,,,,,,,,,,,,,
2017,06,12,06,18,00,266.5,,,,,,,,,,,,,,
2017,06,12,06,19,00,326.7,,,,,,,,,,,,,,
2017,06,12,06,20,00,338.5,,,,,,,,,,,,,,
2017,06,12,06,21,00,324.7,,,,,,,,,,,,,,
2017,06,12,06,22,00,247.4,,,,,,,,,,,,,,
2017,06,12,06,23,00,198.1,,,,,,,,,,,,,,
2017,06,12,06,24,00,188.5,,,,,,,,,,,,,,
2017,06,12,06,25,00,185.1,,,,,,,,,,,,,,
2017,06,12,06,26,00,201.3,,,,,,,,,,,,,,
2017,06,12,06,27,00,250.3,,,,,,,,,,,,,,
2017,06,12,06,28,00,307.7,,,,,,,,,,,,,,
2017,06,12,06,29,00,295.0,,,,,,,,,,,,,,
2017,06,12,06,30,00,265.8,,,,,,,,,,,,,,
2017,06,12,06,31,00,260.2,,,,,,,,,,,,,,
2017,06,12,06,32,00,253.6,,,,,,,,,,,,,,
2017,06,12,06,33,00,250.6,,,,,,,,,,,,,,
2017,06,12,06,34,00,251.9,,,,,,,,,,,,,,
2017,06,12,06,35,00,253.5,,,,,,,,,,,,,,
2017,06,12,06,36,00,246.8,,,,,,,,,,,,,,
2017,06,12,06,37,00,238.6,,,,,,,,,,,,,,
2017,06,12,06,38,00,225.7,,,,,,,,,,,,,,
2017,06,12,06,39,00,207.3,,,,,,,,,,,,,,
2017,06,12,06,40,00,200.7,,,,,,,,,,,,,,
2017,06,12,06,41,00,196.1,,,,,,,,,,,,,,
2017,06,12,06,42,00,195.9,,,,,,,,,,,,,,
2017,06,12,06,43,00,197.0,,,,,,,,,,,,,,
2017,06,12,06,44,00,202.7,,,,,,,,,,,,,,
2017,06,12,06,45,00,240.7,,,,,,,,,,,,,,
2017,06,12,06,46,00,248.8,,,,,,,,,,,,,,
2017,06,12,06,47,00,207.4,,,,,,,,,,,,,,
2017,06,12,06,48,00,202.5,,,,,,,,,,,,,,
2017,06,12,06,49,00,201.0,,,,,,,,,,,,,,
2017,06,12,06,50,00,175.7,,,,,,,,,,,,,,
2017,06,12,06,51,00,151.3,,,,,,,,,,,,,,
2017,06,12,06,52,00,159.1,,,,,,,,,,,,,,
2017,06,12,06,53,00,159.5,,,,,,,,,,,,,,
2017,06,12,06,54,00,177.5,,,,,,,,,,,,,,
2017,06,12,06,55,00,216.2,,,,,,,,,,,,,,
2017,06,12,06,56,00,205.2,,,,,,,,,,,,,,
2017,06,12,06,57,00,182.8,,,,,,,,,,,,,,
2017,06,12,06,58,00,167.6,,,,,,,,,,,,,,
2017,06,12,06,59,00,174.3,,,,,,,,,,,,,,
2017,06,12,07,00,00,194.7,,,,,,,,,,,,,,
2017,06,12,07,01,00,228.7,,,,,,,,,,,,,,
2017,06,12,07,02,00,279.5,,,,,,,,,,,,,,
2017,06,12,07,03,00,296.8,,,,,,,,,,,,,,
2017,06,12,07,04,00,262.4,,,,,,,,,,,,,,
2017,06,12,07,05,00,227.6,,,,,,,,,,,,,,
2017,06,12,07,06,00,211.9,,,,,,,,,,,,,,
2017,06,12,07,07,00,205.6,,,,,,,,,,,,,,
2017,06,12,07,08,00,209.6,,,,,,,,,,,,,,
2017,06,12,07,09,00,236.0,,,,,,,,,,,,,,
2017,06,12,07,10,00,251.7,,,,,,,,,,,,,,
2017,06,12,07,11,00,279.6,,,,,,,,,,,,,,
2017,06,12,07,12,00,290.8,,,,,,,,,,,,,,
2017,06,12,07,13,00,265.9,,,,,,,,,,,,,,
2017,06,12,07,14,00,305.9,,,,,,,,,,,,,,
2017,06,12,07,15,00,294.0,,,,,,,,,,,,,,
2017,06,12,07,16,00,276.1,,,,,,,,,,,,,,
2017,06,12,07,17,00,253.6,,,,,,,,,,,,,,
2017,06,12,07,18,00,235.5,,,,,,,,,,,,,,
2017,06,12,07,19,00,224.4,,,,,,,,,,,,,,
2017,06,12,07,20,00,246.7,,,,,,,,,,,,,,
2017,06,12,07,21,00,254.4,,,,,,,,,,,,,,
2017,06,12,07,22,00,246.2,,,,,,,,,,,,,,
2017,06,12,07,23,00,242.3,,,,,,,,,,,,,,
2017,06,12,07,24,00,220.3,,,,,,,,,,,,,,
2017,06,12,07,25,00,223.8,,,,,,,,,,,,,,
2017,06,12,07,26,00,216.8,,,,,,,,,,,,,,
2017,06,12,07,27,00,217.4,,,,,,,,,,,,,,
2017,06,12,07,28,00,224.6,,,,,,,,,,,,,,
2017,06,12,07,29,00,219.8,,,,,,,,,,,,,,
2017,06,12,07,30,00,213.4,,,,,,,,,,,,,,
