2017,10,20,00,00,00,186.5,,,,,,,,,,,,,,
2017,10,20,00,01,00,190.3,,,,,,,,,,,,,,
2017,10,20,00,02,00,198.9,,,,,,,,,,,,,,
2017,10,20,00,03,00,206.1,,,,,,,,,,,,,,
2017,10,20,00,04,00,206.5,,,,,,,,,,,,,,
2017,10,20,00,05,00,187.6,,,,,,,,,,,,,,
2017,10,20,00,06,00,170.1,,,,,,,,,,,,,,
2017,10,20,00,07,00,169.9,,,,,,,,,,,,,,
2017,10,20,00,08,00,173.3,,,,,,,,,,,,,,
2017,10,20,00,09,00,190.7,,,,,,,,,,,,,,
2017,10,20,00,10,00,200.9,,,,,,,,,,,,,,
2017,10,20,00,11,00,196.4,,,,,,,,,,,,,,
2017,10,20,00,12,00,188.3,,,,,,,,,,,,,,
2017,10,20,00,13,00,168.9,,,,,,,,,,,,,,
2017,10,20,00,14,00,173.5,,,,,,,,,,,,,,
2017,10,20,00,15,00,182.5,,,,,,,,,,,,,,
2017,10,20,00,16,00,181.7,,,,,,,,,,,,,,
2017,10,20,00,17,00,187.5,,,,,,,,,,,,,,
2017,10,20,00,18,00,167.1,,,,,,,,,,,,,,
2017,10,20,00,19,00,173.9,,,,,,,,,,,,,,
2017,10,20,00,20,00,179.2,,,,,,,,,,,,,,
2017,10,20,00,21,00,172.2,,,,,,,,,,,,,,
2017,10,20,00,22,00,162.6,,,,,,,,,,,,,,
2017,10,20,00,23,00,164.5,,,,,,,,,,,,,,
2017,10,20,00,24,00,164.7,,,,,,,,,,,,,,
2017,10,20,00,25,00,163.0,,,,,,,,,,,,,,
2017,10,20,00,26,00,163.8,,,,,,,,,,,,,,
2017,10,20,00,27,00,165.8,,,,,,,,,,,,,,
2017,10,20,00,28,00,166.0,,,,,,,,,,,,,,
2017,10,20,00,29,00,176.5,,,,,,,,,,,,,,
2017,10,20,00,30,00,187.0,,,,,,,,,,,,,,
2017,10,20,00,31,00,179.1,,,,,,,,,,,,,,
2017,10,20,00,32,00,168.6,,,,,,,,,,,,,,
2017,10,20,00,33,00,168.4,,,,,,,,,,,,,,
2017,10,20,00,34,00,143.3,,,,,,,,,,,,,,
2017,10,20,00,35,00,143.1,,,,,,,,,,,,,,
2017,10,20,00,36,00,147.0,,,,,,,,,,,,,,
2017,10,20,00,37,00,147.6,,,,,,,,,,,,,,
2017,10,20,00,38,00,150.5,,,,,,,,,,,,,,
2017,10,20,00,39,00,163.5,,,,,,,,,,,,,,
2017,10,20,00,40,00,151.4,,,,,,,,,,,,,,
2017,10,20,00,41,00,154.2,,,,,,,,,,,,,,
2017,10,20,00,42,00,158.6,,,,,,,,,,,,,,
2017,10,20,00,43,00,163.6,,,,,,,,,,,,,,
2017,10,20,00,44,00,167.8,,,,,,,,,,,,,,
2017,10,20,00,45,00,165.9,,,,,,,,,,,,,,
2017,10,20,00,46,00,162.0,,,,,,,,,,,,,,
2017,10,20,00,47,00,158.3,,,,,,,,,,,,,,
2017,10,20,00,48,00,153.0,,,,,,,,,,,,,,
2017,10,20,00,49,00,149.2,,,,,,,,,,,,,,
2017,10,20,00,50,00,144.3,,,,,,,,,,,,,,
2017,10,20,00,51,00,142.0,,,,,,,,,,,,,,
2017,10,20,00,52,00,146.3,,,,,,,,,,,,,,
2017,10,20,00,53,00,145.2,,,,,,,,,,,,,,
2017,10,20,00,54,00,133.6,,,,,,,,,,,,,,
2017,10,20,00,55,00,148.6,,,,,,,,,,,,,,
2017,10,20,00,56,00,153.0,,,,,,,,,,,,,,
2017,10,20,00,57,00,148.9,,,,,,,,,,,,,,
2017,10,20,00,58,00,150.0,,,,,,,,,,,,,,
2017,10,20,00,59,00,142.4,,,,,,,,,,,,,,
2017,10,20,01,00,00,141.4,,,,,,,,,,,,,,
2017,10,20,01,01,00,141.7,,,,,,,,,,,,,,
2017,10,20,01,02,00,137.6,,,,,,,,,,,,,,
2017,10,20,01,03,00,125.7,,,,,,,,,,,,,,
2017,10,20,01,04,00,124.6,,,,,,,,,,,,,,
2017,10,20,01,05,00,129.6,,,,,,,,,,,,,,
2017,10,20,01,06,00,134.1,,,,,,,,,,,,,,
2017,10,20,01,07,00,144.2,,,,,,,,,,,,,,
2017,10,20,01,08,00,139.3,,,,,,,,,,,,,,
2017,10,20,01,09,00,147.3,,,,,,,,,,,,,,
2017,10,20,01,10,00,145.6,,,,,,,,,,,,,,
2017,10,20,01,11,00,138.3,,,,,,,,,,,,,,
2017,10,20,01,12,00,142.3,,,,,,,,,,,,,,
2017,10,20,01,13,00,142.6,,,,,,,,,,,,,,
2017,10,20,01,14,00,144.0,,,,,,,,,,,,,,
2017,10,20,01,15,00,146.0,,,,,,,,,,,,,,
2017,10,20,01,16,00,149.6,,,,,,,,,,,,,,
2017,10,20,01,17,00,153.6,,,,,,,,,,,,,,
2017,10,20,01,18,00,155.4,,,,,,,,,,,,,,
2017,10,20,01,19,00,143.9,,,,,,,,,,,,,,
2017,10,20,01,20,00,147.9,,,,,,,,,,,,,,
2017,10,20,01,21,00,151.8,,,,,,,,,,,,,,
2017,10,20,01,22,00,144.4,,,,,,,,,,,,,,
2017,10,20,01,23,00,146.8,,,,,,,,,,,,,,
2017,10,20,01,24,00,145.6,,,,,,,,,,,,,,
2017,10,20,01,25,00,146.6,,,,,,,,,,,,,,
2017,10,20,01,26,00,145.6,,,,,,,,,,,,,,
2017,10,20,01,27,00,144.5,,,,,,,,,,,,,,
2017,10,20,01,28,00,139.4,,,,,,,,,,,,,,
2017,10,20,01,29,00,142.0,,,,,,,,,,,,,,
2017,10,20,01,30,00,151.3,,,,,,,,,,,,,,
2017,10,20,01,31,00,151.0,,,,,,,,,,,,,,
2017,10,20,01,32,00,150.4,,,,,,,,,,,,,,
2017,10,20,01,33,00,148.0,,,,,,,,,,,,,,
2017,10,20,01,34,00,146.9,,,,,,,,,,,,,,
2017,10,20,01,35,00,141.1,,,,,,,,,,,,,,
2017,10,20,01,36,00,129.6,,,,,,,,,,,,,,
2017,10,20,01,37,00,139.9,,,,,,,,,,,,,,
2017,10,20,01,38,00,140.2,,,,,,,,,,,,,,
2017,10,20,01,39,00,144.2,,,,,,,,,,,,,,
2017,10,20,01,40,00,139.2,,,,,,,,,,,,,,
2017,10,20,01,41,00,140.9,,,,,,,,,,,,,,
2017,10,20,01,42,00,142.0,,,,,,,,,,,,,,
2017,10,20,01,43,00,137.7,,,,,,,,,,,,,,
2017,10,20,01,44,00,146.2,,,,,,,,,,,,,,
2017,10,20,01,45,00,147.7,,,,,,,,,,,,,,
2017,10,20,01,46,00,145.1,,,,,,,,,,,,,,
2017,10,20,01,47,00,145.7,,,,,,,,,,,,,,
2017,10,20,01,48,00,130.6,,,,,,,,,,,,,,
2017,10,20,01,49,00,133.1,,,,,,,,,,,,,,
2017,10,20,01,50,00,131.3,,,,,,,,,,,,,,
2017,10,20,01,51,00,128.3,,,,,,,,,,,,,,
2017,10,20,01,52,00,131.0,,,,,,,,,,,,,,
2017,10,20,01,53,00,145.4,,,,,,,,,,,,,,
2017,10,20,01,54,00,153.6,,,,,,,,,,,,,,
2017,10,20,01,55,00,146.7,,,,,,,,,,,,,,
2017,10,20,01,56,00,146.9,,,,,,,,,,,,,,
2017,10,20,01,57,00,146.0,,,,,,,,,,,,,,
2017,10,20,01,58,00,144.6,,,,,,,,,,,,,,
2017,10,20,01,59,00,148.9,,,,,,,,,,,,,,
2017,10,20,02,00,00,143.2,,,,,,,,,,,,,,
2017,10,20,02,01,00,144.4,,,,,,,,,,,,,,
2017,10,20,02,02,00,126.2,,,,,,,,,,,,,,
2017,10,20,02,03,00,126.2,,,,,,,,,,,,,,
2017,10,20,02,04,00,135.3,,,,,,,,,,,,,,
2017,10,20,02,05,00,144.0,,,,,,,,,,,,,,
2017,10,20,02,06,00,140.4,,,,,,,,,,,,,,
2017,10,20,02,07,00,144.4,,,,,,,,,,,,,,
2017,10,20,02,08,00,144.4,,,,,,,,,,,,,,
2017,10,20,02,09,00,127.0,,,,,,,,,,,,,,
2017,10,20,02,10,00,127.8,,,,,,,,,,,,,,
2017,10,20,02,11,00,126.2,,,,,,,,,,,,,,
2017,10,20,02,12,00,124.8,,,,,,,,,,,,,,
2017,10,20,02,13,00,123.4,,,,,,,,,,,,,,
2017,10,20,02,14,00,125.1,,,,,,,,,,,,,,
2017,10,20,02,15,00,126.9,,,,,,,,,,,,,,
2017,10,20,02,16,00,129.2,,,,,,,,,,,,,,
2017,10,20,02,17,00,123.6,,,,,,,,,,,,,,
2017,10,20,02,18,00,120.7,,,,,,,,,,,,,,
2017,10,20,02,19,00,120.8,,,,,,,,,,,,,,
2017,10,20,02,20,00,123.3,,,,,,,,,,,,,,
2017,10,20,02,21,00,122.9,,,,,,,,,,,,,,
2017,10,20,02,22,00,119.6,,,,,,,,,,,,,,
2017,10,20,02,23,00,122.3,,,,,,,,,,,,,,
2017,10,20,02,24,00,120.0,,,,,,,,,,,,,,
2017,10,20,02,25,00,121.0,,,,,,,,,,,,,,
2017,10,20,02,26,00,116.6,,,,,,,,,,,,,,
2017,10,20,02,27,00,112.8,,,,,,,,,,,,,,
2017,10,20,02,28,00,114.0,,,,,,,,,,,,,,
2017,10,20,02,29,00,115.3,,,,,,,,,,,,,,
2017,10,20,02,30,00,119.7,,,,,,,,,,,,,,
2017,10,20,02,31,00,116.0,,,,,,,,,,,,,,
2017,10,20,02,32,00,111.6,,,,,,,,,,,,,,
2017,10,20,02,33,00,112.1,,,,,,,,,,,,,,
2017,10,20,02,34,00,109.4,,,,,,,,,,,,,,
2017,10,20,02,35,00,108.6,,,,,,,,,,,,,,
2017,10,20,02,36,00,107.6,,,,,,,,,,,,,,
2017,10,20,02,37,00,109.1,,,,,,,,,,,,,,
2017,10,20,02,38,00,111.0,,,,,,,,,,,,,,
2017,10,20,02,39,00,109.4,,,,,,,,,,,,,,
2017,10,20,02,40,00,105.8,,,,,,,,,,,,,,
2017,10,20,02,41,00,106.1,,,,,,,,,,,,,,
2017,10,20,02,42,00,105.4,,,,,,,,,,,,,,
2017,10,20,02,43,00,100.1,,,,,,,,,,,,,,
2017,10,20,02,44,00,102.1,,,,,,,,,,,,,,
2017,10,20,02,45,00,103.5,,,,,,,,,,,,,,
2017,10,20,02,46,00,106.0,,,,,,,,,,,,,,
2017,10,20,02,47,00,107.4,,,,,,,,,,,,,,
2017,10,20,02,48,00,109.3,,,,,,,,,,,,,,
2017,10,20,02,49,00,106.8,,,,,,,,,,,,,,
2017,10,20,02,50,00,104.9,,,,,,,,,,,,,,
2017,10,20,02,51,00,106.9,,,,,,,,,,,,,,
2017,10,20,02,52,00,111.5,,,,,,,,,,,,,,
2017,10,20,02,53,00,113.6,,,,,,,,,,,,,,
2017,10,20,02,54,00,112.3,,,,,,,,,,,,,,
2017,10,20,02,55,00,107.5,,,,,,,,,,,,,,
2017,10,20,02,56,00,104.8,,,,,,,,,,,,,,
2017,10,20,02,57,00,104.9,,,,,,,,,,,,,,
2017,10,20,02,58,00,105.0,,,,,,,,,,,,,,
2017,10,20,02,59,00,96.4,,,,,,,,,,,,,,
2017,10,20,03,00,00,105.6,,,,,,,,,,,,,,
2017,10,20,03,01,00,112.0,,,,,,,,,,,,,,
2017,10,20,03,02,00,115.8,,,,,,,,,,,,,,
2017,10,20,03,03,00,110.2,,,,,,,,,,,,,,
2017,10,20,03,04,00,92.3,,,,,,,,,,,,,,
2017,10,20,03,05,00,102.3,,,,,,,,,,,,,,
2017,10,20,03,06,00,109.4,,,,,,,,,,,,,,
2017,10,20,03,07,00,103.7,,,,,,,,,,,,,,
2017,10,20,03,08,00,100.3,,,,,,,,,,,,,,
2017,10,20,03,09,00,100.4,,,,,,,,,,,,,,
2017,10,20,03,10,00,104.0,,,,,,,,,,,,,,
2017,10,20,03,11,00,104.2,,,,,,,,,,,,,,
2017,10,20,03,12,00,107.9,,,,,,,,,,,,,,
2017,10,20,03,13,00,113.0,,,,,,,,,,,,,,
2017,10,20,03,14,00,113.1,,,,,,,,,,,,,,
2017,10,20,03,15,00,100.1,,,,,,,,,,,,,,
2017,10,20,03,16,00,100.9,,,,,,,,,,,,,,
2017,10,20,03,17,00,107.5,,,,,,,,,,,,,,
2017,10,20,03,18,00,118.1,,,,,,,,,,,,,,
2017,10,20,03,19,00,114.3,,,,,,,,,,,,,,
2017,10,20,03,20,00,115.4,,,,,,,,,,,,,,
2017,10,20,03,21,00,114.2,,,,,,,,,,,,,,
2017,10,20,03,22,00,102.2,,,,,,,,,,,,,,
2017,10,20,03,23,00,106.5,,,,,,,,,,,,,,
2017,10,20,03,24,00,105.5,,,,,,,,,,,,,,
2017,10,20,03,25,00,105.7,,,,,,,,,,,,,,
2017,10,20,03,26,00,107.4,,,,,,,,,,,,,,
2017,10,20,03,27,00,102.4,,,,,,,,,,,,,,
2017,10,20,03,28,00,88.2,,,,,,,,,,,,,,
2017,10,20,03,29,00,87.5,,,,,,,,,,,,,,
2017,10,20,03,30,00,103.8,,,,,,,,,,,,,,
2017,10,20,03,31,00,102.5,,,,,,,,,,,,,,
2017,10,20,03,32,00,104.8,,,,,,,,,,,,,,
2017,10,20,03,33,00,108.2,,,,,,,,,,,,,,
2017,10,20,03,34,00,114.1,,,,,,,,,,,,,,
2017,10,20,03,35,00,114.9,,,,,,,,,,,,,,
2017,10,20,03,36,00,108.3,,,,,,,,,,,,,,
2017,10,20,03,37,00,90.6,,,,,,,,,,,,,,
2017,10,20,03,38,00,96.4,,,,,,,,,,,,,,
2017,10,20,03,39,00,100.5,,,,,,,,,,,,,,
2017,10,20,03,40,00,100.4,,,,,,,,,,,,,,
2017,10,20,03,41,00,100.4,,,,,,,,,,,,,,
2017,10,20,03,42,00,104.5,,,,,,,,,,,,,,
2017,10,20,03,43,00,100.1,,,,,,,,,,,,,,
2017,10,20,03,44,00,96.0,,,,,,,,,,,,,,
2017,10,20,03,45,00,91.8,,,,,,,,,,,,,,
2017,10,20,03,46,00,89.1,,,,,,,,,,,,,,
2017,10,20,03,47,00,83.6,,,,,,,,,,,,,,
2017,10,20,03,48,00,88.0,,,,,,,,,,,,,,
2017,10,20,03,49,00,90.0,,,,,,,,,,,,,,
2017,10,20,03,50,00,92.1,,,,,,,,,,,,,,
2017,10,20,03,51,00,95.5,,,,,,,,,,,,,,
2017,10,20,03,52,00,102.0,,,,,,,,,,,,,,
2017,10,20,03,53,00,99.4,,,,,,,,,,,,,,
2017,10,20,03,54,00,94.9,,,,,,,,,,,,,,
2017,10,20,03,55,00,97.9,,,,,,,,,,,,,,
2017,10,20,03,56,00,99.8,,,,,,,,,,,,,,
2017,10,20,03,57,00,102.5,,,,,,,,,,,,,,
2017,10,20,03,58,00,106.7,,,,,,,,,,,,,,
2017,10,20,03,59,00,106.5,,,,,,,,,,,,,,
2017,10,20,04,00,00,107.5,,,,,,,,,,,,,,
2017,10,20,04,01,00,108.2,,,,,,,,,,,,,,
2017,10,20,04,02,00,97.9,,,,,,,,,,,,,,
2017,10,20,04,03,00,87.7,,,,,,,,,,,,,,
2017,10,20,04,04,00,89.9,,,,,,,,,,,,,,
2017,10,20,04,05,00,86.9,,,,,,,,,,,,,,
2017,10,20,04,06,00,86.1,,,,,,,,,,,,,,
2017,10,20,04,07,00,86.1,,,,,,,,,,,,,,
2017,10,20,04,08,00,86.2,,,,,,,,,,,,,,
2017,10,20,04,09,00,85.2,,,,,,,,,,,,,,
2017,10,20,04,10,00,84.7,,,,,,,,,,,,,,
2017,10,20,04,11,00,95.0,,,,,,,,,,,,,,
2017,10,20,04,12,00,98.2,,,,,,,,,,,,,,
2017,10,20,04,13,00,107.4,,,,,,,,,,,,,,
2017,10,20,04,14,00,93.7,,,,,,,,,,,,,,
2017,10,20,04,15,00,90.3,,,,,,,,,,,,,,
2017,10,20,04,16,00,90.3,,,,,,,,,,,,,,
2017,10,20,04,17,00,96.9,,,,,,,,,,,,,,
2017,10,20,04,18,00,101.3,,,,,,,,,,,,,,
2017,10,20,04,19,00,100.3,,,,,,,,,,,,,,
2017,10,20,04,20,00,97.3,,,,,,,,,,,,,,
2017,10,20,04,21,00,97.9,,,,,,,,,,,,,,
2017,10,20,04,22,00,96.0,,,,,,,,,,,,,,
2017,10,20,04,23,00,98.0,,,,,,,,,,,,,,
2017,10,20,04,24,00,95.0,,,,,,,,,,,,,,
2017,10,20,04,25,00,95.3,,,,,,,,,,,,,,
2017,10,20,04,26,00,95.1,,,,,,,,,,,,,,
2017,10,20,04,27,00,85.3,,,,,,,,,,,,,,
2017,10,20,04,28,00,94.2,,,,,,,,,,,,,,
2017,10,20,04,29,00,88.4,,,,,,,,,,,,,,
2017,10,20,04,30,00,92.4,,,,,,,,,,,,,,
2017,10,20,04,31,00,84.3,,,,,,,,,,,,,,
2017,10,20,04,32,00,86.7,,,,,,,,,,,,,,
2017,10,20,04,33,00,87.4,,,,,,,,,,,,,,
2017,10,20,04,34,00,85.1,,,,,,,,,,,,,,
2017,10,20,04,35,00,95.9,,,,,,,,,,,,,,
2017,10,20,04,36,00,100.7,,,,,,,,,,,,,,
2017,10,20,04,37,00,96.9,,,,,,,,,,,,,,
2017,10,20,04,38,00,94.0,,,,,,,,,,,,,,
2017,10,20,04,39,00,91.5,,,,,,,,,,,,,,
2017,10,20,04,40,00,98.4,,,,,,,,,,,,,,
2017,10,20,04,41,00,104.4,,,,,,,,,,,,,,
2017,10,20,04,42,00,102.3,,,,,,,,,,,,,,
2017,10,20,04,43,00,101.3,,,,,,,,,,,,,,
2017,10,20,04,44,00,101.2,,,,,,,,,,,,,,
2017,10,20,04,45,00,97.8,,,,,,,,,,,,,,
2017,10,20,04,46,00,81.0,,,,,,,,,,,,,,
2017,10,20,04,47,00,88.0,,,,,,,,,,,,,,
2017,10,20,04,48,00,102.9,,,,,,,,,,,,,,
2017,10,20,04,49,00,102.8,,,,,,,,,,,,,,
2017,10,20,04,50,00,98.1,,,,,,,,,,,,,,
2017,10,20,04,51,00,99.2,,,,,,,,,,,,,,
2017,10,20,04,52,00,102.8,,,,,,,,,,,,,,
2017,10,20,04,53,00,106.3,,,,,,,,,,,,,,
2017,10,20,04,54,00,104.0,,,,,,,,,,,,,,
2017,10,20,04,55,00,102.6,,,,,,,,,,,,,,
2017,10,20,04,56,00,102.6,,,,,,,,,,,,,,
2017,10,20,04,57,00,105.4,,,,,,,,,,,,,,
2017,10,20,04,58,00,106.4,,,,,,,,,,,,,,
2017,10,20,04,59,00,110.3,,,,,,,,,,,,,,
2017,10,20,05,00,00,117.4,,,,,,,,,,,,,,
2017,10,20,05,01,00,138.7,,,,,,,,,,,,,,
2017,10,20,05,02,00,142.8,,,,,,,,,,,,,,
2017,10,20,05,03,00,113.2,,,,,,,,,,,,,,
2017,10,20,05,04,00,94.2,,,,,,,,,,,,,,
2017,10,20,05,05,00,96.6,,,,,,,,,,,,,,
2017,10,20,05,06,00,99.5,,,,,,,,,,,,,,
2017,10,20,05,07,00,97.0,,,,,,,,,,,,,,
2017,10,20,05,08,00,104.0,,,,,,,,,,,,,,
2017,10,20,05,09,00,104.3,,,,,,,,,,,,,,
2017,10,20,05,10,00,107.3,,,,,,,,,,,,,,
2017,10,20,05,11,00,105.2,,,,,,,,,,,,,,
2017,10,20,05,12,00,104.4,,,,,,,,,,,,,,
2017,10,20,05,13,00,101.9,,,,,,,,,,,,,,
2017,10,20,05,14,00,100.5,,,,,,,,,,,,,,
2017,10,20,05,15,00,102.7,,,,,,,,,,,,,,
2017,10,20,05,16,00,94.9,,,,,,,,,,,,,,
2017,10,20,05,17,00,96.3,,,,,,,,,,,,,,
2017,10,20,05,18,00,100.5,,,,,,,,,,,,,,
2017,10,20,05,19,00,106.8,,,,,,,,,,,,,,
2017,10,20,05,20,00,108.9,,,,,,,,,,,,,,
2017,10,20,05,21,00,118.3,,,,,,,,,,,,,,
2017,10,20,05,22,00,115.6,,,,,,,,,,,,,,
2017,10,20,05,23,00,121.3,,,,,,,,,,,,,,
2017,10,20,05,24,00,145.5,,,,,,,,,,,,,,
2017,10,20,05,25,00,110.3,,,,,,,,,,,,,,
2017,10,20,05,26,00,100.1,,,,,,,,,,,,,,
2017,10,20,05,27,00,94.9,,,,,,,,,,,,,,
2017,10,20,05,28,00,97.6,,,,,,,,,,,,,,
2017,10,20,05,29,00,98.1,,,,,,,,,,,,,,
2017,10,20,05,30,00,113.0,,,,,,,,,,,,,,
2017,10,20,05,31,00,130.2,,,,,,,,,,,,,,
2017,10,20,05,32,00,129.0,,,,,,,,,,,,,,
2017,10,20,05,33,00,130.4,,,,,,,,,,,,,,
2017,10,20,05,34,00,103.9,,,,,,,,,,,,,,
2017,10,20,05,35,00,107.9,,,,,,,,,,,,,,
2017,10,20,05,36,00,114.4,,,,,,,,,,,,,,
2017,10,20,05,37,00,116.8,,,,,,,,,,,,,,
2017,10,20,05,38,00,118.8,,,,,,,,,,,,,,
2017,10,20,05,39,00,117.4,,,,,,,,,,,,,,
2017,10,20,05,40,00,121.7,,,,,,,,,,,,,,
2017,10,20,05,41,00,118.9,,,,,,,,,,,,,,
2017,10,20,05,42,00,116.6,,,,,,,,,,,,,,
2017,10,20,05,43,00,124.9,,,,,,,,,,,,,,
2017,10,20,05,44,00,124.0,,,,,,,,,,,,,,
2017,10,20,05,45,00,130.7,,,,,,,,,,,,,,
2017,10,20,05,46,00,158.3,,,,,,,,,,,,,,
2017,10,20,05,47,00,144.1,,,,,,,,,,,,,,
2017,10,20,05,48,00,122.7,,,,,,,,,,,,,,
2017,10,20,05,49,00,117.2,,,,,,,,,,,,,,
2017,10,20,05,50,00,111.7,,,,,,,,,,,,,,
2017,10,20,05,51,00,110.2,,,,,,,,,,,,,,
2017,10,20,05,52,00,108.4,,,,,,,,,,,,,,
2017,10,20,05,53,00,110.3,,,,,,,,,,,,,,
2017,10,20,05,54,00,116.3,,,,,,,,,,,,,,
2017,10,20,05,55,00,122.8,,,,,,,,,,,,,,
2017,10,20,05,56,00,125.5,,,,,,,,,,,,,,
2017,10,20,05,57,00,131.1,,,,,,,,,,,,,,
2017,10,20,05,58,00,146.0,,,,,,,,,,,,,,
2017,10,20,05,59,00,144.5,,,,,,,,,,,,,,
2017,10,20,06,00,00,144.0,,,,,,,,,,,,,,
2017,10,20,06,01,00,145.3,,,,,,,,,,,,,,
2017,10,20,06,02,00,174.5,,,,,,,,,,,,,,
2017,10,20,06,03,00,183.5,,,,,,,,,,,,,,
2017,10,20,06,04,00,188.1,,,,,,,,,,,,,,
2017,10,20,06,05,00,170.7,,,,,,,,,,,,,,
2017,10,20,06,06,00,154.9,,,,,,,,,,,,,,
2017,10,20,06,07,00,160.6,,,,,,,,,,,,,,
2017,10,20,06,08,00,176.9,,,,,,,,,,,,,,
2017,10,20,06,09,00,188.4,,,,,,,,,,,,,,
2017,10,20,06,10,00,202.6,,,,,,,,,,,,,,
2017,10,20,06,11,00,207.7,,,,,,,,,,,,,,
2017,10,20,06,12,00,194.0,,,,,,,,,,,,,,
2017,10,20,06,13,00,171.8,,,,,,,,,,,,,,
2017,10,20,06,14,00,179.5,,,,,,,,,,,,,,
2017,10,20,06,15,00,202.4,,,,,,,,,,,,,,
2017,10,20,06,16,00,210.7,,,,,,,,,,,,,,
2017,10,20,06,17,00,217.2,,,,,,,,,,,,,,
2017,10,20,06,18,00,214.9,,,,,,,,,,,,,,
2017,10,20,06,19,00,233.9,,,,,,,,,,,,,,
2017,10,20,06,20,00,249.5,,,,,,,,,,,,,,
2017,10,20,06,21,00,244.4,,,,,,,,,,,,,,
2017,10,20,06,22,00,241.3,,,,,,,,,,,,,,
2017,10,20,06,23,00,246.7,,,,,,,,,,,,,,
2017,10,20,06,24,00,247.9,,,,,,,,,,,,,,
2017,10,20,06,25,00,233.5,,,,,,,,,,,,,,
2017,10,20,06,26,00,222.4,,,,,,,,,,,,,,
2017,10,20,06,27,00,226.8,,,,,,,,,,,,,,
2017,10,20,06,28,00,234.0,,,,,,,,,,,,,,
2017,10,20,06,29,00,231.5,,,,,,,,,,,,,,
2017,10,20,06,30,00,238.3,,,,,,,,,,,,,,
2017,10,20,06,31,00,252.6,,,,,,,,,,,,,,
2017,10,20,06,32,00,237.6,,,,,,,,,,,,,,
2017,10,20,06,33,00,243.9,,,,,,,,,,,,,,
2017,10,20,06,34,00,243.3,,,,,,,,,,,,,,
2017,10,20,06,35,00,250.0,,,,,,,,,,,,,,
2017,10,20,06,36,00,236.3,,,,,,,,,,,,,,
2017,10,20,06,37,00,215.0,,,,,,,,,,,,,,
2017,10,20,06,38,00,203.9,,,,,,,,,,,,,,
2017,10,20,06,39,00,221.5,,,,,,,,,,,,,,
2017,10,20,06,40,00,250.7,,,,,,,,,,,,,,
2017,10,20,06,41,00,253.2,,,,,,,,,,,,,,
2017,10,20,06,42,00,248.2,,,,,,,,,,,,,,
2017,10,20,06,43,00,224.1,,,,,,,,,,,,,,
2017,10,20,06,44,00,235.7,,,,,,,,,,,,,,
2017,10,20,06,45,00,232.8,,,,,,,,,,,,,,
2017,10,20,06,46,00,234.0,,,,,,,,,,,,,,
2017,10,20,06,47,00,216.3,,,,,,,,,,,,,,
2017,10,20,06,48,00,244.8,,,,,,,,,,,,,,
2017,10,20,06,49,00,232.3,,,,,,,,,,,,,,
2017,10,20,06,50,00,229.8,,,,,,,,,,,,,,
2017,10,20,06,51,00,254.9,,,,,,,,,,,,,,
2017,10,20,06,52,00,277.1,,,,,,,,,,,,,,
2017,10,20,06,53,00,271.5,,,,,,,,,,,,,,
2017,10,20,06,54,00,256.5,,,,,,,,,,,,,,
2017,10,20,06,55,00,251.9,,,,,,,,,,,,,,
2017,10,20,06,56,00,240.8,,,,,,,,,,,,,,
2017,10,20,06,57,00,211.4,,,,,,,,,,,,,,
2017,10,20,06,58,00,236.5,,,,,,,,,,,,,,
2017,10,20,06,59,00,245.2,,,,,,,,,,,,,,
2017,10,20,07,00,00,240.6,,,,,,,,,,,,,,
2017,10,20,07,01,00,278.2,,,,,,,,,,,,,,
2017,10,20,07,02,00,255.9,,,,,,,,,,,,,,
2017,10,20,07,03,00,223.7,,,,,,,,,,,,,,
2017,10,20,07,04,00,237.8,,,,,,,,,,,,,,
2017,10,20,07,05,00,238.9,,,,,,,,,,,,,,
2017,10,20,07,06,00,241.5,,,,,,,,,,,,,,
2017,10,20,07,07,00,249.1,,,,,,,,,,,,,,
2017,10,20,07,08,00,232.1,,,,,,,,,,,,,,
2017,10,20,07,09,00,245.1,,,,,,,,,,,,,,
2017,10,20,07,10,00,266.9,,,,,,,,,,,,,,
2017,10,20,07,11,00,254.2,,,,,,,,,,,,,,
2017,10,20,07,12,00,235.8,,,,,,,,,,,,,,
2017,10,20,07,13,00,225.9,,,,,,,,,,,,,,
2017,10,20,07,14,00,227.7,,,,,,,,,,,,,,
2017,10,20,07,15,00,248.6,,,,,,,,,,,,,,
2017,10,20,07,16,00,251.6,,,,,,,,,,,,,,
2017,10,20,07,17,00,249.7,,,,,,,,,,,,,,
2017,10,20,07,18,00,239.4,,,,,,,,,,,,,,
2017,10,20,07,19,00,251.2,,,,,,,,,,,,,,
2017,10,20,07,20,00,249.9,,,,,,,,,,,,,,
2017,10,20,07,21,00,245.1,,,,,,,,,,,,,,
2017,10,20,07,22,00,233.7,,,,,,,,,,,,,,
2017,10,20,07,23,00,252.4,,,,,,,,,,,,,,
2017,10,20,07,24,00,264.0,,,,,,,,,,,,,,
2017,10,20,07,25,00,249.0,,,,,,,,,,,,,,
2017,10,20,07,26,00,253.2,,,,,,,,,,,,,,
2017,10,20,07,27,00,251.1,,,,,,,,,,,,,,
2017,10,20,07,28,00,248.2,,,,,,,,,,,,,,
2017,10,20,07,29,00,220.0,,,,,,,,,,,,,,
2017,10,20,07,30,00,237.1,,,,,,,,,,,,,,
