2019,05,24,00,00,00,-390.3,,,,,,,,,,,,,,
2019,05,24,00,01,00,,,,,,,,,,,,,,,
2019,05,24,00,02,00,-318.1,,,,,,,,,,,,,,
2019,05,24,00,03,00,-283.4,,,,,,,,,,,,,,
2019,05,24,00,04,00,-285.8,,,,,,,,,,,,,,
2019,05,24,00,05,00,-239.8,,,,,,,,,,,,,,
2019,05,24,00,06,00,-258.3,,,,,,,,,,,,,,
2019,05,24,00,07,00,-225.8,,,,,,,,,,,,,,
2019,05,24,00,08,00,-135.3,,,,,,,,,,,,,,
2019,05,24,00,09,00,-171.7,,,,,,,,,,,,,,
2019,05,24,00,10,00,-71.6,,,,,,,,,,,,,,
2019,05,24,00,11,00,58.1,,,,,,,,,,,,,,
2019,05,24,00,12,00,183.5,,,,,,,,,,,,,,
2019,05,24,00,13,00,326.7,,,,,,,,,,,,,,
2019,05,24,00,14,00,460.3,,,,,,,,,,,,,,
2019,05,24,00,15,00,524.2,,,,,,,,,,,,,,
2019,05,24,00,16,00,766.9,,,,,,,,,,,,,,
2019,05,24,00,17,00,1212.5,,,,,,,,,,,,,,
2019,05,24,00,18,00,1345.6,,,,,,,,,,,,,,
2019,05,24,00,19,00,1022.5,,,,,,,,,,,,,,
2019,05,24,00,20,00,758.2,,,,,,,,,,,,,,
2019,05,24,00,21,00,657.1,,,,,,,,,,,,,,
2019,05,24,00,22,00,441.9,,,,,,,,,,,,,,
2019,05,24,00,23,00,225.9,,,,,,,,,,,,,,
2019,05,24,00,24,00,133.7,,,,,,,,,,,,,,
2019,05,24,00,25,00,-99.9,,,,,,,,,,,,,,
2019,05,24,00,26,00,-138.7,,,,,,,,,,,,,,
2019,05,24,00,27,00,-188.7,,,,,,,,,,,,,,
2019,05,24,00,28,00,-491.0,,,,,,,,,,,,,,
2019,05,24,00,29,00,-992.7,,,,,,,,,,,,,,
2019,05,24,00,30,00,-1139.7,,,,,,,,,,,,,,
2019,05,24,00,31,00,-1530.4,,,,,,,,,,,,,,
2019,05,24,00,32,00,-2048.1,,,,,,,,,,,,,,
2019,05,24,00,33,00,-2672.6,,,,,,,,,,,,,,
2019,05,24,00,34,00,-3167.2,,,,,,,,,,,,,,
2019,05,24,00,35,00,-3613.1,,,,,,,,,,,,,,
2019,05,24,00,36,00,-3994.3,,,,,,,,,,,,,,
2019,05,24,00,37,00,-4418.5,,,,,,,,,,,,,,
2019,05,24,00,38,00,-4890.9,,,,,,,,,,,,,,
2019,05,24,00,39,00,-5748.9,,,,,,,,,,,,,,
2019,05,24,00,40,00,-6456.4,,,,,,,,,,,,,,
2019,05,24,00,41,00,-6280.7,,,,,,,,,,,,,,
2019,05,24,00,42,00,-6932.3,,,,,,,,,,,,,,
2019,05,24,00,43,00,-9109.1,,,,,,,,,,,,,,
2019,05,24,00,44,00,-10058.4,,,,,,,,,,,,,,
2019,05,24,00,45,00,-11744.6,,,,,,,,,,,,,,
2019,05,24,00,46,00,-13451.6,,,,,,,,,,,,,,
2019,05,24,00,47,00,-14374.8,,,,,,,,,,,,,,
2019,05,24,00,48,00,-14171.2,,,,,,,,,,,,,,
2019,05,24,00,49,00,-13313.6,,,,,,,,,,,,,,
2019,05,24,00,50,00,-13873.5,,,,,,,,,,,,,,
2019,05,24,00,51,00,-13099.6,,,,,,,,,,,,,,
2019,05,24,00,52,00,-12531.9,,,,,,,,,,,,,,
2019,05,24,00,53,00,-9538.2,,,,,,,,,,,,,,
2019,05,24,00,54,00,-7047.7,,,,,,,,,,,,,,
2019,05,24,00,55,00,-5914.7,,,,,,,,,,,,,,
2019,05,24,00,56,00,-5593.2,,,,,,,,,,,,,,
2019,05,24,00,57,00,-4837.3,,,,,,,,,,,,,,
2019,05,24,00,58,00,-4285.9,,,,,,,,,,,,,,
2019,05,24,00,59,00,-3374.9,,,,,,,,,,,,,,
2019,05,24,01,00,00,-3000.3,,,,,,,,,,,,,,
2019,05,24,01,01,00,-2622.3,,,,,,,,,,,,,,
2019,05,24,01,02,00,-1889.1,,,,,,,,,,,,,,
2019,05,24,01,03,00,-2004.4,,,,,,,,,,,,,,
2019,05,24,01,04,00,-2251.9,,,,,,,,,,,,,,
2019,05,24,01,05,00,-2542.1,,,,,,,,,,,,,,
2019,05,24,01,06,00,-2413.2,,,,,,,,,,,,,,
2019,05,24,01,07,00,-2052.5,,,,,,,,,,,,,,
2019,05,24,01,08,00,-2270.3,,,,,,,,,,,,,,
2019,05,24,01,09,00,-2453.0,,,,,,,,,,,,,,
2019,05,24,01,10,00,-2340.5,,,,,,,,,,,,,,
2019,05,24,01,11,00,-2032.5,,,,,,,,,,,,,,
2019,05,24,01,12,00,-2014.2,,,,,,,,,,,,,,
2019,05,24,01,13,00,-2111.1,,,,,,,,,,,,,,
2019,05,24,01,14,00,-2126.9,,,,,,,,,,,,,,
2019,05,24,01,15,00,-2187.1,,,,,,,,,,,,,,
2019,05,24,01,16,00,-2328.9,,,,,,,,,,,,,,
2019,05,24,01,17,00,-2347.0,,,,,,,,,,,,,,
2019,05,24,01,18,00,-2549.9,,,,,,,,,,,,,,
2019,05,24,01,19,00,-2649.9,,,,,,,,,,,,,,
2019,05,24,01,20,00,-2370.5,,,,,,,,,,,,,,
2019,05,24,01,21,00,-2035.1,,,,,,,,,,,,,,
2019,05,24,01,22,00,-2022.2,,,,,,,,,,,,,,
2019,05,24,01,23,00,-2220.6,,,,,,,,,,,,,,
2019,05,24,01,24,00,-2149.5,,,,,,,,,,,,,,
2019,05,24,01,25,00,-1843.2,,,,,,,,,,,,,,
2019,05,24,01,26,00,-1940.5,,,,,,,,,,,,,,
2019,05,24,01,27,00,-2518.5,,,,,,,,,,,,,,
2019,05,24,01,28,00,-2861.2,,,,,,,,,,,,,,
2019,05,24,01,29,00,-3426.6,,,,,,,,,,,,,,
2019,05,24,01,30,00,-4696.6,,,,,,,,,,,,,,
2019,05,24,01,31,00,-5544.7,,,,,,,,,,,,,,
2019,05,24,01,32,00,-5534.7,,,,,,,,,,,,,,
2019,05,24,01,33,00,-4994.0,,,,,,,,,,,,,,
2019,05,24,01,34,00,-4934.3,,,,,,,,,,,,,,
2019,05,24,01,35,00,-4558.5,,,,,,,,,,,,,,
2019,05,24,01,36,00,-3925.0,,,,,,,,,,,,,,
2019,05,24,01,37,00,-3803.7,,,,,,,,,,,,,,
2019,05,24,01,38,00,-2983.5,,,,,,,,,,,,,,
2019,05,24,01,39,00,-2933.4,,,,,,,,,,,,,,
2019,05,24,01,40,00,-3032.7,,,,,,,,,,,,,,
2019,05,24,01,41,00,-3073.2,,,,,,,,,,,,,,
2019,05,24,01,42,00,-2905.1,,,,,,,,,,,,,,
2019,05,24,01,43,00,-2887.0,,,,,,,,,,,,,,
2019,05,24,01,44,00,-2722.1,,,,,,,,,,,,,,
2019,05,24,01,45,00,-2440.9,,,,,,,,,,,,,,
2019,05,24,01,46,00,-2315.0,,,,,,,,,,,,,,
2019,05,24,01,47,00,-2045.7,,,,,,,,,,,,,,
2019,05,24,01,48,00,-1752.5,,,,,,,,,,,,,,
2019,05,24,01,49,00,-1832.2,,,,,,,,,,,,,,
2019,05,24,01,50,00,-1704.9,,,,,,,,,,,,,,
2019,05,24,01,51,00,-1638.5,,,,,,,,,,,,,,
2019,05,24,01,52,00,-1801.1,,,,,,,,,,,,,,
2019,05,24,01,53,00,-2096.6,,,,,,,,,,,,,,
2019,05,24,01,54,00,-2414.2,,,,,,,,,,,,,,
2019,05,24,01,55,00,-2304.4,,,,,,,,,,,,,,
2019,05,24,01,56,00,-2108.4,,,,,,,,,,,,,,
2019,05,24,01,57,00,-2161.5,,,,,,,,,,,,,,
2019,05,24,01,58,00,-2138.2,,,,,,,,,,,,,,
2019,05,24,01,59,00,-2120.5,,,,,,,,,,,,,,
2019,05,24,02,00,00,-1679.9,,,,,,,,,,,,,,
2019,05,24,02,01,00,-1739.5,,,,,,,,,,,,,,
2019,05,24,02,02,00,-1986.2,,,,,,,,,,,,,,
2019,05,24,02,03,00,-2063.9,,,,,,,,,,,,,,
2019,05,24,02,04,00,-2183.5,,,,,,,,,,,,,,
2019,05,24,02,05,00,-2669.9,,,,,,,,,,,,,,
2019,05,24,02,06,00,-2805.1,,,,,,,,,,,,,,
2019,05,24,02,07,00,-2024.3,,,,,,,,,,,,,,
2019,05,24,02,08,00,-1217.8,,,,,,,,,,,,,,
2019,05,24,02,09,00,-964.8,,,,,,,,,,,,,,
2019,05,24,02,10,00,-760.9,,,,,,,,,,,,,,
2019,05,24,02,11,00,-1204.0,,,,,,,,,,,,,,
2019,05,24,02,12,00,-1819.9,,,,,,,,,,,,,,
2019,05,24,02,13,00,-2136.3,,,,,,,,,,,,,,
2019,05,24,02,14,00,-1903.1,,,,,,,,,,,,,,
2019,05,24,02,15,00,-1640.0,,,,,,,,,,,,,,
2019,05,24,02,16,00,-1399.7,,,,,,,,,,,,,,
2019,05,24,02,17,00,-898.8,,,,,,,,,,,,,,
2019,05,24,02,18,00,-527.6,,,,,,,,,,,,,,
2019,05,24,02,19,00,-383.2,,,,,,,,,,,,,,
2019,05,24,02,20,00,-314.4,,,,,,,,,,,,,,
2019,05,24,02,21,00,-346.2,,,,,,,,,,,,,,
2019,05,24,02,22,00,-334.2,,,,,,,,,,,,,,
2019,05,24,02,23,00,-264.7,,,,,,,,,,,,,,
2019,05,24,02,24,00,-206.5,,,,,,,,,,,,,,
2019,05,24,02,25,00,-121.3,,,,,,,,,,,,,,
2019,05,24,02,26,00,-52.6,,,,,,,,,,,,,,
2019,05,24,02,27,00,-32.5,,,,,,,,,,,,,,
2019,05,24,02,28,00,-58.1,,,,,,,,,,,,,,
2019,05,24,02,29,00,-94.7,,,,,,,,,,,,,,
2019,05,24,02,30,00,-148.8,,,,,,,,,,,,,,
2019,05,24,02,31,00,-246.1,,,,,,,,,,,,,,
2019,05,24,02,32,00,-369.6,,,,,,,,,,,,,,
2019,05,24,02,33,00,-661.4,,,,,,,,,,,,,,
2019,05,24,02,34,00,-1151.9,,,,,,,,,,,,,,
2019,05,24,02,35,00,-1430.2,,,,,,,,,,,,,,
2019,05,24,02,36,00,-1628.9,,,,,,,,,,,,,,
2019,05,24,02,37,00,-1888.4,,,,,,,,,,,,,,
2019,05,24,02,38,00,-2692.3,,,,,,,,,,,,,,
2019,05,24,02,39,00,-3407.5,,,,,,,,,,,,,,
2019,05,24,02,40,00,-3138.0,,,,,,,,,,,,,,
2019,05,24,02,41,00,-2931.7,,,,,,,,,,,,,,
2019,05,24,02,42,00,-2314.0,,,,,,,,,,,,,,
2019,05,24,02,43,00,-1813.5,,,,,,,,,,,,,,
2019,05,24,02,44,00,-1124.1,,,,,,,,,,,,,,
2019,05,24,02,45,00,-686.0,,,,,,,,,,,,,,
2019,05,24,02,46,00,-1068.7,,,,,,,,,,,,,,
2019,05,24,02,47,00,-1482.0,,,,,,,,,,,,,,
2019,05,24,02,48,00,-1993.2,,,,,,,,,,,,,,
2019,05,24,02,49,00,-2773.7,,,,,,,,,,,,,,
2019,05,24,02,50,00,-3711.7,,,,,,,,,,,,,,
2019,05,24,02,51,00,-3772.2,,,,,,,,,,,,,,
2019,05,24,02,52,00,-3885.5,,,,,,,,,,,,,,
2019,05,24,02,53,00,-3802.2,,,,,,,,,,,,,,
2019,05,24,02,54,00,-3417.8,,,,,,,,,,,,,,
2019,05,24,02,55,00,-3369.0,,,,,,,,,,,,,,
2019,05,24,02,56,00,-3205.1,,,,,,,,,,,,,,
2019,05,24,02,57,00,-2280.9,,,,,,,,,,,,,,
2019,05,24,02,58,00,-1775.0,,,,,,,,,,,,,,
2019,05,24,02,59,00,-1735.9,,,,,,,,,,,,,,
2019,05,24,03,00,00,-1705.0,,,,,,,,,,,,,,
2019,05,24,03,01,00,-1439.7,,,,,,,,,,,,,,
2019,05,24,03,02,00,-1492.4,,,,,,,,,,,,,,
2019,05,24,03,03,00,-2100.5,,,,,,,,,,,,,,
2019,05,24,03,04,00,-2377.5,,,,,,,,,,,,,,
2019,05,24,03,05,00,-3114.4,,,,,,,,,,,,,,
2019,05,24,03,06,00,-3125.5,,,,,,,,,,,,,,
2019,05,24,03,07,00,-2683.9,,,,,,,,,,,,,,
2019,05,24,03,08,00,-2188.7,,,,,,,,,,,,,,
2019,05,24,03,09,00,-1768.9,,,,,,,,,,,,,,
2019,05,24,03,10,00,-1921.0,,,,,,,,,,,,,,
2019,05,24,03,11,00,-2019.4,,,,,,,,,,,,,,
2019,05,24,03,12,00,-2089.0,,,,,,,,,,,,,,
2019,05,24,03,13,00,-2476.2,,,,,,,,,,,,,,
2019,05,24,03,14,00,-2951.6,,,,,,,,,,,,,,
2019,05,24,03,15,00,-3114.4,,,,,,,,,,,,,,
2019,05,24,03,16,00,-2851.9,,,,,,,,,,,,,,
2019,05,24,03,17,00,-3108.9,,,,,,,,,,,,,,
2019,05,24,03,18,00,-3439.2,,,,,,,,,,,,,,
2019,05,24,03,19,00,-3508.4,,,,,,,,,,,,,,
2019,05,24,03,20,00,-2895.5,,,,,,,,,,,,,,
2019,05,24,03,21,00,-2626.7,,,,,,,,,,,,,,
2019,05,24,03,22,00,-2283.4,,,,,,,,,,,,,,
2019,05,24,03,23,00,-2095.4,,,,,,,,,,,,,,
2019,05,24,03,24,00,-1884.9,,,,,,,,,,,,,,
2019,05,24,03,25,00,-1816.6,,,,,,,,,,,,,,
2019,05,24,03,26,00,-2039.8,,,,,,,,,,,,,,
2019,05,24,03,27,00,-1902.5,,,,,,,,,,,,,,
2019,05,24,03,28,00,-1531.4,,,,,,,,,,,,,,
2019,05,24,03,29,00,-1374.8,,,,,,,,,,,,,,
2019,05,24,03,30,00,-1182.4,,,,,,,,,,,,,,
2019,05,24,03,31,00,-1036.0,,,,,,,,,,,,,,
2019,05,24,03,32,00,-972.0,,,,,,,,,,,,,,
2019,05,24,03,33,00,-923.0,,,,,,,,,,,,,,
2019,05,24,03,34,00,-897.5,,,,,,,,,,,,,,
2019,05,24,03,35,00,-950.4,,,,,,,,,,,,,,
2019,05,24,03,36,00,-1271.9,,,,,,,,,,,,,,
2019,05,24,03,37,00,-1452.4,,,,,,,,,,,,,,
2019,05,24,03,38,00,-1624.9,,,,,,,,,,,,,,
2019,05,24,03,39,00,-2335.2,,,,,,,,,,,,,,
2019,05,24,03,40,00,-2248.4,,,,,,,,,,,,,,
2019,05,24,03,41,00,-1710.8,,,,,,,,,,,,,,
2019,05,24,03,42,00,-1329.3,,,,,,,,,,,,,,
2019,05,24,03,43,00,-1097.7,,,,,,,,,,,,,,
2019,05,24,03,44,00,-990.2,,,,,,,,,,,,,,
2019,05,24,03,45,00,-667.0,,,,,,,,,,,,,,
2019,05,24,03,46,00,-608.2,,,,,,,,,,,,,,
2019,05,24,03,47,00,-896.8,,,,,,,,,,,,,,
2019,05,24,03,48,00,-1087.0,,,,,,,,,,,,,,
2019,05,24,03,49,00,-1407.5,,,,,,,,,,,,,,
2019,05,24,03,50,00,-1779.4,,,,,,,,,,,,,,
2019,05,24,03,51,00,-1938.5,,,,,,,,,,,,,,
2019,05,24,03,52,00,-1737.5,,,,,,,,,,,,,,
2019,05,24,03,53,00,-1734.1,,,,,,,,,,,,,,
2019,05,24,03,54,00,-1619.4,,,,,,,,,,,,,,
2019,05,24,03,55,00,-1710.5,,,,,,,,,,,,,,
2019,05,24,03,56,00,-1676.5,,,,,,,,,,,,,,
2019,05,24,03,57,00,-1974.3,,,,,,,,,,,,,,
2019,05,24,03,58,00,-2398.6,,,,,,,,,,,,,,
2019,05,24,03,59,00,-2628.8,,,,,,,,,,,,,,
2019,05,24,04,00,00,-2629.4,,,,,,,,,,,,,,
2019,05,24,04,01,00,-2611.7,,,,,,,,,,,,,,
2019,05,24,04,02,00,-2788.3,,,,,,,,,,,,,,
2019,05,24,04,03,00,-2368.3,,,,,,,,,,,,,,
2019,05,24,04,04,00,-1816.7,,,,,,,,,,,,,,
2019,05,24,04,05,00,-1525.0,,,,,,,,,,,,,,
2019,05,24,04,06,00,-1659.5,,,,,,,,,,,,,,
2019,05,24,04,07,00,-1682.2,,,,,,,,,,,,,,
2019,05,24,04,08,00,-1297.4,,,,,,,,,,,,,,
2019,05,24,04,09,00,-1195.6,,,,,,,,,,,,,,
2019,05,24,04,10,00,-1386.3,,,,,,,,,,,,,,
2019,05,24,04,11,00,-1634.0,,,,,,,,,,,,,,
2019,05,24,04,12,00,-1695.6,,,,,,,,,,,,,,
2019,05,24,04,13,00,-1934.0,,,,,,,,,,,,,,
2019,05,24,04,14,00,-2633.8,,,,,,,,,,,,,,
2019,05,24,04,15,00,-3360.9,,,,,,,,,,,,,,
2019,05,24,04,16,00,-4338.2,,,,,,,,,,,,,,
2019,05,24,04,17,00,-4948.9,,,,,,,,,,,,,,
2019,05,24,04,18,00,-5206.8,,,,,,,,,,,,,,
2019,05,24,04,19,00,-5534.8,,,,,,,,,,,,,,
2019,05,24,04,20,00,-5247.1,,,,,,,,,,,,,,
2019,05,24,04,21,00,-5086.3,,,,,,,,,,,,,,
2019,05,24,04,22,00,-5079.8,,,,,,,,,,,,,,
2019,05,24,04,23,00,-4664.4,,,,,,,,,,,,,,
2019,05,24,04,24,00,-4741.3,,,,,,,,,,,,,,
2019,05,24,04,25,00,-5160.4,,,,,,,,,,,,,,
2019,05,24,04,26,00,-5236.5,,,,,,,,,,,,,,
2019,05,24,04,27,00,-5488.7,,,,,,,,,,,,,,
2019,05,24,04,28,00,-5584.2,,,,,,,,,,,,,,
2019,05,24,04,29,00,-5174.6,,,,,,,,,,,,,,
2019,05,24,04,30,00,-4960.6,,,,,,,,,,,,,,
2019,05,24,04,31,00,-4905.0,,,,,,,,,,,,,,
2019,05,24,04,32,00,,,,,,,,,,,,,,,
2019,05,24,04,33,00,,,,,,,,,,,,,,,
2019,05,24,04,34,00,-8665.0,,,,,,,,,,,,,,
2019,05,24,04,35,00,-10548.9,,,,,,,,,,,,,,
2019,05,24,04,36,00,-10430.3,,,,,,,,,,,,,,
2019,05,24,04,37,00,-9507.9,,,,,,,,,,,,,,
2019,05,24,04,38,00,-7477.8,,,,,,,,,,,,,,
2019,05,24,04,39,00,-6016.3,,,,,,,,,,,,,,
2019,05,24,04,40,00,-4809.3,,,,,,,,,,,,,,
2019,05,24,04,41,00,-4231.5,,,,,,,,,,,,,,
2019,05,24,04,42,00,-4053.7,,,,,,,,,,,,,,
2019,05,24,04,43,00,-4002.9,,,,,,,,,,,,,,
2019,05,24,04,44,00,-4297.6,,,,,,,,,,,,,,
2019,05,24,04,45,00,-4617.7,,,,,,,,,,,,,,
2019,05,24,04,46,00,-5170.8,,,,,,,,,,,,,,
2019,05,24,04,47,00,-5243.4,,,,,,,,,,,,,,
2019,05,24,04,48,00,-5784.7,,,,,,,,,,,,,,
2019,05,24,04,49,00,-5939.2,,,,,,,,,,,,,,
2019,05,24,04,50,00,-5412.5,,,,,,,,,,,,,,
2019,05,24,04,51,00,-4741.8,,,,,,,,,,,,,,
2019,05,24,04,52,00,,,,,,,,,,,,,,,
2019,05,24,04,53,00,,,,,,,,,,,,,,,
2019,05,24,04,54,00,-5256.8,,,,,,,,,,,,,,
2019,05,24,04,55,00,-5116.3,,,,,,,,,,,,,,
2019,05,24,04,56,00,-4092.0,,,,,,,,,,,,,,
2019,05,24,04,57,00,-4104.3,,,,,,,,,,,,,,
2019,05,24,04,58,00,-4980.8,,,,,,,,,,,,,,
2019,05,24,04,59,00,-6084.0,,,,,,,,,,,,,,
2019,05,24,05,00,00,-6211.6,,,,,,,,,,,,,,
2019,05,24,05,01,00,-4859.5,,,,,,,,,,,,,,
2019,05,24,05,02,00,-4454.3,,,,,,,,,,,,,,
2019,05,24,05,03,00,-4248.2,,,,,,,,,,,,,,
2019,05,24,05,04,00,-4832.0,,,,,,,,,,,,,,
2019,05,24,05,05,00,-4818.6,,,,,,,,,,,,,,
2019,05,24,05,06,00,-4129.9,,,,,,,,,,,,,,
2019,05,24,05,07,00,-3861.9,,,,,,,,,,,,,,
2019,05,24,05,08,00,-3788.4,,,,,,,,,,,,,,
2019,05,24,05,09,00,-4392.8,,,,,,,,,,,,,,
2019,05,24,05,10,00,-5232.4,,,,,,,,,,,,,,
2019,05,24,05,11,00,-5583.9,,,,,,,,,,,,,,
2019,05,24,05,12,00,-5662.4,,,,,,,,,,,,,,
2019,05,24,05,13,00,-4885.3,,,,,,,,,,,,,,
2019,05,24,05,14,00,-4616.9,,,,,,,,,,,,,,
2019,05,24,05,15,00,-4517.2,,,,,,,,,,,,,,
2019,05,24,05,16,00,-4508.6,,,,,,,,,,,,,,
2019,05,24,05,17,00,-4372.6,,,,,,,,,,,,,,
2019,05,24,05,18,00,-4315.0,,,,,,,,,,,,,,
2019,05,24,05,19,00,-4015.1,,,,,,,,,,,,,,
2019,05,24,05,20,00,-3717.4,,,,,,,,,,,,,,
2019,05,24,05,21,00,-3352.2,,,,,,,,,,,,,,
2019,05,24,05,22,00,-2707.6,,,,,,,,,,,,,,
2019,05,24,05,23,00,-2313.1,,,,,,,,,,,,,,
2019,05,24,05,24,00,-1201.3,,,,,,,,,,,,,,
2019,05,24,05,25,00,-761.5,,,,,,,,,,,,,,
2019,05,24,05,26,00,-741.6,,,,,,,,,,,,,,
2019,05,24,05,27,00,-780.5,,,,,,,,,,,,,,
2019,05,24,05,28,00,-670.9,,,,,,,,,,,,,,
2019,05,24,05,29,00,-489.1,,,,,,,,,,,,,,
2019,05,24,05,30,00,-534.4,,,,,,,,,,,,,,
2019,05,24,05,31,00,-463.2,,,,,,,,,,,,,,
2019,05,24,05,32,00,-273.7,,,,,,,,,,,,,,
2019,05,24,05,33,00,-238.6,,,,,,,,,,,,,,
2019,05,24,05,34,00,-322.4,,,,,,,,,,,,,,
2019,05,24,05,35,00,-354.7,,,,,,,,,,,,,,
2019,05,24,05,36,00,-420.0,,,,,,,,,,,,,,
2019,05,24,05,37,00,-681.4,,,,,,,,,,,,,,
2019,05,24,05,38,00,-1023.0,,,,,,,,,,,,,,
2019,05,24,05,39,00,-1416.8,,,,,,,,,,,,,,
2019,05,24,05,40,00,-1556.6,,,,,,,,,,,,,,
2019,05,24,05,41,00,-1465.6,,,,,,,,,,,,,,
2019,05,24,05,42,00,-1426.4,,,,,,,,,,,,,,
2019,05,24,05,43,00,-1494.7,,,,,,,,,,,,,,
2019,05,24,05,44,00,-1387.2,,,,,,,,,,,,,,
2019,05,24,05,45,00,-1350.4,,,,,,,,,,,,,,
2019,05,24,05,46,00,-1528.5,,,,,,,,,,,,,,
2019,05,24,05,47,00,-1892.7,,,,,,,,,,,,,,
2019,05,24,05,48,00,-2389.2,,,,,,,,,,,,,,
2019,05,24,05,49,00,-2523.5,,,,,,,,,,,,,,
2019,05,24,05,50,00,-2917.2,,,,,,,,,,,,,,
2019,05,24,05,51,00,-3353.0,,,,,,,,,,,,,,
2019,05,24,05,52,00,-3868.5,,,,,,,,,,,,,,
2019,05,24,05,53,00,-4466.5,,,,,,,,,,,,,,
2019,05,24,05,54,00,-4616.6,,,,,,,,,,,,,,
2019,05,24,05,55,00,-5042.8,,,,,,,,,,,,,,
2019,05,24,05,56,00,-4749.2,,,,,,,,,,,,,,
2019,05,24,05,57,00,-4644.3,,,,,,,,,,,,,,
2019,05,24,05,58,00,-4934.6,,,,,,,,,,,,,,
2019,05,24,05,59,00,-4919.4,,,,,,,,,,,,,,
2019,05,24,06,00,00,-5247.3,,,,,,,,,,,,,,
2019,05,24,06,01,00,-6500.6,,,,,,,,,,,,,,
2019,05,24,06,02,00,-7276.0,,,,,,,,,,,,,,
2019,05,24,06,03,00,-6930.1,,,,,,,,,,,,,,
2019,05,24,06,04,00,-4940.5,,,,,,,,,,,,,,
2019,05,24,06,05,00,-4636.4,,,,,,,,,,,,,,
2019,05,24,06,06,00,-4938.6,,,,,,,,,,,,,,
2019,05,24,06,07,00,-5033.4,,,,,,,,,,,,,,
2019,05,24,06,08,00,-4913.9,,,,,,,,,,,,,,
2019,05,24,06,09,00,-4781.5,,,,,,,,,,,,,,
2019,05,24,06,10,00,-4809.8,,,,,,,,,,,,,,
2019,05,24,06,11,00,-4240.3,,,,,,,,,,,,,,
2019,05,24,06,12,00,-4085.7,,,,,,,,,,,,,,
2019,05,24,06,13,00,-3855.6,,,,,,,,,,,,,,
2019,05,24,06,14,00,-3541.3,,,,,,,,,,,,,,
2019,05,24,06,15,00,-3385.9,,,,,,,,,,,,,,
2019,05,24,06,16,00,-3294.0,,,,,,,,,,,,,,
2019,05,24,06,17,00,-3288.7,,,,,,,,,,,,,,
2019,05,24,06,18,00,-2917.7,,,,,,,,,,,,,,
2019,05,24,06,19,00,-2646.8,,,,,,,,,,,,,,
2019,05,24,06,20,00,-3295.5,,,,,,,,,,,,,,
2019,05,24,06,21,00,-3449.3,,,,,,,,,,,,,,
2019,05,24,06,22,00,-3724.5,,,,,,,,,,,,,,
2019,05,24,06,23,00,-3934.3,,,,,,,,,,,,,,
2019,05,24,06,24,00,-3922.8,,,,,,,,,,,,,,
2019,05,24,06,25,00,-3575.8,,,,,,,,,,,,,,
2019,05,24,06,26,00,-2943.3,,,,,,,,,,,,,,
2019,05,24,06,27,00,-2385.6,,,,,,,,,,,,,,
2019,05,24,06,28,00,-1999.8,,,,,,,,,,,,,,
2019,05,24,06,29,00,-1977.8,,,,,,,,,,,,,,
2019,05,24,06,30,00,-1598.8,,,,,,,,,,,,,,
2019,05,24,06,31,00,-1447.8,,,,,,,,,,,,,,
2019,05,24,06,32,00,-1487.9,,,,,,,,,,,,,,
2019,05,24,06,33,00,-1560.1,,,,,,,,,,,,,,
2019,05,24,06,34,00,-1538.0,,,,,,,,,,,,,,
2019,05,24,06,35,00,-1801.9,,,,,,,,,,,,,,
2019,05,24,06,36,00,-1914.9,,,,,,,,,,,,,,
2019,05,24,06,37,00,-2246.8,,,,,,,,,,,,,,
2019,05,24,06,38,00,-2566.7,,,,,,,,,,,,,,
2019,05,24,06,39,00,-2683.5,,,,,,,,,,,,,,
2019,05,24,06,40,00,-2208.7,,,,,,,,,,,,,,
2019,05,24,06,41,00,-1984.2,,,,,,,,,,,,,,
2019,05,24,06,42,00,-1931.4,,,,,,,,,,,,,,
2019,05,24,06,43,00,-1705.8,,,,,,,,,,,,,,
2019,05,24,06,44,00,-1592.8,,,,,,,,,,,,,,
2019,05,24,06,45,00,-1406.8,,,,,,,,,,,,,,
2019,05,24,06,46,00,-1364.0,,,,,,,,,,,,,,
2019,05,24,06,47,00,-1185.7,,,,,,,,,,,,,,
2019,05,24,06,48,00,-1242.1,,,,,,,,,,,,,,
2019,05,24,06,49,00,-1289.7,,,,,,,,,,,,,,
2019,05,24,06,50,00,-1335.8,,,,,,,,,,,,,,
2019,05,24,06,51,00,-1364.2,,,,,,,,,,,,,,
2019,05,24,06,52,00,-1184.3,,,,,,,,,,,,,,
2019,05,24,06,53,00,-917.6,,,,,,,,,,,,,,
2019,05,24,06,54,00,-900.1,,,,,,,,,,,,,,
2019,05,24,06,55,00,-910.5,,,,,,,,,,,,,,
2019,05,24,06,56,00,-905.9,,,,,,,,,,,,,,
2019,05,24,06,57,00,-982.0,,,,,,,,,,,,,,
2019,05,24,06,58,00,-1140.9,,,,,,,,,,,,,,
2019,05,24,06,59,00,-1295.7,,,,,,,,,,,,,,
2019,05,24,07,00,00,-1623.4,,,,,,,,,,,,,,
2019,05,24,07,01,00,-1763.5,,,,,,,,,,,,,,
2019,05,24,07,02,00,-1905.1,,,,,,,,,,,,,,
2019,05,24,07,03,00,-2458.3,,,,,,,,,,,,,,
2019,05,24,07,04,00,-2858.0,,,,,,,,,,,,,,
2019,05,24,07,05,00,-2940.6,,,,,,,,,,,,,,
2019,05,24,07,06,00,-3207.0,,,,,,,,,,,,,,
