2018,01,10,00,00,00,102.6,,,,,,,,,,,,,,
2018,01,10,00,01,00,,,,,,,,,,,,,,,
2018,01,10,00,02,00,103.3,,,,,,,,,,,,,,
2018,01,10,00,03,00,104.4,,,,,,,,,,,,,,
2018,01,10,00,04,00,,,,,,,,,,,,,,,
2018,01,10,00,05,00,,,,,,,,,,,,,,,
2018,01,10,00,06,00,90.5,,,,,,,,,,,,,,
2018,01,10,00,07,00,109.8,,,,,,,,,,,,,,
2018,01,10,00,08,00,92.5,,,,,,,,,,,,,,
2018,01,10,00,09,00,94.6,,,,,,,,,,,,,,
2018,01,10,00,10,00,89.9,,,,,,,,,,,,,,
2018,01,10,00,11,00,89.5,,,,,,,,,,,,,,
2018,01,10,00,12,00,112.7,,,,,,,,,,,,,,
2018,01,10,00,13,00,108.1,,,,,,,,,,,,,,
2018,01,10,00,14,00,81.7,,,,,,,,,,,,,,
2018,01,10,00,15,00,81.6,,,,,,,,,,,,,,
2018,01,10,00,16,00,79.9,,,,,,,,,,,,,,
2018,01,10,00,17,00,78.3,,,,,,,,,,,,,,
2018,01,10,00,18,00,77.6,,,,,,,,,,,,,,
2018,01,10,00,19,00,87.5,,,,,,,,,,,,,,
2018,01,10,00,20,00,81.2,,,,,,,,,,,,,,
2018,01,10,00,21,00,95.2,,,,,,,,,,,,,,
2018,01,10,00,22,00,116.8,,,,,,,,,,,,,,
2018,01,10,00,23,00,80.8,,,,,,,,,,,,,,
2018,01,10,00,24,00,82.4,,,,,,,,,,,,,,
2018,01,10,00,25,00,79.2,,,,,,,,,,,,,,
2018,01,10,00,26,00,95.4,,,,,,,,,,,,,,
2018,01,10,00,27,00,86.0,,,,,,,,,,,,,,
2018,01,10,00,28,00,97.6,,,,,,,,,,,,,,
2018,01,10,00,29,00,101.3,,,,,,,,,,,,,,
2018,01,10,00,30,00,84.7,,,,,,,,,,,,,,
2018,01,10,00,31,00,79.5,,,,,,,,,,,,,,
2018,01,10,00,32,00,78.1,,,,,,,,,,,,,,
2018,01,10,00,33,00,81.1,,,,,,,,,,,,,,
2018,01,10,00,34,00,100.6,,,,,,,,,,,,,,
2018,01,10,00,35,00,88.4,,,,,,,,,,,,,,
2018,01,10,00,36,00,75.9,,,,,,,,,,,,,,
2018,01,10,00,37,00,65.4,,,,,,,,,,,,,,
2018,01,10,00,38,00,72.9,,,,,,,,,,,,,,
2018,01,10,00,39,00,97.1,,,,,,,,,,,,,,
2018,01,10,00,40,00,95.5,,,,,,,,,,,,,,
2018,01,10,00,41,00,80.3,,,,,,,,,,,,,,
2018,01,10,00,42,00,71.4,,,,,,,,,,,,,,
2018,01,10,00,43,00,73.7,,,,,,,,,,,,,,
2018,01,10,00,44,00,77.7,,,,,,,,,,,,,,
2018,01,10,00,45,00,77.0,,,,,,,,,,,,,,
2018,01,10,00,46,00,80.7,,,,,,,,,,,,,,
2018,01,10,00,47,00,90.9,,,,,,,,,,,,,,
2018,01,10,00,48,00,69.9,,,,,,,,,,,,,,
2018,01,10,00,49,00,80.7,,,,,,,,,,,,,,
2018,01,10,00,50,00,79.6,,,,,,,,,,,,,,
2018,01,10,00,51,00,80.3,,,,,,,,,,,,,,
2018,01,10,00,52,00,90.3,,,,,,,,,,,,,,
2018,01,10,00,53,00,,,,,,,,,,,,,,,
2018,01,10,00,54,00,,,,,,,,,,,,,,,
2018,01,10,00,55,00,106.4,,,,,,,,,,,,,,
2018,01,10,00,56,00,82.2,,,,,,,,,,,,,,
2018,01,10,00,57,00,89.5,,,,,,,,,,,,,,
2018,01,10,00,58,00,90.4,,,,,,,,,,,,,,
2018,01,10,00,59,00,85.3,,,,,,,,,,,,,,
2018,01,10,01,00,00,87.0,,,,,,,,,,,,,,
2018,01,10,01,01,00,81.7,,,,,,,,,,,,,,
2018,01,10,01,02,00,92.3,,,,,,,,,,,,,,
2018,01,10,01,03,00,,,,,,,,,,,,,,,
2018,01,10,01,04,00,,,,,,,,,,,,,,,
2018,01,10,01,05,00,87.2,,,,,,,,,,,,,,
2018,01,10,01,06,00,110.2,,,,,,,,,,,,,,
2018,01,10,01,07,00,110.8,,,,,,,,,,,,,,
2018,01,10,01,08,00,116.8,,,,,,,,,,,,,,
2018,01,10,01,09,00,90.6,,,,,,,,,,,,,,
2018,01,10,01,10,00,86.5,,,,,,,,,,,,,,
2018,01,10,01,11,00,78.2,,,,,,,,,,,,,,
2018,01,10,01,12,00,74.0,,,,,,,,,,,,,,
2018,01,10,01,13,00,76.0,,,,,,,,,,,,,,
2018,01,10,01,14,00,87.3,,,,,,,,,,,,,,
2018,01,10,01,15,00,93.1,,,,,,,,,,,,,,
2018,01,10,01,16,00,78.0,,,,,,,,,,,,,,
2018,01,10,01,17,00,75.0,,,,,,,,,,,,,,
2018,01,10,01,18,00,73.5,,,,,,,,,,,,,,
2018,01,10,01,19,00,85.8,,,,,,,,,,,,,,
2018,01,10,01,20,00,96.4,,,,,,,,,,,,,,
2018,01,10,01,21,00,88.2,,,,,,,,,,,,,,
2018,01,10,01,22,00,73.1,,,,,,,,,,,,,,
2018,01,10,01,23,00,74.5,,,,,,,,,,,,,,
2018,01,10,01,24,00,76.6,,,,,,,,,,,,,,
2018,01,10,01,25,00,80.1,,,,,,,,,,,,,,
2018,01,10,01,26,00,77.2,,,,,,,,,,,,,,
2018,01,10,01,27,00,73.2,,,,,,,,,,,,,,
2018,01,10,01,28,00,79.4,,,,,,,,,,,,,,
2018,01,10,01,29,00,75.0,,,,,,,,,,,,,,
2018,01,10,01,30,00,80.4,,,,,,,,,,,,,,
2018,01,10,01,31,00,102.6,,,,,,,,,,,,,,
2018,01,10,01,32,00,113.3,,,,,,,,,,,,,,
2018,01,10,01,33,00,124.9,,,,,,,,,,,,,,
2018,01,10,01,34,00,109.5,,,,,,,,,,,,,,
2018,01,10,01,35,00,81.8,,,,,,,,,,,,,,
2018,01,10,01,36,00,78.5,,,,,,,,,,,,,,
2018,01,10,01,37,00,93.7,,,,,,,,,,,,,,
2018,01,10,01,38,00,103.5,,,,,,,,,,,,,,
2018,01,10,01,39,00,107.3,,,,,,,,,,,,,,
2018,01,10,01,40,00,94.9,,,,,,,,,,,,,,
2018,01,10,01,41,00,75.3,,,,,,,,,,,,,,
2018,01,10,01,42,00,75.3,,,,,,,,,,,,,,
2018,01,10,01,43,00,79.4,,,,,,,,,,,,,,
2018,01,10,01,44,00,105.7,,,,,,,,,,,,,,
2018,01,10,01,45,00,79.3,,,,,,,,,,,,,,
2018,01,10,01,46,00,69.1,,,,,,,,,,,,,,
2018,01,10,01,47,00,71.1,,,,,,,,,,,,,,
2018,01,10,01,48,00,77.5,,,,,,,,,,,,,,
2018,01,10,01,49,00,78.0,,,,,,,,,,,,,,
2018,01,10,01,50,00,71.9,,,,,,,,,,,,,,
2018,01,10,01,51,00,74.9,,,,,,,,,,,,,,
2018,01,10,01,52,00,88.0,,,,,,,,,,,,,,
2018,01,10,01,53,00,78.0,,,,,,,,,,,,,,
2018,01,10,01,54,00,77.0,,,,,,,,,,,,,,
2018,01,10,01,55,00,87.9,,,,,,,,,,,,,,
2018,01,10,01,56,00,77.8,,,,,,,,,,,,,,
2018,01,10,01,57,00,76.4,,,,,,,,,,,,,,
2018,01,10,01,58,00,87.2,,,,,,,,,,,,,,
2018,01,10,01,59,00,94.3,,,,,,,,,,,,,,
2018,01,10,02,00,00,104.1,,,,,,,,,,,,,,
2018,01,10,02,01,00,86.6,,,,,,,,,,,,,,
2018,01,10,02,02,00,105.5,,,,,,,,,,,,,,
2018,01,10,02,03,00,99.5,,,,,,,,,,,,,,
2018,01,10,02,04,00,94.3,,,,,,,,,,,,,,
2018,01,10,02,05,00,79.5,,,,,,,,,,,,,,
2018,01,10,02,06,00,76.7,,,,,,,,,,,,,,
2018,01,10,02,07,00,79.4,,,,,,,,,,,,,,
2018,01,10,02,08,00,79.0,,,,,,,,,,,,,,
2018,01,10,02,09,00,82.5,,,,,,,,,,,,,,
2018,01,10,02,10,00,95.7,,,,,,,,,,,,,,
2018,01,10,02,11,00,120.9,,,,,,,,,,,,,,
2018,01,10,02,12,00,97.4,,,,,,,,,,,,,,
2018,01,10,02,13,00,68.7,,,,,,,,,,,,,,
2018,01,10,02,14,00,65.2,,,,,,,,,,,,,,
2018,01,10,02,15,00,69.6,,,,,,,,,,,,,,
2018,01,10,02,16,00,75.2,,,,,,,,,,,,,,
2018,01,10,02,17,00,78.5,,,,,,,,,,,,,,
2018,01,10,02,18,00,90.7,,,,,,,,,,,,,,
2018,01,10,02,19,00,79.2,,,,,,,,,,,,,,
2018,01,10,02,20,00,72.0,,,,,,,,,,,,,,
2018,01,10,02,21,00,76.1,,,,,,,,,,,,,,
2018,01,10,02,22,00,76.7,,,,,,,,,,,,,,
2018,01,10,02,23,00,79.6,,,,,,,,,,,,,,
2018,01,10,02,24,00,87.0,,,,,,,,,,,,,,
2018,01,10,02,25,00,72.7,,,,,,,,,,,,,,
2018,01,10,02,26,00,78.5,,,,,,,,,,,,,,
2018,01,10,02,27,00,80.3,,,,,,,,,,,,,,
2018,01,10,02,28,00,71.5,,,,,,,,,,,,,,
2018,01,10,02,29,00,70.1,,,,,,,,,,,,,,
2018,01,10,02,30,00,75.7,,,,,,,,,,,,,,
2018,01,10,02,31,00,96.6,,,,,,,,,,,,,,
2018,01,10,02,32,00,82.1,,,,,,,,,,,,,,
2018,01,10,02,33,00,100.7,,,,,,,,,,,,,,
2018,01,10,02,34,00,79.9,,,,,,,,,,,,,,
2018,01,10,02,35,00,63.2,,,,,,,,,,,,,,
2018,01,10,02,36,00,62.7,,,,,,,,,,,,,,
2018,01,10,02,37,00,70.9,,,,,,,,,,,,,,
2018,01,10,02,38,00,73.0,,,,,,,,,,,,,,
2018,01,10,02,39,00,64.9,,,,,,,,,,,,,,
2018,01,10,02,40,00,63.7,,,,,,,,,,,,,,
2018,01,10,02,41,00,58.0,,,,,,,,,,,,,,
2018,01,10,02,42,00,64.4,,,,,,,,,,,,,,
2018,01,10,02,43,00,57.2,,,,,,,,,,,,,,
2018,01,10,02,44,00,62.8,,,,,,,,,,,,,,
2018,01,10,02,45,00,63.6,,,,,,,,,,,,,,
2018,01,10,02,46,00,61.1,,,,,,,,,,,,,,
2018,01,10,02,47,00,61.2,,,,,,,,,,,,,,
2018,01,10,02,48,00,67.8,,,,,,,,,,,,,,
2018,01,10,02,49,00,75.2,,,,,,,,,,,,,,
2018,01,10,02,50,00,70.7,,,,,,,,,,,,,,
2018,01,10,02,51,00,64.3,,,,,,,,,,,,,,
2018,01,10,02,52,00,59.8,,,,,,,,,,,,,,
2018,01,10,02,53,00,61.2,,,,,,,,,,,,,,
2018,01,10,02,54,00,66.1,,,,,,,,,,,,,,
2018,01,10,02,55,00,67.5,,,,,,,,,,,,,,
2018,01,10,02,56,00,63.1,,,,,,,,,,,,,,
2018,01,10,02,57,00,62.1,,,,,,,,,,,,,,
2018,01,10,02,58,00,64.0,,,,,,,,,,,,,,
2018,01,10,02,59,00,68.3,,,,,,,,,,,,,,
2018,01,10,03,00,00,75.9,,,,,,,,,,,,,,
2018,01,10,03,01,00,71.1,,,,,,,,,,,,,,
2018,01,10,03,02,00,67.0,,,,,,,,,,,,,,
2018,01,10,03,03,00,63.6,,,,,,,,,,,,,,
2018,01,10,03,04,00,59.4,,,,,,,,,,,,,,
2018,01,10,03,05,00,70.2,,,,,,,,,,,,,,
2018,01,10,03,06,00,72.6,,,,,,,,,,,,,,
2018,01,10,03,07,00,89.5,,,,,,,,,,,,,,
2018,01,10,03,08,00,75.9,,,,,,,,,,,,,,
2018,01,10,03,09,00,64.1,,,,,,,,,,,,,,
2018,01,10,03,10,00,70.0,,,,,,,,,,,,,,
2018,01,10,03,11,00,74.4,,,,,,,,,,,,,,
2018,01,10,03,12,00,102.2,,,,,,,,,,,,,,
2018,01,10,03,13,00,105.4,,,,,,,,,,,,,,
2018,01,10,03,14,00,99.3,,,,,,,,,,,,,,
2018,01,10,03,15,00,68.5,,,,,,,,,,,,,,
2018,01,10,03,16,00,70.4,,,,,,,,,,,,,,
2018,01,10,03,17,00,69.0,,,,,,,,,,,,,,
2018,01,10,03,18,00,78.7,,,,,,,,,,,,,,
2018,01,10,03,19,00,83.8,,,,,,,,,,,,,,
2018,01,10,03,20,00,71.2,,,,,,,,,,,,,,
2018,01,10,03,21,00,66.9,,,,,,,,,,,,,,
2018,01,10,03,22,00,73.9,,,,,,,,,,,,,,
2018,01,10,03,23,00,69.0,,,,,,,,,,,,,,
2018,01,10,03,24,00,71.7,,,,,,,,,,,,,,
2018,01,10,03,25,00,65.1,,,,,,,,,,,,,,
2018,01,10,03,26,00,64.9,,,,,,,,,,,,,,
2018,01,10,03,27,00,71.3,,,,,,,,,,,,,,
2018,01,10,03,28,00,78.4,,,,,,,,,,,,,,
2018,01,10,03,29,00,79.0,,,,,,,,,,,,,,
2018,01,10,03,30,00,82.5,,,,,,,,,,,,,,
2018,01,10,03,31,00,80.6,,,,,,,,,,,,,,
2018,01,10,03,32,00,75.8,,,,,,,,,,,,,,
2018,01,10,03,33,00,77.0,,,,,,,,,,,,,,
2018,01,10,03,34,00,85.0,,,,,,,,,,,,,,
2018,01,10,03,35,00,79.4,,,,,,,,,,,,,,
2018,01,10,03,36,00,74.0,,,,,,,,,,,,,,
2018,01,10,03,37,00,84.8,,,,,,,,,,,,,,
2018,01,10,03,38,00,83.3,,,,,,,,,,,,,,
2018,01,10,03,39,00,79.9,,,,,,,,,,,,,,
2018,01,10,03,40,00,92.5,,,,,,,,,,,,,,
2018,01,10,03,41,00,80.5,,,,,,,,,,,,,,
2018,01,10,03,42,00,76.3,,,,,,,,,,,,,,
2018,01,10,03,43,00,75.5,,,,,,,,,,,,,,
2018,01,10,03,44,00,72.4,,,,,,,,,,,,,,
2018,01,10,03,45,00,76.6,,,,,,,,,,,,,,
2018,01,10,03,46,00,80.1,,,,,,,,,,,,,,
2018,01,10,03,47,00,80.1,,,,,,,,,,,,,,
2018,01,10,03,48,00,93.8,,,,,,,,,,,,,,
2018,01,10,03,49,00,103.5,,,,,,,,,,,,,,
2018,01,10,03,50,00,87.0,,,,,,,,,,,,,,
2018,01,10,03,51,00,81.8,,,,,,,,,,,,,,
2018,01,10,03,52,00,75.2,,,,,,,,,,,,,,
2018,01,10,03,53,00,71.5,,,,,,,,,,,,,,
2018,01,10,03,54,00,74.5,,,,,,,,,,,,,,
2018,01,10,03,55,00,77.2,,,,,,,,,,,,,,
2018,01,10,03,56,00,72.8,,,,,,,,,,,,,,
2018,01,10,03,57,00,79.0,,,,,,,,,,,,,,
2018,01,10,03,58,00,80.7,,,,,,,,,,,,,,
2018,01,10,03,59,00,82.2,,,,,,,,,,,,,,
2018,01,10,04,00,00,79.5,,,,,,,,,,,,,,
2018,01,10,04,01,00,88.3,,,,,,,,,,,,,,
2018,01,10,04,02,00,82.7,,,,,,,,,,,,,,
2018,01,10,04,03,00,77.2,,,,,,,,,,,,,,
2018,01,10,04,04,00,72.2,,,,,,,,,,,,,,
2018,01,10,04,05,00,80.1,,,,,,,,,,,,,,
2018,01,10,04,06,00,79.3,,,,,,,,,,,,,,
2018,01,10,04,07,00,78.9,,,,,,,,,,,,,,
2018,01,10,04,08,00,77.3,,,,,,,,,,,,,,
2018,01,10,04,09,00,78.7,,,,,,,,,,,,,,
2018,01,10,04,10,00,74.9,,,,,,,,,,,,,,
2018,01,10,04,11,00,79.7,,,,,,,,,,,,,,
2018,01,10,04,12,00,84.5,,,,,,,,,,,,,,
2018,01,10,04,13,00,79.4,,,,,,,,,,,,,,
2018,01,10,04,14,00,81.7,,,,,,,,,,,,,,
2018,01,10,04,15,00,79.9,,,,,,,,,,,,,,
2018,01,10,04,16,00,78.0,,,,,,,,,,,,,,
2018,01,10,04,17,00,79.1,,,,,,,,,,,,,,
2018,01,10,04,18,00,80.5,,,,,,,,,,,,,,
2018,01,10,04,19,00,78.5,,,,,,,,,,,,,,
2018,01,10,04,20,00,81.0,,,,,,,,,,,,,,
2018,01,10,04,21,00,81.4,,,,,,,,,,,,,,
2018,01,10,04,22,00,96.0,,,,,,,,,,,,,,
2018,01,10,04,23,00,94.2,,,,,,,,,,,,,,
2018,01,10,04,24,00,92.9,,,,,,,,,,,,,,
2018,01,10,04,25,00,103.0,,,,,,,,,,,,,,
2018,01,10,04,26,00,98.1,,,,,,,,,,,,,,
2018,01,10,04,27,00,81.5,,,,,,,,,,,,,,
2018,01,10,04,28,00,73.0,,,,,,,,,,,,,,
2018,01,10,04,29,00,79.4,,,,,,,,,,,,,,
2018,01,10,04,30,00,80.3,,,,,,,,,,,,,,
2018,01,10,04,31,00,81.4,,,,,,,,,,,,,,
2018,01,10,04,32,00,79.2,,,,,,,,,,,,,,
2018,01,10,04,33,00,81.0,,,,,,,,,,,,,,
2018,01,10,04,34,00,80.3,,,,,,,,,,,,,,
2018,01,10,04,35,00,80.1,,,,,,,,,,,,,,
2018,01,10,04,36,00,80.3,,,,,,,,,,,,,,
2018,01,10,04,37,00,76.7,,,,,,,,,,,,,,
2018,01,10,04,38,00,74.3,,,,,,,,,,,,,,
2018,01,10,04,39,00,80.3,,,,,,,,,,,,,,
2018,01,10,04,40,00,77.8,,,,,,,,,,,,,,
2018,01,10,04,41,00,82.1,,,,,,,,,,,,,,
2018,01,10,04,42,00,101.8,,,,,,,,,,,,,,
2018,01,10,04,43,00,101.4,,,,,,,,,,,,,,
2018,01,10,04,44,00,97.3,,,,,,,,,,,,,,
2018,01,10,04,45,00,92.1,,,,,,,,,,,,,,
2018,01,10,04,46,00,82.2,,,,,,,,,,,,,,
2018,01,10,04,47,00,95.2,,,,,,,,,,,,,,
2018,01,10,04,48,00,104.1,,,,,,,,,,,,,,
2018,01,10,04,49,00,86.4,,,,,,,,,,,,,,
2018,01,10,04,50,00,90.2,,,,,,,,,,,,,,
2018,01,10,04,51,00,88.2,,,,,,,,,,,,,,
2018,01,10,04,52,00,80.6,,,,,,,,,,,,,,
2018,01,10,04,53,00,81.4,,,,,,,,,,,,,,
2018,01,10,04,54,00,85.7,,,,,,,,,,,,,,
2018,01,10,04,55,00,100.9,,,,,,,,,,,,,,
2018,01,10,04,56,00,106.8,,,,,,,,,,,,,,
2018,01,10,04,57,00,108.9,,,,,,,,,,,,,,
2018,01,10,04,58,00,112.1,,,,,,,,,,,,,,
2018,01,10,04,59,00,113.8,,,,,,,,,,,,,,
2018,01,10,05,00,00,102.7,,,,,,,,,,,,,,
2018,01,10,05,01,00,102.9,,,,,,,,,,,,,,
2018,01,10,05,02,00,116.9,,,,,,,,,,,,,,
2018,01,10,05,03,00,158.7,,,,,,,,,,,,,,
2018,01,10,05,04,00,139.0,,,,,,,,,,,,,,
2018,01,10,05,05,00,93.4,,,,,,,,,,,,,,
2018,01,10,05,06,00,91.0,,,,,,,,,,,,,,
2018,01,10,05,07,00,98.3,,,,,,,,,,,,,,
2018,01,10,05,08,00,102.2,,,,,,,,,,,,,,
2018,01,10,05,09,00,102.2,,,,,,,,,,,,,,
2018,01,10,05,10,00,86.5,,,,,,,,,,,,,,
2018,01,10,05,11,00,96.9,,,,,,,,,,,,,,
2018,01,10,05,12,00,100.3,,,,,,,,,,,,,,
2018,01,10,05,13,00,94.5,,,,,,,,,,,,,,
2018,01,10,05,14,00,105.4,,,,,,,,,,,,,,
2018,01,10,05,15,00,121.0,,,,,,,,,,,,,,
2018,01,10,05,16,00,105.6,,,,,,,,,,,,,,
2018,01,10,05,17,00,119.5,,,,,,,,,,,,,,
2018,01,10,05,18,00,113.8,,,,,,,,,,,,,,
2018,01,10,05,19,00,121.8,,,,,,,,,,,,,,
2018,01,10,05,20,00,153.8,,,,,,,,,,,,,,
2018,01,10,05,21,00,132.0,,,,,,,,,,,,,,
2018,01,10,05,22,00,115.9,,,,,,,,,,,,,,
2018,01,10,05,23,00,96.5,,,,,,,,,,,,,,
2018,01,10,05,24,00,89.6,,,,,,,,,,,,,,
2018,01,10,05,25,00,91.2,,,,,,,,,,,,,,
2018,01,10,05,26,00,105.3,,,,,,,,,,,,,,
2018,01,10,05,27,00,121.0,,,,,,,,,,,,,,
2018,01,10,05,28,00,129.2,,,,,,,,,,,,,,
2018,01,10,05,29,00,112.9,,,,,,,,,,,,,,
2018,01,10,05,30,00,109.6,,,,,,,,,,,,,,
2018,01,10,05,31,00,146.5,,,,,,,,,,,,,,
2018,01,10,05,32,00,154.0,,,,,,,,,,,,,,
2018,01,10,05,33,00,130.3,,,,,,,,,,,,,,
2018,01,10,05,34,00,115.3,,,,,,,,,,,,,,
2018,01,10,05,35,00,113.8,,,,,,,,,,,,,,
2018,01,10,05,36,00,107.2,,,,,,,,,,,,,,
2018,01,10,05,37,00,110.4,,,,,,,,,,,,,,
2018,01,10,05,38,00,115.2,,,,,,,,,,,,,,
2018,01,10,05,39,00,115.0,,,,,,,,,,,,,,
2018,01,10,05,40,00,105.5,,,,,,,,,,,,,,
2018,01,10,05,41,00,106.0,,,,,,,,,,,,,,
2018,01,10,05,42,00,106.1,,,,,,,,,,,,,,
2018,01,10,05,43,00,110.3,,,,,,,,,,,,,,
2018,01,10,05,44,00,108.9,,,,,,,,,,,,,,
2018,01,10,05,45,00,103.2,,,,,,,,,,,,,,
2018,01,10,05,46,00,111.6,,,,,,,,,,,,,,
2018,01,10,05,47,00,119.3,,,,,,,,,,,,,,
2018,01,10,05,48,00,119.0,,,,,,,,,,,,,,
2018,01,10,05,49,00,112.9,,,,,,,,,,,,,,
2018,01,10,05,50,00,123.4,,,,,,,,,,,,,,
2018,01,10,05,51,00,124.3,,,,,,,,,,,,,,
2018,01,10,05,52,00,134.3,,,,,,,,,,,,,,
2018,01,10,05,53,00,119.7,,,,,,,,,,,,,,
2018,01,10,05,54,00,117.5,,,,,,,,,,,,,,
2018,01,10,05,55,00,135.6,,,,,,,,,,,,,,
2018,01,10,05,56,00,,,,,,,,,,,,,,,
2018,01,10,05,57,00,,,,,,,,,,,,,,,
2018,01,10,05,58,00,109.2,,,,,,,,,,,,,,
2018,01,10,05,59,00,102.6,,,,,,,,,,,,,,
2018,01,10,06,00,00,115.7,,,,,,,,,,,,,,
2018,01,10,06,01,00,127.1,,,,,,,,,,,,,,
2018,01,10,06,02,00,121.0,,,,,,,,,,,,,,
2018,01,10,06,03,00,114.3,,,,,,,,,,,,,,
2018,01,10,06,04,00,111.0,,,,,,,,,,,,,,
2018,01,10,06,05,00,113.0,,,,,,,,,,,,,,
2018,01,10,06,06,00,110.8,,,,,,,,,,,,,,
2018,01,10,06,07,00,130.8,,,,,,,,,,,,,,
2018,01,10,06,08,00,119.9,,,,,,,,,,,,,,
2018,01,10,06,09,00,145.3,,,,,,,,,,,,,,
2018,01,10,06,10,00,117.5,,,,,,,,,,,,,,
2018,01,10,06,11,00,128.0,,,,,,,,,,,,,,
2018,01,10,06,12,00,143.1,,,,,,,,,,,,,,
2018,01,10,06,13,00,152.6,,,,,,,,,,,,,,
2018,01,10,06,14,00,123.2,,,,,,,,,,,,,,
2018,01,10,06,15,00,129.1,,,,,,,,,,,,,,
2018,01,10,06,16,00,122.5,,,,,,,,,,,,,,
2018,01,10,06,17,00,132.6,,,,,,,,,,,,,,
2018,01,10,06,18,00,142.6,,,,,,,,,,,,,,
2018,01,10,06,19,00,139.0,,,,,,,,,,,,,,
2018,01,10,06,20,00,141.2,,,,,,,,,,,,,,
2018,01,10,06,21,00,150.1,,,,,,,,,,,,,,
2018,01,10,06,22,00,157.1,,,,,,,,,,,,,,
2018,01,10,06,23,00,165.4,,,,,,,,,,,,,,
2018,01,10,06,24,00,151.8,,,,,,,,,,,,,,
2018,01,10,06,25,00,150.6,,,,,,,,,,,,,,
2018,01,10,06,26,00,137.3,,,,,,,,,,,,,,
2018,01,10,06,27,00,126.9,,,,,,,,,,,,,,
2018,01,10,06,28,00,120.9,,,,,,,,,,,,,,
2018,01,10,06,29,00,133.0,,,,,,,,,,,,,,
2018,01,10,06,30,00,121.2,,,,,,,,,,,,,,
2018,01,10,06,31,00,121.9,,,,,,,,,,,,,,
2018,01,10,06,32,00,113.2,,,,,,,,,,,,,,
2018,01,10,06,33,00,112.8,,,,,,,,,,,,,,
2018,01,10,06,34,00,119.7,,,,,,,,,,,,,,
2018,01,10,06,35,00,120.2,,,,,,,,,,,,,,
2018,01,10,06,36,00,115.3,,,,,,,,,,,,,,
2018,01,10,06,37,00,122.0,,,,,,,,,,,,,,
2018,01,10,06,38,00,123.6,,,,,,,,,,,,,,
2018,01,10,06,39,00,118.9,,,,,,,,,,,,,,
2018,01,10,06,40,00,128.3,,,,,,,,,,,,,,
2018,01,10,06,41,00,141.7,,,,,,,,,,,,,,
2018,01,10,06,42,00,128.7,,,,,,,,,,,,,,
2018,01,10,06,43,00,121.1,,,,,,,,,,,,,,
2018,01,10,06,44,00,112.4,,,,,,,,,,,,,,
2018,01,10,06,45,00,121.6,,,,,,,,,,,,,,
2018,01,10,06,46,00,123.7,,,,,,,,,,,,,,
2018,01,10,06,47,00,127.8,,,,,,,,,,,,,,
2018,01,10,06,48,00,147.3,,,,,,,,,,,,,,
2018,01,10,06,49,00,151.8,,,,,,,,,,,,,,
2018,01,10,06,50,00,148.8,,,,,,,,,,,,,,
2018,01,10,06,51,00,136.1,,,,,,,,,,,,,,
2018,01,10,06,52,00,113.6,,,,,,,,,,,,,,
2018,01,10,06,53,00,109.8,,,,,,,,,,,,,,
2018,01,10,06,54,00,111.3,,,,,,,,,,,,,,
2018,01,10,06,55,00,115.4,,,,,,,,,,,,,,
2018,01,10,06,56,00,115.3,,,,,,,,,,,,,,
2018,01,10,06,57,00,106.8,,,,,,,,,,,,,,
2018,01,10,06,58,00,113.6,,,,,,,,,,,,,,
2018,01,10,06,59,00,113.5,,,,,,,,,,,,,,
2018,01,10,07,00,00,116.3,,,,,,,,,,,,,,
2018,01,10,07,01,00,112.9,,,,,,,,,,,,,,
2018,01,10,07,02,00,106.9,,,,,,,,,,,,,,
2018,01,10,07,03,00,108.9,,,,,,,,,,,,,,
2018,01,10,07,04,00,101.4,,,,,,,,,,,,,,
2018,01,10,07,05,00,117.7,,,,,,,,,,,,,,
2018,01,10,07,06,00,124.3,,,,,,,,,,,,,,
2018,01,10,07,07,00,128.7,,,,,,,,,,,,,,
2018,01,10,07,08,00,138.8,,,,,,,,,,,,,,
2018,01,10,07,09,00,118.8,,,,,,,,,,,,,,
2018,01,10,07,10,00,113.6,,,,,,,,,,,,,,
2018,01,10,07,11,00,108.2,,,,,,,,,,,,,,
2018,01,10,07,12,00,111.3,,,,,,,,,,,,,,
2018,01,10,07,13,00,113.6,,,,,,,,,,,,,,
2018,01,10,07,14,00,114.0,,,,,,,,,,,,,,
2018,01,10,07,15,00,102.1,,,,,,,,,,,,,,
2018,01,10,07,16,00,91.4,,,,,,,,,,,,,,
2018,01,10,07,17,00,87.3,,,,,,,,,,,,,,
2018,01,10,07,18,00,88.0,,,,,,,,,,,,,,
2018,01,10,07,19,00,95.8,,,,,,,,,,,,,,
2018,01,10,07,20,00,104.0,,,,,,,,,,,,,,
2018,01,10,07,21,00,116.5,,,,,,,,,,,,,,
2018,01,10,07,22,00,121.4,,,,,,,,,,,,,,
2018,01,10,07,23,00,132.8,,,,,,,,,,,,,,
2018,01,10,07,24,00,129.5,,,,,,,,,,,,,,
2018,01,10,07,25,00,123.6,,,,,,,,,,,,,,
2018,01,10,07,26,00,131.2,,,,,,,,,,,,,,
2018,01,10,07,27,00,127.6,,,,,,,,,,,,,,
2018,01,10,07,28,00,125.4,,,,,,,,,,,,,,
2018,01,10,07,29,00,126.6,,,,,,,,,,,,,,
2018,01,10,07,30,00,109.1,,,,,,,,,,,,,,
2018,01,10,07,31,00,136.3,,,,,,,,,,,,,,
