2021,06,22,00,00,00,168.5,,,,,,,,,,,,,,
2021,06,22,00,01,00,152.9,,,,,,,,,,,,,,
2021,06,22,00,02,00,150.6,,,,,,,,,,,,,,
2021,06,22,00,03,00,141.1,,,,,,,,,,,,,,
2021,06,22,00,04,00,149.0,,,,,,,,,,,,,,
2021,06,22,00,05,00,148.1,,,,,,,,,,,,,,
2021,06,22,00,06,00,139.6,,,,,,,,,,,,,,
2021,06,22,00,07,00,120.2,,,,,,,,,,,,,,
2021,06,22,00,08,00,90.0,,,,,,,,,,,,,,
2021,06,22,00,09,00,41.1,,,,,,,,,,,,,,
2021,06,22,00,10,00,-32.9,,,,,,,,,,,,,,
2021,06,22,00,11,00,-125.4,,,,,,,,,,,,,,
2021,06,22,00,12,00,-232.9,,,,,,,,,,,,,,
2021,06,22,00,13,00,-325.6,,,,,,,,,,,,,,
2021,06,22,00,14,00,-450.3,,,,,,,,,,,,,,
2021,06,22,00,15,00,-635.6,,,,,,,,,,,,,,
2021,06,22,00,16,00,-933.3,,,,,,,,,,,,,,
2021,06,22,00,17,00,-1424.0,,,,,,,,,,,,,,
2021,06,22,00,18,00,-2037.6,,,,,,,,,,,,,,
2021,06,22,00,19,00,-2672.5,,,,,,,,,,,,,,
2021,06,22,00,20,00,-3365.9,,,,,,,,,,,,,,
2021,06,22,00,21,00,-4014.1,,,,,,,,,,,,,,
2021,06,22,00,22,00,-4428.6,,,,,,,,,,,,,,
2021,06,22,00,23,00,-4637.9,,,,,,,,,,,,,,
2021,06,22,00,24,00,-4330.8,,,,,,,,,,,,,,
2021,06,22,00,25,00,-3993.7,,,,,,,,,,,,,,
2021,06,22,00,26,00,-3439.0,,,,,,,,,,,,,,
2021,06,22,00,27,00,-2891.5,,,,,,,,,,,,,,
2021,06,22,00,28,00,-2304.5,,,,,,,,,,,,,,
2021,06,22,00,29,00,-1811.4,,,,,,,,,,,,,,
2021,06,22,00,30,00,-1567.2,,,,,,,,,,,,,,
2021,06,22,00,31,00,-1165.0,,,,,,,,,,,,,,
2021,06,22,00,32,00,-918.5,,,,,,,,,,,,,,
2021,06,22,00,33,00,-730.2,,,,,,,,,,,,,,
2021,06,22,00,34,00,-535.2,,,,,,,,,,,,,,
2021,06,22,00,35,00,-416.9,,,,,,,,,,,,,,
2021,06,22,00,36,00,-252.4,,,,,,,,,,,,,,
2021,06,22,00,37,00,-182.2,,,,,,,,,,,,,,
2021,06,22,00,38,00,-123.6,,,,,,,,,,,,,,
2021,06,22,00,39,00,-47.8,,,,,,,,,,,,,,
2021,06,22,00,40,00,-7.8,,,,,,,,,,,,,,
2021,06,22,00,41,00,32.0,,,,,,,,,,,,,,
2021,06,22,00,42,00,66.8,,,,,,,,,,,,,,
2021,06,22,00,43,00,85.2,,,,,,,,,,,,,,
2021,06,22,00,44,00,114.0,,,,,,,,,,,,,,
2021,06,22,00,45,00,145.4,,,,,,,,,,,,,,
2021,06,22,00,46,00,144.8,,,,,,,,,,,,,,
2021,06,22,00,47,00,143.3,,,,,,,,,,,,,,
2021,06,22,00,48,00,156.6,,,,,,,,,,,,,,
2021,06,22,00,49,00,166.0,,,,,,,,,,,,,,
2021,06,22,00,50,00,168.5,,,,,,,,,,,,,,
2021,06,22,00,51,00,190.6,,,,,,,,,,,,,,
2021,06,22,00,52,00,190.9,,,,,,,,,,,,,,
2021,06,22,00,53,00,191.3,,,,,,,,,,,,,,
2021,06,22,00,54,00,199.6,,,,,,,,,,,,,,
2021,06,22,00,55,00,203.2,,,,,,,,,,,,,,
2021,06,22,00,56,00,203.9,,,,,,,,,,,,,,
2021,06,22,00,57,00,205.8,,,,,,,,,,,,,,
2021,06,22,00,58,00,210.1,,,,,,,,,,,,,,
2021,06,22,00,59,00,224.7,,,,,,,,,,,,,,
2021,06,22,01,00,00,229.7,,,,,,,,,,,,,,
2021,06,22,01,01,00,234.8,,,,,,,,,,,,,,
2021,06,22,01,02,00,248.7,,,,,,,,,,,,,,
2021,06,22,01,03,00,256.2,,,,,,,,,,,,,,
2021,06,22,01,04,00,250.0,,,,,,,,,,,,,,
2021,06,22,01,05,00,250.3,,,,,,,,,,,,,,
2021,06,22,01,06,00,272.8,,,,,,,,,,,,,,
2021,06,22,01,07,00,265.4,,,,,,,,,,,,,,
2021,06,22,01,08,00,256.1,,,,,,,,,,,,,,
2021,06,22,01,09,00,242.2,,,,,,,,,,,,,,
2021,06,22,01,10,00,239.9,,,,,,,,,,,,,,
2021,06,22,01,11,00,244.2,,,,,,,,,,,,,,
2021,06,22,01,12,00,239.7,,,,,,,,,,,,,,
2021,06,22,01,13,00,246.9,,,,,,,,,,,,,,
2021,06,22,01,14,00,223.4,,,,,,,,,,,,,,
2021,06,22,01,15,00,232.3,,,,,,,,,,,,,,
2021,06,22,01,16,00,234.2,,,,,,,,,,,,,,
2021,06,22,01,17,00,222.5,,,,,,,,,,,,,,
2021,06,22,01,18,00,209.0,,,,,,,,,,,,,,
2021,06,22,01,19,00,204.7,,,,,,,,,,,,,,
2021,06,22,01,20,00,202.2,,,,,,,,,,,,,,
2021,06,22,01,21,00,201.2,,,,,,,,,,,,,,
2021,06,22,01,22,00,198.8,,,,,,,,,,,,,,
2021,06,22,01,23,00,196.6,,,,,,,,,,,,,,
2021,06,22,01,24,00,193.0,,,,,,,,,,,,,,
2021,06,22,01,25,00,192.7,,,,,,,,,,,,,,
2021,06,22,01,26,00,194.3,,,,,,,,,,,,,,
2021,06,22,01,27,00,196.7,,,,,,,,,,,,,,
2021,06,22,01,28,00,199.3,,,,,,,,,,,,,,
2021,06,22,01,29,00,198.4,,,,,,,,,,,,,,
2021,06,22,01,30,00,203.7,,,,,,,,,,,,,,
2021,06,22,01,31,00,204.4,,,,,,,,,,,,,,
2021,06,22,01,32,00,188.5,,,,,,,,,,,,,,
2021,06,22,01,33,00,188.0,,,,,,,,,,,,,,
2021,06,22,01,34,00,184.8,,,,,,,,,,,,,,
2021,06,22,01,35,00,187.3,,,,,,,,,,,,,,
2021,06,22,01,36,00,186.4,,,,,,,,,,,,,,
2021,06,22,01,37,00,179.6,,,,,,,,,,,,,,
2021,06,22,01,38,00,170.3,,,,,,,,,,,,,,
2021,06,22,01,39,00,171.2,,,,,,,,,,,,,,
2021,06,22,01,40,00,157.3,,,,,,,,,,,,,,
2021,06,22,01,41,00,176.7,,,,,,,,,,,,,,
2021,06,22,01,42,00,176.1,,,,,,,,,,,,,,
2021,06,22,01,43,00,185.4,,,,,,,,,,,,,,
2021,06,22,01,44,00,199.1,,,,,,,,,,,,,,
2021,06,22,01,45,00,187.5,,,,,,,,,,,,,,
2021,06,22,01,46,00,190.2,,,,,,,,,,,,,,
2021,06,22,01,47,00,181.8,,,,,,,,,,,,,,
2021,06,22,01,48,00,177.5,,,,,,,,,,,,,,
2021,06,22,01,49,00,181.2,,,,,,,,,,,,,,
2021,06,22,01,50,00,188.6,,,,,,,,,,,,,,
2021,06,22,01,51,00,190.0,,,,,,,,,,,,,,
2021,06,22,01,52,00,199.5,,,,,,,,,,,,,,
2021,06,22,01,53,00,193.5,,,,,,,,,,,,,,
2021,06,22,01,54,00,200.1,,,,,,,,,,,,,,
2021,06,22,01,55,00,205.2,,,,,,,,,,,,,,
2021,06,22,01,56,00,222.1,,,,,,,,,,,,,,
2021,06,22,01,57,00,176.6,,,,,,,,,,,,,,
2021,06,22,01,58,00,173.7,,,,,,,,,,,,,,
2021,06,22,01,59,00,174.7,,,,,,,,,,,,,,
2021,06,22,02,00,00,172.6,,,,,,,,,,,,,,
2021,06,22,02,01,00,172.4,,,,,,,,,,,,,,
2021,06,22,02,02,00,161.8,,,,,,,,,,,,,,
2021,06,22,02,03,00,162.3,,,,,,,,,,,,,,
2021,06,22,02,04,00,179.2,,,,,,,,,,,,,,
2021,06,22,02,05,00,185.4,,,,,,,,,,,,,,
2021,06,22,02,06,00,200.5,,,,,,,,,,,,,,
2021,06,22,02,07,00,185.8,,,,,,,,,,,,,,
2021,06,22,02,08,00,173.8,,,,,,,,,,,,,,
2021,06,22,02,09,00,168.8,,,,,,,,,,,,,,
2021,06,22,02,10,00,172.7,,,,,,,,,,,,,,
2021,06,22,02,11,00,169.3,,,,,,,,,,,,,,
2021,06,22,02,12,00,152.8,,,,,,,,,,,,,,
2021,06,22,02,13,00,146.5,,,,,,,,,,,,,,
2021,06,22,02,14,00,143.6,,,,,,,,,,,,,,
2021,06,22,02,15,00,141.8,,,,,,,,,,,,,,
2021,06,22,02,16,00,134.1,,,,,,,,,,,,,,
2021,06,22,02,17,00,134.9,,,,,,,,,,,,,,
2021,06,22,02,18,00,127.3,,,,,,,,,,,,,,
2021,06,22,02,19,00,130.5,,,,,,,,,,,,,,
2021,06,22,02,20,00,130.2,,,,,,,,,,,,,,
2021,06,22,02,21,00,136.6,,,,,,,,,,,,,,
2021,06,22,02,22,00,147.8,,,,,,,,,,,,,,
2021,06,22,02,23,00,143.8,,,,,,,,,,,,,,
2021,06,22,02,24,00,144.4,,,,,,,,,,,,,,
2021,06,22,02,25,00,148.3,,,,,,,,,,,,,,
2021,06,22,02,26,00,141.5,,,,,,,,,,,,,,
2021,06,22,02,27,00,141.3,,,,,,,,,,,,,,
2021,06,22,02,28,00,137.8,,,,,,,,,,,,,,
2021,06,22,02,29,00,139.7,,,,,,,,,,,,,,
2021,06,22,02,30,00,139.9,,,,,,,,,,,,,,
2021,06,22,02,31,00,141.9,,,,,,,,,,,,,,
2021,06,22,02,32,00,145.6,,,,,,,,,,,,,,
2021,06,22,02,33,00,139.6,,,,,,,,,,,,,,
2021,06,22,02,34,00,137.5,,,,,,,,,,,,,,
2021,06,22,02,35,00,136.3,,,,,,,,,,,,,,
2021,06,22,02,36,00,135.4,,,,,,,,,,,,,,
2021,06,22,02,37,00,134.2,,,,,,,,,,,,,,
2021,06,22,02,38,00,151.2,,,,,,,,,,,,,,
2021,06,22,02,39,00,154.4,,,,,,,,,,,,,,
2021,06,22,02,40,00,168.9,,,,,,,,,,,,,,
2021,06,22,02,41,00,169.8,,,,,,,,,,,,,,
2021,06,22,02,42,00,166.1,,,,,,,,,,,,,,
2021,06,22,02,43,00,171.3,,,,,,,,,,,,,,
2021,06,22,02,44,00,195.6,,,,,,,,,,,,,,
2021,06,22,02,45,00,213.8,,,,,,,,,,,,,,
2021,06,22,02,46,00,202.5,,,,,,,,,,,,,,
2021,06,22,02,47,00,199.7,,,,,,,,,,,,,,
2021,06,22,02,48,00,208.0,,,,,,,,,,,,,,
2021,06,22,02,49,00,207.9,,,,,,,,,,,,,,
2021,06,22,02,50,00,233.9,,,,,,,,,,,,,,
2021,06,22,02,51,00,226.2,,,,,,,,,,,,,,
2021,06,22,02,52,00,227.0,,,,,,,,,,,,,,
2021,06,22,02,53,00,243.9,,,,,,,,,,,,,,
2021,06,22,02,54,00,207.5,,,,,,,,,,,,,,
2021,06,22,02,55,00,187.5,,,,,,,,,,,,,,
2021,06,22,02,56,00,176.4,,,,,,,,,,,,,,
2021,06,22,02,57,00,168.9,,,,,,,,,,,,,,
2021,06,22,02,58,00,189.2,,,,,,,,,,,,,,
2021,06,22,02,59,00,215.9,,,,,,,,,,,,,,
2021,06,22,03,00,00,202.0,,,,,,,,,,,,,,
2021,06,22,03,01,00,205.0,,,,,,,,,,,,,,
2021,06,22,03,02,00,206.2,,,,,,,,,,,,,,
2021,06,22,03,03,00,206.1,,,,,,,,,,,,,,
2021,06,22,03,04,00,205.9,,,,,,,,,,,,,,
2021,06,22,03,05,00,203.4,,,,,,,,,,,,,,
2021,06,22,03,06,00,207.5,,,,,,,,,,,,,,
2021,06,22,03,07,00,202.9,,,,,,,,,,,,,,
2021,06,22,03,08,00,196.1,,,,,,,,,,,,,,
2021,06,22,03,09,00,198.3,,,,,,,,,,,,,,
2021,06,22,03,10,00,191.3,,,,,,,,,,,,,,
2021,06,22,03,11,00,181.0,,,,,,,,,,,,,,
2021,06,22,03,12,00,178.6,,,,,,,,,,,,,,
2021,06,22,03,13,00,188.9,,,,,,,,,,,,,,
2021,06,22,03,14,00,183.6,,,,,,,,,,,,,,
2021,06,22,03,15,00,185.0,,,,,,,,,,,,,,
2021,06,22,03,16,00,196.6,,,,,,,,,,,,,,
2021,06,22,03,17,00,200.5,,,,,,,,,,,,,,
2021,06,22,03,18,00,203.9,,,,,,,,,,,,,,
2021,06,22,03,19,00,209.4,,,,,,,,,,,,,,
2021,06,22,03,20,00,202.1,,,,,,,,,,,,,,
2021,06,22,03,21,00,202.8,,,,,,,,,,,,,,
2021,06,22,03,22,00,201.5,,,,,,,,,,,,,,
2021,06,22,03,23,00,209.3,,,,,,,,,,,,,,
2021,06,22,03,24,00,204.6,,,,,,,,,,,,,,
2021,06,22,03,25,00,208.6,,,,,,,,,,,,,,
2021,06,22,03,26,00,218.6,,,,,,,,,,,,,,
2021,06,22,03,27,00,174.7,,,,,,,,,,,,,,
2021,06,22,03,28,00,162.1,,,,,,,,,,,,,,
2021,06,22,03,29,00,162.8,,,,,,,,,,,,,,
2021,06,22,03,30,00,158.6,,,,,,,,,,,,,,
2021,06,22,03,31,00,167.3,,,,,,,,,,,,,,
2021,06,22,03,32,00,156.0,,,,,,,,,,,,,,
2021,06,22,03,33,00,170.1,,,,,,,,,,,,,,
2021,06,22,03,34,00,175.1,,,,,,,,,,,,,,
2021,06,22,03,35,00,169.6,,,,,,,,,,,,,,
2021,06,22,03,36,00,176.5,,,,,,,,,,,,,,
2021,06,22,03,37,00,159.2,,,,,,,,,,,,,,
2021,06,22,03,38,00,164.3,,,,,,,,,,,,,,
2021,06,22,03,39,00,172.6,,,,,,,,,,,,,,
2021,06,22,03,40,00,170.1,,,,,,,,,,,,,,
2021,06,22,03,41,00,170.6,,,,,,,,,,,,,,
2021,06,22,03,42,00,164.2,,,,,,,,,,,,,,
2021,06,22,03,43,00,162.2,,,,,,,,,,,,,,
2021,06,22,03,44,00,168.8,,,,,,,,,,,,,,
2021,06,22,03,45,00,195.3,,,,,,,,,,,,,,
2021,06,22,03,46,00,213.3,,,,,,,,,,,,,,
2021,06,22,03,47,00,176.5,,,,,,,,,,,,,,
2021,06,22,03,48,00,160.9,,,,,,,,,,,,,,
2021,06,22,03,49,00,156.9,,,,,,,,,,,,,,
2021,06,22,03,50,00,160.2,,,,,,,,,,,,,,
2021,06,22,03,51,00,171.8,,,,,,,,,,,,,,
2021,06,22,03,52,00,174.8,,,,,,,,,,,,,,
2021,06,22,03,53,00,167.4,,,,,,,,,,,,,,
2021,06,22,03,54,00,170.2,,,,,,,,,,,,,,
2021,06,22,03,55,00,169.5,,,,,,,,,,,,,,
2021,06,22,03,56,00,155.1,,,,,,,,,,,,,,
2021,06,22,03,57,00,152.1,,,,,,,,,,,,,,
2021,06,22,03,58,00,154.7,,,,,,,,,,,,,,
2021,06,22,03,59,00,152.1,,,,,,,,,,,,,,
2021,06,22,04,00,00,152.9,,,,,,,,,,,,,,
2021,06,22,04,01,00,167.5,,,,,,,,,,,,,,
2021,06,22,04,02,00,178.9,,,,,,,,,,,,,,
2021,06,22,04,03,00,195.9,,,,,,,,,,,,,,
2021,06,22,04,04,00,183.9,,,,,,,,,,,,,,
2021,06,22,04,05,00,201.7,,,,,,,,,,,,,,
2021,06,22,04,06,00,227.5,,,,,,,,,,,,,,
2021,06,22,04,07,00,263.4,,,,,,,,,,,,,,
2021,06,22,04,08,00,245.7,,,,,,,,,,,,,,
2021,06,22,04,09,00,222.4,,,,,,,,,,,,,,
2021,06,22,04,10,00,223.8,,,,,,,,,,,,,,
2021,06,22,04,11,00,209.3,,,,,,,,,,,,,,
2021,06,22,04,12,00,221.2,,,,,,,,,,,,,,
2021,06,22,04,13,00,248.1,,,,,,,,,,,,,,
2021,06,22,04,14,00,210.8,,,,,,,,,,,,,,
2021,06,22,04,15,00,197.9,,,,,,,,,,,,,,
2021,06,22,04,16,00,190.2,,,,,,,,,,,,,,
2021,06,22,04,17,00,187.4,,,,,,,,,,,,,,
2021,06,22,04,18,00,200.3,,,,,,,,,,,,,,
2021,06,22,04,19,00,211.8,,,,,,,,,,,,,,
2021,06,22,04,20,00,229.3,,,,,,,,,,,,,,
2021,06,22,04,21,00,238.4,,,,,,,,,,,,,,
2021,06,22,04,22,00,235.7,,,,,,,,,,,,,,
2021,06,22,04,23,00,245.0,,,,,,,,,,,,,,
2021,06,22,04,24,00,224.2,,,,,,,,,,,,,,
2021,06,22,04,25,00,214.6,,,,,,,,,,,,,,
2021,06,22,04,26,00,231.9,,,,,,,,,,,,,,
2021,06,22,04,27,00,216.6,,,,,,,,,,,,,,
2021,06,22,04,28,00,200.6,,,,,,,,,,,,,,
2021,06,22,04,29,00,220.4,,,,,,,,,,,,,,
2021,06,22,04,30,00,188.3,,,,,,,,,,,,,,
2021,06,22,04,31,00,200.8,,,,,,,,,,,,,,
2021,06,22,04,32,00,193.2,,,,,,,,,,,,,,
2021,06,22,04,33,00,202.7,,,,,,,,,,,,,,
2021,06,22,04,34,00,217.2,,,,,,,,,,,,,,
2021,06,22,04,35,00,232.7,,,,,,,,,,,,,,
2021,06,22,04,36,00,238.4,,,,,,,,,,,,,,
2021,06,22,04,37,00,235.3,,,,,,,,,,,,,,
2021,06,22,04,38,00,243.0,,,,,,,,,,,,,,
2021,06,22,04,39,00,243.1,,,,,,,,,,,,,,
2021,06,22,04,40,00,271.1,,,,,,,,,,,,,,
2021,06,22,04,41,00,295.3,,,,,,,,,,,,,,
2021,06,22,04,42,00,327.8,,,,,,,,,,,,,,
2021,06,22,04,43,00,330.9,,,,,,,,,,,,,,
2021,06,22,04,44,00,361.8,,,,,,,,,,,,,,
2021,06,22,04,45,00,325.9,,,,,,,,,,,,,,
2021,06,22,04,46,00,277.1,,,,,,,,,,,,,,
2021,06,22,04,47,00,271.0,,,,,,,,,,,,,,
2021,06,22,04,48,00,244.3,,,,,,,,,,,,,,
2021,06,22,04,49,00,232.3,,,,,,,,,,,,,,
2021,06,22,04,50,00,230.3,,,,,,,,,,,,,,
2021,06,22,04,51,00,244.6,,,,,,,,,,,,,,
2021,06,22,04,52,00,250.6,,,,,,,,,,,,,,
2021,06,22,04,53,00,228.1,,,,,,,,,,,,,,
2021,06,22,04,54,00,209.6,,,,,,,,,,,,,,
2021,06,22,04,55,00,207.2,,,,,,,,,,,,,,
2021,06,22,04,56,00,208.3,,,,,,,,,,,,,,
2021,06,22,04,57,00,228.9,,,,,,,,,,,,,,
2021,06,22,04,58,00,309.2,,,,,,,,,,,,,,
2021,06,22,04,59,00,362.0,,,,,,,,,,,,,,
2021,06,22,05,00,00,324.0,,,,,,,,,,,,,,
2021,06,22,05,01,00,330.0,,,,,,,,,,,,,,
2021,06,22,05,02,00,290.4,,,,,,,,,,,,,,
2021,06,22,05,03,00,281.4,,,,,,,,,,,,,,
2021,06,22,05,04,00,278.7,,,,,,,,,,,,,,
2021,06,22,05,05,00,285.0,,,,,,,,,,,,,,
2021,06,22,05,06,00,315.7,,,,,,,,,,,,,,
2021,06,22,05,07,00,376.9,,,,,,,,,,,,,,
2021,06,22,05,08,00,366.8,,,,,,,,,,,,,,
2021,06,22,05,09,00,276.7,,,,,,,,,,,,,,
2021,06,22,05,10,00,229.9,,,,,,,,,,,,,,
2021,06,22,05,11,00,226.2,,,,,,,,,,,,,,
2021,06,22,05,12,00,222.1,,,,,,,,,,,,,,
2021,06,22,05,13,00,214.1,,,,,,,,,,,,,,
2021,06,22,05,14,00,203.1,,,,,,,,,,,,,,
2021,06,22,05,15,00,203.1,,,,,,,,,,,,,,
2021,06,22,05,16,00,215.8,,,,,,,,,,,,,,
2021,06,22,05,17,00,228.7,,,,,,,,,,,,,,
2021,06,22,05,18,00,298.5,,,,,,,,,,,,,,
2021,06,22,05,19,00,367.8,,,,,,,,,,,,,,
2021,06,22,05,20,00,381.6,,,,,,,,,,,,,,
2021,06,22,05,21,00,345.2,,,,,,,,,,,,,,
2021,06,22,05,22,00,347.7,,,,,,,,,,,,,,
2021,06,22,05,23,00,318.2,,,,,,,,,,,,,,
2021,06,22,05,24,00,330.0,,,,,,,,,,,,,,
2021,06,22,05,25,00,355.3,,,,,,,,,,,,,,
2021,06,22,05,26,00,284.3,,,,,,,,,,,,,,
2021,06,22,05,27,00,318.2,,,,,,,,,,,,,,
2021,06,22,05,28,00,294.8,,,,,,,,,,,,,,
2021,06,22,05,29,00,280.3,,,,,,,,,,,,,,
2021,06,22,05,30,00,256.7,,,,,,,,,,,,,,
2021,06,22,05,31,00,,,,,,,,,,,,,,,
2021,06,22,05,32,00,,,,,,,,,,,,,,,
2021,06,22,05,33,00,316.7,,,,,,,,,,,,,,
2021,06,22,05,34,00,313.2,,,,,,,,,,,,,,
2021,06,22,05,35,00,218.2,,,,,,,,,,,,,,
2021,06,22,05,36,00,203.0,,,,,,,,,,,,,,
2021,06,22,05,37,00,199.2,,,,,,,,,,,,,,
2021,06,22,05,38,00,212.1,,,,,,,,,,,,,,
2021,06,22,05,39,00,226.8,,,,,,,,,,,,,,
2021,06,22,05,40,00,245.3,,,,,,,,,,,,,,
2021,06,22,05,41,00,274.2,,,,,,,,,,,,,,
2021,06,22,05,42,00,283.1,,,,,,,,,,,,,,
2021,06,22,05,43,00,274.5,,,,,,,,,,,,,,
2021,06,22,05,44,00,283.9,,,,,,,,,,,,,,
2021,06,22,05,45,00,328.6,,,,,,,,,,,,,,
2021,06,22,05,46,00,,,,,,,,,,,,,,,
2021,06,22,05,47,00,,,,,,,,,,,,,,,
2021,06,22,05,48,00,,,,,,,,,,,,,,,
2021,06,22,05,49,00,,,,,,,,,,,,,,,
2021,06,22,05,50,00,,,,,,,,,,,,,,,
2021,06,22,05,51,00,,,,,,,,,,,,,,,
2021,06,22,05,52,00,,,,,,,,,,,,,,,
2021,06,22,05,53,00,,,,,,,,,,,,,,,
2021,06,22,05,54,00,,,,,,,,,,,,,,,
2021,06,22,05,55,00,,,,,,,,,,,,,,,
2021,06,22,05,56,00,,,,,,,,,,,,,,,
2021,06,22,05,57,00,,,,,,,,,,,,,,,
2021,06,22,05,58,00,,,,,,,,,,,,,,,
2021,06,22,05,59,00,,,,,,,,,,,,,,,
2021,06,22,06,00,00,,,,,,,,,,,,,,,
2021,06,22,06,01,00,,,,,,,,,,,,,,,
2021,06,22,06,02,00,,,,,,,,,,,,,,,
2021,06,22,06,03,00,,,,,,,,,,,,,,,
2021,06,22,06,04,00,,,,,,,,,,,,,,,
2021,06,22,06,05,00,,,,,,,,,,,,,,,
2021,06,22,06,06,00,,,,,,,,,,,,,,,
2021,06,22,06,07,00,,,,,,,,,,,,,,,
2021,06,22,06,08,00,,,,,,,,,,,,,,,
2021,06,22,06,09,00,,,,,,,,,,,,,,,
2021,06,22,06,10,00,,,,,,,,,,,,,,,
2021,06,22,06,11,00,266.1,,,,,,,,,,,,,,
2021,06,22,06,12,00,251.6,,,,,,,,,,,,,,
2021,06,22,06,13,00,246.0,,,,,,,,,,,,,,
2021,06,22,06,14,00,229.6,,,,,,,,,,,,,,
2021,06,22,06,15,00,225.3,,,,,,,,,,,,,,
2021,06,22,06,16,00,228.0,,,,,,,,,,,,,,
2021,06,22,06,17,00,240.2,,,,,,,,,,,,,,
2021,06,22,06,18,00,243.7,,,,,,,,,,,,,,
2021,06,22,06,19,00,237.7,,,,,,,,,,,,,,
2021,06,22,06,20,00,233.5,,,,,,,,,,,,,,
2021,06,22,06,21,00,254.5,,,,,,,,,,,,,,
2021,06,22,06,22,00,262.8,,,,,,,,,,,,,,
2021,06,22,06,23,00,254.1,,,,,,,,,,,,,,
2021,06,22,06,24,00,250.2,,,,,,,,,,,,,,
2021,06,22,06,25,00,261.1,,,,,,,,,,,,,,
2021,06,22,06,26,00,257.5,,,,,,,,,,,,,,
2021,06,22,06,27,00,256.8,,,,,,,,,,,,,,
2021,06,22,06,28,00,245.4,,,,,,,,,,,,,,
2021,06,22,06,29,00,270.5,,,,,,,,,,,,,,
2021,06,22,06,30,00,254.4,,,,,,,,,,,,,,
2021,06,22,06,31,00,259.8,,,,,,,,,,,,,,
2021,06,22,06,32,00,,,,,,,,,,,,,,,
2021,06,22,06,33,00,,,,,,,,,,,,,,,
2021,06,22,06,34,00,266.3,,,,,,,,,,,,,,
2021,06,22,06,35,00,259.3,,,,,,,,,,,,,,
2021,06,22,06,36,00,269.7,,,,,,,,,,,,,,
2021,06,22,06,37,00,263.8,,,,,,,,,,,,,,
2021,06,22,06,38,00,253.8,,,,,,,,,,,,,,
2021,06,22,06,39,00,273.2,,,,,,,,,,,,,,
2021,06,22,06,40,00,287.4,,,,,,,,,,,,,,
2021,06,22,06,41,00,283.8,,,,,,,,,,,,,,
2021,06,22,06,42,00,291.7,,,,,,,,,,,,,,
2021,06,22,06,43,00,308.9,,,,,,,,,,,,,,
2021,06,22,06,44,00,292.2,,,,,,,,,,,,,,
2021,06,22,06,45,00,297.1,,,,,,,,,,,,,,
2021,06,22,06,46,00,315.4,,,,,,,,,,,,,,
2021,06,22,06,47,00,330.0,,,,,,,,,,,,,,
2021,06,22,06,48,00,338.4,,,,,,,,,,,,,,
2021,06,22,06,49,00,348.0,,,,,,,,,,,,,,
2021,06,22,06,50,00,337.4,,,,,,,,,,,,,,
2021,06,22,06,51,00,330.3,,,,,,,,,,,,,,
2021,06,22,06,52,00,350.2,,,,,,,,,,,,,,
2021,06,22,06,53,00,298.3,,,,,,,,,,,,,,
2021,06,22,06,54,00,331.4,,,,,,,,,,,,,,
2021,06,22,06,55,00,322.6,,,,,,,,,,,,,,
2021,06,22,06,56,00,332.0,,,,,,,,,,,,,,
2021,06,22,06,57,00,350.5,,,,,,,,,,,,,,
2021,06,22,06,58,00,360.4,,,,,,,,,,,,,,
2021,06,22,06,59,00,335.0,,,,,,,,,,,,,,
2021,06,22,07,00,00,344.6,,,,,,,,,,,,,,
2021,06,22,07,01,00,323.4,,,,,,,,,,,,,,
2021,06,22,07,02,00,322.8,,,,,,,,,,,,,,
2021,06,22,07,03,00,332.5,,,,,,,,,,,,,,
2021,06,22,07,04,00,329.2,,,,,,,,,,,,,,
2021,06,22,07,05,00,371.1,,,,,,,,,,,,,,
2021,06,22,07,06,00,448.9,,,,,,,,,,,,,,
2021,06,22,07,07,00,442.4,,,,,,,,,,,,,,
2021,06,22,07,08,00,396.9,,,,,,,,,,,,,,
2021,06,22,07,09,00,359.5,,,,,,,,,,,,,,
2021,06,22,07,10,00,386.7,,,,,,,,,,,,,,
2021,06,22,07,11,00,297.7,,,,,,,,,,,,,,
2021,06,22,07,12,00,312.2,,,,,,,,,,,,,,
2021,06,22,07,13,00,346.1,,,,,,,,,,,,,,
2021,06,22,07,14,00,386.4,,,,,,,,,,,,,,
2021,06,22,07,15,00,355.6,,,,,,,,,,,,,,
2021,06,22,07,16,00,367.0,,,,,,,,,,,,,,
2021,06,22,07,17,00,358.6,,,,,,,,,,,,,,
2021,06,22,07,18,00,291.7,,,,,,,,,,,,,,
2021,06,22,07,19,00,297.1,,,,,,,,,,,,,,
2021,06,22,07,20,00,322.0,,,,,,,,,,,,,,
2021,06,22,07,21,00,375.7,,,,,,,,,,,,,,
2021,06,22,07,22,00,369.5,,,,,,,,,,,,,,
2021,06,22,07,23,00,390.5,,,,,,,,,,,,,,
2021,06,22,07,24,00,451.8,,,,,,,,,,,,,,
2021,06,22,07,25,00,443.7,,,,,,,,,,,,,,
2021,06,22,07,26,00,395.1,,,,,,,,,,,,,,
2021,06,22,07,27,00,388.6,,,,,,,,,,,,,,
2021,06,22,07,28,00,363.5,,,,,,,,,,,,,,
2021,06,22,07,29,00,360.5,,,,,,,,,,,,,,
2021,06,22,07,30,00,352.5,,,,,,,,,,,,,,
2021,06,22,07,31,00,362.6,,,,,,,,,,,,,,
