2020,01,06,00,00,00,586.6,,,,,,,,,,,,,,
2020,01,06,00,01,00,597.5,,,,,,,,,,,,,,
2020,01,06,00,02,00,425.1,,,,,,,,,,,,,,
2020,01,06,00,03,00,363.4,,,,,,,,,,,,,,
2020,01,06,00,04,00,388.4,,,,,,,,,,,,,,
2020,01,06,00,05,00,375.3,,,,,,,,,,,,,,
2020,01,06,00,06,00,341.3,,,,,,,,,,,,,,
2020,01,06,00,07,00,373.7,,,,,,,,,,,,,,
2020,01,06,00,08,00,384.5,,,,,,,,,,,,,,
2020,01,06,00,09,00,320.7,,,,,,,,,,,,,,
2020,01,06,00,10,00,332.2,,,,,,,,,,,,,,
2020,01,06,00,11,00,375.3,,,,,,,,,,,,,,
2020,01,06,00,12,00,347.0,,,,,,,,,,,,,,
2020,01,06,00,13,00,288.7,,,,,,,,,,,,,,
2020,01,06,00,14,00,306.3,,,,,,,,,,,,,,
2020,01,06,00,15,00,318.5,,,,,,,,,,,,,,
2020,01,06,00,16,00,296.8,,,,,,,,,,,,,,
2020,01,06,00,17,00,289.1,,,,,,,,,,,,,,
2020,01,06,00,18,00,297.5,,,,,,,,,,,,,,
2020,01,06,00,19,00,307.1,,,,,,,,,,,,,,
2020,01,06,00,20,00,297.1,,,,,,,,,,,,,,
2020,01,06,00,21,00,300.6,,,,,,,,,,,,,,
2020,01,06,00,22,00,275.9,,,,,,,,,,,,,,
2020,01,06,00,23,00,278.4,,,,,,,,,,,,,,
2020,01,06,00,24,00,,,,,,,,,,,,,,,
2020,01,06,00,25,00,,,,,,,,,,,,,,,
2020,01,06,00,26,00,314.0,,,,,,,,,,,,,,
2020,01,06,00,27,00,316.9,,,,,,,,,,,,,,
2020,01,06,00,28,00,348.8,,,,,,,,,,,,,,
2020,01,06,00,29,00,328.7,,,,,,,,,,,,,,
2020,01,06,00,30,00,332.4,,,,,,,,,,,,,,
2020,01,06,00,31,00,339.5,,,,,,,,,,,,,,
2020,01,06,00,32,00,439.3,,,,,,,,,,,,,,
2020,01,06,00,33,00,442.3,,,,,,,,,,,,,,
2020,01,06,00,34,00,384.7,,,,,,,,,,,,,,
2020,01,06,00,35,00,334.4,,,,,,,,,,,,,,
2020,01,06,00,36,00,364.9,,,,,,,,,,,,,,
2020,01,06,00,37,00,491.4,,,,,,,,,,,,,,
2020,01,06,00,38,00,450.5,,,,,,,,,,,,,,
2020,01,06,00,39,00,365.2,,,,,,,,,,,,,,
2020,01,06,00,40,00,399.0,,,,,,,,,,,,,,
2020,01,06,00,41,00,413.3,,,,,,,,,,,,,,
2020,01,06,00,42,00,482.0,,,,,,,,,,,,,,
2020,01,06,00,43,00,388.1,,,,,,,,,,,,,,
2020,01,06,00,44,00,443.4,,,,,,,,,,,,,,
2020,01,06,00,45,00,346.2,,,,,,,,,,,,,,
2020,01,06,00,46,00,350.9,,,,,,,,,,,,,,
2020,01,06,00,47,00,353.6,,,,,,,,,,,,,,
2020,01,06,00,48,00,334.8,,,,,,,,,,,,,,
2020,01,06,00,49,00,375.4,,,,,,,,,,,,,,
2020,01,06,00,50,00,452.7,,,,,,,,,,,,,,
2020,01,06,00,51,00,409.1,,,,,,,,,,,,,,
2020,01,06,00,52,00,437.2,,,,,,,,,,,,,,
2020,01,06,00,53,00,439.1,,,,,,,,,,,,,,
2020,01,06,00,54,00,416.2,,,,,,,,,,,,,,
2020,01,06,00,55,00,435.3,,,,,,,,,,,,,,
2020,01,06,00,56,00,425.4,,,,,,,,,,,,,,
2020,01,06,00,57,00,459.3,,,,,,,,,,,,,,
2020,01,06,00,58,00,423.6,,,,,,,,,,,,,,
2020,01,06,00,59,00,391.7,,,,,,,,,,,,,,
2020,01,06,01,00,00,542.6,,,,,,,,,,,,,,
2020,01,06,01,01,00,520.4,,,,,,,,,,,,,,
2020,01,06,01,02,00,510.9,,,,,,,,,,,,,,
2020,01,06,01,03,00,525.0,,,,,,,,,,,,,,
2020,01,06,01,04,00,555.0,,,,,,,,,,,,,,
2020,01,06,01,05,00,440.2,,,,,,,,,,,,,,
2020,01,06,01,06,00,525.1,,,,,,,,,,,,,,
2020,01,06,01,07,00,536.9,,,,,,,,,,,,,,
2020,01,06,01,08,00,809.1,,,,,,,,,,,,,,
2020,01,06,01,09,00,499.1,,,,,,,,,,,,,,
2020,01,06,01,10,00,554.1,,,,,,,,,,,,,,
2020,01,06,01,11,00,551.5,,,,,,,,,,,,,,
2020,01,06,01,12,00,383.0,,,,,,,,,,,,,,
2020,01,06,01,13,00,489.7,,,,,,,,,,,,,,
2020,01,06,01,14,00,455.5,,,,,,,,,,,,,,
2020,01,06,01,15,00,392.5,,,,,,,,,,,,,,
2020,01,06,01,16,00,467.7,,,,,,,,,,,,,,
2020,01,06,01,17,00,648.5,,,,,,,,,,,,,,
2020,01,06,01,18,00,569.8,,,,,,,,,,,,,,
2020,01,06,01,19,00,552.3,,,,,,,,,,,,,,
2020,01,06,01,20,00,536.1,,,,,,,,,,,,,,
2020,01,06,01,21,00,540.5,,,,,,,,,,,,,,
2020,01,06,01,22,00,544.8,,,,,,,,,,,,,,
2020,01,06,01,23,00,565.4,,,,,,,,,,,,,,
2020,01,06,01,24,00,413.7,,,,,,,,,,,,,,
2020,01,06,01,25,00,331.7,,,,,,,,,,,,,,
2020,01,06,01,26,00,352.1,,,,,,,,,,,,,,
2020,01,06,01,27,00,343.2,,,,,,,,,,,,,,
2020,01,06,01,28,00,307.4,,,,,,,,,,,,,,
2020,01,06,01,29,00,419.4,,,,,,,,,,,,,,
2020,01,06,01,30,00,454.2,,,,,,,,,,,,,,
2020,01,06,01,31,00,319.0,,,,,,,,,,,,,,
2020,01,06,01,32,00,,,,,,,,,,,,,,,
2020,01,06,01,33,00,,,,,,,,,,,,,,,
2020,01,06,01,34,00,406.5,,,,,,,,,,,,,,
2020,01,06,01,35,00,405.4,,,,,,,,,,,,,,
2020,01,06,01,36,00,333.4,,,,,,,,,,,,,,
2020,01,06,01,37,00,383.2,,,,,,,,,,,,,,
2020,01,06,01,38,00,360.4,,,,,,,,,,,,,,
2020,01,06,01,39,00,294.6,,,,,,,,,,,,,,
2020,01,06,01,40,00,316.9,,,,,,,,,,,,,,
2020,01,06,01,41,00,308.3,,,,,,,,,,,,,,
2020,01,06,01,42,00,283.1,,,,,,,,,,,,,,
2020,01,06,01,43,00,278.8,,,,,,,,,,,,,,
2020,01,06,01,44,00,282.8,,,,,,,,,,,,,,
2020,01,06,01,45,00,372.5,,,,,,,,,,,,,,
2020,01,06,01,46,00,404.8,,,,,,,,,,,,,,
2020,01,06,01,47,00,322.5,,,,,,,,,,,,,,
2020,01,06,01,48,00,269.3,,,,,,,,,,,,,,
2020,01,06,01,49,00,260.1,,,,,,,,,,,,,,
2020,01,06,01,50,00,311.8,,,,,,,,,,,,,,
2020,01,06,01,51,00,286.9,,,,,,,,,,,,,,
2020,01,06,01,52,00,250.8,,,,,,,,,,,,,,
2020,01,06,01,53,00,279.9,,,,,,,,,,,,,,
2020,01,06,01,54,00,295.3,,,,,,,,,,,,,,
2020,01,06,01,55,00,273.3,,,,,,,,,,,,,,
2020,01,06,01,56,00,236.0,,,,,,,,,,,,,,
2020,01,06,01,57,00,228.4,,,,,,,,,,,,,,
2020,01,06,01,58,00,257.8,,,,,,,,,,,,,,
2020,01,06,01,59,00,259.0,,,,,,,,,,,,,,
2020,01,06,02,00,00,260.2,,,,,,,,,,,,,,
2020,01,06,02,01,00,218.8,,,,,,,,,,,,,,
2020,01,06,02,02,00,279.5,,,,,,,,,,,,,,
2020,01,06,02,03,00,311.7,,,,,,,,,,,,,,
2020,01,06,02,04,00,218.4,,,,,,,,,,,,,,
2020,01,06,02,05,00,207.4,,,,,,,,,,,,,,
2020,01,06,02,06,00,239.9,,,,,,,,,,,,,,
2020,01,06,02,07,00,240.9,,,,,,,,,,,,,,
2020,01,06,02,08,00,231.0,,,,,,,,,,,,,,
2020,01,06,02,09,00,222.1,,,,,,,,,,,,,,
2020,01,06,02,10,00,263.8,,,,,,,,,,,,,,
2020,01,06,02,11,00,274.1,,,,,,,,,,,,,,
2020,01,06,02,12,00,374.2,,,,,,,,,,,,,,
2020,01,06,02,13,00,329.3,,,,,,,,,,,,,,
2020,01,06,02,14,00,255.9,,,,,,,,,,,,,,
2020,01,06,02,15,00,282.0,,,,,,,,,,,,,,
2020,01,06,02,16,00,231.5,,,,,,,,,,,,,,
2020,01,06,02,17,00,254.6,,,,,,,,,,,,,,
2020,01,06,02,18,00,264.4,,,,,,,,,,,,,,
2020,01,06,02,19,00,339.1,,,,,,,,,,,,,,
2020,01,06,02,20,00,380.3,,,,,,,,,,,,,,
2020,01,06,02,21,00,358.8,,,,,,,,,,,,,,
2020,01,06,02,22,00,438.6,,,,,,,,,,,,,,
2020,01,06,02,23,00,356.6,,,,,,,,,,,,,,
2020,01,06,02,24,00,278.0,,,,,,,,,,,,,,
2020,01,06,02,25,00,282.6,,,,,,,,,,,,,,
2020,01,06,02,26,00,277.8,,,,,,,,,,,,,,
2020,01,06,02,27,00,240.1,,,,,,,,,,,,,,
2020,01,06,02,28,00,276.6,,,,,,,,,,,,,,
2020,01,06,02,29,00,311.1,,,,,,,,,,,,,,
2020,01,06,02,30,00,330.0,,,,,,,,,,,,,,
2020,01,06,02,31,00,328.4,,,,,,,,,,,,,,
2020,01,06,02,32,00,314.2,,,,,,,,,,,,,,
2020,01,06,02,33,00,275.6,,,,,,,,,,,,,,
2020,01,06,02,34,00,220.4,,,,,,,,,,,,,,
2020,01,06,02,35,00,210.1,,,,,,,,,,,,,,
2020,01,06,02,36,00,264.9,,,,,,,,,,,,,,
2020,01,06,02,37,00,241.0,,,,,,,,,,,,,,
2020,01,06,02,38,00,201.3,,,,,,,,,,,,,,
2020,01,06,02,39,00,222.9,,,,,,,,,,,,,,
2020,01,06,02,40,00,284.2,,,,,,,,,,,,,,
2020,01,06,02,41,00,254.6,,,,,,,,,,,,,,
2020,01,06,02,42,00,232.6,,,,,,,,,,,,,,
2020,01,06,02,43,00,235.3,,,,,,,,,,,,,,
2020,01,06,02,44,00,257.2,,,,,,,,,,,,,,
2020,01,06,02,45,00,263.3,,,,,,,,,,,,,,
2020,01,06,02,46,00,199.0,,,,,,,,,,,,,,
2020,01,06,02,47,00,274.1,,,,,,,,,,,,,,
2020,01,06,02,48,00,246.6,,,,,,,,,,,,,,
2020,01,06,02,49,00,234.5,,,,,,,,,,,,,,
2020,01,06,02,50,00,239.5,,,,,,,,,,,,,,
2020,01,06,02,51,00,228.9,,,,,,,,,,,,,,
2020,01,06,02,52,00,261.2,,,,,,,,,,,,,,
2020,01,06,02,53,00,250.8,,,,,,,,,,,,,,
2020,01,06,02,54,00,209.9,,,,,,,,,,,,,,
2020,01,06,02,55,00,216.3,,,,,,,,,,,,,,
2020,01,06,02,56,00,283.8,,,,,,,,,,,,,,
2020,01,06,02,57,00,308.9,,,,,,,,,,,,,,
2020,01,06,02,58,00,286.5,,,,,,,,,,,,,,
2020,01,06,02,59,00,209.2,,,,,,,,,,,,,,
2020,01,06,03,00,00,233.5,,,,,,,,,,,,,,
2020,01,06,03,01,00,193.6,,,,,,,,,,,,,,
2020,01,06,03,02,00,202.6,,,,,,,,,,,,,,
2020,01,06,03,03,00,229.4,,,,,,,,,,,,,,
2020,01,06,03,04,00,209.8,,,,,,,,,,,,,,
2020,01,06,03,05,00,224.8,,,,,,,,,,,,,,
2020,01,06,03,06,00,228.1,,,,,,,,,,,,,,
2020,01,06,03,07,00,205.0,,,,,,,,,,,,,,
2020,01,06,03,08,00,214.3,,,,,,,,,,,,,,
2020,01,06,03,09,00,217.9,,,,,,,,,,,,,,
2020,01,06,03,10,00,220.7,,,,,,,,,,,,,,
2020,01,06,03,11,00,192.1,,,,,,,,,,,,,,
2020,01,06,03,12,00,197.7,,,,,,,,,,,,,,
2020,01,06,03,13,00,195.9,,,,,,,,,,,,,,
2020,01,06,03,14,00,186.6,,,,,,,,,,,,,,
2020,01,06,03,15,00,177.5,,,,,,,,,,,,,,
2020,01,06,03,16,00,227.2,,,,,,,,,,,,,,
2020,01,06,03,17,00,181.6,,,,,,,,,,,,,,
2020,01,06,03,18,00,190.7,,,,,,,,,,,,,,
2020,01,06,03,19,00,183.6,,,,,,,,,,,,,,
2020,01,06,03,20,00,184.8,,,,,,,,,,,,,,
2020,01,06,03,21,00,156.1,,,,,,,,,,,,,,
2020,01,06,03,22,00,172.0,,,,,,,,,,,,,,
2020,01,06,03,23,00,196.4,,,,,,,,,,,,,,
2020,01,06,03,24,00,201.5,,,,,,,,,,,,,,
2020,01,06,03,25,00,180.7,,,,,,,,,,,,,,
2020,01,06,03,26,00,164.6,,,,,,,,,,,,,,
2020,01,06,03,27,00,186.7,,,,,,,,,,,,,,
2020,01,06,03,28,00,173.3,,,,,,,,,,,,,,
2020,01,06,03,29,00,162.7,,,,,,,,,,,,,,
2020,01,06,03,30,00,181.4,,,,,,,,,,,,,,
2020,01,06,03,31,00,178.7,,,,,,,,,,,,,,
2020,01,06,03,32,00,213.2,,,,,,,,,,,,,,
2020,01,06,03,33,00,247.3,,,,,,,,,,,,,,
2020,01,06,03,34,00,220.5,,,,,,,,,,,,,,
2020,01,06,03,35,00,220.3,,,,,,,,,,,,,,
2020,01,06,03,36,00,176.6,,,,,,,,,,,,,,
2020,01,06,03,37,00,173.1,,,,,,,,,,,,,,
2020,01,06,03,38,00,180.6,,,,,,,,,,,,,,
2020,01,06,03,39,00,172.8,,,,,,,,,,,,,,
2020,01,06,03,40,00,176.0,,,,,,,,,,,,,,
2020,01,06,03,41,00,159.0,,,,,,,,,,,,,,
2020,01,06,03,42,00,179.2,,,,,,,,,,,,,,
2020,01,06,03,43,00,172.3,,,,,,,,,,,,,,
2020,01,06,03,44,00,154.9,,,,,,,,,,,,,,
2020,01,06,03,45,00,146.3,,,,,,,,,,,,,,
2020,01,06,03,46,00,151.5,,,,,,,,,,,,,,
2020,01,06,03,47,00,224.6,,,,,,,,,,,,,,
2020,01,06,03,48,00,163.5,,,,,,,,,,,,,,
2020,01,06,03,49,00,138.6,,,,,,,,,,,,,,
2020,01,06,03,50,00,150.0,,,,,,,,,,,,,,
2020,01,06,03,51,00,165.9,,,,,,,,,,,,,,
2020,01,06,03,52,00,145.8,,,,,,,,,,,,,,
2020,01,06,03,53,00,171.9,,,,,,,,,,,,,,
2020,01,06,03,54,00,148.3,,,,,,,,,,,,,,
2020,01,06,03,55,00,149.5,,,,,,,,,,,,,,
2020,01,06,03,56,00,146.5,,,,,,,,,,,,,,
2020,01,06,03,57,00,134.9,,,,,,,,,,,,,,
2020,01,06,03,58,00,133.3,,,,,,,,,,,,,,
2020,01,06,03,59,00,133.4,,,,,,,,,,,,,,
2020,01,06,04,00,00,127.4,,,,,,,,,,,,,,
2020,01,06,04,01,00,128.1,,,,,,,,,,,,,,
2020,01,06,04,02,00,127.8,,,,,,,,,,,,,,
2020,01,06,04,03,00,126.4,,,,,,,,,,,,,,
2020,01,06,04,04,00,129.3,,,,,,,,,,,,,,
2020,01,06,04,05,00,128.9,,,,,,,,,,,,,,
2020,01,06,04,06,00,126.7,,,,,,,,,,,,,,
2020,01,06,04,07,00,134.9,,,,,,,,,,,,,,
2020,01,06,04,08,00,127.0,,,,,,,,,,,,,,
2020,01,06,04,09,00,125.2,,,,,,,,,,,,,,
2020,01,06,04,10,00,129.5,,,,,,,,,,,,,,
2020,01,06,04,11,00,126.7,,,,,,,,,,,,,,
2020,01,06,04,12,00,124.2,,,,,,,,,,,,,,
2020,01,06,04,13,00,124.8,,,,,,,,,,,,,,
2020,01,06,04,14,00,124.1,,,,,,,,,,,,,,
2020,01,06,04,15,00,124.5,,,,,,,,,,,,,,
2020,01,06,04,16,00,130.0,,,,,,,,,,,,,,
2020,01,06,04,17,00,137.7,,,,,,,,,,,,,,
2020,01,06,04,18,00,121.5,,,,,,,,,,,,,,
2020,01,06,04,19,00,124.5,,,,,,,,,,,,,,
2020,01,06,04,20,00,121.3,,,,,,,,,,,,,,
2020,01,06,04,21,00,126.0,,,,,,,,,,,,,,
2020,01,06,04,22,00,127.3,,,,,,,,,,,,,,
2020,01,06,04,23,00,123.1,,,,,,,,,,,,,,
2020,01,06,04,24,00,122.3,,,,,,,,,,,,,,
2020,01,06,04,25,00,120.6,,,,,,,,,,,,,,
2020,01,06,04,26,00,122.5,,,,,,,,,,,,,,
2020,01,06,04,27,00,128.6,,,,,,,,,,,,,,
2020,01,06,04,28,00,131.0,,,,,,,,,,,,,,
2020,01,06,04,29,00,122.2,,,,,,,,,,,,,,
2020,01,06,04,30,00,122.4,,,,,,,,,,,,,,
2020,01,06,04,31,00,124.3,,,,,,,,,,,,,,
2020,01,06,04,32,00,125.7,,,,,,,,,,,,,,
2020,01,06,04,33,00,124.9,,,,,,,,,,,,,,
2020,01,06,04,34,00,128.9,,,,,,,,,,,,,,
2020,01,06,04,35,00,127.8,,,,,,,,,,,,,,
2020,01,06,04,36,00,126.9,,,,,,,,,,,,,,
2020,01,06,04,37,00,124.8,,,,,,,,,,,,,,
2020,01,06,04,38,00,137.2,,,,,,,,,,,,,,
2020,01,06,04,39,00,133.7,,,,,,,,,,,,,,
2020,01,06,04,40,00,131.0,,,,,,,,,,,,,,
2020,01,06,04,41,00,138.7,,,,,,,,,,,,,,
2020,01,06,04,42,00,144.8,,,,,,,,,,,,,,
2020,01,06,04,43,00,144.4,,,,,,,,,,,,,,
2020,01,06,04,44,00,126.6,,,,,,,,,,,,,,
2020,01,06,04,45,00,124.3,,,,,,,,,,,,,,
2020,01,06,04,46,00,131.6,,,,,,,,,,,,,,
2020,01,06,04,47,00,122.1,,,,,,,,,,,,,,
2020,01,06,04,48,00,124.9,,,,,,,,,,,,,,
2020,01,06,04,49,00,127.4,,,,,,,,,,,,,,
2020,01,06,04,50,00,135.5,,,,,,,,,,,,,,
2020,01,06,04,51,00,132.1,,,,,,,,,,,,,,
2020,01,06,04,52,00,138.2,,,,,,,,,,,,,,
2020,01,06,04,53,00,127.5,,,,,,,,,,,,,,
2020,01,06,04,54,00,129.1,,,,,,,,,,,,,,
2020,01,06,04,55,00,126.4,,,,,,,,,,,,,,
2020,01,06,04,56,00,124.3,,,,,,,,,,,,,,
2020,01,06,04,57,00,133.9,,,,,,,,,,,,,,
2020,01,06,04,58,00,123.9,,,,,,,,,,,,,,
2020,01,06,04,59,00,127.1,,,,,,,,,,,,,,
2020,01,06,05,00,00,150.0,,,,,,,,,,,,,,
2020,01,06,05,01,00,128.6,,,,,,,,,,,,,,
2020,01,06,05,02,00,129.8,,,,,,,,,,,,,,
2020,01,06,05,03,00,129.5,,,,,,,,,,,,,,
2020,01,06,05,04,00,124.3,,,,,,,,,,,,,,
2020,01,06,05,05,00,121.5,,,,,,,,,,,,,,
2020,01,06,05,06,00,127.4,,,,,,,,,,,,,,
2020,01,06,05,07,00,127.3,,,,,,,,,,,,,,
2020,01,06,05,08,00,140.6,,,,,,,,,,,,,,
2020,01,06,05,09,00,139.5,,,,,,,,,,,,,,
2020,01,06,05,10,00,142.7,,,,,,,,,,,,,,
2020,01,06,05,11,00,137.8,,,,,,,,,,,,,,
2020,01,06,05,12,00,151.0,,,,,,,,,,,,,,
2020,01,06,05,13,00,141.8,,,,,,,,,,,,,,
2020,01,06,05,14,00,146.5,,,,,,,,,,,,,,
2020,01,06,05,15,00,128.6,,,,,,,,,,,,,,
2020,01,06,05,16,00,136.1,,,,,,,,,,,,,,
2020,01,06,05,17,00,151.8,,,,,,,,,,,,,,
2020,01,06,05,18,00,146.1,,,,,,,,,,,,,,
2020,01,06,05,19,00,156.5,,,,,,,,,,,,,,
2020,01,06,05,20,00,151.3,,,,,,,,,,,,,,
2020,01,06,05,21,00,141.0,,,,,,,,,,,,,,
2020,01,06,05,22,00,130.4,,,,,,,,,,,,,,
2020,01,06,05,23,00,132.2,,,,,,,,,,,,,,
2020,01,06,05,24,00,156.4,,,,,,,,,,,,,,
2020,01,06,05,25,00,140.7,,,,,,,,,,,,,,
2020,01,06,05,26,00,144.9,,,,,,,,,,,,,,
2020,01,06,05,27,00,186.1,,,,,,,,,,,,,,
2020,01,06,05,28,00,153.1,,,,,,,,,,,,,,
2020,01,06,05,29,00,183.5,,,,,,,,,,,,,,
2020,01,06,05,30,00,153.4,,,,,,,,,,,,,,
2020,01,06,05,31,00,144.3,,,,,,,,,,,,,,
2020,01,06,05,32,00,132.9,,,,,,,,,,,,,,
2020,01,06,05,33,00,136.4,,,,,,,,,,,,,,
2020,01,06,05,34,00,134.0,,,,,,,,,,,,,,
2020,01,06,05,35,00,143.1,,,,,,,,,,,,,,
2020,01,06,05,36,00,169.0,,,,,,,,,,,,,,
2020,01,06,05,37,00,154.1,,,,,,,,,,,,,,
2020,01,06,05,38,00,151.9,,,,,,,,,,,,,,
2020,01,06,05,39,00,152.4,,,,,,,,,,,,,,
2020,01,06,05,40,00,146.5,,,,,,,,,,,,,,
2020,01,06,05,41,00,136.5,,,,,,,,,,,,,,
2020,01,06,05,42,00,118.8,,,,,,,,,,,,,,
2020,01,06,05,43,00,117.9,,,,,,,,,,,,,,
2020,01,06,05,44,00,129.5,,,,,,,,,,,,,,
2020,01,06,05,45,00,141.7,,,,,,,,,,,,,,
2020,01,06,05,46,00,137.2,,,,,,,,,,,,,,
2020,01,06,05,47,00,128.2,,,,,,,,,,,,,,
2020,01,06,05,48,00,142.8,,,,,,,,,,,,,,
2020,01,06,05,49,00,133.2,,,,,,,,,,,,,,
2020,01,06,05,50,00,165.9,,,,,,,,,,,,,,
2020,01,06,05,51,00,144.7,,,,,,,,,,,,,,
2020,01,06,05,52,00,142.4,,,,,,,,,,,,,,
2020,01,06,05,53,00,136.7,,,,,,,,,,,,,,
2020,01,06,05,54,00,131.7,,,,,,,,,,,,,,
2020,01,06,05,55,00,140.5,,,,,,,,,,,,,,
2020,01,06,05,56,00,148.2,,,,,,,,,,,,,,
2020,01,06,05,57,00,134.6,,,,,,,,,,,,,,
2020,01,06,05,58,00,139.9,,,,,,,,,,,,,,
2020,01,06,05,59,00,141.9,,,,,,,,,,,,,,
2020,01,06,06,00,00,127.5,,,,,,,,,,,,,,
2020,01,06,06,01,00,153.2,,,,,,,,,,,,,,
2020,01,06,06,02,00,174.9,,,,,,,,,,,,,,
2020,01,06,06,03,00,173.9,,,,,,,,,,,,,,
2020,01,06,06,04,00,148.8,,,,,,,,,,,,,,
2020,01,06,06,05,00,149.2,,,,,,,,,,,,,,
2020,01,06,06,06,00,126.6,,,,,,,,,,,,,,
2020,01,06,06,07,00,119.8,,,,,,,,,,,,,,
2020,01,06,06,08,00,143.0,,,,,,,,,,,,,,
2020,01,06,06,09,00,123.6,,,,,,,,,,,,,,
2020,01,06,06,10,00,125.5,,,,,,,,,,,,,,
2020,01,06,06,11,00,139.0,,,,,,,,,,,,,,
2020,01,06,06,12,00,138.3,,,,,,,,,,,,,,
2020,01,06,06,13,00,131.2,,,,,,,,,,,,,,
2020,01,06,06,14,00,136.0,,,,,,,,,,,,,,
2020,01,06,06,15,00,131.1,,,,,,,,,,,,,,
2020,01,06,06,16,00,124.6,,,,,,,,,,,,,,
2020,01,06,06,17,00,135.7,,,,,,,,,,,,,,
2020,01,06,06,18,00,152.0,,,,,,,,,,,,,,
2020,01,06,06,19,00,128.5,,,,,,,,,,,,,,
2020,01,06,06,20,00,120.6,,,,,,,,,,,,,,
2020,01,06,06,21,00,116.9,,,,,,,,,,,,,,
2020,01,06,06,22,00,125.1,,,,,,,,,,,,,,
2020,01,06,06,23,00,114.8,,,,,,,,,,,,,,
2020,01,06,06,24,00,109.9,,,,,,,,,,,,,,
2020,01,06,06,25,00,111.5,,,,,,,,,,,,,,
2020,01,06,06,26,00,125.3,,,,,,,,,,,,,,
2020,01,06,06,27,00,136.0,,,,,,,,,,,,,,
2020,01,06,06,28,00,146.7,,,,,,,,,,,,,,
2020,01,06,06,29,00,163.3,,,,,,,,,,,,,,
2020,01,06,06,30,00,193.1,,,,,,,,,,,,,,
2020,01,06,06,31,00,199.2,,,,,,,,,,,,,,
2020,01,06,06,32,00,186.5,,,,,,,,,,,,,,
2020,01,06,06,33,00,177.6,,,,,,,,,,,,,,
2020,01,06,06,34,00,158.7,,,,,,,,,,,,,,
2020,01,06,06,35,00,146.5,,,,,,,,,,,,,,
2020,01,06,06,36,00,139.8,,,,,,,,,,,,,,
2020,01,06,06,37,00,137.2,,,,,,,,,,,,,,
2020,01,06,06,38,00,133.3,,,,,,,,,,,,,,
2020,01,06,06,39,00,132.1,,,,,,,,,,,,,,
2020,01,06,06,40,00,129.3,,,,,,,,,,,,,,
2020,01,06,06,41,00,121.3,,,,,,,,,,,,,,
2020,01,06,06,42,00,127.6,,,,,,,,,,,,,,
2020,01,06,06,43,00,126.0,,,,,,,,,,,,,,
2020,01,06,06,44,00,125.3,,,,,,,,,,,,,,
2020,01,06,06,45,00,134.3,,,,,,,,,,,,,,
2020,01,06,06,46,00,126.3,,,,,,,,,,,,,,
2020,01,06,06,47,00,124.4,,,,,,,,,,,,,,
2020,01,06,06,48,00,124.6,,,,,,,,,,,,,,
2020,01,06,06,49,00,128.1,,,,,,,,,,,,,,
2020,01,06,06,50,00,127.6,,,,,,,,,,,,,,
2020,01,06,06,51,00,124.5,,,,,,,,,,,,,,
2020,01,06,06,52,00,125.2,,,,,,,,,,,,,,
2020,01,06,06,53,00,135.4,,,,,,,,,,,,,,
2020,01,06,06,54,00,147.1,,,,,,,,,,,,,,
2020,01,06,06,55,00,167.2,,,,,,,,,,,,,,
2020,01,06,06,56,00,153.5,,,,,,,,,,,,,,
2020,01,06,06,57,00,133.5,,,,,,,,,,,,,,
2020,01,06,06,58,00,118.9,,,,,,,,,,,,,,
2020,01,06,06,59,00,123.1,,,,,,,,,,,,,,
2020,01,06,07,00,00,129.3,,,,,,,,,,,,,,
2020,01,06,07,01,00,141.0,,,,,,,,,,,,,,
2020,01,06,07,02,00,136.4,,,,,,,,,,,,,,
2020,01,06,07,03,00,134.8,,,,,,,,,,,,,,
2020,01,06,07,04,00,126.1,,,,,,,,,,,,,,
2020,01,06,07,05,00,127.7,,,,,,,,,,,,,,
2020,01,06,07,06,00,138.0,,,,,,,,,,,,,,
2020,01,06,07,07,00,134.4,,,,,,,,,,,,,,
2020,01,06,07,08,00,137.8,,,,,,,,,,,,,,
2020,01,06,07,09,00,143.2,,,,,,,,,,,,,,
2020,01,06,07,10,00,139.4,,,,,,,,,,,,,,
2020,01,06,07,11,00,122.5,,,,,,,,,,,,,,
2020,01,06,07,12,00,117.4,,,,,,,,,,,,,,
2020,01,06,07,13,00,113.8,,,,,,,,,,,,,,
2020,01,06,07,14,00,111.8,,,,,,,,,,,,,,
2020,01,06,07,15,00,115.1,,,,,,,,,,,,,,
2020,01,06,07,16,00,118.8,,,,,,,,,,,,,,
2020,01,06,07,17,00,108.0,,,,,,,,,,,,,,
2020,01,06,07,18,00,105.7,,,,,,,,,,,,,,
2020,01,06,07,19,00,110.4,,,,,,,,,,,,,,
2020,01,06,07,20,00,111.6,,,,,,,,,,,,,,
2020,01,06,07,21,00,117.8,,,,,,,,,,,,,,
2020,01,06,07,22,00,129.8,,,,,,,,,,,,,,
2020,01,06,07,23,00,118.2,,,,,,,,,,,,,,
2020,01,06,07,24,00,115.6,,,,,,,,,,,,,,
2020,01,06,07,25,00,134.4,,,,,,,,,,,,,,
2020,01,06,07,26,00,147.5,,,,,,,,,,,,,,
2020,01,06,07,27,00,148.4,,,,,,,,,,,,,,
2020,01,06,07,28,00,152.3,,,,,,,,,,,,,,
2020,01,06,07,29,00,137.8,,,,,,,,,,,,,,
2020,01,06,07,30,00,131.5,,,,,,,,,,,,,,
2020,01,06,07,31,00,125.3,,,,,,,,,,,,,,
