2019,05,09,00,00,00,289.0,,,,,,,,,,,,,,
2019,05,09,00,01,00,,,,,,,,,,,,,,,
2019,05,09,00,02,00,304.5,,,,,,,,,,,,,,
2019,05,09,00,03,00,309.1,,,,,,,,,,,,,,
2019,05,09,00,04,00,333.8,,,,,,,,,,,,,,
2019,05,09,00,05,00,316.5,,,,,,,,,,,,,,
2019,05,09,00,06,00,287.1,,,,,,,,,,,,,,
2019,05,09,00,07,00,294.5,,,,,,,,,,,,,,
2019,05,09,00,08,00,308.3,,,,,,,,,,,,,,
2019,05,09,00,09,00,299.8,,,,,,,,,,,,,,
2019,05,09,00,10,00,298.8,,,,,,,,,,,,,,
2019,05,09,00,11,00,302.0,,,,,,,,,,,,,,
2019,05,09,00,12,00,298.5,,,,,,,,,,,,,,
2019,05,09,00,13,00,291.6,,,,,,,,,,,,,,
2019,05,09,00,14,00,291.6,,,,,,,,,,,,,,
2019,05,09,00,15,00,302.5,,,,,,,,,,,,,,
2019,05,09,00,16,00,296.4,,,,,,,,,,,,,,
2019,05,09,00,17,00,300.1,,,,,,,,,,,,,,
2019,05,09,00,18,00,269.3,,,,,,,,,,,,,,
2019,05,09,00,19,00,289.3,,,,,,,,,,,,,,
2019,05,09,00,20,00,316.1,,,,,,,,,,,,,,
2019,05,09,00,21,00,324.8,,,,,,,,,,,,,,
2019,05,09,00,22,00,281.1,,,,,,,,,,,,,,
2019,05,09,00,23,00,,,,,,,,,,,,,,,
2019,05,09,00,24,00,,,,,,,,,,,,,,,
2019,05,09,00,25,00,196.9,,,,,,,,,,,,,,
2019,05,09,00,26,00,162.1,,,,,,,,,,,,,,
2019,05,09,00,27,00,127.0,,,,,,,,,,,,,,
2019,05,09,00,28,00,133.8,,,,,,,,,,,,,,
2019,05,09,00,29,00,143.1,,,,,,,,,,,,,,
2019,05,09,00,30,00,145.8,,,,,,,,,,,,,,
2019,05,09,00,31,00,140.9,,,,,,,,,,,,,,
2019,05,09,00,32,00,186.7,,,,,,,,,,,,,,
2019,05,09,00,33,00,197.2,,,,,,,,,,,,,,
2019,05,09,00,34,00,172.1,,,,,,,,,,,,,,
2019,05,09,00,35,00,,,,,,,,,,,,,,,
2019,05,09,00,36,00,,,,,,,,,,,,,,,
2019,05,09,00,37,00,172.4,,,,,,,,,,,,,,
2019,05,09,00,38,00,154.7,,,,,,,,,,,,,,
2019,05,09,00,39,00,126.0,,,,,,,,,,,,,,
2019,05,09,00,40,00,151.6,,,,,,,,,,,,,,
2019,05,09,00,41,00,221.7,,,,,,,,,,,,,,
2019,05,09,00,42,00,256.3,,,,,,,,,,,,,,
2019,05,09,00,43,00,277.2,,,,,,,,,,,,,,
2019,05,09,00,44,00,214.2,,,,,,,,,,,,,,
2019,05,09,00,45,00,216.0,,,,,,,,,,,,,,
2019,05,09,00,46,00,223.9,,,,,,,,,,,,,,
2019,05,09,00,47,00,260.2,,,,,,,,,,,,,,
2019,05,09,00,48,00,295.8,,,,,,,,,,,,,,
2019,05,09,00,49,00,284.2,,,,,,,,,,,,,,
2019,05,09,00,50,00,250.8,,,,,,,,,,,,,,
2019,05,09,00,51,00,242.7,,,,,,,,,,,,,,
2019,05,09,00,52,00,227.1,,,,,,,,,,,,,,
2019,05,09,00,53,00,219.6,,,,,,,,,,,,,,
2019,05,09,00,54,00,184.4,,,,,,,,,,,,,,
2019,05,09,00,55,00,185.0,,,,,,,,,,,,,,
2019,05,09,00,56,00,189.3,,,,,,,,,,,,,,
2019,05,09,00,57,00,157.8,,,,,,,,,,,,,,
2019,05,09,00,58,00,87.2,,,,,,,,,,,,,,
2019,05,09,00,59,00,155.0,,,,,,,,,,,,,,
2019,05,09,01,00,00,204.1,,,,,,,,,,,,,,
2019,05,09,01,01,00,168.7,,,,,,,,,,,,,,
2019,05,09,01,02,00,142.3,,,,,,,,,,,,,,
2019,05,09,01,03,00,148.5,,,,,,,,,,,,,,
2019,05,09,01,04,00,162.4,,,,,,,,,,,,,,
2019,05,09,01,05,00,143.7,,,,,,,,,,,,,,
2019,05,09,01,06,00,119.2,,,,,,,,,,,,,,
2019,05,09,01,07,00,113.2,,,,,,,,,,,,,,
2019,05,09,01,08,00,90.7,,,,,,,,,,,,,,
2019,05,09,01,09,00,72.5,,,,,,,,,,,,,,
2019,05,09,01,10,00,180.9,,,,,,,,,,,,,,
2019,05,09,01,11,00,174.5,,,,,,,,,,,,,,
2019,05,09,01,12,00,77.7,,,,,,,,,,,,,,
2019,05,09,01,13,00,126.5,,,,,,,,,,,,,,
2019,05,09,01,14,00,106.8,,,,,,,,,,,,,,
2019,05,09,01,15,00,41.4,,,,,,,,,,,,,,
2019,05,09,01,16,00,52.7,,,,,,,,,,,,,,
2019,05,09,01,17,00,159.7,,,,,,,,,,,,,,
2019,05,09,01,18,00,118.0,,,,,,,,,,,,,,
2019,05,09,01,19,00,42.2,,,,,,,,,,,,,,
2019,05,09,01,20,00,68.8,,,,,,,,,,,,,,
2019,05,09,01,21,00,102.8,,,,,,,,,,,,,,
2019,05,09,01,22,00,103.8,,,,,,,,,,,,,,
2019,05,09,01,23,00,91.5,,,,,,,,,,,,,,
2019,05,09,01,24,00,17.7,,,,,,,,,,,,,,
2019,05,09,01,25,00,55.8,,,,,,,,,,,,,,
2019,05,09,01,26,00,73.0,,,,,,,,,,,,,,
2019,05,09,01,27,00,63.2,,,,,,,,,,,,,,
2019,05,09,01,28,00,36.6,,,,,,,,,,,,,,
2019,05,09,01,29,00,30.4,,,,,,,,,,,,,,
2019,05,09,01,30,00,69.1,,,,,,,,,,,,,,
2019,05,09,01,31,00,33.0,,,,,,,,,,,,,,
2019,05,09,01,32,00,4.0,,,,,,,,,,,,,,
2019,05,09,01,33,00,-4.4,,,,,,,,,,,,,,
2019,05,09,01,34,00,-1.8,,,,,,,,,,,,,,
2019,05,09,01,35,00,49.1,,,,,,,,,,,,,,
2019,05,09,01,36,00,25.4,,,,,,,,,,,,,,
2019,05,09,01,37,00,-8.1,,,,,,,,,,,,,,
2019,05,09,01,38,00,-44.2,,,,,,,,,,,,,,
2019,05,09,01,39,00,-18.3,,,,,,,,,,,,,,
2019,05,09,01,40,00,22.7,,,,,,,,,,,,,,
2019,05,09,01,41,00,-57.8,,,,,,,,,,,,,,
2019,05,09,01,42,00,-20.6,,,,,,,,,,,,,,
2019,05,09,01,43,00,43.7,,,,,,,,,,,,,,
2019,05,09,01,44,00,22.5,,,,,,,,,,,,,,
2019,05,09,01,45,00,66.2,,,,,,,,,,,,,,
2019,05,09,01,46,00,42.5,,,,,,,,,,,,,,
2019,05,09,01,47,00,0.6,,,,,,,,,,,,,,
2019,05,09,01,48,00,-12.0,,,,,,,,,,,,,,
2019,05,09,01,49,00,2.5,,,,,,,,,,,,,,
2019,05,09,01,50,00,-11.0,,,,,,,,,,,,,,
2019,05,09,01,51,00,18.6,,,,,,,,,,,,,,
2019,05,09,01,52,00,-70.1,,,,,,,,,,,,,,
2019,05,09,01,53,00,-92.2,,,,,,,,,,,,,,
2019,05,09,01,54,00,-57.2,,,,,,,,,,,,,,
2019,05,09,01,55,00,-99.0,,,,,,,,,,,,,,
2019,05,09,01,56,00,-140.9,,,,,,,,,,,,,,
2019,05,09,01,57,00,-171.2,,,,,,,,,,,,,,
2019,05,09,01,58,00,-157.3,,,,,,,,,,,,,,
2019,05,09,01,59,00,-118.1,,,,,,,,,,,,,,
2019,05,09,02,00,00,-91.0,,,,,,,,,,,,,,
2019,05,09,02,01,00,-82.2,,,,,,,,,,,,,,
2019,05,09,02,02,00,-26.8,,,,,,,,,,,,,,
2019,05,09,02,03,00,-211.9,,,,,,,,,,,,,,
2019,05,09,02,04,00,-266.0,,,,,,,,,,,,,,
2019,05,09,02,05,00,-289.9,,,,,,,,,,,,,,
2019,05,09,02,06,00,-321.7,,,,,,,,,,,,,,
2019,05,09,02,07,00,-258.6,,,,,,,,,,,,,,
2019,05,09,02,08,00,-225.4,,,,,,,,,,,,,,
2019,05,09,02,09,00,-256.1,,,,,,,,,,,,,,
2019,05,09,02,10,00,-302.4,,,,,,,,,,,,,,
2019,05,09,02,11,00,-252.8,,,,,,,,,,,,,,
2019,05,09,02,12,00,-214.8,,,,,,,,,,,,,,
2019,05,09,02,13,00,-283.6,,,,,,,,,,,,,,
2019,05,09,02,14,00,-332.2,,,,,,,,,,,,,,
2019,05,09,02,15,00,-284.0,,,,,,,,,,,,,,
2019,05,09,02,16,00,-226.9,,,,,,,,,,,,,,
2019,05,09,02,17,00,-165.5,,,,,,,,,,,,,,
2019,05,09,02,18,00,-242.0,,,,,,,,,,,,,,
2019,05,09,02,19,00,-281.6,,,,,,,,,,,,,,
2019,05,09,02,20,00,-411.6,,,,,,,,,,,,,,
2019,05,09,02,21,00,-348.8,,,,,,,,,,,,,,
2019,05,09,02,22,00,-281.1,,,,,,,,,,,,,,
2019,05,09,02,23,00,-171.4,,,,,,,,,,,,,,
2019,05,09,02,24,00,-148.8,,,,,,,,,,,,,,
2019,05,09,02,25,00,-160.7,,,,,,,,,,,,,,
2019,05,09,02,26,00,-182.2,,,,,,,,,,,,,,
2019,05,09,02,27,00,-190.8,,,,,,,,,,,,,,
2019,05,09,02,28,00,-214.1,,,,,,,,,,,,,,
2019,05,09,02,29,00,-218.2,,,,,,,,,,,,,,
2019,05,09,02,30,00,-263.6,,,,,,,,,,,,,,
2019,05,09,02,31,00,-272.5,,,,,,,,,,,,,,
2019,05,09,02,32,00,-263.4,,,,,,,,,,,,,,
2019,05,09,02,33,00,-323.6,,,,,,,,,,,,,,
2019,05,09,02,34,00,-475.2,,,,,,,,,,,,,,
2019,05,09,02,35,00,-569.7,,,,,,,,,,,,,,
2019,05,09,02,36,00,-734.3,,,,,,,,,,,,,,
2019,05,09,02,37,00,-843.6,,,,,,,,,,,,,,
2019,05,09,02,38,00,-678.8,,,,,,,,,,,,,,
2019,05,09,02,39,00,-584.2,,,,,,,,,,,,,,
2019,05,09,02,40,00,-706.3,,,,,,,,,,,,,,
2019,05,09,02,41,00,-655.2,,,,,,,,,,,,,,
2019,05,09,02,42,00,-418.4,,,,,,,,,,,,,,
2019,05,09,02,43,00,-407.7,,,,,,,,,,,,,,
2019,05,09,02,44,00,-461.6,,,,,,,,,,,,,,
2019,05,09,02,45,00,-413.9,,,,,,,,,,,,,,
2019,05,09,02,46,00,-316.9,,,,,,,,,,,,,,
2019,05,09,02,47,00,-269.8,,,,,,,,,,,,,,
2019,05,09,02,48,00,-242.6,,,,,,,,,,,,,,
2019,05,09,02,49,00,-305.9,,,,,,,,,,,,,,
2019,05,09,02,50,00,-277.8,,,,,,,,,,,,,,
2019,05,09,02,51,00,-259.0,,,,,,,,,,,,,,
2019,05,09,02,52,00,-189.3,,,,,,,,,,,,,,
2019,05,09,02,53,00,-140.0,,,,,,,,,,,,,,
2019,05,09,02,54,00,-177.9,,,,,,,,,,,,,,
2019,05,09,02,55,00,-133.4,,,,,,,,,,,,,,
2019,05,09,02,56,00,-103.7,,,,,,,,,,,,,,
2019,05,09,02,57,00,-114.0,,,,,,,,,,,,,,
2019,05,09,02,58,00,-110.4,,,,,,,,,,,,,,
2019,05,09,02,59,00,-106.3,,,,,,,,,,,,,,
2019,05,09,03,00,00,-153.5,,,,,,,,,,,,,,
2019,05,09,03,01,00,-170.2,,,,,,,,,,,,,,
2019,05,09,03,02,00,-138.0,,,,,,,,,,,,,,
2019,05,09,03,03,00,-126.5,,,,,,,,,,,,,,
2019,05,09,03,04,00,-203.8,,,,,,,,,,,,,,
2019,05,09,03,05,00,-146.8,,,,,,,,,,,,,,
2019,05,09,03,06,00,-180.3,,,,,,,,,,,,,,
2019,05,09,03,07,00,-186.6,,,,,,,,,,,,,,
2019,05,09,03,08,00,-134.7,,,,,,,,,,,,,,
2019,05,09,03,09,00,-153.5,,,,,,,,,,,,,,
2019,05,09,03,10,00,-146.1,,,,,,,,,,,,,,
2019,05,09,03,11,00,-180.1,,,,,,,,,,,,,,
2019,05,09,03,12,00,-240.1,,,,,,,,,,,,,,
2019,05,09,03,13,00,-216.0,,,,,,,,,,,,,,
2019,05,09,03,14,00,-144.3,,,,,,,,,,,,,,
2019,05,09,03,15,00,-147.9,,,,,,,,,,,,,,
2019,05,09,03,16,00,-112.8,,,,,,,,,,,,,,
2019,05,09,03,17,00,-91.6,,,,,,,,,,,,,,
2019,05,09,03,18,00,-63.6,,,,,,,,,,,,,,
2019,05,09,03,19,00,-22.1,,,,,,,,,,,,,,
2019,05,09,03,20,00,-34.4,,,,,,,,,,,,,,
2019,05,09,03,21,00,-13.3,,,,,,,,,,,,,,
2019,05,09,03,22,00,-53.9,,,,,,,,,,,,,,
2019,05,09,03,23,00,-102.5,,,,,,,,,,,,,,
2019,05,09,03,24,00,-68.8,,,,,,,,,,,,,,
2019,05,09,03,25,00,-121.8,,,,,,,,,,,,,,
2019,05,09,03,26,00,-100.7,,,,,,,,,,,,,,
2019,05,09,03,27,00,-131.3,,,,,,,,,,,,,,
2019,05,09,03,28,00,-165.4,,,,,,,,,,,,,,
2019,05,09,03,29,00,-141.7,,,,,,,,,,,,,,
2019,05,09,03,30,00,-137.1,,,,,,,,,,,,,,
2019,05,09,03,31,00,-144.8,,,,,,,,,,,,,,
2019,05,09,03,32,00,-9.8,,,,,,,,,,,,,,
2019,05,09,03,33,00,49.3,,,,,,,,,,,,,,
2019,05,09,03,34,00,26.0,,,,,,,,,,,,,,
2019,05,09,03,35,00,-17.5,,,,,,,,,,,,,,
2019,05,09,03,36,00,-6.9,,,,,,,,,,,,,,
2019,05,09,03,37,00,28.5,,,,,,,,,,,,,,
2019,05,09,03,38,00,14.3,,,,,,,,,,,,,,
2019,05,09,03,39,00,37.4,,,,,,,,,,,,,,
2019,05,09,03,40,00,105.0,,,,,,,,,,,,,,
2019,05,09,03,41,00,87.7,,,,,,,,,,,,,,
2019,05,09,03,42,00,40.3,,,,,,,,,,,,,,
2019,05,09,03,43,00,-101.1,,,,,,,,,,,,,,
2019,05,09,03,44,00,-78.4,,,,,,,,,,,,,,
2019,05,09,03,45,00,-22.0,,,,,,,,,,,,,,
2019,05,09,03,46,00,14.5,,,,,,,,,,,,,,
2019,05,09,03,47,00,25.3,,,,,,,,,,,,,,
2019,05,09,03,48,00,32.9,,,,,,,,,,,,,,
2019,05,09,03,49,00,-61.1,,,,,,,,,,,,,,
2019,05,09,03,50,00,-51.4,,,,,,,,,,,,,,
2019,05,09,03,51,00,-47.5,,,,,,,,,,,,,,
2019,05,09,03,52,00,23.9,,,,,,,,,,,,,,
2019,05,09,03,53,00,40.3,,,,,,,,,,,,,,
2019,05,09,03,54,00,3.2,,,,,,,,,,,,,,
2019,05,09,03,55,00,77.8,,,,,,,,,,,,,,
2019,05,09,03,56,00,58.1,,,,,,,,,,,,,,
2019,05,09,03,57,00,-21.3,,,,,,,,,,,,,,
2019,05,09,03,58,00,-93.1,,,,,,,,,,,,,,
2019,05,09,03,59,00,-55.9,,,,,,,,,,,,,,
2019,05,09,04,00,00,21.6,,,,,,,,,,,,,,
2019,05,09,04,01,00,48.9,,,,,,,,,,,,,,
2019,05,09,04,02,00,-4.8,,,,,,,,,,,,,,
2019,05,09,04,03,00,-12.3,,,,,,,,,,,,,,
2019,05,09,04,04,00,-28.1,,,,,,,,,,,,,,
2019,05,09,04,05,00,32.3,,,,,,,,,,,,,,
2019,05,09,04,06,00,64.2,,,,,,,,,,,,,,
2019,05,09,04,07,00,38.8,,,,,,,,,,,,,,
2019,05,09,04,08,00,17.8,,,,,,,,,,,,,,
2019,05,09,04,09,00,3.2,,,,,,,,,,,,,,
2019,05,09,04,10,00,62.6,,,,,,,,,,,,,,
2019,05,09,04,11,00,129.4,,,,,,,,,,,,,,
2019,05,09,04,12,00,168.5,,,,,,,,,,,,,,
2019,05,09,04,13,00,153.1,,,,,,,,,,,,,,
2019,05,09,04,14,00,154.0,,,,,,,,,,,,,,
2019,05,09,04,15,00,167.9,,,,,,,,,,,,,,
2019,05,09,04,16,00,169.4,,,,,,,,,,,,,,
2019,05,09,04,17,00,207.9,,,,,,,,,,,,,,
2019,05,09,04,18,00,253.9,,,,,,,,,,,,,,
2019,05,09,04,19,00,197.8,,,,,,,,,,,,,,
2019,05,09,04,20,00,255.6,,,,,,,,,,,,,,
2019,05,09,04,21,00,225.3,,,,,,,,,,,,,,
2019,05,09,04,22,00,201.7,,,,,,,,,,,,,,
2019,05,09,04,23,00,183.6,,,,,,,,,,,,,,
2019,05,09,04,24,00,157.9,,,,,,,,,,,,,,
2019,05,09,04,25,00,174.6,,,,,,,,,,,,,,
2019,05,09,04,26,00,156.6,,,,,,,,,,,,,,
2019,05,09,04,27,00,131.2,,,,,,,,,,,,,,
2019,05,09,04,28,00,62.0,,,,,,,,,,,,,,
2019,05,09,04,29,00,-5.7,,,,,,,,,,,,,,
2019,05,09,04,30,00,8.9,,,,,,,,,,,,,,
2019,05,09,04,31,00,47.3,,,,,,,,,,,,,,
2019,05,09,04,32,00,168.2,,,,,,,,,,,,,,
2019,05,09,04,33,00,147.2,,,,,,,,,,,,,,
2019,05,09,04,34,00,179.3,,,,,,,,,,,,,,
2019,05,09,04,35,00,155.7,,,,,,,,,,,,,,
2019,05,09,04,36,00,153.1,,,,,,,,,,,,,,
2019,05,09,04,37,00,1.9,,,,,,,,,,,,,,
2019,05,09,04,38,00,25.8,,,,,,,,,,,,,,
2019,05,09,04,39,00,-15.9,,,,,,,,,,,,,,
2019,05,09,04,40,00,-13.6,,,,,,,,,,,,,,
2019,05,09,04,41,00,-26.3,,,,,,,,,,,,,,
2019,05,09,04,42,00,56.0,,,,,,,,,,,,,,
2019,05,09,04,43,00,119.8,,,,,,,,,,,,,,
2019,05,09,04,44,00,31.7,,,,,,,,,,,,,,
2019,05,09,04,45,00,11.4,,,,,,,,,,,,,,
2019,05,09,04,46,00,150.9,,,,,,,,,,,,,,
2019,05,09,04,47,00,157.8,,,,,,,,,,,,,,
2019,05,09,04,48,00,64.3,,,,,,,,,,,,,,
2019,05,09,04,49,00,168.5,,,,,,,,,,,,,,
2019,05,09,04,50,00,180.2,,,,,,,,,,,,,,
2019,05,09,04,51,00,197.8,,,,,,,,,,,,,,
2019,05,09,04,52,00,77.2,,,,,,,,,,,,,,
2019,05,09,04,53,00,45.3,,,,,,,,,,,,,,
2019,05,09,04,54,00,-121.0,,,,,,,,,,,,,,
2019,05,09,04,55,00,-183.1,,,,,,,,,,,,,,
2019,05,09,04,56,00,-143.4,,,,,,,,,,,,,,
2019,05,09,04,57,00,-21.9,,,,,,,,,,,,,,
2019,05,09,04,58,00,-56.5,,,,,,,,,,,,,,
2019,05,09,04,59,00,72.7,,,,,,,,,,,,,,
2019,05,09,05,00,00,-36.5,,,,,,,,,,,,,,
2019,05,09,05,01,00,-31.2,,,,,,,,,,,,,,
2019,05,09,05,02,00,-73.7,,,,,,,,,,,,,,
2019,05,09,05,03,00,-90.1,,,,,,,,,,,,,,
2019,05,09,05,04,00,203.3,,,,,,,,,,,,,,
2019,05,09,05,05,00,178.2,,,,,,,,,,,,,,
2019,05,09,05,06,00,496.3,,,,,,,,,,,,,,
2019,05,09,05,07,00,525.9,,,,,,,,,,,,,,
2019,05,09,05,08,00,340.4,,,,,,,,,,,,,,
2019,05,09,05,09,00,284.2,,,,,,,,,,,,,,
2019,05,09,05,10,00,368.5,,,,,,,,,,,,,,
2019,05,09,05,11,00,397.1,,,,,,,,,,,,,,
2019,05,09,05,12,00,542.3,,,,,,,,,,,,,,
2019,05,09,05,13,00,538.9,,,,,,,,,,,,,,
2019,05,09,05,14,00,423.2,,,,,,,,,,,,,,
2019,05,09,05,15,00,435.5,,,,,,,,,,,,,,
2019,05,09,05,16,00,573.7,,,,,,,,,,,,,,
2019,05,09,05,17,00,566.0,,,,,,,,,,,,,,
2019,05,09,05,18,00,475.5,,,,,,,,,,,,,,
2019,05,09,05,19,00,301.1,,,,,,,,,,,,,,
2019,05,09,05,20,00,346.9,,,,,,,,,,,,,,
2019,05,09,05,21,00,473.3,,,,,,,,,,,,,,
2019,05,09,05,22,00,557.0,,,,,,,,,,,,,,
2019,05,09,05,23,00,531.1,,,,,,,,,,,,,,
2019,05,09,05,24,00,284.3,,,,,,,,,,,,,,
2019,05,09,05,25,00,34.8,,,,,,,,,,,,,,
2019,05,09,05,26,00,335.4,,,,,,,,,,,,,,
2019,05,09,05,27,00,409.9,,,,,,,,,,,,,,
2019,05,09,05,28,00,172.6,,,,,,,,,,,,,,
2019,05,09,05,29,00,6.7,,,,,,,,,,,,,,
2019,05,09,05,30,00,-16.4,,,,,,,,,,,,,,
2019,05,09,05,31,00,-515.3,,,,,,,,,,,,,,
2019,05,09,05,32,00,-484.5,,,,,,,,,,,,,,
2019,05,09,05,33,00,-428.9,,,,,,,,,,,,,,
2019,05,09,05,34,00,-503.3,,,,,,,,,,,,,,
2019,05,09,05,35,00,-671.1,,,,,,,,,,,,,,
2019,05,09,05,36,00,-693.5,,,,,,,,,,,,,,
2019,05,09,05,37,00,-701.9,,,,,,,,,,,,,,
2019,05,09,05,38,00,-970.1,,,,,,,,,,,,,,
2019,05,09,05,39,00,-872.4,,,,,,,,,,,,,,
2019,05,09,05,40,00,-841.7,,,,,,,,,,,,,,
2019,05,09,05,41,00,-975.9,,,,,,,,,,,,,,
2019,05,09,05,42,00,-1017.0,,,,,,,,,,,,,,
2019,05,09,05,43,00,-787.7,,,,,,,,,,,,,,
2019,05,09,05,44,00,-578.5,,,,,,,,,,,,,,
2019,05,09,05,45,00,-569.6,,,,,,,,,,,,,,
2019,05,09,05,46,00,-447.9,,,,,,,,,,,,,,
2019,05,09,05,47,00,-365.1,,,,,,,,,,,,,,
2019,05,09,05,48,00,-50.3,,,,,,,,,,,,,,
2019,05,09,05,49,00,25.6,,,,,,,,,,,,,,
2019,05,09,05,50,00,-78.3,,,,,,,,,,,,,,
2019,05,09,05,51,00,-214.4,,,,,,,,,,,,,,
2019,05,09,05,52,00,-267.0,,,,,,,,,,,,,,
2019,05,09,05,53,00,-263.7,,,,,,,,,,,,,,
2019,05,09,05,54,00,-139.7,,,,,,,,,,,,,,
2019,05,09,05,55,00,-212.2,,,,,,,,,,,,,,
2019,05,09,05,56,00,-282.4,,,,,,,,,,,,,,
2019,05,09,05,57,00,-209.8,,,,,,,,,,,,,,
2019,05,09,05,58,00,-33.4,,,,,,,,,,,,,,
2019,05,09,05,59,00,-8.0,,,,,,,,,,,,,,
2019,05,09,06,00,00,13.8,,,,,,,,,,,,,,
2019,05,09,06,01,00,40.2,,,,,,,,,,,,,,
2019,05,09,06,02,00,212.1,,,,,,,,,,,,,,
2019,05,09,06,03,00,133.6,,,,,,,,,,,,,,
2019,05,09,06,04,00,-38.6,,,,,,,,,,,,,,
2019,05,09,06,05,00,-20.6,,,,,,,,,,,,,,
2019,05,09,06,06,00,99.2,,,,,,,,,,,,,,
2019,05,09,06,07,00,-89.5,,,,,,,,,,,,,,
2019,05,09,06,08,00,23.5,,,,,,,,,,,,,,
2019,05,09,06,09,00,72.9,,,,,,,,,,,,,,
2019,05,09,06,10,00,110.0,,,,,,,,,,,,,,
2019,05,09,06,11,00,200.7,,,,,,,,,,,,,,
2019,05,09,06,12,00,387.0,,,,,,,,,,,,,,
2019,05,09,06,13,00,457.4,,,,,,,,,,,,,,
2019,05,09,06,14,00,400.5,,,,,,,,,,,,,,
2019,05,09,06,15,00,,,,,,,,,,,,,,,
2019,05,09,06,16,00,,,,,,,,,,,,,,,
2019,05,09,06,17,00,835.6,,,,,,,,,,,,,,
2019,05,09,06,18,00,828.5,,,,,,,,,,,,,,
2019,05,09,06,19,00,1048.9,,,,,,,,,,,,,,
2019,05,09,06,20,00,1081.3,,,,,,,,,,,,,,
2019,05,09,06,21,00,1080.1,,,,,,,,,,,,,,
2019,05,09,06,22,00,1018.5,,,,,,,,,,,,,,
2019,05,09,06,23,00,1067.1,,,,,,,,,,,,,,
2019,05,09,06,24,00,1130.7,,,,,,,,,,,,,,
2019,05,09,06,25,00,1070.4,,,,,,,,,,,,,,
2019,05,09,06,26,00,1228.6,,,,,,,,,,,,,,
2019,05,09,06,27,00,962.7,,,,,,,,,,,,,,
2019,05,09,06,28,00,877.9,,,,,,,,,,,,,,
2019,05,09,06,29,00,980.7,,,,,,,,,,,,,,
2019,05,09,06,30,00,1047.1,,,,,,,,,,,,,,
2019,05,09,06,31,00,1127.3,,,,,,,,,,,,,,
2019,05,09,06,32,00,1059.2,,,,,,,,,,,,,,
2019,05,09,06,33,00,1119.9,,,,,,,,,,,,,,
2019,05,09,06,34,00,1240.0,,,,,,,,,,,,,,
2019,05,09,06,35,00,1214.2,,,,,,,,,,,,,,
2019,05,09,06,36,00,1149.0,,,,,,,,,,,,,,
2019,05,09,06,37,00,884.0,,,,,,,,,,,,,,
2019,05,09,06,38,00,932.0,,,,,,,,,,,,,,
2019,05,09,06,39,00,1196.7,,,,,,,,,,,,,,
2019,05,09,06,40,00,911.2,,,,,,,,,,,,,,
2019,05,09,06,41,00,837.3,,,,,,,,,,,,,,
2019,05,09,06,42,00,766.5,,,,,,,,,,,,,,
2019,05,09,06,43,00,686.4,,,,,,,,,,,,,,
2019,05,09,06,44,00,700.9,,,,,,,,,,,,,,
2019,05,09,06,45,00,622.1,,,,,,,,,,,,,,
2019,05,09,06,46,00,657.1,,,,,,,,,,,,,,
2019,05,09,06,47,00,719.9,,,,,,,,,,,,,,
2019,05,09,06,48,00,708.6,,,,,,,,,,,,,,
2019,05,09,06,49,00,730.0,,,,,,,,,,,,,,
2019,05,09,06,50,00,686.6,,,,,,,,,,,,,,
2019,05,09,06,51,00,704.4,,,,,,,,,,,,,,
2019,05,09,06,52,00,743.7,,,,,,,,,,,,,,
2019,05,09,06,53,00,806.9,,,,,,,,,,,,,,
2019,05,09,06,54,00,827.6,,,,,,,,,,,,,,
2019,05,09,06,55,00,750.3,,,,,,,,,,,,,,
2019,05,09,06,56,00,874.7,,,,,,,,,,,,,,
2019,05,09,06,57,00,966.3,,,,,,,,,,,,,,
2019,05,09,06,58,00,872.1,,,,,,,,,,,,,,
2019,05,09,06,59,00,893.5,,,,,,,,,,,,,,
2019,05,09,07,00,00,903.2,,,,,,,,,,,,,,
2019,05,09,07,01,00,897.9,,,,,,,,,,,,,,
2019,05,09,07,02,00,984.9,,,,,,,,,,,,,,
2019,05,09,07,03,00,1173.4,,,,,,,,,,,,,,
2019,05,09,07,04,00,1127.0,,,,,,,,,,,,,,
2019,05,09,07,05,00,1032.6,,,,,,,,,,,,,,
2019,05,09,07,06,00,1108.0,,,,,,,,,,,,,,
2019,05,09,07,07,00,984.7,,,,,,,,,,,,,,
2019,05,09,07,08,00,917.3,,,,,,,,,,,,,,
2019,05,09,07,09,00,867.6,,,,,,,,,,,,,,
2019,05,09,07,10,00,833.9,,,,,,,,,,,,,,
2019,05,09,07,11,00,937.3,,,,,,,,,,,,,,
2019,05,09,07,12,00,980.9,,,,,,,,,,,,,,
2019,05,09,07,13,00,938.0,,,,,,,,,,,,,,
2019,05,09,07,14,00,980.5,,,,,,,,,,,,,,
2019,05,09,07,15,00,961.4,,,,,,,,,,,,,,
2019,05,09,07,16,00,903.7,,,,,,,,,,,,,,
2019,05,09,07,17,00,1028.1,,,,,,,,,,,,,,
2019,05,09,07,18,00,996.6,,,,,,,,,,,,,,
2019,05,09,07,19,00,1024.3,,,,,,,,,,,,,,
2019,05,09,07,20,00,1080.0,,,,,,,,,,,,,,
2019,05,09,07,21,00,1118.6,,,,,,,,,,,,,,
2019,05,09,07,22,00,1096.6,,,,,,,,,,,,,,
2019,05,09,07,23,00,1107.9,,,,,,,,,,,,,,
2019,05,09,07,24,00,1099.3,,,,,,,,,,,,,,
