2021,05,05,00,00,00,379.5,,,,,,,,,,,,,,
2021,05,05,00,01,00,439.3,,,,,,,,,,,,,,
2021,05,05,00,02,00,463.7,,,,,,,,,,,,,,
2021,05,05,00,03,00,435.7,,,,,,,,,,,,,,
2021,05,05,00,04,00,421.3,,,,,,,,,,,,,,
2021,05,05,00,05,00,426.5,,,,,,,,,,,,,,
2021,05,05,00,06,00,409.4,,,,,,,,,,,,,,
2021,05,05,00,07,00,425.1,,,,,,,,,,,,,,
2021,05,05,00,08,00,436.8,,,,,,,,,,,,,,
2021,05,05,00,09,00,449.9,,,,,,,,,,,,,,
2021,05,05,00,10,00,470.7,,,,,,,,,,,,,,
2021,05,05,00,11,00,379.9,,,,,,,,,,,,,,
2021,05,05,00,12,00,375.2,,,,,,,,,,,,,,
2021,05,05,00,13,00,427.5,,,,,,,,,,,,,,
2021,05,05,00,14,00,441.5,,,,,,,,,,,,,,
2021,05,05,00,15,00,490.1,,,,,,,,,,,,,,
2021,05,05,00,16,00,470.6,,,,,,,,,,,,,,
2021,05,05,00,17,00,354.8,,,,,,,,,,,,,,
2021,05,05,00,18,00,311.9,,,,,,,,,,,,,,
2021,05,05,00,19,00,315.4,,,,,,,,,,,,,,
2021,05,05,00,20,00,310.9,,,,,,,,,,,,,,
2021,05,05,00,21,00,322.2,,,,,,,,,,,,,,
2021,05,05,00,22,00,339.3,,,,,,,,,,,,,,
2021,05,05,00,23,00,306.2,,,,,,,,,,,,,,
2021,05,05,00,24,00,296.7,,,,,,,,,,,,,,
2021,05,05,00,25,00,296.1,,,,,,,,,,,,,,
2021,05,05,00,26,00,298.2,,,,,,,,,,,,,,
2021,05,05,00,27,00,291.4,,,,,,,,,,,,,,
2021,05,05,00,28,00,276.4,,,,,,,,,,,,,,
2021,05,05,00,29,00,265.4,,,,,,,,,,,,,,
2021,05,05,00,30,00,241.1,,,,,,,,,,,,,,
2021,05,05,00,31,00,258.6,,,,,,,,,,,,,,
2021,05,05,00,32,00,276.7,,,,,,,,,,,,,,
2021,05,05,00,33,00,233.1,,,,,,,,,,,,,,
2021,05,05,00,34,00,210.1,,,,,,,,,,,,,,
2021,05,05,00,35,00,208.3,,,,,,,,,,,,,,
2021,05,05,00,36,00,210.4,,,,,,,,,,,,,,
2021,05,05,00,37,00,225.7,,,,,,,,,,,,,,
2021,05,05,00,38,00,216.7,,,,,,,,,,,,,,
2021,05,05,00,39,00,201.0,,,,,,,,,,,,,,
2021,05,05,00,40,00,191.1,,,,,,,,,,,,,,
2021,05,05,00,41,00,181.7,,,,,,,,,,,,,,
2021,05,05,00,42,00,192.9,,,,,,,,,,,,,,
2021,05,05,00,43,00,182.0,,,,,,,,,,,,,,
2021,05,05,00,44,00,200.1,,,,,,,,,,,,,,
2021,05,05,00,45,00,212.0,,,,,,,,,,,,,,
2021,05,05,00,46,00,204.9,,,,,,,,,,,,,,
2021,05,05,00,47,00,203.4,,,,,,,,,,,,,,
2021,05,05,00,48,00,203.4,,,,,,,,,,,,,,
2021,05,05,00,49,00,203.5,,,,,,,,,,,,,,
2021,05,05,00,50,00,202.0,,,,,,,,,,,,,,
2021,05,05,00,51,00,200.6,,,,,,,,,,,,,,
2021,05,05,00,52,00,199.9,,,,,,,,,,,,,,
2021,05,05,00,53,00,200.6,,,,,,,,,,,,,,
2021,05,05,00,54,00,214.8,,,,,,,,,,,,,,
2021,05,05,00,55,00,206.8,,,,,,,,,,,,,,
2021,05,05,00,56,00,228.4,,,,,,,,,,,,,,
2021,05,05,00,57,00,229.3,,,,,,,,,,,,,,
2021,05,05,00,58,00,227.0,,,,,,,,,,,,,,
2021,05,05,00,59,00,222.2,,,,,,,,,,,,,,
2021,05,05,01,00,00,227.0,,,,,,,,,,,,,,
2021,05,05,01,01,00,236.9,,,,,,,,,,,,,,
2021,05,05,01,02,00,245.4,,,,,,,,,,,,,,
2021,05,05,01,03,00,240.3,,,,,,,,,,,,,,
2021,05,05,01,04,00,266.2,,,,,,,,,,,,,,
2021,05,05,01,05,00,259.6,,,,,,,,,,,,,,
2021,05,05,01,06,00,240.5,,,,,,,,,,,,,,
2021,05,05,01,07,00,255.2,,,,,,,,,,,,,,
2021,05,05,01,08,00,281.6,,,,,,,,,,,,,,
2021,05,05,01,09,00,291.1,,,,,,,,,,,,,,
2021,05,05,01,10,00,284.5,,,,,,,,,,,,,,
2021,05,05,01,11,00,291.9,,,,,,,,,,,,,,
2021,05,05,01,12,00,282.9,,,,,,,,,,,,,,
2021,05,05,01,13,00,297.2,,,,,,,,,,,,,,
2021,05,05,01,14,00,308.0,,,,,,,,,,,,,,
2021,05,05,01,15,00,310.1,,,,,,,,,,,,,,
2021,05,05,01,16,00,302.0,,,,,,,,,,,,,,
2021,05,05,01,17,00,310.5,,,,,,,,,,,,,,
2021,05,05,01,18,00,315.2,,,,,,,,,,,,,,
2021,05,05,01,19,00,321.9,,,,,,,,,,,,,,
2021,05,05,01,20,00,314.7,,,,,,,,,,,,,,
2021,05,05,01,21,00,293.7,,,,,,,,,,,,,,
2021,05,05,01,22,00,303.9,,,,,,,,,,,,,,
2021,05,05,01,23,00,307.8,,,,,,,,,,,,,,
2021,05,05,01,24,00,313.7,,,,,,,,,,,,,,
2021,05,05,01,25,00,317.4,,,,,,,,,,,,,,
2021,05,05,01,26,00,336.9,,,,,,,,,,,,,,
2021,05,05,01,27,00,318.2,,,,,,,,,,,,,,
2021,05,05,01,28,00,312.5,,,,,,,,,,,,,,
2021,05,05,01,29,00,330.4,,,,,,,,,,,,,,
2021,05,05,01,30,00,360.6,,,,,,,,,,,,,,
2021,05,05,01,31,00,338.9,,,,,,,,,,,,,,
2021,05,05,01,32,00,330.2,,,,,,,,,,,,,,
2021,05,05,01,33,00,322.4,,,,,,,,,,,,,,
2021,05,05,01,34,00,322.0,,,,,,,,,,,,,,
2021,05,05,01,35,00,318.1,,,,,,,,,,,,,,
2021,05,05,01,36,00,318.6,,,,,,,,,,,,,,
2021,05,05,01,37,00,320.4,,,,,,,,,,,,,,
2021,05,05,01,38,00,328.9,,,,,,,,,,,,,,
2021,05,05,01,39,00,333.3,,,,,,,,,,,,,,
2021,05,05,01,40,00,310.2,,,,,,,,,,,,,,
2021,05,05,01,41,00,303.2,,,,,,,,,,,,,,
2021,05,05,01,42,00,303.9,,,,,,,,,,,,,,
2021,05,05,01,43,00,295.1,,,,,,,,,,,,,,
2021,05,05,01,44,00,292.5,,,,,,,,,,,,,,
2021,05,05,01,45,00,308.4,,,,,,,,,,,,,,
2021,05,05,01,46,00,353.5,,,,,,,,,,,,,,
2021,05,05,01,47,00,346.1,,,,,,,,,,,,,,
2021,05,05,01,48,00,311.6,,,,,,,,,,,,,,
2021,05,05,01,49,00,304.0,,,,,,,,,,,,,,
2021,05,05,01,50,00,283.7,,,,,,,,,,,,,,
2021,05,05,01,51,00,260.3,,,,,,,,,,,,,,
2021,05,05,01,52,00,261.8,,,,,,,,,,,,,,
2021,05,05,01,53,00,262.5,,,,,,,,,,,,,,
2021,05,05,01,54,00,261.6,,,,,,,,,,,,,,
2021,05,05,01,55,00,272.7,,,,,,,,,,,,,,
2021,05,05,01,56,00,263.4,,,,,,,,,,,,,,
2021,05,05,01,57,00,251.3,,,,,,,,,,,,,,
2021,05,05,01,58,00,264.0,,,,,,,,,,,,,,
2021,05,05,01,59,00,256.8,,,,,,,,,,,,,,
2021,05,05,02,00,00,250.1,,,,,,,,,,,,,,
2021,05,05,02,01,00,243.4,,,,,,,,,,,,,,
2021,05,05,02,02,00,254.1,,,,,,,,,,,,,,
2021,05,05,02,03,00,260.3,,,,,,,,,,,,,,
2021,05,05,02,04,00,247.8,,,,,,,,,,,,,,
2021,05,05,02,05,00,253.8,,,,,,,,,,,,,,
2021,05,05,02,06,00,269.0,,,,,,,,,,,,,,
2021,05,05,02,07,00,244.9,,,,,,,,,,,,,,
2021,05,05,02,08,00,233.5,,,,,,,,,,,,,,
2021,05,05,02,09,00,222.8,,,,,,,,,,,,,,
2021,05,05,02,10,00,230.0,,,,,,,,,,,,,,
2021,05,05,02,11,00,240.9,,,,,,,,,,,,,,
2021,05,05,02,12,00,235.6,,,,,,,,,,,,,,
2021,05,05,02,13,00,246.2,,,,,,,,,,,,,,
2021,05,05,02,14,00,242.9,,,,,,,,,,,,,,
2021,05,05,02,15,00,245.2,,,,,,,,,,,,,,
2021,05,05,02,16,00,256.0,,,,,,,,,,,,,,
2021,05,05,02,17,00,233.4,,,,,,,,,,,,,,
2021,05,05,02,18,00,237.9,,,,,,,,,,,,,,
2021,05,05,02,19,00,241.1,,,,,,,,,,,,,,
2021,05,05,02,20,00,240.7,,,,,,,,,,,,,,
2021,05,05,02,21,00,250.3,,,,,,,,,,,,,,
2021,05,05,02,22,00,246.4,,,,,,,,,,,,,,
2021,05,05,02,23,00,266.3,,,,,,,,,,,,,,
2021,05,05,02,24,00,253.8,,,,,,,,,,,,,,
2021,05,05,02,25,00,228.0,,,,,,,,,,,,,,
2021,05,05,02,26,00,223.3,,,,,,,,,,,,,,
2021,05,05,02,27,00,232.2,,,,,,,,,,,,,,
2021,05,05,02,28,00,236.3,,,,,,,,,,,,,,
2021,05,05,02,29,00,245.3,,,,,,,,,,,,,,
2021,05,05,02,30,00,245.8,,,,,,,,,,,,,,
2021,05,05,02,31,00,249.7,,,,,,,,,,,,,,
2021,05,05,02,32,00,245.8,,,,,,,,,,,,,,
2021,05,05,02,33,00,250.5,,,,,,,,,,,,,,
2021,05,05,02,34,00,236.0,,,,,,,,,,,,,,
2021,05,05,02,35,00,213.3,,,,,,,,,,,,,,
2021,05,05,02,36,00,203.1,,,,,,,,,,,,,,
2021,05,05,02,37,00,209.6,,,,,,,,,,,,,,
2021,05,05,02,38,00,210.0,,,,,,,,,,,,,,
2021,05,05,02,39,00,209.5,,,,,,,,,,,,,,
2021,05,05,02,40,00,209.7,,,,,,,,,,,,,,
2021,05,05,02,41,00,217.7,,,,,,,,,,,,,,
2021,05,05,02,42,00,238.8,,,,,,,,,,,,,,
2021,05,05,02,43,00,203.2,,,,,,,,,,,,,,
2021,05,05,02,44,00,203.6,,,,,,,,,,,,,,
2021,05,05,02,45,00,208.9,,,,,,,,,,,,,,
2021,05,05,02,46,00,222.3,,,,,,,,,,,,,,
2021,05,05,02,47,00,236.8,,,,,,,,,,,,,,
2021,05,05,02,48,00,229.8,,,,,,,,,,,,,,
2021,05,05,02,49,00,248.5,,,,,,,,,,,,,,
2021,05,05,02,50,00,217.8,,,,,,,,,,,,,,
2021,05,05,02,51,00,239.8,,,,,,,,,,,,,,
2021,05,05,02,52,00,223.5,,,,,,,,,,,,,,
2021,05,05,02,53,00,227.2,,,,,,,,,,,,,,
2021,05,05,02,54,00,228.9,,,,,,,,,,,,,,
2021,05,05,02,55,00,248.3,,,,,,,,,,,,,,
2021,05,05,02,56,00,220.3,,,,,,,,,,,,,,
2021,05,05,02,57,00,202.4,,,,,,,,,,,,,,
2021,05,05,02,58,00,208.1,,,,,,,,,,,,,,
2021,05,05,02,59,00,236.1,,,,,,,,,,,,,,
2021,05,05,03,00,00,231.3,,,,,,,,,,,,,,
2021,05,05,03,01,00,227.1,,,,,,,,,,,,,,
2021,05,05,03,02,00,214.1,,,,,,,,,,,,,,
2021,05,05,03,03,00,204.4,,,,,,,,,,,,,,
2021,05,05,03,04,00,208.9,,,,,,,,,,,,,,
2021,05,05,03,05,00,198.3,,,,,,,,,,,,,,
2021,05,05,03,06,00,198.8,,,,,,,,,,,,,,
2021,05,05,03,07,00,198.5,,,,,,,,,,,,,,
2021,05,05,03,08,00,208.4,,,,,,,,,,,,,,
2021,05,05,03,09,00,221.7,,,,,,,,,,,,,,
2021,05,05,03,10,00,210.5,,,,,,,,,,,,,,
2021,05,05,03,11,00,247.5,,,,,,,,,,,,,,
2021,05,05,03,12,00,263.8,,,,,,,,,,,,,,
2021,05,05,03,13,00,251.0,,,,,,,,,,,,,,
2021,05,05,03,14,00,246.7,,,,,,,,,,,,,,
2021,05,05,03,15,00,241.6,,,,,,,,,,,,,,
2021,05,05,03,16,00,203.0,,,,,,,,,,,,,,
2021,05,05,03,17,00,194.4,,,,,,,,,,,,,,
2021,05,05,03,18,00,196.1,,,,,,,,,,,,,,
2021,05,05,03,19,00,200.8,,,,,,,,,,,,,,
2021,05,05,03,20,00,209.4,,,,,,,,,,,,,,
2021,05,05,03,21,00,202.0,,,,,,,,,,,,,,
2021,05,05,03,22,00,181.5,,,,,,,,,,,,,,
2021,05,05,03,23,00,200.6,,,,,,,,,,,,,,
2021,05,05,03,24,00,197.5,,,,,,,,,,,,,,
2021,05,05,03,25,00,188.4,,,,,,,,,,,,,,
2021,05,05,03,26,00,197.7,,,,,,,,,,,,,,
2021,05,05,03,27,00,198.1,,,,,,,,,,,,,,
2021,05,05,03,28,00,194.2,,,,,,,,,,,,,,
2021,05,05,03,29,00,198.9,,,,,,,,,,,,,,
2021,05,05,03,30,00,204.0,,,,,,,,,,,,,,
2021,05,05,03,31,00,200.2,,,,,,,,,,,,,,
2021,05,05,03,32,00,201.1,,,,,,,,,,,,,,
2021,05,05,03,33,00,209.6,,,,,,,,,,,,,,
2021,05,05,03,34,00,230.2,,,,,,,,,,,,,,
2021,05,05,03,35,00,211.3,,,,,,,,,,,,,,
2021,05,05,03,36,00,200.6,,,,,,,,,,,,,,
2021,05,05,03,37,00,199.7,,,,,,,,,,,,,,
2021,05,05,03,38,00,208.0,,,,,,,,,,,,,,
2021,05,05,03,39,00,209.8,,,,,,,,,,,,,,
2021,05,05,03,40,00,202.9,,,,,,,,,,,,,,
2021,05,05,03,41,00,203.5,,,,,,,,,,,,,,
2021,05,05,03,42,00,220.6,,,,,,,,,,,,,,
2021,05,05,03,43,00,228.4,,,,,,,,,,,,,,
2021,05,05,03,44,00,204.7,,,,,,,,,,,,,,
2021,05,05,03,45,00,203.4,,,,,,,,,,,,,,
2021,05,05,03,46,00,207.4,,,,,,,,,,,,,,
2021,05,05,03,47,00,228.6,,,,,,,,,,,,,,
2021,05,05,03,48,00,238.2,,,,,,,,,,,,,,
2021,05,05,03,49,00,258.2,,,,,,,,,,,,,,
2021,05,05,03,50,00,243.4,,,,,,,,,,,,,,
2021,05,05,03,51,00,244.4,,,,,,,,,,,,,,
2021,05,05,03,52,00,253.9,,,,,,,,,,,,,,
2021,05,05,03,53,00,263.8,,,,,,,,,,,,,,
2021,05,05,03,54,00,251.7,,,,,,,,,,,,,,
2021,05,05,03,55,00,231.5,,,,,,,,,,,,,,
2021,05,05,03,56,00,233.1,,,,,,,,,,,,,,
2021,05,05,03,57,00,215.1,,,,,,,,,,,,,,
2021,05,05,03,58,00,210.0,,,,,,,,,,,,,,
2021,05,05,03,59,00,241.2,,,,,,,,,,,,,,
2021,05,05,04,00,00,256.9,,,,,,,,,,,,,,
2021,05,05,04,01,00,245.4,,,,,,,,,,,,,,
2021,05,05,04,02,00,262.6,,,,,,,,,,,,,,
2021,05,05,04,03,00,274.3,,,,,,,,,,,,,,
2021,05,05,04,04,00,281.4,,,,,,,,,,,,,,
2021,05,05,04,05,00,263.2,,,,,,,,,,,,,,
2021,05,05,04,06,00,262.0,,,,,,,,,,,,,,
2021,05,05,04,07,00,263.1,,,,,,,,,,,,,,
2021,05,05,04,08,00,254.0,,,,,,,,,,,,,,
2021,05,05,04,09,00,270.6,,,,,,,,,,,,,,
2021,05,05,04,10,00,274.1,,,,,,,,,,,,,,
2021,05,05,04,11,00,284.5,,,,,,,,,,,,,,
2021,05,05,04,12,00,267.6,,,,,,,,,,,,,,
2021,05,05,04,13,00,280.7,,,,,,,,,,,,,,
2021,05,05,04,14,00,314.1,,,,,,,,,,,,,,
2021,05,05,04,15,00,297.9,,,,,,,,,,,,,,
2021,05,05,04,16,00,300.7,,,,,,,,,,,,,,
2021,05,05,04,17,00,290.2,,,,,,,,,,,,,,
2021,05,05,04,18,00,267.8,,,,,,,,,,,,,,
2021,05,05,04,19,00,255.1,,,,,,,,,,,,,,
2021,05,05,04,20,00,265.5,,,,,,,,,,,,,,
2021,05,05,04,21,00,258.0,,,,,,,,,,,,,,
2021,05,05,04,22,00,265.7,,,,,,,,,,,,,,
2021,05,05,04,23,00,303.4,,,,,,,,,,,,,,
2021,05,05,04,24,00,280.5,,,,,,,,,,,,,,
2021,05,05,04,25,00,286.6,,,,,,,,,,,,,,
2021,05,05,04,26,00,288.8,,,,,,,,,,,,,,
2021,05,05,04,27,00,286.7,,,,,,,,,,,,,,
2021,05,05,04,28,00,259.8,,,,,,,,,,,,,,
2021,05,05,04,29,00,261.9,,,,,,,,,,,,,,
2021,05,05,04,30,00,256.2,,,,,,,,,,,,,,
2021,05,05,04,31,00,266.1,,,,,,,,,,,,,,
2021,05,05,04,32,00,247.8,,,,,,,,,,,,,,
2021,05,05,04,33,00,291.3,,,,,,,,,,,,,,
2021,05,05,04,34,00,295.7,,,,,,,,,,,,,,
2021,05,05,04,35,00,311.5,,,,,,,,,,,,,,
2021,05,05,04,36,00,284.0,,,,,,,,,,,,,,
2021,05,05,04,37,00,284.6,,,,,,,,,,,,,,
2021,05,05,04,38,00,286.1,,,,,,,,,,,,,,
2021,05,05,04,39,00,263.8,,,,,,,,,,,,,,
2021,05,05,04,40,00,273.4,,,,,,,,,,,,,,
2021,05,05,04,41,00,278.6,,,,,,,,,,,,,,
2021,05,05,04,42,00,277.9,,,,,,,,,,,,,,
2021,05,05,04,43,00,250.0,,,,,,,,,,,,,,
2021,05,05,04,44,00,234.1,,,,,,,,,,,,,,
2021,05,05,04,45,00,228.2,,,,,,,,,,,,,,
2021,05,05,04,46,00,239.9,,,,,,,,,,,,,,
2021,05,05,04,47,00,251.6,,,,,,,,,,,,,,
2021,05,05,04,48,00,272.4,,,,,,,,,,,,,,
2021,05,05,04,49,00,266.6,,,,,,,,,,,,,,
2021,05,05,04,50,00,251.3,,,,,,,,,,,,,,
2021,05,05,04,51,00,241.3,,,,,,,,,,,,,,
2021,05,05,04,52,00,250.5,,,,,,,,,,,,,,
2021,05,05,04,53,00,269.0,,,,,,,,,,,,,,
2021,05,05,04,54,00,257.3,,,,,,,,,,,,,,
2021,05,05,04,55,00,285.2,,,,,,,,,,,,,,
2021,05,05,04,56,00,280.3,,,,,,,,,,,,,,
2021,05,05,04,57,00,272.7,,,,,,,,,,,,,,
2021,05,05,04,58,00,273.7,,,,,,,,,,,,,,
2021,05,05,04,59,00,277.5,,,,,,,,,,,,,,
2021,05,05,05,00,00,270.1,,,,,,,,,,,,,,
2021,05,05,05,01,00,265.2,,,,,,,,,,,,,,
2021,05,05,05,02,00,276.3,,,,,,,,,,,,,,
2021,05,05,05,03,00,,,,,,,,,,,,,,,
2021,05,05,05,04,00,,,,,,,,,,,,,,,
2021,05,05,05,05,00,,,,,,,,,,,,,,,
2021,05,05,05,06,00,,,,,,,,,,,,,,,
2021,05,05,05,07,00,,,,,,,,,,,,,,,
2021,05,05,05,08,00,,,,,,,,,,,,,,,
2021,05,05,05,09,00,,,,,,,,,,,,,,,
2021,05,05,05,10,00,276.7,,,,,,,,,,,,,,
2021,05,05,05,11,00,267.9,,,,,,,,,,,,,,
2021,05,05,05,12,00,266.4,,,,,,,,,,,,,,
2021,05,05,05,13,00,278.3,,,,,,,,,,,,,,
2021,05,05,05,14,00,276.2,,,,,,,,,,,,,,
2021,05,05,05,15,00,282.4,,,,,,,,,,,,,,
2021,05,05,05,16,00,286.2,,,,,,,,,,,,,,
2021,05,05,05,17,00,,,,,,,,,,,,,,,
2021,05,05,05,18,00,,,,,,,,,,,,,,,
2021,05,05,05,19,00,273.4,,,,,,,,,,,,,,
2021,05,05,05,20,00,292.5,,,,,,,,,,,,,,
2021,05,05,05,21,00,274.2,,,,,,,,,,,,,,
2021,05,05,05,22,00,272.6,,,,,,,,,,,,,,
2021,05,05,05,23,00,280.5,,,,,,,,,,,,,,
2021,05,05,05,24,00,274.8,,,,,,,,,,,,,,
2021,05,05,05,25,00,275.9,,,,,,,,,,,,,,
2021,05,05,05,26,00,287.6,,,,,,,,,,,,,,
2021,05,05,05,27,00,293.2,,,,,,,,,,,,,,
2021,05,05,05,28,00,323.1,,,,,,,,,,,,,,
2021,05,05,05,29,00,319.9,,,,,,,,,,,,,,
2021,05,05,05,30,00,306.7,,,,,,,,,,,,,,
2021,05,05,05,31,00,302.1,,,,,,,,,,,,,,
2021,05,05,05,32,00,293.4,,,,,,,,,,,,,,
2021,05,05,05,33,00,287.1,,,,,,,,,,,,,,
2021,05,05,05,34,00,285.5,,,,,,,,,,,,,,
2021,05,05,05,35,00,287.3,,,,,,,,,,,,,,
2021,05,05,05,36,00,306.7,,,,,,,,,,,,,,
2021,05,05,05,37,00,303.5,,,,,,,,,,,,,,
2021,05,05,05,38,00,298.6,,,,,,,,,,,,,,
2021,05,05,05,39,00,292.6,,,,,,,,,,,,,,
2021,05,05,05,40,00,306.6,,,,,,,,,,,,,,
2021,05,05,05,41,00,279.6,,,,,,,,,,,,,,
2021,05,05,05,42,00,293.5,,,,,,,,,,,,,,
2021,05,05,05,43,00,295.6,,,,,,,,,,,,,,
2021,05,05,05,44,00,320.7,,,,,,,,,,,,,,
2021,05,05,05,45,00,310.2,,,,,,,,,,,,,,
2021,05,05,05,46,00,317.4,,,,,,,,,,,,,,
2021,05,05,05,47,00,299.6,,,,,,,,,,,,,,
2021,05,05,05,48,00,284.1,,,,,,,,,,,,,,
2021,05,05,05,49,00,288.2,,,,,,,,,,,,,,
2021,05,05,05,50,00,265.0,,,,,,,,,,,,,,
2021,05,05,05,51,00,272.6,,,,,,,,,,,,,,
2021,05,05,05,52,00,286.1,,,,,,,,,,,,,,
2021,05,05,05,53,00,260.2,,,,,,,,,,,,,,
2021,05,05,05,54,00,259.6,,,,,,,,,,,,,,
2021,05,05,05,55,00,264.3,,,,,,,,,,,,,,
2021,05,05,05,56,00,289.5,,,,,,,,,,,,,,
2021,05,05,05,57,00,322.6,,,,,,,,,,,,,,
2021,05,05,05,58,00,310.0,,,,,,,,,,,,,,
2021,05,05,05,59,00,326.7,,,,,,,,,,,,,,
2021,05,05,06,00,00,344.6,,,,,,,,,,,,,,
2021,05,05,06,01,00,321.5,,,,,,,,,,,,,,
2021,05,05,06,02,00,294.2,,,,,,,,,,,,,,
2021,05,05,06,03,00,289.3,,,,,,,,,,,,,,
2021,05,05,06,04,00,303.9,,,,,,,,,,,,,,
2021,05,05,06,05,00,310.8,,,,,,,,,,,,,,
2021,05,05,06,06,00,286.3,,,,,,,,,,,,,,
2021,05,05,06,07,00,291.7,,,,,,,,,,,,,,
2021,05,05,06,08,00,294.8,,,,,,,,,,,,,,
2021,05,05,06,09,00,305.3,,,,,,,,,,,,,,
2021,05,05,06,10,00,301.7,,,,,,,,,,,,,,
2021,05,05,06,11,00,301.8,,,,,,,,,,,,,,
2021,05,05,06,12,00,320.5,,,,,,,,,,,,,,
2021,05,05,06,13,00,325.3,,,,,,,,,,,,,,
2021,05,05,06,14,00,315.4,,,,,,,,,,,,,,
2021,05,05,06,15,00,319.0,,,,,,,,,,,,,,
2021,05,05,06,16,00,329.8,,,,,,,,,,,,,,
2021,05,05,06,17,00,308.8,,,,,,,,,,,,,,
2021,05,05,06,18,00,290.1,,,,,,,,,,,,,,
2021,05,05,06,19,00,299.4,,,,,,,,,,,,,,
2021,05,05,06,20,00,301.5,,,,,,,,,,,,,,
2021,05,05,06,21,00,295.2,,,,,,,,,,,,,,
2021,05,05,06,22,00,301.7,,,,,,,,,,,,,,
2021,05,05,06,23,00,296.2,,,,,,,,,,,,,,
2021,05,05,06,24,00,290.1,,,,,,,,,,,,,,
2021,05,05,06,25,00,301.5,,,,,,,,,,,,,,
2021,05,05,06,26,00,310.8,,,,,,,,,,,,,,
2021,05,05,06,27,00,341.1,,,,,,,,,,,,,,
2021,05,05,06,28,00,339.0,,,,,,,,,,,,,,
2021,05,05,06,29,00,329.7,,,,,,,,,,,,,,
2021,05,05,06,30,00,339.5,,,,,,,,,,,,,,
2021,05,05,06,31,00,352.7,,,,,,,,,,,,,,
2021,05,05,06,32,00,390.5,,,,,,,,,,,,,,
2021,05,05,06,33,00,395.5,,,,,,,,,,,,,,
2021,05,05,06,34,00,353.2,,,,,,,,,,,,,,
2021,05,05,06,35,00,340.7,,,,,,,,,,,,,,
2021,05,05,06,36,00,333.8,,,,,,,,,,,,,,
2021,05,05,06,37,00,357.4,,,,,,,,,,,,,,
2021,05,05,06,38,00,382.6,,,,,,,,,,,,,,
2021,05,05,06,39,00,393.1,,,,,,,,,,,,,,
2021,05,05,06,40,00,369.8,,,,,,,,,,,,,,
2021,05,05,06,41,00,385.5,,,,,,,,,,,,,,
2021,05,05,06,42,00,361.1,,,,,,,,,,,,,,
2021,05,05,06,43,00,355.3,,,,,,,,,,,,,,
2021,05,05,06,44,00,330.7,,,,,,,,,,,,,,
2021,05,05,06,45,00,369.5,,,,,,,,,,,,,,
2021,05,05,06,46,00,362.8,,,,,,,,,,,,,,
2021,05,05,06,47,00,354.4,,,,,,,,,,,,,,
2021,05,05,06,48,00,340.6,,,,,,,,,,,,,,
2021,05,05,06,49,00,338.8,,,,,,,,,,,,,,
2021,05,05,06,50,00,331.8,,,,,,,,,,,,,,
2021,05,05,06,51,00,324.5,,,,,,,,,,,,,,
2021,05,05,06,52,00,323.8,,,,,,,,,,,,,,
2021,05,05,06,53,00,341.4,,,,,,,,,,,,,,
2021,05,05,06,54,00,343.4,,,,,,,,,,,,,,
2021,05,05,06,55,00,344.1,,,,,,,,,,,,,,
2021,05,05,06,56,00,310.3,,,,,,,,,,,,,,
2021,05,05,06,57,00,316.2,,,,,,,,,,,,,,
2021,05,05,06,58,00,315.3,,,,,,,,,,,,,,
2021,05,05,06,59,00,344.1,,,,,,,,,,,,,,
2021,05,05,07,00,00,361.2,,,,,,,,,,,,,,
2021,05,05,07,01,00,344.4,,,,,,,,,,,,,,
2021,05,05,07,02,00,327.4,,,,,,,,,,,,,,
2021,05,05,07,03,00,313.0,,,,,,,,,,,,,,
2021,05,05,07,04,00,331.0,,,,,,,,,,,,,,
2021,05,05,07,05,00,348.5,,,,,,,,,,,,,,
2021,05,05,07,06,00,334.7,,,,,,,,,,,,,,
2021,05,05,07,07,00,342.5,,,,,,,,,,,,,,
2021,05,05,07,08,00,322.0,,,,,,,,,,,,,,
2021,05,05,07,09,00,320.7,,,,,,,,,,,,,,
2021,05,05,07,10,00,308.0,,,,,,,,,,,,,,
2021,05,05,07,11,00,318.7,,,,,,,,,,,,,,
2021,05,05,07,12,00,354.7,,,,,,,,,,,,,,
2021,05,05,07,13,00,373.2,,,,,,,,,,,,,,
2021,05,05,07,14,00,381.7,,,,,,,,,,,,,,
2021,05,05,07,15,00,396.3,,,,,,,,,,,,,,
2021,05,05,07,16,00,446.0,,,,,,,,,,,,,,
2021,05,05,07,17,00,387.3,,,,,,,,,,,,,,
2021,05,05,07,18,00,381.2,,,,,,,,,,,,,,
2021,05,05,07,19,00,353.7,,,,,,,,,,,,,,
2021,05,05,07,20,00,346.9,,,,,,,,,,,,,,
2021,05,05,07,21,00,361.0,,,,,,,,,,,,,,
2021,05,05,07,22,00,401.6,,,,,,,,,,,,,,
2021,05,05,07,23,00,407.6,,,,,,,,,,,,,,
2021,05,05,07,24,00,398.1,,,,,,,,,,,,,,
2021,05,05,07,25,00,411.8,,,,,,,,,,,,,,
2021,05,05,07,26,00,403.3,,,,,,,,,,,,,,
2021,05,05,07,27,00,393.5,,,,,,,,,,,,,,
2021,05,05,07,28,00,426.0,,,,,,,,,,,,,,
2021,05,05,07,29,00,442.0,,,,,,,,,,,,,,
2021,05,05,07,30,00,399.4,,,,,,,,,,,,,,
2021,05,05,07,31,00,376.8,,,,,,,,,,,,,,
