2019,10,17,00,00,00,123.3,,,,,,,,,,,,,,
2019,10,17,00,01,00,121.1,,,,,,,,,,,,,,
2019,10,17,00,02,00,117.5,,,,,,,,,,,,,,
2019,10,17,00,03,00,122.4,,,,,,,,,,,,,,
2019,10,17,00,04,00,136.7,,,,,,,,,,,,,,
2019,10,17,00,05,00,127.5,,,,,,,,,,,,,,
2019,10,17,00,06,00,121.3,,,,,,,,,,,,,,
2019,10,17,00,07,00,123.6,,,,,,,,,,,,,,
2019,10,17,00,08,00,130.3,,,,,,,,,,,,,,
2019,10,17,00,09,00,128.7,,,,,,,,,,,,,,
2019,10,17,00,10,00,125.6,,,,,,,,,,,,,,
2019,10,17,00,11,00,124.0,,,,,,,,,,,,,,
2019,10,17,00,12,00,135.3,,,,,,,,,,,,,,
2019,10,17,00,13,00,147.1,,,,,,,,,,,,,,
2019,10,17,00,14,00,127.3,,,,,,,,,,,,,,
2019,10,17,00,15,00,122.9,,,,,,,,,,,,,,
2019,10,17,00,16,00,123.3,,,,,,,,,,,,,,
2019,10,17,00,17,00,120.6,,,,,,,,,,,,,,
2019,10,17,00,18,00,121.2,,,,,,,,,,,,,,
2019,10,17,00,19,00,118.8,,,,,,,,,,,,,,
2019,10,17,00,20,00,119.4,,,,,,,,,,,,,,
2019,10,17,00,21,00,117.4,,,,,,,,,,,,,,
2019,10,17,00,22,00,116.6,,,,,,,,,,,,,,
2019,10,17,00,23,00,121.8,,,,,,,,,,,,,,
2019,10,17,00,24,00,115.2,,,,,,,,,,,,,,
2019,10,17,00,25,00,113.7,,,,,,,,,,,,,,
2019,10,17,00,26,00,112.7,,,,,,,,,,,,,,
2019,10,17,00,27,00,115.0,,,,,,,,,,,,,,
2019,10,17,00,28,00,114.9,,,,,,,,,,,,,,
2019,10,17,00,29,00,113.6,,,,,,,,,,,,,,
2019,10,17,00,30,00,115.1,,,,,,,,,,,,,,
2019,10,17,00,31,00,117.5,,,,,,,,,,,,,,
2019,10,17,00,32,00,113.3,,,,,,,,,,,,,,
2019,10,17,00,33,00,111.0,,,,,,,,,,,,,,
2019,10,17,00,34,00,108.9,,,,,,,,,,,,,,
2019,10,17,00,35,00,109.4,,,,,,,,,,,,,,
2019,10,17,00,36,00,108.9,,,,,,,,,,,,,,
2019,10,17,00,37,00,117.6,,,,,,,,,,,,,,
2019,10,17,00,38,00,122.4,,,,,,,,,,,,,,
2019,10,17,00,39,00,123.2,,,,,,,,,,,,,,
2019,10,17,00,40,00,124.1,,,,,,,,,,,,,,
2019,10,17,00,41,00,110.3,,,,,,,,,,,,,,
2019,10,17,00,42,00,108.6,,,,,,,,,,,,,,
2019,10,17,00,43,00,110.0,,,,,,,,,,,,,,
2019,10,17,00,44,00,110.4,,,,,,,,,,,,,,
2019,10,17,00,45,00,106.9,,,,,,,,,,,,,,
2019,10,17,00,46,00,103.6,,,,,,,,,,,,,,
2019,10,17,00,47,00,104.7,,,,,,,,,,,,,,
2019,10,17,00,48,00,107.7,,,,,,,,,,,,,,
2019,10,17,00,49,00,106.6,,,,,,,,,,,,,,
2019,10,17,00,50,00,107.1,,,,,,,,,,,,,,
2019,10,17,00,51,00,109.3,,,,,,,,,,,,,,
2019,10,17,00,52,00,104.9,,,,,,,,,,,,,,
2019,10,17,00,53,00,103.8,,,,,,,,,,,,,,
2019,10,17,00,54,00,103.8,,,,,,,,,,,,,,
2019,10,17,00,55,00,106.7,,,,,,,,,,,,,,
2019,10,17,00,56,00,106.4,,,,,,,,,,,,,,
2019,10,17,00,57,00,109.7,,,,,,,,,,,,,,
2019,10,17,00,58,00,113.2,,,,,,,,,,,,,,
2019,10,17,00,59,00,109.4,,,,,,,,,,,,,,
2019,10,17,01,00,00,107.7,,,,,,,,,,,,,,
2019,10,17,01,01,00,103.2,,,,,,,,,,,,,,
2019,10,17,01,02,00,106.3,,,,,,,,,,,,,,
2019,10,17,01,03,00,107.1,,,,,,,,,,,,,,
2019,10,17,01,04,00,106.5,,,,,,,,,,,,,,
2019,10,17,01,05,00,101.0,,,,,,,,,,,,,,
2019,10,17,01,06,00,100.3,,,,,,,,,,,,,,
2019,10,17,01,07,00,101.5,,,,,,,,,,,,,,
2019,10,17,01,08,00,108.0,,,,,,,,,,,,,,
2019,10,17,01,09,00,110.1,,,,,,,,,,,,,,
2019,10,17,01,10,00,121.8,,,,,,,,,,,,,,
2019,10,17,01,11,00,120.8,,,,,,,,,,,,,,
2019,10,17,01,12,00,120.7,,,,,,,,,,,,,,
2019,10,17,01,13,00,121.0,,,,,,,,,,,,,,
2019,10,17,01,14,00,121.7,,,,,,,,,,,,,,
2019,10,17,01,15,00,116.7,,,,,,,,,,,,,,
2019,10,17,01,16,00,108.7,,,,,,,,,,,,,,
2019,10,17,01,17,00,108.8,,,,,,,,,,,,,,
2019,10,17,01,18,00,114.2,,,,,,,,,,,,,,
2019,10,17,01,19,00,116.7,,,,,,,,,,,,,,
2019,10,17,01,20,00,119.4,,,,,,,,,,,,,,
2019,10,17,01,21,00,110.8,,,,,,,,,,,,,,
2019,10,17,01,22,00,105.8,,,,,,,,,,,,,,
2019,10,17,01,23,00,107.4,,,,,,,,,,,,,,
2019,10,17,01,24,00,106.4,,,,,,,,,,,,,,
2019,10,17,01,25,00,108.8,,,,,,,,,,,,,,
2019,10,17,01,26,00,113.4,,,,,,,,,,,,,,
2019,10,17,01,27,00,112.9,,,,,,,,,,,,,,
2019,10,17,01,28,00,107.0,,,,,,,,,,,,,,
2019,10,17,01,29,00,107.5,,,,,,,,,,,,,,
2019,10,17,01,30,00,111.1,,,,,,,,,,,,,,
2019,10,17,01,31,00,112.7,,,,,,,,,,,,,,
2019,10,17,01,32,00,118.4,,,,,,,,,,,,,,
2019,10,17,01,33,00,108.0,,,,,,,,,,,,,,
2019,10,17,01,34,00,107.7,,,,,,,,,,,,,,
2019,10,17,01,35,00,114.0,,,,,,,,,,,,,,
2019,10,17,01,36,00,113.2,,,,,,,,,,,,,,
2019,10,17,01,37,00,115.0,,,,,,,,,,,,,,
2019,10,17,01,38,00,113.5,,,,,,,,,,,,,,
2019,10,17,01,39,00,105.5,,,,,,,,,,,,,,
2019,10,17,01,40,00,103.5,,,,,,,,,,,,,,
2019,10,17,01,41,00,112.8,,,,,,,,,,,,,,
2019,10,17,01,42,00,125.7,,,,,,,,,,,,,,
2019,10,17,01,43,00,126.1,,,,,,,,,,,,,,
2019,10,17,01,44,00,123.5,,,,,,,,,,,,,,
2019,10,17,01,45,00,120.0,,,,,,,,,,,,,,
2019,10,17,01,46,00,120.7,,,,,,,,,,,,,,
2019,10,17,01,47,00,124.0,,,,,,,,,,,,,,
2019,10,17,01,48,00,121.9,,,,,,,,,,,,,,
2019,10,17,01,49,00,122.3,,,,,,,,,,,,,,
2019,10,17,01,50,00,122.6,,,,,,,,,,,,,,
2019,10,17,01,51,00,119.9,,,,,,,,,,,,,,
2019,10,17,01,52,00,120.6,,,,,,,,,,,,,,
2019,10,17,01,53,00,119.9,,,,,,,,,,,,,,
2019,10,17,01,54,00,118.7,,,,,,,,,,,,,,
2019,10,17,01,55,00,116.7,,,,,,,,,,,,,,
2019,10,17,01,56,00,116.7,,,,,,,,,,,,,,
2019,10,17,01,57,00,118.1,,,,,,,,,,,,,,
2019,10,17,01,58,00,120.7,,,,,,,,,,,,,,
2019,10,17,01,59,00,122.7,,,,,,,,,,,,,,
2019,10,17,02,00,00,121.5,,,,,,,,,,,,,,
2019,10,17,02,01,00,122.3,,,,,,,,,,,,,,
2019,10,17,02,02,00,119.8,,,,,,,,,,,,,,
2019,10,17,02,03,00,122.7,,,,,,,,,,,,,,
2019,10,17,02,04,00,123.2,,,,,,,,,,,,,,
2019,10,17,02,05,00,124.3,,,,,,,,,,,,,,
2019,10,17,02,06,00,124.0,,,,,,,,,,,,,,
2019,10,17,02,07,00,118.1,,,,,,,,,,,,,,
2019,10,17,02,08,00,115.2,,,,,,,,,,,,,,
2019,10,17,02,09,00,120.2,,,,,,,,,,,,,,
2019,10,17,02,10,00,128.8,,,,,,,,,,,,,,
2019,10,17,02,11,00,136.0,,,,,,,,,,,,,,
2019,10,17,02,12,00,129.6,,,,,,,,,,,,,,
2019,10,17,02,13,00,118.1,,,,,,,,,,,,,,
2019,10,17,02,14,00,119.3,,,,,,,,,,,,,,
2019,10,17,02,15,00,116.6,,,,,,,,,,,,,,
2019,10,17,02,16,00,110.8,,,,,,,,,,,,,,
2019,10,17,02,17,00,106.3,,,,,,,,,,,,,,
2019,10,17,02,18,00,112.6,,,,,,,,,,,,,,
2019,10,17,02,19,00,109.3,,,,,,,,,,,,,,
2019,10,17,02,20,00,109.6,,,,,,,,,,,,,,
2019,10,17,02,21,00,108.9,,,,,,,,,,,,,,
2019,10,17,02,22,00,109.2,,,,,,,,,,,,,,
2019,10,17,02,23,00,111.1,,,,,,,,,,,,,,
2019,10,17,02,24,00,115.5,,,,,,,,,,,,,,
2019,10,17,02,25,00,113.8,,,,,,,,,,,,,,
2019,10,17,02,26,00,104.1,,,,,,,,,,,,,,
2019,10,17,02,27,00,103.7,,,,,,,,,,,,,,
2019,10,17,02,28,00,111.5,,,,,,,,,,,,,,
2019,10,17,02,29,00,103.5,,,,,,,,,,,,,,
2019,10,17,02,30,00,101.9,,,,,,,,,,,,,,
2019,10,17,02,31,00,103.4,,,,,,,,,,,,,,
2019,10,17,02,32,00,102.3,,,,,,,,,,,,,,
2019,10,17,02,33,00,103.9,,,,,,,,,,,,,,
2019,10,17,02,34,00,106.3,,,,,,,,,,,,,,
2019,10,17,02,35,00,108.5,,,,,,,,,,,,,,
2019,10,17,02,36,00,112.2,,,,,,,,,,,,,,
2019,10,17,02,37,00,119.1,,,,,,,,,,,,,,
2019,10,17,02,38,00,115.8,,,,,,,,,,,,,,
2019,10,17,02,39,00,111.4,,,,,,,,,,,,,,
2019,10,17,02,40,00,122.6,,,,,,,,,,,,,,
2019,10,17,02,41,00,124.2,,,,,,,,,,,,,,
2019,10,17,02,42,00,130.3,,,,,,,,,,,,,,
2019,10,17,02,43,00,112.6,,,,,,,,,,,,,,
2019,10,17,02,44,00,110.1,,,,,,,,,,,,,,
2019,10,17,02,45,00,111.5,,,,,,,,,,,,,,
2019,10,17,02,46,00,124.1,,,,,,,,,,,,,,
2019,10,17,02,47,00,122.5,,,,,,,,,,,,,,
2019,10,17,02,48,00,119.1,,,,,,,,,,,,,,
2019,10,17,02,49,00,115.1,,,,,,,,,,,,,,
2019,10,17,02,50,00,107.2,,,,,,,,,,,,,,
2019,10,17,02,51,00,110.9,,,,,,,,,,,,,,
2019,10,17,02,52,00,109.8,,,,,,,,,,,,,,
2019,10,17,02,53,00,107.0,,,,,,,,,,,,,,
2019,10,17,02,54,00,104.4,,,,,,,,,,,,,,
2019,10,17,02,55,00,106.5,,,,,,,,,,,,,,
2019,10,17,02,56,00,108.3,,,,,,,,,,,,,,
2019,10,17,02,57,00,114.8,,,,,,,,,,,,,,
2019,10,17,02,58,00,116.9,,,,,,,,,,,,,,
2019,10,17,02,59,00,109.5,,,,,,,,,,,,,,
2019,10,17,03,00,00,108.1,,,,,,,,,,,,,,
2019,10,17,03,01,00,111.2,,,,,,,,,,,,,,
2019,10,17,03,02,00,120.1,,,,,,,,,,,,,,
2019,10,17,03,03,00,114.1,,,,,,,,,,,,,,
2019,10,17,03,04,00,120.6,,,,,,,,,,,,,,
2019,10,17,03,05,00,114.1,,,,,,,,,,,,,,
2019,10,17,03,06,00,110.4,,,,,,,,,,,,,,
2019,10,17,03,07,00,119.5,,,,,,,,,,,,,,
2019,10,17,03,08,00,125.5,,,,,,,,,,,,,,
2019,10,17,03,09,00,127.7,,,,,,,,,,,,,,
2019,10,17,03,10,00,122.0,,,,,,,,,,,,,,
2019,10,17,03,11,00,116.8,,,,,,,,,,,,,,
2019,10,17,03,12,00,119.9,,,,,,,,,,,,,,
2019,10,17,03,13,00,125.0,,,,,,,,,,,,,,
2019,10,17,03,14,00,125.6,,,,,,,,,,,,,,
2019,10,17,03,15,00,123.2,,,,,,,,,,,,,,
2019,10,17,03,16,00,112.5,,,,,,,,,,,,,,
2019,10,17,03,17,00,107.2,,,,,,,,,,,,,,
2019,10,17,03,18,00,106.3,,,,,,,,,,,,,,
2019,10,17,03,19,00,104.5,,,,,,,,,,,,,,
2019,10,17,03,20,00,110.1,,,,,,,,,,,,,,
2019,10,17,03,21,00,107.2,,,,,,,,,,,,,,
2019,10,17,03,22,00,103.2,,,,,,,,,,,,,,
2019,10,17,03,23,00,101.9,,,,,,,,,,,,,,
2019,10,17,03,24,00,102.6,,,,,,,,,,,,,,
2019,10,17,03,25,00,105.2,,,,,,,,,,,,,,
2019,10,17,03,26,00,104.8,,,,,,,,,,,,,,
2019,10,17,03,27,00,108.8,,,,,,,,,,,,,,
2019,10,17,03,28,00,103.1,,,,,,,,,,,,,,
2019,10,17,03,29,00,103.8,,,,,,,,,,,,,,
2019,10,17,03,30,00,106.6,,,,,,,,,,,,,,
2019,10,17,03,31,00,106.2,,,,,,,,,,,,,,
2019,10,17,03,32,00,104.5,,,,,,,,,,,,,,
2019,10,17,03,33,00,105.1,,,,,,,,,,,,,,
2019,10,17,03,34,00,103.7,,,,,,,,,,,,,,
2019,10,17,03,35,00,107.2,,,,,,,,,,,,,,
2019,10,17,03,36,00,108.3,,,,,,,,,,,,,,
2019,10,17,03,37,00,106.7,,,,,,,,,,,,,,
2019,10,17,03,38,00,104.1,,,,,,,,,,,,,,
2019,10,17,03,39,00,101.6,,,,,,,,,,,,,,
2019,10,17,03,40,00,107.2,,,,,,,,,,,,,,
2019,10,17,03,41,00,109.5,,,,,,,,,,,,,,
2019,10,17,03,42,00,109.5,,,,,,,,,,,,,,
2019,10,17,03,43,00,108.2,,,,,,,,,,,,,,
2019,10,17,03,44,00,113.6,,,,,,,,,,,,,,
2019,10,17,03,45,00,117.5,,,,,,,,,,,,,,
2019,10,17,03,46,00,121.5,,,,,,,,,,,,,,
2019,10,17,03,47,00,123.2,,,,,,,,,,,,,,
2019,10,17,03,48,00,119.9,,,,,,,,,,,,,,
2019,10,17,03,49,00,120.4,,,,,,,,,,,,,,
2019,10,17,03,50,00,113.4,,,,,,,,,,,,,,
2019,10,17,03,51,00,113.6,,,,,,,,,,,,,,
2019,10,17,03,52,00,123.1,,,,,,,,,,,,,,
2019,10,17,03,53,00,125.6,,,,,,,,,,,,,,
2019,10,17,03,54,00,118.0,,,,,,,,,,,,,,
2019,10,17,03,55,00,124.3,,,,,,,,,,,,,,
2019,10,17,03,56,00,131.6,,,,,,,,,,,,,,
2019,10,17,03,57,00,124.9,,,,,,,,,,,,,,
2019,10,17,03,58,00,116.9,,,,,,,,,,,,,,
2019,10,17,03,59,00,113.4,,,,,,,,,,,,,,
2019,10,17,04,00,00,122.2,,,,,,,,,,,,,,
2019,10,17,04,01,00,122.8,,,,,,,,,,,,,,
2019,10,17,04,02,00,118.6,,,,,,,,,,,,,,
2019,10,17,04,03,00,112.8,,,,,,,,,,,,,,
2019,10,17,04,04,00,113.2,,,,,,,,,,,,,,
2019,10,17,04,05,00,119.7,,,,,,,,,,,,,,
2019,10,17,04,06,00,118.9,,,,,,,,,,,,,,
2019,10,17,04,07,00,120.1,,,,,,,,,,,,,,
2019,10,17,04,08,00,123.9,,,,,,,,,,,,,,
2019,10,17,04,09,00,125.0,,,,,,,,,,,,,,
2019,10,17,04,10,00,129.4,,,,,,,,,,,,,,
2019,10,17,04,11,00,125.5,,,,,,,,,,,,,,
2019,10,17,04,12,00,122.1,,,,,,,,,,,,,,
2019,10,17,04,13,00,120.8,,,,,,,,,,,,,,
2019,10,17,04,14,00,118.5,,,,,,,,,,,,,,
2019,10,17,04,15,00,114.9,,,,,,,,,,,,,,
2019,10,17,04,16,00,115.9,,,,,,,,,,,,,,
2019,10,17,04,17,00,109.6,,,,,,,,,,,,,,
2019,10,17,04,18,00,109.8,,,,,,,,,,,,,,
2019,10,17,04,19,00,106.8,,,,,,,,,,,,,,
2019,10,17,04,20,00,107.2,,,,,,,,,,,,,,
2019,10,17,04,21,00,106.8,,,,,,,,,,,,,,
2019,10,17,04,22,00,110.3,,,,,,,,,,,,,,
2019,10,17,04,23,00,119.1,,,,,,,,,,,,,,
2019,10,17,04,24,00,126.1,,,,,,,,,,,,,,
2019,10,17,04,25,00,121.8,,,,,,,,,,,,,,
2019,10,17,04,26,00,121.9,,,,,,,,,,,,,,
2019,10,17,04,27,00,119.9,,,,,,,,,,,,,,
2019,10,17,04,28,00,121.7,,,,,,,,,,,,,,
2019,10,17,04,29,00,118.6,,,,,,,,,,,,,,
2019,10,17,04,30,00,122.0,,,,,,,,,,,,,,
2019,10,17,04,31,00,123.9,,,,,,,,,,,,,,
2019,10,17,04,32,00,121.7,,,,,,,,,,,,,,
2019,10,17,04,33,00,118.8,,,,,,,,,,,,,,
2019,10,17,04,34,00,121.2,,,,,,,,,,,,,,
2019,10,17,04,35,00,121.8,,,,,,,,,,,,,,
2019,10,17,04,36,00,115.8,,,,,,,,,,,,,,
2019,10,17,04,37,00,124.5,,,,,,,,,,,,,,
2019,10,17,04,38,00,128.0,,,,,,,,,,,,,,
2019,10,17,04,39,00,119.8,,,,,,,,,,,,,,
2019,10,17,04,40,00,118.3,,,,,,,,,,,,,,
2019,10,17,04,41,00,116.2,,,,,,,,,,,,,,
2019,10,17,04,42,00,116.5,,,,,,,,,,,,,,
2019,10,17,04,43,00,119.6,,,,,,,,,,,,,,
2019,10,17,04,44,00,120.9,,,,,,,,,,,,,,
2019,10,17,04,45,00,121.0,,,,,,,,,,,,,,
2019,10,17,04,46,00,120.2,,,,,,,,,,,,,,
2019,10,17,04,47,00,112.3,,,,,,,,,,,,,,
2019,10,17,04,48,00,107.6,,,,,,,,,,,,,,
2019,10,17,04,49,00,108.3,,,,,,,,,,,,,,
2019,10,17,04,50,00,108.4,,,,,,,,,,,,,,
2019,10,17,04,51,00,110.9,,,,,,,,,,,,,,
2019,10,17,04,52,00,112.9,,,,,,,,,,,,,,
2019,10,17,04,53,00,118.7,,,,,,,,,,,,,,
2019,10,17,04,54,00,117.4,,,,,,,,,,,,,,
2019,10,17,04,55,00,109.0,,,,,,,,,,,,,,
2019,10,17,04,56,00,111.8,,,,,,,,,,,,,,
2019,10,17,04,57,00,111.8,,,,,,,,,,,,,,
2019,10,17,04,58,00,122.8,,,,,,,,,,,,,,
2019,10,17,04,59,00,124.4,,,,,,,,,,,,,,
2019,10,17,05,00,00,119.9,,,,,,,,,,,,,,
2019,10,17,05,01,00,117.1,,,,,,,,,,,,,,
2019,10,17,05,02,00,118.0,,,,,,,,,,,,,,
2019,10,17,05,03,00,121.6,,,,,,,,,,,,,,
2019,10,17,05,04,00,118.0,,,,,,,,,,,,,,
2019,10,17,05,05,00,122.1,,,,,,,,,,,,,,
2019,10,17,05,06,00,127.6,,,,,,,,,,,,,,
2019,10,17,05,07,00,121.6,,,,,,,,,,,,,,
2019,10,17,05,08,00,135.9,,,,,,,,,,,,,,
2019,10,17,05,09,00,128.0,,,,,,,,,,,,,,
2019,10,17,05,10,00,124.0,,,,,,,,,,,,,,
2019,10,17,05,11,00,115.7,,,,,,,,,,,,,,
2019,10,17,05,12,00,120.4,,,,,,,,,,,,,,
2019,10,17,05,13,00,119.2,,,,,,,,,,,,,,
2019,10,17,05,14,00,120.0,,,,,,,,,,,,,,
2019,10,17,05,15,00,123.0,,,,,,,,,,,,,,
2019,10,17,05,16,00,124.1,,,,,,,,,,,,,,
2019,10,17,05,17,00,123.4,,,,,,,,,,,,,,
2019,10,17,05,18,00,121.8,,,,,,,,,,,,,,
2019,10,17,05,19,00,120.3,,,,,,,,,,,,,,
2019,10,17,05,20,00,116.7,,,,,,,,,,,,,,
2019,10,17,05,21,00,117.9,,,,,,,,,,,,,,
2019,10,17,05,22,00,111.1,,,,,,,,,,,,,,
2019,10,17,05,23,00,112.7,,,,,,,,,,,,,,
2019,10,17,05,24,00,116.2,,,,,,,,,,,,,,
2019,10,17,05,25,00,118.0,,,,,,,,,,,,,,
2019,10,17,05,26,00,124.7,,,,,,,,,,,,,,
2019,10,17,05,27,00,126.9,,,,,,,,,,,,,,
2019,10,17,05,28,00,123.1,,,,,,,,,,,,,,
2019,10,17,05,29,00,123.3,,,,,,,,,,,,,,
2019,10,17,05,30,00,128.6,,,,,,,,,,,,,,
2019,10,17,05,31,00,131.5,,,,,,,,,,,,,,
2019,10,17,05,32,00,125.8,,,,,,,,,,,,,,
2019,10,17,05,33,00,127.4,,,,,,,,,,,,,,
2019,10,17,05,34,00,142.9,,,,,,,,,,,,,,
2019,10,17,05,35,00,152.8,,,,,,,,,,,,,,
2019,10,17,05,36,00,163.9,,,,,,,,,,,,,,
2019,10,17,05,37,00,182.9,,,,,,,,,,,,,,
2019,10,17,05,38,00,177.9,,,,,,,,,,,,,,
2019,10,17,05,39,00,136.8,,,,,,,,,,,,,,
2019,10,17,05,40,00,125.0,,,,,,,,,,,,,,
2019,10,17,05,41,00,124.0,,,,,,,,,,,,,,
2019,10,17,05,42,00,123.2,,,,,,,,,,,,,,
2019,10,17,05,43,00,123.8,,,,,,,,,,,,,,
2019,10,17,05,44,00,125.0,,,,,,,,,,,,,,
2019,10,17,05,45,00,133.9,,,,,,,,,,,,,,
2019,10,17,05,46,00,147.0,,,,,,,,,,,,,,
2019,10,17,05,47,00,152.2,,,,,,,,,,,,,,
2019,10,17,05,48,00,155.4,,,,,,,,,,,,,,
2019,10,17,05,49,00,162.1,,,,,,,,,,,,,,
2019,10,17,05,50,00,196.6,,,,,,,,,,,,,,
2019,10,17,05,51,00,234.2,,,,,,,,,,,,,,
2019,10,17,05,52,00,252.2,,,,,,,,,,,,,,
2019,10,17,05,53,00,233.7,,,,,,,,,,,,,,
2019,10,17,05,54,00,210.9,,,,,,,,,,,,,,
2019,10,17,05,55,00,219.6,,,,,,,,,,,,,,
2019,10,17,05,56,00,214.4,,,,,,,,,,,,,,
2019,10,17,05,57,00,203.4,,,,,,,,,,,,,,
2019,10,17,05,58,00,196.1,,,,,,,,,,,,,,
2019,10,17,05,59,00,191.5,,,,,,,,,,,,,,
2019,10,17,06,00,00,210.4,,,,,,,,,,,,,,
2019,10,17,06,01,00,249.4,,,,,,,,,,,,,,
2019,10,17,06,02,00,257.8,,,,,,,,,,,,,,
2019,10,17,06,03,00,218.2,,,,,,,,,,,,,,
2019,10,17,06,04,00,212.8,,,,,,,,,,,,,,
2019,10,17,06,05,00,225.8,,,,,,,,,,,,,,
2019,10,17,06,06,00,213.7,,,,,,,,,,,,,,
2019,10,17,06,07,00,244.4,,,,,,,,,,,,,,
2019,10,17,06,08,00,236.3,,,,,,,,,,,,,,
2019,10,17,06,09,00,217.2,,,,,,,,,,,,,,
2019,10,17,06,10,00,260.1,,,,,,,,,,,,,,
2019,10,17,06,11,00,227.2,,,,,,,,,,,,,,
2019,10,17,06,12,00,268.7,,,,,,,,,,,,,,
2019,10,17,06,13,00,275.0,,,,,,,,,,,,,,
2019,10,17,06,14,00,266.7,,,,,,,,,,,,,,
2019,10,17,06,15,00,239.0,,,,,,,,,,,,,,
2019,10,17,06,16,00,224.1,,,,,,,,,,,,,,
2019,10,17,06,17,00,241.0,,,,,,,,,,,,,,
2019,10,17,06,18,00,242.6,,,,,,,,,,,,,,
2019,10,17,06,19,00,216.1,,,,,,,,,,,,,,
2019,10,17,06,20,00,196.0,,,,,,,,,,,,,,
2019,10,17,06,21,00,197.9,,,,,,,,,,,,,,
2019,10,17,06,22,00,204.6,,,,,,,,,,,,,,
2019,10,17,06,23,00,250.7,,,,,,,,,,,,,,
2019,10,17,06,24,00,252.8,,,,,,,,,,,,,,
2019,10,17,06,25,00,285.3,,,,,,,,,,,,,,
2019,10,17,06,26,00,283.4,,,,,,,,,,,,,,
2019,10,17,06,27,00,254.6,,,,,,,,,,,,,,
2019,10,17,06,28,00,255.5,,,,,,,,,,,,,,
2019,10,17,06,29,00,261.8,,,,,,,,,,,,,,
2019,10,17,06,30,00,249.6,,,,,,,,,,,,,,
2019,10,17,06,31,00,252.0,,,,,,,,,,,,,,
2019,10,17,06,32,00,277.4,,,,,,,,,,,,,,
2019,10,17,06,33,00,263.3,,,,,,,,,,,,,,
2019,10,17,06,34,00,240.8,,,,,,,,,,,,,,
2019,10,17,06,35,00,251.5,,,,,,,,,,,,,,
2019,10,17,06,36,00,268.7,,,,,,,,,,,,,,
2019,10,17,06,37,00,228.1,,,,,,,,,,,,,,
2019,10,17,06,38,00,228.4,,,,,,,,,,,,,,
2019,10,17,06,39,00,210.0,,,,,,,,,,,,,,
2019,10,17,06,40,00,230.6,,,,,,,,,,,,,,
2019,10,17,06,41,00,283.5,,,,,,,,,,,,,,
2019,10,17,06,42,00,284.4,,,,,,,,,,,,,,
2019,10,17,06,43,00,277.7,,,,,,,,,,,,,,
2019,10,17,06,44,00,263.8,,,,,,,,,,,,,,
2019,10,17,06,45,00,249.1,,,,,,,,,,,,,,
2019,10,17,06,46,00,250.4,,,,,,,,,,,,,,
2019,10,17,06,47,00,272.8,,,,,,,,,,,,,,
2019,10,17,06,48,00,271.6,,,,,,,,,,,,,,
2019,10,17,06,49,00,261.6,,,,,,,,,,,,,,
2019,10,17,06,50,00,271.1,,,,,,,,,,,,,,
2019,10,17,06,51,00,243.6,,,,,,,,,,,,,,
2019,10,17,06,52,00,209.4,,,,,,,,,,,,,,
2019,10,17,06,53,00,215.0,,,,,,,,,,,,,,
2019,10,17,06,54,00,255.6,,,,,,,,,,,,,,
2019,10,17,06,55,00,269.5,,,,,,,,,,,,,,
2019,10,17,06,56,00,249.4,,,,,,,,,,,,,,
2019,10,17,06,57,00,275.4,,,,,,,,,,,,,,
2019,10,17,06,58,00,277.7,,,,,,,,,,,,,,
2019,10,17,06,59,00,261.7,,,,,,,,,,,,,,
2019,10,17,07,00,00,248.8,,,,,,,,,,,,,,
2019,10,17,07,01,00,253.0,,,,,,,,,,,,,,
2019,10,17,07,02,00,240.9,,,,,,,,,,,,,,
2019,10,17,07,03,00,248.5,,,,,,,,,,,,,,
2019,10,17,07,04,00,248.3,,,,,,,,,,,,,,
2019,10,17,07,05,00,250.2,,,,,,,,,,,,,,
2019,10,17,07,06,00,233.0,,,,,,,,,,,,,,
2019,10,17,07,07,00,221.3,,,,,,,,,,,,,,
2019,10,17,07,08,00,242.6,,,,,,,,,,,,,,
2019,10,17,07,09,00,266.9,,,,,,,,,,,,,,
2019,10,17,07,10,00,240.0,,,,,,,,,,,,,,
2019,10,17,07,11,00,226.5,,,,,,,,,,,,,,
2019,10,17,07,12,00,235.3,,,,,,,,,,,,,,
2019,10,17,07,13,00,225.3,,,,,,,,,,,,,,
2019,10,17,07,14,00,219.0,,,,,,,,,,,,,,
2019,10,17,07,15,00,250.7,,,,,,,,,,,,,,
2019,10,17,07,16,00,281.6,,,,,,,,,,,,,,
2019,10,17,07,17,00,277.7,,,,,,,,,,,,,,
2019,10,17,07,18,00,283.5,,,,,,,,,,,,,,
2019,10,17,07,19,00,242.5,,,,,,,,,,,,,,
2019,10,17,07,20,00,230.2,,,,,,,,,,,,,,
2019,10,17,07,21,00,232.1,,,,,,,,,,,,,,
2019,10,17,07,22,00,207.2,,,,,,,,,,,,,,
2019,10,17,07,23,00,210.9,,,,,,,,,,,,,,
2019,10,17,07,24,00,233.3,,,,,,,,,,,,,,
2019,10,17,07,25,00,243.3,,,,,,,,,,,,,,
2019,10,17,07,26,00,249.8,,,,,,,,,,,,,,
2019,10,17,07,27,00,235.1,,,,,,,,,,,,,,
2019,10,17,07,28,00,202.5,,,,,,,,,,,,,,
2019,10,17,07,29,00,218.6,,,,,,,,,,,,,,
2019,10,17,07,30,00,230.3,,,,,,,,,,,,,,
