2018,07,12,00,00,00,266.5,,,,,,,,,,,,,,
2018,07,12,00,01,00,,,,,,,,,,,,,,,
2018,07,12,00,02,00,248.1,,,,,,,,,,,,,,
2018,07,12,00,03,00,251.9,,,,,,,,,,,,,,
2018,07,12,00,04,00,252.6,,,,,,,,,,,,,,
2018,07,12,00,05,00,244.4,,,,,,,,,,,,,,
2018,07,12,00,06,00,246.1,,,,,,,,,,,,,,
2018,07,12,00,07,00,273.2,,,,,,,,,,,,,,
2018,07,12,00,08,00,299.4,,,,,,,,,,,,,,
2018,07,12,00,09,00,269.2,,,,,,,,,,,,,,
2018,07,12,00,10,00,233.7,,,,,,,,,,,,,,
2018,07,12,00,11,00,199.6,,,,,,,,,,,,,,
2018,07,12,00,12,00,170.4,,,,,,,,,,,,,,
2018,07,12,00,13,00,159.8,,,,,,,,,,,,,,
2018,07,12,00,14,00,152.1,,,,,,,,,,,,,,
2018,07,12,00,15,00,177.7,,,,,,,,,,,,,,
2018,07,12,00,16,00,229.2,,,,,,,,,,,,,,
2018,07,12,00,17,00,252.9,,,,,,,,,,,,,,
2018,07,12,00,18,00,258.9,,,,,,,,,,,,,,
2018,07,12,00,19,00,281.4,,,,,,,,,,,,,,
2018,07,12,00,20,00,298.3,,,,,,,,,,,,,,
2018,07,12,00,21,00,311.3,,,,,,,,,,,,,,
2018,07,12,00,22,00,293.1,,,,,,,,,,,,,,
2018,07,12,00,23,00,277.3,,,,,,,,,,,,,,
2018,07,12,00,24,00,279.5,,,,,,,,,,,,,,
2018,07,12,00,25,00,282.9,,,,,,,,,,,,,,
2018,07,12,00,26,00,253.2,,,,,,,,,,,,,,
2018,07,12,00,27,00,273.8,,,,,,,,,,,,,,
2018,07,12,00,28,00,275.9,,,,,,,,,,,,,,
2018,07,12,00,29,00,253.5,,,,,,,,,,,,,,
2018,07,12,00,30,00,253.6,,,,,,,,,,,,,,
2018,07,12,00,31,00,250.3,,,,,,,,,,,,,,
2018,07,12,00,32,00,228.3,,,,,,,,,,,,,,
2018,07,12,00,33,00,200.9,,,,,,,,,,,,,,
2018,07,12,00,34,00,180.9,,,,,,,,,,,,,,
2018,07,12,00,35,00,168.2,,,,,,,,,,,,,,
2018,07,12,00,36,00,174.6,,,,,,,,,,,,,,
2018,07,12,00,37,00,204.3,,,,,,,,,,,,,,
2018,07,12,00,38,00,238.3,,,,,,,,,,,,,,
2018,07,12,00,39,00,219.4,,,,,,,,,,,,,,
2018,07,12,00,40,00,173.8,,,,,,,,,,,,,,
2018,07,12,00,41,00,154.8,,,,,,,,,,,,,,
2018,07,12,00,42,00,148.7,,,,,,,,,,,,,,
2018,07,12,00,43,00,158.4,,,,,,,,,,,,,,
2018,07,12,00,44,00,169.8,,,,,,,,,,,,,,
2018,07,12,00,45,00,188.3,,,,,,,,,,,,,,
2018,07,12,00,46,00,195.6,,,,,,,,,,,,,,
2018,07,12,00,47,00,195.4,,,,,,,,,,,,,,
2018,07,12,00,48,00,182.8,,,,,,,,,,,,,,
2018,07,12,00,49,00,163.2,,,,,,,,,,,,,,
2018,07,12,00,50,00,146.1,,,,,,,,,,,,,,
2018,07,12,00,51,00,123.2,,,,,,,,,,,,,,
2018,07,12,00,52,00,,,,,,,,,,,,,,,
2018,07,12,00,53,00,,,,,,,,,,,,,,,
2018,07,12,00,54,00,137.0,,,,,,,,,,,,,,
2018,07,12,00,55,00,164.7,,,,,,,,,,,,,,
2018,07,12,00,56,00,165.7,,,,,,,,,,,,,,
2018,07,12,00,57,00,174.0,,,,,,,,,,,,,,
2018,07,12,00,58,00,199.0,,,,,,,,,,,,,,
2018,07,12,00,59,00,170.8,,,,,,,,,,,,,,
2018,07,12,01,00,00,156.0,,,,,,,,,,,,,,
2018,07,12,01,01,00,162.8,,,,,,,,,,,,,,
2018,07,12,01,02,00,154.3,,,,,,,,,,,,,,
2018,07,12,01,03,00,155.8,,,,,,,,,,,,,,
2018,07,12,01,04,00,167.8,,,,,,,,,,,,,,
2018,07,12,01,05,00,187.8,,,,,,,,,,,,,,
2018,07,12,01,06,00,184.3,,,,,,,,,,,,,,
2018,07,12,01,07,00,171.9,,,,,,,,,,,,,,
2018,07,12,01,08,00,161.3,,,,,,,,,,,,,,
2018,07,12,01,09,00,156.1,,,,,,,,,,,,,,
2018,07,12,01,10,00,159.6,,,,,,,,,,,,,,
2018,07,12,01,11,00,168.2,,,,,,,,,,,,,,
2018,07,12,01,12,00,201.7,,,,,,,,,,,,,,
2018,07,12,01,13,00,197.8,,,,,,,,,,,,,,
2018,07,12,01,14,00,191.0,,,,,,,,,,,,,,
2018,07,12,01,15,00,162.0,,,,,,,,,,,,,,
2018,07,12,01,16,00,147.8,,,,,,,,,,,,,,
2018,07,12,01,17,00,118.4,,,,,,,,,,,,,,
2018,07,12,01,18,00,92.8,,,,,,,,,,,,,,
2018,07,12,01,19,00,84.9,,,,,,,,,,,,,,
2018,07,12,01,20,00,77.7,,,,,,,,,,,,,,
2018,07,12,01,21,00,72.5,,,,,,,,,,,,,,
2018,07,12,01,22,00,84.3,,,,,,,,,,,,,,
2018,07,12,01,23,00,114.3,,,,,,,,,,,,,,
2018,07,12,01,24,00,120.7,,,,,,,,,,,,,,
2018,07,12,01,25,00,122.2,,,,,,,,,,,,,,
2018,07,12,01,26,00,138.5,,,,,,,,,,,,,,
2018,07,12,01,27,00,148.8,,,,,,,,,,,,,,
2018,07,12,01,28,00,169.3,,,,,,,,,,,,,,
2018,07,12,01,29,00,231.5,,,,,,,,,,,,,,
2018,07,12,01,30,00,286.5,,,,,,,,,,,,,,
2018,07,12,01,31,00,261.9,,,,,,,,,,,,,,
2018,07,12,01,32,00,250.9,,,,,,,,,,,,,,
2018,07,12,01,33,00,215.1,,,,,,,,,,,,,,
2018,07,12,01,34,00,223.1,,,,,,,,,,,,,,
2018,07,12,01,35,00,267.0,,,,,,,,,,,,,,
2018,07,12,01,36,00,279.7,,,,,,,,,,,,,,
2018,07,12,01,37,00,266.2,,,,,,,,,,,,,,
2018,07,12,01,38,00,228.2,,,,,,,,,,,,,,
2018,07,12,01,39,00,170.4,,,,,,,,,,,,,,
2018,07,12,01,40,00,155.3,,,,,,,,,,,,,,
2018,07,12,01,41,00,161.4,,,,,,,,,,,,,,
2018,07,12,01,42,00,157.6,,,,,,,,,,,,,,
2018,07,12,01,43,00,153.9,,,,,,,,,,,,,,
2018,07,12,01,44,00,158.8,,,,,,,,,,,,,,
2018,07,12,01,45,00,209.1,,,,,,,,,,,,,,
2018,07,12,01,46,00,238.7,,,,,,,,,,,,,,
2018,07,12,01,47,00,237.0,,,,,,,,,,,,,,
2018,07,12,01,48,00,231.8,,,,,,,,,,,,,,
2018,07,12,01,49,00,245.7,,,,,,,,,,,,,,
2018,07,12,01,50,00,284.9,,,,,,,,,,,,,,
2018,07,12,01,51,00,335.1,,,,,,,,,,,,,,
2018,07,12,01,52,00,327.9,,,,,,,,,,,,,,
2018,07,12,01,53,00,333.3,,,,,,,,,,,,,,
2018,07,12,01,54,00,359.6,,,,,,,,,,,,,,
2018,07,12,01,55,00,354.3,,,,,,,,,,,,,,
2018,07,12,01,56,00,339.9,,,,,,,,,,,,,,
2018,07,12,01,57,00,328.8,,,,,,,,,,,,,,
2018,07,12,01,58,00,326.5,,,,,,,,,,,,,,
2018,07,12,01,59,00,278.8,,,,,,,,,,,,,,
2018,07,12,02,00,00,249.1,,,,,,,,,,,,,,
2018,07,12,02,01,00,246.7,,,,,,,,,,,,,,
2018,07,12,02,02,00,278.1,,,,,,,,,,,,,,
2018,07,12,02,03,00,304.3,,,,,,,,,,,,,,
2018,07,12,02,04,00,285.8,,,,,,,,,,,,,,
2018,07,12,02,05,00,269.6,,,,,,,,,,,,,,
2018,07,12,02,06,00,245.4,,,,,,,,,,,,,,
2018,07,12,02,07,00,246.5,,,,,,,,,,,,,,
2018,07,12,02,08,00,234.0,,,,,,,,,,,,,,
2018,07,12,02,09,00,233.1,,,,,,,,,,,,,,
2018,07,12,02,10,00,223.0,,,,,,,,,,,,,,
2018,07,12,02,11,00,214.5,,,,,,,,,,,,,,
2018,07,12,02,12,00,203.4,,,,,,,,,,,,,,
2018,07,12,02,13,00,176.8,,,,,,,,,,,,,,
2018,07,12,02,14,00,149.3,,,,,,,,,,,,,,
2018,07,12,02,15,00,121.4,,,,,,,,,,,,,,
2018,07,12,02,16,00,138.2,,,,,,,,,,,,,,
2018,07,12,02,17,00,133.6,,,,,,,,,,,,,,
2018,07,12,02,18,00,185.3,,,,,,,,,,,,,,
2018,07,12,02,19,00,183.4,,,,,,,,,,,,,,
2018,07,12,02,20,00,166.0,,,,,,,,,,,,,,
2018,07,12,02,21,00,162.2,,,,,,,,,,,,,,
2018,07,12,02,22,00,164.8,,,,,,,,,,,,,,
2018,07,12,02,23,00,186.1,,,,,,,,,,,,,,
2018,07,12,02,24,00,197.4,,,,,,,,,,,,,,
2018,07,12,02,25,00,205.9,,,,,,,,,,,,,,
2018,07,12,02,26,00,199.2,,,,,,,,,,,,,,
2018,07,12,02,27,00,193.1,,,,,,,,,,,,,,
2018,07,12,02,28,00,196.8,,,,,,,,,,,,,,
2018,07,12,02,29,00,187.4,,,,,,,,,,,,,,
2018,07,12,02,30,00,167.8,,,,,,,,,,,,,,
2018,07,12,02,31,00,153.3,,,,,,,,,,,,,,
2018,07,12,02,32,00,152.7,,,,,,,,,,,,,,
2018,07,12,02,33,00,154.6,,,,,,,,,,,,,,
2018,07,12,02,34,00,167.1,,,,,,,,,,,,,,
2018,07,12,02,35,00,177.2,,,,,,,,,,,,,,
2018,07,12,02,36,00,158.3,,,,,,,,,,,,,,
2018,07,12,02,37,00,162.1,,,,,,,,,,,,,,
2018,07,12,02,38,00,178.2,,,,,,,,,,,,,,
2018,07,12,02,39,00,196.7,,,,,,,,,,,,,,
2018,07,12,02,40,00,196.7,,,,,,,,,,,,,,
2018,07,12,02,41,00,183.2,,,,,,,,,,,,,,
2018,07,12,02,42,00,161.2,,,,,,,,,,,,,,
2018,07,12,02,43,00,158.2,,,,,,,,,,,,,,
2018,07,12,02,44,00,165.3,,,,,,,,,,,,,,
2018,07,12,02,45,00,172.1,,,,,,,,,,,,,,
2018,07,12,02,46,00,165.7,,,,,,,,,,,,,,
2018,07,12,02,47,00,150.6,,,,,,,,,,,,,,
2018,07,12,02,48,00,140.2,,,,,,,,,,,,,,
2018,07,12,02,49,00,156.0,,,,,,,,,,,,,,
2018,07,12,02,50,00,153.3,,,,,,,,,,,,,,
2018,07,12,02,51,00,127.4,,,,,,,,,,,,,,
2018,07,12,02,52,00,118.7,,,,,,,,,,,,,,
2018,07,12,02,53,00,152.5,,,,,,,,,,,,,,
2018,07,12,02,54,00,152.1,,,,,,,,,,,,,,
2018,07,12,02,55,00,136.1,,,,,,,,,,,,,,
2018,07,12,02,56,00,122.5,,,,,,,,,,,,,,
2018,07,12,02,57,00,120.9,,,,,,,,,,,,,,
2018,07,12,02,58,00,123.7,,,,,,,,,,,,,,
2018,07,12,02,59,00,120.4,,,,,,,,,,,,,,
2018,07,12,03,00,00,145.7,,,,,,,,,,,,,,
2018,07,12,03,01,00,153.2,,,,,,,,,,,,,,
2018,07,12,03,02,00,164.6,,,,,,,,,,,,,,
2018,07,12,03,03,00,167.4,,,,,,,,,,,,,,
2018,07,12,03,04,00,157.2,,,,,,,,,,,,,,
2018,07,12,03,05,00,142.1,,,,,,,,,,,,,,
2018,07,12,03,06,00,122.0,,,,,,,,,,,,,,
2018,07,12,03,07,00,125.2,,,,,,,,,,,,,,
2018,07,12,03,08,00,138.4,,,,,,,,,,,,,,
2018,07,12,03,09,00,177.2,,,,,,,,,,,,,,
2018,07,12,03,10,00,226.2,,,,,,,,,,,,,,
2018,07,12,03,11,00,250.9,,,,,,,,,,,,,,
2018,07,12,03,12,00,253.5,,,,,,,,,,,,,,
2018,07,12,03,13,00,252.1,,,,,,,,,,,,,,
2018,07,12,03,14,00,249.9,,,,,,,,,,,,,,
2018,07,12,03,15,00,226.8,,,,,,,,,,,,,,
2018,07,12,03,16,00,196.2,,,,,,,,,,,,,,
2018,07,12,03,17,00,174.9,,,,,,,,,,,,,,
2018,07,12,03,18,00,168.2,,,,,,,,,,,,,,
2018,07,12,03,19,00,192.7,,,,,,,,,,,,,,
2018,07,12,03,20,00,215.0,,,,,,,,,,,,,,
2018,07,12,03,21,00,234.0,,,,,,,,,,,,,,
2018,07,12,03,22,00,267.5,,,,,,,,,,,,,,
2018,07,12,03,23,00,289.5,,,,,,,,,,,,,,
2018,07,12,03,24,00,254.9,,,,,,,,,,,,,,
2018,07,12,03,25,00,207.5,,,,,,,,,,,,,,
2018,07,12,03,26,00,192.8,,,,,,,,,,,,,,
2018,07,12,03,27,00,210.3,,,,,,,,,,,,,,
2018,07,12,03,28,00,210.0,,,,,,,,,,,,,,
2018,07,12,03,29,00,216.3,,,,,,,,,,,,,,
2018,07,12,03,30,00,259.7,,,,,,,,,,,,,,
2018,07,12,03,31,00,296.4,,,,,,,,,,,,,,
2018,07,12,03,32,00,287.2,,,,,,,,,,,,,,
2018,07,12,03,33,00,260.2,,,,,,,,,,,,,,
2018,07,12,03,34,00,242.1,,,,,,,,,,,,,,
2018,07,12,03,35,00,221.2,,,,,,,,,,,,,,
2018,07,12,03,36,00,270.0,,,,,,,,,,,,,,
2018,07,12,03,37,00,283.7,,,,,,,,,,,,,,
2018,07,12,03,38,00,266.7,,,,,,,,,,,,,,
2018,07,12,03,39,00,284.0,,,,,,,,,,,,,,
2018,07,12,03,40,00,298.0,,,,,,,,,,,,,,
2018,07,12,03,41,00,297.7,,,,,,,,,,,,,,
2018,07,12,03,42,00,304.1,,,,,,,,,,,,,,
2018,07,12,03,43,00,329.0,,,,,,,,,,,,,,
2018,07,12,03,44,00,359.3,,,,,,,,,,,,,,
2018,07,12,03,45,00,349.9,,,,,,,,,,,,,,
2018,07,12,03,46,00,281.7,,,,,,,,,,,,,,
2018,07,12,03,47,00,261.7,,,,,,,,,,,,,,
2018,07,12,03,48,00,226.1,,,,,,,,,,,,,,
2018,07,12,03,49,00,202.5,,,,,,,,,,,,,,
2018,07,12,03,50,00,225.2,,,,,,,,,,,,,,
2018,07,12,03,51,00,211.1,,,,,,,,,,,,,,
2018,07,12,03,52,00,190.5,,,,,,,,,,,,,,
2018,07,12,03,53,00,173.8,,,,,,,,,,,,,,
2018,07,12,03,54,00,188.5,,,,,,,,,,,,,,
2018,07,12,03,55,00,209.7,,,,,,,,,,,,,,
2018,07,12,03,56,00,233.5,,,,,,,,,,,,,,
2018,07,12,03,57,00,239.3,,,,,,,,,,,,,,
2018,07,12,03,58,00,223.4,,,,,,,,,,,,,,
2018,07,12,03,59,00,193.7,,,,,,,,,,,,,,
2018,07,12,04,00,00,214.5,,,,,,,,,,,,,,
2018,07,12,04,01,00,212.3,,,,,,,,,,,,,,
2018,07,12,04,02,00,186.6,,,,,,,,,,,,,,
2018,07,12,04,03,00,139.0,,,,,,,,,,,,,,
2018,07,12,04,04,00,115.0,,,,,,,,,,,,,,
2018,07,12,04,05,00,150.9,,,,,,,,,,,,,,
2018,07,12,04,06,00,180.0,,,,,,,,,,,,,,
2018,07,12,04,07,00,199.3,,,,,,,,,,,,,,
2018,07,12,04,08,00,192.2,,,,,,,,,,,,,,
2018,07,12,04,09,00,164.4,,,,,,,,,,,,,,
2018,07,12,04,10,00,189.3,,,,,,,,,,,,,,
2018,07,12,04,11,00,226.4,,,,,,,,,,,,,,
2018,07,12,04,12,00,243.6,,,,,,,,,,,,,,
2018,07,12,04,13,00,250.3,,,,,,,,,,,,,,
2018,07,12,04,14,00,250.9,,,,,,,,,,,,,,
2018,07,12,04,15,00,243.4,,,,,,,,,,,,,,
2018,07,12,04,16,00,236.0,,,,,,,,,,,,,,
2018,07,12,04,17,00,219.6,,,,,,,,,,,,,,
2018,07,12,04,18,00,238.2,,,,,,,,,,,,,,
2018,07,12,04,19,00,265.9,,,,,,,,,,,,,,
2018,07,12,04,20,00,300.2,,,,,,,,,,,,,,
2018,07,12,04,21,00,277.1,,,,,,,,,,,,,,
2018,07,12,04,22,00,253.6,,,,,,,,,,,,,,
2018,07,12,04,23,00,253.9,,,,,,,,,,,,,,
2018,07,12,04,24,00,261.4,,,,,,,,,,,,,,
2018,07,12,04,25,00,274.7,,,,,,,,,,,,,,
2018,07,12,04,26,00,298.2,,,,,,,,,,,,,,
2018,07,12,04,27,00,307.2,,,,,,,,,,,,,,
2018,07,12,04,28,00,314.2,,,,,,,,,,,,,,
2018,07,12,04,29,00,322.8,,,,,,,,,,,,,,
2018,07,12,04,30,00,289.6,,,,,,,,,,,,,,
2018,07,12,04,31,00,289.6,,,,,,,,,,,,,,
2018,07,12,04,32,00,299.2,,,,,,,,,,,,,,
2018,07,12,04,33,00,289.8,,,,,,,,,,,,,,
2018,07,12,04,34,00,301.5,,,,,,,,,,,,,,
2018,07,12,04,35,00,297.5,,,,,,,,,,,,,,
2018,07,12,04,36,00,276.3,,,,,,,,,,,,,,
2018,07,12,04,37,00,274.1,,,,,,,,,,,,,,
2018,07,12,04,38,00,264.0,,,,,,,,,,,,,,
2018,07,12,04,39,00,268.9,,,,,,,,,,,,,,
2018,07,12,04,40,00,296.3,,,,,,,,,,,,,,
2018,07,12,04,41,00,298.6,,,,,,,,,,,,,,
2018,07,12,04,42,00,314.7,,,,,,,,,,,,,,
2018,07,12,04,43,00,286.6,,,,,,,,,,,,,,
2018,07,12,04,44,00,283.3,,,,,,,,,,,,,,
2018,07,12,04,45,00,288.1,,,,,,,,,,,,,,
2018,07,12,04,46,00,258.8,,,,,,,,,,,,,,
2018,07,12,04,47,00,259.0,,,,,,,,,,,,,,
2018,07,12,04,48,00,248.9,,,,,,,,,,,,,,
2018,07,12,04,49,00,254.0,,,,,,,,,,,,,,
2018,07,12,04,50,00,258.1,,,,,,,,,,,,,,
2018,07,12,04,51,00,262.0,,,,,,,,,,,,,,
2018,07,12,04,52,00,270.7,,,,,,,,,,,,,,
2018,07,12,04,53,00,263.1,,,,,,,,,,,,,,
2018,07,12,04,54,00,281.9,,,,,,,,,,,,,,
2018,07,12,04,55,00,255.2,,,,,,,,,,,,,,
2018,07,12,04,56,00,235.7,,,,,,,,,,,,,,
2018,07,12,04,57,00,219.6,,,,,,,,,,,,,,
2018,07,12,04,58,00,196.6,,,,,,,,,,,,,,
2018,07,12,04,59,00,168.1,,,,,,,,,,,,,,
2018,07,12,05,00,00,131.7,,,,,,,,,,,,,,
2018,07,12,05,01,00,148.9,,,,,,,,,,,,,,
2018,07,12,05,02,00,203.5,,,,,,,,,,,,,,
2018,07,12,05,03,00,216.8,,,,,,,,,,,,,,
2018,07,12,05,04,00,234.9,,,,,,,,,,,,,,
2018,07,12,05,05,00,295.6,,,,,,,,,,,,,,
2018,07,12,05,06,00,335.2,,,,,,,,,,,,,,
2018,07,12,05,07,00,344.1,,,,,,,,,,,,,,
2018,07,12,05,08,00,342.4,,,,,,,,,,,,,,
2018,07,12,05,09,00,338.0,,,,,,,,,,,,,,
2018,07,12,05,10,00,357.7,,,,,,,,,,,,,,
2018,07,12,05,11,00,380.5,,,,,,,,,,,,,,
2018,07,12,05,12,00,371.5,,,,,,,,,,,,,,
2018,07,12,05,13,00,334.4,,,,,,,,,,,,,,
2018,07,12,05,14,00,322.2,,,,,,,,,,,,,,
2018,07,12,05,15,00,322.1,,,,,,,,,,,,,,
2018,07,12,05,16,00,339.2,,,,,,,,,,,,,,
2018,07,12,05,17,00,342.6,,,,,,,,,,,,,,
2018,07,12,05,18,00,340.4,,,,,,,,,,,,,,
2018,07,12,05,19,00,369.2,,,,,,,,,,,,,,
2018,07,12,05,20,00,364.0,,,,,,,,,,,,,,
2018,07,12,05,21,00,338.7,,,,,,,,,,,,,,
2018,07,12,05,22,00,332.1,,,,,,,,,,,,,,
2018,07,12,05,23,00,323.9,,,,,,,,,,,,,,
2018,07,12,05,24,00,324.4,,,,,,,,,,,,,,
2018,07,12,05,25,00,330.3,,,,,,,,,,,,,,
2018,07,12,05,26,00,325.6,,,,,,,,,,,,,,
2018,07,12,05,27,00,313.3,,,,,,,,,,,,,,
2018,07,12,05,28,00,324.8,,,,,,,,,,,,,,
2018,07,12,05,29,00,337.4,,,,,,,,,,,,,,
2018,07,12,05,30,00,317.2,,,,,,,,,,,,,,
2018,07,12,05,31,00,324.8,,,,,,,,,,,,,,
2018,07,12,05,32,00,319.0,,,,,,,,,,,,,,
2018,07,12,05,33,00,324.0,,,,,,,,,,,,,,
2018,07,12,05,34,00,324.9,,,,,,,,,,,,,,
2018,07,12,05,35,00,323.5,,,,,,,,,,,,,,
2018,07,12,05,36,00,317.8,,,,,,,,,,,,,,
2018,07,12,05,37,00,297.6,,,,,,,,,,,,,,
2018,07,12,05,38,00,265.4,,,,,,,,,,,,,,
2018,07,12,05,39,00,243.9,,,,,,,,,,,,,,
2018,07,12,05,40,00,293.2,,,,,,,,,,,,,,
2018,07,12,05,41,00,241.4,,,,,,,,,,,,,,
2018,07,12,05,42,00,229.7,,,,,,,,,,,,,,
2018,07,12,05,43,00,278.1,,,,,,,,,,,,,,
2018,07,12,05,44,00,247.1,,,,,,,,,,,,,,
2018,07,12,05,45,00,237.8,,,,,,,,,,,,,,
2018,07,12,05,46,00,238.5,,,,,,,,,,,,,,
2018,07,12,05,47,00,238.9,,,,,,,,,,,,,,
2018,07,12,05,48,00,217.5,,,,,,,,,,,,,,
2018,07,12,05,49,00,200.3,,,,,,,,,,,,,,
2018,07,12,05,50,00,215.6,,,,,,,,,,,,,,
2018,07,12,05,51,00,221.6,,,,,,,,,,,,,,
2018,07,12,05,52,00,204.3,,,,,,,,,,,,,,
2018,07,12,05,53,00,222.9,,,,,,,,,,,,,,
2018,07,12,05,54,00,249.8,,,,,,,,,,,,,,
2018,07,12,05,55,00,246.6,,,,,,,,,,,,,,
2018,07,12,05,56,00,234.6,,,,,,,,,,,,,,
2018,07,12,05,57,00,217.4,,,,,,,,,,,,,,
2018,07,12,05,58,00,215.2,,,,,,,,,,,,,,
2018,07,12,05,59,00,239.6,,,,,,,,,,,,,,
2018,07,12,06,00,00,240.4,,,,,,,,,,,,,,
2018,07,12,06,01,00,225.8,,,,,,,,,,,,,,
2018,07,12,06,02,00,218.5,,,,,,,,,,,,,,
2018,07,12,06,03,00,236.4,,,,,,,,,,,,,,
2018,07,12,06,04,00,218.6,,,,,,,,,,,,,,
2018,07,12,06,05,00,222.2,,,,,,,,,,,,,,
2018,07,12,06,06,00,208.2,,,,,,,,,,,,,,
2018,07,12,06,07,00,160.8,,,,,,,,,,,,,,
2018,07,12,06,08,00,165.3,,,,,,,,,,,,,,
2018,07,12,06,09,00,215.6,,,,,,,,,,,,,,
2018,07,12,06,10,00,237.3,,,,,,,,,,,,,,
2018,07,12,06,11,00,213.2,,,,,,,,,,,,,,
2018,07,12,06,12,00,209.5,,,,,,,,,,,,,,
2018,07,12,06,13,00,219.9,,,,,,,,,,,,,,
2018,07,12,06,14,00,206.1,,,,,,,,,,,,,,
2018,07,12,06,15,00,173.4,,,,,,,,,,,,,,
2018,07,12,06,16,00,189.8,,,,,,,,,,,,,,
2018,07,12,06,17,00,214.1,,,,,,,,,,,,,,
2018,07,12,06,18,00,225.4,,,,,,,,,,,,,,
2018,07,12,06,19,00,201.3,,,,,,,,,,,,,,
2018,07,12,06,20,00,228.4,,,,,,,,,,,,,,
2018,07,12,06,21,00,248.3,,,,,,,,,,,,,,
2018,07,12,06,22,00,252.9,,,,,,,,,,,,,,
2018,07,12,06,23,00,240.4,,,,,,,,,,,,,,
2018,07,12,06,24,00,228.8,,,,,,,,,,,,,,
2018,07,12,06,25,00,270.0,,,,,,,,,,,,,,
2018,07,12,06,26,00,287.6,,,,,,,,,,,,,,
2018,07,12,06,27,00,289.1,,,,,,,,,,,,,,
2018,07,12,06,28,00,300.4,,,,,,,,,,,,,,
2018,07,12,06,29,00,311.0,,,,,,,,,,,,,,
2018,07,12,06,30,00,328.5,,,,,,,,,,,,,,
2018,07,12,06,31,00,340.9,,,,,,,,,,,,,,
2018,07,12,06,32,00,327.4,,,,,,,,,,,,,,
2018,07,12,06,33,00,292.3,,,,,,,,,,,,,,
2018,07,12,06,34,00,261.2,,,,,,,,,,,,,,
2018,07,12,06,35,00,252.8,,,,,,,,,,,,,,
2018,07,12,06,36,00,251.2,,,,,,,,,,,,,,
2018,07,12,06,37,00,237.0,,,,,,,,,,,,,,
2018,07,12,06,38,00,207.6,,,,,,,,,,,,,,
2018,07,12,06,39,00,211.6,,,,,,,,,,,,,,
2018,07,12,06,40,00,235.4,,,,,,,,,,,,,,
2018,07,12,06,41,00,227.5,,,,,,,,,,,,,,
2018,07,12,06,42,00,217.1,,,,,,,,,,,,,,
2018,07,12,06,43,00,215.9,,,,,,,,,,,,,,
2018,07,12,06,44,00,224.2,,,,,,,,,,,,,,
2018,07,12,06,45,00,224.7,,,,,,,,,,,,,,
2018,07,12,06,46,00,210.8,,,,,,,,,,,,,,
2018,07,12,06,47,00,180.4,,,,,,,,,,,,,,
2018,07,12,06,48,00,133.8,,,,,,,,,,,,,,
2018,07,12,06,49,00,126.3,,,,,,,,,,,,,,
2018,07,12,06,50,00,180.1,,,,,,,,,,,,,,
2018,07,12,06,51,00,200.6,,,,,,,,,,,,,,
2018,07,12,06,52,00,201.8,,,,,,,,,,,,,,
2018,07,12,06,53,00,199.3,,,,,,,,,,,,,,
2018,07,12,06,54,00,195.7,,,,,,,,,,,,,,
2018,07,12,06,55,00,222.4,,,,,,,,,,,,,,
2018,07,12,06,56,00,236.3,,,,,,,,,,,,,,
2018,07,12,06,57,00,231.8,,,,,,,,,,,,,,
2018,07,12,06,58,00,207.5,,,,,,,,,,,,,,
2018,07,12,06,59,00,194.3,,,,,,,,,,,,,,
2018,07,12,07,00,00,180.9,,,,,,,,,,,,,,
2018,07,12,07,01,00,183.8,,,,,,,,,,,,,,
2018,07,12,07,02,00,179.2,,,,,,,,,,,,,,
2018,07,12,07,03,00,197.4,,,,,,,,,,,,,,
2018,07,12,07,04,00,250.5,,,,,,,,,,,,,,
2018,07,12,07,05,00,254.6,,,,,,,,,,,,,,
2018,07,12,07,06,00,285.3,,,,,,,,,,,,,,
2018,07,12,07,07,00,249.7,,,,,,,,,,,,,,
2018,07,12,07,08,00,196.3,,,,,,,,,,,,,,
2018,07,12,07,09,00,147.3,,,,,,,,,,,,,,
2018,07,12,07,10,00,160.0,,,,,,,,,,,,,,
2018,07,12,07,11,00,168.1,,,,,,,,,,,,,,
2018,07,12,07,12,00,197.9,,,,,,,,,,,,,,
2018,07,12,07,13,00,240.0,,,,,,,,,,,,,,
2018,07,12,07,14,00,225.5,,,,,,,,,,,,,,
2018,07,12,07,15,00,220.0,,,,,,,,,,,,,,
2018,07,12,07,16,00,241.2,,,,,,,,,,,,,,
2018,07,12,07,17,00,266.3,,,,,,,,,,,,,,
2018,07,12,07,18,00,251.1,,,,,,,,,,,,,,
2018,07,12,07,19,00,256.2,,,,,,,,,,,,,,
2018,07,12,07,20,00,276.8,,,,,,,,,,,,,,
2018,07,12,07,21,00,277.4,,,,,,,,,,,,,,
2018,07,12,07,22,00,253.0,,,,,,,,,,,,,,
2018,07,12,07,23,00,218.9,,,,,,,,,,,,,,
2018,07,12,07,24,00,207.9,,,,,,,,,,,,,,
2018,07,12,07,25,00,201.3,,,,,,,,,,,,,,
2018,07,12,07,26,00,138.8,,,,,,,,,,,,,,
2018,07,12,07,27,00,81.5,,,,,,,,,,,,,,
2018,07,12,07,28,00,79.6,,,,,,,,,,,,,,
2018,07,12,07,29,00,134.4,,,,,,,,,,,,,,
2018,07,12,07,30,00,182.3,,,,,,,,,,,,,,
