2017,09,25,00,00,00,249.1,,,,,,,,,,,,,,
2017,09,25,00,01,00,218.0,,,,,,,,,,,,,,
2017,09,25,00,02,00,201.5,,,,,,,,,,,,,,
2017,09,25,00,03,00,202.6,,,,,,,,,,,,,,
2017,09,25,00,04,00,201.0,,,,,,,,,,,,,,
2017,09,25,00,05,00,191.1,,,,,,,,,,,,,,
2017,09,25,00,06,00,175.5,,,,,,,,,,,,,,
2017,09,25,00,07,00,165.0,,,,,,,,,,,,,,
2017,09,25,00,08,00,170.8,,,,,,,,,,,,,,
2017,09,25,00,09,00,151.9,,,,,,,,,,,,,,
2017,09,25,00,10,00,160.8,,,,,,,,,,,,,,
2017,09,25,00,11,00,150.0,,,,,,,,,,,,,,
2017,09,25,00,12,00,163.6,,,,,,,,,,,,,,
2017,09,25,00,13,00,163.8,,,,,,,,,,,,,,
2017,09,25,00,14,00,173.5,,,,,,,,,,,,,,
2017,09,25,00,15,00,193.0,,,,,,,,,,,,,,
2017,09,25,00,16,00,174.5,,,,,,,,,,,,,,
2017,09,25,00,17,00,195.6,,,,,,,,,,,,,,
2017,09,25,00,18,00,204.1,,,,,,,,,,,,,,
2017,09,25,00,19,00,197.4,,,,,,,,,,,,,,
2017,09,25,00,20,00,200.7,,,,,,,,,,,,,,
2017,09,25,00,21,00,191.7,,,,,,,,,,,,,,
2017,09,25,00,22,00,169.9,,,,,,,,,,,,,,
2017,09,25,00,23,00,143.6,,,,,,,,,,,,,,
2017,09,25,00,24,00,122.4,,,,,,,,,,,,,,
2017,09,25,00,25,00,122.4,,,,,,,,,,,,,,
2017,09,25,00,26,00,123.0,,,,,,,,,,,,,,
2017,09,25,00,27,00,91.7,,,,,,,,,,,,,,
2017,09,25,00,28,00,84.3,,,,,,,,,,,,,,
2017,09,25,00,29,00,95.6,,,,,,,,,,,,,,
2017,09,25,00,30,00,120.2,,,,,,,,,,,,,,
2017,09,25,00,31,00,138.9,,,,,,,,,,,,,,
2017,09,25,00,32,00,126.6,,,,,,,,,,,,,,
2017,09,25,00,33,00,100.5,,,,,,,,,,,,,,
2017,09,25,00,34,00,98.2,,,,,,,,,,,,,,
2017,09,25,00,35,00,104.7,,,,,,,,,,,,,,
2017,09,25,00,36,00,125.0,,,,,,,,,,,,,,
2017,09,25,00,37,00,154.4,,,,,,,,,,,,,,
2017,09,25,00,38,00,166.7,,,,,,,,,,,,,,
2017,09,25,00,39,00,175.3,,,,,,,,,,,,,,
2017,09,25,00,40,00,179.3,,,,,,,,,,,,,,
2017,09,25,00,41,00,165.5,,,,,,,,,,,,,,
2017,09,25,00,42,00,149.8,,,,,,,,,,,,,,
2017,09,25,00,43,00,154.3,,,,,,,,,,,,,,
2017,09,25,00,44,00,152.2,,,,,,,,,,,,,,
2017,09,25,00,45,00,152.5,,,,,,,,,,,,,,
2017,09,25,00,46,00,141.1,,,,,,,,,,,,,,
2017,09,25,00,47,00,162.0,,,,,,,,,,,,,,
2017,09,25,00,48,00,180.7,,,,,,,,,,,,,,
2017,09,25,00,49,00,169.8,,,,,,,,,,,,,,
2017,09,25,00,50,00,162.1,,,,,,,,,,,,,,
2017,09,25,00,51,00,164.1,,,,,,,,,,,,,,
2017,09,25,00,52,00,172.2,,,,,,,,,,,,,,
2017,09,25,00,53,00,162.1,,,,,,,,,,,,,,
2017,09,25,00,54,00,140.0,,,,,,,,,,,,,,
2017,09,25,00,55,00,147.6,,,,,,,,,,,,,,
2017,09,25,00,56,00,162.5,,,,,,,,,,,,,,
2017,09,25,00,57,00,167.2,,,,,,,,,,,,,,
2017,09,25,00,58,00,166.6,,,,,,,,,,,,,,
2017,09,25,00,59,00,130.5,,,,,,,,,,,,,,
2017,09,25,01,00,00,121.8,,,,,,,,,,,,,,
2017,09,25,01,01,00,115.7,,,,,,,,,,,,,,
2017,09,25,01,02,00,122.6,,,,,,,,,,,,,,
2017,09,25,01,03,00,111.8,,,,,,,,,,,,,,
2017,09,25,01,04,00,150.7,,,,,,,,,,,,,,
2017,09,25,01,05,00,158.2,,,,,,,,,,,,,,
2017,09,25,01,06,00,168.8,,,,,,,,,,,,,,
2017,09,25,01,07,00,203.6,,,,,,,,,,,,,,
2017,09,25,01,08,00,185.3,,,,,,,,,,,,,,
2017,09,25,01,09,00,214.6,,,,,,,,,,,,,,
2017,09,25,01,10,00,221.5,,,,,,,,,,,,,,
2017,09,25,01,11,00,200.2,,,,,,,,,,,,,,
2017,09,25,01,12,00,185.1,,,,,,,,,,,,,,
2017,09,25,01,13,00,189.4,,,,,,,,,,,,,,
2017,09,25,01,14,00,207.5,,,,,,,,,,,,,,
2017,09,25,01,15,00,196.4,,,,,,,,,,,,,,
2017,09,25,01,16,00,174.1,,,,,,,,,,,,,,
2017,09,25,01,17,00,165.9,,,,,,,,,,,,,,
2017,09,25,01,18,00,183.7,,,,,,,,,,,,,,
2017,09,25,01,19,00,171.1,,,,,,,,,,,,,,
2017,09,25,01,20,00,149.9,,,,,,,,,,,,,,
2017,09,25,01,21,00,171.2,,,,,,,,,,,,,,
2017,09,25,01,22,00,182.6,,,,,,,,,,,,,,
2017,09,25,01,23,00,186.0,,,,,,,,,,,,,,
2017,09,25,01,24,00,222.7,,,,,,,,,,,,,,
2017,09,25,01,25,00,196.6,,,,,,,,,,,,,,
2017,09,25,01,26,00,165.5,,,,,,,,,,,,,,
2017,09,25,01,27,00,170.9,,,,,,,,,,,,,,
2017,09,25,01,28,00,179.5,,,,,,,,,,,,,,
2017,09,25,01,29,00,206.7,,,,,,,,,,,,,,
2017,09,25,01,30,00,205.5,,,,,,,,,,,,,,
2017,09,25,01,31,00,203.1,,,,,,,,,,,,,,
2017,09,25,01,32,00,198.2,,,,,,,,,,,,,,
2017,09,25,01,33,00,195.4,,,,,,,,,,,,,,
2017,09,25,01,34,00,201.5,,,,,,,,,,,,,,
2017,09,25,01,35,00,204.7,,,,,,,,,,,,,,
2017,09,25,01,36,00,183.2,,,,,,,,,,,,,,
2017,09,25,01,37,00,139.3,,,,,,,,,,,,,,
2017,09,25,01,38,00,125.8,,,,,,,,,,,,,,
2017,09,25,01,39,00,157.0,,,,,,,,,,,,,,
2017,09,25,01,40,00,162.9,,,,,,,,,,,,,,
2017,09,25,01,41,00,184.5,,,,,,,,,,,,,,
2017,09,25,01,42,00,203.6,,,,,,,,,,,,,,
2017,09,25,01,43,00,206.0,,,,,,,,,,,,,,
2017,09,25,01,44,00,183.6,,,,,,,,,,,,,,
2017,09,25,01,45,00,181.2,,,,,,,,,,,,,,
2017,09,25,01,46,00,181.1,,,,,,,,,,,,,,
2017,09,25,01,47,00,183.5,,,,,,,,,,,,,,
2017,09,25,01,48,00,158.1,,,,,,,,,,,,,,
2017,09,25,01,49,00,118.5,,,,,,,,,,,,,,
2017,09,25,01,50,00,116.2,,,,,,,,,,,,,,
2017,09,25,01,51,00,126.0,,,,,,,,,,,,,,
2017,09,25,01,52,00,129.2,,,,,,,,,,,,,,
2017,09,25,01,53,00,129.0,,,,,,,,,,,,,,
2017,09,25,01,54,00,139.8,,,,,,,,,,,,,,
2017,09,25,01,55,00,129.4,,,,,,,,,,,,,,
2017,09,25,01,56,00,130.5,,,,,,,,,,,,,,
2017,09,25,01,57,00,126.9,,,,,,,,,,,,,,
2017,09,25,01,58,00,123.1,,,,,,,,,,,,,,
2017,09,25,01,59,00,128.6,,,,,,,,,,,,,,
2017,09,25,02,00,00,124.1,,,,,,,,,,,,,,
2017,09,25,02,01,00,120.5,,,,,,,,,,,,,,
2017,09,25,02,02,00,114.3,,,,,,,,,,,,,,
2017,09,25,02,03,00,111.8,,,,,,,,,,,,,,
2017,09,25,02,04,00,115.5,,,,,,,,,,,,,,
2017,09,25,02,05,00,90.9,,,,,,,,,,,,,,
2017,09,25,02,06,00,79.6,,,,,,,,,,,,,,
2017,09,25,02,07,00,79.0,,,,,,,,,,,,,,
2017,09,25,02,08,00,80.4,,,,,,,,,,,,,,
2017,09,25,02,09,00,81.1,,,,,,,,,,,,,,
2017,09,25,02,10,00,78.3,,,,,,,,,,,,,,
2017,09,25,02,11,00,71.4,,,,,,,,,,,,,,
2017,09,25,02,12,00,60.8,,,,,,,,,,,,,,
2017,09,25,02,13,00,70.8,,,,,,,,,,,,,,
2017,09,25,02,14,00,77.3,,,,,,,,,,,,,,
2017,09,25,02,15,00,75.8,,,,,,,,,,,,,,
2017,09,25,02,16,00,83.5,,,,,,,,,,,,,,
2017,09,25,02,17,00,79.3,,,,,,,,,,,,,,
2017,09,25,02,18,00,82.4,,,,,,,,,,,,,,
2017,09,25,02,19,00,59.3,,,,,,,,,,,,,,
2017,09,25,02,20,00,64.0,,,,,,,,,,,,,,
2017,09,25,02,21,00,64.7,,,,,,,,,,,,,,
2017,09,25,02,22,00,60.7,,,,,,,,,,,,,,
2017,09,25,02,23,00,60.6,,,,,,,,,,,,,,
2017,09,25,02,24,00,66.3,,,,,,,,,,,,,,
2017,09,25,02,25,00,65.2,,,,,,,,,,,,,,
2017,09,25,02,26,00,67.8,,,,,,,,,,,,,,
2017,09,25,02,27,00,65.4,,,,,,,,,,,,,,
2017,09,25,02,28,00,66.2,,,,,,,,,,,,,,
2017,09,25,02,29,00,63.9,,,,,,,,,,,,,,
2017,09,25,02,30,00,69.8,,,,,,,,,,,,,,
2017,09,25,02,31,00,67.8,,,,,,,,,,,,,,
2017,09,25,02,32,00,73.2,,,,,,,,,,,,,,
2017,09,25,02,33,00,73.1,,,,,,,,,,,,,,
2017,09,25,02,34,00,68.6,,,,,,,,,,,,,,
2017,09,25,02,35,00,74.9,,,,,,,,,,,,,,
2017,09,25,02,36,00,77.0,,,,,,,,,,,,,,
2017,09,25,02,37,00,52.0,,,,,,,,,,,,,,
2017,09,25,02,38,00,42.2,,,,,,,,,,,,,,
2017,09,25,02,39,00,46.1,,,,,,,,,,,,,,
2017,09,25,02,40,00,37.3,,,,,,,,,,,,,,
2017,09,25,02,41,00,31.8,,,,,,,,,,,,,,
2017,09,25,02,42,00,34.3,,,,,,,,,,,,,,
2017,09,25,02,43,00,33.5,,,,,,,,,,,,,,
2017,09,25,02,44,00,35.7,,,,,,,,,,,,,,
2017,09,25,02,45,00,41.6,,,,,,,,,,,,,,
2017,09,25,02,46,00,40.9,,,,,,,,,,,,,,
2017,09,25,02,47,00,39.1,,,,,,,,,,,,,,
2017,09,25,02,48,00,38.0,,,,,,,,,,,,,,
2017,09,25,02,49,00,42.2,,,,,,,,,,,,,,
2017,09,25,02,50,00,41.3,,,,,,,,,,,,,,
2017,09,25,02,51,00,37.6,,,,,,,,,,,,,,
2017,09,25,02,52,00,37.7,,,,,,,,,,,,,,
2017,09,25,02,53,00,45.0,,,,,,,,,,,,,,
2017,09,25,02,54,00,65.6,,,,,,,,,,,,,,
2017,09,25,02,55,00,53.2,,,,,,,,,,,,,,
2017,09,25,02,56,00,49.5,,,,,,,,,,,,,,
2017,09,25,02,57,00,48.0,,,,,,,,,,,,,,
2017,09,25,02,58,00,54.5,,,,,,,,,,,,,,
2017,09,25,02,59,00,61.9,,,,,,,,,,,,,,
2017,09,25,03,00,00,53.2,,,,,,,,,,,,,,
2017,09,25,03,01,00,38.0,,,,,,,,,,,,,,
2017,09,25,03,02,00,57.6,,,,,,,,,,,,,,
2017,09,25,03,03,00,60.1,,,,,,,,,,,,,,
2017,09,25,03,04,00,52.0,,,,,,,,,,,,,,
2017,09,25,03,05,00,50.1,,,,,,,,,,,,,,
2017,09,25,03,06,00,60.6,,,,,,,,,,,,,,
2017,09,25,03,07,00,67.7,,,,,,,,,,,,,,
2017,09,25,03,08,00,62.5,,,,,,,,,,,,,,
2017,09,25,03,09,00,65.7,,,,,,,,,,,,,,
2017,09,25,03,10,00,69.9,,,,,,,,,,,,,,
2017,09,25,03,11,00,73.8,,,,,,,,,,,,,,
2017,09,25,03,12,00,72.9,,,,,,,,,,,,,,
2017,09,25,03,13,00,75.3,,,,,,,,,,,,,,
2017,09,25,03,14,00,85.9,,,,,,,,,,,,,,
2017,09,25,03,15,00,89.0,,,,,,,,,,,,,,
2017,09,25,03,16,00,76.2,,,,,,,,,,,,,,
2017,09,25,03,17,00,71.5,,,,,,,,,,,,,,
2017,09,25,03,18,00,75.3,,,,,,,,,,,,,,
2017,09,25,03,19,00,75.7,,,,,,,,,,,,,,
2017,09,25,03,20,00,77.5,,,,,,,,,,,,,,
2017,09,25,03,21,00,82.7,,,,,,,,,,,,,,
2017,09,25,03,22,00,84.8,,,,,,,,,,,,,,
2017,09,25,03,23,00,79.7,,,,,,,,,,,,,,
2017,09,25,03,24,00,86.1,,,,,,,,,,,,,,
2017,09,25,03,25,00,79.3,,,,,,,,,,,,,,
2017,09,25,03,26,00,80.6,,,,,,,,,,,,,,
2017,09,25,03,27,00,77.9,,,,,,,,,,,,,,
2017,09,25,03,28,00,79.4,,,,,,,,,,,,,,
2017,09,25,03,29,00,78.3,,,,,,,,,,,,,,
2017,09,25,03,30,00,75.7,,,,,,,,,,,,,,
2017,09,25,03,31,00,77.0,,,,,,,,,,,,,,
2017,09,25,03,32,00,79.0,,,,,,,,,,,,,,
2017,09,25,03,33,00,87.6,,,,,,,,,,,,,,
2017,09,25,03,34,00,83.0,,,,,,,,,,,,,,
2017,09,25,03,35,00,79.4,,,,,,,,,,,,,,
2017,09,25,03,36,00,77.0,,,,,,,,,,,,,,
2017,09,25,03,37,00,79.9,,,,,,,,,,,,,,
2017,09,25,03,38,00,82.6,,,,,,,,,,,,,,
2017,09,25,03,39,00,79.0,,,,,,,,,,,,,,
2017,09,25,03,40,00,84.8,,,,,,,,,,,,,,
2017,09,25,03,41,00,93.8,,,,,,,,,,,,,,
2017,09,25,03,42,00,82.3,,,,,,,,,,,,,,
2017,09,25,03,43,00,87.7,,,,,,,,,,,,,,
2017,09,25,03,44,00,93.4,,,,,,,,,,,,,,
2017,09,25,03,45,00,101.6,,,,,,,,,,,,,,
2017,09,25,03,46,00,118.7,,,,,,,,,,,,,,
2017,09,25,03,47,00,120.0,,,,,,,,,,,,,,
2017,09,25,03,48,00,111.0,,,,,,,,,,,,,,
2017,09,25,03,49,00,84.4,,,,,,,,,,,,,,
2017,09,25,03,50,00,101.3,,,,,,,,,,,,,,
2017,09,25,03,51,00,99.4,,,,,,,,,,,,,,
2017,09,25,03,52,00,107.7,,,,,,,,,,,,,,
2017,09,25,03,53,00,117.7,,,,,,,,,,,,,,
2017,09,25,03,54,00,120.8,,,,,,,,,,,,,,
2017,09,25,03,55,00,104.9,,,,,,,,,,,,,,
2017,09,25,03,56,00,105.8,,,,,,,,,,,,,,
2017,09,25,03,57,00,104.5,,,,,,,,,,,,,,
2017,09,25,03,58,00,110.9,,,,,,,,,,,,,,
2017,09,25,03,59,00,114.3,,,,,,,,,,,,,,
2017,09,25,04,00,00,114.1,,,,,,,,,,,,,,
2017,09,25,04,01,00,111.6,,,,,,,,,,,,,,
2017,09,25,04,02,00,119.0,,,,,,,,,,,,,,
2017,09,25,04,03,00,130.8,,,,,,,,,,,,,,
2017,09,25,04,04,00,128.7,,,,,,,,,,,,,,
2017,09,25,04,05,00,128.9,,,,,,,,,,,,,,
2017,09,25,04,06,00,123.2,,,,,,,,,,,,,,
2017,09,25,04,07,00,126.6,,,,,,,,,,,,,,
2017,09,25,04,08,00,143.1,,,,,,,,,,,,,,
2017,09,25,04,09,00,162.2,,,,,,,,,,,,,,
2017,09,25,04,10,00,148.2,,,,,,,,,,,,,,
2017,09,25,04,11,00,144.2,,,,,,,,,,,,,,
2017,09,25,04,12,00,132.9,,,,,,,,,,,,,,
2017,09,25,04,13,00,143.0,,,,,,,,,,,,,,
2017,09,25,04,14,00,148.8,,,,,,,,,,,,,,
2017,09,25,04,15,00,166.4,,,,,,,,,,,,,,
2017,09,25,04,16,00,159.6,,,,,,,,,,,,,,
2017,09,25,04,17,00,177.5,,,,,,,,,,,,,,
2017,09,25,04,18,00,199.6,,,,,,,,,,,,,,
2017,09,25,04,19,00,262.1,,,,,,,,,,,,,,
2017,09,25,04,20,00,264.6,,,,,,,,,,,,,,
2017,09,25,04,21,00,281.6,,,,,,,,,,,,,,
2017,09,25,04,22,00,247.3,,,,,,,,,,,,,,
2017,09,25,04,23,00,223.2,,,,,,,,,,,,,,
2017,09,25,04,24,00,202.8,,,,,,,,,,,,,,
2017,09,25,04,25,00,167.6,,,,,,,,,,,,,,
2017,09,25,04,26,00,146.1,,,,,,,,,,,,,,
2017,09,25,04,27,00,161.8,,,,,,,,,,,,,,
2017,09,25,04,28,00,178.7,,,,,,,,,,,,,,
2017,09,25,04,29,00,246.9,,,,,,,,,,,,,,
2017,09,25,04,30,00,337.7,,,,,,,,,,,,,,
2017,09,25,04,31,00,307.3,,,,,,,,,,,,,,
2017,09,25,04,32,00,322.7,,,,,,,,,,,,,,
2017,09,25,04,33,00,304.4,,,,,,,,,,,,,,
2017,09,25,04,34,00,294.9,,,,,,,,,,,,,,
2017,09,25,04,35,00,311.2,,,,,,,,,,,,,,
2017,09,25,04,36,00,253.3,,,,,,,,,,,,,,
2017,09,25,04,37,00,222.1,,,,,,,,,,,,,,
2017,09,25,04,38,00,267.1,,,,,,,,,,,,,,
2017,09,25,04,39,00,285.6,,,,,,,,,,,,,,
2017,09,25,04,40,00,253.4,,,,,,,,,,,,,,
2017,09,25,04,41,00,201.7,,,,,,,,,,,,,,
2017,09,25,04,42,00,160.2,,,,,,,,,,,,,,
2017,09,25,04,43,00,147.7,,,,,,,,,,,,,,
2017,09,25,04,44,00,137.0,,,,,,,,,,,,,,
2017,09,25,04,45,00,132.2,,,,,,,,,,,,,,
2017,09,25,04,46,00,144.1,,,,,,,,,,,,,,
2017,09,25,04,47,00,157.5,,,,,,,,,,,,,,
2017,09,25,04,48,00,141.0,,,,,,,,,,,,,,
2017,09,25,04,49,00,142.6,,,,,,,,,,,,,,
2017,09,25,04,50,00,132.2,,,,,,,,,,,,,,
2017,09,25,04,51,00,153.1,,,,,,,,,,,,,,
2017,09,25,04,52,00,145.4,,,,,,,,,,,,,,
2017,09,25,04,53,00,125.6,,,,,,,,,,,,,,
2017,09,25,04,54,00,122.7,,,,,,,,,,,,,,
2017,09,25,04,55,00,124.1,,,,,,,,,,,,,,
2017,09,25,04,56,00,124.6,,,,,,,,,,,,,,
2017,09,25,04,57,00,120.2,,,,,,,,,,,,,,
2017,09,25,04,58,00,121.8,,,,,,,,,,,,,,
2017,09,25,04,59,00,133.2,,,,,,,,,,,,,,
2017,09,25,05,00,00,128.1,,,,,,,,,,,,,,
2017,09,25,05,01,00,123.8,,,,,,,,,,,,,,
2017,09,25,05,02,00,124.8,,,,,,,,,,,,,,
2017,09,25,05,03,00,127.6,,,,,,,,,,,,,,
2017,09,25,05,04,00,122.8,,,,,,,,,,,,,,
2017,09,25,05,05,00,118.6,,,,,,,,,,,,,,
2017,09,25,05,06,00,122.1,,,,,,,,,,,,,,
2017,09,25,05,07,00,123.3,,,,,,,,,,,,,,
2017,09,25,05,08,00,120.2,,,,,,,,,,,,,,
2017,09,25,05,09,00,118.3,,,,,,,,,,,,,,
2017,09,25,05,10,00,110.5,,,,,,,,,,,,,,
2017,09,25,05,11,00,104.8,,,,,,,,,,,,,,
2017,09,25,05,12,00,98.8,,,,,,,,,,,,,,
2017,09,25,05,13,00,115.6,,,,,,,,,,,,,,
2017,09,25,05,14,00,116.8,,,,,,,,,,,,,,
2017,09,25,05,15,00,112.8,,,,,,,,,,,,,,
2017,09,25,05,16,00,107.7,,,,,,,,,,,,,,
2017,09,25,05,17,00,101.1,,,,,,,,,,,,,,
2017,09,25,05,18,00,86.7,,,,,,,,,,,,,,
2017,09,25,05,19,00,92.7,,,,,,,,,,,,,,
2017,09,25,05,20,00,117.8,,,,,,,,,,,,,,
2017,09,25,05,21,00,108.7,,,,,,,,,,,,,,
2017,09,25,05,22,00,98.5,,,,,,,,,,,,,,
2017,09,25,05,23,00,105.6,,,,,,,,,,,,,,
2017,09,25,05,24,00,85.7,,,,,,,,,,,,,,
2017,09,25,05,25,00,81.0,,,,,,,,,,,,,,
2017,09,25,05,26,00,82.4,,,,,,,,,,,,,,
2017,09,25,05,27,00,85.2,,,,,,,,,,,,,,
2017,09,25,05,28,00,91.5,,,,,,,,,,,,,,
2017,09,25,05,29,00,93.7,,,,,,,,,,,,,,
2017,09,25,05,30,00,84.5,,,,,,,,,,,,,,
2017,09,25,05,31,00,95.6,,,,,,,,,,,,,,
2017,09,25,05,32,00,97.2,,,,,,,,,,,,,,
2017,09,25,05,33,00,100.5,,,,,,,,,,,,,,
2017,09,25,05,34,00,104.1,,,,,,,,,,,,,,
2017,09,25,05,35,00,106.2,,,,,,,,,,,,,,
2017,09,25,05,36,00,84.5,,,,,,,,,,,,,,
2017,09,25,05,37,00,77.8,,,,,,,,,,,,,,
2017,09,25,05,38,00,79.6,,,,,,,,,,,,,,
2017,09,25,05,39,00,78.6,,,,,,,,,,,,,,
2017,09,25,05,40,00,69.9,,,,,,,,,,,,,,
2017,09,25,05,41,00,71.9,,,,,,,,,,,,,,
2017,09,25,05,42,00,65.7,,,,,,,,,,,,,,
2017,09,25,05,43,00,69.4,,,,,,,,,,,,,,
2017,09,25,05,44,00,70.4,,,,,,,,,,,,,,
2017,09,25,05,45,00,62.3,,,,,,,,,,,,,,
2017,09,25,05,46,00,63.5,,,,,,,,,,,,,,
2017,09,25,05,47,00,70.3,,,,,,,,,,,,,,
2017,09,25,05,48,00,72.7,,,,,,,,,,,,,,
2017,09,25,05,49,00,64.4,,,,,,,,,,,,,,
2017,09,25,05,50,00,61.0,,,,,,,,,,,,,,
2017,09,25,05,51,00,61.1,,,,,,,,,,,,,,
2017,09,25,05,52,00,62.6,,,,,,,,,,,,,,
2017,09,25,05,53,00,65.4,,,,,,,,,,,,,,
2017,09,25,05,54,00,65.0,,,,,,,,,,,,,,
2017,09,25,05,55,00,58.4,,,,,,,,,,,,,,
2017,09,25,05,56,00,63.6,,,,,,,,,,,,,,
2017,09,25,05,57,00,64.1,,,,,,,,,,,,,,
2017,09,25,05,58,00,58.3,,,,,,,,,,,,,,
2017,09,25,05,59,00,53.0,,,,,,,,,,,,,,
2017,09,25,06,00,00,55.5,,,,,,,,,,,,,,
2017,09,25,06,01,00,68.0,,,,,,,,,,,,,,
2017,09,25,06,02,00,69.9,,,,,,,,,,,,,,
2017,09,25,06,03,00,76.7,,,,,,,,,,,,,,
2017,09,25,06,04,00,67.2,,,,,,,,,,,,,,
2017,09,25,06,05,00,57.6,,,,,,,,,,,,,,
2017,09,25,06,06,00,60.1,,,,,,,,,,,,,,
2017,09,25,06,07,00,73.1,,,,,,,,,,,,,,
2017,09,25,06,08,00,75.9,,,,,,,,,,,,,,
2017,09,25,06,09,00,76.3,,,,,,,,,,,,,,
2017,09,25,06,10,00,69.2,,,,,,,,,,,,,,
2017,09,25,06,11,00,74.2,,,,,,,,,,,,,,
2017,09,25,06,12,00,84.6,,,,,,,,,,,,,,
2017,09,25,06,13,00,83.8,,,,,,,,,,,,,,
2017,09,25,06,14,00,101.2,,,,,,,,,,,,,,
2017,09,25,06,15,00,100.7,,,,,,,,,,,,,,
2017,09,25,06,16,00,88.6,,,,,,,,,,,,,,
2017,09,25,06,17,00,68.9,,,,,,,,,,,,,,
2017,09,25,06,18,00,56.0,,,,,,,,,,,,,,
2017,09,25,06,19,00,79.2,,,,,,,,,,,,,,
2017,09,25,06,20,00,81.9,,,,,,,,,,,,,,
2017,09,25,06,21,00,69.8,,,,,,,,,,,,,,
2017,09,25,06,22,00,64.8,,,,,,,,,,,,,,
2017,09,25,06,23,00,73.2,,,,,,,,,,,,,,
2017,09,25,06,24,00,80.3,,,,,,,,,,,,,,
2017,09,25,06,25,00,79.0,,,,,,,,,,,,,,
2017,09,25,06,26,00,100.8,,,,,,,,,,,,,,
2017,09,25,06,27,00,83.8,,,,,,,,,,,,,,
2017,09,25,06,28,00,54.5,,,,,,,,,,,,,,
2017,09,25,06,29,00,80.5,,,,,,,,,,,,,,
2017,09,25,06,30,00,73.3,,,,,,,,,,,,,,
2017,09,25,06,31,00,2.3,,,,,,,,,,,,,,
2017,09,25,06,32,00,35.6,,,,,,,,,,,,,,
2017,09,25,06,33,00,29.1,,,,,,,,,,,,,,
2017,09,25,06,34,00,84.8,,,,,,,,,,,,,,
2017,09,25,06,35,00,62.6,,,,,,,,,,,,,,
2017,09,25,06,36,00,68.1,,,,,,,,,,,,,,
2017,09,25,06,37,00,58.8,,,,,,,,,,,,,,
2017,09,25,06,38,00,113.6,,,,,,,,,,,,,,
2017,09,25,06,39,00,139.1,,,,,,,,,,,,,,
2017,09,25,06,40,00,89.8,,,,,,,,,,,,,,
2017,09,25,06,41,00,116.1,,,,,,,,,,,,,,
2017,09,25,06,42,00,131.9,,,,,,,,,,,,,,
2017,09,25,06,43,00,146.9,,,,,,,,,,,,,,
2017,09,25,06,44,00,156.8,,,,,,,,,,,,,,
2017,09,25,06,45,00,150.7,,,,,,,,,,,,,,
2017,09,25,06,46,00,167.3,,,,,,,,,,,,,,
2017,09,25,06,47,00,156.7,,,,,,,,,,,,,,
2017,09,25,06,48,00,182.8,,,,,,,,,,,,,,
2017,09,25,06,49,00,147.4,,,,,,,,,,,,,,
2017,09,25,06,50,00,131.7,,,,,,,,,,,,,,
2017,09,25,06,51,00,119.7,,,,,,,,,,,,,,
2017,09,25,06,52,00,159.6,,,,,,,,,,,,,,
2017,09,25,06,53,00,186.6,,,,,,,,,,,,,,
2017,09,25,06,54,00,198.3,,,,,,,,,,,,,,
2017,09,25,06,55,00,196.6,,,,,,,,,,,,,,
2017,09,25,06,56,00,199.4,,,,,,,,,,,,,,
2017,09,25,06,57,00,170.7,,,,,,,,,,,,,,
2017,09,25,06,58,00,146.9,,,,,,,,,,,,,,
2017,09,25,06,59,00,121.0,,,,,,,,,,,,,,
2017,09,25,07,00,00,119.0,,,,,,,,,,,,,,
2017,09,25,07,01,00,138.8,,,,,,,,,,,,,,
2017,09,25,07,02,00,137.6,,,,,,,,,,,,,,
2017,09,25,07,03,00,189.6,,,,,,,,,,,,,,
2017,09,25,07,04,00,189.9,,,,,,,,,,,,,,
2017,09,25,07,05,00,185.6,,,,,,,,,,,,,,
2017,09,25,07,06,00,173.3,,,,,,,,,,,,,,
2017,09,25,07,07,00,174.6,,,,,,,,,,,,,,
2017,09,25,07,08,00,157.8,,,,,,,,,,,,,,
2017,09,25,07,09,00,166.3,,,,,,,,,,,,,,
2017,09,25,07,10,00,181.3,,,,,,,,,,,,,,
2017,09,25,07,11,00,221.2,,,,,,,,,,,,,,
2017,09,25,07,12,00,180.6,,,,,,,,,,,,,,
2017,09,25,07,13,00,169.1,,,,,,,,,,,,,,
2017,09,25,07,14,00,192.7,,,,,,,,,,,,,,
2017,09,25,07,15,00,195.5,,,,,,,,,,,,,,
2017,09,25,07,16,00,202.1,,,,,,,,,,,,,,
2017,09,25,07,17,00,200.8,,,,,,,,,,,,,,
2017,09,25,07,18,00,194.8,,,,,,,,,,,,,,
2017,09,25,07,19,00,205.8,,,,,,,,,,,,,,
2017,09,25,07,20,00,210.2,,,,,,,,,,,,,,
2017,09,25,07,21,00,183.9,,,,,,,,,,,,,,
2017,09,25,07,22,00,185.6,,,,,,,,,,,,,,
2017,09,25,07,23,00,185.3,,,,,,,,,,,,,,
2017,09,25,07,24,00,193.3,,,,,,,,,,,,,,
2017,09,25,07,25,00,191.5,,,,,,,,,,,,,,
2017,09,25,07,26,00,188.2,,,,,,,,,,,,,,
2017,09,25,07,27,00,198.5,,,,,,,,,,,,,,
2017,09,25,07,28,00,197.9,,,,,,,,,,,,,,
2017,09,25,07,29,00,170.2,,,,,,,,,,,,,,
2017,09,25,07,30,00,192.2,,,,,,,,,,,,,,
