2020,06,02,00,00,00,226.6,,,,,,,,,,,,,,
2020,06,02,00,01,00,220.0,,,,,,,,,,,,,,
2020,06,02,00,02,00,207.6,,,,,,,,,,,,,,
2020,06,02,00,03,00,183.4,,,,,,,,,,,,,,
2020,06,02,00,04,00,161.5,,,,,,,,,,,,,,
2020,06,02,00,05,00,166.1,,,,,,,,,,,,,,
2020,06,02,00,06,00,200.8,,,,,,,,,,,,,,
2020,06,02,00,07,00,194.4,,,,,,,,,,,,,,
2020,06,02,00,08,00,201.4,,,,,,,,,,,,,,
2020,06,02,00,09,00,201.0,,,,,,,,,,,,,,
2020,06,02,00,10,00,219.6,,,,,,,,,,,,,,
2020,06,02,00,11,00,205.9,,,,,,,,,,,,,,
2020,06,02,00,12,00,231.2,,,,,,,,,,,,,,
2020,06,02,00,13,00,202.3,,,,,,,,,,,,,,
2020,06,02,00,14,00,218.6,,,,,,,,,,,,,,
2020,06,02,00,15,00,211.4,,,,,,,,,,,,,,
2020,06,02,00,16,00,184.2,,,,,,,,,,,,,,
2020,06,02,00,17,00,194.2,,,,,,,,,,,,,,
2020,06,02,00,18,00,180.7,,,,,,,,,,,,,,
2020,06,02,00,19,00,128.7,,,,,,,,,,,,,,
2020,06,02,00,20,00,148.7,,,,,,,,,,,,,,
2020,06,02,00,21,00,154.2,,,,,,,,,,,,,,
2020,06,02,00,22,00,115.3,,,,,,,,,,,,,,
2020,06,02,00,23,00,145.3,,,,,,,,,,,,,,
2020,06,02,00,24,00,144.8,,,,,,,,,,,,,,
2020,06,02,00,25,00,117.9,,,,,,,,,,,,,,
2020,06,02,00,26,00,113.8,,,,,,,,,,,,,,
2020,06,02,00,27,00,169.0,,,,,,,,,,,,,,
2020,06,02,00,28,00,163.1,,,,,,,,,,,,,,
2020,06,02,00,29,00,135.6,,,,,,,,,,,,,,
2020,06,02,00,30,00,170.0,,,,,,,,,,,,,,
2020,06,02,00,31,00,116.0,,,,,,,,,,,,,,
2020,06,02,00,32,00,132.5,,,,,,,,,,,,,,
2020,06,02,00,33,00,131.5,,,,,,,,,,,,,,
2020,06,02,00,34,00,149.2,,,,,,,,,,,,,,
2020,06,02,00,35,00,124.2,,,,,,,,,,,,,,
2020,06,02,00,36,00,108.0,,,,,,,,,,,,,,
2020,06,02,00,37,00,142.1,,,,,,,,,,,,,,
2020,06,02,00,38,00,126.6,,,,,,,,,,,,,,
2020,06,02,00,39,00,89.2,,,,,,,,,,,,,,
2020,06,02,00,40,00,83.1,,,,,,,,,,,,,,
2020,06,02,00,41,00,114.1,,,,,,,,,,,,,,
2020,06,02,00,42,00,133.2,,,,,,,,,,,,,,
2020,06,02,00,43,00,115.5,,,,,,,,,,,,,,
2020,06,02,00,44,00,149.8,,,,,,,,,,,,,,
2020,06,02,00,45,00,173.2,,,,,,,,,,,,,,
2020,06,02,00,46,00,179.1,,,,,,,,,,,,,,
2020,06,02,00,47,00,179.4,,,,,,,,,,,,,,
2020,06,02,00,48,00,219.1,,,,,,,,,,,,,,
2020,06,02,00,49,00,258.4,,,,,,,,,,,,,,
2020,06,02,00,50,00,233.5,,,,,,,,,,,,,,
2020,06,02,00,51,00,257.7,,,,,,,,,,,,,,
2020,06,02,00,52,00,300.4,,,,,,,,,,,,,,
2020,06,02,00,53,00,324.3,,,,,,,,,,,,,,
2020,06,02,00,54,00,291.0,,,,,,,,,,,,,,
2020,06,02,00,55,00,264.5,,,,,,,,,,,,,,
2020,06,02,00,56,00,271.2,,,,,,,,,,,,,,
2020,06,02,00,57,00,291.4,,,,,,,,,,,,,,
2020,06,02,00,58,00,294.8,,,,,,,,,,,,,,
2020,06,02,00,59,00,267.4,,,,,,,,,,,,,,
2020,06,02,01,00,00,267.3,,,,,,,,,,,,,,
2020,06,02,01,01,00,275.9,,,,,,,,,,,,,,
2020,06,02,01,02,00,278.7,,,,,,,,,,,,,,
2020,06,02,01,03,00,261.2,,,,,,,,,,,,,,
2020,06,02,01,04,00,288.7,,,,,,,,,,,,,,
2020,06,02,01,05,00,306.7,,,,,,,,,,,,,,
2020,06,02,01,06,00,323.9,,,,,,,,,,,,,,
2020,06,02,01,07,00,355.1,,,,,,,,,,,,,,
2020,06,02,01,08,00,335.2,,,,,,,,,,,,,,
2020,06,02,01,09,00,344.4,,,,,,,,,,,,,,
2020,06,02,01,10,00,403.7,,,,,,,,,,,,,,
2020,06,02,01,11,00,404.4,,,,,,,,,,,,,,
2020,06,02,01,12,00,282.7,,,,,,,,,,,,,,
2020,06,02,01,13,00,287.7,,,,,,,,,,,,,,
2020,06,02,01,14,00,214.3,,,,,,,,,,,,,,
2020,06,02,01,15,00,210.5,,,,,,,,,,,,,,
2020,06,02,01,16,00,220.4,,,,,,,,,,,,,,
2020,06,02,01,17,00,203.4,,,,,,,,,,,,,,
2020,06,02,01,18,00,201.8,,,,,,,,,,,,,,
2020,06,02,01,19,00,163.8,,,,,,,,,,,,,,
2020,06,02,01,20,00,145.6,,,,,,,,,,,,,,
2020,06,02,01,21,00,146.3,,,,,,,,,,,,,,
2020,06,02,01,22,00,141.2,,,,,,,,,,,,,,
2020,06,02,01,23,00,141.6,,,,,,,,,,,,,,
2020,06,02,01,24,00,173.1,,,,,,,,,,,,,,
2020,06,02,01,25,00,182.9,,,,,,,,,,,,,,
2020,06,02,01,26,00,208.8,,,,,,,,,,,,,,
2020,06,02,01,27,00,233.5,,,,,,,,,,,,,,
2020,06,02,01,28,00,211.1,,,,,,,,,,,,,,
2020,06,02,01,29,00,210.8,,,,,,,,,,,,,,
2020,06,02,01,30,00,234.9,,,,,,,,,,,,,,
2020,06,02,01,31,00,199.0,,,,,,,,,,,,,,
2020,06,02,01,32,00,209.7,,,,,,,,,,,,,,
2020,06,02,01,33,00,230.4,,,,,,,,,,,,,,
2020,06,02,01,34,00,241.7,,,,,,,,,,,,,,
2020,06,02,01,35,00,214.2,,,,,,,,,,,,,,
2020,06,02,01,36,00,241.1,,,,,,,,,,,,,,
2020,06,02,01,37,00,176.4,,,,,,,,,,,,,,
2020,06,02,01,38,00,144.0,,,,,,,,,,,,,,
2020,06,02,01,39,00,142.1,,,,,,,,,,,,,,
2020,06,02,01,40,00,143.9,,,,,,,,,,,,,,
2020,06,02,01,41,00,125.6,,,,,,,,,,,,,,
2020,06,02,01,42,00,145.6,,,,,,,,,,,,,,
2020,06,02,01,43,00,152.2,,,,,,,,,,,,,,
2020,06,02,01,44,00,199.1,,,,,,,,,,,,,,
2020,06,02,01,45,00,204.4,,,,,,,,,,,,,,
2020,06,02,01,46,00,172.3,,,,,,,,,,,,,,
2020,06,02,01,47,00,149.9,,,,,,,,,,,,,,
2020,06,02,01,48,00,131.4,,,,,,,,,,,,,,
2020,06,02,01,49,00,114.7,,,,,,,,,,,,,,
2020,06,02,01,50,00,121.7,,,,,,,,,,,,,,
2020,06,02,01,51,00,57.0,,,,,,,,,,,,,,
2020,06,02,01,52,00,124.8,,,,,,,,,,,,,,
2020,06,02,01,53,00,165.7,,,,,,,,,,,,,,
2020,06,02,01,54,00,158.2,,,,,,,,,,,,,,
2020,06,02,01,55,00,173.1,,,,,,,,,,,,,,
2020,06,02,01,56,00,222.5,,,,,,,,,,,,,,
2020,06,02,01,57,00,227.0,,,,,,,,,,,,,,
2020,06,02,01,58,00,228.1,,,,,,,,,,,,,,
2020,06,02,01,59,00,239.4,,,,,,,,,,,,,,
2020,06,02,02,00,00,337.3,,,,,,,,,,,,,,
2020,06,02,02,01,00,335.6,,,,,,,,,,,,,,
2020,06,02,02,02,00,342.1,,,,,,,,,,,,,,
2020,06,02,02,03,00,414.4,,,,,,,,,,,,,,
2020,06,02,02,04,00,400.7,,,,,,,,,,,,,,
2020,06,02,02,05,00,377.3,,,,,,,,,,,,,,
2020,06,02,02,06,00,377.6,,,,,,,,,,,,,,
2020,06,02,02,07,00,391.6,,,,,,,,,,,,,,
2020,06,02,02,08,00,376.9,,,,,,,,,,,,,,
2020,06,02,02,09,00,326.2,,,,,,,,,,,,,,
2020,06,02,02,10,00,283.2,,,,,,,,,,,,,,
2020,06,02,02,11,00,285.5,,,,,,,,,,,,,,
2020,06,02,02,12,00,322.1,,,,,,,,,,,,,,
2020,06,02,02,13,00,392.0,,,,,,,,,,,,,,
2020,06,02,02,14,00,447.7,,,,,,,,,,,,,,
2020,06,02,02,15,00,369.9,,,,,,,,,,,,,,
2020,06,02,02,16,00,106.3,,,,,,,,,,,,,,
2020,06,02,02,17,00,-502.2,,,,,,,,,,,,,,
2020,06,02,02,18,00,-1078.9,,,,,,,,,,,,,,
2020,06,02,02,19,00,-1333.0,,,,,,,,,,,,,,
2020,06,02,02,20,00,-1455.2,,,,,,,,,,,,,,
2020,06,02,02,21,00,-2705.5,,,,,,,,,,,,,,
2020,06,02,02,22,00,-6904.1,,,,,,,,,,,,,,
2020,06,02,02,23,00,-9151.3,,,,,,,,,,,,,,
2020,06,02,02,24,00,,,,,,,,,,,,,,,
2020,06,02,02,25,00,,,,,,,,,,,,,,,
2020,06,02,02,26,00,-8287.4,,,,,,,,,,,,,,
2020,06,02,02,27,00,-10392.9,,,,,,,,,,,,,,
2020,06,02,02,28,00,-9170.7,,,,,,,,,,,,,,
2020,06,02,02,29,00,-7917.6,,,,,,,,,,,,,,
2020,06,02,02,30,00,-6692.2,,,,,,,,,,,,,,
2020,06,02,02,31,00,-5422.9,,,,,,,,,,,,,,
2020,06,02,02,32,00,-5392.1,,,,,,,,,,,,,,
2020,06,02,02,33,00,-5955.4,,,,,,,,,,,,,,
2020,06,02,02,34,00,-5921.9,,,,,,,,,,,,,,
2020,06,02,02,35,00,-5150.1,,,,,,,,,,,,,,
2020,06,02,02,36,00,-6090.2,,,,,,,,,,,,,,
2020,06,02,02,37,00,-7445.1,,,,,,,,,,,,,,
2020,06,02,02,38,00,-6269.1,,,,,,,,,,,,,,
2020,06,02,02,39,00,-5641.4,,,,,,,,,,,,,,
2020,06,02,02,40,00,-4711.7,,,,,,,,,,,,,,
2020,06,02,02,41,00,-3734.6,,,,,,,,,,,,,,
2020,06,02,02,42,00,-1683.3,,,,,,,,,,,,,,
2020,06,02,02,43,00,-903.9,,,,,,,,,,,,,,
2020,06,02,02,44,00,-551.9,,,,,,,,,,,,,,
2020,06,02,02,45,00,237.1,,,,,,,,,,,,,,
2020,06,02,02,46,00,750.4,,,,,,,,,,,,,,
2020,06,02,02,47,00,407.6,,,,,,,,,,,,,,
2020,06,02,02,48,00,-25.2,,,,,,,,,,,,,,
2020,06,02,02,49,00,195.9,,,,,,,,,,,,,,
2020,06,02,02,50,00,892.3,,,,,,,,,,,,,,
2020,06,02,02,51,00,1097.1,,,,,,,,,,,,,,
2020,06,02,02,52,00,1934.8,,,,,,,,,,,,,,
2020,06,02,02,53,00,2091.8,,,,,,,,,,,,,,
2020,06,02,02,54,00,2351.6,,,,,,,,,,,,,,
2020,06,02,02,55,00,2860.6,,,,,,,,,,,,,,
2020,06,02,02,56,00,2814.6,,,,,,,,,,,,,,
2020,06,02,02,57,00,2612.1,,,,,,,,,,,,,,
2020,06,02,02,58,00,2104.4,,,,,,,,,,,,,,
2020,06,02,02,59,00,2463.4,,,,,,,,,,,,,,
2020,06,02,03,00,00,2481.1,,,,,,,,,,,,,,
2020,06,02,03,01,00,2805.3,,,,,,,,,,,,,,
2020,06,02,03,02,00,2750.0,,,,,,,,,,,,,,
2020,06,02,03,03,00,2616.8,,,,,,,,,,,,,,
2020,06,02,03,04,00,2514.6,,,,,,,,,,,,,,
2020,06,02,03,05,00,2523.5,,,,,,,,,,,,,,
2020,06,02,03,06,00,2654.8,,,,,,,,,,,,,,
2020,06,02,03,07,00,2794.3,,,,,,,,,,,,,,
2020,06,02,03,08,00,2912.3,,,,,,,,,,,,,,
2020,06,02,03,09,00,2922.7,,,,,,,,,,,,,,
2020,06,02,03,10,00,3343.9,,,,,,,,,,,,,,
2020,06,02,03,11,00,2190.2,,,,,,,,,,,,,,
2020,06,02,03,12,00,2134.9,,,,,,,,,,,,,,
2020,06,02,03,13,00,3791.1,,,,,,,,,,,,,,
2020,06,02,03,14,00,2164.0,,,,,,,,,,,,,,
2020,06,02,03,15,00,1395.9,,,,,,,,,,,,,,
2020,06,02,03,16,00,1326.1,,,,,,,,,,,,,,
2020,06,02,03,17,00,1329.0,,,,,,,,,,,,,,
2020,06,02,03,18,00,1707.5,,,,,,,,,,,,,,
2020,06,02,03,19,00,1471.1,,,,,,,,,,,,,,
2020,06,02,03,20,00,1180.0,,,,,,,,,,,,,,
2020,06,02,03,21,00,1009.7,,,,,,,,,,,,,,
2020,06,02,03,22,00,1016.8,,,,,,,,,,,,,,
2020,06,02,03,23,00,738.1,,,,,,,,,,,,,,
2020,06,02,03,24,00,595.2,,,,,,,,,,,,,,
2020,06,02,03,25,00,883.8,,,,,,,,,,,,,,
2020,06,02,03,26,00,894.4,,,,,,,,,,,,,,
2020,06,02,03,27,00,1117.5,,,,,,,,,,,,,,
2020,06,02,03,28,00,674.9,,,,,,,,,,,,,,
2020,06,02,03,29,00,-266.2,,,,,,,,,,,,,,
2020,06,02,03,30,00,-745.3,,,,,,,,,,,,,,
2020,06,02,03,31,00,-1676.6,,,,,,,,,,,,,,
2020,06,02,03,32,00,-1853.8,,,,,,,,,,,,,,
2020,06,02,03,33,00,-1304.9,,,,,,,,,,,,,,
2020,06,02,03,34,00,-1329.0,,,,,,,,,,,,,,
2020,06,02,03,35,00,-1809.5,,,,,,,,,,,,,,
2020,06,02,03,36,00,-2165.7,,,,,,,,,,,,,,
2020,06,02,03,37,00,-1972.1,,,,,,,,,,,,,,
2020,06,02,03,38,00,-551.1,,,,,,,,,,,,,,
2020,06,02,03,39,00,-120.3,,,,,,,,,,,,,,
2020,06,02,03,40,00,-1.5,,,,,,,,,,,,,,
2020,06,02,03,41,00,88.8,,,,,,,,,,,,,,
2020,06,02,03,42,00,62.5,,,,,,,,,,,,,,
2020,06,02,03,43,00,33.4,,,,,,,,,,,,,,
2020,06,02,03,44,00,-29.2,,,,,,,,,,,,,,
2020,06,02,03,45,00,-74.8,,,,,,,,,,,,,,
2020,06,02,03,46,00,-100.3,,,,,,,,,,,,,,
2020,06,02,03,47,00,-137.4,,,,,,,,,,,,,,
2020,06,02,03,48,00,276.2,,,,,,,,,,,,,,
2020,06,02,03,49,00,-11.7,,,,,,,,,,,,,,
2020,06,02,03,50,00,-1188.2,,,,,,,,,,,,,,
2020,06,02,03,51,00,-3288.5,,,,,,,,,,,,,,
2020,06,02,03,52,00,-6856.7,,,,,,,,,,,,,,
2020,06,02,03,53,00,-8621.7,,,,,,,,,,,,,,
2020,06,02,03,54,00,-8137.3,,,,,,,,,,,,,,
2020,06,02,03,55,00,-7864.2,,,,,,,,,,,,,,
2020,06,02,03,56,00,-8642.3,,,,,,,,,,,,,,
2020,06,02,03,57,00,-7741.0,,,,,,,,,,,,,,
2020,06,02,03,58,00,-3611.4,,,,,,,,,,,,,,
2020,06,02,03,59,00,-9.4,,,,,,,,,,,,,,
2020,06,02,04,00,00,-687.0,,,,,,,,,,,,,,
2020,06,02,04,01,00,-6042.3,,,,,,,,,,,,,,
2020,06,02,04,02,00,-7528.5,,,,,,,,,,,,,,
2020,06,02,04,03,00,-7006.8,,,,,,,,,,,,,,
2020,06,02,04,04,00,-5780.6,,,,,,,,,,,,,,
2020,06,02,04,05,00,-5443.6,,,,,,,,,,,,,,
2020,06,02,04,06,00,-5754.7,,,,,,,,,,,,,,
2020,06,02,04,07,00,-6397.0,,,,,,,,,,,,,,
2020,06,02,04,08,00,-6421.0,,,,,,,,,,,,,,
2020,06,02,04,09,00,-8005.2,,,,,,,,,,,,,,
2020,06,02,04,10,00,-9376.5,,,,,,,,,,,,,,
2020,06,02,04,11,00,-7472.3,,,,,,,,,,,,,,
2020,06,02,04,12,00,-4958.1,,,,,,,,,,,,,,
2020,06,02,04,13,00,-3549.7,,,,,,,,,,,,,,
2020,06,02,04,14,00,-4100.1,,,,,,,,,,,,,,
2020,06,02,04,15,00,-4529.7,,,,,,,,,,,,,,
2020,06,02,04,16,00,-3668.6,,,,,,,,,,,,,,
2020,06,02,04,17,00,-3545.6,,,,,,,,,,,,,,
2020,06,02,04,18,00,-3072.8,,,,,,,,,,,,,,
2020,06,02,04,19,00,-3195.4,,,,,,,,,,,,,,
2020,06,02,04,20,00,-3500.1,,,,,,,,,,,,,,
2020,06,02,04,21,00,-4052.0,,,,,,,,,,,,,,
2020,06,02,04,22,00,-4139.0,,,,,,,,,,,,,,
2020,06,02,04,23,00,-5839.9,,,,,,,,,,,,,,
2020,06,02,04,24,00,-10778.3,,,,,,,,,,,,,,
2020,06,02,04,25,00,-5683.5,,,,,,,,,,,,,,
2020,06,02,04,26,00,-3971.6,,,,,,,,,,,,,,
2020,06,02,04,27,00,-3763.0,,,,,,,,,,,,,,
2020,06,02,04,28,00,-3073.1,,,,,,,,,,,,,,
2020,06,02,04,29,00,-2950.2,,,,,,,,,,,,,,
2020,06,02,04,30,00,-3054.9,,,,,,,,,,,,,,
2020,06,02,04,31,00,-3514.5,,,,,,,,,,,,,,
2020,06,02,04,32,00,-4966.1,,,,,,,,,,,,,,
2020,06,02,04,33,00,-7672.0,,,,,,,,,,,,,,
2020,06,02,04,34,00,-9665.9,,,,,,,,,,,,,,
2020,06,02,04,35,00,-5853.8,,,,,,,,,,,,,,
2020,06,02,04,36,00,-5145.3,,,,,,,,,,,,,,
2020,06,02,04,37,00,-6435.1,,,,,,,,,,,,,,
2020,06,02,04,38,00,-5236.0,,,,,,,,,,,,,,
2020,06,02,04,39,00,-4558.9,,,,,,,,,,,,,,
2020,06,02,04,40,00,-3504.2,,,,,,,,,,,,,,
2020,06,02,04,41,00,-2438.1,,,,,,,,,,,,,,
2020,06,02,04,42,00,-1429.6,,,,,,,,,,,,,,
2020,06,02,04,43,00,-1355.0,,,,,,,,,,,,,,
2020,06,02,04,44,00,-4918.6,,,,,,,,,,,,,,
2020,06,02,04,45,00,-13810.9,,,,,,,,,,,,,,
2020,06,02,04,46,00,-20367.3,,,,,,,,,,,,,,
2020,06,02,04,47,00,-19298.0,,,,,,,,,,,,,,
2020,06,02,04,48,00,-21463.6,,,,,,,,,,,,,,
2020,06,02,04,49,00,-22135.6,,,,,,,,,,,,,,
2020,06,02,04,50,00,-24929.9,,,,,,,,,,,,,,
2020,06,02,04,51,00,-21971.8,,,,,,,,,,,,,,
2020,06,02,04,52,00,-18774.4,,,,,,,,,,,,,,
2020,06,02,04,53,00,-19350.6,,,,,,,,,,,,,,
2020,06,02,04,54,00,-23171.0,,,,,,,,,,,,,,
2020,06,02,04,55,00,-19016.7,,,,,,,,,,,,,,
2020,06,02,04,56,00,-13835.4,,,,,,,,,,,,,,
2020,06,02,04,57,00,-10202.3,,,,,,,,,,,,,,
2020,06,02,04,58,00,-15427.3,,,,,,,,,,,,,,
2020,06,02,04,59,00,-14262.1,,,,,,,,,,,,,,
2020,06,02,05,00,00,4592.8,,,,,,,,,,,,,,
2020,06,02,05,01,00,22228.6,,,,,,,,,,,,,,
2020,06,02,05,02,00,23990.4,,,,,,,,,,,,,,
2020,06,02,05,03,00,23432.1,,,,,,,,,,,,,,
2020,06,02,05,04,00,21614.4,,,,,,,,,,,,,,
2020,06,02,05,05,00,18055.1,,,,,,,,,,,,,,
2020,06,02,05,06,00,20428.9,,,,,,,,,,,,,,
2020,06,02,05,07,00,22695.5,,,,,,,,,,,,,,
2020,06,02,05,08,00,17889.7,,,,,,,,,,,,,,
2020,06,02,05,09,00,17202.6,,,,,,,,,,,,,,
2020,06,02,05,10,00,20581.0,,,,,,,,,,,,,,
2020,06,02,05,11,00,23191.3,,,,,,,,,,,,,,
2020,06,02,05,12,00,19386.2,,,,,,,,,,,,,,
2020,06,02,05,13,00,16511.9,,,,,,,,,,,,,,
2020,06,02,05,14,00,15704.7,,,,,,,,,,,,,,
2020,06,02,05,15,00,12871.2,,,,,,,,,,,,,,
2020,06,02,05,16,00,10233.1,,,,,,,,,,,,,,
2020,06,02,05,17,00,4317.2,,,,,,,,,,,,,,
2020,06,02,05,18,00,1259.7,,,,,,,,,,,,,,
2020,06,02,05,19,00,878.7,,,,,,,,,,,,,,
2020,06,02,05,20,00,1323.5,,,,,,,,,,,,,,
2020,06,02,05,21,00,1850.1,,,,,,,,,,,,,,
2020,06,02,05,22,00,2304.3,,,,,,,,,,,,,,
2020,06,02,05,23,00,2337.0,,,,,,,,,,,,,,
2020,06,02,05,24,00,2484.2,,,,,,,,,,,,,,
2020,06,02,05,25,00,2034.4,,,,,,,,,,,,,,
2020,06,02,05,26,00,1909.1,,,,,,,,,,,,,,
2020,06,02,05,27,00,1878.4,,,,,,,,,,,,,,
2020,06,02,05,28,00,1998.3,,,,,,,,,,,,,,
2020,06,02,05,29,00,2393.5,,,,,,,,,,,,,,
2020,06,02,05,30,00,2566.9,,,,,,,,,,,,,,
2020,06,02,05,31,00,2076.8,,,,,,,,,,,,,,
2020,06,02,05,32,00,1916.5,,,,,,,,,,,,,,
2020,06,02,05,33,00,2829.6,,,,,,,,,,,,,,
2020,06,02,05,34,00,2374.3,,,,,,,,,,,,,,
2020,06,02,05,35,00,2344.2,,,,,,,,,,,,,,
2020,06,02,05,36,00,1914.9,,,,,,,,,,,,,,
2020,06,02,05,37,00,1360.6,,,,,,,,,,,,,,
2020,06,02,05,38,00,1171.8,,,,,,,,,,,,,,
2020,06,02,05,39,00,755.3,,,,,,,,,,,,,,
2020,06,02,05,40,00,-696.2,,,,,,,,,,,,,,
2020,06,02,05,41,00,-649.8,,,,,,,,,,,,,,
2020,06,02,05,42,00,-597.6,,,,,,,,,,,,,,
2020,06,02,05,43,00,111.8,,,,,,,,,,,,,,
2020,06,02,05,44,00,900.6,,,,,,,,,,,,,,
2020,06,02,05,45,00,175.2,,,,,,,,,,,,,,
2020,06,02,05,46,00,-577.6,,,,,,,,,,,,,,
2020,06,02,05,47,00,-1387.5,,,,,,,,,,,,,,
2020,06,02,05,48,00,-1770.4,,,,,,,,,,,,,,
2020,06,02,05,49,00,-2153.7,,,,,,,,,,,,,,
2020,06,02,05,50,00,-2082.2,,,,,,,,,,,,,,
2020,06,02,05,51,00,-2489.9,,,,,,,,,,,,,,
2020,06,02,05,52,00,-3574.3,,,,,,,,,,,,,,
2020,06,02,05,53,00,-4482.5,,,,,,,,,,,,,,
2020,06,02,05,54,00,-7322.9,,,,,,,,,,,,,,
2020,06,02,05,55,00,-18028.1,,,,,,,,,,,,,,
2020,06,02,05,56,00,-18731.3,,,,,,,,,,,,,,
2020,06,02,05,57,00,-9926.0,,,,,,,,,,,,,,
2020,06,02,05,58,00,-8126.6,,,,,,,,,,,,,,
2020,06,02,05,59,00,-10850.2,,,,,,,,,,,,,,
2020,06,02,06,00,00,-11361.7,,,,,,,,,,,,,,
2020,06,02,06,01,00,-8381.6,,,,,,,,,,,,,,
2020,06,02,06,02,00,-7036.7,,,,,,,,,,,,,,
2020,06,02,06,03,00,-7308.6,,,,,,,,,,,,,,
2020,06,02,06,04,00,-6606.6,,,,,,,,,,,,,,
2020,06,02,06,05,00,-4664.1,,,,,,,,,,,,,,
2020,06,02,06,06,00,-2647.3,,,,,,,,,,,,,,
2020,06,02,06,07,00,-887.8,,,,,,,,,,,,,,
2020,06,02,06,08,00,-989.7,,,,,,,,,,,,,,
2020,06,02,06,09,00,-3575.4,,,,,,,,,,,,,,
2020,06,02,06,10,00,-7496.5,,,,,,,,,,,,,,
2020,06,02,06,11,00,-6184.7,,,,,,,,,,,,,,
2020,06,02,06,12,00,-4088.9,,,,,,,,,,,,,,
2020,06,02,06,13,00,-3677.7,,,,,,,,,,,,,,
2020,06,02,06,14,00,-3508.2,,,,,,,,,,,,,,
2020,06,02,06,15,00,-2759.8,,,,,,,,,,,,,,
2020,06,02,06,16,00,-2209.8,,,,,,,,,,,,,,
2020,06,02,06,17,00,-2829.1,,,,,,,,,,,,,,
2020,06,02,06,18,00,-5959.6,,,,,,,,,,,,,,
2020,06,02,06,19,00,-7386.3,,,,,,,,,,,,,,
2020,06,02,06,20,00,-2414.5,,,,,,,,,,,,,,
2020,06,02,06,21,00,1227.4,,,,,,,,,,,,,,
2020,06,02,06,22,00,-2260.7,,,,,,,,,,,,,,
2020,06,02,06,23,00,-2790.5,,,,,,,,,,,,,,
2020,06,02,06,24,00,-1646.8,,,,,,,,,,,,,,
2020,06,02,06,25,00,-880.1,,,,,,,,,,,,,,
2020,06,02,06,26,00,-1600.3,,,,,,,,,,,,,,
2020,06,02,06,27,00,-1001.9,,,,,,,,,,,,,,
2020,06,02,06,28,00,715.4,,,,,,,,,,,,,,
2020,06,02,06,29,00,1997.6,,,,,,,,,,,,,,
2020,06,02,06,30,00,1019.9,,,,,,,,,,,,,,
2020,06,02,06,31,00,244.7,,,,,,,,,,,,,,
2020,06,02,06,32,00,427.6,,,,,,,,,,,,,,
2020,06,02,06,33,00,556.5,,,,,,,,,,,,,,
2020,06,02,06,34,00,849.7,,,,,,,,,,,,,,
2020,06,02,06,35,00,1157.4,,,,,,,,,,,,,,
2020,06,02,06,36,00,971.1,,,,,,,,,,,,,,
2020,06,02,06,37,00,377.3,,,,,,,,,,,,,,
2020,06,02,06,38,00,330.8,,,,,,,,,,,,,,
2020,06,02,06,39,00,487.3,,,,,,,,,,,,,,
2020,06,02,06,40,00,962.7,,,,,,,,,,,,,,
2020,06,02,06,41,00,811.7,,,,,,,,,,,,,,
2020,06,02,06,42,00,34.3,,,,,,,,,,,,,,
2020,06,02,06,43,00,295.3,,,,,,,,,,,,,,
2020,06,02,06,44,00,44.2,,,,,,,,,,,,,,
2020,06,02,06,45,00,-276.0,,,,,,,,,,,,,,
2020,06,02,06,46,00,-158.8,,,,,,,,,,,,,,
2020,06,02,06,47,00,5.1,,,,,,,,,,,,,,
2020,06,02,06,48,00,-582.6,,,,,,,,,,,,,,
2020,06,02,06,49,00,-734.1,,,,,,,,,,,,,,
2020,06,02,06,50,00,-746.5,,,,,,,,,,,,,,
2020,06,02,06,51,00,-759.2,,,,,,,,,,,,,,
2020,06,02,06,52,00,-819.4,,,,,,,,,,,,,,
2020,06,02,06,53,00,-1073.8,,,,,,,,,,,,,,
2020,06,02,06,54,00,-1252.5,,,,,,,,,,,,,,
2020,06,02,06,55,00,-638.6,,,,,,,,,,,,,,
2020,06,02,06,56,00,-297.2,,,,,,,,,,,,,,
2020,06,02,06,57,00,-369.7,,,,,,,,,,,,,,
2020,06,02,06,58,00,-526.6,,,,,,,,,,,,,,
2020,06,02,06,59,00,-684.8,,,,,,,,,,,,,,
2020,06,02,07,00,00,-850.3,,,,,,,,,,,,,,
2020,06,02,07,01,00,-759.3,,,,,,,,,,,,,,
2020,06,02,07,02,00,-816.8,,,,,,,,,,,,,,
2020,06,02,07,03,00,-1290.6,,,,,,,,,,,,,,
2020,06,02,07,04,00,-2326.6,,,,,,,,,,,,,,
2020,06,02,07,05,00,-2826.1,,,,,,,,,,,,,,
2020,06,02,07,06,00,-3831.3,,,,,,,,,,,,,,
2020,06,02,07,07,00,-4188.1,,,,,,,,,,,,,,
2020,06,02,07,08,00,-3131.6,,,,,,,,,,,,,,
2020,06,02,07,09,00,-2615.8,,,,,,,,,,,,,,
2020,06,02,07,10,00,-2508.3,,,,,,,,,,,,,,
2020,06,02,07,11,00,-2955.8,,,,,,,,,,,,,,
2020,06,02,07,12,00,-3328.3,,,,,,,,,,,,,,
2020,06,02,07,13,00,-4037.5,,,,,,,,,,,,,,
2020,06,02,07,14,00,-4197.1,,,,,,,,,,,,,,
2020,06,02,07,15,00,-4321.4,,,,,,,,,,,,,,
2020,06,02,07,16,00,-3292.7,,,,,,,,,,,,,,
2020,06,02,07,17,00,-2917.2,,,,,,,,,,,,,,
