2017,07,27,00,00,00,153.8,,,,,,,,,,,,,,
2017,07,27,00,01,00,,,,,,,,,,,,,,,
2017,07,27,00,02,00,147.1,,,,,,,,,,,,,,
2017,07,27,00,03,00,169.4,,,,,,,,,,,,,,
2017,07,27,00,04,00,167.5,,,,,,,,,,,,,,
2017,07,27,00,05,00,167.6,,,,,,,,,,,,,,
2017,07,27,00,06,00,164.2,,,,,,,,,,,,,,
2017,07,27,00,07,00,154.0,,,,,,,,,,,,,,
2017,07,27,00,08,00,154.2,,,,,,,,,,,,,,
2017,07,27,00,09,00,147.0,,,,,,,,,,,,,,
2017,07,27,00,10,00,150.2,,,,,,,,,,,,,,
2017,07,27,00,11,00,156.2,,,,,,,,,,,,,,
2017,07,27,00,12,00,148.0,,,,,,,,,,,,,,
2017,07,27,00,13,00,142.0,,,,,,,,,,,,,,
2017,07,27,00,14,00,140.4,,,,,,,,,,,,,,
2017,07,27,00,15,00,141.4,,,,,,,,,,,,,,
2017,07,27,00,16,00,138.0,,,,,,,,,,,,,,
2017,07,27,00,17,00,147.4,,,,,,,,,,,,,,
2017,07,27,00,18,00,138.0,,,,,,,,,,,,,,
2017,07,27,00,19,00,145.7,,,,,,,,,,,,,,
2017,07,27,00,20,00,152.5,,,,,,,,,,,,,,
2017,07,27,00,21,00,155.0,,,,,,,,,,,,,,
2017,07,27,00,22,00,149.8,,,,,,,,,,,,,,
2017,07,27,00,23,00,156.2,,,,,,,,,,,,,,
2017,07,27,00,24,00,169.5,,,,,,,,,,,,,,
2017,07,27,00,25,00,170.9,,,,,,,,,,,,,,
2017,07,27,00,26,00,164.8,,,,,,,,,,,,,,
2017,07,27,00,27,00,154.6,,,,,,,,,,,,,,
2017,07,27,00,28,00,152.8,,,,,,,,,,,,,,
2017,07,27,00,29,00,164.6,,,,,,,,,,,,,,
2017,07,27,00,30,00,152.1,,,,,,,,,,,,,,
2017,07,27,00,31,00,143.9,,,,,,,,,,,,,,
2017,07,27,00,32,00,150.2,,,,,,,,,,,,,,
2017,07,27,00,33,00,152.5,,,,,,,,,,,,,,
2017,07,27,00,34,00,157.9,,,,,,,,,,,,,,
2017,07,27,00,35,00,148.6,,,,,,,,,,,,,,
2017,07,27,00,36,00,157.9,,,,,,,,,,,,,,
2017,07,27,00,37,00,162.0,,,,,,,,,,,,,,
2017,07,27,00,38,00,161.4,,,,,,,,,,,,,,
2017,07,27,00,39,00,156.2,,,,,,,,,,,,,,
2017,07,27,00,40,00,145.8,,,,,,,,,,,,,,
2017,07,27,00,41,00,139.3,,,,,,,,,,,,,,
2017,07,27,00,42,00,168.0,,,,,,,,,,,,,,
2017,07,27,00,43,00,145.0,,,,,,,,,,,,,,
2017,07,27,00,44,00,142.9,,,,,,,,,,,,,,
2017,07,27,00,45,00,140.7,,,,,,,,,,,,,,
2017,07,27,00,46,00,130.3,,,,,,,,,,,,,,
2017,07,27,00,47,00,130.5,,,,,,,,,,,,,,
2017,07,27,00,48,00,131.2,,,,,,,,,,,,,,
2017,07,27,00,49,00,140.3,,,,,,,,,,,,,,
2017,07,27,00,50,00,146.6,,,,,,,,,,,,,,
2017,07,27,00,51,00,159.1,,,,,,,,,,,,,,
2017,07,27,00,52,00,154.4,,,,,,,,,,,,,,
2017,07,27,00,53,00,158.7,,,,,,,,,,,,,,
2017,07,27,00,54,00,154.7,,,,,,,,,,,,,,
2017,07,27,00,55,00,150.4,,,,,,,,,,,,,,
2017,07,27,00,56,00,146.0,,,,,,,,,,,,,,
2017,07,27,00,57,00,134.1,,,,,,,,,,,,,,
2017,07,27,00,58,00,145.5,,,,,,,,,,,,,,
2017,07,27,00,59,00,142.9,,,,,,,,,,,,,,
2017,07,27,01,00,00,142.0,,,,,,,,,,,,,,
2017,07,27,01,01,00,125.5,,,,,,,,,,,,,,
2017,07,27,01,02,00,124.8,,,,,,,,,,,,,,
2017,07,27,01,03,00,131.9,,,,,,,,,,,,,,
2017,07,27,01,04,00,136.5,,,,,,,,,,,,,,
2017,07,27,01,05,00,123.8,,,,,,,,,,,,,,
2017,07,27,01,06,00,137.9,,,,,,,,,,,,,,
2017,07,27,01,07,00,121.1,,,,,,,,,,,,,,
2017,07,27,01,08,00,107.6,,,,,,,,,,,,,,
2017,07,27,01,09,00,110.3,,,,,,,,,,,,,,
2017,07,27,01,10,00,102.1,,,,,,,,,,,,,,
2017,07,27,01,11,00,101.9,,,,,,,,,,,,,,
2017,07,27,01,12,00,115.6,,,,,,,,,,,,,,
2017,07,27,01,13,00,122.7,,,,,,,,,,,,,,
2017,07,27,01,14,00,121.7,,,,,,,,,,,,,,
2017,07,27,01,15,00,123.0,,,,,,,,,,,,,,
2017,07,27,01,16,00,123.7,,,,,,,,,,,,,,
2017,07,27,01,17,00,120.2,,,,,,,,,,,,,,
2017,07,27,01,18,00,124.1,,,,,,,,,,,,,,
2017,07,27,01,19,00,136.7,,,,,,,,,,,,,,
2017,07,27,01,20,00,138.3,,,,,,,,,,,,,,
2017,07,27,01,21,00,154.0,,,,,,,,,,,,,,
2017,07,27,01,22,00,144.5,,,,,,,,,,,,,,
2017,07,27,01,23,00,122.0,,,,,,,,,,,,,,
2017,07,27,01,24,00,123.5,,,,,,,,,,,,,,
2017,07,27,01,25,00,128.8,,,,,,,,,,,,,,
2017,07,27,01,26,00,115.9,,,,,,,,,,,,,,
2017,07,27,01,27,00,117.5,,,,,,,,,,,,,,
2017,07,27,01,28,00,121.2,,,,,,,,,,,,,,
2017,07,27,01,29,00,141.2,,,,,,,,,,,,,,
2017,07,27,01,30,00,137.0,,,,,,,,,,,,,,
2017,07,27,01,31,00,121.4,,,,,,,,,,,,,,
2017,07,27,01,32,00,122.4,,,,,,,,,,,,,,
2017,07,27,01,33,00,139.4,,,,,,,,,,,,,,
2017,07,27,01,34,00,142.7,,,,,,,,,,,,,,
2017,07,27,01,35,00,151.0,,,,,,,,,,,,,,
2017,07,27,01,36,00,146.3,,,,,,,,,,,,,,
2017,07,27,01,37,00,129.9,,,,,,,,,,,,,,
2017,07,27,01,38,00,149.3,,,,,,,,,,,,,,
2017,07,27,01,39,00,149.2,,,,,,,,,,,,,,
2017,07,27,01,40,00,154.5,,,,,,,,,,,,,,
2017,07,27,01,41,00,163.6,,,,,,,,,,,,,,
2017,07,27,01,42,00,166.6,,,,,,,,,,,,,,
2017,07,27,01,43,00,168.6,,,,,,,,,,,,,,
2017,07,27,01,44,00,187.4,,,,,,,,,,,,,,
2017,07,27,01,45,00,190.6,,,,,,,,,,,,,,
2017,07,27,01,46,00,182.5,,,,,,,,,,,,,,
2017,07,27,01,47,00,167.8,,,,,,,,,,,,,,
2017,07,27,01,48,00,158.1,,,,,,,,,,,,,,
2017,07,27,01,49,00,163.5,,,,,,,,,,,,,,
2017,07,27,01,50,00,160.7,,,,,,,,,,,,,,
2017,07,27,01,51,00,152.5,,,,,,,,,,,,,,
2017,07,27,01,52,00,159.8,,,,,,,,,,,,,,
2017,07,27,01,53,00,148.4,,,,,,,,,,,,,,
2017,07,27,01,54,00,154.5,,,,,,,,,,,,,,
2017,07,27,01,55,00,150.7,,,,,,,,,,,,,,
2017,07,27,01,56,00,143.5,,,,,,,,,,,,,,
2017,07,27,01,57,00,161.7,,,,,,,,,,,,,,
2017,07,27,01,58,00,161.7,,,,,,,,,,,,,,
2017,07,27,01,59,00,147.5,,,,,,,,,,,,,,
2017,07,27,02,00,00,124.7,,,,,,,,,,,,,,
2017,07,27,02,01,00,124.4,,,,,,,,,,,,,,
2017,07,27,02,02,00,125.3,,,,,,,,,,,,,,
2017,07,27,02,03,00,123.7,,,,,,,,,,,,,,
2017,07,27,02,04,00,120.3,,,,,,,,,,,,,,
2017,07,27,02,05,00,124.2,,,,,,,,,,,,,,
2017,07,27,02,06,00,123.1,,,,,,,,,,,,,,
2017,07,27,02,07,00,121.6,,,,,,,,,,,,,,
2017,07,27,02,08,00,127.5,,,,,,,,,,,,,,
2017,07,27,02,09,00,129.4,,,,,,,,,,,,,,
2017,07,27,02,10,00,117.2,,,,,,,,,,,,,,
2017,07,27,02,11,00,118.3,,,,,,,,,,,,,,
2017,07,27,02,12,00,122.5,,,,,,,,,,,,,,
2017,07,27,02,13,00,122.0,,,,,,,,,,,,,,
2017,07,27,02,14,00,130.7,,,,,,,,,,,,,,
2017,07,27,02,15,00,134.0,,,,,,,,,,,,,,
2017,07,27,02,16,00,139.4,,,,,,,,,,,,,,
2017,07,27,02,17,00,142.0,,,,,,,,,,,,,,
2017,07,27,02,18,00,138.6,,,,,,,,,,,,,,
2017,07,27,02,19,00,124.1,,,,,,,,,,,,,,
2017,07,27,02,20,00,121.9,,,,,,,,,,,,,,
2017,07,27,02,21,00,122.6,,,,,,,,,,,,,,
2017,07,27,02,22,00,121.9,,,,,,,,,,,,,,
2017,07,27,02,23,00,121.3,,,,,,,,,,,,,,
2017,07,27,02,24,00,121.8,,,,,,,,,,,,,,
2017,07,27,02,25,00,119.5,,,,,,,,,,,,,,
2017,07,27,02,26,00,123.2,,,,,,,,,,,,,,
2017,07,27,02,27,00,123.6,,,,,,,,,,,,,,
2017,07,27,02,28,00,140.7,,,,,,,,,,,,,,
2017,07,27,02,29,00,139.2,,,,,,,,,,,,,,
2017,07,27,02,30,00,128.9,,,,,,,,,,,,,,
2017,07,27,02,31,00,138.8,,,,,,,,,,,,,,
2017,07,27,02,32,00,146.6,,,,,,,,,,,,,,
2017,07,27,02,33,00,144.1,,,,,,,,,,,,,,
2017,07,27,02,34,00,141.0,,,,,,,,,,,,,,
2017,07,27,02,35,00,137.4,,,,,,,,,,,,,,
2017,07,27,02,36,00,146.8,,,,,,,,,,,,,,
2017,07,27,02,37,00,135.8,,,,,,,,,,,,,,
2017,07,27,02,38,00,129.3,,,,,,,,,,,,,,
2017,07,27,02,39,00,143.0,,,,,,,,,,,,,,
2017,07,27,02,40,00,136.7,,,,,,,,,,,,,,
2017,07,27,02,41,00,134.0,,,,,,,,,,,,,,
2017,07,27,02,42,00,126.2,,,,,,,,,,,,,,
2017,07,27,02,43,00,124.8,,,,,,,,,,,,,,
2017,07,27,02,44,00,128.7,,,,,,,,,,,,,,
2017,07,27,02,45,00,146.7,,,,,,,,,,,,,,
2017,07,27,02,46,00,144.3,,,,,,,,,,,,,,
2017,07,27,02,47,00,142.9,,,,,,,,,,,,,,
2017,07,27,02,48,00,154.5,,,,,,,,,,,,,,
2017,07,27,02,49,00,157.7,,,,,,,,,,,,,,
2017,07,27,02,50,00,152.9,,,,,,,,,,,,,,
2017,07,27,02,51,00,148.4,,,,,,,,,,,,,,
2017,07,27,02,52,00,151.8,,,,,,,,,,,,,,
2017,07,27,02,53,00,156.1,,,,,,,,,,,,,,
2017,07,27,02,54,00,163.2,,,,,,,,,,,,,,
2017,07,27,02,55,00,161.6,,,,,,,,,,,,,,
2017,07,27,02,56,00,175.2,,,,,,,,,,,,,,
2017,07,27,02,57,00,173.3,,,,,,,,,,,,,,
2017,07,27,02,58,00,178.3,,,,,,,,,,,,,,
2017,07,27,02,59,00,159.6,,,,,,,,,,,,,,
2017,07,27,03,00,00,142.5,,,,,,,,,,,,,,
2017,07,27,03,01,00,133.7,,,,,,,,,,,,,,
2017,07,27,03,02,00,136.3,,,,,,,,,,,,,,
2017,07,27,03,03,00,144.1,,,,,,,,,,,,,,
2017,07,27,03,04,00,129.7,,,,,,,,,,,,,,
2017,07,27,03,05,00,151.6,,,,,,,,,,,,,,
2017,07,27,03,06,00,146.0,,,,,,,,,,,,,,
2017,07,27,03,07,00,146.6,,,,,,,,,,,,,,
2017,07,27,03,08,00,138.2,,,,,,,,,,,,,,
2017,07,27,03,09,00,140.7,,,,,,,,,,,,,,
2017,07,27,03,10,00,133.6,,,,,,,,,,,,,,
2017,07,27,03,11,00,141.7,,,,,,,,,,,,,,
2017,07,27,03,12,00,154.0,,,,,,,,,,,,,,
2017,07,27,03,13,00,154.5,,,,,,,,,,,,,,
2017,07,27,03,14,00,142.6,,,,,,,,,,,,,,
2017,07,27,03,15,00,152.3,,,,,,,,,,,,,,
2017,07,27,03,16,00,156.2,,,,,,,,,,,,,,
2017,07,27,03,17,00,149.6,,,,,,,,,,,,,,
2017,07,27,03,18,00,153.1,,,,,,,,,,,,,,
2017,07,27,03,19,00,149.3,,,,,,,,,,,,,,
2017,07,27,03,20,00,150.2,,,,,,,,,,,,,,
2017,07,27,03,21,00,142.1,,,,,,,,,,,,,,
2017,07,27,03,22,00,136.9,,,,,,,,,,,,,,
2017,07,27,03,23,00,149.1,,,,,,,,,,,,,,
2017,07,27,03,24,00,159.8,,,,,,,,,,,,,,
2017,07,27,03,25,00,151.6,,,,,,,,,,,,,,
2017,07,27,03,26,00,142.3,,,,,,,,,,,,,,
2017,07,27,03,27,00,123.7,,,,,,,,,,,,,,
2017,07,27,03,28,00,123.1,,,,,,,,,,,,,,
2017,07,27,03,29,00,115.7,,,,,,,,,,,,,,
2017,07,27,03,30,00,116.3,,,,,,,,,,,,,,
2017,07,27,03,31,00,117.4,,,,,,,,,,,,,,
2017,07,27,03,32,00,112.8,,,,,,,,,,,,,,
2017,07,27,03,33,00,111.3,,,,,,,,,,,,,,
2017,07,27,03,34,00,111.8,,,,,,,,,,,,,,
2017,07,27,03,35,00,119.7,,,,,,,,,,,,,,
2017,07,27,03,36,00,128.5,,,,,,,,,,,,,,
2017,07,27,03,37,00,137.7,,,,,,,,,,,,,,
2017,07,27,03,38,00,151.4,,,,,,,,,,,,,,
2017,07,27,03,39,00,163.2,,,,,,,,,,,,,,
2017,07,27,03,40,00,164.7,,,,,,,,,,,,,,
2017,07,27,03,41,00,165.7,,,,,,,,,,,,,,
2017,07,27,03,42,00,166.5,,,,,,,,,,,,,,
2017,07,27,03,43,00,162.6,,,,,,,,,,,,,,
2017,07,27,03,44,00,166.7,,,,,,,,,,,,,,
2017,07,27,03,45,00,169.0,,,,,,,,,,,,,,
2017,07,27,03,46,00,158.1,,,,,,,,,,,,,,
2017,07,27,03,47,00,165.2,,,,,,,,,,,,,,
2017,07,27,03,48,00,144.7,,,,,,,,,,,,,,
2017,07,27,03,49,00,128.8,,,,,,,,,,,,,,
2017,07,27,03,50,00,140.2,,,,,,,,,,,,,,
2017,07,27,03,51,00,142.5,,,,,,,,,,,,,,
2017,07,27,03,52,00,143.5,,,,,,,,,,,,,,
2017,07,27,03,53,00,126.3,,,,,,,,,,,,,,
2017,07,27,03,54,00,123.7,,,,,,,,,,,,,,
2017,07,27,03,55,00,124.0,,,,,,,,,,,,,,
2017,07,27,03,56,00,148.3,,,,,,,,,,,,,,
2017,07,27,03,57,00,205.1,,,,,,,,,,,,,,
2017,07,27,03,58,00,243.3,,,,,,,,,,,,,,
2017,07,27,03,59,00,197.4,,,,,,,,,,,,,,
2017,07,27,04,00,00,185.4,,,,,,,,,,,,,,
2017,07,27,04,01,00,193.5,,,,,,,,,,,,,,
2017,07,27,04,02,00,207.1,,,,,,,,,,,,,,
2017,07,27,04,03,00,208.8,,,,,,,,,,,,,,
2017,07,27,04,04,00,215.1,,,,,,,,,,,,,,
2017,07,27,04,05,00,180.8,,,,,,,,,,,,,,
2017,07,27,04,06,00,164.1,,,,,,,,,,,,,,
2017,07,27,04,07,00,193.9,,,,,,,,,,,,,,
2017,07,27,04,08,00,173.2,,,,,,,,,,,,,,
2017,07,27,04,09,00,179.1,,,,,,,,,,,,,,
2017,07,27,04,10,00,205.3,,,,,,,,,,,,,,
2017,07,27,04,11,00,217.7,,,,,,,,,,,,,,
2017,07,27,04,12,00,198.2,,,,,,,,,,,,,,
2017,07,27,04,13,00,176.3,,,,,,,,,,,,,,
2017,07,27,04,14,00,167.3,,,,,,,,,,,,,,
2017,07,27,04,15,00,167.2,,,,,,,,,,,,,,
2017,07,27,04,16,00,194.4,,,,,,,,,,,,,,
2017,07,27,04,17,00,211.5,,,,,,,,,,,,,,
2017,07,27,04,18,00,230.9,,,,,,,,,,,,,,
2017,07,27,04,19,00,238.2,,,,,,,,,,,,,,
2017,07,27,04,20,00,217.4,,,,,,,,,,,,,,
2017,07,27,04,21,00,208.2,,,,,,,,,,,,,,
2017,07,27,04,22,00,245.5,,,,,,,,,,,,,,
2017,07,27,04,23,00,233.5,,,,,,,,,,,,,,
2017,07,27,04,24,00,241.4,,,,,,,,,,,,,,
2017,07,27,04,25,00,238.8,,,,,,,,,,,,,,
2017,07,27,04,26,00,232.0,,,,,,,,,,,,,,
2017,07,27,04,27,00,235.5,,,,,,,,,,,,,,
2017,07,27,04,28,00,230.4,,,,,,,,,,,,,,
2017,07,27,04,29,00,221.3,,,,,,,,,,,,,,
2017,07,27,04,30,00,194.7,,,,,,,,,,,,,,
2017,07,27,04,31,00,212.7,,,,,,,,,,,,,,
2017,07,27,04,32,00,229.2,,,,,,,,,,,,,,
2017,07,27,04,33,00,238.3,,,,,,,,,,,,,,
2017,07,27,04,34,00,236.6,,,,,,,,,,,,,,
2017,07,27,04,35,00,235.2,,,,,,,,,,,,,,
2017,07,27,04,36,00,223.7,,,,,,,,,,,,,,
2017,07,27,04,37,00,217.6,,,,,,,,,,,,,,
2017,07,27,04,38,00,254.9,,,,,,,,,,,,,,
2017,07,27,04,39,00,249.2,,,,,,,,,,,,,,
2017,07,27,04,40,00,219.2,,,,,,,,,,,,,,
2017,07,27,04,41,00,241.3,,,,,,,,,,,,,,
2017,07,27,04,42,00,275.3,,,,,,,,,,,,,,
2017,07,27,04,43,00,287.8,,,,,,,,,,,,,,
2017,07,27,04,44,00,299.1,,,,,,,,,,,,,,
2017,07,27,04,45,00,268.8,,,,,,,,,,,,,,
2017,07,27,04,46,00,241.0,,,,,,,,,,,,,,
2017,07,27,04,47,00,263.9,,,,,,,,,,,,,,
2017,07,27,04,48,00,291.3,,,,,,,,,,,,,,
2017,07,27,04,49,00,294.5,,,,,,,,,,,,,,
2017,07,27,04,50,00,281.3,,,,,,,,,,,,,,
2017,07,27,04,51,00,282.5,,,,,,,,,,,,,,
2017,07,27,04,52,00,268.5,,,,,,,,,,,,,,
2017,07,27,04,53,00,275.2,,,,,,,,,,,,,,
2017,07,27,04,54,00,294.3,,,,,,,,,,,,,,
2017,07,27,04,55,00,316.2,,,,,,,,,,,,,,
2017,07,27,04,56,00,277.8,,,,,,,,,,,,,,
2017,07,27,04,57,00,244.9,,,,,,,,,,,,,,
2017,07,27,04,58,00,248.6,,,,,,,,,,,,,,
2017,07,27,04,59,00,239.9,,,,,,,,,,,,,,
2017,07,27,05,00,00,270.0,,,,,,,,,,,,,,
2017,07,27,05,01,00,299.7,,,,,,,,,,,,,,
2017,07,27,05,02,00,289.8,,,,,,,,,,,,,,
2017,07,27,05,03,00,253.4,,,,,,,,,,,,,,
2017,07,27,05,04,00,252.5,,,,,,,,,,,,,,
2017,07,27,05,05,00,265.3,,,,,,,,,,,,,,
2017,07,27,05,06,00,301.4,,,,,,,,,,,,,,
2017,07,27,05,07,00,302.0,,,,,,,,,,,,,,
2017,07,27,05,08,00,298.6,,,,,,,,,,,,,,
2017,07,27,05,09,00,319.0,,,,,,,,,,,,,,
2017,07,27,05,10,00,303.1,,,,,,,,,,,,,,
2017,07,27,05,11,00,322.0,,,,,,,,,,,,,,
2017,07,27,05,12,00,305.0,,,,,,,,,,,,,,
2017,07,27,05,13,00,323.2,,,,,,,,,,,,,,
2017,07,27,05,14,00,311.8,,,,,,,,,,,,,,
2017,07,27,05,15,00,270.8,,,,,,,,,,,,,,
2017,07,27,05,16,00,253.7,,,,,,,,,,,,,,
2017,07,27,05,17,00,270.6,,,,,,,,,,,,,,
2017,07,27,05,18,00,269.3,,,,,,,,,,,,,,
2017,07,27,05,19,00,253.3,,,,,,,,,,,,,,
2017,07,27,05,20,00,253.0,,,,,,,,,,,,,,
2017,07,27,05,21,00,270.2,,,,,,,,,,,,,,
2017,07,27,05,22,00,285.7,,,,,,,,,,,,,,
2017,07,27,05,23,00,292.3,,,,,,,,,,,,,,
2017,07,27,05,24,00,252.9,,,,,,,,,,,,,,
2017,07,27,05,25,00,210.4,,,,,,,,,,,,,,
2017,07,27,05,26,00,207.0,,,,,,,,,,,,,,
2017,07,27,05,27,00,241.7,,,,,,,,,,,,,,
2017,07,27,05,28,00,249.2,,,,,,,,,,,,,,
2017,07,27,05,29,00,252.9,,,,,,,,,,,,,,
2017,07,27,05,30,00,241.0,,,,,,,,,,,,,,
2017,07,27,05,31,00,229.1,,,,,,,,,,,,,,
2017,07,27,05,32,00,234.1,,,,,,,,,,,,,,
2017,07,27,05,33,00,244.7,,,,,,,,,,,,,,
2017,07,27,05,34,00,231.5,,,,,,,,,,,,,,
2017,07,27,05,35,00,246.5,,,,,,,,,,,,,,
2017,07,27,05,36,00,280.4,,,,,,,,,,,,,,
2017,07,27,05,37,00,271.9,,,,,,,,,,,,,,
2017,07,27,05,38,00,296.4,,,,,,,,,,,,,,
2017,07,27,05,39,00,279.6,,,,,,,,,,,,,,
2017,07,27,05,40,00,257.5,,,,,,,,,,,,,,
2017,07,27,05,41,00,267.0,,,,,,,,,,,,,,
2017,07,27,05,42,00,260.9,,,,,,,,,,,,,,
2017,07,27,05,43,00,242.4,,,,,,,,,,,,,,
2017,07,27,05,44,00,244.9,,,,,,,,,,,,,,
2017,07,27,05,45,00,267.8,,,,,,,,,,,,,,
2017,07,27,05,46,00,291.7,,,,,,,,,,,,,,
2017,07,27,05,47,00,253.1,,,,,,,,,,,,,,
2017,07,27,05,48,00,259.5,,,,,,,,,,,,,,
2017,07,27,05,49,00,273.2,,,,,,,,,,,,,,
2017,07,27,05,50,00,331.2,,,,,,,,,,,,,,
2017,07,27,05,51,00,335.0,,,,,,,,,,,,,,
2017,07,27,05,52,00,321.2,,,,,,,,,,,,,,
2017,07,27,05,53,00,322.7,,,,,,,,,,,,,,
2017,07,27,05,54,00,291.7,,,,,,,,,,,,,,
2017,07,27,05,55,00,278.9,,,,,,,,,,,,,,
2017,07,27,05,56,00,263.1,,,,,,,,,,,,,,
2017,07,27,05,57,00,265.3,,,,,,,,,,,,,,
2017,07,27,05,58,00,293.8,,,,,,,,,,,,,,
2017,07,27,05,59,00,305.3,,,,,,,,,,,,,,
2017,07,27,06,00,00,297.5,,,,,,,,,,,,,,
2017,07,27,06,01,00,335.4,,,,,,,,,,,,,,
2017,07,27,06,02,00,319.3,,,,,,,,,,,,,,
2017,07,27,06,03,00,273.6,,,,,,,,,,,,,,
2017,07,27,06,04,00,295.3,,,,,,,,,,,,,,
2017,07,27,06,05,00,313.3,,,,,,,,,,,,,,
2017,07,27,06,06,00,262.9,,,,,,,,,,,,,,
2017,07,27,06,07,00,274.3,,,,,,,,,,,,,,
2017,07,27,06,08,00,254.2,,,,,,,,,,,,,,
2017,07,27,06,09,00,239.8,,,,,,,,,,,,,,
2017,07,27,06,10,00,262.1,,,,,,,,,,,,,,
2017,07,27,06,11,00,272.2,,,,,,,,,,,,,,
2017,07,27,06,12,00,279.6,,,,,,,,,,,,,,
2017,07,27,06,13,00,293.7,,,,,,,,,,,,,,
2017,07,27,06,14,00,291.3,,,,,,,,,,,,,,
2017,07,27,06,15,00,268.8,,,,,,,,,,,,,,
2017,07,27,06,16,00,249.2,,,,,,,,,,,,,,
2017,07,27,06,17,00,256.1,,,,,,,,,,,,,,
2017,07,27,06,18,00,254.0,,,,,,,,,,,,,,
2017,07,27,06,19,00,253.8,,,,,,,,,,,,,,
2017,07,27,06,20,00,260.6,,,,,,,,,,,,,,
2017,07,27,06,21,00,235.0,,,,,,,,,,,,,,
2017,07,27,06,22,00,225.5,,,,,,,,,,,,,,
2017,07,27,06,23,00,238.6,,,,,,,,,,,,,,
2017,07,27,06,24,00,244.6,,,,,,,,,,,,,,
2017,07,27,06,25,00,250.7,,,,,,,,,,,,,,
2017,07,27,06,26,00,268.0,,,,,,,,,,,,,,
2017,07,27,06,27,00,304.9,,,,,,,,,,,,,,
2017,07,27,06,28,00,254.4,,,,,,,,,,,,,,
2017,07,27,06,29,00,248.7,,,,,,,,,,,,,,
2017,07,27,06,30,00,253.8,,,,,,,,,,,,,,
2017,07,27,06,31,00,253.3,,,,,,,,,,,,,,
2017,07,27,06,32,00,268.5,,,,,,,,,,,,,,
2017,07,27,06,33,00,299.3,,,,,,,,,,,,,,
2017,07,27,06,34,00,356.9,,,,,,,,,,,,,,
2017,07,27,06,35,00,376.8,,,,,,,,,,,,,,
2017,07,27,06,36,00,367.1,,,,,,,,,,,,,,
2017,07,27,06,37,00,304.2,,,,,,,,,,,,,,
2017,07,27,06,38,00,285.7,,,,,,,,,,,,,,
2017,07,27,06,39,00,259.9,,,,,,,,,,,,,,
2017,07,27,06,40,00,277.4,,,,,,,,,,,,,,
2017,07,27,06,41,00,250.7,,,,,,,,,,,,,,
2017,07,27,06,42,00,253.5,,,,,,,,,,,,,,
2017,07,27,06,43,00,255.2,,,,,,,,,,,,,,
2017,07,27,06,44,00,277.4,,,,,,,,,,,,,,
2017,07,27,06,45,00,251.1,,,,,,,,,,,,,,
2017,07,27,06,46,00,241.8,,,,,,,,,,,,,,
2017,07,27,06,47,00,222.6,,,,,,,,,,,,,,
2017,07,27,06,48,00,189.2,,,,,,,,,,,,,,
2017,07,27,06,49,00,149.5,,,,,,,,,,,,,,
2017,07,27,06,50,00,112.5,,,,,,,,,,,,,,
2017,07,27,06,51,00,89.8,,,,,,,,,,,,,,
2017,07,27,06,52,00,82.4,,,,,,,,,,,,,,
2017,07,27,06,53,00,80.1,,,,,,,,,,,,,,
2017,07,27,06,54,00,76.2,,,,,,,,,,,,,,
2017,07,27,06,55,00,75.9,,,,,,,,,,,,,,
2017,07,27,06,56,00,80.0,,,,,,,,,,,,,,
2017,07,27,06,57,00,79.8,,,,,,,,,,,,,,
2017,07,27,06,58,00,80.7,,,,,,,,,,,,,,
2017,07,27,06,59,00,98.9,,,,,,,,,,,,,,
2017,07,27,07,00,00,121.4,,,,,,,,,,,,,,
2017,07,27,07,01,00,119.9,,,,,,,,,,,,,,
2017,07,27,07,02,00,118.6,,,,,,,,,,,,,,
2017,07,27,07,03,00,114.9,,,,,,,,,,,,,,
2017,07,27,07,04,00,115.2,,,,,,,,,,,,,,
2017,07,27,07,05,00,105.0,,,,,,,,,,,,,,
2017,07,27,07,06,00,96.7,,,,,,,,,,,,,,
2017,07,27,07,07,00,80.9,,,,,,,,,,,,,,
2017,07,27,07,08,00,59.5,,,,,,,,,,,,,,
2017,07,27,07,09,00,67.6,,,,,,,,,,,,,,
2017,07,27,07,10,00,61.0,,,,,,,,,,,,,,
2017,07,27,07,11,00,71.4,,,,,,,,,,,,,,
2017,07,27,07,12,00,74.2,,,,,,,,,,,,,,
2017,07,27,07,13,00,77.3,,,,,,,,,,,,,,
2017,07,27,07,14,00,67.4,,,,,,,,,,,,,,
2017,07,27,07,15,00,75.1,,,,,,,,,,,,,,
2017,07,27,07,16,00,89.3,,,,,,,,,,,,,,
2017,07,27,07,17,00,80.6,,,,,,,,,,,,,,
2017,07,27,07,18,00,56.4,,,,,,,,,,,,,,
2017,07,27,07,19,00,-24.6,,,,,,,,,,,,,,
2017,07,27,07,20,00,-118.5,,,,,,,,,,,,,,
2017,07,27,07,21,00,-65.0,,,,,,,,,,,,,,
2017,07,27,07,22,00,5.1,,,,,,,,,,,,,,
2017,07,27,07,23,00,68.7,,,,,,,,,,,,,,
2017,07,27,07,24,00,121.5,,,,,,,,,,,,,,
2017,07,27,07,25,00,163.4,,,,,,,,,,,,,,
2017,07,27,07,26,00,178.4,,,,,,,,,,,,,,
2017,07,27,07,27,00,182.6,,,,,,,,,,,,,,
2017,07,27,07,28,00,132.0,,,,,,,,,,,,,,
2017,07,27,07,29,00,102.3,,,,,,,,,,,,,,
2017,07,27,07,30,00,94.0,,,,,,,,,,,,,,
