2017,07,11,00,00,00,171.2,,,,,,,,,,,,,,
2017,07,11,00,01,00,222.2,,,,,,,,,,,,,,
2017,07,11,00,02,00,189.9,,,,,,,,,,,,,,
2017,07,11,00,03,00,150.9,,,,,,,,,,,,,,
2017,07,11,00,04,00,186.6,,,,,,,,,,,,,,
2017,07,11,00,05,00,239.6,,,,,,,,,,,,,,
2017,07,11,00,06,00,282.7,,,,,,,,,,,,,,
2017,07,11,00,07,00,199.4,,,,,,,,,,,,,,
2017,07,11,00,08,00,168.8,,,,,,,,,,,,,,
2017,07,11,00,09,00,191.0,,,,,,,,,,,,,,
2017,07,11,00,10,00,201.1,,,,,,,,,,,,,,
2017,07,11,00,11,00,200.0,,,,,,,,,,,,,,
2017,07,11,00,12,00,188.4,,,,,,,,,,,,,,
2017,07,11,00,13,00,169.0,,,,,,,,,,,,,,
2017,07,11,00,14,00,158.2,,,,,,,,,,,,,,
2017,07,11,00,15,00,164.5,,,,,,,,,,,,,,
2017,07,11,00,16,00,156.0,,,,,,,,,,,,,,
2017,07,11,00,17,00,169.4,,,,,,,,,,,,,,
2017,07,11,00,18,00,180.0,,,,,,,,,,,,,,
2017,07,11,00,19,00,178.6,,,,,,,,,,,,,,
2017,07,11,00,20,00,177.1,,,,,,,,,,,,,,
2017,07,11,00,21,00,175.3,,,,,,,,,,,,,,
2017,07,11,00,22,00,154.7,,,,,,,,,,,,,,
2017,07,11,00,23,00,173.7,,,,,,,,,,,,,,
2017,07,11,00,24,00,179.2,,,,,,,,,,,,,,
2017,07,11,00,25,00,166.5,,,,,,,,,,,,,,
2017,07,11,00,26,00,167.5,,,,,,,,,,,,,,
2017,07,11,00,27,00,171.6,,,,,,,,,,,,,,
2017,07,11,00,28,00,182.0,,,,,,,,,,,,,,
2017,07,11,00,29,00,217.1,,,,,,,,,,,,,,
2017,07,11,00,30,00,213.6,,,,,,,,,,,,,,
2017,07,11,00,31,00,207.7,,,,,,,,,,,,,,
2017,07,11,00,32,00,229.4,,,,,,,,,,,,,,
2017,07,11,00,33,00,196.7,,,,,,,,,,,,,,
2017,07,11,00,34,00,199.6,,,,,,,,,,,,,,
2017,07,11,00,35,00,173.0,,,,,,,,,,,,,,
2017,07,11,00,36,00,193.1,,,,,,,,,,,,,,
2017,07,11,00,37,00,201.4,,,,,,,,,,,,,,
2017,07,11,00,38,00,192.0,,,,,,,,,,,,,,
2017,07,11,00,39,00,191.9,,,,,,,,,,,,,,
2017,07,11,00,40,00,200.9,,,,,,,,,,,,,,
2017,07,11,00,41,00,223.4,,,,,,,,,,,,,,
2017,07,11,00,42,00,238.7,,,,,,,,,,,,,,
2017,07,11,00,43,00,259.6,,,,,,,,,,,,,,
2017,07,11,00,44,00,276.2,,,,,,,,,,,,,,
2017,07,11,00,45,00,261.3,,,,,,,,,,,,,,
2017,07,11,00,46,00,246.1,,,,,,,,,,,,,,
2017,07,11,00,47,00,252.5,,,,,,,,,,,,,,
2017,07,11,00,48,00,253.3,,,,,,,,,,,,,,
2017,07,11,00,49,00,252.2,,,,,,,,,,,,,,
2017,07,11,00,50,00,251.3,,,,,,,,,,,,,,
2017,07,11,00,51,00,260.8,,,,,,,,,,,,,,
2017,07,11,00,52,00,274.8,,,,,,,,,,,,,,
2017,07,11,00,53,00,279.4,,,,,,,,,,,,,,
2017,07,11,00,54,00,266.3,,,,,,,,,,,,,,
2017,07,11,00,55,00,254.6,,,,,,,,,,,,,,
2017,07,11,00,56,00,279.9,,,,,,,,,,,,,,
2017,07,11,00,57,00,257.7,,,,,,,,,,,,,,
2017,07,11,00,58,00,244.1,,,,,,,,,,,,,,
2017,07,11,00,59,00,231.8,,,,,,,,,,,,,,
2017,07,11,01,00,00,264.6,,,,,,,,,,,,,,
2017,07,11,01,01,00,275.7,,,,,,,,,,,,,,
2017,07,11,01,02,00,282.3,,,,,,,,,,,,,,
2017,07,11,01,03,00,294.9,,,,,,,,,,,,,,
2017,07,11,01,04,00,292.8,,,,,,,,,,,,,,
2017,07,11,01,05,00,242.9,,,,,,,,,,,,,,
2017,07,11,01,06,00,243.9,,,,,,,,,,,,,,
2017,07,11,01,07,00,322.8,,,,,,,,,,,,,,
2017,07,11,01,08,00,290.3,,,,,,,,,,,,,,
2017,07,11,01,09,00,264.2,,,,,,,,,,,,,,
2017,07,11,01,10,00,299.3,,,,,,,,,,,,,,
2017,07,11,01,11,00,335.9,,,,,,,,,,,,,,
2017,07,11,01,12,00,315.8,,,,,,,,,,,,,,
2017,07,11,01,13,00,282.1,,,,,,,,,,,,,,
2017,07,11,01,14,00,249.8,,,,,,,,,,,,,,
2017,07,11,01,15,00,257.6,,,,,,,,,,,,,,
2017,07,11,01,16,00,260.1,,,,,,,,,,,,,,
2017,07,11,01,17,00,219.6,,,,,,,,,,,,,,
2017,07,11,01,18,00,237.4,,,,,,,,,,,,,,
2017,07,11,01,19,00,257.6,,,,,,,,,,,,,,
2017,07,11,01,20,00,255.1,,,,,,,,,,,,,,
2017,07,11,01,21,00,233.3,,,,,,,,,,,,,,
2017,07,11,01,22,00,189.6,,,,,,,,,,,,,,
2017,07,11,01,23,00,163.3,,,,,,,,,,,,,,
2017,07,11,01,24,00,132.3,,,,,,,,,,,,,,
2017,07,11,01,25,00,103.1,,,,,,,,,,,,,,
2017,07,11,01,26,00,69.6,,,,,,,,,,,,,,
2017,07,11,01,27,00,54.4,,,,,,,,,,,,,,
2017,07,11,01,28,00,69.2,,,,,,,,,,,,,,
2017,07,11,01,29,00,62.4,,,,,,,,,,,,,,
2017,07,11,01,30,00,62.0,,,,,,,,,,,,,,
2017,07,11,01,31,00,84.1,,,,,,,,,,,,,,
2017,07,11,01,32,00,62.9,,,,,,,,,,,,,,
2017,07,11,01,33,00,-22.4,,,,,,,,,,,,,,
2017,07,11,01,34,00,85.2,,,,,,,,,,,,,,
2017,07,11,01,35,00,125.0,,,,,,,,,,,,,,
2017,07,11,01,36,00,155.5,,,,,,,,,,,,,,
2017,07,11,01,37,00,195.2,,,,,,,,,,,,,,
2017,07,11,01,38,00,167.6,,,,,,,,,,,,,,
2017,07,11,01,39,00,161.8,,,,,,,,,,,,,,
2017,07,11,01,40,00,186.1,,,,,,,,,,,,,,
2017,07,11,01,41,00,165.5,,,,,,,,,,,,,,
2017,07,11,01,42,00,142.3,,,,,,,,,,,,,,
2017,07,11,01,43,00,132.5,,,,,,,,,,,,,,
2017,07,11,01,44,00,107.3,,,,,,,,,,,,,,
2017,07,11,01,45,00,102.9,,,,,,,,,,,,,,
2017,07,11,01,46,00,89.8,,,,,,,,,,,,,,
2017,07,11,01,47,00,75.2,,,,,,,,,,,,,,
2017,07,11,01,48,00,75.5,,,,,,,,,,,,,,
2017,07,11,01,49,00,75.3,,,,,,,,,,,,,,
2017,07,11,01,50,00,66.5,,,,,,,,,,,,,,
2017,07,11,01,51,00,89.0,,,,,,,,,,,,,,
2017,07,11,01,52,00,90.7,,,,,,,,,,,,,,
2017,07,11,01,53,00,82.9,,,,,,,,,,,,,,
2017,07,11,01,54,00,90.9,,,,,,,,,,,,,,
2017,07,11,01,55,00,91.0,,,,,,,,,,,,,,
2017,07,11,01,56,00,74.3,,,,,,,,,,,,,,
2017,07,11,01,57,00,54.3,,,,,,,,,,,,,,
2017,07,11,01,58,00,62.9,,,,,,,,,,,,,,
2017,07,11,01,59,00,66.3,,,,,,,,,,,,,,
2017,07,11,02,00,00,111.9,,,,,,,,,,,,,,
2017,07,11,02,01,00,155.7,,,,,,,,,,,,,,
2017,07,11,02,02,00,157.6,,,,,,,,,,,,,,
2017,07,11,02,03,00,124.1,,,,,,,,,,,,,,
2017,07,11,02,04,00,88.1,,,,,,,,,,,,,,
2017,07,11,02,05,00,120.3,,,,,,,,,,,,,,
2017,07,11,02,06,00,150.1,,,,,,,,,,,,,,
2017,07,11,02,07,00,181.8,,,,,,,,,,,,,,
2017,07,11,02,08,00,201.7,,,,,,,,,,,,,,
2017,07,11,02,09,00,246.0,,,,,,,,,,,,,,
2017,07,11,02,10,00,245.9,,,,,,,,,,,,,,
2017,07,11,02,11,00,282.3,,,,,,,,,,,,,,
2017,07,11,02,12,00,325.6,,,,,,,,,,,,,,
2017,07,11,02,13,00,295.4,,,,,,,,,,,,,,
2017,07,11,02,14,00,231.4,,,,,,,,,,,,,,
2017,07,11,02,15,00,203.5,,,,,,,,,,,,,,
2017,07,11,02,16,00,233.8,,,,,,,,,,,,,,
2017,07,11,02,17,00,248.8,,,,,,,,,,,,,,
2017,07,11,02,18,00,267.2,,,,,,,,,,,,,,
2017,07,11,02,19,00,218.2,,,,,,,,,,,,,,
2017,07,11,02,20,00,204.5,,,,,,,,,,,,,,
2017,07,11,02,21,00,216.8,,,,,,,,,,,,,,
2017,07,11,02,22,00,251.4,,,,,,,,,,,,,,
2017,07,11,02,23,00,294.6,,,,,,,,,,,,,,
2017,07,11,02,24,00,272.5,,,,,,,,,,,,,,
2017,07,11,02,25,00,226.1,,,,,,,,,,,,,,
2017,07,11,02,26,00,216.7,,,,,,,,,,,,,,
2017,07,11,02,27,00,231.9,,,,,,,,,,,,,,
2017,07,11,02,28,00,235.0,,,,,,,,,,,,,,
2017,07,11,02,29,00,205.0,,,,,,,,,,,,,,
2017,07,11,02,30,00,209.9,,,,,,,,,,,,,,
2017,07,11,02,31,00,198.4,,,,,,,,,,,,,,
2017,07,11,02,32,00,195.0,,,,,,,,,,,,,,
2017,07,11,02,33,00,193.4,,,,,,,,,,,,,,
2017,07,11,02,34,00,191.3,,,,,,,,,,,,,,
2017,07,11,02,35,00,194.1,,,,,,,,,,,,,,
2017,07,11,02,36,00,198.7,,,,,,,,,,,,,,
2017,07,11,02,37,00,188.8,,,,,,,,,,,,,,
2017,07,11,02,38,00,171.3,,,,,,,,,,,,,,
2017,07,11,02,39,00,167.3,,,,,,,,,,,,,,
2017,07,11,02,40,00,171.4,,,,,,,,,,,,,,
2017,07,11,02,41,00,173.1,,,,,,,,,,,,,,
2017,07,11,02,42,00,165.1,,,,,,,,,,,,,,
2017,07,11,02,43,00,159.2,,,,,,,,,,,,,,
2017,07,11,02,44,00,167.8,,,,,,,,,,,,,,
2017,07,11,02,45,00,172.3,,,,,,,,,,,,,,
2017,07,11,02,46,00,166.5,,,,,,,,,,,,,,
2017,07,11,02,47,00,161.2,,,,,,,,,,,,,,
2017,07,11,02,48,00,164.4,,,,,,,,,,,,,,
2017,07,11,02,49,00,175.0,,,,,,,,,,,,,,
2017,07,11,02,50,00,175.7,,,,,,,,,,,,,,
2017,07,11,02,51,00,166.1,,,,,,,,,,,,,,
2017,07,11,02,52,00,167.0,,,,,,,,,,,,,,
2017,07,11,02,53,00,170.9,,,,,,,,,,,,,,
2017,07,11,02,54,00,163.0,,,,,,,,,,,,,,
2017,07,11,02,55,00,160.6,,,,,,,,,,,,,,
2017,07,11,02,56,00,166.5,,,,,,,,,,,,,,
2017,07,11,02,57,00,177.8,,,,,,,,,,,,,,
2017,07,11,02,58,00,180.2,,,,,,,,,,,,,,
2017,07,11,02,59,00,178.1,,,,,,,,,,,,,,
2017,07,11,03,00,00,181.0,,,,,,,,,,,,,,
2017,07,11,03,01,00,174.9,,,,,,,,,,,,,,
2017,07,11,03,02,00,189.6,,,,,,,,,,,,,,
2017,07,11,03,03,00,190.0,,,,,,,,,,,,,,
2017,07,11,03,04,00,171.7,,,,,,,,,,,,,,
2017,07,11,03,05,00,186.6,,,,,,,,,,,,,,
2017,07,11,03,06,00,185.1,,,,,,,,,,,,,,
2017,07,11,03,07,00,168.7,,,,,,,,,,,,,,
2017,07,11,03,08,00,178.4,,,,,,,,,,,,,,
2017,07,11,03,09,00,180.3,,,,,,,,,,,,,,
2017,07,11,03,10,00,167.6,,,,,,,,,,,,,,
2017,07,11,03,11,00,188.3,,,,,,,,,,,,,,
2017,07,11,03,12,00,182.1,,,,,,,,,,,,,,
2017,07,11,03,13,00,171.0,,,,,,,,,,,,,,
2017,07,11,03,14,00,179.3,,,,,,,,,,,,,,
2017,07,11,03,15,00,179.7,,,,,,,,,,,,,,
2017,07,11,03,16,00,165.5,,,,,,,,,,,,,,
2017,07,11,03,17,00,166.3,,,,,,,,,,,,,,
2017,07,11,03,18,00,175.1,,,,,,,,,,,,,,
2017,07,11,03,19,00,184.7,,,,,,,,,,,,,,
2017,07,11,03,20,00,164.3,,,,,,,,,,,,,,
2017,07,11,03,21,00,172.7,,,,,,,,,,,,,,
2017,07,11,03,22,00,174.8,,,,,,,,,,,,,,
2017,07,11,03,23,00,182.6,,,,,,,,,,,,,,
2017,07,11,03,24,00,170.2,,,,,,,,,,,,,,
2017,07,11,03,25,00,160.0,,,,,,,,,,,,,,
2017,07,11,03,26,00,151.1,,,,,,,,,,,,,,
2017,07,11,03,27,00,148.0,,,,,,,,,,,,,,
2017,07,11,03,28,00,149.3,,,,,,,,,,,,,,
2017,07,11,03,29,00,148.6,,,,,,,,,,,,,,
2017,07,11,03,30,00,158.2,,,,,,,,,,,,,,
2017,07,11,03,31,00,152.6,,,,,,,,,,,,,,
2017,07,11,03,32,00,165.2,,,,,,,,,,,,,,
2017,07,11,03,33,00,165.3,,,,,,,,,,,,,,
2017,07,11,03,34,00,163.9,,,,,,,,,,,,,,
2017,07,11,03,35,00,145.6,,,,,,,,,,,,,,
2017,07,11,03,36,00,115.5,,,,,,,,,,,,,,
2017,07,11,03,37,00,153.0,,,,,,,,,,,,,,
2017,07,11,03,38,00,172.3,,,,,,,,,,,,,,
2017,07,11,03,39,00,181.5,,,,,,,,,,,,,,
2017,07,11,03,40,00,189.1,,,,,,,,,,,,,,
2017,07,11,03,41,00,215.3,,,,,,,,,,,,,,
2017,07,11,03,42,00,170.8,,,,,,,,,,,,,,
2017,07,11,03,43,00,133.5,,,,,,,,,,,,,,
2017,07,11,03,44,00,119.3,,,,,,,,,,,,,,
2017,07,11,03,45,00,144.5,,,,,,,,,,,,,,
2017,07,11,03,46,00,156.9,,,,,,,,,,,,,,
2017,07,11,03,47,00,175.4,,,,,,,,,,,,,,
2017,07,11,03,48,00,185.5,,,,,,,,,,,,,,
2017,07,11,03,49,00,177.6,,,,,,,,,,,,,,
2017,07,11,03,50,00,192.8,,,,,,,,,,,,,,
2017,07,11,03,51,00,202.7,,,,,,,,,,,,,,
2017,07,11,03,52,00,192.9,,,,,,,,,,,,,,
2017,07,11,03,53,00,187.8,,,,,,,,,,,,,,
2017,07,11,03,54,00,163.2,,,,,,,,,,,,,,
2017,07,11,03,55,00,184.7,,,,,,,,,,,,,,
2017,07,11,03,56,00,209.8,,,,,,,,,,,,,,
2017,07,11,03,57,00,243.9,,,,,,,,,,,,,,
2017,07,11,03,58,00,209.5,,,,,,,,,,,,,,
2017,07,11,03,59,00,150.9,,,,,,,,,,,,,,
2017,07,11,04,00,00,148.2,,,,,,,,,,,,,,
2017,07,11,04,01,00,188.4,,,,,,,,,,,,,,
2017,07,11,04,02,00,188.7,,,,,,,,,,,,,,
2017,07,11,04,03,00,207.6,,,,,,,,,,,,,,
2017,07,11,04,04,00,140.0,,,,,,,,,,,,,,
2017,07,11,04,05,00,151.0,,,,,,,,,,,,,,
2017,07,11,04,06,00,220.1,,,,,,,,,,,,,,
2017,07,11,04,07,00,166.3,,,,,,,,,,,,,,
2017,07,11,04,08,00,137.9,,,,,,,,,,,,,,
2017,07,11,04,09,00,173.7,,,,,,,,,,,,,,
2017,07,11,04,10,00,158.0,,,,,,,,,,,,,,
2017,07,11,04,11,00,184.6,,,,,,,,,,,,,,
2017,07,11,04,12,00,159.7,,,,,,,,,,,,,,
2017,07,11,04,13,00,194.1,,,,,,,,,,,,,,
2017,07,11,04,14,00,178.2,,,,,,,,,,,,,,
2017,07,11,04,15,00,144.9,,,,,,,,,,,,,,
2017,07,11,04,16,00,162.9,,,,,,,,,,,,,,
2017,07,11,04,17,00,213.3,,,,,,,,,,,,,,
2017,07,11,04,18,00,205.4,,,,,,,,,,,,,,
2017,07,11,04,19,00,134.4,,,,,,,,,,,,,,
2017,07,11,04,20,00,82.6,,,,,,,,,,,,,,
2017,07,11,04,21,00,147.3,,,,,,,,,,,,,,
2017,07,11,04,22,00,132.7,,,,,,,,,,,,,,
2017,07,11,04,23,00,100.8,,,,,,,,,,,,,,
2017,07,11,04,24,00,134.3,,,,,,,,,,,,,,
2017,07,11,04,25,00,183.8,,,,,,,,,,,,,,
2017,07,11,04,26,00,198.1,,,,,,,,,,,,,,
2017,07,11,04,27,00,177.4,,,,,,,,,,,,,,
2017,07,11,04,28,00,177.4,,,,,,,,,,,,,,
2017,07,11,04,29,00,218.4,,,,,,,,,,,,,,
2017,07,11,04,30,00,245.2,,,,,,,,,,,,,,
2017,07,11,04,31,00,227.8,,,,,,,,,,,,,,
2017,07,11,04,32,00,280.2,,,,,,,,,,,,,,
2017,07,11,04,33,00,253.7,,,,,,,,,,,,,,
2017,07,11,04,34,00,237.4,,,,,,,,,,,,,,
2017,07,11,04,35,00,179.5,,,,,,,,,,,,,,
2017,07,11,04,36,00,198.3,,,,,,,,,,,,,,
2017,07,11,04,37,00,195.3,,,,,,,,,,,,,,
2017,07,11,04,38,00,239.2,,,,,,,,,,,,,,
2017,07,11,04,39,00,245.9,,,,,,,,,,,,,,
2017,07,11,04,40,00,203.5,,,,,,,,,,,,,,
2017,07,11,04,41,00,197.9,,,,,,,,,,,,,,
2017,07,11,04,42,00,212.0,,,,,,,,,,,,,,
2017,07,11,04,43,00,211.4,,,,,,,,,,,,,,
2017,07,11,04,44,00,235.4,,,,,,,,,,,,,,
2017,07,11,04,45,00,248.6,,,,,,,,,,,,,,
2017,07,11,04,46,00,242.9,,,,,,,,,,,,,,
2017,07,11,04,47,00,171.4,,,,,,,,,,,,,,
2017,07,11,04,48,00,209.7,,,,,,,,,,,,,,
2017,07,11,04,49,00,246.8,,,,,,,,,,,,,,
2017,07,11,04,50,00,251.0,,,,,,,,,,,,,,
2017,07,11,04,51,00,250.7,,,,,,,,,,,,,,
2017,07,11,04,52,00,276.2,,,,,,,,,,,,,,
2017,07,11,04,53,00,243.6,,,,,,,,,,,,,,
2017,07,11,04,54,00,239.4,,,,,,,,,,,,,,
2017,07,11,04,55,00,235.0,,,,,,,,,,,,,,
2017,07,11,04,56,00,244.8,,,,,,,,,,,,,,
2017,07,11,04,57,00,212.6,,,,,,,,,,,,,,
2017,07,11,04,58,00,246.0,,,,,,,,,,,,,,
2017,07,11,04,59,00,252.2,,,,,,,,,,,,,,
2017,07,11,05,00,00,254.7,,,,,,,,,,,,,,
2017,07,11,05,01,00,258.0,,,,,,,,,,,,,,
2017,07,11,05,02,00,254.8,,,,,,,,,,,,,,
2017,07,11,05,03,00,267.8,,,,,,,,,,,,,,
2017,07,11,05,04,00,289.1,,,,,,,,,,,,,,
2017,07,11,05,05,00,292.5,,,,,,,,,,,,,,
2017,07,11,05,06,00,274.7,,,,,,,,,,,,,,
2017,07,11,05,07,00,257.9,,,,,,,,,,,,,,
2017,07,11,05,08,00,268.6,,,,,,,,,,,,,,
2017,07,11,05,09,00,245.3,,,,,,,,,,,,,,
2017,07,11,05,10,00,245.8,,,,,,,,,,,,,,
2017,07,11,05,11,00,251.0,,,,,,,,,,,,,,
2017,07,11,05,12,00,253.0,,,,,,,,,,,,,,
2017,07,11,05,13,00,253.1,,,,,,,,,,,,,,
2017,07,11,05,14,00,255.2,,,,,,,,,,,,,,
2017,07,11,05,15,00,311.6,,,,,,,,,,,,,,
2017,07,11,05,16,00,313.1,,,,,,,,,,,,,,
2017,07,11,05,17,00,311.4,,,,,,,,,,,,,,
2017,07,11,05,18,00,304.8,,,,,,,,,,,,,,
2017,07,11,05,19,00,283.2,,,,,,,,,,,,,,
2017,07,11,05,20,00,279.6,,,,,,,,,,,,,,
2017,07,11,05,21,00,249.2,,,,,,,,,,,,,,
2017,07,11,05,22,00,250.0,,,,,,,,,,,,,,
2017,07,11,05,23,00,233.1,,,,,,,,,,,,,,
2017,07,11,05,24,00,240.0,,,,,,,,,,,,,,
2017,07,11,05,25,00,238.3,,,,,,,,,,,,,,
2017,07,11,05,26,00,216.8,,,,,,,,,,,,,,
2017,07,11,05,27,00,226.8,,,,,,,,,,,,,,
2017,07,11,05,28,00,220.5,,,,,,,,,,,,,,
2017,07,11,05,29,00,239.1,,,,,,,,,,,,,,
2017,07,11,05,30,00,276.6,,,,,,,,,,,,,,
2017,07,11,05,31,00,247.1,,,,,,,,,,,,,,
2017,07,11,05,32,00,251.3,,,,,,,,,,,,,,
2017,07,11,05,33,00,304.6,,,,,,,,,,,,,,
2017,07,11,05,34,00,320.2,,,,,,,,,,,,,,
2017,07,11,05,35,00,294.4,,,,,,,,,,,,,,
2017,07,11,05,36,00,321.0,,,,,,,,,,,,,,
2017,07,11,05,37,00,336.4,,,,,,,,,,,,,,
2017,07,11,05,38,00,328.5,,,,,,,,,,,,,,
2017,07,11,05,39,00,314.8,,,,,,,,,,,,,,
2017,07,11,05,40,00,221.5,,,,,,,,,,,,,,
2017,07,11,05,41,00,196.8,,,,,,,,,,,,,,
2017,07,11,05,42,00,253.1,,,,,,,,,,,,,,
2017,07,11,05,43,00,292.6,,,,,,,,,,,,,,
2017,07,11,05,44,00,304.0,,,,,,,,,,,,,,
2017,07,11,05,45,00,318.9,,,,,,,,,,,,,,
2017,07,11,05,46,00,334.1,,,,,,,,,,,,,,
2017,07,11,05,47,00,319.1,,,,,,,,,,,,,,
2017,07,11,05,48,00,288.5,,,,,,,,,,,,,,
2017,07,11,05,49,00,286.4,,,,,,,,,,,,,,
2017,07,11,05,50,00,287.1,,,,,,,,,,,,,,
2017,07,11,05,51,00,286.8,,,,,,,,,,,,,,
2017,07,11,05,52,00,257.7,,,,,,,,,,,,,,
2017,07,11,05,53,00,231.7,,,,,,,,,,,,,,
2017,07,11,05,54,00,236.4,,,,,,,,,,,,,,
2017,07,11,05,55,00,230.7,,,,,,,,,,,,,,
2017,07,11,05,56,00,205.0,,,,,,,,,,,,,,
2017,07,11,05,57,00,219.4,,,,,,,,,,,,,,
2017,07,11,05,58,00,253.2,,,,,,,,,,,,,,
2017,07,11,05,59,00,241.3,,,,,,,,,,,,,,
2017,07,11,06,00,00,231.8,,,,,,,,,,,,,,
2017,07,11,06,01,00,247.8,,,,,,,,,,,,,,
2017,07,11,06,02,00,234.3,,,,,,,,,,,,,,
2017,07,11,06,03,00,246.1,,,,,,,,,,,,,,
2017,07,11,06,04,00,228.7,,,,,,,,,,,,,,
2017,07,11,06,05,00,212.8,,,,,,,,,,,,,,
2017,07,11,06,06,00,217.8,,,,,,,,,,,,,,
2017,07,11,06,07,00,275.3,,,,,,,,,,,,,,
2017,07,11,06,08,00,331.9,,,,,,,,,,,,,,
2017,07,11,06,09,00,322.8,,,,,,,,,,,,,,
2017,07,11,06,10,00,300.6,,,,,,,,,,,,,,
2017,07,11,06,11,00,243.7,,,,,,,,,,,,,,
2017,07,11,06,12,00,265.8,,,,,,,,,,,,,,
2017,07,11,06,13,00,323.2,,,,,,,,,,,,,,
2017,07,11,06,14,00,314.3,,,,,,,,,,,,,,
2017,07,11,06,15,00,283.9,,,,,,,,,,,,,,
2017,07,11,06,16,00,232.9,,,,,,,,,,,,,,
2017,07,11,06,17,00,243.1,,,,,,,,,,,,,,
2017,07,11,06,18,00,263.9,,,,,,,,,,,,,,
2017,07,11,06,19,00,263.6,,,,,,,,,,,,,,
2017,07,11,06,20,00,254.6,,,,,,,,,,,,,,
2017,07,11,06,21,00,285.9,,,,,,,,,,,,,,
2017,07,11,06,22,00,291.5,,,,,,,,,,,,,,
2017,07,11,06,23,00,303.0,,,,,,,,,,,,,,
2017,07,11,06,24,00,294.4,,,,,,,,,,,,,,
2017,07,11,06,25,00,282.2,,,,,,,,,,,,,,
2017,07,11,06,26,00,263.7,,,,,,,,,,,,,,
2017,07,11,06,27,00,252.7,,,,,,,,,,,,,,
2017,07,11,06,28,00,283.8,,,,,,,,,,,,,,
2017,07,11,06,29,00,290.6,,,,,,,,,,,,,,
2017,07,11,06,30,00,272.9,,,,,,,,,,,,,,
2017,07,11,06,31,00,243.5,,,,,,,,,,,,,,
2017,07,11,06,32,00,275.3,,,,,,,,,,,,,,
2017,07,11,06,33,00,320.8,,,,,,,,,,,,,,
2017,07,11,06,34,00,314.6,,,,,,,,,,,,,,
2017,07,11,06,35,00,279.0,,,,,,,,,,,,,,
2017,07,11,06,36,00,270.6,,,,,,,,,,,,,,
2017,07,11,06,37,00,253.1,,,,,,,,,,,,,,
2017,07,11,06,38,00,262.8,,,,,,,,,,,,,,
2017,07,11,06,39,00,292.1,,,,,,,,,,,,,,
2017,07,11,06,40,00,296.7,,,,,,,,,,,,,,
2017,07,11,06,41,00,294.8,,,,,,,,,,,,,,
2017,07,11,06,42,00,272.5,,,,,,,,,,,,,,
2017,07,11,06,43,00,252.3,,,,,,,,,,,,,,
2017,07,11,06,44,00,252.6,,,,,,,,,,,,,,
2017,07,11,06,45,00,286.5,,,,,,,,,,,,,,
2017,07,11,06,46,00,332.9,,,,,,,,,,,,,,
2017,07,11,06,47,00,306.6,,,,,,,,,,,,,,
2017,07,11,06,48,00,282.8,,,,,,,,,,,,,,
2017,07,11,06,49,00,280.2,,,,,,,,,,,,,,
2017,07,11,06,50,00,292.2,,,,,,,,,,,,,,
2017,07,11,06,51,00,317.2,,,,,,,,,,,,,,
2017,07,11,06,52,00,296.3,,,,,,,,,,,,,,
2017,07,11,06,53,00,281.9,,,,,,,,,,,,,,
2017,07,11,06,54,00,315.3,,,,,,,,,,,,,,
2017,07,11,06,55,00,287.4,,,,,,,,,,,,,,
2017,07,11,06,56,00,267.3,,,,,,,,,,,,,,
2017,07,11,06,57,00,289.7,,,,,,,,,,,,,,
2017,07,11,06,58,00,260.1,,,,,,,,,,,,,,
2017,07,11,06,59,00,293.7,,,,,,,,,,,,,,
2017,07,11,07,00,00,327.6,,,,,,,,,,,,,,
2017,07,11,07,01,00,307.2,,,,,,,,,,,,,,
2017,07,11,07,02,00,291.8,,,,,,,,,,,,,,
2017,07,11,07,03,00,314.8,,,,,,,,,,,,,,
2017,07,11,07,04,00,333.1,,,,,,,,,,,,,,
2017,07,11,07,05,00,310.7,,,,,,,,,,,,,,
2017,07,11,07,06,00,331.7,,,,,,,,,,,,,,
2017,07,11,07,07,00,332.8,,,,,,,,,,,,,,
2017,07,11,07,08,00,314.4,,,,,,,,,,,,,,
2017,07,11,07,09,00,316.6,,,,,,,,,,,,,,
2017,07,11,07,10,00,324.0,,,,,,,,,,,,,,
2017,07,11,07,11,00,311.8,,,,,,,,,,,,,,
2017,07,11,07,12,00,296.2,,,,,,,,,,,,,,
2017,07,11,07,13,00,256.9,,,,,,,,,,,,,,
2017,07,11,07,14,00,296.5,,,,,,,,,,,,,,
2017,07,11,07,15,00,329.0,,,,,,,,,,,,,,
2017,07,11,07,16,00,324.0,,,,,,,,,,,,,,
2017,07,11,07,17,00,312.0,,,,,,,,,,,,,,
2017,07,11,07,18,00,332.1,,,,,,,,,,,,,,
2017,07,11,07,19,00,361.6,,,,,,,,,,,,,,
2017,07,11,07,20,00,342.4,,,,,,,,,,,,,,
2017,07,11,07,21,00,337.7,,,,,,,,,,,,,,
2017,07,11,07,22,00,336.6,,,,,,,,,,,,,,
2017,07,11,07,23,00,329.4,,,,,,,,,,,,,,
2017,07,11,07,24,00,311.5,,,,,,,,,,,,,,
2017,07,11,07,25,00,313.4,,,,,,,,,,,,,,
2017,07,11,07,26,00,335.7,,,,,,,,,,,,,,
2017,07,11,07,27,00,329.6,,,,,,,,,,,,,,
2017,07,11,07,28,00,336.4,,,,,,,,,,,,,,
2017,07,11,07,29,00,339.3,,,,,,,,,,,,,,
2017,07,11,07,30,00,357.5,,,,,,,,,,,,,,
