2020,01,20,00,00,00,167.1,,,,,,,,,,,,,,
2020,01,20,00,01,00,167.7,,,,,,,,,,,,,,
2020,01,20,00,02,00,175.7,,,,,,,,,,,,,,
2020,01,20,00,03,00,185.8,,,,,,,,,,,,,,
2020,01,20,00,04,00,189.7,,,,,,,,,,,,,,
2020,01,20,00,05,00,203.5,,,,,,,,,,,,,,
2020,01,20,00,06,00,199.8,,,,,,,,,,,,,,
2020,01,20,00,07,00,199.3,,,,,,,,,,,,,,
2020,01,20,00,08,00,199.4,,,,,,,,,,,,,,
2020,01,20,00,09,00,175.0,,,,,,,,,,,,,,
2020,01,20,00,10,00,164.9,,,,,,,,,,,,,,
2020,01,20,00,11,00,165.9,,,,,,,,,,,,,,
2020,01,20,00,12,00,171.9,,,,,,,,,,,,,,
2020,01,20,00,13,00,178.3,,,,,,,,,,,,,,
2020,01,20,00,14,00,164.0,,,,,,,,,,,,,,
2020,01,20,00,15,00,163.4,,,,,,,,,,,,,,
2020,01,20,00,16,00,166.1,,,,,,,,,,,,,,
2020,01,20,00,17,00,162.2,,,,,,,,,,,,,,
2020,01,20,00,18,00,154.0,,,,,,,,,,,,,,
2020,01,20,00,19,00,151.5,,,,,,,,,,,,,,
2020,01,20,00,20,00,152.0,,,,,,,,,,,,,,
2020,01,20,00,21,00,151.7,,,,,,,,,,,,,,
2020,01,20,00,22,00,152.1,,,,,,,,,,,,,,
2020,01,20,00,23,00,151.9,,,,,,,,,,,,,,
2020,01,20,00,24,00,151.3,,,,,,,,,,,,,,
2020,01,20,00,25,00,151.9,,,,,,,,,,,,,,
2020,01,20,00,26,00,159.9,,,,,,,,,,,,,,
2020,01,20,00,27,00,172.5,,,,,,,,,,,,,,
2020,01,20,00,28,00,177.7,,,,,,,,,,,,,,
2020,01,20,00,29,00,181.3,,,,,,,,,,,,,,
2020,01,20,00,30,00,185.7,,,,,,,,,,,,,,
2020,01,20,00,31,00,174.2,,,,,,,,,,,,,,
2020,01,20,00,32,00,166.2,,,,,,,,,,,,,,
2020,01,20,00,33,00,160.6,,,,,,,,,,,,,,
2020,01,20,00,34,00,165.9,,,,,,,,,,,,,,
2020,01,20,00,35,00,168.5,,,,,,,,,,,,,,
2020,01,20,00,36,00,159.5,,,,,,,,,,,,,,
2020,01,20,00,37,00,152.9,,,,,,,,,,,,,,
2020,01,20,00,38,00,170.8,,,,,,,,,,,,,,
2020,01,20,00,39,00,197.8,,,,,,,,,,,,,,
2020,01,20,00,40,00,214.1,,,,,,,,,,,,,,
2020,01,20,00,41,00,208.4,,,,,,,,,,,,,,
2020,01,20,00,42,00,199.6,,,,,,,,,,,,,,
2020,01,20,00,43,00,185.5,,,,,,,,,,,,,,
2020,01,20,00,44,00,175.7,,,,,,,,,,,,,,
2020,01,20,00,45,00,174.2,,,,,,,,,,,,,,
2020,01,20,00,46,00,170.6,,,,,,,,,,,,,,
2020,01,20,00,47,00,172.5,,,,,,,,,,,,,,
2020,01,20,00,48,00,188.6,,,,,,,,,,,,,,
2020,01,20,00,49,00,187.5,,,,,,,,,,,,,,
2020,01,20,00,50,00,170.6,,,,,,,,,,,,,,
2020,01,20,00,51,00,163.5,,,,,,,,,,,,,,
2020,01,20,00,52,00,152.3,,,,,,,,,,,,,,
2020,01,20,00,53,00,155.0,,,,,,,,,,,,,,
2020,01,20,00,54,00,169.8,,,,,,,,,,,,,,
2020,01,20,00,55,00,154.0,,,,,,,,,,,,,,
2020,01,20,00,56,00,159.7,,,,,,,,,,,,,,
2020,01,20,00,57,00,168.7,,,,,,,,,,,,,,
2020,01,20,00,58,00,154.2,,,,,,,,,,,,,,
2020,01,20,00,59,00,152.3,,,,,,,,,,,,,,
2020,01,20,01,00,00,162.9,,,,,,,,,,,,,,
2020,01,20,01,01,00,169.1,,,,,,,,,,,,,,
2020,01,20,01,02,00,170.5,,,,,,,,,,,,,,
2020,01,20,01,03,00,169.5,,,,,,,,,,,,,,
2020,01,20,01,04,00,164.3,,,,,,,,,,,,,,
2020,01,20,01,05,00,166.1,,,,,,,,,,,,,,
2020,01,20,01,06,00,162.3,,,,,,,,,,,,,,
2020,01,20,01,07,00,169.5,,,,,,,,,,,,,,
2020,01,20,01,08,00,173.3,,,,,,,,,,,,,,
2020,01,20,01,09,00,194.8,,,,,,,,,,,,,,
2020,01,20,01,10,00,197.2,,,,,,,,,,,,,,
2020,01,20,01,11,00,173.6,,,,,,,,,,,,,,
2020,01,20,01,12,00,170.5,,,,,,,,,,,,,,
2020,01,20,01,13,00,169.2,,,,,,,,,,,,,,
2020,01,20,01,14,00,169.8,,,,,,,,,,,,,,
2020,01,20,01,15,00,167.9,,,,,,,,,,,,,,
2020,01,20,01,16,00,155.3,,,,,,,,,,,,,,
2020,01,20,01,17,00,156.9,,,,,,,,,,,,,,
2020,01,20,01,18,00,158.4,,,,,,,,,,,,,,
2020,01,20,01,19,00,158.9,,,,,,,,,,,,,,
2020,01,20,01,20,00,154.6,,,,,,,,,,,,,,
2020,01,20,01,21,00,151.0,,,,,,,,,,,,,,
2020,01,20,01,22,00,176.9,,,,,,,,,,,,,,
2020,01,20,01,23,00,179.5,,,,,,,,,,,,,,
2020,01,20,01,24,00,177.9,,,,,,,,,,,,,,
2020,01,20,01,25,00,179.9,,,,,,,,,,,,,,
2020,01,20,01,26,00,181.7,,,,,,,,,,,,,,
2020,01,20,01,27,00,168.6,,,,,,,,,,,,,,
2020,01,20,01,28,00,163.5,,,,,,,,,,,,,,
2020,01,20,01,29,00,168.5,,,,,,,,,,,,,,
2020,01,20,01,30,00,166.7,,,,,,,,,,,,,,
2020,01,20,01,31,00,159.4,,,,,,,,,,,,,,
2020,01,20,01,32,00,154.5,,,,,,,,,,,,,,
2020,01,20,01,33,00,152.1,,,,,,,,,,,,,,
2020,01,20,01,34,00,152.2,,,,,,,,,,,,,,
2020,01,20,01,35,00,151.4,,,,,,,,,,,,,,
2020,01,20,01,36,00,150.0,,,,,,,,,,,,,,
2020,01,20,01,37,00,150.0,,,,,,,,,,,,,,
2020,01,20,01,38,00,147.0,,,,,,,,,,,,,,
2020,01,20,01,39,00,145.4,,,,,,,,,,,,,,
2020,01,20,01,40,00,147.5,,,,,,,,,,,,,,
2020,01,20,01,41,00,150.5,,,,,,,,,,,,,,
2020,01,20,01,42,00,152.1,,,,,,,,,,,,,,
2020,01,20,01,43,00,162.2,,,,,,,,,,,,,,
2020,01,20,01,44,00,180.2,,,,,,,,,,,,,,
2020,01,20,01,45,00,186.6,,,,,,,,,,,,,,
2020,01,20,01,46,00,184.8,,,,,,,,,,,,,,
2020,01,20,01,47,00,174.1,,,,,,,,,,,,,,
2020,01,20,01,48,00,175.0,,,,,,,,,,,,,,
2020,01,20,01,49,00,178.7,,,,,,,,,,,,,,
2020,01,20,01,50,00,178.3,,,,,,,,,,,,,,
2020,01,20,01,51,00,188.4,,,,,,,,,,,,,,
2020,01,20,01,52,00,175.1,,,,,,,,,,,,,,
2020,01,20,01,53,00,168.6,,,,,,,,,,,,,,
2020,01,20,01,54,00,172.4,,,,,,,,,,,,,,
2020,01,20,01,55,00,185.4,,,,,,,,,,,,,,
2020,01,20,01,56,00,200.5,,,,,,,,,,,,,,
2020,01,20,01,57,00,199.2,,,,,,,,,,,,,,
2020,01,20,01,58,00,202.4,,,,,,,,,,,,,,
2020,01,20,01,59,00,202.9,,,,,,,,,,,,,,
2020,01,20,02,00,00,208.0,,,,,,,,,,,,,,
2020,01,20,02,01,00,222.4,,,,,,,,,,,,,,
2020,01,20,02,02,00,242.7,,,,,,,,,,,,,,
2020,01,20,02,03,00,255.4,,,,,,,,,,,,,,
2020,01,20,02,04,00,255.9,,,,,,,,,,,,,,
2020,01,20,02,05,00,278.4,,,,,,,,,,,,,,
2020,01,20,02,06,00,302.4,,,,,,,,,,,,,,
2020,01,20,02,07,00,322.5,,,,,,,,,,,,,,
2020,01,20,02,08,00,259.2,,,,,,,,,,,,,,
2020,01,20,02,09,00,179.9,,,,,,,,,,,,,,
2020,01,20,02,10,00,170.3,,,,,,,,,,,,,,
2020,01,20,02,11,00,165.1,,,,,,,,,,,,,,
2020,01,20,02,12,00,163.3,,,,,,,,,,,,,,
2020,01,20,02,13,00,151.8,,,,,,,,,,,,,,
2020,01,20,02,14,00,150.3,,,,,,,,,,,,,,
2020,01,20,02,15,00,151.5,,,,,,,,,,,,,,
2020,01,20,02,16,00,152.1,,,,,,,,,,,,,,
2020,01,20,02,17,00,153.5,,,,,,,,,,,,,,
2020,01,20,02,18,00,152.5,,,,,,,,,,,,,,
2020,01,20,02,19,00,162.3,,,,,,,,,,,,,,
2020,01,20,02,20,00,167.5,,,,,,,,,,,,,,
2020,01,20,02,21,00,176.2,,,,,,,,,,,,,,
2020,01,20,02,22,00,189.5,,,,,,,,,,,,,,
2020,01,20,02,23,00,177.3,,,,,,,,,,,,,,
2020,01,20,02,24,00,160.8,,,,,,,,,,,,,,
2020,01,20,02,25,00,149.5,,,,,,,,,,,,,,
2020,01,20,02,26,00,149.1,,,,,,,,,,,,,,
2020,01,20,02,27,00,150.9,,,,,,,,,,,,,,
2020,01,20,02,28,00,152.0,,,,,,,,,,,,,,
2020,01,20,02,29,00,152.2,,,,,,,,,,,,,,
2020,01,20,02,30,00,149.7,,,,,,,,,,,,,,
2020,01,20,02,31,00,151.1,,,,,,,,,,,,,,
2020,01,20,02,32,00,150.9,,,,,,,,,,,,,,
2020,01,20,02,33,00,150.5,,,,,,,,,,,,,,
2020,01,20,02,34,00,151.1,,,,,,,,,,,,,,
2020,01,20,02,35,00,151.0,,,,,,,,,,,,,,
2020,01,20,02,36,00,150.8,,,,,,,,,,,,,,
2020,01,20,02,37,00,149.8,,,,,,,,,,,,,,
2020,01,20,02,38,00,147.4,,,,,,,,,,,,,,
2020,01,20,02,39,00,148.2,,,,,,,,,,,,,,
2020,01,20,02,40,00,145.2,,,,,,,,,,,,,,
2020,01,20,02,41,00,143.3,,,,,,,,,,,,,,
2020,01,20,02,42,00,138.5,,,,,,,,,,,,,,
2020,01,20,02,43,00,137.3,,,,,,,,,,,,,,
2020,01,20,02,44,00,134.5,,,,,,,,,,,,,,
2020,01,20,02,45,00,130.4,,,,,,,,,,,,,,
2020,01,20,02,46,00,137.0,,,,,,,,,,,,,,
2020,01,20,02,47,00,145.9,,,,,,,,,,,,,,
2020,01,20,02,48,00,142.7,,,,,,,,,,,,,,
2020,01,20,02,49,00,147.9,,,,,,,,,,,,,,
2020,01,20,02,50,00,171.1,,,,,,,,,,,,,,
2020,01,20,02,51,00,169.0,,,,,,,,,,,,,,
2020,01,20,02,52,00,154.9,,,,,,,,,,,,,,
2020,01,20,02,53,00,159.8,,,,,,,,,,,,,,
2020,01,20,02,54,00,166.9,,,,,,,,,,,,,,
2020,01,20,02,55,00,186.0,,,,,,,,,,,,,,
2020,01,20,02,56,00,182.7,,,,,,,,,,,,,,
2020,01,20,02,57,00,173.7,,,,,,,,,,,,,,
2020,01,20,02,58,00,189.1,,,,,,,,,,,,,,
2020,01,20,02,59,00,209.4,,,,,,,,,,,,,,
2020,01,20,03,00,00,237.9,,,,,,,,,,,,,,
2020,01,20,03,01,00,226.0,,,,,,,,,,,,,,
2020,01,20,03,02,00,198.4,,,,,,,,,,,,,,
2020,01,20,03,03,00,180.4,,,,,,,,,,,,,,
2020,01,20,03,04,00,170.8,,,,,,,,,,,,,,
2020,01,20,03,05,00,169.7,,,,,,,,,,,,,,
2020,01,20,03,06,00,167.5,,,,,,,,,,,,,,
2020,01,20,03,07,00,182.9,,,,,,,,,,,,,,
2020,01,20,03,08,00,187.5,,,,,,,,,,,,,,
2020,01,20,03,09,00,176.5,,,,,,,,,,,,,,
2020,01,20,03,10,00,172.6,,,,,,,,,,,,,,
2020,01,20,03,11,00,159.2,,,,,,,,,,,,,,
2020,01,20,03,12,00,152.1,,,,,,,,,,,,,,
2020,01,20,03,13,00,153.4,,,,,,,,,,,,,,
2020,01,20,03,14,00,153.0,,,,,,,,,,,,,,
2020,01,20,03,15,00,159.1,,,,,,,,,,,,,,
2020,01,20,03,16,00,169.8,,,,,,,,,,,,,,
2020,01,20,03,17,00,172.6,,,,,,,,,,,,,,
2020,01,20,03,18,00,171.8,,,,,,,,,,,,,,
2020,01,20,03,19,00,170.2,,,,,,,,,,,,,,
2020,01,20,03,20,00,172.3,,,,,,,,,,,,,,
2020,01,20,03,21,00,171.0,,,,,,,,,,,,,,
2020,01,20,03,22,00,171.3,,,,,,,,,,,,,,
2020,01,20,03,23,00,171.0,,,,,,,,,,,,,,
2020,01,20,03,24,00,171.6,,,,,,,,,,,,,,
2020,01,20,03,25,00,170.1,,,,,,,,,,,,,,
2020,01,20,03,26,00,175.3,,,,,,,,,,,,,,
2020,01,20,03,27,00,180.4,,,,,,,,,,,,,,
2020,01,20,03,28,00,178.0,,,,,,,,,,,,,,
2020,01,20,03,29,00,175.0,,,,,,,,,,,,,,
2020,01,20,03,30,00,173.1,,,,,,,,,,,,,,
2020,01,20,03,31,00,174.9,,,,,,,,,,,,,,
2020,01,20,03,32,00,177.8,,,,,,,,,,,,,,
2020,01,20,03,33,00,194.6,,,,,,,,,,,,,,
2020,01,20,03,34,00,195.2,,,,,,,,,,,,,,
2020,01,20,03,35,00,189.9,,,,,,,,,,,,,,
2020,01,20,03,36,00,182.3,,,,,,,,,,,,,,
2020,01,20,03,37,00,180.3,,,,,,,,,,,,,,
2020,01,20,03,38,00,180.8,,,,,,,,,,,,,,
2020,01,20,03,39,00,178.4,,,,,,,,,,,,,,
2020,01,20,03,40,00,189.3,,,,,,,,,,,,,,
2020,01,20,03,41,00,180.4,,,,,,,,,,,,,,
2020,01,20,03,42,00,177.2,,,,,,,,,,,,,,
2020,01,20,03,43,00,176.0,,,,,,,,,,,,,,
2020,01,20,03,44,00,175.7,,,,,,,,,,,,,,
2020,01,20,03,45,00,172.7,,,,,,,,,,,,,,
2020,01,20,03,46,00,176.7,,,,,,,,,,,,,,
2020,01,20,03,47,00,176.2,,,,,,,,,,,,,,
2020,01,20,03,48,00,167.1,,,,,,,,,,,,,,
2020,01,20,03,49,00,167.3,,,,,,,,,,,,,,
2020,01,20,03,50,00,170.5,,,,,,,,,,,,,,
2020,01,20,03,51,00,174.4,,,,,,,,,,,,,,
2020,01,20,03,52,00,169.2,,,,,,,,,,,,,,
2020,01,20,03,53,00,172.2,,,,,,,,,,,,,,
2020,01,20,03,54,00,174.1,,,,,,,,,,,,,,
2020,01,20,03,55,00,173.9,,,,,,,,,,,,,,
2020,01,20,03,56,00,166.4,,,,,,,,,,,,,,
2020,01,20,03,57,00,172.1,,,,,,,,,,,,,,
2020,01,20,03,58,00,164.2,,,,,,,,,,,,,,
2020,01,20,03,59,00,152.8,,,,,,,,,,,,,,
2020,01,20,04,00,00,153.3,,,,,,,,,,,,,,
2020,01,20,04,01,00,152.2,,,,,,,,,,,,,,
2020,01,20,04,02,00,152.0,,,,,,,,,,,,,,
2020,01,20,04,03,00,149.1,,,,,,,,,,,,,,
2020,01,20,04,04,00,148.1,,,,,,,,,,,,,,
2020,01,20,04,05,00,149.6,,,,,,,,,,,,,,
2020,01,20,04,06,00,151.6,,,,,,,,,,,,,,
2020,01,20,04,07,00,150.5,,,,,,,,,,,,,,
2020,01,20,04,08,00,151.4,,,,,,,,,,,,,,
2020,01,20,04,09,00,153.1,,,,,,,,,,,,,,
2020,01,20,04,10,00,152.1,,,,,,,,,,,,,,
2020,01,20,04,11,00,151.3,,,,,,,,,,,,,,
2020,01,20,04,12,00,154.2,,,,,,,,,,,,,,
2020,01,20,04,13,00,168.1,,,,,,,,,,,,,,
2020,01,20,04,14,00,155.3,,,,,,,,,,,,,,
2020,01,20,04,15,00,151.8,,,,,,,,,,,,,,
2020,01,20,04,16,00,151.8,,,,,,,,,,,,,,
2020,01,20,04,17,00,151.4,,,,,,,,,,,,,,
2020,01,20,04,18,00,150.6,,,,,,,,,,,,,,
2020,01,20,04,19,00,148.6,,,,,,,,,,,,,,
2020,01,20,04,20,00,150.8,,,,,,,,,,,,,,
2020,01,20,04,21,00,163.0,,,,,,,,,,,,,,
2020,01,20,04,22,00,166.4,,,,,,,,,,,,,,
2020,01,20,04,23,00,157.3,,,,,,,,,,,,,,
2020,01,20,04,24,00,181.2,,,,,,,,,,,,,,
2020,01,20,04,25,00,177.5,,,,,,,,,,,,,,
2020,01,20,04,26,00,155.3,,,,,,,,,,,,,,
2020,01,20,04,27,00,150.6,,,,,,,,,,,,,,
2020,01,20,04,28,00,149.5,,,,,,,,,,,,,,
2020,01,20,04,29,00,150.0,,,,,,,,,,,,,,
2020,01,20,04,30,00,151.9,,,,,,,,,,,,,,
2020,01,20,04,31,00,152.1,,,,,,,,,,,,,,
2020,01,20,04,32,00,156.5,,,,,,,,,,,,,,
2020,01,20,04,33,00,151.6,,,,,,,,,,,,,,
2020,01,20,04,34,00,151.8,,,,,,,,,,,,,,
2020,01,20,04,35,00,151.9,,,,,,,,,,,,,,
2020,01,20,04,36,00,151.6,,,,,,,,,,,,,,
2020,01,20,04,37,00,149.9,,,,,,,,,,,,,,
2020,01,20,04,38,00,149.2,,,,,,,,,,,,,,
2020,01,20,04,39,00,150.5,,,,,,,,,,,,,,
2020,01,20,04,40,00,149.3,,,,,,,,,,,,,,
2020,01,20,04,41,00,145.3,,,,,,,,,,,,,,
2020,01,20,04,42,00,148.1,,,,,,,,,,,,,,
2020,01,20,04,43,00,147.0,,,,,,,,,,,,,,
2020,01,20,04,44,00,144.7,,,,,,,,,,,,,,
2020,01,20,04,45,00,144.9,,,,,,,,,,,,,,
2020,01,20,04,46,00,152.0,,,,,,,,,,,,,,
2020,01,20,04,47,00,171.4,,,,,,,,,,,,,,
2020,01,20,04,48,00,158.6,,,,,,,,,,,,,,
2020,01,20,04,49,00,152.7,,,,,,,,,,,,,,
2020,01,20,04,50,00,152.2,,,,,,,,,,,,,,
2020,01,20,04,51,00,154.2,,,,,,,,,,,,,,
2020,01,20,04,52,00,152.6,,,,,,,,,,,,,,
2020,01,20,04,53,00,153.9,,,,,,,,,,,,,,
2020,01,20,04,54,00,158.6,,,,,,,,,,,,,,
2020,01,20,04,55,00,151.2,,,,,,,,,,,,,,
2020,01,20,04,56,00,147.6,,,,,,,,,,,,,,
2020,01,20,04,57,00,147.0,,,,,,,,,,,,,,
2020,01,20,04,58,00,146.8,,,,,,,,,,,,,,
2020,01,20,04,59,00,150.8,,,,,,,,,,,,,,
2020,01,20,05,00,00,148.9,,,,,,,,,,,,,,
2020,01,20,05,01,00,146.1,,,,,,,,,,,,,,
2020,01,20,05,02,00,143.0,,,,,,,,,,,,,,
2020,01,20,05,03,00,156.3,,,,,,,,,,,,,,
2020,01,20,05,04,00,165.0,,,,,,,,,,,,,,
2020,01,20,05,05,00,152.3,,,,,,,,,,,,,,
2020,01,20,05,06,00,153.6,,,,,,,,,,,,,,
2020,01,20,05,07,00,152.5,,,,,,,,,,,,,,
2020,01,20,05,08,00,159.7,,,,,,,,,,,,,,
2020,01,20,05,09,00,172.4,,,,,,,,,,,,,,
2020,01,20,05,10,00,155.1,,,,,,,,,,,,,,
2020,01,20,05,11,00,151.1,,,,,,,,,,,,,,
2020,01,20,05,12,00,151.1,,,,,,,,,,,,,,
2020,01,20,05,13,00,151.2,,,,,,,,,,,,,,
2020,01,20,05,14,00,151.4,,,,,,,,,,,,,,
2020,01,20,05,15,00,151.9,,,,,,,,,,,,,,
2020,01,20,05,16,00,152.0,,,,,,,,,,,,,,
2020,01,20,05,17,00,151.9,,,,,,,,,,,,,,
2020,01,20,05,18,00,151.7,,,,,,,,,,,,,,
2020,01,20,05,19,00,151.9,,,,,,,,,,,,,,
2020,01,20,05,20,00,151.9,,,,,,,,,,,,,,
2020,01,20,05,21,00,151.9,,,,,,,,,,,,,,
2020,01,20,05,22,00,153.1,,,,,,,,,,,,,,
2020,01,20,05,23,00,164.2,,,,,,,,,,,,,,
2020,01,20,05,24,00,166.9,,,,,,,,,,,,,,
2020,01,20,05,25,00,152.8,,,,,,,,,,,,,,
2020,01,20,05,26,00,155.8,,,,,,,,,,,,,,
2020,01,20,05,27,00,167.8,,,,,,,,,,,,,,
2020,01,20,05,28,00,161.7,,,,,,,,,,,,,,
2020,01,20,05,29,00,156.9,,,,,,,,,,,,,,
2020,01,20,05,30,00,165.8,,,,,,,,,,,,,,
2020,01,20,05,31,00,171.0,,,,,,,,,,,,,,
2020,01,20,05,32,00,171.0,,,,,,,,,,,,,,
2020,01,20,05,33,00,175.2,,,,,,,,,,,,,,
2020,01,20,05,34,00,174.8,,,,,,,,,,,,,,
2020,01,20,05,35,00,173.5,,,,,,,,,,,,,,
2020,01,20,05,36,00,176.8,,,,,,,,,,,,,,
2020,01,20,05,37,00,177.8,,,,,,,,,,,,,,
2020,01,20,05,38,00,175.5,,,,,,,,,,,,,,
2020,01,20,05,39,00,172.7,,,,,,,,,,,,,,
2020,01,20,05,40,00,175.6,,,,,,,,,,,,,,
2020,01,20,05,41,00,177.6,,,,,,,,,,,,,,
2020,01,20,05,42,00,177.8,,,,,,,,,,,,,,
2020,01,20,05,43,00,171.6,,,,,,,,,,,,,,
2020,01,20,05,44,00,170.9,,,,,,,,,,,,,,
2020,01,20,05,45,00,171.0,,,,,,,,,,,,,,
2020,01,20,05,46,00,170.1,,,,,,,,,,,,,,
2020,01,20,05,47,00,172.5,,,,,,,,,,,,,,
2020,01,20,05,48,00,177.0,,,,,,,,,,,,,,
2020,01,20,05,49,00,178.7,,,,,,,,,,,,,,
2020,01,20,05,50,00,176.2,,,,,,,,,,,,,,
2020,01,20,05,51,00,178.0,,,,,,,,,,,,,,
2020,01,20,05,52,00,184.3,,,,,,,,,,,,,,
2020,01,20,05,53,00,195.7,,,,,,,,,,,,,,
2020,01,20,05,54,00,182.1,,,,,,,,,,,,,,
2020,01,20,05,55,00,183.9,,,,,,,,,,,,,,
2020,01,20,05,56,00,181.3,,,,,,,,,,,,,,
2020,01,20,05,57,00,185.4,,,,,,,,,,,,,,
2020,01,20,05,58,00,187.1,,,,,,,,,,,,,,
2020,01,20,05,59,00,189.4,,,,,,,,,,,,,,
2020,01,20,06,00,00,187.3,,,,,,,,,,,,,,
2020,01,20,06,01,00,197.6,,,,,,,,,,,,,,
2020,01,20,06,02,00,234.6,,,,,,,,,,,,,,
2020,01,20,06,03,00,246.1,,,,,,,,,,,,,,
2020,01,20,06,04,00,277.7,,,,,,,,,,,,,,
2020,01,20,06,05,00,305.2,,,,,,,,,,,,,,
2020,01,20,06,06,00,328.6,,,,,,,,,,,,,,
2020,01,20,06,07,00,312.1,,,,,,,,,,,,,,
2020,01,20,06,08,00,300.7,,,,,,,,,,,,,,
2020,01,20,06,09,00,298.5,,,,,,,,,,,,,,
2020,01,20,06,10,00,325.5,,,,,,,,,,,,,,
2020,01,20,06,11,00,356.2,,,,,,,,,,,,,,
2020,01,20,06,12,00,359.2,,,,,,,,,,,,,,
2020,01,20,06,13,00,326.1,,,,,,,,,,,,,,
2020,01,20,06,14,00,316.6,,,,,,,,,,,,,,
2020,01,20,06,15,00,285.4,,,,,,,,,,,,,,
2020,01,20,06,16,00,280.6,,,,,,,,,,,,,,
2020,01,20,06,17,00,278.5,,,,,,,,,,,,,,
2020,01,20,06,18,00,260.0,,,,,,,,,,,,,,
2020,01,20,06,19,00,254.9,,,,,,,,,,,,,,
2020,01,20,06,20,00,276.5,,,,,,,,,,,,,,
2020,01,20,06,21,00,299.3,,,,,,,,,,,,,,
2020,01,20,06,22,00,325.2,,,,,,,,,,,,,,
2020,01,20,06,23,00,327.7,,,,,,,,,,,,,,
2020,01,20,06,24,00,331.9,,,,,,,,,,,,,,
2020,01,20,06,25,00,341.3,,,,,,,,,,,,,,
2020,01,20,06,26,00,331.0,,,,,,,,,,,,,,
2020,01,20,06,27,00,335.5,,,,,,,,,,,,,,
2020,01,20,06,28,00,344.5,,,,,,,,,,,,,,
2020,01,20,06,29,00,332.5,,,,,,,,,,,,,,
2020,01,20,06,30,00,314.2,,,,,,,,,,,,,,
2020,01,20,06,31,00,301.2,,,,,,,,,,,,,,
2020,01,20,06,32,00,281.4,,,,,,,,,,,,,,
2020,01,20,06,33,00,282.5,,,,,,,,,,,,,,
2020,01,20,06,34,00,280.2,,,,,,,,,,,,,,
2020,01,20,06,35,00,262.1,,,,,,,,,,,,,,
2020,01,20,06,36,00,262.8,,,,,,,,,,,,,,
2020,01,20,06,37,00,249.0,,,,,,,,,,,,,,
2020,01,20,06,38,00,254.4,,,,,,,,,,,,,,
2020,01,20,06,39,00,261.3,,,,,,,,,,,,,,
2020,01,20,06,40,00,268.8,,,,,,,,,,,,,,
2020,01,20,06,41,00,265.7,,,,,,,,,,,,,,
2020,01,20,06,42,00,242.1,,,,,,,,,,,,,,
2020,01,20,06,43,00,243.7,,,,,,,,,,,,,,
2020,01,20,06,44,00,229.1,,,,,,,,,,,,,,
2020,01,20,06,45,00,253.4,,,,,,,,,,,,,,
2020,01,20,06,46,00,288.3,,,,,,,,,,,,,,
2020,01,20,06,47,00,310.5,,,,,,,,,,,,,,
2020,01,20,06,48,00,285.0,,,,,,,,,,,,,,
2020,01,20,06,49,00,263.6,,,,,,,,,,,,,,
2020,01,20,06,50,00,245.6,,,,,,,,,,,,,,
2020,01,20,06,51,00,250.1,,,,,,,,,,,,,,
2020,01,20,06,52,00,249.0,,,,,,,,,,,,,,
2020,01,20,06,53,00,249.3,,,,,,,,,,,,,,
2020,01,20,06,54,00,258.7,,,,,,,,,,,,,,
2020,01,20,06,55,00,244.2,,,,,,,,,,,,,,
2020,01,20,06,56,00,237.7,,,,,,,,,,,,,,
2020,01,20,06,57,00,231.1,,,,,,,,,,,,,,
2020,01,20,06,58,00,226.4,,,,,,,,,,,,,,
2020,01,20,06,59,00,223.0,,,,,,,,,,,,,,
2020,01,20,07,00,00,222.6,,,,,,,,,,,,,,
2020,01,20,07,01,00,226.0,,,,,,,,,,,,,,
2020,01,20,07,02,00,233.8,,,,,,,,,,,,,,
2020,01,20,07,03,00,244.8,,,,,,,,,,,,,,
2020,01,20,07,04,00,253.6,,,,,,,,,,,,,,
2020,01,20,07,05,00,252.5,,,,,,,,,,,,,,
2020,01,20,07,06,00,254.3,,,,,,,,,,,,,,
2020,01,20,07,07,00,246.6,,,,,,,,,,,,,,
2020,01,20,07,08,00,246.0,,,,,,,,,,,,,,
2020,01,20,07,09,00,257.7,,,,,,,,,,,,,,
2020,01,20,07,10,00,249.1,,,,,,,,,,,,,,
2020,01,20,07,11,00,229.5,,,,,,,,,,,,,,
2020,01,20,07,12,00,203.7,,,,,,,,,,,,,,
2020,01,20,07,13,00,203.9,,,,,,,,,,,,,,
2020,01,20,07,14,00,204.7,,,,,,,,,,,,,,
2020,01,20,07,15,00,205.6,,,,,,,,,,,,,,
2020,01,20,07,16,00,217.5,,,,,,,,,,,,,,
2020,01,20,07,17,00,231.1,,,,,,,,,,,,,,
2020,01,20,07,18,00,238.2,,,,,,,,,,,,,,
2020,01,20,07,19,00,238.9,,,,,,,,,,,,,,
2020,01,20,07,20,00,236.2,,,,,,,,,,,,,,
2020,01,20,07,21,00,229.4,,,,,,,,,,,,,,
2020,01,20,07,22,00,224.6,,,,,,,,,,,,,,
2020,01,20,07,23,00,243.6,,,,,,,,,,,,,,
2020,01,20,07,24,00,278.4,,,,,,,,,,,,,,
2020,01,20,07,25,00,257.3,,,,,,,,,,,,,,
2020,01,20,07,26,00,251.3,,,,,,,,,,,,,,
2020,01,20,07,27,00,252.8,,,,,,,,,,,,,,
2020,01,20,07,28,00,269.5,,,,,,,,,,,,,,
2020,01,20,07,29,00,271.8,,,,,,,,,,,,,,
2020,01,20,07,30,00,267.4,,,,,,,,,,,,,,
