2018,03,09,00,00,00,129.6,,,,,,,,,,,,,,
2018,03,09,00,01,00,,,,,,,,,,,,,,,
2018,03,09,00,02,00,120.3,,,,,,,,,,,,,,
2018,03,09,00,03,00,147.1,,,,,,,,,,,,,,
2018,03,09,00,04,00,152.8,,,,,,,,,,,,,,
2018,03,09,00,05,00,155.8,,,,,,,,,,,,,,
2018,03,09,00,06,00,167.8,,,,,,,,,,,,,,
2018,03,09,00,07,00,153.9,,,,,,,,,,,,,,
2018,03,09,00,08,00,128.9,,,,,,,,,,,,,,
2018,03,09,00,09,00,134.6,,,,,,,,,,,,,,
2018,03,09,00,10,00,145.7,,,,,,,,,,,,,,
2018,03,09,00,11,00,163.2,,,,,,,,,,,,,,
2018,03,09,00,12,00,175.0,,,,,,,,,,,,,,
2018,03,09,00,13,00,202.1,,,,,,,,,,,,,,
2018,03,09,00,14,00,221.7,,,,,,,,,,,,,,
2018,03,09,00,15,00,200.1,,,,,,,,,,,,,,
2018,03,09,00,16,00,167.1,,,,,,,,,,,,,,
2018,03,09,00,17,00,137.7,,,,,,,,,,,,,,
2018,03,09,00,18,00,117.6,,,,,,,,,,,,,,
2018,03,09,00,19,00,107.6,,,,,,,,,,,,,,
2018,03,09,00,20,00,108.6,,,,,,,,,,,,,,
2018,03,09,00,21,00,115.3,,,,,,,,,,,,,,
2018,03,09,00,22,00,117.7,,,,,,,,,,,,,,
2018,03,09,00,23,00,123.8,,,,,,,,,,,,,,
2018,03,09,00,24,00,127.1,,,,,,,,,,,,,,
2018,03,09,00,25,00,120.6,,,,,,,,,,,,,,
2018,03,09,00,26,00,120.3,,,,,,,,,,,,,,
2018,03,09,00,27,00,123.9,,,,,,,,,,,,,,
2018,03,09,00,28,00,139.3,,,,,,,,,,,,,,
2018,03,09,00,29,00,142.6,,,,,,,,,,,,,,
2018,03,09,00,30,00,141.6,,,,,,,,,,,,,,
2018,03,09,00,31,00,154.9,,,,,,,,,,,,,,
2018,03,09,00,32,00,143.0,,,,,,,,,,,,,,
2018,03,09,00,33,00,133.8,,,,,,,,,,,,,,
2018,03,09,00,34,00,132.6,,,,,,,,,,,,,,
2018,03,09,00,35,00,137.6,,,,,,,,,,,,,,
2018,03,09,00,36,00,154.8,,,,,,,,,,,,,,
2018,03,09,00,37,00,160.0,,,,,,,,,,,,,,
2018,03,09,00,38,00,165.9,,,,,,,,,,,,,,
2018,03,09,00,39,00,168.5,,,,,,,,,,,,,,
2018,03,09,00,40,00,155.9,,,,,,,,,,,,,,
2018,03,09,00,41,00,132.7,,,,,,,,,,,,,,
2018,03,09,00,42,00,128.6,,,,,,,,,,,,,,
2018,03,09,00,43,00,131.8,,,,,,,,,,,,,,
2018,03,09,00,44,00,120.7,,,,,,,,,,,,,,
2018,03,09,00,45,00,125.2,,,,,,,,,,,,,,
2018,03,09,00,46,00,128.5,,,,,,,,,,,,,,
2018,03,09,00,47,00,125.0,,,,,,,,,,,,,,
2018,03,09,00,48,00,130.3,,,,,,,,,,,,,,
2018,03,09,00,49,00,123.7,,,,,,,,,,,,,,
2018,03,09,00,50,00,126.6,,,,,,,,,,,,,,
2018,03,09,00,51,00,151.7,,,,,,,,,,,,,,
2018,03,09,00,52,00,153.9,,,,,,,,,,,,,,
2018,03,09,00,53,00,132.4,,,,,,,,,,,,,,
2018,03,09,00,54,00,127.2,,,,,,,,,,,,,,
2018,03,09,00,55,00,137.6,,,,,,,,,,,,,,
2018,03,09,00,56,00,150.3,,,,,,,,,,,,,,
2018,03,09,00,57,00,144.7,,,,,,,,,,,,,,
2018,03,09,00,58,00,148.1,,,,,,,,,,,,,,
2018,03,09,00,59,00,172.3,,,,,,,,,,,,,,
2018,03,09,01,00,00,156.0,,,,,,,,,,,,,,
2018,03,09,01,01,00,175.5,,,,,,,,,,,,,,
2018,03,09,01,02,00,153.5,,,,,,,,,,,,,,
2018,03,09,01,03,00,130.5,,,,,,,,,,,,,,
2018,03,09,01,04,00,125.4,,,,,,,,,,,,,,
2018,03,09,01,05,00,135.2,,,,,,,,,,,,,,
2018,03,09,01,06,00,126.2,,,,,,,,,,,,,,
2018,03,09,01,07,00,137.5,,,,,,,,,,,,,,
2018,03,09,01,08,00,124.7,,,,,,,,,,,,,,
2018,03,09,01,09,00,114.1,,,,,,,,,,,,,,
2018,03,09,01,10,00,123.2,,,,,,,,,,,,,,
2018,03,09,01,11,00,111.1,,,,,,,,,,,,,,
2018,03,09,01,12,00,109.3,,,,,,,,,,,,,,
2018,03,09,01,13,00,106.7,,,,,,,,,,,,,,
2018,03,09,01,14,00,106.6,,,,,,,,,,,,,,
2018,03,09,01,15,00,123.5,,,,,,,,,,,,,,
2018,03,09,01,16,00,126.2,,,,,,,,,,,,,,
2018,03,09,01,17,00,121.4,,,,,,,,,,,,,,
2018,03,09,01,18,00,130.1,,,,,,,,,,,,,,
2018,03,09,01,19,00,112.4,,,,,,,,,,,,,,
2018,03,09,01,20,00,105.9,,,,,,,,,,,,,,
2018,03,09,01,21,00,104.5,,,,,,,,,,,,,,
2018,03,09,01,22,00,118.8,,,,,,,,,,,,,,
2018,03,09,01,23,00,112.9,,,,,,,,,,,,,,
2018,03,09,01,24,00,109.7,,,,,,,,,,,,,,
2018,03,09,01,25,00,105.4,,,,,,,,,,,,,,
2018,03,09,01,26,00,102.8,,,,,,,,,,,,,,
2018,03,09,01,27,00,101.7,,,,,,,,,,,,,,
2018,03,09,01,28,00,108.3,,,,,,,,,,,,,,
2018,03,09,01,29,00,118.3,,,,,,,,,,,,,,
2018,03,09,01,30,00,119.6,,,,,,,,,,,,,,
2018,03,09,01,31,00,121.5,,,,,,,,,,,,,,
2018,03,09,01,32,00,126.1,,,,,,,,,,,,,,
2018,03,09,01,33,00,124.6,,,,,,,,,,,,,,
2018,03,09,01,34,00,132.0,,,,,,,,,,,,,,
2018,03,09,01,35,00,136.8,,,,,,,,,,,,,,
2018,03,09,01,36,00,129.1,,,,,,,,,,,,,,
2018,03,09,01,37,00,120.3,,,,,,,,,,,,,,
2018,03,09,01,38,00,120.4,,,,,,,,,,,,,,
2018,03,09,01,39,00,119.8,,,,,,,,,,,,,,
2018,03,09,01,40,00,122.0,,,,,,,,,,,,,,
2018,03,09,01,41,00,124.3,,,,,,,,,,,,,,
2018,03,09,01,42,00,125.9,,,,,,,,,,,,,,
2018,03,09,01,43,00,123.4,,,,,,,,,,,,,,
2018,03,09,01,44,00,116.9,,,,,,,,,,,,,,
2018,03,09,01,45,00,104.6,,,,,,,,,,,,,,
2018,03,09,01,46,00,103.4,,,,,,,,,,,,,,
2018,03,09,01,47,00,110.9,,,,,,,,,,,,,,
2018,03,09,01,48,00,110.4,,,,,,,,,,,,,,
2018,03,09,01,49,00,112.1,,,,,,,,,,,,,,
2018,03,09,01,50,00,117.3,,,,,,,,,,,,,,
2018,03,09,01,51,00,120.8,,,,,,,,,,,,,,
2018,03,09,01,52,00,123.4,,,,,,,,,,,,,,
2018,03,09,01,53,00,122.2,,,,,,,,,,,,,,
2018,03,09,01,54,00,114.2,,,,,,,,,,,,,,
2018,03,09,01,55,00,116.5,,,,,,,,,,,,,,
2018,03,09,01,56,00,115.2,,,,,,,,,,,,,,
2018,03,09,01,57,00,115.3,,,,,,,,,,,,,,
2018,03,09,01,58,00,111.7,,,,,,,,,,,,,,
2018,03,09,01,59,00,106.7,,,,,,,,,,,,,,
2018,03,09,02,00,00,107.8,,,,,,,,,,,,,,
2018,03,09,02,01,00,115.2,,,,,,,,,,,,,,
2018,03,09,02,02,00,110.3,,,,,,,,,,,,,,
2018,03,09,02,03,00,108.3,,,,,,,,,,,,,,
2018,03,09,02,04,00,110.8,,,,,,,,,,,,,,
2018,03,09,02,05,00,105.4,,,,,,,,,,,,,,
2018,03,09,02,06,00,98.5,,,,,,,,,,,,,,
2018,03,09,02,07,00,88.2,,,,,,,,,,,,,,
2018,03,09,02,08,00,82.0,,,,,,,,,,,,,,
2018,03,09,02,09,00,84.2,,,,,,,,,,,,,,
2018,03,09,02,10,00,102.0,,,,,,,,,,,,,,
2018,03,09,02,11,00,109.0,,,,,,,,,,,,,,
2018,03,09,02,12,00,118.4,,,,,,,,,,,,,,
2018,03,09,02,13,00,128.0,,,,,,,,,,,,,,
2018,03,09,02,14,00,115.5,,,,,,,,,,,,,,
2018,03,09,02,15,00,112.1,,,,,,,,,,,,,,
2018,03,09,02,16,00,106.6,,,,,,,,,,,,,,
2018,03,09,02,17,00,105.7,,,,,,,,,,,,,,
2018,03,09,02,18,00,111.9,,,,,,,,,,,,,,
2018,03,09,02,19,00,120.2,,,,,,,,,,,,,,
2018,03,09,02,20,00,127.8,,,,,,,,,,,,,,
2018,03,09,02,21,00,121.0,,,,,,,,,,,,,,
2018,03,09,02,22,00,117.6,,,,,,,,,,,,,,
2018,03,09,02,23,00,112.7,,,,,,,,,,,,,,
2018,03,09,02,24,00,112.2,,,,,,,,,,,,,,
2018,03,09,02,25,00,120.1,,,,,,,,,,,,,,
2018,03,09,02,26,00,128.5,,,,,,,,,,,,,,
2018,03,09,02,27,00,123.2,,,,,,,,,,,,,,
2018,03,09,02,28,00,129.5,,,,,,,,,,,,,,
2018,03,09,02,29,00,150.7,,,,,,,,,,,,,,
2018,03,09,02,30,00,140.5,,,,,,,,,,,,,,
2018,03,09,02,31,00,147.4,,,,,,,,,,,,,,
2018,03,09,02,32,00,128.4,,,,,,,,,,,,,,
2018,03,09,02,33,00,122.2,,,,,,,,,,,,,,
2018,03,09,02,34,00,122.3,,,,,,,,,,,,,,
2018,03,09,02,35,00,130.8,,,,,,,,,,,,,,
2018,03,09,02,36,00,126.3,,,,,,,,,,,,,,
2018,03,09,02,37,00,123.4,,,,,,,,,,,,,,
2018,03,09,02,38,00,125.0,,,,,,,,,,,,,,
2018,03,09,02,39,00,113.5,,,,,,,,,,,,,,
2018,03,09,02,40,00,114.1,,,,,,,,,,,,,,
2018,03,09,02,41,00,134.3,,,,,,,,,,,,,,
2018,03,09,02,42,00,185.3,,,,,,,,,,,,,,
2018,03,09,02,43,00,196.7,,,,,,,,,,,,,,
2018,03,09,02,44,00,169.1,,,,,,,,,,,,,,
2018,03,09,02,45,00,160.7,,,,,,,,,,,,,,
2018,03,09,02,46,00,176.7,,,,,,,,,,,,,,
2018,03,09,02,47,00,195.4,,,,,,,,,,,,,,
2018,03,09,02,48,00,186.9,,,,,,,,,,,,,,
2018,03,09,02,49,00,174.2,,,,,,,,,,,,,,
2018,03,09,02,50,00,150.2,,,,,,,,,,,,,,
2018,03,09,02,51,00,149.7,,,,,,,,,,,,,,
2018,03,09,02,52,00,168.0,,,,,,,,,,,,,,
2018,03,09,02,53,00,150.7,,,,,,,,,,,,,,
2018,03,09,02,54,00,139.9,,,,,,,,,,,,,,
2018,03,09,02,55,00,137.5,,,,,,,,,,,,,,
2018,03,09,02,56,00,,,,,,,,,,,,,,,
2018,03,09,02,57,00,,,,,,,,,,,,,,,
2018,03,09,02,58,00,130.7,,,,,,,,,,,,,,
2018,03,09,02,59,00,123.9,,,,,,,,,,,,,,
2018,03,09,03,00,00,116.9,,,,,,,,,,,,,,
2018,03,09,03,01,00,120.1,,,,,,,,,,,,,,
2018,03,09,03,02,00,147.8,,,,,,,,,,,,,,
2018,03,09,03,03,00,132.5,,,,,,,,,,,,,,
2018,03,09,03,04,00,126.3,,,,,,,,,,,,,,
2018,03,09,03,05,00,147.5,,,,,,,,,,,,,,
2018,03,09,03,06,00,142.2,,,,,,,,,,,,,,
2018,03,09,03,07,00,119.1,,,,,,,,,,,,,,
2018,03,09,03,08,00,116.9,,,,,,,,,,,,,,
2018,03,09,03,09,00,119.6,,,,,,,,,,,,,,
2018,03,09,03,10,00,128.8,,,,,,,,,,,,,,
2018,03,09,03,11,00,157.0,,,,,,,,,,,,,,
2018,03,09,03,12,00,132.3,,,,,,,,,,,,,,
2018,03,09,03,13,00,114.3,,,,,,,,,,,,,,
2018,03,09,03,14,00,104.5,,,,,,,,,,,,,,
2018,03,09,03,15,00,100.2,,,,,,,,,,,,,,
2018,03,09,03,16,00,102.7,,,,,,,,,,,,,,
2018,03,09,03,17,00,131.7,,,,,,,,,,,,,,
2018,03,09,03,18,00,154.7,,,,,,,,,,,,,,
2018,03,09,03,19,00,133.1,,,,,,,,,,,,,,
2018,03,09,03,20,00,123.1,,,,,,,,,,,,,,
2018,03,09,03,21,00,145.7,,,,,,,,,,,,,,
2018,03,09,03,22,00,177.4,,,,,,,,,,,,,,
2018,03,09,03,23,00,187.1,,,,,,,,,,,,,,
2018,03,09,03,24,00,144.9,,,,,,,,,,,,,,
2018,03,09,03,25,00,122.9,,,,,,,,,,,,,,
2018,03,09,03,26,00,120.1,,,,,,,,,,,,,,
2018,03,09,03,27,00,122.0,,,,,,,,,,,,,,
2018,03,09,03,28,00,154.1,,,,,,,,,,,,,,
2018,03,09,03,29,00,159.9,,,,,,,,,,,,,,
2018,03,09,03,30,00,104.8,,,,,,,,,,,,,,
2018,03,09,03,31,00,98.9,,,,,,,,,,,,,,
2018,03,09,03,32,00,109.4,,,,,,,,,,,,,,
2018,03,09,03,33,00,103.9,,,,,,,,,,,,,,
2018,03,09,03,34,00,91.6,,,,,,,,,,,,,,
2018,03,09,03,35,00,93.1,,,,,,,,,,,,,,
2018,03,09,03,36,00,103.5,,,,,,,,,,,,,,
2018,03,09,03,37,00,113.5,,,,,,,,,,,,,,
2018,03,09,03,38,00,120.1,,,,,,,,,,,,,,
2018,03,09,03,39,00,121.0,,,,,,,,,,,,,,
2018,03,09,03,40,00,123.3,,,,,,,,,,,,,,
2018,03,09,03,41,00,114.3,,,,,,,,,,,,,,
2018,03,09,03,42,00,106.8,,,,,,,,,,,,,,
2018,03,09,03,43,00,118.7,,,,,,,,,,,,,,
2018,03,09,03,44,00,118.6,,,,,,,,,,,,,,
2018,03,09,03,45,00,122.9,,,,,,,,,,,,,,
2018,03,09,03,46,00,121.3,,,,,,,,,,,,,,
2018,03,09,03,47,00,121.3,,,,,,,,,,,,,,
2018,03,09,03,48,00,118.9,,,,,,,,,,,,,,
2018,03,09,03,49,00,123.9,,,,,,,,,,,,,,
2018,03,09,03,50,00,128.6,,,,,,,,,,,,,,
2018,03,09,03,51,00,157.5,,,,,,,,,,,,,,
2018,03,09,03,52,00,173.2,,,,,,,,,,,,,,
2018,03,09,03,53,00,132.2,,,,,,,,,,,,,,
2018,03,09,03,54,00,121.3,,,,,,,,,,,,,,
2018,03,09,03,55,00,119.9,,,,,,,,,,,,,,
2018,03,09,03,56,00,121.8,,,,,,,,,,,,,,
2018,03,09,03,57,00,122.9,,,,,,,,,,,,,,
2018,03,09,03,58,00,121.3,,,,,,,,,,,,,,
2018,03,09,03,59,00,149.9,,,,,,,,,,,,,,
2018,03,09,04,00,00,152.9,,,,,,,,,,,,,,
2018,03,09,04,01,00,146.1,,,,,,,,,,,,,,
2018,03,09,04,02,00,134.8,,,,,,,,,,,,,,
2018,03,09,04,03,00,121.4,,,,,,,,,,,,,,
2018,03,09,04,04,00,137.2,,,,,,,,,,,,,,
2018,03,09,04,05,00,147.9,,,,,,,,,,,,,,
2018,03,09,04,06,00,133.7,,,,,,,,,,,,,,
2018,03,09,04,07,00,142.4,,,,,,,,,,,,,,
2018,03,09,04,08,00,142.0,,,,,,,,,,,,,,
2018,03,09,04,09,00,171.3,,,,,,,,,,,,,,
2018,03,09,04,10,00,159.8,,,,,,,,,,,,,,
2018,03,09,04,11,00,130.9,,,,,,,,,,,,,,
2018,03,09,04,12,00,122.5,,,,,,,,,,,,,,
2018,03,09,04,13,00,120.6,,,,,,,,,,,,,,
2018,03,09,04,14,00,121.0,,,,,,,,,,,,,,
2018,03,09,04,15,00,123.4,,,,,,,,,,,,,,
2018,03,09,04,16,00,125.4,,,,,,,,,,,,,,
2018,03,09,04,17,00,131.4,,,,,,,,,,,,,,
2018,03,09,04,18,00,122.4,,,,,,,,,,,,,,
2018,03,09,04,19,00,108.1,,,,,,,,,,,,,,
2018,03,09,04,20,00,104.2,,,,,,,,,,,,,,
2018,03,09,04,21,00,104.7,,,,,,,,,,,,,,
2018,03,09,04,22,00,112.2,,,,,,,,,,,,,,
2018,03,09,04,23,00,118.2,,,,,,,,,,,,,,
2018,03,09,04,24,00,139.0,,,,,,,,,,,,,,
2018,03,09,04,25,00,123.4,,,,,,,,,,,,,,
2018,03,09,04,26,00,174.8,,,,,,,,,,,,,,
2018,03,09,04,27,00,128.3,,,,,,,,,,,,,,
2018,03,09,04,28,00,105.6,,,,,,,,,,,,,,
2018,03,09,04,29,00,103.8,,,,,,,,,,,,,,
2018,03,09,04,30,00,121.1,,,,,,,,,,,,,,
2018,03,09,04,31,00,81.4,,,,,,,,,,,,,,
2018,03,09,04,32,00,78.2,,,,,,,,,,,,,,
2018,03,09,04,33,00,104.0,,,,,,,,,,,,,,
2018,03,09,04,34,00,139.0,,,,,,,,,,,,,,
2018,03,09,04,35,00,106.1,,,,,,,,,,,,,,
2018,03,09,04,36,00,120.4,,,,,,,,,,,,,,
2018,03,09,04,37,00,117.6,,,,,,,,,,,,,,
2018,03,09,04,38,00,121.5,,,,,,,,,,,,,,
2018,03,09,04,39,00,120.7,,,,,,,,,,,,,,
2018,03,09,04,40,00,136.9,,,,,,,,,,,,,,
2018,03,09,04,41,00,130.9,,,,,,,,,,,,,,
2018,03,09,04,42,00,127.4,,,,,,,,,,,,,,
2018,03,09,04,43,00,113.4,,,,,,,,,,,,,,
2018,03,09,04,44,00,112.9,,,,,,,,,,,,,,
2018,03,09,04,45,00,129.4,,,,,,,,,,,,,,
2018,03,09,04,46,00,129.9,,,,,,,,,,,,,,
2018,03,09,04,47,00,133.7,,,,,,,,,,,,,,
2018,03,09,04,48,00,124.9,,,,,,,,,,,,,,
2018,03,09,04,49,00,123.0,,,,,,,,,,,,,,
2018,03,09,04,50,00,122.2,,,,,,,,,,,,,,
2018,03,09,04,51,00,120.0,,,,,,,,,,,,,,
2018,03,09,04,52,00,113.3,,,,,,,,,,,,,,
2018,03,09,04,53,00,120.6,,,,,,,,,,,,,,
2018,03,09,04,54,00,129.4,,,,,,,,,,,,,,
2018,03,09,04,55,00,151.4,,,,,,,,,,,,,,
2018,03,09,04,56,00,142.6,,,,,,,,,,,,,,
2018,03,09,04,57,00,128.6,,,,,,,,,,,,,,
2018,03,09,04,58,00,131.6,,,,,,,,,,,,,,
2018,03,09,04,59,00,144.8,,,,,,,,,,,,,,
2018,03,09,05,00,00,143.9,,,,,,,,,,,,,,
2018,03,09,05,01,00,153.9,,,,,,,,,,,,,,
2018,03,09,05,02,00,162.6,,,,,,,,,,,,,,
2018,03,09,05,03,00,144.8,,,,,,,,,,,,,,
2018,03,09,05,04,00,155.0,,,,,,,,,,,,,,
2018,03,09,05,05,00,134.9,,,,,,,,,,,,,,
2018,03,09,05,06,00,125.5,,,,,,,,,,,,,,
2018,03,09,05,07,00,123.8,,,,,,,,,,,,,,
2018,03,09,05,08,00,130.8,,,,,,,,,,,,,,
2018,03,09,05,09,00,172.9,,,,,,,,,,,,,,
2018,03,09,05,10,00,162.5,,,,,,,,,,,,,,
2018,03,09,05,11,00,137.3,,,,,,,,,,,,,,
2018,03,09,05,12,00,130.9,,,,,,,,,,,,,,
2018,03,09,05,13,00,137.3,,,,,,,,,,,,,,
2018,03,09,05,14,00,133.0,,,,,,,,,,,,,,
2018,03,09,05,15,00,126.5,,,,,,,,,,,,,,
2018,03,09,05,16,00,123.7,,,,,,,,,,,,,,
2018,03,09,05,17,00,123.2,,,,,,,,,,,,,,
2018,03,09,05,18,00,119.0,,,,,,,,,,,,,,
2018,03,09,05,19,00,110.9,,,,,,,,,,,,,,
2018,03,09,05,20,00,108.4,,,,,,,,,,,,,,
2018,03,09,05,21,00,127.4,,,,,,,,,,,,,,
2018,03,09,05,22,00,133.4,,,,,,,,,,,,,,
2018,03,09,05,23,00,114.7,,,,,,,,,,,,,,
2018,03,09,05,24,00,154.1,,,,,,,,,,,,,,
2018,03,09,05,25,00,151.6,,,,,,,,,,,,,,
2018,03,09,05,26,00,123.4,,,,,,,,,,,,,,
2018,03,09,05,27,00,132.3,,,,,,,,,,,,,,
2018,03,09,05,28,00,138.8,,,,,,,,,,,,,,
2018,03,09,05,29,00,141.4,,,,,,,,,,,,,,
2018,03,09,05,30,00,156.6,,,,,,,,,,,,,,
2018,03,09,05,31,00,182.6,,,,,,,,,,,,,,
2018,03,09,05,32,00,219.5,,,,,,,,,,,,,,
2018,03,09,05,33,00,243.1,,,,,,,,,,,,,,
2018,03,09,05,34,00,214.4,,,,,,,,,,,,,,
2018,03,09,05,35,00,219.3,,,,,,,,,,,,,,
2018,03,09,05,36,00,204.4,,,,,,,,,,,,,,
2018,03,09,05,37,00,202.4,,,,,,,,,,,,,,
2018,03,09,05,38,00,235.9,,,,,,,,,,,,,,
2018,03,09,05,39,00,241.1,,,,,,,,,,,,,,
2018,03,09,05,40,00,244.4,,,,,,,,,,,,,,
2018,03,09,05,41,00,216.4,,,,,,,,,,,,,,
2018,03,09,05,42,00,248.1,,,,,,,,,,,,,,
2018,03,09,05,43,00,230.9,,,,,,,,,,,,,,
2018,03,09,05,44,00,213.1,,,,,,,,,,,,,,
2018,03,09,05,45,00,261.4,,,,,,,,,,,,,,
2018,03,09,05,46,00,321.4,,,,,,,,,,,,,,
2018,03,09,05,47,00,329.9,,,,,,,,,,,,,,
2018,03,09,05,48,00,371.7,,,,,,,,,,,,,,
2018,03,09,05,49,00,248.0,,,,,,,,,,,,,,
2018,03,09,05,50,00,231.3,,,,,,,,,,,,,,
2018,03,09,05,51,00,296.6,,,,,,,,,,,,,,
2018,03,09,05,52,00,171.5,,,,,,,,,,,,,,
2018,03,09,05,53,00,231.3,,,,,,,,,,,,,,
2018,03,09,05,54,00,260.6,,,,,,,,,,,,,,
2018,03,09,05,55,00,-68.9,,,,,,,,,,,,,,
2018,03,09,05,56,00,37.0,,,,,,,,,,,,,,
2018,03,09,05,57,00,264.3,,,,,,,,,,,,,,
2018,03,09,05,58,00,370.5,,,,,,,,,,,,,,
2018,03,09,05,59,00,444.9,,,,,,,,,,,,,,
2018,03,09,06,00,00,475.8,,,,,,,,,,,,,,
2018,03,09,06,01,00,349.2,,,,,,,,,,,,,,
2018,03,09,06,02,00,167.0,,,,,,,,,,,,,,
2018,03,09,06,03,00,10.3,,,,,,,,,,,,,,
2018,03,09,06,04,00,-36.2,,,,,,,,,,,,,,
2018,03,09,06,05,00,121.4,,,,,,,,,,,,,,
2018,03,09,06,06,00,195.6,,,,,,,,,,,,,,
2018,03,09,06,07,00,272.0,,,,,,,,,,,,,,
2018,03,09,06,08,00,274.0,,,,,,,,,,,,,,
2018,03,09,06,09,00,118.0,,,,,,,,,,,,,,
2018,03,09,06,10,00,77.7,,,,,,,,,,,,,,
2018,03,09,06,11,00,83.4,,,,,,,,,,,,,,
2018,03,09,06,12,00,68.4,,,,,,,,,,,,,,
2018,03,09,06,13,00,19.8,,,,,,,,,,,,,,
2018,03,09,06,14,00,-218.3,,,,,,,,,,,,,,
2018,03,09,06,15,00,-609.4,,,,,,,,,,,,,,
2018,03,09,06,16,00,16.8,,,,,,,,,,,,,,
2018,03,09,06,17,00,44.1,,,,,,,,,,,,,,
2018,03,09,06,18,00,52.9,,,,,,,,,,,,,,
2018,03,09,06,19,00,65.2,,,,,,,,,,,,,,
2018,03,09,06,20,00,66.9,,,,,,,,,,,,,,
2018,03,09,06,21,00,66.1,,,,,,,,,,,,,,
2018,03,09,06,22,00,87.1,,,,,,,,,,,,,,
2018,03,09,06,23,00,104.5,,,,,,,,,,,,,,
2018,03,09,06,24,00,108.6,,,,,,,,,,,,,,
2018,03,09,06,25,00,124.0,,,,,,,,,,,,,,
2018,03,09,06,26,00,136.4,,,,,,,,,,,,,,
2018,03,09,06,27,00,166.7,,,,,,,,,,,,,,
2018,03,09,06,28,00,155.4,,,,,,,,,,,,,,
2018,03,09,06,29,00,150.3,,,,,,,,,,,,,,
2018,03,09,06,30,00,124.8,,,,,,,,,,,,,,
2018,03,09,06,31,00,130.6,,,,,,,,,,,,,,
2018,03,09,06,32,00,144.4,,,,,,,,,,,,,,
2018,03,09,06,33,00,129.2,,,,,,,,,,,,,,
2018,03,09,06,34,00,137.0,,,,,,,,,,,,,,
2018,03,09,06,35,00,160.7,,,,,,,,,,,,,,
2018,03,09,06,36,00,213.3,,,,,,,,,,,,,,
2018,03,09,06,37,00,149.4,,,,,,,,,,,,,,
2018,03,09,06,38,00,126.8,,,,,,,,,,,,,,
2018,03,09,06,39,00,95.1,,,,,,,,,,,,,,
2018,03,09,06,40,00,87.7,,,,,,,,,,,,,,
2018,03,09,06,41,00,111.8,,,,,,,,,,,,,,
2018,03,09,06,42,00,141.6,,,,,,,,,,,,,,
2018,03,09,06,43,00,148.1,,,,,,,,,,,,,,
2018,03,09,06,44,00,147.6,,,,,,,,,,,,,,
2018,03,09,06,45,00,125.7,,,,,,,,,,,,,,
2018,03,09,06,46,00,142.1,,,,,,,,,,,,,,
2018,03,09,06,47,00,156.6,,,,,,,,,,,,,,
2018,03,09,06,48,00,152.4,,,,,,,,,,,,,,
2018,03,09,06,49,00,180.1,,,,,,,,,,,,,,
2018,03,09,06,50,00,187.9,,,,,,,,,,,,,,
2018,03,09,06,51,00,229.0,,,,,,,,,,,,,,
2018,03,09,06,52,00,157.7,,,,,,,,,,,,,,
2018,03,09,06,53,00,124.4,,,,,,,,,,,,,,
2018,03,09,06,54,00,136.1,,,,,,,,,,,,,,
2018,03,09,06,55,00,153.0,,,,,,,,,,,,,,
2018,03,09,06,56,00,125.5,,,,,,,,,,,,,,
2018,03,09,06,57,00,,,,,,,,,,,,,,,
2018,03,09,06,58,00,,,,,,,,,,,,,,,
2018,03,09,06,59,00,132.8,,,,,,,,,,,,,,
2018,03,09,07,00,00,121.2,,,,,,,,,,,,,,
2018,03,09,07,01,00,107.1,,,,,,,,,,,,,,
2018,03,09,07,02,00,72.3,,,,,,,,,,,,,,
2018,03,09,07,03,00,73.8,,,,,,,,,,,,,,
2018,03,09,07,04,00,33.2,,,,,,,,,,,,,,
2018,03,09,07,05,00,134.0,,,,,,,,,,,,,,
2018,03,09,07,06,00,117.6,,,,,,,,,,,,,,
2018,03,09,07,07,00,123.1,,,,,,,,,,,,,,
2018,03,09,07,08,00,122.1,,,,,,,,,,,,,,
2018,03,09,07,09,00,172.9,,,,,,,,,,,,,,
2018,03,09,07,10,00,151.6,,,,,,,,,,,,,,
2018,03,09,07,11,00,121.3,,,,,,,,,,,,,,
2018,03,09,07,12,00,126.3,,,,,,,,,,,,,,
2018,03,09,07,13,00,190.6,,,,,,,,,,,,,,
2018,03,09,07,14,00,244.1,,,,,,,,,,,,,,
2018,03,09,07,15,00,220.3,,,,,,,,,,,,,,
2018,03,09,07,16,00,161.9,,,,,,,,,,,,,,
2018,03,09,07,17,00,136.4,,,,,,,,,,,,,,
2018,03,09,07,18,00,157.0,,,,,,,,,,,,,,
2018,03,09,07,19,00,234.5,,,,,,,,,,,,,,
2018,03,09,07,20,00,200.2,,,,,,,,,,,,,,
2018,03,09,07,21,00,107.6,,,,,,,,,,,,,,
2018,03,09,07,22,00,74.5,,,,,,,,,,,,,,
2018,03,09,07,23,00,74.5,,,,,,,,,,,,,,
2018,03,09,07,24,00,50.5,,,,,,,,,,,,,,
2018,03,09,07,25,00,57.8,,,,,,,,,,,,,,
2018,03,09,07,26,00,102.6,,,,,,,,,,,,,,
2018,03,09,07,27,00,139.0,,,,,,,,,,,,,,
2018,03,09,07,28,00,155.2,,,,,,,,,,,,,,
2018,03,09,07,29,00,178.9,,,,,,,,,,,,,,
2018,03,09,07,30,00,159.2,,,,,,,,,,,,,,
